,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
12-Jan-2018 01:00,2.368,,260.3,,9.73,,159,,5.75,,33.67,,1.959,,0.9,
12-Jan-2018 02:00,2.817,,276.8,,11.57,,200,,6.39,,31,,2.404,,-2.6,
12-Jan-2018 03:00,2.323,,274.8,,9.06,,303,,6.29,,38.77,,1.791,,-1.7,
12-Jan-2018 04:00,1.957,,263.2,,8.14,,402,,5.84,,40.33,,1.472,,-3.5,
12-Jan-2018 05:00,1.604,,239.7,,6.299,,534,,5.16,,36.88,,1.272,,5.2,
12-Jan-2018 06:00,1.443,,295.3,,4.558,,658,,3.69,,27.34,,1.279,,10.2,
12-Jan-2018 07:00,1.938,,290.9,,3.79,,716,,2.79,,17.02,,1.853,,30.9,
12-Jan-2018 08:00,1.669,,263.8,,5.428,,841,,6.59,,30.62,,1.431,,11.6,
12-Jan-2018 09:00,1.675,,256.2,,5.889,,907,,9.74,,34.1,,1.378,,-0.2,
12-Jan-2018 10:00,1.519,,259.9,,5.531,,1044,,11.74,,38.4,,1.178,,1.1,
12-Jan-2018 11:00,1.516,,327.8,,4.148,,1109,,12.39,,30.54,,1.3,,4.2,
12-Jan-2018 12:00,1.428,,34.8,,4.148,,1241,,12.97,,61.64,,0.601,,8.9,
12-Jan-2018 13:00,1.876,,60.3,,5.838,,1351,,12.75,,35.68,,1.512,,4.5,
12-Jan-2018 14:00,2.122,,37.7,,5.531,,1426,,12.32,,32.65,,1.777,,8.6,
12-Jan-2018 15:00,1.871,,11.2,,4.865,,1515,,11.74,,30.57,,1.604,,5.1,
12-Jan-2018 16:00,0.902,,311.8,,3.175,,1600,,9.53,,58.4,,0.433,,16.9,
12-Jan-2018 17:00,0.912,,270.1,,2.049,,1758,,4.74,,28.75,,0.797,,66.8,
12-Jan-2018 18:00,1.215,,268.6,,3.227,,1819,,2.31,,28.91,,1.06,,85.8,
12-Jan-2018 19:00,1.136,,269.9,,2.766,,1907,,0.56,,24.16,,1.035,,100.4,
12-Jan-2018 20:00,1.009,,260.3,,2.561,,2054,,-0.13,,20.21,,0.946,,67.9,
12-Jan-2018 21:00,1.179,,265.7,,2.817,,2118,,-0.54,,23.21,,1.083,,64.9,
12-Jan-2018 22:00,1.184,,258.9,,2.766,,2213,,-0.89,,19.66,,1.114,,59.3,
12-Jan-2018 23:00,1.266,,257.3,,2.561,,2308,,-0.84,,18.73,,1.198,,45.5,
13-Jan-2018 00:00,1.685,,267.3,,3.227,,45,,-1.11,,13.49,,1.639,,24.9,
13-Jan-2018 01:00,1.749,,272.5,,2.868,,133,,-1.88,,8.47,,1.729,,20.8,
13-Jan-2018 02:00,1.551,,267.7,,2.407,,202,,-2.23,,11.4,,1.52,,13.4,
13-Jan-2018 03:00,1.514,,263.1,,3.124,,351,,-1.51,,14.81,,1.464,,2.7,
13-Jan-2018 04:00,1.294,,263.5,,2.715,,445,,-1.48,,17.25,,1.235,,4.1,
13-Jan-2018 05:00,1.533,,268.1,,2.817,,501,,-1.52,,15.1,,1.48,,6.3,
13-Jan-2018 06:00,1.43,,274.6,,3.022,,654,,-2.45,,21.04,,1.334,,16.1,
13-Jan-2018 07:00,1.527,,272.8,,2.203,,726,,-2.43,,11.45,,1.496,,32.3,
13-Jan-2018 08:00,0.96,,279.4,,1.844,,800,,0.72,,14.31,,0.93,,66.3,
13-Jan-2018 09:00,0.365,,154.2,,1.947,,950,,6.86,,56.69,,0.186,,52.3,
13-Jan-2018 10:00,0.788,,186.5,,2.407,,1012,,9.34,,56.99,,0.398,,7,
13-Jan-2018 11:00,1.092,,175,,3.38,,1140,,10.61,,53.22,,0.621,,7.5,
13-Jan-2018 12:00,1.143,,116.1,,3.38,,1241,,11.68,,40.71,,0.854,,2.4,
13-Jan-2018 13:00,1.396,,98.9,,3.843,,1349,,12.08,,39.02,,1.072,,5.4,
13-Jan-2018 14:00,1.701,,125.9,,4.148,,1443,,11.39,,26.62,,1.518,,5.8,
13-Jan-2018 15:00,1.584,,71.7,,3.687,,1557,,10.99,,41.19,,1.175,,4.1,
13-Jan-2018 16:00,0.896,,320.3,,4.353,,1608,,8.39,,50.78,,0.544,,11,
13-Jan-2018 17:00,1.018,,263.7,,2.151,,1740,,4.06,,22.71,,0.938,,77.3,
13-Jan-2018 18:00,1.145,,276.5,,2.203,,1828,,1.64,,19.5,,1.079,,118.2,
13-Jan-2018 19:00,1.027,,271.7,,2.049,,1953,,0.25,,14.53,,0.994,,119.1,
13-Jan-2018 20:00,1.329,,269.5,,2.715,,2017,,-0.08,,13.73,,1.291,,84.8,
13-Jan-2018 21:00,0.883,,270.7,,2.151,,2130,,-0.52,,17.17,,0.843,,72.5,
13-Jan-2018 22:00,0.851,,259.3,,2.356,,2237,,-1.01,,18.98,,0.804,,76.9,
13-Jan-2018 23:00,1.028,,272.9,,2.049,,2314,,-1.62,,15.55,,0.99,,58.2,
14-Jan-2018 00:00,1.055,,272.7,,2.459,,48,,-1.58,,17.39,,1.006,,29.7,
14-Jan-2018 01:00,1.235,,266.3,,2.51,,158,,-1.82,,16.16,,1.186,,20,
14-Jan-2018 02:00,0.92,,264.3,,2.203,,201,,-2.11,,18.05,,0.874,,15.3,
14-Jan-2018 03:00,1.191,,269,,2.51,,352,,-2.28,,14.26,,1.154,,12.4,
14-Jan-2018 04:00,1.088,,263.6,,2.919,,405,,-2.14,,18.84,,1.029,,8.2,
14-Jan-2018 05:00,0.837,,254.1,,2.561,,510,,-2.1,,22.42,,0.773,,8.7,
14-Jan-2018 06:00,0.898,,269.8,,2.407,,600,,-2.66,,14.21,,0.87,,8.9,
14-Jan-2018 07:00,1.051,,272.3,,2.1,,706,,-2.32,,13.19,,1.023,,22.4,
14-Jan-2018 08:00,0.699,,275.6,,1.691,,807,,0.84,,22.22,,0.646,,51.4,
14-Jan-2018 09:00,0.367,,11.7,,1.537,,953,,5.62,,70.76,,0.087,,42.3,
14-Jan-2018 10:00,1.165,,101.3,,2.612,,1057,,7.58,,27.69,,1.029,,8.3,
14-Jan-2018 11:00,1.06,,116.5,,2.868,,1132,,8.17,,29.29,,0.921,,5.2,
14-Jan-2018 12:00,1.397,,96.2,,3.995,,1234,,9.01,,29.14,,1.216,,5.2,
14-Jan-2018 13:00,1.539,,88.2,,3.892,,1343,,9.65,,24.47,,1.399,,12.1,
14-Jan-2018 14:00,1.19,,163.8,,4.558,,1456,,10.22,,68.4,,0.341,,12.6,
14-Jan-2018 15:00,1.685,,213.9,,6.452,,1532,,10.31,,38.59,,1.302,,5.3,
14-Jan-2018 16:00,1.093,,197.5,,5.633,,1602,,9.09,,53.95,,0.608,,6.6,
14-Jan-2018 17:00,0.765,,296.2,,1.998,,1704,,5.19,,53.98,,0.425,,53.8,
14-Jan-2018 18:00,0.845,,268.6,,2.356,,1807,,3.59,,18.92,,0.799,,82.4,
14-Jan-2018 19:00,0.791,,272.7,,2.254,,1944,,2.71,,17.76,,0.753,,95.9,
14-Jan-2018 20:00,0.811,,275.6,,1.947,,2027,,1.97,,35.4,,0.656,,82.2,
14-Jan-2018 21:00,0.708,,276.2,,1.742,,2122,,1.38,,31.93,,0.598,,65.7,
14-Jan-2018 22:00,0.81,,279.4,,1.998,,2237,,1.07,,41.36,,0.599,,69.9,
14-Jan-2018 23:00,0.711,,273.8,,2.356,,2307,,1.64,,41.86,,0.521,,53,
15-Jan-2018 00:00,0.826,,279.6,,2.1,,6,,1.61,,47.2,,0.546,,43,
15-Jan-2018 01:00,1.152,,275.6,,3.073,,159,,1.5,,32.95,,0.961,,29.2,
15-Jan-2018 02:00,1.402,,269.9,,3.175,,245,,1.7,,26.99,,1.247,,4.2,
15-Jan-2018 03:00,1.341,,254.8,,2.817,,353,,0.74,,16.45,,1.286,,5.3,
15-Jan-2018 04:00,1.633,,274.3,,3.38,,408,,-0.57,,19.13,,1.542,,1.8,
15-Jan-2018 05:00,1.228,,264.9,,2.715,,552,,-1.18,,17.36,,1.172,,9.2,
15-Jan-2018 06:00,0.884,,271.3,,2.203,,657,,-1.78,,28.43,,0.775,,14.2,
15-Jan-2018 07:00,1.581,,270.4,,4.097,,755,,-0.66,,20.19,,1.483,,23.7,
15-Jan-2018 08:00,1.71,,241.2,,5.633,,847,,6.73,,28.89,,1.492,,1.7,
15-Jan-2018 09:00,1.299,,222.9,,4.763,,927,,9.07,,51.22,,0.78,,5.7,
15-Jan-2018 10:00,1.288,,104.9,,3.278,,1030,,10.22,,25.87,,1.157,,8.7,
15-Jan-2018 11:00,1.486,,105.5,,3.483,,1140,,10.88,,26.27,,1.33,,6.1,
15-Jan-2018 12:00,1.367,,242.1,,5.735,,1259,,10.87,,50.49,,0.836,,8.2,
15-Jan-2018 13:00,2.041,,253.3,,6.35,,1352,,10.98,,33.29,,1.696,,4.7,
15-Jan-2018 14:00,2.14,,252.1,,6.145,,1402,,11.18,,32.72,,1.791,,3,
15-Jan-2018 15:00,1.802,,261.6,,5.582,,1548,,9.75,,34.92,,1.467,,0.3,
15-Jan-2018 16:00,1.396,,274.4,,4.711,,1628,,7.82,,30.52,,1.198,,1.3,
15-Jan-2018 17:00,1.11,,272.5,,3.483,,1711,,6.59,,26.89,,0.988,,13.3,
15-Jan-2018 18:00,1.056,,278.7,,2.715,,1813,,4.91,,30.26,,0.909,,35.9,
15-Jan-2018 19:00,0.957,,279.3,,2.305,,1958,,3.15,,25.13,,0.865,,46.3,
15-Jan-2018 20:00,1.334,,263.3,,3.227,,2017,,1.99,,15.71,,1.284,,40,
15-Jan-2018 21:00,1.743,,279.7,,4.353,,2122,,1.53,,19.78,,1.639,,39.4,
15-Jan-2018 22:00,1.099,,283.5,,3.892,,2249,,2.81,,32.07,,0.927,,18.4,
15-Jan-2018 23:00,1.398,,246,,4.199,,2328,,5.45,,26.72,,1.246,,1.4,
16-Jan-2018 00:00,1.896,,266.4,,5.735,,13,,4.86,,28.77,,1.657,,-0.6,
16-Jan-2018 01:00,1.72,,249.3,,5.633,,132,,4.96,,32.82,,1.437,,2.5,
16-Jan-2018 02:00,1.695,,268.4,,6.452,,206,,4.85,,32.86,,1.416,,-1,
16-Jan-2018 03:00,1.741,,235.1,,7.067,,354,,4.66,,35.71,,1.403,,4.2,
16-Jan-2018 04:00,2.053,,234.7,,8.76,,413,,4.42,,35.77,,1.653,,2.2,
16-Jan-2018 05:00,2.1,,233.8,,7.783,,542,,4.53,,39.05,,1.612,,10.4,
16-Jan-2018 06:00,1.82,,238.8,,6.913,,610,,4.57,,41.41,,1.344,,-0.4,
16-Jan-2018 07:00,1.55,,286.9,,7.169,,701,,4.37,,69.7,,0.402,,8.1,
16-Jan-2018 08:00,1.403,,317.3,,4.455,,837,,5.08,,41.12,,1.041,,17.7,
16-Jan-2018 09:00,1.316,,267.2,,4.097,,949,,7.77,,41.68,,0.967,,8.2,
16-Jan-2018 10:00,1.972,,241.4,,5.889,,1017,,8.73,,33.91,,1.626,,8.9,
16-Jan-2018 11:00,1.639,,240.2,,5.735,,1158,,9,,34.87,,1.335,,7.5,
16-Jan-2018 12:00,1.624,,260.2,,4.558,,1225,,8.91,,32.73,,1.359,,7.9,
16-Jan-2018 13:00,1.817,,250.7,,6.247,,1358,,8.99,,35.91,,1.46,,5.3,
16-Jan-2018 14:00,1.719,,253.2,,5.991,,1438,,8.64,,35.3,,1.393,,4.9,
16-Jan-2018 15:00,1.756,,273.7,,6.759,,1514,,7.75,,30.54,,1.507,,,AX
16-Jan-2018 16:00,1.962,,274.3,,5.633,,1627,,6.23,,32.28,,1.65,,5.7,
16-Jan-2018 17:00,1.869,,277.6,,5.428,,1710,,5.79,,29.7,,1.618,,4.2,
16-Jan-2018 18:00,1.787,,285.3,,5.838,,1812,,6.72,,25.54,,1.609,,7.9,
16-Jan-2018 19:00,0.618,,206,,1.947,,1903,,5.57,,70.09,,0.155,,21.1,
16-Jan-2018 20:00,0.885,,284.8,,1.793,,2041,,3.29,,36.26,,0.708,,45.6,
16-Jan-2018 21:00,0.864,,290.6,,3.175,,2144,,2.96,,41.94,,0.633,,43.9,
16-Jan-2018 22:00,0.797,,279.9,,2.203,,2232,,2.34,,34.11,,0.656,,38.3,
16-Jan-2018 23:00,0.818,,282.6,,2.51,,2357,,0.42,,27.44,,0.724,,29.1,
17-Jan-2018 00:00,1.323,,272,,2.715,,24,,-0.68,,16.02,,1.272,,25.2,
17-Jan-2018 01:00,0.73,,277.7,,2.049,,100,,-1.39,,25.22,,0.659,,14.6,
17-Jan-2018 02:00,0.901,,267.6,,1.845,,255,,-1.81,,19.3,,0.85,,7.2,
17-Jan-2018 03:00,0.874,,271.9,,1.742,,310,,-1.98,,16.66,,0.837,,3.3,
17-Jan-2018 04:00,0.802,,271.6,,2.049,,437,,-2.02,,26.11,,0.718,,5.5,
17-Jan-2018 05:00,1.187,,272.3,,2.305,,547,,-1.56,,29.58,,1.029,,7.2,
17-Jan-2018 06:00,1.079,,275.8,,2.51,,615,,-1.62,,24.15,,0.983,,14.4,
17-Jan-2018 07:00,0.816,,267.4,,2.049,,744,,-1.52,,25.31,,0.737,,18.9,
17-Jan-2018 08:00,0.636,,274.1,,1.435,,849,,1.89,,15.77,,0.611,,58.3,
17-Jan-2018 09:00,0.521,,276.9,,1.486,,913,,5.51,,36.73,,0.414,,50.1,
17-Jan-2018 10:00,0.655,,357.3,,1.947,,1052,,8.31,,47.12,,0.434,,15.8,
17-Jan-2018 11:00,1.592,,246,,8.3,,1144,,10.24,,52.9,,0.913,,9.3,
17-Jan-2018 12:00,2.162,,231.1,,7.22,,1207,,11.16,,33.12,,1.8,,6.6,
17-Jan-2018 13:00,1.708,,242.1,,5.121,,1307,,11.82,,35.18,,1.386,,7,
17-Jan-2018 14:00,1.595,,246.8,,4.66,,1440,,11.71,,34.7,,1.302,,0,
17-Jan-2018 15:00,1.392,,258.5,,4.814,,1515,,10.93,,34.15,,1.144,,7.4,
17-Jan-2018 16:00,1.172,,277,,3.022,,1615,,9.53,,23.6,,1.073,,15.1,
17-Jan-2018 17:00,0.991,,278.3,,2.459,,1713,,6.37,,37.36,,0.78,,55.8,
17-Jan-2018 18:00,1.273,,269.6,,2.919,,1839,,3.99,,16.7,,1.219,,44.7,
17-Jan-2018 19:00,1.014,,270,,2.407,,1947,,2.99,,20.2,,0.95,,47.4,
17-Jan-2018 20:00,0.702,,280.2,,1.742,,2000,,1.93,,31.52,,0.596,,54.9,
17-Jan-2018 21:00,0.691,,278.2,,1.383,,2117,,1.27,,23.11,,0.635,,60.6,
17-Jan-2018 22:00,0.704,,280.2,,1.742,,2246,,0.86,,31.68,,0.596,,61,
17-Jan-2018 23:00,0.754,,265.1,,2.407,,2323,,3.52,,75.65,,0.096,,23.5,
18-Jan-2018 00:00,0.947,,255.8,,6.094,,45,,4.62,,54.46,,0.519,,9.9,
18-Jan-2018 01:00,1.918,,253,,7.067,,145,,7.57,,35.45,,1.551,,1.7,
18-Jan-2018 02:00,1.943,,254.5,,6.35,,259,,7.55,,33.3,,1.615,,-0.7,
18-Jan-2018 03:00,2.134,,269,,6.862,,339,,6.75,,31.93,,1.802,,2.3,
18-Jan-2018 04:00,1.837,,273.9,,5.991,,444,,6.15,,31.9,,1.552,,2.2,
18-Jan-2018 05:00,1.673,,268.5,,6.196,,513,,6.05,,34.13,,1.376,,2.7,
18-Jan-2018 06:00,1.898,,270.1,,6.708,,649,,6.13,,32.06,,1.601,,0.4,
18-Jan-2018 07:00,2.026,,264.7,,6.452,,740,,6.51,,32.59,,1.698,,3.9,
18-Jan-2018 08:00,1.972,,257.9,,7.22,,832,,6.9,,36.17,,1.579,,4.9,
18-Jan-2018 09:00,2.742,,240.6,,9.88,,938,,8.49,,34.5,,2.245,,5.5,
18-Jan-2018 10:00,3.159,,234.6,,11.01,,1033,,8.41,,31.67,,2.676,,16.5,
18-Jan-2018 11:00,2.36,,239.4,,9.17,,1113,,8.93,,33.35,,1.96,,8.4,
18-Jan-2018 12:00,2.404,,249.3,,11.37,,1253,,8.04,,35.58,,1.941,,6.6,
18-Jan-2018 13:00,2.299,,244.7,,9.73,,1356,,7.57,,33.79,,1.899,,4.6,
18-Jan-2018 14:00,2.407,,247.6,,10.34,,1419,,6.99,,34.89,,1.96,,21.3,
18-Jan-2018 15:00,2.398,,256.6,,7.681,,1516,,6.26,,37.04,,1.897,,32.5,
18-Jan-2018 16:00,2.116,,242.7,,8.45,,1638,,5.69,,42.04,,1.546,,32.8,
18-Jan-2018 17:00,2.823,,235.5,,9.58,,1759,,5.77,,37.62,,2.214,,18.2,
18-Jan-2018 18:00,2.136,,245.9,,9.73,,1828,,5.08,,42.87,,1.538,,15.9,
18-Jan-2018 19:00,2.182,,257.4,,9.63,,1959,,4.3,,38.61,,1.686,,18.2,
18-Jan-2018 20:00,2.794,,261.6,,9.32,,2025,,3.58,,36.04,,2.241,,18.4,
18-Jan-2018 21:00,2.625,,260.2,,9.11,,2146,,3.05,,36.03,,2.105,,16.1,
18-Jan-2018 22:00,3.282,,242.4,,12.49,,2217,,3.21,,40.64,,2.456,,19.2,
18-Jan-2018 23:00,3.524,,239.8,,16.95,,2356,,2.47,,35.67,,2.841,,14.8,
19-Jan-2018 00:00,4.294,,237.7,,13.31,,18,,1.81,,33.28,,3.569,,20.4,
19-Jan-2018 01:00,4.081,,245.6,,13.88,,108,,2.19,,33.31,,3.391,,11.3,
19-Jan-2018 02:00,2.609,,236.1,,9.17,,218,,2.37,,35.79,,2.1,,8.9,
19-Jan-2018 03:00,2.499,,218.2,,10.34,,306,,2.94,,47.09,,1.654,,2.1,
19-Jan-2018 04:00,2.046,,246.8,,11.32,,422,,1.98,,46.11,,1.383,,0.6,
19-Jan-2018 05:00,1.491,,274.4,,7.015,,508,,0.2,,39.52,,1.136,,0.6,
19-Jan-2018 06:00,2.396,,264.5,,8.04,,629,,-0.41,,32.85,,2.002,,5.8,
19-Jan-2018 07:00,2.48,,253,,8.65,,706,,-1.26,,34.71,,2.024,,0.8,
19-Jan-2018 08:00,1.844,,251.5,,7.476,,852,,-1.76,,33.21,,1.534,,1.1,
19-Jan-2018 09:00,2.136,,247.1,,7.169,,953,,-2.08,,34.18,,1.756,,-0.5,
19-Jan-2018 10:00,2.326,,249.5,,10.86,,1041,,-2.61,,34.68,,1.9,,49.1,
19-Jan-2018 11:00,2.159,,245.5,,8.45,,1113,,-2.43,,32.43,,1.813,,2.1,
19-Jan-2018 12:00,1.823,,237.3,,7.067,,1234,,-1.69,,31.75,,1.543,,-3.4,
19-Jan-2018 13:00,1.723,,245.6,,5.223,,1321,,-1.43,,32.14,,1.452,,0.5,
19-Jan-2018 14:00,1.555,,230.7,,5.121,,1448,,-1.91,,29.67,,1.346,,-3.7,
19-Jan-2018 15:00,1.595,,238.6,,5.121,,1511,,-2.25,,29.87,,1.378,,-0.5,
19-Jan-2018 16:00,1.44,,244.7,,4.763,,1627,,-2.88,,29.87,,1.244,,3.7,
19-Jan-2018 17:00,1.643,,245.7,,5.428,,1748,,-4.04,,27.44,,1.454,,7.2,
19-Jan-2018 18:00,1.776,,261.5,,5.787,,1819,,-4.79,,30.78,,1.52,,12.7,
19-Jan-2018 19:00,2.944,,310.9,,11.06,,1921,,-5.05,,25.18,,2.66,,9,
19-Jan-2018 20:00,1.082,,259.1,,4.455,,2004,,-5.95,,35.44,,0.875,,37.3,
19-Jan-2018 21:00,0.918,,299.8,,2.254,,2105,,-7.14,,22.35,,0.848,,56,
19-Jan-2018 22:00,1.08,,282,,2.407,,2243,,-8.19,,14.45,,1.045,,51.6,
19-Jan-2018 23:00,1.177,,279.7,,2.51,,2323,,-9.42,,17.3,,1.124,,29.9,
20-Jan-2018 00:00,0.87,,280.4,,2.151,,43,,-9.52,,25.88,,0.781,,40.7,
20-Jan-2018 01:00,0.837,,295.7,,2.305,,153,,-8.77,,28.36,,0.734,,28.6,
20-Jan-2018 02:00,0.498,,280.1,,2.407,,211,,-7.82,,56.12,,0.259,,8.1,
20-Jan-2018 03:00,0.452,,33.4,,1.844,,302,,-7.85,,53.72,,0.253,,5.5,
20-Jan-2018 04:00,0.642,,101.8,,1.639,,433,,-7.96,,32.81,,0.536,,-0.5,
20-Jan-2018 05:00,0.937,,43.6,,4.455,,533,,-7.99,,51.93,,0.552,,3.4,
20-Jan-2018 06:00,0.89,,291.6,,4.148,,627,,-8.3,,61.09,,0.384,,1.9,
20-Jan-2018 07:00,0.573,,301.6,,2.049,,727,,-9.22,,35.06,,0.466,,8.4,
20-Jan-2018 08:00,1.244,,48.5,,4.455,,850,,-7.21,,51.64,,0.739,,7.8,
20-Jan-2018 09:00,1.364,,348.9,,4.865,,943,,-7.29,,50.37,,0.836,,-3.1,
20-Jan-2018 10:00,1.195,,337.1,,3.943,,1056,,-6.42,,57.64,,0.59,,-0.3,
20-Jan-2018 11:00,1.257,,48,,5.633,,1146,,-5.69,,56.59,,0.643,,-1.7,
20-Jan-2018 12:00,1.343,,50.7,,4.66,,1232,,-4.25,,77.08,,0.127,,-6,
20-Jan-2018 13:00,2.191,,19.5,,7.067,,1344,,-3.71,,43.44,,1.56,,-4,
20-Jan-2018 14:00,2.343,,37.8,,6.606,,1429,,-3.75,,43.16,,1.678,,-5,
20-Jan-2018 15:00,2.077,,349.7,,6.606,,1500,,-3.72,,45.22,,1.429,,2.5,
20-Jan-2018 16:00,1.138,,8.7,,4.404,,1620,,-4.83,,37.83,,0.89,,37.5,
20-Jan-2018 17:00,0.777,,286.4,,2.305,,1724,,-6.6,,26.56,,0.694,,105.4,
20-Jan-2018 18:00,0.88,,261.4,,2.203,,1816,,-8.04,,29.57,,0.762,,98.8,
20-Jan-2018 19:00,1.066,,281.1,,2.151,,1954,,-9.87,,21.56,,0.991,,134.2,
20-Jan-2018 20:00,1.247,,272.4,,1.998,,2018,,-10.73,,13.72,,1.211,,105.6,
20-Jan-2018 21:00,1.53,,273.5,,3.022,,2117,,-11.21,,13.97,,1.485,,98.6,
20-Jan-2018 22:00,1.592,,271.5,,3.073,,2248,,-11.79,,15.03,,1.537,,62.3,
20-Jan-2018 23:00,1.071,,264.9,,2.561,,2301,,-12.22,,16.65,,1.026,,51.9,
21-Jan-2018 00:00,1.105,,256,,2.612,,31,,-12.23,,17.25,,1.055,,43.2,
21-Jan-2018 01:00,1.185,,272.7,,2.663,,106,,-12.51,,19.95,,1.113,,33.6,
21-Jan-2018 02:00,1.374,,272.9,,3.227,,243,,-12.56,,18.36,,1.304,,22,
21-Jan-2018 03:00,1.408,,268.8,,2.715,,305,,-12.66,,17.48,,1.343,,14.1,
21-Jan-2018 04:00,1.255,,272.1,,2.407,,406,,-12.95,,15.45,,1.21,,9.7,
21-Jan-2018 05:00,1.147,,271.7,,2.919,,555,,-12.98,,16.14,,1.102,,27.6,
21-Jan-2018 06:00,1.138,,271.9,,2.305,,637,,-13.14,,16.12,,1.093,,36.4,
21-Jan-2018 07:00,0.966,,276,,1.844,,715,,-12.25,,17.41,,0.922,,89.3,
21-Jan-2018 08:00,0.81,,290.6,,1.588,,801,,-7.44,,19.11,,0.765,,146.3,
21-Jan-2018 09:00,1.204,,29.6,,4.353,,951,,-1.5,,62.93,,0.477,,67.9,
21-Jan-2018 10:00,1.672,,0.4,,6.555,,1028,,-0.73,,46.51,,1.121,,16.8,
21-Jan-2018 11:00,1.46,,135.6,,5.121,,1134,,0.8,,56.47,,0.751,,2.8,
21-Jan-2018 12:00,1.83,,56.3,,7.067,,1247,,1.61,,45.01,,1.265,,3,
21-Jan-2018 13:00,1.75,,1.5,,5.121,,1320,,1.64,,49.06,,1.108,,10.3,
21-Jan-2018 14:00,2.02,,357.2,,5.889,,1445,,1.7,,33.55,,1.673,,8.1,
21-Jan-2018 15:00,1.754,,3.7,,5.326,,1507,,1.54,,42.82,,1.264,,8.6,
21-Jan-2018 16:00,1.661,,309.9,,6.606,,1646,,0.32,,38.92,,1.278,,12.6,
21-Jan-2018 17:00,1.182,,262.4,,4.711,,1727,,-0.86,,34.54,,0.967,,18.6,
21-Jan-2018 18:00,1.178,,282.8,,4.251,,1846,,-1.43,,32.39,,0.99,,21.2,
21-Jan-2018 19:00,1.622,,291.5,,4.558,,1928,,-1.54,,25.03,,1.467,,29,
21-Jan-2018 20:00,0.754,,267.4,,3.636,,2000,,-1.78,,49.88,,0.468,,18.8,
21-Jan-2018 21:00,0.54,,231.5,,3.073,,2111,,-2.74,,66.2,,0.179,,38,
21-Jan-2018 22:00,0.878,,255.9,,4.763,,2237,,-3.2,,47.31,,0.578,,42.8,
21-Jan-2018 23:00,0.678,,255.8,,3.022,,2313,,-2.76,,55.93,,0.355,,12.5,
22-Jan-2018 00:00,0.771,,97.8,,2.561,,32,,-3.61,,40.56,,0.577,,10.8,
22-Jan-2018 01:00,0.651,,74.5,,1.947,,133,,-4.77,,57.94,,0.318,,5.1,
22-Jan-2018 02:00,0.594,,358.8,,3.022,,249,,-5.26,,77.49,,0.05,,14.2,
22-Jan-2018 03:00,0.644,,76.3,,2.151,,347,,-5.05,,72.86,,0.123,,2.5,
22-Jan-2018 04:00,1.057,,31.2,,2.715,,429,,-4.72,,74.64,,0.16,,3.5,
22-Jan-2018 05:00,0.51,,305.7,,1.537,,553,,-5.54,,61.93,,0.212,,8.3,
22-Jan-2018 06:00,0.898,,262.3,,2.561,,637,,-5.59,,31.02,,0.766,,16,
22-Jan-2018 07:00,0.888,,306.4,,2.663,,707,,-4.59,,67.45,,0.272,,47,
22-Jan-2018 08:00,0.668,,71.6,,3.022,,837,,-1.88,,48.36,,0.43,,86.1,
22-Jan-2018 09:00,1.132,,90.4,,3.431,,947,,0.17,,27.99,,0.997,,48.8,
22-Jan-2018 10:00,1.512,,202.5,,4.711,,1030,,3,,61.15,,0.65,,10.6,
22-Jan-2018 11:00,2.021,,247.4,,6.913,,1102,,4.01,,36.12,,1.619,,2.7,
22-Jan-2018 12:00,1.954,,240.4,,5.377,,1226,,4.29,,36,,1.568,,2.8,
22-Jan-2018 13:00,1.781,,233.8,,5.684,,1322,,4.59,,33.13,,1.483,,4.5,
22-Jan-2018 14:00,1.946,,234.6,,5.633,,1449,,4.43,,31.11,,1.659,,4.8,
22-Jan-2018 15:00,1.936,,246.4,,7.015,,1535,,4.05,,35.25,,1.57,,7.3,
22-Jan-2018 16:00,1.557,,254.4,,5.07,,1621,,2.39,,32.83,,1.301,,10.6,
22-Jan-2018 17:00,1.312,,282.2,,3.892,,1755,,0.15,,22.02,,1.215,,35.5,
22-Jan-2018 18:00,1.086,,274.4,,3.278,,1801,,-1.13,,31.88,,0.918,,45.3,
22-Jan-2018 19:00,1.055,,274.5,,2.1,,1927,,-2.47,,17.24,,1.008,,57.9,
22-Jan-2018 20:00,0.711,,259.2,,2.817,,2016,,-2.89,,22.51,,0.656,,53.7,
22-Jan-2018 21:00,1.023,,285.2,,2.612,,2136,,-3.72,,22.36,,0.945,,58.8,
22-Jan-2018 22:00,0.933,,268.4,,2.151,,2234,,-4.39,,16.89,,0.893,,43.9,
22-Jan-2018 23:00,1.156,,276.1,,2.561,,2354,,-5.04,,15.2,,1.115,,39.6,
23-Jan-2018 00:00,0.981,,272.7,,2.049,,32,,-5.74,,16.62,,0.94,,22.9,
23-Jan-2018 01:00,1.189,,274.8,,2.663,,101,,-6.25,,13.43,,1.156,,21.8,
23-Jan-2018 02:00,0.997,,263,,2.151,,251,,-6.74,,15.73,,0.959,,14.7,
23-Jan-2018 03:00,1.012,,267.5,,2.049,,331,,-7.39,,16.51,,0.97,,7.5,
