,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
14-Jan-2018 21:00,0.632,,321.8,,2.108,,2135,,46.35,,0.425,
14-Jan-2018 22:00,1.282,,213.8,,2.549,,2235,,30.51,,1.1,
14-Jan-2018 23:00,0.609,,250.4,,1.716,,2349,,36.27,,0.487,
15-Jan-2018 00:00,0.606,,204.1,,1.275,,49,,35.25,,0.491,
15-Jan-2018 01:00,1.258,,335,,3.774,,133,,45.42,,0.862,
15-Jan-2018 02:00,1.079,,228.1,,2.745,,259,,68.24,,0.313,
15-Jan-2018 03:00,2.286,,223.8,,3.872,,318,,33.25,,1.901,
15-Jan-2018 04:00,0.477,,251.5,,1.814,,406,,70.73,,0.113,
15-Jan-2018 05:00,0.771,,332.8,,2.255,,513,,66.77,,0.247,
15-Jan-2018 06:00,1.727,,336.1,,2.892,,615,,28.82,,1.509,
15-Jan-2018 07:00,1.225,,221.7,,2.304,,729,,31.62,,1.039,
15-Jan-2018 08:00,0.99,,186.8,,2.353,,805,,33.41,,0.822,
15-Jan-2018 09:00,1.156,,35.1,,2.549,,941,,17.57,,1.101,
15-Jan-2018 10:00,0.792,,29.3,,2.059,,1002,,39.26,,0.606,
15-Jan-2018 11:00,0.666,,6.5,,1.569,,1115,,50.31,,0.409,
15-Jan-2018 12:00,0.447,,314.4,,1.569,,1244,,68.16,,0.131,
15-Jan-2018 13:00,0.354,,155.9,,1.716,,1324,,73.3,,0.064,
15-Jan-2018 14:00,0.641,,27.8,,1.912,,1411,,35.38,,0.519,
15-Jan-2018 15:00,1.153,,127.8,,2.304,,1548,,29.97,,0.995,
15-Jan-2018 16:00,1.683,,157.5,,2.647,,1651,,13,,1.639,
15-Jan-2018 17:00,2.11,,101.8,,3.725,,1739,,63.23,,0.824,
15-Jan-2018 18:00,1.056,,311.4,,2.941,,1803,,29.83,,0.913,
15-Jan-2018 19:00,1.464,,286.1,,3.431,,1907,,64.39,,0.539,
15-Jan-2018 20:00,1.379,,185.3,,2.549,,2059,,52.89,,0.791,
15-Jan-2018 21:00,1.207,,197,,2.941,,2129,,41.87,,0.885,
15-Jan-2018 22:00,1.379,,239.4,,3.235,,2258,,58.48,,0.66,
15-Jan-2018 23:00,1.15,,337.4,,2.99,,2306,,40.08,,0.868,
16-Jan-2018 00:00,1.54,,285.4,,3.529,,10,,33.13,,1.282,
16-Jan-2018 01:00,0.858,,341.1,,2.99,,100,,47.61,,0.562,
16-Jan-2018 02:00,1.185,,277.5,,2.647,,233,,53.92,,0.66,
16-Jan-2018 03:00,0.935,,73.4,,1.961,,315,,26.12,,0.838,
16-Jan-2018 04:00,1.034,,155.3,,2.647,,456,,59.98,,0.467,
16-Jan-2018 05:00,2.215,,217.7,,4.019,,547,,23.68,,2.026,
16-Jan-2018 06:00,2.694,,226.9,,4.264,,607,,31.16,,2.296,
16-Jan-2018 07:00,1.074,,140,,3.382,,701,,68.53,,0.305,
16-Jan-2018 08:00,1.38,,343,,3.725,,844,,36.95,,1.093,
16-Jan-2018 09:00,1.464,,0.7,,2.892,,905,,31.08,,1.249,
16-Jan-2018 10:00,1.296,,78.9,,2.941,,1024,,69.89,,0.331,
16-Jan-2018 11:00,1.01,,311,,2.304,,1142,,71.75,,0.217,
16-Jan-2018 12:00,1.131,,138.9,,3.725,,1216,,41.4,,0.835,
16-Jan-2018 13:00,1.049,,11.3,,2.5,,1359,,50.12,,0.648,
16-Jan-2018 14:00,2.892,,94.1,,4.362,,1438,,10.29,,2.845,
16-Jan-2018 15:00,0.888,,52.3,,2.794,,1500,,33.58,,0.735,
16-Jan-2018 16:00,1.432,,265.4,,2.304,,1641,,12.48,,1.398,
16-Jan-2018 17:00,1.779,,209.7,,2.696,,1722,,38.59,,1.375,
16-Jan-2018 18:00,0.863,,217.3,,1.765,,1803,,25.12,,0.78,
16-Jan-2018 19:00,1.335,,312.1,,2.696,,1958,,42.71,,0.964,
16-Jan-2018 20:00,2.302,,233.6,,3.333,,2044,,44.51,,1.607,
16-Jan-2018 21:00,1.427,,213.9,,2.696,,2114,,56.63,,0.73,
16-Jan-2018 22:00,1.191,,243,,1.912,,2245,,29.56,,1.032,
16-Jan-2018 23:00,1.993,,36.8,,2.941,,2305,,50.96,,1.204,
17-Jan-2018 00:00,1.851,,12.2,,2.941,,55,,25.46,,1.668,
17-Jan-2018 01:00,0.614,,65.3,,1.569,,100,,62.61,,0.247,
17-Jan-2018 02:00,0.933,,54.9,,2.598,,215,,59.11,,0.436,
17-Jan-2018 03:00,1.537,,186.2,,2.598,,304,,23.41,,1.409,
17-Jan-2018 04:00,1.841,,245.3,,4.313,,451,,15.98,,1.77,
17-Jan-2018 05:00,2.034,,143.6,,3.627,,555,,60.23,,0.909,
17-Jan-2018 06:00,1.302,,316.6,,2.794,,658,,58.36,,0.626,
17-Jan-2018 07:00,1.359,,289,,2.696,,700,,61.43,,0.577,
17-Jan-2018 08:00,0.792,,180.8,,1.765,,818,,33.82,,0.654,
17-Jan-2018 09:00,0.985,,14.1,,2.353,,927,,41.21,,0.73,
17-Jan-2018 10:00,0.608,,213.3,,1.716,,1028,,41.58,,0.448,
17-Jan-2018 11:00,0.672,,206.7,,1.765,,1136,,45.27,,0.462,
17-Jan-2018 12:00,1.497,,1,,4.46,,1258,,27.43,,1.326,
17-Jan-2018 13:00,3.614,,8.3,,5.146,,1333,,20.12,,3.391,
17-Jan-2018 14:00,1.993,,78.1,,3.774,,1408,,14.72,,1.927,
17-Jan-2018 15:00,0.459,,96.7,,1.275,,1503,,40.4,,0.345,
17-Jan-2018 16:00,1.817,,189.7,,2.598,,1656,,10.47,,1.787,
17-Jan-2018 17:00,2.136,,204.3,,2.598,,1714,,13.15,,2.08,
17-Jan-2018 18:00,2.426,,213.5,,2.892,,1819,,7.6,,2.405,
17-Jan-2018 19:00,2.417,,196.2,,3.676,,1936,,29.04,,2.106,
17-Jan-2018 20:00,2.342,,225.9,,3.725,,2037,,16.16,,2.248,
17-Jan-2018 21:00,2.563,,197,,3.921,,2136,,12.19,,2.505,
17-Jan-2018 22:00,1.949,,208.1,,3.578,,2213,,9.93,,1.92,
17-Jan-2018 23:00,2.175,,275.2,,3.578,,2348,,53.4,,1.23,
18-Jan-2018 00:00,2.292,,345,,3.284,,27,,7.93,,2.27,
18-Jan-2018 01:00,1.422,,147.5,,2.598,,123,,60.79,,0.621,
18-Jan-2018 02:00,1.855,,249,,4.215,,259,,54.75,,1.007,
18-Jan-2018 03:00,2.91,,330.2,,5.146,,309,,16.3,,2.792,
18-Jan-2018 04:00,1.971,,119.4,,3.431,,418,,33.1,,1.641,
18-Jan-2018 05:00,1.359,,209.1,,3.333,,511,,43.02,,0.976,
18-Jan-2018 06:00,3.933,,185.1,,4.999,,622,,7.32,,3.901,
18-Jan-2018 07:00,2.532,,176.1,,4.411,,700,,44.45,,1.769,
18-Jan-2018 08:00,1.044,,335.5,,2.059,,828,,50.79,,0.633,
18-Jan-2018 09:00,0.801,,140.4,,2.108,,945,,34.13,,0.658,
18-Jan-2018 10:00,1.711,,17.9,,3.823,,1046,,33.14,,1.424,
18-Jan-2018 11:00,1.796,,62.3,,3.382,,1104,,37.85,,1.404,
18-Jan-2018 12:00,1.74,,42.2,,6.665,,1259,,36.26,,1.391,
18-Jan-2018 13:00,2.665,,100.7,,5.048,,1320,,48.65,,1.704,
18-Jan-2018 14:00,4.239,,165.9,,10.63,,1457,,28.67,,3.708,
18-Jan-2018 15:00,8.26,,193.6,,16.22,,1513,,16.35,,7.928,
18-Jan-2018 16:00,10.51,,213.5,,15.58,,1648,,9.5,,10.37,
18-Jan-2018 17:00,11.1,,204.5,,16.42,,1756,,9.55,,10.95,
18-Jan-2018 18:00,9.85,,189.8,,15.24,,1805,,10.15,,9.7,
18-Jan-2018 19:00,9.36,,169.5,,14.11,,1946,,9.73,,9.23,
18-Jan-2018 20:00,9.06,,164.4,,14.36,,2007,,9.01,,8.95,
18-Jan-2018 21:00,9.19,,164.6,,15.83,,2151,,12.35,,8.97,
18-Jan-2018 22:00,11.13,,159.9,,16.32,,2217,,9.29,,10.98,
18-Jan-2018 23:00,11.5,,160.5,,18.18,,2354,,8.3,,11.38,
19-Jan-2018 00:00,12.59,,158.8,,17.64,,44,,7.1,,12.5,
19-Jan-2018 01:00,11.84,,161.1,,18.47,,119,,7.63,,11.74,
19-Jan-2018 02:00,11.66,,162.7,,20.34,,245,,7.43,,11.56,
19-Jan-2018 03:00,11.44,,161.9,,17.15,,322,,9.37,,11.28,
19-Jan-2018 04:00,12.36,,160.5,,18.91,,428,,7.59,,12.25,
19-Jan-2018 05:00,12.33,,160.2,,20.63,,534,,12.33,,12.04,
19-Jan-2018 06:00,11.56,,158.4,,23.62,,626,,8.21,,11.44,
19-Jan-2018 07:00,11.51,,161.7,,19.6,,731,,13.38,,11.2,
19-Jan-2018 08:00,12.53,,152.3,,20.14,,823,,10.03,,12.34,
19-Jan-2018 09:00,11.82,,158.4,,21.76,,905,,13.15,,11.51,
19-Jan-2018 10:00,12.83,,163.3,,20.43,,1036,,13.83,,12.45,
19-Jan-2018 11:00,12.43,,160.4,,18.47,,1101,,11.44,,12.18,
19-Jan-2018 12:00,12.15,,161.5,,16.91,,1207,,12.68,,11.85,
19-Jan-2018 13:00,11.47,,167,,16.86,,1322,,14.79,,11.09,
19-Jan-2018 14:00,13.09,,156.1,,19.75,,1453,,8.29,,12.96,
19-Jan-2018 15:00,13.01,,157.1,,17.54,,1531,,6.51,,12.93,
19-Jan-2018 16:00,12.62,,178.1,,17.59,,1631,,7.08,,12.52,
19-Jan-2018 17:00,12.33,,190.8,,18.33,,1706,,9.95,,12.15,
19-Jan-2018 18:00,10.02,,177.2,,17.49,,1839,,11.74,,9.81,
19-Jan-2018 19:00,4.099,,304.7,,12.06,,1957,,68.69,,1.151,
19-Jan-2018 20:00,8.88,,351.2,,15.49,,2012,,10.11,,8.74,
19-Jan-2018 21:00,9.56,,349.8,,14.7,,2151,,9.41,,9.43,
19-Jan-2018 22:00,12.42,,341.3,,17.94,,2255,,8.16,,12.3,
19-Jan-2018 23:00,12.43,,333.9,,16.96,,2352,,6.07,,12.36,
20-Jan-2018 00:00,13.57,,329.5,,19.01,,11,,5.35,,13.51,
20-Jan-2018 01:00,13.4,,332.2,,18.91,,127,,5.68,,13.34,
20-Jan-2018 02:00,13.56,,331.2,,19.94,,217,,6.46,,13.47,
20-Jan-2018 03:00,12.6,,350,,17.35,,302,,13.67,,12.24,
20-Jan-2018 04:00,11.56,,351.5,,16.32,,400,,9.3,,11.41,
20-Jan-2018 05:00,11.62,,341.5,,15.93,,542,,10.58,,11.42,
20-Jan-2018 06:00,13.11,,331.2,,17.54,,602,,5.32,,13.05,
20-Jan-2018 07:00,11.35,,328.9,,16.46,,703,,5.71,,11.3,
20-Jan-2018 08:00,12.06,,330.2,,16.71,,840,,5.88,,12,
20-Jan-2018 09:00,13.67,,332.8,,18.13,,920,,5.94,,13.59,
20-Jan-2018 10:00,13.19,,339.1,,17.64,,1012,,5.45,,13.13,
20-Jan-2018 11:00,12.32,,344.2,,16.12,,1123,,7.29,,12.22,
20-Jan-2018 12:00,11.88,,340.2,,16.17,,1217,,5.97,,11.82,
20-Jan-2018 13:00,11.57,,343.7,,17.45,,1334,,6.9,,11.49,
20-Jan-2018 14:00,11.48,,339.9,,15.49,,1416,,7.39,,11.38,
20-Jan-2018 15:00,10.02,,335.4,,13.18,,1529,,6.19,,9.96,
20-Jan-2018 16:00,9.91,,336.2,,12.99,,1633,,5.92,,9.86,
20-Jan-2018 17:00,9.8,,325.3,,13.92,,1727,,5.83,,9.75,
20-Jan-2018 18:00,9.01,,321.7,,12.69,,1834,,6.15,,8.95,
20-Jan-2018 19:00,8.77,,337.3,,14.26,,1958,,10.04,,8.63,
20-Jan-2018 20:00,11.54,,321.3,,16.61,,2007,,6.07,,11.47,
20-Jan-2018 21:00,11.21,,326.1,,16.07,,2150,,6.61,,11.14,
20-Jan-2018 22:00,9.26,,350.6,,16.02,,2227,,16.35,,8.88,
20-Jan-2018 23:00,8.56,,15.6,,12.64,,2328,,11.65,,8.38,
21-Jan-2018 00:00,8.42,,12.4,,13.97,,22,,9.48,,8.3,
21-Jan-2018 01:00,7.476,,24,,10.49,,101,,10.25,,7.356,
21-Jan-2018 02:00,3.485,,318.1,,6.665,,241,,31.04,,2.973,
21-Jan-2018 03:00,3.001,,299.6,,8.38,,312,,23.17,,2.755,
21-Jan-2018 04:00,2.541,,335.7,,5.685,,403,,43.89,,1.795,
21-Jan-2018 05:00,0.958,,168.5,,2.647,,523,,63.52,,0.369,
21-Jan-2018 06:00,0.984,,204.7,,1.765,,600,,39.4,,0.751,
21-Jan-2018 07:00,0.935,,236.5,,2.206,,759,,52.22,,0.546,
21-Jan-2018 08:00,2.011,,294.9,,2.892,,855,,17.38,,1.918,
21-Jan-2018 09:00,2.324,,299.7,,3.627,,936,,22.79,,2.14,
21-Jan-2018 10:00,2.14,,351,,3.823,,1045,,15.54,,2.061,
21-Jan-2018 11:00,2.612,,332.2,,4.411,,1145,,12.42,,2.551,
21-Jan-2018 12:00,2.235,,17.2,,4.558,,1213,,26.2,,2.001,
21-Jan-2018 13:00,0.85,,8.4,,3.284,,1302,,65.55,,0.293,
21-Jan-2018 14:00,1.377,,158,,3.088,,1421,,25.65,,1.239,
21-Jan-2018 15:00,0.738,,179.9,,2.01,,1504,,20.74,,0.69,
21-Jan-2018 16:00,0.991,,167.2,,2.402,,1648,,42.46,,0.719,
21-Jan-2018 17:00,0.675,,138,,2.402,,1700,,19.65,,0.635,
21-Jan-2018 18:00,1.674,,183.3,,3.48,,1831,,16.88,,1.601,
21-Jan-2018 19:00,4.38,,208.6,,5.783,,1933,,8.72,,4.329,
21-Jan-2018 20:00,4.575,,196,,5.979,,2010,,8.38,,4.527,
21-Jan-2018 21:00,2.6,,176.4,,4.509,,2101,,15.3,,2.508,
21-Jan-2018 22:00,0.899,,245.9,,2.206,,2227,,47.81,,0.586,
21-Jan-2018 23:00,1.943,,258,,2.549,,2356,,9.32,,1.917,
22-Jan-2018 00:00,2.039,,235.1,,3.088,,27,,13.1,,1.986,
22-Jan-2018 01:00,1.545,,46.1,,2.745,,124,,43.97,,1.089,
22-Jan-2018 02:00,1.177,,347.8,,2.255,,232,,41.91,,0.862,
22-Jan-2018 03:00,0.719,,8.8,,2.206,,354,,38.82,,0.554,
22-Jan-2018 04:00,1.287,,358.4,,2.745,,426,,34.67,,1.051,
22-Jan-2018 05:00,1.148,,22.1,,2.843,,559,,55.14,,0.616,
22-Jan-2018 06:00,2.086,,221.5,,2.892,,659,,47.78,,1.36,
22-Jan-2018 07:00,2.062,,215.2,,3.235,,753,,51.33,,1.234,
22-Jan-2018 08:00,1.255,,131.9,,2.696,,843,,60.43,,0.556,
22-Jan-2018 09:00,1.328,,167.3,,2.451,,922,,22.85,,1.223,
22-Jan-2018 10:00,0.971,,7.7,,3.039,,1059,,72.23,,0.199,
22-Jan-2018 11:00,1.877,,13.8,,3.48,,1115,,18.59,,1.778,
22-Jan-2018 12:00,1.338,,38.8,,3.088,,1254,,30.9,,1.144,
22-Jan-2018 13:00,1.054,,103.7,,2.696,,1354,,39.82,,0.799,
22-Jan-2018 14:00,1.208,,155.8,,2.647,,1409,,29.51,,1.047,
22-Jan-2018 15:00,0.932,,187.3,,2.255,,1527,,25.43,,0.84,
22-Jan-2018 16:00,1.274,,61.5,,2.157,,1600,,42.71,,0.92,
22-Jan-2018 17:00,1.96,,333.4,,3.48,,1723,,24.31,,1.784,
22-Jan-2018 18:00,1.111,,204.3,,2.794,,1855,,48.41,,0.714,
22-Jan-2018 19:00,2.574,,207.3,,3.039,,1946,,8.81,,2.543,
22-Jan-2018 20:00,2.417,,214.6,,3.284,,2000,,14.16,,2.343,
22-Jan-2018 21:00,1.001,,251.8,,1.961,,2104,,23.61,,0.916,
22-Jan-2018 22:00,0.689,,307.5,,1.814,,2244,,25.07,,0.623,
22-Jan-2018 23:00,2.774,,342.7,,4.705,,2351,,14.51,,2.685,
23-Jan-2018 00:00,2.456,,13.2,,4.411,,3,,34.57,,2.008,
23-Jan-2018 01:00,1.377,,52,,3.039,,110,,45.57,,0.941,
23-Jan-2018 02:00,2.063,,179.1,,2.99,,252,,21.62,,1.916,
23-Jan-2018 03:00,2.374,,197.9,,3.48,,349,,15.39,,2.288,
23-Jan-2018 04:00,1.376,,159,,3.088,,405,,36.39,,1.098,
23-Jan-2018 05:00,0.99,,357.9,,2.255,,528,,33.91,,0.816,
23-Jan-2018 06:00,1.202,,347.9,,2.451,,619,,11.27,,1.178,
23-Jan-2018 07:00,0.713,,177.5,,1.667,,753,,62.38,,0.29,
23-Jan-2018 08:00,0.594,,146.7,,1.422,,859,,59.86,,0.269,
23-Jan-2018 09:00,1.215,,336.8,,3.088,,955,,46.5,,0.815,
23-Jan-2018 10:00,1.913,,15.8,,3.431,,1002,,44.51,,1.335,
23-Jan-2018 11:00,1.126,,179.6,,2.941,,1115,,52.45,,0.654,
23-Jan-2018 12:00,1.071,,92.3,,2.255,,1220,,34.59,,0.876,
23-Jan-2018 13:00,1.28,,85.8,,2.451,,1314,,19.14,,1.208,
23-Jan-2018 14:00,1.265,,91.5,,2.353,,1416,,16.31,,1.214,
23-Jan-2018 15:00,0.624,,144.3,,1.716,,1502,,36.87,,0.494,
23-Jan-2018 16:00,1.034,,137,,2.059,,1647,,19.04,,0.977,
23-Jan-2018 17:00,0.891,,187.2,,1.814,,1710,,52.26,,0.52,
23-Jan-2018 18:00,3.235,,183.1,,6.126,,1838,,17.72,,3.081,
23-Jan-2018 19:00,3.866,,158.2,,5.048,,1938,,7.67,,3.832,
23-Jan-2018 20:00,3.142,,166,,4.362,,2019,,15.11,,3.032,
23-Jan-2018 21:00,2.677,,221.6,,3.48,,2141,,7.71,,2.653,
23-Jan-2018 22:00,1,,285,,2.01,,2203,,57.38,,0.498,
23-Jan-2018 23:00,0.466,,247.3,,1.226,,2300,,48.93,,0.296,
24-Jan-2018 00:00,0.682,,113.9,,1.569,,28,,54.14,,0.378,
24-Jan-2018 01:00,0.802,,311.4,,2.255,,107,,47.85,,0.522,
24-Jan-2018 02:00,0.187,,254.9,,1.177,,254,,70.94,,0.044,
24-Jan-2018 03:00,1.06,,356.1,,2.206,,306,,19.52,,0.999,
24-Jan-2018 04:00,0.757,,27.6,,1.569,,407,,77.22,,0.069,
24-Jan-2018 05:00,0.479,,328.8,,1.275,,500,,53.88,,0.267,
24-Jan-2018 06:00,1.248,,9.1,,2.843,,632,,23.92,,1.14,
24-Jan-2018 07:00,1.058,,196.8,,2.157,,752,,32.35,,0.89,
24-Jan-2018 08:00,1.653,,187.3,,2.549,,834,,10.84,,1.624,
24-Jan-2018 09:00,1.617,,139.8,,2.598,,952,,39.2,,1.238,
24-Jan-2018 10:00,2.591,,79,,4.264,,1044,,11.54,,2.539,
24-Jan-2018 11:00,5.622,,167.6,,14.65,,1154,,37.93,,4.389,
24-Jan-2018 12:00,13.3,,185.6,,18.42,,1247,,5.41,,13.24,
24-Jan-2018 13:00,14.56,,189,,19.01,,1346,,6,,14.48,
24-Jan-2018 14:00,14.43,,196.9,,19.01,,1403,,6.21,,14.34,
24-Jan-2018 15:00,12.54,,197.5,,17.79,,1534,,11.05,,12.31,
24-Jan-2018 16:00,10.71,,212.2,,15.63,,1656,,10.68,,10.53,
24-Jan-2018 17:00,9.64,,209.3,,15.19,,1740,,11.14,,9.46,
24-Jan-2018 18:00,12.25,,174.9,,18.62,,1839,,10.95,,12.02,
24-Jan-2018 19:00,12.83,,161.5,,22.98,,1912,,10.24,,12.62,
24-Jan-2018 20:00,12.38,,159.8,,25.33,,2014,,10.53,,12.18,
24-Jan-2018 21:00,11.74,,160.2,,16.46,,2153,,8.8,,11.6,
24-Jan-2018 22:00,11.22,,160.4,,16.81,,2238,,7.66,,11.12,
24-Jan-2018 23:00,11.18,,158.4,,17.15,,2320,,9.29,,11.03,
25-Jan-2018 00:00,9.06,,165.4,,14.75,,24,,14.96,,8.75,
25-Jan-2018 01:00,8.35,,187,,14.9,,144,,23.33,,7.659,
25-Jan-2018 02:00,7.415,,188,,16.42,,205,,32.21,,6.242,
25-Jan-2018 03:00,8.49,,223.8,,17.74,,355,,35.95,,6.818,
25-Jan-2018 04:00,7.252,,257.8,,22.59,,450,,41.25,,5.372,
25-Jan-2018 05:00,14.41,,245.4,,28.22,,546,,11.25,,14.13,
25-Jan-2018 06:00,15.46,,244.8,,24.35,,618,,9.58,,15.24,
25-Jan-2018 07:00,13.66,,261.6,,21.46,,704,,11.3,,13.39,
25-Jan-2018 08:00,15.92,,276.9,,25.04,,838,,9.56,,15.7,
25-Jan-2018 09:00,9.76,,268.4,,22.74,,901,,19.46,,9.19,
25-Jan-2018 10:00,5.002,,353.9,,11.22,,1027,,54.5,,2.737,
25-Jan-2018 11:00,9.38,,345.6,,13.53,,1141,,7.94,,9.29,
25-Jan-2018 12:00,8.71,,348.1,,11.76,,1235,,8.84,,8.6,
25-Jan-2018 13:00,9.79,,349.8,,14.41,,1338,,10.3,,9.64,
25-Jan-2018 14:00,11.09,,347.5,,15.19,,1451,,8.94,,10.96,
25-Jan-2018 15:00,11.94,,342.7,,16.17,,1518,,6.41,,11.86,
25-Jan-2018 16:00,9.63,,343.1,,14.95,,1605,,5.9,,9.58,
25-Jan-2018 17:00,7.092,,356.4,,9.7,,1725,,7.92,,7.024,
25-Jan-2018 18:00,8.02,,350.5,,10.29,,1849,,10.81,,7.876,
25-Jan-2018 19:00,9.15,,319.3,,12.89,,1948,,7.17,,9.07,
25-Jan-2018 20:00,7.579,,322.7,,12.64,,2005,,10.7,,7.446,
25-Jan-2018 21:00,2.822,,328.4,,8.67,,2159,,45.34,,1.938,
25-Jan-2018 22:00,5.569,,340.1,,10.59,,2209,,16.29,,5.344,
25-Jan-2018 23:00,2.276,,246.2,,5.685,,2318,,62.7,,0.913,
26-Jan-2018 00:00,3.231,,8.4,,5.244,,34,,33.45,,2.68,
26-Jan-2018 01:00,2.571,,323.1,,5.44,,110,,52.49,,1.491,
26-Jan-2018 02:00,2.082,,339.6,,4.46,,255,,32.67,,1.743,
26-Jan-2018 03:00,2.585,,322.9,,4.656,,315,,36.2,,2.068,
26-Jan-2018 04:00,1.847,,310.7,,3.725,,433,,31.77,,1.563,
26-Jan-2018 05:00,1.023,,96.4,,2.696,,502,,60.81,,0.447,
26-Jan-2018 06:00,1.732,,289.8,,3.235,,658,,13.26,,1.685,
26-Jan-2018 07:00,1.557,,296.7,,3.284,,700,,40.09,,1.176,
26-Jan-2018 08:00,1.005,,125.4,,1.961,,812,,38.21,,0.781,
26-Jan-2018 09:00,1.241,,332.6,,2.402,,935,,27.98,,1.092,
26-Jan-2018 10:00,1.918,,359.9,,2.941,,1021,,17,,1.834,
26-Jan-2018 11:00,1.771,,28.1,,3.284,,1108,,18.47,,1.679,
26-Jan-2018 12:00,1.17,,37.3,,2.598,,1245,,25.89,,1.051,
26-Jan-2018 13:00,1.102,,91,,2.451,,1307,,38.95,,0.847,
26-Jan-2018 14:00,1.061,,98.9,,2.402,,1410,,32.01,,0.896,
26-Jan-2018 15:00,1.031,,211,,1.912,,1500,,43.16,,0.738,
26-Jan-2018 16:00,1.477,,191.2,,2.157,,1616,,25.25,,1.333,
26-Jan-2018 17:00,1.483,,173.2,,3.627,,1755,,14.17,,1.438,
26-Jan-2018 18:00,3.356,,193.1,,4.607,,1830,,8.78,,3.317,
26-Jan-2018 19:00,3.828,,184,,5.636,,1949,,13.39,,3.724,
26-Jan-2018 20:00,4.239,,163.4,,5.538,,2003,,8.08,,4.197,
26-Jan-2018 21:00,2.409,,185.1,,4.803,,2101,,24.22,,2.194,
26-Jan-2018 22:00,1.319,,284.7,,2.647,,2212,,46.7,,0.88,
26-Jan-2018 23:00,0.318,,203.3,,0.883,,2330,,17.44,,0.304,
27-Jan-2018 00:00,0.898,,46.6,,2.059,,23,,37.14,,0.709,
27-Jan-2018 01:00,1.715,,355.8,,2.255,,130,,15.54,,1.652,
27-Jan-2018 02:00,1.26,,167.2,,2.157,,300,,41.84,,0.924,
27-Jan-2018 03:00,1.65,,193.1,,3.333,,312,,27.11,,1.465,
27-Jan-2018 04:00,1.04,,280.2,,2.108,,442,,36.02,,0.834,
27-Jan-2018 05:00,0.882,,305.9,,2.451,,544,,67.49,,0.27,
27-Jan-2018 06:00,1.177,,130.4,,2.5,,651,,72.04,,0.246,
27-Jan-2018 07:00,1.038,,266.4,,2.5,,707,,57.39,,0.517,
27-Jan-2018 08:00,1.131,,29.7,,2.059,,851,,34.73,,0.923,
27-Jan-2018 09:00,1.213,,4.4,,2.5,,952,,31.35,,1.031,
27-Jan-2018 10:00,1.639,,156.8,,3.039,,1040,,32.32,,1.378,
27-Jan-2018 11:00,1.575,,239.2,,3.725,,1137,,55.03,,0.848,
27-Jan-2018 12:00,1.027,,253.3,,2.059,,1249,,67.21,,0.32,
27-Jan-2018 13:00,1.193,,218.8,,3.186,,1314,,39.78,,0.905,
27-Jan-2018 14:00,1.984,,50.8,,3.823,,1426,,38.77,,1.53,
27-Jan-2018 15:00,2.587,,80.9,,3.921,,1509,,14.81,,2.5,
27-Jan-2018 16:00,0.547,,89.2,,1.765,,1602,,31.56,,0.464,
27-Jan-2018 17:00,1.593,,249.9,,3.48,,1753,,45.19,,1.097,
27-Jan-2018 18:00,1.296,,234.7,,2.892,,1801,,40.2,,0.976,
27-Jan-2018 19:00,1.752,,200.7,,4.264,,1920,,44.07,,1.233,
27-Jan-2018 20:00,1.864,,334.1,,3.235,,2057,,68.71,,0.523,
27-Jan-2018 21:00,1.907,,202.2,,3.137,,2100,,35.79,,1.535,
27-Jan-2018 22:00,1.068,,153,,2.353,,2229,,48.61,,0.683,
27-Jan-2018 23:00,1.327,,210.9,,4.607,,2351,,44.23,,0.931,
28-Jan-2018 00:00,2.368,,186.5,,3.872,,2,,24.54,,2.151,
28-Jan-2018 01:00,1.9,,219.3,,3.774,,145,,26.14,,1.702,
28-Jan-2018 02:00,2.067,,209.3,,3.97,,248,,31.01,,1.764,
28-Jan-2018 03:00,1.793,,221.9,,2.941,,307,,28.41,,1.572,
28-Jan-2018 04:00,1.395,,238.5,,3.529,,458,,50.9,,0.844,
28-Jan-2018 05:00,1.364,,243,,2.451,,555,,39.09,,1.046,
28-Jan-2018 06:00,1.658,,217.1,,3.333,,648,,19.85,,1.558,
28-Jan-2018 07:00,1.377,,274.6,,2.794,,706,,66.43,,0.451,
28-Jan-2018 08:00,1.548,,32.1,,3.284,,836,,41.77,,1.136,
28-Jan-2018 09:00,1.012,,354.1,,2.059,,916,,59.29,,0.47,
28-Jan-2018 10:00,1.152,,116.2,,2.255,,1057,,53.35,,0.652,
28-Jan-2018 11:00,2.003,,9.8,,3.431,,1117,,15.97,,1.925,
28-Jan-2018 12:00,1.139,,67.5,,2.745,,1253,,26.04,,1.021,
28-Jan-2018 13:00,2.111,,77.3,,3.921,,1317,,12.23,,2.063,
28-Jan-2018 14:00,0.627,,104.6,,1.814,,1401,,35.52,,0.506,
28-Jan-2018 15:00,0.817,,132.5,,2.059,,1515,,28.42,,0.716,
28-Jan-2018 16:00,1.238,,218.2,,2.5,,1652,,53.1,,0.706,
28-Jan-2018 17:00,1.445,,3,,2.549,,1756,,72.78,,0.278,
28-Jan-2018 18:00,1.676,,343.9,,2.696,,1856,,53.01,,0.958,
28-Jan-2018 19:00,1.316,,242.9,,3.48,,1947,,50.19,,0.811,
28-Jan-2018 20:00,1.252,,222.4,,2.843,,2002,,46.24,,0.844,
