,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Jan-2018 10:00,1.068,,221.8,,2.549,,1021,,25.47,,0.962,,2.8,
13-Jan-2018 11:00,1.081,,93.5,,4.852,,1159,,47.28,,0.712,,2.2,
13-Jan-2018 12:00,2.659,,172.2,,4.705,,1202,,15.97,,2.555,,3.1,
13-Jan-2018 13:00,2.043,,176.7,,3.137,,1307,,19.75,,1.922,,2.3,
13-Jan-2018 14:00,1.84,,146.7,,3.333,,1439,,21.54,,1.71,,3.6,
13-Jan-2018 15:00,1.767,,139.1,,3.137,,1504,,20.17,,1.657,,3.7,
13-Jan-2018 16:00,1.418,,122.6,,2.108,,1612,,29.21,,1.233,,4.3,
13-Jan-2018 17:00,1.248,,110.2,,2.304,,1736,,78.1,,0.087,,4.9,
13-Jan-2018 18:00,0.774,,343,,1.716,,1853,,24.27,,0.704,,3.7,
13-Jan-2018 19:00,1.774,,352.5,,3.235,,1920,,21.41,,1.65,,4.9,
13-Jan-2018 20:00,1.918,,341.5,,3.578,,2053,,24.36,,1.744,,3.9,
13-Jan-2018 21:00,2.735,,342.3,,3.97,,2142,,14.62,,2.646,,4.4,
13-Jan-2018 22:00,1.668,,7.1,,3.186,,2213,,39.49,,1.272,,3.6,
13-Jan-2018 23:00,1.735,,356.7,,2.794,,2355,,18.36,,1.646,,2.5,
14-Jan-2018 00:00,3.01,,350.8,,4.999,,53,,12.4,,2.939,,2.4,
14-Jan-2018 01:00,3.712,,334.3,,5.146,,127,,17.48,,3.539,,3,
14-Jan-2018 02:00,1.206,,193.3,,4.558,,200,,70.3,,0.298,,3.6,
14-Jan-2018 03:00,2.554,,306.1,,4.411,,325,,26.27,,2.285,,1.5,
14-Jan-2018 04:00,2.509,,9.1,,4.313,,412,,19.71,,2.36,,2.5,
14-Jan-2018 05:00,0.843,,293.8,,2.402,,512,,53.49,,0.475,,3.5,
14-Jan-2018 06:00,1.046,,319.3,,2.108,,641,,51.19,,0.628,,2.7,
14-Jan-2018 07:00,1.818,,334,,3.186,,716,,20.92,,1.697,,2.6,
14-Jan-2018 08:00,1.652,,6.2,,2.5,,841,,12.09,,1.615,,3.2,
14-Jan-2018 09:00,1.038,,120.1,,1.961,,954,,55.25,,0.555,,4,
14-Jan-2018 10:00,0.821,,104.4,,2.01,,1039,,33.21,,0.683,,3.1,
14-Jan-2018 11:00,0.628,,1.9,,1.863,,1146,,37.79,,0.491,,1.5,
14-Jan-2018 12:00,1.616,,134.8,,3.48,,1234,,27.24,,1.433,,2.7,
14-Jan-2018 13:00,1.156,,206.8,,3.137,,1311,,29.89,,0.999,,1.7,
14-Jan-2018 14:00,0.772,,144.2,,3.088,,1453,,54,,0.429,,3.2,
14-Jan-2018 15:00,2.178,,177.5,,2.941,,1536,,11.31,,2.136,,3.5,
14-Jan-2018 16:00,1.628,,128.5,,2.304,,1644,,16.06,,1.564,,2.2,
14-Jan-2018 17:00,1.357,,126.7,,2.206,,1715,,18.05,,1.289,,6,
14-Jan-2018 18:00,1.167,,342.1,,2.941,,1856,,57.25,,0.584,,2.9,
14-Jan-2018 19:00,1.341,,11.9,,2.157,,1946,,17.24,,1.28,,3.1,
14-Jan-2018 20:00,1.729,,353.2,,2.794,,2023,,19.61,,1.628,,3.3,
14-Jan-2018 21:00,2.034,,340.7,,3.48,,2150,,15.87,,1.956,,3,
14-Jan-2018 22:00,2.517,,345.2,,3.529,,2200,,15.28,,2.427,,4.6,
14-Jan-2018 23:00,2.359,,351.1,,3.676,,2349,,15.33,,2.275,,1.8,
15-Jan-2018 00:00,2.314,,340.6,,5.097,,43,,30.02,,1.996,,2.3,
15-Jan-2018 01:00,2.699,,332.9,,5.391,,114,,28.67,,2.361,,3.1,
15-Jan-2018 02:00,1.929,,351.5,,4.362,,237,,54.34,,1.061,,2.6,
15-Jan-2018 03:00,1.546,,15.7,,3.529,,331,,49.23,,0.975,,1.7,
15-Jan-2018 04:00,1.514,,347.8,,3.088,,435,,33.5,,1.255,,1.7,
15-Jan-2018 05:00,1.772,,356.7,,3.578,,556,,15.4,,1.708,,3.7,
15-Jan-2018 06:00,2.804,,345.5,,5.097,,618,,26.28,,2.509,,4.5,
15-Jan-2018 07:00,1.401,,93.8,,3.039,,729,,74.4,,0.219,,4.5,
15-Jan-2018 08:00,1.07,,29.9,,1.961,,838,,22.56,,0.987,,3.9,
15-Jan-2018 09:00,1.336,,79.5,,2.549,,907,,29.01,,1.165,,2.1,
15-Jan-2018 10:00,0.567,,80,,1.52,,1052,,50.55,,0.346,,2.5,
15-Jan-2018 11:00,1.169,,169.8,,3.235,,1150,,39.83,,0.886,,2.2,
15-Jan-2018 12:00,1.183,,153.2,,2.402,,1248,,30.26,,1.018,,2.4,
15-Jan-2018 13:00,1.333,,162.9,,2.892,,1309,,25.97,,1.196,,3.2,
15-Jan-2018 14:00,0.639,,92.6,,1.863,,1403,,27.07,,0.567,,3.1,
15-Jan-2018 15:00,0.596,,141.7,,1.226,,1532,,38.71,,0.46,,2.6,
15-Jan-2018 16:00,1.584,,118.8,,2.549,,1639,,15.48,,1.526,,2.1,
15-Jan-2018 17:00,0.938,,37.5,,1.863,,1759,,49.32,,0.59,,3.4,
15-Jan-2018 18:00,1.511,,328.3,,2.255,,1837,,52.13,,0.885,,4.3,
15-Jan-2018 19:00,0.846,,335.1,,2.353,,1930,,46.12,,0.572,,2.5,
15-Jan-2018 20:00,1.621,,0.7,,2.402,,2023,,35,,1.319,,2.8,
15-Jan-2018 21:00,1.209,,318.5,,2.941,,2133,,54.95,,0.652,,4.4,
15-Jan-2018 22:00,1.651,,9.3,,3.137,,2222,,21.07,,1.539,,3.4,
15-Jan-2018 23:00,2.159,,343.6,,4.411,,2324,,36.42,,1.722,,2,
16-Jan-2018 00:00,1.773,,350.6,,2.794,,38,,19.98,,1.665,,4.1,
16-Jan-2018 01:00,2.641,,343.7,,4.117,,142,,16.04,,2.537,,3.1,
16-Jan-2018 02:00,3.51,,336,,5.685,,246,,14.44,,3.398,,2.4,
16-Jan-2018 03:00,4.062,,329.3,,6.322,,334,,18.07,,3.86,,2.8,
16-Jan-2018 04:00,2.731,,345,,4.607,,434,,22.67,,2.517,,3.5,
16-Jan-2018 05:00,1.38,,11.2,,3.774,,513,,50.07,,0.853,,4,
16-Jan-2018 06:00,1.155,,277,,2.843,,626,,31.88,,0.976,,6.9,
16-Jan-2018 07:00,2.546,,358.7,,4.117,,744,,20.65,,2.381,,4.9,
16-Jan-2018 08:00,1.242,,290.2,,3.431,,800,,63.1,,0.488,,5.2,
16-Jan-2018 09:00,1.77,,67.7,,3.48,,958,,66,,0.595,,4,
16-Jan-2018 10:00,1.505,,198.5,,3.823,,1010,,54.73,,0.818,,5.4,
16-Jan-2018 11:00,0.985,,134.5,,2.647,,1143,,52.78,,0.567,,3.5,
16-Jan-2018 12:00,1.561,,136.2,,3.431,,1231,,25.27,,1.409,,2.7,
16-Jan-2018 13:00,1.237,,167.8,,3.235,,1321,,38.5,,0.958,,2.6,
16-Jan-2018 14:00,0.985,,96.1,,2.304,,1449,,28.02,,0.867,,2.9,
16-Jan-2018 15:00,1.523,,157.9,,2.255,,1557,,24.13,,1.387,,3,
16-Jan-2018 16:00,1.414,,163.1,,2.304,,1602,,20.13,,1.327,,5.5,
16-Jan-2018 17:00,0.688,,33.1,,1.471,,1702,,62.86,,0.274,,4.2,
16-Jan-2018 18:00,0.849,,67.5,,1.716,,1859,,27.12,,0.754,,4.9,
16-Jan-2018 19:00,1.591,,333.9,,2.647,,1922,,23.28,,1.459,,4,
16-Jan-2018 20:00,1.329,,0.3,,2.157,,2028,,26.39,,1.188,,3.2,
16-Jan-2018 21:00,1.278,,337.7,,2.5,,2154,,20.73,,1.194,,4.9,
16-Jan-2018 22:00,2.127,,353.2,,3.823,,2243,,16.12,,2.043,,5.2,
16-Jan-2018 23:00,2.893,,339.3,,4.313,,2335,,12.66,,2.823,,3.5,
17-Jan-2018 00:00,3.535,,328.2,,5.489,,58,,10.97,,3.47,,2.9,
17-Jan-2018 01:00,3.78,,330.8,,5.342,,146,,9.12,,3.732,,3.2,
17-Jan-2018 02:00,4.681,,325.6,,6.371,,203,,9.72,,4.614,,2.9,
17-Jan-2018 03:00,2.17,,351.2,,5.244,,304,,26.3,,1.941,,3.8,
17-Jan-2018 04:00,1.61,,281,,3.382,,410,,48.34,,1.037,,4.4,
17-Jan-2018 05:00,2.143,,343.6,,3.872,,542,,16.97,,2.049,,5.6,
17-Jan-2018 06:00,2.046,,347.2,,3.039,,641,,23.18,,1.878,,5.9,
17-Jan-2018 07:00,1.064,,353.5,,2.206,,704,,29.24,,0.925,,5.3,
17-Jan-2018 08:00,1.469,,344.5,,2.696,,838,,38.52,,1.137,,4.1,
17-Jan-2018 09:00,1.138,,347,,2.304,,920,,29.44,,0.988,,4.2,
17-Jan-2018 10:00,1.429,,169.7,,3.382,,1038,,35.12,,1.16,,2.5,
17-Jan-2018 11:00,1.801,,151.2,,3.186,,1130,,22,,1.668,,2.4,
17-Jan-2018 12:00,1.39,,196.7,,3.333,,1203,,70.6,,0.334,,4.6,
17-Jan-2018 13:00,1.929,,349.2,,3.676,,1333,,23.85,,1.762,,2.7,
17-Jan-2018 14:00,1.962,,325.9,,4.068,,1420,,17.66,,1.869,,4.9,
17-Jan-2018 15:00,2.454,,323.6,,3.676,,1503,,11.21,,2.407,,5.2,
17-Jan-2018 16:00,1.54,,116.6,,2.549,,1600,,43.72,,1.091,,5.7,
17-Jan-2018 17:00,1.94,,135.8,,2.745,,1743,,12.17,,1.896,,4.9,
17-Jan-2018 18:00,1.534,,84.8,,2.206,,1831,,22.54,,1.415,,5.6,
17-Jan-2018 19:00,1.367,,74.6,,1.961,,1917,,44.17,,0.961,,3.6,
17-Jan-2018 20:00,0.648,,223,,1.324,,2017,,20.84,,0.605,,3.2,
17-Jan-2018 21:00,0.788,,168.5,,1.814,,2154,,60.2,,0.353,,4.4,
17-Jan-2018 22:00,1.172,,25.4,,2.647,,2233,,31.71,,0.992,,3.4,
17-Jan-2018 23:00,2.603,,342.2,,3.921,,2323,,13.89,,2.527,,3.9,
18-Jan-2018 00:00,2.916,,337.2,,4.362,,17,,17.11,,2.786,,4.4,
18-Jan-2018 01:00,2.14,,351.6,,3.529,,124,,18.36,,2.03,,2.4,
18-Jan-2018 02:00,2.018,,342.5,,4.117,,253,,24.26,,1.837,,2.8,
18-Jan-2018 03:00,3.575,,334.1,,4.95,,309,,9.07,,3.531,,1.7,
18-Jan-2018 04:00,3.855,,329.5,,5.587,,459,,14.54,,3.731,,4,
18-Jan-2018 05:00,4.748,,333.4,,7.5,,517,,7.78,,4.704,,4.5,
18-Jan-2018 06:00,1.369,,18.3,,3.333,,626,,76.9,,0.136,,5.2,
18-Jan-2018 07:00,1.004,,296.7,,2.5,,712,,75.5,,0.131,,3.9,
18-Jan-2018 08:00,1.057,,197.7,,2.108,,847,,39.42,,0.807,,3.1,
18-Jan-2018 09:00,1.192,,190.2,,2.402,,900,,38.98,,0.916,,3.8,
18-Jan-2018 10:00,0.801,,340.1,,1.912,,1013,,61.57,,0.338,,2.7,
18-Jan-2018 11:00,1.395,,172.5,,3.627,,1126,,38.99,,1.072,,,AX
18-Jan-2018 12:00,1.569,,153.6,,4.117,,1255,,45.17,,1.081,,,AX
18-Jan-2018 13:00,2.802,,161.7,,5.538,,1326,,27.51,,2.479,,10.2,
18-Jan-2018 14:00,2.974,,168.1,,5.979,,1415,,24.78,,2.696,,15.4,
18-Jan-2018 15:00,2.974,,186.5,,4.999,,1547,,11.35,,2.916,,23.7,
18-Jan-2018 16:00,5.667,,183.6,,10.59,,1653,,11.83,,5.546,,32.2,
18-Jan-2018 17:00,7.84,,169,,13.23,,1703,,12.02,,7.67,,11.6,
18-Jan-2018 18:00,6.37,,165.1,,14.01,,1850,,20.93,,5.945,,4.9,
18-Jan-2018 19:00,7.18,,150.4,,13.03,,1958,,16.87,,6.867,,5.1,
18-Jan-2018 20:00,4.814,,166.4,,13.48,,2003,,35,,3.915,,5.1,
18-Jan-2018 21:00,8.22,,169.6,,14.9,,2127,,10.55,,8.08,,-3.7,
18-Jan-2018 22:00,5.982,,148.6,,11.76,,2237,,19.54,,5.633,,4.8,
18-Jan-2018 23:00,5.121,,141.4,,10.29,,2356,,24.58,,4.649,,0.9,
19-Jan-2018 00:00,4.873,,124.8,,9.8,,42,,21.45,,4.532,,2.4,
19-Jan-2018 01:00,8.6,,154.7,,16.07,,136,,19.43,,8.1,,3.5,
19-Jan-2018 02:00,11.76,,164.6,,18.67,,257,,7.49,,11.66,,5.7,
19-Jan-2018 03:00,12.61,,159.8,,18.08,,358,,8.26,,12.48,,2.6,
19-Jan-2018 04:00,12.84,,162.7,,18.77,,432,,7.42,,12.73,,5.5,
19-Jan-2018 05:00,11.51,,161.4,,18.03,,516,,8.5,,11.38,,12.6,
19-Jan-2018 06:00,10.74,,161.6,,16.17,,622,,8.95,,10.61,,6.2,
19-Jan-2018 07:00,10.47,,159.2,,15.83,,706,,9.06,,10.34,,-1.8,
19-Jan-2018 08:00,10.75,,157.5,,16.71,,842,,7.93,,10.64,,5.8,
19-Jan-2018 09:00,11.95,,155.2,,18.47,,938,,8.56,,11.82,,9.2,
19-Jan-2018 10:00,11.81,,150.9,,18.03,,1059,,8.6,,11.67,,-4.6,
19-Jan-2018 11:00,11.49,,153.1,,18.33,,1127,,9.09,,11.34,,8,
19-Jan-2018 12:00,11.07,,150.9,,16.46,,1231,,7.8,,10.97,,8.8,
19-Jan-2018 13:00,12.62,,149.6,,17.4,,1321,,8.03,,12.49,,4.1,
19-Jan-2018 14:00,13.03,,158.9,,18.67,,1443,,11.2,,12.78,,6.4,
19-Jan-2018 15:00,11.64,,171.9,,17.93,,1500,,8.11,,11.52,,2.4,
19-Jan-2018 16:00,8.18,,152.8,,14.8,,1606,,32.01,,6.903,,4.9,
19-Jan-2018 17:00,7.84,,105.1,,13.82,,1706,,10.82,,7.7,,11.3,
19-Jan-2018 18:00,6.994,,114.9,,13.23,,1801,,10.2,,6.883,,3.7,
19-Jan-2018 19:00,5.699,,36.4,,10.09,,1904,,47.15,,3.768,,4.6,
19-Jan-2018 20:00,6.225,,330.7,,10.49,,2000,,12.08,,6.087,,5.1,
19-Jan-2018 21:00,7.2,,320,,12.89,,2159,,8.49,,7.12,,10.1,
19-Jan-2018 22:00,8.65,,320.5,,13.38,,2239,,8.86,,8.54,,12.7,
19-Jan-2018 23:00,7.69,,324.8,,12.79,,2357,,8.36,,7.61,,4.4,
20-Jan-2018 00:00,7.81,,323.9,,12.94,,45,,8.55,,7.73,,8.9,
20-Jan-2018 01:00,8.16,,326.6,,13.38,,127,,8.37,,8.07,,0.5,
20-Jan-2018 02:00,8.19,,322.7,,13.18,,225,,7.74,,8.12,,2.3,
20-Jan-2018 03:00,8.1,,323.7,,13.38,,324,,7.42,,8.03,,5.8,
20-Jan-2018 04:00,6.738,,326.3,,10.83,,437,,8.58,,6.662,,2.3,
20-Jan-2018 05:00,5.527,,332.2,,8.58,,506,,13.77,,5.367,,-0.7,
20-Jan-2018 06:00,4.799,,354.2,,8.38,,624,,12.01,,4.693,,2.7,
20-Jan-2018 07:00,4.185,,4,,6.028,,735,,11.58,,4.099,,14.2,
20-Jan-2018 08:00,7.78,,329.1,,14.16,,840,,11.89,,7.62,,1.4,
20-Jan-2018 09:00,10.34,,323.2,,15.34,,949,,8.16,,10.24,,16.3,
20-Jan-2018 10:00,11.38,,320.4,,17.05,,1024,,8.41,,11.26,,31.3,
20-Jan-2018 11:00,9.68,,318.1,,14.8,,1103,,9.57,,9.55,,12.3,
20-Jan-2018 12:00,9.44,,317.7,,14.11,,1238,,10.23,,9.29,,9.2,
20-Jan-2018 13:00,9.48,,317.7,,13.77,,1314,,9.43,,9.35,,3.6,
20-Jan-2018 14:00,9.14,,312,,13.57,,1409,,9.61,,9.02,,3.4,
20-Jan-2018 15:00,8.85,,313,,12.94,,1516,,8.36,,8.75,,5.2,
20-Jan-2018 16:00,7.3,,310.1,,11.56,,1603,,9.09,,7.21,,5.2,
20-Jan-2018 17:00,5.668,,299.4,,9.75,,1721,,8.6,,5.605,,5.7,
20-Jan-2018 18:00,2.813,,350.4,,7.3,,1851,,34.2,,2.311,,3.6,
20-Jan-2018 19:00,2.791,,357.6,,6.469,,1959,,16.87,,2.67,,-0.9,
20-Jan-2018 20:00,5.742,,327.5,,12.15,,2011,,14.91,,5.548,,-6.1,
20-Jan-2018 21:00,5.893,,345.6,,9.8,,2154,,12.19,,5.759,,2.2,
20-Jan-2018 22:00,7.52,,328.3,,10.98,,2248,,7.53,,7.46,,2.7,
20-Jan-2018 23:00,6.712,,342.4,,10.19,,2310,,10.68,,6.595,,2.2,
21-Jan-2018 00:00,6.221,,354.5,,9.31,,15,,10.81,,6.11,,2.7,
21-Jan-2018 01:00,5.205,,344.3,,7.6,,101,,9.2,,5.138,,3,
21-Jan-2018 02:00,3.519,,358.7,,5.44,,200,,13.52,,3.421,,2.5,
21-Jan-2018 03:00,4.005,,346.6,,5.734,,330,,8.95,,3.956,,6.7,
21-Jan-2018 04:00,2.879,,342.8,,4.803,,409,,14.58,,2.786,,3.6,
21-Jan-2018 05:00,3.12,,334.2,,5.685,,553,,19.78,,2.934,,-6.3,
21-Jan-2018 06:00,4.103,,330.4,,5.44,,622,,10.21,,4.038,,2.1,
21-Jan-2018 07:00,2.861,,20.2,,5.44,,758,,14.28,,2.772,,1.9,
21-Jan-2018 08:00,3.485,,22.9,,6.518,,803,,16.03,,3.348,,10.7,
21-Jan-2018 09:00,2.258,,8.2,,4.95,,910,,40.59,,1.691,,1.2,
21-Jan-2018 10:00,2.217,,146.1,,5.44,,1000,,29.58,,1.921,,-4.2,
21-Jan-2018 11:00,1.558,,145.9,,4.166,,1147,,36.2,,1.247,,-0.5,
21-Jan-2018 12:00,2.063,,155.5,,4.705,,1210,,22.99,,1.897,,5.3,
21-Jan-2018 13:00,1.635,,175.4,,3.872,,1345,,29.56,,1.417,,17.8,
21-Jan-2018 14:00,1.59,,142.3,,3.578,,1430,,22.55,,1.466,,-6.8,
21-Jan-2018 15:00,1.773,,152.1,,3.676,,1514,,21.82,,1.644,,0.9,
21-Jan-2018 16:00,1.651,,135.6,,2.843,,1603,,26.11,,1.479,,3.9,
21-Jan-2018 17:00,1.393,,92.5,,2.451,,1705,,25.32,,1.256,,-2.4,
21-Jan-2018 18:00,1.61,,226.2,,2.598,,1801,,53.7,,0.903,,1,
21-Jan-2018 19:00,1.079,,141.3,,2.451,,1954,,66.77,,0.346,,4.8,
21-Jan-2018 20:00,2.329,,127,,4.068,,2012,,26.89,,2.072,,6.2,
21-Jan-2018 21:00,1.934,,237.1,,2.99,,2121,,33.6,,1.601,,6.2,
21-Jan-2018 22:00,1.609,,351.1,,2.696,,2258,,13.72,,1.563,,2.1,
21-Jan-2018 23:00,2.06,,340.3,,2.941,,2324,,10.77,,2.024,,2.6,
22-Jan-2018 00:00,2.641,,348.3,,4.019,,38,,12.48,,2.578,,1.9,
22-Jan-2018 01:00,2.975,,336.7,,4.313,,124,,12.1,,2.908,,1.5,
22-Jan-2018 02:00,3.396,,333.8,,4.901,,233,,7.81,,3.365,,1,
22-Jan-2018 03:00,4.7,,329.6,,6.959,,355,,7,,4.664,,1.7,
22-Jan-2018 04:00,5.736,,333.1,,8.09,,409,,6.68,,5.697,,1.8,
22-Jan-2018 05:00,3.961,,334.3,,8.09,,502,,24.05,,3.611,,10.3,
22-Jan-2018 06:00,1.783,,318.7,,3.774,,602,,23.84,,1.629,,14.4,
22-Jan-2018 07:00,2.644,,328,,4.411,,757,,21.05,,2.466,,16.2,
22-Jan-2018 08:00,2.032,,337.7,,3.921,,800,,29.55,,1.762,,17.9,
22-Jan-2018 09:00,0.79,,105.6,,2.5,,905,,52.77,,0.454,,6.1,
22-Jan-2018 10:00,0.769,,129.3,,2.451,,1027,,60.7,,0.337,,5.6,
22-Jan-2018 11:00,0.811,,21.1,,2.206,,1151,,64.97,,0.289,,1.3,
22-Jan-2018 12:00,1.069,,341.1,,2.843,,1217,,61.39,,0.455,,0.9,
22-Jan-2018 13:00,2.852,,156.4,,4.705,,1317,,14.32,,2.763,,2.2,
22-Jan-2018 14:00,2.822,,160.4,,4.95,,1400,,16.65,,2.703,,1.6,
22-Jan-2018 15:00,2.294,,164.1,,4.117,,1518,,14.89,,2.216,,2.1,
22-Jan-2018 16:00,0.905,,135.9,,2.549,,1604,,36.17,,0.724,,2.7,
22-Jan-2018 17:00,1.922,,309.5,,2.794,,1737,,9.07,,1.898,,5.2,
22-Jan-2018 18:00,1.119,,299.2,,2.451,,1816,,38.65,,0.864,,3.8,
22-Jan-2018 19:00,0.741,,43.2,,2.255,,1955,,43.77,,0.524,,4.4,
22-Jan-2018 20:00,1.58,,7.9,,2.598,,2040,,13.83,,1.534,,3.4,
22-Jan-2018 21:00,2.155,,354.4,,2.892,,2104,,7.78,,2.136,,3,
22-Jan-2018 22:00,2.497,,344.7,,3.627,,2217,,14.58,,2.416,,3,
22-Jan-2018 23:00,4.101,,332.6,,6.714,,2343,,12.54,,4.003,,2.3,
23-Jan-2018 00:00,4.844,,331.7,,6.42,,5,,7.54,,4.802,,2.1,
23-Jan-2018 01:00,4.547,,326.1,,6.224,,125,,5.9,,4.523,,4.4,
23-Jan-2018 02:00,1.322,,325.2,,4.313,,200,,46.17,,0.893,,4.1,
23-Jan-2018 03:00,2.114,,329,,3.921,,329,,22.06,,1.957,,3.9,
23-Jan-2018 04:00,2.495,,2.4,,3.676,,456,,8.43,,2.468,,4.7,
23-Jan-2018 05:00,2.391,,357,,3.97,,502,,14.5,,2.314,,4.6,
23-Jan-2018 06:00,2.107,,354,,3.627,,629,,14.69,,2.038,,5.7,
23-Jan-2018 07:00,2.394,,355.5,,4.215,,759,,15.59,,2.306,,-11,
23-Jan-2018 08:00,2.159,,4.4,,4.362,,800,,14.95,,2.085,,4.8,
23-Jan-2018 09:00,0.758,,353.4,,2.255,,958,,30.48,,0.651,,,BA
23-Jan-2018 10:00,1.798,,133.4,,5.244,,1053,,28.88,,1.57,,4.5,
23-Jan-2018 11:00,1.592,,157.6,,3.872,,1104,,26.48,,1.421,,1.2,
23-Jan-2018 12:00,0.716,,230.8,,3.137,,1259,,41.82,,0.525,,4.1,
23-Jan-2018 13:00,1.757,,165.2,,3.872,,1308,,21.29,,1.635,,2.1,
23-Jan-2018 14:00,1.578,,148.6,,2.941,,1443,,19.66,,1.485,,-0.4,
23-Jan-2018 15:00,1.471,,159.6,,2.745,,1539,,16.78,,1.408,,1.8,
23-Jan-2018 16:00,1.391,,166,,2.059,,1603,,11.18,,1.364,,-0.5,
23-Jan-2018 17:00,1.102,,153.5,,2.01,,1704,,23.31,,1.01,,5.5,
23-Jan-2018 18:00,0.654,,145,,1.667,,1812,,19,,0.618,,-5.4,
23-Jan-2018 19:00,1.401,,127.7,,2.941,,1920,,25.52,,1.262,,5.2,
23-Jan-2018 20:00,0.705,,216.5,,1.569,,2012,,57.53,,0.349,,1.8,
23-Jan-2018 21:00,0.747,,218.1,,2.451,,2157,,61.69,,0.314,,0.9,
23-Jan-2018 22:00,1.957,,350.6,,2.941,,2216,,13.68,,1.902,,2.2,
23-Jan-2018 23:00,2.05,,352.6,,3.137,,2320,,17.39,,1.955,,1.2,
24-Jan-2018 00:00,2.062,,348.1,,2.941,,55,,9.8,,2.032,,2.1,
24-Jan-2018 01:00,2.366,,349.3,,2.99,,150,,7.79,,2.344,,1.1,
24-Jan-2018 02:00,2.448,,346.4,,3.627,,255,,10.81,,2.405,,0.4,
24-Jan-2018 03:00,2.516,,348.8,,3.725,,301,,10.34,,2.475,,0.1,
24-Jan-2018 04:00,3.076,,344.6,,4.509,,455,,9.62,,3.033,,1.3,
24-Jan-2018 05:00,3.27,,349.9,,5.097,,555,,11.49,,3.204,,1.9,
24-Jan-2018 06:00,4.119,,336.5,,5.832,,606,,9.37,,4.064,,4.4,
24-Jan-2018 07:00,2.375,,351.3,,4.705,,715,,24.99,,2.149,,3.6,
24-Jan-2018 08:00,1.367,,331.9,,2.255,,810,,25.67,,1.23,,7.2,
24-Jan-2018 09:00,0.568,,233.8,,1.569,,959,,72.9,,0.108,,4.6,
24-Jan-2018 10:00,1.851,,161.9,,5.293,,1057,,31.92,,1.564,,-0.1,
24-Jan-2018 11:00,5.149,,136.7,,10.78,,1148,,14.65,,4.981,,-1.3,
24-Jan-2018 12:00,7.88,,149.8,,16.61,,1246,,16.63,,7.55,,10.7,
24-Jan-2018 13:00,10.9,,166.6,,16.95,,1331,,11.4,,10.69,,65.2,
24-Jan-2018 14:00,12.37,,179.1,,17.69,,1449,,8.58,,12.23,,79.6,
24-Jan-2018 15:00,13.48,,167.1,,19.16,,1517,,10.83,,13.24,,54.3,
24-Jan-2018 16:00,13.65,,165.1,,19.94,,1646,,9.78,,13.45,,28.6,
24-Jan-2018 17:00,9.56,,163.3,,17.35,,1701,,10.06,,9.41,,20,
24-Jan-2018 18:00,8.95,,164.2,,14.99,,1823,,10.87,,8.79,,11.5,
24-Jan-2018 19:00,7.87,,140.4,,12.69,,1939,,17.48,,7.51,,13.4,
24-Jan-2018 20:00,8.02,,120.6,,13.08,,2001,,11.7,,7.85,,16.9,
24-Jan-2018 21:00,7.49,,111.9,,12.1,,2122,,9.33,,7.39,,4.9,
24-Jan-2018 22:00,4.738,,114.1,,8.82,,2213,,12.72,,4.621,,4.9,
24-Jan-2018 23:00,3.386,,117.4,,8.23,,2322,,20.86,,3.162,,6.8,
25-Jan-2018 00:00,6.794,,159.5,,12.15,,13,,18.52,,6.439,,6.1,
25-Jan-2018 01:00,8.38,,159.2,,14.16,,117,,9.55,,8.26,,4.7,
25-Jan-2018 02:00,7.93,,157.9,,17.35,,250,,10.56,,7.79,,4.9,
25-Jan-2018 03:00,8.62,,169.6,,18.47,,305,,21.86,,8,,12.3,
25-Jan-2018 04:00,6.13,,179.5,,15.78,,402,,38.5,,4.745,,6.1,
25-Jan-2018 05:00,7.95,,231.3,,17.79,,557,,19.66,,7.48,,3.6,
25-Jan-2018 06:00,10.07,,223.5,,17.35,,632,,15.93,,9.68,,4.2,
25-Jan-2018 07:00,5.448,,217.5,,15.58,,704,,51.83,,3.217,,3.8,
25-Jan-2018 08:00,2.02,,66,,5.783,,800,,35.59,,1.63,,5.9,
25-Jan-2018 09:00,5.816,,323.9,,15.39,,944,,21.22,,5.417,,29.2,
25-Jan-2018 10:00,9.65,,326.3,,14.6,,1044,,8.35,,9.55,,19.8,
25-Jan-2018 11:00,10.07,,324.8,,14.01,,1121,,9.03,,9.95,,21.7,
25-Jan-2018 12:00,9.7,,333.1,,15.68,,1259,,10.98,,9.53,,1.3,
25-Jan-2018 13:00,10.92,,344.6,,15.97,,1312,,10.93,,10.72,,20.5,
25-Jan-2018 14:00,10.71,,345,,16.02,,1411,,13.46,,10.41,,10,
25-Jan-2018 15:00,10.69,,337.3,,15.58,,1551,,8.89,,10.56,,16.4,
25-Jan-2018 16:00,9.38,,335,,14.65,,1623,,8.07,,9.29,,6,
25-Jan-2018 17:00,7.7,,342.4,,11.66,,1721,,10.15,,7.58,,1.9,
25-Jan-2018 18:00,8.54,,352.7,,13.08,,1850,,12.02,,8.35,,1.4,
25-Jan-2018 19:00,7.43,,335.7,,12.74,,1933,,12,,7.27,,1.4,
25-Jan-2018 20:00,6.499,,321.1,,9.07,,2003,,9.4,,6.411,,1.1,
25-Jan-2018 21:00,5.227,,340.8,,9.11,,2118,,12.83,,5.096,,2.9,
