,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
11-Mar-2021 00:00,1.136,,106.3,,2.765,,51,,-5.51,,45,,0.786,,2.8,,1.2,
11-Mar-2021 01:00,0.724,,185.1,,1.922,,118,,-5.66,,41.89,,0.53,,1.7,,0.8,
11-Mar-2021 02:00,0.564,,160.4,,1.412,,241,,-5.83,,43.09,,0.405,,2.2,,0.9,
11-Mar-2021 03:00,0.562,,174.5,,2.098,,322,,-6.04,,22.94,,0.517,,5.4,,2.6,
11-Mar-2021 04:00,0.985,,163.1,,1.687,,450,,-6.23,,8.36,,0.974,,2.4,,0.8,
11-Mar-2021 05:00,0.509,,182.9,,1.569,,502,,-5.89,,43.37,,0.363,,2.2,,1.3,
11-Mar-2021 06:00,0.883,,183.5,,1.785,,633,,-6.02,,42.76,,0.637,,1.9,,1,
11-Mar-2021 07:00,0.645,,185,,1.745,,734,,-5.33,,28.37,,0.566,,3.3,,1.6,
11-Mar-2021 08:00,1.219,,28.7,,4.96,,850,,-4.4,,43.76,,0.863,,1.7,,0.9,
11-Mar-2021 09:00,2.541,,56.5,,4.96,,905,,-4.33,,23.1,,2.335,,1.4,,0.5,
11-Mar-2021 10:00,1.784,,62.3,,4.45,,1052,,-3.12,,42.26,,1.298,,1.8,,0.6,
11-Mar-2021 11:00,2.46,,64.8,,6.018,,1104,,-3.23,,43.31,,1.757,,2.3,,0.6,
11-Mar-2021 12:00,1.715,,316.7,,4.411,,1200,,-2.7,,29.27,,1.491,,1.6,,0.5,
11-Mar-2021 13:00,2.054,,343.8,,6.881,,1316,,-3,,37.12,,1.623,,2.1,,0.4,
11-Mar-2021 14:00,2.398,,125.1,,7.135,,1451,,-2.4,,34.77,,1.956,,1.2,,0.6,
11-Mar-2021 15:00,1.856,,317.9,,5.293,,1500,,-2.88,,62.92,,0.736,,2.9,,0.7,
11-Mar-2021 16:00,2.996,,356.9,,8.29,,1643,,-2.23,,37.32,,2.36,,3.2,,0.6,
11-Mar-2021 17:00,3.022,,3.9,,7.175,,1741,,-2.65,,33.54,,2.504,,2.7,,0.9,
11-Mar-2021 18:00,2.963,,9.6,,6.763,,1816,,-3.19,,32.95,,2.473,,7.1,,1.3,
11-Mar-2021 19:00,1.615,,335.5,,6.528,,1957,,-3.43,,29.45,,1.402,,4.8,,1.7,
11-Mar-2021 20:00,4.337,,349.5,,7.194,,2044,,-3.28,,16.3,,4.161,,6,,1.5,
11-Mar-2021 21:00,1.991,,6.6,,6.253,,2100,,-4.21,,17.24,,1.901,,4.3,,1.1,
11-Mar-2021 22:00,2.481,,316.5,,4.117,,2238,,-4.1,,12.87,,2.419,,2.2,,0.8,
11-Mar-2021 23:00,2.384,,310.2,,4.411,,2302,,-3.85,,15.36,,2.298,,2.5,,0.8,
12-Mar-2021 00:00,0.981,,80.5,,4.019,,11,,-3.98,,46.97,,0.651,,2.9,,0.9,
12-Mar-2021 01:00,0.747,,331.6,,2.235,,100,,-4.47,,25.51,,0.673,,2.2,,1,
12-Mar-2021 02:00,1.674,,344.6,,3.862,,259,,-4.34,,30.76,,1.432,,1.8,,0.9,
12-Mar-2021 03:00,2.044,,338.8,,4.489,,352,,-4.11,,20.93,,1.907,,2,,1,
12-Mar-2021 04:00,2.991,,330.8,,6.097,,425,,-4.43,,15.78,,2.878,,5.2,,1.1,
12-Mar-2021 05:00,3.182,,339.6,,6.841,,543,,-4.14,,13.67,,3.091,,2.6,,1.1,
12-Mar-2021 06:00,2.763,,335.9,,5.058,,605,,-3.73,,12.75,,2.695,,2.3,,0.8,
12-Mar-2021 07:00,3.566,,344.3,,6.449,,717,,-3.42,,17.59,,3.398,,1.5,,0.7,
12-Mar-2021 08:00,4.107,,355.2,,6.528,,859,,-3.19,,20.15,,3.853,,3,,0.9,
12-Mar-2021 09:00,3.123,,13.2,,5.94,,900,,-3.9,,20.49,,2.924,,5.7,,1.6,
12-Mar-2021 10:00,5.966,,340.3,,9.72,,1053,,-2.5,,12.46,,5.825,,6.3,,2.5,
12-Mar-2021 11:00,6.503,,338,,10.23,,1113,,-1.93,,10.87,,6.386,,7.2,,3.2,
12-Mar-2021 12:00,7.271,,342.6,,10.64,,1237,,-1.68,,10.25,,7.155,,8,,3.6,
12-Mar-2021 13:00,7.261,,341.6,,10.98,,1319,,-1.66,,9.87,,7.153,,8.1,,3.4,
12-Mar-2021 14:00,6.296,,336.1,,9.55,,1430,,-0.58,,11.44,,6.17,,7.4,,3.2,
12-Mar-2021 15:00,5.076,,327.8,,9.08,,1514,,-0.34,,12.03,,4.964,,7.6,,3.1,
12-Mar-2021 16:00,3.707,,326,,7.331,,1602,,-0.4,,12.92,,3.613,,7.2,,3.1,
12-Mar-2021 17:00,4.632,,326.3,,8.33,,1724,,-0.27,,13.91,,4.495,,9.6,,3.1,
12-Mar-2021 18:00,3.82,,322.9,,7.704,,1814,,-0.19,,13.55,,3.713,,22.3,,4.1,
12-Mar-2021 19:00,4.149,,324.3,,7.331,,1930,,-0.09,,14.31,,4.02,,49,,6.3,
12-Mar-2021 20:00,4.605,,318.1,,7.861,,2014,,0.14,,10.88,,4.522,,52.6,,6.6,
12-Mar-2021 21:00,3.459,,322.4,,7.233,,2111,,-0.34,,18.76,,3.274,,60.2,,7.6,
12-Mar-2021 22:00,1.607,,311,,5.293,,2255,,-1.59,,41.6,,1.183,,41.4,,7.2,
12-Mar-2021 23:00,3.068,,320.4,,5.685,,2317,,-0.89,,11.19,,3.009,,16.2,,3.2,
13-Mar-2021 00:00,1.035,,297.5,,3.647,,0,,-1.49,,50.82,,0.628,,9.2,,2.9,
13-Mar-2021 01:00,1.335,,161,,3.117,,110,,-3.23,,33.26,,1.11,,14.1,,6,
13-Mar-2021 02:00,0.788,,203.3,,1.491,,221,,-3.47,,26.83,,0.702,,15.6,,6.5,
13-Mar-2021 03:00,1.087,,226.5,,2.216,,350,,-3.85,,27.81,,0.959,,12,,3.5,
13-Mar-2021 04:00,1.077,,246,,2.529,,455,,-3.92,,35.11,,0.875,,8.2,,2.5,
13-Mar-2021 05:00,1.804,,177.7,,3.784,,546,,-4,,15.2,,1.741,,12.3,,5.2,
13-Mar-2021 06:00,1.697,,175.2,,3.627,,657,,-3.22,,19.56,,1.598,,9.9,,3.6,
13-Mar-2021 07:00,2.936,,154.1,,4.548,,744,,-2.25,,8.75,,2.901,,6.5,,2.4,
13-Mar-2021 08:00,2.228,,144.5,,4.489,,800,,-0.05,,20.48,,2.086,,6.3,,2.2,
13-Mar-2021 09:00,1.817,,126.4,,4.137,,954,,1.63,,32.19,,1.53,,6.4,,2.2,
13-Mar-2021 10:00,2.163,,64.3,,4.431,,1013,,2.96,,27.82,,1.908,,4.6,,2,
13-Mar-2021 11:00,2.143,,5.9,,4.94,,1152,,4.26,,30.78,,1.834,,5.4,,1.8,
13-Mar-2021 12:00,3.395,,12.1,,5.861,,1201,,5.32,,16.54,,3.254,,3.5,,1.6,
13-Mar-2021 13:00,2.87,,24.3,,6.018,,1313,,6.08,,25.52,,2.585,,5,,1.6,
13-Mar-2021 14:00,1.645,,51.3,,5.254,,1458,,6.51,,36.31,,1.315,,4.3,,1.6,
13-Mar-2021 15:00,1.587,,17.6,,4.431,,1501,,7.26,,47.42,,1.043,,4,,1.7,
13-Mar-2021 16:00,1.29,,266.5,,3.451,,1611,,6.53,,34.3,,1.058,,5.1,,2,
13-Mar-2021 17:00,1.222,,261.8,,3.392,,1717,,5.67,,38.97,,0.939,,6,,2.2,
13-Mar-2021 18:00,0.822,,206.1,,2.314,,1800,,4.29,,38.13,,0.64,,7.7,,3.6,
13-Mar-2021 19:00,1.206,,218.7,,2.353,,1915,,3.05,,16.51,,1.156,,7.9,,3.5,
13-Mar-2021 20:00,1.29,,235.7,,2.412,,2030,,3,,16.15,,1.238,,4.8,,2.1,
13-Mar-2021 21:00,1.12,,218.5,,2.079,,2131,,2.64,,14.1,,1.087,,6.2,,3,
13-Mar-2021 22:00,1.045,,253.2,,2.588,,2253,,2.36,,33.08,,0.871,,5.7,,2.3,
13-Mar-2021 23:00,0.475,,249.3,,1.236,,2333,,0.53,,39.2,,0.364,,8.8,,4.2,
14-Mar-2021 00:00,0.569,,276.1,,1.647,,53,,0.4,,34.65,,0.464,,14.5,,7.2,
14-Mar-2021 01:00,0.801,,279.4,,1.745,,138,,-0.84,,19.72,,0.754,,6.3,,3.2,
14-Mar-2021 02:00,0.481,,268.1,,1.373,,233,,-1.2,,20.65,,0.45,,7,,3.3,
14-Mar-2021 03:00,0.459,,265,,1.138,,333,,-1.56,,25.16,,0.415,,5.5,,3.1,
14-Mar-2021 04:00,0.462,,272,,1.549,,418,,-1.91,,35.88,,0.372,,6.9,,2.8,
14-Mar-2021 05:00,0.619,,272.5,,1.51,,547,,-2.33,,28.45,,0.542,,6.6,,3,
14-Mar-2021 06:00,0.716,,274.8,,1.706,,646,,-2.4,,33.36,,0.595,,6.1,,3.3,
14-Mar-2021 07:00,0.544,,330.8,,1.608,,757,,-1.38,,21.71,,0.505,,6,,2.9,
14-Mar-2021 08:00,0.957,,345.6,,3.098,,839,,-0.17,,33.49,,0.793,,5,,3,
14-Mar-2021 09:00,0.916,,338.6,,2.275,,954,,1.16,,35,,0.745,,6.2,,3.3,
14-Mar-2021 10:00,1.292,,355.3,,2.941,,1043,,2.83,,30.26,,1.112,,5.9,,3,
14-Mar-2021 11:00,1.392,,353.9,,3.47,,1152,,4.16,,53.84,,0.777,,5.1,,2.8,
14-Mar-2021 12:00,1.042,,331.3,,3.98,,1204,,4.51,,32.92,,0.869,,5.8,,2.8,
14-Mar-2021 13:00,2.162,,351.9,,5.469,,1355,,7.84,,65.53,,0.747,,5.8,,2.8,
14-Mar-2021 14:00,3.185,,243.9,,7.939,,1410,,10.06,,37.31,,2.509,,4.5,,2.2,
14-Mar-2021 15:00,2.719,,200.5,,10.55,,1559,,9.73,,47.86,,1.77,,5.7,,2.5,
14-Mar-2021 16:00,4.604,,160.8,,9.43,,1622,,8.21,,18.82,,4.356,,6.6,,2.9,
14-Mar-2021 17:00,3.16,,163.2,,9.25,,1751,,6.98,,30.83,,2.703,,8.2,,3.3,
14-Mar-2021 18:00,5.747,,155.2,,13.23,,1849,,5.84,,20.5,,5.379,,8.3,,3,
14-Mar-2021 19:00,6.682,,158.4,,14.29,,1902,,5.49,,27.33,,5.922,,5.2,,2.8,
14-Mar-2021 20:00,5.224,,153.7,,13,,2005,,4.55,,36.27,,4.177,,8.9,,3.2,
14-Mar-2021 21:00,5.035,,226.4,,16.58,,2133,,3.94,,55.54,,2.668,,9.3,,3,
14-Mar-2021 22:00,6.597,,254,,18.88,,2209,,3.47,,35.31,,5.343,,7.7,,2.6,
14-Mar-2021 23:00,5.299,,236.1,,14.78,,2305,,3.59,,37.41,,4.168,,8.3,,1.6,
15-Mar-2021 00:00,6.048,,163.5,,14.64,,12,,2.21,,22.72,,5.572,,5.2,,1.7,
15-Mar-2021 01:00,3.536,,184.3,,8.35,,103,,1.12,,21.1,,3.296,,6.6,,2.2,
15-Mar-2021 02:00,3.775,,183.8,,9.49,,237,,-0.58,,17.52,,3.598,,6.4,,1.7,
15-Mar-2021 03:00,3.377,,185.6,,6.743,,324,,-0.97,,18.24,,3.205,,3,,1.4,
15-Mar-2021 04:00,2.034,,201.4,,5.469,,411,,-0.58,,23.24,,1.866,,2.9,,0.8,
15-Mar-2021 05:00,3.927,,244.5,,10.06,,545,,-1.32,,27.76,,3.465,,5.8,,0.5,
15-Mar-2021 06:00,10.36,,257.9,,17.92,,634,,-3.73,,11.88,,10.14,,35.7,,1,
15-Mar-2021 07:00,9.66,,260,,16.15,,700,,-3.72,,12.79,,9.42,,11.6,,0.3,
15-Mar-2021 08:00,9.51,,255,,17.86,,833,,-4.73,,18.77,,9,,8.9,,0.3,
15-Mar-2021 09:00,5.957,,233.5,,14.56,,930,,-4.78,,30.96,,5.087,,5.4,,0.5,
15-Mar-2021 10:00,4.194,,225.5,,10.37,,1057,,-3.99,,47.56,,2.748,,2.3,,0.4,
15-Mar-2021 11:00,5.141,,235.2,,19.39,,1124,,-3.7,,42.28,,3.74,,4.2,,0.4,
15-Mar-2021 12:00,4.419,,230.5,,15.33,,1238,,-2.79,,32.74,,3.697,,4.2,,0.4,
15-Mar-2021 13:00,6.649,,270.8,,16.15,,1335,,-2.09,,28.45,,5.829,,0.7,,0.3,
15-Mar-2021 14:00,5.425,,273.1,,12.15,,1418,,-2.06,,32.04,,4.577,,1.4,,0.3,
15-Mar-2021 15:00,7.104,,345.6,,11.47,,1546,,-2,,15.99,,6.827,,1,,0.3,
15-Mar-2021 16:00,7.606,,347,,12.31,,1655,,-3,,11.22,,7.46,,2.4,,0.3,
15-Mar-2021 17:00,6.093,,334.1,,9.94,,1706,,-3.56,,12.3,,5.952,,2.9,,0.4,
15-Mar-2021 18:00,4.985,,338.5,,9.21,,1832,,-4.04,,11.08,,4.891,,2.2,,0.5,
15-Mar-2021 19:00,2.637,,348.2,,6.097,,1904,,-4.57,,18.97,,2.492,,4.3,,0.6,
15-Mar-2021 20:00,1.236,,194.8,,3.588,,2053,,-4.63,,30.51,,1.06,,4,,1.8,
15-Mar-2021 21:00,2.562,,107.4,,6.626,,2154,,-4.02,,60.41,,1.137,,6.9,,2.6,
15-Mar-2021 22:00,0.9,,31.4,,4.646,,2201,,-3.2,,67.57,,0.274,,2.1,,0.8,
15-Mar-2021 23:00,1.386,,167,,3.313,,2314,,-2.74,,30.26,,1.192,,3.5,,1,
16-Mar-2021 00:00,0.912,,160.5,,3.019,,54,,-2.6,,47.81,,0.594,,3.1,,1,
16-Mar-2021 01:00,1.762,,350.5,,4.058,,148,,-2.51,,60.97,,0.764,,2.9,,0.6,
16-Mar-2021 02:00,1.596,,136.2,,3.549,,248,,-2.55,,33.9,,1.316,,2.3,,0.6,
16-Mar-2021 03:00,1.652,,316.3,,3.686,,319,,-2.38,,27.13,,1.467,,1.6,,0.6,
16-Mar-2021 04:00,0.489,,171.6,,1.863,,409,,-2.24,,23.15,,0.449,,6.5,,2.2,
16-Mar-2021 05:00,0.667,,244.7,,1.549,,538,,-2.46,,28.66,,0.583,,8.6,,2.1,
16-Mar-2021 06:00,1.227,,291.9,,2.177,,631,,-2.67,,23.45,,1.124,,6.2,,1.5,
16-Mar-2021 07:00,1.906,,337,,4.058,,742,,-1.71,,26.83,,1.697,,3.2,,0.8,
16-Mar-2021 08:00,1.608,,1.6,,3.96,,830,,-0.8,,38.99,,1.236,,3.6,,0.8,
16-Mar-2021 09:00,1.986,,71.4,,4.254,,918,,0.35,,28.64,,1.738,,2.6,,0.9,
16-Mar-2021 10:00,2.421,,67.6,,4.431,,1031,,1.47,,26.45,,2.163,,3.3,,1.1,
16-Mar-2021 11:00,1.723,,50,,5.038,,1121,,2.67,,50.36,,1.057,,4.3,,1.5,
16-Mar-2021 12:00,2.208,,44.5,,4.587,,1232,,4.03,,38.5,,1.709,,4.7,,1.7,
16-Mar-2021 13:00,1.526,,348.4,,4.078,,1347,,5.42,,43.47,,1.087,,4.9,,1.6,
16-Mar-2021 14:00,1.703,,16.6,,3.509,,1410,,6.62,,35.48,,1.376,,,AT,,AT
16-Mar-2021 15:00,1.237,,299.5,,2.921,,1535,,7.81,,46.84,,0.824,,,AT,,AT
16-Mar-2021 16:00,1.374,,266.6,,2.706,,1628,,7.28,,18.77,,1.3,,5.4,,1.9,
16-Mar-2021 17:00,1.116,,237.2,,3.96,,1800,,6.27,,29.05,,0.972,,7.2,,2.4,
16-Mar-2021 18:00,2.387,,260.3,,5.705,,1815,,6.28,,20.64,,2.232,,3.9,,1.3,
16-Mar-2021 19:00,1.298,,324.4,,4.627,,1921,,5.22,,49.11,,0.821,,4.1,,1.5,
16-Mar-2021 20:00,1.826,,294.1,,2.686,,2055,,4.1,,21.32,,1.7,,4.9,,1.6,
16-Mar-2021 21:00,1.483,,285.1,,2.765,,2148,,2.65,,23.63,,1.357,,4.3,,2,
16-Mar-2021 22:00,0.773,,226.6,,1.785,,2234,,1.92,,25.81,,0.695,,8.9,,2.9,
16-Mar-2021 23:00,1.234,,221.6,,2.294,,2342,,1.46,,18.66,,1.169,,6.4,,2.7,
17-Mar-2021 00:00,0.802,,271.1,,2.275,,15,,0.69,,42.74,,0.579,,5.5,,2.2,
17-Mar-2021 01:00,0.919,,251.1,,1.843,,135,,-0.1,,26.45,,0.821,,9.5,,3.3,
17-Mar-2021 02:00,0.99,,286.1,,1.961,,210,,-1.01,,26.37,,0.885,,8.9,,2.8,
17-Mar-2021 03:00,0.649,,246.2,,1.393,,315,,-1.02,,20.34,,0.608,,6.3,,2.7,
17-Mar-2021 04:00,0.831,,248.9,,1.804,,454,,-1.29,,9.56,,0.82,,6.8,,2.2,
17-Mar-2021 05:00,0.941,,253.6,,1.745,,504,,-1.26,,27.07,,0.836,,8.3,,3,
17-Mar-2021 06:00,0.298,,239.8,,1.373,,609,,-1.03,,23.04,,0.274,,17.8,,7.7,
17-Mar-2021 07:00,0.75,,343.7,,2.353,,735,,0.23,,48.43,,0.482,,10.9,,3,
17-Mar-2021 08:00,0.67,,358.4,,1.941,,853,,0.04,,45.33,,0.46,,6.7,,2.9,
17-Mar-2021 09:00,1.484,,20.4,,3.274,,953,,2.05,,36.19,,1.188,,7.9,,2.3,
17-Mar-2021 10:00,1.514,,345.9,,3.137,,1034,,3.46,,35.23,,1.227,,7.5,,2.2,
17-Mar-2021 11:00,2.254,,341.9,,4.489,,1136,,4.84,,18.95,,2.131,,8.5,,2.3,
17-Mar-2021 12:00,2.163,,331.1,,3.98,,1234,,6.4,,22.04,,2.003,,8.1,,2.4,
17-Mar-2021 13:00,2.253,,335.6,,4.411,,1316,,7.6,,22.08,,2.086,,7.2,,2.4,
17-Mar-2021 14:00,1.662,,343.7,,3.235,,1441,,8.67,,29.69,,1.438,,8.2,,2.5,
17-Mar-2021 15:00,1.558,,340.6,,3.627,,1506,,9.77,,35.94,,1.252,,8.5,,2.6,
17-Mar-2021 16:00,1.958,,242.8,,6.704,,1657,,9.22,,51.25,,1.174,,9.8,,3,
17-Mar-2021 17:00,2.296,,197.5,,6.724,,1700,,8.42,,20.77,,2.145,,10.3,,3.7,
17-Mar-2021 18:00,3.108,,189.1,,7.9,,1815,,7.39,,18.67,,2.943,,9.4,,3.9,
17-Mar-2021 19:00,3.324,,206,,7.135,,1939,,6.71,,22.05,,3.078,,8.7,,3.4,
17-Mar-2021 20:00,3.064,,226,,7.723,,2001,,5.86,,36.47,,2.443,,7.7,,3.2,
17-Mar-2021 21:00,1.399,,211.8,,4.803,,2145,,5.04,,42.99,,1.005,,9.8,,3.9,
17-Mar-2021 22:00,1.84,,151.2,,5.685,,2225,,5.49,,53.98,,1.023,,6.6,,2.8,
17-Mar-2021 23:00,1.097,,198.6,,2.98,,2316,,4.56,,60.59,,0.483,,7.2,,2.9,
18-Mar-2021 00:00,1.172,,258.5,,2.451,,9,,3.81,,48.91,,0.745,,6.8,,2.7,
18-Mar-2021 01:00,1.465,,262,,3.451,,132,,3.43,,43.45,,1.044,,5.7,,2.5,
18-Mar-2021 02:00,0.715,,271.1,,1.961,,230,,3.46,,57.05,,0.36,,8.8,,2.7,
18-Mar-2021 03:00,1.16,,254.3,,2.51,,325,,2.8,,55,,0.625,,6.2,,2.4,
18-Mar-2021 04:00,0.811,,251.3,,2.333,,456,,2.66,,35.59,,0.655,,6.2,,2.2,
18-Mar-2021 05:00,0.871,,255.7,,1.883,,554,,2.56,,24.22,,0.793,,8.8,,2.3,
18-Mar-2021 06:00,0.736,,239.2,,1.824,,604,,3.05,,36.37,,0.587,,6.5,,2.3,
18-Mar-2021 07:00,1.398,,339,,2.941,,743,,4.72,,27.15,,1.241,,5.7,,2,
18-Mar-2021 08:00,2.269,,335.6,,4.176,,830,,5.71,,16.67,,2.173,,12.3,,2.6,
18-Mar-2021 09:00,2.17,,356.5,,5.763,,946,,7.66,,41.68,,1.595,,8.2,,2,
18-Mar-2021 10:00,3.034,,334.5,,5.332,,1057,,8.65,,22.56,,2.799,,5.3,,1.7,
18-Mar-2021 11:00,4.925,,166.2,,9.12,,1157,,9.65,,26.71,,4.389,,6.5,,1.5,
18-Mar-2021 12:00,3.935,,159.5,,9.06,,1209,,10.38,,24.42,,3.577,,5.4,,1.3,
18-Mar-2021 13:00,5.121,,152,,10.41,,1317,,11.09,,21.18,,4.77,,3.6,,1.3,
18-Mar-2021 14:00,6.414,,146.3,,11.27,,1432,,10.82,,16.95,,6.133,,6.7,,1.3,
18-Mar-2021 15:00,7.319,,143.9,,13.19,,1552,,10.46,,15.07,,7.066,,4.4,,0.7,
18-Mar-2021 16:00,7.064,,152.4,,11.76,,1612,,9.35,,13.9,,6.856,,6.8,,0.7,
18-Mar-2021 17:00,5.467,,166.4,,10.04,,1721,,7.95,,18.22,,5.19,,4.2,,0.7,
18-Mar-2021 18:00,3.18,,185.5,,7.331,,1810,,7.27,,27.67,,2.809,,4.3,,1.3,
18-Mar-2021 19:00,3.162,,174.6,,6.704,,1955,,6.12,,22.89,,2.91,,2.1,,0.9,
18-Mar-2021 20:00,2.864,,186.9,,6.881,,2045,,5.76,,19.36,,2.701,,2.7,,1.1,
18-Mar-2021 21:00,2.379,,171.1,,5.293,,2131,,6.23,,26.16,,2.131,,3.9,,2,
18-Mar-2021 22:00,3.828,,148.9,,12.82,,2234,,6.14,,32.25,,3.221,,3.6,,0.5,
18-Mar-2021 23:00,4.277,,78.9,,11.33,,2320,,6.96,,70.39,,1.047,,2,,0.2,
19-Mar-2021 00:00,3.922,,303.5,,12.13,,36,,8.02,,67.09,,1.232,,1.1,,0.3,
19-Mar-2021 01:00,4.178,,275.1,,14.15,,141,,7.65,,46.8,,2.783,,3.3,,0.5,
19-Mar-2021 02:00,4.772,,246.3,,13.74,,248,,5.97,,32.43,,4.007,,2.3,,0.3,
19-Mar-2021 03:00,5.371,,162.7,,12.62,,356,,4.64,,37.58,,4.215,,1.8,,0.6,
19-Mar-2021 04:00,5.04,,96.5,,15.99,,437,,5.65,,58.43,,2.417,,4,,1.2,
19-Mar-2021 05:00,4.259,,93.8,,11.11,,519,,5.38,,63.78,,1.618,,6.9,,2.6,
19-Mar-2021 06:00,3.084,,132.9,,7.841,,655,,5.11,,22.84,,2.839,,1.9,,0.8,
19-Mar-2021 07:00,2.674,,117.9,,5.43,,740,,6.83,,58.51,,1.279,,2.3,,0.8,
19-Mar-2021 08:00,4.774,,136.8,,10.96,,834,,7.65,,27.16,,4.237,,0.6,,0.2,
19-Mar-2021 09:00,4.563,,191.8,,12.84,,958,,8.36,,78.96,,0.227,,0.7,,0,
19-Mar-2021 10:00,7.48,,246.2,,19.13,,1043,,7.37,,30.6,,6.413,,3.3,,0.2,
19-Mar-2021 11:00,6.196,,246.7,,19.09,,1114,,8.5,,41.73,,4.551,,5,,1.1,
19-Mar-2021 12:00,3.953,,203.4,,12.94,,1207,,9.75,,53.98,,2.197,,4.4,,1.4,
19-Mar-2021 13:00,4.48,,239.1,,15.6,,1313,,7.96,,43.81,,3.17,,5.4,,1.2,
19-Mar-2021 14:00,6.45,,256.8,,18.39,,1431,,6.61,,36.78,,5.12,,5.4,,1.2,
19-Mar-2021 15:00,5.648,,207.9,,14.78,,1504,,4.98,,44.26,,3.962,,3.2,,0.9,
19-Mar-2021 16:00,4.545,,176.1,,9.64,,1656,,4.69,,36.01,,3.646,,1.5,,0.5,
19-Mar-2021 17:00,4.487,,229.1,,11.11,,1706,,3.93,,25.48,,4.043,,1.1,,0.3,
19-Mar-2021 18:00,4.432,,169.9,,8.19,,1809,,2.54,,12.43,,4.328,,0.5,,0.3,
19-Mar-2021 19:00,2.918,,187.7,,5.685,,1900,,1.72,,53.6,,1.641,,0.6,,0.2,
19-Mar-2021 20:00,1.652,,320.3,,3.921,,2002,,1.14,,35.22,,1.339,,0.7,,0.1,
19-Mar-2021 21:00,0.914,,293.6,,2.314,,2122,,1.32,,58.91,,0.431,,0.8,,0.2,
19-Mar-2021 22:00,1.17,,214.1,,2.98,,2218,,2.12,,64.48,,0.429,,5.1,,1.8,
19-Mar-2021 23:00,1.354,,317.1,,3.803,,2348,,1.41,,49.61,,0.846,,3.7,,1.3,
20-Mar-2021 00:00,1.306,,293,,2.823,,33,,1.31,,61.23,,0.56,,1.5,,0.5,
20-Mar-2021 01:00,4.132,,284.1,,9.96,,151,,1.96,,23.46,,3.786,,2.8,,0.5,
20-Mar-2021 02:00,3.304,,236.1,,10.37,,213,,2.99,,43.43,,2.354,,4.1,,1.2,
20-Mar-2021 03:00,2.809,,173.7,,6.704,,320,,1.34,,50.97,,1.697,,3.2,,1.1,
20-Mar-2021 04:00,1.587,,239.4,,5.881,,447,,1.44,,55.67,,0.837,,2.8,,1.3,
20-Mar-2021 05:00,2.272,,269.7,,5.567,,551,,1,,58.89,,1.071,,5.5,,2.5,
20-Mar-2021 06:00,6.371,,259.3,,10.84,,635,,0.16,,19.26,,6.011,,14.2,,4.9,
20-Mar-2021 07:00,11.41,,254.2,,18.93,,737,,-0.28,,19.01,,10.79,,19.7,,6.1,
20-Mar-2021 08:00,5.594,,274.6,,12.96,,807,,0.44,,34.1,,4.603,,16.8,,5.2,
20-Mar-2021 09:00,6.345,,259.6,,11.82,,900,,1.57,,21.47,,5.899,,29.7,,8.6,
20-Mar-2021 10:00,3.593,,47.3,,9.08,,1011,,2.86,,69.72,,0.931,,22.6,,6.7,
20-Mar-2021 11:00,4.02,,342.3,,8.47,,1124,,3.27,,66.84,,1.283,,9.4,,2.9,
20-Mar-2021 12:00,3.839,,335.3,,8.96,,1220,,3.51,,47,,2.547,,7,,2.1,
20-Mar-2021 13:00,4.683,,352.5,,9.64,,1300,,3.19,,24.6,,4.251,,6.3,,1.6,
20-Mar-2021 14:00,4.483,,347.8,,8.78,,1423,,3.45,,16.34,,4.3,,5.1,,1.6,
20-Mar-2021 15:00,3.201,,296.9,,7.194,,1502,,3.33,,27.14,,2.842,,5.4,,1.8,
20-Mar-2021 16:00,2.728,,318.1,,6.704,,1608,,1.93,,20.77,,2.549,,5.9,,1.9,
20-Mar-2021 17:00,1.074,,273.2,,2.373,,1722,,0.65,,21.98,,0.995,,6.4,,2.1,
20-Mar-2021 18:00,0.783,,268.5,,1.922,,1810,,0.06,,33.49,,0.649,,8,,2.5,
20-Mar-2021 19:00,1.206,,24.1,,4.293,,1951,,-0.44,,49.12,,0.762,,9.4,,2.8,
20-Mar-2021 20:00,2.202,,11.9,,5.175,,2014,,-0.96,,19.24,,2.078,,6.2,,1.6,
20-Mar-2021 21:00,3.389,,349.8,,6.371,,2155,,-1.3,,13.67,,3.293,,5.2,,1.3,
20-Mar-2021 22:00,5,,327.9,,8.37,,2256,,-1.59,,9.93,,4.925,,3.5,,1,
20-Mar-2021 23:00,5.226,,328.5,,8.51,,2347,,-1.82,,10.22,,5.142,,2.8,,0.8,
21-Mar-2021 00:00,4.458,,338.2,,7.312,,38,,-2.01,,12.29,,4.355,,3.1,,0.7,
21-Mar-2021 01:00,3.815,,339.3,,6.626,,130,,-2.38,,15.87,,3.668,,1.9,,0.6,
21-Mar-2021 02:00,2.312,,0.5,,4.568,,200,,-3.03,,20.2,,2.168,,2.7,,0.6,
21-Mar-2021 03:00,2.116,,348.8,,4.509,,354,,-3.58,,18.53,,2.005,,2.3,,0.6,
21-Mar-2021 04:00,2.843,,338.8,,7.273,,414,,-3.57,,15.44,,2.74,,1.7,,0.5,
21-Mar-2021 05:00,1.151,,1.7,,4.117,,512,,-4.33,,40.62,,0.862,,1.4,,0.5,
