,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital)
09-Mar-2021 15:00,2.902,,295.9,,6.606,,1535,,12.05,,0,,13.82,,59.33,,1.345,,12.6,,12.9,
09-Mar-2021 16:00,4.138,,338.1,,9.21,,1623,,11.48,,0,,12.46,,30.86,,3.537,,116.1,,13.7,
09-Mar-2021 17:00,3.639,,339.4,,7.9,,1756,,9.41,,0,,10.92,,30.76,,3.114,,12.4,,12.3,
09-Mar-2021 18:00,3.401,,359,,7.684,,1802,,6.92,,0,,14.55,,24.36,,3.094,,12.8,,15.9,
09-Mar-2021 19:00,2.37,,317.2,,4.058,,1902,,5.87,,0,,14.17,,15.11,,2.287,,9.5,,10,
09-Mar-2021 20:00,2.42,,311,,4.881,,2009,,5.88,,0,,13.56,,14.87,,2.339,,10.8,,12,
09-Mar-2021 21:00,2.557,,151.3,,4.391,,2135,,5.35,,0,,15.03,,51.44,,1.526,,13.4,,16.3,
09-Mar-2021 22:00,3.633,,192.6,,5.685,,2231,,4.17,,0,,21.81,,20.63,,3.397,,14.3,,15.7,
09-Mar-2021 23:00,3.62,,193.9,,7.351,,2310,,4.92,,0,,22.03,,21.08,,3.375,,10.7,,10.8,
10-Mar-2021 00:00,3.686,,167.3,,8.14,,10,,4.33,,0,,26.57,,26.38,,3.295,,10.7,,13.9,
10-Mar-2021 01:00,7.111,,130,,12.09,,148,,5.28,,0,,25.75,,13.03,,6.927,,37.2,,29.3,
10-Mar-2021 02:00,7.477,,127,,12.39,,200,,5.21,,0,,29.57,,10.3,,7.356,,30.7,,32.2,
10-Mar-2021 03:00,7.991,,136.1,,12.47,,315,,4.57,,0,,33.6,,10.77,,7.849,,23,,21.3,
10-Mar-2021 04:00,6.688,,135,,11.57,,403,,3.41,,0,,43.42,,13.6,,6.499,,17.9,,18.9,
10-Mar-2021 05:00,5.554,,139.5,,9.37,,543,,2.71,,0,,52.09,,13.98,,5.388,,19.6,,20.8,
10-Mar-2021 06:00,6.223,,148.3,,12.39,,641,,2.44,,0,,59.81,,14.35,,6.028,,21.3,,16.7,
10-Mar-2021 07:00,6.107,,170.3,,10.21,,711,,2.6,,0,,63.24,,16.27,,5.86,,22.1,,21.9,
10-Mar-2021 08:00,5.34,,168.9,,8.39,,858,,5.12,,0,,49.68,,16.42,,5.121,,15.1,,12.3,
10-Mar-2021 09:00,6.415,,144.6,,10.06,,955,,6.87,,0,,37.45,,15.06,,6.193,,23.2,,19.1,
10-Mar-2021 10:00,6.937,,114.8,,11.57,,1045,,8.19,,0,,26.47,,16.28,,6.657,,6.7,,11.3,
10-Mar-2021 11:00,4.568,,154,,10.57,,1130,,9.45,,0,,15.86,,36.55,,3.638,,4.4,,6.2,
10-Mar-2021 12:00,3.785,,186.4,,8.49,,1211,,10.14,,0,,11.75,,32.11,,3.19,,0.4,,1.8,
10-Mar-2021 13:00,5.478,,188.4,,11.7,,1316,,10.2,,0,,13.87,,17.43,,5.224,,8.2,,6.8,
10-Mar-2021 14:00,4.388,,210.7,,9.51,,1451,,10.44,,0,,11.18,,21.59,,4.076,,3.6,,5.6,
10-Mar-2021 15:00,4.804,,243,,9.23,,1523,,10.1,,0,,10.38,,19.72,,4.519,,6.9,,7.2,
10-Mar-2021 16:00,4.366,,238.5,,9.19,,1631,,9.91,,0,,10.79,,20.76,,4.079,,4.7,,4.9,
10-Mar-2021 17:00,5.926,,155,,12.9,,1710,,7.52,,0,,19.55,,21.33,,5.515,,28.1,,26.4,
10-Mar-2021 18:00,5.981,,109.3,,15.05,,1840,,6.09,,0,,27.74,,15.55,,5.76,,18.4,,17.2,
10-Mar-2021 19:00,7.281,,116.6,,11.88,,1930,,5.39,,0,,30.53,,10.11,,7.168,,8.9,,9.4,
10-Mar-2021 20:00,6.38,,127.6,,11.45,,2019,,4.96,,0,,28.17,,10.85,,6.265,,7.2,,7.5,
10-Mar-2021 21:00,4.298,,164.6,,8.96,,2109,,4.15,,0,,31.65,,24.92,,3.891,,8.7,,9.3,
10-Mar-2021 22:00,3.542,,199.9,,5.411,,2211,,3.67,,0,,38,,9.05,,3.498,,8.3,,8.2,
10-Mar-2021 23:00,3.025,,193.6,,5.097,,2306,,3.18,,0,,43.75,,10.36,,2.976,,7.9,,8.2,
11-Mar-2021 00:00,2.639,,196.3,,5.038,,8,,2.94,,0,,47.97,,35.32,,2.137,,7.6,,7.3,
11-Mar-2021 01:00,1.764,,150.1,,3.137,,151,,2.08,,0,,55.46,,43.23,,1.262,,6.3,,7.4,
11-Mar-2021 02:00,1.63,,200.3,,3.215,,205,,1.46,,0,,59.38,,5.82,,1.622,,6.5,,8,
11-Mar-2021 03:00,1.026,,308.2,,1.804,,317,,-0.7,,0,,60.14,,39.86,,0.778,,2.6,,3.6,
11-Mar-2021 04:00,0.529,,314.6,,1.412,,438,,-2.03,,0,,59.62,,18.28,,0.502,,5.4,,6,
11-Mar-2021 05:00,0.717,,200,,1.53,,528,,-1.64,,0,,68.91,,37,,0.567,,12.7,,18.5,
11-Mar-2021 06:00,1.805,,333.7,,3.098,,623,,-4.61,,0,,68.17,,12.8,,1.759,,1.1,,-0.5,
11-Mar-2021 07:00,1.023,,360,,1.981,,708,,-0.87,,0,,59.17,,34.72,,0.835,,9.1,,8.2,
11-Mar-2021 08:00,1.198,,92.1,,3.274,,859,,2.97,,0,,51.62,,34.7,,0.978,,6.5,,5.2,
11-Mar-2021 09:00,1.717,,88.6,,4.45,,955,,4.35,,0,,45.27,,35.08,,1.395,,3.9,,4.6,
11-Mar-2021 10:00,3.2,,16.1,,7.194,,1047,,3.97,,0,,47.37,,26.61,,2.854,,14.2,,9,
11-Mar-2021 11:00,4.482,,16.5,,7.547,,1152,,3,,0,,56.79,,16.78,,4.289,,18.1,,12.2,
11-Mar-2021 12:00,3.795,,346.2,,7.155,,1230,,2.01,,0,,69.79,,23.62,,3.472,,15,,8.4,
11-Mar-2021 13:00,2.952,,345.3,,6.391,,1306,,1.48,,0,,79.78,,21.08,,2.752,,4.9,,4.5,
11-Mar-2021 14:00,3.637,,343.2,,6.469,,1412,,1.42,,0,,80,,20.24,,3.409,,5.9,,6.9,
11-Mar-2021 15:00,2.263,,332.6,,4.235,,1537,,0.57,,0,,89.9,,16.57,,2.169,,5,,5.7,
11-Mar-2021 16:00,1.796,,2.8,,3.353,,1651,,0.7,,0,,91.5,,20.57,,1.68,,10,,4,
11-Mar-2021 17:00,1.667,,347.1,,2.49,,1711,,0.34,,0,,90.6,,18.92,,1.576,,4.1,,4,
11-Mar-2021 18:00,1.776,,325,,3.509,,1857,,-0.76,,0,,94.5,,20.17,,1.666,,3.4,,4.5,
11-Mar-2021 19:00,2.08,,341.4,,5.038,,1944,,-0.95,,0,,96.3,,22.52,,1.919,,5.7,,6.2,
11-Mar-2021 20:00,2.377,,338.2,,5.215,,2041,,-0.06,,0,,93.1,,20.5,,2.225,,5.9,,6,
11-Mar-2021 21:00,2.789,,351.8,,5.822,,2115,,0.12,,0,,95.3,,22.58,,2.572,,4.1,,4.7,
11-Mar-2021 22:00,1.83,,3.2,,3.803,,2226,,-0.15,,0,,96.4,,22.68,,1.687,,3.3,,3.4,
11-Mar-2021 23:00,0.875,,335,,2.118,,2300,,-0.24,,0,,97,,54.7,,0.476,,4.5,,4.8,
12-Mar-2021 00:00,0.581,,292.9,,2.373,,57,,0.03,,0,,97.8,,66.55,,0.189,,5.5,,6.3,
12-Mar-2021 01:00,0.761,,355.4,,1.883,,100,,-0.55,,0,,98.4,,37.81,,0.596,,3,,3.1,
12-Mar-2021 02:00,0.631,,326.6,,1.53,,259,,-0.43,,0,,98.3,,20.21,,0.591,,3.5,,3.2,
12-Mar-2021 03:00,1.35,,329.5,,3.823,,335,,-0.4,,0,,97.6,,23.16,,1.239,,3.1,,3.4,
12-Mar-2021 04:00,1.257,,351.8,,3.235,,449,,-0.37,,0,,97.2,,20.5,,1.177,,5,,5.3,
12-Mar-2021 05:00,1.812,,11.7,,3.509,,503,,-0.23,,0,,97,,22.75,,1.669,,4,,4.7,
12-Mar-2021 06:00,1.989,,338.4,,4.254,,643,,-0.03,,0,,95.1,,18.74,,1.883,,5.9,,5.9,
12-Mar-2021 07:00,1.144,,304.8,,2.471,,725,,0.38,,0,,93.3,,17.95,,1.087,,5.4,,5.4,
12-Mar-2021 08:00,1.701,,338.8,,5.352,,854,,1.73,,0.01,,85.2,,23.79,,1.554,,4.8,,4.9,
12-Mar-2021 09:00,3.989,,345.8,,8.64,,948,,4.43,,0,,65.63,,25.98,,3.579,,-0.1,,-1.6,
12-Mar-2021 10:00,4.521,,326.7,,9.04,,1022,,5.44,,0,,47.73,,24.16,,4.119,,1.2,,2.3,
12-Mar-2021 11:00,3.888,,347.6,,8.29,,1116,,7.42,,0,,37.98,,28.51,,3.406,,-0.8,,-1,
12-Mar-2021 12:00,4.117,,0.6,,10.74,,1249,,8.19,,0,,31.6,,24.08,,3.753,,1.2,,-0.4,
12-Mar-2021 13:00,5.006,,6.1,,12.25,,1303,,8.17,,0,,32.84,,23.57,,4.582,,12.4,,5.9,
12-Mar-2021 14:00,6.137,,348,,12.41,,1428,,7.5,,0,,40.23,,27.76,,5.416,,22.6,,20.1,
12-Mar-2021 15:00,3.77,,325.7,,8.12,,1540,,8.31,,0,,35.52,,26.87,,3.355,,5,,4.7,
12-Mar-2021 16:00,4.344,,350.9,,10.43,,1642,,7.31,,0,,42.18,,34.48,,3.557,,7.1,,10.5,
12-Mar-2021 17:00,3.18,,333.6,,7.841,,1758,,6.9,,0,,43.69,,20.02,,2.986,,5.6,,5.4,
12-Mar-2021 18:00,5.752,,328.1,,12.37,,1815,,6.88,,0,,40.03,,20.03,,5.4,,12.7,,13.2,
12-Mar-2021 19:00,5.666,,307.7,,9.84,,1924,,6.98,,0,,37.39,,16.53,,5.43,,8.4,,8.2,
12-Mar-2021 20:00,5.425,,312.7,,9.51,,2042,,7.37,,0,,32.08,,17.4,,5.174,,5.9,,6.6,
12-Mar-2021 21:00,5.351,,300.9,,8.94,,2122,,7.31,,0,,29.42,,14.81,,5.172,,8.7,,10.7,
12-Mar-2021 22:00,4.653,,301.7,,8.9,,2214,,7.25,,0,,26.09,,13.59,,4.522,,15.9,,16,
12-Mar-2021 23:00,4.597,,304,,8.02,,2319,,7.32,,0,,22.48,,15.22,,4.434,,39.7,,39.9,
13-Mar-2021 00:00,4.607,,316,,9.68,,25,,6.44,,0,,22.37,,21.87,,4.271,,43.1,,44.2,
13-Mar-2021 01:00,3.686,,347.2,,7.018,,121,,3.71,,0,,28.39,,23.67,,3.371,,35.8,,35.9,
13-Mar-2021 02:00,3.086,,347.3,,5.959,,212,,1.85,,0,,32.55,,22.82,,2.841,,33.4,,34.8,
13-Mar-2021 03:00,2.234,,340.3,,3.803,,354,,-0.8,,0,,40.68,,18.53,,2.117,,31.2,,32.4,
13-Mar-2021 04:00,2.601,,348.5,,5.273,,447,,-0.84,,0,,40.21,,21.21,,2.422,,30,,29.9,
13-Mar-2021 05:00,3.214,,356.8,,7.567,,555,,0.2,,0,,35.44,,23.86,,2.935,,24,,22.5,
13-Mar-2021 06:00,4.249,,325.7,,8.82,,651,,2.44,,0,,29.23,,20.17,,3.985,,17.1,,17.5,
13-Mar-2021 07:00,3.985,,329.3,,7.292,,709,,5.23,,0,,24.09,,23.46,,3.65,,12.5,,11.2,
13-Mar-2021 08:00,4.84,,328.9,,12.37,,856,,7.92,,0,,19.71,,23.86,,4.42,,12.1,,10.7,
13-Mar-2021 09:00,7.661,,318.2,,15.15,,942,,10.1,,0,,16.63,,18.1,,7.279,,25.8,,24.7,
13-Mar-2021 10:00,7.495,,312.9,,15.05,,1003,,11.52,,0,,14.42,,19.01,,7.082,,43.4,,43.4,
13-Mar-2021 11:00,7.747,,309.3,,13.19,,1110,,13.05,,0,,11.71,,19.37,,7.304,,22.6,,24.2,
13-Mar-2021 12:00,7.042,,330.9,,12.39,,1202,,15.17,,0,,7.67,,25.96,,6.319,,62.3,,10.2,
13-Mar-2021 13:00,6.552,,326.6,,12.84,,1326,,15.92,,0,,6.95,,23.63,,5.994,,11.7,,9.9,
13-Mar-2021 14:00,6.104,,316.6,,11.84,,1417,,16.15,,0,,7.05,,23.03,,5.611,,8.7,,6.8,
13-Mar-2021 15:00,5.803,,331.9,,9.88,,1554,,16.69,,0,,6.37,,23.33,,5.322,,7,,6.5,
13-Mar-2021 16:00,4.888,,316.7,,9.06,,1605,,16.43,,0,,6.83,,20.36,,4.579,,8.1,,8.2,
13-Mar-2021 17:00,4.245,,301.4,,7.978,,1742,,15.18,,0,,8.06,,18.06,,4.034,,11.4,,11,
13-Mar-2021 18:00,4.051,,285.3,,8.08,,1836,,14.13,,0,,9.6,,17.72,,3.857,,11.4,,11.3,
13-Mar-2021 19:00,1.648,,357.3,,3.647,,1934,,11.58,,0,,11.96,,28.82,,1.439,,9.4,,10.4,
13-Mar-2021 20:00,1.284,,234.8,,2.686,,2027,,10.16,,0,,13.74,,56.22,,0.665,,12.4,,21.7,
13-Mar-2021 21:00,1.052,,61.3,,2.549,,2117,,8.64,,0,,17.03,,66.7,,0.339,,19.2,,14.6,
13-Mar-2021 22:00,0.935,,259.3,,1.981,,2224,,8.03,,0,,17.62,,58.24,,0.452,,20.4,,19.9,
13-Mar-2021 23:00,1.506,,337,,2.961,,2348,,7.34,,0,,19.32,,36.94,,1.192,,9.6,,7.7,
14-Mar-2021 00:00,1.582,,47.3,,3.059,,1,,4.55,,0,,24.85,,75.26,,0.216,,9.4,,9.1,
14-Mar-2021 01:00,1.262,,143.4,,3.078,,117,,4.42,,0,,26.11,,59.66,,0.578,,10.5,,11.7,
14-Mar-2021 02:00,1.305,,177.4,,2.98,,251,,4.68,,0,,26.58,,42.24,,0.95,,8.9,,9.7,
14-Mar-2021 03:00,1.856,,193.8,,3.392,,333,,2.92,,0,,37.12,,46.28,,1.25,,14.4,,13.2,
14-Mar-2021 04:00,1.033,,121.8,,2.039,,500,,1.83,,0,,42.6,,57.93,,0.505,,8.9,,9.3,
14-Mar-2021 05:00,1.385,,324.4,,3.196,,535,,-0.14,,0,,43.3,,46.54,,0.928,,10.9,,12.2,
14-Mar-2021 06:00,1.312,,301.1,,3.137,,609,,0.04,,0,,42.28,,42.66,,0.948,,13.1,,13.8,
14-Mar-2021 07:00,1.838,,329.4,,3.059,,746,,1.84,,0,,37.37,,18.61,,1.741,,8.3,,6.6,
14-Mar-2021 08:00,1.773,,6,,3.98,,830,,6.46,,0,,28.2,,30.61,,1.52,,7.3,,6.9,
14-Mar-2021 09:00,1.063,,321.2,,3.176,,941,,10.35,,0,,20.59,,67.7,,0.32,,3.8,,9.9,
14-Mar-2021 10:00,1.578,,102,,3.431,,1054,,12.65,,0,,17.43,,54.17,,0.872,,5.4,,5.3,
14-Mar-2021 11:00,2.604,,133.7,,5.489,,1157,,13.45,,0,,17.2,,23.18,,2.391,,8.2,,11.3,
14-Mar-2021 12:00,3.313,,155.5,,5.665,,1210,,14.24,,0,,15.89,,19.72,,3.117,,5.4,,5.6,
14-Mar-2021 13:00,3.275,,156.4,,6.43,,1345,,15.58,,0,,14.54,,21.76,,3.038,,9.2,,7.5,
14-Mar-2021 14:00,4.286,,157.2,,7.292,,1446,,16.4,,0,,14.66,,14.9,,4.141,,18.4,,13.2,
14-Mar-2021 15:00,4.451,,153.3,,7.998,,1527,,16.46,,0,,15.92,,13.42,,4.329,,6.9,,10.1,
14-Mar-2021 16:00,4.022,,163.7,,6.92,,1619,,16.41,,0,,16.47,,15.89,,3.868,,11.1,,10.5,
14-Mar-2021 17:00,2.98,,162.6,,5.587,,1703,,15.25,,0,,18.58,,12.4,,2.911,,10.1,,12,
14-Mar-2021 18:00,1.868,,154.2,,3.235,,1814,,12.35,,0,,23.53,,26.91,,1.662,,16.7,,19.9,
14-Mar-2021 19:00,2.039,,197.2,,3.294,,1935,,11.12,,0,,28.44,,36.25,,1.631,,14.5,,19.1,
14-Mar-2021 20:00,1.619,,272.1,,3.666,,2052,,10.42,,0,,27,,72.36,,0.327,,20.4,,13.9,
14-Mar-2021 21:00,1.484,,315.6,,3.353,,2113,,8.86,,0,,30.04,,39.35,,1.134,,11.7,,12.3,
14-Mar-2021 22:00,1.608,,293.9,,3.372,,2227,,8.09,,0,,30.64,,27.83,,1.418,,7.8,,9.2,
14-Mar-2021 23:00,1.47,,336.5,,3.823,,2330,,4.88,,0,,37.6,,37.68,,1.152,,8.1,,7.8,
15-Mar-2021 00:00,2.15,,287.2,,4.313,,49,,6.66,,0,,30.45,,39.3,,1.644,,8.5,,8.6,
15-Mar-2021 01:00,2.153,,259.6,,3.862,,149,,5.15,,0,,34.59,,39.21,,1.649,,4.9,,5.6,
15-Mar-2021 02:00,1.708,,224.9,,3.901,,210,,5.63,,0,,31.22,,61.9,,0.711,,5.9,,7.7,
15-Mar-2021 03:00,4.777,,150.9,,9.02,,334,,8.24,,0,,32.21,,25.68,,4.297,,10.5,,10.8,
15-Mar-2021 04:00,6.991,,123.3,,13.92,,452,,9.62,,0,,37.84,,14.37,,6.771,,45.9,,36.6,
15-Mar-2021 05:00,7.913,,149.6,,14.84,,558,,10.61,,0,,32.37,,18.25,,7.512,,50.6,,36.1,
15-Mar-2021 06:00,8.26,,149.3,,15.86,,620,,10.7,,0,,27.73,,13.88,,8.02,,15.3,,20.4,
15-Mar-2021 07:00,9.03,,147.9,,16.05,,726,,11.6,,0,,19.59,,14.96,,8.72,,9.9,,11.5,
15-Mar-2021 08:00,8.46,,172.6,,15.9,,838,,11.77,,0,,21.63,,17.29,,8.07,,19,,24.5,
15-Mar-2021 09:00,11.23,,144.6,,18.78,,916,,11.21,,0,,20.56,,11.68,,11,,42.4,,56.8,
15-Mar-2021 10:00,10.19,,138.7,,17.23,,1056,,11.38,,0,,15.06,,14.77,,9.85,,34.6,,34.2,
15-Mar-2021 11:00,10.49,,129.9,,17.37,,1133,,11.05,,0,,14.68,,12.84,,10.22,,193.6,,162,
15-Mar-2021 12:00,10.81,,118.3,,16.21,,1248,,10.27,,0,,13.81,,11.74,,10.59,,125.8,,120.3,
15-Mar-2021 13:00,8.24,,106.9,,13.31,,1359,,10.13,,0,,12.5,,38.13,,6.415,,29.6,,32.2,
15-Mar-2021 14:00,7.556,,345.3,,16.96,,1448,,9,,0,,13.88,,26.46,,6.75,,62.1,,56.2,
15-Mar-2021 15:00,8.56,,0.6,,16.54,,1525,,5.76,,0,,27.14,,27.65,,7.566,,82.5,,79.8,
15-Mar-2021 16:00,10.16,,13.8,,18.15,,1639,,3.89,,0,,37.94,,19.79,,9.56,,86.5,,76.4,
15-Mar-2021 17:00,7.271,,344.8,,13.58,,1707,,5.02,,0,,24.01,,28.22,,6.389,,7,,7.2,
15-Mar-2021 18:00,7.147,,334.9,,12.7,,1840,,4.91,,0,,20.91,,26.21,,6.399,,17.5,,15.2,
15-Mar-2021 19:00,6.992,,336.5,,14.74,,1946,,4.71,,0,,20.58,,24.54,,6.35,,12.7,,14.7,
15-Mar-2021 20:00,6.953,,327.8,,13.53,,2058,,4.24,,0,,23.16,,22.8,,6.402,,17.4,,17.5,
15-Mar-2021 21:00,7.553,,311.3,,14.43,,2140,,3.89,,0,,29.9,,17.17,,7.214,,21.2,,20.6,
15-Mar-2021 22:00,7.924,,309.2,,14.33,,2257,,3.95,,0,,34.24,,15.73,,7.625,,19.7,,18.4,
15-Mar-2021 23:00,7.785,,307.3,,14.41,,2334,,4.48,,0,,34.52,,15.33,,7.507,,15.9,,13.8,
16-Mar-2021 00:00,8.02,,303.7,,13.74,,2,,4.91,,0,,35.43,,14.98,,7.748,,14.9,,12.4,
16-Mar-2021 01:00,7.95,,305.3,,15.19,,148,,5.24,,0,,37.84,,16.93,,7.603,,13.9,,14.3,
16-Mar-2021 02:00,7.799,,308.4,,14.47,,239,,5.32,,0,,39.45,,17.52,,7.434,,14.7,,16.4,
16-Mar-2021 03:00,7.853,,310.3,,15.6,,300,,5.76,,0,,39.49,,17.57,,7.484,,18,,15.3,
16-Mar-2021 04:00,6.506,,309.2,,13.68,,403,,5.73,,0,,39.94,,17.22,,6.212,,9.1,,8.7,
16-Mar-2021 05:00,4.466,,332,,11.74,,526,,4.87,,0,,42.9,,20.35,,4.184,,7.1,,7.2,
16-Mar-2021 06:00,3.526,,359.9,,6.685,,623,,3.26,,0,,49.78,,21.06,,3.288,,7.9,,7.5,
16-Mar-2021 07:00,4.145,,353.4,,7.037,,756,,5.97,,0,,42.23,,23.89,,3.785,,6.9,,6.3,
16-Mar-2021 08:00,5.335,,352.3,,9.53,,831,,8.45,,0,,35.77,,24.82,,4.834,,10.6,,8.1,
16-Mar-2021 09:00,4.664,,354,,8.8,,913,,10.35,,0,,29.72,,25.86,,4.189,,5.8,,6.9,
16-Mar-2021 10:00,3.156,,353.3,,8.66,,1009,,11.66,,0,,25.89,,29.86,,2.727,,4.4,,6.7,
16-Mar-2021 11:00,2.422,,352.8,,5.881,,1114,,12.72,,0,,22.94,,47.99,,1.572,,5.8,,7.7,
16-Mar-2021 12:00,2.033,,25.6,,5.234,,1216,,13.74,,0,,20.52,,54.81,,1.102,,6.1,,6,
16-Mar-2021 13:00,3.528,,134.1,,6.449,,1344,,14.38,,0,,19.69,,38.6,,2.727,,11.5,,9.4,
16-Mar-2021 14:00,4.46,,148,,7.802,,1422,,14.58,,0,,18.84,,16.7,,4.27,,8.8,,9.1,
16-Mar-2021 15:00,5.122,,145.3,,8.7,,1556,,14.72,,0,,19.91,,15.6,,4.931,,9,,10.9,
16-Mar-2021 16:00,5.397,,150.1,,9.66,,1627,,14.66,,0,,19.43,,14.23,,5.231,,10,,13.2,
16-Mar-2021 17:00,5.254,,162.1,,9.12,,1710,,13.05,,0,,20.51,,11.87,,5.141,,10.3,,14.1,
16-Mar-2021 18:00,3.871,,150.5,,7.096,,1807,,11.07,,0,,25.3,,18.94,,3.66,,14.2,,13.5,
16-Mar-2021 19:00,3.009,,136.1,,5.567,,1909,,9.38,,0,,31.26,,12.23,,2.94,,8.9,,10.1,
16-Mar-2021 20:00,2.347,,173.2,,3.666,,2046,,7.75,,0,,35.75,,26.57,,2.094,,7.6,,10.4,
16-Mar-2021 21:00,2.979,,201.6,,4.078,,2120,,7.02,,0,,37.62,,8.04,,2.95,,8.3,,9.1,
16-Mar-2021 22:00,2.558,,187.4,,4.019,,2216,,6.61,,0,,38.63,,13.08,,2.492,,8.8,,7.8,
16-Mar-2021 23:00,1.922,,170,,2.804,,2340,,4.9,,0,,43.15,,33.25,,1.598,,7.6,,6.7,
17-Mar-2021 00:00,0.739,,119.5,,1.471,,1,,3.53,,0,,47.76,,69.86,,0.189,,8,,9.9,
17-Mar-2021 01:00,1.259,,238.1,,2.137,,138,,3.49,,0,,47.74,,25.74,,1.132,,8.6,,9.8,
17-Mar-2021 02:00,0.688,,324.7,,1.667,,213,,2.12,,0,,51.07,,17.55,,0.655,,9.5,,7.1,
17-Mar-2021 03:00,0.524,,17,,1.647,,312,,2.06,,0,,51.77,,41.83,,0.384,,8.9,,9.9,
17-Mar-2021 04:00,1.422,,320.4,,3.705,,446,,0.62,,0,,53.85,,47.51,,0.933,,8.5,,11.3,
17-Mar-2021 05:00,1.796,,318.5,,3.47,,559,,0.14,,0,,56.56,,11.46,,1.76,,8.4,,8.5,
17-Mar-2021 06:00,2.08,,328.2,,3.274,,607,,-1.6,,0,,61.02,,17.78,,1.979,,8.1,,8.4,
17-Mar-2021 07:00,1.597,,343.3,,2.902,,725,,2.7,,0,,48.43,,30.05,,1.377,,10.1,,9.6,
17-Mar-2021 08:00,0.998,,347.9,,2.196,,827,,6.44,,0,,40,,41.57,,0.735,,10.1,,11.2,
17-Mar-2021 09:00,1.584,,113.4,,4.94,,952,,9.94,,0,,33.36,,34.42,,1.298,,6.4,,8.6,
17-Mar-2021 10:00,3.597,,156.9,,6.626,,1051,,11.74,,0,,29.48,,23.27,,3.3,,8,,7.7,
17-Mar-2021 11:00,4.442,,157.9,,7.331,,1145,,11.73,,0,,29.05,,14.72,,4.295,,8.3,,8.8,
17-Mar-2021 12:00,5.13,,139.7,,9.21,,1250,,13.13,,0,,26.39,,16.02,,4.929,,6.8,,6.3,
17-Mar-2021 13:00,5.344,,138,,9.72,,1352,,14.21,,0,,23.81,,16.49,,5.123,,7.6,,6.9,
17-Mar-2021 14:00,5.463,,140.3,,9.27,,1400,,14.78,,0,,20.32,,16.05,,5.248,,5.6,,7.5,
17-Mar-2021 15:00,5.858,,148.7,,9.45,,1536,,15.11,,0,,20.07,,16.29,,5.621,,6.2,,11,
17-Mar-2021 16:00,5.568,,166,,9.45,,1652,,14.51,,0,,20.85,,13.57,,5.412,,8.5,,11.9,
17-Mar-2021 17:00,4.898,,172,,8.66,,1743,,13.51,,0,,22.97,,12.47,,4.782,,11.4,,13.1,
17-Mar-2021 18:00,2.716,,133.7,,5.156,,1804,,11.87,,0,,26.46,,31.55,,2.304,,15.5,,15.5,
17-Mar-2021 19:00,2.32,,138.2,,4.235,,1906,,11.06,,0,,29.19,,17.8,,2.208,,9.9,,10.8,
17-Mar-2021 20:00,2.831,,155.4,,5.705,,2020,,10.24,,0,,32.08,,14.64,,2.739,,10.2,,11.9,
17-Mar-2021 21:00,3.999,,180.2,,6.979,,2147,,10.9,,0,,30.49,,12.49,,3.903,,11.2,,9.6,
17-Mar-2021 22:00,3.29,,145.2,,5.528,,2231,,9.23,,0,,33.07,,15.65,,3.167,,9.8,,9.9,
17-Mar-2021 23:00,2.562,,168.9,,4.431,,2300,,9.01,,0,,34.04,,14.67,,2.478,,10.9,,10.7,
18-Mar-2021 00:00,2.239,,148.7,,3.627,,20,,8.75,,0,,33.91,,16.92,,2.142,,14.6,,14.2,
18-Mar-2021 01:00,1.737,,357.2,,3.411,,145,,7.3,,0,,37.46,,44.45,,1.214,,10.4,,11.9,
18-Mar-2021 02:00,1.832,,330.8,,2.961,,249,,6.29,,0,,39.98,,26.54,,1.635,,8.5,,8.8,
18-Mar-2021 03:00,1.714,,325.9,,3.49,,304,,4.86,,0,,43.84,,23.74,,1.567,,9.8,,10.3,
18-Mar-2021 04:00,1.788,,327,,2.667,,443,,5.07,,0,,42.61,,26.34,,1.599,,9.2,,10.2,
18-Mar-2021 05:00,2.035,,317.3,,3.196,,559,,3.17,,0,,48.64,,15.97,,1.955,,11.7,,11.5,
18-Mar-2021 06:00,1.436,,311.5,,3.313,,600,,4.11,,0,,45.57,,20.02,,1.348,,12.7,,14,
18-Mar-2021 07:00,1.442,,354.2,,2.706,,703,,5.49,,0,,42.24,,28.5,,1.263,,10.1,,12.1,
18-Mar-2021 08:00,0.885,,239.9,,3.647,,858,,10.43,,0,,30.07,,70.62,,0.212,,10.5,,,BA
18-Mar-2021 09:00,2.361,,147.6,,4.979,,941,,12.74,,0,,25.35,,23.18,,2.167,,,BA,4.6,
18-Mar-2021 10:00,3.254,,146.9,,6.665,,1059,,14.31,,0,,22.02,,21.93,,3.015,,,BA,7.2,
18-Mar-2021 11:00,4.475,,152.8,,8.02,,1146,,15.89,,0,,18.97,,20.77,,4.181,,,BA,6.8,
18-Mar-2021 12:00,4.845,,158.6,,8.1,,1202,,17.28,,0,,17.91,,21.79,,4.495,,10.6,,8.8,
18-Mar-2021 13:00,4.689,,147.2,,9.17,,1352,,18.17,,0,,15.69,,21.26,,4.367,,4.5,,8,
18-Mar-2021 14:00,5.015,,148.3,,7.959,,1401,,18.13,,0,,15.8,,17.41,,4.783,,7.1,,14.7,
