,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-Mar-2021 02:00,0.518,,209.1,,1.647,,200,,0.06,,56.54,,0.266,,3,
12-Mar-2021 03:00,0.17,,144.2,,1.099,,335,,0.08,,57.66,,0.084,,4.7,
12-Mar-2021 04:00,0.022,,357.9,,1.216,,406,,0.13,,18.38,,0.021,,4.1,
12-Mar-2021 05:00,1.196,,352.6,,3.255,,527,,0.34,,42.31,,0.87,,4.6,
12-Mar-2021 06:00,0.876,,218.5,,2.255,,611,,0.42,,56.21,,0.454,,3.5,
12-Mar-2021 07:00,1.922,,353,,4.705,,751,,0.99,,35.92,,1.544,,5.2,
12-Mar-2021 08:00,4.809,,36.4,,8.25,,807,,1.6,,21.37,,4.474,,3.1,
12-Mar-2021 09:00,3.368,,36,,7.723,,918,,2.96,,34.89,,2.743,,5.1,
12-Mar-2021 10:00,3.669,,32.2,,7.273,,1059,,4.79,,25.89,,3.294,,5.6,
12-Mar-2021 11:00,6.358,,32.6,,9.45,,1137,,6.64,,15.82,,6.116,,-2.4,
12-Mar-2021 12:00,6.757,,36.2,,10.6,,1239,,8.09,,14.56,,6.538,,1,
12-Mar-2021 13:00,6.745,,45.2,,9.92,,1321,,8.67,,12.6,,6.582,,3,
12-Mar-2021 14:00,7.432,,10.2,,11.21,,1455,,8.96,,19.62,,6.996,,7.3,
12-Mar-2021 15:00,10.3,,348.3,,15.74,,1517,,8.6,,15.13,,9.95,,8.5,
12-Mar-2021 16:00,8.35,,355.9,,13.05,,1637,,8.73,,14.88,,8.07,,8.8,
12-Mar-2021 17:00,7.922,,341.7,,15.56,,1712,,7.99,,11.51,,7.762,,4.6,
12-Mar-2021 18:00,7.371,,356,,13.68,,1842,,8.09,,17.32,,7.034,,19.8,
12-Mar-2021 19:00,9.26,,350.1,,13.92,,1901,,7.82,,11.51,,9.07,,11.9,
12-Mar-2021 20:00,9.8,,350.8,,12.56,,2037,,7.94,,12.29,,9.57,,5.5,
12-Mar-2021 21:00,9.51,,346,,13.35,,2137,,8.32,,8.05,,9.42,,11.4,
12-Mar-2021 22:00,10.77,,355.6,,14.41,,2227,,8.1,,13.2,,10.49,,15.3,
12-Mar-2021 23:00,10.15,,359.2,,13.8,,2301,,7.43,,13.98,,9.84,,31.3,
13-Mar-2021 00:00,6.115,,12.8,,11.58,,9,,5.24,,15.01,,5.905,,41.2,
13-Mar-2021 01:00,4.514,,40.9,,6.43,,106,,3.75,,18.48,,4.279,,39,
13-Mar-2021 02:00,4.417,,58.7,,7.155,,242,,4.16,,9.33,,4.358,,36.9,
13-Mar-2021 03:00,5.554,,42,,7.41,,326,,4.29,,10.39,,5.463,,34.7,
13-Mar-2021 04:00,3.883,,23.4,,8.33,,412,,3.58,,31.27,,3.305,,36.8,
13-Mar-2021 05:00,3.23,,37.2,,7.096,,552,,2.94,,29.85,,2.791,,30.5,
13-Mar-2021 06:00,3.976,,58,,6.998,,658,,4.57,,19.96,,3.734,,21.1,
13-Mar-2021 07:00,5.49,,32.7,,8.98,,718,,6.13,,16.58,,5.26,,15.7,
13-Mar-2021 08:00,7.264,,21.4,,13.86,,852,,7.5,,30.45,,6.237,,13.3,
13-Mar-2021 09:00,12.31,,345.7,,16.43,,941,,10.09,,11.17,,12.08,,57.3,
13-Mar-2021 10:00,12.2,,352.9,,16.45,,1004,,11.58,,13.66,,11.85,,32.8,
13-Mar-2021 11:00,12.33,,353.2,,16.19,,1136,,13,,13.76,,11.97,,21.4,
13-Mar-2021 12:00,11.74,,345.5,,16.31,,1208,,14.38,,11.72,,11.49,,29.3,
13-Mar-2021 13:00,10.86,,345.5,,16.13,,1301,,15.33,,15.81,,10.44,,16.7,
13-Mar-2021 14:00,9.99,,351.4,,13.88,,1403,,16.29,,14.17,,9.69,,5.1,
13-Mar-2021 15:00,8.02,,0.6,,11.49,,1528,,16.64,,15.5,,7.73,,5.6,
13-Mar-2021 16:00,5.206,,2.8,,8.25,,1606,,16.53,,20.24,,4.881,,12.5,
13-Mar-2021 17:00,2.247,,72.2,,7.331,,1759,,15.62,,72.11,,0.466,,6.9,
13-Mar-2021 18:00,5.272,,170.2,,8.14,,1823,,12.68,,11.84,,5.16,,10.6,
13-Mar-2021 19:00,4.114,,209.3,,6.43,,1918,,10.51,,26.18,,3.684,,25.9,
13-Mar-2021 20:00,3.178,,209.1,,5.509,,2002,,9.69,,18.41,,3.014,,4.6,
13-Mar-2021 21:00,2.489,,143.9,,3.666,,2146,,9.25,,20.14,,2.335,,10.6,
13-Mar-2021 22:00,1.15,,110.1,,3.705,,2201,,5.81,,78.24,,0.077,,22.3,
13-Mar-2021 23:00,1.684,,154.3,,2.921,,2323,,4.95,,32.19,,1.418,,5.9,
14-Mar-2021 00:00,1.196,,162.4,,3.039,,20,,4.15,,56.84,,0.607,,10.2,
14-Mar-2021 01:00,2.142,,183.7,,3.647,,121,,3.78,,40.41,,1.609,,4.7,
14-Mar-2021 02:00,1.089,,78.5,,2.451,,219,,2.55,,58.56,,0.52,,14.7,
14-Mar-2021 03:00,1.796,,176.5,,3.353,,337,,2.11,,51.92,,1.058,,11.8,
14-Mar-2021 04:00,0.831,,283.8,,2.549,,410,,1.13,,68.94,,0.229,,15,
14-Mar-2021 05:00,0.832,,138.7,,1.902,,529,,0.87,,57.53,,0.412,,2.5,
14-Mar-2021 06:00,0.985,,158.4,,2.51,,659,,0.93,,54.01,,0.547,,9.8,
14-Mar-2021 07:00,1.569,,142,,2.647,,701,,3.93,,65.97,,0.528,,16.9,
14-Mar-2021 08:00,1.356,,27.1,,2.529,,816,,5.99,,22.79,,1.249,,6.8,
14-Mar-2021 09:00,1.457,,314.9,,2.686,,944,,8.44,,39.69,,1.107,,12.1,
14-Mar-2021 10:00,0.553,,282.5,,2.039,,1013,,11.68,,52.4,,0.322,,6.8,
14-Mar-2021 11:00,0.739,,22.9,,2.079,,1104,,13.65,,57.28,,0.369,,4.4,
14-Mar-2021 12:00,0.839,,303.5,,2.098,,1233,,15.41,,43.36,,0.599,,2.4,
14-Mar-2021 13:00,4.146,,196.3,,9.74,,1349,,16.45,,39.04,,3.183,,8.3,
14-Mar-2021 14:00,7.418,,188.4,,10.15,,1432,,16.82,,8.26,,7.341,,20.4,
14-Mar-2021 15:00,6.898,,192.2,,9.31,,1520,,16.4,,7.7,,6.836,,10.6,
14-Mar-2021 16:00,4.978,,190.4,,8.17,,1605,,16.25,,10.08,,4.901,,13.3,
14-Mar-2021 17:00,4.163,,182.7,,6.606,,1712,,15.55,,15.91,,4.002,,12.1,
14-Mar-2021 18:00,5.216,,161.2,,9.17,,1844,,14.73,,15.88,,5.016,,5.8,
14-Mar-2021 19:00,7.133,,189.4,,12.56,,1911,,14.97,,20.11,,6.693,,-3.1,
14-Mar-2021 20:00,5.269,,162.3,,11.64,,2050,,14.97,,31.11,,4.492,,0.8,
14-Mar-2021 21:00,8.3,,147.8,,14.31,,2131,,14.32,,13.1,,8.08,,17.4,
14-Mar-2021 22:00,10.14,,149.1,,17.39,,2217,,14.17,,13.33,,9.87,,24.2,
14-Mar-2021 23:00,6.153,,162.1,,13.15,,2305,,14,,28.37,,5.398,,8.5,
15-Mar-2021 00:00,5.806,,170.7,,10.98,,33,,13.09,,24.49,,5.276,,12.9,
15-Mar-2021 01:00,3.807,,139.6,,10.7,,111,,13.14,,39.02,,2.923,,12.9,
15-Mar-2021 02:00,5.705,,170.1,,17.88,,256,,13.25,,40.11,,4.306,,16.7,
15-Mar-2021 03:00,11.81,,162,,19.8,,315,,11.63,,9.99,,11.63,,126,
15-Mar-2021 04:00,11.46,,163,,20.99,,442,,11.76,,12.43,,11.19,,56.4,
15-Mar-2021 05:00,10.08,,152.4,,25.58,,518,,11.35,,20.12,,9.46,,104.4,
15-Mar-2021 06:00,9.77,,156.9,,18.82,,652,,10.75,,30.19,,8.41,,151.6,
15-Mar-2021 07:00,8.78,,160,,17.6,,706,,10.71,,15.55,,8.46,,29.1,
15-Mar-2021 08:00,8.48,,176.2,,17.27,,854,,10.18,,18.02,,8.06,,41,
15-Mar-2021 09:00,13.4,,203.6,,20.58,,938,,9.08,,13.45,,13.03,,512.5,
15-Mar-2021 10:00,12.04,,210.2,,23.03,,1037,,9.98,,24.61,,10.93,,1469.7,
15-Mar-2021 11:00,8.66,,206.6,,19.44,,1102,,9.8,,39.73,,6.579,,216.9,
15-Mar-2021 12:00,9.57,,236.1,,20.33,,1202,,9.4,,35.44,,7.735,,59.6,
15-Mar-2021 13:00,13.08,,258.7,,19.52,,1335,,9,,20.23,,12.26,,13.6,
15-Mar-2021 14:00,11.69,,284.9,,20.62,,1451,,9.41,,19.15,,11.03,,42.2,
15-Mar-2021 15:00,16.01,,346,,22.62,,1517,,7.41,,12.9,,15.6,,1407,
15-Mar-2021 16:00,13.16,,353.3,,19.84,,1641,,5.48,,14.55,,12.73,,201.1,
15-Mar-2021 17:00,10.84,,352.6,,17.13,,1712,,4.87,,16.4,,10.4,,61.9,
15-Mar-2021 18:00,9.18,,353.3,,16.54,,1805,,5.47,,17.23,,8.76,,30.7,
15-Mar-2021 19:00,7.948,,344.8,,13.7,,1919,,4.99,,18.6,,7.528,,-4.2,
15-Mar-2021 20:00,9.96,,335.5,,14.15,,2038,,5.17,,6.66,,9.9,,5.6,
15-Mar-2021 21:00,13.19,,333.7,,18.41,,2141,,4.74,,7.6,,13.07,,117.4,
15-Mar-2021 22:00,14.27,,341.3,,21.5,,2253,,4.95,,6.49,,14.18,,471.9,
15-Mar-2021 23:00,14.1,,344.8,,20.09,,2355,,5.25,,12.16,,13.78,,996.5,
16-Mar-2021 00:00,15.21,,346.6,,23.89,,19,,5.99,,8.84,,15.03,,1357.5,
16-Mar-2021 01:00,14.57,,347.6,,21.27,,159,,6.11,,11.84,,14.26,,1893.4,
16-Mar-2021 02:00,15.04,,354.1,,22.52,,201,,6.34,,14.05,,14.59,,1226.4,
16-Mar-2021 03:00,12.84,,14.1,,20.72,,359,,6.06,,10.48,,12.63,,115.3,
16-Mar-2021 04:00,10.52,,18.6,,19.21,,402,,5.42,,11.52,,10.3,,57.7,
16-Mar-2021 05:00,7.833,,37.6,,11.72,,515,,4.87,,16.58,,7.505,,6.1,
16-Mar-2021 06:00,7.455,,46.5,,10.68,,604,,4.69,,8,,7.382,,6.1,
16-Mar-2021 07:00,6.802,,27.9,,10,,712,,6.37,,9.59,,6.707,,7.8,
16-Mar-2021 08:00,3.058,,344.1,,7.821,,805,,8.08,,32.89,,2.553,,0.1,
16-Mar-2021 09:00,4.085,,2.8,,7.978,,914,,9.54,,30.62,,3.501,,9.2,
16-Mar-2021 10:00,2.107,,33.8,,4.725,,1016,,10.77,,18.06,,2.003,,2.6,
16-Mar-2021 11:00,1.125,,304.8,,3.372,,1100,,12.26,,69.95,,0.286,,2.5,
16-Mar-2021 12:00,1.645,,286.8,,3.725,,1253,,13,,23.31,,1.509,,5.9,
16-Mar-2021 13:00,1.281,,196.8,,4.764,,1337,,14.8,,63.91,,0.483,,-4,
16-Mar-2021 14:00,6.702,,191,,11.13,,1456,,15.17,,17.8,,6.379,,13,
16-Mar-2021 15:00,8.67,,190.4,,11.29,,1504,,15.06,,9.29,,8.56,,18,
16-Mar-2021 16:00,8.35,,183,,12.13,,1607,,14.75,,15.4,,8.05,,14.3,
16-Mar-2021 17:00,7.104,,168.9,,11.06,,1716,,13.65,,9.95,,6.997,,12.8,
16-Mar-2021 18:00,5.57,,182,,8.04,,1802,,11.67,,6.61,,5.533,,4.8,
16-Mar-2021 19:00,4.88,,183.4,,6.391,,1921,,10.52,,5.73,,4.855,,-0.6,
16-Mar-2021 20:00,4.189,,167.1,,6.097,,2052,,9.17,,11.18,,4.109,,0.1,
16-Mar-2021 21:00,4.639,,161.5,,6.802,,2119,,8.45,,10.05,,4.568,,6.4,
16-Mar-2021 22:00,4.068,,185.1,,5.94,,2234,,8.22,,21.69,,3.776,,6.2,
16-Mar-2021 23:00,3.462,,170.3,,5.45,,2351,,7.7,,22.7,,3.19,,4.3,
17-Mar-2021 00:00,3.895,,145.2,,5.195,,18,,6.03,,7.48,,3.862,,5.3,
17-Mar-2021 01:00,3.047,,146.7,,4.803,,159,,6.1,,12.67,,2.973,,4.2,
17-Mar-2021 02:00,4.449,,154.6,,6.038,,202,,6.1,,20.69,,4.159,,10.8,
17-Mar-2021 03:00,1.07,,112.8,,3.901,,321,,5.38,,49.39,,0.672,,1.1,
17-Mar-2021 04:00,0.604,,350.6,,2.549,,416,,4.1,,71.91,,0.128,,14.9,
17-Mar-2021 05:00,0.452,,34.7,,1.902,,521,,1.95,,31.26,,0.385,,7.3,
17-Mar-2021 06:00,2.151,,33.9,,3.274,,645,,1.72,,10.78,,2.113,,17.1,
17-Mar-2021 07:00,1.205,,327.2,,2.059,,729,,4.68,,28.38,,1.057,,8.6,
17-Mar-2021 08:00,1.541,,34.9,,2.921,,833,,7.59,,22.22,,1.425,,,BA
17-Mar-2021 09:00,1.131,,349.6,,3.568,,946,,10.54,,41.72,,0.831,,,BA
17-Mar-2021 10:00,2.831,,224.4,,6.763,,1024,,12.36,,36.58,,2.254,,,BA
17-Mar-2021 11:00,4.508,,198.5,,8.27,,1158,,13.43,,16.32,,4.325,,,BA
17-Mar-2021 12:00,8.12,,195.7,,12.33,,1258,,14.08,,10.92,,7.976,,0.4,
17-Mar-2021 13:00,8.66,,186.3,,12.47,,1325,,14.67,,13.13,,8.43,,13.3,
17-Mar-2021 14:00,8.23,,180.4,,10.92,,1415,,14.82,,9.67,,8.11,,-1.8,
17-Mar-2021 15:00,7.332,,178.5,,13,,1527,,15.32,,9.56,,7.23,,2.9,
17-Mar-2021 16:00,7.069,,172.5,,9.57,,1639,,14.88,,15.65,,6.805,,4.3,
17-Mar-2021 17:00,6.068,,183.2,,9.33,,1700,,14.26,,7.36,,6.018,,5.9,
17-Mar-2021 18:00,4.855,,186.5,,8.94,,1848,,13.21,,9.53,,4.787,,5,
17-Mar-2021 19:00,6.947,,168.9,,11.33,,1943,,13.35,,8.95,,6.863,,12,
17-Mar-2021 20:00,6.644,,169.2,,9.55,,2018,,12.56,,7.48,,6.588,,7.1,
17-Mar-2021 21:00,5.93,,168.9,,8.45,,2122,,12.26,,8.78,,5.86,,8.8,
17-Mar-2021 22:00,5.512,,177.3,,11.88,,2254,,11.94,,8.25,,5.455,,17.5,
17-Mar-2021 23:00,7.31,,189.1,,10.76,,2302,,11.54,,9.45,,7.211,,16,
18-Mar-2021 00:00,8,,191.1,,11.49,,38,,11.18,,9.26,,7.897,,9.9,
18-Mar-2021 01:00,6.557,,178.2,,10.72,,109,,11.38,,14.96,,6.333,,18.9,
18-Mar-2021 02:00,2.47,,126.3,,7.625,,207,,10.6,,59.67,,1.13,,7.4,
18-Mar-2021 03:00,1.868,,356.5,,4.019,,304,,10.38,,46.32,,1.257,,8.9,
18-Mar-2021 04:00,1.555,,110.3,,3.353,,441,,9.83,,53,,0.889,,10.6,
18-Mar-2021 05:00,2.091,,141.8,,4.117,,558,,9.49,,19.16,,1.974,,9.4,
18-Mar-2021 06:00,2.044,,116.1,,4.725,,636,,7.9,,71.29,,0.461,,13.3,
18-Mar-2021 07:00,0.743,,21.8,,1.765,,703,,8.24,,33.38,,0.617,,19.8,
18-Mar-2021 08:00,0.997,,38.3,,1.863,,810,,10.48,,18.48,,0.945,,20.4,
18-Mar-2021 09:00,1.057,,314.5,,2.216,,908,,12.93,,51.33,,0.633,,9.4,
18-Mar-2021 10:00,1.506,,345.8,,3.568,,1046,,15.23,,70.7,,0.359,,7.1,
18-Mar-2021 11:00,4.373,,197.6,,9.17,,1157,,17.11,,29.17,,3.806,,3.4,
18-Mar-2021 12:00,7.518,,194.2,,11.27,,1251,,18.19,,11.94,,7.355,,15.2,
18-Mar-2021 13:00,8.09,,188.8,,12.51,,1311,,18.57,,13.85,,7.849,,10.3,
18-Mar-2021 14:00,8.36,,190.7,,12.19,,1451,,18.61,,9.35,,8.25,,13,
18-Mar-2021 15:00,8.01,,169.8,,12.47,,1558,,19.04,,13.81,,7.78,,7.6,
18-Mar-2021 16:00,10.02,,164.4,,13.43,,1654,,19.13,,7.68,,9.93,,19.9,
18-Mar-2021 17:00,9.22,,165.4,,13.31,,1718,,18.83,,7.83,,9.13,,13.1,
18-Mar-2021 18:00,6.698,,170.3,,10.62,,1808,,17.59,,13.93,,6.5,,9.7,
18-Mar-2021 19:00,7.644,,166.1,,12.25,,1951,,16.93,,12.17,,7.471,,15.3,
18-Mar-2021 20:00,5.614,,167.2,,10.13,,2059,,16.59,,16.33,,5.386,,12,
18-Mar-2021 21:00,5.838,,161.7,,11.98,,2109,,15.9,,26.53,,5.212,,11.1,
18-Mar-2021 22:00,7.211,,160.1,,12.62,,2250,,15.6,,12.15,,7.049,,9.4,
18-Mar-2021 23:00,8.99,,158.8,,14.31,,2309,,15.34,,10.55,,8.84,,13.4,
19-Mar-2021 00:00,8.5,,160.6,,14.64,,49,,15.06,,13.45,,8.27,,11.7,
19-Mar-2021 01:00,8.58,,155.5,,13.94,,118,,14.66,,10.74,,8.43,,2.8,
19-Mar-2021 02:00,7.799,,150.9,,14.35,,258,,14.56,,8.6,,7.712,,2.5,
19-Mar-2021 03:00,5.885,,145,,11.6,,358,,15.44,,17.69,,5.605,,3.3,
19-Mar-2021 04:00,6.076,,154.3,,10.53,,407,,14.43,,14.93,,5.87,,4.1,
19-Mar-2021 05:00,3.713,,44.2,,8.94,,500,,12.98,,71.52,,0.818,,5.8,
19-Mar-2021 06:00,3.662,,30.2,,6.214,,613,,11.57,,38.34,,2.841,,5.7,
19-Mar-2021 07:00,5.175,,149,,10.59,,742,,14.43,,28.83,,4.52,,4.4,
19-Mar-2021 08:00,6.633,,183.6,,13.84,,848,,17.28,,15.75,,6.382,,79.6,
19-Mar-2021 09:00,11.04,,184.4,,17.52,,957,,19.8,,10.15,,10.87,,100.3,
19-Mar-2021 10:00,10.82,,170.8,,18.9,,1006,,20.16,,12.84,,10.55,,50.3,
19-Mar-2021 11:00,11.5,,160.5,,15.88,,1157,,20.57,,10.03,,11.32,,11.7,
19-Mar-2021 12:00,10.64,,161.3,,16.31,,1228,,21.81,,12.38,,10.4,,31.5,
19-Mar-2021 13:00,9.39,,178,,16.39,,1350,,22.61,,15.09,,9.07,,48.3,
19-Mar-2021 14:00,9.7,,189.3,,16.39,,1401,,22.3,,18.2,,9.21,,43.7,
19-Mar-2021 15:00,9.35,,186.2,,17.23,,1527,,21.12,,19.53,,8.81,,57.2,
19-Mar-2021 16:00,10.81,,180.1,,15.56,,1618,,19.56,,9.14,,10.67,,77.8,
19-Mar-2021 17:00,10.7,,184.8,,17.27,,1750,,17.63,,10.26,,10.53,,132.8,
19-Mar-2021 18:00,10.48,,191,,20.62,,1808,,16.73,,10.74,,10.3,,240,
19-Mar-2021 19:00,10.49,,185.6,,16.82,,1906,,16.21,,13.63,,10.19,,170.1,
19-Mar-2021 20:00,10.87,,169.8,,16.7,,2011,,16.16,,9.77,,10.71,,95.6,
19-Mar-2021 21:00,9.59,,157.9,,14.02,,2102,,16.01,,9.7,,9.46,,21.7,
19-Mar-2021 22:00,10.32,,161.7,,17.92,,2232,,15.86,,18.67,,9.77,,26.3,
19-Mar-2021 23:00,5.581,,164.5,,13.98,,2301,,15.11,,30.09,,4.811,,15.4,
20-Mar-2021 00:00,8.8,,153.1,,18.05,,17,,14.45,,19.08,,8.31,,16.4,
20-Mar-2021 01:00,6.31,,237.7,,13.7,,156,,13.84,,48.93,,4.007,,12.8,
20-Mar-2021 02:00,7.78,,251.3,,15.96,,205,,12.84,,33.75,,6.429,,7,
20-Mar-2021 03:00,5.604,,223.8,,12.35,,328,,12.37,,38.62,,4.33,,3.4,
20-Mar-2021 04:00,7.201,,143,,13.92,,454,,12.47,,25.72,,6.475,,8.5,
20-Mar-2021 05:00,7.47,,152.6,,13.72,,510,,12.03,,18.84,,7.066,,6.9,
20-Mar-2021 06:00,7.738,,165.3,,14.82,,642,,11.67,,23.4,,7.092,,13.2,
20-Mar-2021 07:00,5.319,,191.8,,13.94,,738,,12.34,,37.9,,4.154,,8.3,
20-Mar-2021 08:00,5.487,,246,,13.58,,821,,12.66,,41.39,,4.055,,14.5,
20-Mar-2021 09:00,8.5,,242,,12.39,,952,,13.36,,11.84,,8.32,,15.1,
20-Mar-2021 10:00,7.573,,232.1,,13.43,,1007,,14.89,,19.75,,7.122,,4.5,
20-Mar-2021 11:00,4.563,,289.6,,9.13,,1141,,15.91,,54.28,,2.513,,8.9,
20-Mar-2021 12:00,4.296,,354.2,,9.47,,1222,,16.21,,27.61,,3.797,,7.7,
20-Mar-2021 13:00,3.568,,2.6,,9.1,,1309,,16.62,,30.53,,3.061,,6.7,
20-Mar-2021 14:00,6.973,,333.9,,10.9,,1415,,16.63,,11.25,,6.838,,8.9,
20-Mar-2021 15:00,8.64,,342.9,,12.55,,1557,,16.49,,13.59,,8.4,,20.5,
20-Mar-2021 16:00,10.75,,345.4,,14.7,,1643,,15.55,,10.84,,10.56,,73.3,
20-Mar-2021 17:00,9.65,,348.4,,14.64,,1709,,13.78,,11.29,,9.46,,73.7,
20-Mar-2021 18:00,9.47,,346,,12.13,,1848,,12.26,,8.91,,9.36,,19.3,
20-Mar-2021 19:00,8.46,,352.2,,10.96,,1959,,11.17,,10.94,,8.31,,14,
20-Mar-2021 20:00,6.713,,8.2,,11.11,,2058,,9.92,,14.61,,6.494,,12,
20-Mar-2021 21:00,9.61,,354.1,,15,,2144,,10,,13.03,,9.36,,135.4,
20-Mar-2021 22:00,9.85,,2.4,,14.68,,2206,,9.15,,14.45,,9.54,,128.4,
20-Mar-2021 23:00,9.89,,15.2,,13.9,,2348,,7.97,,7.76,,9.8,,16.3,
21-Mar-2021 00:00,9.5,,19.9,,13.49,,30,,6.97,,6.92,,9.43,,8.6,
21-Mar-2021 01:00,10.08,,7.5,,13.8,,108,,6.85,,9.81,,9.93,,5.5,
21-Mar-2021 02:00,9.14,,3.1,,12.88,,251,,6.28,,11.98,,8.94,,4.8,
21-Mar-2021 03:00,9.36,,5.1,,12.72,,303,,5.96,,9.27,,9.24,,3.2,
21-Mar-2021 04:00,9.36,,6.9,,12.74,,442,,5.61,,10.93,,9.19,,6,
21-Mar-2021 05:00,10.19,,5.1,,13.84,,531,,5.52,,10.84,,10.01,,3,
21-Mar-2021 06:00,10.52,,0.3,,14.25,,658,,5.67,,13.12,,10.24,,7.6,
21-Mar-2021 07:00,12.1,,358.3,,16.8,,736,,6.8,,13.7,,11.75,,14.2,
21-Mar-2021 08:00,12.51,,360,,15.96,,801,,8.19,,13.28,,12.18,,9.2,
21-Mar-2021 09:00,11.95,,357.9,,16.29,,905,,9.38,,14.2,,11.58,,12.5,
21-Mar-2021 10:00,9.97,,10.3,,15.07,,1006,,9.85,,12.81,,9.72,,5.1,
21-Mar-2021 11:00,7.943,,16.4,,12.51,,1102,,10.58,,15.65,,7.646,,4.9,
21-Mar-2021 12:00,6.976,,24.6,,12.06,,1217,,11.39,,14.67,,6.748,,3.6,
21-Mar-2021 13:00,7.891,,16.1,,14.54,,1320,,12.38,,13.68,,7.665,,3,
21-Mar-2021 14:00,8.25,,4.7,,12.72,,1405,,13.08,,14.53,,7.983,,10.7,
21-Mar-2021 15:00,6.849,,19.1,,11.39,,1540,,13.46,,11.83,,6.703,,4.4,
21-Mar-2021 16:00,6.295,,15.5,,10.86,,1601,,13.63,,14.99,,6.079,,4.9,
21-Mar-2021 17:00,5.325,,2.5,,8.35,,1707,,13.02,,19.36,,5.021,,4,
21-Mar-2021 18:00,4.386,,35.2,,6.763,,1812,,11.05,,14.54,,4.245,,9.8,
21-Mar-2021 19:00,3.72,,45.8,,5.744,,1900,,10.17,,11.18,,3.649,,7.9,
21-Mar-2021 20:00,4.533,,46.5,,6.293,,2059,,9.19,,10.34,,4.46,,5.4,
21-Mar-2021 21:00,5.34,,34.1,,8.9,,2115,,9,,9.33,,5.269,,5.2,
21-Mar-2021 22:00,7.175,,32,,9.49,,2250,,8.61,,6.52,,7.129,,6.3,
21-Mar-2021 23:00,4.566,,21.3,,8.19,,2300,,8.55,,22.41,,4.216,,2.9,
22-Mar-2021 00:00,4.727,,27,,8.17,,37,,8.56,,25.22,,4.268,,7.3,
22-Mar-2021 01:00,1.278,,26.4,,4.979,,111,,6.49,,43.81,,0.904,,7,
22-Mar-2021 02:00,1.357,,60.8,,3.215,,217,,6.2,,58.27,,0.655,,8.1,
22-Mar-2021 03:00,0.575,,182.5,,2.098,,357,,5.54,,43.92,,0.406,,6.4,
22-Mar-2021 04:00,1.118,,44.4,,2.667,,420,,2.76,,54.39,,0.614,,12.7,
22-Mar-2021 05:00,0.795,,134.8,,2.373,,531,,1.91,,34.85,,0.648,,8.1,
22-Mar-2021 06:00,0.213,,110.3,,1.118,,655,,1.35,,59.07,,0.1,,15,
22-Mar-2021 07:00,0.691,,67.4,,1.922,,758,,5.57,,30.19,,0.595,,5.3,
22-Mar-2021 08:00,1.491,,35.1,,2.49,,852,,7.55,,14,,1.446,,5.3,
22-Mar-2021 09:00,1.706,,331.6,,2.863,,929,,9.95,,30.53,,1.463,,9.9,
22-Mar-2021 10:00,1.062,,317.7,,2.902,,1000,,12.48,,32.67,,0.889,,9.5,
22-Mar-2021 11:00,3.766,,200.7,,10.04,,1139,,14.48,,27.01,,3.347,,9.8,
22-Mar-2021 12:00,5.57,,191.6,,9.02,,1238,,15.22,,15.45,,5.367,,10.4,
22-Mar-2021 13:00,6.449,,192.8,,9.49,,1306,,15.74,,13.19,,6.278,,47.9,
22-Mar-2021 14:00,6.509,,197.9,,9.74,,1412,,16.5,,10.77,,6.394,,11.5,
22-Mar-2021 15:00,5.629,,200.5,,8.64,,1501,,16.91,,12.01,,5.505,,8.7,
22-Mar-2021 16:00,4.483,,203.9,,6.587,,1608,,16.92,,12.26,,4.381,,11.4,
22-Mar-2021 17:00,2.912,,222.6,,4.705,,1700,,16.33,,12.63,,2.841,,13.1,
22-Mar-2021 18:00,2.092,,162.1,,3.196,,1801,,14.79,,47.61,,1.369,,10.2,
22-Mar-2021 19:00,2.082,,136.5,,5.019,,1959,,12.95,,31.72,,1.763,,10.1,
22-Mar-2021 20:00,3.611,,184.8,,5.842,,2024,,12.03,,26.51,,3.224,,9.2,
22-Mar-2021 21:00,2.596,,331.2,,6.822,,2140,,11.87,,74.85,,0.379,,10.4,
22-Mar-2021 22:00,3.229,,59.9,,7.214,,2208,,10.95,,24.11,,2.943,,9.1,
22-Mar-2021 23:00,2.093,,112.1,,5.156,,2352,,10.87,,47.02,,1.387,,9.8,
23-Mar-2021 00:00,3.041,,78.3,,6.195,,17,,10.55,,31.19,,2.591,,7.6,
23-Mar-2021 01:00,5.099,,53.6,,9.02,,133,,9.89,,11.63,,4.994,,10.6,
23-Mar-2021 02:00,5.305,,18.9,,9,,244,,8.63,,16.6,,5.082,,9.6,
23-Mar-2021 03:00,10.2,,5.2,,16.13,,335,,8.68,,10.31,,10.03,,28.6,
23-Mar-2021 04:00,13.56,,354.9,,20.29,,449,,8.33,,15.44,,13.07,,760.8,
23-Mar-2021 05:00,15,,345,,20.52,,535,,7.5,,8.6,,14.83,,484.3,
23-Mar-2021 06:00,15.44,,344.6,,22.72,,649,,7.4,,9.74,,15.22,,495.8,
23-Mar-2021 07:00,15.7,,349.9,,21.19,,702,,7.35,,14.06,,15.22,,278.8,
23-Mar-2021 08:00,17.54,,344.3,,21.78,,849,,8.23,,9.28,,17.31,,608.2,
