,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-Mar-2021 06:00,0.907,,295.6,,4.362,,615,,-6.59,,0,,47.3,,0.597,
12-Mar-2021 07:00,0.789,,232.1,,3.921,,724,,-6.57,,0.004,,42.74,,0.57,
12-Mar-2021 08:00,0.916,,316.6,,5.195,,832,,-6.15,,0,,76.22,,0.105,
12-Mar-2021 09:00,1.615,,324.4,,6.077,,959,,-5.82,,0,,41.61,,1.189,
12-Mar-2021 10:00,1.888,,279.1,,5.734,,1019,,-4.81,,0,,68.62,,0.533,
12-Mar-2021 11:00,2.107,,188.5,,8.38,,1123,,-3.95,,0,,51.27,,1.263,
12-Mar-2021 12:00,2.099,,158.4,,6.567,,1212,,-3.12,,0,,55.6,,1.11,
12-Mar-2021 13:00,1.605,,83.7,,6.616,,1333,,-2.34,,0,,56.77,,0.816,
12-Mar-2021 14:00,2.122,,156.8,,7.694,,1404,,-1.82,,0,,69.04,,0.58,
12-Mar-2021 15:00,2.157,,327.7,,7.645,,1515,,-1.41,,0,,40.28,,1.623,
12-Mar-2021 16:00,1.642,,344.6,,6.224,,1633,,-1.57,,0,,43.32,,1.172,
12-Mar-2021 17:00,0.685,,342.9,,3.431,,1726,,-2.37,,0,,52.29,,0.4,
12-Mar-2021 18:00,1.163,,299.5,,3.627,,1825,,-3.56,,0,,33.68,,0.962,
12-Mar-2021 19:00,0.799,,200.5,,2.01,,1918,,-5.49,,0,,48.58,,0.511,
12-Mar-2021 20:00,0.691,,180.3,,1.912,,2005,,-7.17,,0,,30.95,,0.59,
12-Mar-2021 21:00,0.539,,184.6,,1.618,,2107,,-8.92,,0,,34.69,,0.44,
12-Mar-2021 22:00,0.659,,170,,1.422,,2222,,-9.95,,0,,21.42,,0.613,
12-Mar-2021 23:00,0.326,,163.3,,0.834,,2347,,-10.64,,0,,11.16,,0.32,
13-Mar-2021 00:00,0.254,,153.7,,0.785,,1,,-11.02,,0,,7.73,,0.252,
13-Mar-2021 01:00,0.144,,173.2,,0.736,,100,,-11.25,,0,,4.61,,0.144,
13-Mar-2021 02:00,0.076,,165.9,,0.932,,207,,-11.87,,0,,20.82,,0.071,
13-Mar-2021 03:00,0.174,,166.1,,1.177,,344,,-11.94,,0,,52.56,,0.101,
13-Mar-2021 04:00,0.409,,173.7,,1.177,,415,,-11.45,,0,,24.06,,0.373,
13-Mar-2021 05:00,0.452,,163.7,,2.108,,542,,-11.46,,0,,32.49,,0.38,
13-Mar-2021 06:00,0.302,,166.5,,1.03,,629,,-11.47,,0,,37.27,,0.238,
13-Mar-2021 07:00,0.33,,166.2,,1.128,,758,,-9.27,,0,,34.21,,0.271,
13-Mar-2021 08:00,1.062,,148.4,,2.647,,856,,-3.57,,0,,13.88,,1.03,
13-Mar-2021 09:00,1.006,,144.9,,3.186,,906,,0.01,,0,,23.13,,0.924,
13-Mar-2021 10:00,1.013,,68.6,,2.745,,1033,,2.16,,0,,42.48,,0.734,
13-Mar-2021 11:00,1.496,,318.6,,4.656,,1137,,3.54,,0,,37.11,,1.182,
13-Mar-2021 12:00,1.347,,315.8,,4.509,,1223,,4.27,,0,,42.6,,0.974,
13-Mar-2021 13:00,1.226,,339.7,,4.166,,1357,,4.72,,0,,44.58,,0.855,
13-Mar-2021 14:00,0.765,,344.5,,3.088,,1426,,4.78,,0,,43.04,,0.549,
13-Mar-2021 15:00,1.358,,290.7,,4.264,,1529,,4.24,,0,,41.2,,1.007,
13-Mar-2021 16:00,0.835,,292.7,,2.99,,1602,,2.62,,0,,32.53,,0.701,
13-Mar-2021 17:00,0.329,,228.8,,1.569,,1701,,-0.38,,0,,27.19,,0.292,
13-Mar-2021 18:00,0.485,,192.7,,1.373,,1831,,-2.26,,0,,32.83,,0.405,
13-Mar-2021 19:00,0.729,,185.7,,1.667,,1920,,-2.94,,0,,14.63,,0.705,
13-Mar-2021 20:00,0.566,,172.3,,1.618,,2009,,-3.69,,0,,9.86,,0.557,
13-Mar-2021 21:00,0.342,,176.7,,0.981,,2133,,-4.35,,0,,15.64,,0.329,
13-Mar-2021 22:00,0.406,,171.6,,1.324,,2235,,-5.26,,0,,13.69,,0.394,
13-Mar-2021 23:00,0.444,,164.4,,1.324,,2342,,-5.32,,0,,15.16,,0.429,
14-Mar-2021 00:00,0.388,,186,,1.324,,43,,-5.76,,0,,34.73,,0.317,
14-Mar-2021 01:00,0.216,,217,,2.01,,102,,-6.27,,0,,26.59,,0.192,
14-Mar-2021 02:00,0.244,,183,,1.079,,208,,-6.52,,0,,10.55,,0.24,
14-Mar-2021 03:00,0.273,,179.6,,1.177,,350,,-7.21,,0,,33.09,,0.227,
14-Mar-2021 04:00,0.402,,204.4,,2.206,,422,,-8.25,,0,,68.44,,0.115,
14-Mar-2021 05:00,0.184,,170.8,,1.814,,556,,-8.14,,0,,39.56,,0.14,
14-Mar-2021 06:00,0.437,,173.3,,2.108,,612,,-8.06,,0,,70.89,,0.102,
14-Mar-2021 07:00,0.351,,88.1,,1.471,,710,,-7.04,,0,,71.6,,0.077,
14-Mar-2021 08:00,0.412,,69.2,,2.892,,858,,-2.98,,0,,69.04,,0.113,
14-Mar-2021 09:00,2.289,,199.8,,6.126,,932,,3.51,,0,,35.23,,1.856,
14-Mar-2021 10:00,1.997,,232,,7.008,,1031,,4.39,,0,,43.77,,1.414,
14-Mar-2021 11:00,2.637,,194.8,,7.939,,1135,,4.64,,0,,52.98,,1.509,
14-Mar-2021 12:00,2.409,,239.5,,9.51,,1203,,4.17,,0,,47.82,,1.57,
14-Mar-2021 13:00,2.396,,198.3,,9.12,,1319,,3.23,,0,,50.39,,1.469,
14-Mar-2021 14:00,3.644,,167.9,,11.03,,1423,,2.72,,0,,34.21,,2.994,
14-Mar-2021 15:00,1.928,,224,,9.26,,1516,,2.38,,0,,57.78,,0.947,
14-Mar-2021 16:00,1.913,,161.7,,9.9,,1629,,1.68,,0,,61.59,,0.807,
14-Mar-2021 17:00,1.696,,153,,7.351,,1750,,0.91,,0,,68.03,,0.5,
14-Mar-2021 18:00,2.044,,116.2,,10.63,,1835,,0.46,,0,,61.93,,0.849,
14-Mar-2021 19:00,2.726,,123.8,,11.27,,1954,,-0.69,,0,,57.39,,1.358,
14-Mar-2021 20:00,2.571,,169.4,,9.65,,2054,,-2.03,,0,,40.8,,1.919,
14-Mar-2021 21:00,3.305,,157.5,,12.25,,2116,,-3.29,,0.008,,32.62,,2.769,
14-Mar-2021 22:00,3.122,,165.1,,11.86,,2208,,-3.05,,0.035,,37.23,,2.462,
14-Mar-2021 23:00,2.486,,167.8,,9.21,,2347,,-3.69,,0.091,,36.37,,1.985,
15-Mar-2021 00:00,1.848,,165.2,,7.253,,18,,-3.37,,0.091,,76.92,,0.182,
15-Mar-2021 01:00,2.411,,151.7,,9.12,,119,,-5.33,,0.055,,58.54,,1.152,
15-Mar-2021 02:00,1.534,,357.8,,4.852,,226,,-7.94,,0.051,,48.16,,0.992,
15-Mar-2021 03:00,1.396,,13.4,,7.498,,359,,-9.43,,0.059,,36.19,,1.117,
15-Mar-2021 04:00,1.549,,348.8,,7.155,,459,,-10.06,,0.059,,40.82,,1.156,
15-Mar-2021 05:00,0.762,,335.1,,5.391,,500,,-10.32,,0.035,,56.23,,0.395,
15-Mar-2021 06:00,0.655,,114.7,,3.333,,648,,-10.5,,0.008,,49.63,,0.409,
15-Mar-2021 07:00,1.019,,169.8,,4.313,,729,,-10.29,,0,,61.4,,0.434,
15-Mar-2021 08:00,1.622,,193.4,,7.253,,855,,-10.2,,0,,60.39,,0.72,
15-Mar-2021 09:00,1.511,,273.6,,4.852,,913,,-9.57,,0.008,,58.62,,0.72,
15-Mar-2021 10:00,1.324,,287.4,,5.293,,1003,,-10.02,,0.016,,56.89,,0.671,
15-Mar-2021 11:00,1.686,,174.8,,8.33,,1111,,-9.42,,0.008,,51.87,,0.995,
15-Mar-2021 12:00,1.27,,280.6,,4.068,,1217,,-8.55,,0.004,,72.51,,0.252,
15-Mar-2021 13:00,1.106,,331.2,,3.284,,1329,,-9.22,,0.047,,44.71,,0.769,
15-Mar-2021 14:00,1.041,,347,,4.705,,1454,,-8.26,,0,,56.63,,0.532,
15-Mar-2021 15:00,0.679,,359.2,,3.088,,1559,,-8.03,,0.004,,42.49,,0.492,
15-Mar-2021 16:00,0.686,,35.9,,4.313,,1650,,-7.74,,0,,45.08,,0.473,
15-Mar-2021 17:00,0.77,,353,,5.195,,1719,,-8.59,,0,,60.69,,0.338,
15-Mar-2021 18:00,0.964,,183.2,,2.647,,1809,,-9.94,,0,,40.75,,0.72,
15-Mar-2021 19:00,0.309,,185.9,,1.765,,1931,,-9.51,,0,,39.24,,0.236,
15-Mar-2021 20:00,0.547,,281.5,,2.696,,2040,,-7.86,,0,,57.36,,0.273,
15-Mar-2021 21:00,1.352,,187.6,,6.861,,2148,,-6.07,,0,,50.15,,0.834,
15-Mar-2021 22:00,2.147,,160.9,,6.42,,2220,,-5.34,,0,,25.7,,1.93,
15-Mar-2021 23:00,1.539,,142.8,,5.244,,2345,,-4.99,,0,,37.38,,1.211,
16-Mar-2021 00:00,1.391,,112.3,,5.685,,39,,-4.59,,0,,34.62,,1.137,
16-Mar-2021 01:00,1.7,,124,,5.048,,133,,-4.28,,0,,47.46,,1.116,
16-Mar-2021 02:00,2.691,,179.6,,6.812,,214,,-4.61,,0,,27.21,,2.387,
16-Mar-2021 03:00,1.561,,185.9,,3.97,,335,,-4.81,,0,,20.78,,1.458,
16-Mar-2021 04:00,0.913,,184,,2.108,,400,,-7.39,,0,,28.04,,0.803,
16-Mar-2021 05:00,0.427,,169.6,,1.52,,506,,-9.29,,0,,17.37,,0.407,
16-Mar-2021 06:00,0.263,,170.4,,1.226,,616,,-10.15,,0,,18.36,,0.25,
16-Mar-2021 07:00,0.053,,208.3,,0.834,,710,,-8.91,,0,,16.5,,0.051,
16-Mar-2021 08:00,0.101,,78.5,,1.177,,854,,-4.31,,0,,36.2,,0.081,
16-Mar-2021 09:00,0.677,,138.5,,2.304,,921,,-0.58,,0,,36.06,,0.543,
16-Mar-2021 10:00,0.857,,309.9,,3.431,,1053,,1.22,,0,,66.74,,0.275,
16-Mar-2021 11:00,0.969,,232.1,,3.97,,1108,,0.97,,0,,64.67,,0.351,
16-Mar-2021 12:00,1.025,,5.6,,4.411,,1251,,1.62,,0,,73.8,,0.174,
16-Mar-2021 13:00,1.153,,233.2,,4.215,,1312,,2.24,,0,,57.79,,0.566,
16-Mar-2021 14:00,1.092,,257.9,,3.676,,1430,,2.11,,0,,55.18,,0.585,
16-Mar-2021 15:00,0.857,,233.5,,3.137,,1510,,1.97,,0,,58.95,,0.403,
16-Mar-2021 16:00,0.789,,343.6,,3.039,,1610,,0.77,,0,,42.41,,0.573,
16-Mar-2021 17:00,0.31,,322.7,,1.52,,1700,,-1.64,,0,,56.46,,0.159,
16-Mar-2021 18:00,0.331,,220,,1.422,,1836,,-2.6,,0,,32.34,,0.278,
16-Mar-2021 19:00,0.57,,189.1,,1.422,,1938,,-4.94,,0,,26.36,,0.51,
16-Mar-2021 20:00,0.485,,173.9,,2.01,,2044,,-6.34,,0,,24.23,,0.442,
16-Mar-2021 21:00,0.359,,174.5,,1.863,,2138,,-7.03,,0,,30.11,,0.309,
16-Mar-2021 22:00,0.364,,174.2,,1.177,,2202,,-7.58,,0,,21.04,,0.34,
16-Mar-2021 23:00,0.303,,174.8,,1.373,,2350,,-8.1,,0,,23.96,,0.276,
17-Mar-2021 00:00,0.215,,171.8,,0.932,,7,,-8.59,,0,,20.24,,0.202,
17-Mar-2021 01:00,0.009,,171.6,,0.442,,108,,-9.48,,0,,22.44,,0.008,
17-Mar-2021 02:00,0.016,,235,,0.638,,251,,-9.97,,0,,68.62,,0.005,
17-Mar-2021 03:00,0.126,,345.8,,1.422,,316,,-10.78,,0,,23.65,,0.115,
17-Mar-2021 04:00,0.11,,306.6,,2.157,,416,,-10.5,,0,,75.42,,0.015,
17-Mar-2021 05:00,0.1,,167.1,,1.079,,559,,-9.73,,0,,50.56,,0.061,
17-Mar-2021 06:00,0.12,,149.2,,1.128,,604,,-9.51,,0,,18.38,,0.114,
17-Mar-2021 07:00,0.199,,45.1,,1.961,,755,,-7.9,,0,,66.65,,0.064,
17-Mar-2021 08:00,1.827,,168.7,,6.175,,833,,0.56,,0,,29.93,,1.578,
17-Mar-2021 09:00,2.446,,176.9,,7.743,,939,,3.08,,0,,22.76,,2.253,
17-Mar-2021 10:00,1.838,,146.5,,5.097,,1015,,4.1,,0,,31.29,,1.564,
17-Mar-2021 11:00,1.828,,149.9,,5.146,,1111,,4.93,,0,,25.44,,1.648,
17-Mar-2021 12:00,2.498,,148.2,,7.792,,1256,,5.24,,0,,23.64,,2.285,
17-Mar-2021 13:00,2.799,,165,,8.87,,1301,,5.33,,0,,29.14,,2.437,
17-Mar-2021 14:00,2.469,,173.9,,8.18,,1441,,4.92,,0,,44.03,,1.739,
17-Mar-2021 15:00,2.565,,175.8,,7.841,,1527,,4.22,,0,,32.14,,2.161,
17-Mar-2021 16:00,2.574,,172.5,,6.469,,1651,,3.41,,0,,35.27,,2.086,
17-Mar-2021 17:00,2.324,,182,,6.959,,1755,,2.37,,0,,29.93,,2.006,
17-Mar-2021 18:00,3.19,,177.7,,8.23,,1815,,1.61,,0,,23.07,,2.932,
17-Mar-2021 19:00,3.871,,182.4,,10.98,,1959,,1.35,,0,,25.74,,3.48,
17-Mar-2021 20:00,3.033,,166.5,,11.42,,2009,,0.89,,0,,34.94,,2.469,
17-Mar-2021 21:00,3.952,,162.6,,13.13,,2137,,0.86,,0,,30.42,,3.394,
17-Mar-2021 22:00,5.161,,177.2,,11.76,,2211,,0.73,,0,,22.28,,4.771,
17-Mar-2021 23:00,6.145,,174.5,,15.29,,2340,,0.73,,0,,22.79,,5.659,
18-Mar-2021 00:00,6.131,,177.2,,13.23,,29,,0.67,,0,,18.89,,5.798,
18-Mar-2021 01:00,4.182,,166.2,,11.52,,101,,0.86,,0,,23.89,,3.818,
18-Mar-2021 02:00,4.943,,173.6,,13.82,,252,,0.73,,0,,26.95,,4.396,
18-Mar-2021 03:00,5.941,,180.1,,12.69,,337,,0.18,,0,,19.94,,5.581,
18-Mar-2021 04:00,4.419,,188.7,,13.13,,421,,0,,0,,32.19,,3.721,
18-Mar-2021 05:00,3.446,,192.7,,12.06,,517,,0,,0,,32,,2.908,
18-Mar-2021 06:00,2.955,,180.2,,7.89,,616,,-0.67,,0,,24.58,,2.683,
18-Mar-2021 07:00,3.204,,173.1,,10.05,,741,,-0.54,,0,,22.94,,2.947,
18-Mar-2021 08:00,2.217,,171.4,,8.18,,801,,0.68,,0,,38.09,,1.727,
18-Mar-2021 09:00,1.538,,163.6,,10.1,,915,,0.86,,0,,51.97,,0.905,
18-Mar-2021 10:00,1.204,,138.3,,6.322,,1057,,1.54,,0,,36.32,,0.962,
18-Mar-2021 11:00,1.701,,122.1,,10.1,,1132,,3.19,,0,,52.07,,0.998,
18-Mar-2021 12:00,2.421,,161.7,,9.46,,1214,,2.23,,0.012,,43.12,,1.735,
18-Mar-2021 13:00,1.931,,184.3,,8.04,,1308,,1.5,,0.016,,64.94,,0.69,
18-Mar-2021 14:00,1.326,,335.5,,5.734,,1453,,1.02,,0.02,,72.96,,0.25,
18-Mar-2021 15:00,2.269,,169.9,,9.12,,1556,,1.27,,0.032,,51.02,,1.369,
18-Mar-2021 16:00,1.299,,118.1,,9.9,,1618,,0.58,,0.047,,68.11,,0.381,
18-Mar-2021 17:00,0.505,,103.8,,4.313,,1743,,0.85,,0.051,,72.66,,0.099,
18-Mar-2021 18:00,0.256,,150.6,,4.607,,1845,,0.61,,0.13,,40.04,,0.193,
18-Mar-2021 19:00,,AO,275.2,,,AO,,AO,0.84,,0.051,,50.22,,,AO
18-Mar-2021 20:00,,AO,49.7,,,AO,,AO,0.55,,0.087,,67.93,,,AO
18-Mar-2021 21:00,,AO,24.4,,,AO,,AO,0.66,,0.059,,65.84,,,AO
18-Mar-2021 22:00,,AO,157.3,,,AO,,AO,0.84,,0.099,,69.57,,,AO
18-Mar-2021 23:00,,AO,112,,,AO,,AO,0.84,,0.02,,67.35,,,AO
19-Mar-2021 00:00,,AO,111.6,,,AO,,AO,0.85,,0.024,,68.45,,,AO
19-Mar-2021 01:00,,AO,40.6,,,AO,,AO,0.59,,0.047,,65.64,,,AO
19-Mar-2021 02:00,,AO,152.2,,,AO,,AO,0.86,,0.024,,58.41,,,AO
19-Mar-2021 03:00,,AO,149.9,,,AO,,AO,0.72,,0.087,,64,,,AO
19-Mar-2021 04:00,,AO,174.3,,,AO,,AO,0.71,,0.012,,76.58,,,AO
19-Mar-2021 05:00,,AO,340,,,AO,,AO,0.24,,0.075,,69.41,,,AO
19-Mar-2021 06:00,,AO,45.9,,,AO,,AO,-1.1,,0.032,,72.08,,,AO
19-Mar-2021 07:00,,AO,164.9,,,AO,,AO,0,,0.012,,73.9,,,AO
19-Mar-2021 08:00,,AO,143.1,,,AO,,AO,0.02,,0.008,,67.68,,,AO
19-Mar-2021 09:00,,AO,169.5,,,AO,,AO,0.28,,0.004,,49.63,,,AO
19-Mar-2021 10:00,2.131,,152.1,,8.14,,1056,,0.21,,0,,71.55,,0.468,
19-Mar-2021 11:00,1.963,,187.7,,7.645,,1156,,0.02,,0,,72.37,,0.396,
19-Mar-2021 12:00,2.221,,170,,10.63,,1256,,0.39,,0.004,,57.91,,1.086,
19-Mar-2021 13:00,1.92,,156.1,,10,,1316,,0.82,,0.008,,61.56,,0.811,
19-Mar-2021 14:00,1.626,,22.9,,6.763,,1403,,-0.32,,0.047,,40.25,,1.225,
19-Mar-2021 15:00,1.612,,8,,8.04,,1528,,-1.18,,0.028,,34.24,,1.324,
19-Mar-2021 16:00,1.795,,5.2,,7.645,,1656,,-2.03,,0.032,,26.4,,1.605,
19-Mar-2021 17:00,1.711,,342.9,,7.4,,1743,,-0.75,,0.016,,49.56,,1.071,
19-Mar-2021 18:00,1.419,,11.2,,5.979,,1826,,-1.54,,0.028,,50.86,,0.86,
19-Mar-2021 19:00,1.288,,358.7,,4.117,,1917,,-2.75,,0.055,,20.34,,1.206,
19-Mar-2021 20:00,1.586,,347.5,,6.175,,2022,,-3.14,,0.043,,27.53,,1.403,
19-Mar-2021 21:00,0.806,,1.4,,3.529,,2106,,-3.71,,0.028,,39.28,,0.616,
19-Mar-2021 22:00,0.874,,348.4,,4.656,,2235,,-3.87,,0.016,,31.44,,0.742,
19-Mar-2021 23:00,1.087,,340.2,,3.921,,2350,,-4.17,,0,,39.82,,0.824,
20-Mar-2021 00:00,1.427,,326.3,,3.823,,18,,-4.65,,0.008,,44.13,,1.004,
20-Mar-2021 01:00,1.2,,29.1,,5.44,,159,,-4.73,,0.004,,51.73,,0.711,
20-Mar-2021 02:00,1.692,,155.9,,5.881,,217,,-5.43,,0,,57.93,,0.827,
20-Mar-2021 03:00,2.006,,198.7,,6.812,,301,,-6.46,,0,,43.6,,1.425,
20-Mar-2021 04:00,1.351,,200.3,,6.273,,434,,-7.51,,0,,65.73,,0.461,
20-Mar-2021 05:00,0.807,,113.6,,3.431,,509,,-8.44,,0,,69.07,,0.22,
20-Mar-2021 06:00,0.617,,55.1,,2.549,,650,,-8.83,,0,,60.71,,0.27,
20-Mar-2021 07:00,1.175,,340.8,,6.322,,756,,-7.99,,0,,39.39,,0.897,
20-Mar-2021 08:00,0.999,,265.1,,4.215,,830,,-7.42,,0,,61.06,,0.431,
20-Mar-2021 09:00,0.929,,312,,3.186,,937,,-6.64,,0,,51.93,,0.547,
20-Mar-2021 10:00,1.069,,10.9,,3.97,,1026,,-5.91,,0,,64.11,,0.399,
20-Mar-2021 11:00,1.297,,203.8,,5.195,,1126,,-5.11,,0,,64.44,,0.476,
20-Mar-2021 12:00,1.078,,350.9,,4.068,,1203,,-4.34,,0,,73.78,,0.184,
20-Mar-2021 13:00,1.24,,285.9,,4.068,,1309,,-3.86,,0.004,,55.12,,0.666,
20-Mar-2021 14:00,0.897,,343.7,,3.872,,1401,,-3.61,,0,,52.78,,0.516,
20-Mar-2021 15:00,0.853,,6.5,,3.088,,1542,,-3.99,,0.004,,26.29,,0.764,
20-Mar-2021 16:00,0.568,,338.9,,2.255,,1604,,-4.36,,0,,37.03,,0.449,
20-Mar-2021 17:00,0.379,,9.1,,1.373,,1715,,-4.71,,0.004,,35.67,,0.306,
20-Mar-2021 18:00,0.218,,4.2,,1.079,,1819,,-5.27,,0.004,,19.67,,0.205,
20-Mar-2021 19:00,0.34,,192.1,,1.177,,1956,,-6.76,,0,,20.86,,0.318,
20-Mar-2021 20:00,0.555,,175,,1.618,,2051,,-8.42,,0,,18.51,,0.526,
20-Mar-2021 21:00,0.641,,203.5,,2.549,,2135,,-8.17,,0,,35.81,,0.516,
20-Mar-2021 22:00,1.093,,181.6,,4.656,,2205,,-6.46,,0,,36.03,,0.876,
20-Mar-2021 23:00,1.591,,142.1,,5.832,,2353,,-6.43,,0,,50.51,,0.972,
21-Mar-2021 00:00,2.523,,179.6,,7.743,,36,,-6.48,,0,,41.78,,1.852,
21-Mar-2021 01:00,2.499,,195.7,,7.155,,111,,-6.73,,0,,33.18,,2.08,
21-Mar-2021 02:00,1.848,,198.5,,6.273,,257,,-7.18,,0,,35.8,,1.487,
21-Mar-2021 03:00,2.741,,178,,6.91,,302,,-7.26,,0,,23.17,,2.517,
21-Mar-2021 04:00,1.914,,160.9,,7.89,,443,,-7.38,,0,,71.8,,0.41,
21-Mar-2021 05:00,2.574,,197.8,,8.14,,501,,-7.39,,0,,37.31,,2.028,
21-Mar-2021 06:00,3.78,,186,,9.07,,642,,-7.46,,0,,22.58,,3.486,
21-Mar-2021 07:00,3.409,,177.7,,7.498,,733,,-6.72,,0,,18.62,,3.229,
21-Mar-2021 08:00,5.494,,190.5,,11.52,,807,,-5.74,,0,,18.25,,5.215,
21-Mar-2021 09:00,3.806,,196.7,,12.5,,920,,-4.5,,0,,27.6,,3.365,
21-Mar-2021 10:00,2.767,,164.2,,8.97,,1044,,-3.1,,0,,42.74,,1.996,
21-Mar-2021 11:00,1.777,,102.8,,6.028,,1128,,-1.79,,0,,65.22,,0.625,
21-Mar-2021 12:00,1.279,,93.3,,5.097,,1225,,-0.16,,0,,50.06,,0.79,
21-Mar-2021 13:00,1.235,,135.5,,4.95,,1304,,0.78,,0,,37.41,,0.972,
21-Mar-2021 14:00,0.765,,351.4,,2.5,,1401,,1.25,,0,,72.57,,0.151,
21-Mar-2021 15:00,0.945,,330,,2.696,,1527,,1.32,,0,,43.8,,0.669,
21-Mar-2021 16:00,1.029,,282.2,,3.235,,1629,,0.08,,0,,34.36,,0.844,
21-Mar-2021 17:00,0.72,,219.9,,1.569,,1726,,-2.39,,0,,23.28,,0.661,
21-Mar-2021 18:00,0.637,,207.9,,1.52,,1805,,-3.88,,0,,26.01,,0.571,
21-Mar-2021 19:00,0.487,,200.4,,1.422,,1900,,-5.1,,0,,24.91,,0.441,
21-Mar-2021 20:00,0.624,,187.2,,1.422,,2049,,-5.88,,0,,29.52,,0.541,
21-Mar-2021 21:00,0.441,,182.7,,1.324,,2112,,-6.31,,0,,15.73,,0.425,
21-Mar-2021 22:00,0.316,,182.9,,1.03,,2216,,-6.93,,0,,22.06,,0.292,
21-Mar-2021 23:00,0.369,,174.6,,1.128,,2343,,-6.88,,0,,18,,0.351,
22-Mar-2021 00:00,0.445,,161.5,,1.079,,59,,-6.98,,0,,11.82,,0.436,
22-Mar-2021 01:00,0.274,,167.4,,1.275,,112,,-7.79,,0,,20.51,,0.256,
22-Mar-2021 02:00,0.112,,159.8,,0.736,,218,,-7.97,,0,,9.93,,0.111,
22-Mar-2021 03:00,0.142,,169.2,,0.736,,350,,-7.82,,0,,11.01,,0.14,
22-Mar-2021 04:00,0.112,,163.6,,1.079,,410,,-7.72,,0,,28.89,,0.098,
22-Mar-2021 05:00,0.192,,169.1,,1.275,,527,,-7.24,,0,,48.78,,0.122,
22-Mar-2021 06:00,0.353,,80.9,,1.814,,613,,-5.6,,0,,74.97,,0.051,
22-Mar-2021 07:00,0.755,,280.9,,3.872,,755,,-3.01,,0,,73.92,,0.126,
22-Mar-2021 08:00,1.022,,341.7,,3.872,,807,,-1.9,,0,,38.5,,0.791,
22-Mar-2021 09:00,0.656,,45.9,,1.961,,927,,-2.76,,0.004,,45.59,,0.448,
22-Mar-2021 10:00,0.909,,117.9,,4.95,,1054,,-1.92,,0,,53.82,,0.507,
22-Mar-2021 11:00,0.966,,185.3,,3.627,,1133,,-0.7,,0,,61.98,,0.4,
22-Mar-2021 12:00,1.106,,13.2,,4.166,,1256,,-0.17,,0,,60.99,,0.479,
22-Mar-2021 13:00,1.609,,280.7,,6.175,,1318,,-0.46,,0,,52.45,,0.934,
22-Mar-2021 14:00,1.176,,306,,4.166,,1405,,-0.46,,0,,52.15,,0.688,
22-Mar-2021 15:00,1.576,,299.5,,5.391,,1553,,-0.61,,0,,60.41,,0.699,
22-Mar-2021 16:00,1.025,,273.6,,5.244,,1635,,-1.1,,0,,53.06,,0.585,
22-Mar-2021 17:00,1,,327.1,,3.823,,1743,,-1.74,,0,,61.12,,0.431,
22-Mar-2021 18:00,0.943,,328.4,,3.627,,1852,,-2.17,,0,,43.06,,0.676,
22-Mar-2021 19:00,1.029,,259.4,,4.411,,1909,,-2.86,,0,,64.99,,0.366,
22-Mar-2021 20:00,1.758,,181.4,,5.146,,2012,,-2.98,,0.004,,51.61,,1.044,
22-Mar-2021 21:00,0.866,,154.5,,5.734,,2100,,-3.41,,0.004,,40.2,,0.653,
22-Mar-2021 22:00,0.277,,105.5,,2.059,,2204,,-4.01,,0.047,,41.98,,0.202,
22-Mar-2021 23:00,0.163,,140.1,,1.716,,2303,,-4.72,,0.063,,44.05,,0.115,
23-Mar-2021 00:00,0.166,,353.7,,3.382,,58,,-4.7,,0.012,,34.03,,0.137,
23-Mar-2021 01:00,1.152,,186.3,,6.273,,154,,-4.76,,0.008,,64.82,,0.414,
23-Mar-2021 02:00,2.834,,180.2,,7.743,,251,,-5.38,,0,,31.66,,2.401,
23-Mar-2021 03:00,2.711,,177.4,,7.449,,351,,-5.76,,0,,27.97,,2.388,
23-Mar-2021 04:00,3.691,,182.4,,9.26,,447,,-6.47,,0,,21.46,,3.432,
23-Mar-2021 05:00,2.808,,185,,7.645,,549,,-7.22,,0,,24.65,,2.548,
23-Mar-2021 06:00,2.516,,220.5,,7.155,,635,,-7.47,,0,,34.65,,2.056,
23-Mar-2021 07:00,3.599,,213.4,,13.23,,752,,-7.45,,0.004,,33.61,,2.979,
23-Mar-2021 08:00,4.211,,200.9,,16.22,,810,,-7.46,,0.004,,38.91,,3.24,
23-Mar-2021 09:00,4.425,,234.2,,14.21,,912,,-6.74,,0,,40.34,,3.327,
23-Mar-2021 10:00,4.268,,236.5,,14.06,,1002,,-6.49,,0,,38.6,,3.299,
23-Mar-2021 11:00,4.616,,223.9,,15.63,,1114,,-6.21,,0,,41.1,,3.427,
23-Mar-2021 12:00,4.035,,247,,11.86,,1249,,-5.55,,0,,48.98,,2.56,
23-Mar-2021 13:00,4.926,,268.1,,18.03,,1311,,-4.86,,0.012,,48.21,,3.182,
23-Mar-2021 14:00,4.747,,260.6,,14.41,,1452,,-4.74,,0,,44.82,,3.293,
23-Mar-2021 15:00,4.656,,247.5,,14.31,,1555,,-4.7,,0,,45.43,,3.192,
23-Mar-2021 16:00,4.469,,221.5,,14.11,,1654,,-4.79,,0,,41.43,,3.3,
