,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
10-Mar-2021 23:00,1.713,,281,,4.705,,2321,,-8.35,,29.93,,1.479,,10.1,,3.9,
11-Mar-2021 00:00,1.102,,284.8,,2.697,,16,,-9.23,,20.07,,1.034,,13.1,,6.2,
11-Mar-2021 01:00,1.416,,289,,3.823,,139,,-9.47,,17.84,,1.347,,12.1,,5.7,
11-Mar-2021 02:00,1.966,,279.1,,5.048,,242,,-9.72,,21.3,,1.83,,5.2,,2.2,
11-Mar-2021 03:00,1.345,,266.6,,4.852,,313,,-9.44,,27.44,,1.191,,9.9,,4.2,
11-Mar-2021 04:00,0.708,,280.4,,2.255,,401,,-10.58,,27.27,,0.628,,25.9,,8,
11-Mar-2021 05:00,0.846,,264.3,,2.5,,504,,-10.09,,31.29,,0.719,,19.5,,8.1,
11-Mar-2021 06:00,0.85,,285.9,,1.863,,627,,-9.77,,26.54,,0.759,,16.4,,7.1,
11-Mar-2021 07:00,0.374,,278.2,,1.373,,719,,-8.79,,46.98,,0.248,,11.8,,6.8,
11-Mar-2021 08:00,0.534,,178.5,,2.745,,846,,-7.72,,40.62,,0.4,,10.5,,4.9,
11-Mar-2021 09:00,0.968,,321.5,,4.999,,944,,-6.68,,57.48,,0.48,,6.2,,3.4,
11-Mar-2021 10:00,2.378,,9.2,,7.988,,1040,,-5.81,,35.99,,1.909,,5.8,,1.4,
11-Mar-2021 11:00,2.402,,0.6,,7.106,,1143,,-4.47,,45.19,,1.654,,2.3,,1,
11-Mar-2021 12:00,2.562,,16.2,,7.204,,1223,,-4.33,,42.02,,1.872,,4.4,,0.8,
11-Mar-2021 13:00,2.472,,33,,6.567,,1323,,-4.8,,35.91,,1.986,,3.5,,0.7,
11-Mar-2021 14:00,1.569,,56.3,,6.567,,1413,,-4.85,,50.96,,0.948,,6.7,,1,
11-Mar-2021 15:00,2.187,,26.6,,7.008,,1531,,-3.91,,40.15,,1.649,,6.1,,1.9,
11-Mar-2021 16:00,1.717,,17.2,,6.42,,1603,,-5.44,,37.8,,1.343,,10.6,,1.7,
11-Mar-2021 17:00,1.535,,345,,4.999,,1701,,-5.74,,34.01,,1.264,,6,,1.9,
11-Mar-2021 18:00,1.064,,42.9,,4.411,,1850,,-6.17,,44.02,,0.75,,4.4,,1.8,
11-Mar-2021 19:00,0.971,,77.3,,2.843,,1938,,-6.56,,23.5,,0.89,,4.2,,1.4,
11-Mar-2021 20:00,0.512,,81.5,,1.765,,2055,,-6.89,,34.84,,0.417,,5,,1.9,
11-Mar-2021 21:00,0.678,,106.9,,2.108,,2148,,-6.83,,41.69,,0.499,,8.1,,4.5,
11-Mar-2021 22:00,0.852,,11,,3.921,,2256,,-6.67,,37.49,,0.67,,2.9,,1.5,
11-Mar-2021 23:00,1.572,,5.3,,5.293,,2300,,-6.89,,21.64,,1.46,,2.5,,1.3,
12-Mar-2021 00:00,1.133,,352.5,,4.705,,30,,-6.96,,30.57,,0.972,,3.8,,1.7,
12-Mar-2021 01:00,0.452,,201.7,,1.961,,146,,-7.08,,76.42,,0.05,,10.2,,5.2,
12-Mar-2021 02:00,1.38,,343.1,,3.921,,201,,-7.16,,32.68,,1.156,,3,,1.6,
12-Mar-2021 03:00,1.439,,326.3,,4.656,,336,,-7.1,,33.52,,1.193,,3.4,,1.1,
12-Mar-2021 04:00,1.761,,337.4,,5.93,,449,,-7.05,,25.81,,1.582,,2.8,,1.5,
12-Mar-2021 05:00,0.859,,356.6,,3.333,,502,,-7.04,,34.3,,0.705,,2.3,,1.2,
12-Mar-2021 06:00,1.12,,7.6,,3.284,,637,,-7.03,,31.48,,0.951,,2.5,,1.4,
12-Mar-2021 07:00,0.969,,20.9,,2.843,,700,,-6.46,,57.55,,0.48,,4.4,,1.7,
12-Mar-2021 08:00,0.619,,111.8,,2.108,,848,,-6.06,,50.78,,0.376,,5.1,,1.8,
12-Mar-2021 09:00,1.103,,42.8,,4.264,,915,,-5.33,,58.21,,0.534,,5.6,,2.4,
12-Mar-2021 10:00,1.394,,345.3,,6.959,,1033,,-5.2,,47.18,,0.921,,7,,1.6,
12-Mar-2021 11:00,1.854,,351,,8.67,,1156,,-5.3,,46.27,,1.249,,7.5,,2,
12-Mar-2021 12:00,2.641,,348,,9.41,,1223,,-4.63,,40.56,,1.978,,11.4,,3.5,
12-Mar-2021 13:00,1.639,,3.1,,5.489,,1322,,-4.68,,56.54,,0.84,,10.3,,4,
12-Mar-2021 14:00,3.119,,332,,7.89,,1407,,-4.72,,26,,2.798,,10.3,,4,
12-Mar-2021 15:00,1.918,,337,,7.057,,1536,,-4.44,,36.35,,1.532,,10.2,,4.1,
12-Mar-2021 16:00,2.383,,328.9,,7.155,,1614,,-4.41,,31.52,,2.022,,11.1,,4,
12-Mar-2021 17:00,0.945,,316.2,,5.244,,1702,,-4.35,,57.94,,0.461,,24,,13,
12-Mar-2021 18:00,1.095,,285.7,,2.206,,1840,,-5.79,,27.63,,0.967,,44.9,,28.5,
12-Mar-2021 19:00,1.194,,273.5,,2.598,,1925,,-7.94,,25.89,,1.072,,52.8,,34.8,
12-Mar-2021 20:00,1.206,,274.7,,2.892,,2022,,-9.4,,24.65,,1.094,,58.6,,38.9,
12-Mar-2021 21:00,1.137,,264.7,,3.039,,2106,,-10.22,,25.59,,1.023,,57.4,,33.7,
12-Mar-2021 22:00,1.026,,260.3,,2.549,,2227,,-11.07,,21.57,,0.953,,79.8,,45.9,
12-Mar-2021 23:00,1.314,,265.4,,3.039,,2314,,-11.09,,27.12,,1.167,,63.9,,32.6,
13-Mar-2021 00:00,1.134,,265.3,,2.745,,46,,-11.61,,25.06,,1.026,,76.1,,44,
13-Mar-2021 01:00,1.536,,273,,2.941,,119,,-12.27,,18.79,,1.453,,38.4,,20.4,
13-Mar-2021 02:00,1.685,,271.8,,3.382,,203,,-12.08,,15.9,,1.62,,26.3,,14.2,
13-Mar-2021 03:00,1.582,,270.7,,2.892,,315,,-12.54,,18.89,,1.496,,24.2,,13.2,
13-Mar-2021 04:00,1.615,,273.3,,3.235,,405,,-12.35,,20.95,,1.507,,14.5,,7.9,
13-Mar-2021 05:00,1.646,,270.5,,3.333,,514,,-12.4,,18.25,,1.563,,15,,8.2,
13-Mar-2021 06:00,1.359,,263.7,,2.794,,645,,-11.92,,19.54,,1.28,,28.6,,17.2,
13-Mar-2021 07:00,0.781,,273.2,,1.863,,758,,-7.87,,42.83,,0.563,,57.6,,38.6,
13-Mar-2021 08:00,0.987,,220.9,,4.558,,839,,-2.14,,60.23,,0.441,,18.9,,10.1,
13-Mar-2021 09:00,0.968,,216,,2.794,,923,,-0.15,,79.3,,0.04,,7.6,,3.3,
13-Mar-2021 10:00,1.31,,151.5,,4.95,,1058,,1.43,,67.86,,0.391,,7.3,,2.8,
13-Mar-2021 11:00,2.107,,50.3,,7.106,,1144,,1.44,,55.06,,1.133,,5.1,,1.8,
13-Mar-2021 12:00,2.536,,341.9,,8.43,,1219,,2.09,,45.58,,1.733,,13.8,,2.3,
13-Mar-2021 13:00,2.04,,338,,6.665,,1333,,3.47,,48.14,,1.32,,24.6,,3.1,
13-Mar-2021 14:00,1.952,,15.2,,5.979,,1432,,4.54,,46.53,,1.308,,35.1,,3.6,
13-Mar-2021 15:00,1.962,,50.5,,5.195,,1517,,5.16,,37.04,,1.552,,38.4,,4,
13-Mar-2021 16:00,1.742,,46.1,,4.068,,1616,,5.1,,29.4,,1.513,,59.1,,5.1,
13-Mar-2021 17:00,1.215,,288.8,,3.578,,1723,,3.24,,47.64,,0.795,,76.4,,11.6,
13-Mar-2021 18:00,1.255,,259.2,,3.431,,1859,,-0.01,,33.44,,1.041,,104.7,,38.3,
13-Mar-2021 19:00,1.327,,282.6,,3.186,,1923,,-1.81,,17.38,,1.266,,120.8,,39.5,
13-Mar-2021 20:00,1.395,,278.6,,2.843,,2022,,-2.8,,15.88,,1.341,,121.8,,44.7,
13-Mar-2021 21:00,1.357,,272.1,,2.745,,2115,,-3.17,,18.47,,1.286,,81.5,,31.4,
13-Mar-2021 22:00,1.111,,262.1,,2.647,,2241,,-3.72,,19.87,,1.044,,87.8,,36.8,
13-Mar-2021 23:00,1.44,,264.6,,2.941,,2307,,-4.04,,17.95,,1.37,,55,,28.6,
14-Mar-2021 00:00,1.546,,267,,3.284,,47,,-4.09,,18.42,,1.467,,46.9,,17.6,
14-Mar-2021 01:00,1.683,,270.3,,3.48,,152,,-4.51,,15.35,,1.623,,25.2,,11.4,
14-Mar-2021 02:00,1.67,,274.9,,3.039,,244,,-5.28,,11.27,,1.638,,18.8,,8,
14-Mar-2021 03:00,1.825,,280.4,,3.284,,305,,-5.68,,11.94,,1.785,,19.7,,6.2,
14-Mar-2021 04:00,1.636,,269.8,,3.088,,410,,-5.46,,17.53,,1.559,,23.5,,10.6,
14-Mar-2021 05:00,1.592,,254.6,,3.578,,517,,-5.3,,15.62,,1.532,,36.5,,12.8,
14-Mar-2021 06:00,1.368,,254.9,,2.598,,643,,-3.74,,20.85,,1.277,,42.6,,17.9,
14-Mar-2021 07:00,1.233,,266.3,,4.215,,742,,0.69,,26.83,,1.098,,91.5,,25.7,
14-Mar-2021 08:00,1.592,,241.7,,6.469,,843,,5.6,,36.57,,1.267,,30.3,,7.7,
14-Mar-2021 09:00,1.8,,242.2,,7.106,,933,,7.11,,37.15,,1.421,,16.8,,5.3,
14-Mar-2021 10:00,2.079,,236.2,,7.4,,1030,,7.84,,37.08,,1.643,,14,,4.7,
14-Mar-2021 11:00,2.32,,262.4,,7.939,,1106,,7.75,,42.31,,1.687,,14.9,,4.3,
14-Mar-2021 12:00,2.089,,243.3,,7.449,,1233,,8.68,,43.03,,1.5,,16.8,,4.2,
14-Mar-2021 13:00,2.544,,240.4,,7.596,,1310,,7.51,,36.06,,2.039,,15.8,,4.2,
14-Mar-2021 14:00,1.973,,245.9,,7.106,,1413,,6.05,,39.65,,1.5,,12.7,,4.3,
14-Mar-2021 15:00,2.368,,248.6,,9.46,,1551,,5.3,,38,,1.847,,17.9,,5.3,
14-Mar-2021 16:00,2.323,,248.2,,7.694,,1635,,4.11,,39.05,,1.784,,17.1,,5.7,
14-Mar-2021 17:00,2.561,,244.7,,8.72,,1754,,2.57,,36.1,,2.053,,19.8,,6.2,
14-Mar-2021 18:00,2.386,,241.5,,9.36,,1818,,1.18,,32.56,,2,,18.4,,7.7,
14-Mar-2021 19:00,2.688,,248.3,,9.9,,1935,,0.91,,37.43,,2.114,,15.8,,7,
14-Mar-2021 20:00,2.616,,240.6,,8.04,,2014,,0.16,,35.77,,2.106,,18.2,,7,
14-Mar-2021 21:00,2.806,,235.6,,9.56,,2101,,0.59,,30.16,,2.417,,16.7,,6.8,
14-Mar-2021 22:00,2.655,,241.8,,9.31,,2204,,-0.16,,34.4,,2.176,,17.3,,7.1,
14-Mar-2021 23:00,2.52,,238.1,,8.72,,2327,,-1.81,,33.73,,2.083,,26,,7.6,
15-Mar-2021 00:00,1.411,,276.3,,5.538,,0,,-3.12,,46.77,,0.94,,16.4,,7.6,
15-Mar-2021 01:00,1.497,,264.3,,6.616,,110,,-3.44,,39.7,,1.138,,10.8,,5.3,
15-Mar-2021 02:00,1.594,,255.6,,8.14,,212,,-3.78,,35.93,,1.28,,7.4,,2.8,
15-Mar-2021 03:00,1.041,,315.1,,4.117,,302,,-3.88,,60.5,,0.46,,6.3,,2.5,
15-Mar-2021 04:00,1.117,,275.8,,4.215,,406,,-3.14,,48.6,,0.715,,4.9,,2.1,
15-Mar-2021 05:00,2.102,,249.9,,6.812,,542,,-4.46,,36.04,,1.686,,6.3,,1.6,
15-Mar-2021 06:00,2.403,,252.3,,7.841,,616,,-6.51,,35.73,,1.936,,11,,1.9,
15-Mar-2021 07:00,2.063,,242.6,,6.959,,707,,-7.55,,34.69,,1.685,,13.5,,3.4,
15-Mar-2021 08:00,1.995,,249.6,,6.224,,814,,-8.01,,32.95,,1.665,,11.9,,4.1,
15-Mar-2021 09:00,1.93,,224.6,,7.792,,951,,-8.51,,34.09,,1.588,,11.7,,3.4,
15-Mar-2021 10:00,2.523,,221.3,,7.841,,1055,,-8.53,,30.53,,2.164,,9.6,,3.9,
15-Mar-2021 11:00,3.615,,234.7,,15.98,,1131,,-7.37,,34.83,,2.946,,17,,3.2,
15-Mar-2021 12:00,3.382,,242.1,,12.15,,1200,,-6.89,,39.01,,2.597,,7,,2.2,
15-Mar-2021 13:00,3.042,,245.9,,10.19,,1318,,-6.2,,36.34,,2.43,,4.7,,2.8,
15-Mar-2021 14:00,2.31,,241,,7.89,,1450,,-5.84,,39.9,,1.749,,6.7,,3.3,
15-Mar-2021 15:00,1.514,,288,,5.44,,1501,,-5.68,,57.43,,0.753,,8.9,,3.7,
15-Mar-2021 16:00,1.521,,54.5,,5.636,,1624,,-6.63,,36.97,,1.204,,6.2,,1.1,
15-Mar-2021 17:00,0.823,,173.4,,2.647,,1711,,-7.5,,61.8,,0.344,,13.6,,7.7,
15-Mar-2021 18:00,0.776,,311.6,,4.117,,1846,,-7.4,,67.35,,0.239,,16,,5.3,
15-Mar-2021 19:00,0.9,,208.9,,3.235,,1907,,-7.92,,67.38,,0.277,,16.9,,3.8,
15-Mar-2021 20:00,1.215,,160.9,,5.783,,2038,,-7.7,,69.51,,0.32,,24.7,,8,
15-Mar-2021 21:00,1.105,,129,,4.46,,2118,,-6.62,,38.21,,0.859,,34.6,,6.9,
15-Mar-2021 22:00,0.916,,111.2,,3.088,,2252,,-5.83,,69.96,,0.233,,25.7,,5.6,
15-Mar-2021 23:00,1.091,,94,,2.549,,2309,,-5.35,,39.91,,0.826,,15.5,,2.7,
16-Mar-2021 00:00,0.589,,29.4,,2.206,,45,,-5.34,,56.72,,0.3,,25.6,,2.7,
16-Mar-2021 01:00,0.606,,40.6,,2.402,,143,,-5.05,,65.67,,0.208,,13.6,,2.9,
16-Mar-2021 02:00,0.888,,123.4,,2.451,,246,,-5.02,,23.51,,0.813,,5.2,,1.2,
16-Mar-2021 03:00,0.41,,314.3,,1.324,,340,,-5.2,,29.04,,0.357,,13.1,,2.2,
16-Mar-2021 04:00,0.759,,279.8,,2.255,,438,,-5.29,,32.91,,0.634,,18.4,,6.9,
16-Mar-2021 05:00,0.665,,268.4,,1.814,,556,,-5.55,,17.07,,0.635,,29.4,,9.4,
16-Mar-2021 06:00,1.043,,269,,2.206,,636,,-5.88,,16.51,,1,,45.9,,12.2,
16-Mar-2021 07:00,0.716,,292.6,,2.794,,755,,-2.95,,49.19,,0.452,,75.7,,17.8,
16-Mar-2021 08:00,1.009,,40.4,,3.186,,800,,-0.4,,68.48,,0.288,,19.1,,4,
16-Mar-2021 09:00,1.278,,119.3,,4.117,,950,,1.8,,31.62,,1.083,,25.3,,4.8,
16-Mar-2021 10:00,1.282,,139.5,,3.529,,1007,,3.44,,44.73,,0.891,,24.1,,4.4,
16-Mar-2021 11:00,1.764,,131,,4.558,,1140,,5.1,,28.47,,1.546,,35.4,,4.9,
16-Mar-2021 12:00,1.88,,190.3,,6.175,,1219,,6.76,,54.98,,1.014,,27.8,,4.8,
16-Mar-2021 13:00,1.851,,234.9,,6.028,,1355,,7.54,,37.79,,1.448,,16.2,,3.9,
16-Mar-2021 14:00,2.212,,248.9,,6.567,,1421,,7,,36.37,,1.766,,18.4,,4.5,
16-Mar-2021 15:00,1.987,,237.7,,6.028,,1524,,7.12,,37.58,,1.559,,14.9,,3.9,
16-Mar-2021 16:00,1.768,,247.6,,5.489,,1641,,6.46,,38.25,,1.374,,17.3,,4.7,
16-Mar-2021 17:00,1.443,,262.8,,4.95,,1758,,3.89,,37.7,,1.131,,16.1,,5.1,
16-Mar-2021 18:00,1.944,,280.4,,4.999,,1841,,2.23,,25.46,,1.752,,19.8,,6.4,
16-Mar-2021 19:00,1.173,,254.3,,4.068,,1933,,1.9,,39.41,,0.895,,18,,6.8,
16-Mar-2021 20:00,0.655,,257.7,,3.48,,2000,,0.53,,43.24,,0.468,,36.4,,15.7,
16-Mar-2021 21:00,0.438,,302.2,,2.01,,2107,,-1.75,,30.55,,0.376,,56.5,,21,
16-Mar-2021 22:00,0.952,,277,,2.99,,2248,,-1.99,,30.92,,0.813,,42.8,,21.4,
16-Mar-2021 23:00,0.498,,275.2,,1.716,,2346,,-3.14,,47.32,,0.328,,42.8,,19.2,
17-Mar-2021 00:00,0.586,,270.2,,1.912,,1,,-3.94,,28.1,,0.515,,54.3,,27.8,
17-Mar-2021 01:00,0.672,,268.1,,1.814,,123,,-4.86,,27.49,,0.595,,29.6,,13.9,
17-Mar-2021 02:00,0.466,,280.4,,1.373,,244,,-5.78,,20.79,,0.435,,20.3,,10.9,
17-Mar-2021 03:00,0.529,,262.3,,1.226,,304,,-6.59,,15.03,,0.511,,28.9,,16.6,
17-Mar-2021 04:00,0.657,,271.4,,1.569,,432,,-7.27,,10.4,,0.646,,22,,10.1,
17-Mar-2021 05:00,0.677,,274.8,,1.618,,519,,-7.71,,7.47,,0.671,,39.9,,15.9,
17-Mar-2021 06:00,0.629,,271.5,,1.52,,613,,-7.08,,9.72,,0.62,,125.5,,37.9,
17-Mar-2021 07:00,0.232,,64.7,,1.422,,759,,-1.34,,78.62,,0.013,,146.5,,41.4,
17-Mar-2021 08:00,0.913,,142.1,,2.206,,818,,1.86,,30,,0.788,,49.8,,7.3,
17-Mar-2021 09:00,1.316,,125.9,,3.137,,928,,2,,32.22,,1.108,,37.1,,5.2,
17-Mar-2021 10:00,1.441,,129.1,,3.529,,1008,,4.51,,38,,1.124,,27,,4.3,
17-Mar-2021 11:00,1.876,,128.5,,4.215,,1150,,6.15,,33.28,,1.56,,21.4,,4,
17-Mar-2021 12:00,2.346,,94,,5.391,,1231,,6.71,,33.41,,1.947,,21.7,,3.7,
17-Mar-2021 13:00,1.816,,243.7,,6.469,,1337,,7.97,,58.3,,0.875,,17.6,,4.1,
17-Mar-2021 14:00,2.4,,251.5,,8.33,,1410,,6.58,,37.78,,1.878,,16.6,,4.3,
17-Mar-2021 15:00,2.622,,252.4,,7.596,,1543,,5.39,,33.87,,2.164,,17,,4.5,
17-Mar-2021 16:00,2.251,,254.9,,7.792,,1635,,4,,32.51,,1.889,,17.3,,5.4,
17-Mar-2021 17:00,2.45,,262.2,,6.91,,1710,,2.63,,30.21,,2.109,,16.2,,5.9,
17-Mar-2021 18:00,2.033,,269.3,,6.616,,1837,,1.77,,31.31,,1.73,,15.8,,6.1,
17-Mar-2021 19:00,1.868,,276.4,,5.93,,1909,,1.18,,29.1,,1.627,,14.1,,5.8,
17-Mar-2021 20:00,2.212,,276.7,,6.714,,2042,,0.74,,28.02,,1.947,,13.8,,5.2,
17-Mar-2021 21:00,2.072,,272.5,,6.861,,2130,,0.33,,29.7,,1.794,,11.1,,4.8,
17-Mar-2021 22:00,1.92,,274,,6.959,,2201,,0.37,,30.89,,1.641,,11.7,,4.8,
17-Mar-2021 23:00,1.855,,270.1,,7.106,,2358,,0.57,,33.67,,1.535,,11.8,,5.4,
18-Mar-2021 00:00,2.315,,276.2,,7.449,,51,,0.5,,32.86,,1.934,,11,,3.5,
18-Mar-2021 01:00,2.088,,279.5,,5.832,,108,,0.44,,29.76,,1.806,,6.2,,3.2,
18-Mar-2021 02:00,1.499,,268.1,,5.244,,243,,0.48,,33.54,,1.242,,7.9,,3.2,
18-Mar-2021 03:00,2.183,,274.3,,6.616,,318,,0.69,,29.47,,1.894,,8.1,,3.5,
18-Mar-2021 04:00,1.989,,272.3,,5.538,,437,,0.81,,29.23,,1.73,,6.9,,3.2,
18-Mar-2021 05:00,1.464,,270.5,,3.97,,507,,0.94,,31.38,,1.244,,8.2,,3.3,
18-Mar-2021 06:00,1.474,,278.3,,5.097,,615,,1.58,,28.27,,1.294,,13.4,,4.2,
18-Mar-2021 07:00,1.22,,279.7,,3.578,,719,,3.69,,36.66,,0.97,,20.5,,4.4,
18-Mar-2021 08:00,2.026,,288.2,,7.351,,838,,3.69,,31.75,,1.715,,11.4,,3.2,
18-Mar-2021 09:00,1.751,,277.8,,6.567,,956,,5.24,,40.25,,1.318,,19,,3.6,
18-Mar-2021 10:00,1.795,,251.9,,5.783,,1056,,6.76,,41.73,,1.318,,12.2,,3,
18-Mar-2021 11:00,2.252,,255.9,,5.93,,1106,,7.23,,36.92,,1.784,,11.1,,2.9,
18-Mar-2021 12:00,2.422,,257.3,,8.97,,1205,,7.23,,35.19,,1.965,,,AT,,AT
18-Mar-2021 13:00,2.432,,253.6,,8.23,,1344,,7.41,,37.81,,1.902,,11.1,,3.2,
18-Mar-2021 14:00,2.528,,244.2,,9.7,,1429,,5.84,,36.99,,2.001,,15.5,,3.8,
18-Mar-2021 15:00,2.423,,234.4,,9.75,,1500,,3.81,,36.09,,1.942,,17.7,,5.1,
18-Mar-2021 16:00,2.583,,248.8,,9.07,,1604,,3.28,,36.03,,2.072,,13.7,,4.9,
18-Mar-2021 17:00,2.664,,254,,7.988,,1724,,2.23,,33.53,,2.207,,16.1,,6.1,
18-Mar-2021 18:00,1.934,,252.2,,6.812,,1826,,2.11,,36.17,,1.548,,13.8,,6.5,
18-Mar-2021 19:00,2.075,,248.8,,6.714,,1937,,1.89,,32.03,,1.751,,10.8,,6,
18-Mar-2021 20:00,2.253,,244.9,,6.518,,2049,,2.54,,34.09,,1.854,,11.6,,6.5,
18-Mar-2021 21:00,2.52,,239.4,,8.67,,2128,,2.82,,32.99,,2.102,,9.2,,4.5,
18-Mar-2021 22:00,2.789,,238.2,,11.86,,2234,,3.42,,32.5,,2.34,,5,,3.2,
18-Mar-2021 23:00,2.717,,243.7,,10.63,,2356,,2.71,,32.51,,2.28,,4.5,,2.3,
19-Mar-2021 00:00,2.263,,245.3,,8.48,,59,,3.1,,33.75,,1.87,,2.8,,1.8,
19-Mar-2021 01:00,2.142,,245.4,,6.763,,115,,3.5,,32.04,,1.807,,3.5,,1.6,
19-Mar-2021 02:00,1.928,,242.7,,6.028,,218,,1.46,,34.84,,1.571,,2,,0.7,
19-Mar-2021 03:00,2.368,,222.4,,10.05,,400,,1.09,,30.83,,2.025,,4,,2.1,
19-Mar-2021 04:00,2.857,,228.6,,11.61,,418,,1.65,,29.86,,2.469,,3.6,,1.8,
19-Mar-2021 05:00,2.605,,239.4,,10.24,,526,,1.72,,33.3,,2.165,,4.6,,2.6,
19-Mar-2021 06:00,2.746,,235.9,,9.9,,621,,2.16,,30.47,,2.357,,4.7,,2.7,
19-Mar-2021 07:00,2.69,,246.3,,7.743,,752,,3.49,,35.19,,2.182,,7.4,,3.7,
19-Mar-2021 08:00,2.733,,231.4,,8.38,,858,,2.31,,31.43,,2.321,,5.8,,3.1,
19-Mar-2021 09:00,2.723,,242.7,,10.19,,954,,3.25,,35.05,,2.213,,3.5,,1.8,
19-Mar-2021 10:00,3.033,,236.4,,10.49,,1058,,2.27,,35.81,,2.44,,5.2,,1.8,
19-Mar-2021 11:00,2.787,,241,,9.85,,1102,,2.82,,35.18,,2.261,,3.9,,2.1,
19-Mar-2021 12:00,3.157,,243,,13.67,,1207,,3.89,,35.7,,2.544,,3.2,,1.7,
19-Mar-2021 13:00,2.823,,244.1,,10.39,,1332,,3.17,,35.27,,2.288,,5.2,,2.3,
19-Mar-2021 14:00,2.357,,239.3,,8.87,,1413,,2.67,,34.34,,1.934,,6.2,,3.5,
19-Mar-2021 15:00,2.224,,234.3,,6.91,,1523,,0.89,,34.46,,1.821,,6.9,,3.7,
19-Mar-2021 16:00,1.95,,244.9,,7.694,,1615,,0.45,,33.34,,1.619,,8.6,,4.8,
19-Mar-2021 17:00,1.622,,244.4,,5.93,,1719,,0.09,,32.11,,1.367,,11.5,,6.4,
19-Mar-2021 18:00,,AO,233.1,,,AO,,AO,-0.44,,31.95,,,AO,13.4,,7.3,
19-Mar-2021 19:00,,AO,244.2,,,AO,,AO,-0.78,,33.22,,,AO,17.6,,10.2,
19-Mar-2021 20:00,,AO,244.3,,,AO,,AO,-0.93,,33.44,,,AO,11.4,,6.3,
19-Mar-2021 21:00,,AO,253.6,,,AO,,AO,-0.91,,38.99,,,AO,11.5,,6.4,
19-Mar-2021 22:00,,AO,241.5,,,AO,,AO,-0.61,,39.61,,,AO,7.5,,3.9,
19-Mar-2021 23:00,,AO,239.2,,,AO,,AO,-0.69,,39.02,,,AO,7.4,,3.8,
20-Mar-2021 00:00,,AO,249.7,,,AO,,AO,-1.03,,47.18,,,AO,7.2,,3,
20-Mar-2021 01:00,,AO,236.4,,,AO,,AO,-1.42,,39.88,,,AO,5.6,,2.2,
20-Mar-2021 02:00,,AO,253,,,AO,,AO,-1.79,,39.41,,,AO,2.7,,1.1,
20-Mar-2021 03:00,,AO,243,,,AO,,AO,-2.28,,40.11,,,AO,2.7,,1.5,
20-Mar-2021 04:00,,AO,245.2,,,AO,,AO,-2.92,,36.47,,,AO,2.5,,1.6,
20-Mar-2021 05:00,,AO,238.6,,,AO,,AO,-4.14,,37.96,,,AO,7,,3.3,
20-Mar-2021 06:00,,AO,248.6,,,AO,,AO,-5,,39.09,,,AO,13.1,,4.7,
20-Mar-2021 07:00,,AO,242,,,AO,,AO,-4.42,,39.19,,,AO,20.4,,7.7,
20-Mar-2021 08:00,,AO,252.2,,,AO,,AO,-3.88,,42.77,,,AO,23.4,,7.8,
20-Mar-2021 09:00,,AO,243.1,,,AO,,AO,-3.31,,46.72,,,AO,16.2,,5.8,
20-Mar-2021 10:00,,AO,250.3,,,AO,,AO,-2.52,,44.19,,,AO,17.8,,6.1,
20-Mar-2021 11:00,2.074,,257.3,,7.155,,1114,,-1.92,,43,,1.489,,20,,5.9,
20-Mar-2021 12:00,1.838,,245.5,,7.155,,1247,,-1.1,,38.1,,1.431,,15.2,,4.7,
20-Mar-2021 13:00,2.076,,256.5,,6.714,,1345,,-0.67,,35.47,,1.678,,15.1,,4.3,
20-Mar-2021 14:00,2.279,,235.7,,8.38,,1456,,-0.47,,33.96,,1.878,,16.6,,4.4,
20-Mar-2021 15:00,1.976,,231.3,,6.763,,1508,,-0.26,,35.13,,1.605,,18.1,,5.4,
20-Mar-2021 16:00,1.517,,226,,5.146,,1601,,-0.31,,34,,1.25,,21.6,,7.8,
20-Mar-2021 17:00,1,,240.9,,3.333,,1710,,-1.88,,36.56,,0.796,,34.6,,16,
20-Mar-2021 18:00,0.824,,243.1,,2.01,,1854,,-3.7,,23.82,,0.753,,46,,19.1,
20-Mar-2021 19:00,0.829,,270.3,,2.059,,1945,,-5.29,,26.46,,0.741,,67.3,,32.1,
20-Mar-2021 20:00,0.778,,254.1,,2.255,,2023,,-5.32,,46.51,,0.521,,52.8,,22.4,
20-Mar-2021 21:00,1.583,,311.2,,6.567,,2150,,-4.93,,38.02,,1.234,,34.2,,17.9,
20-Mar-2021 22:00,2.216,,320.8,,6.028,,2206,,-5.15,,25.76,,1.992,,11,,2.3,
20-Mar-2021 23:00,1.074,,286.2,,5.097,,2302,,-5.7,,42.11,,0.784,,8.3,,1.9,
21-Mar-2021 00:00,0.467,,263.6,,1.716,,39,,-6.17,,74.94,,0.067,,10.8,,3.8,
21-Mar-2021 01:00,0.588,,215.3,,2.108,,135,,-6.58,,54.19,,0.325,,10.3,,4.3,
21-Mar-2021 02:00,0.407,,269.2,,1.765,,218,,-6.82,,58.58,,0.194,,7.8,,3.4,
21-Mar-2021 03:00,0.7,,321.8,,2.647,,324,,-6.87,,37.49,,0.55,,5.3,,1.8,
