,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
10-Mar-2021 06:00,10.51,,883.5,,156,,14.52,,649,,2.26,,71.83,,8.06,,10.41,,11.2,
10-Mar-2021 07:00,10.21,,883,,146.3,,15.72,,723,,2.83,,60.43,,12.48,,9.96,,11.1,
10-Mar-2021 08:00,11.02,,883.4,,154.3,,16.31,,815,,4.75,,49.77,,14.13,,10.68,,22.7,
10-Mar-2021 09:00,5.862,,883,,210.8,,14.19,,955,,7.85,,23.96,,57.59,,2.899,,17.4,
10-Mar-2021 10:00,8.29,,883.5,,223.2,,13.96,,1044,,8.11,,23.8,,13.76,,8.05,,-8.4,
10-Mar-2021 11:00,7.731,,883.6,,216,,15.21,,1137,,8.29,,22.74,,18.69,,7.32,,11.1,
10-Mar-2021 12:00,7.143,,883.1,,223.5,,16.6,,1220,,8.56,,17.16,,21.77,,6.627,,1.7,
10-Mar-2021 13:00,8.01,,882.5,,234,,15,,1309,,8.46,,21.99,,18.35,,7.598,,3.3,
10-Mar-2021 14:00,9.87,,882,,227.6,,15.41,,1441,,7.63,,27.95,,13.85,,9.58,,1,
10-Mar-2021 15:00,9.38,,880.7,,238.3,,16.88,,1557,,8.12,,17.81,,16.93,,8.97,,9.6,
10-Mar-2021 16:00,4.382,,880.9,,44,,14.37,,1614,,6.52,,28.87,,54.5,,2.398,,25.1,
10-Mar-2021 17:00,4.366,,881.4,,130.8,,13.49,,1747,,6.58,,26.18,,44.72,,3.035,,1,
10-Mar-2021 18:00,4.204,,882.1,,203.4,,10.66,,1801,,5.85,,27,,26.04,,3.77,,4.5,
10-Mar-2021 19:00,1.214,,882.2,,104.5,,3.157,,1900,,4.67,,27.75,,70.1,,0.305,,9.2,
10-Mar-2021 20:00,3.078,,882,,87.6,,7.057,,2048,,4.9,,28.92,,49.95,,1.907,,6.5,
10-Mar-2021 21:00,2.597,,882.5,,113.5,,6.802,,2107,,4.41,,31.67,,57.6,,1.284,,5.5,
10-Mar-2021 22:00,4.67,,883.1,,133.5,,8.72,,2245,,4.08,,42.71,,23.64,,4.272,,3.1,
10-Mar-2021 23:00,2.047,,883.5,,139.4,,7.39,,2300,,3.4,,37.54,,67.24,,0.636,,8.9,
11-Mar-2021 00:00,2.36,,884,,100.3,,5.469,,50,,3.06,,49.98,,68.48,,0.673,,7.5,
11-Mar-2021 01:00,2.614,,884.2,,181.4,,5.019,,117,,2.28,,50.42,,23.18,,2.4,,1.9,
11-Mar-2021 02:00,0.575,,884.1,,27.2,,2.137,,200,,1.53,,55.45,,75.77,,0.072,,5.9,
11-Mar-2021 03:00,1.278,,884.2,,327.4,,2.079,,309,,0.44,,61.45,,52.69,,0.737,,7.1,
11-Mar-2021 04:00,1.216,,884.7,,197.4,,2.804,,414,,0.61,,58.68,,56.39,,0.627,,3.5,
11-Mar-2021 05:00,0.671,,885.1,,169.5,,1.824,,501,,-0.23,,64.77,,59.24,,0.312,,4.9,
11-Mar-2021 06:00,1.129,,885.7,,288.5,,2.647,,630,,-1.49,,66.89,,37.25,,0.89,,5.4,
11-Mar-2021 07:00,1.09,,886.4,,353.5,,2.079,,726,,0.62,,56.76,,38.25,,0.847,,8.8,
11-Mar-2021 08:00,0.878,,886.9,,139.4,,2.333,,853,,3.61,,45.25,,54.64,,0.479,,0,
11-Mar-2021 09:00,1.472,,887.1,,92,,4.039,,956,,5.06,,42.36,,43.6,,1.046,,3.1,
11-Mar-2021 10:00,2.42,,887.3,,25,,5.371,,1041,,5.67,,36.16,,34.95,,1.97,,7,
11-Mar-2021 11:00,4.106,,887.4,,13.6,,8.92,,1158,,6.01,,41.63,,26.15,,3.678,,7.9,
11-Mar-2021 12:00,5.97,,887.4,,16.9,,10.43,,1253,,5.58,,52.13,,16.53,,5.721,,9.1,
11-Mar-2021 13:00,5.949,,887.6,,16.4,,11.15,,1303,,4.22,,60.18,,16.85,,5.691,,10,
11-Mar-2021 14:00,4.595,,887.8,,3.8,,8.41,,1403,,4.01,,55.23,,20.9,,4.289,,2.6,
11-Mar-2021 15:00,2.638,,888,,11.5,,4.94,,1508,,3.8,,56.4,,22.24,,2.439,,4.3,
11-Mar-2021 16:00,2.212,,887.9,,14.4,,3.96,,1600,,3.43,,60.43,,20.01,,2.077,,4.7,
11-Mar-2021 17:00,1.644,,888,,357.3,,3.431,,1700,,2.49,,70.63,,15.29,,1.586,,10.3,
11-Mar-2021 18:00,0.495,,888.4,,31.4,,1.883,,1842,,1.68,,73.82,,27.46,,0.438,,4.5,
11-Mar-2021 19:00,1.074,,888.8,,329.4,,2.392,,1957,,0.98,,77.36,,24.84,,0.973,,8,
11-Mar-2021 20:00,0.907,,889.3,,348.4,,2.333,,2005,,0.32,,83.6,,48.86,,0.577,,4.4,
11-Mar-2021 21:00,0.818,,889.8,,193.7,,1.667,,2117,,0.28,,80,,36.51,,0.652,,5.3,
11-Mar-2021 22:00,1.033,,890,,240.3,,1.961,,2220,,0.57,,80.9,,17.75,,0.984,,2.6,
11-Mar-2021 23:00,1.096,,889.8,,214.8,,2.196,,2359,,0.35,,79.91,,25.77,,0.985,,4.6,
12-Mar-2021 00:00,1.357,,889.8,,218.2,,2.216,,26,,0.22,,84.7,,41.21,,1.006,,4.6,
12-Mar-2021 01:00,1.374,,890,,167.7,,2.667,,134,,-0.23,,96.4,,11.76,,1.345,,5.5,
12-Mar-2021 02:00,0.52,,889.7,,179.8,,1.785,,202,,-0.33,,97.5,,18.19,,0.494,,4.7,
12-Mar-2021 03:00,0.347,,889.6,,198.1,,0.726,,337,,-0.31,,98.2,,39.91,,0.263,,3.6,
12-Mar-2021 04:00,,AO,889.7,,113.9,,,AO,,AO,-0.23,,98.4,,45.65,,,AO,3.6,
12-Mar-2021 05:00,,AO,890,,257.7,,,AO,,AO,-0.34,,98.8,,56.72,,,AO,5,
12-Mar-2021 06:00,,AO,890.2,,183,,,AO,,AO,-0.14,,98.7,,32.99,,,AO,3.5,
12-Mar-2021 07:00,,AO,890.9,,269.4,,,AO,,AO,0.21,,95.6,,16.06,,,AO,4.7,
12-Mar-2021 08:00,2.158,,891.3,,186.1,,3.313,,854,,0.67,,89.8,,29.86,,1.865,,2.8,
12-Mar-2021 09:00,1.996,,891.4,,161,,3.176,,905,,1.42,,81.6,,20.54,,1.868,,1.9,
12-Mar-2021 10:00,0.971,,891.5,,309.4,,3.294,,1034,,3.36,,69.77,,54.36,,0.534,,1.4,
12-Mar-2021 11:00,3.069,,890.9,,14.7,,10.94,,1153,,6.1,,42.2,,32.43,,2.577,,1.5,
12-Mar-2021 12:00,4.31,,890.2,,33.3,,8.96,,1214,,7.43,,37.08,,21.02,,4.019,,4.6,
12-Mar-2021 13:00,4.207,,889.6,,36.6,,8.84,,1324,,8.21,,34.82,,22.37,,3.887,,0.8,
12-Mar-2021 14:00,6.1,,889.6,,13.4,,15.25,,1452,,8.47,,45.94,,23.25,,5.597,,5.8,
12-Mar-2021 15:00,6.526,,889.5,,6.3,,12.6,,1524,,8.1,,36.06,,22.24,,6.034,,5.9,
12-Mar-2021 16:00,6.713,,889.3,,17.8,,13.64,,1652,,8.52,,45.44,,18.56,,6.361,,7.8,
12-Mar-2021 17:00,6.335,,889.7,,358.1,,11.21,,1713,,7.65,,34.96,,19.84,,5.955,,5.2,
12-Mar-2021 18:00,6.856,,889.5,,7,,13.21,,1836,,7.96,,37.54,,23.89,,6.26,,9.7,
12-Mar-2021 19:00,6.42,,889.6,,6.6,,11.51,,1934,,7.81,,35.27,,20.47,,6.01,,9.2,
12-Mar-2021 20:00,7.488,,889.8,,8.3,,14.13,,2041,,8.37,,28.73,,24.12,,6.824,,7.3,
12-Mar-2021 21:00,7.39,,890.2,,11.7,,14.13,,2101,,8.47,,28.36,,15.67,,7.113,,10.1,
12-Mar-2021 22:00,7.857,,889.9,,11.7,,13.21,,2256,,7.78,,28.39,,21.6,,7.298,,15.4,
12-Mar-2021 23:00,6.627,,890,,9,,12.19,,2312,,7.28,,28.23,,21.62,,6.155,,27.1,
13-Mar-2021 00:00,3.849,,890.6,,24.6,,8.84,,6,,6.41,,30.22,,26.07,,3.45,,38.8,
13-Mar-2021 01:00,2.224,,890.7,,346.8,,5.587,,146,,5.04,,36.32,,32.87,,1.858,,30.7,
13-Mar-2021 02:00,2.712,,890.5,,320.4,,6.038,,229,,3.55,,33.28,,22.66,,2.5,,29,
13-Mar-2021 03:00,1.584,,890.6,,197,,3.372,,355,,3.2,,36.05,,48,,1.028,,28.5,
13-Mar-2021 04:00,1.795,,890.9,,184.1,,3.333,,440,,2.73,,38.3,,20.73,,1.678,,29.7,
13-Mar-2021 05:00,1.644,,891.6,,211.1,,3.039,,555,,1.76,,33.67,,33.99,,1.354,,27.6,
13-Mar-2021 06:00,1.504,,892.3,,228.8,,3.549,,627,,2.57,,30.86,,23.55,,1.377,,21.3,
13-Mar-2021 07:00,1.812,,892.9,,154.7,,4.176,,752,,5.4,,23.21,,33.33,,1.505,,14.9,
13-Mar-2021 08:00,6.512,,892.9,,14.7,,16.84,,858,,8.63,,20.82,,30.26,,5.603,,7.2,
13-Mar-2021 09:00,10.23,,892.5,,8.5,,17.5,,927,,10.14,,18.11,,21.14,,9.53,,13.6,
13-Mar-2021 10:00,8.82,,892.4,,8.3,,14.49,,1040,,11.6,,14.82,,22.6,,8.14,,8.7,
13-Mar-2021 11:00,8.58,,891.9,,10.8,,14.62,,1159,,13.27,,13.11,,19.54,,8.08,,18.3,
13-Mar-2021 12:00,9.41,,891.4,,15.7,,15.11,,1214,,14.45,,11.43,,17.75,,8.96,,16.6,
13-Mar-2021 13:00,8.95,,891.2,,11,,14.47,,1302,,15.43,,9.77,,18.39,,8.49,,11,
13-Mar-2021 14:00,6.984,,890.6,,7.8,,11.35,,1400,,16.16,,10.14,,20.2,,6.55,,10,
13-Mar-2021 15:00,5.632,,890.6,,20.6,,9.23,,1546,,16.49,,8.89,,19.71,,5.298,,9.2,
13-Mar-2021 16:00,3.223,,890.6,,17.8,,7.41,,1603,,16.25,,12.6,,16.3,,3.093,,9.9,
13-Mar-2021 17:00,3.076,,890.9,,196.6,,4.999,,1752,,13.82,,14.96,,36.29,,2.458,,6.9,
13-Mar-2021 18:00,4.289,,891.4,,171.4,,6.234,,1832,,11.27,,20.05,,14.23,,4.157,,6.8,
13-Mar-2021 19:00,2.87,,891.9,,170,,5.097,,1927,,9.37,,25.71,,18.52,,2.72,,14.7,
13-Mar-2021 20:00,1.393,,892.3,,144.5,,3.705,,2036,,7.82,,27.62,,32.59,,1.167,,15.8,
13-Mar-2021 21:00,1.895,,892.7,,182.5,,4.254,,2114,,7.62,,28.03,,44.99,,1.31,,9.9,
13-Mar-2021 22:00,1.238,,892.9,,162,,2.863,,2232,,6.82,,35.59,,46.98,,0.821,,11.4,
13-Mar-2021 23:00,0.718,,892.9,,272.2,,3.098,,2313,,3.92,,40.9,,68.6,,0.203,,7.5,
14-Mar-2021 00:00,0.893,,893,,160.7,,2.118,,48,,4.27,,37.63,,33.76,,0.738,,11.2,
14-Mar-2021 01:00,1.032,,893,,215.2,,2.333,,112,,4.96,,34.42,,32.39,,0.867,,6.1,
14-Mar-2021 02:00,1.128,,892.6,,172.1,,2.686,,226,,3.14,,44.44,,59.63,,0.516,,6.7,
14-Mar-2021 03:00,1.017,,892.5,,166,,1.902,,332,,2.16,,37.54,,63.76,,0.387,,8.6,
14-Mar-2021 04:00,1.044,,892.6,,266.5,,2.255,,454,,2.88,,42.55,,63.4,,0.405,,7.3,
14-Mar-2021 05:00,0.734,,892.6,,344.5,,1.765,,513,,1.19,,41.35,,67.39,,0.226,,6.7,
14-Mar-2021 06:00,0.443,,892.7,,209,,1.099,,606,,2.33,,41.79,,65.67,,0.152,,6.8,
14-Mar-2021 07:00,0.575,,893.1,,124.5,,1.608,,759,,4.36,,33.94,,42.08,,0.42,,3.9,
14-Mar-2021 08:00,1.347,,893.3,,16.4,,2.51,,851,,7.45,,31.28,,22.51,,1.243,,8.4,
14-Mar-2021 09:00,1.731,,893.5,,23.3,,3.215,,942,,9.12,,26,,21.79,,1.606,,8.3,
14-Mar-2021 10:00,1.37,,893,,32.7,,2.843,,1031,,11.56,,20.2,,30.54,,1.175,,2.3,
14-Mar-2021 11:00,1.288,,892,,44,,4.254,,1129,,13.71,,17.95,,42.02,,0.941,,4.8,
14-Mar-2021 12:00,0.916,,890.8,,121.2,,2.529,,1200,,15.66,,16.77,,62.17,,0.376,,6,
14-Mar-2021 13:00,6.245,,889.5,,164.2,,10.43,,1338,,16.42,,17.89,,13.8,,6.064,,5.4,
14-Mar-2021 14:00,7.113,,888.8,,170,,10.39,,1430,,16.17,,18.65,,10.04,,7.004,,6.4,
14-Mar-2021 15:00,6.46,,888.1,,170.9,,9.04,,1559,,15.82,,19.92,,10.45,,6.352,,5,
14-Mar-2021 16:00,5.399,,887.4,,156,,8.53,,1646,,15.43,,22.9,,9.8,,5.32,,16.3,
14-Mar-2021 17:00,4.01,,886.8,,141.6,,6.881,,1754,,14.78,,26.19,,16.05,,3.852,,16.6,
14-Mar-2021 18:00,1.94,,886.4,,236.3,,4.568,,1852,,12.45,,31.19,,64.39,,0.714,,1.4,
14-Mar-2021 19:00,2.394,,886.1,,40.3,,6.685,,1953,,12.67,,9.97,,75.6,,0.308,,-0.4,
14-Mar-2021 20:00,2.517,,885.8,,136.7,,6.234,,2002,,12.73,,19.18,,39.41,,1.921,,10.2,
14-Mar-2021 21:00,2.496,,885.1,,133.8,,6.195,,2150,,11.32,,14.14,,35.25,,2.023,,2.1,
14-Mar-2021 22:00,2.114,,884.2,,65.5,,5.646,,2253,,11.43,,14.82,,64.75,,0.763,,9.3,
14-Mar-2021 23:00,2.447,,883.4,,103,,7.351,,2351,,11.12,,14.1,,43.66,,1.736,,2.1,
15-Mar-2021 00:00,1.654,,882.7,,316.8,,4.391,,20,,11.52,,18.49,,53.36,,0.936,,11,
15-Mar-2021 01:00,4.225,,882.3,,304.3,,12.33,,129,,12.94,,25.44,,59.53,,1.943,,7.2,
15-Mar-2021 02:00,4.402,,881.4,,104,,9.41,,212,,11.58,,31.45,,59.21,,2.05,,2.4,
15-Mar-2021 03:00,3.756,,880.5,,61.8,,12.56,,358,,11.55,,30.36,,44.4,,2.628,,14.4,
15-Mar-2021 04:00,4.763,,879.8,,293.2,,13.33,,449,,12.2,,30.8,,59.53,,2.19,,7.2,
15-Mar-2021 05:00,5.949,,879.1,,271.9,,18.91,,513,,11.73,,27.81,,53.78,,3.327,,27,
15-Mar-2021 06:00,7.961,,879,,242.7,,21.7,,611,,11.08,,27.12,,31.98,,6.72,,12.9,
15-Mar-2021 07:00,9.03,,879.5,,206.2,,19.29,,721,,10,,30.93,,34.75,,7.367,,4.7,
15-Mar-2021 08:00,12.25,,879.7,,199.2,,18.64,,814,,9.03,,35.18,,10.65,,12.03,,8,
15-Mar-2021 09:00,8.75,,878.5,,194.9,,19.05,,909,,8.81,,19.39,,54.07,,4.849,,19.7,
15-Mar-2021 10:00,4.316,,877,,108.7,,16.68,,1003,,10.18,,16.72,,60.74,,1.89,,15.7,
15-Mar-2021 11:00,5.98,,875.8,,28.2,,12.88,,1118,,10.03,,11.04,,39.12,,4.585,,9.7,
15-Mar-2021 12:00,6.04,,875,,310.8,,16.48,,1259,,9.95,,12.29,,42.44,,4.382,,10,
15-Mar-2021 13:00,11.66,,874.2,,295.5,,22.84,,1340,,8.91,,12.9,,21.62,,10.83,,162.6,
15-Mar-2021 14:00,14.41,,874.1,,288.5,,24.46,,1426,,7.89,,19.18,,12.4,,14.08,,106.1,
15-Mar-2021 15:00,15.35,,875.7,,284.8,,25.19,,1522,,5.52,,20.89,,12.36,,15,,127.3,
15-Mar-2021 16:00,10.11,,877.5,,323.2,,19.66,,1644,,5.37,,41.04,,34.59,,8.26,,56.8,
15-Mar-2021 17:00,7.014,,878,,11.1,,14.21,,1706,,4.21,,26.6,,20.72,,6.555,,34.9,
15-Mar-2021 18:00,6.584,,878.8,,328,,11.9,,1805,,5.31,,22.38,,23.69,,6.021,,3.5,
15-Mar-2021 19:00,6.164,,879.3,,298.7,,12.21,,1906,,5.09,,21.21,,16.79,,5.899,,1.8,
15-Mar-2021 20:00,5.443,,879.5,,332.2,,9.86,,2037,,4.77,,22.53,,23.57,,4.982,,7.2,
15-Mar-2021 21:00,6.353,,879.7,,356.8,,11.17,,2143,,4.35,,26.16,,23.04,,5.839,,5.5,
15-Mar-2021 22:00,4.522,,879.9,,334.1,,11.37,,2235,,4.78,,23.15,,30.08,,3.898,,6.9,
15-Mar-2021 23:00,7.196,,880.1,,356.8,,14.64,,2322,,5.34,,28.01,,25.05,,6.508,,11.9,
16-Mar-2021 00:00,6.766,,880.4,,356.7,,15.86,,59,,6.26,,34.86,,30.1,,5.831,,25.6,
16-Mar-2021 01:00,10.17,,880.7,,6.2,,18.58,,128,,6.42,,28.85,,24.19,,9.26,,27.2,
16-Mar-2021 02:00,6.348,,880.4,,355.1,,15.39,,203,,6.49,,27.42,,27.22,,5.631,,8.7,
16-Mar-2021 03:00,4.908,,881.3,,341.9,,14.33,,311,,7,,32.81,,53.19,,2.791,,13.3,
16-Mar-2021 04:00,4.752,,882,,206.8,,9.31,,414,,5.72,,34.46,,36.89,,3.766,,49.9,
16-Mar-2021 05:00,4.595,,882.8,,203.7,,9.53,,553,,4.84,,44.9,,43.2,,3.288,,45.8,
16-Mar-2021 06:00,2.549,,883.9,,174.4,,6.175,,641,,4.41,,46.3,,54.07,,1.414,,18.3,
16-Mar-2021 07:00,1.527,,885,,79.3,,3.921,,718,,6.01,,40.13,,38.9,,1.175,,8.8,
16-Mar-2021 08:00,1.572,,885.7,,112.8,,5.489,,823,,8.32,,32.94,,56.49,,0.808,,4.7,
16-Mar-2021 09:00,2.746,,886.4,,41.3,,5.646,,952,,9.61,,32.86,,33.03,,2.289,,13.1,
16-Mar-2021 10:00,2.124,,886.7,,45.6,,5.626,,1003,,10.97,,29.03,,33,,1.771,,4.5,
16-Mar-2021 11:00,2.035,,886.5,,79.3,,6.41,,1148,,11.94,,27.19,,43.91,,1.437,,6.7,
16-Mar-2021 12:00,2.338,,885.9,,114.6,,5.411,,1232,,13.03,,21.72,,46.21,,1.577,,4.3,
16-Mar-2021 13:00,3.379,,885.6,,143.3,,8.21,,1359,,14.15,,21.4,,32.32,,2.842,,8.7,
16-Mar-2021 14:00,6.905,,885.6,,164.4,,10.64,,1419,,14.41,,21.47,,14.21,,6.693,,5.9,
16-Mar-2021 15:00,6.922,,885.6,,161.2,,11.13,,1527,,14.4,,19.71,,12.15,,6.767,,8.6,
16-Mar-2021 16:00,6.816,,885.8,,154.8,,9.57,,1602,,14.04,,21.7,,12.39,,6.656,,6.5,
16-Mar-2021 17:00,5.185,,886.3,,176.8,,9.53,,1701,,12.61,,27.08,,10.32,,5.101,,5.9,
16-Mar-2021 18:00,4.083,,886.9,,181.4,,7.018,,1807,,11.18,,30.45,,7.36,,4.049,,8.3,
16-Mar-2021 19:00,2.73,,887.5,,172.7,,4.254,,1900,,8.63,,34.85,,22.62,,2.517,,16.2,
16-Mar-2021 20:00,2.264,,888.3,,138,,3.47,,2045,,7.58,,36.48,,12.37,,2.211,,11.9,
16-Mar-2021 21:00,2.921,,888.8,,158.7,,4.489,,2138,,6.68,,41.48,,20.16,,2.74,,11.1,
16-Mar-2021 22:00,0.872,,889,,196.2,,2.216,,2208,,6.01,,42.18,,39.11,,0.669,,6.7,
16-Mar-2021 23:00,1.665,,889,,157.5,,2.706,,2304,,4.03,,46.57,,15.58,,1.604,,8.8,
17-Mar-2021 00:00,1.943,,889.1,,167.5,,3.019,,52,,4.4,,44.14,,15.22,,1.874,,8.1,
17-Mar-2021 01:00,2.231,,889.4,,169,,4.137,,151,,4.56,,49.26,,14.3,,2.161,,4.5,
17-Mar-2021 02:00,3.21,,889.4,,170.2,,4.372,,248,,3.12,,49.88,,10,,3.161,,4.9,
17-Mar-2021 03:00,2.953,,889.5,,166.3,,4.783,,357,,3.07,,52.55,,7.94,,2.925,,7.2,
17-Mar-2021 04:00,3.449,,889.9,,172.2,,4.979,,441,,3.12,,51.54,,9.49,,3.401,,7.7,
17-Mar-2021 05:00,1.715,,890.5,,186.5,,3.666,,503,,3.36,,49.75,,30.72,,1.469,,7.3,
17-Mar-2021 06:00,0.769,,891.1,,303.1,,1.51,,611,,2.95,,52.55,,38.34,,0.597,,8.3,
17-Mar-2021 07:00,0.617,,891.8,,334.6,,1.883,,752,,5.3,,43.41,,59.38,,0.285,,8.3,
17-Mar-2021 08:00,0.884,,892.2,,73.5,,2.196,,857,,8.66,,40.98,,42.97,,0.635,,,BA
17-Mar-2021 09:00,3.171,,892.2,,174.7,,6.116,,940,,10.77,,31.49,,32.89,,2.648,,,BA
17-Mar-2021 10:00,4.572,,892.2,,174.8,,7.547,,1026,,11.74,,29.51,,13.54,,4.444,,,BA
17-Mar-2021 11:00,4.309,,891.9,,168.2,,9.68,,1147,,12.86,,28.31,,19.09,,4.07,,0.4,
17-Mar-2021 12:00,6.996,,891.1,,167.5,,10.35,,1235,,12.91,,25.26,,10.16,,6.886,,10,
17-Mar-2021 13:00,6.993,,890.4,,160.4,,10.13,,1314,,13.72,,22.39,,13.77,,6.791,,1.6,
17-Mar-2021 14:00,7.088,,890.2,,159.4,,10.8,,1414,,14.61,,21.96,,12.1,,6.93,,4.8,
17-Mar-2021 15:00,6.947,,890,,162.1,,10.1,,1532,,14.65,,22.42,,10.82,,6.823,,3.5,
17-Mar-2021 16:00,7.015,,889.7,,163,,9.98,,1602,,14.08,,24.27,,10.42,,6.899,,6.1,
17-Mar-2021 17:00,5.312,,889.7,,185.4,,8.64,,1717,,13.4,,26.1,,10.64,,5.221,,5.7,
17-Mar-2021 18:00,5.853,,889.8,,190.7,,9.19,,1842,,12.95,,28.08,,9.6,,5.771,,6.6,
17-Mar-2021 19:00,7.773,,889.7,,175.9,,11.53,,1921,,12.61,,28.74,,9.76,,7.661,,8.4,
17-Mar-2021 20:00,7.642,,890.1,,173.5,,10.76,,2042,,12.25,,29.61,,7.69,,7.573,,8.1,
17-Mar-2021 21:00,6.742,,890.2,,170.6,,9.17,,2120,,11.37,,30.95,,6.8,,6.694,,7.1,
17-Mar-2021 22:00,5.928,,890.4,,162.3,,9.37,,2257,,10.07,,32.31,,17.25,,5.659,,8,
17-Mar-2021 23:00,6.013,,890.4,,116.5,,11.23,,2312,,11.08,,25.64,,17.28,,5.74,,10.3,
18-Mar-2021 00:00,5.753,,890.1,,129.2,,11.39,,3,,11.63,,26.32,,25.17,,5.197,,7.5,
18-Mar-2021 01:00,7.46,,890,,129.8,,12.76,,158,,11.53,,26.97,,12.98,,7.269,,9.6,
18-Mar-2021 02:00,5.788,,889.9,,170,,11.86,,202,,11.3,,28.03,,21.32,,5.387,,8.5,
18-Mar-2021 03:00,2.012,,890.1,,198.7,,5.371,,309,,10.44,,31.03,,45.23,,1.385,,10,
18-Mar-2021 04:00,2.118,,890.5,,285.3,,3.784,,443,,9.06,,34.39,,26.81,,1.886,,7.6,
18-Mar-2021 05:00,1.536,,891,,242.8,,3.921,,539,,8.54,,36.52,,77.54,,0.129,,10.3,
18-Mar-2021 06:00,1.358,,891.8,,191.6,,2.392,,622,,8.34,,33.73,,38.43,,1.052,,11.7,
18-Mar-2021 07:00,1.008,,892.6,,20.2,,4.078,,711,,8.94,,35.01,,39.53,,0.768,,13.2,
18-Mar-2021 08:00,0.701,,892.9,,63.1,,1.863,,849,,11.88,,27.23,,50.49,,0.429,,13.4,
18-Mar-2021 09:00,1.452,,892.7,,80,,3.803,,948,,13.92,,23.78,,45.41,,0.996,,12,
18-Mar-2021 10:00,2.054,,892.4,,150.6,,6.293,,1055,,15.5,,20.16,,51.59,,1.22,,9,
18-Mar-2021 11:00,5.085,,892,,161.3,,9.13,,1148,,16.47,,19.11,,16.84,,4.866,,5.4,
18-Mar-2021 12:00,6.397,,891.5,,154,,10.53,,1211,,17.19,,17.51,,13.71,,6.214,,9,
18-Mar-2021 13:00,7.095,,891,,149.2,,11.27,,1304,,17.74,,17.54,,13.88,,6.886,,6.5,
18-Mar-2021 14:00,7.621,,890.3,,152.1,,11.68,,1456,,18.76,,16.15,,12.17,,7.449,,8.5,
18-Mar-2021 15:00,9.17,,889.6,,159.9,,13.53,,1557,,19.3,,15.63,,11.69,,8.98,,9.6,
18-Mar-2021 16:00,9.74,,889.2,,164.8,,13.9,,1607,,19.02,,17.97,,9.91,,9.59,,8.6,
18-Mar-2021 17:00,8.19,,889.2,,171,,12.09,,1706,,18.29,,24.64,,10.49,,8.05,,11,
18-Mar-2021 18:00,5.893,,889.5,,179.8,,11.25,,1812,,17.23,,32.79,,14.15,,5.714,,7.6,
18-Mar-2021 19:00,1.453,,889.6,,307.8,,4.254,,1919,,15.63,,38.89,,63.46,,0.561,,4,
18-Mar-2021 20:00,1.878,,890,,256.6,,4.333,,2048,,14.64,,35.75,,46.76,,1.252,,3.7,
18-Mar-2021 21:00,2.614,,890.2,,310,,6.214,,2117,,14.37,,39.46,,48.87,,1.662,,7.3,
18-Mar-2021 22:00,1.64,,890.3,,145.6,,6.841,,2217,,14.33,,39.68,,46.67,,1.095,,7.6,
18-Mar-2021 23:00,2.138,,890.3,,185.6,,6.351,,2328,,13.53,,44.88,,40.67,,1.599,,4.1,
19-Mar-2021 00:00,4.754,,890.5,,152.7,,9.92,,52,,13.45,,42.23,,20.47,,4.451,,7.2,
19-Mar-2021 01:00,4.63,,890.3,,161.7,,9.43,,157,,13.05,,41.02,,23.21,,4.25,,4,
19-Mar-2021 02:00,4.402,,889.8,,195.9,,9.96,,201,,13.13,,41.85,,46.73,,2.937,,5.4,
19-Mar-2021 03:00,1.324,,889.9,,264.7,,4.411,,300,,12.33,,43.35,,56.97,,0.669,,4.2,
19-Mar-2021 04:00,1.76,,889.9,,206.1,,4.352,,459,,11.55,,45,,38.99,,1.352,,3.6,
19-Mar-2021 05:00,4.555,,890,,183.7,,7.194,,525,,11.48,,48.94,,23.15,,4.183,,5.4,
19-Mar-2021 06:00,3.13,,890.2,,172.5,,6.743,,606,,11.11,,46.58,,23.9,,2.857,,6.3,
19-Mar-2021 07:00,1.728,,890.2,,272.8,,4.391,,742,,13.84,,36.41,,50.39,,1.059,,6.4,
19-Mar-2021 08:00,7.479,,889.9,,150.9,,14.15,,847,,16.8,,29.84,,23.93,,6.826,,5.2,
19-Mar-2021 09:00,9.87,,889.4,,161.2,,14.7,,928,,18.93,,24.27,,21.02,,9.2,,5.9,
19-Mar-2021 10:00,9.84,,889.4,,173.2,,15.86,,1002,,19.95,,26.25,,18.97,,9.3,,8.2,
19-Mar-2021 11:00,9.84,,888.8,,179.5,,19.46,,1158,,21.14,,21.58,,19.9,,9.25,,24,
19-Mar-2021 12:00,6.578,,888.1,,190.8,,15.41,,1213,,21.77,,16.52,,24.74,,5.965,,4.5,
19-Mar-2021 13:00,4.924,,887.4,,222.7,,11.78,,1330,,22.22,,17.1,,46.21,,3.322,,3.9,
19-Mar-2021 14:00,5.345,,887.2,,201.9,,14.19,,1433,,21.86,,21.19,,28.61,,4.678,,4.3,
19-Mar-2021 15:00,7.311,,887.1,,197.5,,15.07,,1535,,20.59,,23.21,,22.24,,6.76,,7,
19-Mar-2021 16:00,6.449,,887.3,,213.7,,15.54,,1601,,19.05,,23.51,,28.47,,5.652,,6,
19-Mar-2021 17:00,4.79,,887,,61.8,,12.31,,1730,,17.52,,27.64,,55.74,,2.521,,9.3,
