,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Mar-2021 10:00,0.093,,1.314,,873,,115.6,,4.261,,1042,,17.13,,0,,8.43,,697.1,,48.72,,0.839,,0.077,,0.878,,0.801,,48.797,,24.4,,4.2,,0.134,
06-Mar-2021 11:00,0.094,,2.219,,872,,174.1,,5.449,,1200,,18.36,,0,,7.5,,764,,59.83,,1.009,,0.074,,0.911,,0.836,,52.381,,23.6,,4.2,,0.142,
06-Mar-2021 12:00,0.094,,2.919,,872,,190.7,,6.063,,1237,,19.39,,0,,6.74,,771.3,,32.99,,2.435,,0.073,,0.807,,0.734,,55.052,,24.5,,4,,0.144,
06-Mar-2021 13:00,0.092,,2.976,,872,,172.8,,6.718,,1311,,20.46,,0,,6.15,,715.6,,28.48,,2.608,,0.071,,0.802,,0.73,,55.413,,34,,4.4,,0.146,
06-Mar-2021 14:00,0.092,,2.347,,871,,185,,5.858,,1448,,20.94,,0,,5.72,,599.3,,32.9,,1.959,,0.059,,0.764,,0.704,,56.967,,37.8,,4.5,,0.145,
06-Mar-2021 15:00,0.091,,2.985,,871,,176.3,,5.531,,1546,,21.17,,0,,5.85,,429.4,,19.12,,2.819,,0.06,,0.75,,0.69,,57.711,,39.7,,4.7,,0.147,
06-Mar-2021 16:00,0.094,,4.024,,871,,170.1,,7.149,,1607,,20.83,,0,,6.48,,239.9,,15.48,,3.877,,0.066,,0.767,,0.701,,56.953,,31.6,,4.7,,0.14,
06-Mar-2021 17:00,0.102,,3.801,,871,,163.1,,6.309,,1700,,18.34,,0,,9.78,,48.13,,10.21,,3.741,,0.053,,0.963,,0.909,,51.39,,32.7,,5.2,,0.158,
06-Mar-2021 18:00,0.105,,3.526,,872,,159.2,,5.694,,1859,,14.41,,0,,14.21,,0.17,,13.33,,3.43,,0.035,,1.061,,1.025,,45.296,,45.3,,5.8,,0.157,
06-Mar-2021 19:00,0.113,,5.335,,872,,161.3,,8.07,,1943,,15.59,,0,,16.43,,0.01,,7.73,,5.286,,0.05,,1.132,,1.081,,50.019,,26.8,,4.6,,0.192,
06-Mar-2021 20:00,0.119,,2.669,,873,,191.2,,6.985,,2009,,12.71,,0,,19.88,,0.01,,60.28,,1.191,,0.043,,1.41,,1.367,,44.123,,23.2,,4.7,,0.18,
06-Mar-2021 21:00,0.128,,1.396,,874,,331.4,,2.991,,2141,,9.66,,0,,23.15,,0.02,,37.77,,1.093,,0.045,,1.803,,1.758,,32.605,,22.7,,4.8,,0.152,
06-Mar-2021 22:00,0.118,,1.994,,875,,345.9,,3.749,,2255,,5.9,,0,,29.52,,0.03,,11.52,,1.954,,0.049,,3.733,,3.683,,22.659,,28.2,,5.3,,0.153,
06-Mar-2021 23:00,0.117,,3.005,,875,,332.8,,3.831,,2339,,3.15,,0,,36.03,,0.04,,6.34,,2.987,,0.053,,2.57,,2.517,,23.178,,21.1,,4.8,,0.136,
07-Mar-2021 00:00,,BD,2.532,,875,,323.3,,3.483,,22,,2.02,,0,,39.88,,0.04,,8.53,,2.504,,0.049,,2.409,,2.36,,22.285,,27,,4.8,,0.127,
07-Mar-2021 01:00,0.109,,2.735,,876,,345.4,,3.749,,114,,1.62,,0,,42.58,,0.04,,15.86,,2.63,,,BF,,BF,,BF,23.272,,28.8,,4.8,,0.142,
07-Mar-2021 02:00,0.112,,2.136,,876,,352,,3.544,,254,,1.63,,0,,43.66,,0.05,,38.16,,1.662,,,BF,,BF,,BF,23.805,,23.2,,4.4,,0.154,
07-Mar-2021 03:00,0.11,,2.645,,876,,356.7,,4.609,,308,,1.12,,0,,44.07,,0.04,,30.16,,2.279,,,BF,,BF,,BF,23.092,,22.9,,4.3,,0.115,
07-Mar-2021 04:00,0.109,,2.293,,876,,341.1,,4.343,,403,,1.53,,0,,44.43,,0.05,,27,,2.039,,0.04,,1.238,,1.198,,23.752,,19,,4.1,,0.133,
07-Mar-2021 05:00,0.108,,2.382,,876,,9.8,,4.24,,521,,-0.35,,0,,49.22,,0.07,,21.07,,2.221,,0.042,,1.842,,1.799,,21.145,,17.7,,4,,0.133,
07-Mar-2021 06:00,0.106,,2.13,,877,,333.3,,3.114,,631,,-0.34,,0,,49.99,,9.93,,18.86,,2.014,,0.09,,1.254,,1.164,,19.043,,17.7,,4,,0.126,
07-Mar-2021 07:00,0.111,,1.107,,877,,337.8,,3.708,,703,,-0.12,,0,,49.09,,199.8,,27.95,,0.975,,0.536,,2.073,,1.536,,20.499,,20.1,,4.1,,0.131,
07-Mar-2021 08:00,0.118,,1.098,,877,,350,,2.766,,834,,6.68,,0,,33.51,,401,,19.33,,1.036,,0.333,,1.566,,1.232,,33.273,,25.5,,4,,0.138,
07-Mar-2021 09:00,0.118,,0.51,,877,,25.1,,1.824,,948,,11.3,,0,,24.03,,549.8,,40.71,,0.381,,0.141,,1.139,,0.997,,39.609,,16.8,,3.8,,0.156,
07-Mar-2021 10:00,0.12,,1.094,,876,,177.2,,3.913,,1035,,14.13,,0,,20.14,,643.5,,68.78,,0.305,,0.098,,1.027,,0.929,,45.907,,18.6,,3.8,,0.168,
07-Mar-2021 11:00,0.123,,2.23,,876,,146.3,,6.534,,1152,,15.83,,0,,18.88,,651.3,,23.53,,2.042,,0.082,,1.036,,0.954,,47.62,,20.3,,3.8,,0.176,
07-Mar-2021 12:00,0.123,,3.096,,874,,148.7,,6.862,,1257,,17.9,,0,,16.54,,679.2,,24.83,,2.805,,0.072,,1.043,,0.97,,49.147,,20.4,,3.7,,0.166,
07-Mar-2021 13:00,0.122,,4.819,,873,,161.2,,9.36,,1356,,19.17,,0,,14.88,,668.4,,18.29,,4.573,,0.067,,1.007,,0.94,,49.563,,30.2,,3.8,,0.161,
07-Mar-2021 14:00,0.12,,6.347,,873,,176.7,,12,,1459,,19.75,,0,,14.51,,553.1,,14.04,,6.156,,0.079,,0.995,,0.916,,49.346,,32.3,,4.5,,0.173,
07-Mar-2021 15:00,0.117,,8.07,,872,,172.2,,13.19,,1511,,19.6,,0,,14.78,,367.4,,11.96,,7.893,,0.054,,0.926,,0.872,,48.925,,48,,5,,0.166,
07-Mar-2021 16:00,0.119,,8.33,,872,,160.9,,11.98,,1658,,18.33,,0,,17.12,,169.9,,9.66,,8.21,,0.057,,0.9,,0.842,,47.943,,38.7,,4.5,,0.18,
07-Mar-2021 17:00,0.124,,8.66,,872,,164.2,,12.35,,1712,,16.23,,0,,21.95,,26.01,,8.62,,8.56,,0.066,,1.031,,0.965,,47.433,,43.6,,5.2,,0.183,
07-Mar-2021 18:00,0.125,,7.904,,872,,172.8,,11.82,,1838,,14.44,,0,,25.37,,0.18,,10.2,,7.779,,0.043,,1.076,,1.032,,47.583,,39.5,,5.3,,0.16,
07-Mar-2021 19:00,0.128,,7.514,,873,,173.3,,12.86,,1906,,13.37,,0,,27.3,,0.01,,9.42,,7.413,,0.043,,1.093,,1.049,,49.193,,39.8,,5.8,,0.166,
07-Mar-2021 20:00,0.129,,6.559,,873,,171,,10,,2032,,12.32,,0,,29.74,,0.01,,9.92,,6.461,,0.052,,1.121,,1.069,,48.582,,24.5,,4.7,,0.172,
07-Mar-2021 21:00,0.132,,5.758,,873,,167.9,,9.97,,2154,,11.7,,0,,31.58,,0.02,,9.68,,5.676,,0.039,,1.143,,1.104,,47.548,,23.3,,4.9,,0.165,
07-Mar-2021 22:00,0.132,,5.621,,873,,169.8,,9.93,,2205,,11.31,,0,,33.54,,0.01,,19.92,,5.281,,0.042,,1.212,,1.17,,46.438,,20.5,,5.1,,0.155,
07-Mar-2021 23:00,0.135,,1.316,,873,,327.3,,3.728,,2302,,9.59,,0,,37.08,,0.02,,24.24,,1.198,,0.04,,1.288,,1.248,,41.566,,17.8,,4.9,,0.141,
08-Mar-2021 00:00,,BD,2.339,,873,,329.6,,4.711,,19,,5.77,,0,,43.39,,0.03,,29.62,,2.026,,0.04,,1.51,,1.469,,37.201,,17.5,,4.8,,0.134,
08-Mar-2021 01:00,0.121,,3.159,,873,,341.2,,4.752,,147,,2.18,,0,,52.18,,0.04,,23.2,,2.9,,0.048,,1.64,,1.592,,28.987,,20.1,,5.1,,0.134,
08-Mar-2021 02:00,0.117,,2.779,,873,,332.7,,4.097,,229,,0.6,,0,,57.12,,0.04,,12.91,,2.708,,0.047,,1.601,,1.553,,26.86,,22,,5,,0.145,
08-Mar-2021 03:00,,BF,2.669,,872,,350.9,,3.605,,358,,0.02,,0,,59.18,,0.04,,21.67,,2.478,,0.051,,1.644,,1.592,,,BF,18.4,,5,,,BF
08-Mar-2021 04:00,,BF,3.085,,873,,348.6,,4.937,,423,,-0.97,,0,,62.51,,0.04,,24.47,,2.803,,0.048,,1.796,,1.748,,,BF,15.1,,4.9,,,BF
08-Mar-2021 05:00,0.108,,2.366,,873,,354.3,,3.913,,543,,-1.06,,0,,62.95,,0.08,,32.73,,1.98,,0.058,,1.593,,1.534,,25.131,,17.4,,4.9,,0.157,
08-Mar-2021 06:00,0.112,,2.506,,873,,328,,4.65,,644,,-1.36,,0,,64.44,,10.66,,32.41,,2.105,,0.111,,1.655,,1.543,,22.558,,16,,4.7,,0.158,
08-Mar-2021 07:00,0.116,,2.105,,874,,356.9,,4.077,,700,,1.53,,0,,56.06,,212.8,,34.81,,1.716,,0.432,,2.294,,1.861,,26.023,,19.8,,4.9,,0.152,
08-Mar-2021 08:00,0.12,,0.947,,874,,350.1,,2.643,,825,,7.7,,0,,38.89,,409.6,,53.06,,0.541,,0.229,,1.56,,1.331,,35.194,,20.6,,4.7,,0.144,
08-Mar-2021 09:00,0.123,,1.472,,874,,136.9,,3.851,,932,,11.18,,0,,30.74,,574.5,,37.56,,1.156,,0.142,,1.414,,1.271,,40.564,,19.2,,4.6,,0.185,
08-Mar-2021 10:00,0.118,,2.999,,874,,164.4,,6.104,,1027,,13.56,,0,,23.82,,689.5,,22.49,,2.768,,0.097,,1.144,,1.047,,42.18,,17.8,,4.1,,0.17,
08-Mar-2021 11:00,0.113,,1.586,,874,,202.2,,4.978,,1105,,15.03,,0,,17.87,,744.9,,54.76,,0.861,,0.091,,1.043,,0.952,,42.656,,18.4,,3.8,,0.174,
08-Mar-2021 12:00,0.103,,1.827,,873,,25.2,,5.981,,1246,,16.43,,0,,12.81,,708.3,,38.19,,1.421,,0.081,,0.851,,0.769,,43.375,,12.4,,3.1,,0.17,
08-Mar-2021 13:00,0.096,,3.998,,872,,317.4,,11.1,,1343,,17.89,,0,,9.25,,839,,52.93,,2.291,,0.11,,0.737,,0.626,,43.926,,16.5,,3.1,,0.166,
08-Mar-2021 14:00,0.102,,6.954,,872,,290.6,,14.66,,1449,,18.05,,0,,6.62,,773.5,,20.6,,6.504,,0.075,,0.71,,0.634,,45.039,,22.9,,4,,0.152,
08-Mar-2021 15:00,0.101,,9.12,,872,,326.2,,14.64,,1556,,17.04,,0,,7.79,,591.3,,13.05,,8.89,,0.093,,0.738,,0.645,,44.77,,22.1,,3.9,,0.143,
08-Mar-2021 16:00,0.096,,9.71,,873,,308.3,,14.93,,1638,,15.15,,0,,9.89,,302.1,,14.72,,9.39,,0.069,,0.689,,0.62,,46.171,,28.7,,4.3,,0.152,
08-Mar-2021 17:00,0.1,,10.33,,873,,301.3,,18.25,,1730,,12.92,,0,,12.88,,65.22,,10.14,,10.17,,0.076,,0.894,,0.817,,46.894,,48.5,,5.3,,0.141,
08-Mar-2021 18:00,0.1,,7.416,,873,,313.7,,13.87,,1859,,11.55,,0,,13.8,,0.21,,38.91,,5.705,,0.065,,1.058,,0.993,,46.708,,35.8,,5.1,,0.156,
08-Mar-2021 19:00,0.098,,7.124,,874,,8.3,,15.03,,1904,,10.65,,0,,13.66,,0.02,,19.49,,6.712,,0.05,,0.745,,0.694,,45.928,,22,,4.1,,0.149,
08-Mar-2021 20:00,0.096,,7.673,,874,,359.8,,11.7,,2042,,9.83,,0,,13.06,,0.02,,21.2,,7.147,,0.04,,0.615,,0.575,,46.052,,13.1,,3.7,,0.14,
08-Mar-2021 21:00,0.098,,7.224,,875,,10,,11.14,,2132,,8.24,,0,,17.67,,0.03,,12.07,,7.063,,0.039,,0.591,,0.551,,43.9,,12.1,,3.7,,0.13,
08-Mar-2021 22:00,0.1,,6.216,,875,,348,,9.67,,2231,,6.66,,0,,19.68,,0.03,,13.28,,6.049,,0.043,,0.655,,0.612,,42.873,,10.7,,3.6,,0.148,
08-Mar-2021 23:00,0.104,,5.157,,875,,334.1,,7.128,,2304,,4.04,,0,,25.83,,0.03,,14.43,,4.993,,0.046,,1.086,,1.04,,38.911,,10.9,,3.7,,0.131,
09-Mar-2021 00:00,,BD,4.2,,875,,316.4,,6.657,,55,,3.27,,0,,29.43,,0.04,,14.82,,4.059,,0.054,,0.857,,0.803,,39.698,,11.1,,3.9,,0.144,
09-Mar-2021 01:00,0.126,,2.73,,875,,326,,6.411,,112,,2.67,,0,,31.82,,0.04,,13.61,,2.653,,0.052,,0.746,,0.693,,39.686,,11.8,,3.9,,0.152,
09-Mar-2021 02:00,0.125,,2.637,,875,,342.7,,3.995,,229,,2.17,,0,,32.22,,0.04,,23.03,,2.423,,0.052,,0.662,,0.609,,38.456,,10,,3.7,,0.143,
09-Mar-2021 03:00,0.122,,2.575,,874,,21,,3.483,,308,,2.1,,0,,30.63,,0.05,,16.66,,2.466,,0.05,,0.63,,0.579,,33.025,,9,,3.6,,0.128,
09-Mar-2021 04:00,0.118,,1.683,,875,,343.1,,3.401,,401,,-0.03,,0,,33.5,,0.05,,24.09,,1.534,,0.042,,0.663,,0.621,,31.576,,9.3,,3.5,,0.142,
09-Mar-2021 05:00,0.116,,1.045,,875,,338.5,,3.605,,559,,-1.47,,0,,36.97,,0.08,,18.07,,0.993,,0.05,,1.151,,1.101,,28.987,,9.7,,3.5,,0.121,
09-Mar-2021 06:00,0.127,,2.3,,875,,337.8,,3.81,,600,,-2.01,,0,,39.09,,15.57,,41.29,,1.702,,0.088,,1.443,,1.355,,25.747,,11.1,,3.9,,0.124,
09-Mar-2021 07:00,0.126,,1.753,,875,,351.4,,3.687,,704,,-1.03,,0,,38.54,,113.5,,35.39,,1.418,,0.292,,1.913,,1.621,,26.396,,12.5,,3.9,,0.126,
09-Mar-2021 08:00,0.136,,0.965,,876,,0.6,,3.421,,812,,2.68,,0,,32.6,,202.8,,18.55,,0.914,,0.479,,2.258,,1.779,,33.882,,17.5,,4.3,,0.141,
09-Mar-2021 09:00,0.139,,3.238,,875,,354,,9.46,,949,,7.11,,0,,21.46,,474.9,,20.88,,3.022,,0.182,,0.954,,0.771,,42.291,,14.3,,3.4,,0.137,
09-Mar-2021 10:00,0.14,,4.066,,875,,350.5,,7.558,,1015,,8.75,,0,,17.08,,387.5,,24.89,,3.682,,0.074,,0.667,,0.592,,45.733,,9,,3.1,,0.146,
09-Mar-2021 11:00,0.138,,3.421,,874,,10,,8.52,,1149,,9.61,,0,,15.53,,673.2,,27.89,,3.016,,0.069,,0.549,,0.479,,45.876,,9.3,,3,,0.132,
09-Mar-2021 12:00,0.137,,3.376,,873,,13.3,,7.742,,1202,,10.1,,0,,14.59,,571.8,,24.12,,3.077,,0.068,,0.543,,0.475,,46.108,,7.9,,2.8,,0.125,
09-Mar-2021 13:00,0.138,,4.111,,872,,357,,9.22,,1328,,9.8,,0,,16.65,,316.9,,24.96,,3.72,,0.057,,0.513,,0.456,,46.32,,9.4,,2.9,,0.134,
09-Mar-2021 14:00,0.144,,6.474,,872,,259.8,,12.35,,1443,,10.31,,0,,16.1,,429.3,,32.32,,5.443,,0.062,,0.552,,0.489,,45.214,,13.3,,3.1,,0.124,
09-Mar-2021 15:00,0.145,,7.322,,872,,261.7,,12.04,,1502,,10.45,,0,,15.3,,442.9,,15.74,,7.045,,0.07,,0.696,,0.625,,45.299,,17.8,,4.1,,0.138,
09-Mar-2021 16:00,0.141,,7.168,,872,,265.2,,11,,1640,,9.82,,0,,13.1,,289.2,,16.19,,6.882,,0.068,,0.888,,0.82,,49.18,,23.2,,7,,0.173,
09-Mar-2021 17:00,0.143,,4.967,,872,,282.8,,9.77,,1737,,8.22,,0,,13.66,,45.84,,13.07,,4.837,,0.076,,1.061,,0.985,,48.27,,17.9,,6,,0.164,
09-Mar-2021 18:00,0.144,,4.446,,872,,334.2,,7.599,,1815,,6.26,,0,,16.88,,0.23,,42.79,,3.205,,0.052,,0.892,,0.84,,45.627,,16.7,,5.3,,0.147,
09-Mar-2021 19:00,0.149,,4.92,,873,,8.3,,8.99,,1926,,4.77,,0,,22.75,,0.03,,14.95,,4.752,,0.046,,0.596,,0.549,,41.132,,10.8,,4,,0.135,
09-Mar-2021 20:00,0.15,,2.588,,872,,336.2,,7.108,,2000,,3.16,,0,,25.38,,0.04,,36.91,,2.05,,0.045,,1.526,,1.481,,38.969,,11.7,,4.2,,0.142,
09-Mar-2021 21:00,0.153,,2.199,,872,,2.8,,3.913,,2133,,1.72,,0,,29.99,,0.05,,24.14,,2.004,,0.039,,1.813,,1.774,,36.278,,12.4,,4.5,,0.128,
09-Mar-2021 22:00,0.151,,2.032,,872,,8.1,,3.913,,2208,,-0.11,,0,,32.66,,0.05,,41.91,,1.488,,0.055,,1.558,,1.503,,31.255,,14.2,,4.7,,0.13,
09-Mar-2021 23:00,0.151,,1.29,,872,,194.5,,4.404,,2306,,-0.23,,0,,34.64,,0.05,,47.84,,0.84,,0.039,,1.395,,1.355,,31.836,,13.2,,4.9,,0.124,
10-Mar-2021 00:00,,BD,1.102,,872,,266.7,,3.995,,12,,-1.77,,0,,37.6,,0.05,,56.3,,0.569,,0.056,,1.401,,1.345,,27.572,,14.2,,4.9,,0.12,
10-Mar-2021 01:00,0.135,,1.361,,871,,353.8,,3.073,,122,,-3.27,,0,,42.62,,0.05,,61.04,,0.588,,,AY,,AY,,AY,23.41,,13.5,,4.7,,0.133,
10-Mar-2021 02:00,0.139,,1.896,,871,,332.3,,3.728,,241,,-2.98,,0,,40.51,,0.05,,39.72,,1.44,,0.046,,2.336,,2.289,,23.819,,13.1,,5.1,,0.152,
10-Mar-2021 03:00,0.135,,2.183,,870,,168.9,,7.169,,359,,-0.23,,0,,35.04,,0.05,,49.49,,1.368,,0.052,,1.318,,1.265,,33.035,,13.4,,5.4,,0.146,
10-Mar-2021 04:00,0.136,,8.44,,869,,168.7,,13.62,,453,,3.62,,0,,33.02,,0.04,,9.43,,8.32,,0.044,,0.761,,0.716,,45.382,,39.7,,7.4,,0.153,
10-Mar-2021 05:00,0.139,,7.871,,869,,165.4,,12.6,,540,,3.2,,0,,37.4,,0.08,,8.85,,7.777,,0.05,,0.809,,0.759,,44.784,,30.6,,7.3,,0.149,
10-Mar-2021 06:00,0.148,,8.81,,869,,160.1,,14.23,,650,,3.09,,0,,43.14,,20.53,,8.89,,8.71,,0.057,,0.891,,0.833,,43.816,,34,,7,,0.137,
10-Mar-2021 07:00,0.157,,7.685,,870,,153.1,,12.29,,705,,3.48,,0,,47.69,,139.4,,9.35,,7.582,,0.08,,0.966,,0.885,,42.574,,25.9,,5.5,,0.126,
10-Mar-2021 08:00,0.166,,7.419,,870,,148,,11,,820,,4.74,,0,,47.26,,429.3,,10.48,,7.295,,0.115,,1.01,,0.894,,41.859,,21.4,,4.5,,0.135,
10-Mar-2021 09:00,0.167,,6.68,,869,,149.3,,10.2,,901,,6.17,,0,,40.34,,617.2,,13.35,,6.499,,0.095,,0.873,,0.778,,42.531,,40.8,,4.6,,0.129,
10-Mar-2021 10:00,0.159,,5.564,,869,,154.9,,10.65,,1058,,7.97,,0,,27.03,,720.8,,20.61,,5.204,,0.078,,0.627,,0.549,,44.305,,11,,2.2,,0.111,
10-Mar-2021 11:00,0.15,,6.349,,868,,149.6,,10.69,,1102,,7.9,,0,,24.02,,377.8,,16.32,,6.091,,0.066,,0.513,,0.447,,44.933,,17.1,,2.4,,0.125,
10-Mar-2021 12:00,0.145,,5.576,,868,,56.8,,11.41,,1257,,7.63,,0,,22.77,,285.7,,66.36,,1.833,,0.054,,0.468,,0.413,,45.449,,20.3,,1.9,,0.13,
10-Mar-2021 13:00,0.144,,3.94,,868,,32.5,,11.41,,1302,,7.34,,0,,21.18,,255.6,,55.2,,2.11,,0.074,,0.457,,0.382,,46.081,,11.9,,1.3,,0.122,
10-Mar-2021 14:00,0.139,,0.975,,867,,117.8,,4.056,,1407,,7.92,,0,,15.87,,175.7,,51.99,,0.573,,0.054,,0.335,,0.281,,46.082,,4.1,,0.7,,0.138,
10-Mar-2021 15:00,0.134,,1.951,,867,,91.4,,6.411,,1549,,8.04,,0,,15.06,,148.6,,43.33,,1.393,,0.062,,0.317,,0.255,,46.162,,6.5,,1,,0.129,
10-Mar-2021 16:00,0.134,,5.433,,867,,276.8,,10.88,,1612,,7.87,,0,,14.68,,124.4,,29.09,,4.732,,0.067,,0.48,,0.412,,48.05,,8.5,,0.9,,0.122,
10-Mar-2021 17:00,0.137,,3.284,,867,,302.3,,8.56,,1703,,5.97,,0,,18.37,,18.46,,49.34,,2.065,,0.126,,0.991,,0.864,,44.737,,20.8,,2,,0.129,
10-Mar-2021 18:00,0.139,,4.371,,868,,359.3,,6.493,,1830,,4.98,,0,,23.41,,0.14,,17.64,,4.164,,0.049,,0.778,,0.729,,42.519,,10.7,,1.9,,0.138,
10-Mar-2021 19:00,0.148,,4.801,,869,,10.4,,7.292,,1927,,3.75,,0,,28.2,,0.04,,17.06,,4.588,,0.045,,0.715,,0.67,,42.182,,6.2,,2.4,,0.119,
10-Mar-2021 20:00,0.144,,4.757,,869,,328.3,,7.661,,2013,,3.02,,0,,30.76,,0.03,,11.91,,4.654,,0.052,,0.925,,0.873,,41.379,,5.6,,2.1,,0.122,
10-Mar-2021 21:00,0.145,,3.184,,870,,337.4,,6.329,,2106,,1.57,,0,,47.35,,0.04,,30.47,,2.734,,0.059,,1.39,,1.331,,37.61,,6.8,,1.6,,0.128,
10-Mar-2021 22:00,0.15,,2.165,,870,,296.1,,5.469,,2224,,2.02,,0,,48.91,,0.04,,20.86,,2.021,,0.047,,0.84,,0.793,,38.564,,4.1,,1.2,,0.121,
10-Mar-2021 23:00,0.15,,2.278,,871,,36.1,,4.097,,2330,,1.54,,0,,48.34,,0.05,,38.16,,1.773,,0.044,,0.733,,0.689,,36.566,,4.1,,1.2,,0.121,
11-Mar-2021 00:00,,BD,1.227,,871,,224.4,,3.36,,43,,0.62,,0,,50.88,,0.05,,53.65,,0.689,,0.048,,0.731,,0.682,,33.488,,4.4,,1.2,,0.119,
11-Mar-2021 01:00,0.143,,1.706,,871,,136.2,,2.561,,114,,-0.1,,0,,52.54,,0.05,,17.59,,1.625,,0.05,,0.635,,0.585,,33.172,,3.3,,1.4,,0.125,
11-Mar-2021 02:00,0.139,,1.403,,871,,331.2,,3.524,,210,,-1.71,,0,,57.42,,0.05,,47.3,,0.924,,0.056,,1.219,,1.163,,27.794,,7,,1.9,,0.126,
11-Mar-2021 03:00,,AY,1.134,,871,,354,,2.438,,346,,-2.87,,0,,60.87,,0.05,,24.44,,1.031,,0.054,,4.099,,4.045,,,AY,8.3,,4.2,,,AY
11-Mar-2021 04:00,0.162,,1.808,,872,,358,,2.438,,431,,-2.22,,0,,55.94,,0.05,,18.85,,1.71,,0.049,,3.564,,3.515,,20.26,,14.3,,5.6,,,AY
11-Mar-2021 05:00,0.153,,1.5,,872,,340.2,,3.237,,520,,-1.69,,0,,50.95,,0.07,,22.3,,1.387,,0.06,,1.565,,1.504,,20.582,,10.5,,4.1,,0.162,
11-Mar-2021 06:00,0.149,,2.061,,873,,318.9,,4.322,,648,,-0.51,,0,,57.37,,6.66,,16.79,,1.973,,0.053,,1.196,,1.143,,28.825,,7.7,,2.2,,0.141,
11-Mar-2021 07:00,0.148,,5.999,,874,,7.2,,9.11,,722,,0.75,,0,,69.04,,45.09,,15.45,,5.78,,0.067,,0.596,,0.529,,40.86,,6.6,,0.7,,0.138,
11-Mar-2021 08:00,0.157,,4.131,,874,,12.9,,6.739,,800,,-0.07,,0,,82.7,,93.1,,11.73,,4.044,,0.084,,0.712,,0.627,,39.836,,5.9,,0.7,,0.133,
11-Mar-2021 09:00,0.164,,3.127,,875,,20.2,,5.203,,901,,-0.39,,0,,84.8,,154.8,,21.9,,2.898,,0.096,,0.752,,0.655,,40.04,,2.5,,0.7,,0.134,
11-Mar-2021 10:00,0.166,,1.714,,875,,71.2,,3.565,,1000,,1.21,,0,,67.7,,368,,24.21,,1.561,,0.088,,0.819,,0.73,,43.004,,1.6,,0.7,,0.126,
11-Mar-2021 11:00,0.162,,1.635,,875,,167.6,,5.285,,1137,,3.08,,0,,52.09,,427.3,,38.49,,1.265,,0.085,,0.797,,0.712,,43.148,,2,,0.7,,0.135,
11-Mar-2021 12:00,0.157,,2.756,,874,,149.1,,6.862,,1211,,3.36,,0,,52.22,,267.6,,23.77,,2.518,,0.065,,0.691,,0.626,,42.644,,3.4,,0.8,,0.126,
11-Mar-2021 13:00,0.155,,1.68,,874,,75.8,,3.769,,1327,,3.59,,0,,51.59,,228.2,,30.12,,1.447,,0.085,,0.745,,0.659,,42.304,,2.6,,0.7,,0.147,
11-Mar-2021 14:00,0.153,,3.03,,874,,163.2,,6.145,,1457,,4.03,,0,,53.59,,394.5,,34.32,,2.487,,0.092,,0.819,,0.727,,42.476,,5.1,,1,,0.13,
11-Mar-2021 15:00,0.149,,4.954,,874,,166.1,,8.93,,1550,,4.71,,0,,50.28,,495.3,,15.94,,4.762,,0.069,,0.723,,0.653,,42.972,,6.2,,1.1,,0.12,
11-Mar-2021 16:00,0.152,,6.517,,874,,167.7,,9.95,,1608,,2.43,,0,,69.3,,96.4,,12.51,,6.361,,0.067,,0.665,,0.597,,41.378,,28.1,,2.4,,0.123,
11-Mar-2021 17:00,0.155,,4.557,,875,,165.1,,7.661,,1708,,0.69,,0,,86.8,,8.07,,9.14,,4.499,,0.05,,0.621,,0.571,,37.632,,9.9,,1.1,,0.14,
11-Mar-2021 18:00,0.161,,2.397,,876,,157,,4.875,,1802,,0.09,,0,,94.6,,0.15,,9.77,,2.363,,0.045,,0.707,,0.662,,31.014,,3.3,,1,,0.124,
11-Mar-2021 19:00,0.158,,1.125,,876,,136.8,,1.762,,1903,,0.07,,0,,95.4,,0.04,,13.68,,1.093,,0.043,,0.638,,0.595,,27.703,,2.8,,1,,0.13,
11-Mar-2021 20:00,0.154,,1.568,,876,,217.5,,2.827,,2044,,-0.45,,0,,95.1,,0.05,,52.41,,0.912,,0.056,,0.654,,0.597,,24.028,,2.3,,1,,0.126,
11-Mar-2021 21:00,0.153,,1.276,,877,,17.6,,2.008,,2140,,-1.11,,0,,97,,0.05,,25.11,,1.154,,0.063,,2.211,,2.148,,20.551,,2.9,,1.8,,0.131,
11-Mar-2021 22:00,0.149,,1.136,,877,,318,,1.906,,2245,,-1.59,,0,,97.9,,0.06,,49.08,,0.719,,0.059,,3.318,,3.258,,21.65,,2.2,,2.2,,0.131,
11-Mar-2021 23:00,0.141,,1.484,,877,,19.8,,2.663,,2322,,-2.2,,0,,98.3,,0.06,,41.88,,1.087,,0.048,,1.794,,1.746,,20.427,,3.5,,2.9,,0.127,
12-Mar-2021 00:00,,BD,2.169,,877,,324,,3.36,,26,,-2.97,,0,,97.2,,0.05,,14.5,,2.1,,0.048,,2.379,,2.33,,17.307,,4.1,,3.7,,0.135,
