,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-Mar-2021 11:00,5.541,,29.2,,10.11,,1146,,5.27,,0,,14.34,,5.367,,7.3,
11-Mar-2021 12:00,8.54,,10.5,,12.66,,1242,,4.59,,0,,11.69,,8.36,,7.4,
11-Mar-2021 13:00,9.32,,16.6,,14.35,,1304,,3.93,,0,,8.81,,9.21,,4.5,
11-Mar-2021 14:00,5.043,,17.5,,8.9,,1400,,3.32,,0,,11.98,,4.933,,2.7,
11-Mar-2021 15:00,3.707,,36.6,,6.743,,1552,,3.63,,0,,15.65,,3.568,,3.2,
11-Mar-2021 16:00,4.218,,20.4,,5.607,,1605,,3.44,,0,,12.62,,4.115,,4.9,
11-Mar-2021 17:00,2.72,,12.2,,4.627,,1709,,2.86,,0,,16.41,,2.608,,5.9,
11-Mar-2021 18:00,2.262,,8.9,,4.039,,1820,,1.65,,0,,20.23,,2.121,,7,
11-Mar-2021 19:00,1.906,,351.2,,3.215,,1918,,0.91,,0,,27.23,,1.69,,6.7,
11-Mar-2021 20:00,1.349,,196.6,,3.059,,2058,,0.54,,0,,57.14,,0.678,,4.7,
11-Mar-2021 21:00,3.16,,195.5,,5.117,,2156,,0.41,,0,,9.27,,3.119,,5.4,
11-Mar-2021 22:00,3.857,,196.5,,4.607,,2251,,0.76,,0,,6.07,,3.835,,3.7,
11-Mar-2021 23:00,2.855,,188.6,,4.313,,2306,,0.71,,0,,12.8,,2.784,,3.6,
12-Mar-2021 00:00,1.476,,199,,2.725,,3,,0.83,,0,,19.43,,1.391,,5.2,
12-Mar-2021 01:00,1.761,,209.4,,3.078,,158,,0.52,,0,,20.11,,1.652,,5.2,
12-Mar-2021 02:00,1.612,,195.5,,2.823,,202,,0.14,,0,,13.77,,1.565,,4.2,
12-Mar-2021 03:00,1.086,,195.9,,1.883,,314,,0.02,,0,,16.81,,1.039,,4.8,
12-Mar-2021 04:00,0.655,,158,,1.628,,417,,-0.08,,0,,55.25,,0.35,,3.8,
12-Mar-2021 05:00,0.273,,177.4,,2.059,,553,,-0.16,,0,,27.5,,0.242,,3.8,
12-Mar-2021 06:00,2.322,,185.4,,3.666,,625,,0.04,,0,,15.5,,2.237,,5,
12-Mar-2021 07:00,1.32,,229.8,,3.49,,753,,0.46,,0,,31.72,,1.118,,4,
12-Mar-2021 08:00,3.761,,184.5,,7.018,,844,,1.2,,0,,20.02,,3.531,,3.9,
12-Mar-2021 09:00,3.529,,183.4,,7.429,,900,,1.83,,0.07,,24.32,,3.211,,3.9,
12-Mar-2021 10:00,2.233,,184.2,,4.823,,1003,,3.7,,0,,41.51,,1.646,,3.6,
12-Mar-2021 11:00,9.27,,351.7,,14.17,,1110,,7.19,,0,,19.09,,8.76,,-2.8,
12-Mar-2021 12:00,7.756,,6.1,,12.02,,1245,,7.93,,0,,15.38,,7.476,,-0.9,
12-Mar-2021 13:00,8.05,,17,,15.64,,1353,,8.73,,0,,15.08,,7.772,,3.3,
12-Mar-2021 14:00,8.36,,1.6,,17.19,,1441,,8.2,,0,,20.64,,7.815,,11.1,
12-Mar-2021 15:00,10.21,,355.6,,16.46,,1514,,8.42,,0,,11.67,,9.99,,-0.1,
12-Mar-2021 16:00,9.59,,8.2,,15.99,,1635,,8.52,,0,,11.74,,9.39,,7.6,
12-Mar-2021 17:00,8.86,,340.6,,15.15,,1717,,8.2,,0,,16.34,,8.5,,4.5,
12-Mar-2021 18:00,9.53,,348.1,,16.82,,1849,,8.3,,0,,12.73,,9.29,,9.8,
12-Mar-2021 19:00,10.6,,0.1,,16.56,,1906,,8.3,,0,,11.31,,10.39,,6.4,
12-Mar-2021 20:00,12.84,,349.5,,19.58,,2014,,9.19,,0,,12.79,,12.52,,5.8,
12-Mar-2021 21:00,11.91,,349.1,,17.52,,2123,,9.46,,0,,10.35,,11.72,,9.2,
12-Mar-2021 22:00,10.48,,4.9,,14.21,,2240,,8.55,,0,,8.08,,10.38,,14.8,
12-Mar-2021 23:00,9.43,,3.9,,13.35,,2339,,8.43,,0,,9.17,,9.31,,24.6,
13-Mar-2021 00:00,9.11,,4.6,,13.31,,27,,8.35,,0,,7.42,,9.04,,29.2,
13-Mar-2021 01:00,8.05,,21.5,,11.57,,154,,5.77,,0,,6.43,,8,,31.7,
13-Mar-2021 02:00,7.262,,16.5,,11.33,,203,,5.79,,0,,7.07,,7.207,,27.3,
13-Mar-2021 03:00,4.079,,22.3,,9.37,,300,,2.92,,0,,51.73,,2.415,,29.9,
13-Mar-2021 04:00,2.518,,187.2,,8.02,,403,,2.93,,0,,42.52,,1.824,,25.4,
13-Mar-2021 05:00,3.19,,187.6,,8.25,,558,,1.96,,0,,26.7,,2.843,,24.9,
13-Mar-2021 06:00,3.368,,190.9,,8.25,,621,,2.47,,0,,40.67,,2.519,,24.9,
13-Mar-2021 07:00,8.9,,359.8,,16.68,,751,,7.4,,0,,21.92,,8.25,,8.9,
13-Mar-2021 08:00,13.2,,345.7,,19.95,,857,,9.46,,0,,15.17,,12.74,,8.6,
13-Mar-2021 09:00,14.84,,359.1,,19.74,,903,,10.4,,0,,10.21,,14.61,,5.8,
13-Mar-2021 10:00,13.72,,5,,18.97,,1000,,11.65,,0,,10.56,,13.48,,12.7,
13-Mar-2021 11:00,12.35,,359.2,,17.72,,1156,,13.28,,0,,9.53,,12.18,,15.3,
13-Mar-2021 12:00,13.65,,1.5,,18.5,,1207,,14.48,,0,,8.82,,13.48,,14.4,
13-Mar-2021 13:00,12.7,,1.1,,17.27,,1327,,15.51,,0,,9.74,,12.52,,8,
13-Mar-2021 14:00,10.72,,356.9,,15.72,,1416,,16.28,,0,,9.98,,10.55,,8.5,
13-Mar-2021 15:00,9.17,,6,,15.82,,1502,,16.58,,0,,10.6,,9.01,,4.7,
13-Mar-2021 16:00,5.659,,10.2,,9.25,,1602,,16.56,,0,,11.56,,5.543,,6.5,
13-Mar-2021 17:00,2.045,,220.9,,5.352,,1754,,14.6,,0,,68.27,,0.592,,15.9,
13-Mar-2021 18:00,5.893,,169.5,,9.29,,1824,,12.49,,0,,17.98,,5.603,,10.3,
13-Mar-2021 19:00,6.913,,174,,9.06,,1916,,11.72,,0,,13.95,,6.708,,10.2,
13-Mar-2021 20:00,4.542,,180.5,,6.724,,2006,,10.89,,0,,14.06,,4.405,,14,
13-Mar-2021 21:00,2.916,,177.3,,4.783,,2121,,7.95,,0,,21.07,,2.719,,8.9,
13-Mar-2021 22:00,1.433,,164.7,,3.411,,2201,,7.68,,0,,40.88,,1.068,,7.5,
13-Mar-2021 23:00,0.794,,263.6,,2.098,,2337,,7.89,,0,,52.9,,0.456,,4.2,
14-Mar-2021 00:00,1.465,,189.6,,3.019,,56,,5.57,,0,,41.8,,1.075,,10.7,
14-Mar-2021 01:00,1.378,,173.6,,2.902,,110,,5.32,,0,,38.27,,1.071,,8.2,
14-Mar-2021 02:00,0.854,,37,,1.961,,226,,3.17,,0,,55.84,,0.448,,7.3,
14-Mar-2021 03:00,1.83,,189.8,,2.843,,336,,3.55,,0,,28.29,,1.607,,6.6,
14-Mar-2021 04:00,1.703,,171.5,,2.549,,400,,2.3,,0,,37.22,,1.343,,7.9,
14-Mar-2021 05:00,1.49,,189.5,,2.569,,527,,3.17,,0,,39.77,,1.131,,8.1,
14-Mar-2021 06:00,0.857,,154.9,,1.843,,601,,0.74,,0,,69.07,,0.234,,7.6,
14-Mar-2021 07:00,1.031,,137.8,,2.196,,727,,2.49,,0,,46.25,,0.695,,10.4,
14-Mar-2021 08:00,0.726,,32,,1.706,,845,,6.35,,0,,34.27,,0.596,,8,
14-Mar-2021 09:00,1.747,,20.5,,3.274,,935,,8.57,,0,,13.85,,1.696,,7.9,
14-Mar-2021 10:00,1.591,,29.9,,3.059,,1056,,11.16,,0,,22.93,,1.464,,2.9,
14-Mar-2021 11:00,1.275,,38.4,,2.725,,1137,,13.02,,0,,28.13,,1.121,,3.8,
14-Mar-2021 12:00,2.048,,108.2,,4.274,,1258,,14.63,,0,,47.98,,1.329,,0.7,
14-Mar-2021 13:00,3.406,,141.7,,9.57,,1358,,15.86,,0,,34.62,,2.784,,10.7,
14-Mar-2021 14:00,7.755,,172.4,,10.21,,1451,,16.39,,0,,9.75,,7.643,,7.5,
14-Mar-2021 15:00,7.638,,181,,9.49,,1517,,16.01,,0,,5.51,,7.603,,11.6,
14-Mar-2021 16:00,6.221,,178.5,,8.66,,1600,,15.68,,0,,5.61,,6.191,,11.1,
14-Mar-2021 17:00,4.577,,184,,6.116,,1707,,14.52,,0,,9.67,,4.512,,10.5,
14-Mar-2021 18:00,4.201,,200.7,,10.76,,1858,,14.21,,0,,21.54,,3.904,,-2.4,
14-Mar-2021 19:00,4.831,,281.3,,11.17,,1900,,14.52,,0,,51.99,,2.841,,13,
14-Mar-2021 20:00,3.853,,242.7,,7.586,,2045,,13.37,,0,,62.01,,1.595,,6.5,
14-Mar-2021 21:00,4.893,,165.6,,8.64,,2142,,13.15,,0,,23.84,,4.469,,1,
14-Mar-2021 22:00,3.016,,172.1,,7.41,,2234,,12.6,,0,,34.08,,2.482,,11.5,
14-Mar-2021 23:00,3.248,,154,,6.214,,2311,,13.03,,0,,63.07,,1.279,,5.9,
15-Mar-2021 00:00,5.367,,174.8,,11,,6,,14.39,,0,,24.23,,4.886,,9.7,
15-Mar-2021 01:00,5.044,,111,,9.37,,143,,12.75,,0,,37.64,,3.955,,6.6,
15-Mar-2021 02:00,4.818,,182.3,,13.74,,229,,12.14,,0,,56.86,,2.444,,7.5,
15-Mar-2021 03:00,6.626,,204.8,,17.09,,348,,12.45,,0,,44.43,,4.632,,12.8,
15-Mar-2021 04:00,10.86,,249.6,,21.7,,435,,12.66,,0,,22.6,,10.02,,9.7,
15-Mar-2021 05:00,13.97,,248,,29.03,,537,,11.83,,0,,18.77,,13.22,,56,
15-Mar-2021 06:00,7.2,,253.3,,17.64,,635,,11.12,,0,,40.55,,5.395,,5.5,
15-Mar-2021 07:00,7.88,,173.1,,18.86,,730,,10.73,,0,,46.18,,5.319,,10.7,
15-Mar-2021 08:00,9,,175.2,,19.44,,857,,10.49,,0,,23.35,,8.25,,0.8,
15-Mar-2021 09:00,8.11,,179.4,,23.31,,900,,9.87,,0,,46.36,,5.454,,2.6,
15-Mar-2021 10:00,11.35,,189.7,,23.8,,1019,,9.86,,0,,34.78,,9.25,,14.7,
15-Mar-2021 11:00,7.031,,238.9,,19.37,,1159,,10.61,,0,,28.45,,6.164,,4.3,
15-Mar-2021 12:00,13.12,,255.5,,23.52,,1236,,9.58,,0,,16.16,,12.6,,15.8,
15-Mar-2021 13:00,14.81,,263.2,,26.76,,1315,,9.41,,0,,11.24,,14.53,,52.1,
15-Mar-2021 14:00,12.61,,290.8,,21.44,,1415,,9.3,,0,,31.98,,10.65,,22.7,
15-Mar-2021 15:00,13.78,,352.6,,22.29,,1518,,7.3,,0,,15.75,,13.26,,87.6,
15-Mar-2021 16:00,12.04,,340.9,,20.89,,1646,,5.31,,0,,25.27,,10.87,,53.7,
15-Mar-2021 17:00,9.89,,349.6,,16.11,,1708,,4.97,,0,,13.2,,9.63,,7.3,
15-Mar-2021 18:00,9.53,,350.2,,17.95,,1803,,5.79,,0,,10.04,,9.38,,8.1,
15-Mar-2021 19:00,8.84,,348,,15.13,,1918,,5.69,,0,,11.56,,8.66,,6.1,
15-Mar-2021 20:00,10.5,,343.6,,17.27,,2049,,5.23,,0,,10.99,,10.3,,6.8,
15-Mar-2021 21:00,13.69,,351,,20.48,,2120,,4.89,,0,,10.53,,13.46,,12,
15-Mar-2021 22:00,14.12,,355.1,,20.38,,2230,,5.46,,0,,10.76,,13.87,,10.3,
15-Mar-2021 23:00,16.34,,359.3,,22.4,,2307,,5.8,,0,,8.86,,16.14,,24.3,
16-Mar-2021 00:00,18.49,,357.1,,26.87,,21,,6.55,,0,,8.4,,18.29,,84.7,
16-Mar-2021 01:00,18.19,,359.7,,24.7,,111,,6.34,,0,,8.68,,17.98,,46,
16-Mar-2021 02:00,18.01,,354,,24.05,,247,,6.55,,0,,9.12,,17.78,,43.1,
16-Mar-2021 03:00,17.15,,0.6,,24.3,,330,,7.05,,0,,9.91,,16.89,,34.8,
16-Mar-2021 04:00,9.81,,347.7,,21.72,,401,,7.61,,0,,37.56,,7.702,,14.2,
16-Mar-2021 05:00,4.185,,189.2,,12.17,,550,,7.19,,0,,51.76,,2.476,,24,
16-Mar-2021 06:00,5.164,,161.4,,13.17,,620,,5.87,,0,,49.8,,3.212,,26.6,
16-Mar-2021 07:00,4.961,,165.9,,12.82,,749,,6.48,,0,,36.09,,3.976,,13.2,
16-Mar-2021 08:00,4.404,,170.5,,9.66,,806,,7.97,,0,,31.95,,3.719,,9.9,
16-Mar-2021 09:00,4.228,,16.5,,7.41,,907,,9.9,,0,,24.01,,3.856,,9.3,
16-Mar-2021 10:00,3.696,,48.2,,7.665,,1005,,10.88,,0,,15.58,,3.559,,8.3,
16-Mar-2021 11:00,2.268,,82.2,,4.372,,1103,,12.1,,0,,36.75,,1.801,,4.7,
16-Mar-2021 12:00,2.479,,156.5,,4.705,,1225,,12.9,,0,,24.97,,2.243,,7.3,
16-Mar-2021 13:00,3.351,,150.3,,6.391,,1359,,13.85,,0,,18.51,,3.176,,3.7,
16-Mar-2021 14:00,6.328,,165.6,,10.84,,1433,,14.81,,0,,12.18,,6.185,,10.4,
16-Mar-2021 15:00,8.9,,171.3,,12,,1552,,14.63,,0,,9.66,,8.78,,8.9,
16-Mar-2021 16:00,9.43,,175.3,,12,,1643,,14.21,,0,,7.92,,9.34,,8,
16-Mar-2021 17:00,7.429,,190.4,,10.41,,1702,,12.83,,0,,11.12,,7.289,,6.2,
16-Mar-2021 18:00,6.801,,196.9,,8.35,,1829,,11.93,,0,,8.85,,6.72,,8.2,
16-Mar-2021 19:00,5.531,,189.3,,7.919,,1908,,10.81,,0,,12.07,,5.408,,12.2,
16-Mar-2021 20:00,4.649,,169.6,,6.136,,2043,,7.75,,0,,9.59,,4.583,,8.6,
16-Mar-2021 21:00,4.209,,185.4,,5.273,,2124,,7.04,,0,,9.3,,4.154,,4,
16-Mar-2021 22:00,3.594,,188.7,,5.117,,2211,,7.62,,0,,9.77,,3.542,,7.3,
16-Mar-2021 23:00,3.276,,179.5,,5.881,,2352,,5.29,,0,,12.3,,3.201,,8.1,
17-Mar-2021 00:00,3.095,,186.8,,5.019,,15,,4.74,,0,,11.97,,3.027,,12.2,
17-Mar-2021 01:00,2.538,,185.6,,3.549,,104,,4.75,,0,,14.14,,2.461,,6.5,
17-Mar-2021 02:00,4.006,,202.1,,5.156,,217,,5.1,,0,,5.56,,3.987,,5.9,
17-Mar-2021 03:00,4.071,,205,,5.646,,312,,4.58,,0,,5.69,,4.051,,5.4,
17-Mar-2021 04:00,2.617,,197.2,,4.097,,403,,3.47,,0,,14.95,,2.527,,8.1,
17-Mar-2021 05:00,3.029,,214,,3.666,,547,,4.44,,0,,4.72,,3.019,,8.5,
17-Mar-2021 06:00,1.131,,175.8,,2.627,,600,,3.33,,0,,55.07,,0.608,,9.5,
17-Mar-2021 07:00,0.556,,143.5,,1.589,,714,,4.67,,0,,32.54,,0.466,,10.5,
17-Mar-2021 08:00,1.617,,159.2,,3.176,,859,,7.53,,0,,22.21,,1.495,,12.6,
17-Mar-2021 09:00,1.895,,84,,3.392,,938,,9.59,,0,,30,,1.635,,12,
17-Mar-2021 10:00,1.557,,161,,3.392,,1035,,11.78,,0,,33.34,,1.293,,,BA
17-Mar-2021 11:00,2.448,,149.3,,5.175,,1124,,12.62,,0,,30.41,,2.103,,,BA
17-Mar-2021 12:00,7.155,,162.2,,11.51,,1253,,13.58,,0,,16.63,,6.854,,,BA
17-Mar-2021 13:00,9.71,,169.8,,12.51,,1337,,14.45,,0,,9.78,,9.57,,-0.1,
17-Mar-2021 14:00,9.8,,169,,12.06,,1416,,14.72,,0,,7.28,,9.72,,1.2,
17-Mar-2021 15:00,9.12,,172.4,,12.13,,1530,,14.97,,0,,9.51,,8.99,,1.4,
17-Mar-2021 16:00,8.83,,171.7,,11.17,,1639,,14.36,,0,,5.44,,8.79,,2.7,
17-Mar-2021 17:00,7.467,,183.3,,10.1,,1705,,13.5,,0,,6.45,,7.42,,2.3,
17-Mar-2021 18:00,6.219,,194.9,,9.06,,1854,,13.18,,0,,7.18,,6.17,,5.3,
17-Mar-2021 19:00,6.375,,194.3,,9.47,,1945,,12.96,,0,,9.73,,6.283,,5.7,
17-Mar-2021 20:00,7.347,,203.2,,11.68,,2028,,12.68,,0,,8.18,,7.272,,8.3,
17-Mar-2021 21:00,6.794,,203.2,,11.39,,2156,,12.56,,0,,12.42,,6.634,,6,
17-Mar-2021 22:00,7.604,,200.8,,11.27,,2242,,12.41,,0,,9.76,,7.493,,8.5,
17-Mar-2021 23:00,7.883,,206.6,,12.64,,2333,,12.27,,0,,12.28,,7.702,,5.3,
18-Mar-2021 00:00,7.033,,202.4,,10.96,,40,,12.06,,0,,11.24,,6.897,,6.2,
18-Mar-2021 01:00,6.596,,197.8,,11.66,,111,,11.95,,0,,9.94,,6.497,,6.8,
18-Mar-2021 02:00,4.313,,166.1,,6.606,,205,,11.32,,0,,21.27,,4.016,,5.9,
18-Mar-2021 03:00,1.849,,175.6,,5.391,,308,,10.32,,0,,64.8,,0.666,,10.1,
18-Mar-2021 04:00,2.722,,165.7,,4.548,,448,,11.13,,0,,33.08,,2.268,,8,
18-Mar-2021 05:00,1.681,,193.2,,4.333,,500,,9.64,,0,,41.94,,1.23,,7.4,
18-Mar-2021 06:00,1.866,,341.4,,4.156,,633,,8.39,,0,,58.77,,0.884,,11.7,
18-Mar-2021 07:00,1.004,,44.8,,1.785,,759,,9.41,,0,,26.58,,0.896,,8.2,
18-Mar-2021 08:00,1.337,,78.9,,2.725,,824,,10.7,,0,,20.81,,1.248,,18.9,
18-Mar-2021 09:00,1.275,,120.4,,2.921,,954,,12.75,,0,,42.83,,0.918,,11.1,
18-Mar-2021 10:00,1.86,,148.9,,3.784,,1053,,14.81,,0,,29.89,,1.606,,6.7,
18-Mar-2021 11:00,3.933,,169,,9.47,,1158,,16.56,,0,,17.78,,3.744,,7.1,
18-Mar-2021 12:00,7.56,,177.5,,10.6,,1241,,17.55,,0,,8.27,,7.481,,7.4,
18-Mar-2021 13:00,8.66,,179.1,,11.15,,1317,,18.04,,0,,6.77,,8.6,,5.1,
18-Mar-2021 14:00,9.03,,177.6,,12.15,,1452,,18.66,,0,,5.93,,8.98,,7.6,
18-Mar-2021 15:00,9.23,,167.7,,12.84,,1558,,19.11,,0,,8.31,,9.14,,7.8,
18-Mar-2021 16:00,10.24,,165.5,,13.88,,1614,,18.97,,0,,6.39,,10.18,,11.5,
18-Mar-2021 17:00,10.56,,170.5,,14.72,,1728,,18.14,,0,,5.89,,10.5,,8,
18-Mar-2021 18:00,8.73,,177.1,,13,,1826,,17.5,,0,,9.27,,8.62,,6.3,
18-Mar-2021 19:00,5.103,,172.1,,8.19,,1901,,17.37,,0,,31.88,,4.312,,5.4,
18-Mar-2021 20:00,5.65,,184.1,,10.72,,2032,,17.04,,0,,26.96,,5.024,,3.7,
18-Mar-2021 21:00,5.943,,217.5,,12.55,,2129,,16.89,,0,,19.72,,5.591,,-4.6,
18-Mar-2021 22:00,6.545,,202,,11.6,,2218,,15.99,,0,,23.62,,5.989,,4.1,
18-Mar-2021 23:00,6.167,,166.2,,11.06,,2350,,15.07,,0,,13.61,,5.993,,3.9,
19-Mar-2021 00:00,7.302,,192.3,,12.15,,31,,15.05,,0,,15.6,,7.031,,4.7,
19-Mar-2021 01:00,9.4,,203.9,,12.96,,103,,14.52,,0,,7.52,,9.32,,3,
19-Mar-2021 02:00,7.373,,198.1,,10.62,,236,,14.34,,0,,14.4,,7.14,,1.4,
19-Mar-2021 03:00,4.529,,193.4,,7.665,,308,,13.57,,0,,16.96,,4.33,,3.9,
19-Mar-2021 04:00,2.526,,204.2,,7.155,,414,,13.25,,0,,50.13,,1.558,,4.4,
19-Mar-2021 05:00,3.813,,216.8,,8.23,,534,,12.85,,0,,21.53,,3.544,,8.9,
19-Mar-2021 06:00,5.597,,202.5,,8.21,,619,,12.61,,0,,10.62,,5.501,,11.1,
19-Mar-2021 07:00,4.554,,194.7,,8.15,,713,,13.67,,0,,27.91,,4.013,,4.3,
19-Mar-2021 08:00,5.596,,178.5,,15.29,,859,,16.29,,0,,18.99,,5.288,,13.7,
19-Mar-2021 09:00,11.85,,167.6,,17.13,,943,,18.52,,0,,9.81,,11.68,,13.7,
19-Mar-2021 10:00,12.71,,156.2,,20.17,,1009,,19.5,,0,,9.12,,12.55,,8.2,
19-Mar-2021 11:00,14.42,,146.9,,20.82,,1150,,20.33,,0,,8.68,,14.25,,14.9,
19-Mar-2021 12:00,9.72,,156.5,,16.37,,1202,,21.8,,0,,19.85,,9.14,,6.3,
19-Mar-2021 13:00,5.311,,193.1,,12.76,,1305,,22.9,,0,,47.1,,3.515,,4.2,
19-Mar-2021 14:00,6.136,,210.1,,12.47,,1442,,22.43,,0,,37.39,,4.829,,10.9,
19-Mar-2021 15:00,10.02,,191.6,,17.11,,1542,,21.15,,0,,13.03,,9.76,,8.7,
19-Mar-2021 16:00,5.441,,189.8,,11.68,,1602,,19.73,,0,,32.69,,4.555,,6,
19-Mar-2021 17:00,6.642,,166.8,,18.84,,1758,,17.88,,0,,28.49,,5.82,,24.3,
19-Mar-2021 18:00,10.45,,171.8,,20.11,,1822,,16.7,,0,,19.37,,9.85,,11.5,
19-Mar-2021 19:00,11.52,,170.5,,19.23,,1955,,15.48,,0,,14.41,,11.15,,9.8,
19-Mar-2021 20:00,10.79,,167.2,,20.15,,2003,,15.66,,0,,13.37,,10.49,,4.4,
19-Mar-2021 21:00,9.52,,174.4,,16.92,,2145,,15.6,,0,,16.47,,9.12,,7.1,
19-Mar-2021 22:00,9.32,,159,,20.76,,2208,,15.37,,0,,21.3,,8.68,,8,
19-Mar-2021 23:00,6.759,,241,,15.35,,2327,,15.82,,0,,63.83,,2.561,,6.9,
20-Mar-2021 00:00,6.644,,205.9,,12.7,,47,,14.4,,0,,25.79,,5.97,,3,
20-Mar-2021 01:00,4.404,,225.3,,12.88,,102,,14.04,,0,,61.23,,1.887,,4.9,
20-Mar-2021 02:00,9.27,,249,,23.33,,218,,12.84,,0,,40.63,,6.936,,46.4,
20-Mar-2021 03:00,5.423,,229.1,,14.94,,300,,12.03,,0,,56.28,,2.804,,7.7,
20-Mar-2021 04:00,5.032,,224.9,,11.98,,449,,12.96,,0,,42.12,,3.671,,5.4,
20-Mar-2021 05:00,4.693,,226.8,,10.49,,505,,12.82,,0,,54.55,,2.564,,3.2,
20-Mar-2021 06:00,4.14,,237.6,,10.53,,616,,12.65,,0,,46.19,,2.794,,6,
20-Mar-2021 07:00,7.009,,240.8,,13.94,,742,,12.77,,0,,21.81,,6.501,,3.2,
20-Mar-2021 08:00,7.669,,242.6,,15,,819,,12.93,,0,,21.14,,7.147,,8.3,
20-Mar-2021 09:00,6.627,,278.7,,14.86,,922,,14.48,,0,,42.44,,4.808,,16.2,
20-Mar-2021 10:00,5.106,,322.8,,14.66,,1019,,15.42,,0,,58.74,,2.421,,1.9,
20-Mar-2021 11:00,5.908,,12,,11.25,,1154,,15.98,,0,,22.34,,5.459,,9.8,
20-Mar-2021 12:00,7.016,,30,,12.07,,1203,,16.09,,0,,14.17,,6.802,,8.7,
20-Mar-2021 13:00,6.904,,18.1,,11.47,,1328,,16.42,,0,,18.74,,6.534,,7.8,
20-Mar-2021 14:00,7.597,,340.3,,12.13,,1401,,16.53,,0,,11.63,,7.44,,9.7,
20-Mar-2021 15:00,8.89,,354.1,,14.76,,1552,,16.48,,0,,14.1,,8.62,,14.7,
20-Mar-2021 16:00,10.79,,357.1,,14.74,,1651,,15.5,,0,,9.48,,10.65,,16.2,
20-Mar-2021 17:00,10.18,,357.8,,14.64,,1700,,13.83,,0,,7.85,,10.08,,10.6,
20-Mar-2021 18:00,9.88,,355.2,,14.68,,1814,,12.78,,0,,8.25,,9.78,,10.2,
20-Mar-2021 19:00,9.24,,2.9,,14.07,,1947,,11.78,,0,,9.89,,9.1,,11.9,
20-Mar-2021 20:00,10.61,,359.2,,14.72,,2005,,11.56,,0,,10.35,,10.43,,11.9,
20-Mar-2021 21:00,12.38,,358.1,,17.43,,2143,,10.63,,0,,8.44,,12.24,,11.7,
20-Mar-2021 22:00,11.82,,355.6,,16.92,,2225,,9.94,,0,,9.72,,11.65,,9.3,
20-Mar-2021 23:00,10.81,,354.8,,16.05,,2331,,9.14,,0,,11.64,,10.58,,10,
21-Mar-2021 00:00,10.35,,347.4,,17.58,,21,,8.66,,0,,15.68,,9.96,,8.5,
21-Mar-2021 01:00,7.036,,350.2,,13.21,,129,,8.09,,0,,28.78,,6.148,,8.1,
21-Mar-2021 02:00,7.929,,354.5,,13.27,,233,,7.79,,0,,17.35,,7.565,,8.1,
21-Mar-2021 03:00,10.15,,5.9,,16.09,,357,,7.07,,0,,10.97,,9.96,,6,
21-Mar-2021 04:00,10.43,,10.2,,15.11,,412,,6.63,,0,,8.52,,10.31,,4.7,
21-Mar-2021 05:00,11.47,,14.1,,15.25,,527,,5.97,,0,,6.23,,11.4,,5,
21-Mar-2021 06:00,11.34,,16.8,,16.94,,659,,6.05,,0,,6.38,,11.27,,6.6,
21-Mar-2021 07:00,13.19,,8.7,,17.45,,753,,7.36,,0,,9.25,,13.02,,7.2,
21-Mar-2021 08:00,13.04,,357.9,,17.76,,837,,8.55,,0,,11.51,,12.77,,7.4,
21-Mar-2021 09:00,12.46,,359,,16.76,,944,,9.41,,0,,9.28,,12.29,,3.8,
21-Mar-2021 10:00,10.91,,8.9,,15.19,,1000,,9.98,,0,,14.62,,10.55,,5.5,
21-Mar-2021 11:00,10.51,,18,,14.64,,1109,,10.82,,0,,9.9,,10.35,,3.8,
21-Mar-2021 12:00,9.54,,20.2,,14.51,,1220,,11.77,,0,,9.16,,9.42,,5.6,
21-Mar-2021 13:00,10.18,,18.2,,15.56,,1350,,12.66,,0,,11.94,,9.96,,4.8,
21-Mar-2021 14:00,9.5,,13.8,,14.29,,1413,,13.26,,0,,10.57,,9.34,,2.3,
21-Mar-2021 15:00,8.42,,15.9,,13.94,,1507,,13.75,,0,,11.44,,8.25,,4.3,
21-Mar-2021 16:00,7.465,,4.6,,11.51,,1645,,13.92,,0,,15.32,,7.198,,5.2,
21-Mar-2021 17:00,5.582,,343,,9.45,,1704,,13.12,,0,,9.41,,5.507,,4.3,
21-Mar-2021 18:00,4.087,,5.1,,8.19,,1813,,11.53,,0,,29.38,,3.549,,4.4,
21-Mar-2021 19:00,4.362,,23.7,,6.822,,1941,,10.1,,0,,10.79,,4.285,,6.2,
21-Mar-2021 20:00,6.693,,5.2,,11.9,,2035,,10.5,,0,,16.78,,6.405,,4.4,
21-Mar-2021 21:00,5.843,,34,,8.49,,2131,,8.15,,0,,8.51,,5.779,,8.2,
21-Mar-2021 22:00,2.158,,341.8,,5.842,,2244,,7.88,,0,,43.57,,1.534,,4.5,
21-Mar-2021 23:00,3.114,,184.4,,5.509,,2351,,7.75,,0,,22.66,,2.87,,5.5,
22-Mar-2021 00:00,3.641,,183.6,,5.665,,100,,6.62,,0,,12.56,,3.553,,7.3,
22-Mar-2021 01:00,2.615,,187.4,,5.626,,100,,6.07,,0,,12.66,,2.551,,6.2,
22-Mar-2021 02:00,1.552,,208.7,,3.078,,256,,6.03,,0,,33.76,,1.283,,4.5,
22-Mar-2021 03:00,1.727,,196.8,,3.745,,310,,5.52,,0,,47.92,,1.122,,6.6,
