,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
14-Mar-2021 21:00,1.698,,127.6,,3.862,,2131,,47.35,,1.117,
14-Mar-2021 22:00,2.412,,337,,6.175,,2256,,57.47,,1.198,
14-Mar-2021 23:00,2.266,,137.8,,7.096,,2322,,65.98,,0.763,
15-Mar-2021 00:00,3.133,,192.6,,6.959,,58,,33.67,,2.591,
15-Mar-2021 01:00,4.508,,149.6,,10.39,,126,,23.03,,4.143,
15-Mar-2021 02:00,5.529,,138.7,,9.35,,256,,22.79,,5.091,
15-Mar-2021 03:00,8.51,,168.6,,15.11,,342,,14.57,,8.23,
15-Mar-2021 04:00,8.55,,158.4,,13.39,,456,,25.4,,7.708,
15-Mar-2021 05:00,10.34,,182.5,,15.98,,552,,10.42,,10.17,
15-Mar-2021 06:00,10.24,,196.5,,14.62,,642,,12.73,,9.99,
15-Mar-2021 07:00,12.46,,215.6,,16.97,,725,,8.7,,12.31,
15-Mar-2021 08:00,10.36,,192.1,,16.25,,843,,11.46,,10.15,
15-Mar-2021 09:00,11.17,,194.6,,15.96,,923,,9.87,,11,
15-Mar-2021 10:00,10.2,,187.4,,16.58,,1031,,11.92,,9.98,
15-Mar-2021 11:00,12.34,,175.6,,18.09,,1132,,7.53,,12.24,
15-Mar-2021 12:00,11.43,,171.2,,18.86,,1220,,10.83,,11.22,
15-Mar-2021 13:00,5.67,,144.2,,11.49,,1301,,26.13,,5.08,
15-Mar-2021 14:00,5.469,,117.5,,23.33,,1459,,61.13,,2.354,
15-Mar-2021 15:00,17.9,,333.2,,24.89,,1526,,11.08,,17.57,
15-Mar-2021 16:00,15.62,,345.3,,24.38,,1603,,8.44,,15.46,
15-Mar-2021 17:00,11.97,,350.1,,19.15,,1721,,10.65,,11.77,
15-Mar-2021 18:00,7.294,,30.8,,11.84,,1845,,7.03,,7.239,
15-Mar-2021 19:00,6.42,,11.5,,9.88,,1918,,15.28,,6.192,
15-Mar-2021 20:00,5.298,,350.9,,16.25,,2049,,24.84,,4.799,
15-Mar-2021 21:00,11.36,,322.3,,15.39,,2151,,9.2,,11.22,
15-Mar-2021 22:00,11.94,,335.2,,16.11,,2259,,4.82,,11.9,
15-Mar-2021 23:00,12.75,,335.6,,16.17,,2324,,5.37,,12.69,
16-Mar-2021 00:00,11.89,,332.2,,15.47,,0,,4.9,,11.85,
16-Mar-2021 01:00,12.6,,328.3,,15.92,,135,,4.56,,12.56,
16-Mar-2021 02:00,12.37,,338.1,,16.39,,210,,5.27,,12.32,
16-Mar-2021 03:00,11.35,,336.1,,14.72,,330,,6.47,,11.28,
16-Mar-2021 04:00,10.51,,341.2,,14.13,,440,,8.12,,10.4,
16-Mar-2021 05:00,9.92,,334.4,,13.74,,519,,7.44,,9.84,
16-Mar-2021 06:00,6.621,,339.8,,13.37,,606,,18.18,,6.288,
16-Mar-2021 07:00,5.871,,342.3,,10.35,,751,,17.39,,5.601,
16-Mar-2021 08:00,4.239,,352.2,,8.76,,804,,17.64,,4.038,
16-Mar-2021 09:00,2.441,,62.8,,4.293,,958,,23.17,,2.241,
16-Mar-2021 10:00,2.179,,25,,5.705,,1030,,41.47,,1.608,
16-Mar-2021 11:00,1.037,,6.9,,3.431,,1107,,37.34,,0.816,
16-Mar-2021 12:00,2.347,,194.3,,5.195,,1245,,32.46,,1.97,
16-Mar-2021 13:00,2.573,,194.2,,4.156,,1357,,19.95,,2.417,
16-Mar-2021 14:00,1.387,,178.9,,3.941,,1411,,36.08,,1.112,
16-Mar-2021 15:00,3.974,,210.2,,9.27,,1551,,31.57,,3.371,
16-Mar-2021 16:00,7.866,,216.2,,10.6,,1634,,6.7,,7.812,
16-Mar-2021 17:00,7.888,,209.2,,10.8,,1716,,5.16,,7.856,
16-Mar-2021 18:00,6.621,,202.1,,10.21,,1843,,9.54,,6.529,
16-Mar-2021 19:00,4.774,,216.5,,7.88,,1902,,7.89,,4.729,
16-Mar-2021 20:00,3.579,,179.9,,6.371,,2012,,19.02,,3.382,
16-Mar-2021 21:00,1.489,,129.9,,3.157,,2147,,32.78,,1.245,
16-Mar-2021 22:00,2.464,,134.3,,4.489,,2255,,27.58,,2.178,
16-Mar-2021 23:00,1.627,,171.7,,3.196,,2301,,26.94,,1.447,
17-Mar-2021 00:00,0.85,,72.9,,1.843,,13,,15.51,,0.819,
17-Mar-2021 01:00,1.277,,112.9,,2.392,,110,,33.12,,1.064,
17-Mar-2021 02:00,1.98,,127.4,,3.411,,210,,29.21,,1.723,
17-Mar-2021 03:00,1.837,,337.7,,3.392,,332,,22.6,,1.694,
17-Mar-2021 04:00,0.812,,270.6,,2.823,,455,,76.36,,0.09,
17-Mar-2021 05:00,1.947,,345.7,,2.765,,500,,26.91,,1.732,
17-Mar-2021 06:00,1.092,,328.5,,2.863,,602,,54.78,,0.593,
17-Mar-2021 07:00,1.644,,344.9,,2.863,,737,,38.29,,1.277,
17-Mar-2021 08:00,0.702,,6.5,,1.491,,800,,42.2,,0.512,
17-Mar-2021 09:00,1.096,,313.8,,2.49,,912,,27.95,,0.965,
17-Mar-2021 10:00,0.761,,34.3,,1.51,,1015,,20.95,,0.71,
17-Mar-2021 11:00,0.804,,96.5,,2.137,,1135,,46.58,,0.538,
17-Mar-2021 12:00,2.526,,199.2,,5.234,,1241,,30.1,,2.177,
17-Mar-2021 13:00,4.042,,228.2,,10.55,,1354,,32.76,,3.381,
17-Mar-2021 14:00,7.535,,215,,10.7,,1401,,7.93,,7.463,
17-Mar-2021 15:00,7.967,,209.2,,10.92,,1507,,8.01,,7.889,
17-Mar-2021 16:00,7.682,,205.8,,10.8,,1623,,6.81,,7.628,
17-Mar-2021 17:00,7.016,,204.8,,10.6,,1723,,8.39,,6.941,
17-Mar-2021 18:00,5.854,,205.5,,10.21,,1812,,14.28,,5.672,
17-Mar-2021 19:00,1.708,,194.4,,4.901,,1900,,69.87,,0.437,
17-Mar-2021 20:00,1.176,,326,,2.667,,2025,,46.53,,0.788,
17-Mar-2021 21:00,1.706,,344.7,,3.196,,2121,,34.67,,1.393,
17-Mar-2021 22:00,1.051,,3.7,,2.451,,2250,,33.17,,0.875,
17-Mar-2021 23:00,2.024,,341.9,,2.863,,2303,,17.11,,1.934,
18-Mar-2021 00:00,2.237,,346,,3.392,,5,,30.13,,1.928,
18-Mar-2021 01:00,3.831,,340.4,,5.411,,149,,18.58,,3.629,
18-Mar-2021 02:00,2.671,,345.1,,4.685,,202,,16.42,,2.561,
18-Mar-2021 03:00,3.009,,320.7,,4.156,,305,,12.28,,2.94,
18-Mar-2021 04:00,0.945,,208.6,,1.843,,406,,69.98,,0.24,
18-Mar-2021 05:00,1.94,,311.4,,3.333,,539,,57.46,,0.964,
18-Mar-2021 06:00,1.812,,257,,3.941,,629,,41.73,,1.331,
18-Mar-2021 07:00,1.281,,112.6,,2.294,,736,,30.09,,1.104,
18-Mar-2021 08:00,1.042,,200.1,,1.941,,851,,27.69,,0.92,
18-Mar-2021 09:00,0.553,,266.9,,2.627,,950,,32.88,,0.462,
18-Mar-2021 10:00,1.111,,288.1,,2.373,,1003,,37.83,,0.869,
18-Mar-2021 11:00,0.592,,102.5,,2.098,,1159,,53.28,,0.336,
18-Mar-2021 12:00,1.205,,356.6,,2.431,,1213,,67.97,,0.356,
18-Mar-2021 13:00,1.218,,16.2,,3.255,,1350,,64.75,,0.44,
18-Mar-2021 14:00,1.269,,359.4,,4.078,,1417,,42.6,,0.918,
18-Mar-2021 15:00,3.448,,138.6,,9.74,,1544,,38.05,,2.688,
18-Mar-2021 16:00,5.815,,149.9,,10.21,,1607,,32.16,,4.899,
18-Mar-2021 17:00,4.193,,161.9,,9.98,,1702,,27.59,,3.706,
18-Mar-2021 18:00,5.931,,145.6,,8.66,,1851,,10.55,,5.831,
18-Mar-2021 19:00,6.57,,162.9,,12.62,,1911,,7.85,,6.509,
18-Mar-2021 20:00,5.626,,149.9,,9.55,,2009,,10.92,,5.524,
18-Mar-2021 21:00,6.921,,154.6,,11.53,,2128,,6.63,,6.874,
18-Mar-2021 22:00,6.244,,155.6,,9.55,,2200,,6.72,,6.201,
18-Mar-2021 23:00,5.495,,162.7,,7.802,,2336,,8.8,,5.43,
19-Mar-2021 00:00,3.262,,146.1,,5.665,,17,,31.49,,2.769,
19-Mar-2021 01:00,2.185,,221.2,,4.372,,134,,33.8,,1.804,
19-Mar-2021 02:00,2.318,,325.6,,4.587,,247,,52.5,,1.344,
19-Mar-2021 03:00,2.273,,3.7,,4.137,,337,,52.09,,1.333,
19-Mar-2021 04:00,2.129,,2.7,,3.764,,443,,30.15,,1.834,
19-Mar-2021 05:00,2.196,,333.9,,5.058,,559,,43.91,,1.551,
19-Mar-2021 06:00,2.291,,342.2,,3.764,,603,,45.65,,1.563,
19-Mar-2021 07:00,1.64,,72.3,,2.843,,725,,50.33,,1.007,
19-Mar-2021 08:00,2.817,,327.6,,5.509,,826,,17.73,,2.682,
19-Mar-2021 09:00,6.403,,158.4,,12.37,,957,,30.37,,5.503,
19-Mar-2021 10:00,10.79,,153.2,,16.11,,1044,,13.18,,10.5,
19-Mar-2021 11:00,10.99,,177.3,,14.82,,1158,,11.64,,10.76,
19-Mar-2021 12:00,9.96,,190.2,,14.31,,1229,,10.02,,9.81,
19-Mar-2021 13:00,9.91,,187.9,,14.27,,1400,,7.27,,9.83,
19-Mar-2021 14:00,10.72,,192.3,,15.09,,1443,,7.17,,10.63,
19-Mar-2021 15:00,12.1,,193.9,,17.19,,1550,,7.04,,12,
19-Mar-2021 16:00,14.66,,208.3,,19.6,,1642,,10.13,,14.44,
19-Mar-2021 17:00,15.37,,217,,19.31,,1708,,5.79,,15.29,
19-Mar-2021 18:00,11.72,,208.7,,17.94,,1836,,10.2,,11.54,
19-Mar-2021 19:00,12.27,,174.4,,20.42,,1949,,15.87,,11.79,
19-Mar-2021 20:00,12.28,,203.2,,18.6,,2051,,9.17,,12.12,
19-Mar-2021 21:00,12.29,,211.4,,18.03,,2112,,7.96,,12.17,
19-Mar-2021 22:00,7.93,,187,,15.9,,2248,,31.57,,6.726,
19-Mar-2021 23:00,4.673,,126.9,,11.6,,2304,,46.23,,3.151,
20-Mar-2021 00:00,5.499,,212.8,,12.58,,46,,24.69,,4.988,
20-Mar-2021 01:00,9.05,,226.2,,13.25,,136,,34.67,,7.391,
20-Mar-2021 02:00,4.096,,330.9,,11.06,,230,,43.61,,2.909,
20-Mar-2021 03:00,7.7,,252.7,,19.89,,333,,30.61,,6.601,
20-Mar-2021 04:00,9.55,,220.5,,16.56,,431,,16.6,,9.15,
20-Mar-2021 05:00,7.728,,182.4,,11.86,,553,,7.99,,7.652,
20-Mar-2021 06:00,8.14,,185.8,,12.33,,657,,8.35,,8.05,
20-Mar-2021 07:00,9.23,,185.4,,13.35,,723,,6.79,,9.16,
20-Mar-2021 08:00,10.99,,177.8,,15.66,,855,,7.79,,10.89,
20-Mar-2021 09:00,7.378,,159.6,,15.29,,924,,41.69,,5.423,
20-Mar-2021 10:00,2.283,,55.9,,5.94,,1018,,63.93,,0.861,
20-Mar-2021 11:00,4.133,,279.2,,9.55,,1139,,51.92,,2.435,
20-Mar-2021 12:00,5.872,,312.2,,10.76,,1203,,15.06,,5.669,
20-Mar-2021 13:00,5.777,,314.6,,10.49,,1345,,18.22,,5.485,
20-Mar-2021 14:00,9.3,,320,,14.54,,1438,,9.35,,9.17,
20-Mar-2021 15:00,11.8,,320,,15.5,,1536,,5.78,,11.74,
20-Mar-2021 16:00,12.24,,319.3,,15.11,,1626,,4.71,,12.2,
20-Mar-2021 17:00,11.82,,318.9,,14.78,,1718,,4.68,,11.78,
20-Mar-2021 18:00,10.95,,315.9,,13.31,,1840,,3.84,,10.92,
20-Mar-2021 19:00,10.43,,322.4,,13.8,,1943,,5.3,,10.38,
20-Mar-2021 20:00,9.28,,325.2,,12.19,,2015,,5.79,,9.23,
20-Mar-2021 21:00,10.41,,321.6,,12.94,,2150,,5.7,,10.36,
20-Mar-2021 22:00,9.9,,318.1,,12.21,,2200,,3.97,,9.88,
20-Mar-2021 23:00,10.79,,316.6,,13.82,,2321,,3.95,,10.77,
21-Mar-2021 00:00,10.51,,318.1,,13.54,,27,,3.88,,10.49,
21-Mar-2021 01:00,10.9,,315.4,,13.76,,133,,4.24,,10.87,
21-Mar-2021 02:00,10.79,,317,,15.76,,218,,4.36,,10.76,
21-Mar-2021 03:00,10.73,,319.9,,13.88,,332,,5.78,,10.68,
21-Mar-2021 04:00,10.58,,323,,14.25,,439,,5.68,,10.53,
21-Mar-2021 05:00,10.19,,325.5,,13.41,,543,,4.69,,10.15,
21-Mar-2021 06:00,10.83,,323.6,,15.25,,603,,4.8,,10.79,
21-Mar-2021 07:00,11.4,,324,,14.19,,722,,4.53,,11.37,
21-Mar-2021 08:00,11.57,,325.8,,14.92,,805,,5.02,,11.52,
21-Mar-2021 09:00,9.58,,331.8,,13.33,,910,,8.4,,9.47,
21-Mar-2021 10:00,8.65,,357.9,,14.02,,1026,,18.89,,8.18,
21-Mar-2021 11:00,6.746,,350.5,,14.76,,1147,,23.83,,6.162,
21-Mar-2021 12:00,7.26,,347.3,,14.78,,1226,,24.39,,6.602,
21-Mar-2021 13:00,8.31,,5.1,,14,,1359,,19.15,,7.842,
21-Mar-2021 14:00,8.35,,20.3,,14.29,,1424,,16.1,,8.02,
21-Mar-2021 15:00,8.76,,27.3,,13.23,,1511,,10.35,,8.62,
21-Mar-2021 16:00,6.625,,11.4,,11.35,,1604,,23.21,,6.081,
21-Mar-2021 17:00,7.466,,18.1,,10.86,,1752,,10.54,,7.34,
21-Mar-2021 18:00,7.758,,20.4,,12.47,,1818,,6.1,,7.714,
21-Mar-2021 19:00,5.357,,357.3,,8.98,,1929,,16.61,,5.132,
21-Mar-2021 20:00,4.925,,341.6,,8.41,,2021,,8.55,,4.87,
21-Mar-2021 21:00,5.049,,338,,9.49,,2152,,7.97,,5,
21-Mar-2021 22:00,5.401,,338.5,,9.68,,2200,,13.09,,5.26,
21-Mar-2021 23:00,6.109,,331.8,,11.76,,2327,,13.32,,5.944,
22-Mar-2021 00:00,4.65,,339.4,,10.92,,7,,26.85,,4.139,
22-Mar-2021 01:00,2.205,,36.4,,5.313,,112,,48.23,,1.423,
22-Mar-2021 02:00,2.122,,80.7,,3.647,,205,,35.19,,1.722,
22-Mar-2021 03:00,2.898,,85.2,,4.235,,344,,19.09,,2.737,
22-Mar-2021 04:00,2.921,,127.9,,4.548,,432,,25.92,,2.622,
22-Mar-2021 05:00,1.478,,101.3,,2.137,,537,,24.37,,1.344,
22-Mar-2021 06:00,1.582,,174.7,,2.725,,640,,51.98,,0.931,
22-Mar-2021 07:00,0.753,,283.8,,1.883,,724,,42.73,,0.543,
22-Mar-2021 08:00,0.684,,234.7,,2.255,,857,,48.29,,0.441,
22-Mar-2021 09:00,1.397,,276.1,,2.823,,914,,41.76,,1.026,
22-Mar-2021 10:00,0.988,,205.1,,2.627,,1009,,34.55,,0.808,
22-Mar-2021 11:00,0.832,,324.4,,3.039,,1138,,59.56,,0.382,
22-Mar-2021 12:00,1.119,,170.3,,3.627,,1259,,50.24,,0.689,
22-Mar-2021 13:00,1.492,,162.5,,4.627,,1306,,29.31,,1.296,
22-Mar-2021 14:00,2.231,,189.4,,4.862,,1456,,26.93,,1.985,
22-Mar-2021 15:00,3.443,,214.1,,5.391,,1530,,12.94,,3.355,
22-Mar-2021 16:00,3.957,,216.4,,5.685,,1602,,8.76,,3.911,
22-Mar-2021 17:00,3.371,,225.9,,4.431,,1755,,8.34,,3.335,
22-Mar-2021 18:00,3.263,,183.8,,4.94,,1820,,30.47,,2.801,
22-Mar-2021 19:00,1.706,,153.8,,3.921,,1946,,35.84,,1.372,
22-Mar-2021 20:00,2.759,,49.3,,6.841,,2034,,61.63,,1.162,
22-Mar-2021 21:00,5.362,,330.2,,9.29,,2131,,16.55,,5.138,
22-Mar-2021 22:00,7.949,,327.1,,10.66,,2248,,6.89,,7.892,
22-Mar-2021 23:00,8.18,,323,,10.9,,2353,,8.66,,8.08,
23-Mar-2021 00:00,7.831,,328.3,,11.47,,5,,12.17,,7.655,
23-Mar-2021 01:00,7.798,,337.4,,10.8,,141,,7.56,,7.73,
23-Mar-2021 02:00,8.39,,312.9,,12.19,,248,,11.26,,8.22,
23-Mar-2021 03:00,8.42,,311.8,,12.84,,359,,10.5,,8.28,
23-Mar-2021 04:00,11.04,,319.6,,18.37,,447,,10.08,,10.87,
23-Mar-2021 05:00,11.1,,327.9,,18.95,,506,,10.21,,10.93,
23-Mar-2021 06:00,10,,320.3,,17.09,,605,,7.64,,9.91,
23-Mar-2021 07:00,12.46,,322.2,,19.48,,756,,6.55,,12.38,
23-Mar-2021 08:00,14.19,,328.9,,20.27,,810,,9.26,,14.01,
23-Mar-2021 09:00,12.83,,332.4,,18.6,,945,,8.54,,12.69,
23-Mar-2021 10:00,8.82,,356,,16.64,,1006,,17.83,,8.39,
23-Mar-2021 11:00,9.19,,332.8,,16.66,,1147,,11.71,,9,
23-Mar-2021 12:00,9.51,,345.2,,17.64,,1255,,15.95,,9.14,
23-Mar-2021 13:00,10.19,,349.4,,17.9,,1346,,16.91,,9.74,
23-Mar-2021 14:00,11.51,,6.4,,17.58,,1417,,11.56,,11.28,
23-Mar-2021 15:00,12.38,,3.8,,21.74,,1508,,15.5,,11.93,
23-Mar-2021 16:00,13.01,,342.6,,20.03,,1642,,12.74,,12.69,
23-Mar-2021 17:00,13.87,,328,,19.17,,1715,,7.02,,13.77,
23-Mar-2021 18:00,12.91,,325.5,,18.41,,1811,,8.3,,12.78,
23-Mar-2021 19:00,14.48,,317.9,,19.13,,1934,,5.54,,14.41,
23-Mar-2021 20:00,14.43,,316.8,,22.19,,2026,,7.96,,14.29,
23-Mar-2021 21:00,15.09,,327.7,,21.4,,2151,,7.38,,14.97,
23-Mar-2021 22:00,14.76,,327.9,,19.8,,2201,,5.12,,14.7,
23-Mar-2021 23:00,11.53,,334.6,,16.01,,2350,,6.06,,11.46,
24-Mar-2021 00:00,11.21,,341.7,,15.98,,59,,6.07,,11.15,
24-Mar-2021 01:00,13.05,,332.3,,19.15,,153,,7.11,,12.95,
24-Mar-2021 02:00,13.87,,322.2,,18.88,,205,,4.98,,13.82,
24-Mar-2021 03:00,11.3,,319.1,,16.8,,350,,5.02,,11.26,
24-Mar-2021 04:00,12,,324.8,,18.27,,446,,5.72,,11.94,
24-Mar-2021 05:00,12.44,,324.9,,18.13,,504,,5.37,,12.38,
24-Mar-2021 06:00,11.18,,327.3,,15.07,,633,,6.65,,11.1,
24-Mar-2021 07:00,11.97,,316.9,,16.35,,745,,6.37,,11.9,
24-Mar-2021 08:00,12,,319,,17.76,,849,,5.62,,11.94,
24-Mar-2021 09:00,10.17,,316.6,,15.45,,921,,6.61,,10.1,
24-Mar-2021 10:00,8.82,,316.8,,12.47,,1007,,6.29,,8.76,
24-Mar-2021 11:00,4.348,,322.2,,8.23,,1102,,13.83,,4.221,
24-Mar-2021 12:00,0.991,,120,,3.392,,1256,,43.05,,0.711,
24-Mar-2021 13:00,1.459,,149.8,,3.098,,1327,,28.39,,1.28,
24-Mar-2021 14:00,1.614,,181.9,,3.509,,1439,,29.68,,1.397,
24-Mar-2021 15:00,1.574,,223.3,,3.255,,1505,,32.01,,1.328,
24-Mar-2021 16:00,0.705,,240.7,,2.706,,1607,,71.6,,0.154,
24-Mar-2021 17:00,1.252,,333.1,,2.765,,1757,,53.19,,0.712,
24-Mar-2021 18:00,2.103,,203.7,,3.47,,1852,,57.82,,1.032,
24-Mar-2021 19:00,3.081,,107.8,,5.371,,1917,,43.14,,2.207,
24-Mar-2021 20:00,1.135,,177.1,,3.078,,2036,,43.04,,0.814,
24-Mar-2021 21:00,1.698,,221.3,,2.647,,2143,,13.45,,1.652,
24-Mar-2021 22:00,2.51,,215.9,,3.999,,2240,,17.75,,2.389,
24-Mar-2021 23:00,1.18,,10,,2.98,,2301,,59,,0.554,
25-Mar-2021 00:00,0.969,,77.8,,2.118,,46,,42.31,,0.705,
25-Mar-2021 01:00,1.888,,34.6,,3.803,,139,,63.12,,0.741,
25-Mar-2021 02:00,1.578,,329.1,,2.333,,202,,48.58,,1.011,
25-Mar-2021 03:00,1.411,,332.3,,3.215,,344,,47.15,,0.933,
25-Mar-2021 04:00,1.361,,337.9,,3.255,,459,,43.15,,0.975,
25-Mar-2021 05:00,1.648,,329.3,,3.666,,548,,41.5,,1.215,
25-Mar-2021 06:00,1.285,,111,,2.235,,631,,62.68,,0.515,
25-Mar-2021 07:00,0.827,,330.4,,1.981,,728,,57.25,,0.414,
25-Mar-2021 08:00,2.547,,322.7,,4.117,,857,,21.8,,2.363,
25-Mar-2021 09:00,3.505,,329.1,,5.077,,912,,8.15,,3.47,
25-Mar-2021 10:00,1.16,,346,,3.176,,1007,,25.83,,1.042,
25-Mar-2021 11:00,1.203,,259.1,,2.608,,1141,,49.55,,0.753,
25-Mar-2021 12:00,2.365,,257.6,,4.529,,1255,,31.77,,2.001,
25-Mar-2021 13:00,3.07,,237.4,,5.352,,1307,,19.85,,2.886,
25-Mar-2021 14:00,1.98,,278.1,,5.469,,1423,,44.45,,1.384,
25-Mar-2021 15:00,1.015,,326.3,,2.549,,1552,,49.09,,0.642,
25-Mar-2021 16:00,6.88,,89.6,,12.35,,1632,,13.95,,6.675,
25-Mar-2021 17:00,7.556,,91.1,,11.74,,1738,,9.38,,7.455,
25-Mar-2021 18:00,6.982,,12.8,,16.31,,1819,,54,,3.879,
25-Mar-2021 19:00,5.308,,313.5,,11.96,,1959,,19.84,,4.989,
25-Mar-2021 20:00,11.79,,317.3,,16.46,,2013,,5.5,,11.74,
25-Mar-2021 21:00,12.44,,320.6,,16.58,,2154,,6.36,,12.36,
25-Mar-2021 22:00,11.44,,323.9,,16.09,,2220,,5.93,,11.38,
25-Mar-2021 23:00,10,,320.7,,14.64,,2315,,7.55,,9.91,
26-Mar-2021 00:00,9.96,,326.2,,15.98,,44,,10.36,,9.8,
26-Mar-2021 01:00,11.94,,319.7,,16.19,,106,,5.82,,11.88,
26-Mar-2021 02:00,9.8,,331.5,,12.92,,201,,8.37,,9.69,
26-Mar-2021 03:00,10.57,,326,,15.37,,339,,9.12,,10.43,
26-Mar-2021 04:00,11.52,,321.5,,16.35,,441,,5.66,,11.47,
26-Mar-2021 05:00,10.75,,325,,15.13,,549,,6.28,,10.69,
26-Mar-2021 06:00,10.4,,324.1,,14.27,,648,,5.67,,10.35,
26-Mar-2021 07:00,9.8,,327.2,,13.86,,701,,6.42,,9.74,
26-Mar-2021 08:00,11.74,,335.7,,15.94,,858,,5.74,,11.68,
26-Mar-2021 09:00,13.3,,336.6,,18.74,,955,,7.61,,13.18,
26-Mar-2021 10:00,13.7,,330.4,,17.41,,1048,,6.51,,13.61,
26-Mar-2021 11:00,11.81,,329.1,,16.13,,1109,,8.16,,11.69,
26-Mar-2021 12:00,8.36,,355.7,,17.52,,1217,,20.62,,7.817,
26-Mar-2021 13:00,9.98,,24.6,,14.07,,1305,,11.01,,9.8,
26-Mar-2021 14:00,9.06,,18.6,,17.6,,1427,,10.72,,8.9,
26-Mar-2021 15:00,8.99,,21.8,,13.33,,1512,,9.44,,8.86,
26-Mar-2021 16:00,8.19,,24,,13.51,,1601,,12.96,,7.984,
26-Mar-2021 17:00,8.63,,25.3,,14.25,,1756,,7.39,,8.56,
26-Mar-2021 18:00,8.34,,20.8,,11.76,,1806,,7.05,,8.28,
26-Mar-2021 19:00,7.79,,0.9,,11.35,,1901,,14.54,,7.539,
26-Mar-2021 20:00,5.496,,343.3,,9.13,,2041,,17.77,,5.231,
26-Mar-2021 21:00,5.74,,345.9,,8.63,,2118,,21.24,,5.345,
26-Mar-2021 22:00,7.021,,331.8,,10.23,,2245,,9.83,,6.918,
26-Mar-2021 23:00,7.694,,317.5,,11.29,,2331,,7.56,,7.627,
27-Mar-2021 00:00,7.076,,318.5,,11.19,,38,,9.96,,6.969,
27-Mar-2021 01:00,3.913,,339.6,,7.919,,108,,22.17,,3.62,
27-Mar-2021 02:00,3.079,,15.7,,4.94,,235,,30.24,,2.65,
27-Mar-2021 03:00,1.338,,23,,3.431,,335,,53.89,,0.746,
27-Mar-2021 04:00,1.776,,88.9,,3.529,,427,,20.52,,1.662,
27-Mar-2021 05:00,1.977,,334.5,,4.489,,509,,73.38,,0.354,
27-Mar-2021 06:00,1.015,,9.8,,2.294,,629,,44.32,,0.711,
27-Mar-2021 07:00,0.433,,63.1,,1.216,,750,,48.6,,0.277,
27-Mar-2021 08:00,0.661,,28.7,,1.373,,835,,46.93,,0.439,
27-Mar-2021 09:00,0.913,,54.1,,2,,952,,49.13,,0.577,
27-Mar-2021 10:00,1.543,,93.4,,2.961,,1052,,12.6,,1.505,
27-Mar-2021 11:00,1.681,,154.9,,3.333,,1128,,29.59,,1.456,
27-Mar-2021 12:00,1.34,,149.4,,2.745,,1255,,25.73,,1.205,
27-Mar-2021 13:00,1.567,,191.5,,3.96,,1315,,26.88,,1.394,
27-Mar-2021 14:00,1.779,,202.3,,3.784,,1400,,22.58,,1.641,
27-Mar-2021 15:00,1.621,,226.9,,2.961,,1557,,18.41,,1.537,
27-Mar-2021 16:00,2.923,,230.6,,4.137,,1636,,10.79,,2.871,
27-Mar-2021 17:00,1.743,,226.6,,2.804,,1702,,24.2,,1.587,
27-Mar-2021 18:00,2.915,,196.2,,5.92,,1851,,24.06,,2.658,
27-Mar-2021 19:00,3.815,,200.9,,5.979,,1905,,13.92,,3.702,
27-Mar-2021 20:00,1.674,,200.3,,5.234,,2005,,37.04,,1.324,
27-Mar-2021 21:00,1.699,,144.2,,2.961,,2152,,53.14,,0.968,
27-Mar-2021 22:00,2.649,,107.3,,4.058,,2220,,24.86,,2.4,
27-Mar-2021 23:00,1.535,,314,,2.882,,2326,,53.4,,0.868,
28-Mar-2021 00:00,2.036,,347.9,,2.902,,44,,29.92,,1.758,
28-Mar-2021 01:00,0.847,,13.3,,2.451,,109,,27.17,,0.752,
28-Mar-2021 02:00,0.791,,76.6,,1.393,,248,,40.62,,0.592,
28-Mar-2021 03:00,1.728,,237.3,,2.686,,341,,64.52,,0.632,
28-Mar-2021 04:00,1.271,,167.4,,2.49,,433,,17.84,,1.209,
28-Mar-2021 05:00,1.027,,198.9,,2,,533,,33.32,,0.853,
28-Mar-2021 06:00,1.18,,184.4,,1.902,,658,,26.22,,1.056,
28-Mar-2021 07:00,1.552,,172.3,,2.255,,758,,10.87,,1.524,
28-Mar-2021 08:00,1.259,,170.8,,2.392,,813,,17.06,,1.203,
28-Mar-2021 09:00,0.914,,178.5,,2.196,,939,,34.89,,0.744,
28-Mar-2021 10:00,0.466,,184.7,,1.765,,1050,,64.38,,0.172,
28-Mar-2021 11:00,0.608,,146.7,,1.785,,1159,,35.07,,0.494,
28-Mar-2021 12:00,0.707,,143.4,,2.255,,1230,,53.71,,0.396,
28-Mar-2021 13:00,0.981,,355.2,,2.353,,1351,,24.51,,0.892,
28-Mar-2021 14:00,1.446,,240.9,,3.705,,1440,,43.99,,1.019,
28-Mar-2021 15:00,2.395,,163.5,,5.332,,1543,,55.65,,1.265,
28-Mar-2021 16:00,0.996,,240.6,,4.666,,1648,,65.75,,0.34,
28-Mar-2021 17:00,2.52,,160.3,,6.587,,1736,,23.4,,2.31,
28-Mar-2021 18:00,3.673,,148.2,,6.449,,1809,,24.96,,3.324,
28-Mar-2021 19:00,1.665,,144.3,,3.725,,1900,,44.91,,1.153,
28-Mar-2021 20:00,1.804,,225.3,,2.784,,2052,,50.54,,1.102,
28-Mar-2021 21:00,1.401,,352.9,,2.647,,2118,,39.55,,1.067,
