,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
11-Nov-2018 05:00,1.176,,251.3,,2.333,,536,,-3.35,,45.1,,0.811,,10.4,,3.9,
11-Nov-2018 06:00,1.104,,228.4,,1.941,,631,,-3.93,,10.21,,1.086,,11.4,,4,
11-Nov-2018 07:00,0.777,,100.6,,1.941,,759,,-2.63,,66.05,,0.26,,12.8,,4.8,
11-Nov-2018 08:00,1.056,,104,,2.412,,834,,-1.24,,28.87,,0.922,,10.9,,3.8,
11-Nov-2018 09:00,1.587,,81.8,,3.549,,959,,-0.21,,26.4,,1.419,,10.8,,3.8,
11-Nov-2018 10:00,1.569,,38.9,,3.725,,1049,,0.68,,28.74,,1.371,,12.7,,3.7,
11-Nov-2018 11:00,1.598,,38.7,,4.039,,1153,,2.38,,44.23,,1.121,,11.3,,3.7,
11-Nov-2018 12:00,1.649,,350.2,,3.059,,1224,,3.79,,35.37,,1.335,,10.9,,3.6,
11-Nov-2018 13:00,1.484,,351.2,,3.313,,1302,,5.8,,30.38,,1.275,,8.9,,3,
11-Nov-2018 14:00,1.139,,315.1,,3.803,,1426,,6.99,,53.63,,0.64,,5.5,,2.1,
11-Nov-2018 15:00,1.173,,229.9,,1.824,,1510,,4.84,,13.56,,1.14,,6.6,,2.4,
11-Nov-2018 16:00,1.489,,226.4,,2.314,,1624,,4.57,,6.03,,1.481,,3.8,,1.5,
11-Nov-2018 17:00,1.544,,221.6,,2.706,,1751,,3.9,,7.02,,1.532,,5.9,,2.7,
11-Nov-2018 18:00,2.323,,284.8,,4.333,,1856,,2.89,,23.41,,2.129,,4.6,,1.4,
11-Nov-2018 19:00,2.279,,306.3,,4.117,,1937,,2.1,,19.64,,2.145,,6.2,,1.5,
11-Nov-2018 20:00,1.203,,241.7,,1.863,,2002,,1.13,,16.1,,1.155,,6.8,,1.9,
11-Nov-2018 21:00,0.759,,234.8,,1.569,,2131,,0.07,,15.38,,0.731,,9.5,,3.1,
11-Nov-2018 22:00,1.322,,272.9,,2.275,,2243,,-0.22,,28.91,,1.153,,8.2,,2.2,
11-Nov-2018 23:00,1.583,,288.6,,2.392,,2305,,-1.02,,10.23,,1.558,,9.5,,2.2,
12-Nov-2018 00:00,1.129,,246.8,,2.039,,2,,-1.36,,11.4,,1.107,,7.7,,2.1,
12-Nov-2018 01:00,1.079,,256.8,,1.569,,158,,-1.95,,13.44,,1.049,,8.3,,2,
12-Nov-2018 02:00,1.384,,282.6,,1.843,,246,,-2.14,,12.76,,1.35,,8.3,,2,
12-Nov-2018 03:00,1.579,,301.8,,2.451,,318,,-2.97,,10.85,,1.551,,7.6,,2.1,
12-Nov-2018 04:00,1.027,,254.6,,1.549,,433,,-3.34,,14.11,,0.996,,6.4,,1.9,
12-Nov-2018 05:00,0.806,,260.6,,1.275,,523,,-3.67,,17.5,,0.768,,6.3,,1.8,
12-Nov-2018 06:00,0.691,,255.3,,1.059,,634,,-4.05,,22.89,,0.636,,8,,2,
12-Nov-2018 07:00,1.299,,316.8,,1.981,,728,,-3.15,,15.65,,1.251,,7.1,,2.1,
12-Nov-2018 08:00,0.959,,337.6,,2.059,,855,,-1.5,,26.42,,0.857,,8.1,,2.2,
12-Nov-2018 09:00,1.037,,47,,3.255,,945,,1.02,,41.63,,0.763,,6.8,,2.1,
12-Nov-2018 10:00,1.341,,0.7,,4.097,,1020,,2.5,,31.15,,1.143,,7.8,,2.1,
12-Nov-2018 11:00,1.607,,20.3,,3.431,,1156,,4.83,,28.96,,1.402,,8.2,,2,
12-Nov-2018 12:00,1.55,,351,,3.039,,1204,,6.72,,24.93,,1.403,,8,,1.9,
12-Nov-2018 13:00,1.489,,4.9,,3.078,,1330,,8.56,,28.59,,1.303,,6.4,,1.6,
12-Nov-2018 14:00,1.381,,311.5,,2.49,,1420,,9.49,,50.29,,0.849,,5.5,,1.6,
12-Nov-2018 15:00,1.406,,232.4,,1.961,,1535,,7.91,,7.83,,1.392,,3,,1.1,
12-Nov-2018 16:00,1.603,,228.2,,2.255,,1617,,7.31,,4.96,,1.597,,3.4,,1.2,
12-Nov-2018 17:00,1.524,,219.7,,2.549,,1714,,6.91,,5.77,,1.517,,7.5,,3.1,
12-Nov-2018 18:00,1.798,,287.7,,3.215,,1817,,5.21,,22.93,,1.654,,5.1,,1.8,
12-Nov-2018 19:00,1.149,,259.3,,2.079,,1919,,4.3,,23.16,,1.055,,4.9,,2.3,
12-Nov-2018 20:00,1.313,,275,,2.569,,2014,,3.57,,23.94,,1.198,,4.3,,1.1,
12-Nov-2018 21:00,1.017,,266.6,,1.726,,2149,,3.05,,18.05,,0.967,,6.7,,1.6,
12-Nov-2018 22:00,0.602,,244.1,,1.53,,2247,,2.78,,16.64,,0.577,,7.2,,1.7,
12-Nov-2018 23:00,0.663,,269.3,,1.412,,2326,,1.19,,14.95,,0.64,,6.9,,2.3,
13-Nov-2018 00:00,1.102,,297.6,,2.118,,25,,0.24,,18.47,,1.045,,16.4,,3.4,
13-Nov-2018 01:00,0.863,,257.1,,1.353,,143,,-0.11,,22.58,,0.796,,6.5,,2.2,
13-Nov-2018 02:00,0.652,,246.7,,1.197,,211,,-0.63,,7.96,,0.645,,8.1,,2.6,
13-Nov-2018 03:00,0.709,,250.5,,1.197,,301,,-0.91,,17.88,,0.675,,8.8,,3.4,
13-Nov-2018 04:00,0.807,,264.3,,1.255,,429,,-1.4,,30.29,,0.694,,5,,1.4,
13-Nov-2018 05:00,0.939,,261.3,,1.255,,536,,-1.62,,13.21,,0.914,,6.3,,1.5,
13-Nov-2018 06:00,0.786,,270.3,,1.334,,608,,-1.77,,17.76,,0.748,,7.5,,1.8,
13-Nov-2018 07:00,0.955,,314.7,,1.941,,715,,-1.56,,15.33,,0.921,,6.1,,1.6,
13-Nov-2018 08:00,0.716,,322.4,,2.079,,858,,-0.51,,39.06,,0.55,,7.8,,1.8,
13-Nov-2018 09:00,1.117,,359.2,,3.059,,951,,1.67,,31.14,,0.952,,5.4,,1.7,
13-Nov-2018 10:00,1.174,,3.7,,2.843,,1055,,3.63,,38.8,,0.905,,4.7,,1.5,
13-Nov-2018 11:00,1.528,,0.2,,3.529,,1151,,5.78,,31.48,,1.297,,7.5,,1.5,
13-Nov-2018 12:00,1.667,,345.7,,3.098,,1212,,8.03,,24.54,,1.514,,5.4,,1.3,
13-Nov-2018 13:00,1.225,,327.3,,2.902,,1300,,9.24,,17.49,,1.168,,3.7,,1,
13-Nov-2018 14:00,1.216,,317.4,,2.098,,1441,,10.17,,22.81,,1.119,,4.2,,0.8,
13-Nov-2018 15:00,0.793,,320.8,,1.491,,1522,,9.84,,16.39,,0.76,,4.1,,1,
13-Nov-2018 16:00,0.712,,237.6,,1.314,,1608,,7.83,,44.85,,0.494,,11.5,,2.2,
13-Nov-2018 17:00,0.952,,260.8,,1.432,,1757,,7.51,,16.63,,0.911,,7.4,,1.3,
13-Nov-2018 18:00,0.907,,245.5,,1.706,,1844,,7.21,,19.49,,0.855,,6.5,,2.2,
13-Nov-2018 19:00,0.733,,252,,2.235,,1953,,6.66,,49.93,,0.454,,7.5,,2.2,
13-Nov-2018 20:00,0.899,,278.3,,1.295,,2033,,5.61,,27.69,,0.794,,9.5,,3.3,
13-Nov-2018 21:00,0.925,,273.2,,1.765,,2134,,5.08,,26.93,,0.823,,7.4,,1.8,
13-Nov-2018 22:00,0.964,,262.7,,1.608,,2249,,4.34,,14.32,,0.934,,7.8,,1.6,
13-Nov-2018 23:00,1.008,,280.1,,1.608,,2328,,4.35,,15.91,,0.969,,8.8,,1.5,
14-Nov-2018 00:00,0.557,,241.2,,1.118,,10,,3.86,,13.91,,0.541,,8.1,,2.1,
14-Nov-2018 01:00,0.569,,256.8,,1.491,,157,,2.93,,15.42,,0.548,,6.5,,1.8,
14-Nov-2018 02:00,0.743,,259,,1.608,,212,,2.28,,19.37,,0.7,,9,,3.8,
14-Nov-2018 03:00,0.388,,248.2,,1.295,,335,,1.56,,22.23,,0.359,,7.1,,1.6,
14-Nov-2018 04:00,0.539,,242.9,,1.255,,444,,1.06,,13,,0.525,,6.2,,1.4,
14-Nov-2018 05:00,0.724,,252.4,,1.255,,549,,0.36,,6.65,,0.719,,8,,3,
14-Nov-2018 06:00,0.64,,249.4,,1.118,,641,,0.09,,8.45,,0.633,,8.9,,2.7,
14-Nov-2018 07:00,0.315,,20.2,,1.471,,759,,1.32,,35.83,,0.253,,6.4,,2,
14-Nov-2018 08:00,0.955,,38.8,,2.079,,842,,2.07,,33.99,,0.786,,5.2,,1.2,
14-Nov-2018 09:00,1.385,,355.4,,3.157,,936,,3.88,,33.11,,1.154,,4.6,,1.2,
14-Nov-2018 10:00,1.314,,15.1,,2.863,,1043,,5.91,,33.72,,1.087,,5.6,,1.2,
14-Nov-2018 11:00,1.72,,347.9,,3.176,,1117,,7.51,,31.87,,1.453,,4.9,,1.2,
14-Nov-2018 12:00,1.571,,349.1,,3.117,,1235,,9.5,,26.46,,1.403,,4.8,,1.1,
14-Nov-2018 13:00,1.362,,344.7,,2.902,,1353,,11.19,,29.02,,1.187,,7.3,,1.2,
14-Nov-2018 14:00,1.296,,309.8,,2.314,,1403,,12.34,,34.51,,1.06,,9.9,,1.3,
14-Nov-2018 15:00,1.077,,240.5,,1.785,,1501,,11.28,,14.53,,1.042,,3,,0.4,
14-Nov-2018 16:00,1.269,,219.4,,2.196,,1652,,11.1,,13.45,,1.234,,22.1,,2.2,
14-Nov-2018 17:00,1.373,,256.6,,2.039,,1701,,9.6,,23.49,,1.258,,9,,1,
14-Nov-2018 18:00,1.025,,249.2,,2.157,,1845,,8.33,,17.98,,0.974,,2.5,,0.4,
14-Nov-2018 19:00,0.878,,232.5,,1.667,,1955,,8,,27.22,,0.779,,5.7,,3,
14-Nov-2018 20:00,1.17,,241.9,,1.902,,2004,,7.19,,15.24,,1.129,,5.4,,1.5,
14-Nov-2018 21:00,0.69,,257.9,,1.373,,2141,,6.02,,20.9,,0.644,,9.1,,3.7,
14-Nov-2018 22:00,0.835,,273.3,,1.353,,2243,,4.75,,29.29,,0.726,,26,,4.9,
14-Nov-2018 23:00,0.764,,284.1,,1.177,,2328,,2.96,,22.12,,0.707,,5.2,,1.3,
15-Nov-2018 00:00,0.437,,236.8,,0.824,,24,,2.61,,34.68,,0.357,,5.8,,2.5,
15-Nov-2018 01:00,0.164,,256.5,,0.824,,124,,1.89,,54.72,,0.089,,5.7,,1,
15-Nov-2018 02:00,0.587,,264.2,,1.059,,241,,1.34,,19.46,,0.553,,5.3,,1,
15-Nov-2018 03:00,0.692,,274.5,,1.118,,329,,0.64,,15.28,,0.667,,6.1,,0.9,
15-Nov-2018 04:00,0.452,,251.8,,1.099,,410,,0.25,,7.52,,0.448,,4.7,,1,
15-Nov-2018 05:00,0.663,,272.5,,1.255,,548,,0.05,,16.51,,0.635,,6.1,,1.4,
15-Nov-2018 06:00,0.879,,289.9,,1.275,,606,,-0.67,,8.1,,0.871,,5.2,,1,
15-Nov-2018 07:00,0.207,,282.7,,0.824,,703,,0.32,,31.91,,0.175,,6.8,,1.3,
15-Nov-2018 08:00,0.684,,26.1,,1.961,,853,,2.38,,35.5,,0.553,,5.8,,1,
15-Nov-2018 09:00,1.151,,9.4,,3.451,,944,,3.74,,36.05,,0.923,,6.6,,1,
15-Nov-2018 10:00,1.481,,355.5,,3.313,,1034,,5.89,,27.63,,1.308,,3.9,,1,
15-Nov-2018 11:00,1.461,,346.8,,2.921,,1120,,8.05,,23.14,,1.341,,2.8,,0.9,
15-Nov-2018 12:00,1.77,,328.7,,3.196,,1300,,10.5,,25.03,,1.601,,3.7,,0.8,
15-Nov-2018 13:00,2.087,,334.7,,3.98,,1337,,12.17,,27.13,,1.853,,4.5,,0.6,
15-Nov-2018 14:00,1.763,,294.6,,3.411,,1402,,12.84,,26.05,,1.58,,4.5,,0.6,
15-Nov-2018 15:00,1.555,,258.4,,2.216,,1507,,11.55,,10.6,,1.529,,4.9,,0.7,
15-Nov-2018 16:00,1.552,,235.6,,2.216,,1642,,11.03,,9.27,,1.532,,20.2,,2,
15-Nov-2018 17:00,1.699,,263.5,,2.353,,1745,,9.54,,29.24,,1.478,,8,,1,
15-Nov-2018 18:00,1.147,,258.5,,1.941,,1809,,8.69,,16.74,,1.098,,7.9,,1.2,
15-Nov-2018 19:00,1.179,,237.1,,1.961,,1951,,7.82,,11.35,,1.156,,7.7,,2.6,
15-Nov-2018 20:00,0.954,,255.1,,1.883,,2000,,7.39,,28.76,,0.834,,8.9,,4.1,
15-Nov-2018 21:00,0.306,,228,,1.177,,2102,,5.68,,34.07,,0.252,,14.3,,6.1,
15-Nov-2018 22:00,0.697,,286.8,,1.353,,2228,,4.8,,16.21,,0.669,,15.2,,6,
15-Nov-2018 23:00,0.375,,290.4,,0.942,,2302,,3.55,,28.22,,0.33,,9.6,,3.6,
16-Nov-2018 00:00,0.445,,271.7,,0.981,,53,,2.97,,16.28,,0.427,,7.8,,3.2,
16-Nov-2018 01:00,0.576,,265.9,,1.314,,158,,1.78,,25.9,,0.517,,8.9,,3.6,
16-Nov-2018 02:00,0.271,,260.8,,1.275,,218,,1.37,,15.69,,0.261,,17.7,,10.1,
16-Nov-2018 03:00,0.779,,275.6,,1.491,,312,,1.19,,28.44,,0.683,,9.7,,4,
16-Nov-2018 04:00,0.708,,273.7,,1.628,,459,,0.87,,38.35,,0.549,,12.2,,5.2,
16-Nov-2018 05:00,0.983,,284.4,,1.765,,508,,-0.07,,20.7,,0.919,,10.1,,4.1,
16-Nov-2018 06:00,0.707,,267.7,,1.765,,619,,-0.48,,20.87,,0.66,,10.9,,4.3,
16-Nov-2018 07:00,0.564,,295.3,,1.373,,759,,0.75,,66.47,,0.184,,16.7,,5.2,
16-Nov-2018 08:00,0.842,,6.3,,2.196,,856,,2.23,,40.25,,0.634,,8.8,,4.1,
16-Nov-2018 09:00,0.924,,41.6,,3.137,,954,,4.61,,45.21,,0.636,,10.8,,4.3,
16-Nov-2018 10:00,1.592,,343.2,,3.784,,1005,,5.62,,25.19,,1.438,,10.4,,4.8,
16-Nov-2018 11:00,1.604,,10.5,,3.607,,1130,,8.16,,27.51,,1.419,,11.1,,4.8,
16-Nov-2018 12:00,1.448,,355,,3.431,,1232,,10.77,,27.38,,1.283,,11.3,,4.6,
16-Nov-2018 13:00,1.298,,6,,2.569,,1337,,12.69,,32.92,,1.084,,11,,5,
16-Nov-2018 14:00,1.399,,283,,3.157,,1429,,13.1,,35.15,,1.135,,12,,5.1,
16-Nov-2018 15:00,1.726,,230.3,,2.451,,1509,,10.76,,10.28,,1.698,,12.9,,4.9,
16-Nov-2018 16:00,1.582,,226,,2.255,,1600,,10.79,,10.91,,1.553,,14.6,,5.3,
16-Nov-2018 17:00,1.276,,283.7,,3.333,,1759,,9.63,,29.02,,1.112,,13.6,,5.9,
16-Nov-2018 18:00,1.484,,277.7,,3.451,,1801,,8.85,,24.17,,1.352,,13.8,,4.4,
16-Nov-2018 19:00,0.79,,243.2,,1.628,,1959,,7.72,,19.28,,0.745,,13.3,,4.5,
16-Nov-2018 20:00,1.235,,241.2,,2.98,,2056,,6.81,,29.14,,1.075,,10.7,,4.3,
16-Nov-2018 21:00,1.013,,259.8,,2.098,,2119,,5.23,,31.48,,0.86,,14.7,,4.6,
16-Nov-2018 22:00,0.616,,264.3,,1.314,,2202,,4.09,,12.86,,0.6,,11.3,,4.6,
16-Nov-2018 23:00,0.555,,289.4,,1.236,,2320,,2.89,,19.36,,0.523,,12.8,,5.1,
17-Nov-2018 00:00,0.355,,279.3,,0.922,,32,,1.64,,19.2,,0.335,,11.9,,4.8,
17-Nov-2018 01:00,0.405,,269.9,,1.393,,134,,1.21,,45.27,,0.278,,11.7,,5.1,
17-Nov-2018 02:00,0.561,,251.7,,1.373,,208,,1.02,,25.26,,0.507,,13.7,,5.7,
17-Nov-2018 03:00,0.525,,258.5,,1.138,,313,,0.55,,19.5,,0.494,,12.3,,5.1,
17-Nov-2018 04:00,0.583,,251.1,,1.393,,412,,0.19,,13.28,,0.568,,13,,5.3,
17-Nov-2018 05:00,0.691,,269,,1.157,,553,,-0.38,,17.57,,0.659,,13.6,,5.7,
17-Nov-2018 06:00,1.177,,286.4,,1.843,,628,,-0.88,,17.69,,1.121,,13.6,,5.7,
17-Nov-2018 07:00,0.387,,304.2,,0.922,,756,,0.22,,27.18,,0.343,,11.7,,5.5,
17-Nov-2018 08:00,0.698,,13.2,,2.549,,859,,2.06,,47.33,,0.46,,12.3,,5.4,
17-Nov-2018 09:00,1.105,,12.6,,2.706,,957,,3.6,,34.23,,0.908,,13.5,,5.5,
17-Nov-2018 10:00,1.772,,348.8,,3.843,,1019,,5.03,,24.45,,1.611,,13.9,,5.5,
17-Nov-2018 11:00,1.291,,354.4,,3,,1119,,7.6,,36.56,,1.028,,14.5,,5.9,
17-Nov-2018 12:00,1.294,,9.7,,3.274,,1218,,10.05,,35.71,,1.042,,20,,8.9,
17-Nov-2018 13:00,1.439,,6.8,,3.333,,1319,,11.62,,43.5,,1.024,,28.1,,14,
17-Nov-2018 14:00,1.576,,270.4,,3.176,,1413,,11.93,,46.19,,1.063,,27.7,,14.4,
17-Nov-2018 15:00,1.787,,228.9,,2.275,,1552,,10.05,,8.25,,1.768,,21.8,,11.2,
17-Nov-2018 16:00,1.455,,221.9,,2.529,,1603,,9.78,,15.16,,1.404,,25.6,,13.3,
17-Nov-2018 17:00,1.374,,219.6,,3.451,,1752,,8.63,,42.15,,1.002,,27.6,,13.2,
17-Nov-2018 18:00,1.529,,231.9,,2.765,,1817,,7.18,,14.34,,1.481,,25.9,,11.8,
17-Nov-2018 19:00,1.338,,263.2,,3.509,,1905,,5.81,,34.88,,1.09,,26.2,,11.8,
17-Nov-2018 20:00,1.232,,232.2,,1.902,,2051,,5.21,,21.99,,1.141,,24.5,,10.6,
17-Nov-2018 21:00,1.137,,248.5,,2.039,,2117,,4.24,,28.52,,0.996,,22.7,,10.3,
17-Nov-2018 22:00,1.236,,272.6,,1.824,,2212,,3.25,,22.04,,1.144,,21.9,,10.3,
17-Nov-2018 23:00,1.09,,262.4,,1.569,,2312,,2.3,,13.87,,1.058,,24,,10.7,
18-Nov-2018 00:00,1.396,,279.6,,1.804,,52,,1.55,,27.96,,1.23,,22.7,,10.4,
18-Nov-2018 01:00,1.24,,281,,1.765,,106,,0.64,,17.63,,1.182,,21.4,,9.7,
18-Nov-2018 02:00,0.714,,261,,1.295,,254,,0.34,,18.12,,0.678,,24.4,,12.6,
18-Nov-2018 03:00,1.195,,285.4,,1.883,,313,,-0.75,,21.81,,1.108,,19.8,,10,
18-Nov-2018 04:00,0.744,,255.2,,1.295,,426,,-0.75,,18.07,,0.707,,19.7,,9.7,
18-Nov-2018 05:00,1.033,,271.6,,1.51,,557,,-1.15,,17,,0.988,,20.7,,10,
18-Nov-2018 06:00,1.34,,292.9,,2.039,,651,,-1.89,,15.76,,1.289,,19,,9.6,
18-Nov-2018 07:00,1.188,,309.9,,1.804,,758,,-1.45,,11.71,,1.163,,18.6,,9.5,
18-Nov-2018 08:00,0.996,,330.3,,1.922,,848,,-0.32,,24.39,,0.906,,19.1,,9.9,
18-Nov-2018 09:00,1.141,,20.1,,2.823,,948,,2.07,,37.38,,0.898,,21.1,,9.7,
18-Nov-2018 10:00,1.492,,352.9,,3.176,,1010,,3.67,,30.55,,1.28,,21.9,,9.7,
18-Nov-2018 11:00,1.623,,350.7,,3.411,,1109,,5.73,,25.29,,1.465,,23.4,,10.2,
18-Nov-2018 12:00,1.406,,343.9,,2.921,,1235,,7.67,,27.6,,1.243,,24.1,,11.1,
18-Nov-2018 13:00,1.303,,10.5,,3.098,,1335,,9.08,,37.61,,1.022,,29.3,,11.8,
18-Nov-2018 14:00,1.053,,276.5,,2.216,,1422,,10,,48.97,,0.668,,22.1,,9.8,
18-Nov-2018 15:00,1.298,,227.1,,2.098,,1509,,7.85,,17.62,,1.237,,18,,8.2,
18-Nov-2018 16:00,1.303,,224.2,,1.981,,1657,,7.17,,12.47,,1.272,,20.6,,10.6,
18-Nov-2018 17:00,1.568,,230,,2.079,,1728,,7.02,,6.57,,1.558,,21.7,,10.1,
18-Nov-2018 18:00,1.296,,263.2,,2.353,,1837,,5.75,,37.35,,1.02,,18,,8.6,
18-Nov-2018 19:00,1.08,,263.6,,1.589,,1912,,4.01,,17.24,,1.031,,18.7,,8.6,
18-Nov-2018 20:00,1.102,,242.4,,1.608,,2033,,3.79,,8.45,,1.09,,20.2,,10.3,
18-Nov-2018 21:00,1.047,,243.2,,1.471,,2137,,3.08,,12.65,,1.021,,18.3,,9.8,
18-Nov-2018 22:00,1.03,,276,,1.53,,2254,,1.66,,27.55,,0.911,,18.4,,8.9,
18-Nov-2018 23:00,0.883,,274.8,,1.51,,2313,,0.14,,16,,0.848,,15.7,,7.5,
19-Nov-2018 00:00,0.758,,270.9,,1.432,,0,,-0.33,,30.87,,0.648,,14.6,,7.3,
19-Nov-2018 01:00,0.595,,267.4,,1.177,,159,,-0.63,,12.77,,0.58,,14.2,,7.2,
19-Nov-2018 02:00,0.846,,260.6,,1.334,,210,,-1.02,,16.5,,0.811,,14.6,,7.1,
19-Nov-2018 03:00,0.808,,260.5,,1.275,,314,,-1.99,,15.95,,0.776,,14.3,,7.1,
19-Nov-2018 04:00,0.921,,286.4,,1.275,,449,,-2.39,,8.45,,0.911,,12.9,,6.3,
19-Nov-2018 05:00,1.134,,286.2,,1.589,,525,,-2.93,,10.73,,1.114,,11.8,,6.2,
19-Nov-2018 06:00,1.082,,290.8,,1.883,,652,,-3.52,,10.33,,1.064,,12.5,,6.2,
19-Nov-2018 07:00,0.794,,307.3,,1.569,,700,,-2.76,,12.51,,0.775,,13.9,,6.5,
19-Nov-2018 08:00,0.5,,44.9,,1.824,,833,,-0.98,,69.19,,0.135,,13.4,,6.1,
19-Nov-2018 09:00,1.262,,2.6,,2.647,,924,,0.2,,33.18,,1.05,,15.7,,6.3,
19-Nov-2018 10:00,1.409,,351,,2.863,,1012,,1.81,,30.6,,1.208,,14.1,,6.1,
19-Nov-2018 11:00,1.316,,9.8,,2.863,,1103,,3.62,,33.88,,1.086,,14.8,,6.2,
19-Nov-2018 12:00,1.475,,354.2,,2.765,,1225,,5.6,,24.89,,1.336,,14.6,,6.4,
19-Nov-2018 13:00,1.602,,315.4,,2.804,,1358,,7.87,,25.7,,1.441,,13.3,,5.3,
19-Nov-2018 14:00,1.331,,292.9,,2.804,,1432,,8.47,,38.26,,1.034,,10.7,,4.5,
19-Nov-2018 15:00,1.525,,242.4,,2.392,,1543,,7.21,,9.32,,1.505,,9.3,,3.9,
19-Nov-2018 16:00,1.093,,227.4,,1.726,,1600,,7.04,,10.18,,1.075,,11.5,,4.6,
19-Nov-2018 17:00,1.263,,233,,2.902,,1738,,6.67,,21.92,,1.171,,10.5,,4.2,
19-Nov-2018 18:00,1.612,,290.1,,2.588,,1803,,5.45,,26.81,,1.436,,10.9,,4,
19-Nov-2018 19:00,1.106,,271.1,,2.529,,1903,,4.23,,31.65,,0.937,,13,,5.6,
19-Nov-2018 20:00,0.984,,273.9,,2.02,,2055,,4.22,,33.65,,0.814,,12.4,,4.8,
19-Nov-2018 21:00,0.851,,274.9,,1.608,,2103,,3.55,,21.44,,0.792,,11.4,,4.8,
19-Nov-2018 22:00,0.825,,267.3,,1.549,,2223,,2.31,,24.97,,0.747,,13,,5.8,
19-Nov-2018 23:00,0.885,,241,,1.628,,2358,,1.63,,28.89,,0.773,,17.7,,8.5,
20-Nov-2018 00:00,0.357,,268.7,,1.393,,1,,0.45,,33.79,,0.295,,10.3,,4.5,
20-Nov-2018 01:00,0.603,,251,,1.451,,150,,0.05,,18.94,,0.57,,10.3,,4.4,
20-Nov-2018 02:00,0.595,,238.6,,1.197,,224,,-0.38,,19.85,,0.559,,11.1,,4.4,
20-Nov-2018 03:00,0.738,,261,,1.334,,325,,-0.79,,11.95,,0.722,,10.8,,4.4,
20-Nov-2018 04:00,0.773,,272.7,,1.236,,433,,-1.42,,15.87,,0.743,,10.9,,4.4,
20-Nov-2018 05:00,0.702,,252.7,,1.216,,538,,-1.83,,13.52,,0.683,,10.3,,4.4,
20-Nov-2018 06:00,0.769,,274.3,,1.275,,649,,-2.01,,15.17,,0.742,,10.3,,4.5,
20-Nov-2018 07:00,1.067,,317.5,,1.785,,721,,-1.96,,15.24,,1.029,,10.8,,4.4,
20-Nov-2018 08:00,0.779,,359.3,,2.118,,840,,-0.47,,43.21,,0.558,,9.9,,4.4,
20-Nov-2018 09:00,0.99,,337.2,,2.314,,945,,1.63,,33.27,,0.823,,10.6,,4.3,
20-Nov-2018 10:00,1.495,,17.7,,3.117,,1019,,3.66,,29.86,,1.291,,10.7,,4.6,
20-Nov-2018 11:00,1.464,,350.1,,3.882,,1143,,5.59,,29.91,,1.265,,12.3,,4.7,
20-Nov-2018 12:00,1.333,,346.1,,2.843,,1231,,7.72,,27.86,,1.176,,12.8,,4.9,
20-Nov-2018 13:00,1.409,,324.8,,3.255,,1345,,9.34,,41.41,,1.041,,10.4,,4.6,
20-Nov-2018 14:00,1.789,,280.8,,2.902,,1408,,9.72,,13.06,,1.742,,14.1,,7.3,
20-Nov-2018 15:00,1.623,,262.2,,2.118,,1557,,8.34,,15,,1.568,,12.9,,6.7,
20-Nov-2018 16:00,1.573,,221.7,,2.765,,1656,,8.11,,14.72,,1.521,,18,,7.4,
20-Nov-2018 17:00,2.908,,182.4,,6.587,,1757,,8.55,,17.54,,2.772,,18,,8.2,
20-Nov-2018 18:00,2.491,,197.2,,5.313,,1803,,7.63,,21.25,,2.319,,17.7,,7.8,
20-Nov-2018 19:00,1.682,,197.2,,4.666,,1911,,6.4,,25.33,,1.518,,17.5,,9,
20-Nov-2018 20:00,1.608,,228.8,,4.431,,2013,,5.64,,43.29,,1.148,,18.3,,9.2,
20-Nov-2018 21:00,2.658,,190.3,,5.999,,2158,,6.52,,22.42,,2.455,,18.5,,7.5,
20-Nov-2018 22:00,3.884,,180.7,,7.802,,2215,,6.25,,15.24,,3.747,,16.2,,6.8,
20-Nov-2018 23:00,1.725,,243.4,,5.195,,2307,,3.56,,62.19,,0.708,,21.6,,10.7,
21-Nov-2018 00:00,1.11,,282.3,,2.686,,0,,2.26,,43.08,,0.796,,17.5,,9.6,
21-Nov-2018 01:00,0.745,,264.7,,1.393,,117,,2.29,,42.54,,0.539,,17.5,,8.9,
21-Nov-2018 02:00,0.865,,249.2,,1.961,,259,,2.41,,19.76,,0.813,,17.4,,9,
21-Nov-2018 03:00,1.046,,262.9,,2.02,,301,,2.62,,21.18,,0.975,,15.9,,8.3,
21-Nov-2018 04:00,1.078,,275.3,,1.961,,434,,2.34,,33.64,,0.892,,22.9,,12.2,
21-Nov-2018 05:00,1.05,,250.8,,2.039,,512,,1.81,,33.03,,0.875,,20.1,,11.6,
21-Nov-2018 06:00,1.225,,274.2,,2.157,,601,,2.23,,32.35,,1.029,,23.1,,13.7,
21-Nov-2018 07:00,1.007,,287.8,,2,,700,,3.07,,24.52,,0.914,,27.5,,16.9,
21-Nov-2018 08:00,1.492,,314.4,,2.823,,843,,4.12,,17.77,,1.42,,30.9,,19.2,
21-Nov-2018 09:00,2.112,,334.9,,4.823,,955,,6.03,,17.73,,2.011,,28.8,,17,
21-Nov-2018 10:00,2.443,,337.4,,4.94,,1020,,7.36,,26.32,,2.185,,23.3,,12.5,
21-Nov-2018 11:00,3.716,,190.8,,10.02,,1125,,9.56,,47.62,,2.431,,35,,5.9,
