,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-Nov-2018 12:00,2.13,,137.4,,6.42,,1207,,9.74,,0,,36.47,,1.698,
12-Nov-2018 13:00,1.632,,129.1,,5.832,,1311,,10.16,,0,,48.77,,1.04,
12-Nov-2018 14:00,1.681,,64,,5.244,,1428,,10.38,,0,,34.07,,1.383,
12-Nov-2018 15:00,1.406,,3.6,,4.803,,1503,,8.29,,0,,71.13,,0.322,
12-Nov-2018 16:00,1.031,,241.5,,4.264,,1617,,5.67,,0,,32.8,,0.862,
12-Nov-2018 17:00,0.704,,245.7,,3.333,,1726,,4.38,,0,,51.81,,0.416,
12-Nov-2018 18:00,0.89,,204.8,,2.941,,1817,,2.86,,0,,45.15,,0.613,
12-Nov-2018 19:00,0.904,,172.9,,2.01,,1904,,1.54,,0,,29.32,,0.786,
12-Nov-2018 20:00,0.691,,178.3,,1.765,,2041,,0.68,,0,,32.55,,0.579,
12-Nov-2018 21:00,0.717,,187.4,,1.961,,2134,,0.52,,0,,41.82,,0.526,
12-Nov-2018 22:00,0.687,,174,,2.255,,2203,,0.14,,0,,25.23,,0.62,
12-Nov-2018 23:00,0.885,,173.4,,2.01,,2316,,-0.14,,0,,29.02,,0.771,
13-Nov-2018 00:00,0.81,,173.1,,1.814,,58,,0.26,,0,,25.66,,0.729,
13-Nov-2018 01:00,0.777,,175.4,,1.765,,101,,0.65,,0,,23.67,,0.711,
13-Nov-2018 02:00,0.789,,177.8,,2.5,,237,,0.78,,0,,32.51,,0.662,
13-Nov-2018 03:00,0.992,,172,,2.108,,331,,1.05,,0,,30.33,,0.853,
13-Nov-2018 04:00,0.756,,164.8,,1.471,,420,,0.2,,0,,21.49,,0.703,
13-Nov-2018 05:00,0.78,,168.6,,1.863,,527,,1.27,,0,,17.34,,0.744,
13-Nov-2018 06:00,0.757,,171.7,,1.471,,636,,1.24,,0,,16.71,,0.725,
13-Nov-2018 07:00,0.81,,167,,1.667,,735,,1.56,,0,,17.93,,0.77,
13-Nov-2018 08:00,0.361,,154.8,,1.373,,812,,5.27,,0,,44.75,,0.251,
13-Nov-2018 09:00,0.255,,349.9,,2.059,,957,,10.17,,0,,51.59,,0.151,
13-Nov-2018 10:00,1.194,,19.7,,3.039,,1026,,9.44,,0,,23.8,,1.091,
13-Nov-2018 11:00,1.039,,14.7,,2.549,,1110,,9.52,,0,,22.71,,0.957,
13-Nov-2018 12:00,0.844,,22.2,,2.01,,1200,,9.58,,0,,27.96,,0.743,
13-Nov-2018 13:00,0.96,,21.8,,2.843,,1322,,9.96,,0,,24.32,,0.874,
13-Nov-2018 14:00,0.483,,12.3,,2.206,,1409,,9.46,,0,,25.76,,0.434,
13-Nov-2018 15:00,0.312,,3.2,,1.177,,1500,,8.08,,0,,25.28,,0.282,
13-Nov-2018 16:00,0.055,,220.4,,0.785,,1615,,6.39,,0,,26.96,,0.049,
13-Nov-2018 17:00,0.447,,171.2,,1.128,,1712,,4.29,,0,,13.76,,0.434,
13-Nov-2018 18:00,0.379,,172.6,,0.834,,1817,,3.27,,0,,8.65,,0.374,
13-Nov-2018 19:00,0.534,,164.8,,1.079,,1929,,2.59,,0,,8.7,,0.528,
13-Nov-2018 20:00,0.65,,165.6,,1.226,,2025,,2.57,,0,,12.3,,0.635,
13-Nov-2018 21:00,0.128,,164,,1.079,,2105,,1.9,,0,,11.82,,0.125,
13-Nov-2018 22:00,0.294,,172.6,,0.834,,2250,,1.3,,0,,10.47,,0.289,
13-Nov-2018 23:00,0.266,,171.6,,0.785,,2308,,0.71,,0,,9.72,,0.262,
14-Nov-2018 00:00,0.208,,169.8,,0.883,,40,,-0.38,,0,,10.23,,0.205,
14-Nov-2018 01:00,0.301,,184,,0.883,,130,,-0.59,,0,,15.19,,0.29,
14-Nov-2018 02:00,0.262,,171.2,,1.128,,235,,-0.93,,0,,9.9,,0.258,
14-Nov-2018 03:00,0.147,,176.3,,0.834,,356,,-1.76,,0,,9.55,,0.145,
14-Nov-2018 04:00,0.308,,171.3,,1.03,,400,,-1.69,,0,,7.9,,0.305,
14-Nov-2018 05:00,0.274,,170.4,,1.079,,503,,-1.82,,0,,8.34,,0.271,
14-Nov-2018 06:00,0.41,,170.5,,1.373,,649,,-1.63,,0,,9.98,,0.404,
14-Nov-2018 07:00,0.59,,158.4,,1.373,,738,,-0.48,,0,,21.85,,0.547,
14-Nov-2018 08:00,0.848,,147.7,,2.01,,853,,4.71,,0,,10.25,,0.835,
14-Nov-2018 09:00,0.68,,175.7,,1.863,,953,,10.51,,0,,28.21,,0.598,
14-Nov-2018 10:00,0.892,,299.7,,3.186,,1053,,12.69,,0,,63.38,,0.346,
14-Nov-2018 11:00,1.468,,356.7,,4.411,,1133,,12.88,,0,,25.4,,1.323,
14-Nov-2018 12:00,1.621,,349,,4.215,,1241,,12.65,,0,,26.24,,1.451,
14-Nov-2018 13:00,1.145,,4,,3.48,,1305,,12.54,,0,,26.73,,1.021,
14-Nov-2018 14:00,1.074,,344.2,,2.794,,1424,,11.86,,0,,30.3,,0.924,
14-Nov-2018 15:00,0.747,,251.4,,2.745,,1504,,9.32,,0,,61.24,,0.32,
14-Nov-2018 16:00,0.879,,187.9,,2.059,,1637,,6.29,,0,,23.52,,0.805,
14-Nov-2018 17:00,1.206,,162,,2.059,,1717,,4.12,,0,,17.32,,1.151,
14-Nov-2018 18:00,1.015,,165,,1.912,,1851,,2.85,,0,,23.86,,0.927,
14-Nov-2018 19:00,1.055,,163.5,,2.059,,1934,,2.46,,0,,19.7,,0.993,
14-Nov-2018 20:00,0.858,,165.6,,1.863,,2015,,2.08,,0,,22.34,,0.793,
14-Nov-2018 21:00,0.935,,180.6,,2.206,,2151,,2.23,,0,,32.81,,0.781,
14-Nov-2018 22:00,0.814,,177,,1.961,,2200,,1.69,,0,,34.53,,0.666,
14-Nov-2018 23:00,0.773,,169.6,,2.206,,2317,,1.54,,0,,32.19,,0.651,
15-Nov-2018 00:00,1.04,,156.4,,1.814,,44,,0.72,,0,,16.05,,1,
15-Nov-2018 01:00,0.843,,152.5,,1.765,,114,,0.53,,0,,10.77,,0.828,
15-Nov-2018 02:00,0.955,,163.8,,1.716,,249,,0.63,,0,,15.25,,0.922,
15-Nov-2018 03:00,0.96,,156.5,,1.667,,310,,0.26,,0,,18.64,,0.909,
15-Nov-2018 04:00,0.674,,149.3,,1.373,,401,,-0.03,,0,,13.55,,0.655,
15-Nov-2018 05:00,1.149,,164.6,,1.814,,526,,0.2,,0,,13.16,,1.119,
15-Nov-2018 06:00,1.131,,162.9,,1.667,,607,,0.32,,0,,11.67,,1.107,
15-Nov-2018 07:00,0.826,,160.8,,1.422,,717,,0.96,,0,,13.94,,0.802,
15-Nov-2018 08:00,0.204,,164.3,,1.226,,805,,4.62,,0,,13.3,,0.198,
15-Nov-2018 09:00,0.254,,8.4,,1.765,,942,,10.59,,0,,43.34,,0.181,
15-Nov-2018 10:00,0.962,,6.5,,3.333,,1053,,12.4,,0,,38.62,,0.743,
15-Nov-2018 11:00,1.506,,332.1,,4.117,,1136,,12.82,,0,,43.07,,1.08,
15-Nov-2018 12:00,1.475,,292.3,,5.685,,1231,,12.64,,0,,36.05,,1.183,
15-Nov-2018 13:00,1.531,,277.6,,3.97,,1300,,12.15,,0,,37.04,,1.211,
15-Nov-2018 14:00,1.099,,282.6,,3.235,,1425,,11.61,,0,,38.33,,0.853,
15-Nov-2018 15:00,0.408,,328.9,,1.863,,1508,,9.29,,0,,41.59,,0.3,
15-Nov-2018 16:00,0.387,,174.3,,1.03,,1659,,5.72,,0,,25.54,,0.348,
15-Nov-2018 17:00,0.681,,163.8,,1.275,,1706,,3.16,,0,,8.87,,0.672,
15-Nov-2018 18:00,0.542,,167,,1.177,,1800,,2.19,,0,,9.1,,0.535,
15-Nov-2018 19:00,0.157,,173,,0.589,,1923,,1.14,,0,,7.42,,0.156,
15-Nov-2018 20:00,0.058,,169.4,,0.54,,2038,,0.58,,0,,0.38,,0.058,
15-Nov-2018 21:00,0.121,,173,,0.736,,2157,,-0.41,,0,,1.53,,0.121,
15-Nov-2018 22:00,0.382,,172.1,,0.785,,2201,,-0.17,,0,,2.39,,0.381,
15-Nov-2018 23:00,0.141,,171.3,,0.589,,2351,,-0.81,,0,,1.41,,0.141,
16-Nov-2018 00:00,0.217,,170.4,,0.785,,1,,-0.85,,0,,4.91,,0.216,
16-Nov-2018 01:00,0.072,,166.2,,0.54,,105,,-1.39,,0,,0.74,,0.072,
16-Nov-2018 02:00,0.391,,168.1,,0.883,,244,,-1.59,,0,,2.94,,0.391,
16-Nov-2018 03:00,0.273,,167.9,,0.834,,300,,-1.48,,0,,10.55,,0.268,
16-Nov-2018 04:00,0.237,,176.7,,0.687,,416,,-1.79,,0,,13.32,,0.23,
16-Nov-2018 05:00,0.313,,165.5,,0.834,,501,,-1.46,,0,,6.18,,0.311,
16-Nov-2018 06:00,0.449,,167.5,,0.834,,620,,-1.34,,0,,5.99,,0.446,
16-Nov-2018 07:00,0.095,,161.5,,0.589,,700,,-1.54,,0,,2.97,,0.095,
16-Nov-2018 08:00,0.026,,158,,0.638,,820,,2.01,,0,,9.69,,0.025,
16-Nov-2018 09:00,0.649,,14,,2.99,,942,,8.43,,0,,32.34,,0.546,
16-Nov-2018 10:00,0.908,,357.5,,3.627,,1044,,10.31,,0,,40.69,,0.679,
16-Nov-2018 11:00,1.357,,345.6,,3.578,,1131,,10.87,,0,,38.47,,1.051,
16-Nov-2018 12:00,1.363,,317.2,,4.411,,1222,,11.21,,0,,56.32,,0.704,
16-Nov-2018 13:00,1.651,,332.4,,4.46,,1338,,10.95,,0,,38.34,,1.281,
16-Nov-2018 14:00,1.339,,332.9,,3.431,,1408,,10.14,,0,,31.59,,1.136,
16-Nov-2018 15:00,0.591,,311.4,,2.353,,1512,,8.32,,0,,46.98,,0.392,
16-Nov-2018 16:00,0.549,,167.1,,1.471,,1640,,4.88,,0,,21.28,,0.511,
16-Nov-2018 17:00,0.639,,160.5,,1.667,,1731,,2.49,,0,,12.68,,0.623,
16-Nov-2018 18:00,0.565,,161.4,,1.03,,1805,,1.16,,0,,8.79,,0.558,
16-Nov-2018 19:00,0.406,,170.7,,0.834,,1940,,0.5,,0,,6.21,,0.404,
16-Nov-2018 20:00,0.287,,169.5,,0.834,,2041,,-0.34,,0,,7.63,,0.285,
16-Nov-2018 21:00,0.376,,166.6,,0.981,,2114,,-0.81,,0,,7.37,,0.373,
16-Nov-2018 22:00,0.247,,168.8,,0.883,,2210,,-1.18,,0,,18.37,,0.235,
16-Nov-2018 23:00,0.353,,168.2,,0.834,,2306,,-1.63,,0,,7.77,,0.35,
17-Nov-2018 00:00,0.29,,173,,0.785,,31,,-1.86,,0,,11.86,,0.283,
17-Nov-2018 01:00,0.268,,165.8,,0.883,,142,,-2.36,,0,,21.4,,0.249,
17-Nov-2018 02:00,0.353,,166.4,,0.981,,248,,-2.41,,0,,23.51,,0.323,
17-Nov-2018 03:00,0.214,,163.8,,0.981,,309,,-2.45,,0,,22.62,,0.197,
17-Nov-2018 04:00,0.193,,166.4,,0.981,,420,,-2.64,,0,,21.51,,0.179,
17-Nov-2018 05:00,0.24,,166.2,,1.03,,530,,-2.77,,0,,20.04,,0.225,
17-Nov-2018 06:00,0.349,,172.8,,1.128,,630,,-2.69,,0,,20.92,,0.326,
17-Nov-2018 07:00,0.199,,163.5,,1.03,,715,,-2.59,,0,,18.28,,0.189,
17-Nov-2018 08:00,0.038,,101.1,,0.589,,806,,-0.08,,0,,54.08,,0.021,
17-Nov-2018 09:00,0.4,,341.3,,2.206,,949,,6.33,,0,,43.18,,0.286,
17-Nov-2018 10:00,1.255,,174.7,,4.754,,1054,,9.42,,0,,64.49,,0.459,
17-Nov-2018 11:00,1.21,,326.7,,4.117,,1100,,10.01,,0,,55.32,,0.645,
17-Nov-2018 12:00,1.469,,331,,5.44,,1211,,10.02,,0,,46.09,,0.993,
17-Nov-2018 13:00,1.39,,330.8,,4.166,,1312,,9.6,,0,,41.14,,1.032,
17-Nov-2018 14:00,1.34,,327.2,,3.872,,1421,,9.23,,0,,33.48,,1.111,
17-Nov-2018 15:00,0.342,,301.7,,2.598,,1502,,6.9,,0,,54.95,,0.185,
17-Nov-2018 16:00,0.36,,166.6,,1.128,,1633,,3.62,,0,,16.89,,0.344,
17-Nov-2018 17:00,0.487,,163.8,,1.128,,1713,,1.49,,0,,12.22,,0.476,
17-Nov-2018 18:00,0.671,,163.9,,1.226,,1850,,0.38,,0,,11.54,,0.657,
17-Nov-2018 19:00,0.559,,162.5,,1.275,,1920,,-0.25,,0,,20.83,,0.522,
17-Nov-2018 20:00,0.692,,183.4,,2.5,,2029,,-0.03,,0,,35.67,,0.558,
17-Nov-2018 21:00,0.887,,210.3,,3.088,,2124,,1.23,,0,,37.76,,0.694,
17-Nov-2018 22:00,1.062,,205.7,,3.627,,2218,,0.93,,0,,36.41,,0.847,
17-Nov-2018 23:00,1.112,,194.6,,3.676,,2310,,0.46,,0,,34.24,,0.914,
18-Nov-2018 00:00,0.834,,173.9,,2.304,,10,,-0.82,,0,,35.67,,0.672,
18-Nov-2018 01:00,0.994,,157.9,,1.863,,129,,-1.49,,0,,20.73,,0.929,
18-Nov-2018 02:00,0.991,,149.4,,1.618,,209,,-2.22,,0,,11.79,,0.97,
18-Nov-2018 03:00,0.791,,146.3,,1.618,,324,,-2.35,,0,,7.89,,0.783,
18-Nov-2018 04:00,0.864,,159.9,,1.471,,410,,-2.57,,0,,10.3,,0.85,
18-Nov-2018 05:00,0.783,,163.5,,1.275,,552,,-2.74,,0,,8.39,,0.775,
18-Nov-2018 06:00,0.766,,162.8,,1.177,,602,,-2.9,,0,,9.1,,0.756,
18-Nov-2018 07:00,0.54,,158.9,,0.834,,717,,-2.59,,0,,8.44,,0.534,
18-Nov-2018 08:00,0.105,,153.6,,0.638,,816,,0.88,,0,,3.41,,0.105,
18-Nov-2018 09:00,0.356,,25.8,,3.186,,954,,7.24,,0,,37.33,,0.28,
18-Nov-2018 10:00,0.961,,22.9,,2.941,,1056,,9.44,,0,,52.69,,0.554,
18-Nov-2018 11:00,1.502,,334.6,,3.382,,1127,,9.91,,0,,29.2,,1.307,
18-Nov-2018 12:00,1.458,,334.1,,3.284,,1224,,10.34,,0,,31.75,,1.234,
18-Nov-2018 13:00,1.232,,328.2,,3.186,,1348,,10.74,,0,,31.01,,1.051,
18-Nov-2018 14:00,0.992,,336.1,,2.647,,1410,,10.58,,0,,30.29,,0.853,
18-Nov-2018 15:00,0.626,,237.7,,2.941,,1506,,7.18,,0,,48.08,,0.405,
18-Nov-2018 16:00,0.445,,167.8,,1.177,,1608,,3.65,,0,,12.28,,0.435,
18-Nov-2018 17:00,0.764,,162,,1.275,,1700,,1.49,,0,,8.36,,0.756,
18-Nov-2018 18:00,0.814,,168.3,,1.471,,1805,,0.6,,0,,10.7,,0.799,
18-Nov-2018 19:00,0.893,,159.9,,1.422,,1948,,-0.7,,0,,8.97,,0.882,
18-Nov-2018 20:00,0.924,,167.5,,1.618,,2032,,-0.55,,0,,17.85,,0.879,
18-Nov-2018 21:00,0.443,,173.9,,1.079,,2100,,-2.26,,0,,40.25,,0.334,
18-Nov-2018 22:00,0.547,,163.7,,1.618,,2240,,-2.48,,0,,14.07,,0.531,
18-Nov-2018 23:00,0.597,,162,,1.03,,2322,,-2.7,,0,,11.46,,0.585,
19-Nov-2018 00:00,0.383,,175.1,,1.275,,26,,-3.24,,0,,20.43,,0.358,
19-Nov-2018 01:00,0.478,,168.6,,1.226,,142,,-3.47,,0,,11.74,,0.468,
19-Nov-2018 02:00,0.59,,164.4,,1.422,,223,,-3.53,,0,,12.86,,0.575,
19-Nov-2018 03:00,0.356,,175.8,,1.422,,315,,-3.99,,0,,20.58,,0.333,
19-Nov-2018 04:00,0.444,,167.7,,1.275,,450,,-3.96,,0,,15.48,,0.428,
19-Nov-2018 05:00,0.378,,167,,1.226,,508,,-3.97,,0,,10.83,,0.371,
19-Nov-2018 06:00,0.412,,169.8,,1.324,,658,,-3.86,,0,,14.85,,0.398,
19-Nov-2018 07:00,0.314,,164.5,,1.128,,702,,-3.69,,0,,12.29,,0.307,
19-Nov-2018 08:00,0.101,,163.9,,0.687,,845,,-1.39,,0,,7.93,,0.1,
19-Nov-2018 09:00,0.293,,76.4,,2.794,,953,,4.78,,0,,42.8,,0.211,
19-Nov-2018 10:00,1.191,,60,,3.774,,1057,,9.28,,0,,37.96,,0.929,
19-Nov-2018 11:00,1.08,,43.2,,4.95,,1144,,9.88,,0,,55.98,,0.564,
19-Nov-2018 12:00,1.487,,330.9,,4.166,,1228,,9.01,,0,,33.61,,1.231,
19-Nov-2018 13:00,1.361,,350.7,,4.362,,1315,,8.67,,0,,35.79,,1.095,
19-Nov-2018 14:00,0.964,,335.9,,3.529,,1403,,8.5,,0,,29.56,,0.836,
19-Nov-2018 15:00,0.223,,323.1,,1.765,,1507,,6.64,,0,,44.38,,0.156,
19-Nov-2018 16:00,0.442,,167.9,,1.373,,1629,,3.14,,0,,13.71,,0.43,
19-Nov-2018 17:00,0.608,,159.1,,1.275,,1720,,1.04,,0,,11.92,,0.595,
19-Nov-2018 18:00,0.406,,171.6,,0.981,,1814,,0.39,,0,,14.55,,0.393,
19-Nov-2018 19:00,0.708,,166.1,,1.324,,1957,,0.45,,0,,11.83,,0.693,
19-Nov-2018 20:00,0.845,,161.4,,1.618,,2030,,0.57,,0,,11.57,,0.828,
19-Nov-2018 21:00,0.58,,166.2,,1.324,,2122,,-0.46,,0,,13.7,,0.563,
19-Nov-2018 22:00,0.363,,181.7,,2.157,,2233,,-2.12,,0,,65.11,,0.128,
19-Nov-2018 23:00,0.31,,171.9,,2.255,,2355,,-2.05,,0,,45.98,,0.21,
20-Nov-2018 00:00,0.205,,181.9,,1.373,,34,,-2.02,,0,,39.63,,0.156,
20-Nov-2018 01:00,0.098,,175,,0.834,,117,,-3.09,,0,,54.31,,0.054,
20-Nov-2018 02:00,0.172,,179.8,,2.108,,257,,-3.23,,0,,53.45,,0.097,
20-Nov-2018 03:00,0.392,,182,,1.814,,320,,-2.93,,0,,50.75,,0.238,
20-Nov-2018 04:00,0.116,,163.8,,1.275,,410,,-3.82,,0,,52.43,,0.067,
20-Nov-2018 05:00,0.187,,175.8,,1.863,,543,,-3.54,,0,,55.1,,0.101,
20-Nov-2018 06:00,0.149,,169.5,,1.863,,602,,-2.86,,0,,29.62,,0.129,
20-Nov-2018 07:00,0.284,,168.1,,2.108,,734,,-1.06,,0,,22.01,,0.263,
20-Nov-2018 08:00,0.435,,148.7,,4.362,,858,,4.1,,0,,55.93,,0.228,
20-Nov-2018 09:00,2.15,,167.7,,5.832,,928,,8.64,,0,,29.65,,1.862,
20-Nov-2018 10:00,2.067,,164.5,,5.979,,1020,,9.51,,0,,37.06,,1.634,
20-Nov-2018 11:00,1.305,,177,,4.264,,1117,,9.77,,0,,51.09,,0.786,
20-Nov-2018 12:00,1.319,,248.3,,5.244,,1244,,9.67,,0,,47.8,,0.86,
20-Nov-2018 13:00,1.232,,239,,4.215,,1352,,9.38,,0,,62.39,,0.501,
20-Nov-2018 14:00,1.635,,342.6,,4.999,,1409,,8.01,,0,,27.12,,1.452,
20-Nov-2018 15:00,0.387,,244,,1.275,,1547,,6.12,,0,,40.42,,0.291,
20-Nov-2018 16:00,0.335,,170.8,,1.569,,1606,,3.68,,0,,44.54,,0.234,
20-Nov-2018 17:00,0.566,,185.8,,1.667,,1737,,1.09,,0,,31.84,,0.479,
20-Nov-2018 18:00,0.294,,295.7,,3.774,,1838,,-0.35,,0,,73.04,,0.055,
20-Nov-2018 19:00,1.194,,206,,4.019,,1920,,3.85,,0,,25.55,,1.075,
20-Nov-2018 20:00,0.791,,209.5,,4.46,,2012,,3.08,,0,,41.26,,0.586,
20-Nov-2018 21:00,1.072,,224.8,,6.273,,2152,,2.69,,0,,65.41,,0.373,
20-Nov-2018 22:00,1.438,,197.5,,7.204,,2201,,3.92,,0,,46.82,,0.957,
20-Nov-2018 23:00,1.221,,206.4,,7.4,,2341,,3.76,,0,,57.79,,0.599,
21-Nov-2018 00:00,1.939,,200.5,,7.694,,1,,3.48,,0,,51.23,,1.163,
21-Nov-2018 01:00,2.966,,199.7,,10.83,,127,,3.4,,0,,42.67,,2.143,
21-Nov-2018 02:00,3.379,,186.9,,12.64,,240,,3.07,,0,,39.26,,2.585,
21-Nov-2018 03:00,2.642,,194.1,,11.12,,305,,2.73,,0,,44.5,,1.844,
21-Nov-2018 04:00,3.237,,181,,12.69,,456,,2.63,,0,,40.58,,2.424,
21-Nov-2018 05:00,3.306,,152.2,,13.33,,525,,2.59,,0,,44.72,,2.298,
21-Nov-2018 06:00,2.382,,139.9,,13.08,,600,,2.25,,0,,55.99,,1.244,
21-Nov-2018 07:00,2.962,,175.6,,11.57,,725,,1.73,,0,,40.62,,2.218,
21-Nov-2018 08:00,1.89,,185.6,,7.498,,800,,2.2,,0,,43.64,,1.341,
21-Nov-2018 09:00,2.552,,175.9,,10.39,,937,,2.75,,0,,47.08,,1.69,
21-Nov-2018 10:00,3.854,,161,,11.96,,1038,,1.89,,0,,31.62,,3.267,
21-Nov-2018 11:00,3.201,,157.7,,9.65,,1111,,2.59,,0,,35.15,,2.598,
21-Nov-2018 12:00,1.949,,157,,9.9,,1213,,2.56,,0,,54.79,,1.057,
21-Nov-2018 13:00,2.4,,158.1,,8.28,,1342,,2.05,,0,,42.1,,1.752,
21-Nov-2018 14:00,3.453,,164.6,,11.17,,1440,,1.28,,0,,29.34,,3,
21-Nov-2018 15:00,3.991,,158,,11.17,,1522,,0.38,,0,,29.51,,3.461,
21-Nov-2018 16:00,1.977,,169.6,,9.36,,1659,,0.93,,0,,46.49,,1.326,
21-Nov-2018 17:00,2.587,,170.2,,8.33,,1727,,-0.02,,0.028,,42.05,,1.89,
21-Nov-2018 18:00,2.143,,184.4,,8.38,,1812,,0.38,,0.028,,47.08,,1.419,
21-Nov-2018 19:00,1.454,,214.3,,5.93,,1904,,0.86,,0.016,,54.06,,0.806,
21-Nov-2018 20:00,1.215,,63.4,,8.82,,2007,,-0.09,,0.039,,72.25,,0.248,
21-Nov-2018 21:00,1.561,,156.8,,8.53,,2146,,-0.46,,0.075,,68.06,,0.459,
21-Nov-2018 22:00,1.853,,145.2,,7.498,,2226,,-0.66,,0.059,,44.54,,1.293,
21-Nov-2018 23:00,1.754,,90.6,,9.26,,2341,,-0.84,,0.055,,67.61,,0.532,
22-Nov-2018 00:00,2.307,,152.7,,7.939,,55,,-1.03,,0.055,,53.95,,1.284,
22-Nov-2018 01:00,1.302,,201.9,,7.204,,118,,-1.2,,0.039,,72.54,,0.258,
22-Nov-2018 02:00,1.879,,113.8,,10,,229,,-1.32,,0.028,,58.17,,0.91,
22-Nov-2018 03:00,1.755,,119.2,,7.694,,320,,-1.7,,0.012,,55.47,,0.932,
22-Nov-2018 04:00,2.085,,151.5,,8.43,,440,,-1.61,,0,,69.28,,0.56,
22-Nov-2018 05:00,1.831,,12.8,,8.43,,558,,-2.95,,0,,45.63,,1.25,
22-Nov-2018 06:00,0.939,,30.2,,5.391,,623,,-2.99,,0,,31.91,,0.793,
22-Nov-2018 07:00,1.399,,86.3,,8.14,,728,,-2.48,,0,,62.19,,0.574,
22-Nov-2018 08:00,1.739,,139.4,,7.792,,830,,-2.06,,0,,45.56,,1.189,
22-Nov-2018 09:00,1.932,,130.2,,9.26,,934,,-1.94,,0.004,,53.62,,1.086,
22-Nov-2018 10:00,2.01,,143.1,,8.28,,1055,,-1.8,,0,,49.04,,1.273,
22-Nov-2018 11:00,2.687,,147.9,,10.24,,1133,,-1.85,,0,,42.84,,1.936,
22-Nov-2018 12:00,3.585,,168.7,,10.73,,1218,,-1.96,,0,,37.94,,2.798,
22-Nov-2018 13:00,2.701,,216.2,,10.19,,1310,,-1.86,,0.004,,45.62,,1.844,
22-Nov-2018 14:00,2.837,,221.8,,11.03,,1452,,-1.95,,0,,49.78,,1.766,
22-Nov-2018 15:00,3.046,,188.7,,10.54,,1547,,-2.27,,0,,43.39,,2.172,
22-Nov-2018 16:00,2.557,,206.4,,12.45,,1610,,-2.74,,0,,48.74,,1.631,
22-Nov-2018 17:00,2.371,,220,,10.44,,1715,,-2.53,,0,,56.54,,1.216,
22-Nov-2018 18:00,3.464,,161.6,,16.32,,1857,,-2.29,,0,,45.19,,2.386,
22-Nov-2018 19:00,5.202,,167.3,,17.49,,1934,,-1.97,,0.004,,32.16,,4.382,
22-Nov-2018 20:00,5.825,,160.1,,16.37,,2008,,-1.71,,0,,26.56,,5.199,
22-Nov-2018 21:00,5.317,,165.4,,15.83,,2122,,-1.52,,0.008,,29.98,,4.588,
22-Nov-2018 22:00,5.768,,163.2,,15.58,,2203,,-0.88,,0.004,,26.7,,5.142,
22-Nov-2018 23:00,5.227,,150.2,,13.33,,2318,,-0.61,,0.008,,24.62,,4.744,
23-Nov-2018 00:00,3.178,,165.8,,11.96,,19,,-0.1,,0.012,,46.96,,2.11,
23-Nov-2018 01:00,3.214,,153,,12.2,,126,,-0.38,,0.024,,49.32,,2.022,
23-Nov-2018 02:00,3.791,,153,,14.41,,211,,-0.6,,0.008,,33.8,,3.131,
23-Nov-2018 03:00,1.864,,118.4,,6.469,,331,,-1.05,,0,,49.94,,1.155,
23-Nov-2018 04:00,2.927,,145.9,,7.302,,456,,-1.48,,0,,29.84,,2.53,
23-Nov-2018 05:00,4.08,,158.9,,9.95,,504,,-0.3,,0.008,,22.04,,3.778,
23-Nov-2018 06:00,3.499,,150.8,,8.33,,605,,0.53,,0.02,,22.96,,3.218,
23-Nov-2018 07:00,3.848,,150.1,,13.43,,754,,0.88,,0.051,,25.76,,3.459,
23-Nov-2018 08:00,4.339,,154.5,,12.74,,855,,0.88,,0.051,,29.14,,3.777,
23-Nov-2018 09:00,4.974,,154.1,,14.16,,938,,1.35,,0.035,,26.67,,4.435,
23-Nov-2018 10:00,3.714,,165.8,,12.2,,1010,,1.67,,0.035,,39.24,,2.843,
23-Nov-2018 11:00,2.629,,146.9,,10.93,,1110,,1.51,,0.032,,45.06,,1.816,
23-Nov-2018 12:00,3.087,,159,,10.24,,1210,,1.03,,0.043,,38.85,,2.377,
23-Nov-2018 13:00,1.535,,186.6,,9.65,,1302,,0.84,,0.106,,50.32,,0.943,
23-Nov-2018 14:00,1.712,,171.2,,9.31,,1406,,0.9,,0.091,,41.94,,1.253,
23-Nov-2018 15:00,3.425,,163.1,,12.45,,1546,,1.26,,0.114,,25.91,,3.075,
23-Nov-2018 16:00,2.221,,45.3,,8.38,,1623,,1.5,,0.091,,50.38,,1.362,
23-Nov-2018 17:00,3.477,,139.8,,13.04,,1742,,1.71,,0.114,,43.77,,2.462,
23-Nov-2018 18:00,3.267,,127,,11.42,,1823,,1.73,,0.079,,47.57,,2.14,
23-Nov-2018 19:00,3.58,,139.9,,15.83,,1954,,1.81,,0.122,,44.34,,2.507,
23-Nov-2018 20:00,3.058,,121.8,,11.91,,2007,,1.78,,0.059,,52.35,,1.781,
23-Nov-2018 21:00,2.134,,16.8,,9.7,,2115,,1.73,,0.102,,38.43,,1.653,
23-Nov-2018 22:00,1.714,,35.5,,8.18,,2212,,1.73,,0.071,,49.88,,1.064,
23-Nov-2018 23:00,1.949,,40.3,,6.567,,2327,,1.79,,0.099,,44.51,,1.361,
24-Nov-2018 00:00,1.783,,22.1,,11.17,,55,,2.05,,0.095,,48.85,,1.134,
