,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
09-Nov-2018 21:00,0.876,,359.4,,2.157,,2116,,7.92,,0,,56.84,,0.444,,10.6,,10,,4,
09-Nov-2018 22:00,0.677,,160.9,,1.569,,2234,,5.67,,0,,50.76,,0.411,,9.1,,9.7,,3.2,
09-Nov-2018 23:00,0.867,,118,,1.961,,2303,,5.92,,0,,22.16,,0.802,,6.1,,4.9,,3.3,
10-Nov-2018 00:00,0.534,,312.1,,1.912,,11,,3.49,,0,,58.96,,0.251,,11.4,,13.7,,4.4,
10-Nov-2018 01:00,1.201,,142.3,,2.696,,139,,2.12,,0,,29.24,,1.044,,5,,2.7,,2.7,
10-Nov-2018 02:00,1.024,,127.9,,2.157,,258,,1.66,,0,,18.65,,0.969,,8.2,,8.8,,3.9,
10-Nov-2018 03:00,1.453,,124.8,,2.745,,317,,-0.25,,0,,16.79,,1.391,,9,,8.8,,3.8,
10-Nov-2018 04:00,1.566,,118.1,,2.598,,456,,-0.48,,0,,11.43,,1.535,,8.7,,8,,4.5,
10-Nov-2018 05:00,1.822,,121.3,,2.794,,520,,-0.98,,0,,10.26,,1.792,,9.1,,7.6,,4.4,
10-Nov-2018 06:00,0.791,,113,,2.108,,652,,0.1,,0,,40.42,,0.594,,8.6,,8.1,,5.6,
10-Nov-2018 07:00,0.704,,326.4,,1.618,,734,,1.5,,0,,39.59,,0.536,,20.6,,20.7,,8.2,
10-Nov-2018 08:00,1.666,,169.8,,3.333,,839,,2.99,,0,,20.64,,1.558,,12.9,,14,,3.6,
10-Nov-2018 09:00,1.071,,272.9,,2.843,,943,,4.27,,0,,28.53,,0.939,,11.6,,12.4,,6.2,
10-Nov-2018 10:00,1.965,,235.2,,3.137,,1058,,7.06,,0,,21.24,,1.83,,10.4,,13,,5,
10-Nov-2018 11:00,1.533,,196.9,,2.941,,1151,,9.14,,0,,19.51,,1.444,,7.5,,5.9,,4.4,
10-Nov-2018 12:00,1.774,,225.1,,3.235,,1243,,10.74,,0,,20.42,,1.661,,7.9,,7,,2.5,
10-Nov-2018 13:00,1.19,,224.5,,2.304,,1301,,12.11,,0,,27.64,,1.051,,8.2,,8,,2.5,
10-Nov-2018 14:00,1.307,,191,,2.745,,1431,,13.25,,0,,20.32,,1.224,,7,,6.4,,5,
10-Nov-2018 15:00,0.658,,213.4,,2.01,,1501,,13.02,,0,,30.74,,0.563,,7.8,,5.9,,7.7,
10-Nov-2018 16:00,0.35,,145.6,,0.932,,1614,,11.88,,0,,51.52,,0.208,,151.3,,145.6,,27,
10-Nov-2018 17:00,1.294,,0.2,,2.647,,1747,,11.3,,0,,12.8,,1.261,,120.6,,135.5,,34.1,
10-Nov-2018 18:00,0.709,,54.8,,2.206,,1800,,11.02,,0,,38.44,,0.55,,15,,14.5,,3.8,
10-Nov-2018 19:00,1.447,,352.9,,4.46,,1916,,8.46,,0,,51.02,,0.873,,14.2,,15.7,,5.4,
10-Nov-2018 20:00,1.619,,354,,3.186,,2029,,8.47,,0,,33.56,,1.341,,19.3,,19.6,,6.7,
10-Nov-2018 21:00,0.992,,252.3,,4.068,,2146,,5.37,,0,,69.92,,0.253,,14.5,,16.5,,4.8,
10-Nov-2018 22:00,1.925,,103.6,,4.607,,2207,,4.33,,0,,50.68,,1.171,,8.5,,7.3,,3.4,
10-Nov-2018 23:00,1.501,,109.2,,4.117,,2344,,4.7,,0,,52.13,,0.879,,9.6,,9.8,,3.9,
11-Nov-2018 00:00,1.618,,54.4,,4.852,,58,,5.51,,0,,53.9,,0.902,,9.6,,8.3,,0.8,
11-Nov-2018 01:00,1.791,,39.8,,4.705,,119,,7.33,,0,,60.89,,0.779,,15.1,,15.2,,7.3,
11-Nov-2018 02:00,1.537,,15.3,,5.489,,223,,6.76,,0,,33.11,,1.28,,13.9,,13.6,,6.5,
11-Nov-2018 03:00,3.54,,351.5,,8.97,,337,,6.67,,0,,20.17,,3.321,,20.1,,20.4,,1.6,
11-Nov-2018 04:00,2.156,,4.2,,7.74,,400,,6.08,,0,,34.26,,1.77,,15.5,,15.2,,3.4,
11-Nov-2018 05:00,1.086,,11.6,,4.95,,543,,5.8,,0,,58.96,,0.511,,18,,18.4,,3.3,
11-Nov-2018 06:00,1.909,,25.6,,6.665,,610,,5.26,,0,,57.57,,0.945,,17,,17.9,,4.5,
11-Nov-2018 07:00,2.261,,112,,4.509,,720,,6.22,,0,,13.26,,2.201,,17.2,,16.6,,5,
11-Nov-2018 08:00,1.348,,110.2,,3.039,,800,,8.27,,0,,46.41,,0.905,,14.8,,13.6,,4.3,
11-Nov-2018 09:00,1.253,,219.9,,4.509,,957,,10.05,,0,,67.69,,0.378,,12.8,,11.1,,3.9,
11-Nov-2018 10:00,2.215,,164.9,,4.264,,1001,,11.01,,0,,35.93,,1.779,,10.2,,10.1,,1.8,
11-Nov-2018 11:00,1.565,,199.3,,3.235,,1100,,12.53,,0,,31.04,,1.335,,10.4,,10.4,,4.1,
11-Nov-2018 12:00,1.225,,292.4,,2.99,,1225,,14.13,,0,,53.75,,0.685,,6.2,,5.5,,4.6,
11-Nov-2018 13:00,1.27,,134.3,,3.627,,1336,,15.24,,0,,54.45,,0.696,,7.1,,6.9,,0.7,
11-Nov-2018 14:00,1.951,,168.7,,3.725,,1449,,15.91,,0,,19.86,,1.834,,6.6,,6.5,,3.9,
11-Nov-2018 15:00,1.705,,166.7,,3.725,,1502,,16.03,,0,,14.04,,1.653,,7.5,,7.2,,3.3,
11-Nov-2018 16:00,1.449,,138,,2.402,,1637,,14.61,,0,,12.6,,1.414,,6.8,,5,,5.2,
11-Nov-2018 17:00,2.368,,114.1,,4.558,,1719,,11.8,,0,,14.71,,2.29,,9.9,,9.8,,1.1,
11-Nov-2018 18:00,0.831,,105.8,,3.676,,1811,,11.26,,0,,25.56,,0.748,,23.2,,23.2,,2.6,
11-Nov-2018 19:00,0.814,,287.8,,3.872,,1952,,8.98,,0,,58.42,,0.39,,16,,20.1,,6.1,
11-Nov-2018 20:00,2.212,,350.9,,3.627,,2046,,7.61,,0,,21.42,,2.058,,9.5,,8.1,,5,
11-Nov-2018 21:00,2.803,,335.5,,3.725,,2149,,8.48,,0,,10.62,,2.755,,9.3,,8.9,,3.7,
11-Nov-2018 22:00,2.476,,335.5,,4.068,,2206,,6.65,,0,,12.56,,2.417,,10,,10.2,,3.4,
11-Nov-2018 23:00,0.931,,83.7,,2.353,,2318,,5.73,,0,,57.28,,0.465,,9.8,,9.6,,1.5,
12-Nov-2018 00:00,1.195,,131.3,,3.039,,19,,2.93,,0,,30.95,,1.021,,12.5,,15.4,,2.2,
12-Nov-2018 01:00,0.508,,65.3,,2.353,,108,,2.13,,0,,70.9,,0.119,,9,,9.2,,2.9,
12-Nov-2018 02:00,0.752,,97.3,,1.569,,225,,2.73,,0,,20.91,,0.702,,5.2,,3.1,,1.4,
12-Nov-2018 03:00,0.696,,125.5,,1.814,,334,,1.52,,0,,49.89,,0.432,,6.5,,5.9,,2.1,
12-Nov-2018 04:00,0.536,,132.5,,1.716,,430,,0.82,,0,,45.95,,0.363,,8,,7.6,,2.2,
12-Nov-2018 05:00,0.286,,292.9,,1.618,,540,,0.85,,0,,74.7,,0.043,,13.4,,12.7,,0.7,
12-Nov-2018 06:00,0.37,,24.6,,1.471,,636,,0.72,,0,,51.37,,0.221,,68.9,,19.2,,4.2,
12-Nov-2018 07:00,1.245,,313.9,,3.333,,748,,0.94,,0,,57.9,,0.609,,78.3,,121.7,,7.2,
12-Nov-2018 08:00,1.359,,134.6,,2.598,,840,,3.5,,0,,58.13,,0.659,,6.2,,2.3,,2.7,
12-Nov-2018 09:00,1.38,,172.4,,2.745,,900,,6.89,,0,,37.97,,1.077,,7.5,,5.8,,4.3,
12-Nov-2018 10:00,1.463,,221.7,,3.578,,1042,,7.82,,0,,21.53,,1.359,,8.3,,9.6,,3,
12-Nov-2018 11:00,1.319,,205.4,,2.892,,1103,,9.49,,0,,35.05,,1.072,,,BA,6.4,,,AX
12-Nov-2018 12:00,1.913,,201.2,,3.676,,1226,,11.67,,0,,20.54,,1.79,,,BA,4.9,,4.8,
12-Nov-2018 13:00,1.832,,211.8,,3.235,,1306,,12.89,,0,,20.84,,1.711,,26.5,,,BA,-0.1,
12-Nov-2018 14:00,1.738,,194,,3.088,,1420,,14.35,,0,,19.83,,1.634,,17.4,,,BA,1.9,
12-Nov-2018 15:00,0.872,,200.7,,2.304,,1507,,15.06,,0,,30.75,,0.746,,12.8,,,BA,5.8,
12-Nov-2018 16:00,0.283,,90,,1.079,,1659,,13.9,,0,,64.35,,0.104,,13.7,,6,,4.1,
12-Nov-2018 17:00,0.869,,115.9,,2.843,,1757,,12.7,,0,,22.65,,0.801,,44.1,,30.9,,5.8,
12-Nov-2018 18:00,1.638,,344.7,,3.578,,1844,,10.35,,0,,53.48,,0.924,,28.2,,27.5,,22.6,
12-Nov-2018 19:00,3.136,,355.3,,4.117,,1934,,8.34,,0,,13.08,,3.055,,12.7,,7.7,,2.8,
12-Nov-2018 20:00,2.846,,355.9,,4.362,,2008,,7.86,,0,,14.03,,2.761,,8.7,,5.2,,4.9,
12-Nov-2018 21:00,1.792,,332.6,,3.921,,2119,,6.72,,0,,48.75,,1.143,,8.5,,5.6,,3.6,
12-Nov-2018 22:00,1.261,,9.4,,2.892,,2219,,6.41,,0,,30.14,,1.086,,7.9,,5.7,,2.3,
12-Nov-2018 23:00,1.736,,33.3,,3.088,,2321,,7.49,,0,,11.08,,1.703,,7,,5.3,,4,
13-Nov-2018 00:00,1.152,,359,,2.304,,13,,6.2,,0,,52.65,,0.665,,7.4,,5.4,,3.1,
13-Nov-2018 01:00,1.01,,121.9,,2.402,,151,,2.16,,0,,53.53,,0.569,,6.4,,4.7,,2.7,
13-Nov-2018 02:00,0.973,,116.3,,2.451,,217,,1.78,,0,,33.5,,0.807,,7,,5.1,,2.2,
13-Nov-2018 03:00,0.415,,40,,1.618,,314,,-0.04,,0,,67.8,,0.124,,6.6,,5.9,,3.2,
13-Nov-2018 04:00,0.77,,93,,1.961,,439,,0.63,,0,,23.11,,0.708,,6.2,,4.7,,2.4,
13-Nov-2018 05:00,0.879,,133.9,,2.451,,528,,-0.29,,0,,23.89,,0.802,,12.9,,12.5,,2.5,
13-Nov-2018 06:00,0.126,,350.9,,1.03,,619,,-0.62,,0,,17.64,,0.12,,63.5,,64.2,,10.3,
13-Nov-2018 07:00,0.383,,225.6,,1.471,,717,,0.03,,0,,36.64,,0.305,,42.1,,42.4,,13.7,
13-Nov-2018 08:00,1.09,,163.4,,2.353,,831,,2.47,,0,,28.03,,0.96,,11.5,,9.5,,4.9,
13-Nov-2018 09:00,0.706,,231,,1.765,,914,,4.8,,0,,27.99,,0.622,,7.1,,5.8,,2,
13-Nov-2018 10:00,1.181,,295.3,,2.99,,1038,,8.14,,0,,36.04,,0.947,,6.9,,6.6,,3,
13-Nov-2018 11:00,1.742,,249.8,,3.284,,1133,,11.2,,0,,29.5,,1.511,,6.8,,7.5,,0.3,
13-Nov-2018 12:00,1.563,,185.4,,3.431,,1215,,12.34,,0,,26.07,,1.401,,6.4,,5.5,,-0.4,
13-Nov-2018 13:00,1.042,,208.8,,2.696,,1315,,13.62,,0,,23.26,,0.956,,6.3,,6.1,,4.2,
13-Nov-2018 14:00,0.878,,216.2,,1.912,,1410,,14.94,,0,,21.49,,0.816,,5.9,,4.6,,2.6,
13-Nov-2018 15:00,0.752,,193.1,,1.667,,1523,,14.33,,0,,24.75,,0.681,,7.7,,7.2,,2.6,
13-Nov-2018 16:00,0.681,,158.5,,1.422,,1619,,13.45,,0,,44.43,,0.476,,6.7,,6.9,,2.6,
13-Nov-2018 17:00,1.952,,19.3,,2.99,,1726,,13.04,,0,,32.6,,1.636,,14.6,,14.3,,3.3,
13-Nov-2018 18:00,1.136,,123.2,,2.843,,1821,,10.52,,0,,15.98,,1.092,,46.9,,46.5,,11.7,
13-Nov-2018 19:00,2.057,,4.6,,3.529,,1950,,10.84,,0,,24.69,,1.866,,11.5,,11.2,,6.6,
13-Nov-2018 20:00,1.095,,89.6,,2.941,,2030,,9.59,,0,,64.4,,0.403,,6.5,,5.9,,1.5,
13-Nov-2018 21:00,0.947,,2.6,,2.402,,2156,,8.92,,0,,42.48,,0.686,,7.4,,6.6,,1.9,
13-Nov-2018 22:00,0.64,,114.6,,2.353,,2200,,7.92,,0,,64.19,,0.238,,6,,5.9,,3.4,
13-Nov-2018 23:00,0.986,,128.8,,2.549,,2339,,5.82,,0,,29.8,,0.852,,7.2,,6.8,,4.1,
14-Nov-2018 00:00,0.29,,94.8,,1.471,,58,,5.39,,0,,21.03,,0.271,,6.5,,6.3,,2,
14-Nov-2018 01:00,0.702,,114,,2.794,,143,,6.12,,0,,50.08,,0.434,,6.4,,6,,4,
14-Nov-2018 02:00,0.526,,64.8,,2.353,,252,,4.88,,0,,44.31,,0.369,,4,,4,,2.8,
14-Nov-2018 03:00,0.986,,30.2,,2.157,,330,,2.95,,0,,55.65,,0.521,,6.5,,6.4,,2.7,
14-Nov-2018 04:00,0.735,,138.8,,2.549,,440,,3.35,,0,,14.07,,0.713,,5.7,,5.6,,1.5,
14-Nov-2018 05:00,0.577,,110.5,,1.961,,513,,2.01,,0,,12.96,,0.562,,24.3,,22.9,,7,
14-Nov-2018 06:00,0.387,,117.7,,1.618,,653,,1.79,,0,,14.44,,0.375,,20.4,,19.4,,2.9,
14-Nov-2018 07:00,0.429,,143.1,,1.618,,706,,4.28,,0,,36.48,,0.342,,15.9,,14.3,,4.6,
14-Nov-2018 08:00,1.028,,178.8,,1.912,,849,,5.45,,0,,15.69,,0.989,,8.6,,7.9,,2.2,
14-Nov-2018 09:00,1.391,,174.7,,2.794,,954,,7.07,,0,,21.63,,1.292,,8.5,,8.3,,4.9,
14-Nov-2018 10:00,1.494,,195.7,,2.99,,1003,,9.3,,0,,24.39,,1.358,,8.5,,10.7,,2.9,
14-Nov-2018 11:00,1.476,,226.8,,2.843,,1112,,11.01,,0,,22.51,,1.362,,8.7,,8.7,,0,
14-Nov-2018 12:00,1.458,,188.5,,2.941,,1255,,13.94,,0,,21.01,,1.36,,6.5,,6.4,,1.4,
14-Nov-2018 13:00,1.966,,187.4,,3.284,,1312,,15.96,,0,,17.52,,1.874,,3.8,,4.1,,2.6,
14-Nov-2018 14:00,1.671,,242,,2.843,,1405,,16.6,,0,,20.25,,1.567,,4.7,,5.3,,0.9,
14-Nov-2018 15:00,1.365,,198.7,,2.108,,1506,,16.96,,0,,25.08,,1.234,,5,,4.5,,1.5,
14-Nov-2018 16:00,0.293,,62.8,,1.226,,1652,,15.77,,0,,65.16,,0.103,,21.6,,21.5,,5.2,
14-Nov-2018 17:00,1.298,,29.9,,2.549,,1736,,15.16,,0,,9.52,,1.28,,22.4,,20.6,,5.3,
14-Nov-2018 18:00,1.106,,120.2,,2.304,,1840,,12.42,,0,,30.07,,0.953,,9.6,,9.7,,3.9,
14-Nov-2018 19:00,0.366,,161.3,,1.324,,1940,,11.01,,0,,58.49,,0.175,,11,,11,,6.7,
14-Nov-2018 20:00,0.398,,114,,1.226,,2010,,9.52,,0,,52.58,,0.23,,8,,8,,1.8,
14-Nov-2018 21:00,0.577,,292.5,,2.99,,2149,,9.02,,0,,69.47,,0.153,,5.7,,4.9,,0.1,
14-Nov-2018 22:00,0.957,,134.5,,1.863,,2256,,7.3,,0,,20.44,,0.896,,4.1,,4.5,,2.2,
14-Nov-2018 23:00,0.991,,140.4,,2.892,,2354,,5.73,,0,,19.23,,0.935,,6.3,,6.2,,3.5,
15-Nov-2018 00:00,2.036,,132,,3.186,,0,,4.17,,0,,23.84,,1.86,,5.9,,6.5,,1.5,
15-Nov-2018 01:00,0.794,,97.8,,1.765,,104,,4.26,,0,,60.41,,0.352,,5,,5.1,,2.3,
15-Nov-2018 02:00,0.678,,119.9,,1.863,,255,,4.15,,0,,52.13,,0.397,,4.5,,4.4,,1.9,
15-Nov-2018 03:00,0.683,,325.4,,1.961,,358,,1.77,,0,,59.47,,0.315,,5.3,,5.4,,1.6,
15-Nov-2018 04:00,1.217,,131.5,,2.255,,415,,2.18,,0,,16.16,,1.168,,5.1,,4.8,,1.7,
15-Nov-2018 05:00,0.606,,97.6,,1.471,,559,,1.93,,0,,42.21,,0.441,,11,,14.4,,2.5,
15-Nov-2018 06:00,0.429,,209.8,,1.569,,659,,0.68,,0,,79.4,,0.017,,41.2,,43.5,,5.8,
15-Nov-2018 07:00,0.379,,295.9,,1.716,,701,,2.77,,0,,53.92,,0.211,,27.9,,27.1,,5,
15-Nov-2018 08:00,1.114,,171.2,,2.01,,846,,5.06,,0,,16.26,,1.069,,9.8,,9.5,,1.9,
15-Nov-2018 09:00,1.132,,199.8,,2.304,,951,,6.2,,0,,18.04,,1.076,,8,,10.2,,4.7,
15-Nov-2018 10:00,1.124,,201.7,,2.598,,1047,,7.98,,0,,22.73,,1.035,,9.5,,11.3,,,AE
15-Nov-2018 11:00,0.961,,223.9,,2.549,,1147,,10.41,,0,,25.12,,0.869,,7.2,,7.7,,,AE
15-Nov-2018 12:00,1.385,,226.4,,2.696,,1251,,12.64,,0,,17.55,,1.32,,4.2,,0.8,,0.4,
15-Nov-2018 13:00,1.08,,220.2,,2.255,,1300,,14.69,,0,,21.35,,1.005,,3.7,,3.6,,1.8,
15-Nov-2018 14:00,1.201,,206,,2.5,,1402,,15.99,,0,,19.83,,1.129,,5.2,,6,,-0.2,
15-Nov-2018 15:00,0.772,,221,,1.961,,1507,,16.1,,0,,19.09,,0.729,,7.5,,5.3,,1.7,
15-Nov-2018 16:00,0.523,,347.6,,1.618,,1651,,14.89,,0,,38.67,,0.404,,20.8,,20.5,,2.9,
15-Nov-2018 17:00,0.89,,105.2,,1.912,,1732,,13.84,,0,,33.04,,0.742,,76.8,,76.9,,2.8,
15-Nov-2018 18:00,0.516,,42.2,,2.059,,1823,,13.51,,0,,23.16,,0.474,,10,,10.8,,0.8,
15-Nov-2018 19:00,0.712,,17.2,,1.618,,1922,,11.19,,0,,32.68,,0.596,,8.6,,8.5,,4.3,
15-Nov-2018 20:00,0.31,,160.2,,1.275,,2010,,9.56,,0,,50.29,,0.19,,8.4,,8.9,,3.2,
15-Nov-2018 21:00,0.216,,139.8,,1.079,,2115,,8.73,,0,,15.5,,0.209,,5.7,,6.8,,2.2,
15-Nov-2018 22:00,0.046,,200.6,,0.687,,2217,,7.27,,0,,20.77,,0.043,,12,,12.5,,7.8,
15-Nov-2018 23:00,0.153,,194.5,,1.177,,2353,,6.73,,0,,25.64,,0.137,,6.4,,6.7,,3.7,
16-Nov-2018 00:00,0.408,,136.9,,1.422,,59,,4.71,,0,,14.24,,0.396,,4.6,,5.2,,3.1,
16-Nov-2018 01:00,1.597,,133,,2.598,,157,,3.55,,0,,11.03,,1.567,,7.3,,7.5,,1.5,
16-Nov-2018 02:00,2.025,,127.2,,2.843,,211,,2.71,,0,,9.97,,1.994,,5.2,,5.4,,2.3,
16-Nov-2018 03:00,1.294,,131.5,,3.039,,354,,2.03,,0,,20.83,,1.208,,6.5,,6.8,,1.7,
16-Nov-2018 04:00,2.078,,124.6,,3.333,,422,,2.48,,0,,13.46,,2.021,,5.7,,6.1,,2.6,
16-Nov-2018 05:00,1.076,,37.4,,1.961,,505,,3.56,,0,,71.4,,0.24,,7.7,,8.2,,6.2,
16-Nov-2018 06:00,0.652,,139.1,,2.01,,649,,2.84,,0,,35.76,,0.525,,9.8,,9.6,,3.1,
16-Nov-2018 07:00,1.003,,141.8,,2.304,,705,,1.78,,0,,22.01,,0.929,,14.8,,14.5,,3.2,
16-Nov-2018 08:00,0.268,,133.2,,1.814,,857,,3.87,,0,,12.66,,0.261,,20.1,,15.8,,5,
16-Nov-2018 09:00,0.877,,178.9,,2.157,,908,,5.82,,0,,21.3,,0.816,,7.4,,7,,2.1,
16-Nov-2018 10:00,1.018,,228.4,,2.255,,1033,,7.83,,0,,30.92,,0.87,,9.5,,9.5,,2.9,
16-Nov-2018 11:00,1.381,,200.1,,2.745,,1159,,9.84,,0,,22.9,,1.27,,6.5,,5.7,,2.6,
16-Nov-2018 12:00,1.208,,196.9,,2.696,,1230,,12.16,,0,,23.79,,1.104,,5.7,,6.8,,0.3,
16-Nov-2018 13:00,1.316,,223.3,,2.745,,1327,,13.41,,0,,21.03,,1.227,,6,,3.6,,2.5,
16-Nov-2018 14:00,0.668,,261.2,,1.716,,1444,,13.64,,0,,32.97,,0.557,,8.5,,10.3,,3.8,
16-Nov-2018 15:00,0.595,,292.2,,1.373,,1531,,13.68,,0,,22.48,,0.549,,9.8,,9.7,,2.8,
16-Nov-2018 16:00,0.795,,344.9,,1.667,,1653,,12.63,,0,,26.68,,0.709,,14.8,,15.7,,6,
16-Nov-2018 17:00,0.39,,11.6,,1.618,,1700,,12.28,,0,,16.93,,0.373,,62.4,,66.1,,35.1,
16-Nov-2018 18:00,0.585,,133.2,,1.618,,1856,,10.72,,0,,26.79,,0.521,,13.2,,14.4,,5.9,
16-Nov-2018 19:00,0.427,,48.6,,1.961,,1924,,10.41,,0,,42.24,,0.311,,9.1,,8.6,,8,
16-Nov-2018 20:00,0.438,,289.4,,2.059,,2038,,8.81,,0,,11.98,,0.429,,11.1,,11.8,,13.6,
16-Nov-2018 21:00,0.157,,5,,0.687,,2129,,7.64,,0,,31.83,,0.133,,6,,6.4,,3.4,
16-Nov-2018 22:00,0.288,,226.3,,0.981,,2241,,6.1,,0,,15.9,,0.277,,7,,6.9,,2,
16-Nov-2018 23:00,0.881,,149.9,,1.765,,2352,,5.73,,0,,48.18,,0.569,,5,,5.4,,3.1,
17-Nov-2018 00:00,1.285,,118.4,,3.039,,56,,3.63,,0,,22.07,,1.189,,6.9,,7.6,,5.2,
17-Nov-2018 01:00,1.381,,129.5,,2.647,,109,,2.53,,0,,23.68,,1.263,,6.2,,6.6,,3.2,
17-Nov-2018 02:00,1.502,,119.5,,2.696,,259,,1.99,,0,,9.57,,1.481,,6.4,,6.5,,4.7,
17-Nov-2018 03:00,1.459,,123.1,,2.843,,300,,1.74,,0,,10.32,,1.436,,7.9,,8.2,,1.6,
17-Nov-2018 04:00,1.624,,126.2,,2.206,,416,,2.06,,0,,9.97,,1.599,,9.2,,9.1,,4.9,
17-Nov-2018 05:00,0.372,,86.6,,1.079,,507,,3.12,,0,,38.85,,0.287,,11.6,,12.1,,5.6,
17-Nov-2018 06:00,0.66,,298.6,,1.667,,654,,0.52,,0,,65.68,,0.226,,14.4,,15.8,,11.1,
17-Nov-2018 07:00,0.812,,119,,2.108,,715,,0.95,,0,,35.89,,0.652,,14.5,,13.6,,5.2,
17-Nov-2018 08:00,0.426,,237,,1.52,,833,,4.58,,0,,48.48,,0.274,,12.1,,11.4,,8.2,
17-Nov-2018 09:00,0.867,,213,,2.304,,946,,7.11,,0,,18.25,,0.823,,9.9,,7.5,,4.2,
17-Nov-2018 10:00,1.178,,206.1,,2.647,,1030,,8.63,,0,,22.6,,1.087,,9.3,,9.5,,5.2,
17-Nov-2018 11:00,0.907,,208.5,,2.647,,1118,,10.61,,0,,21.39,,0.843,,8,,7.9,,4.6,
17-Nov-2018 12:00,1.556,,222.8,,2.892,,1212,,12.52,,0,,20.62,,1.455,,7.9,,8,,4.3,
17-Nov-2018 13:00,1.257,,215.8,,2.745,,1351,,14.19,,0,,20.89,,1.174,,7.4,,6.7,,1.5,
17-Nov-2018 14:00,0.773,,213.4,,2.059,,1400,,14.79,,0,,17.54,,0.737,,7,,6.6,,2.5,
17-Nov-2018 15:00,0.481,,165.6,,1.03,,1505,,14.6,,0,,20.97,,0.449,,8.8,,9,,4.4,
17-Nov-2018 16:00,0.463,,38,,1.52,,1647,,13.54,,0,,55.38,,0.247,,19.1,,17.7,,7.8,
17-Nov-2018 17:00,0.697,,78.5,,2.157,,1742,,13.39,,0,,25.83,,0.626,,27.6,,27.6,,12.7,
17-Nov-2018 18:00,0.882,,135.4,,1.765,,1834,,11.81,,0,,32.21,,0.743,,9.6,,10,,6.5,
17-Nov-2018 19:00,0.7,,94.5,,2.304,,1907,,10.5,,0,,27.11,,0.622,,8.8,,11.6,,9,
17-Nov-2018 20:00,0.428,,61.8,,1.471,,2020,,11.27,,0,,29.39,,0.372,,8.8,,8.8,,5.9,
17-Nov-2018 21:00,1.279,,123.8,,2.451,,2139,,7.19,,0,,26.46,,1.142,,11,,11.1,,6.7,
17-Nov-2018 22:00,0.602,,108.8,,1.912,,2201,,8.42,,0,,23.52,,0.551,,8.3,,8.4,,4.9,
17-Nov-2018 23:00,1.141,,134.8,,3.088,,2358,,5.17,,0,,46.96,,0.757,,10.8,,10.9,,6.3,
18-Nov-2018 00:00,1.367,,130.4,,2.99,,9,,3.35,,0,,22.98,,1.257,,9.5,,10.8,,2.1,
18-Nov-2018 01:00,1.58,,113.9,,3.186,,149,,4.31,,0,,14.13,,1.532,,9.4,,9.3,,4.8,
18-Nov-2018 02:00,0.584,,144.4,,1.667,,201,,3.27,,0,,48.39,,0.376,,10.9,,11,,6.8,
18-Nov-2018 03:00,0.445,,81.5,,1.765,,348,,2.8,,0,,47.3,,0.293,,11.4,,11.8,,4.7,
18-Nov-2018 04:00,1.212,,119.8,,3.186,,408,,3.74,,0,,34.25,,0.996,,11.2,,11.4,,9.5,
18-Nov-2018 05:00,0.909,,316.6,,2.941,,521,,2.41,,0,,53.29,,0.515,,13.4,,13.8,,6.8,
18-Nov-2018 06:00,0.315,,147.1,,1.52,,603,,1.38,,0,,52.32,,0.184,,14.3,,15,,4.4,
18-Nov-2018 07:00,0.196,,235.6,,1.52,,747,,3.25,,0,,42.74,,0.142,,12.1,,10.6,,5.6,
18-Nov-2018 08:00,0.768,,292.8,,1.863,,829,,4.37,,0,,40.35,,0.578,,14.7,,14,,8.6,
18-Nov-2018 09:00,0.983,,189.8,,2.451,,941,,8.23,,0,,45.67,,0.67,,11.7,,9.1,,7.3,
18-Nov-2018 10:00,1.291,,210.6,,2.745,,1023,,9.12,,0,,18.49,,1.224,,11,,11.3,,5.8,
18-Nov-2018 11:00,1.227,,164.3,,2.843,,1122,,11.69,,0,,30.64,,1.051,,9.3,,11.4,,9.6,
18-Nov-2018 12:00,1.624,,220.4,,3.137,,1209,,13.7,,0,,30.88,,1.388,,10.4,,10.4,,5.4,
18-Nov-2018 13:00,1.323,,230.8,,2.598,,1303,,15.22,,0,,18.41,,1.254,,10.5,,10,,5.7,
18-Nov-2018 14:00,1.11,,214.8,,2.353,,1411,,16.56,,0,,22.18,,1.027,,9.5,,8.7,,6.1,
18-Nov-2018 15:00,1.189,,246.7,,1.912,,1516,,16.47,,0,,14.2,,1.153,,11.6,,10.2,,6.4,
18-Nov-2018 16:00,0.539,,143.6,,1.814,,1658,,14.72,,0,,57.82,,0.264,,16.6,,14.8,,9,
18-Nov-2018 17:00,1.219,,89.3,,2.402,,1744,,13.98,,0,,21.85,,1.13,,19.8,,19.9,,9.4,
18-Nov-2018 18:00,1.892,,11.5,,3.578,,1802,,12.05,,0,,38.23,,1.471,,14.2,,16.7,,7.8,
18-Nov-2018 19:00,2.637,,20.7,,3.97,,1953,,11.3,,0,,9.97,,2.597,,13.5,,13.6,,4.8,
18-Nov-2018 20:00,1.619,,337.1,,4.362,,2004,,8.68,,0,,53.65,,0.909,,13.9,,14.1,,9.4,
18-Nov-2018 21:00,1.771,,14.2,,3.774,,2133,,9.03,,0,,24.66,,1.607,,23.3,,24,,3.9,
18-Nov-2018 22:00,1.391,,72,,3.137,,2256,,7.65,,0,,52.87,,0.798,,9.4,,9.5,,4.4,
