,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Jan-2019 09:00,0.601,,183.6,,1.726,,951,,51.35,,0.359,,9.5,
13-Jan-2019 10:00,0.512,,116.7,,2.039,,1055,,75.92,,0.062,,7.5,
13-Jan-2019 11:00,1.061,,64.2,,2.882,,1128,,41.25,,0.786,,4.1,
13-Jan-2019 12:00,1.274,,191.6,,2.588,,1220,,25.73,,1.145,,1.4,
13-Jan-2019 13:00,2.095,,175.8,,3.764,,1323,,18.2,,1.989,,4.7,
13-Jan-2019 14:00,1.82,,148.3,,3.47,,1421,,24.24,,1.657,,3.2,
13-Jan-2019 15:00,1.341,,159.4,,2.412,,1559,,23.18,,1.231,,2.8,
13-Jan-2019 16:00,1.936,,219.1,,3.392,,1617,,30,,1.67,,5.4,
13-Jan-2019 17:00,1.524,,135.5,,3.059,,1720,,39.31,,1.165,,5.3,
13-Jan-2019 18:00,2.84,,182.4,,4.94,,1846,,20.09,,2.666,,3.8,
13-Jan-2019 19:00,3.144,,151.9,,6.253,,1945,,30.3,,2.704,,3.6,
13-Jan-2019 20:00,2.645,,105.1,,3.549,,2012,,29.79,,2.288,,4.7,
13-Jan-2019 21:00,2.069,,180.1,,3,,2110,,66.38,,0.68,,4.1,
13-Jan-2019 22:00,1.335,,240.5,,1.961,,2212,,15.62,,1.285,,3.9,
13-Jan-2019 23:00,1.581,,234.9,,2.431,,2355,,24.95,,1.431,,3,
14-Jan-2019 00:00,1.175,,41.2,,2.255,,4,,18.8,,1.111,,3.2,
14-Jan-2019 01:00,0.868,,62.7,,1.589,,149,,35.37,,0.702,,4.3,
14-Jan-2019 02:00,1.264,,345.8,,2.51,,245,,32.18,,1.064,,3.5,
14-Jan-2019 03:00,1.434,,347.5,,2.784,,358,,27.75,,1.265,,3.5,
14-Jan-2019 04:00,1.166,,342.2,,3.215,,451,,50.85,,0.706,,3.5,
14-Jan-2019 05:00,1.057,,17.3,,2.961,,537,,41.75,,0.776,,3.9,
14-Jan-2019 06:00,1.43,,258.7,,2.863,,641,,19.26,,1.349,,4.7,
14-Jan-2019 07:00,1.431,,26.5,,2.353,,707,,19.08,,1.351,,4.5,
14-Jan-2019 08:00,1.531,,85.9,,3.392,,824,,48.18,,0.99,,5.7,
14-Jan-2019 09:00,2.115,,154.6,,6.253,,956,,40.3,,1.592,,8.2,
14-Jan-2019 10:00,4.884,,118.4,,7.194,,1006,,10.92,,4.795,,6.7,
14-Jan-2019 11:00,3.58,,176.2,,5.901,,1102,,18.75,,3.388,,1.8,
14-Jan-2019 12:00,3.244,,191.7,,5.038,,1221,,13,,3.16,,3.6,
14-Jan-2019 13:00,3.168,,182.3,,4.705,,1310,,8.45,,3.134,,3.3,
14-Jan-2019 14:00,1.59,,156.9,,3.49,,1402,,19.78,,1.495,,3.3,
14-Jan-2019 15:00,0.583,,245.6,,2.686,,1507,,54.14,,0.323,,3.4,
14-Jan-2019 16:00,,AO,39.5,,,AO,,AO,14.28,,,AO,2.7,
14-Jan-2019 17:00,,AO,101.6,,,AO,,AO,71.3,,,AO,4.9,
14-Jan-2019 18:00,,AO,194.7,,,AO,,AO,48.85,,,AO,3.5,
14-Jan-2019 19:00,,AO,164.8,,,AO,,AO,43.66,,,AO,2.4,
14-Jan-2019 20:00,,AO,206.1,,,AO,,AO,68.85,,,AO,2.2,
14-Jan-2019 21:00,,AO,58,,,AO,,AO,28.58,,,AO,2.7,
14-Jan-2019 22:00,,AO,16.8,,,AO,,AO,73.23,,,AO,1.8,
14-Jan-2019 23:00,,AO,192.9,,,AO,,AO,50.07,,,AO,2.6,
15-Jan-2019 00:00,,AO,340.6,,,AO,,AO,50.47,,,AO,2.6,
15-Jan-2019 01:00,,AO,42.5,,,AO,,AO,74.22,,,AO,3.2,
15-Jan-2019 02:00,,AO,141.7,,,AO,,AO,79.32,,,AO,2.1,
15-Jan-2019 03:00,,AO,348,,,AO,,AO,30.49,,,AO,0.8,
15-Jan-2019 04:00,,AO,341.3,,,AO,,AO,18.88,,,AO,3.9,
15-Jan-2019 05:00,,AO,52.8,,,AO,,AO,61.64,,,AO,1.3,
15-Jan-2019 06:00,,AO,333.1,,,AO,,AO,30.01,,,AO,4.5,
15-Jan-2019 07:00,,AO,353.8,,,AO,,AO,28.38,,,AO,4.3,
15-Jan-2019 08:00,,AO,278.2,,,AO,,AO,7.25,,,AO,3.7,
15-Jan-2019 09:00,1.876,,328.8,,3.117,,908,,46.56,,1.256,,5.3,
15-Jan-2019 10:00,1.496,,345.9,,2.255,,1017,,26.55,,1.336,,4.1,
15-Jan-2019 11:00,1.306,,318,,2.49,,1149,,27.24,,1.158,,0.8,
15-Jan-2019 12:00,1.334,,337.5,,3.157,,1259,,28.98,,1.163,,1.5,
15-Jan-2019 13:00,2.277,,332.5,,3.647,,1333,,25.79,,2.046,,4.5,
15-Jan-2019 14:00,2.053,,314.1,,4.842,,1442,,49.67,,1.281,,3.3,
15-Jan-2019 15:00,5.756,,178.9,,10.45,,1551,,16.3,,5.523,,3.3,
15-Jan-2019 16:00,7.029,,175.2,,10.6,,1659,,8.38,,6.954,,4.3,
15-Jan-2019 17:00,6.847,,171.1,,11.21,,1712,,11.23,,6.715,,6.2,
15-Jan-2019 18:00,7.593,,174.2,,11,,1819,,9.01,,7.499,,6.6,
15-Jan-2019 19:00,8.73,,171.1,,12.49,,1933,,7.36,,8.66,,2.8,
15-Jan-2019 20:00,8.77,,174,,12.72,,2017,,7.66,,8.69,,1.9,
15-Jan-2019 21:00,5.939,,166.4,,10.94,,2100,,14.08,,5.76,,4.8,
15-Jan-2019 22:00,6.676,,162.5,,10.64,,2251,,10.39,,6.566,,4.9,
15-Jan-2019 23:00,3.792,,182.2,,9.15,,2300,,19.11,,3.581,,3.3,
16-Jan-2019 00:00,4.595,,190.6,,7.057,,46,,8.07,,4.549,,6.5,
16-Jan-2019 01:00,4.449,,183.5,,7.449,,122,,16.8,,4.258,,4.3,
16-Jan-2019 02:00,2.616,,190.2,,5.019,,227,,59.65,,1.197,,1.8,
16-Jan-2019 03:00,2.036,,170.4,,4.529,,349,,50.66,,1.24,,1.8,
16-Jan-2019 04:00,3.135,,136.9,,7.841,,415,,48.14,,2.028,,3.5,
16-Jan-2019 05:00,3.928,,202.8,,7.096,,533,,54.08,,2.177,,6,
16-Jan-2019 06:00,3.587,,319.1,,8.19,,606,,27.86,,3.163,,2.7,
16-Jan-2019 07:00,2.319,,341.1,,4.391,,758,,29.04,,2.021,,6.9,
16-Jan-2019 08:00,3.412,,319.4,,4.842,,808,,14.44,,3.304,,6.8,
16-Jan-2019 09:00,1.319,,35.4,,3.255,,901,,46.07,,0.892,,10.3,
16-Jan-2019 10:00,2.516,,182.3,,5.861,,1059,,19.51,,2.37,,4.5,
16-Jan-2019 11:00,4.982,,147.4,,7.625,,1135,,12.8,,4.858,,1.5,
16-Jan-2019 12:00,6.599,,172.8,,11.37,,1234,,15.09,,6.37,,10.8,
16-Jan-2019 13:00,3.663,,166.2,,10.88,,1300,,36.78,,2.908,,3.8,
16-Jan-2019 14:00,8.77,,173.2,,14.39,,1451,,10.04,,8.63,,3.8,
16-Jan-2019 15:00,9.87,,162.7,,14.84,,1544,,10.94,,9.69,,7.4,
16-Jan-2019 16:00,6.192,,128.8,,14.58,,1611,,33.5,,5.133,,2.5,
16-Jan-2019 17:00,6.166,,148.5,,14.96,,1707,,33.75,,5.096,,3.6,
16-Jan-2019 18:00,9.16,,164.7,,14.02,,1827,,10.4,,9.01,,4.5,
16-Jan-2019 19:00,8.8,,171.5,,13.64,,1948,,11.16,,8.63,,7.4,
16-Jan-2019 20:00,7.905,,159.2,,12.25,,2053,,15.59,,7.612,,4.6,
16-Jan-2019 21:00,7.527,,153,,12.31,,2118,,10.42,,7.402,,7.3,
16-Jan-2019 22:00,6.397,,155,,10.55,,2222,,14.18,,6.201,,1.5,
16-Jan-2019 23:00,8.57,,152.8,,13.9,,2356,,14,,8.31,,-1.1,
17-Jan-2019 00:00,7.582,,151.9,,13.78,,11,,13.74,,7.364,,6.5,
17-Jan-2019 01:00,5.197,,162.9,,9.66,,109,,10.49,,5.11,,6.4,
17-Jan-2019 02:00,4.094,,151,,6.783,,210,,10.79,,4.021,,9.8,
17-Jan-2019 03:00,5.72,,136.1,,10.19,,319,,9.47,,5.642,,20.7,
17-Jan-2019 04:00,8.9,,143.9,,15.09,,440,,8.28,,8.8,,12.9,
17-Jan-2019 05:00,5.387,,123.4,,10.23,,511,,14.92,,5.204,,6.1,
17-Jan-2019 06:00,7.281,,146,,13.23,,652,,16.54,,6.977,,5.1,
17-Jan-2019 07:00,7.151,,148.4,,11.58,,725,,15.63,,6.884,,5.6,
17-Jan-2019 08:00,5.578,,137.3,,11.33,,801,,19.33,,5.26,,5.3,
17-Jan-2019 09:00,8.22,,134.4,,15.07,,944,,11.97,,8.04,,4.7,
17-Jan-2019 10:00,8.68,,118.4,,15.56,,1039,,14.52,,8.4,,4.8,
17-Jan-2019 11:00,5.289,,122,,12.29,,1108,,39.81,,4.012,,-6.7,
17-Jan-2019 12:00,11.25,,211.5,,18.5,,1254,,7.39,,11.16,,4.5,
17-Jan-2019 13:00,10.25,,208.7,,17.54,,1302,,8.92,,10.13,,12.7,
17-Jan-2019 14:00,5.662,,132.6,,12.07,,1446,,52.7,,3.265,,5.6,
17-Jan-2019 15:00,6.349,,137.2,,12.7,,1504,,11.98,,6.21,,5.1,
17-Jan-2019 16:00,3.509,,113.7,,9.31,,1604,,40.12,,2.648,,2.4,
17-Jan-2019 17:00,5.673,,95.3,,9,,1748,,11.44,,5.56,,3.8,
17-Jan-2019 18:00,4.106,,99.9,,8.7,,1808,,12.09,,4.014,,2.4,
17-Jan-2019 19:00,4.638,,331.6,,7.9,,1923,,18.22,,4.404,,4.7,
17-Jan-2019 20:00,5.148,,327.6,,7.273,,2015,,9.87,,5.071,,5.8,
17-Jan-2019 21:00,3.406,,336.8,,6.057,,2103,,25.35,,3.072,,2.6,
17-Jan-2019 22:00,1.687,,352.4,,4.235,,2229,,50.05,,1.043,,5.8,
17-Jan-2019 23:00,1.691,,352.7,,3.568,,2305,,61.22,,0.725,,2.6,
18-Jan-2019 00:00,1.425,,52.9,,3.529,,4,,78.74,,0.078,,1.5,
18-Jan-2019 01:00,1.768,,322.1,,3.451,,124,,23.93,,1.614,,6.1,
18-Jan-2019 02:00,3.17,,345.1,,6.195,,220,,20.89,,2.959,,5.2,
18-Jan-2019 03:00,1.746,,356.6,,3.353,,317,,65.33,,0.61,,2.8,
18-Jan-2019 04:00,1.889,,330.5,,3.549,,433,,33.55,,1.565,,4.3,
18-Jan-2019 05:00,1.73,,353.5,,3.647,,533,,57.95,,0.844,,4.7,
18-Jan-2019 06:00,3.225,,315.7,,4.431,,629,,21.15,,3.005,,5,
18-Jan-2019 07:00,1.564,,137.8,,4.274,,700,,70.74,,0.371,,4.4,
18-Jan-2019 08:00,1.117,,150.2,,2.863,,830,,48.22,,0.721,,7.4,
18-Jan-2019 09:00,1.033,,104,,2.647,,951,,33.85,,0.852,,9.6,
18-Jan-2019 10:00,0.884,,153.9,,2.745,,1058,,38.94,,0.68,,4.9,
18-Jan-2019 11:00,1.34,,187.5,,3.137,,1112,,29.77,,1.159,,2.9,
18-Jan-2019 12:00,1.115,,178.8,,2.843,,1233,,34.96,,0.907,,1,
18-Jan-2019 13:00,2.33,,161.5,,4.274,,1330,,18.63,,2.207,,3,
18-Jan-2019 14:00,2.01,,150.3,,4.254,,1401,,27.47,,1.779,,4.1,
18-Jan-2019 15:00,2.045,,132.5,,3.999,,1508,,19.46,,1.927,,6.2,
18-Jan-2019 16:00,1.731,,102,,2.706,,1606,,7.93,,1.715,,1.8,
18-Jan-2019 17:00,1.169,,332.6,,1.883,,1735,,65.09,,0.414,,6.3,
18-Jan-2019 18:00,1.187,,157.7,,3.49,,1848,,46.93,,0.788,,6.4,
18-Jan-2019 19:00,1.711,,121.8,,2.608,,1924,,30,,1.476,,6.1,
18-Jan-2019 20:00,1.856,,100.3,,3.078,,2057,,22.19,,1.717,,4.9,
18-Jan-2019 21:00,2.222,,110.6,,3.549,,2103,,17.85,,2.114,,5.1,
18-Jan-2019 22:00,1.921,,336.3,,3.039,,2234,,33.15,,1.599,,7.3,
18-Jan-2019 23:00,2.583,,342.1,,4.058,,2345,,11.81,,2.528,,4.8,
19-Jan-2019 00:00,2.495,,336.1,,3.529,,14,,12.22,,2.438,,3.1,
19-Jan-2019 01:00,2.193,,343.2,,4.705,,153,,29.96,,1.893,,5.2,
19-Jan-2019 02:00,3.262,,344.6,,5.215,,204,,17.41,,3.111,,4.2,
19-Jan-2019 03:00,1.943,,328.3,,4.529,,308,,34.18,,1.597,,4.7,
19-Jan-2019 04:00,1.082,,318.6,,2.373,,439,,47.86,,0.704,,4.7,
19-Jan-2019 05:00,1.688,,339,,2.373,,517,,12.37,,1.649,,6.9,
19-Jan-2019 06:00,1.28,,336.3,,2.51,,658,,30.4,,1.099,,6.3,
19-Jan-2019 07:00,1.48,,2.5,,2.647,,707,,15.28,,1.427,,5.9,
19-Jan-2019 08:00,0.966,,0.7,,1.569,,831,,20.17,,0.907,,7.4,
19-Jan-2019 09:00,0.616,,343,,1.608,,934,,21.07,,0.574,,9.6,
19-Jan-2019 10:00,0.387,,167.4,,1.667,,1047,,50.94,,0.234,,8.6,
19-Jan-2019 11:00,0.463,,271.8,,1.608,,1159,,40.7,,0.346,,1.7,
19-Jan-2019 12:00,1.073,,205.3,,3.274,,1248,,63.52,,0.413,,0.9,
19-Jan-2019 13:00,1.608,,183.4,,3.235,,1303,,26.3,,1.438,,4.1,
19-Jan-2019 14:00,1.051,,152,,2.608,,1406,,48.89,,0.668,,4.2,
19-Jan-2019 15:00,0.765,,179.9,,2,,1500,,29.81,,0.661,,5.7,
19-Jan-2019 16:00,0.529,,213.9,,1.569,,1601,,27.15,,0.47,,3,
19-Jan-2019 17:00,0.151,,301,,1.353,,1759,,5.57,,0.15,,4.8,
19-Jan-2019 18:00,1.475,,324.3,,2.431,,1822,,32.44,,1.238,,5.3,
19-Jan-2019 19:00,1.495,,336.8,,2.196,,1947,,18.44,,1.417,,3.2,
19-Jan-2019 20:00,1.54,,342,,2.235,,2045,,17.82,,1.466,,3.8,
19-Jan-2019 21:00,1.749,,354.8,,3.157,,2133,,15.68,,1.683,,6.4,
19-Jan-2019 22:00,2.169,,345.2,,3.215,,2223,,15.2,,2.092,,4.4,
19-Jan-2019 23:00,1.559,,349.4,,2.373,,2305,,21.61,,1.448,,3.4,
20-Jan-2019 00:00,1.82,,359.4,,2.863,,56,,15.22,,1.756,,0.5,
20-Jan-2019 01:00,1.712,,352.1,,2.725,,154,,21.7,,1.589,,4.6,
20-Jan-2019 02:00,2.468,,335.2,,4.058,,232,,21.68,,2.291,,5.8,
20-Jan-2019 03:00,2.772,,339.3,,4.333,,337,,10.51,,2.726,,2.3,
20-Jan-2019 04:00,1.581,,354.1,,3.353,,403,,29.24,,1.375,,2.8,
20-Jan-2019 05:00,1.911,,349.9,,3.176,,513,,21.1,,1.782,,3.7,
20-Jan-2019 06:00,2.081,,345,,3.882,,626,,19.05,,1.966,,5.1,
20-Jan-2019 07:00,2.726,,348.5,,3.98,,712,,18.48,,2.584,,5.3,
20-Jan-2019 08:00,3.667,,331.5,,6.979,,849,,13.87,,3.559,,5.8,
20-Jan-2019 09:00,5.178,,327.8,,9.21,,958,,13.02,,5.044,,8.8,
20-Jan-2019 10:00,5.48,,332.2,,10.49,,1012,,11.77,,5.365,,5.5,
20-Jan-2019 11:00,3.218,,332.7,,7.625,,1132,,21.21,,2.998,,13.4,
20-Jan-2019 12:00,1.361,,287.3,,4.215,,1201,,79.26,,0.058,,3.4,
20-Jan-2019 13:00,3.499,,152.2,,5.332,,1343,,15.19,,3.376,,1.9,
20-Jan-2019 14:00,1.455,,171.8,,4.195,,1411,,28.71,,1.272,,2.3,
20-Jan-2019 15:00,1.734,,201.3,,3.313,,1553,,36.68,,1.379,,1.8,
20-Jan-2019 16:00,1.81,,143.4,,5.313,,1635,,67.9,,0.538,,2.2,
20-Jan-2019 17:00,3.107,,84.4,,11.94,,1756,,36.98,,2.459,,-4.5,
20-Jan-2019 18:00,4.293,,140.3,,10.06,,1850,,38.52,,3.322,,1.5,
20-Jan-2019 19:00,4.25,,131.4,,11.88,,1957,,43.48,,3.026,,3.2,
20-Jan-2019 20:00,6.953,,159.1,,14.11,,2057,,15.12,,6.711,,4.9,
20-Jan-2019 21:00,6.404,,166.2,,12.39,,2150,,20.37,,5.999,,3.8,
20-Jan-2019 22:00,9.4,,189.6,,14.29,,2248,,13.05,,9.16,,-0.9,
20-Jan-2019 23:00,7.303,,173.8,,18.91,,2302,,14.67,,7.064,,2.9,
21-Jan-2019 00:00,6.897,,275.8,,13.19,,46,,72.82,,1.322,,11.1,
21-Jan-2019 01:00,8.24,,340.3,,15.41,,154,,18.53,,7.805,,2.8,
21-Jan-2019 02:00,7.556,,345.2,,14.84,,213,,20.9,,7.053,,2.5,
21-Jan-2019 03:00,4.145,,330.9,,9.61,,304,,12.35,,4.049,,2.1,
21-Jan-2019 04:00,3.803,,307.5,,6.92,,417,,32.12,,3.205,,5.1,
21-Jan-2019 05:00,4.52,,0,,9.04,,554,,32.32,,3.8,,1,
21-Jan-2019 06:00,10.15,,344.3,,16.37,,628,,18.19,,9.64,,6.8,
21-Jan-2019 07:00,8.38,,355.2,,15.27,,707,,15.26,,8.08,,7.2,
21-Jan-2019 08:00,6.821,,335.5,,11.53,,822,,17.87,,6.489,,15.4,
21-Jan-2019 09:00,6.81,,305.2,,10.27,,958,,10.95,,6.685,,16.7,
21-Jan-2019 10:00,8.41,,307.4,,13.11,,1055,,11.38,,8.25,,8.1,
21-Jan-2019 11:00,9.83,,313.6,,13.76,,1143,,10.5,,9.67,,7.6,
21-Jan-2019 12:00,10.98,,317.3,,15.6,,1249,,9.35,,10.83,,18.5,
21-Jan-2019 13:00,11.6,,316.2,,16.25,,1313,,8.31,,11.48,,25.5,
21-Jan-2019 14:00,11.04,,320.6,,16.56,,1456,,9.18,,10.9,,12.8,
21-Jan-2019 15:00,11.69,,322.1,,15.54,,1508,,7.35,,11.59,,23.5,
21-Jan-2019 16:00,10.98,,315.5,,15.47,,1627,,7.82,,10.88,,18.5,
21-Jan-2019 17:00,10.13,,305.7,,14.64,,1723,,8.22,,10.03,,10,
21-Jan-2019 18:00,9.78,,300.6,,13.58,,1811,,7.32,,9.7,,6.9,
21-Jan-2019 19:00,9.19,,308,,13.29,,1923,,8.13,,9.1,,6.1,
21-Jan-2019 20:00,9.1,,306.3,,13.21,,2042,,8.41,,9,,5.7,
21-Jan-2019 21:00,9.34,,305.4,,13.92,,2118,,8.48,,9.24,,4.4,
21-Jan-2019 22:00,9.92,,313.1,,14.41,,2238,,7.46,,9.84,,5.3,
21-Jan-2019 23:00,9.75,,313,,13.74,,2307,,8.32,,9.65,,5.4,
22-Jan-2019 00:00,9.02,,329.9,,14.23,,2,,12.35,,8.81,,5.5,
22-Jan-2019 01:00,9.86,,339.9,,14.7,,102,,10.42,,9.7,,8.7,
22-Jan-2019 02:00,9.22,,336.8,,13.88,,202,,8.87,,9.11,,4.6,
22-Jan-2019 03:00,7.711,,334.1,,12.04,,306,,8.46,,7.627,,3.5,
22-Jan-2019 04:00,7.701,,341.3,,10.9,,430,,12.16,,7.527,,3.9,
22-Jan-2019 05:00,9.24,,335.5,,12.64,,518,,7.09,,9.17,,3.8,
22-Jan-2019 06:00,8.77,,333.1,,12.07,,649,,7.86,,8.69,,3.5,
22-Jan-2019 07:00,9.17,,335.7,,11.84,,757,,7.75,,9.09,,7.8,
22-Jan-2019 08:00,9.55,,328.1,,13.39,,855,,6.66,,9.48,,12.7,
22-Jan-2019 09:00,10.01,,323.3,,13.04,,924,,7.7,,9.92,,10.7,
22-Jan-2019 10:00,10.03,,326.6,,13.8,,1003,,8.23,,9.93,,12.4,
22-Jan-2019 11:00,10.22,,326.9,,14.09,,1138,,9.15,,10.09,,22,
22-Jan-2019 12:00,9.92,,346.3,,14.78,,1208,,16.85,,9.49,,14.3,
22-Jan-2019 13:00,9.03,,347,,12.51,,1307,,13.93,,8.76,,23.7,
22-Jan-2019 14:00,9.72,,334.6,,13.33,,1449,,11.19,,9.53,,16.4,
22-Jan-2019 15:00,9.38,,334.8,,13.72,,1510,,8.84,,9.27,,8.3,
22-Jan-2019 16:00,6.863,,331.4,,10.41,,1618,,7.42,,6.805,,8.7,
22-Jan-2019 17:00,4.787,,347.6,,7.018,,1706,,10.25,,4.71,,16.2,
22-Jan-2019 18:00,3.186,,337.8,,4.568,,1848,,10.19,,3.136,,7.4,
22-Jan-2019 19:00,2.772,,3.1,,4.274,,1905,,16.09,,2.663,,4.2,
22-Jan-2019 20:00,1.979,,29.2,,3.49,,2034,,25.6,,1.781,,5.6,
22-Jan-2019 21:00,1.809,,19.8,,3.196,,2115,,46.63,,1.209,,5.4,
22-Jan-2019 22:00,1.922,,61.8,,3.411,,2259,,54.77,,1.044,,5.8,
22-Jan-2019 23:00,2.082,,337.1,,4.293,,2303,,42.19,,1.518,,2.3,
23-Jan-2019 00:00,1.357,,325.7,,2.941,,34,,53.61,,0.763,,6.2,
23-Jan-2019 01:00,1.459,,47.3,,2.353,,134,,19.56,,1.374,,5,
23-Jan-2019 02:00,1.238,,299.7,,2.49,,248,,26.18,,1.109,,4.2,
23-Jan-2019 03:00,2.387,,355.8,,3,,320,,20.43,,2.236,,1.9,
23-Jan-2019 04:00,2.408,,337.5,,3.803,,404,,30.74,,2.061,,3.3,
23-Jan-2019 05:00,1.298,,325.4,,2.902,,554,,55.05,,0.698,,4.9,
23-Jan-2019 06:00,1.776,,342.7,,3.117,,625,,38.36,,1.378,,6.4,
23-Jan-2019 07:00,1.658,,338.6,,3.255,,702,,29.66,,1.436,,9.5,
23-Jan-2019 08:00,0.776,,4,,2.098,,841,,34.02,,0.639,,10.3,
23-Jan-2019 09:00,0.711,,238.6,,2.294,,959,,62.15,,0.293,,16.5,
23-Jan-2019 10:00,0.973,,216.9,,2.373,,1000,,35.33,,0.788,,10.4,
23-Jan-2019 11:00,0.924,,210.8,,2.431,,1120,,28.64,,0.808,,2.1,
23-Jan-2019 12:00,1.473,,193.3,,2.843,,1242,,21.29,,1.371,,1.7,
23-Jan-2019 13:00,1.321,,175.6,,3.274,,1306,,34.35,,1.084,,2.5,
23-Jan-2019 14:00,0.668,,324.3,,2.314,,1453,,64.73,,0.242,,4.6,
23-Jan-2019 15:00,2.398,,185.7,,4.783,,1521,,27.19,,2.128,,5.2,
23-Jan-2019 16:00,1.637,,136,,2.706,,1613,,22.93,,1.506,,5,
23-Jan-2019 17:00,1.245,,76.9,,2.451,,1751,,68.98,,0.342,,8.3,
23-Jan-2019 18:00,1.264,,328.6,,2.255,,1851,,53.56,,0.711,,25.4,
23-Jan-2019 19:00,1.083,,348.2,,2.353,,1931,,45,,0.749,,5.2,
23-Jan-2019 20:00,2.798,,330.4,,4.529,,2054,,20.58,,2.618,,5.4,
23-Jan-2019 21:00,2.666,,340.8,,4.137,,2100,,54.34,,1.466,,8.1,
23-Jan-2019 22:00,1.683,,44.5,,3.333,,2203,,36.44,,1.342,,5.7,
23-Jan-2019 23:00,2.346,,307,,4.823,,2356,,37.17,,1.852,,5.2,
24-Jan-2019 00:00,3.221,,329.8,,4.607,,31,,21.12,,3.002,,4.8,
24-Jan-2019 01:00,3.213,,10.5,,4.783,,157,,16.07,,3.086,,4.4,
24-Jan-2019 02:00,3.575,,333.2,,5.117,,259,,15.67,,3.441,,3.9,
24-Jan-2019 03:00,3.171,,353.8,,5.313,,304,,50.25,,1.95,,4.1,
24-Jan-2019 04:00,1.202,,261.4,,2.941,,420,,52.97,,0.688,,4.9,
24-Jan-2019 05:00,0.94,,311.5,,2.196,,516,,63.46,,0.363,,4.8,
24-Jan-2019 06:00,1.446,,6.2,,2.941,,605,,61.77,,0.605,,8.9,
24-Jan-2019 07:00,1.209,,68.6,,3.137,,705,,70.49,,0.293,,6.4,
24-Jan-2019 08:00,3.685,,347.1,,7.233,,853,,13.99,,3.575,,9.1,
24-Jan-2019 09:00,4.831,,345.7,,7.018,,918,,13.54,,4.696,,,BA
24-Jan-2019 10:00,3.44,,2.8,,7.39,,1013,,20.68,,3.216,,,BA
24-Jan-2019 11:00,2.18,,96.2,,4.078,,1128,,33.13,,1.815,,,BA
24-Jan-2019 12:00,2.609,,356.4,,6.351,,1236,,38.76,,2.012,,-2.5,
24-Jan-2019 13:00,2.985,,268.3,,5.724,,1304,,57.18,,1.498,,11.5,
24-Jan-2019 14:00,2.15,,263.1,,5.215,,1454,,64.01,,0.807,,4.3,
24-Jan-2019 15:00,2.836,,248,,5.548,,1512,,73.47,,0.503,,9.2,
24-Jan-2019 16:00,2.71,,157.8,,5.215,,1618,,14.58,,2.623,,3.2,
24-Jan-2019 17:00,1.109,,73.7,,2.588,,1758,,33.31,,0.922,,4.4,
24-Jan-2019 18:00,1.615,,11.5,,2.569,,1858,,60.94,,0.701,,3.1,
24-Jan-2019 19:00,1.286,,320.9,,2.353,,1928,,32.89,,1.074,,2.5,
24-Jan-2019 20:00,1.106,,9.7,,2.765,,2023,,52.84,,0.636,,4.2,
24-Jan-2019 21:00,2.324,,329.6,,4.195,,2158,,20.61,,2.174,,4.1,
24-Jan-2019 22:00,3.35,,328.9,,4.685,,2240,,19.68,,3.152,,3,
24-Jan-2019 23:00,2.201,,347.8,,3.019,,2311,,40.46,,1.652,,1.9,
25-Jan-2019 00:00,2.058,,272.6,,3.627,,45,,56.06,,1.072,,2.7,
25-Jan-2019 01:00,3.012,,326.4,,5.254,,154,,15.32,,2.904,,2.5,
25-Jan-2019 02:00,3.811,,332.2,,6.704,,214,,18.38,,3.615,,2.9,
25-Jan-2019 03:00,1.316,,261.8,,3.235,,356,,67.75,,0.396,,3,
25-Jan-2019 04:00,2.39,,353.9,,3.725,,450,,26.6,,2.132,,3.7,
25-Jan-2019 05:00,1.594,,134.7,,2.98,,518,,70.07,,0.401,,3.9,
25-Jan-2019 06:00,1.066,,120.9,,2.314,,600,,59.95,,0.482,,3.8,
25-Jan-2019 07:00,1.529,,22.2,,2.98,,723,,19.44,,1.441,,3.8,
25-Jan-2019 08:00,0.67,,268.4,,2.059,,810,,39.02,,0.515,,6.9,
25-Jan-2019 09:00,1.01,,46.1,,2.255,,925,,49.06,,0.639,,13.3,
25-Jan-2019 10:00,1.951,,180.7,,3.47,,1020,,17.41,,1.861,,13.3,
25-Jan-2019 11:00,1.822,,156.2,,3.627,,1127,,22.27,,1.684,,2.4,
25-Jan-2019 12:00,1.93,,172.6,,3.568,,1248,,19.92,,1.813,,1.4,
25-Jan-2019 13:00,0.941,,177,,2.569,,1304,,46.23,,0.635,,5,
25-Jan-2019 14:00,2.218,,148.8,,4.176,,1448,,18.73,,2.1,,7.9,
25-Jan-2019 15:00,2.088,,183.5,,3.431,,1522,,18.6,,1.978,,5,
25-Jan-2019 16:00,1.846,,117.3,,2.98,,1628,,16.34,,1.771,,4,
25-Jan-2019 17:00,1.24,,47.8,,2.765,,1756,,32.89,,1.036,,8.3,
25-Jan-2019 18:00,2.897,,337.6,,4.195,,1859,,17.07,,2.768,,3.8,
25-Jan-2019 19:00,5.966,,337.4,,8.29,,1958,,7.06,,5.921,,3.8,
25-Jan-2019 20:00,8.66,,337,,12.21,,2039,,7.17,,8.59,,9.1,
25-Jan-2019 21:00,8.59,,333.6,,11.82,,2103,,7.15,,8.52,,5,
25-Jan-2019 22:00,6.382,,344.9,,11.72,,2202,,16.39,,6.121,,4.8,
