,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
14-Jan-2019 21:00,,AO,52.5,,,AO,,AO,36.6,,,AO
14-Jan-2019 22:00,,AO,281.2,,,AO,,AO,30.53,,,AO
14-Jan-2019 23:00,,AO,219.9,,,AO,,AO,47.69,,,AO
15-Jan-2019 00:00,,AO,356.2,,,AO,,AO,44.88,,,AO
15-Jan-2019 01:00,,AO,353,,,AO,,AO,42.53,,,AO
15-Jan-2019 02:00,,AO,235.3,,,AO,,AO,23.39,,,AO
15-Jan-2019 03:00,,AO,120.5,,,AO,,AO,63.61,,,AO
15-Jan-2019 04:00,,AO,334.7,,,AO,,AO,29.92,,,AO
15-Jan-2019 05:00,,AO,4.3,,,AO,,AO,40.37,,,AO
15-Jan-2019 06:00,,AO,332.3,,,AO,,AO,17.96,,,AO
15-Jan-2019 07:00,,AO,333.8,,,AO,,AO,28.41,,,AO
15-Jan-2019 08:00,,AO,217.3,,,AO,,AO,55.18,,,AO
15-Jan-2019 09:00,,AO,270.7,,,AO,,AO,9.21,,,AO
15-Jan-2019 10:00,1.497,,351.6,,3.627,,1016,,43.48,,1.066,
15-Jan-2019 11:00,1.252,,360,,1.912,,1130,,16.61,,1.199,
15-Jan-2019 12:00,1.559,,340.3,,2.549,,1241,,25.05,,1.41,
15-Jan-2019 13:00,1.677,,314.6,,3.186,,1311,,21.33,,1.56,
15-Jan-2019 14:00,5.101,,173.2,,9.12,,1443,,32.99,,4.255,
15-Jan-2019 15:00,6.701,,173.6,,9.46,,1559,,6.93,,6.652,
15-Jan-2019 16:00,7.238,,181,,9.8,,1604,,5.44,,7.205,
15-Jan-2019 17:00,6.77,,171.8,,9.95,,1754,,6.64,,6.724,
15-Jan-2019 18:00,8.35,,172.3,,12.4,,1859,,5.92,,8.3,
15-Jan-2019 19:00,9.69,,176.6,,13.57,,1904,,6.42,,9.63,
15-Jan-2019 20:00,9.81,,179,,13.82,,2040,,10.31,,9.65,
15-Jan-2019 21:00,7.555,,127.5,,11.47,,2122,,21.42,,7.026,
15-Jan-2019 22:00,8.25,,167.9,,13.87,,2212,,15.64,,7.941,
15-Jan-2019 23:00,4.797,,171.7,,9.21,,2300,,30.37,,4.123,
16-Jan-2019 00:00,5.144,,203.7,,7.351,,27,,8.77,,5.084,
16-Jan-2019 01:00,4.911,,200,,9.36,,142,,11.35,,4.815,
16-Jan-2019 02:00,3.82,,203.9,,6.028,,204,,18.61,,3.619,
16-Jan-2019 03:00,4.755,,183.5,,6.959,,313,,18.6,,4.504,
16-Jan-2019 04:00,6.171,,178.7,,9.02,,446,,27.94,,5.437,
16-Jan-2019 05:00,5.058,,151.7,,9.7,,512,,26.41,,4.52,
16-Jan-2019 06:00,3.725,,300,,10.14,,601,,67.54,,1.135,
16-Jan-2019 07:00,2.461,,6.1,,5.391,,738,,36.08,,1.973,
16-Jan-2019 08:00,3.34,,347.4,,6.224,,807,,14.5,,3.233,
16-Jan-2019 09:00,1.606,,76.7,,3.578,,956,,62.47,,0.651,
16-Jan-2019 10:00,3.605,,167.7,,5.734,,1046,,11.83,,3.528,
16-Jan-2019 11:00,4.547,,159.5,,7.351,,1157,,10.01,,4.477,
16-Jan-2019 12:00,9.14,,175.6,,13.87,,1250,,7.5,,9.06,
16-Jan-2019 13:00,9.27,,167.1,,14.51,,1335,,12.78,,9.04,
16-Jan-2019 14:00,12.17,,165.1,,18.03,,1458,,10.57,,11.96,
16-Jan-2019 15:00,15.85,,180.5,,21.17,,1533,,6.28,,15.75,
16-Jan-2019 16:00,14.08,,173.6,,20.68,,1602,,8.02,,13.94,
16-Jan-2019 17:00,11.01,,153.4,,17,,1700,,10.1,,10.83,
16-Jan-2019 18:00,9.85,,142.6,,15.78,,1846,,11.25,,9.66,
16-Jan-2019 19:00,10.34,,161.2,,15.24,,1929,,12.65,,10.09,
16-Jan-2019 20:00,10.7,,160.4,,15.78,,2054,,7.76,,10.6,
16-Jan-2019 21:00,10.92,,168.2,,14.65,,2141,,7.54,,10.82,
16-Jan-2019 22:00,10.58,,168.3,,16.51,,2258,,6.74,,10.51,
16-Jan-2019 23:00,12.61,,162.2,,19.94,,2320,,8.34,,12.47,
17-Jan-2019 00:00,11.3,,161.6,,17.45,,0,,9.43,,11.15,
17-Jan-2019 01:00,7.633,,183.1,,13.48,,103,,7.31,,7.571,
17-Jan-2019 02:00,4.412,,170.6,,8.97,,201,,18.08,,4.192,
17-Jan-2019 03:00,4.987,,159.7,,8.72,,335,,13.17,,4.855,
17-Jan-2019 04:00,10.18,,166.8,,16.42,,438,,10.05,,10.02,
17-Jan-2019 05:00,8.79,,174.2,,13.13,,500,,5.97,,8.74,
17-Jan-2019 06:00,10.01,,177.9,,14.55,,645,,7.64,,9.92,
17-Jan-2019 07:00,11.53,,183.4,,17.1,,742,,8.01,,11.41,
17-Jan-2019 08:00,7.442,,166.1,,13.67,,820,,21.29,,6.928,
17-Jan-2019 09:00,5.454,,138.3,,10.98,,959,,18.68,,5.164,
17-Jan-2019 10:00,8.48,,224.7,,17.54,,1051,,47.51,,5.561,
17-Jan-2019 11:00,11.19,,252.7,,18.08,,1111,,11.29,,10.98,
17-Jan-2019 12:00,11.48,,237.7,,18.03,,1221,,10.98,,11.27,
17-Jan-2019 13:00,9.2,,212.9,,15.68,,1301,,9.16,,9.09,
17-Jan-2019 14:00,7.63,,235.1,,12.06,,1437,,7.26,,7.569,
17-Jan-2019 15:00,6.843,,240,,12.15,,1559,,13.45,,6.655,
17-Jan-2019 16:00,8.8,,237.5,,13.67,,1635,,18.86,,8.32,
17-Jan-2019 17:00,3.175,,119.9,,6.812,,1747,,58.23,,1.534,
17-Jan-2019 18:00,2.963,,319.5,,6.126,,1815,,65.17,,1.045,
17-Jan-2019 19:00,3.547,,336.1,,7.155,,1950,,14.5,,3.434,
17-Jan-2019 20:00,4.969,,338.8,,7.351,,2045,,10.16,,4.891,
17-Jan-2019 21:00,2.947,,347,,7.057,,2117,,22.05,,2.728,
17-Jan-2019 22:00,2.017,,336.1,,3.627,,2203,,26.28,,1.804,
17-Jan-2019 23:00,1.374,,28.8,,3.431,,2331,,69.68,,0.357,
18-Jan-2019 00:00,1.557,,286.3,,3.97,,0,,75.29,,0.212,
18-Jan-2019 01:00,1.771,,348.6,,3.872,,127,,40.52,,1.328,
18-Jan-2019 02:00,2.316,,349.4,,4.362,,214,,32.35,,1.946,
18-Jan-2019 03:00,1.565,,321.6,,3.431,,309,,45.35,,1.075,
18-Jan-2019 04:00,1.604,,342.4,,5.342,,451,,52.18,,0.938,
18-Jan-2019 05:00,2.162,,255.8,,4.215,,523,,53.03,,1.235,
18-Jan-2019 06:00,1.593,,72,,3.578,,655,,64.08,,0.596,
18-Jan-2019 07:00,1.748,,183.5,,3.529,,739,,32.17,,1.472,
18-Jan-2019 08:00,1.166,,124.5,,2.598,,844,,39.8,,0.884,
18-Jan-2019 09:00,1.099,,94.5,,2.892,,905,,18.88,,1.039,
18-Jan-2019 10:00,0.692,,103.4,,2.647,,1003,,37.6,,0.543,
18-Jan-2019 11:00,1.032,,115.5,,2.549,,1153,,30.79,,0.883,
18-Jan-2019 12:00,1.581,,106.5,,3.382,,1238,,22.8,,1.456,
18-Jan-2019 13:00,1.684,,161.9,,3.725,,1347,,22.15,,1.558,
18-Jan-2019 14:00,2.986,,157.7,,4.558,,1403,,15.46,,2.877,
18-Jan-2019 15:00,2.867,,142.9,,4.509,,1502,,8.32,,2.837,
18-Jan-2019 16:00,1.593,,163,,3.431,,1600,,59.15,,0.744,
18-Jan-2019 17:00,1.733,,294.6,,3.382,,1722,,21.55,,1.61,
18-Jan-2019 18:00,1.273,,319.2,,2.843,,1858,,38.31,,0.988,
18-Jan-2019 19:00,1.73,,214.1,,3.578,,1908,,59.42,,0.799,
18-Jan-2019 20:00,1.561,,317.6,,2.843,,2040,,16.72,,1.495,
18-Jan-2019 21:00,1.584,,339.9,,2.794,,2150,,20.67,,1.481,
18-Jan-2019 22:00,1.876,,334.3,,2.892,,2226,,16.8,,1.795,
18-Jan-2019 23:00,1.167,,329.1,,2.157,,2308,,17.46,,1.113,
19-Jan-2019 00:00,1.232,,351.6,,2.5,,8,,30.66,,1.056,
19-Jan-2019 01:00,0.71,,347.3,,1.52,,132,,39.32,,0.543,
19-Jan-2019 02:00,0.93,,345.7,,4.264,,252,,20.45,,0.871,
19-Jan-2019 03:00,2.377,,321.2,,3.627,,309,,12.66,,2.319,
19-Jan-2019 04:00,1.511,,314.4,,2.304,,448,,39.87,,1.145,
19-Jan-2019 05:00,1.102,,313,,2.549,,517,,44.76,,0.765,
19-Jan-2019 06:00,0.428,,331.2,,1.667,,630,,20.53,,0.4,
19-Jan-2019 07:00,0.707,,354.5,,1.814,,723,,13.81,,0.686,
19-Jan-2019 08:00,1.203,,349.9,,1.961,,859,,33.1,,1.002,
19-Jan-2019 09:00,1.735,,14.9,,2.5,,955,,9.01,,1.714,
19-Jan-2019 10:00,1.311,,42.3,,2.451,,1004,,29.61,,1.136,
19-Jan-2019 11:00,0.9,,55.6,,2.598,,1115,,32.03,,0.76,
19-Jan-2019 12:00,0.626,,135.1,,1.912,,1233,,62.17,,0.257,
19-Jan-2019 13:00,1.3,,149.9,,2.99,,1357,,35.97,,1.044,
19-Jan-2019 14:00,0.895,,131.6,,2.647,,1402,,27.51,,0.792,
19-Jan-2019 15:00,0.276,,194.7,,1.422,,1509,,32.91,,0.23,
19-Jan-2019 16:00,0.866,,246.8,,1.52,,1616,,17.67,,0.825,
19-Jan-2019 17:00,1.991,,272.2,,2.843,,1726,,7.2,,1.975,
19-Jan-2019 18:00,2.133,,282.8,,3.186,,1815,,16.33,,2.046,
19-Jan-2019 19:00,0.828,,287.9,,1.667,,1922,,47.74,,0.54,
19-Jan-2019 20:00,1.308,,303.5,,3.088,,2042,,24.54,,1.188,
19-Jan-2019 21:00,0.814,,306.5,,2.206,,2143,,27.44,,0.721,
19-Jan-2019 22:00,0.79,,324.4,,1.52,,2253,,24.97,,0.715,
19-Jan-2019 23:00,1.056,,338.7,,1.667,,2327,,30.84,,0.903,
20-Jan-2019 00:00,0.821,,334.4,,2.647,,34,,44.17,,0.577,
20-Jan-2019 01:00,1.658,,322.5,,3.872,,102,,24.48,,1.507,
20-Jan-2019 02:00,1.105,,339.2,,2.745,,250,,49.56,,0.691,
20-Jan-2019 03:00,1.602,,346.3,,2.598,,344,,19.31,,1.511,
20-Jan-2019 04:00,1.376,,237.2,,3.186,,458,,52.79,,0.792,
20-Jan-2019 05:00,1.725,,358.6,,3.186,,527,,25.79,,1.55,
20-Jan-2019 06:00,0.769,,107.7,,2.255,,654,,59.68,,0.352,
20-Jan-2019 07:00,1.415,,347.6,,2.892,,735,,27.14,,1.256,
20-Jan-2019 08:00,1.453,,348.4,,5.146,,857,,22.99,,1.336,
20-Jan-2019 09:00,5.052,,344.3,,7.449,,954,,8.99,,4.99,
20-Jan-2019 10:00,5.725,,348.3,,10.05,,1011,,12.46,,5.59,
20-Jan-2019 11:00,2.246,,7.3,,5.293,,1144,,29.9,,1.94,
20-Jan-2019 12:00,1.506,,8.3,,4.852,,1200,,46.29,,1.014,
20-Jan-2019 13:00,2.671,,149.7,,4.754,,1330,,20.34,,2.502,
20-Jan-2019 14:00,1.878,,220.9,,4.362,,1440,,41.19,,1.392,
20-Jan-2019 15:00,1.252,,134.8,,2.696,,1537,,56.19,,0.65,
20-Jan-2019 16:00,1.684,,359.9,,4.215,,1636,,56.96,,0.851,
20-Jan-2019 17:00,3.222,,351.8,,8.63,,1742,,68.94,,0.888,
20-Jan-2019 18:00,5.224,,164.5,,15.09,,1820,,39.35,,3.991,
20-Jan-2019 19:00,6.287,,133.5,,15.53,,1919,,27.69,,5.552,
20-Jan-2019 20:00,6.809,,240.9,,18.03,,2030,,42.57,,4.928,
20-Jan-2019 21:00,9.33,,242.2,,15.78,,2109,,9.63,,9.19,
20-Jan-2019 22:00,8.18,,224.6,,17.25,,2219,,15.9,,7.869,
20-Jan-2019 23:00,6.271,,183.6,,18.13,,2321,,20.71,,5.861,
21-Jan-2019 00:00,7.621,,277.9,,16.76,,52,,68.16,,2.224,
21-Jan-2019 01:00,6.53,,284.8,,21.37,,157,,39.23,,4.998,
21-Jan-2019 02:00,6.361,,325.3,,19.89,,203,,43.72,,4.507,
21-Jan-2019 03:00,3.615,,306.2,,7.547,,310,,32.71,,3.025,
21-Jan-2019 04:00,0.651,,286,,3.48,,404,,52.57,,0.377,
21-Jan-2019 05:00,5.052,,8.6,,15.34,,548,,65.75,,1.724,
21-Jan-2019 06:00,4.421,,266.6,,11.86,,606,,37.55,,3.471,
21-Jan-2019 07:00,4.438,,317.3,,10.29,,718,,18.79,,4.199,
21-Jan-2019 08:00,5.975,,333.4,,10.1,,835,,14.16,,5.792,
21-Jan-2019 09:00,7.904,,316.1,,12.3,,919,,12.07,,7.728,
21-Jan-2019 10:00,9.81,,314.3,,14.02,,1056,,8.94,,9.7,
21-Jan-2019 11:00,10.48,,320.5,,14.55,,1157,,8.75,,10.36,
21-Jan-2019 12:00,11.34,,317.8,,15.58,,1223,,8.33,,11.22,
21-Jan-2019 13:00,11.63,,328.8,,16.32,,1343,,12.37,,11.35,
21-Jan-2019 14:00,10.69,,330.5,,16.02,,1407,,8.26,,10.58,
21-Jan-2019 15:00,11.44,,330.9,,17.59,,1529,,7.78,,11.33,
21-Jan-2019 16:00,10.36,,323.3,,15.98,,1620,,7.46,,10.27,
21-Jan-2019 17:00,12.32,,313.7,,17.98,,1758,,7.5,,12.21,
21-Jan-2019 18:00,13.78,,312.4,,18.91,,1821,,5.89,,13.7,
21-Jan-2019 19:00,13.16,,316,,19.06,,1937,,6.3,,13.08,
21-Jan-2019 20:00,13.94,,312,,19.5,,2023,,6.84,,13.84,
21-Jan-2019 21:00,12.18,,315.4,,19.45,,2108,,6.66,,12.1,
21-Jan-2019 22:00,12.09,,321.6,,18.42,,2225,,6.53,,12.01,
21-Jan-2019 23:00,13.42,,314.3,,21.07,,2304,,6.42,,13.33,
22-Jan-2019 00:00,12.45,,310.9,,17.49,,44,,6.24,,12.38,
22-Jan-2019 01:00,11.45,,311.1,,17,,101,,6.17,,11.39,
22-Jan-2019 02:00,9.79,,322.3,,14.85,,222,,10.47,,9.63,
22-Jan-2019 03:00,9.63,,324.3,,14.85,,349,,11.89,,9.42,
22-Jan-2019 04:00,8.51,,337.9,,14.41,,400,,12.76,,8.3,
22-Jan-2019 05:00,10.75,,354.9,,15.09,,537,,10.71,,10.56,
22-Jan-2019 06:00,10.8,,350.3,,15.04,,629,,10.69,,10.61,
22-Jan-2019 07:00,10.02,,353,,14.41,,749,,9.4,,9.88,
22-Jan-2019 08:00,11.55,,346.9,,15.44,,854,,7.55,,11.45,
22-Jan-2019 09:00,12.25,,351.5,,15.93,,957,,8.65,,12.11,
22-Jan-2019 10:00,11.68,,356,,15.34,,1010,,9.81,,11.51,
22-Jan-2019 11:00,11.28,,354.8,,14.7,,1124,,10.69,,11.08,
22-Jan-2019 12:00,10.54,,358.5,,15.19,,1204,,10.91,,10.35,
22-Jan-2019 13:00,10.36,,347.8,,15.24,,1327,,12.68,,10.1,
22-Jan-2019 14:00,10.36,,343.7,,14.06,,1454,,7.3,,10.28,
22-Jan-2019 15:00,10.44,,341.5,,14.11,,1500,,7.6,,10.35,
22-Jan-2019 16:00,8.24,,350,,12.5,,1603,,8.64,,8.15,
22-Jan-2019 17:00,4.024,,358.1,,6.077,,1706,,11.57,,3.942,
22-Jan-2019 18:00,4.168,,25.9,,5.538,,1837,,12.45,,4.07,
22-Jan-2019 19:00,4.396,,27.6,,6.567,,1932,,32.82,,3.674,
22-Jan-2019 20:00,2.277,,333.1,,4.166,,2046,,30.99,,1.944,
22-Jan-2019 21:00,1.517,,336.1,,2.745,,2144,,50.27,,0.933,
22-Jan-2019 22:00,1.59,,341.2,,3.088,,2202,,35.59,,1.283,
22-Jan-2019 23:00,1.964,,334.9,,3.823,,2312,,32.68,,1.644,
23-Jan-2019 00:00,1.984,,261.9,,2.941,,18,,23.91,,1.811,
23-Jan-2019 01:00,1.291,,238.6,,2.843,,108,,59.96,,0.583,
23-Jan-2019 02:00,1.359,,298.7,,2.353,,236,,15.8,,1.308,
23-Jan-2019 03:00,1.252,,341.1,,2.206,,314,,26.99,,1.113,
23-Jan-2019 04:00,1.296,,306.9,,2.843,,441,,72.55,,0.256,
23-Jan-2019 05:00,0.558,,167.6,,1.569,,521,,69.26,,0.15,
23-Jan-2019 06:00,0.955,,340.4,,1.961,,644,,34.33,,0.783,
23-Jan-2019 07:00,1.401,,231.6,,2.696,,743,,62.93,,0.556,
23-Jan-2019 08:00,0.796,,92.8,,1.471,,852,,45.01,,0.55,
23-Jan-2019 09:00,0.684,,174.5,,1.471,,930,,51.31,,0.409,
23-Jan-2019 10:00,0.793,,199.6,,1.618,,1052,,26.31,,0.709,
23-Jan-2019 11:00,0.737,,141,,1.863,,1158,,32.73,,0.617,
23-Jan-2019 12:00,1.244,,181,,2.5,,1246,,22.78,,1.145,
23-Jan-2019 13:00,1.149,,175.5,,2.745,,1309,,21.46,,1.068,
23-Jan-2019 14:00,0.817,,82.2,,2.353,,1429,,69.67,,0.213,
23-Jan-2019 15:00,1.909,,178.9,,3.137,,1507,,18.12,,1.813,
23-Jan-2019 16:00,0.748,,159.1,,1.569,,1608,,62.23,,0.307,
23-Jan-2019 17:00,1.353,,233.2,,3.627,,1757,,55.35,,0.721,
23-Jan-2019 18:00,0.927,,266.5,,2.941,,1802,,50.52,,0.567,
23-Jan-2019 19:00,1.48,,311.8,,2.696,,1937,,37.92,,1.156,
23-Jan-2019 20:00,1.78,,323.5,,2.843,,2053,,26.43,,1.591,
23-Jan-2019 21:00,1.22,,190.8,,2.598,,2148,,50.03,,0.754,
23-Jan-2019 22:00,1.093,,322.7,,2.157,,2249,,59.92,,0.495,
23-Jan-2019 23:00,1.924,,298.6,,2.99,,2328,,51.25,,1.154,
24-Jan-2019 00:00,2.193,,97.2,,4.705,,11,,54.77,,1.19,
24-Jan-2019 01:00,1.086,,178.8,,3.431,,111,,47.27,,0.716,
24-Jan-2019 02:00,1.475,,280.2,,2.402,,255,,50.69,,0.898,
24-Jan-2019 03:00,1.145,,42.5,,2.99,,359,,56.86,,0.581,
24-Jan-2019 04:00,1.226,,41.3,,3.382,,404,,72.23,,0.251,
24-Jan-2019 05:00,1.5,,266.8,,2.696,,501,,38.78,,1.156,
24-Jan-2019 06:00,0.567,,254.2,,2.108,,650,,73.24,,0.103,
24-Jan-2019 07:00,1.494,,51.5,,3.529,,738,,29.49,,1.296,
24-Jan-2019 08:00,1.57,,174.5,,3.97,,829,,32.36,,1.319,
24-Jan-2019 09:00,1.208,,51.6,,5.293,,959,,57.96,,0.59,
24-Jan-2019 10:00,3.638,,21.3,,6.763,,1041,,41.45,,2.685,
24-Jan-2019 11:00,2.099,,114.7,,4.313,,1106,,16.06,,2.017,
24-Jan-2019 12:00,1.723,,175.7,,3.676,,1259,,18.66,,1.632,
24-Jan-2019 13:00,2.869,,166.4,,5.048,,1348,,16.67,,2.748,
24-Jan-2019 14:00,2.741,,182.5,,4.362,,1408,,8.68,,2.71,
24-Jan-2019 15:00,3.392,,169.4,,4.95,,1540,,8.61,,3.354,
24-Jan-2019 16:00,2.88,,178,,4.803,,1611,,18.04,,2.738,
24-Jan-2019 17:00,1.67,,281.5,,2.941,,1755,,41.16,,1.239,
24-Jan-2019 18:00,1.488,,319.6,,2.451,,1858,,21.32,,1.385,
24-Jan-2019 19:00,1.216,,246.4,,3.235,,1904,,44.09,,0.855,
24-Jan-2019 20:00,1.62,,310.8,,2.843,,2043,,19.67,,1.525,
24-Jan-2019 21:00,1.557,,314.9,,2.892,,2100,,15.1,,1.503,
24-Jan-2019 22:00,2.313,,349.1,,3.872,,2224,,19.63,,2.177,
24-Jan-2019 23:00,1.478,,305,,3.97,,2302,,38.96,,1.136,
25-Jan-2019 00:00,2.439,,294.5,,4.215,,29,,63.35,,0.947,
25-Jan-2019 01:00,2.591,,314.7,,3.97,,144,,12.91,,2.525,
25-Jan-2019 02:00,1.371,,38,,2.843,,228,,43.07,,0.984,
25-Jan-2019 03:00,2.084,,298.9,,3.48,,330,,60.34,,0.927,
25-Jan-2019 04:00,2.3,,9.1,,3.774,,421,,43.66,,1.632,
25-Jan-2019 05:00,1.151,,246.1,,2.99,,532,,45.05,,0.795,
25-Jan-2019 06:00,0.47,,251.5,,1.618,,659,,45.08,,0.324,
25-Jan-2019 07:00,1.501,,348.7,,2.696,,725,,31.9,,1.268,
25-Jan-2019 08:00,0.985,,352.4,,2.353,,820,,29.41,,0.855,
25-Jan-2019 09:00,1.014,,141.7,,2.304,,952,,45.05,,0.7,
25-Jan-2019 10:00,0.811,,153.2,,2.745,,1059,,37.69,,0.636,
25-Jan-2019 11:00,1.062,,121.8,,2.549,,1120,,47.6,,0.695,
25-Jan-2019 12:00,0.733,,165.8,,1.667,,1234,,38.06,,0.571,
25-Jan-2019 13:00,0.817,,252.9,,2.059,,1355,,54.85,,0.442,
25-Jan-2019 14:00,1.005,,175.6,,2.696,,1457,,31.81,,0.85,
25-Jan-2019 15:00,1.76,,177.1,,2.696,,1531,,13.39,,1.712,
25-Jan-2019 16:00,1.947,,175.3,,3.039,,1612,,28.04,,1.714,
25-Jan-2019 17:00,1.632,,311.7,,3.284,,1718,,34.86,,1.33,
25-Jan-2019 18:00,3.171,,348.8,,4.901,,1854,,15.07,,3.061,
25-Jan-2019 19:00,4.926,,341.4,,8.77,,1959,,11.55,,4.825,
25-Jan-2019 20:00,6.883,,349.6,,10.73,,2044,,11.39,,6.747,
25-Jan-2019 21:00,7.714,,349.6,,11.17,,2126,,14.16,,7.479,
25-Jan-2019 22:00,7.731,,345.1,,11.22,,2233,,8.1,,7.653,
25-Jan-2019 23:00,7.807,,351.2,,11.42,,2357,,11.29,,7.655,
26-Jan-2019 00:00,6.873,,337.6,,10.29,,0,,25.15,,6.21,
26-Jan-2019 01:00,6.991,,353.2,,10.39,,121,,15.63,,6.73,
26-Jan-2019 02:00,5.564,,353.7,,8.53,,201,,14.35,,5.389,
26-Jan-2019 03:00,6.229,,359.1,,8.38,,318,,11.66,,6.1,
26-Jan-2019 04:00,3.067,,3.5,,7.988,,407,,43.54,,2.18,
26-Jan-2019 05:00,2.387,,231.6,,5.783,,519,,53.45,,1.347,
26-Jan-2019 06:00,0.882,,156.8,,2.402,,602,,62.1,,0.364,
26-Jan-2019 07:00,1.135,,218.8,,2.941,,717,,64.96,,0.405,
26-Jan-2019 08:00,1.528,,163.2,,4.754,,847,,38.03,,1.191,
26-Jan-2019 09:00,1.46,,351.7,,5.048,,944,,61.72,,0.612,
26-Jan-2019 10:00,5.102,,19.5,,8.87,,1059,,9.52,,5.031,
26-Jan-2019 11:00,3.692,,98.4,,9.21,,1101,,51.82,,2.181,
26-Jan-2019 12:00,4.104,,176,,7.694,,1249,,14.32,,3.976,
26-Jan-2019 13:00,4.069,,180,,8.09,,1311,,12.28,,3.975,
26-Jan-2019 14:00,3.878,,161.7,,5.636,,1418,,7.63,,3.844,
26-Jan-2019 15:00,2.099,,161.8,,4.068,,1503,,8.05,,2.078,
26-Jan-2019 16:00,0.713,,314,,1.716,,1631,,57.36,,0.355,
26-Jan-2019 17:00,0.962,,184.8,,3.039,,1715,,57.53,,0.477,
26-Jan-2019 18:00,1.381,,322,,3.48,,1809,,57.53,,0.684,
26-Jan-2019 19:00,1.482,,315.7,,2.353,,1910,,38.19,,1.153,
26-Jan-2019 20:00,0.793,,273.2,,2.353,,2057,,62.3,,0.324,
26-Jan-2019 21:00,1.472,,309.7,,2.696,,2143,,31.67,,1.247,
26-Jan-2019 22:00,1.605,,283.3,,3.088,,2235,,44.05,,1.131,
26-Jan-2019 23:00,1.165,,248.9,,2.5,,2302,,49.19,,0.735,
27-Jan-2019 00:00,1.689,,331.3,,3.235,,18,,65.75,,0.576,
27-Jan-2019 01:00,1.552,,186.1,,2.647,,147,,46.33,,1.044,
27-Jan-2019 02:00,0.913,,222.1,,2.255,,249,,24.01,,0.833,
27-Jan-2019 03:00,0.838,,338.4,,2.206,,306,,56.72,,0.427,
27-Jan-2019 04:00,0.77,,359.7,,2.157,,421,,48.87,,0.49,
27-Jan-2019 05:00,0.568,,304,,1.667,,516,,43.7,,0.402,
27-Jan-2019 06:00,0.317,,179.4,,1.03,,619,,79.41,,0.012,
27-Jan-2019 07:00,1.304,,336.4,,2.451,,720,,19.92,,1.225,
27-Jan-2019 08:00,0.822,,46.3,,1.52,,811,,69.03,,0.225,
27-Jan-2019 09:00,0.452,,158.1,,1.275,,900,,14.13,,0.438,
27-Jan-2019 10:00,1.019,,189.4,,2.157,,1057,,22.01,,0.944,
27-Jan-2019 11:00,1.093,,132.1,,2.01,,1144,,25.78,,0.982,
27-Jan-2019 12:00,0.727,,102.5,,1.961,,1240,,36.46,,0.58,
27-Jan-2019 13:00,1.321,,140.1,,2.696,,1337,,30.82,,1.129,
27-Jan-2019 14:00,0.704,,176,,1.814,,1401,,26.63,,0.628,
27-Jan-2019 15:00,1.295,,176.8,,2.206,,1525,,24.4,,1.177,
27-Jan-2019 16:00,0.924,,151.1,,2.01,,1622,,28.97,,0.806,
27-Jan-2019 17:00,1.434,,258.8,,2.549,,1749,,11.72,,1.404,
27-Jan-2019 18:00,1.776,,297.2,,2.647,,1810,,27.06,,1.578,
27-Jan-2019 19:00,0.988,,265.5,,2.206,,1934,,52.99,,0.565,
27-Jan-2019 20:00,1.242,,322,,2.647,,2007,,13.14,,1.209,
27-Jan-2019 21:00,1.447,,339.7,,2.108,,2128,,19.44,,1.363,
27-Jan-2019 22:00,1.323,,233.2,,2.892,,2252,,59.25,,0.615,
27-Jan-2019 23:00,1.69,,227,,2.892,,2324,,13.28,,1.645,
28-Jan-2019 00:00,0.803,,220.9,,2.255,,1,,49.78,,0.5,
28-Jan-2019 01:00,1.104,,226.3,,2.647,,146,,32.32,,0.928,
28-Jan-2019 02:00,1.434,,334.3,,2.549,,218,,39.18,,1.099,
28-Jan-2019 03:00,0.917,,323.2,,2.794,,355,,22.41,,0.847,
28-Jan-2019 04:00,1.317,,339.2,,2.598,,401,,30.81,,1.126,
28-Jan-2019 05:00,0.937,,282.3,,2.255,,518,,74.87,,0.137,
28-Jan-2019 06:00,0.84,,245.5,,1.765,,639,,46.15,,0.567,
28-Jan-2019 07:00,1.079,,2.7,,2.206,,754,,63.41,,0.418,
28-Jan-2019 08:00,0.704,,337.8,,1.716,,804,,31.74,,0.596,
28-Jan-2019 09:00,1.356,,166.5,,2.598,,922,,27.49,,1.2,
28-Jan-2019 10:00,1.152,,159.4,,2.255,,1055,,19.52,,1.085,
28-Jan-2019 11:00,1.437,,134.1,,2.549,,1131,,34.33,,1.179,
28-Jan-2019 12:00,1.462,,188.6,,2.206,,1239,,20.49,,1.368,
28-Jan-2019 13:00,1.101,,128.8,,1.912,,1323,,20.21,,1.033,
28-Jan-2019 14:00,1.511,,112.8,,2.598,,1431,,14.78,,1.461,
28-Jan-2019 15:00,0.623,,139.7,,2.451,,1504,,22.17,,0.576,
28-Jan-2019 16:00,0.628,,191.6,,1.52,,1603,,41.6,,0.462,
28-Jan-2019 17:00,0.967,,239,,1.912,,1744,,12.2,,0.945,
28-Jan-2019 18:00,0.567,,256.6,,2.01,,1826,,10.31,,0.558,
28-Jan-2019 19:00,1.811,,290.1,,3.235,,1953,,21.87,,1.679,
28-Jan-2019 20:00,2.583,,261.7,,3.725,,2020,,6.21,,2.568,
