,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
11-Jan-2019 15:00,1.407,,196.1,,2.941,,1502,,8.14,,0,,,AN,31.65,,1.192,
11-Jan-2019 16:00,2.004,,121.2,,5.146,,1649,,8.96,,0,,,AN,20.49,,1.876,
11-Jan-2019 17:00,3.016,,139.3,,5.342,,1727,,9.57,,0,,,AN,20.35,,2.825,
11-Jan-2019 18:00,1.972,,150.5,,2.892,,1848,,7.64,,0,,,AN,15.31,,1.902,
11-Jan-2019 19:00,2.385,,128.1,,4.46,,1952,,7.68,,0,,,AN,17.48,,2.274,
11-Jan-2019 20:00,4.195,,116.4,,5.734,,2036,,9.07,,0,,,AN,8.35,,4.15,
11-Jan-2019 21:00,4.08,,130.5,,6.077,,2121,,7.44,,0,,,AN,9.57,,4.023,
11-Jan-2019 22:00,3.95,,135.9,,5.048,,2224,,7.52,,0,,,AN,9.98,,3.89,
11-Jan-2019 23:00,4.468,,120,,5.881,,2342,,7.22,,0,,,AN,4.44,,4.455,
12-Jan-2019 00:00,2.122,,129.3,,5.244,,0,,6.62,,0,,,AN,27.81,,1.872,
12-Jan-2019 01:00,3.599,,111.1,,4.411,,100,,6.7,,0,,,AN,8.77,,3.557,
12-Jan-2019 02:00,2.578,,83.6,,3.529,,237,,5.49,,0,,,AN,70.8,,0.608,
12-Jan-2019 03:00,1.78,,20.7,,2.598,,357,,4.49,,0,,,AN,49.5,,1.115,
12-Jan-2019 04:00,2.067,,333.1,,3.627,,409,,3.07,,0,,,AN,58.51,,0.989,
12-Jan-2019 05:00,1.224,,309.1,,2.794,,557,,2.6,,0,,,AN,30.38,,1.052,
12-Jan-2019 06:00,1.37,,26.9,,2.892,,608,,3.72,,0,,,AN,34.04,,1.128,
12-Jan-2019 07:00,1.172,,325,,3.284,,754,,2.15,,0,,,AN,37.71,,0.918,
12-Jan-2019 08:00,1.782,,344,,2.892,,810,,2.13,,0,,,AN,20.29,,1.67,
12-Jan-2019 09:00,1.433,,268.9,,2.941,,915,,5.19,,0,,,AN,57.59,,0.708,
12-Jan-2019 10:00,2.956,,139.6,,4.656,,1044,,6.56,,0,,,AN,16.8,,2.829,
12-Jan-2019 11:00,1.895,,149.4,,4.166,,1107,,7.21,,0,,,AN,13.15,,1.845,
12-Jan-2019 12:00,1.606,,268.2,,4.117,,1256,,7.75,,0,,,AN,63.34,,0.624,
12-Jan-2019 13:00,4.213,,296.4,,8.28,,1314,,7.78,,0,,,AN,18.78,,3.987,
12-Jan-2019 14:00,1.019,,315.2,,2.941,,1414,,8.16,,0,,,AN,34.82,,0.831,
12-Jan-2019 15:00,2.194,,310.8,,4.411,,1557,,8.32,,0,,,AN,18.92,,2.074,
12-Jan-2019 16:00,2.739,,308.1,,5.636,,1659,,7.77,,0,,,AN,21.62,,2.544,
12-Jan-2019 17:00,3.98,,306.4,,6.322,,1715,,6.11,,0,,,AN,13.12,,3.875,
12-Jan-2019 18:00,3.107,,313.7,,4.607,,1800,,5.29,,0,,,AN,16.25,,2.982,
12-Jan-2019 19:00,1.698,,31.9,,3.186,,1945,,5.69,,0,,,AN,61.52,,0.719,
12-Jan-2019 20:00,1.181,,125.2,,2.5,,2000,,4.64,,0,,,AN,49.33,,0.743,
12-Jan-2019 21:00,1.265,,161,,2.5,,2152,,3.8,,0,,,AN,33.15,,1.053,
12-Jan-2019 22:00,0.866,,182.3,,2.402,,2201,,2.23,,0,,,AN,62.71,,0.347,
12-Jan-2019 23:00,1.294,,257.5,,2.794,,2359,,1.55,,0,,,AN,61.93,,0.538,
13-Jan-2019 00:00,1.855,,355.2,,2.745,,0,,-0.11,,0,,,AN,27.63,,1.639,
13-Jan-2019 01:00,2.654,,304,,3.676,,153,,-0.81,,0,,,AN,46.67,,1.773,
13-Jan-2019 02:00,2.086,,3.7,,3.382,,250,,-1.61,,0,,,AN,41.69,,1.533,
13-Jan-2019 03:00,2.527,,342,,4.117,,330,,-1.73,,0,,,AN,13.52,,2.457,
13-Jan-2019 04:00,1.994,,210.4,,3.627,,452,,-2.06,,0,,,AN,38.91,,1.534,
13-Jan-2019 05:00,1.14,,17.9,,2.5,,500,,-3.05,,0,,,AN,49.27,,0.718,
13-Jan-2019 06:00,1.344,,336.7,,2.255,,612,,-2.86,,0,,,AN,22.34,,1.242,
13-Jan-2019 07:00,1.409,,349.2,,2.794,,701,,-2.5,,0,,,AN,32.07,,1.188,
13-Jan-2019 08:00,0.898,,228.7,,2.255,,851,,-0.52,,0,,,AN,43.46,,0.64,
13-Jan-2019 09:00,0.537,,164,,1.667,,927,,1.67,,0,,,AN,37.47,,0.422,
13-Jan-2019 10:00,1.033,,141.2,,2.206,,1012,,3.24,,0,,,AN,29.05,,0.9,
13-Jan-2019 11:00,1.544,,156.4,,3.284,,1158,,4.14,,0,,,AN,24.61,,1.402,
13-Jan-2019 12:00,1.968,,178.4,,3.284,,1246,,5.64,,0,,,AN,14.45,,1.906,
13-Jan-2019 13:00,2.486,,180.9,,3.578,,1318,,6.82,,0,,,AN,11.99,,2.432,
13-Jan-2019 14:00,1.624,,171.1,,2.647,,1407,,7.72,,0,,,AN,12.89,,1.583,
13-Jan-2019 15:00,1.4,,203.5,,3.088,,1546,,8.03,,0,,,AN,22.14,,1.295,
13-Jan-2019 16:00,2.288,,176.4,,4.019,,1615,,8,,0,,,AN,50.37,,1.403,
13-Jan-2019 17:00,1.66,,167.8,,3.676,,1759,,7.48,,0,,,AN,40.45,,1.246,
13-Jan-2019 18:00,1.705,,189,,3.97,,1800,,6.31,,0,,,AN,43.22,,1.22,
13-Jan-2019 19:00,1.284,,154.1,,3.431,,1945,,4.84,,0,,,AN,32.71,,1.075,
13-Jan-2019 20:00,1.973,,87.5,,3.48,,2017,,5.36,,0,,,AN,29.28,,1.716,
13-Jan-2019 21:00,2.392,,125.5,,3.725,,2111,,5.66,,0,,,AN,29.16,,2.082,
13-Jan-2019 22:00,1.741,,141,,4.46,,2205,,4.89,,0,,,AN,42.16,,1.269,
13-Jan-2019 23:00,0.611,,308.9,,2.206,,2352,,1.96,,0,,,AN,67.32,,0.189,
14-Jan-2019 00:00,1.164,,347.5,,1.863,,26,,2.47,,0,,,AN,13.23,,1.133,
14-Jan-2019 01:00,0.246,,116.5,,0.932,,126,,2.82,,0,,,AN,52.22,,0.144,
14-Jan-2019 02:00,0.907,,270.5,,1.961,,252,,2.53,,0,,,AN,45.31,,0.623,
14-Jan-2019 03:00,0.932,,20.5,,2.5,,321,,2.24,,0,,,AN,58.48,,0.446,
14-Jan-2019 04:00,0.568,,133.9,,1.618,,400,,2.6,,0,,,AN,70.7,,0.135,
14-Jan-2019 05:00,0.957,,1.2,,2.157,,512,,2.59,,0,,,AN,50.65,,0.583,
14-Jan-2019 06:00,1.576,,235.4,,3.088,,643,,3.31,,0,,,AN,31.69,,1.335,
14-Jan-2019 07:00,1.386,,22.5,,2.794,,706,,2.63,,0,,,AN,34.47,,1.135,
14-Jan-2019 08:00,2.846,,88.9,,5.979,,833,,4.57,,0,,,AN,15.14,,2.746,
14-Jan-2019 09:00,4.762,,117.8,,7.2,,948,,6.16,,0,,,AN,5.42,,4.74,
14-Jan-2019 10:00,5.065,,124.3,,7.2,,1052,,5.65,,0,,,AN,19.64,,4.768,
14-Jan-2019 11:00,2.821,,194.3,,4.901,,1100,,4.46,,0,,,AN,17.5,,2.689,
14-Jan-2019 12:00,2.642,,194.7,,4.166,,1252,,3.94,,0,,,AN,14.4,,2.558,
14-Jan-2019 13:00,2.818,,203.2,,4.264,,1306,,3.29,,0.01,,,AN,14.85,,2.723,
14-Jan-2019 14:00,1.835,,228.8,,3.627,,1409,,3.09,,0,,,AN,22.36,,1.695,
14-Jan-2019 15:00,1.075,,264.7,,2.402,,1500,,2.01,,0,,,AN,17.25,,1.026,
14-Jan-2019 16:00,0.954,,307.6,,1.52,,1612,,0.32,,0.01,,,AN,46.18,,0.644,
14-Jan-2019 17:00,1.375,,27.8,,2.892,,1729,,-0.55,,0,,,AN,55.8,,0.723,
14-Jan-2019 18:00,0.291,,183.7,,1.275,,1848,,-0.65,,0,,,AN,67.53,,0.089,
14-Jan-2019 19:00,2.048,,180,,3.627,,1945,,-0.66,,0,,,AN,57.39,,1.02,
14-Jan-2019 20:00,1.328,,171.7,,3.382,,2021,,-0.83,,0.01,,,AN,50.45,,0.813,
14-Jan-2019 21:00,,AO,66.9,,,AO,,AO,-0.95,,0,,,AN,11.96,,,AO
14-Jan-2019 22:00,,AO,312.5,,,AO,,AO,-1.02,,0,,,AN,41.89,,,AO
14-Jan-2019 23:00,,AO,336.4,,,AO,,AO,-1.08,,0,,,AN,55.33,,,AO
15-Jan-2019 00:00,,AO,318.9,,,AO,,AO,-1.1,,0,,,AN,32.93,,,AO
15-Jan-2019 01:00,,AO,22.8,,,AO,,AO,-0.94,,0,,,AN,34.56,,,AO
15-Jan-2019 02:00,,AO,124.3,,,AO,,AO,0.61,,0,,,AN,10.53,,,AO
15-Jan-2019 03:00,1.788,,278.4,,3.921,,303,,-0.59,,0,,,AN,70.2,,0.446,
15-Jan-2019 04:00,1.931,,4.6,,3.088,,458,,-0.69,,0,,,AN,29.11,,1.681,
15-Jan-2019 05:00,2.358,,87.8,,3.627,,532,,0.97,,0,,,AN,15.83,,2.268,
15-Jan-2019 06:00,1.941,,342.1,,3.774,,630,,0.52,,0.01,,,AN,59.33,,0.9,
15-Jan-2019 07:00,1.319,,106,,2.647,,753,,1.22,,0,,,AN,18.45,,1.251,
15-Jan-2019 08:00,1.447,,177.5,,3.774,,813,,0.03,,0,,,AN,45.93,,0.982,
15-Jan-2019 09:00,1.847,,289.6,,3.088,,913,,0.12,,0,,,AN,61.44,,0.784,
15-Jan-2019 10:00,1.124,,346.3,,1.863,,1019,,1.29,,0,,,AN,38.04,,0.876,
15-Jan-2019 11:00,0.441,,51.5,,1.618,,1158,,1.8,,0,,,AN,70.5,,0.107,
15-Jan-2019 12:00,1.972,,136,,3.725,,1255,,2.65,,0.01,,,AN,18.88,,1.865,
15-Jan-2019 13:00,3.602,,179.1,,5.734,,1321,,4.3,,0,,,AN,24.45,,3.274,
15-Jan-2019 14:00,3.419,,168.6,,7.74,,1422,,5.07,,0,,,AN,29.55,,2.964,
15-Jan-2019 15:00,2.972,,149.5,,7.79,,1504,,5.46,,0,,,AN,44.37,,2.08,
15-Jan-2019 16:00,4.398,,183.5,,10.05,,1655,,5.23,,0,,,AN,20.83,,4.107,
15-Jan-2019 17:00,6.426,,195.3,,8.87,,1705,,4.44,,0,,,AN,6.02,,6.39,
15-Jan-2019 18:00,6.786,,189.8,,9.7,,1843,,3.9,,0,,,AN,7.69,,6.725,
15-Jan-2019 19:00,7.75,,183.7,,11.47,,1938,,3.03,,0,,,AN,7.49,,7.68,
15-Jan-2019 20:00,4.58,,168.5,,10.19,,2000,,2.78,,0,,,AN,31.56,,3.884,
15-Jan-2019 21:00,2.743,,174.3,,6.273,,2159,,3.31,,0,,,AN,42.55,,1.986,
15-Jan-2019 22:00,4.54,,174.5,,8.09,,2210,,3.46,,0,,,AN,18.06,,4.314,
15-Jan-2019 23:00,1.821,,125.9,,7.6,,2300,,2.93,,0,,,AN,57.65,,0.899,
16-Jan-2019 00:00,2.379,,222.4,,5.048,,53,,2.52,,0,,,AN,33.82,,1.964,
16-Jan-2019 01:00,2.651,,192.9,,6.175,,120,,2.49,,0,,,AN,42.64,,1.916,
16-Jan-2019 02:00,1.943,,276.8,,6.469,,246,,2.23,,0,,,AN,65.21,,0.684,
16-Jan-2019 03:00,2.028,,283.3,,4.46,,301,,2.77,,0,,,AN,72.1,,0.422,
16-Jan-2019 04:00,4.082,,153.5,,8.82,,413,,3.06,,0,,,AN,52.43,,2.372,
16-Jan-2019 05:00,2.175,,338.5,,7.55,,552,,2.36,,0,,,AN,28.55,,1.905,
16-Jan-2019 06:00,3.811,,314.2,,7.89,,600,,1.11,,0,,,AN,17.04,,3.643,
16-Jan-2019 07:00,3.01,,323.5,,5.489,,743,,0.45,,0,,,AN,20.3,,2.821,
16-Jan-2019 08:00,3.102,,310.1,,4.852,,802,,1.44,,0.01,,,AN,17.03,,2.965,
16-Jan-2019 09:00,1.193,,343.7,,2.696,,906,,5.08,,0,,,AN,57.13,,0.599,
16-Jan-2019 10:00,1.363,,143.1,,2.892,,1036,,6.49,,0,,,AN,32.58,,1.142,
16-Jan-2019 11:00,3.568,,130.4,,5.832,,1119,,6.52,,0,,,AN,15.16,,3.443,
16-Jan-2019 12:00,1.661,,113.1,,2.941,,1224,,7.77,,0.01,,,AN,29.84,,1.435,
16-Jan-2019 13:00,1.72,,177.3,,3.48,,1350,,8.86,,0,,,AN,50.5,,1.051,
16-Jan-2019 14:00,5.004,,197.1,,11.91,,1445,,9.36,,0,,,AN,27.46,,4.429,
16-Jan-2019 15:00,6.889,,187.3,,12.74,,1542,,9.13,,0,,,AN,15.32,,6.643,
16-Jan-2019 16:00,2.762,,132,,8.63,,1649,,9.56,,0,,,AN,53.36,,1.563,
16-Jan-2019 17:00,9.74,,143.1,,15.63,,1735,,10.12,,0,,,AN,12.75,,9.5,
16-Jan-2019 18:00,11.09,,139.1,,15.88,,1847,,10.2,,0,,,AN,7.27,,11,
16-Jan-2019 19:00,11.12,,146.1,,16.22,,1927,,10.7,,0,,,AN,7.71,,11.02,
16-Jan-2019 20:00,11.28,,149.8,,17.93,,2035,,10.77,,0,,,AN,9.64,,11.12,
16-Jan-2019 21:00,9.22,,148.6,,15.53,,2153,,10.61,,0,,,AN,8.66,,9.11,
16-Jan-2019 22:00,8.85,,140.5,,13.87,,2241,,10.6,,0,,,AN,12.33,,8.65,
16-Jan-2019 23:00,9.56,,146.1,,15.53,,2352,,11.21,,0,,,AN,8.98,,9.45,
17-Jan-2019 00:00,7.33,,151.3,,13.03,,45,,9.67,,0,,,AN,15.3,,7.07,
17-Jan-2019 01:00,6.321,,151.2,,9.9,,107,,9.37,,0,,,AN,11.13,,6.202,
17-Jan-2019 02:00,3.897,,138.4,,7.79,,259,,7.81,,0,,,AN,22.13,,3.606,
17-Jan-2019 03:00,6.899,,128.6,,11.37,,321,,8.11,,0,,,AN,6.35,,6.857,
17-Jan-2019 04:00,8.81,,144.8,,13.43,,440,,7.69,,0,,,AN,8.89,,8.7,
17-Jan-2019 05:00,5.232,,143.3,,8.77,,500,,7.23,,0,,,AN,21.7,,4.857,
17-Jan-2019 06:00,5.672,,161.9,,9.6,,659,,6.94,,0,,,AN,38.26,,4.406,
17-Jan-2019 07:00,6.15,,171.8,,13.77,,758,,6.84,,0,,,AN,13.8,,5.972,
17-Jan-2019 08:00,5.158,,132.4,,12.4,,800,,7.53,,0,,,AN,20.63,,4.823,
17-Jan-2019 09:00,8.33,,144,,15.68,,954,,9.77,,0,,,AN,9.25,,8.22,
17-Jan-2019 10:00,10.38,,141.2,,18.67,,1054,,10.89,,0,,,AN,10.79,,10.19,
17-Jan-2019 11:00,10.23,,157.7,,19.89,,1110,,12.35,,0,,,AN,21.49,,9.51,
17-Jan-2019 12:00,9.53,,172.8,,16.51,,1254,,12.6,,0,,,AN,30.87,,8.14,
17-Jan-2019 13:00,10.63,,219.6,,17.05,,1309,,12.58,,0,,,AN,8.23,,10.52,
17-Jan-2019 14:00,5.06,,146.2,,9.41,,1401,,11.85,,0,,,AN,44.53,,3.531,
17-Jan-2019 15:00,6.019,,158.6,,12.15,,1519,,11.5,,0,,,AN,18.4,,5.709,
17-Jan-2019 16:00,6.056,,138.1,,11.52,,1606,,10.44,,0,,,AN,31.53,,5.138,
17-Jan-2019 17:00,7.62,,126,,10.93,,1742,,9.29,,0,,,AN,15.41,,7.34,
17-Jan-2019 18:00,6.539,,90.2,,12.01,,1809,,9.68,,0,,,AN,7.53,,6.483,
17-Jan-2019 19:00,4.445,,331.5,,8.67,,1958,,8.38,,0,,,AN,41.3,,3.29,
17-Jan-2019 20:00,5.277,,328.5,,8.33,,2000,,6.73,,0,,,AN,13.38,,5.133,
17-Jan-2019 21:00,3.099,,336.1,,7.89,,2112,,6.04,,0,,,AN,27.85,,2.732,
17-Jan-2019 22:00,1.693,,334.1,,4.362,,2253,,7.22,,0,,,AN,36.92,,1.341,
17-Jan-2019 23:00,1.316,,76.9,,3.284,,2348,,6.08,,0,,,AN,63.07,,0.518,
18-Jan-2019 00:00,1.974,,173,,4.068,,23,,6,,0,,,AN,56.53,,1.012,
18-Jan-2019 01:00,1.939,,334.8,,4.754,,102,,4.43,,0,,,AN,28.87,,1.693,
18-Jan-2019 02:00,2.688,,349.3,,5.244,,224,,4.59,,0,,,AN,33.1,,2.239,
18-Jan-2019 03:00,1.892,,323.9,,3.48,,301,,3.36,,0,,,AN,52.65,,1.093,
18-Jan-2019 04:00,1.701,,5.2,,4.264,,431,,3.43,,0,,,AN,70.5,,0.414,
18-Jan-2019 05:00,1.4,,90.7,,3.235,,535,,2.37,,0,,,AN,53.82,,0.782,
18-Jan-2019 06:00,1.419,,1.4,,3.578,,654,,2.74,,0,,,AN,58.92,,0.668,
18-Jan-2019 07:00,1.345,,162.3,,3.186,,729,,2.42,,0,,,AN,52.87,,0.772,
18-Jan-2019 08:00,1.649,,123,,3.137,,828,,2.88,,0,,,AN,45.51,,1.129,
18-Jan-2019 09:00,0.927,,114.3,,2.059,,944,,5.75,,0,,,AN,42.82,,0.668,
18-Jan-2019 10:00,1.208,,165.1,,2.5,,1033,,7.94,,0,,,AN,25.25,,1.091,
18-Jan-2019 11:00,1.626,,182.9,,3.186,,1114,,9.45,,0,,,AN,21.87,,1.508,
18-Jan-2019 12:00,1.024,,145.6,,2.549,,1247,,11.99,,0,,,AN,35.23,,0.83,
18-Jan-2019 13:00,2.092,,175.5,,3.676,,1345,,12.38,,0,,,AN,14.48,,2.025,
18-Jan-2019 14:00,1.048,,129.8,,2.353,,1401,,13.18,,0,,,AN,52.88,,0.602,
18-Jan-2019 15:00,0.885,,106.8,,1.961,,1520,,13.43,,0,,,AN,24.92,,0.801,
18-Jan-2019 16:00,1.117,,94.9,,1.814,,1615,,12.7,,0,,,AN,8.82,,1.104,
18-Jan-2019 17:00,1.385,,89.2,,2.5,,1751,,12.17,,0,,,AN,30.45,,1.189,
18-Jan-2019 18:00,3.16,,179.9,,4.901,,1820,,10.98,,0.01,,,AN,13.87,,3.068,
18-Jan-2019 19:00,1.19,,215.1,,2.745,,1938,,9.44,,0,,,AN,43.85,,0.841,
18-Jan-2019 20:00,0.687,,70.8,,1.618,,2038,,8.44,,0,,,AN,59.76,,0.313,
18-Jan-2019 21:00,0.606,,217.8,,1.716,,2158,,8.03,,0,,,AN,25.61,,0.546,
18-Jan-2019 22:00,1.69,,323.9,,2.843,,2223,,7.23,,0,,,AN,38.45,,1.309,
18-Jan-2019 23:00,2.701,,336.1,,3.333,,2329,,5.14,,0,,,AN,13.33,,2.628,
19-Jan-2019 00:00,1.186,,331.1,,2.843,,5,,4.15,,0,,,AN,59.14,,0.554,
19-Jan-2019 01:00,1.633,,323.5,,3.333,,149,,2.83,,0,,,AN,25.59,,1.471,
19-Jan-2019 02:00,1.695,,325.1,,3.235,,206,,1.83,,0,,,AN,25.09,,1.533,
19-Jan-2019 03:00,1.677,,57.2,,3.088,,310,,3.71,,0,,,AN,61.05,,0.724,
19-Jan-2019 04:00,1.637,,246.1,,2.843,,400,,2.31,,0,,,AN,67.4,,0.504,
19-Jan-2019 05:00,0.922,,64.1,,2.01,,542,,1.74,,0,,,AN,59.11,,0.431,
19-Jan-2019 06:00,0.977,,308.6,,2.99,,651,,1.65,,0,,,AN,46.76,,0.652,
19-Jan-2019 07:00,0.7,,8.6,,1.912,,700,,2.02,,0,,,AN,24.98,,0.633,
19-Jan-2019 08:00,0.531,,75.5,,1.618,,803,,2.16,,0,,,AN,67.43,,0.163,
19-Jan-2019 09:00,0.182,,269.4,,0.736,,934,,5.02,,0,,,AN,30.05,,0.157,
19-Jan-2019 10:00,0.73,,150.7,,1.716,,1055,,6.52,,0,,,AN,30.71,,0.625,
19-Jan-2019 11:00,0.971,,152.5,,1.961,,1119,,8.08,,0,,,AN,19.89,,0.912,
19-Jan-2019 12:00,1.514,,155,,2.843,,1259,,9.34,,0,,,AN,19.8,,1.424,
19-Jan-2019 13:00,1.619,,170,,2.745,,1349,,10.54,,0,,,AN,16.18,,1.554,
19-Jan-2019 14:00,1.153,,159.2,,2.402,,1406,,11.82,,0,,,AN,20.71,,1.078,
19-Jan-2019 15:00,0.848,,194.3,,2.059,,1506,,12.46,,0,,,AN,13.48,,0.825,
19-Jan-2019 16:00,0.501,,187.2,,1.618,,1602,,11.84,,0,,,AN,17.33,,0.478,
19-Jan-2019 17:00,0.257,,82.8,,0.785,,1744,,10.7,,0,,,AN,67.34,,0.079,
19-Jan-2019 18:00,0.671,,338.2,,1.373,,1837,,9.61,,0,,,AN,49.41,,0.421,
19-Jan-2019 19:00,0.633,,286.2,,2.549,,1938,,8.73,,0,,,AN,64.31,,0.234,
19-Jan-2019 20:00,0.993,,350.9,,2.304,,2003,,7.29,,0,,,AN,27.18,,0.882,
19-Jan-2019 21:00,0.668,,346.8,,1.765,,2129,,6.4,,0,,,AN,46.76,,0.445,
19-Jan-2019 22:00,1.028,,334.5,,2.549,,2237,,5.35,,0,,,AN,53.01,,0.588,
19-Jan-2019 23:00,1.537,,114.5,,2.941,,2355,,5.52,,0,,,AN,62.27,,0.629,
20-Jan-2019 00:00,0.958,,330.7,,2.059,,0,,4.18,,0,,,AN,41.42,,0.708,
20-Jan-2019 01:00,1.304,,13.5,,2.01,,144,,4.54,,0,,,AN,18.06,,1.24,
20-Jan-2019 02:00,1.859,,334.1,,4.019,,221,,2.56,,0,,,AN,27.55,,1.644,
20-Jan-2019 03:00,1.706,,339.5,,3.284,,337,,1.77,,0,,,AN,19.41,,1.608,
20-Jan-2019 04:00,1.255,,324.2,,3.431,,441,,1.38,,0,,,AN,67.5,,0.384,
20-Jan-2019 05:00,2.215,,347.2,,4.362,,524,,1.55,,0.01,,,AN,27.21,,1.965,
20-Jan-2019 06:00,1.34,,307.6,,3.921,,627,,1.24,,0,,,AN,38.91,,1.031,
20-Jan-2019 07:00,1.822,,350,,3.97,,708,,1.01,,0,,,AN,33.2,,1.516,
20-Jan-2019 08:00,2.028,,323.8,,4.803,,856,,1.86,,0,,,AN,29.32,,1.763,
20-Jan-2019 09:00,3.85,,334.6,,6.812,,953,,4.82,,0,,,AN,16.34,,3.693,
20-Jan-2019 10:00,4.932,,320.8,,9.07,,1022,,7.42,,0,,,AN,14.12,,4.783,
20-Jan-2019 11:00,1.717,,298.6,,6.518,,1137,,9.37,,0,,,AN,64.98,,0.612,
20-Jan-2019 12:00,1.905,,147.2,,3.333,,1200,,9.82,,0,,,AN,18.81,,1.803,
20-Jan-2019 13:00,3.244,,158.1,,4.95,,1354,,10.27,,0,,,AN,13.69,,3.151,
20-Jan-2019 14:00,1.121,,212.2,,2.99,,1415,,11.19,,0,,,AN,58.31,,0.54,
20-Jan-2019 15:00,1.7,,193.4,,4.019,,1557,,11.67,,0,,,AN,50.61,,1.036,
20-Jan-2019 16:00,1.539,,39.9,,4.313,,1649,,11.6,,0,,,AN,49.24,,0.97,
20-Jan-2019 17:00,2.61,,113.6,,8.28,,1759,,13.77,,0,,,AN,42.33,,1.897,
20-Jan-2019 18:00,7.98,,191.7,,17.15,,1829,,14.45,,0,,,AN,28.47,,6.992,
20-Jan-2019 19:00,8.42,,195.9,,14.99,,1943,,14.36,,0,,,AN,11.18,,8.26,
20-Jan-2019 20:00,8.36,,191.7,,15.88,,2041,,13.34,,0,,,AN,14.21,,8.11,
20-Jan-2019 21:00,7.63,,189.3,,13.57,,2112,,11.97,,0,,,AN,23.89,,6.968,
20-Jan-2019 22:00,6.049,,168,,10.14,,2213,,10.71,,0,,,AN,15.44,,5.83,
20-Jan-2019 23:00,7.47,,169,,13.52,,2325,,10.03,,0,,,AN,22.26,,6.904,
21-Jan-2019 00:00,8.69,,230.4,,18.57,,44,,8.28,,0,,,AN,62.19,,3.567,
21-Jan-2019 01:00,9.75,,327.8,,17.93,,155,,5.87,,0,,,AN,20.87,,9.11,
21-Jan-2019 02:00,8.27,,331.3,,15.97,,211,,5.42,,0,,,AN,14.08,,8.02,
21-Jan-2019 03:00,5.371,,333.6,,10.39,,307,,5.3,,0,,,AN,11.32,,5.266,
21-Jan-2019 04:00,3.898,,268.4,,7.84,,456,,4.56,,0,,,AN,17.98,,3.706,
21-Jan-2019 05:00,4.53,,350.1,,13.18,,557,,5.3,,0,,,AN,25.11,,4.095,
21-Jan-2019 06:00,12.18,,333.7,,19.99,,623,,6.47,,0,,,AN,17.56,,11.61,
21-Jan-2019 07:00,9.17,,356.4,,16.86,,710,,6.67,,0,,,AN,11.66,,8.98,
21-Jan-2019 08:00,7.15,,329,,11.47,,813,,6.8,,0,,,AN,26.95,,6.355,
21-Jan-2019 09:00,8.07,,300.1,,12.01,,959,,6.88,,0,,,AN,7.36,,8,
21-Jan-2019 10:00,9.95,,308.7,,14.01,,1052,,8.55,,0,,,AN,10.24,,9.79,
21-Jan-2019 11:00,12.29,,313.7,,16.56,,1113,,9.72,,0,,,AN,6.69,,12.2,
21-Jan-2019 12:00,13.55,,316.3,,19.55,,1259,,10.49,,0,,,AN,7.17,,13.44,
21-Jan-2019 13:00,14.16,,317.8,,18.67,,1300,,10.82,,0,,,AN,6.96,,14.05,
21-Jan-2019 14:00,13.2,,317.7,,17.98,,1446,,10.71,,0,,,AN,6.51,,13.12,
21-Jan-2019 15:00,13.86,,320.4,,18.47,,1510,,10.18,,0,,,AN,5.39,,13.8,
21-Jan-2019 16:00,12.14,,315.9,,16.51,,1659,,8.41,,0,,,AN,5.79,,12.08,
21-Jan-2019 17:00,11.94,,310.1,,15.83,,1703,,7.01,,0,,,AN,5.63,,11.89,
21-Jan-2019 18:00,11.79,,307.7,,17.44,,1838,,6.1,,0,,,AN,6.76,,11.7,
21-Jan-2019 19:00,12.62,,313.5,,16.22,,1904,,5.51,,0,,,AN,5.82,,12.55,
21-Jan-2019 20:00,11.64,,316.8,,16.12,,2007,,5.12,,0,,,AN,7.6,,11.54,
21-Jan-2019 21:00,8.98,,338.7,,14.36,,2100,,4.37,,0,,,AN,9.97,,8.85,
21-Jan-2019 22:00,10.15,,335.1,,15.19,,2258,,4.05,,0,,,AN,8.89,,10.02,
21-Jan-2019 23:00,11.11,,332.2,,16.56,,2317,,3.7,,0,,,AN,6.75,,11.03,
22-Jan-2019 00:00,10.14,,337.9,,15.78,,57,,3,,0,,,AN,8.77,,10.02,
22-Jan-2019 01:00,11.46,,331.9,,17.79,,110,,2.66,,0,,,AN,5.59,,11.41,
22-Jan-2019 02:00,11.32,,327,,16.27,,238,,2.31,,0,,,AN,5.6,,11.26,
22-Jan-2019 03:00,10.35,,328.9,,14.9,,331,,2.14,,0,,,AN,5.12,,10.31,
22-Jan-2019 04:00,11.11,,329.7,,16.32,,451,,2.05,,0,,,AN,5.34,,11.06,
22-Jan-2019 05:00,12,,335.3,,16.86,,544,,2.05,,0,,,AN,5.56,,11.94,
22-Jan-2019 06:00,11.38,,337.5,,15.63,,610,,2.37,,0,,,AN,5.73,,11.32,
22-Jan-2019 07:00,9.63,,327.2,,13.62,,759,,1.84,,0,,,AN,7.34,,9.55,
22-Jan-2019 08:00,10.29,,323.7,,13.87,,855,,2.65,,0,,,AN,5.21,,10.25,
22-Jan-2019 09:00,11.31,,328,,15.44,,959,,4.41,,0,,,AN,6.49,,11.23,
22-Jan-2019 10:00,11.53,,329.1,,15.88,,1015,,6.5,,0,,,AN,6.89,,11.45,
