,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
09-Jan-2019 21:00,1.968,,348.5,,3.823,,2143,,8.58,,0,,18.43,,1.866,,6.2,,7.4,,4,
09-Jan-2019 22:00,1.431,,58.9,,4.313,,2216,,8.5,,0,,66.48,,0.467,,4.5,,2.5,,5.1,
09-Jan-2019 23:00,2.581,,118.6,,4.264,,2346,,7.27,,0,,8.41,,2.553,,3.7,,4.5,,4.7,
10-Jan-2019 00:00,1.664,,117.1,,3.137,,33,,7.02,,0,,11.63,,1.63,,4.9,,2.2,,2.7,
10-Jan-2019 01:00,0.643,,344.1,,1.716,,138,,5.93,,0,,34.17,,0.528,,10.3,,10.6,,8.2,
10-Jan-2019 02:00,1.06,,103.5,,2.5,,228,,5.17,,0,,59.17,,0.495,,4.1,,7,,6.9,
10-Jan-2019 03:00,0.714,,359.2,,1.618,,359,,4.32,,0,,40.39,,0.537,,5.3,,36.2,,10.2,
10-Jan-2019 04:00,1.502,,335.5,,3.382,,423,,4.5,,0,,21,,1.401,,6.2,,7.2,,6.8,
10-Jan-2019 05:00,1.722,,137.1,,5.342,,505,,1.81,,0,,41.99,,1.26,,3.6,,3.8,,4.9,
10-Jan-2019 06:00,1.631,,112.8,,3.578,,605,,1.99,,0,,33.32,,1.355,,4.7,,5,,4.8,
10-Jan-2019 07:00,1.026,,151.1,,2.696,,712,,1.91,,0,,48.65,,0.656,,8.1,,21.5,,7.2,
10-Jan-2019 08:00,0.707,,268.3,,1.667,,841,,3.28,,0,,62.94,,0.28,,7.6,,8.9,,6.5,
10-Jan-2019 09:00,1.418,,176.6,,2.598,,923,,5.25,,0,,22.09,,1.313,,5.7,,8.4,,7,
10-Jan-2019 10:00,1.736,,194.4,,3.333,,1025,,6.78,,0,,18.71,,1.643,,6.2,,3.2,,4.4,
10-Jan-2019 11:00,1.816,,165.9,,3.921,,1154,,8.45,,0,,28.43,,1.592,,2.9,,-4.7,,1.6,
10-Jan-2019 12:00,2.352,,199.7,,3.676,,1247,,9.4,,0,,18.29,,2.232,,4.1,,6,,4.8,
10-Jan-2019 13:00,1.438,,202.8,,3.186,,1301,,10.95,,0,,42.41,,1.043,,5.3,,4.2,,1.4,
10-Jan-2019 14:00,1.529,,189.9,,3.039,,1453,,11.92,,0,,20.59,,1.43,,5.7,,7,,2.6,
10-Jan-2019 15:00,1.472,,184.5,,2.696,,1519,,11.95,,0,,17.68,,1.402,,4.3,,3.2,,2.7,
10-Jan-2019 16:00,1.025,,161.9,,1.814,,1617,,10.94,,0,,21.59,,0.952,,5.3,,7,,2.8,
10-Jan-2019 17:00,1.177,,30,,2.304,,1734,,10.04,,0,,12.06,,1.151,,6.9,,5.7,,3.8,
10-Jan-2019 18:00,1.003,,80.7,,2.01,,1847,,9.99,,0,,12.73,,0.979,,4.1,,6.7,,5.5,
10-Jan-2019 19:00,0.816,,113.6,,2.01,,1938,,8.47,,0,,45.39,,0.56,,4.6,,3.8,,3.6,
10-Jan-2019 20:00,1.168,,82.1,,2.304,,2010,,8.09,,0,,22.33,,1.079,,4.9,,5.6,,1.2,
10-Jan-2019 21:00,0.957,,310.5,,2.255,,2134,,6.14,,0,,66.2,,0.318,,6.6,,6.2,,5.6,
10-Jan-2019 22:00,1.578,,100.6,,2.549,,2249,,5.63,,0,,41.55,,1.163,,2.5,,2.7,,2.2,
10-Jan-2019 23:00,0.863,,186.2,,2.451,,2300,,4.89,,0,,54.17,,0.477,,4,,6.3,,3.4,
11-Jan-2019 00:00,1.075,,118.4,,1.961,,22,,3.28,,0,,26.8,,0.957,,5.5,,6.1,,6.1,
11-Jan-2019 01:00,0.748,,340.2,,1.716,,137,,2.56,,0,,58.85,,0.353,,5.6,,5.5,,5.1,
11-Jan-2019 02:00,0.886,,128.2,,1.961,,253,,2.53,,0,,52.97,,0.507,,2.8,,1.4,,3.9,
11-Jan-2019 03:00,1.456,,113.1,,2.745,,325,,0.81,,0,,26.91,,1.295,,2.8,,4,,6.8,
11-Jan-2019 04:00,1.666,,133.4,,2.696,,432,,1.17,,0,,24.92,,1.509,,3.2,,2.2,,4.6,
11-Jan-2019 05:00,1.477,,118,,2.549,,532,,0.16,,0,,16.13,,1.419,,4.4,,5.9,,3.8,
11-Jan-2019 06:00,0.584,,136.9,,1.373,,653,,-1.03,,0,,51.83,,0.345,,4.1,,5,,2.3,
11-Jan-2019 07:00,0.952,,101,,1.716,,735,,-0.32,,0,,26.64,,0.849,,9,,10.3,,5.4,
11-Jan-2019 08:00,1.049,,155.1,,2.255,,817,,1.45,,0,,33.43,,0.871,,8.2,,5.8,,3.6,
11-Jan-2019 09:00,0.868,,186.3,,1.912,,903,,2.2,,0,,39.07,,0.666,,6.2,,6.8,,4.6,
11-Jan-2019 10:00,1.427,,182.5,,2.647,,1012,,3.26,,0,,17.01,,1.364,,4.3,,3.8,,3.2,
11-Jan-2019 11:00,1.491,,189.5,,2.892,,1121,,4.96,,0,,19.71,,1.403,,5.3,,5,,4.4,
11-Jan-2019 12:00,1.152,,205.9,,2.304,,1217,,6,,0,,22.43,,1.064,,4.8,,4.1,,3.6,
11-Jan-2019 13:00,0.986,,185.8,,2.549,,1319,,7.88,,0,,43.92,,0.696,,5.9,,2.3,,5.5,
11-Jan-2019 14:00,0.767,,193.1,,1.863,,1436,,8.71,,0,,33.8,,0.634,,8.4,,9.8,,5.2,
11-Jan-2019 15:00,0.851,,283.6,,2.402,,1533,,8.87,,0,,43.31,,0.608,,8.3,,8.1,,5,
11-Jan-2019 16:00,0.561,,63.7,,1.961,,1627,,9.41,,0,,46.21,,0.378,,14,,11.7,,2.6,
11-Jan-2019 17:00,1.336,,27.2,,2.745,,1741,,9.85,,0,,23.32,,1.225,,12.3,,13.1,,3.9,
11-Jan-2019 18:00,1.028,,122.8,,2.353,,1813,,7.99,,0,,34.43,,0.842,,11.8,,10.7,,3.8,
11-Jan-2019 19:00,1.235,,97.2,,3.333,,1957,,8.37,,0,,15.6,,1.189,,2.3,,2.3,,2.5,
11-Jan-2019 20:00,1.364,,110,,3.186,,2003,,7.83,,0,,24.61,,1.238,,4.6,,5.1,,2.3,
11-Jan-2019 21:00,1.231,,111.3,,3.578,,2100,,7.96,,0,,26.58,,1.099,,2.3,,1,,3.3,
11-Jan-2019 22:00,2.16,,127.9,,3.725,,2249,,7.33,,0,,14.26,,2.093,,3.3,,2.2,,-0.1,
11-Jan-2019 23:00,2.174,,122.9,,3.627,,2335,,7.23,,0,,12.31,,2.124,,2.7,,3.1,,3.5,
12-Jan-2019 00:00,1.884,,123.7,,4.166,,47,,7.96,,0,,22.51,,1.738,,3.1,,3,,2,
12-Jan-2019 01:00,0.9,,320.4,,2.549,,100,,5.78,,0,,67.84,,0.269,,5.9,,5.5,,3.8,
12-Jan-2019 02:00,1.514,,341.1,,2.549,,211,,6.21,,0,,45.1,,1.045,,2.5,,2.7,,2,
12-Jan-2019 03:00,0.911,,14,,2.255,,309,,5.86,,0,,46.23,,0.614,,2.4,,1.9,,4.2,
12-Jan-2019 04:00,0.868,,38.6,,3.186,,424,,4.66,,0,,78.3,,0.056,,5.1,,6.1,,2.3,
12-Jan-2019 05:00,0.993,,3.9,,2.01,,544,,4.82,,0,,29.03,,0.866,,3.7,,2.8,,0.4,
12-Jan-2019 06:00,1.552,,12.2,,3.186,,650,,4.5,,0,,23.98,,1.416,,5.3,,7.5,,4.9,
12-Jan-2019 07:00,1.138,,22.6,,2.353,,751,,4.46,,0,,34.62,,0.93,,4.2,,4.1,,1.8,
12-Jan-2019 08:00,1.313,,328.3,,2.402,,807,,3.89,,0,,33.68,,1.086,,11,,9.9,,4.8,
12-Jan-2019 09:00,1.724,,142.8,,4.264,,919,,5.3,,0,,72.1,,0.359,,6.7,,8.1,,2.4,
12-Jan-2019 10:00,2.509,,148.6,,4.362,,1059,,7.16,,0,,15.69,,2.415,,4.1,,1.4,,2.7,
12-Jan-2019 11:00,2.016,,224.5,,3.872,,1117,,7.61,,0,,36.66,,1.603,,4.7,,3.3,,4.5,
12-Jan-2019 12:00,1.894,,255.6,,3.578,,1218,,7.65,,0,,30.65,,1.623,,4.8,,5.6,,2.2,
12-Jan-2019 13:00,1.958,,291.4,,4.901,,1341,,7.82,,0,,23.37,,1.795,,5.2,,5.5,,1.3,
12-Jan-2019 14:00,1.266,,190.7,,3.578,,1401,,7.81,,0,,50.47,,0.774,,5.1,,6.1,,2.7,
12-Jan-2019 15:00,1.147,,168.5,,2.157,,1559,,7.66,,0,,11.04,,1.126,,5.6,,6.7,,6.4,
12-Jan-2019 16:00,2.143,,152.9,,3.725,,1632,,7.27,,0,,15.25,,2.067,,5.7,,5.4,,0.7,
12-Jan-2019 17:00,2.058,,321.7,,4.705,,1731,,6.47,,0,,31.66,,1.743,,5.6,,6.9,,3.9,
12-Jan-2019 18:00,1.015,,62,,3.578,,1800,,5.97,,0,,58.46,,0.487,,4.6,,4.7,,5.5,
12-Jan-2019 19:00,1.306,,90.1,,2.696,,1925,,5.16,,0,,39.76,,0.991,,3.6,,3.8,,3.1,
12-Jan-2019 20:00,0.424,,107.3,,1.52,,2017,,4.42,,0,,26.61,,0.378,,2.9,,0.9,,2.5,
12-Jan-2019 21:00,0.849,,79.7,,1.863,,2125,,4.76,,0,,14.59,,0.822,,2.8,,3.2,,2.5,
12-Jan-2019 22:00,0.243,,11.6,,0.785,,2241,,3.31,,0,,3.6,,0.243,,2.1,,1,,3.7,
12-Jan-2019 23:00,1.22,,68.8,,3.137,,2357,,3.32,,0,,32.25,,1.027,,1.8,,1,,0.8,
13-Jan-2019 00:00,1.668,,334.3,,3.725,,26,,1.87,,0,,30.36,,1.434,,4.4,,5.3,,4.2,
13-Jan-2019 01:00,1.458,,100.8,,2.745,,147,,1.21,,0,,52.99,,0.834,,3.6,,4.2,,3.9,
13-Jan-2019 02:00,1.515,,52.5,,2.892,,210,,0.46,,0,,46.84,,1.008,,3.3,,3.5,,1.6,
13-Jan-2019 03:00,0.706,,40.9,,2.059,,314,,-0.04,,0,,44.27,,0.495,,3.5,,3.9,,4.7,
13-Jan-2019 04:00,1.907,,115,,3.186,,416,,0.08,,0,,27.79,,1.683,,3.5,,3.2,,3.5,
13-Jan-2019 05:00,0.776,,3.8,,1.667,,530,,-2.06,,0,,45.1,,0.535,,5.5,,7.4,,8.7,
13-Jan-2019 06:00,0.889,,104.1,,2.451,,611,,-1.71,,0,,41.27,,0.658,,3.6,,2.8,,5.5,
13-Jan-2019 07:00,0.814,,67.3,,2.549,,746,,-1.3,,0,,66.68,,0.262,,6.3,,7,,1.8,
13-Jan-2019 08:00,0.897,,284.8,,2.549,,802,,-0.26,,0,,20.02,,0.842,,7.1,,6.4,,5.7,
13-Jan-2019 09:00,0.876,,238,,2.549,,934,,1.85,,0,,46.19,,0.591,,6.4,,4.6,,1.6,
13-Jan-2019 10:00,1.495,,189.4,,2.892,,1018,,3.08,,0,,30.75,,1.279,,3.4,,3.6,,2.8,
13-Jan-2019 11:00,1.404,,200,,2.99,,1158,,4.82,,0,,39.09,,1.077,,2.8,,-1.4,,2.9,
13-Jan-2019 12:00,1.576,,227.9,,2.99,,1202,,6.28,,0,,21.25,,1.467,,3.3,,0.7,,8.9,
13-Jan-2019 13:00,2.088,,200.3,,3.725,,1328,,7.59,,0,,18.47,,1.979,,4.1,,9.3,,2.8,
13-Jan-2019 14:00,1.319,,217.3,,2.99,,1413,,8.41,,0,,33.51,,1.093,,4.6,,4.5,,5.9,
13-Jan-2019 15:00,0.94,,236,,2.353,,1554,,8.37,,0,,35.6,,0.759,,3.9,,3.7,,3,
13-Jan-2019 16:00,0.988,,331.9,,2.01,,1656,,8.29,,0,,55.99,,0.516,,5.2,,5.6,,5.1,
13-Jan-2019 17:00,1.362,,5.1,,3.088,,1740,,7.49,,0,,43.51,,0.969,,6,,7.3,,3.8,
13-Jan-2019 18:00,1.644,,8.5,,3.676,,1828,,5.97,,0,,37.27,,1.296,,8.1,,6.9,,6.5,
13-Jan-2019 19:00,0.758,,119.8,,2.696,,1945,,5.84,,0,,66.76,,0.243,,4.2,,5.7,,2,
13-Jan-2019 20:00,1.384,,45.4,,2.941,,2014,,5.01,,0,,50.31,,0.85,,6,,6.1,,4.5,
13-Jan-2019 21:00,1.235,,68.2,,2.745,,2146,,5.22,,0,,37.15,,0.975,,6,,6.7,,6.3,
13-Jan-2019 22:00,1.443,,66.8,,2.99,,2242,,5.76,,0,,13.79,,1.401,,2.6,,2,,-0.1,
13-Jan-2019 23:00,0.602,,286.5,,2.843,,2332,,4.35,,0,,78.7,,0.033,,2.2,,2.5,,2.1,
14-Jan-2019 00:00,0.755,,78.8,,1.912,,2,,4.31,,0,,59.07,,0.353,,4.2,,4.5,,3.7,
14-Jan-2019 01:00,0.552,,127.7,,1.471,,110,,4.49,,0,,33.22,,0.46,,3.4,,2.8,,0.6,
14-Jan-2019 02:00,0.823,,186.6,,1.912,,257,,3.76,,0,,67.93,,0.244,,3.5,,3.8,,2.5,
14-Jan-2019 03:00,0.861,,16.9,,1.618,,356,,2.98,,0,,57.59,,0.426,,3.5,,4,,1.6,
14-Jan-2019 04:00,0.899,,2.9,,2.892,,452,,4.48,,0,,74.2,,0.145,,4,,4,,3,
14-Jan-2019 05:00,0.806,,48.8,,1.961,,500,,4.44,,0,,44.37,,0.564,,2.9,,2.4,,2.8,
14-Jan-2019 06:00,0.987,,88.2,,2.451,,637,,6.56,,0,,19.69,,0.929,,4.5,,3.9,,1.6,
14-Jan-2019 07:00,1.367,,314.7,,3.431,,707,,3.42,,0,,37.96,,1.067,,7.7,,6.6,,3.6,
14-Jan-2019 08:00,1.353,,78.8,,4.117,,848,,4.63,,0,,22.53,,1.248,,5.8,,5.9,,4.5,
14-Jan-2019 09:00,2.851,,122.2,,4.803,,918,,6.21,,0,,16.66,,2.73,,6.3,,6.9,,-0.3,
14-Jan-2019 10:00,2.412,,146.6,,6.126,,1031,,5.41,,0,,23.6,,2.207,,5.1,,6.1,,1.1,
14-Jan-2019 11:00,1.339,,207.4,,2.99,,1131,,4.36,,0,,30.54,,1.149,,1.2,,1,,2.1,
14-Jan-2019 12:00,1.373,,205.7,,3.039,,1215,,3.94,,0.02,,17.5,,1.309,,2.7,,2.2,,3.5,
14-Jan-2019 13:00,1.179,,217.6,,3.333,,1353,,3.43,,0.01,,28.73,,1.031,,2.8,,2.3,,4.3,
14-Jan-2019 14:00,1.662,,284.5,,3.333,,1403,,2.97,,0.02,,22.6,,1.533,,3.3,,3.3,,1.8,
14-Jan-2019 15:00,1.211,,289.5,,2.402,,1506,,2.52,,0.04,,16.39,,1.162,,3.6,,1.6,,0.5,
14-Jan-2019 16:00,1,,314.4,,2.01,,1601,,0.95,,0.04,,40.26,,0.753,,3.6,,3,,2.2,
14-Jan-2019 17:00,,AO,277.3,,,AO,,AO,0.03,,0,,30.87,,,AO,5,,6,,4.7,
14-Jan-2019 18:00,,AO,267.5,,,AO,,AO,-0.02,,0,,32.84,,,AO,4.3,,5.4,,0.3,
14-Jan-2019 19:00,,AO,111.7,,,AO,,AO,0.05,,0,,64.54,,,AO,1.8,,1.8,,2.1,
14-Jan-2019 20:00,,AO,336.7,,,AO,,AO,-0.09,,0,,59.75,,,AO,4.3,,4.8,,5.1,
14-Jan-2019 21:00,,AO,54.6,,,AO,,AO,0.06,,0,,23.15,,,AO,2.5,,4.4,,2.7,
14-Jan-2019 22:00,,AO,325.7,,,AO,,AO,0.17,,0,,76,,,AO,2.6,,1.8,,1.1,
14-Jan-2019 23:00,,AO,350.4,,,AO,,AO,-0.12,,0,,74.6,,,AO,2.1,,1.5,,-0.1,
15-Jan-2019 00:00,,AO,15.6,,,AO,,AO,-0.15,,0,,56.54,,,AO,3,,2.1,,2.4,
15-Jan-2019 01:00,,AO,265.6,,,AO,,AO,-0.2,,0,,63.52,,,AO,4.4,,4.9,,5.2,
15-Jan-2019 02:00,,AO,72.4,,,AO,,AO,1.65,,0,,24.81,,,AO,2.5,,2.8,,0,
15-Jan-2019 03:00,,AO,72.8,,,AO,,AO,2.14,,0,,13.32,,,AO,0.7,,0.3,,2.2,
15-Jan-2019 04:00,1.802,,310.6,,3.333,,436,,1.75,,0,,48.08,,1.167,,3.6,,3.6,,4.5,
15-Jan-2019 05:00,2.316,,4.4,,3.921,,546,,1.86,,0,,26.17,,2.075,,2.5,,1.8,,1.7,
15-Jan-2019 06:00,1.105,,354.9,,2.843,,631,,2.33,,0,,36.9,,0.876,,4.2,,4.8,,-0.5,
15-Jan-2019 07:00,1.18,,36.2,,2.843,,754,,2.37,,0,,20.32,,1.106,,3.1,,3.3,,4.6,
15-Jan-2019 08:00,1.847,,35.5,,4.264,,831,,2.89,,0,,9.22,,1.823,,4.9,,5.9,,2.4,
15-Jan-2019 09:00,0.984,,291.8,,3.627,,925,,2.34,,0,,71,,0.228,,4.2,,3.8,,2,
15-Jan-2019 10:00,0.635,,243.8,,1.716,,1001,,2.72,,0.15,,48.49,,0.407,,2.9,,2.1,,-0.5,
15-Jan-2019 11:00,0.712,,240.4,,1.765,,1137,,3.52,,0.13,,38.4,,0.552,,0.9,,0.3,,2.2,
15-Jan-2019 12:00,1.021,,219.3,,3.431,,1259,,4.73,,0,,45.87,,0.693,,1.5,,1.1,,2.3,
15-Jan-2019 13:00,2.048,,209.1,,4.264,,1324,,5.65,,0,,18.69,,1.939,,4.1,,4.3,,3.1,
15-Jan-2019 14:00,1.468,,350.8,,2.745,,1451,,6.35,,0,,40.34,,1.104,,3.3,,1.3,,2.8,
15-Jan-2019 15:00,1.706,,311.9,,2.892,,1514,,6.67,,0,,26.92,,1.517,,2.6,,3.8,,2.4,
15-Jan-2019 16:00,1.601,,252.3,,3.921,,1647,,6.69,,0,,30.09,,1.38,,4.6,,4.6,,0.7,
15-Jan-2019 17:00,1.292,,338.7,,4.705,,1754,,6.49,,0.01,,75.7,,0.163,,6.2,,7.4,,3.3,
15-Jan-2019 18:00,2.657,,208.5,,5.636,,1828,,5.34,,0.05,,41.9,,1.946,,7.3,,7.3,,2,
15-Jan-2019 19:00,2.496,,209.7,,5.587,,1952,,4.79,,0,,42.35,,1.814,,2.8,,2.2,,0.6,
15-Jan-2019 20:00,2.011,,323.5,,4.852,,2000,,3.95,,0,,50.95,,1.216,,4.1,,4.4,,1.6,
15-Jan-2019 21:00,2.543,,349.7,,4.313,,2119,,3.75,,0,,30.82,,2.175,,7,,7.2,,5.5,
15-Jan-2019 22:00,2.746,,327.7,,4.215,,2222,,3.83,,0,,34.04,,2.261,,3.6,,3.5,,0.3,
15-Jan-2019 23:00,2.166,,1.6,,4.852,,2308,,4.33,,0,,47.76,,1.413,,2.5,,1.8,,2.5,
16-Jan-2019 00:00,1.337,,71.2,,4.019,,51,,5.35,,0.01,,75.7,,0.169,,3.3,,3.1,,-2,
16-Jan-2019 01:00,2.009,,315.9,,3.382,,143,,3.78,,0,,44.53,,1.402,,3.5,,3.2,,1,
16-Jan-2019 02:00,1.558,,212.7,,6.126,,259,,4.53,,0,,66.99,,0.492,,2.6,,1.8,,3.6,
16-Jan-2019 03:00,2.941,,325.1,,5.93,,300,,2.92,,0,,27.56,,2.6,,2.4,,1.4,,1.7,
16-Jan-2019 04:00,2.649,,359.1,,4.852,,458,,4.15,,0,,38.04,,2.065,,1.4,,0.8,,1.3,
16-Jan-2019 05:00,3.531,,310.9,,7.3,,557,,2.9,,0,,34.37,,2.895,,5,,6,,6,
16-Jan-2019 06:00,3.83,,325.8,,7.45,,607,,3.34,,0,,26.75,,3.412,,4.5,,4,,2.9,
16-Jan-2019 07:00,3.042,,359.6,,4.803,,753,,4.28,,0,,35.28,,2.465,,5.3,,6.2,,4.3,
16-Jan-2019 08:00,2.214,,309.1,,5.391,,808,,4.3,,0,,27.58,,1.957,,,AX,,AX,,AX
16-Jan-2019 09:00,1.007,,279.3,,2.598,,948,,6.68,,0,,39.4,,0.769,,5.5,,5.2,,-0.2,
16-Jan-2019 10:00,1.581,,251.1,,3.284,,1033,,7.77,,0,,35.23,,1.282,,4.4,,4.1,,2.3,
16-Jan-2019 11:00,1.398,,187.1,,3.137,,1100,,8.7,,0,,44.13,,0.983,,0.8,,0.3,,0.9,
16-Jan-2019 12:00,1.83,,301.7,,3.48,,1249,,9.11,,0,,35.61,,1.476,,3.6,,3.4,,1.5,
16-Jan-2019 13:00,3.12,,118.6,,10.19,,1359,,10.86,,0,,54.26,,1.72,,1.9,,2.5,,-0.1,
16-Jan-2019 14:00,7.33,,130.6,,13.13,,1437,,13.07,,0,,11.76,,7.18,,6.3,,4.2,,1,
16-Jan-2019 15:00,7.64,,130,,15.19,,1505,,12.37,,0,,11.71,,7.48,,11.5,,10.4,,1.7,
16-Jan-2019 16:00,8,,133.9,,12.74,,1654,,11.07,,0,,10.69,,7.86,,6.5,,7.4,,1.4,
16-Jan-2019 17:00,8.37,,136.9,,13.38,,1751,,11.05,,0,,10,,8.25,,5.6,,5.8,,0.4,
16-Jan-2019 18:00,7.23,,134,,11.91,,1800,,11.54,,0,,10.04,,7.12,,3.6,,3.1,,2.1,
16-Jan-2019 19:00,6.969,,140.2,,12.74,,1954,,11.67,,0,,11.59,,6.826,,3.9,,4.5,,4,
16-Jan-2019 20:00,8.28,,142.5,,15.83,,2002,,12.37,,0,,11.7,,8.11,,5.7,,5.4,,3.5,
16-Jan-2019 21:00,6.598,,136.9,,16.42,,2155,,12.47,,0,,13.96,,6.402,,3.8,,3.5,,-2.4,
16-Jan-2019 22:00,7,,137.5,,14.11,,2237,,12.8,,0,,13.43,,6.811,,2.7,,1.9,,1,
16-Jan-2019 23:00,7.32,,143.3,,14.11,,2335,,12.36,,0,,11.67,,7.17,,2,,2,,-0.8,
17-Jan-2019 00:00,7.06,,137,,12.69,,35,,11.37,,0,,12.26,,6.897,,4,,3.8,,-1.7,
17-Jan-2019 01:00,5.735,,136.6,,13.38,,120,,11.25,,0.03,,12.7,,5.594,,5.6,,4.6,,1.5,
17-Jan-2019 02:00,3.547,,132.2,,8.58,,257,,9.97,,0.19,,14.88,,3.428,,6.5,,8.5,,2.2,
17-Jan-2019 03:00,3.481,,133.2,,8.18,,300,,9.75,,0.17,,11.73,,3.408,,6.3,,5.9,,4.3,
17-Jan-2019 04:00,5.14,,140.8,,11.56,,446,,8.88,,0.1,,16.97,,4.915,,6.5,,5.3,,2.7,
17-Jan-2019 05:00,3.029,,146.4,,9.65,,501,,9.25,,0.06,,37.19,,2.39,,5.1,,4.4,,0.2,
17-Jan-2019 06:00,2.399,,223.2,,6.861,,642,,7.97,,0.04,,63.08,,0.944,,5.9,,0.9,,4.9,
17-Jan-2019 07:00,2.723,,330.4,,4.656,,745,,7.65,,0.01,,33.05,,2.27,,6.2,,4.8,,2.7,
17-Jan-2019 08:00,3.126,,82.9,,6.91,,848,,9.13,,0.01,,50.75,,1.899,,4.8,,8.4,,2.2,
17-Jan-2019 09:00,5.892,,148.2,,11.22,,939,,11.71,,0,,11.48,,5.773,,2.7,,2.6,,2.5,
17-Jan-2019 10:00,7.63,,158,,11.56,,1001,,12.84,,0,,10.11,,7.51,,3.8,,3.1,,2.9,
17-Jan-2019 11:00,8.7,,152.5,,13.67,,1112,,13.27,,0,,8.95,,8.59,,3.1,,2.8,,0.7,
17-Jan-2019 12:00,6.469,,145.2,,11.27,,1223,,14.12,,0,,12.59,,6.313,,3.3,,5.6,,2.6,
17-Jan-2019 13:00,5.226,,195.3,,11.07,,1332,,13.45,,0,,28.06,,4.599,,4,,3.7,,6.6,
17-Jan-2019 14:00,4.85,,137.1,,8.43,,1430,,12.72,,0,,15.46,,4.673,,3.9,,3,,4.1,
17-Jan-2019 15:00,4.455,,188.4,,8.53,,1522,,12.75,,0,,23.24,,4.089,,4.7,,4.2,,8.3,
17-Jan-2019 16:00,4.717,,178.4,,10.14,,1610,,11.08,,0,,21.07,,4.398,,5.3,,4.7,,4.4,
17-Jan-2019 17:00,5.424,,153.1,,10.63,,1709,,9.97,,0,,22.97,,4.988,,1.2,,-3,,-1.3,
17-Jan-2019 18:00,3.023,,90.7,,8.77,,1811,,9.8,,0,,20.47,,2.83,,2.4,,2,,0.1,
17-Jan-2019 19:00,1.666,,66.2,,4.46,,1957,,9.87,,0,,44.81,,1.156,,4.6,,5.1,,0,
17-Jan-2019 20:00,2.588,,342.3,,5.881,,2003,,8.3,,0,,60.98,,1.121,,6,,5.9,,9,
17-Jan-2019 21:00,2.404,,114.8,,6.42,,2101,,6.47,,0,,39.84,,1.823,,3.5,,3.6,,7.2,
17-Jan-2019 22:00,2.168,,120.9,,5.342,,2216,,6.66,,0,,62.79,,0.865,,5.1,,6.2,,0.5,
17-Jan-2019 23:00,2.258,,116.5,,5.293,,2342,,7.28,,0,,54.93,,1.22,,3.6,,3.3,,-3.4,
18-Jan-2019 00:00,1.405,,352.6,,3.921,,18,,6.87,,0,,69.78,,0.362,,2.5,,2.1,,0.7,
18-Jan-2019 01:00,2.798,,337.6,,7.55,,106,,6.02,,0,,52.08,,1.641,,4,,3.4,,-4,
18-Jan-2019 02:00,2.054,,12.9,,4.656,,248,,6.33,,0,,52.67,,1.186,,4,,3.7,,1.5,
18-Jan-2019 03:00,1.514,,22.2,,3.382,,357,,5.89,,0,,65.68,,0.518,,2.7,,2.6,,2.5,
18-Jan-2019 04:00,1.834,,119.9,,3.676,,401,,3.89,,0,,44.57,,1.279,,3.4,,4.3,,3.7,
18-Jan-2019 05:00,0.836,,67.6,,2.108,,529,,4.26,,0,,27.48,,0.74,,4.4,,4.4,,1.1,
18-Jan-2019 06:00,2.167,,47.2,,4.754,,650,,5.04,,0,,72.5,,0.432,,6,,6.2,,3.8,
18-Jan-2019 07:00,1.404,,24.1,,4.607,,739,,3.43,,0,,74.5,,0.216,,6.3,,7.7,,1.5,
18-Jan-2019 08:00,1.115,,93.7,,3.039,,857,,5.62,,0,,63.87,,0.422,,5.5,,5.6,,0.7,
18-Jan-2019 09:00,0.684,,203,,2.402,,911,,7.57,,0,,76.4,,0.076,,5.1,,5.4,,0.3,
18-Jan-2019 10:00,1.052,,188.4,,2.402,,1058,,10.29,,0,,52.65,,0.607,,4.2,,3.8,,0.8,
18-Jan-2019 11:00,1.061,,27.6,,2.843,,1109,,11.77,,0,,67.7,,0.32,,3.6,,3.4,,2,
18-Jan-2019 12:00,1.387,,338,,3.235,,1259,,12.62,,0,,61.29,,0.593,,2.8,,0.4,,1.9,
18-Jan-2019 13:00,2.05,,227.6,,3.725,,1301,,13.22,,0,,19.6,,1.93,,3.8,,3.2,,1.6,
18-Jan-2019 14:00,1.871,,249.9,,3.284,,1422,,13.31,,0,,16.53,,1.793,,5.9,,6.3,,1.4,
18-Jan-2019 15:00,1.295,,245.1,,2.598,,1509,,13.68,,0,,20.34,,1.214,,4.8,,5.2,,6.1,
18-Jan-2019 16:00,0.212,,17.6,,0.883,,1650,,13.8,,0,,56.12,,0.11,,5.3,,4.2,,0.6,
18-Jan-2019 17:00,1.59,,5,,2.745,,1729,,11.7,,0,,37.4,,1.251,,9.3,,13.2,,3.4,
18-Jan-2019 18:00,1.373,,351.6,,3.039,,1849,,10.48,,0,,54.94,,0.742,,6.8,,7.1,,4.3,
18-Jan-2019 19:00,2.541,,328.9,,4.068,,1913,,9.65,,0,,24.49,,2.309,,6.9,,6.2,,2.7,
18-Jan-2019 20:00,2.01,,346,,2.696,,2000,,8.44,,0,,35.78,,1.617,,5.3,,9.6,,2.7,
18-Jan-2019 21:00,1.905,,4.4,,2.647,,2142,,8.71,,0,,17.83,,1.813,,4.2,,1.6,,1.8,
