,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
13-Jan-2019 08:00,1.74,,173.9,,3.039,,857,,0.74,,46.54,,1.166,
13-Jan-2019 09:00,1.095,,302.6,,3.235,,905,,0.7,,44.57,,0.763,
13-Jan-2019 10:00,1.613,,231,,3.235,,1005,,2.51,,19.22,,1.522,
13-Jan-2019 11:00,0.871,,276.3,,2.108,,1105,,4.65,,39.45,,0.664,
13-Jan-2019 12:00,1.752,,251.7,,3.382,,1259,,6.71,,31.69,,1.484,
13-Jan-2019 13:00,1.85,,274,,3.872,,1328,,7.44,,29.7,,1.602,
13-Jan-2019 14:00,0.791,,311.9,,2.402,,1448,,9.21,,42.62,,0.572,
13-Jan-2019 15:00,1.018,,304.4,,2.745,,1547,,9.12,,31.84,,0.861,
13-Jan-2019 16:00,2.942,,36.4,,7.4,,1625,,9.85,,27.94,,2.592,
13-Jan-2019 17:00,3.115,,82.4,,5.783,,1759,,9.38,,14.47,,3.016,
13-Jan-2019 18:00,2.118,,149.1,,6.126,,1858,,8.03,,35.46,,1.712,
13-Jan-2019 19:00,4.785,,165.1,,7.6,,1918,,6.19,,8.83,,4.728,
13-Jan-2019 20:00,5.469,,163.3,,7.5,,2018,,5.71,,8.71,,5.405,
13-Jan-2019 21:00,3.246,,130.1,,6.616,,2103,,5.45,,28.51,,2.844,
13-Jan-2019 22:00,3.935,,134.5,,6.273,,2222,,5.41,,8.03,,3.896,
13-Jan-2019 23:00,4.208,,140.7,,6.763,,2303,,5.48,,10.11,,4.142,
14-Jan-2019 00:00,0.693,,195.7,,3.872,,0,,4.74,,61.14,,0.298,
14-Jan-2019 01:00,2.753,,131.1,,5.44,,143,,5.7,,13.1,,2.681,
14-Jan-2019 02:00,0.941,,175.3,,3.48,,201,,4.97,,67.14,,0.294,
14-Jan-2019 03:00,0.945,,303,,2.745,,307,,4.25,,71.7,,0.204,
14-Jan-2019 04:00,1.351,,94,,2.794,,443,,4.65,,39.71,,1.026,
14-Jan-2019 05:00,2.175,,102,,3.48,,516,,6.02,,8.34,,2.152,
14-Jan-2019 06:00,1.403,,148.6,,3.627,,650,,6.16,,16.5,,1.345,
14-Jan-2019 07:00,2.602,,141.1,,4.117,,733,,5.52,,43.73,,1.844,
14-Jan-2019 08:00,1.812,,196.7,,5.293,,854,,4.66,,46.53,,1.214,
14-Jan-2019 09:00,3.276,,201.9,,5.881,,919,,6.02,,14.08,,3.177,
14-Jan-2019 10:00,3.094,,228.5,,7.15,,1027,,5.15,,25.56,,2.786,
14-Jan-2019 11:00,1.579,,287,,4.509,,1102,,4.16,,37.92,,1.233,
14-Jan-2019 12:00,0.855,,300.7,,3.137,,1252,,3.98,,48.47,,0.549,
14-Jan-2019 13:00,1.738,,295.6,,3.333,,1324,,3.42,,17.84,,1.653,
14-Jan-2019 14:00,1.835,,290,,3.333,,1450,,2.97,,17.38,,1.75,
14-Jan-2019 15:00,0.966,,292.2,,2.157,,1500,,2.33,,33.52,,0.801,
14-Jan-2019 16:00,0.776,,6.8,,2.255,,1634,,1.01,,47.37,,0.51,
14-Jan-2019 17:00,1.152,,17.2,,1.961,,1729,,0.1,,55.84,,0.604,
14-Jan-2019 18:00,0.611,,140.8,,1.52,,1806,,0.03,,65.67,,0.209,
14-Jan-2019 19:00,1.333,,113.8,,2.353,,1944,,0.34,,38.86,,1.026,
14-Jan-2019 20:00,2.279,,209.3,,3.676,,2038,,0.16,,21.55,,2.117,
14-Jan-2019 21:00,1.878,,40.3,,3.088,,2152,,-0.14,,54.48,,1.029,
14-Jan-2019 22:00,1.381,,65.4,,2.549,,2254,,-0.15,,34.62,,1.128,
14-Jan-2019 23:00,2.622,,105.4,,3.823,,2322,,0.47,,15.04,,2.532,
15-Jan-2019 00:00,2.073,,80.6,,3.676,,11,,1.01,,26.46,,1.852,
15-Jan-2019 01:00,1.512,,79.7,,3.872,,119,,-0.27,,57.88,,0.74,
15-Jan-2019 02:00,2.535,,112.3,,3.676,,235,,0.6,,9.56,,2.5,
15-Jan-2019 03:00,2.779,,67.1,,3.921,,317,,1.2,,22.92,,2.556,
15-Jan-2019 04:00,2.133,,40.6,,4.705,,402,,0.72,,21.9,,1.977,
15-Jan-2019 05:00,1.182,,93.2,,3.039,,531,,0.34,,31.92,,0.998,
15-Jan-2019 06:00,1.92,,80.2,,3.235,,612,,1.14,,25.23,,1.733,
15-Jan-2019 07:00,1.861,,56,,3.088,,710,,1.47,,11.17,,1.826,
15-Jan-2019 08:00,1.669,,59.6,,3.235,,848,,1.99,,13.33,,1.624,
15-Jan-2019 09:00,2.518,,49.9,,3.529,,910,,2.86,,12.44,,2.459,
15-Jan-2019 10:00,1.207,,323.8,,3.382,,1002,,1.71,,69.93,,0.307,
15-Jan-2019 11:00,0.794,,244.6,,2.598,,1141,,3.35,,55.56,,0.42,
15-Jan-2019 12:00,1.241,,337.1,,4.558,,1256,,4.73,,46.3,,0.836,
15-Jan-2019 13:00,1.856,,288.4,,3.725,,1301,,5.09,,36.4,,1.481,
15-Jan-2019 14:00,2.426,,332.4,,3.676,,1446,,5.85,,17.59,,2.312,
15-Jan-2019 15:00,2.56,,64,,9.11,,1559,,6.66,,60.32,,1.14,
15-Jan-2019 16:00,6.134,,121.6,,9.26,,1625,,7.46,,9.81,,6.044,
15-Jan-2019 17:00,4.949,,127,,7.2,,1705,,7.46,,9.86,,4.876,
15-Jan-2019 18:00,4.277,,139.5,,7.01,,1803,,6.82,,22.83,,3.938,
15-Jan-2019 19:00,4.65,,142.8,,9.02,,1951,,6.77,,13.95,,4.512,
15-Jan-2019 20:00,5.446,,138.6,,9.95,,2045,,7.22,,12.37,,5.319,
15-Jan-2019 21:00,8.43,,145.8,,14.36,,2150,,7.34,,10.65,,8.28,
15-Jan-2019 22:00,3.703,,124.1,,8.28,,2228,,6.18,,51.35,,2.215,
15-Jan-2019 23:00,3.63,,113.2,,7.89,,2357,,5.23,,51.26,,2.176,
16-Jan-2019 00:00,4.402,,143.1,,6.959,,3,,6.95,,11.99,,4.305,
16-Jan-2019 01:00,2.285,,38,,4.558,,112,,4.63,,38.45,,1.77,
16-Jan-2019 02:00,3.692,,126.4,,6.469,,239,,6.12,,31.11,,3.148,
16-Jan-2019 03:00,1.81,,5.7,,4.166,,313,,3.26,,39.54,,1.379,
16-Jan-2019 04:00,5.104,,115.2,,10.63,,456,,5.36,,29.84,,4.412,
16-Jan-2019 05:00,4.88,,88.2,,12.69,,508,,5.28,,61.07,,2.106,
16-Jan-2019 06:00,3.697,,20.7,,8.53,,601,,3.39,,27.37,,3.275,
16-Jan-2019 07:00,2.128,,56.9,,4.068,,705,,4.26,,20.15,,1.997,
16-Jan-2019 08:00,1.521,,9.5,,3.578,,854,,4.19,,29.55,,1.318,
16-Jan-2019 09:00,1.052,,2.7,,3.088,,900,,5.76,,62.71,,0.421,
16-Jan-2019 10:00,1.014,,300.9,,3.382,,1016,,7.12,,53.07,,0.579,
16-Jan-2019 11:00,1.694,,345.6,,6.518,,1157,,8.15,,33.26,,1.408,
16-Jan-2019 12:00,4.03,,75.3,,11.07,,1237,,10.41,,59.07,,1.887,
16-Jan-2019 13:00,10.77,,129.9,,17.05,,1358,,12.02,,10.72,,10.58,
16-Jan-2019 14:00,13.94,,133.8,,19.94,,1454,,11.39,,10.9,,13.69,
16-Jan-2019 15:00,14.39,,135.3,,21.07,,1520,,11.48,,10.33,,14.15,
16-Jan-2019 16:00,10.34,,149.5,,16.81,,1652,,11.91,,10.18,,10.18,
16-Jan-2019 17:00,9.61,,140.8,,15.09,,1741,,11.8,,10.7,,9.44,
16-Jan-2019 18:00,11.77,,121.2,,16.61,,1853,,11.08,,6.56,,11.69,
16-Jan-2019 19:00,12.43,,115.7,,18.96,,1914,,11.4,,7.61,,12.32,
16-Jan-2019 20:00,9.66,,121.2,,17,,2000,,11.55,,11.82,,9.46,
16-Jan-2019 21:00,8.76,,133.2,,13.13,,2146,,11.63,,9.52,,8.64,
16-Jan-2019 22:00,10.05,,131.7,,18.13,,2211,,12.22,,15.42,,9.69,
16-Jan-2019 23:00,12.21,,141.7,,18.23,,2321,,12.01,,7.2,,12.12,
17-Jan-2019 00:00,12.28,,140.5,,17.3,,29,,10.98,,8.64,,12.15,
17-Jan-2019 01:00,11.4,,128,,18.08,,102,,10.91,,6.9,,11.32,
17-Jan-2019 02:00,8.79,,135.7,,14.11,,226,,10.77,,9.82,,8.66,
17-Jan-2019 03:00,7.1,,132.3,,10.49,,316,,10.41,,10.25,,6.982,
17-Jan-2019 04:00,7.94,,152.9,,13.38,,459,,9.59,,19.05,,7.51,
17-Jan-2019 05:00,7.51,,133.8,,17.84,,521,,10.28,,27.03,,6.674,
17-Jan-2019 06:00,3.786,,138.2,,11.52,,643,,10.2,,41.12,,2.81,
17-Jan-2019 07:00,3.476,,358.8,,9.75,,745,,8.45,,39.4,,2.654,
17-Jan-2019 08:00,3.81,,149.8,,8.63,,833,,10.19,,54.44,,2.089,
17-Jan-2019 09:00,8.01,,189.2,,19.01,,957,,12.76,,9.49,,7.9,
17-Jan-2019 10:00,9.8,,188.5,,15.53,,1003,,13.53,,11.13,,9.62,
17-Jan-2019 11:00,7.84,,198.1,,12.55,,1129,,13.19,,12.73,,7.65,
17-Jan-2019 12:00,6.512,,198.6,,13.23,,1205,,13.84,,21.3,,6.062,
17-Jan-2019 13:00,5.758,,209.5,,10.54,,1312,,13.03,,23.68,,5.266,
17-Jan-2019 14:00,6.382,,172,,10.05,,1459,,12.4,,9.37,,6.296,
17-Jan-2019 15:00,8.62,,213.4,,14.06,,1554,,12.21,,14.86,,8.33,
17-Jan-2019 16:00,9,,223.3,,16.02,,1615,,11.25,,9.77,,8.87,
17-Jan-2019 17:00,8.03,,210.8,,13.72,,1702,,10.42,,16.05,,7.72,
17-Jan-2019 18:00,5.019,,210.8,,9.26,,1816,,11.52,,17.66,,4.781,
17-Jan-2019 19:00,4.556,,207.7,,12.69,,1956,,11.53,,20.95,,4.252,
17-Jan-2019 20:00,3.721,,222.5,,10.29,,2004,,7.76,,62.77,,1.486,
17-Jan-2019 21:00,3.264,,167.2,,5.636,,2105,,8.45,,43.85,,2.307,
17-Jan-2019 22:00,3.697,,137.1,,5.342,,2212,,9.25,,17.51,,3.524,
17-Jan-2019 23:00,1.726,,68.9,,4.803,,2351,,6.48,,69.78,,0.445,
18-Jan-2019 00:00,2.6,,112.1,,3.97,,22,,7.92,,33.96,,2.143,
18-Jan-2019 01:00,1.778,,131.3,,3.676,,108,,7.36,,51.65,,1.055,
18-Jan-2019 02:00,1.733,,103.3,,3.774,,206,,6.75,,63.62,,0.664,
18-Jan-2019 03:00,2.546,,144.6,,4.754,,325,,6.49,,43.54,,1.81,
18-Jan-2019 04:00,3.227,,147.9,,6.077,,456,,6.47,,20.65,,3.017,
18-Jan-2019 05:00,1.679,,123.5,,5.293,,501,,6.32,,43.63,,1.192,
18-Jan-2019 06:00,2.168,,104.7,,4.019,,658,,5.18,,48.99,,1.375,
18-Jan-2019 07:00,3.839,,141,,6.322,,743,,6.62,,40.58,,2.875,
18-Jan-2019 08:00,2.397,,97.9,,5.048,,836,,6.02,,47.33,,1.578,
18-Jan-2019 09:00,1.187,,40.3,,3.431,,901,,6.93,,65.21,,0.418,
18-Jan-2019 10:00,1.223,,345.7,,2.598,,1029,,10.21,,63.59,,0.469,
18-Jan-2019 11:00,0.843,,333.8,,2.647,,1154,,11.69,,54.91,,0.456,
18-Jan-2019 12:00,1.675,,327.9,,3.235,,1208,,12.4,,29.21,,1.457,
18-Jan-2019 13:00,1.479,,283.3,,3.186,,1309,,12.99,,24.58,,1.343,
18-Jan-2019 14:00,1.317,,283.9,,3.382,,1412,,13.35,,31.34,,1.119,
18-Jan-2019 15:00,0.702,,331.5,,2.01,,1506,,14.01,,32.18,,0.591,
18-Jan-2019 16:00,0.434,,306,,1.128,,1631,,13.51,,14.28,,0.421,
18-Jan-2019 17:00,0.44,,140.7,,2.353,,1757,,11.97,,68.28,,0.127,
18-Jan-2019 18:00,3.737,,144.5,,6.273,,1838,,10.55,,10.83,,3.67,
18-Jan-2019 19:00,5.937,,145.9,,8.13,,1953,,9.81,,4.68,,5.917,
18-Jan-2019 20:00,4.914,,139.9,,7.99,,2002,,9.18,,24.13,,4.478,
18-Jan-2019 21:00,1.293,,82.4,,2.745,,2123,,8.77,,26.03,,1.159,
18-Jan-2019 22:00,1.491,,131.8,,3.088,,2245,,8.45,,17.14,,1.424,
18-Jan-2019 23:00,2.477,,150.3,,3.921,,2308,,8.03,,17.72,,2.359,
19-Jan-2019 00:00,1.079,,122.2,,2.647,,49,,6.61,,28.2,,0.948,
19-Jan-2019 01:00,2.335,,134,,4.509,,123,,6.78,,18.53,,2.213,
19-Jan-2019 02:00,0.991,,184.4,,2.304,,200,,5.39,,62.69,,0.397,
19-Jan-2019 03:00,0.562,,109.6,,1.765,,301,,4.3,,17.88,,0.535,
19-Jan-2019 04:00,1.21,,129.3,,2.402,,426,,5.11,,39.2,,0.927,
19-Jan-2019 05:00,0.919,,52.7,,1.667,,507,,3.44,,49.25,,0.579,
19-Jan-2019 06:00,0.636,,191.5,,2.206,,655,,3.26,,47.59,,0.416,
19-Jan-2019 07:00,1.544,,188.1,,2.402,,706,,3.87,,16.92,,1.476,
19-Jan-2019 08:00,1.012,,79.3,,1.765,,847,,4.89,,37.12,,0.799,
19-Jan-2019 09:00,0.584,,215.9,,1.52,,948,,6.87,,64.04,,0.219,
19-Jan-2019 10:00,1.199,,249.9,,2.157,,1035,,7.48,,18.78,,1.135,
19-Jan-2019 11:00,1.229,,243.3,,3.48,,1140,,8.64,,26.59,,1.096,
19-Jan-2019 12:00,1.061,,225.9,,2.5,,1246,,9.88,,26.11,,0.951,
19-Jan-2019 13:00,1.577,,241.5,,3.284,,1342,,11.06,,21,,1.471,
19-Jan-2019 14:00,1.006,,256.1,,2.696,,1414,,11.99,,25.32,,0.907,
19-Jan-2019 15:00,0.746,,253.8,,1.814,,1507,,12.59,,24.57,,0.677,
19-Jan-2019 16:00,0.658,,251,,1.177,,1630,,12.42,,12.85,,0.641,
19-Jan-2019 17:00,0.687,,233,,1.275,,1706,,11,,45.91,,0.467,
19-Jan-2019 18:00,1.204,,131.4,,1.912,,1845,,10.55,,13.11,,1.173,
19-Jan-2019 19:00,2.413,,136.5,,4.117,,1959,,10.22,,18.39,,2.289,
19-Jan-2019 20:00,1.109,,172.1,,4.607,,2003,,9.08,,31.39,,0.943,
19-Jan-2019 21:00,2.099,,105.9,,3.382,,2146,,8.16,,13.66,,2.04,
19-Jan-2019 22:00,1.988,,121.7,,2.794,,2224,,8.55,,11.52,,1.948,
19-Jan-2019 23:00,1.501,,118.6,,3.333,,2314,,7.58,,23.21,,1.378,
20-Jan-2019 00:00,2.198,,137.2,,5.244,,59,,7.08,,20.71,,2.054,
20-Jan-2019 01:00,1.557,,109.7,,4.95,,101,,6.64,,35.16,,1.264,
20-Jan-2019 02:00,0.667,,141.2,,1.912,,240,,5.8,,47.94,,0.434,
20-Jan-2019 03:00,1.511,,128.1,,2.549,,356,,6.58,,27.09,,1.342,
20-Jan-2019 04:00,1.292,,173.8,,4.019,,449,,4.73,,56.18,,0.671,
20-Jan-2019 05:00,0.608,,206.5,,1.765,,519,,3.85,,55.11,,0.327,
20-Jan-2019 06:00,0.789,,153.1,,2.5,,615,,3.97,,35.67,,0.636,
20-Jan-2019 07:00,1.893,,131.4,,4.362,,733,,4.1,,47.15,,1.251,
20-Jan-2019 08:00,1.682,,128.1,,4.019,,814,,4.92,,49.46,,1.055,
20-Jan-2019 09:00,1.196,,318.9,,3.97,,937,,5.29,,43.68,,0.848,
20-Jan-2019 10:00,1.259,,28.1,,2.549,,1045,,7.21,,71.7,,0.273,
20-Jan-2019 11:00,1.988,,259.8,,3.872,,1121,,9.48,,61.29,,0.85,
20-Jan-2019 12:00,1.184,,6.1,,3.235,,1210,,10.63,,60.95,,0.513,
20-Jan-2019 13:00,0.981,,255.7,,2.402,,1306,,11.15,,39.99,,0.742,
20-Jan-2019 14:00,1.532,,309,,5.881,,1455,,11.53,,46.28,,1.032,
20-Jan-2019 15:00,2.034,,342.6,,5.048,,1555,,12.04,,66.09,,0.68,
20-Jan-2019 16:00,2.643,,352.7,,4.852,,1656,,12.04,,37.55,,2.075,
20-Jan-2019 17:00,6.292,,233.6,,17.89,,1756,,13.87,,28.17,,5.531,
20-Jan-2019 18:00,13.77,,220.2,,18.82,,1847,,14.9,,9.03,,13.6,
20-Jan-2019 19:00,13.36,,213.3,,21.66,,1912,,13.96,,8.25,,13.22,
20-Jan-2019 20:00,10.18,,204.9,,16.86,,2012,,13.34,,17.08,,9.73,
20-Jan-2019 21:00,9.75,,188.5,,14.95,,2123,,12.31,,11.69,,9.55,
20-Jan-2019 22:00,10.02,,175.1,,16.22,,2239,,10.97,,9.23,,9.89,
20-Jan-2019 23:00,9,,190.2,,14.01,,2321,,9.57,,13.3,,8.75,
21-Jan-2019 00:00,9.24,,200.7,,17.35,,31,,8.56,,12.21,,9.03,
21-Jan-2019 01:00,6.55,,254,,13.87,,119,,7.51,,45.04,,4.525,
21-Jan-2019 02:00,8.52,,268.7,,15.83,,231,,5.74,,22.1,,7.89,
21-Jan-2019 03:00,4.243,,276.8,,8.28,,310,,5.51,,18.46,,4.022,
21-Jan-2019 04:00,3.939,,278.5,,6.861,,453,,4.92,,10.94,,3.867,
21-Jan-2019 05:00,2.605,,283.5,,7.35,,501,,4.33,,48.46,,1.673,
21-Jan-2019 06:00,2.889,,117.6,,6.42,,625,,5.37,,45.75,,1.967,
21-Jan-2019 07:00,3.11,,183.1,,8.09,,702,,5.81,,46.98,,2.063,
21-Jan-2019 08:00,4.313,,280.5,,10.54,,850,,6.39,,46.16,,2.913,
21-Jan-2019 09:00,7.47,,300.5,,12.35,,946,,6.57,,8.22,,7.39,
21-Jan-2019 10:00,8.2,,304.6,,11.71,,1059,,8.05,,7.14,,8.14,
21-Jan-2019 11:00,10.76,,301.9,,15.24,,1134,,9.23,,6.84,,10.68,
21-Jan-2019 12:00,12.38,,309.1,,17.84,,1251,,10.27,,7.97,,12.26,
21-Jan-2019 13:00,9.61,,340.9,,17.4,,1320,,10.69,,25.28,,8.68,
21-Jan-2019 14:00,8.45,,328.8,,16.32,,1424,,10.7,,21.5,,7.86,
21-Jan-2019 15:00,7.51,,3.1,,13.38,,1501,,10.47,,16.32,,7.2,
21-Jan-2019 16:00,7.62,,347.4,,13.52,,1654,,9.28,,17.5,,7.26,
21-Jan-2019 17:00,8.98,,325.3,,13.77,,1724,,7.5,,12.84,,8.76,
21-Jan-2019 18:00,10.08,,325.6,,14.99,,1854,,6.11,,8.12,,9.97,
21-Jan-2019 19:00,9.83,,332.1,,14.9,,1922,,5.49,,8.87,,9.71,
21-Jan-2019 20:00,10.27,,320.6,,16.07,,2056,,4.97,,7.81,,10.17,
21-Jan-2019 21:00,10.27,,322.4,,15.68,,2111,,4.58,,8.2,,10.16,
21-Jan-2019 22:00,6.261,,341.4,,12.2,,2217,,4.01,,21.22,,5.832,
21-Jan-2019 23:00,8.78,,325.9,,13.28,,2311,,3.57,,9.61,,8.66,
22-Jan-2019 00:00,9.07,,330.5,,15.44,,46,,2.94,,8.94,,8.96,
22-Jan-2019 01:00,9.67,,327.5,,14.6,,110,,2.6,,9.61,,9.53,
22-Jan-2019 02:00,9.06,,341.7,,13.43,,244,,2.23,,8.68,,8.95,
22-Jan-2019 03:00,8.25,,331.8,,13.97,,310,,1.94,,8,,8.17,
22-Jan-2019 04:00,9.34,,333.5,,16.95,,500,,2.02,,8.29,,9.24,
22-Jan-2019 05:00,8.13,,340.1,,16.51,,500,,2.08,,10.67,,7.99,
22-Jan-2019 06:00,3.314,,32.7,,9.65,,600,,2.36,,67.63,,1.003,
22-Jan-2019 07:00,2.526,,24.1,,7.6,,701,,3.13,,61.73,,1.059,
22-Jan-2019 08:00,4.801,,144.7,,9.51,,848,,3.26,,16.93,,4.591,
22-Jan-2019 09:00,4.984,,175.6,,8.67,,900,,4.97,,32.57,,4.179,
22-Jan-2019 10:00,1.726,,232.7,,5.342,,1037,,6.31,,50.46,,1.056,
22-Jan-2019 11:00,3.182,,314.5,,9.51,,1150,,7.88,,21.01,,2.968,
22-Jan-2019 12:00,5.191,,310.1,,9.6,,1252,,9.23,,16.27,,4.982,
22-Jan-2019 13:00,5.958,,314.1,,9.65,,1308,,9.79,,13.74,,5.787,
22-Jan-2019 14:00,4.476,,326.3,,8.97,,1433,,10.44,,19.38,,4.22,
22-Jan-2019 15:00,2.441,,346.9,,8.48,,1554,,10.84,,30.99,,2.084,
22-Jan-2019 16:00,2.305,,319.3,,6.714,,1605,,10.49,,48.86,,1.466,
22-Jan-2019 17:00,4.91,,140.1,,7.55,,1754,,8.48,,10.23,,4.832,
22-Jan-2019 18:00,7.32,,139.8,,10,,1841,,7.04,,4.71,,7.3,
22-Jan-2019 19:00,7.48,,142.4,,10.05,,1932,,6.21,,5.37,,7.45,
22-Jan-2019 20:00,7.4,,142.9,,9.65,,2043,,6.07,,4.63,,7.37,
22-Jan-2019 21:00,5.145,,145.2,,8.63,,2107,,5.81,,11.79,,5.036,
22-Jan-2019 22:00,4.963,,139.8,,6.91,,2200,,5.28,,9.82,,4.89,
22-Jan-2019 23:00,2.761,,166.8,,5.195,,2303,,5.61,,33.7,,2.283,
23-Jan-2019 00:00,1.801,,150.1,,3.088,,34,,2.8,,35.03,,1.464,
23-Jan-2019 01:00,3.736,,152.6,,5.783,,129,,4.05,,17.33,,3.565,
23-Jan-2019 02:00,3.558,,147.7,,5.097,,201,,3.86,,15.22,,3.432,
23-Jan-2019 03:00,1.002,,182.2,,2.402,,348,,1.56,,37.84,,0.784,
23-Jan-2019 04:00,1.596,,136,,4.803,,419,,1.89,,40.56,,1.196,
23-Jan-2019 05:00,1.041,,148.9,,1.912,,551,,1.78,,21.97,,0.964,
23-Jan-2019 06:00,0.979,,117.1,,3.382,,615,,0.69,,40.05,,0.739,
23-Jan-2019 07:00,0.439,,106.4,,1.471,,752,,0.72,,73.8,,0.075,
23-Jan-2019 08:00,0.57,,285.4,,1.863,,815,,1.52,,46.02,,0.386,
23-Jan-2019 09:00,0.332,,207.1,,1.128,,933,,3.66,,70.7,,0.079,
23-Jan-2019 10:00,0.895,,349.9,,2.941,,1033,,5.27,,26.39,,0.8,
23-Jan-2019 11:00,1.197,,291.2,,3.186,,1137,,7.3,,27.03,,1.064,
23-Jan-2019 12:00,1.322,,270.5,,2.99,,1216,,8.2,,28.59,,1.158,
23-Jan-2019 13:00,1.531,,287.9,,3.676,,1359,,9.56,,25.58,,1.379,
23-Jan-2019 14:00,1.431,,270.3,,2.794,,1400,,10.2,,32.19,,1.205,
23-Jan-2019 15:00,1.946,,268.3,,3.235,,1551,,11.03,,48.41,,1.251,
23-Jan-2019 16:00,1.045,,299.4,,2.304,,1623,,10.49,,15.08,,1.009,
23-Jan-2019 17:00,1.185,,111.8,,2.598,,1753,,9.47,,47.96,,0.769,
23-Jan-2019 18:00,2.248,,159.8,,4.999,,1842,,9.56,,26.77,,2.002,
23-Jan-2019 19:00,1.584,,87.5,,3.97,,1951,,9.21,,23.78,,1.447,
23-Jan-2019 20:00,2.372,,177.3,,4.362,,2021,,7.36,,33.07,,1.977,
23-Jan-2019 21:00,1.429,,101.2,,3.774,,2111,,7.19,,46.15,,0.965,
23-Jan-2019 22:00,1.933,,163.2,,3.431,,2253,,8.15,,44.24,,1.356,
23-Jan-2019 23:00,1.076,,125.7,,4.313,,2307,,8.04,,67.14,,0.337,
24-Jan-2019 00:00,1.702,,135.9,,4.999,,55,,8.45,,61.43,,0.723,
24-Jan-2019 01:00,4.419,,157.1,,7.25,,106,,9.48,,14.58,,4.275,
24-Jan-2019 02:00,2.978,,153.5,,7.15,,210,,5.97,,60.02,,1.343,
24-Jan-2019 03:00,3.578,,139.8,,5.832,,328,,6.52,,13.92,,3.473,
24-Jan-2019 04:00,5.207,,148.9,,7.06,,430,,7.06,,12.55,,5.082,
24-Jan-2019 05:00,3.169,,147.9,,7.84,,502,,5.47,,32.9,,2.646,
24-Jan-2019 06:00,3.107,,139,,6.42,,632,,5.65,,28.62,,2.719,
24-Jan-2019 07:00,3.665,,139.5,,7.15,,742,,4.94,,31.31,,3.117,
24-Jan-2019 08:00,0.633,,244.8,,3.235,,800,,3.7,,76.2,,0.073,
24-Jan-2019 09:00,0.733,,33.5,,2.157,,910,,7.08,,63.3,,0.285,
24-Jan-2019 10:00,1.344,,242,,3.676,,1022,,8.6,,25.84,,1.207,
24-Jan-2019 11:00,1.212,,271.6,,3.97,,1157,,10.14,,39.94,,0.917,
24-Jan-2019 12:00,0.859,,271.3,,2.99,,1200,,11.4,,44.87,,0.595,
24-Jan-2019 13:00,1.284,,296.1,,3.774,,1348,,13.17,,72.1,,0.265,
24-Jan-2019 14:00,1.093,,292.7,,2.892,,1401,,14.24,,40.79,,0.816,
24-Jan-2019 15:00,1.098,,248.1,,3.284,,1501,,15.37,,20.85,,1.025,
24-Jan-2019 16:00,3.008,,238.8,,4.068,,1619,,13.64,,16.79,,2.879,
24-Jan-2019 17:00,1.601,,148,,3.431,,1700,,12.31,,41.4,,1.183,
24-Jan-2019 18:00,3.944,,144.9,,5.93,,1813,,11.73,,11.81,,3.86,
24-Jan-2019 19:00,5.474,,150,,7.2,,1957,,10.2,,4.86,,5.454,
24-Jan-2019 20:00,5.475,,142.5,,6.861,,2042,,9.22,,8.17,,5.419,
24-Jan-2019 21:00,3.223,,124,,6.616,,2130,,8.24,,20.54,,3.016,
24-Jan-2019 22:00,1.65,,68.4,,4.656,,2200,,8.34,,52.79,,0.949,
24-Jan-2019 23:00,2.683,,132.5,,3.725,,2327,,8.19,,25.54,,2.416,
25-Jan-2019 00:00,2.474,,173,,4.95,,23,,6.4,,57.29,,1.236,
25-Jan-2019 01:00,1.706,,111,,3.725,,128,,4.17,,32.44,,1.432,
25-Jan-2019 02:00,1.402,,174,,2.451,,201,,4.89,,29.86,,1.212,
25-Jan-2019 03:00,2.081,,133.4,,4.607,,359,,4.53,,17.37,,1.985,
25-Jan-2019 04:00,2.232,,179.9,,5.636,,403,,2.78,,38.13,,1.737,
25-Jan-2019 05:00,2.287,,113.5,,4.117,,524,,2.78,,30.81,,1.956,
25-Jan-2019 06:00,1.824,,157.4,,4.411,,649,,3.07,,41.33,,1.349,
25-Jan-2019 07:00,1.686,,98.9,,4.019,,747,,1.93,,39.61,,1.283,
25-Jan-2019 08:00,0.941,,171.7,,3.088,,804,,4.01,,56.61,,0.481,
25-Jan-2019 09:00,0.556,,255.8,,2.01,,951,,6.14,,45.51,,0.381,
25-Jan-2019 10:00,1.99,,254.6,,3.627,,1037,,6.16,,26.66,,1.774,
25-Jan-2019 11:00,1.226,,254.6,,3.137,,1115,,7.72,,31.45,,1.041,
25-Jan-2019 12:00,1.783,,249.7,,4.019,,1242,,9.1,,30.2,,1.535,
25-Jan-2019 13:00,1.776,,267.5,,3.578,,1340,,10.04,,20.91,,1.657,
25-Jan-2019 14:00,1.292,,213.3,,3.676,,1458,,11.74,,42.39,,0.938,
25-Jan-2019 15:00,2.924,,247.6,,4.411,,1523,,11.93,,14.63,,2.829,
25-Jan-2019 16:00,1.059,,296.1,,3.137,,1654,,11.63,,55.49,,0.562,
25-Jan-2019 17:00,1.564,,351.2,,5.93,,1752,,11.06,,64.89,,0.56,
25-Jan-2019 18:00,4.68,,7.6,,11.37,,1817,,13.34,,31.48,,3.974,
