,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-Jan-2019 12:00,0.884,,80.8,,2,,1207,,7,,0,,33.75,,0.731,,6.4,
11-Jan-2019 13:00,0.912,,71.5,,1.941,,1300,,7.41,,0,,20,,0.856,,3.1,
11-Jan-2019 14:00,0.927,,73.4,,1.687,,1406,,7.8,,0,,17.19,,0.886,,5.4,
11-Jan-2019 15:00,1.253,,39.6,,1.883,,1505,,7.59,,0,,17.32,,1.196,,6.6,
11-Jan-2019 16:00,0.726,,149.5,,2.059,,1644,,7.65,,0,,60.08,,0.327,,7,
11-Jan-2019 17:00,3.016,,188.9,,4.333,,1754,,8.57,,0,,7.66,,2.989,,5.8,
11-Jan-2019 18:00,3.859,,183.3,,5.685,,1826,,8.59,,0,,27.83,,3.404,,4.4,
11-Jan-2019 19:00,3.017,,159.1,,5.45,,1902,,7.61,,0,,15.4,,2.908,,6.3,
11-Jan-2019 20:00,1.705,,169.9,,2.804,,2100,,7.36,,0,,12.86,,1.662,,4.4,
11-Jan-2019 21:00,2.601,,194,,3.431,,2103,,7.75,,0,,17.04,,2.486,,4.3,
11-Jan-2019 22:00,3.095,,179.5,,4.627,,2216,,7.93,,0,,32.53,,2.596,,5.8,
11-Jan-2019 23:00,1.867,,218.1,,3.019,,2303,,8.69,,0,,11.44,,1.83,,3.2,
12-Jan-2019 00:00,2.873,,169.4,,4.058,,18,,7.28,,0,,21.37,,2.673,,5.7,
12-Jan-2019 01:00,3.29,,202.7,,4.137,,143,,6.99,,0,,11.9,,3.219,,4.7,
12-Jan-2019 02:00,1.76,,174.2,,3.255,,252,,6.54,,0,,48.98,,1.116,,3.7,
12-Jan-2019 03:00,2.075,,341.2,,3.627,,307,,5.43,,0,,32.78,,1.735,,4,
12-Jan-2019 04:00,2.328,,357.8,,3.039,,456,,5.06,,0,,6.88,,2.311,,4.9,
12-Jan-2019 05:00,1.376,,289.8,,2.549,,526,,3.71,,0,,58.76,,0.652,,5.7,
12-Jan-2019 06:00,1.329,,189.9,,3.176,,623,,3.98,,0,,31.01,,1.135,,6.1,
12-Jan-2019 07:00,1.364,,341,,2.902,,741,,3.39,,0,,70.04,,0.344,,6.1,
12-Jan-2019 08:00,1.513,,201.5,,2.98,,826,,3.39,,0,,61.06,,0.654,,14.9,
12-Jan-2019 09:00,3.672,,195.5,,6.077,,955,,6.77,,0,,35.16,,2.98,,5.6,
12-Jan-2019 10:00,5.119,,154.8,,7.194,,1006,,7.27,,0,,12.57,,4.995,,5.7,
12-Jan-2019 11:00,1.349,,233.8,,5.038,,1106,,6.98,,0,,45.47,,0.924,,2.2,
12-Jan-2019 12:00,0.993,,205.5,,2.196,,1222,,7.13,,0,,48.37,,0.639,,3.8,
12-Jan-2019 13:00,2.107,,37.2,,4.097,,1357,,7.41,,0,,20.58,,1.971,,5.1,
12-Jan-2019 14:00,1.657,,279.4,,2.961,,1401,,7.41,,0,,53.23,,0.942,,5.1,
12-Jan-2019 15:00,2.069,,2.1,,5.763,,1541,,7.53,,0,,26.59,,1.846,,5.4,
12-Jan-2019 16:00,1.088,,106.1,,2.725,,1624,,6.95,,0,,62.49,,0.441,,7,
12-Jan-2019 17:00,2.886,,332.8,,5.646,,1709,,6.45,,0,,29.75,,2.497,,4,
12-Jan-2019 18:00,3.472,,163.5,,6.273,,1814,,5.72,,0,,59.83,,1.578,,5.5,
12-Jan-2019 19:00,1.799,,205.4,,2.784,,1927,,5.56,,0,,37.3,,1.417,,3.1,
12-Jan-2019 20:00,1.375,,218.3,,2.529,,2012,,5.13,,0,,25.36,,1.241,,3.9,
12-Jan-2019 21:00,1.026,,207,,2.098,,2100,,3.84,,0,,26.39,,0.917,,4.2,
12-Jan-2019 22:00,0.681,,10.4,,2.137,,2222,,2.76,,0,,71.85,,0.145,,3.7,
12-Jan-2019 23:00,0.762,,17.5,,3.196,,0,,1.54,,0,,45.42,,0.522,,3,
13-Jan-2019 00:00,1.571,,317.5,,3.215,,0,,1.93,,0,,29.79,,1.358,,4.2,
13-Jan-2019 01:00,0.919,,188.2,,1.765,,106,,0.77,,0,,26.29,,0.822,,5.8,
13-Jan-2019 02:00,2.163,,343.7,,3.882,,241,,0.26,,0,,17.9,,2.057,,4.4,
13-Jan-2019 03:00,1.287,,196,,2.098,,349,,-0.22,,0,,73.48,,0.228,,4.2,
13-Jan-2019 04:00,1.149,,199.8,,1.726,,415,,-0.84,,0,,11.72,,1.125,,4.5,
13-Jan-2019 05:00,1.472,,192.4,,2.471,,546,,-1.01,,0,,9.1,,1.454,,5.1,
13-Jan-2019 06:00,0.929,,154.4,,1.706,,623,,-1.66,,0,,48.85,,0.591,,5.3,
13-Jan-2019 07:00,0.395,,25.3,,1.412,,738,,-1.4,,0,,72.24,,0.081,,6.8,
13-Jan-2019 08:00,1.38,,250.3,,3.784,,856,,-0.29,,0,,62.07,,0.569,,6.4,
13-Jan-2019 09:00,0.815,,137.8,,2.882,,900,,1.82,,0,,32.44,,0.685,,5.3,
13-Jan-2019 10:00,0.892,,91,,2.588,,1025,,3.24,,0,,30.39,,0.767,,6.4,
13-Jan-2019 11:00,1.132,,73.6,,2.667,,1145,,4.99,,0,,35.79,,0.911,,6.4,
13-Jan-2019 12:00,1.227,,131.2,,2.961,,1248,,6.26,,0,,46.42,,0.824,,2.4,
13-Jan-2019 13:00,1.029,,147.2,,2.725,,1315,,7.94,,0,,43.03,,0.739,,3.2,
13-Jan-2019 14:00,1.402,,65.5,,3.117,,1429,,8.77,,0,,39.61,,1.067,,2.8,
13-Jan-2019 15:00,1.56,,39.4,,3.568,,1527,,8.14,,0,,22.4,,1.44,,3.6,
13-Jan-2019 16:00,1.006,,327.9,,1.941,,1628,,7.55,,0,,30.31,,0.865,,4.9,
13-Jan-2019 17:00,1.411,,207.4,,2.647,,1707,,7.15,,0,,29.84,,1.22,,5.3,
13-Jan-2019 18:00,1.976,,209,,5.352,,1855,,7.6,,0,,22.07,,1.829,,3.5,
13-Jan-2019 19:00,2.305,,212,,5.509,,1906,,7.35,,0,,43.68,,1.634,,5.8,
13-Jan-2019 20:00,1.948,,194.8,,2.784,,2017,,3.63,,0,,17.32,,1.859,,5.2,
13-Jan-2019 21:00,1.754,,213.3,,3.588,,2107,,4.06,,0,,31.41,,1.49,,3.6,
13-Jan-2019 22:00,1.565,,198.9,,2.471,,2207,,4.54,,0,,42.53,,1.134,,5.3,
13-Jan-2019 23:00,1.03,,190.4,,2.118,,2330,,2.97,,0,,25.61,,0.927,,2.2,
14-Jan-2019 00:00,0.944,,207,,2.51,,38,,4.02,,0,,26.8,,0.841,,4.3,
14-Jan-2019 01:00,1.817,,189.3,,2.49,,131,,4.01,,0,,14.31,,1.76,,4.8,
14-Jan-2019 02:00,1.738,,191.3,,2.98,,223,,3.91,,0,,17.92,,1.653,,3.8,
14-Jan-2019 03:00,2.296,,215.4,,3.843,,354,,5.03,,0,,17.03,,2.195,,3.2,
14-Jan-2019 04:00,1.744,,253.8,,3.686,,412,,5.75,,0,,62.92,,0.692,,4.9,
14-Jan-2019 05:00,1.378,,25.1,,2.667,,559,,3.17,,0,,35.59,,1.112,,5.5,
14-Jan-2019 06:00,0.733,,238.6,,2.51,,600,,3.38,,0,,36.53,,0.584,,4.2,
14-Jan-2019 07:00,1.685,,190.3,,5.999,,757,,3.99,,0,,19.64,,1.586,,4,
14-Jan-2019 08:00,6.568,,224,,10.43,,819,,6.41,,0,,7.97,,6.505,,5.9,
14-Jan-2019 09:00,6.152,,210.1,,10.39,,900,,5.94,,0,,9.17,,6.073,,7.6,
14-Jan-2019 10:00,4.984,,196.9,,8.92,,1002,,4.42,,0,,13.76,,4.84,,4.2,
14-Jan-2019 11:00,1.44,,262.4,,3.745,,1128,,4.1,,0.02,,50.41,,0.882,,0.8,
14-Jan-2019 12:00,1.058,,239.6,,2.098,,1207,,3.15,,0.05,,45.69,,0.721,,2.8,
14-Jan-2019 13:00,1.761,,247.5,,3.666,,1345,,3.02,,0.05,,25.14,,1.592,,2,
14-Jan-2019 14:00,1.632,,239.3,,3,,1407,,3.19,,0.05,,22.83,,1.502,,3.2,
14-Jan-2019 15:00,1.164,,179.4,,2,,1559,,2.71,,0.08,,24.8,,1.055,,4,
14-Jan-2019 16:00,0.898,,179.8,,2.627,,1604,,1.6,,0.12,,49.22,,0.566,,3.6,
14-Jan-2019 17:00,1.356,,108.9,,3,,1716,,0.48,,0.07,,32.21,,1.142,,7,
14-Jan-2019 18:00,,AO,41.8,,,AO,,AO,0.02,,0,,10.29,,,AO,1.3,
14-Jan-2019 19:00,,AO,66.9,,,AO,,AO,-0.04,,0,,34.52,,,AO,2.3,
14-Jan-2019 20:00,,AO,207.6,,,AO,,AO,-0.11,,0,,27.39,,,AO,2,
14-Jan-2019 21:00,,AO,243.2,,,AO,,AO,-0.11,,0,,45.63,,,AO,3.8,
14-Jan-2019 22:00,,AO,65.7,,,AO,,AO,0.04,,0,,55.65,,,AO,3.2,
14-Jan-2019 23:00,,AO,354.7,,,AO,,AO,-0.41,,0,,36.16,,,AO,2.5,
15-Jan-2019 00:00,,AO,344.6,,,AO,,AO,-0.53,,0,,24.23,,,AO,2.9,
15-Jan-2019 01:00,,AO,278.7,,,AO,,AO,-0.07,,0,,58.44,,,AO,3.3,
15-Jan-2019 02:00,,AO,175.9,,,AO,,AO,0.17,,0,,42.43,,,AO,2,
15-Jan-2019 03:00,,AO,303.7,,,AO,,AO,-0.36,,0,,40.78,,,AO,1.4,
15-Jan-2019 04:00,,AO,166.8,,,AO,,AO,1.33,,0,,39.26,,,AO,3.5,
15-Jan-2019 05:00,,AO,11.3,,,AO,,AO,0.47,,0,,44.41,,,AO,3.6,
15-Jan-2019 06:00,,AO,6.6,,,AO,,AO,0.26,,0,,33.42,,,AO,4.4,
15-Jan-2019 07:00,,AO,346.3,,,AO,,AO,0.44,,0,,26.51,,,AO,3.4,
15-Jan-2019 08:00,2.102,,342.3,,3.372,,800,,0.98,,0,,8.3,,2.08,,4.2,
15-Jan-2019 09:00,2.17,,343.8,,2.784,,910,,1.54,,0.01,,5.89,,2.158,,4.6,
15-Jan-2019 10:00,0.682,,331.7,,1.843,,1000,,2.37,,0.06,,30.32,,0.586,,2.5,
15-Jan-2019 11:00,0.74,,57.3,,1.491,,1148,,2.78,,0.11,,61.65,,0.311,,1.8,
15-Jan-2019 12:00,2.817,,173.7,,4.705,,1250,,4.37,,0,,9.93,,2.775,,1.7,
15-Jan-2019 13:00,7.455,,183,,11.45,,1336,,5.74,,0,,7.77,,7.386,,2.1,
15-Jan-2019 14:00,6.549,,180.8,,9.27,,1439,,5.98,,0,,7.08,,6.499,,5,
15-Jan-2019 15:00,6.044,,187.6,,9.47,,1537,,5.92,,0,,7.27,,5.996,,4.6,
15-Jan-2019 16:00,6.752,,188.4,,9.49,,1609,,5.7,,0,,6.76,,6.704,,4.2,
15-Jan-2019 17:00,7.294,,196.8,,10.35,,1800,,5.36,,0,,6.17,,7.252,,4.8,
15-Jan-2019 18:00,8.21,,202.4,,11.35,,1815,,4.39,,0.01,,7.61,,8.14,,4.8,
15-Jan-2019 19:00,9.28,,197.1,,12.9,,1954,,3.86,,0,,6.82,,9.21,,2.5,
15-Jan-2019 20:00,10.48,,203.2,,15.62,,2031,,4.29,,0,,9.06,,10.35,,3.3,
15-Jan-2019 21:00,11.61,,207,,17.01,,2145,,4.81,,0,,11.43,,11.38,,5.5,
15-Jan-2019 22:00,11.48,,188.9,,16.84,,2204,,5.06,,0,,11.71,,11.24,,3.7,
15-Jan-2019 23:00,9.12,,176.4,,15.05,,2339,,4.69,,0,,12.58,,8.9,,2.6,
16-Jan-2019 00:00,7.764,,184.1,,13.11,,18,,4.77,,0,,10.85,,7.625,,5.1,
16-Jan-2019 01:00,7.585,,193.9,,13.15,,115,,4.93,,0,,9.89,,7.472,,3.9,
16-Jan-2019 02:00,6.832,,174.3,,11.21,,201,,5.2,,0,,12.7,,6.664,,4.2,
16-Jan-2019 03:00,6.409,,175.6,,9.88,,353,,5.41,,0,,9.6,,6.319,,1.6,
16-Jan-2019 04:00,9.43,,164.6,,12.74,,414,,5.09,,0,,10.5,,9.27,,4.4,
16-Jan-2019 05:00,8.8,,176.3,,16.66,,510,,6.07,,0,,16.71,,8.43,,3.4,
16-Jan-2019 06:00,8.31,,176.2,,17.43,,613,,6.01,,0,,30.94,,7.101,,6.5,
16-Jan-2019 07:00,5.442,,148.2,,10.08,,720,,5.23,,0,,20.58,,5.091,,4.7,
16-Jan-2019 08:00,2.956,,206.4,,9,,857,,5.87,,0,,54.68,,1.609,,7.3,
16-Jan-2019 09:00,4.143,,152.7,,9.29,,901,,5.91,,0,,27.5,,3.665,,5.3,
16-Jan-2019 10:00,1.928,,96.8,,4.509,,1001,,7.58,,0,,35.32,,1.562,,4.4,
16-Jan-2019 11:00,8.41,,164.2,,15.78,,1138,,8.9,,0,,13.57,,8.17,,2.2,
16-Jan-2019 12:00,6.354,,154.9,,14.19,,1256,,9.26,,0,,36.02,,5.098,,16.7,
16-Jan-2019 13:00,12.18,,202.1,,16.84,,1334,,9.83,,0,,9.08,,12.02,,4.9,
16-Jan-2019 14:00,12.49,,209.6,,18.62,,1458,,9.47,,0,,8.26,,12.36,,6.1,
16-Jan-2019 15:00,12.43,,207.3,,17.6,,1542,,9.33,,0,,8.15,,12.3,,5.1,
16-Jan-2019 16:00,12.51,,209.3,,20.56,,1602,,9.61,,0,,11.32,,12.27,,3.6,
16-Jan-2019 17:00,11.31,,192.8,,17.41,,1731,,9.58,,0,,14.03,,10.97,,6.8,
16-Jan-2019 18:00,10.16,,195.5,,12.94,,1800,,9.71,,0,,10.34,,10,,4.1,
16-Jan-2019 19:00,9.1,,187.2,,15.29,,1952,,9.29,,0,,13.49,,8.85,,6.5,
16-Jan-2019 20:00,11.22,,178.5,,16.56,,2059,,9.17,,0,,11.23,,11.01,,5,
16-Jan-2019 21:00,11.49,,171.2,,18.68,,2102,,9.06,,0,,9.73,,11.32,,4.3,
16-Jan-2019 22:00,11.37,,177.6,,19.58,,2254,,9.15,,0,,9.99,,11.2,,0.7,
16-Jan-2019 23:00,14.78,,172.4,,19.58,,2341,,9.19,,0,,9.81,,14.56,,-0.2,
17-Jan-2019 00:00,12.67,,173.7,,18.48,,22,,9.38,,0,,7.35,,12.57,,2.4,
17-Jan-2019 01:00,7.168,,190,,11.64,,102,,9.09,,0.02,,12.29,,7.003,,2.6,
17-Jan-2019 02:00,6.16,,196.4,,10.04,,258,,8.87,,0.2,,10.38,,6.058,,8.7,
17-Jan-2019 03:00,6.33,,191.2,,10.76,,358,,8.69,,0.3,,10.98,,6.214,,12.7,
17-Jan-2019 04:00,9.82,,177.8,,16.46,,443,,8.22,,0.28,,13.15,,9.56,,,AD
17-Jan-2019 05:00,7.297,,196,,13.8,,553,,8.27,,0.07,,17.97,,6.938,,,AD
17-Jan-2019 06:00,10.46,,200,,14.64,,629,,8.23,,0.05,,10.26,,10.29,,,AD
17-Jan-2019 07:00,10.26,,196.2,,15.41,,744,,8.34,,0.11,,13.12,,9.99,,,AD
17-Jan-2019 08:00,6.229,,191.9,,13.6,,803,,9.59,,0.02,,18.55,,5.903,,,AD
17-Jan-2019 09:00,7.736,,238,,16.99,,1000,,12.5,,0.01,,13.64,,7.517,,,AD
17-Jan-2019 10:00,12.98,,246.3,,26.27,,1049,,14.67,,0,,14.17,,12.58,,,AD
17-Jan-2019 11:00,16.31,,247.5,,23.25,,1109,,13.88,,0,,9.53,,16.09,,,AD
17-Jan-2019 12:00,14.86,,237.1,,20.87,,1208,,13.59,,0,,11.74,,14.54,,,AD
17-Jan-2019 13:00,10.5,,233.6,,18.46,,1340,,12.57,,0,,11.74,,10.28,,,BA
17-Jan-2019 14:00,11.8,,244.5,,16.99,,1440,,12.65,,0,,7.06,,11.71,,,BA
17-Jan-2019 15:00,11.18,,248,,16.9,,1508,,12.22,,0,,9.76,,11.02,,,BA
17-Jan-2019 16:00,12.14,,240.6,,18.95,,1657,,10.95,,0,,6.21,,12.07,,,BA
17-Jan-2019 17:00,13.78,,253.6,,24.11,,1737,,11.61,,0,,27.59,,12.18,,,BA
17-Jan-2019 18:00,8,,140.1,,17.09,,1805,,11.83,,0,,32.21,,6.738,,,BA
17-Jan-2019 19:00,5.235,,155.4,,11.47,,1902,,12.57,,0,,36.06,,4.197,,,BA
17-Jan-2019 20:00,4,,280.6,,12.94,,2025,,12.73,,0,,38.14,,3.113,,,BA
17-Jan-2019 21:00,5.22,,303.2,,13.92,,2121,,12.66,,0,,39.15,,4.001,,,BA
17-Jan-2019 22:00,3.644,,295.6,,9.29,,2202,,8.47,,0,,61.73,,1.527,,,BA
17-Jan-2019 23:00,1.737,,148.3,,4.431,,2356,,7.57,,0,,64.84,,0.624,,,BA
18-Jan-2019 00:00,1.799,,332,,5.646,,16,,8.45,,0,,35.97,,1.445,,,BA
18-Jan-2019 01:00,1.885,,25.2,,5.313,,116,,6.63,,0,,65.65,,0.647,,,BA
18-Jan-2019 02:00,3.181,,349.5,,5.665,,224,,5.61,,0,,38.99,,2.444,,,BA
18-Jan-2019 03:00,3.169,,336.9,,4.94,,327,,6.66,,0,,25.38,,2.858,,,BA
18-Jan-2019 04:00,2.536,,185.3,,4.901,,413,,4.2,,0,,28.02,,2.233,,,BA
18-Jan-2019 05:00,3.02,,282.3,,5.626,,530,,5.32,,0,,20.92,,2.818,,,BA
18-Jan-2019 06:00,1.827,,17.5,,3.411,,613,,4.77,,0,,57.85,,0.895,,,BA
18-Jan-2019 07:00,1.458,,189.5,,3,,718,,3.97,,0,,42.57,,1.055,,,BA
18-Jan-2019 08:00,2.589,,190.5,,4.372,,844,,5.56,,0,,23.16,,2.378,,,BA
18-Jan-2019 09:00,1.395,,116.9,,3.059,,945,,8.36,,0,,57.91,,0.682,,,BA
18-Jan-2019 10:00,1.255,,32,,2.706,,1025,,9.89,,0,,28.48,,1.1,,,BA
18-Jan-2019 11:00,1.544,,85.9,,2.784,,1138,,11.48,,0,,39.76,,1.172,,,BA
18-Jan-2019 12:00,2.078,,111.9,,3.764,,1249,,12.26,,0,,38.55,,1.607,,,BA
18-Jan-2019 13:00,1.182,,101,,2.647,,1308,,13.33,,0,,33.43,,0.981,,,BA
18-Jan-2019 14:00,1.027,,174.6,,2.275,,1406,,13.92,,0,,23.66,,0.94,,17.8,
18-Jan-2019 15:00,1.32,,210.3,,2.529,,1550,,14.08,,0,,22.27,,1.22,,14.1,
18-Jan-2019 16:00,1.957,,207.7,,3.098,,1641,,12.53,,0,,23.81,,1.788,,12.4,
18-Jan-2019 17:00,2.674,,175.6,,4.764,,1710,,11.03,,0,,22.81,,2.462,,11.6,
18-Jan-2019 18:00,3.518,,198.4,,4.94,,1856,,8.77,,0,,16.91,,3.364,,10.9,
18-Jan-2019 19:00,3.554,,197.9,,4.744,,1903,,8.89,,0,,8.29,,3.517,,9.2,
18-Jan-2019 20:00,3.381,,202,,4.489,,2021,,8.13,,0,,7.12,,3.355,,7.7,
18-Jan-2019 21:00,2.562,,181.3,,3.803,,2123,,7.96,,0,,15.12,,2.473,,7.4,
18-Jan-2019 22:00,1.856,,234.4,,2.961,,2204,,7.42,,0,,27.92,,1.635,,7.5,
18-Jan-2019 23:00,0.442,,261.1,,1.843,,2302,,6.88,,0,,64.07,,0.165,,5.9,
19-Jan-2019 00:00,1.278,,165.9,,2.196,,54,,5.65,,0,,14.41,,1.238,,4.8,
19-Jan-2019 01:00,1.173,,183.5,,2.49,,108,,5.18,,0,,30.35,,1.008,,6,
19-Jan-2019 02:00,0.755,,344.1,,1.51,,241,,5.18,,0,,40.04,,0.571,,5.9,
19-Jan-2019 03:00,1.691,,179.2,,2.608,,358,,3.21,,0,,16.08,,1.624,,4.6,
19-Jan-2019 04:00,1.545,,201.6,,2.529,,400,,3.27,,0,,17.31,,1.474,,5.1,
19-Jan-2019 05:00,1.482,,204.8,,2.804,,558,,3.54,,0,,16.83,,1.418,,5.6,
19-Jan-2019 06:00,1.254,,196.5,,2.706,,600,,3.02,,0,,25.81,,1.127,,5.2,
19-Jan-2019 07:00,0.637,,194.6,,1.412,,741,,3.31,,0,,20.13,,0.598,,6.1,
19-Jan-2019 08:00,1.072,,13.9,,2.275,,856,,3.12,,0,,57.49,,0.532,,6.1,
19-Jan-2019 09:00,1.316,,41.6,,2.471,,911,,4.8,,0,,20.48,,1.232,,6.9,
19-Jan-2019 10:00,0.482,,91.2,,1.373,,1024,,7.17,,0,,41.02,,0.358,,6.4,
19-Jan-2019 11:00,1.002,,72.8,,2,,1136,,9.13,,0,,22.65,,0.924,,3.6,
19-Jan-2019 12:00,1.138,,109.8,,2.177,,1243,,10.41,,0,,30.2,,0.98,,1.3,
19-Jan-2019 13:00,1.529,,160.5,,2.941,,1330,,11.19,,0,,18.75,,1.447,,3.4,
19-Jan-2019 14:00,0.997,,160,,2.196,,1400,,12.67,,0,,27.59,,0.882,,2.9,
19-Jan-2019 15:00,0.607,,66.5,,1.608,,1500,,12.84,,0,,21.94,,0.562,,3.2,
19-Jan-2019 16:00,0.476,,256.1,,1.275,,1657,,11.77,,0,,40.6,,0.356,,4.9,
19-Jan-2019 17:00,0.553,,234.2,,1.334,,1707,,10.78,,0,,35.62,,0.446,,3,
19-Jan-2019 18:00,0.929,,258.7,,1.785,,1848,,10.49,,0,,11.72,,0.909,,3.7,
19-Jan-2019 19:00,1.332,,196.7,,1.922,,1927,,8.39,,0,,25.18,,1.203,,4,
19-Jan-2019 20:00,1.073,,203.6,,1.667,,2000,,8.08,,0,,20.21,,1.006,,3.8,
19-Jan-2019 21:00,0.474,,188.1,,1.373,,2105,,7.09,,0,,22.33,,0.438,,3.6,
19-Jan-2019 22:00,0.38,,220.1,,1.373,,2245,,6.3,,0,,32.68,,0.318,,3.7,
19-Jan-2019 23:00,0.863,,205.3,,1.53,,2305,,6.19,,0,,29.27,,0.751,,2.9,
20-Jan-2019 00:00,1.312,,8.2,,2.921,,29,,5.54,,0,,26.88,,1.168,,2.1,
20-Jan-2019 01:00,1.793,,359.6,,2.608,,136,,5.43,,0,,10.8,,1.761,,2.8,
20-Jan-2019 02:00,1.642,,1.9,,2.765,,213,,5.09,,0,,26.44,,1.467,,2.7,
20-Jan-2019 03:00,0.242,,20.7,,1.177,,354,,4.43,,0,,58.76,,0.115,,1.7,
20-Jan-2019 04:00,1.038,,333.2,,2.314,,415,,3.8,,0,,33.8,,0.857,,2,
20-Jan-2019 05:00,0.889,,306.6,,3.078,,508,,3.76,,0,,64.99,,0.317,,2.5,
20-Jan-2019 06:00,1.181,,315.4,,4.431,,649,,1.88,,0,,71.18,,0.269,,3,
20-Jan-2019 07:00,1.39,,348.8,,3.117,,755,,3.47,,0,,43.64,,0.987,,4.3,
20-Jan-2019 08:00,2.028,,11.8,,4.372,,813,,3.47,,0,,26.47,,1.811,,4.3,
20-Jan-2019 09:00,3.035,,355.7,,4.568,,908,,6.2,,0,,22.28,,2.805,,5.1,
20-Jan-2019 10:00,4.364,,10.6,,7.331,,1018,,8.29,,0,,15.81,,4.197,,5.1,
20-Jan-2019 11:00,2.221,,53.5,,4.568,,1159,,9.01,,0,,35.17,,1.802,,5.1,
20-Jan-2019 12:00,1.931,,45.6,,4.137,,1200,,9.86,,0,,22.52,,1.782,,2.2,
20-Jan-2019 13:00,1.677,,136.9,,4.313,,1313,,10.44,,0,,31.5,,1.424,,0.4,
20-Jan-2019 14:00,2.211,,10.1,,4.333,,1426,,11.03,,0,,46.36,,1.487,,1.4,
20-Jan-2019 15:00,1.811,,35.6,,3.627,,1519,,12.04,,0,,57.64,,0.894,,4.1,
20-Jan-2019 16:00,4.479,,153.7,,13.33,,1606,,15.94,,0,,80.3,,0.08,,24.9,
20-Jan-2019 17:00,11.83,,263.5,,22.82,,1748,,16.41,,0,,24.64,,10.74,,9.9,
20-Jan-2019 18:00,18.68,,266.3,,27.73,,1848,,15.5,,0,,8.92,,18.45,,32.4,
20-Jan-2019 19:00,18.61,,262.1,,29.3,,1917,,14.5,,0,,8.83,,18.39,,32.2,
20-Jan-2019 20:00,13.94,,260.9,,22.44,,2005,,13.67,,0,,10.5,,13.7,,0.8,
20-Jan-2019 21:00,9.82,,256.6,,19.29,,2123,,13.16,,0,,17.09,,9.38,,-1.7,
20-Jan-2019 22:00,7.874,,205.4,,17.05,,2250,,11.72,,0,,29.74,,6.813,,1.4,
20-Jan-2019 23:00,7.55,,183.1,,23.31,,2325,,10.02,,0,,24.14,,6.88,,1.7,
21-Jan-2019 00:00,5.378,,165.4,,12.39,,22,,8.3,,0.01,,44.88,,3.727,,2.7,
21-Jan-2019 01:00,6.666,,293.2,,16.07,,115,,7.96,,0,,36.89,,5.284,,7.1,
21-Jan-2019 02:00,7.394,,271,,18.11,,213,,6.67,,0,,50.64,,4.504,,1.5,
21-Jan-2019 03:00,3.562,,298,,16.03,,348,,6.72,,0,,39.88,,2.699,,3.6,
21-Jan-2019 04:00,4.089,,289.4,,17.95,,406,,6.42,,0,,50.01,,2.53,,4.5,
21-Jan-2019 05:00,8.57,,297.5,,23.66,,538,,6.36,,0.01,,42.95,,6.158,,5.4,
21-Jan-2019 06:00,2.817,,310.8,,6.312,,602,,5.23,,0,,65.2,,0.992,,2.4,
21-Jan-2019 07:00,1.432,,187.8,,5.509,,702,,5.49,,0,,49.71,,0.893,,4.6,
21-Jan-2019 08:00,3.205,,201.5,,5.979,,855,,6.21,,0,,25.68,,2.883,,6.2,
21-Jan-2019 09:00,5.537,,354.2,,13.74,,954,,8.2,,0,,33.21,,4.607,,6.9,
21-Jan-2019 10:00,10.12,,352.3,,15.13,,1033,,8.88,,0,,10.62,,9.94,,6.2,
21-Jan-2019 11:00,10.07,,0.2,,14.45,,1102,,9.46,,0,,9.22,,9.94,,4,
21-Jan-2019 12:00,10.63,,354,,15.96,,1224,,10.11,,0,,11.38,,10.42,,1.8,
21-Jan-2019 13:00,11.84,,357.3,,17.5,,1358,,10.21,,0,,10.18,,11.65,,6.7,
21-Jan-2019 14:00,11.86,,355.5,,16.03,,1430,,9.61,,0,,8.81,,11.72,,3.1,
21-Jan-2019 15:00,12.84,,354,,17.68,,1552,,9.09,,0,,9.68,,12.66,,4.9,
21-Jan-2019 16:00,12.81,,344.5,,20.23,,1652,,8.47,,0,,7.93,,12.69,,5.8,
21-Jan-2019 17:00,14.33,,348.6,,19.99,,1737,,7.82,,0,,9.37,,14.13,,6,
21-Jan-2019 18:00,14.99,,353.3,,21.84,,1831,,7.19,,0,,10.17,,14.75,,10.4,
21-Jan-2019 19:00,14.58,,351.1,,21.64,,1958,,6.89,,0,,10.91,,14.32,,5.2,
21-Jan-2019 20:00,16.36,,355.4,,21.64,,2055,,6.32,,0,,9.25,,16.15,,7.2,
21-Jan-2019 21:00,16.42,,353.2,,22.56,,2148,,5.91,,0,,9.3,,16.2,,4.8,
21-Jan-2019 22:00,15.95,,0.4,,20.95,,2248,,5.51,,0,,10.8,,15.67,,5,
21-Jan-2019 23:00,16.45,,358.4,,21.62,,2302,,5.65,,0,,9.98,,16.2,,5.5,
22-Jan-2019 00:00,16.4,,2.3,,21.37,,32,,4.91,,0,,7.52,,16.26,,6.6,
22-Jan-2019 01:00,14.84,,353,,20.27,,110,,4.49,,0,,9.52,,14.64,,3.8,
22-Jan-2019 02:00,15.31,,353.7,,21.07,,242,,4.45,,0,,10.22,,15.06,,3.7,
22-Jan-2019 03:00,14.29,,349,,20.11,,339,,4.92,,0,,10.02,,14.07,,4.9,
22-Jan-2019 04:00,14.4,,10.3,,20.5,,413,,4.42,,0,,15.57,,13.87,,4.3,
