,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
1/11/2019 3:00,0.802,,,AV,255.6,,2.196,,305,,,AV,,AV,34.93,,0.653,,4,
1/11/2019 4:00,1.124,,,AV,218.8,,1.981,,453,,,AV,,AV,27.91,,0.991,,5.3,
1/11/2019 5:00,1.035,,,AV,191,,1.981,,557,,,AV,,AV,32.88,,0.864,,5.6,
1/11/2019 6:00,1.071,,,AV,208.6,,2.177,,619,,,AV,,AV,25.66,,0.964,,5.7,
1/11/2019 7:00,0.573,,,AV,249.8,,1.236,,758,,,AV,,AV,24.19,,0.522,,5.3,
1/11/2019 8:00,0.6,,,AV,12,,1.647,,818,,,AV,,AV,43.64,,0.426,,12.3,
1/11/2019 9:00,0.771,,,AV,342.9,,1.471,,936,,,AV,,AV,37.54,,0.605,,8.8,
1/11/2019 10:00,0.883,,,AV,337.4,,2.02,,1020,,,AV,,AV,38.34,,0.685,,8,
1/11/2019 11:00,1.102,,,AV,17,,2.667,,1102,,,AV,,AV,24.98,,0.997,,13.9,
1/11/2019 12:00,0.791,,,AV,24.1,,2.373,,1244,,,AV,,AV,27.39,,0.7,,4.2,
1/11/2019 13:00,1.406,,,AV,10.6,,2.706,,1340,,,AV,,AV,17.79,,1.338,,8.1,
1/11/2019 14:00,2.506,,,AV,168.2,,6.273,,1443,,,AV,,AV,32.67,,2.098,,4.6,
1/11/2019 15:00,3.353,,,AV,178.7,,5.607,,1504,,,AV,,AV,12.12,,3.278,,4.8,
1/11/2019 16:00,1.867,,,AV,179.4,,3.96,,1601,,,AV,,AV,9.8,,1.84,,4.7,
1/11/2019 17:00,1.355,,,AV,145.5,,2.471,,1750,,,AV,,AV,12.84,,1.321,,7.2,
1/11/2019 18:00,1.391,,,AV,160.4,,2.275,,1823,,,AV,,AV,11.27,,1.364,,6,
1/11/2019 19:00,1.757,,,AV,157.8,,3.117,,1956,,,AV,,AV,13.73,,1.707,,4.8,
1/11/2019 20:00,1.951,,,AV,159,,3,,2055,,,AV,,AV,13.04,,1.901,,4.8,
1/11/2019 21:00,2.408,,,AV,161.5,,4.293,,2106,,,AV,,AV,10.07,,2.371,,5.3,
1/11/2019 22:00,2.203,,,AV,169.4,,3.235,,2239,,,AV,,AV,8.12,,2.181,,4,
1/11/2019 23:00,1.973,,,AV,166.9,,3.255,,2307,,,AV,,AV,7.7,,1.955,,4.1,
1/12/2019 0:00,1.993,,,AV,167.7,,2.804,,53,,,AV,,AV,8.83,,1.97,,4,
1/12/2019 1:00,1.607,,,AV,176.1,,2.49,,100,,,AV,,AV,12.46,,1.569,,4.8,
1/12/2019 2:00,0.855,,,AV,202.5,,2.235,,258,,,AV,,AV,39.21,,0.655,,4,
1/12/2019 3:00,1.137,,,AV,187,,2.137,,315,,,AV,,AV,33.12,,0.947,,3.7,
1/12/2019 4:00,1.027,,,AV,192.9,,2.725,,419,,,AV,,AV,38.01,,0.801,,4.1,
1/12/2019 5:00,0.796,,,AV,256.2,,1.922,,545,,,AV,,AV,27.02,,0.708,,5.8,
1/12/2019 6:00,1.007,,,AV,153.8,,2.059,,615,,,AV,,AV,36.08,,0.807,,4.3,
1/12/2019 7:00,1.099,,,AV,180.4,,1.687,,702,,,AV,,AV,17.44,,1.048,,5.2,
1/12/2019 8:00,1.974,,,AV,164,,4.45,,840,,,AV,,AV,21.8,,1.831,,7.1,
1/12/2019 9:00,2.561,,,AV,236.4,,5.156,,959,,,AV,,AV,23.56,,2.345,,5.9,
1/12/2019 10:00,1.612,,,AV,162.9,,3.411,,1001,,,AV,,AV,34.34,,1.322,,4.4,
1/12/2019 11:00,1.313,,,AV,268.5,,4.999,,1130,,,AV,,AV,32,,1.108,,2.8,
1/12/2019 12:00,0.936,,,AV,299.7,,2.079,,1228,,,AV,,AV,21.46,,0.871,,3.4,
1/12/2019 13:00,1.223,,,AV,6,,4.097,,1337,,,AV,,AV,29.57,,1.06,,6.8,
1/12/2019 14:00,1.649,,,AV,307.7,,4.156,,1408,,,AV,,AV,43.51,,1.173,,5.1,
1/12/2019 15:00,1.45,,,AV,258.3,,3.019,,1506,,,AV,,AV,16.38,,1.391,,5.7,
1/12/2019 16:00,1.087,,,AV,353.2,,2.451,,1631,,,AV,,AV,32.28,,0.915,,6.4,
1/12/2019 17:00,0.373,,,AV,341.3,,1.51,,1703,,,AV,,AV,64.09,,0.139,,6.6,
1/12/2019 18:00,0.735,,,AV,185.7,,1.902,,1854,,,AV,,AV,56.67,,0.375,,3.9,
1/12/2019 19:00,1.063,,,AV,252.8,,2.235,,1929,,,AV,,AV,16.66,,1.018,,3,
1/12/2019 20:00,1.33,,,AV,229,,2.118,,2005,,,AV,,AV,10.53,,1.308,,2.9,
1/12/2019 21:00,0.913,,,AV,176.1,,2.039,,2109,,,AV,,AV,24.83,,0.828,,3.7,
1/12/2019 22:00,0.806,,,AV,224.3,,1.804,,2243,,,AV,,AV,45.69,,0.55,,2.7,
1/12/2019 23:00,1.086,,,AV,180.7,,2.392,,2340,,,AV,,AV,20.15,,1.019,,3.5,
1/13/2019 0:00,1.067,,,AV,203,,2.02,,15,,,AV,,AV,34.3,,0.876,,4,
1/13/2019 1:00,0.88,,,AV,219.5,,1.863,,141,,,AV,,AV,22.12,,0.815,,4.7,
1/13/2019 2:00,0.913,,,AV,238.5,,2.079,,259,,,AV,,AV,40.65,,0.683,,3.1,
1/13/2019 3:00,0.649,,,AV,276.4,,1.785,,357,,,AV,,AV,53.64,,0.365,,4.2,
1/13/2019 4:00,1.032,,,AV,175.5,,1.706,,433,,,AV,,AV,16.45,,0.989,,3.9,
1/13/2019 5:00,0.87,,,AV,201.2,,1.608,,507,,,AV,,AV,32.75,,0.728,,4.9,
1/13/2019 6:00,0.603,,,AV,242.8,,1.373,,601,,,AV,,AV,27.79,,0.532,,4.1,
1/13/2019 7:00,0.538,,,AV,246.9,,1.236,,733,,,AV,,AV,23.33,,0.493,,6,
1/13/2019 8:00,0.545,,,AV,43.2,,1.216,,818,,,AV,,AV,60.3,,0.243,,8.1,
1/13/2019 9:00,0.605,,,AV,0.8,,2.882,,956,,,AV,,AV,28.1,,0.532,,5.3,
1/13/2019 10:00,1.769,,,AV,5.1,,3.196,,1008,,,AV,,AV,16.09,,1.699,,4.9,
1/13/2019 11:00,1.542,,,AV,16,,3.098,,1146,,,AV,,AV,24.84,,1.397,,2.3,
1/13/2019 12:00,1.543,,,AV,359.2,,3.313,,1212,,,AV,,AV,27.08,,1.37,,2.6,
1/13/2019 13:00,1.336,,,AV,8.9,,3.137,,1349,,,AV,,AV,23.87,,1.22,,3.6,
1/13/2019 14:00,1.632,,,AV,358.1,,3.098,,1454,,,AV,,AV,22.8,,1.503,,4.7,
1/13/2019 15:00,2.165,,,AV,1,,3.49,,1511,,,AV,,AV,13.29,,2.107,,7.6,
1/13/2019 16:00,1.565,,,AV,283.2,,2.765,,1652,,,AV,,AV,54.45,,0.858,,7.8,
1/13/2019 17:00,1.308,,,AV,209.8,,3.117,,1721,,,AV,,AV,38.91,,1.006,,5.2,
1/13/2019 18:00,0.836,,,AV,188.3,,2.627,,1810,,,AV,,AV,55.86,,0.439,,6.6,
1/13/2019 19:00,1.379,,,AV,185.7,,2.353,,1948,,,AV,,AV,26.52,,1.231,,4.3,
1/13/2019 20:00,1.375,,,AV,162.7,,2.471,,2059,,,AV,,AV,19.32,,1.297,,4.5,
1/13/2019 21:00,1.241,,,AV,190.8,,2.529,,2101,,,AV,,AV,23.27,,1.139,,3.3,
1/13/2019 22:00,0.948,,,AV,201.6,,2,,2200,,,AV,,AV,25.66,,0.853,,3.5,
1/13/2019 23:00,1.014,,,AV,153.5,,1.628,,2313,,,AV,,AV,15.71,,0.976,,3.4,
1/14/2019 0:00,0.755,,,AV,205.9,,1.569,,27,,,AV,,AV,34.19,,0.62,,2.7,
1/14/2019 1:00,0.903,,,AV,164.8,,1.549,,158,,,AV,,AV,30.31,,0.776,,4.2,
1/14/2019 2:00,0.701,,,AV,192.4,,1.608,,228,,,AV,,AV,23.49,,0.642,,3.8,
1/14/2019 3:00,0.808,,,AV,191.6,,1.706,,303,,,AV,,AV,40.18,,0.609,,3.5,
1/14/2019 4:00,1.028,,,AV,193.8,,2.177,,432,,,AV,,AV,45.05,,0.71,,3.6,
1/14/2019 5:00,0.999,,,AV,172.4,,2.667,,539,,,AV,,AV,32.07,,0.843,,3.5,
1/14/2019 6:00,0.931,,,AV,196.6,,2.118,,609,,,AV,,AV,30.26,,0.801,,4.9,
1/14/2019 7:00,2.456,,,AV,248.6,,5.763,,753,,,AV,,AV,24.41,,2.233,,4.8,
1/14/2019 8:00,3.87,,,AV,256.2,,7.978,,858,,,AV,,AV,13.46,,3.763,,5.5,
1/14/2019 9:00,2.539,,,AV,239.1,,5.254,,913,,,AV,,AV,23.28,,2.329,,7.1,
1/14/2019 10:00,0.457,,,AV,161.8,,2.294,,1002,,,AV,,AV,46.51,,0.306,,2.8,
1/14/2019 11:00,0.73,,,AV,222.7,,2.353,,1126,,,AV,,AV,49.84,,0.454,,2,
1/14/2019 12:00,1.054,,,AV,309.2,,2.294,,1219,,,AV,,AV,28.88,,0.92,,1.9,
1/14/2019 13:00,0.855,,,AV,328.3,,2.608,,1317,,,AV,,AV,38.27,,0.664,,3.7,
1/14/2019 14:00,0.894,,,AV,312.7,,2.137,,1407,,,AV,,AV,20.1,,0.839,,2.4,
1/14/2019 15:00,0.669,,,AV,278,,2.098,,1525,,,AV,,AV,21.28,,0.623,,3.5,
1/14/2019 16:00,0.471,,,AV,100.9,,1.902,,1605,,,AV,,AV,54.05,,0.261,,3.9,
1/14/2019 17:00,,AO,,AV,93,,,AO,,AO,,AV,,AV,19.44,,,AO,3.5,
1/14/2019 18:00,,AO,,AV,109.6,,,AO,,AO,,AV,,AV,64.07,,,AO,4.1,
1/14/2019 19:00,,AO,,AV,160.9,,,AO,,AO,,AV,,AV,64.49,,,AO,2.8,
1/14/2019 20:00,,AO,,AV,156.2,,,AO,,AO,,AV,,AV,6.92,,,AO,3,
1/14/2019 21:00,,AO,,AV,162.1,,,AO,,AO,,AV,,AV,24.63,,,AO,2.6,
1/14/2019 22:00,,AO,,AV,165.9,,,AO,,AO,,AV,,AV,14.57,,,AO,2.7,
1/14/2019 23:00,,AO,,AV,154.6,,,AO,,AO,,AV,,AV,12.94,,,AO,1.4,
1/15/2019 0:00,,AO,,AV,138.2,,,AO,,AO,,AV,,AV,57.69,,,AO,2.8,
1/15/2019 1:00,,AO,,AV,76.4,,,AO,,AO,,AV,,AV,23.96,,,AO,3.2,
1/15/2019 2:00,1.132,,,AV,90.3,,2.706,,234,,,AV,,AV,42.87,,0.815,,2.4,
1/15/2019 3:00,1.243,,,AV,137.3,,4.607,,347,,,AV,,AV,68.44,,0.355,,1.7,
1/15/2019 4:00,1.472,,,AV,152.5,,6.097,,447,,,AV,,AV,53.81,,0.822,,3.4,
1/15/2019 5:00,0.934,,,AV,44.2,,2.549,,553,,,AV,,AV,60.55,,0.412,,3.9,
1/15/2019 6:00,2.329,,,AV,163.8,,5.469,,618,,,AV,,AV,21.41,,2.166,,4,
1/15/2019 7:00,0.428,,,AV,167.2,,1.981,,759,,,AV,,AV,45.34,,0.294,,4.4,
1/15/2019 8:00,0.943,,,AV,347.7,,2.431,,841,,,AV,,AV,49.51,,0.59,,7.3,
1/15/2019 9:00,1.05,,,AV,348.8,,2.608,,948,,,AV,,AV,29.18,,0.913,,7.1,
1/15/2019 10:00,0.797,,,AV,355.6,,1.922,,1048,,,AV,,AV,25.06,,0.721,,4.4,
1/15/2019 11:00,2.496,,,AV,170.7,,5.293,,1144,,,AV,,AV,17.91,,2.374,,1.6,
1/15/2019 12:00,4.904,,,AV,168.3,,8.72,,1253,,,AV,,AV,12.32,,4.791,,0.6,
1/15/2019 13:00,6.218,,,AV,165.5,,10.06,,1335,,,AV,,AV,11.53,,6.092,,3.5,
1/15/2019 14:00,7.124,,,AV,168.7,,10.98,,1420,,,AV,,AV,11.69,,6.975,,5.1,
1/15/2019 15:00,7.086,,,AV,170.2,,11.41,,1512,,,AV,,AV,10.68,,6.963,,4.8,
1/15/2019 16:00,6.106,,,AV,172.4,,10.23,,1611,,,AV,,AV,11.2,,5.989,,4.9,
1/15/2019 17:00,5.796,,,AV,172.2,,9.17,,1738,,,AV,,AV,10.95,,5.69,,5.1,
1/15/2019 18:00,6.379,,,AV,170.8,,9.76,,1845,,,AV,,AV,11.46,,6.251,,4.9,
1/15/2019 19:00,7.445,,,AV,167,,11.33,,1945,,,AV,,AV,11.08,,7.306,,1.4,
1/15/2019 20:00,8.02,,,AV,164.3,,11.96,,2016,,,AV,,AV,11.34,,7.864,,3,
1/15/2019 21:00,8.1,,,AV,161.9,,13.37,,2117,,,AV,,AV,11.68,,7.931,,5.2,
1/15/2019 22:00,8.3,,,AV,160.9,,13.58,,2222,,,AV,,AV,12.79,,8.09,,4.2,
1/15/2019 23:00,7.862,,,AV,148.7,,13.56,,2338,,,AV,,AV,13.04,,7.659,,4.8,
1/16/2019 0:00,7.006,,,AV,134.8,,12.84,,18,,,AV,,AV,13.66,,6.807,,4.7,
1/16/2019 1:00,6.391,,,AV,137.9,,9.84,,111,,,AV,,AV,14.14,,6.196,,4.1,
1/16/2019 2:00,7.243,,,AV,151.8,,11.84,,213,,,AV,,AV,12.52,,7.07,,3.2,
1/16/2019 3:00,6.953,,,AV,153.2,,10.92,,329,,,AV,,AV,13.3,,6.765,,3.4,
1/16/2019 4:00,6.69,,,AV,156.6,,12.72,,442,,,AV,,AV,20.54,,6.26,,3,
1/16/2019 5:00,6.985,,,AV,164.9,,12.33,,522,,,AV,,AV,13.57,,6.789,,5.1,
1/16/2019 6:00,8.08,,,AV,174.6,,12.45,,659,,,AV,,AV,15.58,,7.78,,4.4,
1/16/2019 7:00,6.809,,,AV,184.4,,11.84,,711,,,AV,,AV,23,,6.26,,6.5,
1/16/2019 8:00,6.116,,,AV,179.1,,11.74,,813,,,AV,,AV,21.24,,5.695,,6.4,
1/16/2019 9:00,4.32,,,AV,165.1,,9.06,,918,,,AV,,AV,38.07,,3.366,,6.3,
1/16/2019 10:00,5.168,,,AV,203,,10.55,,1046,,,AV,,AV,26.22,,4.626,,3,
1/16/2019 11:00,9.54,,,AV,170.4,,14.49,,1152,,,AV,,AV,12.69,,9.31,,4.4,
1/16/2019 12:00,9.91,,,AV,165.3,,15.5,,1226,,,AV,,AV,12.17,,9.69,,7.7,
1/16/2019 13:00,9.04,,,AV,167,,13.74,,1336,,,AV,,AV,11,,8.87,,6.2,
1/16/2019 14:00,9.29,,,AV,164.6,,13.72,,1418,,,AV,,AV,10.82,,9.12,,7.1,
1/16/2019 15:00,7.777,,,AV,161.3,,12.78,,1514,,,AV,,AV,11.31,,7.626,,6,
1/16/2019 16:00,7.395,,,AV,165,,11.21,,1652,,,AV,,AV,11.53,,7.245,,4.6,
1/16/2019 17:00,7.074,,,AV,171.5,,10.66,,1710,,,AV,,AV,11.15,,6.94,,4.3,
1/16/2019 18:00,7.228,,,AV,176.7,,11.74,,1806,,,AV,,AV,12.31,,7.061,,4.8,
1/16/2019 19:00,8.07,,,AV,178.2,,14.51,,1954,,,AV,,AV,11.83,,7.898,,5.5,
1/16/2019 20:00,8.16,,,AV,175.9,,14.52,,2005,,,AV,,AV,11.95,,7.983,,5.5,
1/16/2019 21:00,8.34,,,AV,177,,13.88,,2126,,,AV,,AV,11.6,,8.17,,4.5,
1/16/2019 22:00,8.61,,,AV,175.2,,13.84,,2228,,,AV,,AV,10.96,,8.46,,1.9,
1/16/2019 23:00,8.83,,,AV,166.3,,13.66,,2333,,,AV,,AV,11.77,,8.64,,2,
1/17/2019 0:00,9.08,,,AV,172.3,,13.41,,37,,,AV,,AV,11.77,,8.89,,1.9,
1/17/2019 1:00,7.468,,,AV,176.8,,12.37,,103,,,AV,,AV,11.25,,7.324,,4.7,
1/17/2019 2:00,6.568,,,AV,170.7,,10.55,,215,,,AV,,AV,11.18,,6.443,,5.2,
1/17/2019 3:00,5.535,,,AV,180.9,,9.31,,336,,,AV,,AV,12.68,,5.399,,5,
1/17/2019 4:00,6.249,,,AV,160.2,,10.39,,417,,,AV,,AV,11.82,,6.116,,2.4,
1/17/2019 5:00,8.56,,,AV,170.9,,13.51,,542,,,AV,,AV,11.8,,8.38,,2.1,
1/17/2019 6:00,7.258,,,AV,170.1,,10.62,,611,,,AV,,AV,13.15,,7.067,,3.2,
1/17/2019 7:00,6.646,,,AV,172.7,,10.64,,724,,,AV,,AV,15.29,,6.409,,4.3,
1/17/2019 8:00,5.629,,,AV,190.4,,12.04,,800,,,AV,,AV,19.78,,5.293,,5.7,
1/17/2019 9:00,7.495,,,AV,219,,16.74,,954,,,AV,,AV,22.36,,6.924,,-0.4,
1/17/2019 10:00,8.73,,,AV,215.7,,16.09,,1009,,,AV,,AV,17.17,,8.34,,5.3,
1/17/2019 11:00,10.26,,,AV,239.1,,16.52,,1118,,,AV,,AV,13.9,,9.96,,2.4,
1/17/2019 12:00,11.21,,,AV,243.9,,18.03,,1234,,,AV,,AV,12.04,,10.96,,10,
1/17/2019 13:00,9.29,,,AV,242.5,,14.62,,1303,,,AV,,AV,12.34,,9.08,,3.9,
1/17/2019 14:00,9.71,,,AV,242.4,,14.6,,1430,,,AV,,AV,11.86,,9.5,,2.4,
1/17/2019 15:00,9.31,,,AV,244.1,,15.11,,1510,,,AV,,AV,11.72,,9.12,,6.7,
1/17/2019 16:00,8.12,,,AV,241.6,,12.27,,1651,,,AV,,AV,11.7,,7.948,,4.3,
1/17/2019 17:00,10.72,,,AV,242.5,,18.09,,1742,,,AV,,AV,12.14,,10.48,,1.5,
1/17/2019 18:00,7.521,,,AV,251.3,,16.99,,1806,,,AV,,AV,16.91,,7.193,,6.1,
1/17/2019 19:00,6.394,,,AV,279.7,,14.54,,1934,,,AV,,AV,31.97,,5.398,,5.9,
1/17/2019 20:00,2.565,,,AV,34.5,,10.92,,2010,,,AV,,AV,66.86,,0.817,,13.9,
1/17/2019 21:00,3.566,,,AV,117.1,,8.78,,2139,,,AV,,AV,40.58,,2.671,,8.3,
1/17/2019 22:00,2.571,,,AV,120.1,,9.39,,2208,,,AV,,AV,57.29,,1.285,,11.9,
1/17/2019 23:00,2.496,,,AV,264,,7.959,,2346,,,AV,,AV,26.86,,2.222,,3.8,
1/18/2019 0:00,3.52,,,AV,296.4,,9.98,,44,,,AV,,AV,40.05,,2.66,,3.8,
1/18/2019 1:00,2.45,,,AV,5.5,,6.489,,132,,,AV,,AV,51.53,,1.459,,8.9,
1/18/2019 2:00,2.663,,,AV,23.7,,7.331,,250,,,AV,,AV,54.93,,1.438,,11.7,
1/18/2019 3:00,1.737,,,AV,339.7,,6.685,,316,,,AV,,AV,49.65,,1.084,,5.6,
1/18/2019 4:00,1.059,,,AV,234.8,,4.137,,405,,,AV,,AV,60.22,,0.474,,3.8,
1/18/2019 5:00,0.751,,,AV,305.1,,2.098,,559,,,AV,,AV,60.83,,0.328,,6.1,
1/18/2019 6:00,0.581,,,AV,220.5,,1.765,,642,,,AV,,AV,66.97,,0.184,,7.2,
1/18/2019 7:00,0.759,,,AV,205.4,,1.785,,703,,,AV,,AV,28.89,,0.662,,5.3,
1/18/2019 8:00,1,,,AV,149.6,,2.177,,848,,,AV,,AV,18.63,,0.947,,7.9,
1/18/2019 9:00,1.211,,,AV,143.3,,2.608,,917,,,AV,,AV,21.16,,1.128,,11.6,
1/18/2019 10:00,1.113,,,AV,9.2,,2.843,,1039,,,AV,,AV,28.18,,0.978,,5.8,
1/18/2019 11:00,1.086,,,AV,20.1,,2.745,,1133,,,AV,,AV,40.48,,0.815,,4.9,
1/18/2019 12:00,1.048,,,AV,21.9,,3.509,,1205,,,AV,,AV,40.76,,0.782,,6.7,
1/18/2019 13:00,1.018,,,AV,110.1,,5.665,,1331,,,AV,,AV,56.25,,0.527,,,AX
1/18/2019 14:00,0.97,,,AV,122.1,,2.373,,1421,,,AV,,AV,40.13,,0.732,,16.1,
1/18/2019 15:00,1.958,,,AV,186.5,,4.195,,1540,,,AV,,AV,28.38,,1.718,,6.7,
1/18/2019 16:00,1.553,,,AV,182.1,,3.921,,1605,,,AV,,AV,14.66,,1.502,,6,
1/18/2019 17:00,1.147,,,AV,162.1,,1.941,,1746,,,AV,,AV,26.21,,1.027,,9.9,
1/18/2019 18:00,2.299,,,AV,142.6,,4.215,,1827,,,AV,,AV,11,,2.257,,21.7,
1/18/2019 19:00,2.062,,,AV,164.8,,3.509,,1923,,,AV,,AV,11.81,,2.018,,7.4,
1/18/2019 20:00,2.138,,,AV,163.6,,3.627,,2024,,,AV,,AV,8.85,,2.113,,5.6,
1/18/2019 21:00,1.881,,,AV,173.7,,2.98,,2119,,,AV,,AV,11.93,,1.84,,4.1,
1/18/2019 22:00,1.476,,,AV,185.5,,3.039,,2209,,,AV,,AV,22.89,,1.358,,4.8,
1/18/2019 23:00,0.661,,,AV,216.7,,2.059,,2301,,,AV,,AV,23.28,,0.607,,4.1,
1/19/2019 0:00,1.092,,,AV,202.2,,1.785,,20,,,AV,,AV,23.72,,0.998,,3.3,
1/19/2019 1:00,1.099,,,AV,181.7,,1.863,,113,,,AV,,AV,19,,1.038,,3.8,
1/19/2019 2:00,0.849,,,AV,238.3,,1.804,,205,,,AV,,AV,32.57,,0.712,,4.6,
1/19/2019 3:00,0.724,,,AV,238.5,,1.628,,309,,,AV,,AV,23.74,,0.662,,3.2,
1/19/2019 4:00,0.859,,,AV,218,,1.785,,452,,,AV,,AV,13.58,,0.835,,3.8,
1/19/2019 5:00,1.08,,,AV,226.3,,1.765,,539,,,AV,,AV,10.92,,1.06,,5.1,
1/19/2019 6:00,1.11,,,AV,233.2,,1.922,,625,,,AV,,AV,8.72,,1.097,,4.4,
1/19/2019 7:00,0.639,,,AV,219.6,,1.628,,700,,,AV,,AV,25.74,,0.575,,5.7,
1/19/2019 8:00,0.312,,,AV,128.6,,1.099,,830,,,AV,,AV,29.7,,0.27,,15.9,
1/19/2019 9:00,1.498,,,AV,8.7,,2.902,,956,,,AV,,AV,13.54,,1.456,,7.2,
1/19/2019 10:00,1.708,,,AV,0.5,,2.98,,1035,,,AV,,AV,18.27,,1.621,,4.8,
1/19/2019 11:00,1.688,,,AV,9.9,,3.019,,1151,,,AV,,AV,19.88,,1.587,,3,
1/19/2019 12:00,1.798,,,AV,17.9,,3.901,,1206,,,AV,,AV,23.09,,1.652,,5.6,
1/19/2019 13:00,0.719,,,AV,29.5,,1.804,,1309,,,AV,,AV,29.51,,0.624,,3.5,
1/19/2019 14:00,1.073,,,AV,27.3,,2.294,,1431,,,AV,,AV,29.77,,0.928,,10.2,
1/19/2019 15:00,1.328,,,AV,9,,2.412,,1533,,,AV,,AV,21.58,,1.234,,8.5,
1/19/2019 16:00,1.021,,,AV,0.9,,2.51,,1608,,,AV,,AV,30.47,,0.877,,8.7,
1/19/2019 17:00,1.086,,,AV,228.2,,1.824,,1733,,,AV,,AV,9.53,,1.071,,6.2,
1/19/2019 18:00,1.323,,,AV,202.4,,2.451,,1825,,,AV,,AV,29.29,,1.15,,6.4,
1/19/2019 19:00,1.075,,,AV,194.8,,2.569,,1922,,,AV,,AV,24.65,,0.976,,5.3,
1/19/2019 20:00,1.649,,,AV,209,,3.215,,2047,,,AV,,AV,22.64,,1.52,,3.6,
1/19/2019 21:00,0.93,,,AV,181.3,,2.294,,2146,,,AV,,AV,38.16,,0.724,,3.7,
1/19/2019 22:00,1.032,,,AV,190.9,,1.765,,2220,,,AV,,AV,21.19,,0.962,,4.4,
1/19/2019 23:00,1.131,,,AV,192.9,,1.883,,2347,,,AV,,AV,20.78,,1.056,,2.7,
1/20/2019 0:00,1.458,,,AV,179.7,,2.784,,51,,,AV,,AV,21.82,,1.352,,2.3,
1/20/2019 1:00,0.99,,,AV,215.5,,2.843,,102,,,AV,,AV,76.53,,0.106,,3.2,
1/20/2019 2:00,1.079,,,AV,294.4,,2.353,,209,,,AV,,AV,32.63,,0.904,,4,
1/20/2019 3:00,0.974,,,AV,268.6,,2.294,,338,,,AV,,AV,59.64,,0.446,,3.6,
1/20/2019 4:00,0.906,,,AV,209.5,,2.863,,454,,,AV,,AV,56.13,,0.471,,2.1,
1/20/2019 5:00,1.475,,,AV,319.4,,4.901,,543,,,AV,,AV,41.31,,1.091,,4.5,
1/20/2019 6:00,1.369,,,AV,356.4,,6.743,,658,,,AV,,AV,39.17,,1.049,,4.2,
1/20/2019 7:00,1.52,,,AV,16.8,,7.077,,703,,,AV,,AV,37.44,,1.195,,5.5,
1/20/2019 8:00,3.793,,,AV,159.3,,10.55,,859,,,AV,,AV,37.1,,2.997,,4.4,
1/20/2019 9:00,6.85,,,AV,149.5,,10.68,,923,,,AV,,AV,12.75,,6.68,,5.5,
1/20/2019 10:00,4.15,,,AV,39.2,,9.82,,1027,,,AV,,AV,64.64,,1.507,,10.3,
1/20/2019 11:00,1.425,,,AV,343,,3.882,,1159,,,AV,,AV,46.75,,0.95,,3.2,
1/20/2019 12:00,1.856,,,AV,353.6,,4.705,,1211,,,AV,,AV,22.59,,1.712,,6.7,
1/20/2019 13:00,3.024,,,AV,143.2,,9.72,,1353,,,AV,,AV,25.17,,2.732,,0.1,
1/20/2019 14:00,7.119,,,AV,134.2,,13.98,,1414,,,AV,,AV,17.07,,6.803,,8.4,
1/20/2019 15:00,5.309,,,AV,148.6,,11.23,,1527,,,AV,,AV,27.39,,4.702,,3.1,
1/20/2019 16:00,3.956,,,AV,169.1,,10.78,,1605,,,AV,,AV,46.68,,2.642,,1.9,
1/20/2019 17:00,5.363,,,AV,256.6,,16.86,,1747,,,AV,,AV,50.34,,3.292,,10.4,
1/20/2019 18:00,8.24,,,AV,266,,22.11,,1834,,,AV,,AV,25.06,,7.451,,49.1,
1/20/2019 19:00,8.26,,,AV,260.7,,17.19,,1908,,,AV,,AV,18.71,,7.823,,16,
1/20/2019 20:00,8.26,,,AV,239.4,,17.23,,2054,,,AV,,AV,15.83,,7.943,,16.8,
1/20/2019 21:00,9.7,,,AV,240.1,,16.03,,2159,,,AV,,AV,13.24,,9.44,,11.8,
1/20/2019 22:00,7.539,,,AV,230.6,,16.9,,2210,,,AV,,AV,14.89,,7.284,,7.1,
1/20/2019 23:00,6.499,,,AV,222,,16.52,,2356,,,AV,,AV,28.09,,5.718,,0.4,
1/21/2019 0:00,6.286,,,AV,188.8,,16.68,,12,,,AV,,AV,28.19,,5.525,,7.4,
1/21/2019 1:00,2.406,,,AV,154.3,,7.312,,111,,,AV,,AV,69.56,,0.632,,4.2,
1/21/2019 2:00,3.968,,,AV,282.8,,13.09,,251,,,AV,,AV,73.84,,0.67,,1.6,
1/21/2019 3:00,7.186,,,AV,10.9,,19.91,,345,,,AV,,AV,25.66,,6.465,,19.1,
1/21/2019 4:00,6.09,,,AV,0.7,,13.84,,440,,,AV,,AV,25.85,,5.47,,8.4,
1/21/2019 5:00,7.836,,,AV,291.4,,19.11,,541,,,AV,,AV,39.9,,5.935,,19,
1/21/2019 6:00,3.929,,,AV,294.5,,11.76,,608,,,AV,,AV,24.91,,3.558,,12.9,
1/21/2019 7:00,4.68,,,AV,309.6,,10.35,,723,,,AV,,AV,26.3,,4.186,,5.9,
1/21/2019 8:00,3.174,,,AV,16.2,,7.802,,809,,,AV,,AV,40.86,,2.367,,7.3,
1/21/2019 9:00,5.283,,,AV,45.2,,7.939,,943,,,AV,,AV,12.68,,5.154,,9.4,
1/21/2019 10:00,4.679,,,AV,19.3,,8.94,,1003,,,AV,,AV,17.56,,4.459,,14.2,
