,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Jan-2019 11:00,1.198,,283.5,,2.529,,1141,,5.3,,0,,24.56,,1.088,,8.4,
11-Jan-2019 12:00,1.088,,286.3,,2.098,,1217,,6.03,,0,,32.03,,0.918,,2.7,
11-Jan-2019 13:00,0.857,,339.7,,1.981,,1317,,6.89,,0,,29.17,,0.746,,4.4,
11-Jan-2019 14:00,0.965,,10.9,,2.235,,1452,,8.16,,0,,43.17,,0.691,,8.7,
11-Jan-2019 15:00,0.672,,312.2,,1.569,,1505,,7.83,,0,,52.98,,0.385,,6.3,
11-Jan-2019 16:00,1.716,,163.6,,4.489,,1659,,9.08,,0,,30.42,,1.474,,3,
11-Jan-2019 17:00,4.226,,138.5,,6.704,,1754,,10.17,,0,,12.67,,4.123,,3.9,
11-Jan-2019 18:00,5.048,,130.6,,6.959,,1834,,10.04,,0,,8.84,,4.988,,3.7,
11-Jan-2019 19:00,5.375,,119.4,,7.018,,1905,,9.52,,0,,9.79,,5.296,,4.1,
11-Jan-2019 20:00,4.6,,128,,7.782,,2005,,9.22,,0,,10.59,,4.521,,3.9,
11-Jan-2019 21:00,5.42,,122,,7.292,,2138,,9.28,,0,,7.02,,5.379,,3.6,
11-Jan-2019 22:00,5.644,,125,,7.057,,2232,,9.01,,0,,6.04,,5.612,,4.9,
11-Jan-2019 23:00,5.853,,126.9,,6.9,,2338,,8.88,,0,,4.72,,5.833,,3.5,
12-Jan-2019 00:00,4.803,,135.5,,6.273,,27,,8.43,,0,,10.32,,4.725,,4.4,
12-Jan-2019 01:00,0.948,,298.2,,1.922,,104,,6.13,,0,,42.71,,0.684,,3.9,
12-Jan-2019 02:00,0.863,,348.2,,1.647,,258,,4.71,,0,,56.91,,0.437,,5.2,
12-Jan-2019 03:00,1.769,,135.5,,4.274,,357,,6,,0,,47.47,,1.161,,2.6,
12-Jan-2019 04:00,2.077,,171.6,,3.078,,419,,4.51,,0,,37.07,,1.642,,4.9,
12-Jan-2019 05:00,1.122,,196.9,,3.431,,558,,4.79,,0,,58.53,,0.536,,3.7,
12-Jan-2019 06:00,2.333,,214,,4.235,,605,,2.79,,0,,25.18,,2.107,,6.3,
12-Jan-2019 07:00,1.546,,320.6,,4.274,,711,,3.28,,0,,49.67,,0.965,,5.8,
12-Jan-2019 08:00,2.235,,245.5,,5.293,,854,,3.33,,0,,37.32,,1.76,,7.5,
12-Jan-2019 09:00,3.715,,227.7,,7.194,,957,,5.75,,0,,14.15,,3.602,,11.1,
12-Jan-2019 10:00,5.162,,176.1,,7.841,,1011,,7.12,,0,,19.49,,4.863,,6.6,
12-Jan-2019 11:00,3.948,,170.6,,6.724,,1100,,7.04,,0,,46.83,,2.629,,3,
12-Jan-2019 12:00,2.4,,248.5,,4.666,,1204,,7.24,,0,,18.75,,2.271,,5.3,
12-Jan-2019 13:00,2.165,,3.2,,5.607,,1338,,7.39,,0,,27.09,,1.922,,6.1,
12-Jan-2019 14:00,1.483,,24.4,,2.412,,1404,,7.28,,0,,19.42,,1.398,,4.2,
12-Jan-2019 15:00,2.227,,57.8,,5.489,,1553,,7.03,,0,,19.97,,2.092,,8.2,
12-Jan-2019 16:00,1.402,,58.1,,4.235,,1603,,6.27,,0.01,,37.69,,1.099,,6.7,
12-Jan-2019 17:00,0.801,,72.3,,1.667,,1736,,6.02,,0,,45.12,,0.552,,5.2,
12-Jan-2019 18:00,2.343,,87.9,,4.097,,1856,,5.89,,0,,15.74,,2.254,,4.9,
12-Jan-2019 19:00,3.455,,116.8,,4.333,,1906,,5.4,,0,,10.19,,3.401,,1.9,
12-Jan-2019 20:00,1.775,,209.4,,3.098,,2046,,4.73,,0,,48.88,,1.129,,4,
12-Jan-2019 21:00,2.138,,110.6,,3.666,,2124,,4.02,,0,,36.68,,1.7,,2.8,
12-Jan-2019 22:00,1.308,,193.6,,2.059,,2231,,4.31,,0,,24.65,,1.186,,3.4,
12-Jan-2019 23:00,1.265,,240.7,,3.117,,2315,,1.73,,0,,39.75,,0.96,,1.4,
13-Jan-2019 00:00,1.742,,201.5,,2.804,,0,,0.97,,0,,22.79,,1.604,,5.7,
13-Jan-2019 01:00,0.583,,99.6,,1.628,,144,,0.82,,0,,61.33,,0.249,,3,
13-Jan-2019 02:00,1.606,,34.1,,2.823,,229,,0.26,,0,,29.28,,1.396,,3.2,
13-Jan-2019 03:00,0.77,,187.8,,1.843,,324,,-0.38,,0,,52.67,,0.444,,2.8,
13-Jan-2019 04:00,1.656,,205.9,,2.431,,427,,-0.95,,0,,47.46,,1.087,,4.3,
13-Jan-2019 05:00,2.018,,197.1,,2.902,,540,,-0.22,,0,,16.18,,1.938,,6.1,
13-Jan-2019 06:00,0.859,,65.3,,1.824,,634,,-0.37,,0,,45.45,,0.588,,3.9,
13-Jan-2019 07:00,1.548,,162.4,,2.863,,719,,-0.72,,0,,50.04,,0.957,,3.9,
13-Jan-2019 08:00,0.919,,203.1,,1.706,,815,,-0.28,,0,,52.67,,0.53,,10,
13-Jan-2019 09:00,0.887,,292,,1.687,,905,,0.84,,0,,23.27,,0.814,,9,
13-Jan-2019 10:00,0.755,,256.2,,1.843,,1024,,2.9,,0,,48.22,,0.487,,4.8,
13-Jan-2019 11:00,1.199,,335.9,,2.49,,1121,,4.38,,0,,35.14,,0.973,,7,
13-Jan-2019 12:00,1.162,,255,,2.706,,1233,,6.43,,0,,24.99,,1.052,,1,
13-Jan-2019 13:00,1.17,,302.3,,2.588,,1359,,8.06,,0,,45.99,,0.793,,0.5,
13-Jan-2019 14:00,1.646,,356.4,,3.059,,1403,,7.98,,0,,16.15,,1.58,,3.3,
13-Jan-2019 15:00,1.374,,356.8,,2.412,,1514,,8.07,,0,,15.01,,1.327,,3.3,
13-Jan-2019 16:00,1.068,,319.2,,2.745,,1605,,7.89,,0,,60.05,,0.481,,6.8,
13-Jan-2019 17:00,5.319,,115.2,,7.821,,1730,,7.67,,0,,10.04,,5.237,,-4.8,
13-Jan-2019 18:00,5.135,,118.3,,6.273,,1821,,7.15,,0,,5.45,,5.112,,3.9,
13-Jan-2019 19:00,2.305,,188.6,,4.881,,1902,,6,,0,,47.46,,1.514,,9.6,
13-Jan-2019 20:00,1.5,,119.4,,3.294,,2029,,5.9,,0,,37.03,,1.187,,2.4,
13-Jan-2019 21:00,1.41,,131.4,,3.509,,2147,,5.58,,0,,55.67,,0.744,,6.1,
13-Jan-2019 22:00,0.533,,232.4,,2.02,,2206,,3.05,,0,,52.38,,0.31,,4.4,
13-Jan-2019 23:00,0.627,,243.2,,1.745,,2309,,2.96,,0,,37.65,,0.491,,3.4,
14-Jan-2019 00:00,0.616,,151.8,,2.02,,37,,3.35,,0,,48.81,,0.392,,2.9,
14-Jan-2019 01:00,0.833,,230.3,,1.824,,101,,3.23,,0,,36.24,,0.666,,6.7,
14-Jan-2019 02:00,0.808,,253,,1.569,,228,,3.53,,0,,69.73,,0.209,,2.2,
14-Jan-2019 03:00,0.896,,54.6,,1.765,,318,,3.67,,0,,35.01,,0.728,,2.3,
14-Jan-2019 04:00,0.898,,68.1,,2.294,,405,,4.26,,0,,33.49,,0.745,,5,
14-Jan-2019 05:00,1.07,,69.4,,2,,521,,4.64,,0,,44.05,,0.753,,1.4,
14-Jan-2019 06:00,1.2,,174.5,,2.882,,652,,5.14,,0,,55.62,,0.634,,9.3,
14-Jan-2019 07:00,3.093,,205.9,,5.215,,749,,4.32,,0,,15.7,,2.977,,4,
14-Jan-2019 08:00,4.441,,185.8,,6.018,,847,,5.52,,0,,5.71,,4.419,,7.2,
14-Jan-2019 09:00,3.921,,191.8,,7.057,,957,,5.77,,0,,17.69,,3.734,,,BA
14-Jan-2019 10:00,5.134,,201.3,,8.84,,1010,,3.91,,0,,10.19,,5.052,,10.2,
14-Jan-2019 11:00,2.38,,214.9,,3.451,,1103,,3.51,,0,,13.46,,2.314,,2,
14-Jan-2019 12:00,1.387,,227.3,,3.215,,1256,,3.4,,0.03,,23.98,,1.265,,2.9,
14-Jan-2019 13:00,2.875,,239,,3.98,,1344,,2.78,,0.01,,11.19,,2.82,,3,
14-Jan-2019 14:00,2.541,,211.9,,4.627,,1409,,2.15,,0.03,,13.19,,2.474,,3,
14-Jan-2019 15:00,1.768,,184.5,,2.804,,1512,,1.96,,0.05,,10.76,,1.736,,2.6,
14-Jan-2019 16:00,1.094,,134.8,,2.118,,1612,,0.46,,0.03,,36.17,,0.876,,1.9,
14-Jan-2019 17:00,1.367,,158.2,,2.667,,1710,,-0.02,,0,,44.56,,0.953,,4.8,
14-Jan-2019 18:00,0.826,,55.5,,1.569,,1848,,-0.18,,0,,64.65,,0.3,,3.1,
14-Jan-2019 19:00,1.58,,163.8,,2.98,,1941,,-0.08,,0,,75.1,,0.222,,2.1,
14-Jan-2019 20:00,1.882,,179.4,,2.921,,2046,,-0.05,,0,,25.11,,1.701,,2.7,
14-Jan-2019 21:00,1.376,,8,,2.765,,2139,,-0.31,,0,,76.86,,0.137,,3,
14-Jan-2019 22:00,1.983,,119.3,,3.137,,2236,,-0.06,,0,,46.04,,1.342,,0.3,
14-Jan-2019 23:00,1.128,,56.7,,2.255,,2300,,-0.54,,0,,25.85,,1.013,,0,
15-Jan-2019 00:00,0.879,,127.2,,2.49,,40,,-0.2,,0,,21.57,,0.817,,4.6,
15-Jan-2019 01:00,1.525,,126.8,,4.783,,104,,0.15,,0,,32.33,,1.282,,2,
15-Jan-2019 02:00,1.813,,138.4,,3.117,,249,,1.19,,0,,8.62,,1.793,,2.2,
15-Jan-2019 03:00,2.27,,115.9,,3.882,,356,,0.64,,0,,13.87,,2.203,,0.4,
15-Jan-2019 04:00,1.729,,112.5,,3.764,,400,,1.42,,0,,16.17,,1.66,,4.8,
15-Jan-2019 05:00,2.922,,81.6,,4.783,,521,,0.49,,0,,13.88,,2.836,,2.6,
15-Jan-2019 06:00,3.153,,124.7,,4.96,,629,,0.58,,0,,7.21,,3.128,,2.6,
15-Jan-2019 07:00,3.411,,126.3,,4.156,,721,,0.94,,0,,4.92,,3.399,,5.6,
15-Jan-2019 08:00,3.071,,98.2,,4.137,,839,,1.59,,0,,12.45,,2.998,,4.1,
15-Jan-2019 09:00,2.671,,107.7,,3.686,,901,,2.28,,0,,14.56,,2.584,,5.3,
15-Jan-2019 10:00,0.77,,64.6,,2.314,,1017,,2.71,,0.22,,53.06,,0.439,,5.7,
15-Jan-2019 11:00,0.678,,44.6,,1.706,,1126,,2.52,,0.02,,33.04,,0.565,,1.5,
15-Jan-2019 12:00,0.477,,21.5,,1.843,,1259,,4.55,,0,,51.49,,0.284,,6.4,
15-Jan-2019 13:00,0.675,,252.4,,2.02,,1355,,6.24,,0,,62.48,,0.274,,3.2,
15-Jan-2019 14:00,1.617,,347.4,,3.549,,1444,,6.73,,0,,57.61,,0.799,,1.7,
15-Jan-2019 15:00,3.242,,56.3,,7.527,,1542,,7.04,,0,,37.7,,2.54,,2,
15-Jan-2019 16:00,3.63,,92.8,,7.527,,1645,,6.8,,0,,24.79,,3.29,,3.7,
15-Jan-2019 17:00,3.546,,115.3,,7.155,,1734,,6.21,,0,,24.37,,3.225,,5.9,
15-Jan-2019 18:00,3.682,,172.4,,9.41,,1825,,5.67,,0.02,,15.86,,3.541,,4.3,
15-Jan-2019 19:00,3.36,,227.5,,5.685,,1914,,4.19,,0.01,,19.55,,3.164,,1.1,
15-Jan-2019 20:00,2.764,,246.7,,6.704,,2007,,4.37,,0,,33.58,,2.289,,2,
15-Jan-2019 21:00,8.18,,167.8,,13.45,,2142,,7.61,,0,,16,,7.865,,3,
15-Jan-2019 22:00,3.742,,162.5,,11.82,,2202,,6.73,,0,,70.22,,0.929,,4.2,
15-Jan-2019 23:00,2.635,,113.1,,8.14,,2300,,6.67,,0,,61.16,,1.133,,2.9,
16-Jan-2019 00:00,2.541,,10,,5.391,,1,,6.54,,0,,58.76,,1.204,,3.4,
16-Jan-2019 01:00,3.322,,49.5,,8.66,,132,,6.31,,0,,39.02,,2.551,,3.7,
16-Jan-2019 02:00,4.588,,104.8,,11.58,,259,,7.17,,0,,40.27,,3.454,,3.3,
16-Jan-2019 03:00,5.489,,121.1,,12.17,,307,,5.35,,0,,37.77,,4.295,,3.2,
16-Jan-2019 04:00,6.399,,114.6,,13.84,,400,,4.79,,0,,33.6,,5.297,,2.8,
16-Jan-2019 05:00,5.294,,130.3,,13.7,,521,,5.86,,0,,24.4,,4.814,,2.5,
16-Jan-2019 06:00,8.51,,92.6,,14.15,,601,,4.66,,0,,25.55,,7.666,,7.8,
16-Jan-2019 07:00,4.233,,102.2,,7.469,,731,,3.64,,0,,42.04,,3.093,,5.7,
16-Jan-2019 08:00,3.175,,48.3,,6.332,,852,,4.26,,0,,42.16,,2.315,,7.9,
16-Jan-2019 09:00,2.751,,46.7,,5.881,,910,,4.73,,0,,14.55,,2.662,,9.8,
16-Jan-2019 10:00,0.74,,132.9,,2.784,,1059,,7.32,,0,,50.83,,0.449,,7.1,
16-Jan-2019 11:00,3.147,,20.3,,6.273,,1145,,8.37,,0,,67.14,,0.985,,-0.4,
16-Jan-2019 12:00,2.855,,282.2,,8.33,,1255,,9.75,,0,,46.13,,1.929,,0.5,
16-Jan-2019 13:00,8.76,,138.7,,15.72,,1357,,12.84,,0,,17,,8.38,,-2.5,
16-Jan-2019 14:00,10.85,,140.5,,17.66,,1401,,13.21,,0,,10.9,,10.66,,5.5,
16-Jan-2019 15:00,10.35,,150.4,,14.98,,1511,,12.27,,0,,7.35,,10.27,,7.5,
16-Jan-2019 16:00,9.36,,145.4,,15.13,,1608,,12.16,,0,,9.19,,9.24,,4.5,
16-Jan-2019 17:00,9.26,,158.7,,14.56,,1720,,11.53,,0,,9.42,,9.13,,5,
16-Jan-2019 18:00,8.81,,164.5,,13.7,,1845,,11.61,,0,,8.59,,8.71,,3.8,
16-Jan-2019 19:00,10.5,,165,,16.92,,1948,,11.2,,0,,7.5,,10.41,,7.3,
16-Jan-2019 20:00,12.25,,171.5,,17.15,,2012,,10.94,,0,,7.13,,12.16,,8.1,
16-Jan-2019 21:00,12.01,,172,,16.86,,2154,,10.98,,0,,7.05,,11.91,,4.9,
16-Jan-2019 22:00,12.1,,169.4,,17.82,,2203,,11.72,,0,,6.47,,12.03,,3,
16-Jan-2019 23:00,10.98,,163.8,,18.52,,2327,,11.89,,0,,8.55,,10.86,,3.6,
17-Jan-2019 00:00,10.4,,171.9,,16.07,,53,,12.23,,0,,13.03,,10.13,,2.6,
17-Jan-2019 01:00,7.206,,174.2,,13.45,,107,,12.1,,0,,15.81,,6.931,,9.4,
17-Jan-2019 02:00,8.19,,164.6,,13.43,,252,,11.33,,0.13,,10.7,,8.04,,6,
17-Jan-2019 03:00,7.541,,171.4,,13.84,,359,,10.31,,0.25,,15.47,,7.266,,7.1,
17-Jan-2019 04:00,10.75,,168.2,,17.88,,440,,9.36,,0.21,,9.17,,10.61,,1.5,
17-Jan-2019 05:00,7.606,,186.5,,15.01,,500,,10.17,,0.01,,37.85,,5.946,,4.1,
17-Jan-2019 06:00,7.947,,168.9,,14.47,,658,,9.9,,0.02,,24.42,,7.225,,1.9,
17-Jan-2019 07:00,9.46,,166.1,,13.86,,702,,10.8,,0.04,,7.08,,9.39,,5.6,
17-Jan-2019 08:00,7.291,,183.2,,14,,803,,10.77,,0,,20.62,,6.819,,4.1,
17-Jan-2019 09:00,9.14,,168.1,,15.37,,952,,12.09,,0,,14.44,,8.85,,4.8,
17-Jan-2019 10:00,12.52,,165.8,,20.99,,1041,,12.84,,0,,15.13,,12.08,,3.5,
17-Jan-2019 11:00,11.18,,187,,18.05,,1113,,12.43,,0,,10.71,,10.99,,1.6,
17-Jan-2019 12:00,9.24,,231,,17.6,,1258,,13.4,,0,,25.33,,8.33,,3.2,
17-Jan-2019 13:00,7.994,,239.4,,16.11,,1303,,12.59,,0,,13.15,,7.783,,10.4,
17-Jan-2019 14:00,6.043,,147,,11.55,,1451,,11.73,,0,,18.33,,5.734,,9.3,
17-Jan-2019 15:00,8.63,,169.6,,14.05,,1539,,11.61,,0,,13.61,,8.38,,4.8,
17-Jan-2019 16:00,9.25,,194.4,,18.15,,1621,,10.85,,0,,11.68,,9.06,,6.6,
17-Jan-2019 17:00,10.21,,183.6,,20.76,,1751,,10.52,,0,,23.57,,9.35,,-0.5,
17-Jan-2019 18:00,8.42,,217.5,,23.38,,1803,,11.9,,0,,23,,7.741,,2.6,
17-Jan-2019 19:00,8.89,,205.6,,15.78,,1926,,11.99,,0,,21.11,,8.28,,3.9,
17-Jan-2019 20:00,7.933,,230.1,,16.23,,2027,,11.06,,0,,30.08,,6.839,,10,
17-Jan-2019 21:00,2.502,,54.3,,5.959,,2148,,7.95,,0,,38.01,,1.951,,2.9,
17-Jan-2019 22:00,2.113,,117.7,,7.959,,2203,,8.07,,0,,69.02,,0.579,,6.7,
17-Jan-2019 23:00,1.947,,190,,4.156,,2347,,7.49,,0,,31,,1.662,,0.8,
18-Jan-2019 00:00,1.531,,171.5,,5.469,,20,,6.24,,0,,68.78,,0.427,,4.6,
18-Jan-2019 01:00,1.531,,138,,3.039,,115,,7.8,,0,,22.4,,1.414,,1.7,
18-Jan-2019 02:00,2.195,,53.1,,4.587,,255,,5.69,,0,,48.02,,1.424,,3.4,
18-Jan-2019 03:00,2.163,,54.8,,4.529,,331,,5.07,,0,,73.32,,0.391,,4.8,
18-Jan-2019 04:00,1.646,,127.1,,2.765,,450,,5.33,,0,,55.85,,0.863,,2.4,
18-Jan-2019 05:00,1.556,,145.4,,3.196,,547,,5.01,,0,,59.74,,0.71,,4.3,
18-Jan-2019 06:00,1.943,,188.7,,3.274,,613,,3.48,,0,,39.65,,1.477,,7,
18-Jan-2019 07:00,1.922,,199.3,,3.176,,728,,5.01,,0,,45.7,,1.31,,4.8,
18-Jan-2019 08:00,1.487,,85.9,,2.588,,802,,5.62,,0,,74.06,,0.244,,7.6,
18-Jan-2019 09:00,1.632,,58.8,,2.921,,901,,8.26,,0,,36.98,,1.292,,8.2,
18-Jan-2019 10:00,1.638,,354,,3.098,,1010,,9.32,,0,,21.35,,1.524,,8.1,
18-Jan-2019 11:00,1.717,,310.8,,2.921,,1105,,10.68,,0,,13.59,,1.669,,-1.1,
18-Jan-2019 12:00,1.379,,334.6,,2.843,,1212,,11.85,,0,,34.85,,1.124,,-0.7,
18-Jan-2019 13:00,0.905,,334.9,,3.176,,1311,,12.82,,0,,57.84,,0.444,,4.6,
18-Jan-2019 14:00,1.005,,54.5,,2.647,,1414,,13.7,,0,,65.65,,0.345,,7.5,
18-Jan-2019 15:00,0.914,,288.8,,2.471,,1505,,14.19,,0,,48.96,,0.58,,4.5,
18-Jan-2019 16:00,0.619,,140.9,,1.824,,1601,,13.21,,0,,42.25,,0.45,,5.9,
18-Jan-2019 17:00,1.276,,198.6,,3.999,,1751,,11.42,,0,,50.62,,0.777,,7.7,
18-Jan-2019 18:00,1.727,,150.4,,3.568,,1859,,11.09,,0,,44.2,,1.213,,4.4,
18-Jan-2019 19:00,2.354,,189.5,,4.254,,1910,,9.46,,0,,51.35,,1.408,,7.6,
18-Jan-2019 20:00,0.726,,329.6,,2.333,,2000,,7.66,,0,,54.51,,0.397,,6.6,
18-Jan-2019 21:00,0.592,,152.8,,1.804,,2136,,7.21,,0,,49.22,,0.374,,3.9,
18-Jan-2019 22:00,1.739,,164.9,,2.823,,2249,,6.04,,0,,65.77,,0.592,,5.2,
18-Jan-2019 23:00,1.947,,214.3,,3.274,,2324,,5.84,,0,,29.4,,1.691,,5.1,
19-Jan-2019 00:00,1.205,,177.6,,2.471,,2,,5.66,,0,,37.93,,0.94,,2.2,
19-Jan-2019 01:00,1.049,,185.2,,2.412,,158,,5.62,,0,,49.06,,0.664,,2.5,
19-Jan-2019 02:00,0.786,,226.5,,2.451,,201,,3.72,,0,,52.82,,0.452,,7.4,
19-Jan-2019 03:00,1.787,,200.1,,3.078,,344,,4.01,,0,,21.82,,1.658,,3.8,
19-Jan-2019 04:00,1.453,,235.9,,2.804,,401,,3.42,,0,,22.12,,1.345,,3.2,
19-Jan-2019 05:00,0.831,,170.9,,1.569,,524,,3.11,,0,,47.49,,0.545,,6.7,
19-Jan-2019 06:00,0.665,,109.2,,1.373,,610,,3.75,,0,,43.62,,0.472,,5.7,
19-Jan-2019 07:00,1.259,,145.7,,2.157,,719,,4.07,,0,,58.04,,0.613,,5.6,
19-Jan-2019 08:00,0.833,,222.6,,1.726,,817,,3.03,,0,,53.82,,0.465,,7.5,
19-Jan-2019 09:00,0.431,,319.8,,1.157,,949,,5.75,,0,,40.83,,0.321,,9,
19-Jan-2019 10:00,1.103,,274.6,,2.039,,1020,,6.71,,0,,24.63,,1.001,,6.4,
19-Jan-2019 11:00,1.22,,278.5,,2.216,,1129,,8.26,,0,,25.77,,1.097,,4.9,
19-Jan-2019 12:00,1.051,,330.6,,2.627,,1243,,9.73,,0,,26.3,,0.941,,0.7,
19-Jan-2019 13:00,1.108,,278.7,,2.686,,1334,,11.22,,0,,34.97,,0.901,,2.1,
19-Jan-2019 14:00,1.063,,339.9,,2.412,,1423,,11.94,,0,,41.46,,0.784,,5.7,
19-Jan-2019 15:00,0.901,,353.2,,1.941,,1507,,11.93,,0,,19.91,,0.847,,5,
19-Jan-2019 16:00,0.612,,11.7,,1.628,,1613,,11.63,,0,,11.21,,0.6,,3.8,
19-Jan-2019 17:00,0.562,,185.6,,1.628,,1757,,10.82,,0,,35.06,,0.457,,8.3,
19-Jan-2019 18:00,1.21,,142,,1.902,,1843,,10.71,,0,,12.44,,1.181,,0.4,
19-Jan-2019 19:00,1.177,,149.1,,2.294,,1911,,9.37,,0,,65.96,,0.397,,5.2,
19-Jan-2019 20:00,1.396,,164.3,,2.784,,2025,,8.25,,0,,43.04,,1.002,,2.4,
19-Jan-2019 21:00,1.45,,103.7,,2.255,,2124,,8.74,,0,,14.33,,1.405,,3.6,
19-Jan-2019 22:00,0.516,,240.5,,1.314,,2215,,6.23,,0,,69.34,,0.138,,3.9,
19-Jan-2019 23:00,0.667,,27.1,,1.353,,2347,,5.66,,0,,50,,0.413,,3.4,
20-Jan-2019 00:00,0.692,,104.5,,2.137,,8,,6.22,,0,,43.29,,0.494,,1.8,
20-Jan-2019 01:00,1.014,,323.8,,2.686,,141,,4.37,,0,,45.61,,0.692,,3.1,
20-Jan-2019 02:00,0.836,,129.4,,2.059,,233,,4.62,,0,,26.08,,0.749,,3.9,
20-Jan-2019 03:00,0.913,,74.6,,2.961,,309,,4.29,,0,,69.12,,0.248,,0.5,
20-Jan-2019 04:00,0.849,,206.2,,2.157,,455,,3.26,,0,,52.66,,0.49,,1.3,
20-Jan-2019 05:00,1.497,,132.8,,3.137,,506,,2.89,,0,,63.36,,0.581,,2.9,
20-Jan-2019 06:00,1.341,,113.1,,3.549,,615,,3.26,,0,,49.81,,0.834,,5.4,
20-Jan-2019 07:00,1.579,,61.3,,4.156,,705,,2.48,,0,,69.45,,0.418,,4.2,
20-Jan-2019 08:00,1.745,,64,,4.019,,854,,3.26,,0,,56.6,,0.893,,5.4,
20-Jan-2019 09:00,2.404,,11.9,,4.725,,951,,4.43,,0,,31.94,,2.03,,8.8,
20-Jan-2019 10:00,2.062,,37,,4.587,,1008,,6.61,,0,,38,,1.609,,6.7,
20-Jan-2019 11:00,1.397,,14.5,,3.235,,1153,,9.01,,0,,77.26,,0.126,,3.6,
20-Jan-2019 12:00,1.31,,15.8,,3.235,,1204,,9.89,,0,,39.44,,1,,0.2,
20-Jan-2019 13:00,0.982,,219.2,,3.588,,1350,,10.72,,0,,71.41,,0.219,,0.5,
20-Jan-2019 14:00,1.977,,335.4,,4.823,,1429,,10.67,,0,,49.19,,1.248,,2.9,
20-Jan-2019 15:00,1.221,,33.2,,3.176,,1541,,11.55,,0,,60.68,,0.536,,5.2,
20-Jan-2019 16:00,7.39,,194.5,,14.07,,1624,,15.48,,0,,23.59,,6.763,,-7.6,
20-Jan-2019 17:00,7.793,,182.9,,16.64,,1723,,15.89,,0,,22.27,,7.204,,2.1,
20-Jan-2019 18:00,7.51,,171.7,,18.29,,1841,,14.99,,0,,26.17,,6.727,,6.5,
20-Jan-2019 19:00,5.179,,165.9,,15,,1943,,14.01,,0,,41.09,,3.846,,7.9,
20-Jan-2019 20:00,8.68,,162.3,,16.43,,2050,,12.77,,0,,15.03,,8.38,,5.6,
20-Jan-2019 21:00,9.08,,167.6,,14.49,,2159,,11.83,,0,,12.46,,8.86,,6,
20-Jan-2019 22:00,9.06,,181.4,,18.58,,2253,,10.13,,0,,15.55,,8.73,,18.1,
20-Jan-2019 23:00,9.17,,199.7,,15.88,,2325,,9.19,,0,,22.9,,8.44,,9.3,
21-Jan-2019 00:00,7.526,,210.6,,13.39,,53,,8.43,,0,,23.18,,6.909,,5.7,
21-Jan-2019 01:00,9.08,,243.5,,14.17,,149,,7.37,,0,,39.79,,6.887,,-2.2,
21-Jan-2019 02:00,7.909,,268.7,,17.97,,204,,6.21,,0,,26.71,,7.049,,4,
21-Jan-2019 03:00,3.998,,299.8,,9.02,,311,,5.98,,0,,57.41,,1.99,,2.9,
21-Jan-2019 04:00,1.647,,250.6,,5.901,,404,,5.83,,0,,52.86,,0.946,,5.8,
21-Jan-2019 05:00,2.718,,138.7,,5.861,,549,,4.63,,0,,48.66,,1.737,,3.7,
21-Jan-2019 06:00,5.733,,252,,11.45,,649,,5.4,,0,,44.57,,3.997,,9.9,
21-Jan-2019 07:00,2.846,,174.8,,6.175,,746,,5.57,,0,,39.42,,2.172,,5.5,
21-Jan-2019 08:00,3.988,,334.1,,9.55,,848,,6.44,,0,,34.93,,3.247,,,AX
21-Jan-2019 09:00,6.837,,322.7,,9.49,,930,,6.72,,0,,11.36,,6.702,,11.5,
21-Jan-2019 10:00,8.63,,326.8,,12.13,,1045,,7.94,,0,,6.29,,8.58,,7.4,
21-Jan-2019 11:00,9.28,,330.5,,12.41,,1138,,8.81,,0,,6.61,,9.22,,5.6,
21-Jan-2019 12:00,11.75,,316.4,,15.99,,1252,,9.54,,0,,6.13,,11.69,,6.8,
21-Jan-2019 13:00,11.69,,321.6,,16.03,,1313,,9.87,,0,,6.13,,11.62,,6.9,
21-Jan-2019 14:00,10.77,,320.8,,14.64,,1407,,10,,0,,6.66,,10.69,,6,
21-Jan-2019 15:00,11.69,,321.3,,15.07,,1547,,9.65,,0,,6.37,,11.62,,8.2,
21-Jan-2019 16:00,11.57,,314.7,,16.64,,1619,,8.01,,0,,6.31,,11.5,,8.7,
21-Jan-2019 17:00,11.97,,311.1,,16.11,,1718,,6.67,,0,,5.54,,11.91,,8.2,
21-Jan-2019 18:00,12.08,,314,,15.96,,1807,,6,,0,,5.51,,12.02,,6.2,
21-Jan-2019 19:00,9.43,,326.8,,15.21,,1913,,5.49,,0,,16.67,,9.03,,8.1,
21-Jan-2019 20:00,13.04,,334.4,,18.41,,2033,,5.41,,0,,7.35,,12.93,,10.5,
21-Jan-2019 21:00,9.82,,343.8,,16.33,,2103,,4.27,,0,,11.76,,9.62,,6.7,
21-Jan-2019 22:00,8.91,,343.2,,15.05,,2247,,3.77,,0,,11.41,,8.73,,3.5,
21-Jan-2019 23:00,7.018,,352.1,,12.56,,2323,,3.34,,0,,12.37,,6.854,,3.5,
22-Jan-2019 00:00,8.47,,352.8,,13.6,,21,,2.98,,0,,9.89,,8.34,,5.4,
22-Jan-2019 01:00,9.77,,350.9,,14.02,,132,,2.53,,0,,9.92,,9.62,,3.6,
