,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
12-Jan-2019 02:00,2.788,,14,,3.843,,201,,5.36,,74.63,,0.421,,4.3,
12-Jan-2019 03:00,1.838,,4.6,,3.294,,300,,5.61,,58.36,,0.884,,3.5,
12-Jan-2019 04:00,1.349,,21.7,,2.451,,419,,4.83,,46.16,,0.911,,4,
12-Jan-2019 05:00,1.2,,335.9,,2.902,,557,,3.01,,63.35,,0.466,,4.7,
12-Jan-2019 06:00,1.39,,55.7,,2.529,,600,,4.64,,32.18,,1.171,,5.5,
12-Jan-2019 07:00,1.175,,320.6,,3.784,,755,,3.72,,41.85,,0.861,,4.6,
12-Jan-2019 08:00,1.949,,349.1,,3.255,,808,,3.06,,27.15,,1.73,,6.6,
12-Jan-2019 09:00,1.333,,269.2,,3.941,,912,,5.92,,33,,1.112,,5.1,
12-Jan-2019 10:00,1.657,,136.3,,4.94,,1058,,7.63,,33.52,,1.373,,4.1,
12-Jan-2019 11:00,2.741,,175.9,,5.685,,1100,,7.31,,15.25,,2.644,,4.2,
12-Jan-2019 12:00,0.634,,186.1,,1.981,,1226,,7.82,,50.73,,0.385,,4.2,
12-Jan-2019 13:00,2.752,,283.5,,6.763,,1325,,7.84,,23.38,,2.523,,6.7,
12-Jan-2019 14:00,1.278,,285.2,,3.059,,1415,,8.08,,32.62,,1.07,,4.2,
12-Jan-2019 15:00,2.634,,296.1,,5.175,,1524,,8.18,,15.3,,2.54,,6,
12-Jan-2019 16:00,2.552,,298.9,,5.195,,1632,,7.71,,16.38,,2.447,,7.9,
12-Jan-2019 17:00,3.119,,305.6,,4.725,,1717,,6.45,,23.36,,2.86,,5.2,
12-Jan-2019 18:00,3.601,,321,,4.881,,1843,,6,,8.8,,3.559,,3.3,
12-Jan-2019 19:00,2.385,,324.7,,6.332,,1909,,6.08,,48.84,,1.518,,4.3,
12-Jan-2019 20:00,1.455,,117,,2.843,,2018,,4.35,,49.65,,0.908,,5.5,
12-Jan-2019 21:00,0.599,,90,,1.589,,2111,,4.07,,55.24,,0.32,,5,
12-Jan-2019 22:00,0.757,,334.9,,1.432,,2217,,2.67,,72.92,,0.143,,3.2,
12-Jan-2019 23:00,0.958,,176.6,,1.726,,2336,,1.5,,71.42,,0.213,,3.6,
13-Jan-2019 00:00,2.197,,13.4,,3.647,,19,,1.63,,20.24,,2.06,,4.7,
13-Jan-2019 01:00,1.857,,352.1,,3.294,,101,,-0.25,,57.74,,0.913,,5.6,
13-Jan-2019 02:00,1.758,,12.8,,3.686,,248,,-0.41,,40.39,,1.321,,3.3,
13-Jan-2019 03:00,2.349,,353.4,,4.45,,325,,-0.17,,22.49,,2.168,,3.2,
13-Jan-2019 04:00,1.236,,161.4,,3.549,,437,,-1.91,,30.81,,1.057,,5.6,
13-Jan-2019 05:00,1.187,,48.7,,2.314,,532,,-2.21,,44.37,,0.831,,5.6,
13-Jan-2019 06:00,1.866,,349.7,,3.823,,656,,-2.47,,25.16,,1.686,,4.4,
13-Jan-2019 07:00,1.751,,343.2,,3.549,,700,,-1.79,,27.87,,1.544,,5,
13-Jan-2019 08:00,0.655,,194.7,,1.745,,808,,-0.82,,53.97,,0.364,,5.9,
13-Jan-2019 09:00,0.682,,171.9,,2.235,,934,,1.5,,43.79,,0.482,,6.4,
13-Jan-2019 10:00,0.754,,236.1,,2.608,,1027,,3.52,,40.92,,0.561,,3.8,
13-Jan-2019 11:00,0.942,,188.9,,2.451,,1151,,5.43,,42.96,,0.677,,3.4,
13-Jan-2019 12:00,1.251,,211.3,,3.333,,1247,,7.19,,37.36,,0.985,,2.4,
13-Jan-2019 13:00,2.209,,170.8,,3.745,,1330,,7.58,,23.33,,2.026,,4.4,
13-Jan-2019 14:00,1.851,,166.1,,3.451,,1404,,8.05,,15.46,,1.783,,6.1,
13-Jan-2019 15:00,1.383,,202.1,,2.823,,1536,,8,,43.25,,0.989,,4.9,
13-Jan-2019 16:00,2.7,,77.7,,8.29,,1620,,8.3,,49.37,,1.697,,2.8,
13-Jan-2019 17:00,1.066,,138.5,,2.961,,1719,,6.41,,56.57,,0.546,,6.8,
13-Jan-2019 18:00,1.268,,132,,2.941,,1821,,6,,42.92,,0.912,,5.2,
13-Jan-2019 19:00,0.802,,237.2,,2.098,,1938,,5.37,,68.32,,0.232,,4.8,
13-Jan-2019 20:00,2.093,,52.5,,3.607,,2030,,5.61,,12.22,,2.045,,3.9,
13-Jan-2019 21:00,0.982,,122.7,,4.019,,2151,,5.93,,48.92,,0.624,,4.4,
13-Jan-2019 22:00,0.934,,126.7,,2.902,,2238,,3.65,,69.42,,0.248,,3.9,
13-Jan-2019 23:00,1.237,,319.2,,2.471,,2308,,2.39,,67.27,,0.384,,3.7,
14-Jan-2019 00:00,0.381,,34.2,,1.334,,50,,3.4,,28.42,,0.334,,3.1,
14-Jan-2019 01:00,0.248,,114.3,,0.981,,127,,2.86,,57.82,,0.122,,4.5,
14-Jan-2019 02:00,0.406,,296.2,,1.745,,242,,2.71,,65.76,,0.138,,4.2,
14-Jan-2019 03:00,1.14,,25.8,,3.705,,334,,2.26,,53.26,,0.647,,3.7,
14-Jan-2019 04:00,0.549,,249.3,,1.765,,454,,2.94,,73.23,,0.1,,3.7,
14-Jan-2019 05:00,0.962,,16.3,,2.686,,528,,2.67,,46.98,,0.639,,4.2,
14-Jan-2019 06:00,0.973,,268.5,,2.647,,655,,2.98,,47.16,,0.643,,4.5,
14-Jan-2019 07:00,1.434,,33.6,,2.235,,730,,2.8,,31.89,,1.212,,2.7,
14-Jan-2019 08:00,2.604,,101.5,,4.431,,838,,4.88,,12.39,,2.543,,5.6,
14-Jan-2019 09:00,3.891,,122,,6.606,,952,,6.53,,8.45,,3.849,,5.6,
14-Jan-2019 10:00,4.54,,128.2,,7.527,,1032,,5.49,,16.41,,4.353,,6.3,
14-Jan-2019 11:00,2.384,,147.2,,5.038,,1103,,4.18,,43.75,,1.688,,1.3,
14-Jan-2019 12:00,2.523,,186,,4.156,,1248,,3.76,,17.78,,2.402,,4,
14-Jan-2019 13:00,2.614,,199.8,,4.058,,1310,,2.94,,18.11,,2.483,,3.7,
14-Jan-2019 14:00,1.263,,229.2,,3.549,,1400,,2.72,,26.95,,1.123,,3.4,
14-Jan-2019 15:00,1.553,,269.3,,2.51,,1508,,2.03,,19.34,,1.465,,4.1,
14-Jan-2019 16:00,0.887,,285.3,,1.706,,1612,,0.4,,39.48,,0.676,,2.8,
14-Jan-2019 17:00,1.03,,38.9,,1.902,,1728,,-0.2,,63.18,,0.403,,4,
14-Jan-2019 18:00,,AO,127.2,,,AO,,AO,-0.27,,18.43,,,AO,2.3,
14-Jan-2019 19:00,,AO,149.1,,,AO,,AO,-0.16,,51.07,,,AO,2.8,
14-Jan-2019 20:00,,AO,125.5,,,AO,,AO,-0.28,,42.99,,,AO,2.1,
14-Jan-2019 21:00,,AO,40.3,,,AO,,AO,-0.26,,62.24,,,AO,4.1,
14-Jan-2019 22:00,,AO,17.9,,,AO,,AO,-0.31,,38.3,,,AO,1.9,
14-Jan-2019 23:00,,AO,353.2,,,AO,,AO,-0.41,,73.71,,,AO,3.2,
15-Jan-2019 00:00,,AO,349.1,,,AO,,AO,-0.38,,57.99,,,AO,2.6,
15-Jan-2019 01:00,,AO,43,,,AO,,AO,-0.24,,58.92,,,AO,2.7,
15-Jan-2019 02:00,,AO,122,,,AO,,AO,1.39,,8.27,,,AO,2,
15-Jan-2019 03:00,1.665,,298.6,,3.235,,316,,0.16,,43.45,,1.186,,1.9,
15-Jan-2019 04:00,1.772,,359.5,,2.902,,422,,0.05,,38.02,,1.381,,3.7,
15-Jan-2019 05:00,1.926,,106.8,,3.941,,516,,1.71,,17.27,,1.839,,3.3,
15-Jan-2019 06:00,1.087,,71.3,,3.686,,606,,1.83,,61.75,,0.455,,3.2,
15-Jan-2019 07:00,1.663,,123.1,,2.784,,754,,1.63,,14.14,,1.613,,3.8,
15-Jan-2019 08:00,1.258,,150.2,,2.784,,815,,1.21,,51.38,,0.752,,2.8,
15-Jan-2019 09:00,1.184,,344.1,,2.353,,927,,1.15,,52.72,,0.683,,5.3,
15-Jan-2019 10:00,0.832,,326.1,,1.804,,1039,,2.42,,41.57,,0.613,,2,
15-Jan-2019 11:00,0.968,,186.4,,2.647,,1147,,2.5,,29.18,,0.843,,1.9,
15-Jan-2019 12:00,2.099,,151.4,,4.372,,1240,,3.34,,23.07,,1.929,,0.7,
15-Jan-2019 13:00,2.279,,182,,4.274,,1309,,4.94,,40.9,,1.698,,1,
15-Jan-2019 14:00,2.156,,129.5,,3.901,,1416,,5.85,,17.55,,2.055,,5.8,
15-Jan-2019 15:00,1.768,,116.5,,3.999,,1503,,6.24,,32.93,,1.476,,5.3,
15-Jan-2019 16:00,2.62,,175.9,,7.763,,1659,,6.16,,17.49,,2.498,,4.7,
15-Jan-2019 17:00,5.002,,184.6,,8.49,,1705,,5.1,,8.99,,4.941,,6.9,
15-Jan-2019 18:00,5.558,,182.1,,8.7,,1843,,4.51,,7.97,,5.504,,6.9,
15-Jan-2019 19:00,5.804,,166.5,,9.31,,1921,,3.78,,12.66,,5.662,,4.9,
15-Jan-2019 20:00,3.764,,140.2,,6.097,,2027,,3.56,,20.56,,3.522,,2.2,
15-Jan-2019 21:00,1.624,,120.8,,3.921,,2106,,3.77,,35.31,,1.316,,4,
15-Jan-2019 22:00,2.402,,149.9,,4.921,,2205,,4.03,,22.41,,2.218,,3.9,
15-Jan-2019 23:00,1.266,,83.4,,3.98,,2311,,3.9,,48.28,,0.816,,3.8,
16-Jan-2019 00:00,1.275,,224.9,,2.961,,52,,2.92,,46.83,,0.849,,5,
16-Jan-2019 01:00,1.265,,129.9,,3.059,,125,,3.4,,23.99,,1.154,,3.9,
16-Jan-2019 02:00,2.308,,319.3,,4.783,,228,,3.27,,60.88,,1.004,,3.5,
16-Jan-2019 03:00,1.69,,48.2,,3.568,,300,,3.81,,56.16,,0.878,,4,
16-Jan-2019 04:00,2.443,,120.2,,5.352,,408,,4,,61.18,,1.05,,2.3,
16-Jan-2019 05:00,2.679,,333.7,,6.939,,559,,3.45,,17.62,,2.552,,3.6,
16-Jan-2019 06:00,3.15,,327.7,,7.233,,604,,2.47,,23.93,,2.875,,6.3,
16-Jan-2019 07:00,2.057,,332.3,,4.842,,744,,1.63,,28.21,,1.808,,5.4,
16-Jan-2019 08:00,2.662,,328.4,,4.293,,821,,3.31,,17.25,,2.541,,5,
16-Jan-2019 09:00,0.831,,89.8,,2.157,,954,,5.71,,72.94,,0.157,,4.8,
16-Jan-2019 10:00,1.536,,160.7,,3.215,,1016,,7.51,,28.91,,1.341,,3.5,
16-Jan-2019 11:00,3.072,,137.1,,5.077,,1115,,7.71,,12.55,,2.999,,2.6,
16-Jan-2019 12:00,1.874,,109.9,,4.293,,1239,,8.85,,29.05,,1.633,,3.7,
16-Jan-2019 13:00,1.461,,243.3,,3.215,,1341,,9.95,,63.57,,0.561,,3.8,
16-Jan-2019 14:00,3.92,,198.5,,10.84,,1454,,10.72,,25.75,,3.524,,11,
16-Jan-2019 15:00,7.211,,193.4,,10.57,,1546,,9.99,,10.16,,7.098,,10,
16-Jan-2019 16:00,5.046,,148.5,,11.53,,1656,,10.82,,37.47,,3.967,,5.1,
16-Jan-2019 17:00,9.54,,115.4,,15.39,,1752,,11.25,,12.32,,9.32,,5.8,
16-Jan-2019 18:00,9.16,,123.9,,15.82,,1805,,11.23,,9.68,,9.03,,8.7,
16-Jan-2019 19:00,7.499,,125.4,,11.51,,1909,,10.94,,11.12,,7.357,,6.7,
16-Jan-2019 20:00,9.37,,139.4,,18.25,,2023,,11.18,,9.58,,9.24,,6.5,
16-Jan-2019 21:00,8.18,,140.1,,13.05,,2116,,10.99,,9.29,,8.08,,5.4,
16-Jan-2019 22:00,7.578,,128.6,,12.55,,2240,,11.11,,11.46,,7.427,,2.7,
16-Jan-2019 23:00,8.56,,145,,12.45,,2327,,11.02,,9.21,,8.45,,1.9,
17-Jan-2019 00:00,7.331,,133.9,,10.86,,35,,10.3,,8.69,,7.246,,5.3,
17-Jan-2019 01:00,4.237,,128.7,,7.077,,104,,9.38,,14.58,,4.1,,6.9,
17-Jan-2019 02:00,3.018,,127.1,,9.88,,259,,8.43,,18.38,,2.862,,9.9,
17-Jan-2019 03:00,5.702,,121.8,,9.12,,314,,9.05,,8.83,,5.635,,6.8,
17-Jan-2019 04:00,7.269,,129.6,,12.17,,428,,8.62,,15.63,,6.999,,5.9,
17-Jan-2019 05:00,4.696,,126.6,,9.27,,501,,8.4,,27.22,,4.165,,3.3,
17-Jan-2019 06:00,4.613,,164.2,,8.02,,643,,7.68,,28.05,,4.06,,4.6,
17-Jan-2019 07:00,3.096,,130.2,,7.312,,753,,7.46,,24.75,,2.807,,4.5,
17-Jan-2019 08:00,3.903,,126.8,,9.76,,852,,8.54,,18.42,,3.702,,4.8,
17-Jan-2019 09:00,7.132,,138.5,,13.96,,958,,10.7,,16.82,,6.825,,2.4,
17-Jan-2019 10:00,8.36,,142.5,,16.58,,1057,,12.08,,12,,8.18,,1.5,
17-Jan-2019 11:00,10.28,,137.5,,14.96,,1112,,13.22,,10.39,,10.12,,3.6,
17-Jan-2019 12:00,8.44,,147.7,,14.11,,1206,,13.42,,17.85,,8.03,,4.5,
17-Jan-2019 13:00,5.215,,200.2,,12.17,,1302,,12.81,,45.81,,3.547,,4.4,
17-Jan-2019 14:00,6.198,,122.4,,9.94,,1435,,12.34,,15.66,,5.966,,4.2,
17-Jan-2019 15:00,4.896,,151.2,,8.1,,1526,,11.79,,23.49,,4.485,,6.4,
17-Jan-2019 16:00,4.813,,122.8,,8.72,,1649,,10.78,,16.72,,4.608,,4.7,
17-Jan-2019 17:00,6.928,,104.4,,10.23,,1741,,9.83,,12.63,,6.759,,3.1,
17-Jan-2019 18:00,6.208,,86,,9.74,,1807,,10.43,,13.09,,6.045,,3.4,
17-Jan-2019 19:00,4.667,,332.6,,8.61,,1956,,8.87,,35.58,,3.767,,6.3,
17-Jan-2019 20:00,4.838,,329.7,,8.29,,2001,,7.65,,19.85,,4.547,,4.4,
17-Jan-2019 21:00,2.474,,336.4,,6.214,,2116,,6.68,,39.6,,1.883,,4.1,
17-Jan-2019 22:00,2.112,,332.9,,4.274,,2255,,7.34,,39.02,,1.622,,5.6,
17-Jan-2019 23:00,1.277,,57.5,,2.921,,2308,,6.88,,58.88,,0.602,,3.3,
18-Jan-2019 00:00,1.028,,303.5,,3.607,,46,,6.23,,60.65,,0.452,,3.2,
18-Jan-2019 01:00,2.186,,349.6,,3.941,,148,,5.2,,25.85,,1.963,,4.4,
18-Jan-2019 02:00,2.31,,357,,4.529,,251,,5.4,,48.45,,1.483,,4.3,
18-Jan-2019 03:00,1.594,,82,,4.862,,311,,3.91,,67.89,,0.474,,4.6,
18-Jan-2019 04:00,1.402,,52.6,,4.254,,435,,4.54,,59.19,,0.653,,3.7,
18-Jan-2019 05:00,1.499,,101.1,,3.117,,513,,3.46,,51.2,,0.9,,5.4,
18-Jan-2019 06:00,1.201,,341.9,,3.49,,658,,3.56,,40.33,,0.903,,5.4,
18-Jan-2019 07:00,1.251,,81.7,,3.215,,700,,2.5,,48.25,,0.807,,5.4,
18-Jan-2019 08:00,1.358,,148.5,,3.196,,833,,4.11,,43.48,,0.967,,5.3,
18-Jan-2019 09:00,0.775,,73.5,,1.824,,940,,6.48,,60.73,,0.34,,4.8,
18-Jan-2019 10:00,1.234,,176,,2.98,,1043,,9.56,,34.01,,1.016,,3.5,
18-Jan-2019 11:00,1.374,,168.4,,3.274,,1138,,11.1,,29.48,,1.192,,4,
18-Jan-2019 12:00,1.746,,194.9,,3.98,,1250,,12.32,,25.15,,1.578,,2.1,
18-Jan-2019 13:00,2.899,,175.3,,4.568,,1328,,12.65,,15.29,,2.796,,4.7,
18-Jan-2019 14:00,1.778,,188,,4.195,,1403,,13.28,,22.97,,1.635,,5,
18-Jan-2019 15:00,1.205,,135.9,,2.392,,1537,,13.62,,19.87,,1.133,,4.7,
18-Jan-2019 16:00,1.166,,129.5,,2.275,,1624,,12.91,,14.64,,1.128,,5.5,
18-Jan-2019 17:00,1.548,,85.1,,2.961,,1751,,12.33,,12.94,,1.508,,6,
18-Jan-2019 18:00,1.783,,128.1,,3.431,,1845,,10.27,,27.27,,1.581,,7,
18-Jan-2019 19:00,0.567,,249.1,,2.549,,1901,,9.36,,61.42,,0.241,,6.6,
18-Jan-2019 20:00,0.891,,36,,2.02,,2022,,8.63,,34.54,,0.729,,5.1,
18-Jan-2019 21:00,0.443,,268,,1.353,,2116,,8.04,,53.39,,0.251,,6,
18-Jan-2019 22:00,1.296,,354.5,,3.098,,2259,,7.82,,18.83,,1.226,,6.2,
18-Jan-2019 23:00,3.363,,345.2,,4.45,,2337,,6.05,,9.44,,3.318,,5.4,
19-Jan-2019 00:00,1.839,,350.2,,3.823,,10,,5.5,,32.74,,1.538,,4.4,
19-Jan-2019 01:00,0.497,,90.4,,1.471,,116,,4.4,,35.82,,0.4,,4.7,
19-Jan-2019 02:00,1.136,,11.3,,2.902,,216,,3.71,,38.76,,0.876,,5.8,
19-Jan-2019 03:00,1.167,,63.1,,2.627,,317,,4.43,,61.29,,0.499,,3.9,
19-Jan-2019 04:00,0.64,,130.4,,1.843,,406,,2.41,,50.16,,0.394,,4.9,
19-Jan-2019 05:00,0.818,,98.2,,2.137,,527,,2.68,,60.08,,0.368,,5.3,
19-Jan-2019 06:00,0.627,,354.4,,2.529,,636,,2.36,,25.61,,0.565,,5.2,
19-Jan-2019 07:00,0.394,,17.8,,1.549,,732,,2.57,,18.19,,0.374,,5.9,
19-Jan-2019 08:00,0.39,,101.2,,1.079,,800,,2.83,,58.59,,0.186,,6.1,
19-Jan-2019 09:00,0.614,,253.5,,1.667,,930,,4.27,,35.01,,0.5,,5,
19-Jan-2019 10:00,0.724,,225.6,,1.667,,1016,,6.47,,33.64,,0.6,,4.7,
19-Jan-2019 11:00,0.644,,206.2,,2.118,,1157,,8.97,,47.89,,0.419,,1.5,
19-Jan-2019 12:00,1.553,,176.5,,3.353,,1238,,10.08,,22.77,,1.43,,5.3,
19-Jan-2019 13:00,1.843,,167,,3.098,,1352,,11.07,,16.65,,1.766,,3.2,
19-Jan-2019 14:00,1.56,,160,,2.745,,1414,,11.84,,18.01,,1.483,,3.9,
19-Jan-2019 15:00,0.852,,177.7,,2.157,,1513,,12.67,,24.05,,0.776,,5.3,
19-Jan-2019 16:00,0.819,,177.1,,1.432,,1628,,12.06,,13.87,,0.795,,6.5,
19-Jan-2019 17:00,0.283,,158.3,,1.412,,1704,,10.77,,0.31,,0.283,,5.3,
19-Jan-2019 18:00,0.089,,31.6,,0.667,,1830,,9.98,,49.25,,0.056,,5.5,
19-Jan-2019 19:00,0.711,,356.2,,1.549,,1949,,9.23,,67.66,,0.215,,5.2,
19-Jan-2019 20:00,1.043,,33,,1.824,,2031,,8.7,,32.02,,0.88,,4.9,
19-Jan-2019 21:00,0.43,,75.1,,1.53,,2147,,7.36,,46.61,,0.288,,5.2,
19-Jan-2019 22:00,0.295,,57.8,,1.197,,2252,,6.34,,44.59,,0.206,,5.1,
19-Jan-2019 23:00,0.893,,116,,1.667,,2328,,5.91,,52.14,,0.523,,3.9,
20-Jan-2019 00:00,0.653,,352.8,,1.765,,44,,5.31,,46.68,,0.436,,4.1,
20-Jan-2019 01:00,1.271,,16.4,,2.275,,135,,6.06,,16.15,,1.22,,3.5,
20-Jan-2019 02:00,2.311,,345.3,,4.156,,232,,4.02,,22.76,,2.129,,4.4,
20-Jan-2019 03:00,1.736,,356.1,,3.647,,347,,2.9,,30.96,,1.482,,3.6,
20-Jan-2019 04:00,1.3,,355.3,,3.568,,400,,2.3,,70.82,,0.306,,3.8,
20-Jan-2019 05:00,2.092,,355.1,,4.156,,519,,3.42,,36.08,,1.677,,3.8,
20-Jan-2019 06:00,1.195,,357.3,,3.607,,617,,3.2,,65.15,,0.422,,4.7,
20-Jan-2019 07:00,1.821,,358.3,,4.431,,708,,2.56,,39.03,,1.398,,4.3,
20-Jan-2019 08:00,1.634,,339.6,,4.274,,858,,3.05,,52.76,,0.941,,5.4,
20-Jan-2019 09:00,3.197,,336.9,,5.195,,959,,5.42,,19.11,,3.019,,6.1,
20-Jan-2019 10:00,3.937,,324.2,,7.782,,1010,,8.23,,31.29,,3.35,,2.5,
20-Jan-2019 11:00,2.109,,243.7,,4.254,,1130,,9.9,,71.47,,0.467,,4.8,
20-Jan-2019 12:00,1.754,,148.6,,3.196,,1227,,10.41,,29.77,,1.517,,3.2,
20-Jan-2019 13:00,3.156,,153.9,,5.097,,1332,,10.55,,16.71,,3.022,,3.1,
20-Jan-2019 14:00,1.092,,179.1,,3.157,,1401,,11.18,,47.78,,0.712,,2.6,
20-Jan-2019 15:00,1.26,,168.2,,3.784,,1554,,11.91,,41.39,,0.931,,4.3,
20-Jan-2019 16:00,2.412,,126,,7.704,,1644,,12.08,,62.64,,0.97,,2.9,
20-Jan-2019 17:00,2.629,,46.8,,4.999,,1753,,13.67,,47.85,,1.712,,2.5,
20-Jan-2019 18:00,2.625,,128.1,,8.37,,1855,,14.32,,55.81,,1.379,,4.4,
20-Jan-2019 19:00,2.98,,106,,6.038,,1923,,13.67,,36.83,,2.364,,4.6,
20-Jan-2019 20:00,5.334,,151.9,,13.17,,2049,,13.11,,43.08,,3.825,,4.8,
20-Jan-2019 21:00,7.869,,179.6,,14.45,,2119,,11.86,,18.64,,7.453,,3,
20-Jan-2019 22:00,7.013,,155.4,,10.39,,2215,,10.59,,11.43,,6.874,,3.5,
20-Jan-2019 23:00,6.663,,148.8,,11.25,,2316,,9.29,,16.04,,6.402,,,AV
21-Jan-2019 00:00,6.897,,242.5,,14.15,,44,,8.26,,61.63,,2.905,,,AN
21-Jan-2019 01:00,8.92,,326.5,,16.46,,130,,6.12,,15.17,,8.61,,,AN
21-Jan-2019 02:00,8.28,,333,,15.66,,209,,5.84,,12.33,,8.09,,,AN
21-Jan-2019 03:00,5.307,,334.9,,11.74,,300,,5.77,,12.43,,5.182,,,AN
21-Jan-2019 04:00,5.111,,318.9,,11.11,,409,,5.52,,17.84,,4.863,,,AN
21-Jan-2019 05:00,4.913,,348.3,,15.78,,557,,5.74,,19.97,,4.614,,,AN
21-Jan-2019 06:00,10.93,,331.7,,17.82,,611,,6.76,,18.51,,10.36,,,AN
21-Jan-2019 07:00,7.429,,351,,13.78,,705,,6.75,,13.05,,7.236,,,AN
21-Jan-2019 08:00,5.654,,344.1,,9.76,,835,,7.42,,17.86,,5.379,,,AN
21-Jan-2019 09:00,6.891,,303.4,,10.98,,955,,7.12,,9.48,,6.796,,,AN
21-Jan-2019 10:00,8.74,,310,,14.07,,1058,,8.43,,10.6,,8.59,,,AN
21-Jan-2019 11:00,10.48,,316.1,,15.27,,1144,,9.94,,9.82,,10.33,,,AN
21-Jan-2019 12:00,12.03,,312.1,,18.25,,1257,,10.52,,8.27,,11.9,,,AN
21-Jan-2019 13:00,12.6,,316.2,,17.5,,1306,,10.88,,8.18,,12.47,,,AN
21-Jan-2019 14:00,12.07,,313.8,,16.09,,1400,,10.76,,8.16,,11.95,,,AN
21-Jan-2019 15:00,11.79,,317.5,,16.97,,1518,,10.27,,7.76,,11.68,,,AN
21-Jan-2019 16:00,10.35,,314.4,,14.66,,1608,,8.43,,8.07,,10.25,,,AN
21-Jan-2019 17:00,9.63,,310.9,,14.35,,1706,,6.85,,11.62,,9.43,,,AN
21-Jan-2019 18:00,8.69,,319.4,,15.15,,1816,,5.68,,10.59,,8.54,,,AN
21-Jan-2019 19:00,9.69,,317,,13.92,,1918,,4.9,,9.87,,9.54,,,AN
21-Jan-2019 20:00,10.14,,315.9,,14.41,,2012,,4.96,,8.73,,10.02,,,AN
21-Jan-2019 21:00,8.23,,329.1,,12.84,,2125,,4.52,,9.37,,8.12,,,AN
21-Jan-2019 22:00,8.47,,325.7,,13.39,,2247,,4.2,,8.74,,8.37,,,AN
21-Jan-2019 23:00,9.91,,327.3,,14.84,,2343,,3.56,,7.89,,9.82,,,AN
22-Jan-2019 00:00,9.38,,329.6,,14.96,,25,,2.94,,9.11,,9.26,,,AN
22-Jan-2019 01:00,10.7,,329,,15.74,,140,,2.75,,9.02,,10.57,,,AN
22-Jan-2019 02:00,11.02,,320.6,,16.6,,230,,2.51,,7.88,,10.91,,,AN
22-Jan-2019 03:00,10.05,,324.1,,16.13,,305,,2.33,,7.48,,9.96,,,AN
22-Jan-2019 04:00,9.83,,321.9,,15.25,,458,,2.14,,7.94,,9.73,,,AN
22-Jan-2019 05:00,9.99,,327.7,,14.78,,553,,2.07,,9.05,,9.87,,,AN
22-Jan-2019 06:00,10.71,,334.1,,15.29,,623,,2.72,,8.66,,10.59,,,AN
22-Jan-2019 07:00,9.99,,329.1,,15.49,,713,,3.03,,9.87,,9.85,,,AN
22-Jan-2019 08:00,8.4,,319.8,,12.15,,853,,3.4,,11.85,,8.22,,,AN
22-Jan-2019 09:00,9.86,,318.7,,14.49,,957,,4.3,,8.04,,9.77,,,AN
22-Jan-2019 10:00,10.56,,313.8,,14.27,,1054,,6.67,,8.51,,10.44,,,AN
22-Jan-2019 11:00,10.98,,324,,17.54,,1145,,8.52,,8.78,,10.85,,,AN
22-Jan-2019 12:00,10.61,,323.7,,15.52,,1224,,9.29,,8.37,,10.5,,,BA
22-Jan-2019 13:00,9.14,,319.8,,12.53,,1344,,10.1,,9.15,,9.03,,,BA
22-Jan-2019 14:00,8.89,,319.4,,12.88,,1425,,10.78,,8.8,,8.78,,7,
22-Jan-2019 15:00,9.45,,318.5,,13.02,,1538,,10.86,,7.92,,9.36,,6.5,
22-Jan-2019 16:00,6.791,,319.3,,11.33,,1604,,10.06,,8.51,,6.716,,6.3,
22-Jan-2019 17:00,4.759,,333.3,,8.98,,1707,,8.71,,18.64,,4.507,,5.4,
22-Jan-2019 18:00,2.195,,340.4,,5.411,,1804,,7.27,,58.98,,1.031,,6.6,
22-Jan-2019 19:00,2.103,,138,,4.646,,1904,,6.7,,34.4,,1.724,,5.6,
22-Jan-2019 20:00,1.517,,282.8,,3.509,,2005,,5.26,,71.82,,0.324,,10,
22-Jan-2019 21:00,1.123,,96.2,,2.49,,2103,,4.92,,49.62,,0.701,,6.6,
22-Jan-2019 22:00,1.295,,114.4,,2.804,,2246,,5.41,,31.61,,1.098,,5.4,
22-Jan-2019 23:00,2.384,,1.6,,3.921,,2331,,4.33,,38.94,,1.833,,6,
23-Jan-2019 00:00,1.357,,127.1,,3.176,,38,,3.01,,61.92,,0.564,,5,
23-Jan-2019 01:00,1.197,,79.6,,2.667,,140,,1.56,,33.12,,0.997,,5.1,
23-Jan-2019 02:00,0.516,,59.4,,2.255,,204,,2.53,,59.25,,0.24,,4.8,
23-Jan-2019 03:00,2.877,,346.1,,4.274,,325,,1.08,,13.96,,2.792,,3.5,
23-Jan-2019 04:00,1.326,,12.4,,2.98,,411,,-0.52,,62.52,,0.536,,4.2,
23-Jan-2019 05:00,0.786,,140.1,,2.529,,559,,0.87,,66.98,,0.249,,3.9,
23-Jan-2019 06:00,1.419,,85.4,,2.921,,600,,-1.97,,70.58,,0.342,,5.5,
23-Jan-2019 07:00,0.933,,209.4,,1.843,,757,,-2.11,,78.52,,0.056,,4.9,
23-Jan-2019 08:00,0.725,,206,,2.157,,800,,-0.73,,68.29,,0.21,,3.4,
23-Jan-2019 09:00,0.894,,187.5,,2.569,,952,,3.14,,18.33,,0.848,,4.2,
