,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Jan-2019 14:00,1.333,,257.3,,2.5,,1432,,11.17,,0,,50.25,,19.51,,1.256,,3.6,
10-Jan-2019 15:00,1.364,,205.5,,2.353,,1527,,11.71,,0,,50.15,,19.66,,1.284,,2.5,
10-Jan-2019 16:00,0.694,,198.6,,1.912,,1605,,10.68,,0,,53.12,,44.29,,0.487,,2.2,
10-Jan-2019 17:00,0.617,,82,,1.618,,1754,,9.77,,0,,51.86,,6.52,,0.613,,3.1,
10-Jan-2019 18:00,1.262,,105.3,,2.304,,1847,,10.1,,0,,48.9,,7.41,,1.251,,1.8,
10-Jan-2019 19:00,1.075,,126.6,,2.206,,1924,,7.89,,0,,56.19,,63.61,,0.412,,1.1,
10-Jan-2019 20:00,1.279,,357.4,,3.186,,2025,,7.53,,0,,59.18,,61.15,,0.55,,3.1,
10-Jan-2019 21:00,1.211,,48.3,,2.647,,2153,,6.77,,0,,62.08,,66.59,,0.393,,1.4,
10-Jan-2019 22:00,1.024,,354.3,,2.843,,2200,,5.2,,0,,60.79,,46.26,,0.69,,2.1,
10-Jan-2019 23:00,0.747,,237.5,,1.716,,2351,,4.82,,0,,68.11,,59.11,,0.349,,1,
11-Jan-2019 00:00,0.902,,21.7,,1.765,,47,,3.08,,0,,69.83,,59.94,,0.408,,3.5,
11-Jan-2019 01:00,1.335,,355.3,,3.627,,118,,2.96,,0,,75.66,,72.05,,0.279,,3,
11-Jan-2019 02:00,0.896,,132.8,,1.912,,241,,2.44,,0,,80.7,,62.57,,0.361,,0.7,
11-Jan-2019 03:00,0.283,,257.7,,1.226,,304,,0.54,,0,,82.6,,54.65,,0.154,,-0.1,
11-Jan-2019 04:00,1.747,,149.7,,3.137,,420,,0.46,,0,,84.2,,16.54,,1.674,,2,
11-Jan-2019 05:00,1.268,,125.7,,2.598,,559,,0.15,,0,,81.6,,15.7,,1.221,,2.7,
11-Jan-2019 06:00,1.212,,153.3,,2.451,,600,,-0.38,,0,,82.9,,47.5,,0.795,,1.2,
11-Jan-2019 07:00,0.523,,99.3,,1.765,,725,,-0.26,,0,,78.88,,52.27,,0.305,,3.5,
11-Jan-2019 08:00,0.743,,182.1,,1.422,,818,,1.28,,0,,75.39,,47.4,,0.489,,3.7,
11-Jan-2019 09:00,0.846,,185.6,,1.863,,934,,1.73,,0,,68.09,,30.04,,0.729,,3.3,
11-Jan-2019 10:00,1.54,,207.6,,2.598,,1013,,2.88,,0,,68.66,,18.95,,1.456,,1.9,
11-Jan-2019 11:00,1.147,,216.7,,3.137,,1156,,4.89,,0,,59.61,,18.93,,1.084,,2.9,
11-Jan-2019 12:00,1.305,,247.6,,2.108,,1210,,6.4,,0,,57.48,,28.97,,1.138,,1.5,
11-Jan-2019 13:00,0.66,,242.6,,1.52,,1354,,7.76,,0,,53.79,,34.77,,0.539,,2.3,
11-Jan-2019 14:00,0.648,,223,,1.667,,1436,,8.55,,0,,53.07,,50.5,,0.396,,3.2,
11-Jan-2019 15:00,1.027,,298.1,,1.765,,1550,,8.4,,0,,57.99,,29.61,,0.89,,5.1,
11-Jan-2019 16:00,0.461,,66.4,,1.52,,1648,,8.18,,0,,52.43,,64.41,,0.169,,4.2,
11-Jan-2019 17:00,1.126,,221.2,,3.039,,1746,,8.45,,0,,51.21,,75.47,,0.148,,2.7,
11-Jan-2019 18:00,0.978,,150.4,,2.5,,1800,,8.25,,0,,52.26,,40.33,,0.735,,1.5,
11-Jan-2019 19:00,2.44,,111.9,,4.705,,1950,,8.32,,0,,45.77,,30.43,,2.096,,1.1,
11-Jan-2019 20:00,1.712,,165.4,,3.48,,2054,,7.76,,0,,47.21,,26.61,,1.527,,1.4,
11-Jan-2019 21:00,1.978,,126.4,,4.509,,2159,,8.21,,0,,45.4,,26.4,,1.768,,0.5,
11-Jan-2019 22:00,3.885,,135.8,,5.881,,2235,,7.63,,0,,46.94,,8.13,,3.846,,1.4,
11-Jan-2019 23:00,2.697,,146.1,,5.783,,2359,,7.11,,0,,47.49,,13.25,,2.625,,0.9,
12-Jan-2019 00:00,4.143,,137.9,,6.714,,13,,7.68,,0,,49.58,,10.67,,4.071,,1.2,
12-Jan-2019 01:00,2.081,,96,,4.754,,106,,6.46,,0,,50.45,,63.46,,0.804,,1.5,
12-Jan-2019 02:00,1.358,,27.5,,2.745,,224,,5.76,,0,,51.68,,54.96,,0.733,,-0.3,
12-Jan-2019 03:00,1.969,,2.3,,3.627,,340,,5.7,,0,,51.73,,31.16,,1.677,,0.6,
12-Jan-2019 04:00,1.393,,133.4,,2.892,,416,,4.23,,0,,65.06,,78.95,,0.069,,2.3,
12-Jan-2019 05:00,1.129,,0.7,,2.647,,500,,4.68,,0,,58.58,,29.19,,0.982,,0.5,
12-Jan-2019 06:00,1.235,,1.9,,2.696,,652,,3.91,,0,,57.92,,41.97,,0.904,,1.8,
12-Jan-2019 07:00,1.144,,8,,2.696,,754,,3.43,,0,,54.91,,68.2,,0.333,,1.9,
12-Jan-2019 08:00,1.463,,337,,2.745,,812,,3.59,,0,,61.49,,38.27,,1.136,,5,
12-Jan-2019 09:00,1.356,,179.8,,3.529,,904,,3.55,,0,,66.23,,48.25,,0.875,,4.7,
12-Jan-2019 10:00,1.776,,150.5,,4.019,,1033,,7.02,,0,,55.54,,23.14,,1.631,,2,
12-Jan-2019 11:00,1.36,,214.9,,3.725,,1159,,7.75,,0,,59.47,,52.25,,0.794,,0.3,
12-Jan-2019 12:00,2.866,,263.1,,4.705,,1218,,7.47,,0,,57.02,,19.11,,2.706,,1.7,
12-Jan-2019 13:00,1.58,,293.6,,4.166,,1343,,7.67,,0,,59.24,,26.67,,1.409,,2.7,
12-Jan-2019 14:00,1.029,,285.7,,4.558,,1402,,7.65,,0,,58.42,,41.12,,0.763,,2.9,
12-Jan-2019 15:00,1.275,,201.3,,4.068,,1550,,7.45,,0,,60.83,,21.08,,1.188,,3.6,
12-Jan-2019 16:00,1.438,,149.8,,3.333,,1607,,6.85,,0,,66.84,,31.81,,1.216,,3.9,
12-Jan-2019 17:00,1.655,,348.4,,4.803,,1742,,6.37,,0,,72.01,,55.27,,0.885,,3,
12-Jan-2019 18:00,1.132,,44.8,,2.549,,1857,,5.79,,0,,73.62,,53.03,,0.647,,1.6,
12-Jan-2019 19:00,1.793,,99.3,,3.431,,1911,,5.27,,0,,81.2,,38.72,,1.383,,0.6,
12-Jan-2019 20:00,1.111,,14.7,,2.206,,2041,,4.42,,0,,73.92,,36.54,,0.885,,1.1,
12-Jan-2019 21:00,0.849,,107.3,,2.5,,2153,,3.99,,0,,73.05,,33.44,,0.704,,0.2,
12-Jan-2019 22:00,0.962,,27.1,,2.304,,2257,,3.27,,0,,75.38,,72.65,,0.188,,-0.2,
12-Jan-2019 23:00,1.36,,66.7,,2.843,,2353,,3.62,,0,,69.1,,22.73,,1.252,,-0.3,
13-Jan-2019 00:00,1.252,,13.7,,2.794,,23,,1.61,,0,,85.2,,63.16,,0.491,,1,
13-Jan-2019 01:00,1.29,,4.1,,2.941,,125,,1.67,,0,,78.24,,37.18,,1.018,,1.7,
13-Jan-2019 02:00,0.747,,147.6,,1.667,,226,,0.12,,0,,85.4,,67.99,,0.221,,1.2,
13-Jan-2019 03:00,0.555,,349,,1.275,,319,,-0.34,,0,,89.5,,55.82,,0.292,,0.2,
13-Jan-2019 04:00,1.209,,109.2,,2.206,,415,,0.03,,0,,86.8,,27.29,,1.072,,1.9,
13-Jan-2019 05:00,1.568,,350.4,,3.137,,554,,-2.02,,0,,91.4,,70.35,,0.385,,1.2,
13-Jan-2019 06:00,1.484,,343.2,,2.745,,614,,-1.75,,0,,91.7,,74.52,,0.228,,0.9,
13-Jan-2019 07:00,1.869,,90.6,,2.941,,723,,-0.55,,0,,82.5,,19.02,,1.766,,4.8,
13-Jan-2019 08:00,1.394,,194.9,,2.549,,829,,0.2,,0,,83.8,,58.47,,0.668,,2.1,
13-Jan-2019 09:00,1.49,,287.4,,2.843,,912,,0.7,,0,,78.63,,48.63,,0.953,,3.7,
13-Jan-2019 10:00,1.375,,206.8,,2.843,,1015,,2.46,,0,,71.36,,24.16,,1.253,,1.8,
13-Jan-2019 11:00,1.158,,248.4,,3.382,,1159,,4.43,,0,,66.23,,35.46,,0.936,,0.4,
13-Jan-2019 12:00,1.772,,226.9,,3.333,,1216,,6.15,,0,,57.7,,27.06,,1.574,,-0.1,
13-Jan-2019 13:00,1.841,,247.7,,4.068,,1323,,7.09,,0,,50.94,,29.53,,1.597,,0.5,
13-Jan-2019 14:00,1.055,,255.2,,2.696,,1400,,8.6,,0,,40.92,,53.19,,0.6,,-0.5,
13-Jan-2019 15:00,1.073,,262.2,,2.206,,1513,,8.36,,0,,38.35,,39.2,,0.821,,1.5,
13-Jan-2019 16:00,0.921,,310.4,,2.059,,1610,,8.63,,0,,45.52,,57.18,,0.462,,1.5,
13-Jan-2019 17:00,1.026,,335,,3.186,,1756,,7.36,,0,,48.98,,46.95,,0.681,,1.5,
13-Jan-2019 18:00,1.65,,22.3,,3.725,,1812,,6.47,,0,,34.66,,54.37,,0.906,,1,
13-Jan-2019 19:00,2.093,,152.5,,3.774,,1956,,6.34,,0,,35.4,,29.86,,1.809,,-0.5,
13-Jan-2019 20:00,3.008,,118.4,,5.097,,2058,,4.69,,0,,36.03,,32.87,,2.512,,1.1,
13-Jan-2019 21:00,1.911,,117.2,,5.195,,2100,,5.49,,0,,36.32,,35.29,,1.548,,1.7,
13-Jan-2019 22:00,1.938,,88.7,,3.235,,2233,,6.26,,0,,39.22,,16.03,,1.862,,6.7,
13-Jan-2019 23:00,0.863,,293.1,,2.304,,2303,,3.8,,0,,44.52,,60.62,,0.38,,-0.3,
14-Jan-2019 00:00,0.677,,78.1,,1.765,,42,,3.65,,0,,45.9,,75.3,,0.092,,-0.1,
14-Jan-2019 01:00,0.689,,149.2,,1.52,,100,,3.52,,0,,51.17,,42.23,,0.502,,2.1,
14-Jan-2019 02:00,0.711,,35.3,,2.304,,259,,4.16,,0,,57.66,,52.31,,0.415,,0.9,
14-Jan-2019 03:00,0.881,,46.2,,2.304,,326,,2.62,,0,,60.48,,62.62,,0.355,,2.6,
14-Jan-2019 04:00,1.301,,69.7,,2.745,,433,,5.03,,0,,42.13,,42.02,,0.951,,-1,
14-Jan-2019 05:00,1.805,,76.6,,3.186,,533,,5.68,,0,,37.46,,25.46,,1.627,,0,
14-Jan-2019 06:00,1.106,,96.1,,2.01,,621,,6,,0,,43.24,,21.9,,1.025,,1.7,
14-Jan-2019 07:00,1.539,,341.9,,3.823,,726,,4,,0,,65.23,,66.74,,0.494,,3.2,
14-Jan-2019 08:00,2.098,,79.6,,3.627,,853,,4.46,,0,,52.72,,31.74,,1.776,,3,
14-Jan-2019 09:00,1.972,,129.6,,3.48,,933,,6,,0,,56.14,,14.39,,1.91,,3.9,
14-Jan-2019 10:00,3.684,,170.5,,7.547,,1047,,4.99,,0,,78.87,,50.68,,2.242,,3.1,
14-Jan-2019 11:00,2.783,,232.9,,4.95,,1106,,4.01,,0,,77.44,,11.35,,2.729,,-1,
14-Jan-2019 12:00,1.303,,254.3,,2.451,,1249,,3.84,,0.01,,82.4,,28.34,,1.143,,0.7,
14-Jan-2019 13:00,1.301,,261.5,,2.745,,1340,,3.33,,0.02,,84.4,,19.35,,1.227,,0.3,
14-Jan-2019 14:00,1.302,,298.6,,2.647,,1436,,2.99,,0.02,,87,,22.12,,1.205,,0.8,
14-Jan-2019 15:00,1.031,,301.5,,2.255,,1503,,2.43,,0.04,,88.4,,39.17,,0.79,,1.1,
14-Jan-2019 16:00,1.367,,324.8,,2.01,,1636,,0.98,,0.05,,92.3,,16.75,,1.308,,-0.3,
14-Jan-2019 17:00,,AO,270.3,,,AO,,AO,-0.02,,0,,94.1,,15.65,,,AO,1.3,
14-Jan-2019 18:00,,AO,307.1,,,AO,,AO,-0.11,,0,,95,,58.48,,,AO,0.6,
14-Jan-2019 19:00,,AO,113.8,,,AO,,AO,-0.01,,0,,95.6,,51.55,,,AO,-0.9,
14-Jan-2019 20:00,,AO,131.9,,,AO,,AO,-0.13,,0,,96.2,,72.89,,,AO,0.1,
14-Jan-2019 21:00,,AO,50.1,,,AO,,AO,-0.02,,0,,96.6,,64.3,,,AO,0,
14-Jan-2019 22:00,,AO,85.1,,,AO,,AO,0.05,,0,,97.1,,69.97,,,AO,-0.6,
14-Jan-2019 23:00,,AO,52.2,,,AO,,AO,0.41,,0,,96.3,,54.54,,,AO,-0.7,
15-Jan-2019 00:00,,AO,30.3,,,AO,,AO,0.33,,0,,94.9,,79.69,,,AO,-0.2,
15-Jan-2019 01:00,,AO,195.7,,,AO,,AO,-0.72,,0,,95.6,,77.25,,,AO,0.2,
15-Jan-2019 02:00,,AO,68.9,,,AO,,AO,0.62,,0,,95.4,,56.99,,,AO,0.4,
15-Jan-2019 03:00,,AO,0.6,,,AO,,AO,1.75,,0,,93.2,,9.98,,,AO,-1,
15-Jan-2019 04:00,1.75,,340.2,,3.48,,419,,0.48,,0,,94.4,,55.5,,0.928,,-0.6,
15-Jan-2019 05:00,1.305,,115.7,,2.794,,533,,0.22,,0,,94,,77.09,,0.123,,-0.1,
15-Jan-2019 06:00,1.544,,70,,3.382,,656,,0.31,,0,,95.6,,64.03,,0.579,,2,
15-Jan-2019 07:00,1.786,,348.1,,3.676,,724,,1.2,,0,,92.9,,39.54,,1.361,,0.8,
15-Jan-2019 08:00,1.796,,20,,3.578,,832,,1.93,,0,,87.7,,20.31,,1.683,,3.1,
15-Jan-2019 09:00,1.673,,16,,2.794,,937,,2.61,,0,,89.5,,49.23,,1.055,,0.1,
15-Jan-2019 10:00,0.56,,292.5,,1.471,,1000,,2.21,,0.18,,88.7,,47.78,,0.365,,1.6,
15-Jan-2019 11:00,0.71,,242.1,,2.157,,1142,,3.26,,0.03,,90.2,,35.33,,0.575,,-1.1,
15-Jan-2019 12:00,1.199,,298.6,,4.362,,1257,,4.43,,0,,81.7,,41.56,,0.883,,-3,
15-Jan-2019 13:00,2.02,,258.3,,4.558,,1320,,5.3,,0,,69.51,,27.09,,1.794,,-0.8,
15-Jan-2019 14:00,2.109,,327.4,,3.627,,1434,,6.21,,0,,72.97,,18.9,,1.995,,1.1,
15-Jan-2019 15:00,2.139,,321,,3.48,,1500,,6.41,,0,,72.76,,16.22,,2.053,,0.9,
15-Jan-2019 16:00,1.818,,320.8,,2.843,,1600,,6.62,,0,,73.67,,11.44,,1.782,,1.9,
15-Jan-2019 17:00,2.072,,157.9,,6.861,,1709,,7.01,,0,,75.15,,60.76,,0.906,,2.1,
15-Jan-2019 18:00,2.541,,278.5,,5.881,,1844,,5.9,,0.05,,75.92,,80.7,,0.022,,2.8,
15-Jan-2019 19:00,1.974,,248,,3.921,,1945,,5.4,,0,,83.6,,52.72,,1.138,,-0.1,
15-Jan-2019 20:00,3.567,,343,,5.832,,2038,,4.02,,0,,88.4,,26.63,,3.181,,-0.3,
15-Jan-2019 21:00,3.237,,350.2,,4.999,,2134,,3.91,,0,,85,,23.58,,2.963,,1.1,
15-Jan-2019 22:00,4.093,,347.8,,6.42,,2224,,3.96,,0,,82.7,,15.97,,3.934,,0.7,
15-Jan-2019 23:00,2.057,,343.1,,4.215,,2317,,4.41,,0,,75.47,,30.76,,1.76,,-0.3,
16-Jan-2019 00:00,1.439,,1,,3.186,,2,,5.04,,0,,78.47,,51.92,,0.848,,-0.1,
16-Jan-2019 01:00,2.438,,349.9,,3.921,,148,,3.9,,0,,79.58,,16.29,,2.34,,1.7,
16-Jan-2019 02:00,1.17,,191.6,,3.921,,254,,4.57,,0,,81.6,,73.21,,0.214,,-1,
16-Jan-2019 03:00,3.027,,355.1,,5.538,,359,,2.76,,0,,86.7,,23.52,,2.772,,0.9,
16-Jan-2019 04:00,3.415,,40.6,,5.685,,400,,4.58,,0,,71.54,,48.25,,2.204,,-1.7,
16-Jan-2019 05:00,5.298,,340.1,,7.596,,557,,2.46,,0,,85.4,,19.22,,4.999,,3.2,
16-Jan-2019 06:00,5.379,,347.6,,8.77,,612,,3.5,,0,,80.8,,7.49,,5.333,,2.5,
16-Jan-2019 07:00,3.135,,3.1,,4.509,,740,,4.33,,0,,80,,14.96,,3.028,,2.2,
16-Jan-2019 08:00,1.637,,319.5,,3.627,,842,,3.56,,0,,83,,22.79,,1.508,,4.8,
16-Jan-2019 09:00,1.779,,316.4,,4.019,,948,,5.64,,0,,72.78,,27.46,,1.575,,3,
16-Jan-2019 10:00,1.42,,272.8,,3.333,,1000,,7.13,,0,,69.53,,39.49,,1.082,,1.3,
16-Jan-2019 11:00,1.079,,277.3,,3.333,,1151,,8.62,,0,,64.46,,56.25,,0.559,,-1.8,
16-Jan-2019 12:00,2.745,,314.9,,5.146,,1258,,9.1,,0,,65.64,,24.34,,2.497,,1.1,
16-Jan-2019 13:00,5.343,,114,,14.02,,1350,,11.04,,0,,47.11,,53.36,,3.024,,-0.9,
16-Jan-2019 14:00,11.04,,121,,17,,1456,,12.28,,0,,52.21,,9.61,,10.88,,3.2,
16-Jan-2019 15:00,13.81,,137.3,,20.58,,1544,,11.69,,0,,54.82,,10.05,,13.6,,22.1,
16-Jan-2019 16:00,12.09,,146.3,,16.61,,1621,,11.07,,0,,54.93,,7.32,,11.99,,5.9,
16-Jan-2019 17:00,10.65,,140.6,,15,,1706,,11.01,,0,,54.7,,7.54,,10.56,,3.5,
16-Jan-2019 18:00,10.44,,132.9,,15.58,,1853,,11.33,,0,,56.39,,7.15,,10.36,,1.2,
16-Jan-2019 19:00,10.76,,138.7,,17.94,,1956,,11.79,,0,,50.16,,8.78,,10.64,,1.6,
16-Jan-2019 20:00,9.6,,135.1,,16.56,,2011,,12.28,,0,,58.46,,11.18,,9.42,,3.7,
16-Jan-2019 21:00,7.886,,137.1,,15.19,,2104,,12.43,,0,,59.63,,11.86,,7.717,,1.5,
16-Jan-2019 22:00,9.6,,134.7,,17.2,,2230,,12.83,,0,,54.92,,17.56,,9.14,,-0.6,
16-Jan-2019 23:00,9.53,,149.5,,13.92,,2338,,12.21,,0,,63.2,,8.97,,9.42,,2.5,
17-Jan-2019 00:00,10.43,,143.5,,16.46,,46,,11.12,,0,,64.34,,7.91,,10.33,,3.5,
17-Jan-2019 01:00,9.44,,134.1,,16.22,,114,,11.27,,0.01,,69.14,,7.32,,9.36,,3.8,
17-Jan-2019 02:00,6.779,,134.6,,11.47,,253,,10.85,,0.11,,70.54,,10.43,,6.667,,6.6,
17-Jan-2019 03:00,5.871,,136.6,,9.46,,303,,10.27,,0.12,,72.69,,11.07,,5.761,,5.9,
17-Jan-2019 04:00,6.647,,144.4,,15.63,,451,,9.24,,0.07,,69.2,,15.96,,6.389,,2.3,
17-Jan-2019 05:00,5.718,,163.7,,13.23,,510,,10,,0.02,,76.38,,51.08,,3.444,,2.9,
17-Jan-2019 06:00,3.287,,197.1,,7.106,,644,,8.47,,0.03,,86.3,,77.97,,0.241,,6.6,
17-Jan-2019 07:00,4.313,,357.3,,7.498,,740,,7.53,,0.01,,89.3,,14.3,,4.178,,3.3,
17-Jan-2019 08:00,3.649,,83,,7.351,,852,,9.41,,0,,69.83,,65.33,,1.275,,2.1,
17-Jan-2019 09:00,6.585,,176.1,,14.11,,957,,12.17,,0,,54.53,,10.83,,6.467,,0.3,
17-Jan-2019 10:00,8.73,,179.2,,13.97,,1024,,13.55,,0,,41.59,,10.74,,8.58,,0.6,
17-Jan-2019 11:00,7.835,,181.1,,12.45,,1123,,13.61,,0,,42.72,,13.29,,7.624,,0.4,
17-Jan-2019 12:00,5.672,,167.2,,10.29,,1251,,14.09,,0,,38.72,,22.69,,5.227,,0.6,
17-Jan-2019 13:00,4.643,,200.9,,11.66,,1305,,13.42,,0,,42.59,,34.31,,3.809,,1.1,
17-Jan-2019 14:00,6.325,,162.3,,10.93,,1425,,12.52,,0,,48.52,,12.52,,6.174,,2.2,
17-Jan-2019 15:00,6.452,,211.5,,16.32,,1511,,12.46,,0,,50.36,,25.19,,5.828,,1.7,
17-Jan-2019 16:00,7.272,,205.7,,12.3,,1601,,10.95,,0,,54.78,,9.31,,7.176,,3.9,
17-Jan-2019 17:00,4.424,,190.1,,10,,1702,,10.02,,0,,58.21,,22.92,,4.07,,-1.4,
17-Jan-2019 18:00,3.486,,92.8,,7.4,,1819,,10.13,,0,,46.56,,30.47,,2.993,,-0.5,
17-Jan-2019 19:00,1.644,,158.2,,3.774,,1920,,10.49,,0,,46.8,,39.43,,1.254,,1.4,
17-Jan-2019 20:00,3.027,,134.6,,6.371,,2046,,7.76,,0,,78.96,,75.01,,0.431,,4.3,
17-Jan-2019 21:00,3.242,,140.3,,7.008,,2104,,6.23,,0,,79.09,,33.83,,2.676,,1.5,
17-Jan-2019 22:00,3.069,,136.5,,6.322,,2210,,6.54,,0,,83.3,,56.67,,1.567,,1.8,
17-Jan-2019 23:00,2.338,,84.8,,5.097,,2330,,6.62,,0,,66.04,,50.22,,1.44,,-0.4,
18-Jan-2019 00:00,1.756,,94.9,,4.117,,35,,7.39,,0,,68.19,,61.5,,0.744,,-1.4,
18-Jan-2019 01:00,1.415,,4.5,,3.186,,112,,5.59,,0,,67.33,,57.5,,0.702,,2.1,
18-Jan-2019 02:00,1.916,,12.6,,4.558,,247,,6.36,,0,,72.75,,44.03,,1.35,,0.6,
18-Jan-2019 03:00,1.618,,67.5,,3.97,,350,,5.77,,0,,74.49,,57.43,,0.804,,0.2,
18-Jan-2019 04:00,1.788,,138.5,,3.676,,418,,4.09,,0,,74.92,,35.6,,1.443,,0.3,
18-Jan-2019 05:00,0.88,,2.3,,2.206,,500,,4.64,,0,,67.13,,61.57,,0.372,,1.2,
18-Jan-2019 06:00,1.727,,108.7,,3.039,,620,,3.94,,0,,70.58,,68.23,,0.502,,2.6,
18-Jan-2019 07:00,1.781,,350.7,,4.215,,735,,4.27,,0,,83.6,,71.73,,0.384,,2.4,
18-Jan-2019 08:00,1.501,,94.6,,3.676,,801,,5.36,,0,,69.62,,59.78,,0.684,,3,
18-Jan-2019 09:00,1.317,,341.1,,3.235,,900,,6.48,,0,,58.33,,44.74,,0.916,,2.2,
18-Jan-2019 10:00,1.042,,259.6,,2.892,,1055,,9.71,,0,,61.27,,74.43,,0.162,,2.9,
18-Jan-2019 11:00,1.225,,347,,2.794,,1150,,11.35,,0,,38.15,,58.64,,0.583,,-1.9,
18-Jan-2019 12:00,1.723,,323.9,,3.774,,1259,,12.58,,0,,35.54,,43.7,,1.221,,0.3,
18-Jan-2019 13:00,2.535,,273.9,,4.313,,1302,,12.85,,0,,35.33,,15.7,,2.44,,-0.1,
18-Jan-2019 14:00,1.512,,261.5,,3.333,,1408,,13.04,,0,,36.31,,23.42,,1.385,,2.8,
18-Jan-2019 15:00,1.276,,351.1,,2.353,,1533,,13.72,,0,,32.81,,40.09,,0.964,,0.7,
18-Jan-2019 16:00,0.56,,316.9,,1.912,,1606,,13.5,,0,,40.97,,57.88,,0.274,,1.6,
18-Jan-2019 17:00,1.143,,339.3,,2.745,,1759,,12.34,,0,,54.73,,38.25,,0.888,,6.5,
18-Jan-2019 18:00,2.039,,3.1,,3.676,,1848,,10.82,,0,,59.57,,52.63,,1.178,,3.8,
18-Jan-2019 19:00,1.086,,286.2,,2.647,,1906,,9.36,,0,,65.31,,69.15,,0.294,,3.3,
18-Jan-2019 20:00,1.731,,0.5,,3.823,,2049,,8.69,,0,,67.11,,30.52,,1.485,,2.3,
18-Jan-2019 21:00,1.051,,17.6,,3.284,,2100,,8.55,,0,,69.63,,36.38,,0.839,,1.6,
18-Jan-2019 22:00,0.764,,160,,1.569,,2259,,6.73,,0,,75.57,,31.07,,0.652,,2.5,
18-Jan-2019 23:00,0.818,,265.8,,1.373,,2351,,6.44,,0,,76.74,,73.68,,0.141,,2.2,
19-Jan-2019 00:00,1.044,,357.6,,2.059,,13,,6.7,,0,,74.09,,19.23,,0.985,,-0.2,
19-Jan-2019 01:00,0.904,,30.8,,1.471,,109,,6.07,,0,,75.08,,51,,0.546,,1.8,
19-Jan-2019 02:00,1.33,,325.9,,2.402,,220,,4.84,,0,,83.9,,31.41,,1.13,,1.7,
19-Jan-2019 03:00,1.861,,125,,2.745,,350,,4.16,,0,,85.2,,11.31,,1.824,,1.5,
19-Jan-2019 04:00,1.254,,126.4,,2.598,,407,,3.54,,0,,87.9,,56.48,,0.644,,0.8,
19-Jan-2019 05:00,1.082,,142.4,,2.108,,557,,3.22,,0,,86.8,,34.83,,0.882,,2.4,
19-Jan-2019 06:00,0.884,,139.9,,1.912,,600,,2.29,,0,,88,,41.89,,0.647,,1.5,
19-Jan-2019 07:00,1.014,,139.9,,1.569,,711,,2.84,,0,,86.1,,15.09,,0.979,,3.3,
19-Jan-2019 08:00,0.761,,118.3,,1.667,,835,,3.95,,0,,79.97,,14.98,,0.735,,3.2,
19-Jan-2019 09:00,0.658,,304.2,,1.52,,958,,5.84,,0,,71.66,,60.44,,0.292,,3.7,
19-Jan-2019 10:00,1.489,,239.1,,2.941,,1038,,7.07,,0,,71.64,,41.3,,1.102,,2.8,
19-Jan-2019 11:00,1.143,,236.3,,2.5,,1144,,8.39,,0,,64.81,,29.46,,0.992,,0.9,
19-Jan-2019 12:00,1.419,,204.1,,3.088,,1244,,10.08,,0,,58.86,,23.7,,1.298,,0.1,
19-Jan-2019 13:00,1.766,,215.5,,3.725,,1343,,11.03,,0,,54.51,,20.41,,1.654,,0.4,
19-Jan-2019 14:00,0.938,,195.8,,2.647,,1400,,12.17,,0,,49.6,,36.61,,0.746,,1.5,
19-Jan-2019 15:00,0.836,,219.2,,2.01,,1539,,13.02,,0,,51.54,,29.88,,0.722,,1.3,
19-Jan-2019 16:00,0.807,,192.8,,1.569,,1650,,12.49,,0,,53.55,,21.85,,0.748,,0.2,
19-Jan-2019 17:00,0.565,,174.5,,1.128,,1754,,11,,0,,60.04,,27.81,,0.499,,1.7,
19-Jan-2019 18:00,1.036,,113.3,,1.373,,1840,,10.65,,0,,58.53,,28.37,,0.909,,3.5,
19-Jan-2019 19:00,0.912,,10.6,,1.912,,1959,,10.67,,0,,66.97,,35.72,,0.735,,2,
19-Jan-2019 20:00,0.737,,334,,1.863,,2025,,8.08,,0,,78.09,,26.5,,0.658,,2,
19-Jan-2019 21:00,0.997,,117.1,,2.059,,2147,,7.86,,0,,74.37,,25.49,,0.898,,1.4,
19-Jan-2019 22:00,0.562,,69.7,,1.422,,2258,,8,,0,,77.36,,69.96,,0.143,,0.5,
19-Jan-2019 23:00,1.206,,322.7,,2.353,,2310,,6.33,,0,,84.8,,18.13,,1.145,,1.4,
20-Jan-2019 00:00,0.351,,32.1,,0.981,,51,,5.68,,0,,84.4,,46.92,,0.233,,1.1,
20-Jan-2019 01:00,1.66,,346.3,,3.186,,142,,5.95,,0,,83.4,,16.47,,1.591,,0.7,
20-Jan-2019 02:00,1.651,,119.4,,2.647,,230,,5.4,,0,,83.8,,50.87,,1,,0,
20-Jan-2019 03:00,0.815,,332.7,,2.745,,348,,4.77,,0,,87.9,,49.54,,0.51,,-0.6,
20-Jan-2019 04:00,0.922,,98.7,,1.765,,448,,3.89,,0,,90.7,,65.03,,0.328,,-0.8,
20-Jan-2019 05:00,1.004,,23.7,,3.137,,532,,3.27,,0,,92.6,,70.34,,0.247,,0.4,
20-Jan-2019 06:00,1.603,,149.9,,3.186,,617,,3.08,,0,,91.3,,30.92,,1.37,,0.6,
20-Jan-2019 07:00,1.082,,37.5,,2.255,,733,,3.74,,0,,87.8,,62.14,,0.445,,1.5,
