,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Oct-2019 12:00,2.22,,343.2,,4.254,,1224,,17.25,,0,,21.85,,2.058,,-0.1,
11-Oct-2019 13:00,1.824,,11.4,,4.411,,1300,,18.89,,0,,32.13,,1.537,,3.1,
11-Oct-2019 14:00,3.394,,86.5,,7.449,,1456,,20.21,,0,,47.7,,2.217,,2.9,
11-Oct-2019 15:00,5.208,,108,,7.527,,1550,,20.35,,0,,11.19,,5.108,,2.4,
11-Oct-2019 16:00,6.294,,111.9,,8.12,,1622,,19.64,,0,,6.6,,6.252,,3.3,
11-Oct-2019 17:00,5.644,,136,,8.14,,1701,,18.41,,0,,20.8,,5.272,,10.5,
11-Oct-2019 18:00,2.943,,154.6,,4.431,,1844,,17.62,,0,,14.83,,2.845,,3.4,
11-Oct-2019 19:00,1.398,,336.8,,2.706,,1945,,14.45,,0,,75.71,,0.177,,10.5,
11-Oct-2019 20:00,2.037,,65.3,,3.96,,2034,,12.06,,0,,24.08,,1.857,,0.4,
11-Oct-2019 21:00,1.083,,133.1,,2.51,,2101,,11.46,,0,,41.56,,0.798,,4.6,
11-Oct-2019 22:00,0.77,,171,,2.079,,2237,,9.23,,0,,55.39,,0.41,,10.3,
11-Oct-2019 23:00,1.686,,136.8,,3.47,,2309,,8.23,,0,,51.16,,1.013,,1.4,
12-Oct-2019 00:00,1.747,,88.4,,3.647,,34,,8.08,,0,,28.89,,1.525,,5.6,
12-Oct-2019 01:00,0.676,,84.3,,2,,144,,5.91,,0,,57.97,,0.33,,9.1,
12-Oct-2019 02:00,0.494,,58,,1.549,,254,,5.71,,0,,63.76,,0.188,,8.6,
12-Oct-2019 03:00,1.999,,69.6,,3.392,,330,,6.65,,0,,11.41,,1.96,,4.7,
12-Oct-2019 04:00,1.886,,68.2,,2.98,,453,,6.14,,0,,18.15,,1.791,,8.1,
12-Oct-2019 05:00,1.712,,83.2,,2.823,,503,,5.91,,0,,23.94,,1.562,,7.4,
12-Oct-2019 06:00,1.602,,210.6,,2.627,,608,,2.94,,0,,41.02,,1.191,,12.3,
12-Oct-2019 07:00,1.108,,255.6,,2.51,,751,,4.61,,0,,28.83,,0.968,,16.1,
12-Oct-2019 08:00,1.759,,230.5,,3.137,,856,,6.67,,0,,19.87,,1.653,,8.9,
12-Oct-2019 09:00,1.62,,253.3,,3.059,,919,,10.16,,0,,22.88,,1.491,,9.6,
12-Oct-2019 10:00,1.547,,260.5,,3.078,,1025,,13.62,,0,,28.07,,1.361,,1.4,
12-Oct-2019 11:00,1.436,,316.1,,3.039,,1121,,15.89,,0,,28.38,,1.26,,5,
12-Oct-2019 12:00,1.241,,307.3,,3.078,,1259,,18.38,,0,,39.8,,0.942,,2.6,
12-Oct-2019 13:00,1.333,,321.8,,2.863,,1311,,19.65,,0,,35.7,,1.074,,4.2,
12-Oct-2019 14:00,1.394,,290,,3.843,,1421,,21.56,,0,,55.8,,0.732,,1.3,
12-Oct-2019 15:00,0.802,,191.4,,2.333,,1500,,22.56,,0,,71.36,,0.18,,7.3,
12-Oct-2019 16:00,5.731,,210.8,,8.61,,1645,,21.41,,0,,14.34,,5.551,,5.7,
12-Oct-2019 17:00,4.436,,170.2,,7.135,,1700,,19.32,,0,,16.95,,4.242,,9.5,
12-Oct-2019 18:00,3.643,,140.4,,6.175,,1811,,17.18,,0,,23.91,,3.326,,9.6,
12-Oct-2019 19:00,0.953,,242.1,,2.098,,1912,,13.79,,0,,40.45,,0.715,,9.7,
12-Oct-2019 20:00,1.308,,137.3,,3.333,,2040,,14.05,,0,,29.27,,1.137,,5.1,
12-Oct-2019 21:00,0.964,,206.1,,2.275,,2126,,12.64,,0,,65.58,,0.332,,10.6,
12-Oct-2019 22:00,0.912,,170,,3.137,,2227,,12.29,,0,,65.46,,0.316,,5.6,
12-Oct-2019 23:00,0.705,,254.2,,1.824,,2316,,10.46,,0,,73.94,,0.118,,8.5,
13-Oct-2019 00:00,0.596,,274.1,,1.138,,12,,8.41,,0,,53.08,,0.34,,11.5,
13-Oct-2019 01:00,1.027,,31.3,,2.02,,116,,6.85,,0,,65.08,,0.364,,9.6,
13-Oct-2019 02:00,1.268,,88,,2.98,,234,,8.36,,0,,18.22,,1.204,,3.4,
13-Oct-2019 03:00,1.256,,59,,3.999,,400,,6.68,,0,,62.5,,0.508,,8.5,
13-Oct-2019 04:00,3.083,,80.4,,4.764,,411,,7.41,,0,,16.3,,2.959,,8.2,
13-Oct-2019 05:00,1.774,,54.3,,2.902,,516,,6.72,,0,,15.99,,1.704,,8.5,
13-Oct-2019 06:00,1.237,,56.9,,2.98,,622,,4.41,,0,,32.69,,1.036,,10.7,
13-Oct-2019 07:00,0.942,,323.8,,2.02,,737,,6.06,,0,,30.96,,0.804,,20.1,
13-Oct-2019 08:00,0.996,,344.7,,2.333,,823,,7.93,,0,,54.65,,0.542,,8.9,
13-Oct-2019 09:00,1.22,,3,,2.765,,955,,11.65,,0,,51.59,,0.725,,9.3,
13-Oct-2019 10:00,1.265,,281.2,,2.647,,1050,,14.52,,0,,37.98,,0.987,,0.9,
13-Oct-2019 11:00,1.264,,325.2,,2.961,,1125,,16.84,,0,,38.8,,0.974,,5.5,
13-Oct-2019 12:00,1.833,,343,,3.921,,1248,,19.02,,0,,31.99,,1.547,,7.2,
13-Oct-2019 13:00,2.778,,350.4,,7.488,,1354,,20.79,,0,,39.32,,2.123,,9,
13-Oct-2019 14:00,7.832,,195,,11.9,,1446,,22.52,,0,,13.39,,7.618,,21.5,
13-Oct-2019 15:00,7.898,,192.5,,10.9,,1534,,22.4,,0,,9.77,,7.783,,15.8,
13-Oct-2019 16:00,7.243,,193.9,,10.15,,1655,,21.7,,0,,7.66,,7.179,,16,
13-Oct-2019 17:00,3.97,,176.4,,8.12,,1712,,20.37,,0,,19.23,,3.747,,17.1,
13-Oct-2019 18:00,1.559,,144.9,,5.117,,1801,,19.37,,0,,53.16,,0.887,,16,
13-Oct-2019 19:00,1.563,,149.9,,5.352,,1905,,18.27,,0,,64.99,,0.557,,19.3,
13-Oct-2019 20:00,1.036,,43.1,,2.51,,2055,,18.14,,0,,50.48,,0.633,,16.6,
13-Oct-2019 21:00,2.141,,18.3,,4.842,,2142,,16.77,,0,,39.11,,1.641,,20.2,
13-Oct-2019 22:00,1.699,,33,,3.843,,2210,,15.13,,0,,29.18,,1.478,,16.7,
13-Oct-2019 23:00,1.706,,289.2,,3.803,,2358,,14.09,,0,,63.08,,0.671,,17.7,
14-Oct-2019 00:00,1.356,,156,,3.568,,5,,13.24,,0,,55.37,,0.723,,20.9,
14-Oct-2019 01:00,1.458,,61.3,,2.745,,127,,11.47,,0,,25.23,,1.316,,16.1,
14-Oct-2019 02:00,1.565,,71.8,,2.765,,245,,11.66,,0,,29.18,,1.362,,13.7,
14-Oct-2019 03:00,1.177,,262.5,,3.235,,332,,10.64,,0,,37.29,,0.928,,15.9,
14-Oct-2019 04:00,1.564,,88.2,,2.255,,432,,9.91,,0,,11.96,,1.529,,15.5,
14-Oct-2019 05:00,2.134,,72.9,,3.451,,533,,9.72,,0,,22.59,,1.968,,17.4,
14-Oct-2019 06:00,2.245,,215.7,,3.725,,647,,10.16,,0,,52.72,,1.294,,19.6,
14-Oct-2019 07:00,1.166,,1.3,,2.549,,701,,9.35,,0,,44.58,,0.813,,19.9,
14-Oct-2019 08:00,1.569,,255.8,,3.059,,845,,12.05,,0,,36.76,,1.246,,17.2,
14-Oct-2019 09:00,1.4,,266.8,,3.117,,917,,14.1,,0,,33.5,,1.161,,14.9,
14-Oct-2019 10:00,1.328,,282.6,,4.352,,1031,,16.49,,0,,39.94,,1.005,,15.9,
14-Oct-2019 11:00,1.086,,337.3,,2.941,,1131,,18.68,,0,,42.1,,0.792,,16,
14-Oct-2019 12:00,1.362,,328,,3.215,,1233,,20.37,,0,,39.61,,1.036,,14.9,
14-Oct-2019 13:00,1.065,,303.6,,2.784,,1357,,22.58,,0,,38.2,,0.828,,13.9,
14-Oct-2019 14:00,1.5,,280,,4.117,,1443,,23.61,,0,,45.71,,1.022,,14.3,
14-Oct-2019 15:00,2.379,,296.2,,4.45,,1509,,23.66,,0,,19.65,,2.239,,17.2,
14-Oct-2019 16:00,2.26,,257.3,,4.195,,1638,,23.01,,0,,20.99,,2.108,,14.4,
14-Oct-2019 17:00,3.272,,188.6,,5.019,,1759,,21.17,,0,,11.49,,3.206,,14.6,
14-Oct-2019 18:00,4.478,,156,,6.195,,1822,,20.57,,0,,16.38,,4.294,,18.8,
14-Oct-2019 19:00,1.648,,101.3,,3.764,,1949,,18,,0,,62.38,,0.671,,16.2,
14-Oct-2019 20:00,3.614,,105.7,,5.175,,2052,,16.28,,0,,10.14,,3.557,,14.5,
14-Oct-2019 21:00,1.394,,192.9,,3.705,,2103,,14.68,,0,,67.75,,0.419,,17.1,
14-Oct-2019 22:00,0.671,,218,,1.628,,2221,,12.9,,0,,60.68,,0.295,,14.3,
14-Oct-2019 23:00,1.732,,175,,3.059,,2308,,11.52,,0,,56.82,,0.88,,21,
15-Oct-2019 00:00,1.381,,164.6,,3.411,,55,,11.73,,0,,51.81,,0.816,,11.8,
15-Oct-2019 01:00,1.82,,208,,3.078,,119,,10.47,,0,,45.83,,1.237,,14.8,
15-Oct-2019 02:00,1.029,,204.4,,2.079,,233,,8.87,,0,,71.09,,0.236,,19.1,
15-Oct-2019 03:00,1.43,,83.7,,3.372,,353,,9.1,,0,,39.37,,1.092,,12.7,
15-Oct-2019 04:00,1.197,,74.7,,3.117,,401,,9.19,,0,,44.71,,0.832,,15.9,
15-Oct-2019 05:00,2.072,,216.6,,3.392,,547,,7.99,,0,,15.67,,1.995,,17,
15-Oct-2019 06:00,1.311,,234.3,,3.137,,602,,7.54,,0,,19.47,,1.235,,16.4,
15-Oct-2019 07:00,0.699,,206.2,,1.589,,738,,9.29,,0,,31.28,,0.595,,19.2,
15-Oct-2019 08:00,0.428,,3.3,,2.079,,859,,12.88,,0,,73.1,,0.079,,14.6,
15-Oct-2019 09:00,1.07,,324.8,,2.549,,918,,13.38,,0,,24.7,,0.97,,13.4,
15-Oct-2019 10:00,0.935,,311.5,,2.588,,1054,,16.4,,0,,34.2,,0.768,,12.5,
15-Oct-2019 11:00,1.055,,321.6,,2.843,,1150,,19.11,,0,,39.6,,0.803,,12.3,
15-Oct-2019 12:00,1.482,,305,,3.059,,1233,,21.6,,0,,41.03,,1.102,,12,
15-Oct-2019 13:00,1.594,,328.6,,3.215,,1326,,23.11,,0,,30.6,,1.366,,12.4,
15-Oct-2019 14:00,1.541,,329.5,,3.431,,1419,,24.56,,0,,21.19,,1.436,,12.8,
15-Oct-2019 15:00,1.744,,352.4,,3.294,,1517,,25.55,,0,,19.41,,1.644,,12.5,
15-Oct-2019 16:00,2.946,,213.7,,7.567,,1646,,25.33,,0,,45.22,,2.028,,9.6,
15-Oct-2019 17:00,4.201,,186.9,,7.841,,1732,,23.34,,0,,16.56,,4.026,,14.1,
15-Oct-2019 18:00,4.341,,161.7,,6.939,,1811,,22.68,,0,,10.94,,4.261,,14.8,
15-Oct-2019 19:00,2.136,,130.8,,4.431,,1956,,19.7,,0,,49.56,,1.337,,14.4,
15-Oct-2019 20:00,1.59,,162.2,,4.646,,2002,,17.91,,0,,48.36,,1.023,,14.7,
15-Oct-2019 21:00,1.389,,176.2,,2.921,,2108,,16.12,,0,,67.02,,0.438,,14.6,
15-Oct-2019 22:00,1.063,,177.3,,2.902,,2245,,14.83,,0,,31.45,,0.903,,9.6,
15-Oct-2019 23:00,1.481,,213.8,,3.255,,2301,,15.4,,0,,42.8,,1.068,,10.7,
16-Oct-2019 00:00,0.992,,291.2,,2.549,,49,,12.35,,0,,55.25,,0.53,,21.3,
16-Oct-2019 01:00,0.518,,107.9,,1.275,,110,,11.06,,0,,36.81,,0.411,,7.6,
16-Oct-2019 02:00,0.659,,249.1,,1.216,,246,,10.68,,0,,48.05,,0.427,,12.5,
16-Oct-2019 03:00,1.196,,11,,2.961,,342,,10.7,,0,,55.19,,0.64,,10.5,
16-Oct-2019 04:00,1.675,,87.8,,2.725,,427,,10.3,,0,,18.78,,1.585,,9.3,
16-Oct-2019 05:00,2.068,,68.6,,3.235,,501,,10.26,,0,,16.54,,1.981,,12.3,
16-Oct-2019 06:00,1.798,,49.6,,3.901,,615,,8.8,,0,,24.13,,1.638,,16.9,
16-Oct-2019 07:00,1.14,,247.9,,3.509,,758,,9.55,,0,,29.66,,0.987,,,BA
16-Oct-2019 08:00,2.374,,260.9,,3.882,,812,,12,,0,,19.55,,2.236,,,BA
16-Oct-2019 09:00,0.859,,300.2,,2.157,,938,,14.47,,0,,46.63,,0.574,,,BA
16-Oct-2019 10:00,1.092,,319.1,,2.804,,1012,,17.21,,0,,48.79,,0.696,,,BA
16-Oct-2019 11:00,1.242,,322.5,,2.745,,1134,,19.63,,0,,39.15,,0.952,,17,
16-Oct-2019 12:00,1.955,,359.4,,4.391,,1238,,22.33,,0,,47.86,,1.272,,19.3,
16-Oct-2019 13:00,6.391,,171,,10.64,,1342,,25.99,,0,,25.82,,5.742,,14,
16-Oct-2019 14:00,7.559,,174.4,,10.86,,1409,,25.76,,0,,9.52,,7.455,,13.2,
16-Oct-2019 15:00,6.367,,176.5,,9.43,,1500,,25.94,,0,,11.96,,6.228,,8.4,
16-Oct-2019 16:00,5.793,,176.5,,9.61,,1622,,25.16,,0,,12.19,,5.661,,11.7,
16-Oct-2019 17:00,1.353,,77.3,,5.293,,1746,,23.71,,0,,51.73,,0.801,,12.9,
16-Oct-2019 18:00,6.477,,165.5,,11.88,,1855,,23.14,,0,,12.52,,6.323,,16,
16-Oct-2019 19:00,7.848,,166.1,,11.09,,1914,,22.83,,0,,7.68,,7.777,,15.5,
16-Oct-2019 20:00,4.185,,148.4,,9.39,,2011,,21.94,,0,,26.33,,3.742,,14.3,
16-Oct-2019 21:00,3.62,,103.4,,8.29,,2155,,21.24,,0,,20.18,,3.395,,14.9,
16-Oct-2019 22:00,5.055,,136,,8.14,,2201,,21.38,,0,,24.52,,4.592,,13.5,
16-Oct-2019 23:00,6.46,,160.4,,9.98,,2342,,21.54,,0,,11.35,,6.333,,15.9,
17-Oct-2019 00:00,8.73,,176.4,,13.62,,57,,21.73,,0,,8.46,,8.63,,20.3,
17-Oct-2019 01:00,8.97,,179,,12.98,,153,,21.71,,0,,7.88,,8.88,,16.5,
17-Oct-2019 02:00,8.95,,176.2,,13,,248,,21.43,,0,,7.57,,8.87,,16.8,
17-Oct-2019 03:00,9.82,,168.6,,14.23,,345,,21.19,,0,,9.02,,9.7,,21.8,
17-Oct-2019 04:00,8.98,,169.6,,12.8,,412,,21,,0,,8.87,,8.87,,17.5,
17-Oct-2019 05:00,4.72,,193.7,,11.23,,502,,18.49,,0,,38.11,,3.675,,17.4,
17-Oct-2019 06:00,3.168,,129.8,,10.35,,641,,16.35,,0,,33.55,,2.624,,16.2,
17-Oct-2019 07:00,7.63,,107.8,,12.66,,711,,18.93,,0,,9.23,,7.531,,20.2,
17-Oct-2019 08:00,7.136,,97.9,,10.68,,851,,20.03,,0,,12.22,,6.974,,25.2,
17-Oct-2019 09:00,7.4,,97.3,,10.66,,908,,21.12,,0,,8.71,,7.315,,25.2,
17-Oct-2019 10:00,6.484,,94.8,,9.45,,1032,,22.43,,0,,13.13,,6.314,,26.6,
17-Oct-2019 11:00,4.496,,63.5,,8.64,,1101,,23.62,,0,,33.4,,3.732,,25.1,
17-Oct-2019 12:00,3.359,,351.2,,6.077,,1206,,24.21,,0,,33.15,,2.797,,19.7,
17-Oct-2019 13:00,3.011,,322.7,,5.783,,1304,,24.67,,0,,17.77,,2.867,,15.6,
17-Oct-2019 14:00,2.319,,30.1,,6.841,,1450,,25.49,,0,,49.14,,1.466,,18.5,
17-Oct-2019 15:00,2.568,,91.7,,6.253,,1503,,25.38,,0,,37.84,,2.007,,33.3,
17-Oct-2019 16:00,9.18,,339.9,,15.78,,1630,,23.62,,0,,14.01,,8.9,,27.1,
17-Oct-2019 17:00,9.63,,345.2,,14.86,,1700,,21.05,,0,,12.56,,9.4,,27.9,
17-Oct-2019 18:00,11.37,,347.1,,17.31,,1857,,19.98,,0,,9.01,,11.23,,26.8,
17-Oct-2019 19:00,12.43,,331.1,,16.62,,1920,,17.89,,0,,6.85,,12.34,,61.7,
17-Oct-2019 20:00,10.72,,330.9,,15.6,,2059,,16.78,,0,,7.88,,10.62,,42.2,
17-Oct-2019 21:00,12.62,,323.8,,16.94,,2148,,16.12,,0,,6.24,,12.54,,27.4,
17-Oct-2019 22:00,11.19,,330.8,,15.66,,2252,,15.19,,0,,6.83,,11.11,,22.9,
17-Oct-2019 23:00,9.76,,341.8,,14.25,,2342,,14.46,,0,,14.52,,9.45,,17.1,
18-Oct-2019 00:00,8.74,,351.9,,13.27,,37,,13.55,,0,,10.44,,8.6,,11.8,
18-Oct-2019 01:00,9.64,,353.7,,13.41,,117,,12.19,,0,,10.96,,9.46,,11.8,
18-Oct-2019 02:00,8.68,,353.7,,14.02,,249,,11.51,,0,,9.05,,8.57,,9,
18-Oct-2019 03:00,11.26,,357.3,,14.62,,346,,11.49,,0,,8.6,,11.13,,7.4,
18-Oct-2019 04:00,8.48,,6.4,,14.19,,400,,10.55,,0,,27.79,,7.48,,11.5,
18-Oct-2019 05:00,4.595,,15.4,,10.27,,524,,9.83,,0,,15.34,,4.431,,9.3,
18-Oct-2019 06:00,2.974,,237.3,,5.195,,639,,9.65,,0,,23.98,,2.714,,8.9,
18-Oct-2019 07:00,2.846,,350.2,,7.214,,725,,10.51,,0,,70.3,,0.702,,10.4,
18-Oct-2019 08:00,2.737,,280.3,,5.861,,831,,12.41,,0,,20.85,,2.556,,12.4,
18-Oct-2019 09:00,1.31,,246.9,,3.451,,958,,14.25,,0,,40.58,,0.981,,5.2,
18-Oct-2019 10:00,1.728,,278.3,,3.882,,1033,,15.48,,0,,48.69,,1.103,,5.1,
18-Oct-2019 11:00,2.313,,338.7,,4.137,,1137,,16.83,,0,,22.49,,2.135,,2.4,
18-Oct-2019 12:00,2.113,,328.9,,4.293,,1229,,18.19,,0,,30.45,,1.815,,-0.5,
18-Oct-2019 13:00,2.618,,261.8,,5.665,,1350,,19.62,,0,,37.44,,2.059,,2.8,
18-Oct-2019 14:00,1.932,,295.4,,4.489,,1400,,20.77,,0,,62.07,,0.798,,4.6,
18-Oct-2019 15:00,3.422,,234.7,,10.51,,1556,,21.11,,0,,47.83,,2.229,,6.9,
18-Oct-2019 16:00,6.313,,193.9,,9.66,,1603,,20.32,,0,,10.24,,6.212,,6.9,
18-Oct-2019 17:00,3.029,,156.8,,5.058,,1703,,19.23,,0,,12,,2.962,,6.9,
18-Oct-2019 18:00,2.165,,139.7,,4.058,,1819,,18.73,,0,,12.1,,2.116,,11.9,
18-Oct-2019 19:00,2.273,,207.7,,3.529,,1932,,15.98,,0,,32.52,,1.906,,12.5,
18-Oct-2019 20:00,2.363,,95.3,,4.607,,2053,,14.84,,0,,16.27,,2.268,,11.7,
18-Oct-2019 21:00,2.884,,137.3,,4.254,,2144,,14.69,,0,,14.61,,2.79,,11.9,
18-Oct-2019 22:00,1.145,,281.9,,3.882,,2201,,11.83,,0,,54.76,,0.622,,12.7,
18-Oct-2019 23:00,1.762,,135.4,,4.176,,2359,,10.7,,0,,66.87,,0.561,,16.2,
19-Oct-2019 00:00,1.684,,95.1,,4.078,,0,,9.24,,0,,35.39,,1.362,,9.7,
19-Oct-2019 01:00,1.34,,106,,3.137,,119,,9.56,,0,,44.09,,0.943,,10.9,
19-Oct-2019 02:00,0.727,,112.2,,1.785,,239,,10.71,,0,,56.25,,0.376,,8.7,
19-Oct-2019 03:00,1.203,,39,,2.314,,348,,8.53,,0,,58.03,,0.585,,10.8,
19-Oct-2019 04:00,1.841,,89.7,,3.176,,448,,8.88,,0,,15.71,,1.772,,8.8,
19-Oct-2019 05:00,0.695,,147.3,,1.432,,501,,6.45,,0,,76.6,,0.074,,12.1,
19-Oct-2019 06:00,1.378,,185.7,,3.451,,649,,7.75,,0,,46.07,,0.932,,12.1,
19-Oct-2019 07:00,0.538,,188,,1.667,,700,,7.43,,0,,51.83,,0.318,,14.2,
19-Oct-2019 08:00,0.888,,305.6,,3.627,,836,,10.38,,0,,45.86,,0.604,,11.7,
19-Oct-2019 09:00,1.338,,263.3,,3.039,,944,,13.06,,0,,24.94,,1.211,,10.2,
19-Oct-2019 10:00,1.332,,322.7,,3.588,,1024,,14.77,,0,,27.03,,1.183,,8.8,
19-Oct-2019 11:00,1.642,,309.3,,4.117,,1155,,17.09,,0,,39.37,,1.254,,7.9,
19-Oct-2019 12:00,1.805,,331.5,,4.039,,1223,,18.6,,0,,28.61,,1.58,,7.8,
19-Oct-2019 13:00,1.521,,340.9,,3.078,,1337,,19.59,,0,,37.46,,1.196,,7.6,
19-Oct-2019 14:00,1.871,,23.5,,4.333,,1440,,21.04,,0,,45.2,,1.288,,10.8,
19-Oct-2019 15:00,1.422,,345,,5.175,,1559,,21.75,,0,,53.14,,0.81,,8.4,
19-Oct-2019 16:00,4.989,,220.4,,7.292,,1617,,20.91,,0,,7.65,,4.944,,12.2,
19-Oct-2019 17:00,3.698,,212.9,,5.371,,1712,,18.68,,0,,6.75,,3.673,,15.6,
19-Oct-2019 18:00,1.528,,96.3,,3.607,,1800,,17.45,,0,,59.97,,0.69,,13.8,
19-Oct-2019 19:00,0.876,,23.2,,3.117,,1942,,16.18,,0,,77.87,,0.066,,11.9,
19-Oct-2019 20:00,2.381,,113.4,,4.411,,2043,,14.86,,0,,36.92,,1.886,,13.5,
19-Oct-2019 21:00,2.098,,125.1,,3.431,,2147,,12.73,,0,,60.78,,0.916,,13,
19-Oct-2019 22:00,2.807,,101.3,,5.509,,2255,,13.47,,0,,44.48,,1.961,,12.8,
19-Oct-2019 23:00,2.17,,73.3,,5.215,,2343,,13.65,,0,,60.74,,0.95,,14.8,
20-Oct-2019 00:00,2.328,,89.1,,4.803,,35,,14.12,,0,,39.71,,1.768,,12.5,
20-Oct-2019 01:00,1.917,,57.5,,5.313,,132,,14.71,,0,,37.63,,1.504,,10.9,
20-Oct-2019 02:00,3.724,,34.8,,7.547,,242,,13.22,,0,,20.43,,3.487,,16.6,
20-Oct-2019 03:00,2.655,,46.5,,6.783,,323,,11.8,,0,,24.53,,2.412,,15.1,
20-Oct-2019 04:00,2.102,,80.7,,7.978,,459,,11.36,,0,,37.79,,1.645,,10.6,
20-Oct-2019 05:00,2.255,,28.1,,7.743,,500,,10.88,,0,,26.16,,2.02,,13.1,
20-Oct-2019 06:00,5.353,,9.6,,8.66,,647,,10.86,,0,,12.76,,5.221,,14.7,
20-Oct-2019 07:00,3.954,,9.6,,9.45,,759,,11.72,,0,,22.48,,3.649,,25.6,
20-Oct-2019 08:00,4.929,,357.3,,9.35,,805,,12.95,,0,,18.44,,4.673,,20.7,
20-Oct-2019 09:00,1.936,,13.8,,4.019,,904,,14.76,,0,,67.04,,0.61,,11.4,
20-Oct-2019 10:00,3.203,,296.2,,6.881,,1051,,16.69,,0,,26.81,,2.852,,10.3,
20-Oct-2019 11:00,2.935,,298,,5.803,,1127,,18,,0,,24.97,,2.656,,7.1,
20-Oct-2019 12:00,2.161,,328.7,,4.352,,1211,,19.41,,0,,22.71,,1.991,,6.1,
20-Oct-2019 13:00,1.527,,325.6,,4.391,,1359,,20.71,,0,,56.12,,0.794,,6.1,
20-Oct-2019 14:00,1.594,,229.5,,4.47,,1406,,21.42,,0,,51.14,,0.958,,6.5,
20-Oct-2019 15:00,1.215,,288.4,,3.098,,1528,,22.37,,0,,26.74,,1.083,,7.6,
20-Oct-2019 16:00,1.974,,250.6,,3.039,,1634,,21.28,,0,,24.56,,1.793,,6.8,
20-Oct-2019 17:00,2.175,,181.2,,3.647,,1733,,20.07,,0,,28.16,,1.912,,9.6,
20-Oct-2019 18:00,1.449,,140.1,,3.215,,1809,,19.89,,0,,17.26,,1.383,,11,
20-Oct-2019 19:00,1.607,,114,,3.313,,1913,,17.43,,0,,68.82,,0.447,,7.7,
20-Oct-2019 20:00,1.642,,16.8,,3.294,,2029,,15.4,,0,,39.58,,1.25,,7.6,
20-Oct-2019 21:00,1.363,,151.7,,2.843,,2141,,13.79,,0,,54.19,,0.753,,9.1,
20-Oct-2019 22:00,1.421,,189.9,,2.627,,2202,,13.34,,0,,34.48,,1.164,,9.7,
20-Oct-2019 23:00,1.679,,130.4,,2.627,,2345,,14.17,,0,,11.47,,1.645,,5.9,
21-Oct-2019 00:00,1.283,,187.6,,3.019,,18,,11.76,,0,,56.09,,0.668,,7.8,
21-Oct-2019 01:00,1.698,,171.3,,2.843,,113,,11.65,,0,,53.29,,0.963,,9,
21-Oct-2019 02:00,1.972,,187.7,,3.47,,208,,10.27,,0,,58.24,,0.952,,7.6,
21-Oct-2019 03:00,0.677,,76.4,,1.647,,314,,10.42,,0,,56.36,,0.349,,8,
21-Oct-2019 04:00,1.347,,209.9,,2.686,,442,,9.54,,0,,27.46,,1.192,,8.9,
21-Oct-2019 05:00,1.308,,104.6,,3.372,,504,,8.67,,0,,53.97,,0.727,,8,
21-Oct-2019 06:00,1.702,,107.7,,3.078,,628,,10.69,,0,,43.04,,1.222,,9.8,
21-Oct-2019 07:00,1.879,,215.2,,3.392,,714,,11.97,,0,,21.93,,1.741,,15.9,
21-Oct-2019 08:00,1.769,,219.8,,3.627,,814,,14.85,,0,,24.3,,1.61,,10,
21-Oct-2019 09:00,1.902,,37.7,,6.195,,956,,17.92,,0,,39.62,,1.447,,7.2,
21-Oct-2019 10:00,6.54,,10.7,,10.64,,1045,,20.46,,0,,11.58,,6.406,,9.7,
21-Oct-2019 11:00,7.651,,354.3,,11.62,,1134,,22.84,,0,,12.99,,7.454,,9.9,
21-Oct-2019 12:00,6.404,,358.6,,9.9,,1203,,24.26,,0,,16.42,,6.141,,11.7,
21-Oct-2019 13:00,3.537,,8.9,,7.527,,1317,,25.26,,0,,22.32,,3.269,,8.9,
21-Oct-2019 14:00,4.004,,347.4,,7.586,,1419,,25.96,,0,,16.8,,3.832,,10.1,
21-Oct-2019 15:00,5.612,,356.2,,8.04,,1527,,26.16,,0,,11.2,,5.504,,8.6,
21-Oct-2019 16:00,3.722,,17.5,,5.783,,1602,,25.4,,0,,10.49,,3.659,,8.4,
21-Oct-2019 17:00,3.536,,27.7,,4.803,,1709,,23.5,,0,,24.4,,3.215,,11.3,
21-Oct-2019 18:00,2.505,,112.3,,3.725,,1858,,22.84,,0,,43.2,,1.792,,9.5,
21-Oct-2019 19:00,1.882,,227.1,,4.666,,1908,,21.09,,0,,36.93,,1.491,,9.6,
21-Oct-2019 20:00,2.042,,7,,4.509,,2022,,20.06,,0,,25.7,,1.836,,9.7,
21-Oct-2019 21:00,1.251,,48.7,,6.253,,2158,,18.71,,0,,48.98,,0.793,,10.4,
21-Oct-2019 22:00,1.481,,51.4,,4.333,,2201,,18.49,,0,,57.42,,0.737,,6.8,
21-Oct-2019 23:00,1.438,,210.1,,4.411,,2326,,17.48,,0,,62.22,,0.59,,6.2,
22-Oct-2019 00:00,1.637,,233.6,,3.627,,26,,16.58,,0,,29.32,,1.422,,6.6,
22-Oct-2019 01:00,1.891,,196.5,,3.941,,114,,15.96,,0,,25.81,,1.699,,4.8,
22-Oct-2019 02:00,1.272,,221.7,,2.765,,200,,14.89,,0,,42.34,,0.924,,4.6,
22-Oct-2019 03:00,1.483,,218.9,,2.843,,346,,13.67,,0,,31.88,,1.253,,6.3,
