,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
14-Oct-2019 21:00,1.469,,317.1,,2.49,,2153,,49.01,,0.932,
14-Oct-2019 22:00,0.975,,333,,2.51,,2200,,28.73,,0.853,
14-Oct-2019 23:00,1.516,,347.6,,2.823,,2307,,60.16,,0.68,
15-Oct-2019 00:00,1.6,,148.7,,2.216,,49,,63.09,,0.629,
15-Oct-2019 01:00,1.295,,225.7,,2.686,,149,,69.35,,0.346,
15-Oct-2019 02:00,0.872,,209.1,,1.589,,253,,48.11,,0.564,
15-Oct-2019 03:00,1.193,,117.5,,2.079,,359,,44.84,,0.828,
15-Oct-2019 04:00,2.662,,105,,3.941,,424,,27.19,,2.362,
15-Oct-2019 05:00,1.763,,149.3,,3.803,,524,,40.89,,1.313,
15-Oct-2019 06:00,1.121,,138.9,,2.235,,614,,40.58,,0.839,
15-Oct-2019 07:00,1.059,,138.8,,1.961,,736,,14.4,,1.025,
15-Oct-2019 08:00,0.908,,166.1,,2.059,,817,,28.13,,0.799,
15-Oct-2019 09:00,0.605,,174.2,,1.667,,934,,37.75,,0.474,
15-Oct-2019 10:00,0.77,,1.6,,1.628,,1018,,35.66,,0.621,
15-Oct-2019 11:00,0.955,,151.3,,1.765,,1124,,22.66,,0.881,
15-Oct-2019 12:00,0.596,,5.7,,1.412,,1234,,39.22,,0.456,
15-Oct-2019 13:00,0.493,,24,,1.02,,1324,,34.21,,0.405,
15-Oct-2019 14:00,0.481,,8.2,,1.412,,1446,,20.19,,0.451,
15-Oct-2019 15:00,1.176,,18.2,,2.079,,1529,,9.37,,1.16,
15-Oct-2019 16:00,0.631,,30.8,,1.138,,1602,,16.97,,0.603,
15-Oct-2019 17:00,2.464,,230.1,,5.567,,1757,,20.53,,2.306,
15-Oct-2019 18:00,1.859,,221.8,,4.862,,1800,,40.59,,1.392,
15-Oct-2019 19:00,2.046,,231.3,,4.431,,1914,,41.17,,1.517,
15-Oct-2019 20:00,0.837,,144.6,,2.823,,2017,,53.65,,0.47,
15-Oct-2019 21:00,1.345,,116.6,,2.529,,2120,,41.62,,0.99,
15-Oct-2019 22:00,0.877,,56.1,,1.706,,2205,,76.45,,0.096,
15-Oct-2019 23:00,0.904,,340.4,,1.804,,2316,,32.02,,0.763,
16-Oct-2019 00:00,0.798,,5.6,,1.922,,59,,57.14,,0.401,
16-Oct-2019 01:00,2.049,,338.1,,3,,121,,60.13,,0.92,
16-Oct-2019 02:00,1.394,,271.6,,2.255,,209,,69.99,,0.353,
16-Oct-2019 03:00,1.078,,181.9,,2.079,,347,,46.13,,0.729,
16-Oct-2019 04:00,1.465,,170.9,,2.863,,430,,51.83,,0.865,
16-Oct-2019 05:00,2.18,,293.6,,4.47,,537,,67.18,,0.681,
16-Oct-2019 06:00,1.507,,177.9,,2.49,,643,,35.52,,1.217,
16-Oct-2019 07:00,0.952,,201.5,,2.098,,717,,18.86,,0.9,
16-Oct-2019 08:00,0.8,,146.2,,2.431,,853,,34.29,,0.657,
16-Oct-2019 09:00,1.24,,165.1,,2.412,,948,,16.95,,1.186,
16-Oct-2019 10:00,1.15,,95.7,,2.196,,1046,,59.96,,0.52,
16-Oct-2019 11:00,1.289,,199.7,,2.961,,1147,,52.77,,0.742,
16-Oct-2019 12:00,1.386,,79.4,,3.666,,1238,,38.23,,1.077,
16-Oct-2019 13:00,1.235,,228.1,,3.509,,1357,,50.73,,0.751,
16-Oct-2019 14:00,6.558,,175.8,,12.23,,1436,,18.52,,6.215,
16-Oct-2019 15:00,5.818,,155.7,,9.86,,1517,,17.48,,5.547,
16-Oct-2019 16:00,5.198,,169.3,,10.39,,1611,,14.82,,5.024,
16-Oct-2019 17:00,4.712,,153.3,,8.25,,1716,,14.33,,4.564,
16-Oct-2019 18:00,4.711,,146.5,,8.15,,1827,,16.91,,4.505,
16-Oct-2019 19:00,4.857,,133.7,,9.21,,1947,,13.08,,4.731,
16-Oct-2019 20:00,4.915,,133.8,,7.292,,2034,,7.68,,4.871,
16-Oct-2019 21:00,4.308,,136.1,,7.194,,2137,,15.03,,4.16,
16-Oct-2019 22:00,4.288,,118.5,,6.469,,2233,,11.05,,4.208,
16-Oct-2019 23:00,4.273,,150.9,,8.76,,2350,,13.48,,4.154,
17-Oct-2019 00:00,5.752,,156.2,,9.59,,40,,12.34,,5.619,
17-Oct-2019 01:00,6.449,,156.4,,9.17,,107,,9.42,,6.362,
17-Oct-2019 02:00,5.472,,145.1,,8.41,,219,,5.99,,5.442,
17-Oct-2019 03:00,4.204,,127.7,,6.508,,335,,21.85,,3.898,
17-Oct-2019 04:00,4.134,,132.9,,8.49,,441,,21.16,,3.851,
17-Oct-2019 05:00,2.345,,156.7,,4.293,,502,,50.11,,1.448,
17-Oct-2019 06:00,2.577,,157.6,,5.117,,645,,28.5,,2.258,
17-Oct-2019 07:00,3.21,,321.7,,5.293,,718,,17.78,,3.055,
17-Oct-2019 08:00,3.066,,312.6,,5.548,,834,,19.12,,2.895,
17-Oct-2019 09:00,3.464,,331.4,,5.234,,920,,17.09,,3.31,
17-Oct-2019 10:00,2.832,,341.3,,4.411,,1030,,16.37,,2.716,
17-Oct-2019 11:00,3.769,,325.3,,5.783,,1120,,11.51,,3.693,
17-Oct-2019 12:00,1.889,,319.1,,3.921,,1229,,23.13,,1.735,
17-Oct-2019 13:00,1.752,,290.7,,4.019,,1359,,38.32,,1.36,
17-Oct-2019 14:00,1.314,,176.1,,3.784,,1450,,44.12,,0.924,
17-Oct-2019 15:00,5.598,,321.1,,14.68,,1559,,29.73,,4.843,
17-Oct-2019 16:00,14.04,,330.4,,17.9,,1628,,5.2,,13.98,
17-Oct-2019 17:00,13.14,,331.3,,17.9,,1710,,5.32,,13.08,
17-Oct-2019 18:00,12.82,,336.4,,20.89,,1800,,7.63,,12.7,
17-Oct-2019 19:00,10.52,,327.5,,15.5,,1928,,7.92,,10.42,
17-Oct-2019 20:00,11.34,,322.3,,18.5,,2037,,7,,11.25,
17-Oct-2019 21:00,11.59,,321.8,,18.03,,2154,,4.72,,11.55,
17-Oct-2019 22:00,11.53,,322.9,,14.58,,2209,,5.51,,11.47,
17-Oct-2019 23:00,11.25,,322.5,,16.09,,2327,,5.71,,11.2,
18-Oct-2019 00:00,12.1,,323.2,,17.64,,58,,6.43,,12.02,
18-Oct-2019 01:00,14.64,,326.6,,18.74,,110,,5.83,,14.56,
18-Oct-2019 02:00,13.22,,328.7,,18.13,,232,,5.65,,13.15,
18-Oct-2019 03:00,10.42,,337,,16.43,,301,,10.78,,10.23,
18-Oct-2019 04:00,8.79,,341.6,,12.43,,435,,12.25,,8.59,
18-Oct-2019 05:00,5.367,,351.8,,10.88,,524,,15.91,,5.16,
18-Oct-2019 06:00,2.479,,46.6,,5.058,,623,,30.92,,2.118,
18-Oct-2019 07:00,2.965,,98,,4.411,,740,,22.98,,2.726,
18-Oct-2019 08:00,3.807,,134.2,,5.293,,821,,8.03,,3.769,
18-Oct-2019 09:00,2.511,,142.4,,4.607,,906,,27.16,,2.228,
18-Oct-2019 10:00,1.168,,284,,3.294,,1004,,71.09,,0.268,
18-Oct-2019 11:00,1.151,,151.1,,2.294,,1120,,24.45,,1.046,
18-Oct-2019 12:00,0.712,,324.8,,1.687,,1258,,37.4,,0.56,
18-Oct-2019 13:00,1.136,,285.7,,3.274,,1337,,45.17,,0.783,
18-Oct-2019 14:00,1.067,,43.1,,2.686,,1453,,38.23,,0.829,
18-Oct-2019 15:00,1.459,,203.9,,3.372,,1547,,69.65,,0.38,
18-Oct-2019 16:00,4.393,,214.4,,7.037,,1628,,9.47,,4.333,
18-Oct-2019 17:00,5.309,,213.5,,7.037,,1717,,13.8,,5.155,
18-Oct-2019 18:00,2.743,,162.3,,5.195,,1800,,31.78,,2.321,
18-Oct-2019 19:00,2.321,,190.3,,4.117,,1950,,23.63,,2.124,
18-Oct-2019 20:00,1.862,,83.2,,2.961,,2016,,33,,1.553,
18-Oct-2019 21:00,0.82,,280.7,,2.431,,2143,,78.46,,0.051,
18-Oct-2019 22:00,1.357,,251.3,,2.314,,2259,,36.34,,1.084,
18-Oct-2019 23:00,1.763,,27.9,,2.431,,2300,,29.46,,1.53,
19-Oct-2019 00:00,2.117,,146.4,,3.117,,30,,68.35,,0.61,
19-Oct-2019 01:00,1.687,,165.5,,3.098,,106,,71.17,,0.384,
19-Oct-2019 02:00,1.623,,143.3,,2.745,,200,,21.82,,1.506,
19-Oct-2019 03:00,2.382,,357.7,,5.097,,328,,51.4,,1.423,
19-Oct-2019 04:00,2.142,,146.9,,2.921,,421,,16.48,,2.054,
19-Oct-2019 05:00,0.801,,181.6,,1.589,,526,,68.19,,0.233,
19-Oct-2019 06:00,1.095,,326.1,,2.804,,642,,77.03,,0.105,
19-Oct-2019 07:00,1.369,,305.5,,2.647,,751,,40.12,,1.033,
19-Oct-2019 08:00,0.655,,339.2,,2.667,,802,,25.22,,0.591,
19-Oct-2019 09:00,0.654,,67.4,,1.745,,944,,70.87,,0.153,
19-Oct-2019 10:00,1.043,,150.9,,2.235,,1045,,15.44,,1.005,
19-Oct-2019 11:00,0.871,,149.6,,2.098,,1113,,61.31,,0.372,
19-Oct-2019 12:00,0.776,,268.1,,2.235,,1224,,50.17,,0.479,
19-Oct-2019 13:00,0.644,,35.1,,1.569,,1350,,20.2,,0.604,
19-Oct-2019 14:00,1.089,,333,,2.039,,1448,,39.38,,0.832,
19-Oct-2019 15:00,1.061,,137.3,,2.706,,1532,,62.35,,0.432,
19-Oct-2019 16:00,1.497,,168.8,,3.588,,1630,,21.63,,1.391,
19-Oct-2019 17:00,1.674,,211.3,,3.294,,1735,,12.92,,1.631,
19-Oct-2019 18:00,1.49,,287.8,,4.235,,1807,,57.88,,0.729,
19-Oct-2019 19:00,1.976,,337.6,,4.078,,1938,,25.38,,1.782,
19-Oct-2019 20:00,1.908,,302.6,,4.137,,2034,,59.32,,0.885,
19-Oct-2019 21:00,2.456,,66.6,,4.078,,2154,,74.58,,0.374,
19-Oct-2019 22:00,2.37,,135.4,,4.94,,2259,,17.71,,2.257,
19-Oct-2019 23:00,1.407,,162.8,,4.058,,2300,,57.35,,0.701,
20-Oct-2019 00:00,2.326,,256.1,,4.666,,5,,57.92,,1.137,
20-Oct-2019 01:00,3.806,,7.5,,6.998,,105,,26.95,,3.385,
20-Oct-2019 02:00,8.48,,344.7,,12.17,,223,,6.23,,8.43,
20-Oct-2019 03:00,7.522,,352.8,,11.15,,341,,11.48,,7.37,
20-Oct-2019 04:00,7.013,,349.5,,10.45,,420,,10.22,,6.902,
20-Oct-2019 05:00,6.252,,354.7,,9.53,,504,,7.28,,6.201,
20-Oct-2019 06:00,4.786,,358.9,,8.17,,637,,11.18,,4.695,
20-Oct-2019 07:00,5.517,,343.1,,7.861,,720,,7.94,,5.464,
20-Oct-2019 08:00,2.547,,39.9,,6.508,,803,,41.7,,1.872,
20-Oct-2019 09:00,1.219,,240.9,,3.059,,907,,65.81,,0.414,
20-Oct-2019 10:00,1.973,,341.8,,3,,1012,,12.61,,1.925,
20-Oct-2019 11:00,1.729,,324.5,,4.019,,1105,,24.45,,1.571,
20-Oct-2019 12:00,1.624,,241.8,,3.686,,1249,,61.48,,0.688,
20-Oct-2019 13:00,2.276,,280.3,,5.273,,1335,,23.78,,2.08,
20-Oct-2019 14:00,0.883,,199.2,,3.705,,1459,,66.58,,0.286,
20-Oct-2019 15:00,2.368,,191.4,,5.254,,1508,,23.88,,2.162,
20-Oct-2019 16:00,1.844,,238.2,,2.823,,1604,,16.06,,1.772,
20-Oct-2019 17:00,1.052,,230.1,,2.059,,1701,,42.3,,0.765,
20-Oct-2019 18:00,2.202,,179.8,,5.822,,1857,,20.75,,2.058,
20-Oct-2019 19:00,1.893,,234.5,,4.862,,1902,,69.54,,0.498,
20-Oct-2019 20:00,1.811,,321.7,,3.294,,2038,,33.4,,1.503,
20-Oct-2019 21:00,1.665,,280.1,,2.627,,2130,,59.33,,0.772,
20-Oct-2019 22:00,0.733,,126,,1.628,,2216,,39.49,,0.559,
20-Oct-2019 23:00,0.586,,238.1,,1.314,,2330,,49.83,,0.364,
21-Oct-2019 00:00,1.418,,357.6,,2.627,,23,,64.93,,0.507,
21-Oct-2019 01:00,2.094,,231.4,,3.588,,138,,56.06,,1.091,
21-Oct-2019 02:00,2.338,,126.8,,4.195,,257,,53.02,,1.336,
21-Oct-2019 03:00,1.266,,257.4,,3.098,,300,,59.28,,0.588,
21-Oct-2019 04:00,1.444,,169.1,,2.725,,439,,61.93,,0.6,
21-Oct-2019 05:00,2.373,,204.7,,3.96,,536,,60.79,,1.036,
21-Oct-2019 06:00,1.507,,155.6,,3.49,,606,,52.08,,0.884,
21-Oct-2019 07:00,1.328,,66.9,,3.019,,701,,35.32,,1.075,
21-Oct-2019 08:00,1.923,,176.5,,3.764,,817,,48.37,,1.237,
21-Oct-2019 09:00,1.474,,87,,2.98,,918,,20.69,,1.378,
21-Oct-2019 10:00,5.292,,351.8,,14.82,,1048,,23.82,,4.835,
21-Oct-2019 11:00,3.898,,1.1,,8.66,,1137,,27.26,,3.457,
21-Oct-2019 12:00,5.41,,337.4,,11.55,,1257,,24.98,,4.895,
21-Oct-2019 13:00,7.341,,318.8,,10.29,,1301,,8.68,,7.257,
21-Oct-2019 14:00,7.738,,328.5,,10.64,,1454,,8.05,,7.662,
21-Oct-2019 15:00,6.524,,334.2,,10.17,,1503,,9.88,,6.427,
21-Oct-2019 16:00,4.076,,2.2,,8.04,,1624,,14.1,,3.953,
21-Oct-2019 17:00,3.881,,6.7,,6.391,,1740,,16.05,,3.729,
21-Oct-2019 18:00,4.672,,0.1,,7.39,,1826,,17.66,,4.45,
21-Oct-2019 19:00,5.197,,326.4,,8.27,,1959,,12.38,,5.075,
21-Oct-2019 20:00,5.03,,315.8,,9.06,,2001,,13.23,,4.896,
21-Oct-2019 21:00,4.945,,340.8,,7.586,,2115,,21.54,,4.596,
21-Oct-2019 22:00,3.679,,12.5,,5.234,,2226,,15.88,,3.538,
21-Oct-2019 23:00,3.331,,49.4,,5.097,,2309,,26.51,,2.974,
22-Oct-2019 00:00,1.868,,58,,4.529,,15,,44.51,,1.304,
22-Oct-2019 01:00,2.155,,87,,3.509,,100,,16.59,,2.064,
22-Oct-2019 02:00,2.281,,75.5,,3.313,,227,,41.03,,1.696,
22-Oct-2019 03:00,2.329,,76.4,,3.255,,343,,29.28,,2.025,
22-Oct-2019 04:00,1.751,,148.7,,3.823,,414,,28.73,,1.53,
22-Oct-2019 05:00,0.747,,318.2,,2.118,,546,,42.22,,0.544,
22-Oct-2019 06:00,0.948,,32.2,,1.745,,645,,29.37,,0.824,
22-Oct-2019 07:00,1.171,,282,,3.509,,759,,26.4,,1.047,
22-Oct-2019 08:00,2.023,,300.4,,3.96,,812,,60.74,,0.886,
22-Oct-2019 09:00,2.473,,176.5,,3.843,,939,,23.76,,2.26,
22-Oct-2019 10:00,0.731,,165,,2.549,,1000,,36.11,,0.586,
22-Oct-2019 11:00,0.521,,313.6,,1.432,,1111,,53.36,,0.295,
22-Oct-2019 12:00,0.558,,354.5,,1.843,,1224,,40.54,,0.418,
22-Oct-2019 13:00,1.162,,335.3,,2.529,,1344,,27.6,,1.027,
22-Oct-2019 14:00,1.171,,339,,2.333,,1440,,23.91,,1.069,
22-Oct-2019 15:00,1.162,,342,,2.863,,1502,,26.09,,1.041,
22-Oct-2019 16:00,0.823,,133.1,,1.647,,1650,,39.13,,0.631,
22-Oct-2019 17:00,1.335,,80.5,,2.745,,1754,,26.46,,1.192,
22-Oct-2019 18:00,1.668,,89.6,,3.666,,1814,,44.02,,1.175,
22-Oct-2019 19:00,1.06,,218.8,,2.275,,1932,,65.85,,0.359,
22-Oct-2019 20:00,0.648,,199.7,,1.745,,2054,,65.86,,0.219,
22-Oct-2019 21:00,1.012,,275.7,,3.157,,2154,,46.21,,0.683,
22-Oct-2019 22:00,2.102,,117.4,,3.98,,2247,,34.49,,1.721,
22-Oct-2019 23:00,1.697,,234.1,,3.588,,2326,,44.76,,1.179,
23-Oct-2019 00:00,1.302,,124.1,,3.235,,4,,23.98,,1.188,
23-Oct-2019 01:00,1.75,,118.8,,3.157,,158,,20.72,,1.635,
23-Oct-2019 02:00,0.932,,139.1,,3.098,,201,,49.19,,0.588,
23-Oct-2019 03:00,0.844,,75.6,,1.922,,324,,55.89,,0.442,
23-Oct-2019 04:00,1.483,,128.9,,3.196,,415,,36.43,,1.183,
23-Oct-2019 05:00,1.994,,134.7,,4.039,,559,,63.68,,0.761,
23-Oct-2019 06:00,2.167,,103.3,,3.529,,600,,38.26,,1.684,
23-Oct-2019 07:00,1.295,,138.5,,3.255,,723,,44.68,,0.901,
23-Oct-2019 08:00,3.23,,145.3,,4.979,,827,,31.63,,2.737,
23-Oct-2019 09:00,1.551,,16,,3.725,,959,,74.33,,0.245,
23-Oct-2019 10:00,3.398,,82.4,,5.038,,1038,,37.49,,2.67,
23-Oct-2019 11:00,1.458,,98.8,,3.882,,1114,,44.86,,1.011,
23-Oct-2019 12:00,1.37,,297.8,,3.843,,1257,,26.87,,1.22,
23-Oct-2019 13:00,1.925,,317.6,,5.077,,1323,,32.59,,1.613,
23-Oct-2019 14:00,3.242,,340.7,,8.88,,1449,,32.11,,2.733,
23-Oct-2019 15:00,5.593,,11.9,,9.7,,1547,,15.3,,5.394,
23-Oct-2019 16:00,7.321,,25.9,,11.13,,1629,,7.55,,7.257,
23-Oct-2019 17:00,8.57,,23.4,,11.49,,1759,,4.84,,8.54,
23-Oct-2019 18:00,7.337,,24.4,,12.04,,1815,,5.34,,7.306,
23-Oct-2019 19:00,7.547,,359.3,,10.72,,1958,,25.83,,6.779,
23-Oct-2019 20:00,9.66,,326.3,,15.09,,2041,,6.21,,9.6,
23-Oct-2019 21:00,10.07,,329.7,,15.05,,2155,,6.38,,10.01,
23-Oct-2019 22:00,11.08,,330.9,,14.47,,2258,,6.19,,11.01,
23-Oct-2019 23:00,12.3,,332.4,,16.21,,2342,,6.66,,12.22,
24-Oct-2019 00:00,12.1,,330.3,,16.96,,25,,6.68,,12.02,
24-Oct-2019 01:00,10.16,,331.3,,15.99,,100,,16.47,,9.74,
24-Oct-2019 02:00,3.534,,356.6,,13.19,,200,,30.27,,3.04,
24-Oct-2019 03:00,5.435,,357.6,,10.19,,352,,15.09,,5.246,
24-Oct-2019 04:00,1.528,,97.6,,4.254,,402,,53.77,,0.855,
24-Oct-2019 05:00,1.4,,327.5,,3.823,,540,,44.14,,0.984,
24-Oct-2019 06:00,3.37,,349.6,,6.763,,623,,18.74,,3.19,
24-Oct-2019 07:00,2.142,,23.1,,5.391,,713,,36.27,,1.712,
24-Oct-2019 08:00,2.411,,10,,5.822,,847,,44.7,,1.677,
24-Oct-2019 09:00,4.011,,340.4,,6.077,,932,,19.48,,3.779,
24-Oct-2019 10:00,2.677,,335.2,,5.803,,1006,,19.22,,2.527,
24-Oct-2019 11:00,1.808,,121.4,,4.372,,1129,,40.74,,1.351,
24-Oct-2019 12:00,0.629,,0.9,,1.883,,1253,,36.46,,0.501,
24-Oct-2019 13:00,1.21,,326.9,,4.097,,1341,,25.93,,1.086,
24-Oct-2019 14:00,2.481,,193.5,,4.862,,1444,,33.06,,2.067,
24-Oct-2019 15:00,2.644,,182.2,,4.509,,1505,,12.24,,2.583,
24-Oct-2019 16:00,1.608,,218.1,,2.373,,1652,,18.12,,1.528,
24-Oct-2019 17:00,2.764,,351.1,,7.763,,1750,,39.57,,2.104,
24-Oct-2019 18:00,1.418,,319.1,,4.979,,1802,,48.63,,0.907,
24-Oct-2019 19:00,1.565,,71.2,,3.196,,1901,,63,,0.618,
24-Oct-2019 20:00,0.906,,53,,2.608,,2005,,64.72,,0.327,
24-Oct-2019 21:00,1.929,,111.5,,4.235,,2140,,37.92,,1.506,
24-Oct-2019 22:00,2.447,,216.3,,4.783,,2208,,66.64,,0.79,
24-Oct-2019 23:00,1.383,,309.7,,4.137,,2343,,69.96,,0.351,
25-Oct-2019 00:00,2.167,,147,,5.019,,39,,48.01,,1.406,
25-Oct-2019 01:00,2.183,,54,,3.529,,100,,58.09,,1.06,
25-Oct-2019 02:00,2.227,,168.5,,3.411,,200,,42.73,,1.607,
25-Oct-2019 03:00,1.097,,151.1,,2.216,,346,,33.9,,0.905,
25-Oct-2019 04:00,0.945,,145.3,,2.255,,444,,55.25,,0.505,
25-Oct-2019 05:00,1.434,,159.7,,2.765,,511,,68,,0.423,
25-Oct-2019 06:00,1.358,,44.1,,2.725,,659,,33.04,,1.132,
25-Oct-2019 07:00,1.478,,211.9,,2.686,,700,,62.46,,0.599,
25-Oct-2019 08:00,0.974,,266.2,,1.706,,802,,45.98,,0.66,
25-Oct-2019 09:00,1.086,,145,,2.353,,945,,32.68,,0.909,
25-Oct-2019 10:00,0.738,,153.6,,2.216,,1006,,36.1,,0.591,
25-Oct-2019 11:00,0.633,,160.9,,1.667,,1123,,53.87,,0.353,
25-Oct-2019 12:00,0.814,,260.5,,2.373,,1231,,45.65,,0.555,
25-Oct-2019 13:00,1.163,,184.7,,2.294,,1327,,23.31,,1.067,
25-Oct-2019 14:00,0.533,,151.6,,2.157,,1429,,45.4,,0.365,
25-Oct-2019 15:00,0.369,,112.4,,1.471,,1505,,48.72,,0.235,
25-Oct-2019 16:00,0.92,,38.6,,1.608,,1631,,10.43,,0.905,
25-Oct-2019 17:00,1.988,,243,,4.352,,1724,,25.81,,1.786,
25-Oct-2019 18:00,1.387,,264.1,,3.686,,1800,,71.77,,0.298,
25-Oct-2019 19:00,1.046,,300.8,,2.392,,1901,,62.89,,0.415,
25-Oct-2019 20:00,1.108,,306.7,,2.157,,2048,,46.19,,0.748,
25-Oct-2019 21:00,0.804,,27.8,,1.275,,2101,,12.94,,0.783,
25-Oct-2019 22:00,0.46,,302.4,,1.118,,2201,,77.3,,0.041,
25-Oct-2019 23:00,0.626,,35.4,,1.255,,2315,,57.25,,0.314,
26-Oct-2019 00:00,1.187,,259.7,,2.137,,53,,58.31,,0.572,
26-Oct-2019 01:00,2.091,,103.7,,3.235,,132,,34.36,,1.715,
26-Oct-2019 02:00,1.847,,17.9,,2.686,,225,,73.2,,0.339,
26-Oct-2019 03:00,1.968,,124,,3.49,,338,,41.62,,1.448,
26-Oct-2019 04:00,1.578,,137.4,,2.431,,433,,15.09,,1.523,
26-Oct-2019 05:00,1.228,,101.8,,2.02,,520,,24.8,,1.113,
26-Oct-2019 06:00,1.445,,23.3,,3.098,,659,,49.5,,0.906,
26-Oct-2019 07:00,2.407,,164.7,,5.097,,714,,51.92,,1.418,
26-Oct-2019 08:00,0.572,,307.7,,1.549,,844,,53.41,,0.323,
26-Oct-2019 09:00,1.568,,128,,4.058,,947,,54,,0.871,
26-Oct-2019 10:00,2.578,,200.6,,4.019,,1010,,25.19,,2.329,
26-Oct-2019 11:00,1.391,,310.5,,2.667,,1101,,42.63,,1.006,
26-Oct-2019 12:00,0.778,,1.2,,1.804,,1257,,47.28,,0.513,
26-Oct-2019 13:00,0.533,,359.2,,1.608,,1301,,38.18,,0.415,
26-Oct-2019 14:00,0.648,,14.9,,1.589,,1449,,15.78,,0.623,
26-Oct-2019 15:00,1.77,,197.5,,4.764,,1546,,38.39,,1.373,
26-Oct-2019 16:00,4.231,,219.6,,6.587,,1659,,8.5,,4.185,
26-Oct-2019 17:00,5.352,,193.8,,7.88,,1720,,12.37,,5.227,
26-Oct-2019 18:00,3.741,,180.8,,6.077,,1815,,10.71,,3.676,
26-Oct-2019 19:00,2.135,,110.2,,3.901,,1943,,33.48,,1.77,
26-Oct-2019 20:00,1.679,,133.4,,2.941,,2005,,26.29,,1.502,
26-Oct-2019 21:00,1.118,,24.8,,2.608,,2107,,45.57,,0.764,
26-Oct-2019 22:00,1.533,,234,,3.627,,2249,,69.23,,0.413,
26-Oct-2019 23:00,0.987,,333.9,,3.235,,2310,,66.21,,0.328,
27-Oct-2019 00:00,1.484,,157.2,,2.843,,40,,64.02,,0.557,
27-Oct-2019 01:00,1.2,,139.5,,3.705,,102,,63.99,,0.451,
27-Oct-2019 02:00,2.595,,313.2,,9.86,,252,,51.86,,1.531,
27-Oct-2019 03:00,11.17,,325,,17.74,,346,,5.22,,11.12,
27-Oct-2019 04:00,14.36,,327.2,,18.66,,433,,5.26,,14.3,
27-Oct-2019 05:00,14.29,,327.9,,19.93,,541,,6.52,,14.19,
27-Oct-2019 06:00,14.95,,329.3,,21.76,,609,,5.71,,14.88,
27-Oct-2019 07:00,13.91,,328.1,,17.7,,702,,6.25,,13.82,
27-Oct-2019 08:00,14.45,,323.3,,18.86,,812,,7.05,,14.34,
27-Oct-2019 09:00,14.36,,321.6,,19.07,,958,,5.81,,14.28,
27-Oct-2019 10:00,14.81,,325.9,,18.62,,1039,,5.67,,14.74,
27-Oct-2019 11:00,14.79,,326.1,,18.6,,1156,,6.51,,14.69,
27-Oct-2019 12:00,15.5,,327.6,,20.09,,1259,,5.55,,15.43,
27-Oct-2019 13:00,15.62,,325.8,,19.17,,1315,,5,,15.56,
27-Oct-2019 14:00,16.9,,328.4,,21.35,,1421,,5.79,,16.81,
27-Oct-2019 15:00,16.69,,329.5,,21.58,,1530,,7.24,,16.56,
27-Oct-2019 16:00,15.13,,325.1,,20.27,,1602,,5.75,,15.05,
27-Oct-2019 17:00,11.62,,327,,15.45,,1718,,5.33,,11.57,
27-Oct-2019 18:00,10.45,,331.5,,16.17,,1856,,7.08,,10.37,
27-Oct-2019 19:00,11.79,,333.2,,15.31,,1918,,5.25,,11.74,
27-Oct-2019 20:00,11.65,,330,,15.01,,2019,,6.8,,11.57,
27-Oct-2019 21:00,10.24,,321.5,,14.82,,2100,,7.68,,10.14,
27-Oct-2019 22:00,9.43,,328.3,,14.02,,2255,,9.57,,9.3,
27-Oct-2019 23:00,12.22,,331.2,,18.74,,2346,,8.3,,12.09,
28-Oct-2019 00:00,10.46,,318.1,,16.54,,50,,10.15,,10.29,
28-Oct-2019 01:00,7.978,,321.8,,11.35,,106,,8.49,,7.891,
28-Oct-2019 02:00,4.494,,334.2,,10.33,,200,,22.08,,4.16,
28-Oct-2019 03:00,3.146,,11.7,,5.861,,300,,33.97,,2.593,
28-Oct-2019 04:00,3.758,,21.9,,5.567,,404,,16.3,,3.606,
28-Oct-2019 05:00,2.868,,65.5,,4.725,,533,,21.08,,2.673,
28-Oct-2019 06:00,3.361,,111.5,,4.587,,649,,18.83,,3.18,
28-Oct-2019 07:00,3.098,,132.9,,4.666,,703,,13.7,,3.009,
28-Oct-2019 08:00,0.913,,199.8,,2.079,,800,,67.95,,0.271,
28-Oct-2019 09:00,0.557,,215.5,,1.53,,938,,42.9,,0.401,
28-Oct-2019 10:00,0.439,,178.8,,1.883,,1000,,65.56,,0.151,
28-Oct-2019 11:00,1.037,,173.8,,2.882,,1156,,44.63,,0.722,
28-Oct-2019 12:00,1.247,,216.6,,3.647,,1214,,41.24,,0.924,
28-Oct-2019 13:00,0.88,,147.6,,2.686,,1323,,55.24,,0.471,
28-Oct-2019 14:00,1.359,,120.6,,3.235,,1449,,30.37,,1.168,
28-Oct-2019 15:00,1.98,,189,,6.116,,1551,,41.75,,1.454,
28-Oct-2019 16:00,4.228,,223.8,,6.155,,1624,,8.33,,4.184,
28-Oct-2019 17:00,4.3,,224.6,,7.312,,1757,,8.19,,4.256,
28-Oct-2019 18:00,1.915,,200.7,,5.646,,1810,,45.15,,1.32,
28-Oct-2019 19:00,1.593,,57.3,,2.784,,1907,,70.39,,0.39,
28-Oct-2019 20:00,1.959,,20.8,,3.901,,2028,,59.22,,0.912,
28-Oct-2019 21:00,1.087,,336.2,,2.98,,2103,,34.93,,0.885,
