,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-Oct-2019 03:00,0.771,,128.7,,1.628,,322,,5.41,,47.12,,0.51,,6.1,
12-Oct-2019 04:00,0.817,,206.5,,1.922,,438,,5.02,,52.95,,0.468,,4.7,
12-Oct-2019 05:00,0.492,,299.7,,1.51,,502,,1.49,,40.04,,0.371,,12.6,
12-Oct-2019 06:00,1.003,,115,,2.137,,647,,2.35,,26.76,,0.894,,19.5,
12-Oct-2019 07:00,0.952,,274.8,,3.353,,715,,5.07,,55.31,,0.508,,10.9,
12-Oct-2019 08:00,0.6,,259.5,,1.608,,858,,7.68,,36.37,,0.479,,-3.9,
12-Oct-2019 09:00,0.723,,297.9,,1.589,,901,,10.76,,22.61,,0.667,,5.3,
12-Oct-2019 10:00,1.509,,306.9,,3.019,,1041,,13.77,,20.29,,1.414,,8.3,
12-Oct-2019 11:00,1.318,,304.5,,3.078,,1118,,16.2,,25.7,,1.185,,5.2,
12-Oct-2019 12:00,0.949,,297.9,,3.059,,1239,,18.78,,33.53,,0.786,,5.1,
12-Oct-2019 13:00,0.972,,312.4,,2.137,,1338,,20.58,,31.1,,0.829,,5.3,
12-Oct-2019 14:00,0.921,,296.3,,3.176,,1406,,22.22,,49.39,,0.579,,6.6,
12-Oct-2019 15:00,4.05,,194.4,,8.12,,1558,,22.69,,19.21,,3.822,,3.1,
12-Oct-2019 16:00,6.672,,186.1,,8.61,,1622,,21.35,,6.74,,6.626,,8.7,
12-Oct-2019 17:00,5.676,,169.9,,7.782,,1747,,18.67,,10.31,,5.584,,11.2,
12-Oct-2019 18:00,4.835,,174.4,,7.88,,1831,,16.55,,12.74,,4.715,,7.8,
12-Oct-2019 19:00,1.906,,216.3,,4.901,,1913,,12.76,,30.67,,1.633,,14.2,
12-Oct-2019 20:00,2.508,,157.2,,4.509,,2021,,13.07,,20.62,,2.346,,9,
12-Oct-2019 21:00,3.345,,170.8,,4.725,,2118,,13.36,,17.53,,3.188,,11,
12-Oct-2019 22:00,2.175,,127.5,,4.431,,2213,,11.64,,29.87,,1.879,,13,
12-Oct-2019 23:00,0.762,,335.5,,2,,2300,,9.01,,34.48,,0.624,,16.2,
13-Oct-2019 00:00,0.796,,70.7,,1.687,,24,,8.53,,32.93,,0.665,,6.6,
13-Oct-2019 01:00,1.221,,47.6,,2.647,,152,,6.01,,47.7,,0.798,,17.8,
13-Oct-2019 02:00,1.395,,80.6,,2.51,,226,,6.74,,44.2,,0.979,,5.4,
13-Oct-2019 03:00,1.825,,189.2,,2.725,,337,,5.2,,28.38,,1.601,,9.7,
13-Oct-2019 04:00,1.226,,202,,2.235,,403,,5.94,,46.74,,0.818,,8.2,
13-Oct-2019 05:00,1.11,,125,,2.529,,520,,3.77,,46.04,,0.751,,7.4,
13-Oct-2019 06:00,0.98,,36.7,,1.981,,625,,5.13,,24.11,,0.893,,11.1,
13-Oct-2019 07:00,1.253,,35.9,,2,,742,,5.2,,26.74,,1.116,,7,
13-Oct-2019 08:00,1.554,,46.7,,3,,839,,7.72,,22.05,,1.439,,-1.3,
13-Oct-2019 09:00,1.39,,342,,3.098,,902,,11.58,,50.11,,0.858,,6.4,
13-Oct-2019 10:00,1.255,,358.8,,3.098,,1044,,14.63,,49.09,,0.794,,4.6,
13-Oct-2019 11:00,1.625,,37.5,,4.215,,1159,,17.1,,21.32,,1.512,,5.7,
13-Oct-2019 12:00,1.377,,26.7,,3,,1214,,19.59,,31.87,,1.164,,5.1,
13-Oct-2019 13:00,5.08,,161.8,,12.09,,1342,,22.28,,31.85,,4.294,,18.7,
13-Oct-2019 14:00,7.845,,170.5,,12.02,,1441,,22.85,,12.75,,7.651,,21.7,
13-Oct-2019 15:00,7.741,,164,,11.45,,1510,,22.66,,10.57,,7.609,,18,
13-Oct-2019 16:00,6.491,,164.1,,11.15,,1614,,21.81,,8.76,,6.415,,17.8,
13-Oct-2019 17:00,6.265,,180.3,,9.29,,1751,,20.01,,12.45,,6.117,,16.4,
13-Oct-2019 18:00,6.665,,177.2,,9.31,,1807,,18.71,,7.29,,6.611,,16.5,
13-Oct-2019 19:00,7.988,,167.7,,10.41,,1900,,19.03,,7.13,,7.926,,17.6,
13-Oct-2019 20:00,6.492,,156.7,,9.04,,2019,,18.42,,6.45,,6.45,,16.3,
13-Oct-2019 21:00,5.712,,155.7,,7.763,,2100,,17.16,,10.49,,5.616,,17.6,
13-Oct-2019 22:00,1.987,,140.3,,5.607,,2218,,15.49,,47.03,,1.317,,22.6,
13-Oct-2019 23:00,1.128,,91.3,,2.686,,2319,,13.11,,30.57,,0.967,,16.6,
14-Oct-2019 00:00,1.163,,160,,3.137,,10,,11.65,,62.7,,0.466,,21.6,
14-Oct-2019 01:00,0.922,,92,,2.333,,159,,10.05,,43.14,,0.661,,25.2,
14-Oct-2019 02:00,1.301,,65.3,,2.961,,208,,10.95,,22.8,,1.198,,20.2,
14-Oct-2019 03:00,1.822,,147,,3.274,,354,,10.57,,57.04,,0.918,,20,
14-Oct-2019 04:00,0.669,,41.4,,3.294,,404,,9.42,,67.53,,0.204,,16.9,
14-Oct-2019 05:00,1.663,,343.5,,4.548,,536,,6.7,,20.83,,1.553,,23.1,
14-Oct-2019 06:00,0.981,,189.7,,1.843,,635,,6.22,,54.85,,0.531,,28.2,
14-Oct-2019 07:00,1.011,,151.7,,1.843,,758,,8.43,,46.78,,0.674,,5.7,
14-Oct-2019 08:00,1.012,,16.9,,2.333,,801,,12.15,,39.74,,0.768,,8.5,
14-Oct-2019 09:00,1.594,,359.6,,2.902,,932,,14.7,,39.91,,1.207,,20.1,
14-Oct-2019 10:00,0.866,,347.6,,2.569,,1027,,17.34,,50.36,,0.531,,14,
14-Oct-2019 11:00,1.191,,35.7,,2.882,,1104,,18.87,,31.5,,1.011,,15.6,
14-Oct-2019 12:00,0.801,,14.2,,2.823,,1225,,21.02,,59.93,,0.363,,16.2,
14-Oct-2019 13:00,0.971,,295.7,,2.118,,1355,,22.62,,34.59,,0.794,,16.9,
14-Oct-2019 14:00,0.911,,239.6,,2.51,,1459,,23.84,,69.39,,0.242,,16.2,
14-Oct-2019 15:00,1.718,,297.7,,3.294,,1548,,23.77,,23.98,,1.568,,14.7,
14-Oct-2019 16:00,2.86,,256,,4.587,,1624,,22.45,,11.96,,2.798,,18.6,
14-Oct-2019 17:00,2.823,,163.2,,5.293,,1743,,19.74,,13.17,,2.748,,11.2,
14-Oct-2019 18:00,4.856,,155.4,,5.783,,1804,,18.23,,5.31,,4.835,,22.1,
14-Oct-2019 19:00,4.48,,155.4,,5.901,,1902,,17.83,,6.1,,4.455,,20.5,
14-Oct-2019 20:00,4.365,,157.3,,5.822,,2047,,16.04,,6.01,,4.341,,19,
14-Oct-2019 21:00,1.474,,141.3,,3.764,,2118,,15.19,,37.28,,1.162,,15.1,
14-Oct-2019 22:00,0.965,,27.2,,2.177,,2225,,12.34,,35.17,,0.783,,29.8,
14-Oct-2019 23:00,1.066,,106.4,,2.745,,2357,,12.39,,32.67,,0.893,,17.7,
15-Oct-2019 00:00,0.9,,5.7,,2.725,,0,,8.95,,61.28,,0.385,,20.8,
15-Oct-2019 01:00,1.362,,175.8,,2.275,,122,,9.9,,35.06,,1.107,,16.7,
15-Oct-2019 02:00,0.965,,138.8,,2.137,,257,,7.88,,56.51,,0.495,,17,
15-Oct-2019 03:00,1.996,,106.8,,3.47,,359,,8.92,,42.02,,1.459,,14.1,
15-Oct-2019 04:00,1.263,,358.2,,3.509,,400,,6.83,,62.91,,0.501,,19.6,
15-Oct-2019 05:00,1.656,,94.9,,3.098,,555,,7.6,,29.67,,1.433,,13.1,
15-Oct-2019 06:00,0.914,,322.9,,2.823,,601,,7.13,,69.22,,0.247,,29.1,
15-Oct-2019 07:00,0.845,,32.7,,2.314,,756,,8.52,,17.34,,0.807,,5.1,
15-Oct-2019 08:00,1.691,,25.9,,2.961,,813,,11.05,,11.42,,1.658,,13.1,
15-Oct-2019 09:00,1.813,,43.2,,3.372,,937,,13.66,,16.74,,1.736,,20.2,
15-Oct-2019 10:00,1.304,,44.1,,3,,1006,,16.45,,23.23,,1.196,,18.8,
15-Oct-2019 11:00,1.019,,8.9,,3.059,,1114,,19.91,,51.11,,0.613,,24.6,
15-Oct-2019 12:00,0.614,,286.7,,1.824,,1213,,22.55,,61.71,,0.258,,16.1,
15-Oct-2019 13:00,1.002,,303.4,,2,,1334,,23.96,,31.25,,0.853,,13.9,
15-Oct-2019 14:00,1.305,,353.5,,3.666,,1458,,25.63,,35.42,,1.055,,18.8,
15-Oct-2019 15:00,2.197,,43.3,,6.861,,1556,,25.9,,76.71,,0.226,,10.6,
15-Oct-2019 16:00,5.441,,189.5,,7.488,,1619,,25.26,,7.9,,5.389,,10.5,
15-Oct-2019 17:00,4.314,,165.1,,5.567,,1701,,21.94,,14.9,,4.168,,13.3,
15-Oct-2019 18:00,4.394,,154.4,,5.959,,1806,,20.54,,6.28,,4.367,,15.1,
15-Oct-2019 19:00,3.515,,201.5,,4.901,,1914,,19.48,,15.86,,3.38,,15.5,
15-Oct-2019 20:00,2.083,,160.1,,3.49,,2047,,16.95,,22.79,,1.918,,15.3,
15-Oct-2019 21:00,2.415,,189.3,,4.019,,2156,,15.7,,12.81,,2.355,,10.9,
15-Oct-2019 22:00,1.615,,134.4,,3.666,,2200,,15.75,,48.38,,1.039,,9.5,
15-Oct-2019 23:00,2.617,,182.2,,4.783,,2318,,14.68,,32.8,,2.188,,10.3,
16-Oct-2019 00:00,1.424,,62.8,,2.451,,17,,12,,32.01,,1.201,,15.9,
16-Oct-2019 01:00,1.196,,131.8,,2.216,,120,,10.9,,68.37,,0.344,,17.6,
16-Oct-2019 02:00,1.095,,134.9,,2.451,,217,,10.21,,40.18,,0.825,,12,
16-Oct-2019 03:00,0.529,,179.8,,1.608,,301,,8.68,,47.54,,0.347,,12.4,
16-Oct-2019 04:00,0.608,,92,,1.491,,414,,8.68,,34.74,,0.496,,12.2,
16-Oct-2019 05:00,1.301,,219,,2.667,,521,,9.05,,46.89,,0.865,,11.9,
16-Oct-2019 06:00,1.166,,346.4,,2.529,,648,,7.3,,34.94,,0.949,,27,
16-Oct-2019 07:00,0.783,,157.7,,1.647,,754,,8.84,,47.65,,0.512,,5.5,
16-Oct-2019 08:00,1.588,,44.7,,2.98,,827,,12.96,,31.35,,1.35,,,AX
16-Oct-2019 09:00,2.051,,41.5,,3.294,,919,,15,,13.24,,1.996,,,AX
16-Oct-2019 10:00,1.411,,44.4,,2.765,,1001,,17.56,,21.33,,1.313,,,AX
16-Oct-2019 11:00,1.181,,38.3,,2.823,,1107,,19.87,,28.78,,1.032,,31.8,
16-Oct-2019 12:00,1.708,,28,,5.705,,1259,,22.75,,37.86,,1.335,,22.8,
16-Oct-2019 13:00,7.736,,183.5,,11.39,,1355,,26.66,,12.08,,7.564,,22.8,
16-Oct-2019 14:00,8.52,,167.6,,11.8,,1416,,26.1,,14.3,,8.25,,22.8,
16-Oct-2019 15:00,8.82,,159.2,,12.9,,1534,,25.81,,8.85,,8.71,,22.3,
16-Oct-2019 16:00,8.31,,167,,11.74,,1604,,25.06,,8.82,,8.21,,20.5,
16-Oct-2019 17:00,6.839,,174.6,,11.7,,1743,,23.77,,12.17,,6.685,,20.5,
16-Oct-2019 18:00,7.863,,162.1,,10.96,,1844,,23.09,,10.06,,7.742,,15.2,
16-Oct-2019 19:00,7.56,,160,,10.86,,1925,,22.25,,10.84,,7.425,,11.4,
16-Oct-2019 20:00,8.26,,160.7,,11.17,,2030,,21.18,,7.05,,8.19,,15.1,
16-Oct-2019 21:00,8.02,,155.2,,12.21,,2144,,20.94,,6.91,,7.959,,15.5,
16-Oct-2019 22:00,7.945,,156.5,,11.9,,2227,,20.84,,8.57,,7.856,,15.9,
16-Oct-2019 23:00,7.176,,167,,12.27,,2345,,20.75,,16.1,,6.893,,12.6,
17-Oct-2019 00:00,7.337,,173.8,,13.15,,39,,21.97,,15.39,,7.072,,23.1,
17-Oct-2019 01:00,6.858,,178.7,,13.19,,200,,22.11,,16.59,,6.57,,17.7,
17-Oct-2019 02:00,8.71,,168.9,,12.49,,200,,21.5,,11.61,,8.53,,15.4,
17-Oct-2019 03:00,9.64,,154.4,,16.19,,327,,20.96,,9.95,,9.49,,25.9,
17-Oct-2019 04:00,8.21,,150.8,,18.74,,404,,21.43,,18.05,,7.799,,56.1,
17-Oct-2019 05:00,3.592,,338.2,,12.68,,500,,19.23,,67.79,,1.076,,15.8,
17-Oct-2019 06:00,1.663,,66.4,,4.391,,629,,15.89,,50.19,,1.025,,15.7,
17-Oct-2019 07:00,2.332,,303.5,,4.921,,723,,17.76,,46.26,,1.572,,26.7,
17-Oct-2019 08:00,3.176,,320.4,,5.489,,831,,19.53,,13.48,,3.088,,20.3,
17-Oct-2019 09:00,3.674,,245.7,,8.84,,948,,22.41,,65.81,,1.249,,15.4,
17-Oct-2019 10:00,4.068,,234.9,,8.61,,1010,,24.11,,45.24,,2.799,,19.4,
17-Oct-2019 11:00,4.782,,348.2,,9.84,,1126,,24.3,,24.32,,4.351,,18.4,
17-Oct-2019 12:00,4.683,,344.8,,8.1,,1205,,24.57,,23.72,,4.282,,17.1,
17-Oct-2019 13:00,2.951,,316.7,,5.156,,1335,,25.12,,28.99,,2.573,,19.5,
17-Oct-2019 14:00,2.928,,17.9,,6.626,,1448,,25.6,,18.49,,2.775,,18.5,
17-Oct-2019 15:00,2.727,,25.6,,7.175,,1525,,25.73,,30.56,,2.338,,17.5,
17-Oct-2019 16:00,5.422,,289.7,,13.41,,1630,,23.6,,41.1,,4.026,,32.4,
17-Oct-2019 17:00,5.046,,329.7,,9.27,,1709,,21.54,,34.57,,4.127,,22.1,
17-Oct-2019 18:00,9.36,,2.8,,15.58,,1858,,20.38,,12.38,,9.14,,25,
17-Oct-2019 19:00,10.59,,345.1,,15.82,,1939,,19,,13.37,,10.3,,44.4,
17-Oct-2019 20:00,13.23,,337,,19.15,,2015,,18.17,,7.31,,13.12,,40.3,
17-Oct-2019 21:00,13.82,,342.4,,20.29,,2139,,17.22,,7.3,,13.71,,56.6,
17-Oct-2019 22:00,14.44,,342.4,,20.42,,2223,,16.55,,10.17,,14.21,,93.8,
17-Oct-2019 23:00,11.96,,341.9,,16.5,,2332,,15.92,,13.12,,11.64,,20.3,
18-Oct-2019 00:00,8.29,,347.4,,15.9,,1,,15.12,,19.7,,7.801,,11.5,
18-Oct-2019 01:00,9.08,,38.7,,13.25,,119,,12.65,,8.02,,8.99,,11.1,
18-Oct-2019 02:00,5.785,,62.2,,8.84,,222,,11.81,,17.04,,5.529,,9,
18-Oct-2019 03:00,5.246,,7.2,,12.07,,306,,11.57,,32.79,,4.386,,7.7,
18-Oct-2019 04:00,5.246,,35.1,,9.76,,454,,10.91,,19.12,,4.953,,7.4,
18-Oct-2019 05:00,5.181,,335.3,,10.27,,529,,10.84,,23.76,,4.735,,8.5,
18-Oct-2019 06:00,3.879,,333.2,,8.92,,600,,10.44,,42.87,,2.792,,8.7,
18-Oct-2019 07:00,2.649,,61.9,,4.96,,758,,11.34,,19.93,,2.489,,10.1,
18-Oct-2019 08:00,1.573,,306.3,,5.058,,807,,13.03,,56.74,,0.801,,13,
18-Oct-2019 09:00,1.508,,305.6,,3.568,,917,,14.66,,26,,1.352,,5.4,
18-Oct-2019 10:00,1.436,,15.7,,4.862,,1007,,16.21,,46.18,,0.969,,6.2,
18-Oct-2019 11:00,1.707,,12.7,,4.254,,1154,,17.96,,37.88,,1.334,,2.3,
18-Oct-2019 12:00,1.952,,22.7,,4.137,,1204,,18.94,,31.65,,1.654,,3.7,
18-Oct-2019 13:00,1.224,,317.2,,3.392,,1301,,20.3,,39.95,,0.926,,1.1,
18-Oct-2019 14:00,2.522,,157.7,,9.1,,1447,,21.12,,61.67,,1.06,,14.1,
18-Oct-2019 15:00,6.466,,172.2,,10.39,,1516,,21.36,,10.8,,6.351,,0.3,
18-Oct-2019 16:00,5.567,,173.8,,8.64,,1609,,20.47,,10.82,,5.468,,6,
18-Oct-2019 17:00,3.726,,163.5,,6.214,,1722,,18.71,,16.66,,3.568,,7.2,
18-Oct-2019 18:00,2.955,,185.8,,4.333,,1810,,16.13,,16.35,,2.835,,7.9,
18-Oct-2019 19:00,3.055,,172.2,,4.058,,1952,,14.84,,7.57,,3.028,,13.7,
18-Oct-2019 20:00,3.676,,162.5,,6.175,,2031,,14.87,,8.75,,3.633,,13.8,
18-Oct-2019 21:00,1.472,,164.3,,3.294,,2101,,13.18,,53.83,,0.822,,12.2,
18-Oct-2019 22:00,1.396,,153.5,,3.019,,2225,,12.44,,31.14,,1.19,,15.4,
18-Oct-2019 23:00,2.451,,41,,3.823,,2342,,10.27,,12.19,,2.395,,16.9,
19-Oct-2019 00:00,1.575,,333.9,,3.176,,35,,9.79,,67.27,,0.489,,16.7,
19-Oct-2019 01:00,1.76,,146.5,,2.823,,148,,8.56,,20.47,,1.648,,14.1,
19-Oct-2019 02:00,1.431,,157.9,,2.647,,232,,9.8,,31.8,,1.211,,9,
19-Oct-2019 03:00,2.529,,43.3,,4.254,,325,,8.74,,19.68,,2.379,,9.6,
19-Oct-2019 04:00,2.233,,212.8,,3.451,,426,,6.54,,38.95,,1.716,,8.8,
19-Oct-2019 05:00,1.473,,89.3,,3.098,,500,,7.34,,59.67,,0.674,,12.2,
19-Oct-2019 06:00,2.032,,189.5,,3.313,,634,,5.84,,48.67,,1.298,,16.1,
19-Oct-2019 07:00,1.126,,175.9,,2.882,,703,,8.26,,63.33,,0.438,,7.4,
19-Oct-2019 08:00,1.572,,350.5,,3.059,,824,,10.54,,32.54,,1.318,,0.2,
19-Oct-2019 09:00,1.324,,312.8,,3.705,,947,,13.08,,22.48,,1.222,,13.6,
19-Oct-2019 10:00,1.228,,341.7,,2.529,,1059,,15.49,,39.79,,0.932,,9.6,
19-Oct-2019 11:00,1.074,,1.1,,2.451,,1157,,17.66,,66.27,,0.355,,5.7,
19-Oct-2019 12:00,2.338,,358,,5.411,,1228,,19.08,,34.81,,1.906,,7.6,
19-Oct-2019 13:00,2.782,,40,,4.548,,1339,,20.12,,18.54,,2.636,,5,
19-Oct-2019 14:00,2.145,,180.9,,5.548,,1440,,22.07,,47.32,,1.413,,11.1,
19-Oct-2019 15:00,4.521,,203,,6.998,,1527,,22.03,,10.75,,4.441,,6,
19-Oct-2019 16:00,4.952,,195.6,,6.743,,1609,,21.03,,8.2,,4.901,,10.7,
19-Oct-2019 17:00,4.004,,177.9,,5.509,,1710,,18.71,,9.45,,3.95,,9.2,
19-Oct-2019 18:00,3.973,,152,,5.156,,1845,,17.57,,6.98,,3.944,,14,
19-Oct-2019 19:00,3.034,,181,,4.764,,1941,,15.38,,33.09,,2.527,,13.1,
19-Oct-2019 20:00,2.348,,33.5,,3.843,,2003,,13.92,,68.76,,0.656,,17.9,
19-Oct-2019 21:00,1.784,,122.9,,3.059,,2135,,12.65,,36.89,,1.414,,18.1,
19-Oct-2019 22:00,2.536,,165.7,,3.98,,2259,,13.01,,43.02,,1.82,,15.8,
19-Oct-2019 23:00,2.951,,171.3,,3.999,,2346,,12.95,,14.44,,2.857,,12.5,
20-Oct-2019 00:00,1.941,,62.8,,6.567,,54,,13.42,,50.82,,1.177,,12.4,
20-Oct-2019 01:00,3.448,,22.5,,9.78,,148,,14.89,,31.15,,2.938,,9.2,
20-Oct-2019 02:00,6.803,,25,,10.82,,243,,14.98,,12.1,,6.651,,9.2,
20-Oct-2019 03:00,5.514,,22.7,,11.84,,302,,12.9,,28.84,,4.815,,11.8,
20-Oct-2019 04:00,6.162,,18.4,,10.35,,417,,13.26,,17.8,,5.865,,9.8,
20-Oct-2019 05:00,5.337,,44.7,,7.527,,506,,11.83,,8.27,,5.281,,11.2,
20-Oct-2019 06:00,5.828,,49.5,,9.23,,627,,11.09,,11.24,,5.716,,13.5,
20-Oct-2019 07:00,4.641,,27.2,,7.253,,735,,12.29,,15.62,,4.469,,13.3,
20-Oct-2019 08:00,7.614,,4,,11.23,,857,,13.73,,15.07,,7.351,,18.2,
20-Oct-2019 09:00,5.222,,329.1,,9.25,,904,,15.1,,14.52,,5.054,,12.2,
20-Oct-2019 10:00,1.972,,300.5,,4.372,,1002,,16.66,,24.57,,1.79,,11.7,
20-Oct-2019 11:00,1.624,,299.2,,5.43,,1127,,18.81,,39.91,,1.23,,6.1,
20-Oct-2019 12:00,1.45,,282.8,,4.058,,1200,,19.92,,43.13,,1.039,,4,
20-Oct-2019 13:00,1.089,,49.2,,3.745,,1359,,21.02,,70.4,,0.266,,10.3,
20-Oct-2019 14:00,1.169,,87.2,,3.392,,1403,,21.52,,43.75,,0.828,,3.8,
20-Oct-2019 15:00,0.779,,281.2,,2.275,,1600,,22.42,,31.78,,0.659,,4.6,
20-Oct-2019 16:00,2.63,,259.2,,4.431,,1636,,21.15,,16.62,,2.519,,10.3,
20-Oct-2019 17:00,2.723,,182,,5.019,,1700,,19.07,,36.51,,2.17,,2.9,
20-Oct-2019 18:00,4.749,,159.2,,6.136,,1845,,17.89,,6.18,,4.721,,9.8,
20-Oct-2019 19:00,5.063,,159,,6.939,,1920,,17.56,,5.41,,5.04,,10,
20-Oct-2019 20:00,2.613,,151.8,,5.391,,2005,,16.47,,36.28,,2.088,,10.5,
20-Oct-2019 21:00,1.111,,67.5,,2.608,,2123,,13.96,,53.09,,0.634,,10.6,
20-Oct-2019 22:00,1.733,,187.6,,3.176,,2258,,12,,34.9,,1.411,,11.2,
20-Oct-2019 23:00,2.374,,167.2,,4.176,,2306,,12.01,,22.31,,2.193,,7.2,
21-Oct-2019 00:00,1.444,,17.4,,2.137,,37,,10.48,,21.91,,1.338,,10.8,
21-Oct-2019 01:00,0.967,,269.5,,2.02,,100,,9.65,,63.97,,0.364,,19.7,
21-Oct-2019 02:00,2.066,,149.3,,3.49,,235,,11.26,,25.57,,1.86,,8.3,
21-Oct-2019 03:00,0.633,,276.1,,2.079,,307,,7.6,,68.23,,0.184,,17.8,
21-Oct-2019 04:00,1.419,,188.2,,3.451,,457,,7.95,,36.04,,1.138,,10.2,
21-Oct-2019 05:00,2.1,,171.4,,3.627,,503,,9.87,,16.22,,2.016,,8.8,
21-Oct-2019 06:00,1.199,,162.8,,2.275,,622,,9.52,,33.57,,0.993,,9.8,
21-Oct-2019 07:00,1.093,,212.5,,2.353,,706,,12.22,,35.56,,0.883,,6.9,
21-Oct-2019 08:00,0.613,,105.2,,1.726,,812,,16.04,,71.39,,0.137,,7.3,
21-Oct-2019 09:00,0.936,,193.3,,2.823,,924,,18.19,,40.08,,0.707,,8.7,
21-Oct-2019 10:00,1.763,,211.3,,5.332,,1049,,20.6,,55.22,,0.944,,9.4,
21-Oct-2019 11:00,5.228,,352.1,,12.74,,1158,,23.2,,24.84,,4.736,,14.9,
21-Oct-2019 12:00,8.86,,13.4,,12.55,,1217,,24.73,,10.25,,8.72,,8.8,
21-Oct-2019 13:00,7.177,,25.7,,10.92,,1301,,25.49,,12.19,,7.014,,8.5,
21-Oct-2019 14:00,5.453,,24.1,,8.1,,1436,,26.18,,11.67,,5.34,,10.7,
21-Oct-2019 15:00,5.243,,28.1,,7.606,,1503,,26.42,,8.98,,5.179,,5,
21-Oct-2019 16:00,3.631,,26.1,,5.92,,1612,,25.19,,21.13,,3.384,,6.3,
21-Oct-2019 17:00,1.158,,71,,3.705,,1751,,23.53,,66.72,,0.372,,7.9,
21-Oct-2019 18:00,2.695,,186.9,,5.587,,1826,,21.56,,24.72,,2.444,,11.5,
21-Oct-2019 19:00,4.877,,159.4,,8.1,,1944,,21.55,,10.99,,4.787,,6.5,
21-Oct-2019 20:00,2.128,,105.1,,4.881,,2005,,20.34,,42.46,,1.543,,10.7,
21-Oct-2019 21:00,3.144,,45.1,,5.254,,2139,,16.09,,21.92,,2.914,,6.6,
21-Oct-2019 22:00,1.983,,59.5,,4.803,,2252,,17.35,,33.73,,1.639,,6.3,
21-Oct-2019 23:00,4.544,,64.1,,6.312,,2341,,17.98,,9.46,,4.482,,5.1,
22-Oct-2019 00:00,3.788,,45.3,,6.43,,31,,15.68,,35.59,,3.057,,8.8,
22-Oct-2019 01:00,3.137,,66.7,,4.881,,139,,14.99,,28.08,,2.76,,5.4,
22-Oct-2019 02:00,1.98,,195.1,,3.549,,212,,13.01,,54.81,,1.074,,9.4,
22-Oct-2019 03:00,1.483,,129.3,,2.725,,332,,13.21,,43.57,,1.054,,8.3,
22-Oct-2019 04:00,1.213,,161.2,,2.608,,454,,11.16,,18.45,,1.15,,7.2,
22-Oct-2019 05:00,1.248,,138.2,,2.451,,501,,9.94,,29.53,,1.082,,7.6,
22-Oct-2019 06:00,0.692,,290.4,,2.431,,642,,8.5,,55.24,,0.37,,23.9,
22-Oct-2019 07:00,1.338,,50.1,,2.608,,731,,9.19,,37.76,,1.047,,14.7,
22-Oct-2019 08:00,0.856,,297.5,,1.687,,852,,12.61,,59.3,,0.397,,17.2,
22-Oct-2019 09:00,0.774,,197,,2.137,,902,,16.09,,59.79,,0.352,,6.5,
22-Oct-2019 10:00,0.721,,336.5,,2.039,,1051,,18.71,,64.59,,0.262,,6.3,
22-Oct-2019 11:00,1.115,,51.4,,2.627,,1137,,20.71,,42.09,,0.814,,5.8,
22-Oct-2019 12:00,1.249,,39,,2.843,,1254,,22.56,,38.08,,0.973,,2.5,
22-Oct-2019 13:00,1.002,,16.7,,2.98,,1355,,24.03,,29.13,,0.873,,2.5,
22-Oct-2019 14:00,1.712,,15.1,,3.941,,1455,,24.72,,25.16,,1.547,,5,
22-Oct-2019 15:00,1.043,,345.1,,3.509,,1504,,25.62,,27.74,,0.921,,5.9,
22-Oct-2019 16:00,0.121,,319.3,,2.079,,1659,,24.74,,69.26,,0.033,,6.8,
22-Oct-2019 17:00,2.624,,180.1,,4.117,,1728,,20.93,,33.02,,2.188,,2.9,
22-Oct-2019 18:00,2.906,,133.1,,4.372,,1856,,20.51,,47.2,,1.919,,4.8,
22-Oct-2019 19:00,3.529,,185.1,,4.352,,1903,,17.37,,24.83,,3.197,,8.7,
22-Oct-2019 20:00,1.807,,131.7,,3.666,,2047,,16.92,,47.01,,1.198,,9,
22-Oct-2019 21:00,1.185,,40,,2.686,,2151,,12.91,,24.02,,1.081,,9.7,
22-Oct-2019 22:00,3.104,,80.4,,5.195,,2237,,14.43,,72.21,,0.637,,11.3,
22-Oct-2019 23:00,2.33,,197.8,,3.039,,2350,,14.09,,33.14,,1.94,,6.9,
23-Oct-2019 00:00,2.19,,143.5,,3.588,,12,,14.85,,29.93,,1.891,,6.8,
23-Oct-2019 01:00,2.561,,31.5,,3.882,,125,,13.58,,15.42,,2.468,,7.3,
23-Oct-2019 02:00,1.239,,263.8,,3.098,,203,,9.89,,55.44,,0.659,,14.4,
23-Oct-2019 03:00,1.585,,159.3,,2.569,,340,,11.55,,13.12,,1.543,,8.3,
23-Oct-2019 04:00,2.168,,49.2,,3.686,,433,,12.41,,30.95,,1.852,,8.3,
23-Oct-2019 05:00,1.286,,46.8,,2.353,,558,,12.79,,17.68,,1.225,,5.8,
23-Oct-2019 06:00,2.327,,36.2,,3.49,,648,,11.42,,31.47,,1.976,,8,
23-Oct-2019 07:00,0.718,,298.6,,1.961,,700,,11.17,,32.39,,0.603,,7,
23-Oct-2019 08:00,0.851,,99.5,,1.824,,817,,15.5,,58.1,,0.413,,10.1,
23-Oct-2019 09:00,1.912,,13.4,,4.333,,926,,17.78,,34.97,,1.556,,10.1,
