,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
13-Oct-2019 08:00,1.517,,303.6,,3.137,,818,,9.52,,15.61,,1.461,
13-Oct-2019 09:00,0.67,,289.8,,2.451,,954,,12.65,,46.93,,0.445,
13-Oct-2019 10:00,1.331,,302.9,,3.088,,1016,,14.64,,31.06,,1.136,
13-Oct-2019 11:00,1.38,,285.8,,3.137,,1153,,17.32,,39.26,,1.056,
13-Oct-2019 12:00,1.981,,298.8,,4.656,,1253,,19.03,,24.77,,1.795,
13-Oct-2019 13:00,2.676,,317.5,,5.391,,1308,,20.58,,25.03,,2.421,
13-Oct-2019 14:00,1.384,,297.9,,4.068,,1408,,22.52,,45.95,,0.939,
13-Oct-2019 15:00,1.333,,315.4,,3.921,,1533,,23.37,,64.75,,0.481,
13-Oct-2019 16:00,4.353,,144.6,,8.72,,1648,,22.66,,17.37,,4.152,
13-Oct-2019 17:00,5.558,,141.3,,9.02,,1756,,20.84,,7.49,,5.51,
13-Oct-2019 18:00,4.871,,145.8,,9.02,,1801,,20.39,,15.67,,4.689,
13-Oct-2019 19:00,4.973,,133.3,,8.43,,1923,,19.91,,10.89,,4.883,
13-Oct-2019 20:00,4.822,,135.5,,7.79,,2002,,19.23,,8.61,,4.768,
13-Oct-2019 21:00,4.75,,142.5,,6.812,,2139,,18.54,,7.89,,4.705,
13-Oct-2019 22:00,3.171,,141.4,,6.077,,2222,,16.95,,37.28,,2.5,
13-Oct-2019 23:00,2.437,,157.8,,4.558,,2313,,16.47,,13.02,,2.374,
14-Oct-2019 00:00,1.194,,143.2,,3.333,,57,,14.79,,32.63,,1.001,
14-Oct-2019 01:00,2.487,,162,,4.215,,127,,13.83,,20.84,,2.322,
14-Oct-2019 02:00,1.817,,169.7,,4.019,,204,,12.75,,45.07,,1.254,
14-Oct-2019 03:00,1.653,,181.2,,5.146,,325,,11.55,,47.34,,1.089,
14-Oct-2019 04:00,1.886,,191.1,,3.823,,401,,8.88,,24.67,,1.711,
14-Oct-2019 05:00,2.917,,185.7,,4.215,,520,,9.02,,28.57,,2.554,
14-Oct-2019 06:00,3.572,,147.2,,6.077,,631,,9.68,,45.34,,2.453,
14-Oct-2019 07:00,2.418,,132.1,,4.117,,740,,10.38,,63.04,,0.954,
14-Oct-2019 08:00,2.797,,264.2,,5.342,,812,,11.51,,19.39,,2.636,
14-Oct-2019 09:00,1.125,,225.7,,3.627,,956,,13.66,,30.44,,0.966,
14-Oct-2019 10:00,2.032,,241.7,,3.774,,1029,,16.53,,21.85,,1.884,
14-Oct-2019 11:00,1.515,,259.9,,3.921,,1156,,18.95,,30.02,,1.307,
14-Oct-2019 12:00,1.804,,280.6,,3.823,,1210,,20.74,,24.24,,1.642,
14-Oct-2019 13:00,2.138,,275.8,,4.656,,1328,,22.28,,22.89,,1.967,
14-Oct-2019 14:00,1.923,,267.9,,4.411,,1442,,23.66,,33.23,,1.6,
14-Oct-2019 15:00,2.553,,293.5,,4.558,,1553,,23.73,,30.51,,2.191,
14-Oct-2019 16:00,2.49,,258.5,,4.068,,1600,,23.37,,19.29,,2.349,
14-Oct-2019 17:00,1.353,,312.8,,2.843,,1713,,21.13,,51,,0.817,
14-Oct-2019 18:00,2.011,,50.5,,3.431,,1823,,20.41,,44.79,,1.396,
14-Oct-2019 19:00,3.214,,140.7,,6.273,,1927,,18.46,,43.43,,2.29,
14-Oct-2019 20:00,3.049,,116.4,,4.656,,2059,,17.48,,19.27,,2.876,
14-Oct-2019 21:00,4.443,,146.7,,7.06,,2150,,17.45,,6.91,,4.411,
14-Oct-2019 22:00,3.692,,127.1,,6.616,,2200,,16.56,,10.88,,3.625,
14-Oct-2019 23:00,1.87,,93.8,,4.656,,2300,,14.16,,54.05,,1.037,
15-Oct-2019 00:00,3.074,,119.3,,4.656,,49,,13.84,,11.15,,3.015,
15-Oct-2019 01:00,2.577,,116.9,,4.215,,136,,13.83,,11.34,,2.527,
15-Oct-2019 02:00,2.261,,178.4,,3.725,,207,,11.04,,27.03,,2.009,
15-Oct-2019 03:00,1.413,,194,,3.627,,306,,9.58,,57.22,,0.708,
15-Oct-2019 04:00,1.46,,192.3,,2.353,,404,,7.79,,24.52,,1.326,
15-Oct-2019 05:00,1.571,,161.9,,4.117,,523,,8.04,,71.7,,0.34,
15-Oct-2019 06:00,0.864,,17.9,,2.108,,633,,8.11,,27.47,,0.764,
15-Oct-2019 07:00,0.647,,351,,1.667,,702,,8.94,,17.84,,0.616,
15-Oct-2019 08:00,0.924,,247.9,,2.402,,829,,11.92,,24.15,,0.842,
15-Oct-2019 09:00,1.272,,255.5,,2.892,,910,,13.92,,19.68,,1.197,
15-Oct-2019 10:00,1.142,,250.5,,2.745,,1039,,16.51,,32.68,,0.956,
15-Oct-2019 11:00,1.385,,226.5,,3.284,,1122,,19.22,,30.21,,1.193,
15-Oct-2019 12:00,1.88,,256.7,,3.97,,1230,,21.44,,27.89,,1.657,
15-Oct-2019 13:00,1.043,,307.9,,2.255,,1312,,23.48,,48.36,,0.671,
15-Oct-2019 14:00,1.465,,307.6,,3.431,,1427,,24.84,,32.06,,1.236,
15-Oct-2019 15:00,1.178,,289.1,,3.088,,1523,,25.63,,23.85,,1.076,
15-Oct-2019 16:00,0.932,,306.4,,2.108,,1623,,25.53,,20.17,,0.875,
15-Oct-2019 17:00,1.782,,346.3,,3.235,,1747,,23.26,,40.42,,1.338,
15-Oct-2019 18:00,2.218,,118.5,,6.273,,1858,,21.2,,48.99,,1.407,
15-Oct-2019 19:00,4.243,,137.9,,7.2,,1915,,20.4,,11.73,,4.154,
15-Oct-2019 20:00,5.835,,143,,7.99,,2039,,19.12,,9.29,,5.758,
15-Oct-2019 21:00,5.722,,131.5,,7.64,,2101,,18.06,,7.1,,5.678,
15-Oct-2019 22:00,5.72,,138.7,,7.79,,2225,,16.98,,6.92,,5.678,
15-Oct-2019 23:00,4.262,,128.7,,7.3,,2312,,17.21,,10.9,,4.185,
16-Oct-2019 00:00,4.39,,136.3,,6.861,,52,,16.7,,11.7,,4.299,
16-Oct-2019 01:00,1.928,,157,,5.538,,104,,13.66,,42.07,,1.408,
16-Oct-2019 02:00,1.226,,115.6,,3.137,,216,,14.16,,27.88,,1.081,
16-Oct-2019 03:00,1.555,,176.1,,4.019,,349,,11.69,,56.49,,0.798,
16-Oct-2019 04:00,2.078,,200.4,,3.676,,401,,9.74,,25.86,,1.866,
16-Oct-2019 05:00,1.697,,211,,2.843,,550,,9.03,,35.23,,1.376,
16-Oct-2019 06:00,1.388,,201.2,,3.627,,631,,8.69,,19.43,,1.308,
16-Oct-2019 07:00,0.779,,230.1,,2.598,,747,,11.83,,49.75,,0.485,
16-Oct-2019 08:00,1.174,,241.8,,2.549,,805,,12.56,,19.37,,1.106,
16-Oct-2019 09:00,1.739,,232.2,,3.235,,931,,14.99,,19.64,,1.637,
16-Oct-2019 10:00,1.755,,251.3,,3.823,,1017,,17.62,,29.24,,1.526,
16-Oct-2019 11:00,1.501,,267.3,,4.362,,1154,,20.65,,30.26,,1.292,
16-Oct-2019 12:00,1.164,,8.4,,2.99,,1202,,23.24,,56.07,,0.606,
16-Oct-2019 13:00,6.06,,166.8,,10.63,,1334,,26.78,,22.4,,5.596,
16-Oct-2019 14:00,8.45,,146.2,,12.35,,1433,,26.05,,9.58,,8.33,
16-Oct-2019 15:00,8.58,,137.3,,12.59,,1502,,25.72,,9.55,,8.47,
16-Oct-2019 16:00,8.63,,132.1,,12.69,,1601,,25.03,,8.96,,8.52,
16-Oct-2019 17:00,8.06,,123,,12.59,,1708,,24.16,,6.08,,8.01,
16-Oct-2019 18:00,5.854,,128.1,,8.67,,1806,,23.49,,7.82,,5.8,
16-Oct-2019 19:00,5.659,,130.1,,10.09,,1923,,22.8,,10.13,,5.571,
16-Oct-2019 20:00,5.872,,137.8,,9.36,,2051,,22.11,,10.26,,5.778,
16-Oct-2019 21:00,4.999,,147,,8.38,,2102,,21.83,,12.73,,4.875,
16-Oct-2019 22:00,6.407,,146.9,,9.75,,2215,,21.75,,10.43,,6.3,
16-Oct-2019 23:00,6.968,,137.1,,10.19,,2309,,21.48,,8.07,,6.898,
17-Oct-2019 00:00,5.894,,136.4,,9.9,,32,,21.81,,12.27,,5.759,
17-Oct-2019 01:00,5.731,,147.9,,11.91,,104,,21.65,,10.75,,5.63,
17-Oct-2019 02:00,6.237,,141.3,,8.87,,229,,20.99,,9.3,,6.155,
17-Oct-2019 03:00,5.023,,146.3,,9.11,,359,,20.96,,13.43,,4.885,
17-Oct-2019 04:00,5.588,,129.7,,11.52,,402,,21.14,,12.69,,5.451,
17-Oct-2019 05:00,5.619,,125.2,,8.92,,502,,20.02,,9.9,,5.535,
17-Oct-2019 06:00,1.683,,98.2,,5.881,,603,,18.53,,38.84,,1.296,
17-Oct-2019 07:00,3.064,,55.9,,6.077,,734,,19,,58.8,,1.449,
17-Oct-2019 08:00,2.914,,319.5,,4.509,,852,,18.68,,17.32,,2.781,
17-Oct-2019 09:00,2.41,,351.1,,5.489,,950,,20.61,,21.61,,2.239,
17-Oct-2019 10:00,2.011,,348.2,,4.46,,1028,,22.64,,30.93,,1.718,
17-Oct-2019 11:00,2.64,,310.6,,7.5,,1138,,23.71,,33.45,,2.19,
17-Oct-2019 12:00,2.603,,330.8,,6.224,,1202,,24.56,,34.33,,2.136,
17-Oct-2019 13:00,2.478,,281.2,,5.489,,1358,,25.28,,28.02,,2.182,
17-Oct-2019 14:00,2.694,,263.6,,5.881,,1406,,25.72,,27.83,,2.376,
17-Oct-2019 15:00,2.967,,245.5,,7.35,,1535,,25.56,,49.58,,1.856,
17-Oct-2019 16:00,10.34,,320,,18.18,,1647,,23.93,,12.33,,10.1,
17-Oct-2019 17:00,5.409,,342,,15.88,,1707,,22.33,,38.36,,4.196,
17-Oct-2019 18:00,8.05,,344.8,,14.6,,1837,,20.96,,28.57,,7.05,
17-Oct-2019 19:00,8.65,,319.9,,14.7,,1907,,18.21,,10.09,,8.51,
17-Oct-2019 20:00,8.84,,308.7,,14.9,,2024,,16.86,,8.18,,8.75,
17-Oct-2019 21:00,9.64,,315.2,,15.09,,2140,,15.71,,7.72,,9.55,
17-Oct-2019 22:00,9.97,,316.2,,16.17,,2221,,14.9,,8.7,,9.85,
17-Oct-2019 23:00,9.72,,319.9,,16.17,,2331,,13.82,,7.83,,9.62,
18-Oct-2019 00:00,6.446,,337.1,,12.35,,20,,12.95,,15.24,,6.218,
18-Oct-2019 01:00,6.86,,344.8,,12.15,,108,,12.34,,12.47,,6.698,
18-Oct-2019 02:00,9.08,,343.4,,14.36,,242,,12.03,,8.49,,8.98,
18-Oct-2019 03:00,3.96,,350.9,,9.36,,314,,11.31,,22.41,,3.656,
18-Oct-2019 04:00,2.095,,325.5,,4.901,,445,,10.85,,43.89,,1.48,
18-Oct-2019 05:00,5.55,,157.9,,9.21,,543,,9.99,,13.11,,5.405,
18-Oct-2019 06:00,7.11,,158.3,,10.78,,612,,10.53,,19.72,,6.684,
18-Oct-2019 07:00,5.183,,193.5,,7.94,,703,,9.94,,10.41,,5.097,
18-Oct-2019 08:00,3.507,,189.5,,5.44,,826,,11.52,,15.78,,3.373,
18-Oct-2019 09:00,2.927,,188.6,,5.293,,944,,13.75,,18.44,,2.775,
18-Oct-2019 10:00,2.984,,220.3,,5.538,,1000,,15.37,,23.29,,2.737,
18-Oct-2019 11:00,1.261,,244.4,,3.578,,1141,,17.21,,46.74,,0.841,
18-Oct-2019 12:00,1.642,,249.8,,4.068,,1201,,18.64,,36.69,,1.305,
18-Oct-2019 13:00,2.287,,285.4,,5.44,,1318,,19.43,,42.47,,1.658,
18-Oct-2019 14:00,1.496,,315.8,,4.705,,1449,,20.53,,48.32,,0.963,
18-Oct-2019 15:00,1.326,,309.7,,3.823,,1518,,21.11,,31.73,,1.123,
18-Oct-2019 16:00,1.546,,281.4,,4.901,,1619,,20.98,,52.76,,0.89,
18-Oct-2019 17:00,2.744,,119.7,,4.656,,1755,,19.91,,22.65,,2.529,
18-Oct-2019 18:00,2.059,,124.6,,4.019,,1800,,18.88,,25.63,,1.853,
18-Oct-2019 19:00,2.642,,130.5,,5.293,,1936,,17.18,,29.01,,2.303,
18-Oct-2019 20:00,1.818,,138.9,,5.146,,2011,,15.95,,26.12,,1.629,
18-Oct-2019 21:00,3.47,,137.6,,5.783,,2138,,15.46,,16.61,,3.324,
18-Oct-2019 22:00,5.821,,149.5,,7.5,,2228,,14.54,,4.11,,5.806,
18-Oct-2019 23:00,2.641,,122.9,,6.077,,2307,,12.82,,55.53,,1.4,
19-Oct-2019 00:00,2.619,,125.8,,4.509,,25,,12.52,,11.38,,2.567,
19-Oct-2019 01:00,2.44,,171.4,,5.587,,156,,10.73,,25.76,,2.193,
19-Oct-2019 02:00,4.428,,152.3,,5.881,,219,,11.93,,4.07,,4.417,
19-Oct-2019 03:00,2.032,,196.9,,4.607,,300,,8.85,,40.84,,1.515,
19-Oct-2019 04:00,3.084,,212.4,,5.048,,425,,8.76,,11.57,,3.021,
19-Oct-2019 05:00,2.499,,105.1,,4.166,,545,,8.44,,38.87,,1.924,
19-Oct-2019 06:00,2.811,,147.9,,5.538,,620,,9.82,,32.73,,2.352,
19-Oct-2019 07:00,1.245,,276.1,,2.5,,730,,8.65,,43.04,,0.894,
19-Oct-2019 08:00,0.718,,293.2,,1.814,,844,,10.42,,42.74,,0.518,
19-Oct-2019 09:00,1.001,,271.2,,3.235,,945,,13.3,,35.84,,0.805,
19-Oct-2019 10:00,1.01,,250.9,,2.549,,1004,,15.52,,42.85,,0.727,
19-Oct-2019 11:00,1.239,,255.4,,3.284,,1125,,17.61,,53.37,,0.701,
19-Oct-2019 12:00,1.706,,282,,3.823,,1220,,19.34,,31.87,,1.442,
19-Oct-2019 13:00,1.367,,298.6,,3.529,,1318,,20.04,,33.45,,1.134,
19-Oct-2019 14:00,1.933,,328.6,,4.068,,1433,,21.31,,27.31,,1.713,
19-Oct-2019 15:00,2.037,,283.4,,4.705,,1504,,21.71,,34.91,,1.659,
19-Oct-2019 16:00,2.008,,250.5,,3.578,,1641,,21.48,,26.03,,1.801,
19-Oct-2019 17:00,1.363,,307.2,,3.48,,1708,,19.59,,55.79,,0.716,
19-Oct-2019 18:00,1.713,,49,,3.676,,1859,,18.58,,46.91,,1.138,
19-Oct-2019 19:00,2.403,,98,,4.411,,1927,,17.71,,47.26,,1.585,
19-Oct-2019 20:00,2.186,,131.2,,3.774,,2038,,16.94,,18.53,,2.072,
19-Oct-2019 21:00,1.521,,94.3,,3.872,,2157,,15.23,,55.72,,0.801,
19-Oct-2019 22:00,4.485,,136.6,,7.6,,2249,,15.53,,7.96,,4.441,
19-Oct-2019 23:00,2.035,,66.5,,5.342,,2300,,17.18,,48.33,,1.31,
20-Oct-2019 00:00,1.714,,193.5,,3.48,,0,,15.58,,41.28,,1.269,
20-Oct-2019 01:00,2.471,,233.3,,4.362,,129,,14.87,,30.65,,2.117,
20-Oct-2019 02:00,2.211,,215.7,,5.636,,229,,13.37,,37.93,,1.726,
20-Oct-2019 03:00,4.617,,160.7,,8.82,,346,,12.34,,16.32,,4.43,
20-Oct-2019 04:00,2.987,,152.3,,6.567,,457,,11.52,,27.16,,2.651,
20-Oct-2019 05:00,4.785,,150.7,,6.959,,538,,10.78,,6.75,,4.752,
20-Oct-2019 06:00,3.533,,159.3,,6.714,,659,,10.42,,15.55,,3.402,
20-Oct-2019 07:00,4.063,,158.9,,7.2,,709,,11.71,,23.27,,3.728,
20-Oct-2019 08:00,4.519,,151.3,,7.15,,831,,13.65,,16.06,,4.341,
20-Oct-2019 09:00,2.912,,152.7,,6.665,,907,,16.4,,54.73,,1.583,
20-Oct-2019 10:00,3.355,,219.2,,6.273,,1005,,17.02,,19.61,,3.158,
20-Oct-2019 11:00,2.827,,219.2,,5.391,,1100,,18.26,,27.92,,2.491,
20-Oct-2019 12:00,3.062,,202.1,,6.371,,1242,,19.82,,20.15,,2.872,
20-Oct-2019 13:00,3.384,,248,,7.25,,1337,,20.75,,23.09,,3.109,
20-Oct-2019 14:00,2.197,,269.5,,4.705,,1405,,21.35,,22.73,,2.024,
20-Oct-2019 15:00,1.32,,202,,3.382,,1500,,22.29,,47.04,,0.875,
20-Oct-2019 16:00,2.263,,192,,4.117,,1618,,22.1,,39.93,,1.713,
20-Oct-2019 17:00,2,,322,,3.529,,1734,,19.95,,25.87,,1.796,
20-Oct-2019 18:00,2.221,,109.1,,4.607,,1859,,18.89,,36.44,,1.772,
20-Oct-2019 19:00,4.233,,134.9,,5.93,,1936,,17.94,,7.85,,4.193,
20-Oct-2019 20:00,2.13,,85.4,,4.95,,2003,,17.68,,24.41,,1.937,
20-Oct-2019 21:00,1.456,,139.1,,3.921,,2147,,16.8,,57.39,,0.725,
20-Oct-2019 22:00,2.132,,99.8,,4.264,,2240,,15.09,,21.9,,1.976,
20-Oct-2019 23:00,1.812,,140.2,,3.235,,2303,,14.63,,30.67,,1.553,
21-Oct-2019 00:00,1.591,,112.2,,3.039,,42,,14.32,,20.93,,1.485,
21-Oct-2019 01:00,2.183,,131.7,,3.676,,151,,13.79,,48.51,,1.4,
21-Oct-2019 02:00,2.26,,111,,4.411,,225,,11.14,,29.99,,1.95,
21-Oct-2019 03:00,1.405,,138.1,,3.137,,347,,11.46,,42.67,,1.015,
21-Oct-2019 04:00,1.813,,128.8,,5.146,,435,,11.36,,47.17,,1.199,
21-Oct-2019 05:00,1.656,,219.1,,4.705,,525,,10.11,,76.4,,0.183,
21-Oct-2019 06:00,2.062,,112.3,,5.048,,621,,10.57,,60.72,,0.903,
21-Oct-2019 07:00,1.449,,276.7,,4.313,,726,,12.6,,53.68,,0.813,
21-Oct-2019 08:00,1.291,,224.6,,3.774,,855,,14.63,,33.18,,1.075,
21-Oct-2019 09:00,1.027,,240.7,,3.137,,910,,17.84,,50.11,,0.634,
21-Oct-2019 10:00,2.657,,328.8,,7.5,,1042,,20.7,,39.52,,2.025,
21-Oct-2019 11:00,1.929,,351.5,,5.195,,1142,,22.8,,42.28,,1.404,
21-Oct-2019 12:00,3.001,,337.1,,6.665,,1211,,24.02,,25.59,,2.701,
21-Oct-2019 13:00,3.417,,296.7,,8.23,,1341,,25.22,,34.04,,2.813,
21-Oct-2019 14:00,5.819,,310.3,,9.95,,1452,,26.1,,12.4,,5.682,
21-Oct-2019 15:00,6.351,,318.1,,11.61,,1509,,26.39,,8.54,,6.281,
21-Oct-2019 16:00,3.203,,349.1,,5.881,,1605,,26.27,,42.35,,2.327,
21-Oct-2019 17:00,2.888,,50.2,,5.44,,1712,,24.86,,16.06,,2.774,
21-Oct-2019 18:00,0.945,,210.1,,2.843,,1900,,23.19,,55.93,,0.494,
21-Oct-2019 19:00,3.16,,202.3,,4.803,,1935,,21.49,,16.53,,3.028,
21-Oct-2019 20:00,1.986,,227.7,,5.048,,2029,,19.9,,40.79,,1.483,
21-Oct-2019 21:00,1.651,,198,,4.656,,2154,,19.22,,43.38,,1.177,
21-Oct-2019 22:00,4.214,,186,,5.146,,2219,,18.12,,12.97,,4.106,
21-Oct-2019 23:00,5.339,,154.4,,6.812,,2327,,17.04,,7.05,,5.299,
22-Oct-2019 00:00,5.745,,154.6,,7.89,,17,,16.41,,7.63,,5.694,
22-Oct-2019 01:00,5.052,,151.1,,6.42,,118,,15.6,,5.48,,5.028,
22-Oct-2019 02:00,3.482,,166.9,,5.734,,251,,14.93,,17.94,,3.311,
22-Oct-2019 03:00,1.171,,213,,2.647,,311,,13.5,,29.81,,1.012,
22-Oct-2019 04:00,3.557,,130.6,,6.077,,433,,12.77,,11.17,,3.49,
22-Oct-2019 05:00,2.359,,149.5,,4.803,,529,,12.96,,24.61,,2.141,
22-Oct-2019 06:00,1.904,,122.6,,3.921,,617,,11.58,,35.51,,1.538,
22-Oct-2019 07:00,0.485,,51,,1.814,,720,,13.33,,30.12,,0.418,
22-Oct-2019 08:00,0.916,,291.1,,2.451,,828,,14.08,,22.88,,0.843,
22-Oct-2019 09:00,0.816,,157.8,,2.549,,959,,17.13,,58.21,,0.394,
22-Oct-2019 10:00,1.406,,259.9,,3.725,,1029,,18.84,,26.55,,1.255,
22-Oct-2019 11:00,1.397,,256.1,,2.99,,1155,,20.82,,35.92,,1.122,
22-Oct-2019 12:00,1.594,,309,,4.215,,1251,,22.53,,30.72,,1.365,
22-Oct-2019 13:00,2.377,,310.3,,4.362,,1329,,23.6,,23.76,,2.172,
22-Oct-2019 14:00,2.024,,296.9,,4.362,,1453,,24.41,,22.23,,1.872,
22-Oct-2019 15:00,1.277,,284,,3.529,,1518,,25.09,,29.87,,1.104,
22-Oct-2019 16:00,0.747,,285.2,,1.765,,1641,,25.06,,26.23,,0.669,
22-Oct-2019 17:00,0.824,,73.2,,2.059,,1754,,23.22,,44.81,,0.572,
22-Oct-2019 18:00,3.11,,134.5,,5.44,,1858,,22.32,,14.87,,3.005,
22-Oct-2019 19:00,4.974,,147.1,,6.616,,1955,,20.65,,6.8,,4.939,
22-Oct-2019 20:00,1.328,,102.8,,3.529,,2006,,18.46,,53.82,,0.741,
22-Oct-2019 21:00,1.403,,113.7,,3.382,,2100,,18.64,,34.13,,1.154,
22-Oct-2019 22:00,3.435,,125.6,,5.048,,2251,,17.85,,8.66,,3.396,
22-Oct-2019 23:00,1.396,,163.6,,2.99,,2342,,19.24,,54.15,,0.772,
23-Oct-2019 00:00,1.819,,28.1,,3.039,,16,,14.05,,30.92,,1.554,
23-Oct-2019 01:00,1.285,,157,,2.941,,124,,14.96,,41.34,,0.95,
23-Oct-2019 02:00,1.591,,177.5,,2.745,,242,,15.89,,33.35,,1.322,
23-Oct-2019 03:00,2.143,,169.3,,3.921,,327,,15.11,,16.77,,2.051,
23-Oct-2019 04:00,1.749,,181.3,,4.411,,436,,13.41,,20.85,,1.633,
23-Oct-2019 05:00,3.91,,167.2,,7.45,,541,,13.39,,27.02,,3.475,
23-Oct-2019 06:00,3.065,,159.8,,4.362,,633,,12.88,,24.2,,2.792,
23-Oct-2019 07:00,2.387,,217.4,,4.656,,758,,13.5,,22.04,,2.21,
23-Oct-2019 08:00,1.977,,240.2,,4.264,,801,,14.89,,27.89,,1.743,
23-Oct-2019 09:00,2.408,,230.5,,4.46,,914,,17.46,,19.1,,2.274,
23-Oct-2019 10:00,1.443,,218,,4.068,,1019,,19.07,,36.59,,1.149,
23-Oct-2019 11:00,1.985,,299,,5.734,,1156,,22.16,,49.63,,1.24,
23-Oct-2019 12:00,2.169,,320.6,,5.244,,1200,,23.73,,23.44,,1.987,
23-Oct-2019 13:00,2.948,,290.6,,7.94,,1357,,24.73,,22.01,,2.73,
23-Oct-2019 14:00,4.012,,292.6,,8.09,,1411,,25.04,,14.32,,3.887,
23-Oct-2019 15:00,4.085,,339.9,,7.94,,1545,,25.19,,33.4,,3.391,
23-Oct-2019 16:00,4.981,,15.7,,9.36,,1624,,24.54,,25.15,,4.501,
23-Oct-2019 17:00,4.958,,36.7,,7.55,,1711,,23.24,,14.44,,4.8,
23-Oct-2019 18:00,5.882,,26.8,,9.6,,1835,,22.74,,9.9,,5.794,
23-Oct-2019 19:00,4.797,,11.9,,8.23,,1915,,21.97,,23.22,,4.402,
23-Oct-2019 20:00,6.122,,318.4,,11.86,,2054,,19,,10.51,,6.019,
23-Oct-2019 21:00,8.35,,321.4,,13.92,,2130,,17.88,,10.63,,8.2,
23-Oct-2019 22:00,4.167,,0.9,,8.87,,2200,,16.96,,20.37,,3.903,
23-Oct-2019 23:00,4.08,,0.2,,10.59,,2326,,16.69,,16.82,,3.904,
24-Oct-2019 00:00,4.926,,329.4,,11.81,,42,,16.36,,19.92,,4.629,
24-Oct-2019 01:00,4.218,,159.7,,9.36,,157,,15.79,,61.48,,1.788,
24-Oct-2019 02:00,6.205,,159.4,,9.16,,234,,14.68,,10.97,,6.091,
24-Oct-2019 03:00,1.702,,228.6,,4.607,,348,,13.77,,64.46,,0.624,
24-Oct-2019 04:00,6.514,,155.1,,9.8,,426,,13.13,,9.5,,6.424,
24-Oct-2019 05:00,7.98,,160.1,,10.63,,526,,13.43,,6.85,,7.92,
24-Oct-2019 06:00,7.51,,157.6,,9.7,,624,,13.1,,5.1,,7.48,
24-Oct-2019 07:00,6.04,,157.1,,9.11,,706,,14.47,,6.7,,5.998,
24-Oct-2019 08:00,3.743,,200.7,,5.832,,810,,16.37,,31.92,,3.162,
24-Oct-2019 09:00,1.422,,324.1,,4.656,,957,,17.11,,33.13,,1.184,
24-Oct-2019 10:00,2.622,,326.4,,5.44,,1021,,18.96,,27.7,,2.315,
24-Oct-2019 11:00,1.423,,148,,4.46,,1155,,21.36,,45.55,,0.973,
24-Oct-2019 12:00,2.159,,251.1,,5.048,,1203,,22.72,,31.42,,1.834,
24-Oct-2019 13:00,2.371,,285.5,,4.803,,1335,,24,,26.14,,2.124,
24-Oct-2019 14:00,1.422,,281.1,,4.411,,1400,,25.06,,45.4,,0.976,
24-Oct-2019 15:00,1.356,,224.2,,3.431,,1559,,25.7,,42.59,,0.981,
24-Oct-2019 16:00,1.194,,279.3,,3.186,,1600,,25.02,,19.83,,1.122,
24-Oct-2019 17:00,1.662,,196.5,,2.892,,1704,,22.89,,41.32,,1.229,
24-Oct-2019 18:00,2.253,,137.7,,7.3,,1858,,21.11,,41.16,,1.671,
24-Oct-2019 19:00,4.907,,137.3,,7.64,,1955,,20.66,,14.38,,4.753,
24-Oct-2019 20:00,4.842,,147.9,,8.04,,2007,,19.69,,7.46,,4.801,
24-Oct-2019 21:00,4.603,,138.6,,7.2,,2100,,18.68,,14.56,,4.454,
24-Oct-2019 22:00,5.405,,142.5,,8.23,,2226,,17.93,,17.28,,5.159,
24-Oct-2019 23:00,3.815,,156.4,,7.6,,2351,,17.4,,21.59,,3.544,
25-Oct-2019 00:00,2.167,,182.2,,6.616,,0,,15.07,,55.64,,1.145,
25-Oct-2019 01:00,2.199,,150.9,,4.46,,114,,15.44,,49.88,,1.365,
25-Oct-2019 02:00,2.328,,119,,4.705,,242,,13.48,,24.55,,2.114,
25-Oct-2019 03:00,2.115,,125.7,,4.803,,308,,13.48,,32.4,,1.776,
25-Oct-2019 04:00,1.367,,96.5,,2.696,,437,,12.09,,52.22,,0.799,
25-Oct-2019 05:00,1.447,,99,,3.088,,519,,11.94,,45.03,,0.999,
25-Oct-2019 06:00,0.789,,39.9,,1.961,,602,,10.37,,57.51,,0.391,
25-Oct-2019 07:00,0.81,,103,,1.912,,702,,11.7,,49.87,,0.503,
25-Oct-2019 08:00,1.065,,252.7,,2.696,,827,,14.45,,28.42,,0.934,
25-Oct-2019 09:00,0.727,,267.6,,2.5,,926,,15.57,,44.57,,0.507,
25-Oct-2019 10:00,0.875,,257.6,,2.353,,1033,,18.21,,40.94,,0.652,
25-Oct-2019 11:00,1.092,,267.9,,2.892,,1156,,20.62,,39.66,,0.83,
25-Oct-2019 12:00,1.607,,271.1,,4.901,,1259,,22.37,,31.02,,1.372,
25-Oct-2019 13:00,1.646,,279.2,,4.117,,1300,,23.49,,32.64,,1.379,
25-Oct-2019 14:00,1.331,,316.5,,3.235,,1451,,24.73,,40.34,,1.001,
25-Oct-2019 15:00,1.131,,304.4,,2.5,,1500,,25.46,,39.56,,0.861,
25-Oct-2019 16:00,1.464,,321.9,,2.353,,1609,,24.61,,15.63,,1.409,
25-Oct-2019 17:00,1.531,,48.6,,3.676,,1754,,22.92,,62.1,,0.631,
25-Oct-2019 18:00,4.617,,135.8,,6.91,,1817,,21.22,,8.48,,4.566,
