,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-Oct-2019 05:00,3.617,,43.9,,4.097,,511,,-9.82,,,XX,4.4,,3.607,,6.6,
11-Oct-2019 06:00,3.333,,38.9,,4.078,,608,,-8.89,,,XX,7.18,,3.307,,5,
11-Oct-2019 07:00,1.975,,45.5,,3.039,,700,,-2.59,,,XX,10.89,,1.939,,8.8,
11-Oct-2019 08:00,0.527,,175.2,,1.549,,855,,2.77,,,XX,44.94,,0.365,,14.2,
11-Oct-2019 09:00,1.74,,217.8,,3.176,,949,,3.94,,,XX,22.84,,1.602,,3.7,
11-Oct-2019 10:00,1.903,,208.7,,3.451,,1010,,5.83,,,XX,21.57,,1.768,,-0.5,
11-Oct-2019 11:00,2.469,,228.7,,3.843,,1152,,8.12,,,XX,15.48,,2.379,,2.1,
11-Oct-2019 12:00,3.252,,234.5,,4.568,,1210,,10.67,,,XX,11.23,,3.189,,0.6,
11-Oct-2019 13:00,2.9,,224.8,,4.156,,1306,,12.51,,,XX,12.83,,2.827,,4.2,
11-Oct-2019 14:00,2.106,,165.3,,5.215,,1453,,15.35,,,XX,67.55,,0.641,,-6.7,
11-Oct-2019 15:00,3.514,,90.8,,6.175,,1512,,15.97,,,XX,16.21,,3.373,,0.7,
11-Oct-2019 16:00,5,,90.1,,7.469,,1636,,14.66,,,XX,8.27,,4.948,,5.1,
11-Oct-2019 17:00,4.457,,82.7,,7.39,,1716,,11.41,,,XX,10.18,,4.386,,6.5,
11-Oct-2019 18:00,2.828,,61.7,,4.725,,1801,,7.87,,,XX,10.12,,2.784,,7.8,
11-Oct-2019 19:00,3.315,,55.9,,4.94,,1935,,5.06,,,XX,6.9,,3.291,,7.6,
11-Oct-2019 20:00,3.042,,49.3,,3.882,,2009,,2.48,,,XX,12.66,,2.967,,7.6,
11-Oct-2019 21:00,3.161,,33.5,,4.489,,2113,,1.25,,,XX,7.61,,3.133,,8,
11-Oct-2019 22:00,2.862,,41,,3.745,,2258,,-0.39,,,XX,11.38,,2.806,,7.8,
11-Oct-2019 23:00,2.802,,38.6,,3.392,,2311,,-1.18,,,XX,8.22,,2.773,,6.9,
12-Oct-2019 00:00,2.828,,46.4,,3.98,,35,,-1.85,,,XX,7.36,,2.805,,6.6,
12-Oct-2019 01:00,2.837,,44.7,,3.509,,131,,-3.36,,,XX,5.82,,2.822,,6.3,
12-Oct-2019 02:00,2.732,,34.9,,3.255,,218,,-4.97,,,XX,4.63,,2.723,,3.6,
12-Oct-2019 03:00,2.88,,37,,3.372,,358,,-5.94,,,XX,8.08,,2.851,,3.8,
12-Oct-2019 04:00,3.013,,39.7,,3.705,,423,,-6.9,,,XX,10.2,,2.965,,6.5,
12-Oct-2019 05:00,2.935,,39.7,,3.549,,520,,-7.7,,,XX,4.86,,2.925,,7.4,
12-Oct-2019 06:00,2.774,,38.9,,3.333,,606,,-6.96,,,XX,4.64,,2.765,,5.9,
12-Oct-2019 07:00,1.735,,52.2,,2.588,,725,,-1.74,,,XX,18.25,,1.647,,11.3,
12-Oct-2019 08:00,0.674,,171,,1.981,,900,,4,,,XX,35.58,,0.544,,9.9,
12-Oct-2019 09:00,1.553,,195.2,,2.804,,956,,5.9,,,XX,21.11,,1.448,,6.2,
12-Oct-2019 10:00,1.777,,214.6,,3,,1022,,7.94,,,XX,19.53,,1.674,,4.6,
12-Oct-2019 11:00,2.004,,216,,3.059,,1137,,10.58,,,XX,13.03,,1.952,,1.9,
12-Oct-2019 12:00,2.785,,225.1,,4.391,,1233,,12.33,,,XX,12.42,,2.72,,-0.7,
12-Oct-2019 13:00,2.476,,238.8,,3.49,,1355,,15.22,,,XX,10.42,,2.435,,6.7,
12-Oct-2019 14:00,2.801,,236.7,,3.549,,1411,,16.36,,,XX,8.78,,2.768,,7.6,
12-Oct-2019 15:00,3.685,,144.7,,8.21,,1553,,17.81,,,XX,43.26,,2.634,,-5.3,
12-Oct-2019 16:00,5.398,,104.9,,7.939,,1606,,17.3,,,XX,11.1,,5.297,,5.2,
12-Oct-2019 17:00,3.218,,80.9,,4.979,,1708,,13.64,,,XX,12.9,,3.137,,6.8,
12-Oct-2019 18:00,2.357,,42.7,,4.47,,1829,,9.89,,,XX,17.38,,2.249,,9.5,
12-Oct-2019 19:00,2.472,,63.9,,3.647,,1937,,9.21,,,XX,14.04,,2.398,,8.6,
12-Oct-2019 20:00,2.5,,48.9,,3.588,,2041,,6.56,,,XX,26.19,,2.239,,9.4,
12-Oct-2019 21:00,2.879,,29,,3.666,,2142,,3.46,,,XX,6.75,,2.859,,9.5,
12-Oct-2019 22:00,3.225,,40.4,,4.254,,2216,,1.1,,,XX,10.48,,3.171,,9.1,
12-Oct-2019 23:00,3.449,,46.8,,4.529,,2325,,0.26,,,XX,5.13,,3.435,,9.9,
13-Oct-2019 00:00,3.08,,41.6,,3.784,,58,,-0.28,,,XX,7.49,,3.054,,8.4,
13-Oct-2019 01:00,3.527,,50.2,,4.195,,158,,-1.72,,,XX,4.28,,3.517,,7.3,
13-Oct-2019 02:00,3.293,,40,,4.235,,202,,-2.64,,,XX,11.36,,3.228,,6.3,
13-Oct-2019 03:00,3.34,,48.4,,4.47,,348,,-2.99,,,XX,7.52,,3.311,,5.7,
13-Oct-2019 04:00,3.265,,43.8,,3.98,,402,,-4,,,XX,6.87,,3.242,,5.8,
13-Oct-2019 05:00,3.116,,46.3,,3.784,,555,,-5.46,,,XX,7.73,,3.087,,5.8,
13-Oct-2019 06:00,3.433,,45.9,,4.176,,606,,-5.35,,,XX,5.3,,3.418,,6.6,
13-Oct-2019 07:00,1.73,,51.1,,3.059,,700,,0.56,,,XX,20.4,,1.62,,19.1,
13-Oct-2019 08:00,0.817,,194,,2.627,,857,,5.41,,,XX,28.74,,0.714,,14.1,
13-Oct-2019 09:00,2.199,,190.6,,3.372,,952,,6.79,,,XX,17.14,,2.1,,11.5,
13-Oct-2019 10:00,1.842,,226.8,,3.137,,1058,,9.01,,,XX,18.02,,1.751,,4,
13-Oct-2019 11:00,2.417,,206.9,,4.509,,1133,,11.5,,,XX,20.12,,2.268,,7.2,
13-Oct-2019 12:00,2.224,,233.1,,3.647,,1228,,14,,,XX,18.84,,2.104,,3.8,
13-Oct-2019 13:00,3.126,,151.5,,8.15,,1350,,17.19,,,XX,42.58,,2.262,,-4.1,
13-Oct-2019 14:00,4.872,,117.4,,9.33,,1401,,17.45,,,XX,12.55,,4.755,,4.6,
13-Oct-2019 15:00,5.477,,122,,8.02,,1558,,17.08,,,XX,10.86,,5.378,,7.9,
13-Oct-2019 16:00,4.587,,130.1,,7.782,,1632,,16.06,,,XX,21.25,,4.271,,18.2,
13-Oct-2019 17:00,4.052,,62.9,,7.077,,1713,,13.2,,,XX,11.3,,3.973,,4,
13-Oct-2019 18:00,2.61,,50.3,,4.921,,1849,,9.77,,,XX,36.59,,2.078,,13.5,
13-Oct-2019 19:00,3.327,,38.4,,5.803,,1926,,8.32,,,XX,13.2,,3.238,,10.4,
13-Oct-2019 20:00,3.39,,43.1,,5.665,,2038,,6.44,,,XX,8.98,,3.349,,13.1,
13-Oct-2019 21:00,3.042,,58.4,,4.725,,2100,,5.38,,,XX,8.89,,3.005,,14.1,
13-Oct-2019 22:00,3.432,,44.7,,4.568,,2243,,2.35,,,XX,10.12,,3.378,,12.9,
13-Oct-2019 23:00,2.8,,64.1,,4.235,,2346,,3.5,,,XX,16.86,,2.678,,13.7,
14-Oct-2019 00:00,2.395,,70.6,,3.901,,40,,3.61,,,XX,35.69,,1.93,,15.4,
14-Oct-2019 01:00,2.714,,57.4,,3.529,,119,,2.87,,,XX,7.22,,2.692,,17.9,
14-Oct-2019 02:00,2.749,,36.9,,3.353,,230,,-0.57,,,XX,4.79,,2.739,,18.8,
14-Oct-2019 03:00,3.048,,35.9,,3.823,,344,,-2.39,,,XX,6.04,,3.031,,18.8,
14-Oct-2019 04:00,3.199,,50.9,,3.882,,451,,-3.68,,,XX,5.26,,3.186,,20.9,
14-Oct-2019 05:00,3.285,,42.6,,4.176,,530,,-3.99,,,XX,9.23,,3.242,,16.6,
14-Oct-2019 06:00,3.282,,47.4,,4.215,,627,,-4.65,,,XX,5.82,,3.265,,18.1,
14-Oct-2019 07:00,2.102,,47,,3.098,,700,,0.57,,,XX,7.92,,2.082,,21.5,
14-Oct-2019 08:00,0.501,,125,,1.902,,857,,6.68,,,XX,74.17,,0.081,,17.9,
14-Oct-2019 09:00,1.65,,208.8,,2.706,,946,,7.89,,,XX,16.4,,1.583,,19.6,
14-Oct-2019 10:00,2.252,,210.1,,3.294,,1055,,9.19,,,XX,11.88,,2.204,,19.2,
14-Oct-2019 11:00,2.619,,232,,3.862,,1158,,11.67,,,XX,17.46,,2.497,,14.1,
14-Oct-2019 12:00,3.082,,239.5,,4.117,,1230,,14.21,,,XX,12.66,,3.006,,7.4,
14-Oct-2019 13:00,3.185,,241.9,,4.293,,1335,,15.58,,,XX,10.69,,3.13,,11.7,
14-Oct-2019 14:00,2.712,,241,,4.607,,1401,,16.63,,,XX,14.08,,2.63,,11.3,
14-Oct-2019 15:00,2.546,,248.6,,4.921,,1532,,17.15,,,XX,22.96,,2.342,,15.5,
14-Oct-2019 16:00,2.946,,244.9,,4.254,,1625,,15.64,,,XX,8.31,,2.915,,28.2,
14-Oct-2019 17:00,1.704,,104.6,,2.882,,1748,,14.55,,,XX,52.62,,0.985,,-0.3,
14-Oct-2019 18:00,3.542,,37,,4.431,,1812,,10.37,,,XX,11.15,,3.475,,7.8,
14-Oct-2019 19:00,3.052,,61,,4.137,,1926,,8.12,,,XX,13.84,,2.962,,14.6,
14-Oct-2019 20:00,2.05,,31.1,,4.097,,2007,,7,,,XX,34.86,,1.67,,15.8,
14-Oct-2019 21:00,3.235,,53.2,,3.921,,2107,,3.76,,,XX,8.56,,3.199,,15.5,
14-Oct-2019 22:00,3.016,,47.4,,3.607,,2247,,1.28,,,XX,7.97,,2.987,,14.2,
14-Oct-2019 23:00,3.283,,44.4,,4.313,,2359,,-0.47,,,XX,9.5,,3.238,,12.7,
15-Oct-2019 00:00,3.075,,47.3,,4.176,,0,,-1.51,,,XX,8.13,,3.044,,12.5,
15-Oct-2019 01:00,3.369,,53.5,,4.195,,145,,-2.29,,,XX,5.43,,3.354,,11.1,
15-Oct-2019 02:00,3.019,,36.3,,3.686,,220,,-2.65,,,XX,5.2,,3.007,,9.9,
15-Oct-2019 03:00,3.017,,37.2,,3.647,,307,,-4.14,,,XX,8.76,,2.982,,11,
15-Oct-2019 04:00,3.128,,48,,3.98,,456,,-4.61,,,XX,7.45,,3.102,,11.6,
15-Oct-2019 05:00,3.303,,32.7,,4.019,,502,,-4.67,,,XX,10.18,,3.251,,8.9,
15-Oct-2019 06:00,3.266,,49.2,,3.823,,630,,-4.5,,,XX,7.89,,3.235,,12,
15-Oct-2019 07:00,1.592,,40.8,,3.157,,702,,0.62,,,XX,24.64,,1.445,,17.7,
15-Oct-2019 08:00,0.684,,192.6,,2.255,,851,,6.09,,,XX,40.22,,0.515,,13.8,
15-Oct-2019 09:00,1.461,,184.4,,2.471,,953,,7.64,,,XX,27.38,,1.294,,8.1,
15-Oct-2019 10:00,2.17,,218.2,,3.49,,1055,,9.61,,,XX,18.15,,2.061,,9.2,
15-Oct-2019 11:00,2.685,,224.3,,3.862,,1122,,11.74,,,XX,12.05,,2.626,,6.6,
15-Oct-2019 12:00,2.334,,235.4,,3.549,,1202,,14.36,,,XX,17.34,,2.227,,11.1,
15-Oct-2019 13:00,2.364,,210.6,,3.686,,1324,,15.88,,,XX,16.44,,2.266,,19.7,
15-Oct-2019 14:00,1.921,,188.2,,3.568,,1448,,17.15,,,XX,19.84,,1.806,,13.1,
15-Oct-2019 15:00,2.281,,198.4,,3.333,,1532,,17.43,,,XX,16.92,,2.181,,5.4,
15-Oct-2019 16:00,1.928,,149.4,,6.743,,1652,,19.16,,,XX,41.09,,1.432,,-8.5,
15-Oct-2019 17:00,4.516,,121,,7.214,,1701,,17.41,,,XX,15.19,,4.357,,13.5,
15-Oct-2019 18:00,1.861,,26.8,,7.39,,1802,,15.37,,,XX,73.18,,0.342,,11.8,
15-Oct-2019 19:00,2.11,,32.9,,3.568,,1957,,11.82,,,XX,17.3,,2.014,,7.5,
15-Oct-2019 20:00,2.978,,32.3,,4.097,,2039,,8.06,,,XX,7.63,,2.951,,9.5,
15-Oct-2019 21:00,2.743,,39.8,,3.921,,2103,,7.35,,,XX,10.78,,2.695,,10,
15-Oct-2019 22:00,2.994,,46.8,,3.901,,2213,,5.01,,,XX,8.14,,2.964,,10.8,
15-Oct-2019 23:00,3.226,,48.1,,3.96,,2358,,2.91,,,XX,12.93,,3.144,,11,
16-Oct-2019 00:00,3.242,,42.2,,3.98,,34,,1.99,,,XX,7.32,,3.216,,14.6,
16-Oct-2019 01:00,3.056,,46.7,,3.862,,148,,1.21,,,XX,9.48,,3.015,,9.1,
16-Oct-2019 02:00,3.078,,40.6,,4.058,,201,,-0.19,,,XX,9.46,,3.036,,9.6,
16-Oct-2019 03:00,3.312,,53.1,,4.215,,352,,-1.49,,,XX,7.95,,3.28,,9.5,
16-Oct-2019 04:00,3.345,,38.2,,4.411,,456,,-2.13,,,XX,14.66,,3.235,,9.3,
16-Oct-2019 05:00,3.037,,43.6,,3.647,,500,,-1.99,,,XX,6.25,,3.019,,8.4,
16-Oct-2019 06:00,3.039,,52.3,,3.823,,626,,-1.77,,,XX,11.21,,2.981,,9.1,
16-Oct-2019 07:00,2.198,,32.7,,3.294,,711,,0.47,,,XX,17.93,,2.09,,10.6,
16-Oct-2019 08:00,1.039,,64.5,,2.039,,832,,6.54,,,XX,31.5,,0.882,,20.1,
16-Oct-2019 09:00,1.217,,202,,2.529,,913,,8.67,,,XX,38.53,,0.942,,9,
16-Oct-2019 10:00,1.454,,205.2,,2.784,,1018,,9.83,,,XX,20.91,,1.357,,13.1,
16-Oct-2019 11:00,1.791,,221.2,,3.157,,1150,,11.14,,,XX,20.79,,1.673,,6.3,
16-Oct-2019 12:00,1.697,,219.5,,3.431,,1228,,13.27,,,XX,26.55,,1.515,,10.7,
16-Oct-2019 13:00,1.771,,237.1,,4.391,,1356,,15.85,,,XX,40.78,,1.322,,-2,
16-Oct-2019 14:00,4.366,,179.9,,9.12,,1444,,18.04,,,XX,23.67,,3.993,,15.5,
16-Oct-2019 15:00,6.362,,171.5,,9.31,,1559,,17.04,,,XX,11.06,,6.243,,16.8,
16-Oct-2019 16:00,8.5,,168,,13.56,,1637,,16.61,,,XX,5.7,,8.46,,26.3,
16-Oct-2019 17:00,8.06,,161.3,,11.76,,1700,,15.66,,,XX,6.64,,8,,14,
16-Oct-2019 18:00,7.266,,168.4,,9.96,,1805,,14.13,,,XX,7.91,,7.196,,20.8,
16-Oct-2019 19:00,5.992,,170.8,,7.939,,1907,,13.73,,,XX,6.97,,5.948,,14.4,
16-Oct-2019 20:00,4.634,,187.5,,7.469,,2019,,13.21,,,XX,8.12,,4.587,,16,
16-Oct-2019 21:00,3.883,,200.1,,6.489,,2132,,12.67,,,XX,19.85,,3.649,,15.5,
16-Oct-2019 22:00,1.898,,36.1,,3.901,,2255,,10.99,,,XX,66.3,,0.626,,10.3,
16-Oct-2019 23:00,1.803,,217.2,,8.12,,2358,,12.38,,,XX,41.04,,1.34,,12.4,
17-Oct-2019 00:00,8.77,,189.9,,12.74,,44,,12.68,,,XX,8.56,,8.68,,16.8,
17-Oct-2019 01:00,11.65,,187.2,,15.92,,143,,13.03,,,XX,5.95,,11.59,,116.6,
17-Oct-2019 02:00,9.41,,188.9,,14.68,,216,,12.53,,,XX,15.06,,9.08,,62.1,
17-Oct-2019 03:00,11.44,,210.9,,16.15,,328,,12.95,,,XX,9.9,,11.27,,198.7,
17-Oct-2019 04:00,11.7,,186.3,,15.25,,404,,11.52,,,XX,16.69,,11.2,,39.8,
17-Oct-2019 05:00,9.21,,170.4,,14.39,,523,,12,,,XX,16.06,,8.85,,41.8,
17-Oct-2019 06:00,7.594,,201.4,,13.88,,633,,11.99,,,XX,11.46,,7.442,,28.9,
17-Oct-2019 07:00,2.788,,193,,7.723,,706,,12.22,,,XX,58.6,,1.329,,18.4,
17-Oct-2019 08:00,1.5,,298,,4.823,,858,,13.56,,,XX,43.49,,1.067,,10.4,
17-Oct-2019 09:00,4.074,,242.1,,12.56,,947,,13.98,,,XX,36.14,,3.263,,15.5,
17-Oct-2019 10:00,6.36,,257.7,,10.15,,1018,,14.02,,,XX,9.26,,6.277,,1.9,
17-Oct-2019 11:00,3.981,,232.5,,7.743,,1111,,14.1,,,XX,15.65,,3.833,,5.4,
17-Oct-2019 12:00,5.521,,243.6,,11.47,,1255,,14.47,,,XX,13.81,,5.361,,10.3,
17-Oct-2019 13:00,8.99,,260.8,,13.05,,1334,,14.52,,,XX,8.17,,8.9,,29.9,
17-Oct-2019 14:00,9.75,,294.5,,13,,1427,,14.06,,,XX,11.37,,9.56,,117.4,
17-Oct-2019 15:00,7.862,,309.1,,12.53,,1544,,13.27,,,XX,11.84,,7.694,,45.4,
17-Oct-2019 16:00,7.694,,305.6,,11.02,,1631,,11.92,,,XX,8.98,,7.6,,24.8,
17-Oct-2019 17:00,4.623,,314,,9.04,,1703,,9.96,,,XX,11.59,,4.528,,8.4,
17-Oct-2019 18:00,3.66,,340.4,,5.979,,1852,,7.99,,,XX,14.91,,3.536,,10.9,
17-Oct-2019 19:00,4.138,,357.5,,7.763,,1917,,7.62,,,XX,16.65,,3.964,,12.6,
17-Oct-2019 20:00,3.687,,9.6,,5.979,,2056,,5.91,,,XX,21.43,,3.429,,11.9,
17-Oct-2019 21:00,3.29,,25.9,,5.705,,2123,,4.77,,,XX,39.89,,2.492,,11,
17-Oct-2019 22:00,2.711,,38.8,,4.96,,2219,,3.78,,,XX,34.87,,2.209,,10.4,
17-Oct-2019 23:00,0.904,,1.6,,2.235,,2334,,2.73,,,XX,41.2,,0.67,,9.8,
18-Oct-2019 00:00,1.999,,27.8,,3.353,,25,,1.82,,,XX,21.39,,1.859,,9.8,
18-Oct-2019 01:00,3.046,,62.5,,4.235,,132,,-2,,,XX,10.72,,2.993,,7,
18-Oct-2019 02:00,2.575,,50.7,,3.588,,256,,-2.92,,,XX,21.25,,2.397,,6.2,
18-Oct-2019 03:00,2.625,,44.4,,3.764,,351,,-3.1,,,XX,20.55,,2.456,,7,
18-Oct-2019 04:00,2.798,,42.7,,3.784,,416,,-4.79,,,XX,9.11,,2.763,,6.4,
18-Oct-2019 05:00,2.991,,45.4,,3.686,,518,,-6.45,,,XX,10.29,,2.943,,5.4,
18-Oct-2019 06:00,3.282,,60.3,,4.45,,644,,-6.68,,,XX,10.11,,3.231,,5.4,
18-Oct-2019 07:00,2.137,,33,,3.862,,700,,-2.69,,,XX,13.15,,2.08,,9.4,
18-Oct-2019 08:00,0.598,,352.6,,2.039,,800,,3.38,,,XX,72.68,,0.117,,9,
18-Oct-2019 09:00,1.388,,251.7,,3.607,,956,,4.85,,,XX,30.71,,1.188,,4.6,
18-Oct-2019 10:00,2.762,,223.7,,4.137,,1053,,6.28,,,XX,14.15,,2.678,,1.7,
18-Oct-2019 11:00,2.767,,239.7,,4.372,,1119,,8.4,,,XX,14.23,,2.682,,-5.8,
18-Oct-2019 12:00,3.053,,198.2,,4.705,,1258,,10.06,,,XX,19.36,,2.879,,1.9,
18-Oct-2019 13:00,3.1,,184.6,,4.666,,1301,,12.45,,,XX,10.72,,3.045,,-8.2,
18-Oct-2019 14:00,3.581,,189,,5.371,,1433,,14.14,,,XX,9.39,,3.533,,0.8,
18-Oct-2019 15:00,5.948,,282.3,,9.86,,1536,,15.15,,,XX,29.46,,5.161,,-0.3,
18-Oct-2019 16:00,7.24,,293.1,,9.47,,1614,,14.51,,,XX,9.71,,7.136,,9.1,
18-Oct-2019 17:00,5.051,,310.3,,7.919,,1704,,12.03,,,XX,10.58,,4.965,,9.8,
18-Oct-2019 18:00,3.377,,12.9,,6.195,,1835,,10.39,,,XX,33.28,,2.807,,8.5,
18-Oct-2019 19:00,3.485,,24.7,,5.293,,1934,,8.67,,,XX,28.39,,3.057,,6.3,
18-Oct-2019 20:00,2.588,,77.2,,5.136,,2034,,6.24,,,XX,41.98,,1.893,,10.1,
18-Oct-2019 21:00,2.256,,47.2,,4.156,,2101,,5.32,,,XX,33.78,,1.864,,10.4,
18-Oct-2019 22:00,2.141,,47.5,,3.196,,2240,,2.63,,,XX,19.85,,2.012,,8.2,
18-Oct-2019 23:00,3.552,,64.3,,5.352,,2327,,0.38,,,XX,13.19,,3.457,,8.3,
19-Oct-2019 00:00,3.317,,32.5,,4.313,,16,,-0.9,,,XX,12.65,,3.236,,9.3,
19-Oct-2019 01:00,3.47,,52,,4.901,,147,,-1.48,,,XX,21.09,,3.235,,8.3,
19-Oct-2019 02:00,3.454,,40.2,,4.744,,233,,-2.87,,,XX,30.01,,2.98,,6.7,
19-Oct-2019 03:00,2.88,,47.9,,4.117,,338,,-3.3,,,XX,14.23,,2.791,,6.2,
19-Oct-2019 04:00,3.136,,37.3,,3.882,,417,,-3.89,,,XX,15.77,,3.017,,5.5,
19-Oct-2019 05:00,3.485,,39.2,,4.47,,541,,-4.3,,,XX,24.13,,3.176,,6.2,
19-Oct-2019 06:00,2.684,,53.4,,4.117,,612,,-4.88,,,XX,13.27,,2.612,,7.2,
19-Oct-2019 07:00,1.642,,44.5,,3.568,,703,,-0.17,,,XX,28.69,,1.436,,8.6,
19-Oct-2019 08:00,1.621,,20.8,,3,,810,,4.58,,,XX,54.08,,0.899,,5.6,
19-Oct-2019 09:00,1.859,,182.6,,3.843,,923,,7.22,,,XX,57.2,,0.932,,8.2,
19-Oct-2019 10:00,1.984,,210.3,,5.371,,1100,,10.96,,,XX,58.63,,0.944,,2.1,
19-Oct-2019 11:00,4.122,,185.6,,8.17,,1156,,11.9,,,XX,21.33,,3.836,,4.6,
19-Oct-2019 12:00,4.954,,210.5,,8.17,,1250,,14.2,,,XX,18.73,,4.689,,0.8,
19-Oct-2019 13:00,4.294,,218.8,,11.64,,1355,,15.45,,,XX,25.4,,3.871,,1.7,
19-Oct-2019 14:00,7.871,,303.2,,14.8,,1452,,16.01,,,XX,24.61,,7.144,,141.3,
19-Oct-2019 15:00,11.23,,295.5,,15.54,,1527,,14.89,,,XX,8.94,,11.09,,455.5,
19-Oct-2019 16:00,7.323,,307.5,,12.06,,1638,,13.65,,,XX,10.3,,7.205,,44.9,
19-Oct-2019 17:00,4.957,,355.1,,8.9,,1701,,12.2,,,XX,40.14,,3.739,,28.8,
19-Oct-2019 18:00,5.232,,28.2,,9.78,,1802,,11.26,,,XX,14.58,,5.063,,11.9,
19-Oct-2019 19:00,4.715,,324.5,,9.02,,1902,,10.28,,,XX,13.78,,4.579,,2.5,
19-Oct-2019 20:00,2.65,,317.9,,5.117,,2055,,8.76,,,XX,30.25,,2.28,,3.3,
19-Oct-2019 21:00,3.038,,23.1,,5.038,,2136,,7.31,,,XX,31.79,,2.57,,6.2,
19-Oct-2019 22:00,4.701,,14.8,,7.096,,2221,,6.16,,,XX,13.2,,4.577,,11,
19-Oct-2019 23:00,3.639,,56.2,,6.528,,2334,,5.22,,,XX,15.17,,3.511,,6.6,
20-Oct-2019 00:00,2.539,,53.3,,5.979,,29,,3.93,,,XX,22.66,,2.341,,7,
20-Oct-2019 01:00,2.541,,58.9,,4.881,,157,,1.84,,,XX,26.52,,2.268,,8,
20-Oct-2019 02:00,3.698,,33.5,,6.234,,252,,2.27,,,XX,12.56,,3.609,,9.3,
20-Oct-2019 03:00,2.893,,40.6,,5.724,,302,,1.76,,,XX,12.33,,2.826,,8.6,
20-Oct-2019 04:00,1.898,,63.6,,4.097,,455,,-0.26,,,XX,32.81,,1.586,,7.5,
20-Oct-2019 05:00,3.132,,63.6,,4.274,,502,,-2.38,,,XX,10.26,,3.082,,6.2,
20-Oct-2019 06:00,2.33,,55,,3.862,,601,,-2.68,,,XX,11.84,,2.281,,7.5,
20-Oct-2019 07:00,1.733,,67.7,,3.411,,709,,0.5,,,XX,17.47,,1.652,,7.8,
20-Oct-2019 08:00,1.475,,154.6,,2.588,,820,,4.14,,,XX,24.41,,1.341,,7,
20-Oct-2019 09:00,1.821,,200,,3.372,,958,,5.73,,,XX,17.93,,1.731,,3.1,
20-Oct-2019 10:00,1.863,,207.5,,3.215,,1035,,7.43,,,XX,24.13,,1.698,,2,
20-Oct-2019 11:00,2.195,,218.5,,3.372,,1150,,9.24,,,XX,15.33,,2.116,,3.9,
20-Oct-2019 12:00,2.13,,211.5,,3.784,,1254,,11.98,,,XX,19.28,,2.009,,5.3,
20-Oct-2019 13:00,3.801,,203.6,,5.156,,1323,,14.41,,,XX,14.01,,3.688,,6,
20-Oct-2019 14:00,3.8,,155.8,,9.13,,1459,,15.96,,,XX,73.45,,0.675,,0.7,
20-Oct-2019 15:00,7.147,,25.4,,10.23,,1506,,15.09,,,XX,13.29,,6.955,,23.7,
20-Oct-2019 16:00,5.562,,45.5,,8.92,,1608,,13.75,,,XX,9.3,,5.488,,6.9,
20-Oct-2019 17:00,4.179,,29.5,,6.763,,1700,,11.91,,,XX,11.69,,4.092,,5.4,
20-Oct-2019 18:00,2.078,,67.4,,3.705,,1813,,9.82,,,XX,38.35,,1.612,,7.7,
20-Oct-2019 19:00,2.335,,28.9,,4.117,,1914,,8.11,,,XX,27.14,,2.073,,6.9,
20-Oct-2019 20:00,2.142,,42.8,,3.451,,2032,,5.59,,,XX,12.29,,2.093,,7.7,
20-Oct-2019 21:00,1.845,,48.8,,3.215,,2108,,3.01,,,XX,27.2,,1.637,,6.6,
20-Oct-2019 22:00,2.433,,58.9,,4.333,,2206,,3.44,,,XX,21.57,,2.26,,6.9,
20-Oct-2019 23:00,2.697,,49.1,,4.999,,2313,,2.27,,,XX,30.48,,2.315,,8.1,
21-Oct-2019 00:00,3.177,,50.2,,4.274,,19,,0.47,,,XX,9.34,,3.135,,6.6,
21-Oct-2019 01:00,2.958,,58.1,,4.313,,142,,1.15,,,XX,19.34,,2.789,,7.8,
21-Oct-2019 02:00,2.654,,52.3,,3.882,,228,,1.06,,,XX,19.66,,2.498,,6.5,
21-Oct-2019 03:00,2.681,,34.3,,4.058,,329,,1.28,,,XX,12.14,,2.621,,5,
21-Oct-2019 04:00,2.779,,47.1,,4.254,,430,,0.23,,,XX,14.1,,2.695,,6,
21-Oct-2019 05:00,2.694,,54.4,,4.117,,502,,-0.55,,,XX,17.1,,2.574,,8.1,
21-Oct-2019 06:00,2.033,,51.5,,3.666,,622,,0.32,,,XX,26.45,,1.816,,9.5,
21-Oct-2019 07:00,2.287,,63.4,,3.235,,720,,2.82,,,XX,18.64,,2.166,,14.4,
21-Oct-2019 08:00,0.739,,108.6,,2.294,,800,,8.28,,,XX,41.43,,0.546,,6,
21-Oct-2019 09:00,1.713,,198.4,,4.352,,956,,11.24,,,XX,19.71,,1.612,,2.3,
21-Oct-2019 10:00,3.898,,190,,4.96,,1013,,12.03,,,XX,8.08,,3.859,,1.3,
21-Oct-2019 11:00,4.444,,181,,5.705,,1122,,13.93,,,XX,10.27,,4.372,,-0.2,
21-Oct-2019 12:00,4.378,,197.3,,6.057,,1245,,15.23,,,XX,7.58,,4.339,,5.2,
21-Oct-2019 13:00,5.86,,28.8,,10.23,,1337,,17.77,,,XX,19.82,,5.51,,-3.2,
21-Oct-2019 14:00,4.228,,7.4,,8.57,,1406,,18.09,,,XX,57.18,,2.121,,2.4,
