,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
10-Oct-2019 07:00,5.495,,894.6,,355.9,,9.02,,728,,8.03,,19.5,,21.32,,5.115,,16.3,
10-Oct-2019 08:00,6.484,,895,,1.1,,11.08,,851,,10.09,,14.82,,23.05,,5.958,,18,
10-Oct-2019 09:00,5.934,,895.1,,9.7,,11.15,,909,,11.44,,12.69,,25.93,,5.326,,18.9,
10-Oct-2019 10:00,3.943,,894.6,,355.6,,7.723,,1006,,13.21,,11.03,,23.14,,3.621,,15,
10-Oct-2019 11:00,4.554,,893.9,,1.2,,8.63,,1139,,15.56,,9.02,,28.41,,3.994,,9.6,
10-Oct-2019 12:00,4.255,,892.9,,20.8,,9.12,,1247,,17.29,,7.44,,23.22,,3.905,,7.6,
10-Oct-2019 13:00,3.477,,892.2,,35.6,,8.17,,1328,,18.23,,5.76,,24.64,,3.155,,6,
10-Oct-2019 14:00,2.984,,891.9,,43.3,,5.881,,1419,,18.72,,6.75,,19.62,,2.809,,8.4,
10-Oct-2019 15:00,2.254,,891.7,,37.3,,4.96,,1541,,19.12,,8.54,,18.42,,2.138,,10.5,
10-Oct-2019 16:00,1.752,,891.9,,351.1,,3.705,,1628,,17.97,,6.59,,46.27,,1.181,,8.4,
10-Oct-2019 17:00,1.351,,892.3,,327.7,,2.902,,1751,,16.21,,6.85,,46.81,,0.9,,10.7,
10-Oct-2019 18:00,1.78,,892.8,,296.5,,3.686,,1859,,14.26,,9.85,,22.36,,1.645,,18.8,
10-Oct-2019 19:00,2.846,,893.4,,287,,4.156,,1903,,14.71,,7.27,,6.63,,2.827,,16.5,
10-Oct-2019 20:00,1.147,,894.3,,230.8,,2.667,,2000,,12.11,,8.1,,64.82,,0.412,,23,
10-Oct-2019 21:00,2.088,,894.8,,312.2,,3.372,,2158,,12.13,,8.68,,7.38,,2.07,,11.7,
10-Oct-2019 22:00,1.55,,895,,298.3,,3.196,,2200,,11.09,,7.87,,45.84,,1.054,,10.3,
10-Oct-2019 23:00,2.428,,894.8,,308.4,,3.705,,2351,,11.64,,8.67,,10.96,,2.384,,9.2,
11-Oct-2019 00:00,1.672,,895,,292.6,,3.176,,55,,10.41,,10.86,,36.35,,1.336,,11,
11-Oct-2019 01:00,0.961,,895.1,,161.6,,2.627,,136,,7.24,,11.91,,49.02,,0.609,,12,
11-Oct-2019 02:00,0.673,,895,,247.7,,1.393,,250,,7.93,,12,,51.74,,0.399,,9.7,
11-Oct-2019 03:00,0.502,,895.3,,319.5,,1.373,,305,,6.49,,13.25,,59.04,,0.235,,8.4,
11-Oct-2019 04:00,0.499,,895.3,,306.6,,1.53,,454,,5.65,,13.01,,39.47,,0.38,,7.3,
11-Oct-2019 05:00,0.55,,895.6,,244.8,,1.608,,519,,5.31,,14.21,,31.68,,0.466,,8.1,
11-Oct-2019 06:00,1.62,,895.9,,165.3,,3.313,,625,,4.22,,16.17,,37.97,,1.264,,16.2,
11-Oct-2019 07:00,0.919,,896.2,,92.9,,2.137,,755,,6.98,,13.54,,32.62,,0.77,,9,
11-Oct-2019 08:00,1.221,,896.1,,54.7,,2.569,,808,,8.39,,16.51,,24.3,,1.111,,11.4,
11-Oct-2019 09:00,1.641,,895.7,,18.7,,3.862,,952,,10.77,,14.47,,29.5,,1.424,,7.4,
11-Oct-2019 10:00,2.179,,895.2,,6.5,,4.176,,1045,,13.49,,10.78,,23.49,,1.996,,6.1,
11-Oct-2019 11:00,1.931,,894.5,,26.5,,4.137,,1109,,16.06,,9.2,,29.33,,1.678,,6.5,
11-Oct-2019 12:00,2.236,,893.3,,21.3,,3.764,,1247,,18.13,,5.03,,26.42,,1.998,,2,
11-Oct-2019 13:00,1.87,,892.3,,23.9,,4.254,,1324,,19.24,,4.97,,35.01,,1.521,,2.7,
11-Oct-2019 14:00,1.522,,891.7,,27.2,,3.823,,1449,,20.09,,4.33,,27.5,,1.346,,4.3,
11-Oct-2019 15:00,1.362,,891.2,,351.1,,3.607,,1531,,20.43,,4.03,,40.21,,1.026,,4.8,
11-Oct-2019 16:00,2.434,,890.7,,266.9,,3.039,,1641,,18.46,,5.51,,10.85,,2.391,,6.5,
11-Oct-2019 17:00,2.304,,890.6,,201.8,,4.235,,1721,,14.67,,7.77,,47.96,,1.496,,7.1,
11-Oct-2019 18:00,3.244,,891,,154,,4.627,,1850,,11.8,,8,,7.38,,3.217,,11.3,
11-Oct-2019 19:00,3.297,,891.3,,161.5,,4.685,,1955,,11.64,,7.94,,11.49,,3.231,,8,
11-Oct-2019 20:00,3.099,,891.5,,165.4,,4.137,,2017,,9.7,,7.55,,10.73,,3.044,,8.6,
11-Oct-2019 21:00,2.038,,891.5,,172.4,,3.862,,2102,,11.06,,7.12,,11.2,,1.999,,7.7,
11-Oct-2019 22:00,0.711,,891.3,,318.9,,1.53,,2251,,7.66,,12.85,,55.26,,0.38,,8.3,
11-Oct-2019 23:00,0.813,,891,,179.8,,2.333,,2323,,6.84,,10.76,,30.21,,0.7,,6.9,
12-Oct-2019 00:00,0.273,,890.9,,158.2,,0.981,,30,,7,,9.62,,56.29,,0.141,,6.1,
12-Oct-2019 01:00,0.182,,890.9,,181.7,,0.726,,114,,5.46,,12.3,,66.16,,0.061,,6.7,
12-Oct-2019 02:00,0.341,,890.5,,207.5,,1.314,,229,,5.21,,12.76,,52.94,,0.195,,4.6,
12-Oct-2019 03:00,0.309,,890.4,,222.3,,1.255,,349,,4.92,,15.98,,29.27,,0.269,,7,
12-Oct-2019 04:00,0.606,,890.3,,221.8,,1.471,,447,,5.36,,12.53,,16.26,,0.581,,7.2,
12-Oct-2019 05:00,0.588,,890.6,,277.2,,1.785,,518,,4.87,,18.28,,45,,0.407,,8.8,
12-Oct-2019 06:00,0.702,,890.8,,324.9,,1.667,,628,,3.34,,17.59,,18.62,,0.665,,5.9,
12-Oct-2019 07:00,0.489,,891.3,,77.1,,1.843,,746,,6.8,,19.51,,22.31,,0.451,,12.9,
12-Oct-2019 08:00,0.957,,891.5,,49.4,,2.921,,854,,8.98,,12.58,,41.25,,0.709,,8.4,
12-Oct-2019 09:00,1.749,,891.4,,18.5,,3.784,,908,,11.01,,10.46,,24.89,,1.584,,7.8,
12-Oct-2019 10:00,1.389,,891,,41.3,,2.961,,1047,,13.74,,9.9,,30.21,,1.196,,7,
12-Oct-2019 11:00,1.415,,890.4,,27.3,,2.706,,1135,,16.3,,6.61,,31.39,,1.203,,4.2,
12-Oct-2019 12:00,1.126,,889.3,,48.2,,3.019,,1241,,18.6,,6.65,,41.92,,0.824,,5,
12-Oct-2019 13:00,1.003,,888.4,,39.1,,2.569,,1331,,20.69,,4.1,,43.92,,0.708,,4.7,
12-Oct-2019 14:00,2.251,,888,,156.7,,7.841,,1453,,22.51,,3.81,,34.36,,1.846,,6,
12-Oct-2019 15:00,5.764,,887.7,,168.7,,8.33,,1530,,22.02,,4.18,,10.6,,5.665,,9.5,
12-Oct-2019 16:00,4.67,,887.5,,175.8,,8.27,,1618,,20.06,,5.4,,17.93,,4.442,,10.2,
12-Oct-2019 17:00,4.021,,887.5,,201.8,,5.489,,1744,,17.49,,6.35,,8.51,,3.976,,8.6,
12-Oct-2019 18:00,3.995,,887.9,,163.3,,5.92,,1850,,14.81,,7.46,,10.24,,3.931,,11,
12-Oct-2019 19:00,2.324,,887.9,,168.6,,5.215,,1901,,13.66,,7.78,,10.88,,2.282,,8.3,
12-Oct-2019 20:00,1.922,,888,,189.5,,3.96,,2012,,13.1,,7.06,,19.03,,1.816,,7.6,
12-Oct-2019 21:00,1.016,,888.1,,210.3,,2.196,,2104,,12.23,,9.03,,31.62,,0.861,,9.9,
12-Oct-2019 22:00,0.878,,887.9,,192.3,,3,,2257,,10.19,,7.63,,35.49,,0.709,,9.1,
12-Oct-2019 23:00,0.798,,887.7,,204.4,,2.373,,2309,,10.89,,8.26,,31.01,,0.681,,9.6,
13-Oct-2019 00:00,0.638,,887.6,,238.5,,1.922,,59,,9.31,,10.57,,46.75,,0.425,,10,
13-Oct-2019 01:00,1.052,,887.8,,354.9,,2.765,,108,,5.95,,14.14,,61.2,,0.452,,9.1,
13-Oct-2019 02:00,0.504,,887.8,,285.7,,1.647,,227,,6.41,,15.11,,43.44,,0.359,,8.1,
13-Oct-2019 03:00,0.389,,887.8,,204.6,,0.942,,311,,6.68,,16.66,,14.85,,0.376,,8.6,
13-Oct-2019 04:00,0.903,,888,,207,,1.51,,458,,6.65,,13.9,,39.56,,0.687,,8.3,
13-Oct-2019 05:00,0.976,,888.1,,233.9,,1.922,,527,,5.18,,19.1,,14.3,,0.945,,11.8,
13-Oct-2019 06:00,0.435,,888.3,,214.1,,1.687,,602,,4.15,,13.92,,31.67,,0.369,,,AN
13-Oct-2019 07:00,0.47,,888.6,,3,,1.549,,744,,7.8,,18.49,,31.34,,0.399,,,AN
13-Oct-2019 08:00,1.393,,889,,32.8,,2.471,,849,,9.25,,15.89,,21.99,,1.29,,12.4,
13-Oct-2019 09:00,1.287,,889,,23.8,,2.882,,932,,12.16,,15.23,,31.69,,1.09,,11.2,
13-Oct-2019 10:00,1.809,,888.2,,30.7,,3.882,,1058,,14.54,,9.64,,27.04,,1.607,,4.8,
13-Oct-2019 11:00,1.51,,887.3,,26.4,,3.313,,1151,,17.43,,9.24,,33.69,,1.249,,8.7,
13-Oct-2019 12:00,4.799,,886.1,,148.9,,10.98,,1258,,20.64,,7.72,,43.85,,3.392,,18,
13-Oct-2019 13:00,8.03,,885.4,,170.8,,13.66,,1358,,21.94,,7.22,,12.51,,7.84,,23.2,
13-Oct-2019 14:00,8.02,,885.2,,163.4,,11.98,,1453,,22.1,,7.68,,11.42,,7.857,,21.2,
13-Oct-2019 15:00,7.418,,884.9,,168.5,,11.41,,1503,,22.11,,7.3,,11.58,,7.266,,17,
13-Oct-2019 16:00,6.454,,884.7,,182,,10.94,,1617,,20.85,,10.22,,11.27,,6.329,,18.3,
13-Oct-2019 17:00,6.412,,884.6,,179.7,,9.61,,1733,,19.77,,10.39,,10.23,,6.309,,19.4,
13-Oct-2019 18:00,5.384,,884.8,,156.9,,9.15,,1803,,18.69,,11.56,,10.49,,5.294,,21,
13-Oct-2019 19:00,4.015,,885,,165.7,,8.23,,1905,,17.64,,15.19,,18.18,,3.813,,21.9,
13-Oct-2019 20:00,3.297,,885.2,,172.7,,6.097,,2038,,16.72,,15.09,,20.41,,3.088,,19,
13-Oct-2019 21:00,2.079,,885.4,,169.9,,5.469,,2121,,14.77,,16.56,,31.84,,1.758,,19.2,
13-Oct-2019 22:00,1.434,,885.5,,210.1,,2.921,,2249,,13.95,,15.44,,27.35,,1.271,,19.1,
13-Oct-2019 23:00,1.775,,885.7,,296.2,,3.392,,2336,,12.31,,21.05,,31.01,,1.514,,19.8,
14-Oct-2019 00:00,0.889,,886.1,,325.4,,1.863,,25,,10.49,,23.68,,28.48,,0.779,,21.6,
14-Oct-2019 01:00,1.68,,886.7,,310.7,,3.588,,105,,10.75,,21.55,,23.17,,1.542,,20.3,
14-Oct-2019 02:00,0.883,,886.9,,208.6,,1.393,,200,,11.39,,21.46,,43.01,,0.634,,16,
14-Oct-2019 03:00,1.45,,887.2,,205.7,,2.471,,342,,11.03,,21.59,,12.02,,1.418,,15.2,
14-Oct-2019 04:00,2.197,,887.4,,216.3,,3.196,,426,,10.66,,18.12,,7.65,,2.177,,13.6,
14-Oct-2019 05:00,0.924,,888.1,,290.2,,2.255,,546,,9.31,,22.23,,55.64,,0.488,,15.4,
14-Oct-2019 06:00,0.78,,888.8,,311.2,,2.137,,653,,8.74,,23.84,,15.83,,0.75,,16,
14-Oct-2019 07:00,0.883,,889.5,,293.1,,1.902,,758,,11.46,,18.95,,67.87,,0.263,,14.2,
14-Oct-2019 08:00,1.116,,890.2,,50.2,,2.314,,831,,12.54,,18.68,,27.89,,0.984,,18.5,
14-Oct-2019 09:00,0.992,,890.3,,85,,2.49,,913,,14.9,,14.08,,44.14,,0.698,,14.3,
14-Oct-2019 10:00,1.748,,890,,85,,3.529,,1055,,16.8,,13.32,,33.86,,1.442,,19.4,
14-Oct-2019 11:00,1.612,,889.6,,48.2,,3.607,,1113,,18.85,,12.33,,27.89,,1.421,,18.8,
14-Oct-2019 12:00,1.363,,889,,48.1,,3.294,,1200,,20.67,,11.55,,43.19,,0.976,,19.6,
14-Oct-2019 13:00,1.252,,888.7,,42.4,,3.176,,1325,,22.39,,9.24,,45.1,,0.864,,16.3,
14-Oct-2019 14:00,1.499,,888.6,,349,,2.804,,1457,,23.21,,8.08,,48.48,,0.962,,17,
14-Oct-2019 15:00,1.804,,888.6,,300.1,,4.078,,1551,,23.44,,7.95,,30.03,,1.556,,13.9,
14-Oct-2019 16:00,2.611,,888.5,,269.3,,3.96,,1630,,21.28,,9.39,,7.07,,2.591,,14.3,
14-Oct-2019 17:00,2.378,,888.7,,171.7,,4.979,,1732,,18.8,,11.44,,60.65,,1.045,,22.2,
14-Oct-2019 18:00,2.5,,889.6,,167.8,,3.843,,1827,,15.61,,13.17,,12.92,,2.437,,27,
14-Oct-2019 19:00,2.431,,890.2,,158.7,,3.725,,1949,,14.67,,13.29,,16.99,,2.324,,16.6,
14-Oct-2019 20:00,2.439,,890.8,,177.5,,3.705,,2006,,14.06,,14.11,,8.73,,2.41,,15.4,
14-Oct-2019 21:00,2.787,,891.2,,182.8,,4.176,,2130,,14.04,,13.24,,10.89,,2.737,,14.5,
14-Oct-2019 22:00,1.406,,891.5,,218.7,,3.274,,2201,,14.45,,16.6,,41.42,,1.039,,15.4,
14-Oct-2019 23:00,0.307,,892,,68.5,,1.099,,2300,,10.62,,18.41,,43.22,,0.219,,14.2,
15-Oct-2019 00:00,0.684,,892.4,,306.4,,1.687,,25,,10.57,,17.66,,22.95,,0.629,,15.4,
15-Oct-2019 01:00,0.853,,892.7,,161.4,,1.961,,136,,10.93,,18.96,,17.07,,0.815,,13.9,
15-Oct-2019 02:00,0.709,,892.9,,271.3,,1.843,,213,,8.36,,25.4,,56.09,,0.369,,14.9,
15-Oct-2019 03:00,0.564,,893.3,,176.6,,1.51,,359,,7.92,,22.98,,38.14,,0.439,,14,
15-Oct-2019 04:00,1.277,,893.9,,182,,2.216,,441,,9.44,,25,,14.44,,1.237,,14.4,
15-Oct-2019 05:00,0.618,,894.6,,276.6,,1.667,,517,,7.28,,23.26,,76.03,,0.074,,14.4,
15-Oct-2019 06:00,0.515,,895.2,,176.2,,1.099,,629,,8.51,,21.08,,26.47,,0.46,,,AN
15-Oct-2019 07:00,0.425,,895.8,,39.6,,1.569,,750,,10.08,,19.92,,41.01,,0.316,,,AN
15-Oct-2019 08:00,1.073,,895.9,,59.5,,2.353,,856,,12.3,,21.55,,34.08,,0.883,,18.9,
15-Oct-2019 09:00,1.446,,895.7,,44.1,,3.372,,943,,14.5,,16.09,,25.62,,1.302,,13.2,
15-Oct-2019 10:00,1.357,,895.2,,34.4,,2.784,,1041,,17.08,,14.71,,35.36,,1.098,,19.8,
15-Oct-2019 11:00,1.363,,894.5,,33.9,,2.706,,1102,,19.67,,12.38,,28.59,,1.193,,16,
15-Oct-2019 12:00,1.28,,893.5,,60.3,,3.098,,1202,,22.01,,10.13,,36.83,,1.016,,36.7,
15-Oct-2019 13:00,1.327,,892.6,,109.2,,3.705,,1358,,24.23,,6.83,,33.49,,1.1,,11.1,
15-Oct-2019 14:00,1.895,,892.1,,161.4,,5.626,,1444,,26.3,,5.2,,32.6,,1.588,,13.7,
15-Oct-2019 15:00,4.968,,891.9,,170.1,,7.547,,1538,,26.04,,6.22,,12.3,,4.854,,14.1,
15-Oct-2019 16:00,4.186,,892,,194.3,,7.645,,1611,,23.75,,7.93,,18.7,,3.963,,12.2,
15-Oct-2019 17:00,4.015,,892.2,,202.8,,5.469,,1719,,21.5,,9.18,,16.85,,3.841,,12.7,
15-Oct-2019 18:00,3.054,,892.6,,159.3,,4.117,,1810,,18.55,,9.53,,9.35,,3.013,,14.6,
15-Oct-2019 19:00,2.729,,892.9,,153.7,,4.411,,1914,,16.99,,11.46,,12.41,,2.665,,13.2,
15-Oct-2019 20:00,0.511,,893.2,,176.5,,1.393,,2043,,15.05,,12.37,,57.54,,0.253,,11.3,
15-Oct-2019 21:00,1.395,,893.2,,217.8,,2.627,,2152,,16.46,,11.27,,25.62,,1.256,,10.5,
15-Oct-2019 22:00,0.918,,893.1,,181.5,,2.412,,2230,,13.23,,13.32,,29.88,,0.793,,11.5,
15-Oct-2019 23:00,0.904,,893.1,,246.4,,2.333,,2357,,14.71,,10.72,,41.9,,0.662,,10.2,
16-Oct-2019 00:00,1.159,,893.1,,258.4,,2.451,,10,,15.02,,20.79,,42.95,,0.833,,11.4,
16-Oct-2019 01:00,1.458,,893.1,,305.9,,2.549,,131,,10.73,,14.83,,9.38,,1.438,,10.1,
16-Oct-2019 02:00,0.341,,892.9,,345.3,,0.863,,229,,10.77,,18.85,,39.28,,0.261,,9.4,
16-Oct-2019 03:00,0.626,,892.9,,197,,1.295,,356,,9.67,,20.63,,58.12,,0.304,,10.6,
16-Oct-2019 04:00,0.668,,893.1,,230.4,,1.451,,409,,8.34,,23.91,,48.42,,0.429,,11.5,
16-Oct-2019 05:00,0.852,,893.2,,249.5,,1.883,,516,,10.53,,20.17,,20.21,,0.799,,10.3,
16-Oct-2019 06:00,0.994,,893.4,,299.9,,2.157,,654,,8.43,,26.92,,54.7,,0.541,,14.8,
16-Oct-2019 07:00,0.732,,893.9,,328,,2.039,,702,,10.48,,16.99,,26.02,,0.657,,10.6,
16-Oct-2019 08:00,0.845,,893.7,,97.5,,1.961,,837,,14.62,,14.89,,29.24,,0.735,,10.5,
16-Oct-2019 09:00,1.226,,893.3,,61,,2.921,,940,,16.48,,14.99,,33.72,,1.013,,11.2,
16-Oct-2019 10:00,1.33,,892.4,,38.5,,2.902,,1000,,18.25,,13.72,,25.31,,1.2,,11,
16-Oct-2019 11:00,1.345,,891.3,,29.4,,3.117,,1159,,20.42,,15.36,,25.22,,1.215,,12.9,
16-Oct-2019 12:00,4.252,,889.7,,149.9,,11.66,,1254,,24.31,,14.11,,55.07,,2.287,,19.9,
16-Oct-2019 13:00,7.742,,888.5,,157.3,,12.49,,1349,,26.06,,14.2,,12.17,,7.567,,15.7,
16-Oct-2019 14:00,8.23,,887.9,,163.9,,12.88,,1455,,25.51,,13.02,,11.78,,8.06,,14.3,
16-Oct-2019 15:00,7.977,,887,,165.1,,11.55,,1506,,25.34,,12.61,,10.07,,7.853,,11.6,
16-Oct-2019 16:00,6.314,,886.5,,166.6,,10.78,,1608,,24.35,,13.85,,9.82,,6.221,,10.7,
16-Oct-2019 17:00,6.1,,886.1,,172.6,,9.43,,1754,,23.11,,15.01,,9.08,,6.023,,21.2,
16-Oct-2019 18:00,5.88,,885.9,,159.6,,9.49,,1839,,22.1,,16.55,,12.69,,5.735,,15,
16-Oct-2019 19:00,4.813,,885.5,,164.5,,9.53,,1909,,21.39,,18.1,,31.64,,4.078,,16.4,
16-Oct-2019 20:00,4.587,,885.3,,159.9,,7.743,,2009,,20.1,,19.95,,22.74,,4.225,,13.5,
16-Oct-2019 21:00,2.467,,885.1,,166.4,,6.312,,2100,,18.35,,23.43,,41.3,,1.825,,13.5,
16-Oct-2019 22:00,2.421,,884.7,,165.7,,6.861,,2227,,18.09,,22.41,,53.64,,1.36,,13.2,
16-Oct-2019 23:00,2.492,,884.1,,98.3,,6.763,,2319,,19.43,,20.25,,67.79,,0.747,,13.3,
17-Oct-2019 00:00,3.291,,883.7,,241.6,,10.15,,16,,20.81,,18.89,,60.29,,1.467,,18.5,
17-Oct-2019 01:00,3.512,,883.1,,236.4,,8.14,,124,,21.26,,18.29,,41.72,,2.581,,13.2,
17-Oct-2019 02:00,3.824,,882,,201.4,,10.23,,207,,21.18,,20.44,,30.82,,3.271,,12.5,
17-Oct-2019 03:00,2.926,,881.1,,111.6,,10.76,,335,,20.21,,18.82,,66.14,,0.975,,14.6,
17-Oct-2019 04:00,4.951,,881,,96,,11.13,,414,,20.76,,21.64,,32.29,,4.164,,23.8,
17-Oct-2019 05:00,2.888,,881.3,,125.1,,7.273,,534,,18.95,,22.44,,45.85,,1.963,,19.6,
17-Oct-2019 06:00,2.28,,880.9,,175.5,,4.019,,631,,17.75,,23.59,,35.56,,1.841,,21.5,
17-Oct-2019 07:00,1.209,,880.7,,355.5,,3.235,,758,,18.6,,22.99,,20.64,,1.13,,21.6,
17-Oct-2019 08:00,4.165,,880.4,,118.7,,9.53,,837,,21.49,,16.41,,50.39,,2.553,,16,
17-Oct-2019 09:00,4.409,,880.3,,354.4,,8.12,,945,,22.22,,17.84,,64.99,,1.571,,18.6,
17-Oct-2019 10:00,4.824,,879.9,,349.6,,7.351,,1031,,22.77,,16.74,,17.62,,4.595,,20,
17-Oct-2019 11:00,4.411,,879.6,,9.3,,7.841,,1116,,23.89,,17.42,,22.57,,4.068,,20.3,
17-Oct-2019 12:00,4.509,,878.8,,4.1,,8.43,,1236,,24.47,,14.46,,22.87,,4.15,,16.5,
17-Oct-2019 13:00,2.84,,878.1,,6,,8.86,,1328,,24.84,,12.67,,27.05,,2.523,,13.2,
17-Oct-2019 14:00,2.524,,877.6,,9.5,,5.313,,1419,,25.46,,13.15,,22.7,,2.325,,13.2,
17-Oct-2019 15:00,3.847,,877.1,,311.6,,14.47,,1551,,25.11,,14.64,,41.38,,2.843,,37.4,
17-Oct-2019 16:00,10.24,,877.2,,295.6,,17.72,,1638,,21.89,,17.71,,12.84,,9.98,,137.1,
17-Oct-2019 17:00,8.42,,877.8,,301.4,,15.99,,1739,,21.25,,15.27,,13.91,,8.17,,34.4,
17-Oct-2019 18:00,7.495,,879.5,,303.9,,13.64,,1821,,20.51,,16.75,,20.75,,7.003,,26.9,
17-Oct-2019 19:00,5.539,,881,,336.9,,12,,1943,,19.46,,18.44,,29.29,,4.815,,21.3,
17-Oct-2019 20:00,7.635,,882,,353.7,,13.31,,2013,,18.05,,23.09,,23.95,,6.968,,34.5,
17-Oct-2019 21:00,7.448,,882.9,,356.8,,15.33,,2154,,17.03,,22.69,,22.2,,6.889,,34.1,
17-Oct-2019 22:00,8.24,,883.8,,358.5,,14.78,,2229,,16.37,,22.46,,27.3,,7.308,,33.7,
17-Oct-2019 23:00,5.954,,884.6,,357.2,,12.47,,2309,,15.89,,25.72,,24.42,,5.413,,15.6,
18-Oct-2019 00:00,1.966,,885.3,,1.2,,6.763,,0,,15.08,,23.4,,52.47,,1.141,,9.4,
18-Oct-2019 01:00,4.022,,886.5,,66,,9.45,,113,,12.56,,28.61,,40.42,,3.02,,15.6,
18-Oct-2019 02:00,2.491,,886.8,,209.3,,6.293,,221,,12.01,,30.21,,36.42,,1.988,,10.8,
18-Oct-2019 03:00,1.807,,887.2,,175,,3.921,,332,,11.06,,34.03,,47.8,,1.178,,10.7,
18-Oct-2019 04:00,3.115,,887.8,,179.9,,5.509,,421,,9.8,,34.44,,16.64,,2.983,,9.3,
18-Oct-2019 05:00,2.648,,888.6,,188.2,,5.332,,550,,8.85,,37.33,,35.19,,2.148,,10.2,
18-Oct-2019 06:00,2.611,,889.3,,182.1,,4.744,,601,,8.25,,35.27,,16.3,,2.505,,12.1,
18-Oct-2019 07:00,2.703,,890.3,,142.5,,4.783,,728,,11.09,,29.56,,32.74,,2.261,,9.5,
18-Oct-2019 08:00,1.418,,891.2,,329.5,,3.157,,846,,13.03,,26.7,,54.82,,0.768,,8.7,
18-Oct-2019 09:00,1.378,,891,,26.1,,3.568,,951,,14.77,,25.03,,55.07,,0.741,,,AX
18-Oct-2019 10:00,1.476,,890.7,,35.9,,3.882,,1032,,16.02,,18.29,,33.99,,1.216,,3.2,
18-Oct-2019 11:00,1.589,,889.6,,66.4,,4.137,,1146,,17.9,,17.05,,39.73,,1.207,,4,
18-Oct-2019 12:00,1.979,,888.5,,38.8,,4.215,,1241,,19.01,,11.86,,32.44,,1.661,,-0.4,
18-Oct-2019 13:00,1.817,,887.7,,18.2,,4.195,,1301,,19.85,,11.25,,30.05,,1.567,,4.4,
18-Oct-2019 14:00,5.231,,887.4,,159.4,,10.45,,1429,,21.25,,11.11,,19.72,,4.921,,10.7,
18-Oct-2019 15:00,5.346,,887.5,,159.7,,8.45,,1543,,20.78,,12.35,,13.29,,5.202,,8.9,
18-Oct-2019 16:00,3.929,,887.2,,158,,7.586,,1611,,19.55,,14.05,,14.24,,3.807,,9.1,
18-Oct-2019 17:00,2.175,,887.2,,213.6,,3.901,,1708,,17.72,,20.67,,26.48,,1.942,,15.5,
18-Oct-2019 18:00,1.541,,887.7,,174.8,,3.372,,1830,,15.71,,24.26,,42.86,,1.11,,17.7,
18-Oct-2019 19:00,2.166,,888,,144.5,,3.549,,1954,,14.79,,27.89,,15.69,,2.084,,17.9,
18-Oct-2019 20:00,1.98,,888.2,,163.3,,3.784,,2001,,12.88,,31.97,,16.25,,1.9,,13.9,
18-Oct-2019 21:00,1.145,,888.5,,206.5,,2.392,,2110,,12.82,,30.55,,22.01,,1.061,,15.9,
18-Oct-2019 22:00,0.906,,888.4,,234.3,,2.039,,2207,,12.29,,31.3,,31.48,,0.769,,13,
18-Oct-2019 23:00,1.057,,888.6,,276.8,,2.314,,2320,,10.89,,39.09,,52.51,,0.613,,13.8,
19-Oct-2019 00:00,0.913,,888.9,,312.9,,2.079,,46,,9.56,,36.27,,31.85,,0.772,,14.7,
19-Oct-2019 01:00,0.665,,889.4,,182.9,,1.53,,152,,8.31,,43.73,,55.58,,0.352,,13.9,
19-Oct-2019 02:00,1.14,,888.8,,187.7,,2,,231,,8.76,,41.55,,24.35,,1.037,,9,
19-Oct-2019 03:00,0.7,,889.1,,191.9,,1.726,,348,,6.98,,28.33,,72.79,,0.135,,14.3,
19-Oct-2019 04:00,2.079,,889.2,,235.1,,4.274,,440,,9.06,,32.31,,30.66,,1.781,,7.7,
19-Oct-2019 05:00,0.786,,889.4,,123.1,,1.765,,551,,6.22,,35.8,,71.06,,0.181,,12.5,
19-Oct-2019 06:00,0.732,,889.7,,269.9,,1.765,,654,,7.13,,30.84,,43.62,,0.519,,10.7,
19-Oct-2019 07:00,1.132,,889.9,,108,,2.549,,759,,10.22,,25.22,,29.59,,0.981,,12.7,
19-Oct-2019 08:00,1.868,,890.5,,10.3,,4.823,,811,,10.98,,29.66,,26.89,,1.662,,15.2,
19-Oct-2019 09:00,1.24,,890.2,,28.6,,3,,956,,13.32,,23.22,,41.92,,0.908,,8.4,
19-Oct-2019 10:00,1.511,,890,,31.9,,3.117,,1049,,15.4,,19.89,,31.84,,1.277,,8.1,
19-Oct-2019 11:00,1.424,,888.9,,73.8,,3.568,,1126,,17.55,,16.81,,39.66,,1.082,,7.2,
19-Oct-2019 12:00,2.015,,888.2,,23.2,,4.274,,1214,,19.63,,15.66,,29.87,,1.741,,10.8,
19-Oct-2019 13:00,3.424,,887.1,,144.5,,7.077,,1356,,21.45,,15.61,,27.28,,3.036,,9.6,
19-Oct-2019 14:00,4.062,,886.5,,159.5,,6.939,,1416,,21.78,,15.24,,18.93,,3.84,,12.4,
19-Oct-2019 15:00,4.183,,886.2,,164,,6.959,,1513,,21.6,,16.4,,15.65,,4.027,,11.4,
19-Oct-2019 16:00,3.585,,885.4,,187.4,,6.057,,1618,,19.84,,19.54,,10.5,,3.524,,12.1,
19-Oct-2019 17:00,2.939,,885.3,,177,,4.921,,1702,,17.8,,22.77,,17.98,,2.794,,14.1,
19-Oct-2019 18:00,2.148,,885.8,,159.7,,3.196,,1811,,15.21,,26.2,,26.5,,1.918,,18.1,
