,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
11-Oct-2019 11:00,1.054,,98.9,,2.804,,1157,,14.88,,0,,6.9,,57.31,,0.526,
11-Oct-2019 12:00,1.8,,337,,3.313,,1257,,17.23,,0,,5.19,,17.85,,1.713,
11-Oct-2019 13:00,1.897,,315.8,,3.451,,1319,,18.51,,0,,5.44,,16.52,,1.818,
11-Oct-2019 14:00,1.545,,293.3,,2.863,,1413,,19.8,,0,,4.57,,13.25,,1.504,
11-Oct-2019 15:00,0.92,,286.4,,2.471,,1559,,21.19,,0,,5.61,,30.81,,0.787,
11-Oct-2019 16:00,3.552,,139.7,,7.743,,1638,,20.22,,0,,7.25,,24.4,,3.23,
11-Oct-2019 17:00,5.074,,135.9,,7.704,,1726,,18.32,,0,,3.32,,16.25,,4.87,
11-Oct-2019 18:00,4.005,,161.2,,5.332,,1808,,16.93,,0,,3.83,,10.2,,3.941,
11-Oct-2019 19:00,2.669,,212.5,,4.489,,1912,,14.71,,0,,15.15,,16.74,,2.555,
11-Oct-2019 20:00,3.379,,84.9,,5.45,,2054,,13.14,,0,,10.22,,21.08,,3.15,
11-Oct-2019 21:00,3.186,,53.7,,5.45,,2100,,13.42,,0,,19.23,,24.51,,2.894,
11-Oct-2019 22:00,1.875,,22.8,,3.451,,2201,,10.05,,0,,40.8,,23.03,,1.723,
11-Oct-2019 23:00,1.298,,353.4,,2.823,,2304,,8.54,,0,,42.33,,51.11,,0.781,
12-Oct-2019 00:00,1.327,,288.9,,1.922,,55,,7.24,,0,,30.91,,26.38,,1.187,
12-Oct-2019 01:00,1.065,,193.6,,2.177,,114,,5.27,,0,,51.33,,35.37,,0.862,
12-Oct-2019 02:00,1.618,,218.2,,3.372,,258,,5.05,,0,,24.32,,58.13,,0.785,
12-Oct-2019 03:00,1.164,,320.3,,3.098,,300,,4.26,,0,,26.84,,30,,1.005,
12-Oct-2019 04:00,1.235,,269.1,,2.667,,422,,2.95,,0,,41.18,,36.84,,0.98,
12-Oct-2019 05:00,0.706,,50,,1.255,,504,,2.89,,0,,33.28,,26.3,,0.632,
12-Oct-2019 06:00,0.549,,352,,1.393,,623,,3.41,,0,,45.44,,39.15,,0.421,
12-Oct-2019 07:00,1.604,,221.8,,2.529,,737,,4.3,,0,,29.79,,10.95,,1.575,
12-Oct-2019 08:00,1.963,,209.3,,2.823,,828,,5.5,,0,,28.86,,12.87,,1.914,
12-Oct-2019 09:00,0.911,,168,,1.981,,900,,8.52,,0,,22.71,,40.87,,0.679,
12-Oct-2019 10:00,0.567,,168.3,,1.412,,1023,,12.36,,0,,18.56,,40.39,,0.426,
12-Oct-2019 11:00,0.655,,280.7,,1.941,,1126,,15.85,,0,,8.47,,49.4,,0.411,
12-Oct-2019 12:00,0.669,,215.3,,1.589,,1247,,17.91,,0,,4.97,,51.62,,0.397,
12-Oct-2019 13:00,1.078,,45,,2.177,,1347,,19.44,,0,,12.95,,62.76,,0.431,
12-Oct-2019 14:00,0.697,,85.8,,1.569,,1401,,20.81,,0,,8.34,,35.19,,0.565,
12-Oct-2019 15:00,0.883,,190.9,,1.961,,1525,,22.08,,0,,5.04,,68.53,,0.251,
12-Oct-2019 16:00,2.689,,218.9,,6.469,,1647,,21.73,,0,,14.81,,10.71,,2.642,
12-Oct-2019 17:00,6.783,,201.5,,10,,1714,,19.05,,0,,8.94,,7.93,,6.718,
12-Oct-2019 18:00,5.803,,166.8,,8.53,,1800,,18.09,,0,,20.3,,21.17,,5.406,
12-Oct-2019 19:00,2.475,,162.2,,5.842,,1903,,15.27,,0,,7.32,,21.78,,2.296,
12-Oct-2019 20:00,2.083,,131.9,,4.666,,2057,,14.59,,0,,8.21,,29.97,,1.798,
12-Oct-2019 21:00,1.539,,120.5,,4.666,,2103,,13.81,,0,,13.9,,44.77,,1.069,
12-Oct-2019 22:00,3.589,,165.2,,5.489,,2235,,13.89,,0,,10.85,,10,,3.534,
12-Oct-2019 23:00,2.211,,78.3,,4.45,,2302,,12.15,,0,,20.9,,72.16,,0.456,
13-Oct-2019 00:00,2.318,,319.8,,3.196,,9,,8.6,,0,,20.16,,22.62,,2.137,
13-Oct-2019 01:00,0.895,,56.3,,2.353,,112,,7.22,,0,,52.5,,66.44,,0.293,
13-Oct-2019 02:00,0.653,,214,,1.785,,259,,7.01,,0,,50,,45.44,,0.447,
13-Oct-2019 03:00,2.421,,305.5,,4.078,,347,,5.3,,0,,27.3,,20.51,,2.265,
13-Oct-2019 04:00,1.3,,214.4,,3,,402,,4.83,,0,,22.08,,59.14,,0.607,
13-Oct-2019 05:00,1.812,,3.3,,2.451,,535,,4.81,,0,,27.49,,19.42,,1.708,
13-Oct-2019 06:00,0.81,,19.9,,1.491,,601,,4.61,,0,,28.34,,41.99,,0.592,
13-Oct-2019 07:00,0.433,,307.4,,1.883,,759,,6.94,,0,,29.64,,57.93,,0.212,
13-Oct-2019 08:00,1.382,,269.8,,2.921,,815,,7.53,,0,,16.76,,26.86,,1.23,
13-Oct-2019 09:00,0.786,,252.9,,2.451,,948,,11.22,,0,,15.64,,49.74,,0.49,
13-Oct-2019 10:00,1.14,,313.2,,2.569,,1015,,14.16,,0,,13.12,,58.09,,0.553,
13-Oct-2019 11:00,0.703,,244.7,,2.059,,1136,,16.27,,0,,9.22,,68.3,,0.203,
13-Oct-2019 12:00,1.024,,45.4,,2.51,,1259,,18.56,,0,,8.76,,54.13,,0.567,
13-Oct-2019 13:00,1.544,,343.3,,2.98,,1336,,20.75,,0,,7.78,,33.67,,1.277,
13-Oct-2019 14:00,3.869,,192.5,,12.29,,1457,,21.97,,0,,8.33,,29.7,,3.349,
13-Oct-2019 15:00,8.48,,203.7,,11.9,,1517,,21.61,,0,,15.07,,13.57,,8.24,
13-Oct-2019 16:00,8.69,,207.8,,10.78,,1614,,20.91,,0,,11,,3.64,,8.68,
13-Oct-2019 17:00,5.667,,202.1,,8.68,,1704,,19.87,,0,,9.71,,7.63,,5.617,
13-Oct-2019 18:00,3.156,,136,,6.743,,1840,,19.37,,0,,10.27,,42.07,,2.305,
13-Oct-2019 19:00,2.845,,127.7,,6.273,,1901,,18.61,,0,,18.55,,61.96,,1.18,
13-Oct-2019 20:00,2.223,,1.1,,4.803,,2038,,17.93,,0,,15.25,,21.28,,2.07,
13-Oct-2019 21:00,2.801,,315.4,,5.411,,2121,,16.71,,0,,13.84,,18.27,,2.658,
13-Oct-2019 22:00,1.744,,349.6,,3,,2216,,15.93,,0,,22.85,,23.5,,1.597,
13-Oct-2019 23:00,0.556,,95.9,,2.079,,2359,,13.78,,0,,33.94,,68.58,,0.157,
14-Oct-2019 00:00,2.375,,335.6,,3.784,,14,,11.49,,0,,31.61,,33.51,,1.969,
14-Oct-2019 01:00,3.292,,323.1,,5.705,,133,,10.77,,0,,30.65,,15,,3.179,
14-Oct-2019 02:00,1.463,,214.2,,2.451,,204,,10.22,,0,,36.71,,56.72,,0.746,
14-Oct-2019 03:00,2.374,,235.4,,4.176,,308,,8.94,,0,,24.72,,19.32,,2.239,
14-Oct-2019 04:00,1.259,,296.3,,2.941,,446,,7.56,,0,,64.52,,47,,0.835,
14-Oct-2019 05:00,1.644,,65.3,,3.039,,522,,6.48,,0,,33.28,,46.69,,1.097,
14-Oct-2019 06:00,2.023,,199,,3.529,,610,,7.89,,0,,54.85,,48.65,,1.293,
14-Oct-2019 07:00,1.519,,176.4,,3,,752,,7.66,,0,,26.26,,51.05,,0.916,
14-Oct-2019 08:00,1.691,,241.3,,3.235,,823,,10.62,,0,,22.38,,18.32,,1.604,
14-Oct-2019 09:00,1.051,,166.1,,2.196,,949,,12.9,,0,,23.66,,30.24,,0.905,
14-Oct-2019 10:00,1.755,,186.7,,2.627,,1047,,15.04,,0,,14.24,,22.91,,1.615,
14-Oct-2019 11:00,1.289,,233.6,,2.647,,1130,,18.34,,0,,13.11,,36.61,,1.026,
14-Oct-2019 12:00,1.165,,198,,2.098,,1232,,20.24,,0,,12.09,,40.32,,0.876,
14-Oct-2019 13:00,1.477,,185.9,,3.235,,1358,,21.37,,0,,9.75,,13.94,,1.434,
14-Oct-2019 14:00,1.753,,213,,3.019,,1458,,22.79,,0,,8.02,,33.06,,1.461,
14-Oct-2019 15:00,1.672,,263.5,,4.156,,1509,,23.86,,0,,10.59,,44.21,,1.174,
14-Oct-2019 16:00,2.168,,235.8,,3.941,,1653,,23.17,,0,,18.41,,19.78,,2.039,
14-Oct-2019 17:00,3.304,,232.3,,4.764,,1739,,20.9,,0,,16.83,,12.22,,3.229,
14-Oct-2019 18:00,4.267,,169.3,,6.371,,1825,,19.71,,0,,20.32,,34.99,,3.471,
14-Oct-2019 19:00,1.89,,179.2,,3.568,,1921,,18.26,,0,,10.49,,41.62,,1.391,
14-Oct-2019 20:00,2.492,,100.9,,3.725,,2004,,15.45,,0,,23.28,,17.21,,2.38,
14-Oct-2019 21:00,1.137,,343.1,,2.725,,2158,,14.21,,0,,19.32,,69.52,,0.3,
14-Oct-2019 22:00,1.542,,21.4,,3.137,,2215,,12.05,,0,,32.62,,47.95,,1.002,
14-Oct-2019 23:00,1.274,,56.8,,2.706,,2354,,10.89,,0,,29.27,,47.08,,0.844,
15-Oct-2019 00:00,1.134,,79.5,,2.627,,2,,10.99,,0,,28.99,,25.32,,1.023,
15-Oct-2019 01:00,1.123,,311.8,,2.961,,120,,9.92,,0,,42.55,,29.21,,0.977,
15-Oct-2019 02:00,1.273,,275.9,,2.079,,201,,8.92,,0,,31.72,,14.87,,1.23,
15-Oct-2019 03:00,1.995,,274.7,,3.176,,343,,7.27,,0,,32,,24.58,,1.811,
15-Oct-2019 04:00,1.437,,260.5,,2.294,,404,,6.59,,0,,45.7,,26.99,,1.278,
15-Oct-2019 05:00,1.879,,199.9,,3.157,,531,,6.45,,0,,49.4,,20.09,,1.764,
15-Oct-2019 06:00,1.561,,203.7,,2.627,,640,,6.02,,0,,38.91,,27.99,,1.374,
15-Oct-2019 07:00,1.57,,211.4,,2.627,,719,,7.69,,0,,35.13,,12.97,,1.53,
15-Oct-2019 08:00,1.464,,228.2,,2.177,,806,,9.68,,0,,24.03,,20.48,,1.371,
15-Oct-2019 09:00,0.692,,218.8,,1.726,,913,,12.69,,0,,22.32,,36.72,,0.55,
15-Oct-2019 10:00,0.807,,106.9,,1.941,,1050,,15.49,,0,,23.64,,73.06,,0.15,
15-Oct-2019 11:00,0.518,,108.3,,1.667,,1139,,18.65,,0,,18.1,,59.61,,0.237,
15-Oct-2019 12:00,0.836,,272,,2.196,,1216,,21.04,,0,,13.18,,61.42,,0.355,
15-Oct-2019 13:00,0.861,,81.9,,1.726,,1330,,22.85,,0,,9.91,,29.95,,0.743,
15-Oct-2019 14:00,0.751,,52.1,,1.706,,1435,,24.44,,0,,7.72,,43.81,,0.531,
15-Oct-2019 15:00,0.886,,340.9,,1.843,,1502,,25.53,,0,,9.11,,30.98,,0.756,
15-Oct-2019 16:00,1.129,,220.8,,5.038,,1659,,25.29,,0,,11.22,,36.27,,0.902,
15-Oct-2019 17:00,5.797,,212.9,,8.59,,1751,,23.25,,0,,8.42,,21.1,,5.403,
15-Oct-2019 18:00,5.749,,162.6,,7.175,,1829,,22.43,,0,,10.33,,11.13,,5.641,
15-Oct-2019 19:00,2.45,,138.7,,4.627,,1900,,19.39,,0,,9.18,,27.4,,2.17,
15-Oct-2019 20:00,1.448,,122.4,,3.313,,2040,,17.86,,0,,16.9,,51.32,,0.867,
15-Oct-2019 21:00,1.683,,108.5,,4.529,,2157,,17.22,,0,,13.5,,28.51,,1.475,
15-Oct-2019 22:00,2.108,,178.1,,4.646,,2244,,16.19,,0,,15.42,,37.55,,1.655,
15-Oct-2019 23:00,1.493,,46.5,,3.49,,2302,,15.31,,0,,24.91,,41.39,,1.103,
16-Oct-2019 00:00,1.725,,344.9,,3.588,,49,,12.45,,0,,42.8,,29.4,,1.498,
16-Oct-2019 01:00,1.464,,331.2,,2.49,,111,,11.04,,0,,44.91,,56.39,,0.754,
16-Oct-2019 02:00,1.412,,217.6,,2.255,,239,,10.4,,0,,37.92,,73.09,,0.262,
16-Oct-2019 03:00,1.629,,295.7,,3.019,,334,,8.39,,0,,26.92,,13.92,,1.581,
16-Oct-2019 04:00,1.392,,279.1,,3,,404,,8.21,,0,,26.89,,37.19,,1.098,
16-Oct-2019 05:00,1.496,,329.1,,3.784,,538,,7.65,,0,,36.39,,22.99,,1.375,
16-Oct-2019 06:00,1.253,,54.5,,2.569,,609,,7.15,,0,,48.65,,78.27,,0.083,
16-Oct-2019 07:00,1.374,,205.1,,2.765,,756,,8.6,,0,,29.57,,28.63,,1.202,
16-Oct-2019 08:00,1.534,,272.7,,2.863,,820,,10.18,,0,,26.7,,15.95,,1.475,
16-Oct-2019 09:00,0.62,,211.4,,1.961,,959,,13.24,,0,,19.35,,57.98,,0.302,
16-Oct-2019 10:00,1.017,,269.9,,2.255,,1004,,16.25,,0,,22.1,,69.08,,0.277,
16-Oct-2019 11:00,1.051,,294.2,,2.177,,1151,,18.79,,0,,13.33,,71.68,,0.228,
16-Oct-2019 12:00,1.141,,49.9,,2.686,,1247,,21.93,,0,,13.31,,33.24,,0.949,
16-Oct-2019 13:00,3.765,,208.2,,10.88,,1352,,24.72,,0,,13.05,,46.6,,2.519,
16-Oct-2019 14:00,7.636,,184.6,,11.25,,1427,,25.26,,0,,13.98,,8.61,,7.55,
16-Oct-2019 15:00,5.079,,198.6,,7.821,,1546,,24.58,,0,,17.75,,12.66,,4.955,
16-Oct-2019 16:00,4.88,,197,,8.33,,1622,,23.95,,0,,21.2,,12.55,,4.763,
16-Oct-2019 17:00,1.557,,155.6,,5.724,,1726,,22.95,,0,,18,,45.75,,1.06,
16-Oct-2019 18:00,3.781,,103.2,,7.194,,1826,,22.97,,0,,14.03,,15.08,,3.649,
16-Oct-2019 19:00,4.486,,112.3,,7.057,,1949,,22.37,,0,,16.25,,11.96,,4.389,
16-Oct-2019 20:00,6.654,,117.6,,9.8,,2058,,21.77,,0,,17,,10.33,,6.546,
16-Oct-2019 21:00,6.336,,118.7,,10.6,,2136,,22.08,,0,,17.58,,11.42,,6.21,
16-Oct-2019 22:00,6.1,,126.6,,12.19,,2219,,21.62,,0,,19.27,,13.05,,5.942,
16-Oct-2019 23:00,5.148,,142.5,,8.53,,2302,,20.44,,0,,19.74,,21.37,,4.789,
17-Oct-2019 00:00,5.457,,141.6,,7.9,,28,,20.65,,0,,18.82,,14.47,,5.282,
17-Oct-2019 01:00,8.51,,182.2,,11.51,,155,,21.02,,0,,21.22,,6.64,,8.45,
17-Oct-2019 02:00,9.14,,181.4,,12.7,,210,,20.97,,0,,21.65,,5.47,,9.1,
17-Oct-2019 03:00,9.39,,179.1,,12.82,,334,,20.8,,0,,20.25,,7.62,,9.31,
17-Oct-2019 04:00,8.05,,183.9,,12.15,,404,,20.4,,0,,25.26,,13.14,,7.839,
17-Oct-2019 05:00,2.16,,242.4,,5.391,,500,,18.63,,0,,28.09,,71.21,,0.49,
17-Oct-2019 06:00,2.96,,176.1,,5.587,,650,,16.5,,0,,24.08,,38.75,,2.283,
17-Oct-2019 07:00,4.794,,110.1,,8.53,,731,,18.88,,0,,29.63,,47.08,,3.174,
17-Oct-2019 08:00,3.085,,330.4,,5.411,,804,,18.06,,0,,24.22,,32.32,,2.594,
17-Oct-2019 09:00,2.469,,78.2,,5.763,,939,,21.22,,0,,20.62,,62.2,,1.013,
17-Oct-2019 10:00,3.631,,2,,5.489,,1045,,21.83,,0,,23.04,,33.2,,3.021,
17-Oct-2019 11:00,3.812,,333.5,,5.587,,1114,,23.09,,0,,18.43,,11.18,,3.739,
17-Oct-2019 12:00,3.255,,327.8,,6.449,,1204,,24.05,,0,,14.06,,16.08,,3.127,
17-Oct-2019 13:00,2.278,,306.8,,3.607,,1355,,24.86,,0,,12.01,,17.19,,2.175,
17-Oct-2019 14:00,1.761,,183.7,,4.019,,1459,,25.61,,0,,10.43,,72.87,,0.336,
17-Oct-2019 15:00,3.904,,119.5,,9.37,,1557,,25.28,,0,,12.09,,74.6,,0.592,
17-Oct-2019 16:00,13.11,,333,,18.74,,1613,,23.48,,0,,19.04,,6.6,,13.02,
17-Oct-2019 17:00,11.97,,334,,17.39,,1720,,21.32,,0,,20.07,,9.39,,11.81,
17-Oct-2019 18:00,13.87,,336.4,,20.68,,1806,,20.48,,0,,26.52,,8.01,,13.74,
17-Oct-2019 19:00,12.65,,325.5,,16.68,,1933,,18.11,,0,,21.93,,5.8,,12.58,
17-Oct-2019 20:00,11.88,,321,,15.9,,2006,,16.63,,0,,27.17,,5.79,,11.81,
17-Oct-2019 21:00,12.64,,319.9,,16.74,,2130,,15.86,,0,,28.58,,5.04,,12.59,
17-Oct-2019 22:00,11.9,,328.1,,16.82,,2202,,15.08,,0,,29.15,,4.79,,11.86,
17-Oct-2019 23:00,11.74,,329.2,,15.84,,2305,,14.35,,0,,28.61,,13.3,,11.42,
18-Oct-2019 00:00,11.35,,333.7,,15.23,,58,,13.34,,0,,30.87,,8.68,,11.22,
18-Oct-2019 01:00,12.83,,335.6,,16.27,,108,,12.63,,0,,33.18,,4.92,,12.78,
18-Oct-2019 02:00,12.84,,336.1,,16.58,,252,,12.02,,0,,35.01,,4.43,,12.8,
18-Oct-2019 03:00,13.21,,334.3,,16.29,,334,,11.72,,0,,35.13,,6.03,,13.13,
18-Oct-2019 04:00,9.85,,339.5,,13.7,,400,,10.35,,0,,39.18,,14.69,,9.53,
18-Oct-2019 05:00,8.46,,350.7,,13.37,,527,,10.36,,0,,31.74,,16.24,,8.12,
18-Oct-2019 06:00,3.051,,271.8,,5.567,,621,,9.29,,0,,41.58,,63.48,,1.177,
18-Oct-2019 07:00,3.775,,294.5,,7.449,,715,,9.85,,0,,38.38,,17.12,,3.606,
18-Oct-2019 08:00,1.936,,217.3,,4.058,,856,,11.51,,0,,30.77,,27.27,,1.717,
18-Oct-2019 09:00,2.315,,194.8,,4.431,,959,,12.68,,0,,29.27,,14.62,,2.24,
18-Oct-2019 10:00,1.54,,232.7,,4.235,,1000,,14.98,,0,,22.38,,55.44,,0.819,
18-Oct-2019 11:00,1.537,,335.5,,2.823,,1143,,16.6,,0,,18.2,,19.9,,1.444,
18-Oct-2019 12:00,1.206,,344.2,,3.078,,1203,,18.59,,0,,11.34,,31.98,,1.018,
18-Oct-2019 13:00,1.249,,289.1,,2.804,,1334,,19.85,,0,,9.51,,36.28,,0.999,
18-Oct-2019 14:00,1.146,,240.3,,3.411,,1410,,20.69,,0,,10.47,,75.45,,0.152,
18-Oct-2019 15:00,1.427,,278.4,,3.745,,1551,,21.31,,0,,10.7,,47.5,,0.936,
18-Oct-2019 16:00,6.409,,210.8,,9.13,,1643,,19.9,,0,,16.85,,6.97,,6.361,
18-Oct-2019 17:00,5.444,,184.9,,7.998,,1713,,18.86,,0,,11.97,,16.48,,5.219,
18-Oct-2019 18:00,3.419,,188.8,,4.705,,1834,,17.65,,0,,38.64,,19.07,,3.23,
18-Oct-2019 19:00,2.274,,184.6,,3.529,,1922,,15.58,,0,,26.6,,17.15,,2.172,
18-Oct-2019 20:00,1.885,,107.7,,3.98,,2057,,15.15,,0,,17.51,,23.58,,1.725,
18-Oct-2019 21:00,3.226,,115.6,,5.019,,2103,,14.12,,0,,21.38,,10.38,,3.173,
18-Oct-2019 22:00,3.057,,121.8,,4.94,,2214,,13.07,,0,,29.13,,49.84,,1.9,
18-Oct-2019 23:00,1.628,,332.7,,2.804,,2300,,11.37,,0,,56.26,,47.15,,1.076,
19-Oct-2019 00:00,1.767,,89.5,,3.803,,59,,11.57,,0,,53.02,,30.08,,1.524,
19-Oct-2019 01:00,2.244,,290.4,,4.156,,108,,8.92,,0,,39.13,,46.77,,1.496,
19-Oct-2019 02:00,1.693,,199.9,,2.353,,200,,9.58,,0,,42.93,,25.22,,1.529,
19-Oct-2019 03:00,2.257,,320.3,,3.764,,308,,7.13,,0,,59.26,,32.66,,1.89,
19-Oct-2019 04:00,0.872,,140.7,,2.275,,447,,6.88,,0,,39.27,,54.39,,0.479,
19-Oct-2019 05:00,1.56,,32.9,,2.706,,515,,6.9,,0,,38.69,,47.29,,1.028,
19-Oct-2019 06:00,1.935,,183.2,,3.215,,630,,7.44,,0,,58.41,,46.93,,1.286,
19-Oct-2019 07:00,1.121,,302.6,,2.745,,713,,6.98,,0,,43.7,,33.19,,0.933,
19-Oct-2019 08:00,0.586,,80.4,,1.589,,854,,8.94,,0,,32.52,,70.75,,0.139,
19-Oct-2019 09:00,0.947,,198.8,,2.647,,945,,11.78,,0,,27.76,,61.69,,0.398,
19-Oct-2019 10:00,0.73,,151,,1.804,,1059,,14.03,,0,,27.73,,54.72,,0.397,
19-Oct-2019 11:00,1.012,,268,,2.804,,1155,,16.62,,0,,15.88,,59.31,,0.469,
19-Oct-2019 12:00,1.262,,321.2,,2.667,,1214,,18.47,,0,,17.29,,31.63,,1.07,
19-Oct-2019 13:00,0.924,,20.2,,2.373,,1344,,19.74,,0,,14.98,,41.81,,0.678,
19-Oct-2019 14:00,1.423,,356.3,,3.49,,1435,,21.12,,0,,14.54,,36.1,,1.14,
19-Oct-2019 15:00,1.172,,162.3,,2.431,,1547,,21.63,,0,,15.98,,49.75,,0.73,
19-Oct-2019 16:00,3.087,,211.6,,6.018,,1659,,20.82,,0,,21.38,,17.11,,2.949,
19-Oct-2019 17:00,4.573,,216,,5.744,,1700,,18.82,,0,,27.61,,5.12,,4.555,
19-Oct-2019 18:00,3.561,,188.8,,5.195,,1816,,17.66,,0,,20.8,,26.75,,3.172,
19-Oct-2019 19:00,2.646,,94.4,,3.921,,1904,,16.21,,0,,27.5,,26.53,,2.362,
19-Oct-2019 20:00,1.664,,79.3,,3.059,,2053,,15.22,,0,,31.73,,66.5,,0.543,
19-Oct-2019 21:00,2.175,,73,,3.745,,2124,,14.24,,0,,27.78,,64.2,,0.809,
19-Oct-2019 22:00,3.108,,114.2,,6.489,,2244,,14.44,,0,,35.44,,36.68,,2.471,
19-Oct-2019 23:00,1.976,,270.7,,3.392,,2318,,12.73,,0,,53.71,,64.22,,0.734,
20-Oct-2019 00:00,2.035,,225.1,,3.568,,5,,12.69,,0,,28.27,,36.9,,1.612,
20-Oct-2019 01:00,4.587,,358.7,,7.018,,157,,14.13,,0,,31.25,,14.75,,4.435,
20-Oct-2019 02:00,7.952,,345,,11.92,,231,,13.13,,0,,36.21,,11.59,,7.789,
20-Oct-2019 03:00,7.651,,347.7,,11.82,,346,,12.22,,0,,41.8,,11.54,,7.495,
20-Oct-2019 04:00,9.01,,343.9,,11.66,,430,,11.65,,0,,34.15,,5.67,,8.96,
20-Oct-2019 05:00,7.744,,347.5,,12,,503,,11.3,,0,,39.84,,6.76,,7.69,
20-Oct-2019 06:00,9.67,,344.9,,13.7,,614,,11.21,,0,,33.94,,11.52,,9.47,
20-Oct-2019 07:00,7.659,,347.4,,9.88,,738,,11.63,,0,,39.63,,9.43,,7.555,
20-Oct-2019 08:00,4.565,,357.3,,8.98,,815,,12.83,,0,,29.71,,38.11,,3.554,
20-Oct-2019 09:00,2.058,,229.3,,5.509,,950,,15.33,,0,,22.45,,71.89,,0.437,
20-Oct-2019 10:00,3.193,,316.7,,5.313,,1008,,16.38,,0,,22.88,,18.28,,3.03,
20-Oct-2019 11:00,1.843,,320.5,,3.451,,1123,,17.79,,0,,20.99,,23.58,,1.687,
20-Oct-2019 12:00,1.805,,218.5,,3.98,,1205,,19.02,,0,,17.62,,64.05,,0.676,
20-Oct-2019 13:00,3.065,,226.7,,5.901,,1355,,20.19,,0,,18.35,,29.5,,2.659,
20-Oct-2019 14:00,3.268,,195.8,,6.057,,1410,,20.51,,0,,16.69,,23.66,,2.989,
20-Oct-2019 15:00,0.99,,210.3,,2.216,,1515,,22.09,,0,,16.82,,51.65,,0.587,
20-Oct-2019 16:00,1.916,,246,,3.137,,1632,,21.34,,0,,19.53,,18.21,,1.819,
20-Oct-2019 17:00,3.193,,210.8,,5.156,,1751,,19.77,,0,,19.09,,24.95,,2.89,
20-Oct-2019 18:00,4.939,,160.9,,7.449,,1826,,19.81,,0,,18.06,,12.31,,4.825,
20-Oct-2019 19:00,2.524,,156.9,,4.862,,1909,,18.32,,0,,21.34,,29.81,,2.182,
20-Oct-2019 20:00,2.338,,42.7,,3.862,,2035,,15.71,,0,,53.83,,18.68,,2.214,
20-Oct-2019 21:00,1.981,,15.3,,3.039,,2158,,14.73,,0,,35.77,,37.68,,1.552,
20-Oct-2019 22:00,1.059,,221.6,,2.294,,2202,,12.74,,0,,33.33,,66.08,,0.354,
20-Oct-2019 23:00,0.856,,185.4,,2.079,,2336,,13.04,,0,,32.11,,42,,0.626,
21-Oct-2019 00:00,1.298,,3.9,,3.803,,15,,11.45,,0,,45.32,,52.92,,0.744,
21-Oct-2019 01:00,2.328,,257.8,,3.98,,145,,10.78,,0,,37.55,,65.66,,0.798,
21-Oct-2019 02:00,1.602,,144.2,,3.803,,219,,10.09,,0,,40.44,,63.91,,0.605,
21-Oct-2019 03:00,1.413,,152.7,,3.647,,332,,9.7,,0,,41.64,,64.13,,0.527,
21-Oct-2019 04:00,1.256,,209.6,,3.294,,433,,9.69,,0,,59.89,,46.23,,0.847,
21-Oct-2019 05:00,1.848,,216.6,,4.529,,556,,8,,0,,70.67,,39.72,,1.403,
21-Oct-2019 06:00,1.642,,130.5,,3.215,,642,,8.83,,0,,42.2,,42.48,,1.19,
21-Oct-2019 07:00,1.954,,209.1,,3.705,,702,,10.54,,0,,54.92,,66.08,,0.654,
21-Oct-2019 08:00,2.725,,202.7,,4.274,,833,,13.31,,0,,32.12,,15.36,,2.627,
21-Oct-2019 09:00,2.965,,26.1,,6.508,,950,,17.2,,0,,29.16,,39.14,,2.273,
21-Oct-2019 10:00,7.215,,352.7,,12.51,,1053,,20.58,,0,,29.91,,14.28,,6.991,
21-Oct-2019 11:00,8.46,,348,,12.35,,1125,,22.67,,0,,21.5,,12.87,,8.24,
21-Oct-2019 12:00,6.352,,345.4,,11.33,,1213,,24.24,,0,,20.76,,11.43,,6.225,
21-Oct-2019 13:00,4.256,,345,,10.47,,1319,,25.17,,0,,22.63,,27.1,,3.78,
21-Oct-2019 14:00,5.988,,334.7,,8.66,,1448,,25.67,,0,,20.85,,11.1,,5.876,
21-Oct-2019 15:00,6.052,,342.6,,8.08,,1522,,25.86,,0,,22.34,,5.73,,6.022,
21-Oct-2019 16:00,4.416,,3.3,,6.606,,1634,,25.8,,0,,18.24,,13.68,,4.29,
21-Oct-2019 17:00,3.804,,355.5,,5.489,,1715,,23.8,,0,,20.86,,15.52,,3.665,
21-Oct-2019 18:00,3.371,,357.4,,5.293,,1854,,22.27,,0,,21.03,,16.61,,3.229,
21-Oct-2019 19:00,4.761,,298.2,,7.959,,1949,,21.45,,0,,21.56,,29.38,,4.135,
21-Oct-2019 20:00,4.265,,301.1,,6.881,,2044,,19.22,,0,,28.23,,10.71,,4.191,
21-Oct-2019 21:00,2.696,,306.3,,5.979,,2111,,17.61,,0,,33.42,,24.22,,2.455,
21-Oct-2019 22:00,3.467,,332.5,,6.214,,2233,,17.26,,0,,34.84,,26.62,,3.093,
21-Oct-2019 23:00,2.329,,300.3,,3.803,,2313,,15.04,,0,,33.93,,34.56,,1.905,
22-Oct-2019 00:00,1.731,,271.4,,3.117,,7,,13.49,,0,,51.62,,56.99,,0.874,
22-Oct-2019 01:00,2.995,,213.3,,4.823,,120,,13.7,,0,,38.41,,23.23,,2.749,
