,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
14-Oct-2019 20:00,1.832,,323.9,,3.284,,2001,,10.35,,1.802,
14-Oct-2019 21:00,1.623,,321,,2.647,,2117,,13.69,,1.576,
14-Oct-2019 22:00,1.773,,330.2,,2.451,,2242,,14.55,,1.716,
14-Oct-2019 23:00,1.464,,319.9,,2.598,,2315,,22.02,,1.356,
15-Oct-2019 00:00,0.96,,224,,2.157,,14,,67.88,,0.286,
15-Oct-2019 01:00,1.529,,327.6,,2.794,,117,,38.02,,1.192,
15-Oct-2019 02:00,1.123,,268.3,,2.99,,251,,75.57,,0.146,
15-Oct-2019 03:00,1.446,,316,,3.725,,307,,34.23,,1.188,
15-Oct-2019 04:00,1.888,,331.2,,2.843,,422,,13.13,,1.838,
15-Oct-2019 05:00,2.019,,307.2,,3.235,,536,,18.83,,1.91,
15-Oct-2019 06:00,1.011,,359.3,,2.01,,601,,46.53,,0.677,
15-Oct-2019 07:00,1.448,,356.5,,3.039,,753,,28.32,,1.271,
15-Oct-2019 08:00,2.185,,0.8,,3.431,,840,,13.77,,2.122,
15-Oct-2019 09:00,1.795,,30.4,,3.333,,919,,19.55,,1.69,
15-Oct-2019 10:00,1.378,,34.7,,2.99,,1016,,25.83,,1.238,
15-Oct-2019 11:00,0.929,,101.9,,2.402,,1156,,38.33,,0.721,
15-Oct-2019 12:00,0.706,,158.6,,1.863,,1224,,39.39,,0.539,
15-Oct-2019 13:00,1.312,,145,,3.137,,1332,,38.21,,1.02,
15-Oct-2019 14:00,2.343,,167.7,,4.166,,1438,,14.85,,2.265,
15-Oct-2019 15:00,1.356,,136.4,,3.529,,1538,,37.75,,1.061,
15-Oct-2019 16:00,1.578,,252.3,,2.99,,1621,,47.04,,1.046,
15-Oct-2019 17:00,2.408,,218.6,,3.823,,1755,,11.32,,2.361,
15-Oct-2019 18:00,3.179,,173.1,,5.587,,1838,,16.23,,3.051,
15-Oct-2019 19:00,1.745,,195.8,,4.509,,1905,,69.93,,0.444,
15-Oct-2019 20:00,1.47,,235.9,,3.872,,2040,,58.97,,0.691,
15-Oct-2019 21:00,1.121,,255.3,,2.304,,2143,,57.46,,0.557,
15-Oct-2019 22:00,0.92,,331.5,,2.5,,2247,,44.92,,0.637,
15-Oct-2019 23:00,1.94,,318.5,,2.696,,2302,,10.1,,1.91,
16-Oct-2019 00:00,1.561,,342.1,,2.647,,14,,20.25,,1.463,
16-Oct-2019 01:00,1.897,,335.2,,2.402,,107,,12.1,,1.855,
16-Oct-2019 02:00,1.54,,337.4,,3.284,,243,,12.3,,1.505,
16-Oct-2019 03:00,1.526,,265.8,,2.402,,315,,58.26,,0.737,
16-Oct-2019 04:00,1.07,,98.3,,2.059,,435,,57.96,,0.522,
16-Oct-2019 05:00,1.531,,317.1,,4.313,,559,,18.75,,1.449,
16-Oct-2019 06:00,2.168,,330.9,,4.656,,602,,17.56,,2.066,
16-Oct-2019 07:00,2.149,,339.6,,3.676,,727,,14.82,,2.077,
16-Oct-2019 08:00,0.667,,7.8,,1.765,,835,,29.75,,0.577,
16-Oct-2019 09:00,1.191,,353,,2.843,,938,,34.09,,0.98,
16-Oct-2019 10:00,1.349,,27.1,,2.745,,1024,,24.58,,1.224,
16-Oct-2019 11:00,1.34,,103.4,,3.872,,1154,,30.51,,1.15,
16-Oct-2019 12:00,1.786,,131.6,,4.362,,1259,,28.69,,1.562,
16-Oct-2019 13:00,4.071,,145.7,,11.17,,1357,,18.82,,3.851,
16-Oct-2019 14:00,9.2,,169.9,,12.2,,1444,,7.06,,9.13,
16-Oct-2019 15:00,8.69,,169.2,,12.45,,1506,,6.31,,8.64,
16-Oct-2019 16:00,8.38,,166.8,,11.66,,1604,,5.95,,8.33,
16-Oct-2019 17:00,5.855,,147.2,,7.792,,1710,,7.74,,5.801,
16-Oct-2019 18:00,6.401,,140.5,,9.12,,1841,,7.84,,6.341,
16-Oct-2019 19:00,5.51,,146.9,,8.48,,1910,,7.44,,5.464,
16-Oct-2019 20:00,2.989,,151.7,,5.685,,2058,,34.37,,2.451,
16-Oct-2019 21:00,3.872,,191,,7.841,,2104,,33.52,,3.209,
16-Oct-2019 22:00,1.159,,105.4,,4.068,,2257,,71.53,,0.255,
16-Oct-2019 23:00,1.984,,122.1,,6.42,,2308,,43.7,,1.406,
17-Oct-2019 00:00,2.403,,125.3,,5.44,,13,,46.56,,1.609,
17-Oct-2019 01:00,3.395,,339.3,,7.204,,118,,37.9,,2.651,
17-Oct-2019 02:00,2.38,,347.8,,5.146,,259,,24.28,,2.166,
17-Oct-2019 03:00,3.22,,343.9,,5.685,,303,,19.9,,3.026,
17-Oct-2019 04:00,3.192,,329.4,,6.175,,459,,16.76,,3.055,
17-Oct-2019 05:00,3.32,,346.3,,5.097,,527,,15.08,,3.205,
17-Oct-2019 06:00,1.37,,319.3,,3.333,,659,,49.51,,0.858,
17-Oct-2019 07:00,2.36,,343.9,,4.46,,701,,17.28,,2.253,
17-Oct-2019 08:00,1.686,,314.9,,3.725,,858,,50.89,,1.02,
17-Oct-2019 09:00,1.03,,319.4,,4.117,,900,,72.54,,0.204,
17-Oct-2019 10:00,1.621,,28.7,,4.068,,1017,,57.27,,0.811,
17-Oct-2019 11:00,2.846,,354.9,,6.567,,1145,,35.73,,2.292,
17-Oct-2019 12:00,2.883,,35,,6.91,,1225,,32.53,,2.418,
17-Oct-2019 13:00,1.975,,302.3,,6.714,,1350,,70.34,,0.486,
17-Oct-2019 14:00,3.45,,327.3,,8.87,,1438,,31.17,,2.94,
17-Oct-2019 15:00,7.928,,353.8,,15.73,,1552,,17.08,,7.576,
17-Oct-2019 16:00,10.36,,349.4,,16.71,,1606,,13.85,,10.06,
17-Oct-2019 17:00,8.72,,343.2,,12.5,,1707,,9.13,,8.6,
17-Oct-2019 18:00,9.77,,349.6,,17.05,,1847,,14.18,,9.47,
17-Oct-2019 19:00,11.05,,322.5,,17.54,,1914,,10.97,,10.85,
17-Oct-2019 20:00,12.74,,318,,18.03,,2011,,6.82,,12.65,
17-Oct-2019 21:00,12.37,,308.7,,17.64,,2110,,6.61,,12.29,
17-Oct-2019 22:00,12.68,,309.1,,18.72,,2233,,6.59,,12.6,
17-Oct-2019 23:00,13.55,,302.2,,19.45,,2326,,6.65,,13.46,
18-Oct-2019 00:00,12.1,,304.9,,17.4,,3,,8.72,,11.96,
18-Oct-2019 01:00,8.02,,340.7,,11.91,,113,,9.59,,7.906,
18-Oct-2019 02:00,10.2,,328.7,,14.7,,213,,9.15,,10.07,
18-Oct-2019 03:00,8.64,,340.9,,13.04,,307,,12.35,,8.44,
18-Oct-2019 04:00,6.593,,3.6,,10.29,,445,,15.82,,6.341,
18-Oct-2019 05:00,6.81,,14.3,,10.98,,503,,8.42,,6.736,
18-Oct-2019 06:00,5.52,,344.1,,7.792,,605,,23.71,,5.047,
18-Oct-2019 07:00,4.491,,323.2,,7.106,,710,,21.01,,4.189,
18-Oct-2019 08:00,3.478,,12.6,,6.273,,810,,15.03,,3.358,
18-Oct-2019 09:00,2.908,,51.3,,5.391,,931,,33.32,,2.416,
18-Oct-2019 10:00,1.736,,24.8,,5.881,,1053,,38.74,,1.339,
18-Oct-2019 11:00,1.894,,44.8,,4.362,,1149,,35.92,,1.522,
18-Oct-2019 12:00,1.372,,58.9,,4.215,,1212,,58.79,,0.649,
18-Oct-2019 13:00,0.987,,172.7,,3.921,,1355,,39.78,,0.749,
18-Oct-2019 14:00,3.343,,159.5,,6.371,,1407,,28.14,,2.939,
18-Oct-2019 15:00,4.804,,163.9,,9.46,,1558,,15.37,,4.631,
18-Oct-2019 16:00,6.519,,174.1,,9.21,,1609,,7.61,,6.461,
18-Oct-2019 17:00,4.651,,167.4,,6.518,,1704,,6.26,,4.624,
18-Oct-2019 18:00,2.917,,171,,5.195,,1810,,14.33,,2.826,
18-Oct-2019 19:00,1.184,,205.4,,2.843,,1924,,67.56,,0.36,
18-Oct-2019 20:00,1.583,,344.7,,2.304,,2013,,38.57,,1.224,
18-Oct-2019 21:00,1.566,,300.8,,2.745,,2116,,18.42,,1.485,
18-Oct-2019 22:00,1.609,,289.9,,3.235,,2250,,35.54,,1.299,
18-Oct-2019 23:00,1.956,,346,,3.97,,2327,,36.72,,1.554,
19-Oct-2019 00:00,1.626,,340.4,,4.509,,52,,21.13,,1.515,
19-Oct-2019 01:00,3.032,,329.2,,4.803,,117,,17.13,,2.896,
19-Oct-2019 02:00,2.09,,219.6,,4.411,,225,,39.88,,1.583,
19-Oct-2019 03:00,2.243,,323,,3.97,,337,,16.1,,2.154,
19-Oct-2019 04:00,0.771,,325.6,,2.01,,445,,43.87,,0.545,
19-Oct-2019 05:00,1.224,,340.6,,3.235,,512,,43.07,,0.878,
19-Oct-2019 06:00,1.051,,214.8,,4.215,,619,,39.59,,0.8,
19-Oct-2019 07:00,2.069,,24.9,,4.166,,759,,27.38,,1.832,
19-Oct-2019 08:00,1.835,,15.6,,3.823,,800,,33.3,,1.525,
19-Oct-2019 09:00,1.008,,53.7,,4.264,,954,,53.08,,0.575,
19-Oct-2019 10:00,1.104,,310.6,,3.529,,1000,,67.24,,0.343,
19-Oct-2019 11:00,1.429,,124.5,,3.578,,1111,,33.24,,1.188,
19-Oct-2019 12:00,0.761,,220.5,,2.696,,1215,,59.55,,0.35,
19-Oct-2019 13:00,1.589,,140.3,,3.627,,1351,,24.5,,1.444,
19-Oct-2019 14:00,1.156,,113.2,,3.529,,1417,,47.46,,0.759,
19-Oct-2019 15:00,2.109,,166.3,,4.509,,1554,,22.09,,1.952,
19-Oct-2019 16:00,2.406,,149.6,,7.792,,1632,,24.65,,2.183,
19-Oct-2019 17:00,1.692,,274.4,,3.823,,1726,,11.03,,1.661,
19-Oct-2019 18:00,1.902,,301.7,,3.725,,1824,,44.44,,1.33,
19-Oct-2019 19:00,1.858,,321.6,,3.578,,1933,,24.27,,1.691,
19-Oct-2019 20:00,2.219,,336.3,,3.627,,2059,,29.5,,1.925,
19-Oct-2019 21:00,3.141,,352.6,,5.391,,2104,,18.23,,2.982,
19-Oct-2019 22:00,2.803,,29.5,,6.469,,2248,,39.73,,2.129,
19-Oct-2019 23:00,2.026,,97.3,,4.166,,2328,,73.2,,0.371,
20-Oct-2019 00:00,4.095,,321.2,,7.253,,47,,20.96,,3.821,
20-Oct-2019 01:00,7.265,,341.7,,13.53,,132,,9.32,,7.169,
20-Oct-2019 02:00,6.935,,342.3,,11.57,,246,,11.12,,6.804,
20-Oct-2019 03:00,8.46,,340.3,,13.72,,318,,16.72,,8.1,
20-Oct-2019 04:00,7.006,,329,,12.4,,425,,12.24,,6.846,
20-Oct-2019 05:00,5.79,,356.6,,8.14,,513,,11.47,,5.674,
20-Oct-2019 06:00,6.533,,355.7,,9.16,,639,,11.22,,6.408,
20-Oct-2019 07:00,8.59,,359.3,,11.96,,759,,10.11,,8.46,
20-Oct-2019 08:00,9.97,,3.5,,14.41,,806,,10.35,,9.8,
20-Oct-2019 09:00,7.708,,5.5,,10.93,,938,,11.32,,7.558,
20-Oct-2019 10:00,7.128,,7.4,,10.29,,1033,,11.37,,6.988,
20-Oct-2019 11:00,6.059,,17.6,,10.39,,1135,,18.33,,5.749,
20-Oct-2019 12:00,2.746,,62.2,,7.008,,1204,,41.01,,2.042,
20-Oct-2019 13:00,2.156,,166.5,,4.705,,1312,,28.81,,1.884,
20-Oct-2019 14:00,2.159,,156,,4.901,,1406,,31.19,,1.839,
20-Oct-2019 15:00,3.453,,174,,5.587,,1554,,15.82,,3.321,
20-Oct-2019 16:00,3.405,,198.6,,5.734,,1605,,16.56,,3.262,
20-Oct-2019 17:00,1.9,,221.5,,3.088,,1741,,20.48,,1.779,
20-Oct-2019 18:00,1.225,,163.3,,3.186,,1832,,68.75,,0.342,
20-Oct-2019 19:00,1.894,,350.6,,4.705,,1911,,43.3,,1.352,
20-Oct-2019 20:00,1.93,,330.5,,3.284,,2046,,29.54,,1.673,
20-Oct-2019 21:00,1.685,,313.6,,3.431,,2128,,29.25,,1.465,
20-Oct-2019 22:00,1.687,,269,,3.578,,2204,,61.5,,0.715,
20-Oct-2019 23:00,0.91,,308.1,,2.892,,2301,,59.57,,0.418,
21-Oct-2019 00:00,1.318,,300.8,,2.402,,38,,43.35,,0.941,
21-Oct-2019 01:00,1.943,,305.1,,2.941,,143,,17.76,,1.849,
21-Oct-2019 02:00,1.047,,95.7,,3.725,,211,,66.08,,0.35,
21-Oct-2019 03:00,1.739,,315.1,,2.892,,325,,64.58,,0.633,
21-Oct-2019 04:00,1.409,,239,,3.137,,455,,61.62,,0.594,
21-Oct-2019 05:00,1.131,,213.7,,2.549,,500,,61.36,,0.482,
21-Oct-2019 06:00,0.783,,242.7,,2.206,,659,,72.54,,0.155,
21-Oct-2019 07:00,3.488,,357,,6.616,,741,,46.96,,2.316,
21-Oct-2019 08:00,8.09,,0.1,,13.23,,843,,11.74,,7.922,
21-Oct-2019 09:00,10.03,,4.3,,12.84,,926,,10.48,,9.87,
21-Oct-2019 10:00,10.55,,355.9,,14.46,,1013,,12.61,,10.29,
21-Oct-2019 11:00,10.9,,337.1,,15.73,,1133,,10.79,,10.7,
21-Oct-2019 12:00,9.86,,346,,14.51,,1244,,14.19,,9.56,
21-Oct-2019 13:00,7.413,,331.3,,12.64,,1300,,14.13,,7.187,
21-Oct-2019 14:00,6.738,,350.2,,11.52,,1455,,18.09,,6.402,
21-Oct-2019 15:00,5.907,,341.8,,10.14,,1509,,12.76,,5.76,
21-Oct-2019 16:00,3.684,,322.6,,5.636,,1607,,17.92,,3.503,
21-Oct-2019 17:00,3.816,,4.1,,9.8,,1748,,18.14,,3.624,
21-Oct-2019 18:00,2.379,,355.9,,8.18,,1809,,22.42,,2.197,
21-Oct-2019 19:00,1.567,,267.4,,3.872,,1931,,63.05,,0.618,
21-Oct-2019 20:00,2.863,,286.1,,5.881,,2040,,35.81,,2.303,
21-Oct-2019 21:00,3.64,,316.8,,7.351,,2154,,12.74,,3.55,
21-Oct-2019 22:00,4.216,,327.4,,9.41,,2210,,9.8,,4.154,
21-Oct-2019 23:00,3.166,,328.8,,6.616,,2305,,23.89,,2.891,
22-Oct-2019 00:00,3.154,,318.1,,4.607,,1,,13.6,,3.065,
22-Oct-2019 01:00,1.409,,350.9,,3.48,,106,,63.67,,0.538,
22-Oct-2019 02:00,2.867,,339.2,,4.264,,218,,17.06,,2.74,
22-Oct-2019 03:00,1.904,,324.1,,3.137,,309,,29.15,,1.658,
22-Oct-2019 04:00,1.655,,162.1,,3.48,,432,,59.34,,0.767,
22-Oct-2019 05:00,0.823,,295,,2.647,,549,,43.87,,0.582,
22-Oct-2019 06:00,1.563,,344.9,,2.941,,619,,15.98,,1.502,
22-Oct-2019 07:00,2.295,,1.7,,5.734,,754,,20.88,,2.142,
22-Oct-2019 08:00,3.527,,2.9,,5.734,,824,,16.58,,3.379,
22-Oct-2019 09:00,0.856,,232.7,,2.157,,907,,71.13,,0.196,
22-Oct-2019 10:00,0.825,,170.1,,2.059,,1059,,35.39,,0.668,
22-Oct-2019 11:00,0.92,,177.1,,2.206,,1140,,35.27,,0.745,
22-Oct-2019 12:00,1.02,,169.7,,2.5,,1217,,49.21,,0.644,
22-Oct-2019 13:00,0.875,,79.1,,2.696,,1345,,69.68,,0.227,
22-Oct-2019 14:00,0.818,,323.4,,2.549,,1459,,66.14,,0.273,
22-Oct-2019 15:00,0.647,,307.4,,1.863,,1501,,32.47,,0.543,
22-Oct-2019 16:00,1.304,,259.6,,2.647,,1627,,36.71,,1.036,
22-Oct-2019 17:00,0.921,,295.7,,2.598,,1754,,25.18,,0.832,
22-Oct-2019 18:00,1.769,,305.8,,3.627,,1828,,15.65,,1.703,
22-Oct-2019 19:00,1.247,,319.7,,2.549,,1938,,24.59,,1.132,
22-Oct-2019 20:00,0.856,,355.3,,1.667,,2059,,34.27,,0.703,
22-Oct-2019 21:00,2.352,,326.7,,3.97,,2149,,15.86,,2.262,
22-Oct-2019 22:00,2.445,,347.2,,4.117,,2221,,29.91,,2.112,
22-Oct-2019 23:00,1.775,,221.8,,3.529,,2335,,49.1,,1.122,
23-Oct-2019 00:00,1.249,,300.4,,2.941,,35,,35.45,,1.009,
23-Oct-2019 01:00,0.938,,6.2,,2.01,,124,,65.36,,0.327,
23-Oct-2019 02:00,0.883,,256,,1.912,,257,,65.33,,0.309,
23-Oct-2019 03:00,1.621,,307.2,,3.137,,347,,58.13,,0.786,
23-Oct-2019 04:00,2.76,,320,,5.44,,427,,16.9,,2.64,
23-Oct-2019 05:00,2.524,,319.4,,4.656,,521,,14.98,,2.438,
23-Oct-2019 06:00,1.426,,315.8,,2.402,,630,,58.28,,0.688,
23-Oct-2019 07:00,1.018,,7.9,,2.353,,754,,34,,0.839,
23-Oct-2019 08:00,1.231,,156.9,,2.549,,815,,48.72,,0.786,
23-Oct-2019 09:00,6.041,,4.7,,10,,924,,14.12,,5.858,
23-Oct-2019 10:00,5.711,,14.8,,9.65,,1003,,14.55,,5.527,
23-Oct-2019 11:00,4.872,,8.5,,10.73,,1147,,30.71,,4.172,
23-Oct-2019 12:00,5.161,,331,,9.02,,1207,,19.7,,4.856,
23-Oct-2019 13:00,5.696,,326.4,,9.02,,1306,,13.85,,5.529,
23-Oct-2019 14:00,6.324,,329.6,,10.54,,1415,,12.96,,6.162,
23-Oct-2019 15:00,6.501,,343.5,,9.51,,1535,,11.39,,6.372,
23-Oct-2019 16:00,4.332,,335.7,,7.645,,1615,,10.56,,4.258,
23-Oct-2019 17:00,4.28,,329.6,,8.53,,1732,,22,,3.965,
23-Oct-2019 18:00,3.479,,337.9,,5.979,,1839,,10.77,,3.418,
23-Oct-2019 19:00,6.446,,316.3,,9.51,,1944,,7.08,,6.397,
23-Oct-2019 20:00,6.603,,337.7,,10.14,,2016,,11.63,,6.467,
23-Oct-2019 21:00,8.04,,351.1,,12.06,,2129,,11.16,,7.89,
23-Oct-2019 22:00,8.19,,0.7,,10.49,,2230,,11.31,,8.03,
23-Oct-2019 23:00,8.25,,350.8,,12.3,,2349,,11.73,,8.08,
24-Oct-2019 00:00,6.853,,342.2,,10.78,,3,,17.08,,6.548,
24-Oct-2019 01:00,7.665,,0.7,,10.98,,119,,13.52,,7.452,
24-Oct-2019 02:00,6.048,,329.4,,8.04,,222,,6.31,,6.011,
24-Oct-2019 03:00,6.458,,350.4,,9.16,,351,,13.48,,6.279,
24-Oct-2019 04:00,6,,333.1,,9.07,,419,,8.46,,5.934,
24-Oct-2019 05:00,6.303,,358.7,,9.21,,535,,11.04,,6.186,
24-Oct-2019 06:00,6.203,,355.9,,9.12,,654,,12.31,,6.06,
24-Oct-2019 07:00,7.615,,357.6,,11.52,,725,,11.07,,7.473,
24-Oct-2019 08:00,9.57,,344.2,,12.84,,859,,7.85,,9.48,
24-Oct-2019 09:00,9.91,,345.5,,13.87,,910,,9.1,,9.79,
24-Oct-2019 10:00,9.8,,344.5,,13.08,,1029,,10.39,,9.64,
24-Oct-2019 11:00,7.596,,353,,11.66,,1118,,14.52,,7.351,
24-Oct-2019 12:00,4.841,,11.6,,7.449,,1203,,19.25,,4.568,
24-Oct-2019 13:00,4.309,,27.3,,7.547,,1347,,16.69,,4.126,
24-Oct-2019 14:00,3.162,,21.2,,6.616,,1414,,22.06,,2.927,
24-Oct-2019 15:00,2.738,,169.7,,4.607,,1548,,14.29,,2.653,
24-Oct-2019 16:00,1.81,,216.5,,3.725,,1604,,35.94,,1.454,
24-Oct-2019 17:00,2.01,,285.7,,2.941,,1745,,14.54,,1.945,
24-Oct-2019 18:00,1.131,,348.9,,2.402,,1853,,40.35,,0.85,
24-Oct-2019 19:00,1.539,,255.1,,3.039,,1941,,32.21,,1.295,
24-Oct-2019 20:00,2.023,,302.1,,4.901,,2038,,35.08,,1.643,
24-Oct-2019 21:00,1.718,,211.4,,3.431,,2110,,79.34,,0.07,
24-Oct-2019 22:00,1.493,,334.7,,3.333,,2259,,63.11,,0.587,
24-Oct-2019 23:00,2.172,,345.9,,3.921,,2308,,24.23,,1.977,
25-Oct-2019 00:00,3.751,,336.5,,5.93,,38,,14.74,,3.627,
25-Oct-2019 01:00,4.069,,347.3,,6.077,,122,,15.99,,3.91,
25-Oct-2019 02:00,2.437,,336.3,,4.362,,219,,31.45,,2.07,
25-Oct-2019 03:00,2.689,,342.6,,5.097,,316,,13.87,,2.61,
25-Oct-2019 04:00,2.221,,340.7,,3.333,,403,,25.47,,2.002,
25-Oct-2019 05:00,1.572,,5.4,,3.333,,559,,46.96,,1.044,
25-Oct-2019 06:00,1.968,,2.4,,3.627,,611,,33.89,,1.624,
25-Oct-2019 07:00,2.49,,358.2,,4.803,,759,,16.32,,2.389,
25-Oct-2019 08:00,4.049,,345.2,,6.077,,813,,9.41,,3.994,
25-Oct-2019 09:00,3.382,,356,,5.685,,919,,14.62,,3.272,
25-Oct-2019 10:00,1.547,,21.3,,3.529,,1010,,22.45,,1.428,
25-Oct-2019 11:00,1.141,,137.8,,2.99,,1154,,52.5,,0.662,
25-Oct-2019 12:00,1.187,,147.4,,2.696,,1256,,28.74,,1.037,
25-Oct-2019 13:00,1.71,,174.1,,3.48,,1333,,21.98,,1.584,
25-Oct-2019 14:00,1.684,,178.5,,3.823,,1428,,22.06,,1.559,
25-Oct-2019 15:00,2.203,,146,,4.362,,1511,,12.11,,2.154,
25-Oct-2019 16:00,1.954,,240.6,,3.186,,1602,,68.17,,0.57,
25-Oct-2019 17:00,1.215,,311.5,,2.402,,1714,,63.36,,0.471,
25-Oct-2019 18:00,1.543,,188.8,,2.745,,1807,,22.54,,1.423,
25-Oct-2019 19:00,1.762,,299.1,,3.235,,1908,,18.54,,1.67,
25-Oct-2019 20:00,1.486,,332.5,,2.941,,2005,,21.15,,1.385,
25-Oct-2019 21:00,1.88,,311.5,,2.598,,2125,,11.87,,1.839,
25-Oct-2019 22:00,1.141,,344.3,,1.716,,2218,,18.57,,1.081,
25-Oct-2019 23:00,1.122,,342,,2.01,,2324,,28.14,,0.987,
26-Oct-2019 00:00,1.426,,340.6,,3.186,,59,,15.73,,1.372,
26-Oct-2019 01:00,1.342,,314,,3.382,,106,,40.58,,1.005,
26-Oct-2019 02:00,2.035,,335.6,,3.921,,234,,14.07,,1.974,
26-Oct-2019 03:00,1.446,,355.6,,3.578,,318,,28.26,,1.27,
26-Oct-2019 04:00,1.571,,269.7,,3.578,,452,,32.87,,1.312,
26-Oct-2019 05:00,1.253,,350.2,,2.5,,553,,17.78,,1.193,
26-Oct-2019 06:00,1.489,,12.8,,3.578,,623,,43.11,,1.067,
26-Oct-2019 07:00,0.661,,166.5,,1.422,,702,,51.02,,0.399,
26-Oct-2019 08:00,1.89,,345.1,,4.509,,856,,29.71,,1.635,
26-Oct-2019 09:00,1.993,,17,,4.558,,909,,37.83,,1.558,
26-Oct-2019 10:00,1.151,,115.7,,3.039,,1029,,33.33,,0.956,
26-Oct-2019 11:00,1.424,,143.4,,3.382,,1159,,24.25,,1.296,
26-Oct-2019 12:00,2.221,,151.3,,4.999,,1256,,21.5,,2.065,
26-Oct-2019 13:00,1.98,,144.7,,4.95,,1306,,24.45,,1.8,
26-Oct-2019 14:00,1.48,,111.1,,3.823,,1443,,41.06,,1.1,
26-Oct-2019 15:00,2.396,,185.1,,6.273,,1559,,25.91,,2.151,
26-Oct-2019 16:00,4.336,,183.8,,7.106,,1616,,8.24,,4.291,
26-Oct-2019 17:00,2.905,,171.8,,5.195,,1704,,18.02,,2.761,
26-Oct-2019 18:00,2.738,,165.3,,4.803,,1816,,37.89,,2.139,
26-Oct-2019 19:00,1.305,,301.6,,3.284,,1916,,52.83,,0.75,
26-Oct-2019 20:00,1.246,,296.3,,3.333,,2044,,58.72,,0.591,
26-Oct-2019 21:00,2.032,,323.7,,3.431,,2138,,20.52,,1.902,
26-Oct-2019 22:00,1.36,,319.9,,2.647,,2241,,40.73,,1.016,
26-Oct-2019 23:00,2.368,,321.2,,3.97,,2359,,24.75,,2.147,
27-Oct-2019 00:00,1.678,,270.5,,3.725,,9,,43.92,,1.185,
27-Oct-2019 01:00,1.996,,190.3,,3.627,,117,,40.02,,1.509,
27-Oct-2019 02:00,3.035,,328.1,,9.36,,243,,53.79,,1.697,
27-Oct-2019 03:00,10.22,,336.1,,16.22,,319,,8.05,,10.12,
27-Oct-2019 04:00,12.35,,341.9,,17.35,,415,,7.61,,12.24,
27-Oct-2019 05:00,14.26,,327.4,,20.87,,542,,7.05,,14.15,
27-Oct-2019 06:00,14.28,,327.1,,21.02,,600,,6.69,,14.19,
27-Oct-2019 07:00,14.34,,328.4,,21.22,,720,,6.72,,14.24,
27-Oct-2019 08:00,15,,328.2,,21.12,,852,,6.93,,14.89,
27-Oct-2019 09:00,15.22,,325.7,,21.12,,911,,6.21,,15.13,
27-Oct-2019 10:00,14.31,,324.7,,19.5,,1021,,6.82,,14.21,
27-Oct-2019 11:00,13.5,,324,,17.74,,1127,,5.88,,13.43,
27-Oct-2019 12:00,12.34,,327.2,,16.56,,1249,,7.02,,12.25,
27-Oct-2019 13:00,13.01,,325.4,,17.79,,1354,,6.08,,12.94,
27-Oct-2019 14:00,14.41,,324.2,,19.7,,1449,,6.19,,14.33,
27-Oct-2019 15:00,15.41,,324.6,,21.81,,1525,,7.1,,15.29,
27-Oct-2019 16:00,12.39,,321.5,,18.18,,1605,,7.19,,12.29,
27-Oct-2019 17:00,11.24,,329.5,,15.93,,1738,,6.8,,11.16,
27-Oct-2019 18:00,10.63,,323.8,,16.22,,1825,,6.51,,10.56,
27-Oct-2019 19:00,9.41,,321.5,,14.55,,1942,,6.86,,9.34,
27-Oct-2019 20:00,9.95,,317.1,,14.41,,2003,,6.31,,9.89,
27-Oct-2019 21:00,7.634,,336.3,,12.1,,2119,,16.58,,7.314,
27-Oct-2019 22:00,8.37,,356.7,,12.2,,2233,,10.06,,8.24,
27-Oct-2019 23:00,9.99,,346,,15.53,,2317,,12.88,,9.74,
28-Oct-2019 00:00,10.28,,349.8,,15.93,,3,,10.75,,10.1,
28-Oct-2019 01:00,9.59,,355.9,,12.99,,113,,9.76,,9.45,
28-Oct-2019 02:00,8.38,,359.9,,11.27,,202,,9.17,,8.27,
28-Oct-2019 03:00,7.143,,2.5,,12.1,,309,,13.1,,6.956,
28-Oct-2019 04:00,4.952,,11.2,,6.763,,458,,13.1,,4.823,
28-Oct-2019 05:00,5.229,,8.7,,8.58,,509,,27.79,,4.613,
28-Oct-2019 06:00,2.76,,348.9,,4.117,,635,,24.71,,2.503,
28-Oct-2019 07:00,3.366,,354.1,,5.146,,739,,29.56,,2.918,
28-Oct-2019 08:00,3.022,,67.9,,4.95,,814,,9.4,,2.981,
28-Oct-2019 09:00,0.981,,97.2,,3.039,,901,,65.95,,0.331,
28-Oct-2019 10:00,0.96,,134.3,,2.549,,1042,,49.62,,0.6,
28-Oct-2019 11:00,1.03,,202,,2.941,,1149,,58.73,,0.488,
28-Oct-2019 12:00,0.969,,100.7,,3.382,,1218,,69.84,,0.249,
28-Oct-2019 13:00,1.74,,166.6,,4.607,,1342,,42.22,,1.268,
28-Oct-2019 14:00,2.367,,161.7,,5.881,,1443,,26.41,,2.116,
28-Oct-2019 15:00,4.333,,162,,7.351,,1524,,11.91,,4.24,
28-Oct-2019 16:00,5.006,,170.3,,6.91,,1603,,8.13,,4.956,
28-Oct-2019 17:00,1.92,,202.4,,6.028,,1700,,32.83,,1.605,
28-Oct-2019 18:00,3.224,,169.1,,4.901,,1808,,14,,3.128,
28-Oct-2019 19:00,3.133,,197.2,,5.685,,1903,,28.71,,2.739,
