,Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019)
10-Dec-2017 09:00,1.411,,903,,29.5,,2.745,,948,,4.54,,22.4,,14.95,,1.363,,5.9,
10-Dec-2017 10:00,2.385,,903,,6.2,,4.117,,1044,,6.91,,18.99,,15.85,,2.294,,5.6,
10-Dec-2017 11:00,2.207,,902,,19.5,,3.921,,1102,,9.04,,16.85,,17.64,,2.102,,3.6,
10-Dec-2017 12:00,1.978,,900,,14.7,,3.382,,1230,,10.85,,13.85,,21.41,,1.84,,3.7,
10-Dec-2017 13:00,2.546,,900,,18.3,,4.46,,1309,,11.89,,13.09,,13.7,,2.473,,5.6,
10-Dec-2017 14:00,2.243,,899,,349.1,,3.186,,1403,,12.69,,12.51,,18.6,,2.124,,6.2,
10-Dec-2017 15:00,2.562,,899,,317.6,,3.872,,1552,,13.02,,12.71,,11.14,,2.514,,9.1,
10-Dec-2017 16:00,0.711,,899,,105.8,,2.01,,1601,,10.41,,16.91,,41.02,,0.528,,9.9,
10-Dec-2017 17:00,1.116,,899,,275.8,,1.814,,1740,,9.35,,16.97,,62.23,,0.457,,7.1,
10-Dec-2017 18:00,0.71,,899,,195.3,,1.569,,1845,,6.05,,21.21,,57.16,,0.356,,14.2,
10-Dec-2017 19:00,1.099,,899,,164.3,,2.059,,1959,,5.72,,22.11,,21.52,,1.021,,34.3,
10-Dec-2017 20:00,1.011,,900,,187.9,,2.108,,2000,,6.06,,21.95,,42.7,,0.73,,14.4,
10-Dec-2017 21:00,1.037,,900,,284.8,,2.304,,2153,,4.84,,23.07,,50.87,,0.628,,7.5,
10-Dec-2017 22:00,1.213,,900,,163.1,,2.255,,2212,,3.72,,23.57,,29.23,,1.055,,6.9,
10-Dec-2017 23:00,1.053,,901,,312.5,,2.794,,2346,,4.43,,24.14,,27.81,,0.929,,7.9,
11-Dec-2017 00:00,1.179,,900,,209.3,,2.745,,42,,2.86,,26.95,,61.17,,0.506,,5.7,
11-Dec-2017 01:00,0.902,,901,,248.1,,2.01,,116,,1.75,,28.66,,61.38,,0.384,,6.3,
11-Dec-2017 02:00,1.586,,901,,150.5,,2.941,,214,,1.17,,28.77,,14.31,,1.536,,7.1,
11-Dec-2017 03:00,0.795,,900,,184.9,,1.667,,300,,3.22,,23.3,,36.34,,0.635,,4.5,
11-Dec-2017 04:00,1.066,,900,,308.6,,2.157,,423,,1.57,,24.16,,35.84,,0.858,,6.5,
11-Dec-2017 05:00,0.574,,901,,313.6,,1.667,,532,,0.29,,26.24,,21.09,,0.535,,8,
11-Dec-2017 06:00,0.527,,901,,331.5,,1.079,,642,,-0.5,,28.22,,20.86,,0.492,,8.3,
11-Dec-2017 07:00,0.844,,902,,335,,1.373,,734,,-0.34,,28.3,,9.04,,0.834,,,BA
11-Dec-2017 08:00,0.905,,902,,6.5,,1.765,,858,,1.59,,25.79,,18.5,,0.858,,12.7,
11-Dec-2017 09:00,1.732,,902,,21.5,,2.696,,948,,2.97,,21.7,,11.13,,1.699,,9.8,
11-Dec-2017 10:00,1.788,,902,,10.6,,3.235,,1041,,5.62,,17.2,,14.81,,1.728,,6.5,
11-Dec-2017 11:00,3.456,,901,,354.9,,5.44,,1130,,8.42,,12.68,,11.56,,3.386,,9.2,
11-Dec-2017 12:00,3.297,,900,,3.7,,5.146,,1206,,9.85,,11.32,,12.03,,3.225,,5.7,
11-Dec-2017 13:00,2.2,,900,,13.6,,3.823,,1336,,11.36,,11.58,,14.22,,2.132,,8.3,
11-Dec-2017 14:00,2.043,,899,,15.6,,3.529,,1401,,12.61,,10.79,,14.29,,1.979,,7,
11-Dec-2017 15:00,1.822,,899,,2.4,,3.088,,1524,,12.35,,12.73,,12.18,,1.781,,16.3,
11-Dec-2017 16:00,0.787,,899,,307.1,,1.618,,1607,,10,,17.61,,17.75,,0.749,,24.2,
11-Dec-2017 17:00,1.017,,900,,293.9,,2.059,,1745,,8.42,,17.54,,14.22,,0.986,,12.1,
11-Dec-2017 18:00,1.077,,900,,190.1,,2.01,,1802,,4.4,,20.59,,37.36,,0.848,,21,
11-Dec-2017 19:00,0.861,,900,,179.7,,1.569,,1909,,5.78,,20.61,,29.4,,0.747,,8.7,
11-Dec-2017 20:00,0.525,,900,,215.4,,1.716,,2059,,6.21,,20.97,,27.16,,0.466,,10.5,
11-Dec-2017 21:00,1.618,,901,,308.3,,3.382,,2119,,3.82,,22.23,,58.08,,0.786,,14.7,
11-Dec-2017 22:00,0.828,,901,,290.5,,2.647,,2257,,2.8,,22.18,,51.2,,0.497,,9.3,
11-Dec-2017 23:00,1.369,,901,,165.1,,2.255,,2302,,0.95,,26.04,,57.82,,0.671,,8.9,
12-Dec-2017 00:00,0.88,,901,,206,,1.765,,0,,2.37,,24.32,,36.29,,0.703,,5.9,
12-Dec-2017 01:00,0.728,,901,,308,,1.471,,148,,2.05,,24.04,,63.19,,0.285,,7,
12-Dec-2017 02:00,1.09,,901,,172.2,,1.912,,226,,-0.07,,25.65,,51.56,,0.648,,7.2,
12-Dec-2017 03:00,1.531,,901,,175.5,,2.99,,335,,0.37,,22.35,,18.63,,1.45,,5.6,
12-Dec-2017 04:00,0.737,,901,,275.3,,2.01,,448,,0.56,,21.77,,50.94,,0.445,,6.5,
12-Dec-2017 05:00,0.984,,901,,161.1,,1.814,,519,,-1.5,,25.69,,44.62,,0.685,,5.6,
12-Dec-2017 06:00,0.369,,901,,211.7,,0.834,,633,,-0.18,,24.19,,34.93,,0.301,,12.5,
12-Dec-2017 07:00,1.23,,902,,352.1,,2.941,,731,,-1.57,,25.69,,32.71,,1.029,,26.6,
12-Dec-2017 08:00,0.486,,902,,341.1,,1.275,,859,,-0.37,,26.84,,25.83,,0.437,,18.3,
12-Dec-2017 09:00,1.349,,902,,9.5,,2.206,,935,,3.12,,22.85,,14.33,,1.307,,12.8,
12-Dec-2017 10:00,1.566,,901,,19.7,,2.892,,1007,,5.76,,15.96,,15.4,,1.509,,7.9,
12-Dec-2017 11:00,2.645,,900,,354.5,,4.215,,1120,,8.34,,12.96,,18,,2.515,,6.5,
12-Dec-2017 12:00,2.273,,899,,8.3,,3.578,,1213,,10.33,,14,,15.99,,2.184,,7.7,
12-Dec-2017 13:00,2.198,,898,,10.4,,3.48,,1342,,12.19,,10.1,,15.11,,2.121,,3.8,
12-Dec-2017 14:00,1.374,,897,,32.7,,2.794,,1402,,12.98,,9.07,,22.31,,1.27,,8.4,
12-Dec-2017 15:00,1.251,,897,,0.3,,2.059,,1521,,13.02,,9.49,,18.16,,1.188,,10.1,
12-Dec-2017 16:00,0.704,,896,,344.1,,1.618,,1603,,10.22,,12.86,,61.6,,0.297,,50,
12-Dec-2017 17:00,0.869,,896,,247.2,,1.863,,1738,,8.15,,15.09,,29.55,,0.753,,16,
12-Dec-2017 18:00,1.616,,896,,189.8,,2.99,,1850,,5.66,,17.43,,39.66,,1.228,,10.6,
12-Dec-2017 19:00,1.807,,896,,189.2,,2.794,,1942,,4.58,,17.88,,33.81,,1.492,,9.1,
12-Dec-2017 20:00,1.686,,896,,169,,2.647,,2000,,4.18,,18.04,,11.03,,1.655,,8.4,
12-Dec-2017 21:00,1.145,,897,,192.1,,2.353,,2111,,3.52,,18.32,,36.87,,0.907,,9.3,
12-Dec-2017 22:00,0.941,,897,,247.3,,1.765,,2259,,3.85,,18.95,,41.42,,0.695,,9.9,
12-Dec-2017 23:00,1.532,,896,,160.1,,2.794,,2359,,2.25,,20.14,,8.57,,1.515,,7.2,
13-Dec-2017 00:00,1.595,,896,,180.1,,2.696,,0,,2.47,,19.43,,14.31,,1.546,,6.5,
13-Dec-2017 01:00,0.612,,896,,294.6,,1.716,,105,,1.58,,21,,32.34,,0.515,,8.1,
13-Dec-2017 02:00,0.36,,896,,148.9,,1.177,,221,,0.51,,22.58,,40.54,,0.27,,7.6,
13-Dec-2017 03:00,1.143,,895,,165.2,,2.01,,310,,1.46,,20.71,,32.07,,0.964,,5.2,
13-Dec-2017 04:00,0.972,,895,,317.5,,2.696,,457,,-0.63,,23.42,,29.89,,0.84,,8,
13-Dec-2017 05:00,1.615,,896,,196,,2.598,,501,,-2.46,,27.45,,52.99,,0.924,,6.8,
13-Dec-2017 06:00,1.769,,896,,179.8,,3.039,,612,,-1.22,,23.21,,24.9,,1.602,,7.5,
13-Dec-2017 07:00,1.875,,895,,166.8,,3.039,,708,,-1.4,,22.84,,58.96,,0.882,,21.9,
13-Dec-2017 08:00,0.408,,896,,352.4,,1.667,,801,,0.52,,25.31,,18.97,,0.385,,17.6,
13-Dec-2017 09:00,1.287,,896,,6,,2.255,,943,,3.34,,20.28,,19.65,,1.212,,12.1,
13-Dec-2017 10:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,7.7,
13-Dec-2017 11:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,5.1,
13-Dec-2017 12:00,0.867,,893,,24.9,,2.157,,1244,,11.62,,9.49,,26.08,,0.777,,2.2,
13-Dec-2017 13:00,1.811,,892,,22.7,,4.46,,1358,,13.02,,8.17,,20.18,,1.698,,6.5,
13-Dec-2017 14:00,2.277,,892,,8.7,,4.362,,1402,,12.93,,10.62,,17.14,,2.175,,10.3,
13-Dec-2017 15:00,1.797,,891,,336.5,,3.431,,1504,,12.15,,12.02,,30.31,,1.546,,13.9,
13-Dec-2017 16:00,1.363,,891,,185.5,,2.843,,1657,,10.02,,16,,61.78,,0.57,,29.9,
13-Dec-2017 17:00,2.329,,890,,190.3,,3.088,,1720,,7.89,,15.19,,23.5,,2.133,,20,
13-Dec-2017 18:00,0.646,,890,,7.3,,1.912,,1804,,4.81,,16.26,,69.93,,0.164,,14.7,
13-Dec-2017 19:00,2.091,,891,,221,,3.529,,1955,,5.42,,17.66,,52.38,,1.217,,12.3,
13-Dec-2017 20:00,1.888,,891,,174,,2.941,,2029,,5.08,,16.9,,19.84,,1.775,,7,
13-Dec-2017 21:00,1.033,,891,,240,,3.333,,2109,,4.19,,18.6,,53.73,,0.578,,9.9,
13-Dec-2017 22:00,1.402,,892,,165.6,,2.941,,2224,,3.46,,20,,33.36,,1.164,,9.7,
13-Dec-2017 23:00,1.454,,892,,180.2,,2.892,,2334,,4.13,,18.8,,31.1,,1.24,,8.8,
14-Dec-2017 00:00,1.167,,892,,309.2,,3.088,,6,,3.82,,19.6,,55.24,,0.624,,9.6,
14-Dec-2017 01:00,1.329,,892,,283,,4.117,,118,,9.57,,10.49,,37.7,,1.041,,4.9,
14-Dec-2017 02:00,1.051,,892,,240.5,,3.088,,232,,9.75,,9.72,,38.92,,0.808,,9.8,
14-Dec-2017 03:00,1.604,,893,,86,,5.636,,335,,8.67,,14.4,,57.56,,0.794,,23.1,
14-Dec-2017 04:00,4.527,,893,,8.7,,11.61,,453,,10.73,,16.64,,27.8,,3.994,,31.2,
14-Dec-2017 05:00,9.28,,894,,4.3,,15.48,,525,,12.43,,14.29,,9.68,,9.15,,49.5,
14-Dec-2017 06:00,4.513,,894,,11.4,,13.72,,600,,12.44,,16.79,,46.57,,3.021,,35.2,
14-Dec-2017 07:00,6.767,,895,,68.2,,14.26,,750,,12.22,,17.44,,23.62,,6.191,,80.4,
14-Dec-2017 08:00,3.892,,896,,20.4,,9.6,,802,,13.34,,16.56,,32.76,,3.255,,118.1,
14-Dec-2017 09:00,3.12,,897,,48.4,,7.01,,957,,14.63,,15.38,,22.14,,2.887,,26.9,
14-Dec-2017 10:00,3.535,,897,,56.5,,6.665,,1016,,15.2,,15.54,,12.48,,3.451,,16.6,
14-Dec-2017 11:00,4.318,,896,,49,,7.89,,1118,,16.72,,14.6,,12.53,,4.215,,15.6,
14-Dec-2017 12:00,2.4,,896,,44.1,,4.166,,1211,,17.35,,13.47,,15.11,,2.317,,12.3,
14-Dec-2017 13:00,1.414,,895,,322.8,,3.431,,1300,,18.03,,13.4,,46.74,,0.943,,14,
14-Dec-2017 14:00,1.497,,895,,320.9,,3.137,,1438,,18.95,,12.49,,27.15,,1.329,,13.4,
14-Dec-2017 15:00,2.019,,895,,283.8,,4.019,,1556,,18.77,,12.53,,23.82,,1.845,,13.4,
14-Dec-2017 16:00,2.541,,895,,238.9,,4.166,,1602,,15.19,,13.06,,47.18,,1.679,,5.1,
14-Dec-2017 17:00,2.801,,895,,183.4,,3.333,,1726,,12.22,,14.56,,9.17,,2.766,,12,
14-Dec-2017 18:00,3.34,,896,,170.7,,4.95,,1848,,10.04,,15.82,,8.14,,3.306,,13.8,
14-Dec-2017 19:00,3.3,,896,,182.8,,4.803,,1911,,9.4,,16.93,,13.05,,3.215,,8,
14-Dec-2017 20:00,2.504,,896,,189.5,,3.774,,2031,,8.27,,19.07,,32.38,,2.104,,11.8,
14-Dec-2017 21:00,2.448,,897,,179.9,,4.215,,2149,,6.55,,21.35,,36.25,,1.958,,7.3,
14-Dec-2017 22:00,2.846,,897,,179.1,,3.872,,2200,,5.61,,21.85,,13.07,,2.772,,7.9,
14-Dec-2017 23:00,2.87,,897,,177.5,,3.872,,2317,,6.85,,19.76,,11.8,,2.809,,6,
15-Dec-2017 00:00,2.778,,897,,169.4,,4.166,,18,,4.52,,23.93,,29.27,,2.415,,11.2,
15-Dec-2017 01:00,1.22,,897,,344.3,,2.402,,112,,4.58,,24.7,,54.72,,0.663,,8,
15-Dec-2017 02:00,1.748,,898,,187.2,,3.431,,237,,3.33,,27.92,,22.47,,1.614,,8.6,
15-Dec-2017 03:00,2.726,,897,,187.5,,3.48,,352,,1.42,,31.49,,12.55,,2.661,,6.5,
15-Dec-2017 04:00,2.821,,897,,177.4,,3.382,,401,,2.32,,30.36,,16.61,,2.703,,8.2,
15-Dec-2017 05:00,1.032,,897,,200.5,,2.941,,504,,1.19,,32.69,,51.39,,0.617,,7.3,
15-Dec-2017 06:00,0.971,,897,,343.6,,2.01,,617,,0.19,,38.06,,28.91,,0.847,,14.8,
15-Dec-2017 07:00,1.411,,897,,172.7,,2.451,,747,,-0.28,,41.81,,12.2,,1.379,,44.6,
15-Dec-2017 08:00,0.757,,897,,11.7,,1.961,,800,,2.23,,35.39,,72.9,,0.143,,20.6,
15-Dec-2017 09:00,1.429,,897,,9.2,,2.941,,956,,5.18,,26.69,,25.85,,1.283,,8.9,
15-Dec-2017 10:00,1.527,,897,,20.9,,2.745,,1000,,6.76,,25.11,,16.82,,1.461,,9.6,
15-Dec-2017 11:00,1.724,,895,,24.8,,3.039,,1149,,9.27,,20.13,,20.18,,1.617,,4.4,
15-Dec-2017 12:00,2.074,,894,,9.2,,3.676,,1214,,10.74,,18.26,,17.15,,1.981,,6.7,
15-Dec-2017 13:00,1.823,,892,,22.6,,3.382,,1328,,12.04,,17.28,,21.9,,1.69,,8.6,
15-Dec-2017 14:00,2.425,,891,,22.3,,3.774,,1437,,12.86,,15.38,,20.72,,2.266,,6.5,
15-Dec-2017 15:00,1.323,,891,,16.3,,2.598,,1500,,12.27,,16.74,,13.78,,1.285,,6.8,
15-Dec-2017 16:00,1.378,,890,,198.9,,3.431,,1639,,10.96,,19.64,,29.51,,1.195,,15.6,
15-Dec-2017 17:00,1.572,,889,,171.6,,2.794,,1749,,9.08,,21.54,,33.13,,1.309,,15.7,
15-Dec-2017 18:00,1.74,,888,,187.8,,3.039,,1802,,8.55,,21.81,,74.1,,0.284,,19.1,
15-Dec-2017 19:00,1.371,,888,,301.1,,3.627,,1922,,7.95,,24.1,,48.57,,0.878,,16,
15-Dec-2017 20:00,1.205,,887,,299.7,,4.362,,2057,,7.47,,25.49,,67.63,,0.365,,11.8,
15-Dec-2017 21:00,1.307,,887,,182.6,,3.431,,2146,,6.26,,32.56,,69.73,,0.338,,11.4,
15-Dec-2017 22:00,2.282,,886,,168.5,,4.068,,2245,,5.56,,28.47,,14.27,,2.211,,9.8,
15-Dec-2017 23:00,2.64,,885,,181.2,,3.97,,2356,,5.35,,28,,15.64,,2.541,,5.2,
16-Dec-2017 00:00,1.898,,884,,172.9,,4.068,,4,,5.71,,25.84,,59.93,,0.859,,7.6,
16-Dec-2017 01:00,2.383,,884,,334.9,,4.362,,158,,3.85,,34.72,,33.31,,1.98,,14.4,
16-Dec-2017 02:00,1.57,,883,,318.3,,4.411,,246,,5.08,,32.68,,55.63,,0.829,,7.4,
16-Dec-2017 03:00,2.426,,881,,152,,4.411,,340,,4.92,,31.07,,53.87,,1.353,,6.2,
16-Dec-2017 04:00,2.474,,880,,210.8,,4.607,,459,,5.76,,27.77,,42.86,,1.781,,8.5,
16-Dec-2017 05:00,2.786,,881,,317.9,,5.195,,500,,3.46,,36.61,,64.3,,1.03,,12.4,
16-Dec-2017 06:00,3.309,,882,,304.5,,9.65,,630,,3.16,,40.48,,75.6,,0.425,,14.4,
16-Dec-2017 07:00,3.02,,882,,257.7,,5.832,,731,,6.48,,29.62,,24.8,,2.737,,13.5,
16-Dec-2017 08:00,4.559,,883,,49.4,,15.68,,855,,9.54,,30.97,,49.8,,2.836,,34.8,
16-Dec-2017 09:00,12.05,,883,,11.3,,20.14,,932,,11.09,,32.99,,8.56,,11.92,,151.8,
16-Dec-2017 10:00,11.95,,883,,17.9,,18.91,,1045,,11.3,,33.46,,8.81,,11.81,,105.2,
16-Dec-2017 11:00,10.44,,882,,23.1,,18.13,,1128,,11.57,,33.51,,12.29,,10.2,,64.6,
16-Dec-2017 12:00,13.25,,882,,20.2,,18.96,,1230,,11.23,,33.78,,8.08,,13.12,,126,
16-Dec-2017 13:00,12.5,,882,,16.6,,18.87,,1356,,11.1,,33.14,,8.05,,12.38,,70.2,
16-Dec-2017 14:00,13.35,,882,,9.7,,19.55,,1449,,10.58,,33.1,,7.78,,13.23,,95.9,
16-Dec-2017 15:00,13.4,,883,,10.4,,20.29,,1508,,9.59,,33.36,,7.19,,13.3,,132.3,
16-Dec-2017 16:00,12.39,,883,,18.8,,19.06,,1613,,8.36,,32.54,,8.16,,12.26,,84,
16-Dec-2017 17:00,13.02,,884,,30.8,,18.87,,1710,,7.12,,33.65,,7.4,,12.91,,326.7,
16-Dec-2017 18:00,14.6,,885,,17.7,,21.32,,1822,,6.28,,34.52,,10.54,,14.36,,438.1,
16-Dec-2017 19:00,12.48,,886,,20.3,,19.55,,1928,,5.11,,35.45,,9.65,,12.31,,211.8,
16-Dec-2017 20:00,12.26,,887,,28.9,,20.24,,2050,,3.97,,36.84,,8.7,,12.12,,181.7,
16-Dec-2017 21:00,12.19,,888,,17.1,,18.28,,2130,,3.4,,37.23,,8.09,,12.07,,95.9,
16-Dec-2017 22:00,9.23,,889,,15.6,,16.07,,2201,,2.62,,38.11,,11.57,,9.04,,49.1,
16-Dec-2017 23:00,10.04,,889,,12.1,,15.88,,2349,,2.78,,36.18,,10.55,,9.87,,73.1,
17-Dec-2017 00:00,7.7,,889,,4.8,,15.39,,16,,2.75,,35.08,,12.6,,7.51,,15.3,
17-Dec-2017 01:00,8.21,,889,,6.7,,16.91,,154,,2.4,,36.03,,10.62,,8.06,,23,
17-Dec-2017 02:00,10.08,,889,,18,,17.49,,211,,1.88,,36.12,,9.09,,9.95,,123.8,
17-Dec-2017 03:00,7.85,,889,,7,,15.19,,331,,0.99,,39.88,,12.05,,7.68,,40.1,
17-Dec-2017 04:00,8.16,,890,,3.7,,13.43,,449,,0.99,,39.23,,10.83,,8.01,,9.1,
17-Dec-2017 05:00,7.42,,891,,359,,14.26,,546,,0.74,,40.21,,12.57,,7.24,,8.6,
17-Dec-2017 06:00,7.96,,891,,343,,16.76,,603,,0.3,,42.33,,13.39,,7.74,,10.9,
17-Dec-2017 07:00,6.734,,891,,339.3,,13.67,,708,,0.63,,39.51,,16.49,,6.455,,7.9,
17-Dec-2017 08:00,4.842,,892,,340,,10.54,,817,,1.98,,34.67,,20.79,,4.523,,10,
17-Dec-2017 09:00,9.01,,892,,358.7,,15.39,,957,,3.94,,28.25,,11.57,,8.82,,9.8,
17-Dec-2017 10:00,8.74,,892,,350.7,,14.95,,1002,,5.26,,24.8,,10.71,,8.58,,12,
17-Dec-2017 11:00,8.42,,891,,341.5,,13.62,,1114,,7.15,,18.55,,12.52,,8.22,,4.2,
17-Dec-2017 12:00,6.003,,890,,357.2,,10.19,,1202,,9.1,,13.59,,15.18,,5.792,,6,
17-Dec-2017 13:00,3.108,,889,,9.4,,6.91,,1348,,10.13,,13.7,,32.04,,2.621,,8.7,
17-Dec-2017 14:00,1.595,,889,,342.2,,6.469,,1400,,11.1,,12.47,,45.04,,1.102,,5,
17-Dec-2017 15:00,1.192,,889,,224.3,,4.313,,1559,,11.29,,11.28,,54.34,,0.655,,7.2,
17-Dec-2017 16:00,3.445,,890,,216.5,,4.607,,1638,,7.67,,13.54,,16.92,,3.294,,9.9,
17-Dec-2017 17:00,4.734,,890,,161.1,,6.665,,1758,,5.73,,15.22,,10.47,,4.655,,11.3,
17-Dec-2017 18:00,5.591,,891,,154.5,,7.06,,1823,,5.29,,16.8,,4.5,,5.574,,10.1,
17-Dec-2017 19:00,5.181,,891,,159.9,,6.567,,1930,,4.48,,18.74,,5.24,,5.16,,8.6,
17-Dec-2017 20:00,5.242,,892,,166.5,,6.371,,2034,,3.22,,19.55,,4.66,,5.225,,19,
17-Dec-2017 21:00,4.359,,893,,172.9,,6.714,,2135,,2.66,,19.24,,9.01,,4.305,,6.9,
17-Dec-2017 22:00,3.087,,893,,186.3,,5.342,,2205,,2.06,,19.83,,17.56,,2.942,,7.7,
17-Dec-2017 23:00,1.039,,894,,219,,2.255,,2326,,1.97,,20.01,,42,,0.759,,10.1,
18-Dec-2017 00:00,0.985,,894,,277.3,,1.863,,44,,0.23,,23.81,,39.56,,0.75,,7.8,
18-Dec-2017 01:00,0.855,,894,,212.5,,3.48,,158,,0.05,,23.59,,62.79,,0.341,,10.8,
18-Dec-2017 02:00,2.877,,894,,175.7,,3.529,,206,,-1.64,,27.2,,13.07,,2.802,,10.7,
18-Dec-2017 03:00,2.526,,894,,165.1,,3.48,,304,,-1.1,,27.3,,5.91,,2.513,,8.6,
18-Dec-2017 04:00,1.972,,894,,183,,3.284,,457,,-1.28,,28.89,,32.36,,1.658,,8.9,
18-Dec-2017 05:00,2.676,,894,,176.3,,3.578,,519,,-1.34,,29.74,,9.73,,2.638,,10.3,
18-Dec-2017 06:00,0.769,,895,,321.4,,1.667,,611,,-2.06,,32.2,,57.86,,0.377,,11.4,
18-Dec-2017 07:00,0.548,,895,,61,,1.324,,716,,-2.35,,36.85,,73.8,,0.093,,11.3,
18-Dec-2017 08:00,0.343,,896,,325.4,,1.226,,853,,0.77,,32.75,,76.5,,0.037,,12.1,
18-Dec-2017 09:00,2.057,,896,,353.1,,3.97,,945,,3,,24.08,,14.76,,1.989,,11.3,
18-Dec-2017 10:00,1.144,,896,,346.4,,3.235,,1002,,5.31,,22.99,,27.17,,1.015,,,AX
18-Dec-2017 11:00,0.889,,895,,32.5,,2.304,,1131,,8.9,,17.8,,33.38,,0.738,,11.7,
18-Dec-2017 12:00,1.286,,894,,51.7,,3.039,,1205,,10.43,,18.06,,23,,1.183,,7.8,
18-Dec-2017 13:00,1.835,,894,,12.7,,3.676,,1344,,11.41,,18.64,,18.92,,1.735,,7.8,
18-Dec-2017 14:00,1.8,,893,,15,,3.627,,1415,,11.76,,19.15,,16.49,,1.725,,8.9,
18-Dec-2017 15:00,1.191,,893,,14,,2.304,,1540,,12.17,,18.97,,17.11,,1.138,,11.1,
18-Dec-2017 16:00,1.091,,893,,211.7,,2.941,,1659,,9.69,,22.11,,70.3,,0.27,,8.6,
18-Dec-2017 17:00,3.429,,894,,182.6,,5.097,,1724,,6.93,,21.63,,9.19,,3.385,,15.1,
18-Dec-2017 18:00,4.428,,894,,180.5,,6.175,,1846,,5.92,,22.08,,6.63,,4.398,,5.8,
18-Dec-2017 19:00,4.006,,894,,173,,6.126,,1902,,5.5,,21.36,,7.27,,3.974,,8.3,
18-Dec-2017 20:00,3.789,,894,,182.8,,4.754,,2005,,4.69,,24.04,,6.81,,3.763,,10.1,
18-Dec-2017 21:00,1.601,,894,,182.8,,4.215,,2107,,3.57,,31.47,,23.06,,1.471,,11.6,
18-Dec-2017 22:00,1.246,,895,,193.7,,2.304,,2220,,3.26,,32.99,,26.64,,1.111,,8.7,
18-Dec-2017 23:00,0.354,,895,,211.5,,1.618,,2300,,2.01,,34.48,,43.95,,0.25,,9.1,
19-Dec-2017 00:00,0.859,,895,,176.4,,1.912,,54,,2.06,,32.91,,23.17,,0.788,,8.3,
19-Dec-2017 01:00,0.782,,895,,185.8,,1.912,,152,,1.59,,34,,29.71,,0.677,,7.5,
19-Dec-2017 02:00,1.335,,895,,179.2,,3.235,,258,,0.99,,37.1,,20.05,,1.253,,8.8,
19-Dec-2017 03:00,1.552,,894,,205.6,,2.941,,300,,0.73,,38.91,,24.96,,1.404,,7,
19-Dec-2017 04:00,1.146,,894,,205.2,,2.598,,455,,-0.22,,42.34,,66.44,,0.375,,8.2,
19-Dec-2017 05:00,1.146,,894,,240.8,,2.402,,559,,-0.27,,41.52,,54.61,,0.625,,7.6,
19-Dec-2017 06:00,2.571,,895,,179.2,,3.48,,620,,-1.93,,48.24,,8.91,,2.54,,23.8,
19-Dec-2017 07:00,0.796,,895,,230.8,,2.108,,700,,-0.68,,45.19,,48.91,,0.506,,32.5,
19-Dec-2017 08:00,0.278,,895,,50.6,,1.226,,857,,1.83,,38.99,,41.44,,0.205,,15.2,
19-Dec-2017 09:00,1.585,,895,,29.4,,3.627,,957,,3.56,,33.76,,15.58,,1.527,,11.5,
19-Dec-2017 10:00,2.005,,895,,13.8,,3.284,,1031,,5.21,,31.39,,14.7,,1.939,,9.9,
19-Dec-2017 11:00,1.399,,894,,11.2,,2.99,,1156,,7.65,,28.12,,20.73,,1.308,,7,
19-Dec-2017 12:00,1.553,,893,,26,,3.333,,1213,,9.52,,25.44,,20.73,,1.452,,8.5,
19-Dec-2017 13:00,1.83,,892,,30.7,,3.382,,1324,,10.85,,23.11,,23.65,,1.674,,8.9,
19-Dec-2017 14:00,2.237,,891,,8.6,,3.774,,1439,,11.66,,23.15,,13.38,,2.176,,12.1,
19-Dec-2017 15:00,1.214,,891,,11.5,,3.529,,1508,,11.34,,23.81,,19.91,,1.141,,11,
19-Dec-2017 16:00,0.692,,891,,299.6,,2.451,,1638,,10.03,,25.77,,50.03,,0.428,,12.7,
19-Dec-2017 17:00,1.07,,891,,217.5,,3.921,,1758,,8.54,,27.22,,46.67,,0.715,,19.5,
19-Dec-2017 18:00,2.152,,891,,201.6,,3.627,,1802,,7.44,,28.86,,18.82,,2.036,,21.3,
19-Dec-2017 19:00,2.193,,891,,198.8,,4.117,,1906,,6.91,,24.1,,41.09,,1.628,,8.6,
19-Dec-2017 20:00,1.498,,891,,213.4,,3.872,,2035,,5.82,,28.95,,44.89,,1.038,,11.2,
19-Dec-2017 21:00,1.924,,890,,192.6,,4.313,,2139,,4.87,,29.25,,41.1,,1.429,,9.6,
19-Dec-2017 22:00,2.19,,890,,193.1,,4.852,,2226,,3.02,,34.2,,42.29,,1.593,,9.4,
19-Dec-2017 23:00,2.002,,889,,206.4,,5.489,,2354,,3.12,,31.47,,63.51,,0.771,,6.5,
