,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
11-Dec-2017 11:00,0.782,,167.3,,1.569,,1105,,4.89,,0,,24.47,,44.62,,0.545,
11-Dec-2017 12:00,0.486,,164.3,,1.079,,1220,,7,,0,,20.31,,19.28,,0.458,
11-Dec-2017 13:00,0.759,,146.4,,1.422,,1313,,8.46,,0,,18.53,,16.02,,0.73,
11-Dec-2017 14:00,0.711,,137.6,,1.373,,1408,,10.59,,0,,14.77,,19.87,,0.668,
11-Dec-2017 15:00,0.217,,156.9,,0.687,,1501,,11.14,,0,,12.03,,0,,0.217,
11-Dec-2017 16:00,0.706,,130.6,,2.696,,1658,,10.31,,0,,13.88,,56.71,,0.36,
11-Dec-2017 17:00,1.185,,56.3,,2.696,,1700,,8.38,,0,,17.6,,10.93,,1.163,
11-Dec-2017 18:00,0.889,,259.6,,2.451,,1827,,4.56,,0,,44.93,,53.11,,0.507,
11-Dec-2017 19:00,1.429,,209.1,,2.647,,1952,,4.08,,0,,30.7,,30.61,,1.225,
11-Dec-2017 20:00,1.468,,75.9,,2.99,,2052,,2.51,,0,,40.39,,58.65,,0.699,
11-Dec-2017 21:00,1.636,,332.1,,2.745,,2101,,2.96,,0,,39.18,,35.08,,1.33,
11-Dec-2017 22:00,1.211,,192.7,,2.549,,2224,,0.6,,0,,61.05,,45.5,,0.829,
11-Dec-2017 23:00,1.611,,150.4,,3.186,,2323,,0.63,,0,,43.23,,62.3,,0.658,
12-Dec-2017 00:00,0.423,,115.9,,2.01,,50,,1.24,,0,,33.42,,65.73,,0.144,
12-Dec-2017 01:00,1.449,,247.7,,2.206,,115,,-1.2,,0,,58.36,,11.64,,1.419,
12-Dec-2017 02:00,1.231,,112.4,,2.696,,256,,-2.43,,0,,63.56,,69.5,,0.325,
12-Dec-2017 03:00,0.866,,145.4,,2.5,,300,,-2.26,,0,,57.7,,30.2,,0.746,
12-Dec-2017 04:00,0.76,,27.2,,2.451,,405,,-3.11,,0,,58.78,,19.23,,0.717,
12-Dec-2017 05:00,0.754,,234.9,,2.549,,546,,-3.78,,0,,65.96,,48.36,,0.485,
12-Dec-2017 06:00,0.783,,82.1,,2.206,,654,,-4.62,,0,,70.8,,61.39,,0.333,
12-Dec-2017 07:00,0.817,,313.1,,1.863,,743,,-3.88,,0,,71.5,,69.48,,0.216,
12-Dec-2017 08:00,0.316,,323.1,,1.52,,800,,-2.81,,0,,67.76,,32.55,,0.265,
12-Dec-2017 09:00,0.743,,258.4,,1.863,,944,,-1.18,,0,,64.11,,74.2,,0.12,
12-Dec-2017 10:00,0.599,,348.6,,1.716,,1031,,1.98,,0,,56.02,,14.24,,0.58,
12-Dec-2017 11:00,1.195,,254.9,,2.451,,1144,,5.01,,0,,26.3,,21.21,,1.113,
12-Dec-2017 12:00,0.952,,243.8,,1.912,,1205,,7.18,,0,,17.59,,21.05,,0.887,
12-Dec-2017 13:00,0.774,,217.2,,1.618,,1333,,9.12,,0,,14.08,,11.79,,0.758,
12-Dec-2017 14:00,0.512,,281.1,,1.373,,1446,,11.88,,0,,13.81,,30.82,,0.438,
12-Dec-2017 15:00,1.308,,47.9,,2.059,,1540,,10.75,,0,,13.42,,20.01,,1.228,
12-Dec-2017 16:00,0.684,,6.3,,1.765,,1656,,10.08,,0,,12.97,,23.54,,0.626,
12-Dec-2017 17:00,1.142,,76.2,,1.716,,1712,,8.48,,0,,14.9,,8.32,,1.13,
12-Dec-2017 18:00,2.107,,221.2,,3.823,,1830,,5.1,,0,,36.7,,37.19,,1.663,
12-Dec-2017 19:00,1.013,,174.8,,2.549,,1907,,3.91,,0,,33.69,,56.52,,0.52,
12-Dec-2017 20:00,0.426,,50.8,,2.5,,2040,,2.99,,0,,42.4,,44.89,,0.295,
12-Dec-2017 21:00,0.804,,272.8,,2.255,,2144,,1.74,,0,,57.15,,38.83,,0.62,
12-Dec-2017 22:00,1.503,,93.4,,2.892,,2241,,0.63,,0,,55.48,,26.31,,1.345,
12-Dec-2017 23:00,1.416,,230,,4.117,,2323,,0.16,,0,,53.06,,25.17,,1.28,
13-Dec-2017 00:00,1.049,,28.9,,2.402,,29,,-0.59,,0,,60.84,,36.43,,0.837,
13-Dec-2017 01:00,0.798,,172.9,,2.01,,141,,-0.21,,0,,58.52,,48.35,,0.514,
13-Dec-2017 02:00,0.631,,113.8,,2.255,,240,,-2.06,,0,,63.78,,70.1,,0.158,
13-Dec-2017 03:00,0.894,,96.4,,2.304,,354,,-2.38,,0,,60.79,,66.27,,0.296,
13-Dec-2017 04:00,1.2,,196.2,,2.402,,407,,-2.35,,0,,66.81,,68.19,,0.35,
13-Dec-2017 05:00,0.624,,181.3,,2.059,,531,,-3.82,,0,,71.3,,37.49,,0.491,
13-Dec-2017 06:00,1.228,,160.6,,2.255,,602,,-3.79,,0,,69.74,,44.22,,0.862,
13-Dec-2017 07:00,1.07,,49.2,,3.186,,755,,-3.63,,0,,66.38,,53.54,,0.603,
13-Dec-2017 08:00,1.337,,357.7,,3.186,,855,,-2.29,,0,,64.31,,76.9,,0.132,
13-Dec-2017 09:00,1.211,,356.6,,2.598,,902,,-0.12,,0,,61.04,,49.57,,0.757,
13-Dec-2017 10:00,1.262,,296,,2.647,,1046,,2.68,,0,,51.49,,23.84,,1.153,
13-Dec-2017 11:00,0.462,,322.8,,1.324,,1147,,5.61,,0,,30.75,,52.68,,0.266,
13-Dec-2017 12:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
13-Dec-2017 13:00,0.495,,282.5,,1.667,,1346,,10.03,,0,,12.6,,44.95,,0.343,
13-Dec-2017 14:00,0.462,,254.3,,2.157,,1450,,11.59,,0,,11.61,,59.63,,0.212,
13-Dec-2017 15:00,1.712,,228.3,,3.578,,1511,,10.99,,0,,14.73,,37.8,,1.339,
13-Dec-2017 16:00,0.602,,266.7,,1.814,,1623,,9.74,,0,,17.96,,64.92,,0.215,
13-Dec-2017 17:00,1.287,,76.2,,2.794,,1722,,8.32,,0,,17.05,,12.9,,1.254,
13-Dec-2017 18:00,0.863,,258.5,,3.186,,1842,,6.57,,0,,30.13,,48.44,,0.554,
13-Dec-2017 19:00,1.134,,182.6,,3.284,,1955,,4.53,,0,,34.53,,46.85,,0.755,
13-Dec-2017 20:00,1.549,,127.9,,2.892,,2042,,4.43,,0,,30.7,,60.64,,0.681,
13-Dec-2017 21:00,1.997,,207.8,,3.823,,2145,,2.76,,0,,41.83,,36.45,,1.592,
13-Dec-2017 22:00,1.564,,69.2,,3.186,,2215,,2.39,,0,,36.45,,51.11,,0.941,
13-Dec-2017 23:00,1.261,,113.7,,3.039,,2351,,3.22,,0,,23.56,,36.81,,1.001,
14-Dec-2017 00:00,1.658,,210.2,,4.509,,24,,2.87,,0,,35.64,,51.77,,0.981,
14-Dec-2017 01:00,6.042,,344.6,,12.74,,154,,10.58,,0,,16.69,,21.75,,5.606,
14-Dec-2017 02:00,12.61,,335.9,,16.56,,210,,13.5,,0,,14.68,,5,,12.56,
14-Dec-2017 03:00,10.96,,342.4,,16.12,,325,,12.92,,0,,19.19,,7.08,,10.87,
14-Dec-2017 04:00,7.61,,353.9,,19.26,,439,,12.73,,0,,18.16,,15.55,,7.33,
14-Dec-2017 05:00,8.98,,342,,15.29,,549,,12.85,,0,,17.66,,10.2,,8.84,
14-Dec-2017 06:00,7.48,,338.1,,18.67,,607,,10.7,,0,,23.71,,18.27,,7.1,
14-Dec-2017 07:00,4.991,,353.1,,11.17,,700,,10.11,,0,,24.24,,17.34,,4.763,
14-Dec-2017 08:00,9.53,,336.1,,14.41,,851,,10.7,,0,,21.61,,11.58,,9.33,
14-Dec-2017 09:00,9.7,,339.9,,15.24,,911,,11.96,,0,,21.58,,12.56,,9.47,
14-Dec-2017 10:00,4.422,,347.5,,7.11,,1015,,13.6,,0,,20.99,,16.07,,4.248,
14-Dec-2017 11:00,4.621,,329.3,,7.74,,1150,,15.08,,0,,21.53,,11.31,,4.531,
14-Dec-2017 12:00,1.506,,100.9,,4.509,,1218,,17.34,,0,,14.84,,53.21,,0.856,
14-Dec-2017 13:00,2.847,,194.8,,4.901,,1346,,17.99,,0,,13.12,,10.99,,2.795,
14-Dec-2017 14:00,3.767,,208.3,,4.705,,1424,,18.36,,0,,12.62,,4.31,,3.756,
14-Dec-2017 15:00,2.707,,246.5,,3.333,,1527,,18.9,,0,,13.46,,19.5,,2.55,
14-Dec-2017 16:00,1.566,,249.8,,3.088,,1602,,16.58,,0,,18.55,,70.5,,0.379,
14-Dec-2017 17:00,3.338,,114.1,,7.55,,1754,,14.73,,0,,15.13,,12.47,,3.259,
14-Dec-2017 18:00,5.521,,129.9,,7.89,,1813,,14.4,,0,,14.16,,12.1,,5.398,
14-Dec-2017 19:00,3.543,,161.8,,8.18,,1905,,13.35,,0,,15.89,,20.09,,3.325,
14-Dec-2017 20:00,1.519,,210,,2.843,,2024,,8.7,,0,,30.08,,24.63,,1.378,
14-Dec-2017 21:00,2.37,,203,,3.725,,2115,,8.17,,0,,24.9,,15.58,,2.282,
14-Dec-2017 22:00,1.533,,249.2,,2.696,,2251,,5.93,,0,,42,,31.31,,1.304,
14-Dec-2017 23:00,0.507,,219.7,,2.304,,2302,,3.84,,0,,52.66,,36.39,,0.405,
15-Dec-2017 00:00,0.741,,336.2,,1.863,,2,,3.03,,0,,55.42,,50.33,,0.455,
15-Dec-2017 01:00,1.457,,177.5,,2.647,,127,,2.77,,0,,56.53,,8.39,,1.442,
15-Dec-2017 02:00,2.015,,199.7,,4.019,,255,,2.17,,0,,57.69,,20.3,,1.888,
15-Dec-2017 03:00,2.582,,224,,3.725,,301,,2.44,,0,,47.63,,34.68,,2.109,
15-Dec-2017 04:00,1.26,,74.8,,2.647,,403,,1.39,,0,,39.27,,38.96,,0.968,
15-Dec-2017 05:00,0.754,,41.1,,1.961,,500,,1.21,,0,,44.35,,67.29,,0.234,
15-Dec-2017 06:00,0.851,,291,,2.108,,626,,0.16,,0,,56.35,,51.65,,0.505,
15-Dec-2017 07:00,0.832,,206.1,,1.912,,725,,0.06,,0,,63.94,,29.15,,0.724,
15-Dec-2017 08:00,0.979,,275.5,,2.01,,822,,0.54,,0,,55.73,,11.25,,0.96,
15-Dec-2017 09:00,0.078,,322.2,,0.638,,951,,3.86,,0,,45.05,,8.32,,0.077,
15-Dec-2017 10:00,0.163,,266,,1.226,,1037,,5.37,,0,,34.81,,27.44,,0.145,
15-Dec-2017 11:00,0.947,,294,,1.961,,1148,,6.82,,0,,29.09,,24.75,,0.858,
15-Dec-2017 12:00,1.294,,265.1,,2.206,,1255,,8.72,,0,,25.65,,27.24,,1.147,
15-Dec-2017 13:00,0.927,,340.9,,2.451,,1329,,10.74,,0,,20.48,,36.21,,0.742,
15-Dec-2017 14:00,0.544,,218.9,,1.324,,1457,,12.06,,0,,18.08,,30.39,,0.468,
15-Dec-2017 15:00,0.384,,215.4,,1.128,,1504,,11.3,,0,,21.68,,39.55,,0.292,
15-Dec-2017 16:00,0.583,,196.3,,1.177,,1639,,10.54,,0,,22.02,,7.66,,0.578,
15-Dec-2017 17:00,0.714,,106.1,,2.157,,1706,,9.74,,0,,22.85,,39.56,,0.543,
15-Dec-2017 18:00,0.637,,79,,2.059,,1834,,8.87,,0,,25.71,,48.87,,0.405,
15-Dec-2017 19:00,0.806,,71.6,,1.814,,1939,,8.7,,0,,22.55,,18.28,,0.765,
15-Dec-2017 20:00,0.724,,355.1,,2.549,,2037,,8.68,,0,,23.7,,37.69,,0.567,
15-Dec-2017 21:00,1.525,,219.5,,4.313,,2142,,5.67,,0,,60.21,,39.58,,1.161,
15-Dec-2017 22:00,1.415,,183.5,,2.892,,2251,,5.54,,0,,53.84,,34.8,,1.154,
15-Dec-2017 23:00,1.88,,184.4,,3.137,,2324,,6.63,,0,,31.39,,17.09,,1.797,
16-Dec-2017 00:00,2.022,,328.1,,3.823,,3,,4.3,,0,,50.44,,43.65,,1.435,
16-Dec-2017 01:00,3.431,,56.3,,6.371,,142,,4.23,,0,,55.35,,60.67,,1.507,
16-Dec-2017 02:00,3.037,,172.2,,5.048,,211,,6.25,,0,,31.41,,29.85,,2.625,
16-Dec-2017 03:00,3.879,,239,,6.959,,338,,3.97,,0,,50.18,,50,,2.401,
16-Dec-2017 04:00,2.978,,65.3,,7.4,,403,,4.71,,0,,43.82,,44.61,,2.075,
16-Dec-2017 05:00,2.337,,230.4,,4.509,,504,,4.06,,0,,49.49,,68.63,,0.659,
16-Dec-2017 06:00,3.749,,58.4,,6.665,,645,,4.68,,0,,41.26,,27.53,,3.316,
16-Dec-2017 07:00,9.49,,340.8,,19.31,,743,,8.06,,0,,34.42,,28.91,,8.28,
16-Dec-2017 08:00,15.09,,327.2,,21.95,,849,,8.46,,0,,44.44,,5.58,,15.02,
16-Dec-2017 09:00,15.15,,325.7,,20.92,,948,,9.01,,0,,42.65,,4.49,,15.11,
16-Dec-2017 10:00,15.96,,324.6,,20.53,,1030,,9.69,,0,,40.17,,4.7,,15.91,
16-Dec-2017 11:00,17.2,,327.8,,21.76,,1151,,9.94,,0,,38.75,,5.06,,17.13,
16-Dec-2017 12:00,17.4,,327.8,,22.74,,1208,,9.95,,0,,37.44,,4.71,,17.34,
16-Dec-2017 13:00,15.96,,326.7,,20.29,,1302,,10.13,,0,,36.07,,5.12,,15.9,
16-Dec-2017 14:00,16.21,,324.7,,21.32,,1431,,9.72,,0,,36.39,,5.28,,16.14,
16-Dec-2017 15:00,16.81,,327.3,,22.05,,1525,,8.91,,0,,36,,5.34,,16.74,
16-Dec-2017 16:00,16.53,,329.1,,21.61,,1658,,7.56,,0,,37.09,,4.78,,16.47,
16-Dec-2017 17:00,16.88,,328.6,,23.86,,1719,,6.16,,0,,40.11,,4.95,,16.82,
16-Dec-2017 18:00,17.84,,326.4,,24.94,,1827,,5.02,,0,,42.28,,5.06,,17.77,
16-Dec-2017 19:00,17.38,,326.1,,24.3,,1952,,4.07,,0,,44.01,,4.86,,17.32,
16-Dec-2017 20:00,17.4,,328.2,,24.89,,2013,,3.43,,0,,43.94,,5.33,,17.33,
16-Dec-2017 21:00,16,,331.6,,22,,2122,,3.01,,0,,43.59,,5.33,,15.93,
16-Dec-2017 22:00,16.09,,325.7,,21.12,,2232,,2.69,,0,,40.85,,5.43,,16.02,
16-Dec-2017 23:00,15,,331.5,,21.81,,2304,,2.24,,0,,42.16,,6.11,,14.92,
17-Dec-2017 00:00,12.77,,331.9,,18.47,,2,,1.84,,0,,43.07,,6.34,,12.69,
17-Dec-2017 01:00,13.96,,334.8,,18.91,,150,,1.67,,0,,43.71,,6.24,,13.88,
17-Dec-2017 02:00,14.18,,337.7,,17.89,,201,,1.49,,0,,46.37,,5.01,,14.12,
17-Dec-2017 03:00,13.77,,333.1,,17.93,,329,,1.37,,0,,44.68,,5.62,,13.7,
17-Dec-2017 04:00,13.8,,340.7,,19.55,,457,,1.28,,0,,44.59,,6.49,,13.71,
17-Dec-2017 05:00,15.42,,338,,23.23,,528,,1.45,,0,,43.47,,6.71,,15.32,
17-Dec-2017 06:00,14.7,,336.3,,20.58,,602,,1.65,,0,,40.17,,6.43,,14.61,
17-Dec-2017 07:00,13.69,,336.1,,20.19,,724,,1.77,,0,,38.64,,5.28,,13.63,
17-Dec-2017 08:00,12.29,,338.5,,17.05,,817,,1.92,,0,,38.42,,6.71,,12.21,
17-Dec-2017 09:00,9.17,,342.3,,14.95,,941,,3.02,,0,,35.63,,10.82,,9.01,
17-Dec-2017 10:00,9.67,,331.9,,14.65,,1023,,4.42,,0,,30.07,,7.87,,9.58,
17-Dec-2017 11:00,9.24,,324.3,,14.06,,1129,,6.45,,0,,22.25,,5.74,,9.19,
17-Dec-2017 12:00,8.8,,324.1,,12.4,,1216,,8.04,,0,,18.28,,5.85,,8.76,
17-Dec-2017 13:00,8.45,,325.6,,13.82,,1353,,9.37,,0,,16.06,,7.43,,8.38,
17-Dec-2017 14:00,8.29,,330.1,,11.71,,1403,,10.45,,0,,14.71,,6.45,,8.24,
17-Dec-2017 15:00,5.077,,9.5,,10.09,,1500,,11.18,,0,,13.45,,59.32,,2.354,
17-Dec-2017 16:00,5.132,,151.5,,9.7,,1600,,9.26,,0,,16.81,,29.78,,4.438,
17-Dec-2017 17:00,4.506,,134.2,,8.97,,1755,,7.54,,0,,15.25,,14.01,,4.371,
17-Dec-2017 18:00,7.76,,126.5,,10.34,,1836,,7.46,,0,,14.87,,5.42,,7.73,
17-Dec-2017 19:00,4.071,,132.8,,9.6,,1912,,6.92,,0,,17.04,,30.79,,3.483,
17-Dec-2017 20:00,3.479,,309.9,,5.293,,2003,,4.61,,0,,19.23,,6.33,,3.458,
17-Dec-2017 21:00,3.47,,330.1,,5.44,,2132,,5.33,,0,,18.45,,19.9,,3.261,
17-Dec-2017 22:00,1.651,,352.4,,4.264,,2201,,3.06,,0,,27.09,,29.49,,1.432,
17-Dec-2017 23:00,0.568,,84.4,,1.912,,2355,,1.81,,0,,30.76,,39.18,,0.435,
18-Dec-2017 00:00,0.758,,244.5,,2.059,,4,,1.09,,0,,34.51,,41.59,,0.558,
18-Dec-2017 01:00,0.988,,257.7,,3.774,,152,,0.1,,0,,38.58,,39.98,,0.748,
18-Dec-2017 02:00,0.94,,228.6,,2.304,,222,,-0.97,,0,,45.6,,55.79,,0.494,
18-Dec-2017 03:00,0.831,,215.6,,1.814,,336,,-1.86,,0,,59.24,,32.38,,0.698,
18-Dec-2017 04:00,1.103,,242.8,,2.598,,418,,-1.03,,0,,45.28,,36.06,,0.885,
18-Dec-2017 05:00,1.184,,38.6,,2.549,,513,,-2.44,,0,,57.99,,32.45,,0.994,
18-Dec-2017 06:00,1.273,,105.5,,2.99,,614,,-1.78,,0,,47.28,,55.61,,0.673,
18-Dec-2017 07:00,0.666,,254.5,,1.765,,716,,-1.68,,0,,58.42,,18.87,,0.63,
18-Dec-2017 08:00,0.61,,280,,1.863,,849,,-2.16,,0,,58.56,,5.97,,0.607,
18-Dec-2017 09:00,0.164,,203.4,,1.226,,926,,1.36,,0,,40.33,,66.95,,0.052,
18-Dec-2017 10:00,0.896,,268.4,,2.941,,1058,,3.2,,0,,27.77,,32.08,,0.755,
18-Dec-2017 11:00,0.846,,314.8,,2.647,,1100,,5.06,,0,,28.26,,37.6,,0.664,
18-Dec-2017 12:00,0.673,,278.8,,2.01,,1237,,7.49,,0,,21.53,,46.47,,0.451,
18-Dec-2017 13:00,1.296,,290.2,,2.206,,1306,,8.54,,0,,20.83,,11.99,,1.267,
18-Dec-2017 14:00,0.451,,75.4,,1.618,,1443,,10.32,,0,,15.55,,55.29,,0.241,
18-Dec-2017 15:00,0.979,,343.3,,1.814,,1533,,10.62,,0,,16.88,,12.85,,0.954,
18-Dec-2017 16:00,0.559,,324,,1.373,,1657,,9.58,,0,,17.67,,37.06,,0.442,
18-Dec-2017 17:00,0.954,,174.3,,2.941,,1759,,9.23,,0,,19.92,,19.89,,0.897,
18-Dec-2017 18:00,0.987,,337.3,,1.912,,1854,,7.09,,0,,32.53,,58.23,,0.477,
18-Dec-2017 19:00,2.129,,35.1,,2.794,,1937,,5.56,,0,,28.79,,22.4,,1.966,
18-Dec-2017 20:00,0.904,,62.5,,2.059,,2029,,3.48,,0,,41.86,,33.18,,0.752,
18-Dec-2017 21:00,1.78,,58.6,,2.794,,2154,,3.53,,0,,36.47,,20.59,,1.665,
18-Dec-2017 22:00,1.703,,38.9,,2.941,,2207,,3.83,,0,,31.24,,24.71,,1.545,
18-Dec-2017 23:00,0.984,,15.1,,1.961,,2322,,2.27,,0,,42.88,,49.42,,0.618,
19-Dec-2017 00:00,1.219,,222.4,,2.598,,30,,0.74,,0,,64.21,,18.82,,1.153,
19-Dec-2017 01:00,1.219,,209.4,,2.353,,110,,0.6,,0,,53.54,,67.3,,0.378,
19-Dec-2017 02:00,0.169,,307.4,,1.716,,200,,0.05,,0,,59.76,,23.83,,0.154,
19-Dec-2017 03:00,0.689,,269.2,,1.912,,347,,-0.07,,0,,59.87,,16.48,,0.661,
19-Dec-2017 04:00,1.043,,91.9,,1.961,,426,,-0.02,,0,,49.42,,37.45,,0.82,
19-Dec-2017 05:00,0.777,,293.8,,1.667,,542,,-0.36,,0,,51.67,,58.85,,0.367,
19-Dec-2017 06:00,0.785,,207.8,,2.206,,656,,-2.62,,0,,66.34,,58.77,,0.372,
19-Dec-2017 07:00,1.457,,209.7,,2.451,,747,,-1.5,,0,,65.12,,31.96,,1.231,
19-Dec-2017 08:00,0.538,,286.7,,1.667,,840,,-0.61,,0,,61.89,,35.7,,0.434,
19-Dec-2017 09:00,0.31,,267,,1.667,,958,,1.1,,0,,55.19,,43.8,,0.219,
19-Dec-2017 10:00,1.011,,315.6,,2.108,,1010,,2.48,,0,,51.54,,56.27,,0.523,
19-Dec-2017 11:00,0.424,,330.4,,2.059,,1124,,5.28,,0,,35.57,,22.73,,0.391,
19-Dec-2017 12:00,0.407,,236.4,,1.569,,1228,,7.42,,0,,32.43,,27.5,,0.36,
19-Dec-2017 13:00,0.684,,234,,1.716,,1319,,9.55,,0,,27.57,,45.1,,0.472,
19-Dec-2017 14:00,0.811,,285.4,,1.863,,1429,,10.83,,0,,21.85,,35.49,,0.655,
19-Dec-2017 15:00,0.21,,274.8,,1.177,,1536,,11.05,,0,,21.57,,5.66,,0.209,
19-Dec-2017 16:00,1.449,,187.6,,2.5,,1637,,9.82,,0,,24.58,,39.23,,1.109,
19-Dec-2017 17:00,3.909,,174.1,,6.665,,1720,,9.87,,0,,22.6,,20.46,,3.66,
19-Dec-2017 18:00,2.184,,137,,4.558,,1842,,9.68,,0,,20.15,,21.03,,2.036,
19-Dec-2017 19:00,1.447,,80.9,,3.97,,1929,,8.26,,0,,26.63,,32.27,,1.217,
19-Dec-2017 20:00,0.743,,226.1,,2.549,,2051,,6.99,,0,,33.18,,61.02,,0.321,
19-Dec-2017 21:00,1.046,,206.6,,2.598,,2101,,4.62,,0,,54.64,,42.22,,0.762,
19-Dec-2017 22:00,1.637,,205.2,,4.46,,2252,,3.86,,0,,53.69,,31.53,,1.389,
19-Dec-2017 23:00,1.971,,331.2,,4.705,,2322,,2.59,,0,,53.78,,47.36,,1.297,
20-Dec-2017 00:00,2.46,,80.2,,4.313,,50,,1.43,,0,,59.69,,37.45,,1.934,
20-Dec-2017 01:00,2.473,,191.7,,5.244,,142,,2.72,,0,,47.33,,55.94,,1.294,
20-Dec-2017 02:00,2.653,,311.4,,6.812,,240,,0.53,,0,,61.55,,52.96,,1.519,
20-Dec-2017 03:00,1.794,,110.7,,4.264,,339,,-0.35,,0,,65.42,,58.31,,0.864,
20-Dec-2017 04:00,2.463,,199.8,,6.273,,422,,0.07,,0,,63.99,,57.02,,1.242,
20-Dec-2017 05:00,2.978,,47.1,,8.13,,504,,-0.36,,0,,61.93,,63.05,,1.173,
20-Dec-2017 06:00,3.143,,60.1,,6.077,,604,,1.42,,0,,51.44,,58.54,,1.501,
20-Dec-2017 07:00,4.297,,60.1,,10.39,,703,,3.21,,0,,37.91,,63.08,,1.691,
20-Dec-2017 08:00,5.514,,197.2,,18.23,,847,,10.83,,0,,20.82,,49.34,,3.468,
20-Dec-2017 09:00,11.25,,198.9,,18.28,,933,,16.39,,0,,10.86,,15.65,,10.83,
20-Dec-2017 10:00,11.49,,205.6,,18.72,,1028,,15.52,,0,,17.99,,13.2,,11.18,
20-Dec-2017 11:00,11.74,,198.3,,18.52,,1154,,14.32,,0,,27.94,,17.47,,11.2,
20-Dec-2017 12:00,11.49,,213.1,,19.8,,1209,,14.98,,0,,25.13,,18.77,,10.87,
20-Dec-2017 13:00,8.73,,230.3,,18.52,,1347,,14.28,,0,,21.65,,18.6,,8.27,
20-Dec-2017 14:00,10.01,,259,,19.21,,1439,,13.03,,0,,21.58,,25.8,,8.99,
20-Dec-2017 15:00,13.5,,289.9,,21.51,,1548,,9.65,,0,,28.14,,17.78,,12.85,
20-Dec-2017 16:00,15.07,,306.1,,21.51,,1615,,6.05,,0,,32.14,,8.81,,14.9,
20-Dec-2017 17:00,9.9,,325.8,,18.13,,1800,,5.24,,0,,34.59,,15.41,,9.54,
20-Dec-2017 18:00,12.86,,312.5,,23.18,,1816,,3.88,,0,,30.81,,8.65,,12.72,
20-Dec-2017 19:00,12.45,,311,,17.74,,1929,,3,,0,,34.48,,12.06,,12.18,
20-Dec-2017 20:00,11.02,,321,,17.64,,2006,,2.41,,0,,37.78,,15.64,,10.61,
20-Dec-2017 21:00,11.43,,326.5,,17.05,,2116,,2.35,,0,,34.63,,8.16,,11.31,
20-Dec-2017 22:00,9.99,,328.6,,16.02,,2210,,1.91,,0,,37.57,,9,,9.87,
20-Dec-2017 23:00,9.21,,336.1,,15.78,,2358,,1.49,,0,,41.93,,7.84,,9.12,
21-Dec-2017 00:00,11.35,,337.4,,18.23,,54,,1.4,,0,,42.05,,7.71,,11.25,
21-Dec-2017 01:00,12.04,,338.1,,15.78,,150,,1.15,,0,,42.66,,5.98,,11.98,
21-Dec-2017 02:00,12.15,,356.7,,17.25,,247,,0.63,,0,,41.3,,9.9,,11.97,
21-Dec-2017 03:00,11.99,,352.5,,15.58,,317,,0.6,,0,,39.96,,8.35,,11.86,
21-Dec-2017 04:00,11.81,,335.9,,16.76,,402,,0.72,,0,,39.72,,5.26,,11.76,
21-Dec-2017 05:00,11.28,,339.5,,15.29,,546,,0.44,,0,,40.81,,4.68,,11.24,
21-Dec-2017 06:00,11.36,,337.6,,17.35,,646,,0.46,,0,,40.03,,4.85,,11.32,
21-Dec-2017 07:00,13.53,,341,,18.03,,758,,0.34,,0,,41.71,,7.01,,13.43,
21-Dec-2017 08:00,14.95,,336,,18.87,,810,,0.61,,0,,40.1,,4.2,,14.91,
21-Dec-2017 09:00,15.81,,341,,20.87,,939,,1.62,,0,,36.19,,5.16,,15.75,
21-Dec-2017 10:00,15.66,,341.6,,20.58,,1057,,2.62,,0,,30.95,,5.23,,15.6,
21-Dec-2017 11:00,13.99,,335.2,,18.47,,1128,,3.62,,0,,28.22,,7.21,,13.88,
21-Dec-2017 12:00,15.04,,328.9,,19.36,,1236,,4.7,,0,,24.19,,4.94,,14.98,
21-Dec-2017 13:00,15.7,,328.8,,19.89,,1356,,5.75,,0,,21.28,,4.89,,15.64,
21-Dec-2017 14:00,15.34,,333.3,,20.83,,1442,,6.48,,0,,19.42,,5.1,,15.28,
21-Dec-2017 15:00,14.59,,339.4,,19.94,,1526,,6.38,,0,,22.3,,4.58,,14.55,
21-Dec-2017 16:00,11.25,,332.1,,17.2,,1605,,5.86,,0,,21.09,,5.16,,11.2,
21-Dec-2017 17:00,11.24,,335.3,,16.27,,1746,,5.3,,0,,21.46,,5.15,,11.19,
21-Dec-2017 18:00,11.81,,335.6,,16.76,,1804,,5,,0,,20.64,,6.02,,11.74,
21-Dec-2017 19:00,9.92,,353.4,,15.93,,1931,,4.15,,0,,21.12,,14.27,,9.61,
21-Dec-2017 20:00,7.22,,344.6,,15.39,,2006,,3.25,,0,,23.2,,15.33,,6.959,
21-Dec-2017 21:00,10.14,,334.9,,16.07,,2133,,2.53,,0,,24.1,,8.44,,10.03,
21-Dec-2017 22:00,9.03,,332,,14.41,,2215,,2.07,,0,,23.52,,21.51,,8.39,
21-Dec-2017 23:00,1.6,,332.6,,7.3,,2300,,1.69,,0,,22.08,,55.16,,0.858,
22-Dec-2017 00:00,3.726,,290.6,,7.89,,49,,0.78,,0,,21.66,,27.57,,3.294,
22-Dec-2017 01:00,2.842,,221.6,,5.44,,100,,0.25,,0,,25.09,,18.01,,2.701,
