,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
14-Dec-2017 20:00,1.782,,324.3,,2.99,,2010,,23.64,,1.631,
14-Dec-2017 21:00,1.704,,344.4,,2.745,,2139,,22.21,,1.576,
14-Dec-2017 22:00,1.388,,318.8,,2.794,,2209,,39.09,,1.065,
14-Dec-2017 23:00,1.187,,329.6,,2.402,,2356,,47.98,,0.771,
15-Dec-2017 00:00,1.616,,342.2,,2.794,,8,,14.87,,1.561,
15-Dec-2017 01:00,0.972,,256.8,,2.255,,159,,46.22,,0.655,
15-Dec-2017 02:00,1.776,,215.3,,3.48,,205,,9.63,,1.751,
15-Dec-2017 03:00,0.954,,248.2,,2.353,,307,,42.5,,0.691,
15-Dec-2017 04:00,1.379,,345.8,,2.696,,401,,30.09,,1.188,
15-Dec-2017 05:00,0.747,,357,,1.765,,516,,14.54,,0.723,
15-Dec-2017 06:00,0.38,,214,,1.863,,606,,14.99,,0.367,
15-Dec-2017 07:00,0.634,,217.2,,1.52,,722,,16.88,,0.607,
15-Dec-2017 08:00,0.529,,157.3,,1.618,,858,,44.39,,0.37,
15-Dec-2017 09:00,1.112,,185.7,,1.667,,903,,19.53,,1.047,
15-Dec-2017 10:00,1.271,,176.2,,2.647,,1054,,15.06,,1.227,
15-Dec-2017 11:00,0.769,,164.4,,1.961,,1100,,49.41,,0.483,
15-Dec-2017 12:00,1.146,,136.6,,2.255,,1221,,25.46,,1.032,
15-Dec-2017 13:00,0.821,,125.7,,1.814,,1316,,30.81,,0.703,
15-Dec-2017 14:00,0.741,,113.1,,1.912,,1438,,17.98,,0.705,
15-Dec-2017 15:00,1.018,,147.1,,1.814,,1505,,21.66,,0.945,
15-Dec-2017 16:00,1.319,,200.3,,2.255,,1610,,20.09,,1.238,
15-Dec-2017 17:00,0.735,,351.2,,1.618,,1741,,53.89,,0.41,
15-Dec-2017 18:00,1.753,,325.4,,2.598,,1832,,13.9,,1.701,
15-Dec-2017 19:00,1.944,,333.9,,2.745,,1911,,18.6,,1.841,
15-Dec-2017 20:00,1.122,,0.3,,2.892,,2055,,18.29,,1.065,
15-Dec-2017 21:00,1.26,,303,,3.137,,2125,,61.24,,0.54,
15-Dec-2017 22:00,1.161,,214.3,,2.549,,2254,,41.42,,0.858,
15-Dec-2017 23:00,1.94,,194.6,,3.921,,2303,,25.96,,1.741,
16-Dec-2017 00:00,2.714,,347.6,,5.979,,58,,11.82,,2.657,
16-Dec-2017 01:00,5.045,,353.6,,7.743,,113,,12.42,,4.926,
16-Dec-2017 02:00,2.887,,235.9,,5.832,,238,,54.72,,1.569,
16-Dec-2017 03:00,2.334,,228.5,,4.509,,354,,55.94,,1.221,
16-Dec-2017 04:00,1.948,,301.6,,4.019,,405,,55.61,,1.03,
16-Dec-2017 05:00,2.938,,313.1,,7.302,,559,,51.96,,1.729,
16-Dec-2017 06:00,7.225,,333.4,,12.5,,605,,13.1,,7.037,
16-Dec-2017 07:00,10.13,,342.9,,17,,747,,9.43,,9.99,
16-Dec-2017 08:00,12.16,,332.3,,17.64,,804,,8.07,,12.04,
16-Dec-2017 09:00,12.54,,331.3,,17.05,,936,,7.6,,12.43,
16-Dec-2017 10:00,13.46,,336.3,,18.13,,1049,,7.59,,13.34,
16-Dec-2017 11:00,13.15,,339.8,,17.74,,1148,,6.95,,13.05,
16-Dec-2017 12:00,13.1,,335.3,,17.49,,1200,,7.48,,12.99,
16-Dec-2017 13:00,12.64,,330.2,,18.08,,1348,,7.26,,12.53,
16-Dec-2017 14:00,12.92,,330.7,,17.84,,1433,,7.24,,12.81,
16-Dec-2017 15:00,13.07,,331.1,,19.06,,1505,,6.48,,12.99,
16-Dec-2017 16:00,12.36,,334.5,,18.33,,1606,,6.75,,12.27,
16-Dec-2017 17:00,14.77,,332.4,,21.17,,1739,,7.1,,14.65,
16-Dec-2017 18:00,14.49,,326,,23.18,,1808,,7.18,,14.38,
16-Dec-2017 19:00,15,,333.5,,21.95,,1910,,7.13,,14.88,
16-Dec-2017 20:00,14.7,,335.5,,20.92,,2002,,6.97,,14.59,
16-Dec-2017 21:00,13.47,,339.7,,19.75,,2153,,6.72,,13.38,
16-Dec-2017 22:00,13.31,,336.4,,20.04,,2243,,7.28,,13.2,
16-Dec-2017 23:00,15.35,,330.4,,21.86,,2346,,7.24,,15.23,
17-Dec-2017 00:00,12.39,,336.3,,18.72,,0,,9.4,,12.22,
17-Dec-2017 01:00,12.36,,345.9,,17.69,,106,,7.16,,12.27,
17-Dec-2017 02:00,10.8,,358,,15.83,,211,,12.1,,10.55,
17-Dec-2017 03:00,11.24,,7.3,,15.53,,315,,9.81,,11.08,
17-Dec-2017 04:00,11.08,,13.9,,15.49,,411,,6.13,,11.01,
17-Dec-2017 05:00,11.05,,15.5,,15.09,,535,,6.18,,10.99,
17-Dec-2017 06:00,11.72,,16,,16.02,,650,,5.85,,11.66,
17-Dec-2017 07:00,11.2,,16.9,,15.88,,756,,6.89,,11.12,
17-Dec-2017 08:00,12.63,,12.5,,17.94,,856,,6.56,,12.55,
17-Dec-2017 09:00,12.29,,354.8,,15.98,,910,,10,,12.11,
17-Dec-2017 10:00,12.2,,359,,16.81,,1018,,9.43,,12.03,
17-Dec-2017 11:00,9.92,,5.3,,13.57,,1107,,8.08,,9.82,
17-Dec-2017 12:00,9.08,,6.2,,11.96,,1200,,7.84,,8.99,
17-Dec-2017 13:00,8.87,,11,,12.69,,1354,,8.37,,8.77,
17-Dec-2017 14:00,9.07,,6.6,,12.25,,1424,,7.56,,8.99,
17-Dec-2017 15:00,6.815,,7.7,,11.81,,1500,,7.29,,6.76,
17-Dec-2017 16:00,2.064,,332.2,,5.342,,1604,,53.64,,1.159,
17-Dec-2017 17:00,1.365,,346.8,,3.921,,1748,,51.21,,0.819,
17-Dec-2017 18:00,1.308,,63.3,,3.137,,1805,,48.16,,0.846,
17-Dec-2017 19:00,1.589,,349.6,,2.402,,1958,,27.53,,1.405,
17-Dec-2017 20:00,2.489,,342.4,,3.48,,2022,,18.99,,2.352,
17-Dec-2017 21:00,1.697,,337.3,,3.921,,2108,,28.01,,1.494,
17-Dec-2017 22:00,1.181,,300.7,,2.892,,2208,,33.89,,0.975,
17-Dec-2017 23:00,1.25,,340.2,,2.99,,2332,,23.56,,1.144,
18-Dec-2017 00:00,1.423,,188.3,,2.598,,21,,27.89,,1.254,
18-Dec-2017 01:00,0.514,,15.8,,1.618,,100,,54.41,,0.282,
18-Dec-2017 02:00,1.053,,313,,1.961,,230,,56.18,,0.546,
18-Dec-2017 03:00,1.578,,335.2,,2.255,,350,,20.75,,1.475,
18-Dec-2017 04:00,1.376,,235.4,,3.676,,419,,36.84,,1.091,
18-Dec-2017 05:00,1.915,,336.9,,3.137,,550,,31.13,,1.632,
18-Dec-2017 06:00,0.939,,324.7,,2.843,,618,,21.47,,0.873,
18-Dec-2017 07:00,0.573,,309.8,,1.569,,743,,65.12,,0.203,
18-Dec-2017 08:00,0.866,,1.7,,1.667,,858,,25.65,,0.779,
18-Dec-2017 09:00,1.473,,8.3,,2.549,,916,,37.63,,1.155,
18-Dec-2017 10:00,2.261,,164.4,,3.578,,1032,,15.44,,2.179,
18-Dec-2017 11:00,0.885,,147.2,,2.598,,1109,,43.96,,0.624,
18-Dec-2017 12:00,1.889,,113.8,,3.137,,1246,,21.12,,1.76,
18-Dec-2017 13:00,1.167,,147.7,,2.353,,1300,,25.62,,1.05,
18-Dec-2017 14:00,1.53,,156.8,,2.304,,1441,,19.56,,1.441,
18-Dec-2017 15:00,0.951,,129.6,,1.814,,1508,,24.72,,0.862,
18-Dec-2017 16:00,0.856,,236.2,,2.206,,1644,,10.44,,0.842,
18-Dec-2017 17:00,1.056,,241.5,,1.961,,1700,,11.62,,1.034,
18-Dec-2017 18:00,0.938,,334,,2.255,,1855,,34.33,,0.77,
18-Dec-2017 19:00,2.014,,309.9,,2.647,,1921,,9.33,,1.988,
18-Dec-2017 20:00,1.24,,327.9,,2.402,,2015,,16.83,,1.187,
18-Dec-2017 21:00,1.83,,333.4,,2.598,,2120,,18.4,,1.735,
18-Dec-2017 22:00,0.462,,346.9,,2.108,,2202,,55.14,,0.248,
18-Dec-2017 23:00,0.24,,80.3,,1.373,,2307,,7.78,,0.238,
19-Dec-2017 00:00,0.455,,317.1,,1.961,,45,,46.7,,0.304,
19-Dec-2017 01:00,1.165,,258.1,,2.059,,150,,53.18,,0.663,
19-Dec-2017 02:00,1.027,,292.6,,1.765,,204,,41.61,,0.756,
19-Dec-2017 03:00,0.673,,312.7,,2.206,,351,,66.8,,0.215,
19-Dec-2017 04:00,0.314,,258.5,,1.226,,400,,30.1,,0.27,
19-Dec-2017 05:00,0.555,,301.6,,1.814,,532,,34.23,,0.456,
19-Dec-2017 06:00,0.784,,334.1,,1.569,,623,,10.38,,0.771,
19-Dec-2017 07:00,0.902,,211.5,,2.108,,718,,48.15,,0.583,
19-Dec-2017 08:00,0.393,,355.3,,1.324,,804,,30.23,,0.339,
19-Dec-2017 09:00,0.508,,22.6,,1.863,,951,,40.45,,0.381,
19-Dec-2017 10:00,1.263,,65.4,,2.402,,1056,,33.35,,1.049,
19-Dec-2017 11:00,1.448,,143.3,,2.5,,1156,,22.4,,1.337,
19-Dec-2017 12:00,1.529,,146.2,,2.696,,1232,,16.84,,1.463,
19-Dec-2017 13:00,0.945,,126,,2.206,,1300,,32.25,,0.795,
19-Dec-2017 14:00,0.85,,135.3,,1.618,,1409,,26.51,,0.759,
19-Dec-2017 15:00,0.621,,150.1,,1.569,,1515,,13.62,,0.603,
19-Dec-2017 16:00,1.36,,235.2,,2.353,,1622,,25.26,,1.228,
19-Dec-2017 17:00,1.311,,255.7,,2.255,,1736,,20.72,,1.225,
19-Dec-2017 18:00,1.453,,330.7,,3.823,,1847,,37.1,,1.148,
19-Dec-2017 19:00,1.622,,304.4,,2.941,,1900,,19.36,,1.53,
19-Dec-2017 20:00,1.464,,310.9,,2.794,,2003,,36.88,,1.16,
19-Dec-2017 21:00,0.934,,327.1,,3.284,,2151,,38.78,,0.72,
19-Dec-2017 22:00,0.628,,65,,3.137,,2246,,40.77,,0.469,
19-Dec-2017 23:00,2.278,,334.2,,3.823,,2315,,31.63,,1.93,
20-Dec-2017 00:00,1.771,,341.6,,3.333,,12,,39.57,,1.348,
20-Dec-2017 01:00,2.085,,214.6,,4.215,,121,,46.21,,1.406,
20-Dec-2017 02:00,2.168,,347.5,,4.46,,226,,40.56,,1.625,
20-Dec-2017 03:00,1.912,,170.7,,6.224,,348,,58.87,,0.902,
20-Dec-2017 04:00,2.316,,197.5,,7.988,,405,,70.92,,0.541,
20-Dec-2017 05:00,2.381,,341.4,,5.538,,527,,55.1,,1.279,
20-Dec-2017 06:00,3.005,,341.4,,7.694,,643,,76.98,,0.291,
20-Dec-2017 07:00,2.938,,105.4,,10.83,,732,,71.77,,0.631,
20-Dec-2017 08:00,3.764,,35.9,,10,,842,,62.82,,1.5,
20-Dec-2017 09:00,4.914,,275,,21.41,,953,,70.37,,1.205,
20-Dec-2017 10:00,8.98,,312.1,,30.43,,1018,,30.78,,7.68,
20-Dec-2017 11:00,6.913,,144.2,,18.52,,1150,,54.03,,3.837,
20-Dec-2017 12:00,7.825,,224.8,,28.81,,1242,,54.8,,4.244,
20-Dec-2017 13:00,7.06,,290.4,,19.21,,1316,,32.62,,5.915,
20-Dec-2017 14:00,10.25,,290.2,,26.31,,1426,,22.09,,9.49,
20-Dec-2017 15:00,12.12,,309.3,,20.73,,1521,,25.08,,10.96,
20-Dec-2017 16:00,12.49,,311.8,,18.87,,1648,,11.9,,12.22,
20-Dec-2017 17:00,13.54,,313.4,,21.41,,1725,,9.24,,13.36,
20-Dec-2017 18:00,13.33,,308,,18.67,,1809,,7.06,,13.23,
20-Dec-2017 19:00,12.67,,310.8,,17.98,,1935,,6.99,,12.58,
20-Dec-2017 20:00,12.26,,308.6,,18.28,,2045,,7.05,,12.17,
20-Dec-2017 21:00,12.3,,304.7,,18.87,,2120,,7.13,,12.2,
20-Dec-2017 22:00,11.08,,311.6,,17.45,,2225,,7.03,,11,
20-Dec-2017 23:00,11.2,,314.1,,15.88,,2345,,6.69,,11.12,
21-Dec-2017 00:00,9.97,,319.2,,15.44,,27,,6.84,,9.9,
21-Dec-2017 01:00,10.9,,316.5,,16.17,,136,,6.19,,10.84,
21-Dec-2017 02:00,13.14,,317.9,,18.52,,258,,6.34,,13.06,
21-Dec-2017 03:00,13.28,,318.6,,19.6,,309,,6.3,,13.2,
21-Dec-2017 04:00,12.98,,316.9,,19.31,,405,,6.15,,12.91,
21-Dec-2017 05:00,12.22,,319.9,,17.25,,559,,6.88,,12.13,
21-Dec-2017 06:00,12.77,,321.3,,18.87,,659,,6.38,,12.69,
21-Dec-2017 07:00,13.22,,317.4,,19.16,,751,,6.8,,13.13,
21-Dec-2017 08:00,13.17,,334.1,,19.5,,829,,7.18,,13.07,
21-Dec-2017 09:00,13.39,,338,,18.77,,912,,7.25,,13.28,
21-Dec-2017 10:00,13.31,,354.8,,18.96,,1049,,9.69,,13.12,
21-Dec-2017 11:00,13.89,,356.7,,18.91,,1123,,9.69,,13.69,
21-Dec-2017 12:00,14.14,,350.5,,19.75,,1211,,8.67,,13.97,
21-Dec-2017 13:00,12.01,,344.9,,17.49,,1303,,8.23,,11.88,
21-Dec-2017 14:00,12.37,,344.3,,18.08,,1440,,7.4,,12.26,
21-Dec-2017 15:00,10.97,,348.7,,16.12,,1500,,8.37,,10.85,
21-Dec-2017 16:00,9.75,,333.9,,15.44,,1600,,7.96,,9.66,
21-Dec-2017 17:00,7.936,,350.7,,12.4,,1745,,14.5,,7.682,
21-Dec-2017 18:00,8.21,,352.2,,11.47,,1854,,11.26,,8.06,
21-Dec-2017 19:00,8.44,,3.6,,11.32,,1929,,9.42,,8.33,
21-Dec-2017 20:00,8.53,,356.8,,12.2,,2031,,8.36,,8.44,
21-Dec-2017 21:00,9.44,,358.1,,13.23,,2119,,9.64,,9.31,
21-Dec-2017 22:00,7.734,,24.4,,13.82,,2201,,20.59,,7.234,
21-Dec-2017 23:00,4.065,,18.6,,7.939,,2307,,42.18,,2.963,
22-Dec-2017 00:00,3.183,,5.6,,6.175,,39,,23.51,,2.914,
22-Dec-2017 01:00,1.905,,290.5,,3.48,,108,,54.64,,1.038,
22-Dec-2017 02:00,1.286,,283.2,,2.745,,215,,30.94,,1.098,
22-Dec-2017 03:00,1.799,,309.2,,3.48,,337,,37.51,,1.413,
22-Dec-2017 04:00,1.188,,318.4,,2.157,,400,,26.84,,1.058,
22-Dec-2017 05:00,0.914,,260.2,,2.206,,510,,42.46,,0.663,
22-Dec-2017 06:00,0.863,,257.1,,2.745,,650,,72.29,,0.176,
22-Dec-2017 07:00,1.126,,334,,2.745,,702,,56.23,,0.583,
22-Dec-2017 08:00,1.611,,156,,2.647,,853,,53.07,,0.92,
22-Dec-2017 09:00,1.89,,166.4,,2.647,,902,,22.53,,1.743,
22-Dec-2017 10:00,1.114,,40.7,,2.941,,1022,,29.74,,0.963,
22-Dec-2017 11:00,1.449,,174.1,,3.431,,1152,,31.87,,1.225,
22-Dec-2017 12:00,1.788,,144,,3.333,,1215,,33.23,,1.487,
22-Dec-2017 13:00,1.298,,126,,2.549,,1302,,28.99,,1.131,
22-Dec-2017 14:00,0.606,,148,,1.863,,1407,,25.01,,0.548,
22-Dec-2017 15:00,1.009,,152.4,,2.01,,1524,,7.15,,1.001,
22-Dec-2017 16:00,0.718,,261.5,,2.01,,1637,,15.57,,0.691,
22-Dec-2017 17:00,1.638,,253.3,,2.696,,1731,,16.96,,1.566,
22-Dec-2017 18:00,1.819,,329.7,,2.5,,1837,,15.44,,1.753,
22-Dec-2017 19:00,1.503,,303.4,,2.304,,1944,,10.69,,1.476,
22-Dec-2017 20:00,1.662,,334.3,,2.5,,2050,,31.8,,1.406,
22-Dec-2017 21:00,0.738,,213.6,,1.912,,2131,,45.15,,0.509,
22-Dec-2017 22:00,0.223,,282,,2.01,,2259,,66.31,,0.073,
22-Dec-2017 23:00,1.101,,309.3,,2.353,,2344,,68.25,,0.319,
23-Dec-2017 00:00,1.18,,218.2,,2.941,,24,,42.99,,0.847,
23-Dec-2017 01:00,1.633,,355.7,,3.137,,159,,21.19,,1.521,
23-Dec-2017 02:00,1.64,,345,,3.872,,202,,54.51,,0.897,
23-Dec-2017 03:00,1.604,,250.9,,3.137,,357,,50.17,,0.988,
23-Dec-2017 04:00,1.931,,193.2,,4.166,,403,,48.27,,1.245,
23-Dec-2017 05:00,1.563,,323.8,,2.598,,512,,13.46,,1.52,
23-Dec-2017 06:00,1.447,,264.7,,3.039,,637,,46.43,,0.972,
23-Dec-2017 07:00,1.226,,333.2,,2.99,,732,,40.47,,0.92,
23-Dec-2017 08:00,1.565,,358.9,,3.235,,813,,30.57,,1.342,
23-Dec-2017 09:00,0.978,,120.2,,2.402,,945,,64.31,,0.362,
23-Dec-2017 10:00,1.321,,101.9,,2.451,,1042,,52.09,,0.775,
23-Dec-2017 11:00,0.544,,77.4,,1.716,,1103,,61.55,,0.23,
23-Dec-2017 12:00,0.921,,140.1,,2.892,,1253,,35.51,,0.744,
23-Dec-2017 13:00,1.113,,133.7,,2.745,,1301,,34.76,,0.908,
23-Dec-2017 14:00,1.289,,125.8,,2.255,,1456,,26.58,,1.151,
23-Dec-2017 15:00,1.507,,115.9,,2.549,,1504,,19.47,,1.42,
23-Dec-2017 16:00,0.471,,166.6,,1.128,,1601,,51.65,,0.279,
23-Dec-2017 17:00,1.406,,317.9,,2.549,,1731,,10.23,,1.384,
23-Dec-2017 18:00,1.332,,226.6,,3.382,,1852,,45.47,,0.912,
23-Dec-2017 19:00,1.366,,327,,2.99,,1933,,36.94,,1.082,
23-Dec-2017 20:00,1.671,,317.6,,3.039,,2003,,53.17,,0.951,
23-Dec-2017 21:00,1.674,,201.4,,2.745,,2122,,22.64,,1.543,
23-Dec-2017 22:00,1.541,,328.4,,2.598,,2238,,30.55,,1.322,
23-Dec-2017 23:00,1.101,,328.3,,2.451,,2313,,15.79,,1.059,
24-Dec-2017 00:00,0.936,,120.3,,2.892,,26,,63.14,,0.367,
24-Dec-2017 01:00,0.656,,352.3,,2.745,,152,,38.25,,0.509,
24-Dec-2017 02:00,1.747,,342.3,,3.676,,202,,29.31,,1.518,
24-Dec-2017 03:00,1.101,,326.6,,3.088,,313,,62.53,,0.445,
24-Dec-2017 04:00,1.048,,224.8,,2.745,,439,,47.64,,0.686,
24-Dec-2017 05:00,0.782,,235.2,,2.402,,512,,48.47,,0.502,
24-Dec-2017 06:00,0.929,,329,,2.157,,655,,49.35,,0.584,
24-Dec-2017 07:00,0.985,,220.1,,2.5,,706,,38.48,,0.763,
24-Dec-2017 08:00,0.984,,17.6,,2.255,,832,,40.23,,0.741,
24-Dec-2017 09:00,0.603,,310.6,,2.304,,925,,39.8,,0.458,
24-Dec-2017 10:00,0.64,,47,,1.961,,1055,,48.04,,0.415,
24-Dec-2017 11:00,1.281,,121.2,,2.451,,1111,,31.36,,1.089,
24-Dec-2017 12:00,1.304,,135.8,,2.598,,1203,,21.37,,1.213,
24-Dec-2017 13:00,1.072,,149.6,,2.598,,1311,,35.07,,0.871,
24-Dec-2017 14:00,1.665,,144.7,,3.382,,1429,,28.59,,1.458,
24-Dec-2017 15:00,0.874,,119.1,,1.863,,1535,,47.31,,0.576,
24-Dec-2017 16:00,1.447,,325.4,,2.451,,1645,,36.57,,1.152,
24-Dec-2017 17:00,1.449,,233.9,,2.598,,1718,,33.43,,1.202,
24-Dec-2017 18:00,2.059,,296.1,,4.117,,1858,,41.91,,1.508,
24-Dec-2017 19:00,2.529,,340.1,,4.411,,1958,,63.23,,0.988,
24-Dec-2017 20:00,1.82,,316.9,,4.215,,2016,,16.84,,1.741,
24-Dec-2017 21:00,1.482,,201.1,,4.068,,2126,,34.39,,1.214,
24-Dec-2017 22:00,2.049,,350.2,,4.166,,2215,,36.19,,1.64,
24-Dec-2017 23:00,2.078,,285.2,,3.823,,2350,,17.97,,1.975,
25-Dec-2017 00:00,0.992,,341.5,,2.99,,15,,67.32,,0.307,
25-Dec-2017 01:00,1.223,,323.9,,3.137,,121,,43.36,,0.873,
25-Dec-2017 02:00,0.992,,27.8,,2.745,,237,,77.42,,0.086,
25-Dec-2017 03:00,1.608,,180.8,,4.411,,332,,74.7,,0.24,
25-Dec-2017 04:00,1.539,,275.2,,3.137,,437,,49.45,,0.966,
25-Dec-2017 05:00,1.417,,144.4,,3.284,,521,,67.85,,0.423,
25-Dec-2017 06:00,2.255,,321.1,,3.039,,600,,36.62,,1.794,
25-Dec-2017 07:00,1.322,,92,,3.333,,724,,61.8,,0.552,
25-Dec-2017 08:00,0.67,,231.9,,2.5,,817,,49.24,,0.423,
25-Dec-2017 09:00,1.7,,171,,3.627,,957,,32.02,,1.434,
25-Dec-2017 10:00,1.239,,134.7,,3.088,,1001,,50.08,,0.765,
25-Dec-2017 11:00,1.309,,155.7,,2.99,,1122,,19.45,,1.234,
25-Dec-2017 12:00,1.206,,153.1,,2.206,,1218,,26.47,,1.078,
25-Dec-2017 13:00,1.342,,132.5,,2.304,,1314,,29.7,,1.162,
25-Dec-2017 14:00,0.962,,131,,2.108,,1409,,29.49,,0.835,
25-Dec-2017 15:00,0.394,,218,,1.814,,1501,,43.63,,0.28,
25-Dec-2017 16:00,0.478,,207,,1.324,,1620,,20.59,,0.447,
25-Dec-2017 17:00,1.155,,207.1,,2.745,,1737,,25.19,,1.043,
25-Dec-2017 18:00,1.477,,225.2,,2.5,,1829,,20.54,,1.382,
25-Dec-2017 19:00,1.122,,331.9,,4.215,,1926,,34.14,,0.923,
25-Dec-2017 20:00,2.105,,310.5,,3.235,,2051,,28.13,,1.852,
25-Dec-2017 21:00,2.66,,352.5,,4.117,,2138,,13.02,,2.591,
25-Dec-2017 22:00,1.763,,207.1,,3.676,,2239,,37.29,,1.389,
25-Dec-2017 23:00,1.224,,248.7,,2.99,,2326,,48.74,,0.781,
26-Dec-2017 00:00,1.267,,13.6,,2.843,,5,,71.28,,0.286,
26-Dec-2017 01:00,1.708,,208.7,,3.627,,123,,46.06,,1.155,
26-Dec-2017 02:00,0.802,,344.8,,3.235,,214,,75.52,,0.105,
26-Dec-2017 03:00,1.417,,346.9,,2.549,,312,,22.49,,1.308,
26-Dec-2017 04:00,0.948,,207.7,,2.794,,423,,50.58,,0.578,
26-Dec-2017 05:00,0.923,,338.8,,2.794,,552,,43.9,,0.652,
26-Dec-2017 06:00,0.995,,197.1,,2.5,,627,,58.91,,0.469,
26-Dec-2017 07:00,0.79,,221.6,,2.157,,720,,45.59,,0.54,
26-Dec-2017 08:00,0.891,,220.8,,2.696,,815,,22.25,,0.823,
26-Dec-2017 09:00,1.372,,173.7,,2.255,,941,,18.14,,1.303,
26-Dec-2017 10:00,0.618,,120.2,,3.088,,1001,,32.59,,0.518,
26-Dec-2017 11:00,0.577,,132.6,,2.059,,1112,,42.43,,0.419,
26-Dec-2017 12:00,1.016,,133.5,,2.059,,1256,,30.47,,0.872,
26-Dec-2017 13:00,0.999,,158.4,,2.108,,1305,,29.8,,0.863,
26-Dec-2017 14:00,0.522,,164.6,,1.961,,1400,,24.21,,0.476,
26-Dec-2017 15:00,1.245,,139.4,,2.059,,1535,,10.11,,1.226,
26-Dec-2017 16:00,0.895,,173.7,,1.863,,1608,,60.89,,0.389,
26-Dec-2017 17:00,1.185,,273.9,,2.304,,1723,,14.64,,1.147,
26-Dec-2017 18:00,1.036,,266.6,,2.451,,1806,,68.48,,0.296,
26-Dec-2017 19:00,0.73,,251.6,,2.157,,1900,,57.94,,0.356,
26-Dec-2017 20:00,1.386,,334.9,,3.039,,2024,,28.75,,1.212,
26-Dec-2017 21:00,0.849,,340.8,,3.039,,2155,,32.74,,0.71,
26-Dec-2017 22:00,1.894,,344.7,,3.529,,2219,,11.72,,1.854,
26-Dec-2017 23:00,2.271,,219.5,,3.48,,2332,,15.53,,2.188,
27-Dec-2017 00:00,1.882,,241.7,,3.039,,3,,52.18,,1.101,
27-Dec-2017 01:00,1.726,,350.8,,3.186,,135,,20.26,,1.618,
27-Dec-2017 02:00,3.041,,346.5,,5.685,,219,,17.29,,2.902,
27-Dec-2017 03:00,2.506,,255.6,,4.215,,349,,51.7,,1.485,
27-Dec-2017 04:00,1.561,,243.5,,3.97,,404,,67.58,,0.474,
27-Dec-2017 05:00,1.615,,302.3,,3.235,,500,,50.91,,0.977,
27-Dec-2017 06:00,0.497,,242.6,,1.471,,657,,36.99,,0.393,
27-Dec-2017 07:00,0.748,,232.5,,1.569,,700,,61,,0.324,
27-Dec-2017 08:00,0.634,,4.6,,2.157,,828,,38.91,,0.487,
27-Dec-2017 09:00,1.289,,10,,2.402,,946,,31.7,,1.092,
27-Dec-2017 10:00,0.804,,54.4,,2.598,,1036,,65.87,,0.272,
27-Dec-2017 11:00,2.121,,176.4,,3.529,,1132,,21.83,,1.966,
27-Dec-2017 12:00,1.166,,142.3,,2.059,,1256,,19.23,,1.101,
27-Dec-2017 13:00,1.184,,128.2,,2.206,,1342,,29.59,,1.026,
27-Dec-2017 14:00,1.257,,151,,2.206,,1447,,26.09,,1.127,
27-Dec-2017 15:00,1.034,,134.2,,1.961,,1509,,23.67,,0.945,
27-Dec-2017 16:00,1.432,,321.9,,2.794,,1629,,46.08,,0.969,
27-Dec-2017 17:00,1.362,,345.1,,3.284,,1706,,49.14,,0.861,
27-Dec-2017 18:00,1.557,,200.2,,2.157,,1817,,13.33,,1.515,
27-Dec-2017 19:00,1.491,,237.4,,2.647,,1940,,64.28,,0.552,
27-Dec-2017 20:00,2.078,,333.5,,3.088,,2027,,12.29,,2.03,
27-Dec-2017 21:00,2.334,,325.3,,3.676,,2135,,29.37,,2.027,
27-Dec-2017 22:00,1.75,,215.9,,3.725,,2201,,67.46,,0.536,
27-Dec-2017 23:00,1.222,,269.2,,2.696,,2356,,49.82,,0.76,
28-Dec-2017 00:00,0.858,,258.5,,2.402,,1,,65.16,,0.303,
28-Dec-2017 01:00,1.156,,272.1,,2.745,,117,,57.31,,0.577,
28-Dec-2017 02:00,0.504,,98.8,,2.01,,200,,27.89,,0.444,
28-Dec-2017 03:00,0.091,,121.2,,0.785,,357,,61.66,,0.038,
28-Dec-2017 04:00,1.513,,341,,2.451,,415,,24.32,,1.377,
28-Dec-2017 05:00,0.76,,288.1,,1.961,,507,,66.25,,0.252,
28-Dec-2017 06:00,0.501,,305.3,,1.863,,659,,45.92,,0.34,
28-Dec-2017 07:00,1.184,,214.6,,2.108,,731,,35,,0.963,
28-Dec-2017 08:00,1.231,,120.4,,2.353,,809,,71.97,,0.259,
28-Dec-2017 09:00,0.774,,317.4,,1.765,,920,,19.74,,0.728,
28-Dec-2017 10:00,0.946,,144.3,,2.255,,1042,,26.14,,0.847,
28-Dec-2017 11:00,1.396,,142.8,,2.892,,1149,,36.63,,1.111,
28-Dec-2017 12:00,1.595,,172.5,,2.843,,1200,,21.73,,1.48,
28-Dec-2017 13:00,2.319,,157,,3.529,,1345,,13.37,,2.256,
28-Dec-2017 14:00,1.766,,141,,3.088,,1405,,13.74,,1.715,
28-Dec-2017 15:00,1.051,,132.3,,1.618,,1503,,12.82,,1.025,
28-Dec-2017 16:00,1.099,,236.7,,1.814,,1640,,70.93,,0.256,
28-Dec-2017 17:00,1.189,,316,,2.549,,1734,,21.86,,1.102,
28-Dec-2017 18:00,1.203,,305.8,,2.696,,1818,,28,,1.059,
28-Dec-2017 19:00,0.691,,185.9,,2.451,,1914,,44.66,,0.481,
