,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
14-Dec-2017 20:00,1.974,,321.4,,3.284,,2044,,19.37,,1.861,
14-Dec-2017 21:00,2.055,,198.6,,3.088,,2140,,17.5,,1.959,
14-Dec-2017 22:00,1.018,,233.9,,2.206,,2208,,40.2,,0.767,
14-Dec-2017 23:00,0.657,,184.5,,1.814,,2302,,11.39,,0.644,
15-Dec-2017 00:00,2.336,,354,,3.872,,34,,16,,2.245,
15-Dec-2017 01:00,1.061,,178.9,,2.304,,159,,25.56,,0.956,
15-Dec-2017 02:00,2.284,,199.8,,3.872,,259,,10.79,,2.244,
15-Dec-2017 03:00,3.27,,198.6,,4.607,,314,,5.71,,3.253,
15-Dec-2017 04:00,1.549,,143.1,,3.088,,412,,31.87,,1.309,
15-Dec-2017 05:00,1.013,,340.2,,2.549,,515,,39.88,,0.767,
15-Dec-2017 06:00,0.785,,286.8,,1.471,,659,,45.95,,0.533,
15-Dec-2017 07:00,1.712,,204,,2.5,,728,,7.28,,1.698,
15-Dec-2017 08:00,1.053,,193.3,,1.52,,824,,13.39,,1.025,
15-Dec-2017 09:00,0.397,,1.2,,1.177,,905,,73.87,,0.067,
15-Dec-2017 10:00,0.806,,94.1,,1.716,,1030,,17.54,,0.768,
15-Dec-2017 11:00,0.636,,75.5,,1.961,,1146,,25.97,,0.571,
15-Dec-2017 12:00,0.605,,67.3,,1.618,,1225,,51.18,,0.363,
15-Dec-2017 13:00,0.822,,43.7,,2.353,,1334,,53.85,,0.459,
15-Dec-2017 14:00,0.777,,79.2,,1.765,,1421,,10.23,,0.765,
15-Dec-2017 15:00,0.725,,125.8,,1.961,,1558,,31.7,,0.614,
15-Dec-2017 16:00,1.794,,181.6,,2.353,,1616,,15.81,,1.726,
15-Dec-2017 17:00,1.182,,179.7,,2.5,,1751,,57.52,,0.586,
15-Dec-2017 18:00,1.51,,325.4,,4.117,,1852,,41.26,,1.118,
15-Dec-2017 19:00,2.024,,9.7,,3.48,,1923,,16.91,,1.935,
15-Dec-2017 20:00,1.459,,320,,2.99,,2054,,17.47,,1.391,
15-Dec-2017 21:00,1.404,,216.7,,2.696,,2155,,63.95,,0.529,
15-Dec-2017 22:00,1.718,,178.5,,3.774,,2224,,13.53,,1.67,
15-Dec-2017 23:00,2.507,,201.1,,3.774,,2315,,14.17,,2.43,
16-Dec-2017 00:00,2.243,,341.9,,5.244,,38,,38.79,,1.728,
16-Dec-2017 01:00,3.508,,12.8,,6.42,,154,,41.42,,2.591,
16-Dec-2017 02:00,2.702,,206.6,,5.048,,249,,38.93,,2.078,
16-Dec-2017 03:00,2.873,,254.9,,6.126,,325,,21.16,,2.677,
16-Dec-2017 04:00,2.652,,51.4,,7.253,,417,,57.69,,1.307,
16-Dec-2017 05:00,3.214,,281.3,,4.901,,514,,49.45,,2.016,
16-Dec-2017 06:00,6.48,,9.4,,14.7,,632,,36.12,,5.191,
16-Dec-2017 07:00,11.17,,358.8,,18.38,,735,,13,,10.88,
16-Dec-2017 08:00,14.82,,346.4,,20.63,,811,,7.63,,14.69,
16-Dec-2017 09:00,15.41,,349,,21.17,,905,,8.59,,15.24,
16-Dec-2017 10:00,14.87,,351.4,,20.24,,1059,,10.12,,14.64,
16-Dec-2017 11:00,15.23,,349.6,,19.99,,1159,,9.91,,15,
16-Dec-2017 12:00,15.92,,349,,20.14,,1204,,10.07,,15.67,
16-Dec-2017 13:00,15.91,,346.3,,20.83,,1348,,9.07,,15.71,
16-Dec-2017 14:00,16.69,,344.5,,22.35,,1419,,6.4,,16.58,
16-Dec-2017 15:00,16.39,,343.4,,21.46,,1518,,7.4,,16.26,
16-Dec-2017 16:00,15.54,,348.3,,21.46,,1614,,10.06,,15.3,
16-Dec-2017 17:00,17.41,,348.8,,25.28,,1749,,10.43,,17.12,
16-Dec-2017 18:00,19.59,,339,,27.25,,1833,,6.25,,19.47,
16-Dec-2017 19:00,17.15,,346.1,,24.4,,1929,,8.22,,16.97,
16-Dec-2017 20:00,15.71,,346.5,,21.56,,2003,,9.47,,15.5,
16-Dec-2017 21:00,13.01,,359.1,,19.5,,2104,,10.33,,12.8,
16-Dec-2017 22:00,13.04,,359.4,,19.8,,2239,,11.71,,12.77,
16-Dec-2017 23:00,17.98,,347,,24.01,,2328,,8.76,,17.77,
17-Dec-2017 00:00,15.26,,352.7,,20.78,,2,,12.75,,14.88,
17-Dec-2017 01:00,14.85,,355.5,,20.43,,123,,11.17,,14.56,
17-Dec-2017 02:00,14.34,,5.6,,19.65,,208,,10.35,,14.1,
17-Dec-2017 03:00,14.77,,10.7,,19.8,,326,,5.11,,14.71,
17-Dec-2017 04:00,13.45,,13,,17.79,,457,,6.05,,13.38,
17-Dec-2017 05:00,14.33,,13.2,,19.36,,506,,8.79,,14.16,
17-Dec-2017 06:00,12.9,,25.4,,18.47,,658,,8.94,,12.74,
17-Dec-2017 07:00,14.78,,18.7,,18.77,,741,,5.14,,14.72,
17-Dec-2017 08:00,14.98,,17.6,,19.31,,815,,5.55,,14.91,
17-Dec-2017 09:00,14.29,,11.7,,18.67,,917,,5.94,,14.22,
17-Dec-2017 10:00,13.52,,10.1,,18.38,,1035,,6.3,,13.43,
17-Dec-2017 11:00,12.36,,12.4,,17.4,,1120,,6.96,,12.27,
17-Dec-2017 12:00,10.67,,14.8,,14.65,,1254,,7.41,,10.58,
17-Dec-2017 13:00,9.03,,19.1,,13.92,,1307,,6.3,,8.97,
17-Dec-2017 14:00,6.565,,359.6,,11.37,,1400,,13.86,,6.373,
17-Dec-2017 15:00,3.116,,253.9,,6.273,,1554,,51.36,,1.863,
17-Dec-2017 16:00,2.968,,205.7,,6.077,,1600,,31.25,,2.526,
17-Dec-2017 17:00,3.888,,197.8,,6.077,,1700,,10.69,,3.82,
17-Dec-2017 18:00,2.407,,214.6,,4.558,,1848,,15.78,,2.316,
17-Dec-2017 19:00,3.755,,237.4,,5.783,,1959,,9.68,,3.701,
17-Dec-2017 20:00,4.577,,236.5,,5.881,,2015,,11.44,,4.486,
17-Dec-2017 21:00,1.683,,239,,3.627,,2100,,24.32,,1.531,
17-Dec-2017 22:00,1.182,,279.3,,2.353,,2250,,52.42,,0.687,
17-Dec-2017 23:00,1.717,,191.4,,3.382,,2326,,44.33,,1.203,
18-Dec-2017 00:00,0.654,,330.1,,2.402,,1,,78.47,,0.04,
18-Dec-2017 01:00,1.308,,192.1,,2.843,,142,,52.04,,0.768,
18-Dec-2017 02:00,1.099,,217.3,,2.353,,259,,38.8,,0.847,
18-Dec-2017 03:00,1.46,,187.5,,2.696,,308,,40.21,,1.1,
18-Dec-2017 04:00,1.303,,220.2,,2.108,,427,,23.29,,1.195,
18-Dec-2017 05:00,0.958,,267.3,,2.451,,556,,53.22,,0.544,
18-Dec-2017 06:00,1.33,,18.1,,2.598,,624,,43.62,,0.944,
18-Dec-2017 07:00,1.31,,279.5,,2.157,,729,,23.54,,1.2,
18-Dec-2017 08:00,0.793,,90.5,,2.01,,803,,75.89,,0.097,
18-Dec-2017 09:00,1.34,,30.3,,2.402,,930,,23.52,,1.227,
18-Dec-2017 10:00,1.148,,187.5,,3.235,,1058,,22.38,,1.061,
18-Dec-2017 11:00,0.956,,193,,2.892,,1101,,36.52,,0.762,
18-Dec-2017 12:00,1.645,,73.7,,2.696,,1229,,19.81,,1.547,
18-Dec-2017 13:00,1.07,,68.6,,2.01,,1353,,23.51,,0.98,
18-Dec-2017 14:00,0.73,,161.3,,2.059,,1443,,48.14,,0.472,
18-Dec-2017 15:00,1.022,,103.3,,2.255,,1555,,48.67,,0.653,
18-Dec-2017 16:00,1.733,,87.8,,2.647,,1615,,30.7,,1.484,
18-Dec-2017 17:00,1.359,,233.6,,2.01,,1715,,25.34,,1.226,
18-Dec-2017 18:00,1.721,,213.8,,5.734,,1859,,33.06,,1.435,
18-Dec-2017 19:00,3.288,,215.7,,5.685,,1910,,10.73,,3.231,
18-Dec-2017 20:00,1.913,,214.4,,2.892,,2002,,10.93,,1.878,
18-Dec-2017 21:00,1.184,,175.6,,2.255,,2105,,47.64,,0.774,
18-Dec-2017 22:00,0.713,,322.1,,1.569,,2256,,28.85,,0.622,
18-Dec-2017 23:00,1.12,,349,,2.451,,2344,,29.01,,0.976,
19-Dec-2017 00:00,0.978,,162,,2.108,,59,,57.47,,0.486,
19-Dec-2017 01:00,1.819,,215.5,,2.892,,120,,10.34,,1.789,
19-Dec-2017 02:00,1.07,,204.5,,2.402,,215,,48.68,,0.684,
19-Dec-2017 03:00,0.159,,128.3,,0.785,,334,,0.42,,0.159,
19-Dec-2017 04:00,0.357,,55.8,,1.373,,447,,39.99,,0.27,
19-Dec-2017 05:00,0.916,,307.6,,1.912,,542,,27.11,,0.814,
19-Dec-2017 06:00,1.528,,25.9,,2.843,,617,,66.25,,0.506,
19-Dec-2017 07:00,1.411,,204.5,,1.961,,731,,18.37,,1.338,
19-Dec-2017 08:00,0.374,,213.8,,1.863,,801,,34.67,,0.306,
19-Dec-2017 09:00,1.043,,39.2,,1.961,,916,,24.71,,0.946,
19-Dec-2017 10:00,1.773,,19.4,,3.137,,1023,,22.48,,1.636,
19-Dec-2017 11:00,1.378,,61.2,,2.892,,1112,,28.21,,1.211,
19-Dec-2017 12:00,0.893,,64.8,,1.814,,1210,,26.2,,0.8,
19-Dec-2017 13:00,0.81,,79.2,,1.814,,1347,,21.05,,0.755,
19-Dec-2017 14:00,1.084,,35,,2.353,,1409,,23.89,,0.99,
19-Dec-2017 15:00,0.872,,106.5,,2.059,,1506,,18.33,,0.827,
19-Dec-2017 16:00,0.406,,197.8,,1.177,,1617,,41.4,,0.3,
19-Dec-2017 17:00,1.007,,261.1,,2.745,,1752,,12.54,,0.982,
19-Dec-2017 18:00,0.435,,228.9,,2.108,,1859,,71.19,,0.099,
19-Dec-2017 19:00,1.791,,330.3,,3.137,,1921,,39.56,,1.364,
19-Dec-2017 20:00,1.407,,314.1,,3.088,,2029,,48.52,,0.902,
19-Dec-2017 21:00,1.425,,216.5,,2.941,,2140,,45.2,,0.981,
19-Dec-2017 22:00,2.041,,187.1,,4.264,,2258,,28.58,,1.787,
19-Dec-2017 23:00,3.235,,306,,6.077,,2337,,61.68,,1.359,
20-Dec-2017 00:00,3.25,,2.9,,6.077,,3,,59.47,,1.498,
20-Dec-2017 01:00,2.638,,225.1,,5.293,,135,,28.55,,2.31,
20-Dec-2017 02:00,2.048,,328.5,,4.901,,235,,61.86,,0.853,
20-Dec-2017 03:00,2.551,,68.6,,6.224,,351,,69.57,,0.669,
20-Dec-2017 04:00,3.615,,200.8,,7.4,,443,,49.74,,2.252,
20-Dec-2017 05:00,4.06,,11.8,,8.67,,557,,44.17,,2.852,
20-Dec-2017 06:00,3.113,,19.9,,7.743,,600,,51.24,,1.867,
20-Dec-2017 07:00,3.133,,108.1,,8.43,,749,,75.07,,0.442,
20-Dec-2017 08:00,3.778,,11.8,,11.86,,824,,65.68,,1.294,
20-Dec-2017 09:00,7.59,,241.3,,22.49,,958,,29.34,,6.594,
20-Dec-2017 10:00,12.96,,253.1,,25.68,,1051,,20.8,,12.11,
20-Dec-2017 11:00,8.2,,205.4,,26.76,,1105,,35.3,,6.64,
20-Dec-2017 12:00,10.19,,243.6,,28.42,,1239,,26.79,,9.08,
20-Dec-2017 13:00,9.73,,254.4,,25.14,,1331,,30.99,,8.31,
20-Dec-2017 14:00,7.767,,259.2,,28.71,,1423,,44.94,,5.376,
20-Dec-2017 15:00,10.94,,318.4,,21.17,,1506,,35.04,,8.89,
20-Dec-2017 16:00,14.96,,328.8,,22.84,,1649,,6.83,,14.85,
20-Dec-2017 17:00,18.44,,319.2,,24.3,,1728,,5.54,,18.36,
20-Dec-2017 18:00,17.39,,325.8,,24.4,,1804,,5.59,,17.31,
20-Dec-2017 19:00,15.75,,327.4,,22.3,,1910,,6.01,,15.66,
20-Dec-2017 20:00,15.32,,323.9,,20.58,,2021,,6.91,,15.21,
20-Dec-2017 21:00,16.28,,329.8,,21.41,,2133,,7.26,,16.15,
20-Dec-2017 22:00,15.36,,337.4,,20.14,,2219,,5.7,,15.29,
20-Dec-2017 23:00,12.73,,336.1,,16.96,,2300,,5.72,,12.66,
21-Dec-2017 00:00,7.561,,4,,14.16,,4,,15.33,,7.29,
21-Dec-2017 01:00,11.92,,338.7,,17.74,,109,,8.24,,11.8,
21-Dec-2017 02:00,13.59,,333.3,,19.94,,234,,6.68,,13.49,
21-Dec-2017 03:00,16.61,,334.1,,21.56,,325,,5.37,,16.54,
21-Dec-2017 04:00,15.25,,339.4,,21.12,,403,,5.25,,15.19,
21-Dec-2017 05:00,14.68,,335.5,,19.89,,540,,5.78,,14.61,
21-Dec-2017 06:00,13.93,,347.7,,18.96,,654,,11.21,,13.67,
21-Dec-2017 07:00,17.53,,341.4,,24.4,,747,,5.59,,17.44,
21-Dec-2017 08:00,17.17,,348.2,,23.37,,801,,10.93,,16.85,
21-Dec-2017 09:00,16.9,,346.3,,24.6,,925,,8.04,,16.73,
21-Dec-2017 10:00,15.91,,355.2,,21.46,,1057,,12.91,,15.5,
21-Dec-2017 11:00,15.74,,357.3,,21.41,,1128,,12.01,,15.4,
21-Dec-2017 12:00,15.87,,356.3,,20.34,,1214,,13.27,,15.44,
21-Dec-2017 13:00,15.38,,355.6,,21.02,,1352,,13.07,,14.98,
21-Dec-2017 14:00,15.7,,354,,20.68,,1419,,13.3,,15.28,
21-Dec-2017 15:00,13.67,,354.1,,19.65,,1508,,9.85,,13.47,
21-Dec-2017 16:00,9.89,,9.2,,13.48,,1627,,9.61,,9.76,
21-Dec-2017 17:00,9.07,,20,,13.87,,1746,,7.13,,9,
21-Dec-2017 18:00,11.62,,12.7,,15.98,,1845,,8.43,,11.49,
21-Dec-2017 19:00,11.56,,12.6,,14.75,,1919,,5.19,,11.51,
21-Dec-2017 20:00,11.8,,4.9,,15.44,,2037,,8,,11.69,
21-Dec-2017 21:00,11.81,,9,,14.9,,2106,,6.62,,11.73,
21-Dec-2017 22:00,6.948,,4.2,,13.53,,2202,,26.7,,6.193,
21-Dec-2017 23:00,2.067,,302,,6.812,,2301,,29.47,,1.793,
22-Dec-2017 00:00,2.58,,226,,6.616,,24,,42.22,,1.879,
22-Dec-2017 01:00,1.507,,266.1,,2.941,,124,,39.4,,1.151,
22-Dec-2017 02:00,1.884,,260.9,,2.745,,210,,55.19,,1.009,
22-Dec-2017 03:00,1.774,,207.5,,2.647,,355,,63.31,,0.69,
22-Dec-2017 04:00,1.62,,170.5,,3.088,,418,,57.54,,0.802,
22-Dec-2017 05:00,2.242,,289.1,,2.892,,536,,27.58,,1.982,
22-Dec-2017 06:00,1.708,,152.9,,3.529,,639,,67.3,,0.529,
22-Dec-2017 07:00,1.457,,265.8,,2.647,,755,,63.46,,0.563,
22-Dec-2017 08:00,1.354,,178,,2.5,,800,,73.49,,0.24,
22-Dec-2017 09:00,1.41,,184.9,,2.108,,914,,23.87,,1.288,
22-Dec-2017 10:00,1.771,,51.1,,3.382,,1059,,31.61,,1.501,
22-Dec-2017 11:00,1.445,,16.2,,3.382,,1105,,60.57,,0.637,
22-Dec-2017 12:00,0.495,,186.3,,1.814,,1259,,39.44,,0.377,
22-Dec-2017 13:00,1.829,,69.1,,3.333,,1339,,16.81,,1.751,
22-Dec-2017 14:00,1.358,,65.9,,2.745,,1400,,25.63,,1.222,
22-Dec-2017 15:00,0.401,,122,,1.52,,1534,,42.61,,0.29,
22-Dec-2017 16:00,0.069,,133.1,,0.981,,1659,,23.55,,0.063,
22-Dec-2017 17:00,1.895,,229.4,,2.647,,1724,,22.94,,1.743,
22-Dec-2017 18:00,1.167,,296.7,,2.647,,1857,,69.42,,0.31,
22-Dec-2017 19:00,0.515,,330,,1.324,,1911,,50.11,,0.318,
22-Dec-2017 20:00,1.767,,333.8,,2.647,,2016,,10.09,,1.74,
22-Dec-2017 21:00,0.956,,190.5,,2.598,,2130,,51.71,,0.566,
22-Dec-2017 22:00,0.556,,99.8,,1.373,,2239,,47.26,,0.367,
22-Dec-2017 23:00,0.331,,23.9,,2.745,,2356,,42.73,,0.239,
23-Dec-2017 00:00,1.127,,323.6,,2.402,,44,,52.55,,0.652,
23-Dec-2017 01:00,1.683,,344,,3.284,,152,,18.99,,1.591,
23-Dec-2017 02:00,1.221,,314.7,,3.137,,201,,63.54,,0.47,
23-Dec-2017 03:00,1.933,,186.6,,3.039,,310,,17.76,,1.84,
23-Dec-2017 04:00,1.991,,207.1,,2.745,,445,,14.82,,1.925,
23-Dec-2017 05:00,1.935,,283,,3.774,,545,,57.54,,0.958,
23-Dec-2017 06:00,0.966,,90.4,,2.5,,644,,68.38,,0.277,
23-Dec-2017 07:00,0.971,,287.5,,2.794,,729,,32.84,,0.811,
23-Dec-2017 08:00,1.361,,47.8,,3.774,,828,,33,,1.135,
23-Dec-2017 09:00,0.933,,256.1,,1.961,,907,,61.35,,0.398,
23-Dec-2017 10:00,0.777,,59.3,,2.157,,1015,,69.14,,0.211,
23-Dec-2017 11:00,1.233,,81.9,,3.039,,1122,,22.55,,1.137,
23-Dec-2017 12:00,1.018,,36.7,,2.157,,1246,,36.97,,0.806,
23-Dec-2017 13:00,1.617,,53.8,,2.941,,1337,,31.76,,1.368,
23-Dec-2017 14:00,1.024,,93.9,,1.912,,1442,,29.52,,0.888,
23-Dec-2017 15:00,1.076,,91.4,,2.059,,1555,,33.11,,0.896,
23-Dec-2017 16:00,0.936,,68.1,,1.961,,1601,,16.05,,0.899,
23-Dec-2017 17:00,1.349,,49.4,,2.402,,1756,,59.54,,0.62,
23-Dec-2017 18:00,1.151,,298.7,,2.451,,1838,,60.46,,0.51,
23-Dec-2017 19:00,1.36,,197.8,,2.794,,1954,,28.67,,1.19,
23-Dec-2017 20:00,1.815,,223.4,,3.284,,2036,,53.04,,1.037,
23-Dec-2017 21:00,0.84,,359.5,,2.255,,2118,,56.07,,0.438,
23-Dec-2017 22:00,0.887,,339.5,,2.108,,2217,,69.13,,0.241,
23-Dec-2017 23:00,0.804,,13.5,,1.618,,2340,,63.71,,0.306,
24-Dec-2017 00:00,0.939,,204.1,,2.647,,20,,35.83,,0.756,
24-Dec-2017 01:00,1.96,,23.4,,3.676,,159,,33.79,,1.619,
24-Dec-2017 02:00,3.681,,338.5,,5.538,,215,,9.17,,3.634,
24-Dec-2017 03:00,1.296,,167,,2.647,,304,,30.09,,1.117,
24-Dec-2017 04:00,1.082,,191.7,,2.402,,458,,39.41,,0.826,
24-Dec-2017 05:00,1.395,,187.5,,2.549,,515,,30.41,,1.198,
24-Dec-2017 06:00,0.692,,183,,1.961,,653,,54.49,,0.379,
24-Dec-2017 07:00,1.544,,227,,2.108,,725,,17.4,,1.473,
24-Dec-2017 08:00,1.584,,332,,2.794,,831,,55.95,,0.828,
24-Dec-2017 09:00,1.229,,111.7,,3.039,,913,,32.97,,1.025,
24-Dec-2017 10:00,0.633,,128.2,,1.716,,1001,,72.85,,0.121,
24-Dec-2017 11:00,0.432,,7.4,,1.422,,1156,,64.37,,0.159,
24-Dec-2017 12:00,1.062,,74.2,,2.451,,1215,,31.51,,0.901,
24-Dec-2017 13:00,1.393,,24.9,,2.892,,1351,,32.45,,1.17,
24-Dec-2017 14:00,1.191,,63.5,,3.725,,1442,,48.06,,0.772,
24-Dec-2017 15:00,1.195,,274,,4.215,,1559,,50.53,,0.73,
24-Dec-2017 16:00,1.646,,19.4,,4.411,,1600,,68.85,,0.457,
24-Dec-2017 17:00,1.432,,166.3,,2.892,,1749,,71.14,,0.327,
24-Dec-2017 18:00,1.785,,247.9,,2.99,,1835,,45.8,,1.215,
24-Dec-2017 19:00,2.665,,341.7,,4.754,,1912,,28.98,,2.324,
24-Dec-2017 20:00,1.827,,327.1,,4.019,,2047,,68.67,,0.514,
24-Dec-2017 21:00,3.004,,209.1,,4.901,,2129,,12.17,,2.936,
24-Dec-2017 22:00,1.099,,192.4,,2.794,,2206,,19.49,,1.035,
24-Dec-2017 23:00,1.929,,310.9,,5.734,,2308,,34.55,,1.578,
25-Dec-2017 00:00,1.515,,15.7,,3.284,,35,,78.52,,0.091,
25-Dec-2017 01:00,1.904,,299.3,,3.48,,137,,69.18,,0.515,
25-Dec-2017 02:00,1.383,,216.9,,2.843,,224,,69.45,,0.366,
25-Dec-2017 03:00,1.541,,13.4,,3.088,,357,,68.4,,0.442,
25-Dec-2017 04:00,1.611,,231.8,,3.774,,414,,57.84,,0.79,
25-Dec-2017 05:00,1.4,,250.2,,3.48,,550,,46.78,,0.933,
25-Dec-2017 06:00,1.748,,79.4,,4.117,,617,,64.33,,0.646,
25-Dec-2017 07:00,0.758,,341.3,,1.569,,726,,56.19,,0.393,
25-Dec-2017 08:00,1.681,,310.5,,3.431,,821,,15.16,,1.622,
25-Dec-2017 09:00,0.987,,164.8,,2.745,,954,,70.69,,0.235,
25-Dec-2017 10:00,1.06,,99,,1.912,,1021,,44.75,,0.737,
25-Dec-2017 11:00,1.176,,85.5,,2.255,,1144,,16.46,,1.127,
25-Dec-2017 12:00,1.525,,46.5,,2.99,,1214,,16.89,,1.458,
25-Dec-2017 13:00,1.644,,62.3,,3.333,,1333,,27.27,,1.458,
25-Dec-2017 14:00,0.667,,50.1,,1.863,,1400,,46.96,,0.443,
25-Dec-2017 15:00,1.606,,342.1,,2.402,,1536,,24.63,,1.458,
25-Dec-2017 16:00,0.931,,228.1,,2.206,,1645,,34.11,,0.766,
25-Dec-2017 17:00,0.934,,109.2,,1.863,,1702,,60.46,,0.414,
25-Dec-2017 18:00,1.959,,216,,4.166,,1848,,39.43,,1.495,
25-Dec-2017 19:00,0.999,,21.3,,2.843,,1908,,72.77,,0.193,
25-Dec-2017 20:00,2.687,,316.7,,4.411,,2021,,19.41,,2.533,
25-Dec-2017 21:00,2.157,,76.2,,4.509,,2135,,35.96,,1.732,
25-Dec-2017 22:00,1.59,,200.5,,2.647,,2221,,34.18,,1.307,
25-Dec-2017 23:00,1.651,,205.9,,2.598,,2320,,36.03,,1.325,
26-Dec-2017 00:00,1.36,,197.1,,2.892,,28,,68.31,,0.393,
26-Dec-2017 01:00,2.003,,221.6,,3.235,,121,,36.22,,1.602,
26-Dec-2017 02:00,0.807,,217.9,,2.206,,256,,49.72,,0.503,
26-Dec-2017 03:00,1.456,,353.1,,3.578,,358,,66.83,,0.465,
26-Dec-2017 04:00,0.876,,355.9,,3.382,,400,,39.3,,0.669,
26-Dec-2017 05:00,1.062,,335.6,,2.157,,529,,9.95,,1.046,
26-Dec-2017 06:00,0.966,,139.7,,2.108,,632,,49.58,,0.604,
26-Dec-2017 07:00,1.005,,216.6,,1.863,,700,,6.74,,0.998,
26-Dec-2017 08:00,1.658,,186.9,,2.598,,843,,27.15,,1.472,
26-Dec-2017 09:00,1.061,,205.3,,2.304,,951,,21.41,,0.987,
26-Dec-2017 10:00,0.857,,37.1,,2.941,,1052,,46.37,,0.576,
26-Dec-2017 11:00,1.84,,78.1,,2.941,,1125,,17.52,,1.754,
26-Dec-2017 12:00,1.169,,21.3,,2.696,,1243,,41.37,,0.864,
26-Dec-2017 13:00,1.563,,100.9,,2.402,,1311,,16.69,,1.496,
26-Dec-2017 14:00,0.918,,93.8,,1.814,,1412,,20.69,,0.858,
26-Dec-2017 15:00,0.825,,88.6,,1.618,,1538,,8.45,,0.816,
26-Dec-2017 16:00,1.191,,100.2,,1.863,,1635,,7.26,,1.181,
26-Dec-2017 17:00,0.579,,288.8,,1.716,,1758,,36.1,,0.464,
26-Dec-2017 18:00,1.864,,203.9,,4.901,,1859,,16.09,,1.791,
26-Dec-2017 19:00,2.145,,195,,4.852,,1901,,15.33,,2.069,
26-Dec-2017 20:00,2.757,,1.2,,3.872,,2012,,21.3,,2.566,
26-Dec-2017 21:00,1.502,,303.7,,2.304,,2130,,53.8,,0.839,
26-Dec-2017 22:00,1.866,,8.2,,3.823,,2230,,48.02,,1.211,
26-Dec-2017 23:00,2.499,,183.1,,3.774,,2345,,24.75,,2.266,
27-Dec-2017 00:00,2.161,,199.5,,2.843,,36,,11.97,,2.114,
27-Dec-2017 01:00,1.461,,22.1,,3.382,,140,,47.72,,0.954,
27-Dec-2017 02:00,1.805,,338.3,,3.823,,216,,53.5,,1.017,
27-Dec-2017 03:00,2.792,,181.7,,4.068,,343,,25.84,,2.508,
27-Dec-2017 04:00,2.641,,239.3,,3.725,,416,,24.1,,2.407,
27-Dec-2017 05:00,1.691,,63.4,,2.745,,511,,36.02,,1.356,
27-Dec-2017 06:00,0.57,,217.3,,1.569,,618,,29.36,,0.495,
27-Dec-2017 07:00,0.848,,261.9,,1.618,,736,,16.27,,0.814,
27-Dec-2017 08:00,0.561,,231.1,,1.422,,845,,64.79,,0.202,
27-Dec-2017 09:00,0.994,,26.3,,2.402,,953,,28.98,,0.867,
27-Dec-2017 10:00,1.684,,26.5,,2.892,,1004,,34.45,,1.38,
27-Dec-2017 11:00,1.287,,112.8,,2.941,,1136,,19.16,,1.215,
27-Dec-2017 12:00,0.814,,65,,2.255,,1248,,30.37,,0.699,
27-Dec-2017 13:00,0.851,,90.9,,2.01,,1344,,28.46,,0.746,
27-Dec-2017 14:00,0.921,,112,,2.353,,1419,,35.07,,0.748,
27-Dec-2017 15:00,1.38,,218.4,,2.157,,1513,,53.2,,0.785,
27-Dec-2017 16:00,2.711,,24.1,,5.538,,1650,,48.78,,1.728,
27-Dec-2017 17:00,1.691,,340.1,,3.872,,1700,,40.76,,1.263,
27-Dec-2017 18:00,2.607,,204.4,,3.284,,1835,,34.54,,2.133,
27-Dec-2017 19:00,2.666,,195.9,,3.627,,1938,,16.47,,2.555,
27-Dec-2017 20:00,2.152,,277.7,,4.313,,2036,,40,,1.627,
27-Dec-2017 21:00,2.188,,344,,4.46,,2100,,71.28,,0.494,
27-Dec-2017 22:00,0.893,,315.5,,2.5,,2252,,38.25,,0.693,
27-Dec-2017 23:00,1.848,,168.5,,2.696,,2331,,56.04,,0.963,
28-Dec-2017 00:00,1.475,,281.9,,2.696,,6,,37.31,,1.162,
28-Dec-2017 01:00,0.993,,198.3,,2.696,,200,,36.44,,0.792,
28-Dec-2017 02:00,1.552,,199.1,,2.745,,200,,17.61,,1.478,
28-Dec-2017 03:00,0.973,,219.7,,2.01,,300,,42.54,,0.704,
28-Dec-2017 04:00,1.505,,339.4,,2.794,,437,,16.23,,1.445,
28-Dec-2017 05:00,0.878,,189.6,,2.059,,547,,35.71,,0.707,
28-Dec-2017 06:00,1.119,,182.2,,2.157,,619,,70.03,,0.282,
28-Dec-2017 07:00,1.116,,256.6,,1.961,,721,,60.18,,0.5,
28-Dec-2017 08:00,0.847,,227.9,,1.912,,804,,38.27,,0.658,
28-Dec-2017 09:00,1.117,,62.2,,1.863,,932,,18.32,,1.059,
28-Dec-2017 10:00,1.277,,77.2,,2.451,,1012,,13.22,,1.243,
28-Dec-2017 11:00,1.348,,56.4,,3.088,,1140,,49.43,,0.846,
28-Dec-2017 12:00,0.803,,101.7,,1.814,,1202,,37.35,,0.633,
28-Dec-2017 13:00,1.375,,149,,2.794,,1346,,19.15,,1.298,
28-Dec-2017 14:00,1.458,,182.5,,2.451,,1416,,17.73,,1.388,
28-Dec-2017 15:00,0.869,,144,,1.912,,1501,,38.92,,0.669,
28-Dec-2017 16:00,0.67,,83.2,,1.324,,1628,,64.69,,0.243,
28-Dec-2017 17:00,1.54,,327.9,,2.99,,1730,,19.37,,1.452,
28-Dec-2017 18:00,0.932,,218.2,,2.01,,1801,,42.49,,0.675,
28-Dec-2017 19:00,1.407,,215.1,,2.598,,1910,,38.62,,1.087,
