,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
13-Dec-2017 08:00,0.508,,232.4,,2.206,,859,,41.22,,0.376,,21.3,
13-Dec-2017 09:00,0.91,,203.3,,2.157,,958,,44.03,,0.641,,23.2,
13-Dec-2017 10:00,1.303,,227.7,,2.843,,1012,,43.51,,0.927,,10.5,
13-Dec-2017 11:00,1.561,,186.4,,3.284,,1137,,31.58,,1.323,,3,
13-Dec-2017 12:00,0.944,,204.6,,2.647,,1204,,23.73,,0.863,,8.1,
13-Dec-2017 13:00,0.939,,220.9,,2.647,,1342,,24.89,,0.85,,10.9,
13-Dec-2017 14:00,1.121,,192.8,,2.892,,1449,,38.37,,0.87,,11.6,
13-Dec-2017 15:00,0.921,,291.1,,2.843,,1500,,62.81,,0.367,,10.5,
13-Dec-2017 16:00,0.736,,52.6,,1.177,,1604,,41.5,,0.543,,11.1,
13-Dec-2017 17:00,0.798,,55.9,,1.814,,1753,,28.75,,0.698,,12.7,
13-Dec-2017 18:00,1.014,,32.5,,2.157,,1835,,41.73,,0.745,,9.5,
13-Dec-2017 19:00,0.771,,72.9,,2.059,,1904,,57.16,,0.387,,12.4,
13-Dec-2017 20:00,0.586,,69.4,,2.059,,2006,,65.8,,0.199,,9,
13-Dec-2017 21:00,1.016,,9.8,,2.353,,2122,,42.05,,0.742,,11.9,
13-Dec-2017 22:00,1.085,,70.6,,2.01,,2244,,34.26,,0.891,,5.6,
13-Dec-2017 23:00,0.841,,61.7,,2.353,,2355,,65.14,,0.297,,6.6,
14-Dec-2017 00:00,0.743,,76.5,,2.451,,1,,54.82,,0.403,,6.1,
14-Dec-2017 01:00,3.911,,315.5,,9.07,,158,,12.57,,3.817,,12.9,
14-Dec-2017 02:00,6.733,,312.7,,12.15,,226,,11.51,,6.597,,92.9,
14-Dec-2017 03:00,6.069,,320,,11.27,,319,,10.87,,5.96,,66.6,
14-Dec-2017 04:00,4.8,,327.3,,9.61,,440,,16.88,,4.592,,19.7,
14-Dec-2017 05:00,5.225,,319.8,,10.05,,551,,16.7,,5.003,,29.9,
14-Dec-2017 06:00,6.293,,315.4,,11.91,,642,,10.38,,6.19,,56.6,
14-Dec-2017 07:00,4.23,,332.9,,9.8,,745,,19.73,,3.979,,31.7,
14-Dec-2017 08:00,2.185,,110.8,,4.803,,815,,35.23,,1.772,,22.3,
14-Dec-2017 09:00,2.494,,137.9,,4.607,,918,,20.84,,2.329,,20.6,
14-Dec-2017 10:00,1.601,,174.3,,3.48,,1024,,27.28,,1.42,,15.8,
14-Dec-2017 11:00,1.085,,62.7,,2.794,,1134,,65.6,,0.373,,14.7,
14-Dec-2017 12:00,1.823,,144.3,,4.362,,1235,,35.24,,1.478,,14.7,
14-Dec-2017 13:00,2.628,,175.8,,4.754,,1329,,20.72,,2.456,,17.6,
14-Dec-2017 14:00,2.19,,179.3,,3.774,,1423,,12.24,,2.14,,18.8,
14-Dec-2017 15:00,0.915,,201.7,,2.206,,1526,,21.41,,0.851,,22.4,
14-Dec-2017 16:00,0.937,,52.2,,1.961,,1656,,9.46,,0.924,,11.7,
14-Dec-2017 17:00,1.36,,58,,2.892,,1745,,31.28,,1.157,,11,
14-Dec-2017 18:00,1.107,,352.8,,2.353,,1835,,17.18,,1.058,,10.2,
14-Dec-2017 19:00,0.975,,342.8,,2.402,,1937,,31.95,,0.823,,8.2,
14-Dec-2017 20:00,1.294,,12.6,,2.353,,2029,,30.95,,1.105,,9.4,
14-Dec-2017 21:00,0.979,,65.6,,2.892,,2124,,27.67,,0.865,,9.1,
14-Dec-2017 22:00,0.307,,48.2,,1.128,,2216,,39.38,,0.235,,8.1,
14-Dec-2017 23:00,0.92,,73.3,,1.373,,2341,,28.56,,0.806,,10.8,
15-Dec-2017 00:00,0.458,,20.3,,1.275,,43,,50.07,,0.283,,7.1,
15-Dec-2017 01:00,0.61,,109.5,,2.549,,128,,32.5,,0.512,,10.6,
15-Dec-2017 02:00,0.476,,110.4,,1.471,,258,,23.32,,0.437,,12.4,
15-Dec-2017 03:00,0.705,,92.2,,1.716,,304,,18.7,,0.667,,9.1,
15-Dec-2017 04:00,0.475,,37.8,,1.324,,404,,34.38,,0.39,,6,
15-Dec-2017 05:00,1.009,,17,,2.255,,512,,58.27,,0.487,,8,
15-Dec-2017 06:00,0.493,,48.6,,1.52,,619,,39.02,,0.378,,9.8,
15-Dec-2017 07:00,0.835,,107.7,,1.912,,747,,46.79,,0.557,,18.5,
15-Dec-2017 08:00,0.372,,305.5,,1.52,,807,,50.04,,0.23,,9.2,
15-Dec-2017 09:00,0.71,,210.3,,2.255,,946,,36.69,,0.564,,5.8,
15-Dec-2017 10:00,1.18,,190,,2.598,,1047,,19.97,,1.108,,12.9,
15-Dec-2017 11:00,1.001,,214.4,,2.255,,1135,,27.55,,0.885,,5.6,
15-Dec-2017 12:00,1.208,,205.2,,2.598,,1212,,22.71,,1.113,,6.8,
15-Dec-2017 13:00,0.964,,203.5,,2.451,,1310,,27.65,,0.852,,10.9,
15-Dec-2017 14:00,0.99,,197.2,,2.157,,1432,,25.24,,0.894,,10.2,
15-Dec-2017 15:00,0.629,,166.1,,1.324,,1535,,26.5,,0.562,,25.1,
15-Dec-2017 16:00,0.44,,97.1,,0.736,,1619,,22.49,,0.406,,21.2,
15-Dec-2017 17:00,0.715,,55.7,,1.226,,1714,,10.68,,0.703,,22.2,
15-Dec-2017 18:00,0.529,,29.7,,1.177,,1858,,24.59,,0.48,,25.8,
15-Dec-2017 19:00,0.704,,41.9,,1.324,,1943,,24.46,,0.64,,14.1,
15-Dec-2017 20:00,0.892,,100.9,,2.402,,2017,,53.85,,0.498,,14.9,
15-Dec-2017 21:00,0.982,,47.5,,1.863,,2150,,40.59,,0.735,,5.8,
15-Dec-2017 22:00,1.016,,131.1,,2.745,,2210,,41.37,,0.751,,13.4,
15-Dec-2017 23:00,0.636,,104.7,,1.667,,2307,,60.51,,0.281,,5.9,
16-Dec-2017 00:00,0.915,,348.5,,2.01,,41,,28.21,,0.804,,8.7,
16-Dec-2017 01:00,1.423,,355.1,,4.117,,111,,73.69,,0.245,,10.1,
16-Dec-2017 02:00,1.05,,89.7,,3.235,,237,,58.42,,0.504,,6.8,
16-Dec-2017 03:00,1.985,,308.8,,5.44,,309,,49.65,,1.239,,6.5,
16-Dec-2017 04:00,1.307,,77.8,,3.137,,401,,71.43,,0.29,,7.7,
16-Dec-2017 05:00,1.636,,345.3,,3.627,,540,,45.1,,1.129,,8.9,
16-Dec-2017 06:00,1.759,,321.1,,6.42,,659,,48.55,,1.127,,12.1,
16-Dec-2017 07:00,3.591,,317.7,,7.694,,757,,15.66,,3.457,,55.6,
16-Dec-2017 08:00,6.548,,312,,13.04,,855,,12.9,,6.383,,160.3,
16-Dec-2017 09:00,8.53,,309.1,,15.14,,912,,13.19,,8.3,,723.2,
16-Dec-2017 10:00,9.13,,308.6,,15.58,,1054,,12.99,,8.89,,1056.8,
16-Dec-2017 11:00,10.42,,308.8,,17.59,,1104,,12.66,,10.17,,1629.7,
16-Dec-2017 12:00,9.61,,309.1,,16.66,,1213,,13.49,,9.34,,1211.2,
16-Dec-2017 13:00,9.29,,308,,16.66,,1349,,13.39,,9.04,,1003.2,
16-Dec-2017 14:00,8.86,,310.6,,16.46,,1415,,13.73,,8.61,,662.3,
16-Dec-2017 15:00,8.8,,313.7,,14.65,,1522,,12.76,,8.58,,486.2,
16-Dec-2017 16:00,7.61,,306.5,,13.62,,1659,,13.8,,7.389,,530.7,
16-Dec-2017 17:00,7.812,,305.7,,15.53,,1746,,14.61,,7.558,,501.7,
16-Dec-2017 18:00,8.61,,308.7,,15.29,,1827,,12.88,,8.39,,734.2,
16-Dec-2017 19:00,9.21,,309,,15.78,,1927,,13.29,,8.96,,1027.8,
16-Dec-2017 20:00,8.37,,309.4,,14.7,,2032,,12.03,,8.19,,419.2,
16-Dec-2017 21:00,6.108,,306.7,,11.66,,2100,,13.79,,5.931,,107.7,
16-Dec-2017 22:00,6.91,,309.4,,12.59,,2213,,13.18,,6.727,,147.7,
16-Dec-2017 23:00,7.54,,308.2,,15.53,,2335,,13.91,,7.318,,346.7,
17-Dec-2017 00:00,8.64,,310.9,,15.44,,59,,12.47,,8.44,,368.8,
17-Dec-2017 01:00,9.61,,321.4,,16.51,,135,,12.07,,9.4,,1039.6,
17-Dec-2017 02:00,9.01,,320.4,,17.74,,202,,10.75,,8.85,,355.6,
17-Dec-2017 03:00,7.926,,318.8,,13.08,,302,,10.9,,7.783,,50.3,
17-Dec-2017 04:00,7.434,,322.1,,13.13,,451,,12.12,,7.267,,73,
17-Dec-2017 05:00,7.169,,313.7,,12.59,,525,,11.86,,7.016,,48.2,
17-Dec-2017 06:00,5.693,,310.7,,11.42,,610,,14.29,,5.515,,35,
17-Dec-2017 07:00,5.438,,315.1,,11.37,,750,,13.39,,5.29,,15.8,
17-Dec-2017 08:00,6.366,,317,,10.83,,813,,11.14,,6.245,,18.9,
17-Dec-2017 09:00,4.846,,317.4,,9.85,,935,,21.38,,4.508,,53,
17-Dec-2017 10:00,5.067,,303.2,,10.54,,1015,,16.3,,4.862,,54.1,
17-Dec-2017 11:00,4.76,,296.4,,11.81,,1137,,17.84,,4.529,,29.8,
17-Dec-2017 12:00,4.95,,299.7,,10.34,,1205,,17.37,,4.723,,39.7,
17-Dec-2017 13:00,4.57,,301.7,,9.51,,1301,,16.59,,4.378,,17.3,
17-Dec-2017 14:00,2.641,,296.9,,5.979,,1402,,17.5,,2.518,,4.9,
17-Dec-2017 15:00,1.18,,221.2,,3.382,,1500,,54.01,,0.655,,26.2,
17-Dec-2017 16:00,2.201,,140.9,,5.881,,1659,,15.12,,2.124,,0.9,
17-Dec-2017 17:00,2.081,,122.9,,5.146,,1703,,21.51,,1.934,,9,
17-Dec-2017 18:00,0.882,,32.5,,2.206,,1802,,51.81,,0.521,,8.2,
17-Dec-2017 19:00,1.738,,351.9,,3.039,,1941,,18.92,,1.643,,14.8,
17-Dec-2017 20:00,1.8,,353.3,,3.186,,2001,,9.83,,1.774,,6.2,
17-Dec-2017 21:00,1.631,,352.7,,2.745,,2131,,18.37,,1.547,,7.4,
17-Dec-2017 22:00,1.359,,4.1,,2.157,,2248,,12.2,,1.328,,7.8,
17-Dec-2017 23:00,0.822,,64,,1.912,,2329,,52.17,,0.481,,26.1,
18-Dec-2017 00:00,0.566,,50.9,,2.598,,42,,49.7,,0.353,,10.5,
18-Dec-2017 01:00,0.783,,82.1,,1.863,,114,,22.82,,0.721,,3,
18-Dec-2017 02:00,0.659,,72.7,,1.618,,220,,30.96,,0.563,,4.5,
18-Dec-2017 03:00,0.684,,47.7,,1.912,,315,,59.98,,0.309,,11.7,
18-Dec-2017 04:00,0.99,,79.4,,1.814,,447,,24.3,,0.901,,11.1,
18-Dec-2017 05:00,0.815,,17.3,,1.716,,527,,40.37,,0.613,,2,
18-Dec-2017 06:00,0.538,,25.6,,1.52,,633,,61.7,,0.226,,8.8,
18-Dec-2017 07:00,0.519,,1.3,,1.471,,722,,34.34,,0.425,,13,
18-Dec-2017 08:00,0.671,,219,,2.255,,846,,36.56,,0.534,,28.5,
18-Dec-2017 09:00,0.845,,264.4,,2.451,,953,,47.29,,0.557,,,BA
18-Dec-2017 10:00,1.635,,191.3,,3.333,,1010,,20.66,,1.528,,40,
18-Dec-2017 11:00,0.95,,280.2,,2.402,,1142,,47.29,,0.626,,22.9,
18-Dec-2017 12:00,1.248,,197.4,,2.794,,1244,,22.69,,1.15,,18,
18-Dec-2017 13:00,1.311,,217.4,,3.382,,1309,,23.7,,1.199,,17.7,
18-Dec-2017 14:00,0.996,,184.9,,2.157,,1426,,40.73,,0.744,,13.2,
18-Dec-2017 15:00,0.784,,189.9,,2.402,,1506,,22.12,,0.725,,11.3,
18-Dec-2017 16:00,0.426,,159.4,,1.128,,1651,,58.56,,0.203,,13.2,
18-Dec-2017 17:00,0.601,,53.2,,1.373,,1719,,17.66,,0.573,,17.6,
18-Dec-2017 18:00,0.557,,28.7,,1.716,,1838,,20.28,,0.523,,13.3,
18-Dec-2017 19:00,1.411,,353.7,,2.451,,1957,,12.87,,1.376,,8.1,
18-Dec-2017 20:00,1.368,,358.8,,2.059,,2017,,9.93,,1.348,,8.8,
18-Dec-2017 21:00,0.649,,37.6,,1.52,,2100,,39.79,,0.492,,9.4,
18-Dec-2017 22:00,0.718,,28.2,,1.422,,2258,,27.48,,0.635,,8.4,
18-Dec-2017 23:00,0.735,,1.9,,1.765,,2330,,48.01,,0.477,,9.3,
19-Dec-2017 00:00,0.42,,68.6,,1.275,,57,,30.08,,0.362,,7.8,
19-Dec-2017 01:00,0.672,,66.6,,1.716,,106,,57.74,,0.33,,8.6,
19-Dec-2017 02:00,0.898,,103.9,,1.618,,201,,32.54,,0.753,,7.8,
19-Dec-2017 03:00,0.511,,85.3,,1.716,,300,,31.55,,0.434,,8.5,
19-Dec-2017 04:00,0.651,,80,,1.373,,442,,26.81,,0.58,,7.1,
19-Dec-2017 05:00,0.72,,31.4,,1.324,,514,,65.14,,0.254,,7.3,
19-Dec-2017 06:00,0.731,,34.1,,1.618,,623,,49.33,,0.46,,10.5,
19-Dec-2017 07:00,0.582,,132.2,,2.549,,705,,29.14,,0.506,,11.2,
19-Dec-2017 08:00,0.389,,186.7,,1.422,,857,,38.48,,0.301,,7.9,
19-Dec-2017 09:00,0.711,,214.2,,1.912,,953,,25.97,,0.638,,7,
19-Dec-2017 10:00,0.825,,241.5,,2.353,,1013,,31.22,,0.702,,8.3,
19-Dec-2017 11:00,1.258,,195.6,,2.745,,1115,,21.87,,1.167,,4.4,
19-Dec-2017 12:00,1.408,,190.8,,2.99,,1233,,19.12,,1.33,,4.5,
19-Dec-2017 13:00,1.047,,198.3,,2.5,,1300,,24.26,,0.953,,4.7,
19-Dec-2017 14:00,0.794,,211,,2.059,,1405,,21.06,,0.741,,7,
19-Dec-2017 15:00,0.185,,201.7,,1.079,,1510,,41.63,,0.136,,14.9,
19-Dec-2017 16:00,0.54,,93.4,,1.765,,1644,,64.9,,0.193,,29.4,
19-Dec-2017 17:00,0.817,,40,,2.108,,1759,,36.77,,0.648,,17.3,
19-Dec-2017 18:00,0.605,,324.2,,2.157,,1808,,50.5,,0.37,,8.8,
19-Dec-2017 19:00,0.942,,21.6,,2.451,,1916,,53.16,,0.537,,8.2,
19-Dec-2017 20:00,0.724,,14.3,,1.814,,2040,,31.69,,0.613,,9.1,
19-Dec-2017 21:00,0.735,,67.1,,2.01,,2110,,39.2,,0.563,,7.8,
19-Dec-2017 22:00,0.895,,54.8,,2.108,,2244,,52.34,,0.522,,5.7,
19-Dec-2017 23:00,1.294,,350.1,,4.754,,2338,,44.22,,0.908,,7.8,
20-Dec-2017 00:00,1.496,,48.2,,3.382,,39,,62.92,,0.593,,5.6,
20-Dec-2017 01:00,1,,54.2,,2.598,,158,,52.58,,0.579,,5.3,
20-Dec-2017 02:00,1.173,,338.4,,3.921,,205,,70.4,,0.287,,7.6,
20-Dec-2017 03:00,1.624,,124.1,,4.509,,318,,50.34,,0.997,,15.1,
20-Dec-2017 04:00,1.479,,54.8,,4.019,,440,,75.35,,0.199,,7,
20-Dec-2017 05:00,1.29,,21.9,,5.538,,536,,60.39,,0.573,,5.9,
20-Dec-2017 06:00,1.956,,109.2,,5.44,,641,,68.6,,0.553,,11.5,
20-Dec-2017 07:00,1.954,,134.6,,4.656,,708,,67.08,,0.614,,8.1,
20-Dec-2017 08:00,1.381,,358.9,,3.725,,857,,72.54,,0.273,,3.6,
20-Dec-2017 09:00,4.259,,187.7,,11.32,,951,,31.98,,3.596,,44.2,
20-Dec-2017 10:00,3.965,,193.9,,8.97,,1016,,19.98,,3.724,,44.7,
20-Dec-2017 11:00,8.34,,189.5,,18.28,,1150,,14.98,,8.05,,158.5,
20-Dec-2017 12:00,9.63,,192,,17.69,,1212,,14.6,,9.31,,105,
20-Dec-2017 13:00,6.138,,231.5,,14.7,,1353,,40.01,,4.641,,45,
20-Dec-2017 14:00,8.12,,267.9,,17.45,,1425,,22.92,,7.466,,235.7,
20-Dec-2017 15:00,6.018,,306,,12.1,,1556,,20.38,,5.637,,262.5,
20-Dec-2017 16:00,4.86,,327.8,,10.93,,1600,,24.49,,4.416,,457.7,
20-Dec-2017 17:00,3.396,,8.4,,7.498,,1753,,26.44,,3.034,,332,
20-Dec-2017 18:00,4.61,,354.1,,9.9,,1838,,19.58,,4.341,,125.1,
20-Dec-2017 19:00,4.182,,312.8,,9.61,,1932,,15.01,,4.039,,32.6,
20-Dec-2017 20:00,4.403,,317.4,,10.88,,2020,,15.28,,4.246,,12.9,
20-Dec-2017 21:00,4.574,,307.1,,9.02,,2109,,14.26,,4.432,,11.9,
20-Dec-2017 22:00,4.601,,308.4,,10.63,,2220,,14.07,,4.463,,15.5,
20-Dec-2017 23:00,4.42,,310.8,,8.33,,2341,,14.28,,4.283,,4.5,
21-Dec-2017 00:00,4.798,,315,,8.28,,38,,11.68,,4.698,,3.7,
21-Dec-2017 01:00,3.604,,322.6,,7.302,,158,,12.72,,3.515,,2.5,
21-Dec-2017 02:00,5.038,,314,,9.12,,226,,11.81,,4.931,,6.6,
21-Dec-2017 03:00,6.911,,314.3,,12.79,,335,,11.65,,6.768,,97,
21-Dec-2017 04:00,6.426,,310.7,,12.89,,412,,13.54,,6.247,,101.4,
21-Dec-2017 05:00,4.714,,314.6,,10.34,,502,,12.36,,4.605,,11.8,
21-Dec-2017 06:00,6.038,,312.1,,11.52,,649,,12.18,,5.902,,74.7,
21-Dec-2017 07:00,7.07,,312.8,,12.99,,751,,13.31,,6.879,,88.5,
21-Dec-2017 08:00,10.32,,310.9,,17.79,,840,,12.4,,10.08,,975.2,
21-Dec-2017 09:00,10.11,,315.5,,16.96,,905,,11.77,,9.9,,674.4,
21-Dec-2017 10:00,9.73,,315.6,,15.78,,1034,,11,,9.55,,634.2,
21-Dec-2017 11:00,8.87,,312.9,,14.6,,1134,,11.77,,8.68,,384.6,
21-Dec-2017 12:00,8.79,,311.5,,14.95,,1214,,13,,8.56,,484.9,
21-Dec-2017 13:00,8.02,,306.6,,13.97,,1324,,14.46,,7.768,,601.7,
21-Dec-2017 14:00,7.69,,305.4,,14.51,,1436,,14.9,,7.43,,451.4,
21-Dec-2017 15:00,7.037,,307.8,,12.55,,1534,,14.17,,6.822,,181.5,
21-Dec-2017 16:00,7.208,,319.9,,12.45,,1628,,11.27,,7.069,,90.1,
21-Dec-2017 17:00,5.994,,320.7,,11.52,,1706,,11.19,,5.879,,23.2,
21-Dec-2017 18:00,7.115,,325,,11.57,,1852,,11.31,,6.977,,22,
21-Dec-2017 19:00,3.204,,340.3,,11.61,,1900,,41.93,,2.345,,22.7,
21-Dec-2017 20:00,2.144,,9,,5.146,,2018,,64.29,,0.793,,7.7,
21-Dec-2017 21:00,1.754,,125.9,,4.362,,2110,,34.72,,1.432,,9.3,
21-Dec-2017 22:00,1.914,,109.2,,4.117,,2243,,19.15,,1.807,,6.9,
21-Dec-2017 23:00,1.924,,119.5,,4.558,,2322,,24.83,,1.744,,4.3,
22-Dec-2017 00:00,1.508,,103,,4.558,,33,,41.57,,1.111,,7.4,
22-Dec-2017 01:00,1.607,,101.4,,4.019,,133,,20.8,,1.501,,4.6,
22-Dec-2017 02:00,1.343,,119.9,,2.549,,212,,18.75,,1.271,,6.1,
22-Dec-2017 03:00,0.955,,133.9,,2.549,,310,,42.98,,0.686,,3.7,
22-Dec-2017 04:00,1.009,,67,,1.716,,416,,19.72,,0.949,,7.8,
22-Dec-2017 05:00,1.048,,17.2,,2.206,,503,,41.1,,0.778,,5.9,
22-Dec-2017 06:00,1.105,,74.6,,2.304,,640,,65.63,,0.38,,16.5,
22-Dec-2017 07:00,0.765,,33.4,,1.667,,729,,45.95,,0.519,,7,
22-Dec-2017 08:00,0.891,,182.2,,2.206,,838,,27.57,,0.788,,10.2,
22-Dec-2017 09:00,1.014,,181.4,,2.304,,901,,24.99,,0.917,,2.3,
22-Dec-2017 10:00,1.382,,282.4,,3.725,,1031,,35,,1.124,,3.4,
22-Dec-2017 11:00,1.171,,219.9,,3.333,,1105,,40.56,,0.877,,4.3,
22-Dec-2017 12:00,1.102,,214.6,,2.99,,1211,,28.41,,0.967,,3,
22-Dec-2017 13:00,0.973,,231,,2.304,,1322,,27.27,,0.863,,4.6,
22-Dec-2017 14:00,0.573,,216.9,,1.618,,1404,,27.13,,0.509,,4.7,
22-Dec-2017 15:00,0.663,,235.2,,1.569,,1526,,34.65,,0.541,,13.8,
22-Dec-2017 16:00,0.198,,339.4,,0.834,,1616,,40.13,,0.149,,12.8,
22-Dec-2017 17:00,0.515,,65.8,,1.128,,1707,,24.68,,0.468,,47.5,
22-Dec-2017 18:00,0.544,,48.5,,1.961,,1856,,25.41,,0.491,,7.3,
22-Dec-2017 19:00,0.697,,64.9,,1.765,,1907,,35.5,,0.563,,9.2,
22-Dec-2017 20:00,1.14,,5.6,,2.108,,2040,,31.74,,0.965,,8.6,
22-Dec-2017 21:00,0.603,,107.9,,1.373,,2144,,38.88,,0.464,,16.5,
22-Dec-2017 22:00,0.399,,38.3,,2.108,,2259,,55.4,,0.213,,5.2,
22-Dec-2017 23:00,0.691,,16,,1.716,,2339,,55.62,,0.365,,9.3,
23-Dec-2017 00:00,0.526,,359.6,,2.01,,27,,45.45,,0.361,,6.2,
23-Dec-2017 01:00,0.701,,350,,1.667,,120,,25.25,,0.633,,4.7,
23-Dec-2017 02:00,0.739,,134.4,,1.765,,248,,22.45,,0.682,,13.5,
23-Dec-2017 03:00,0.931,,94.7,,1.863,,327,,56.59,,0.477,,6.2,
23-Dec-2017 04:00,0.89,,23.2,,2.108,,429,,54.23,,0.491,,5.4,
23-Dec-2017 05:00,0.688,,58.5,,1.618,,536,,27.39,,0.609,,3.5,
23-Dec-2017 06:00,0.406,,359.8,,1.569,,611,,46.33,,0.273,,6.8,
23-Dec-2017 07:00,0.823,,20.5,,2.01,,704,,41.87,,0.603,,12,
23-Dec-2017 08:00,0.27,,118.9,,1.177,,805,,61.2,,0.116,,12.2,
23-Dec-2017 09:00,1.237,,140.2,,2.794,,933,,26.37,,1.106,,7.5,
23-Dec-2017 10:00,1.332,,297.8,,3.578,,1014,,41.47,,0.983,,6.4,
23-Dec-2017 11:00,0.708,,257.8,,2.255,,1152,,64.82,,0.255,,7.4,
23-Dec-2017 12:00,1.338,,248.1,,3.578,,1238,,40.51,,1.003,,7.6,
23-Dec-2017 13:00,0.983,,238.3,,2.598,,1317,,25.66,,0.884,,6.2,
23-Dec-2017 14:00,0.535,,228.4,,1.569,,1458,,29.2,,0.466,,6.3,
23-Dec-2017 15:00,0.579,,154.6,,1.569,,1533,,34.67,,0.473,,6.1,
23-Dec-2017 16:00,0.863,,3.3,,1.716,,1631,,60.3,,0.385,,8.2,
23-Dec-2017 17:00,0.369,,47,,1.128,,1746,,25.17,,0.333,,6.6,
23-Dec-2017 18:00,0.78,,59.3,,1.373,,1810,,18.4,,0.74,,22.2,
23-Dec-2017 19:00,0.806,,14.6,,1.667,,1943,,46.14,,0.545,,6.7,
23-Dec-2017 20:00,0.671,,89.4,,1.667,,2023,,37.72,,0.526,,8.9,
23-Dec-2017 21:00,0.545,,67.2,,1.863,,2133,,20.99,,0.508,,6.1,
23-Dec-2017 22:00,0.486,,334,,1.863,,2247,,45.06,,0.335,,4.7,
23-Dec-2017 23:00,0.771,,135.4,,1.765,,2311,,32.63,,0.646,,12.4,
24-Dec-2017 00:00,0.852,,117.7,,1.961,,59,,62.65,,0.343,,9.3,
24-Dec-2017 01:00,0.991,,54.1,,1.863,,101,,52.39,,0.577,,1,
24-Dec-2017 02:00,1.228,,359.5,,2.696,,225,,43.16,,0.879,,11.7,
24-Dec-2017 03:00,0.897,,123.9,,2.99,,314,,44.55,,0.626,,11.8,
24-Dec-2017 04:00,1.349,,152.3,,4.46,,452,,49.95,,0.836,,5.7,
24-Dec-2017 05:00,0.87,,348,,2.304,,504,,36.98,,0.689,,7,
24-Dec-2017 06:00,0.823,,114.3,,1.765,,632,,52.59,,0.476,,7.7,
24-Dec-2017 07:00,0.724,,352.9,,1.961,,732,,40.31,,0.544,,11.6,
24-Dec-2017 08:00,1.106,,325.2,,2.598,,854,,19.05,,1.045,,6.6,
24-Dec-2017 09:00,0.692,,306.2,,2.157,,923,,56.9,,0.351,,6.2,
24-Dec-2017 10:00,1.031,,215.4,,2.059,,1017,,40.68,,0.771,,13,
24-Dec-2017 11:00,1.145,,220.8,,2.99,,1125,,37.27,,0.903,,4.3,
24-Dec-2017 12:00,1.282,,190.8,,2.647,,1220,,22.06,,1.186,,3.8,
24-Dec-2017 13:00,0.963,,222,,2.206,,1356,,27.7,,0.85,,9,
24-Dec-2017 14:00,0.79,,205.2,,2.157,,1451,,27.93,,0.696,,6.8,
24-Dec-2017 15:00,0.503,,240.3,,1.863,,1509,,43.66,,0.357,,12.3,
24-Dec-2017 16:00,0.674,,346.8,,1.667,,1637,,35.29,,0.546,,1.5,
24-Dec-2017 17:00,0.663,,89.8,,1.863,,1741,,44.26,,0.465,,16.6,
24-Dec-2017 18:00,0.92,,2.2,,1.863,,1832,,45.52,,0.63,,17.4,
24-Dec-2017 19:00,1.217,,354.1,,2.794,,1902,,36.28,,0.973,,7.9,
24-Dec-2017 20:00,0.956,,49.8,,2.451,,2007,,40.26,,0.72,,6.2,
24-Dec-2017 21:00,0.832,,149.5,,3.921,,2116,,57.14,,0.418,,13.8,
24-Dec-2017 22:00,0.996,,24.1,,2.108,,2249,,44.02,,0.702,,7.1,
24-Dec-2017 23:00,0.864,,55,,2.255,,2324,,45.21,,0.595,,5.4,
25-Dec-2017 00:00,0.997,,358.9,,3.382,,8,,44.94,,0.69,,7.9,
25-Dec-2017 01:00,1.113,,36.7,,2.892,,144,,59.6,,0.511,,8.3,
25-Dec-2017 02:00,0.914,,135.4,,2.696,,203,,64.33,,0.337,,15.3,
25-Dec-2017 03:00,0.889,,28.2,,1.863,,342,,40.08,,0.671,,5.9,
25-Dec-2017 04:00,1.012,,104.3,,1.863,,429,,56.84,,0.514,,6.2,
25-Dec-2017 05:00,1.299,,344.5,,3.088,,538,,52.83,,0.747,,8.6,
25-Dec-2017 06:00,1.314,,132.3,,2.843,,600,,61.74,,0.551,,8.7,
25-Dec-2017 07:00,1.006,,10.3,,2.059,,734,,72.06,,0.21,,15.8,
25-Dec-2017 08:00,0.935,,143.1,,2.451,,805,,64.33,,0.345,,11.9,
25-Dec-2017 09:00,1.389,,210.1,,3.823,,952,,50.44,,0.85,,8.5,
25-Dec-2017 10:00,1.305,,195.3,,3.235,,1047,,44.27,,0.915,,7.6,
25-Dec-2017 11:00,1.073,,175.5,,2.647,,1100,,34.18,,0.882,,3.4,
25-Dec-2017 12:00,1.082,,216.4,,2.745,,1238,,22.96,,0.995,,3.7,
25-Dec-2017 13:00,1.059,,197.8,,3.382,,1353,,26.83,,0.943,,7,
25-Dec-2017 14:00,0.749,,215.7,,2.647,,1400,,27,,0.666,,5.8,
25-Dec-2017 15:00,0.938,,283.1,,2.598,,1526,,23.97,,0.856,,11.7,
25-Dec-2017 16:00,1.049,,284.7,,2.598,,1600,,74.78,,0.155,,10,
25-Dec-2017 17:00,0.859,,57.7,,1.667,,1750,,34.42,,0.703,,8.5,
25-Dec-2017 18:00,0.993,,354,,2.794,,1843,,44.63,,0.692,,11.5,
25-Dec-2017 19:00,1.111,,21,,2.059,,1921,,50.25,,0.684,,7.9,
25-Dec-2017 20:00,0.712,,20.1,,1.569,,2041,,54.07,,0.395,,16.4,
