,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
09-Dec-2017 23:00,1.203,,312.2,,3.186,,2317,,3.8,,0,,55.18,,0.645,,6,,,AN,,AN
10-Dec-2017 00:00,1.217,,120.8,,2.402,,55,,3.57,,0,,15.89,,1.17,,4.1,,,AN,,AN
10-Dec-2017 01:00,1.131,,114.7,,2.5,,106,,3.22,,0,,50.62,,0.69,,4.5,,,AN,,AN
10-Dec-2017 02:00,1.214,,133.2,,2.647,,211,,0.02,,0,,41.11,,0.901,,5.5,,,AN,,AN
10-Dec-2017 03:00,1.482,,109.7,,2.843,,306,,0.98,,0,,40.11,,1.119,,4.2,,,AN,,AN
10-Dec-2017 04:00,1.125,,145,,2.843,,417,,0.15,,0,,39.91,,0.852,,5.4,,,AN,,AN
10-Dec-2017 05:00,0.805,,77.8,,2.01,,537,,-1.9,,0,,54.17,,0.445,,7,,,AN,,AN
10-Dec-2017 06:00,0.565,,140.1,,2.157,,659,,-1.05,,0,,57.28,,0.282,,6.4,,,AN,,AN
10-Dec-2017 07:00,1.75,,110.7,,4.313,,705,,-0.79,,0,,63.23,,0.684,,9.7,,,AN,,AN
10-Dec-2017 08:00,0.913,,175.9,,2.206,,857,,1.19,,0,,62.17,,0.375,,7,,,AN,,AN
10-Dec-2017 09:00,1.541,,182.5,,2.794,,911,,3.1,,0,,29.97,,1.33,,6.4,,,AN,,AN
10-Dec-2017 10:00,1.644,,185.3,,3.088,,1016,,4.73,,0,,22.34,,1.519,,4.9,,,AN,,AN
10-Dec-2017 11:00,1.692,,187.6,,3.284,,1136,,6.81,,0,,20.79,,1.581,,3.9,,,AN,,AN
10-Dec-2017 12:00,1.412,,200.1,,2.941,,1200,,8.69,,0,,23.73,,1.291,,3.1,,,AN,,AN
10-Dec-2017 13:00,1.341,,215.3,,2.794,,1355,,11.44,,0,,28.98,,1.169,,4,,,AN,,AN
10-Dec-2017 14:00,1.103,,204.1,,2.5,,1400,,11.51,,0,,22.26,,1.02,,4.5,,,AN,,AN
10-Dec-2017 15:00,0.451,,244.2,,1.324,,1504,,11.15,,0,,25.43,,0.406,,8.6,,,AN,,AN
10-Dec-2017 16:00,0.827,,79.5,,1.961,,1655,,10.28,,0,,67.22,,0.257,,15.6,,,AN,,AN
10-Dec-2017 17:00,0.978,,79.3,,2.304,,1736,,9.69,,0,,31.19,,0.833,,28.8,,,AN,,AN
10-Dec-2017 18:00,0.776,,100.1,,1.618,,1802,,10.38,,0,,18.7,,0.734,,5.8,,,AN,,AN
10-Dec-2017 19:00,1.036,,316.2,,2.941,,1920,,6.54,,0,,38.32,,0.804,,7.7,,,AN,,AN
10-Dec-2017 20:00,0.399,,74.8,,2.108,,2053,,6.96,,0,,64.49,,0.146,,6.2,,,AN,,AN
10-Dec-2017 21:00,0.813,,334,,1.814,,2121,,3.1,,0,,43.97,,0.574,,9.2,,,AN,,AN
10-Dec-2017 22:00,0.77,,133.1,,1.716,,2241,,3.82,,0,,33.31,,0.639,,5.1,,,AN,,AN
10-Dec-2017 23:00,0.793,,115.6,,2.255,,2303,,2.66,,0,,55.92,,0.415,,5.4,,,AN,,AN
11-Dec-2017 00:00,0.936,,158,,1.912,,7,,1.08,,0,,24.42,,0.851,,3.7,,,AN,,AN
11-Dec-2017 01:00,1.39,,134,,2.696,,129,,0.37,,0,,34.68,,1.135,,6.1,,,AN,,AN
11-Dec-2017 02:00,0.89,,114.2,,2.353,,257,,1.13,,0,,31.65,,0.754,,4.7,,,AN,,AN
11-Dec-2017 03:00,1.735,,29.6,,3.529,,302,,-0.85,,0,,62.68,,0.696,,6.8,,,AN,,AN
11-Dec-2017 04:00,1.223,,114.5,,2.206,,439,,0.96,,0,,53.48,,0.69,,5.6,,,AN,,AN
11-Dec-2017 05:00,0.944,,48.8,,2.059,,516,,0.07,,0,,51.85,,0.557,,7.2,,,AN,,AN
11-Dec-2017 06:00,0.676,,271,,1.618,,638,,-3.05,,0,,75.7,,0.085,,19.3,,,AN,,AN
11-Dec-2017 07:00,0.61,,122.7,,1.324,,716,,-1.26,,0,,36.11,,0.489,,18.6,,,AN,,AN
11-Dec-2017 08:00,0.314,,215.8,,1.373,,833,,1.46,,0,,14.54,,0.303,,13,,,AN,,AN
11-Dec-2017 09:00,1.001,,211.6,,2.304,,924,,1.58,,0,,20.06,,0.94,,8.8,,,AN,,AN
11-Dec-2017 10:00,0.712,,224.9,,2.304,,1058,,4.55,,0,,46.72,,0.475,,10.1,,,AN,,AN
11-Dec-2017 11:00,1.506,,194.5,,2.99,,1121,,7.01,,0,,19.93,,1.415,,8.3,,,AN,,AN
11-Dec-2017 12:00,1.781,,200.8,,2.843,,1223,,8.62,,0,,16.73,,1.705,,8.4,,,AN,,BA
11-Dec-2017 13:00,1.592,,196.6,,3.039,,1324,,9.84,,0,,21.92,,1.475,,8.9,,,AN,,BA
11-Dec-2017 14:00,1.12,,195.5,,2.206,,1443,,10.87,,0,,24.77,,1.016,,8.7,,,AN,-0.5,
11-Dec-2017 15:00,1.139,,168,,2.157,,1529,,11.41,,0,,25.81,,1.023,,8.1,,,AN,1.4,
11-Dec-2017 16:00,0.897,,47.1,,1.667,,1656,,9.61,,0,,76.3,,0.101,,12.2,,,AN,2.7,
11-Dec-2017 17:00,0.499,,23.9,,1.667,,1742,,8.79,,0,,51.51,,0.297,,18.5,,,AN,7.7,
11-Dec-2017 18:00,0.664,,64.4,,2.059,,1838,,7.83,,0,,59.48,,0.306,,14.9,,,AN,4.2,
11-Dec-2017 19:00,0.732,,143.4,,1.52,,1908,,6.26,,0,,22.08,,0.677,,5.9,,,AN,1.6,
11-Dec-2017 20:00,0.251,,152.7,,1.275,,2054,,4.22,,0,,35.72,,0.202,,6.4,,,AN,4.3,
11-Dec-2017 21:00,1.193,,335.4,,3.725,,2119,,2.7,,0,,41.56,,0.879,,8.5,,,AN,5.8,
11-Dec-2017 22:00,0.81,,156.5,,2.01,,2248,,2.64,,0,,23.03,,0.745,,5.3,,,AN,2,
11-Dec-2017 23:00,1.398,,107.9,,3.039,,2334,,1.8,,0,,25.29,,1.262,,6,,,AN,,AN
12-Dec-2017 00:00,0.601,,303.6,,2.304,,42,,0.71,,0,,65.16,,0.212,,7.9,,,AN,,AN
12-Dec-2017 01:00,1.257,,38.1,,2.647,,138,,-0.1,,0,,75.7,,0.16,,7,,,AN,,AN
12-Dec-2017 02:00,0.48,,162.9,,1.667,,217,,-0.59,,0,,59.92,,0.217,,6.1,,,AN,,AN
12-Dec-2017 03:00,0.508,,286,,2.794,,304,,-2.38,,0,,67.39,,0.156,,7.5,,,AN,,AN
12-Dec-2017 04:00,0.676,,114,,2.255,,433,,-0.6,,0,,36.32,,0.54,,3.9,,,AN,,AN
12-Dec-2017 05:00,0.339,,158.1,,0.981,,515,,-0.34,,0,,34.84,,0.276,,10,,,AN,,AN
12-Dec-2017 06:00,1.172,,125.3,,2.353,,621,,-3.67,,0,,20.47,,1.097,,8.8,,,AN,,BA
12-Dec-2017 07:00,0.731,,315.5,,2.353,,726,,-2.74,,0,,62.82,,0.291,,30.6,,,AN,23,
12-Dec-2017 08:00,0.557,,138.2,,1.814,,805,,-0.4,,0,,69.68,,0.145,,17.4,,,AN,7.4,
12-Dec-2017 09:00,0.852,,228.6,,2.059,,937,,1.37,,0,,35.19,,0.691,,12,,,AN,4,
12-Dec-2017 10:00,0.729,,172.9,,2.5,,1057,,5.6,,0,,71.9,,0.154,,6.5,,,AN,3.7,
12-Dec-2017 11:00,1.622,,211,,3.137,,1143,,5.66,,0,,24.98,,1.468,,10.3,,,AN,6.3,
12-Dec-2017 12:00,1.518,,181,,3.088,,1250,,7.72,,0,,25.17,,1.372,,4.9,,,AN,7.3,
12-Dec-2017 13:00,1.839,,189.1,,2.794,,1314,,9.86,,0,,21.74,,1.706,,9.9,,,AN,2.3,
12-Dec-2017 14:00,0.936,,198.6,,2.157,,1417,,11.51,,0,,20.85,,0.874,,5.1,,,AN,6.5,
12-Dec-2017 15:00,0.981,,182.4,,2.01,,1514,,11.95,,0,,33.61,,0.812,,7.3,,,AN,2.8,
12-Dec-2017 16:00,1.152,,37.8,,2.598,,1643,,11.06,,0,,21.37,,1.072,,11.1,,,AN,1.6,
12-Dec-2017 17:00,0.928,,74.6,,1.961,,1756,,11.11,,0,,25.61,,0.835,,22.2,,,AN,5.9,
12-Dec-2017 18:00,0.787,,151.8,,1.912,,1805,,8.02,,0,,73.6,,0.138,,11.4,,,AN,3.2,
12-Dec-2017 19:00,1.012,,108.3,,2.451,,1959,,6.46,,0,,39.79,,0.768,,7.8,,,AN,3.4,
12-Dec-2017 20:00,0.47,,87.2,,1.765,,2005,,6.09,,0,,72.5,,0.094,,15.8,,,AN,6.9,
12-Dec-2017 21:00,0.517,,296.2,,2.157,,2104,,3.21,,0,,50.01,,0.32,,18.8,,,AN,21.8,
12-Dec-2017 22:00,1.331,,122.2,,2.99,,2223,,2.55,,0,,9.32,,1.313,,4.9,,,AN,9.3,
12-Dec-2017 23:00,1.303,,351.3,,2.549,,2318,,2.02,,0,,46.58,,0.872,,7.6,,,AN,1.5,
13-Dec-2017 00:00,0.798,,145.7,,2.5,,54,,1.32,,0,,42,,0.584,,8.1,,,AN,0.6,
13-Dec-2017 01:00,0.577,,43.4,,2.353,,140,,0.49,,0,,74.2,,0.093,,7.6,,,AN,,AN
13-Dec-2017 02:00,0.925,,111.5,,2.206,,225,,1.27,,0,,71.8,,0.198,,6.2,,,AN,,AN
13-Dec-2017 03:00,1.144,,75.4,,2.402,,311,,0.49,,0,,58.15,,0.554,,3.8,,,AN,,AN
13-Dec-2017 04:00,0.837,,357,,3.039,,436,,-0.88,,0,,47.09,,0.554,,5.6,,,AN,,AN
13-Dec-2017 05:00,1.104,,130.9,,3.578,,519,,-2.08,,0,,74.5,,0.17,,7.1,,,AN,,AN
13-Dec-2017 06:00,0.543,,315,,2.059,,607,,-2.91,,0,,60.33,,0.242,,10.6,,,AN,,AN
13-Dec-2017 07:00,1.137,,345.3,,2.843,,719,,-1.9,,0,,55.15,,0.61,,27.8,,,AN,,AN
13-Dec-2017 08:00,0.618,,247.9,,2.255,,859,,0.05,,0,,47.11,,0.409,,18.6,,,AN,,AN
13-Dec-2017 09:00,0.958,,212.6,,2.206,,902,,2.3,,0,,49.65,,0.598,,12.5,,,AN,,AN
13-Dec-2017 10:00,1.474,,230.2,,3.872,,1007,,3.98,,0,,45.94,,1,,9.2,,,AN,,AN
13-Dec-2017 11:00,1.624,,187.3,,3.284,,1138,,7.57,,0,,28.14,,1.428,,5,,,AN,,AN
13-Dec-2017 12:00,1.132,,225.6,,2.647,,1202,,9,,0,,34.26,,0.929,,8.3,,,AN,,AN
13-Dec-2017 13:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,9.5,,,AN,,AN
13-Dec-2017 14:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,11,,,AN,26.7,
13-Dec-2017 15:00,1.644,,271.6,,3.382,,1500,,11.07,,0,,62.5,,0.665,,,BL,,AN,,BL
13-Dec-2017 16:00,0.955,,45,,2.255,,1655,,10.82,,0,,50.81,,0.579,,13.1,,,AN,3.6,
13-Dec-2017 17:00,0.746,,99.1,,2.01,,1754,,9.18,,0,,35.29,,0.605,,11.9,,,AN,7.5,
13-Dec-2017 18:00,1.393,,26.5,,2.99,,1847,,9.84,,0,,42.32,,1.013,,27,,,AN,5.7,
13-Dec-2017 19:00,1.105,,128.6,,2.647,,1902,,7.59,,0,,36.84,,0.876,,9.3,,,AN,6.1,
13-Dec-2017 20:00,0.903,,144.9,,3.039,,2004,,5.44,,0,,60.88,,0.393,,7.8,,,AN,6,
13-Dec-2017 21:00,1.356,,0.4,,2.745,,2106,,3.42,,0,,51.54,,0.807,,9.6,,,AN,5.7,
13-Dec-2017 22:00,1.327,,89,,2.941,,2245,,4.68,,0,,27.01,,1.18,,6.3,,,AN,2.6,
13-Dec-2017 23:00,1.133,,113.7,,3.137,,2348,,3.53,,0,,60.79,,0.495,,6.5,,,AN,3.1,
14-Dec-2017 00:00,1.103,,121.7,,3.039,,0,,5.72,,0,,55.56,,0.584,,5.2,,,AN,1.8,
14-Dec-2017 01:00,5.847,,320,,10.78,,141,,12.71,,0,,9.86,,5.76,,20,,,AN,4.8,
14-Dec-2017 02:00,8.75,,318.6,,14.31,,228,,15.25,,0,,8.84,,8.64,,79.1,,,AN,24.6,
14-Dec-2017 03:00,7.66,,326.6,,15.24,,319,,14.75,,0,,9.53,,7.55,,55.6,,,AN,24,
14-Dec-2017 04:00,6.368,,333.8,,12.15,,403,,14.08,,0,,15.81,,6.125,,17.2,,,AN,5.8,
14-Dec-2017 05:00,6.86,,328.4,,12.4,,551,,14.03,,0,,18.08,,6.518,,21.1,,,AN,6.3,
14-Dec-2017 06:00,7.92,,321.2,,12.99,,653,,11.9,,0,,9.38,,7.82,,36.3,,,AN,11.6,
14-Dec-2017 07:00,5.39,,339.7,,11.66,,744,,12.39,,0,,19.03,,5.092,,22.6,,,AN,7.5,
14-Dec-2017 08:00,2.82,,113.5,,6.616,,849,,12.1,,0,,30.87,,2.411,,23.2,,,AN,6.6,
14-Dec-2017 09:00,3.094,,131.4,,5.538,,900,,13.66,,0,,15.79,,2.976,,18.7,,,AN,7.9,
14-Dec-2017 10:00,1.82,,171.7,,3.774,,1012,,15.31,,0,,29.62,,1.577,,18.2,,,AN,4.4,
14-Dec-2017 11:00,1.208,,90.4,,2.99,,1136,,17.44,,0,,66.67,,0.39,,18.7,,,AN,6,
14-Dec-2017 12:00,2.091,,136,,5.244,,1248,,18.77,,0,,35.6,,1.687,,14.2,,,AN,3.4,
14-Dec-2017 13:00,3,,173.6,,5.097,,1332,,19.32,,0,,23.58,,2.746,,17.8,,,AN,3.8,
14-Dec-2017 14:00,2.424,,178.4,,4.215,,1423,,18.98,,0,,12.52,,2.366,,16.6,,,AN,4.5,
14-Dec-2017 15:00,1.518,,207.3,,2.745,,1525,,18.39,,0,,18.72,,1.437,,20,,,AN,5.6,
14-Dec-2017 16:00,0.908,,63,,2.157,,1658,,17.54,,0,,15.82,,0.874,,11,,,AN,4.6,
14-Dec-2017 17:00,1.518,,76.4,,4.068,,1745,,16.21,,0,,36.78,,1.205,,25.5,,,AN,16.1,
14-Dec-2017 18:00,1.548,,341.1,,3.725,,1851,,12.74,,0,,26.45,,1.383,,12.8,,,AN,4.6,
14-Dec-2017 19:00,1.54,,342.1,,2.843,,1936,,12.32,,0,,34.39,,1.262,,12.3,,,AN,7.1,
14-Dec-2017 20:00,1.884,,349.3,,3.382,,2029,,11.71,,0,,29.75,,1.63,,7.9,,,AN,0.1,
14-Dec-2017 21:00,0.937,,104.9,,2.353,,2128,,10.87,,0,,32.27,,0.788,,7.1,,,AN,3.7,
14-Dec-2017 22:00,0.424,,189.5,,1.52,,2256,,8.85,,0,,53.75,,0.237,,11.6,,,AN,6.4,
14-Dec-2017 23:00,1.171,,104.7,,1.814,,2340,,6.56,,0,,33.22,,0.974,,7.9,,,AN,4.3,
15-Dec-2017 00:00,0.93,,336.6,,2.157,,50,,6.69,,0,,38.49,,0.72,,8.3,,,AN,4.5,
15-Dec-2017 01:00,0.974,,128.6,,2.892,,128,,4.52,,0,,43.31,,0.695,,8.2,,,AN,4,
15-Dec-2017 02:00,1.127,,142.8,,2.353,,255,,2.8,,0,,26.11,,1.01,,10.4,,,AN,,AN
15-Dec-2017 03:00,1.285,,114.6,,2.402,,310,,2.35,,0,,14.91,,1.241,,5.8,,,AN,,AN
15-Dec-2017 04:00,0.328,,66.4,,1.03,,455,,1.58,,0,,39.07,,0.252,,6.3,,,AN,,AN
15-Dec-2017 05:00,0.902,,302.8,,1.814,,515,,1.33,,0,,70.9,,0.211,,8.7,,,AN,,AN
15-Dec-2017 06:00,0.711,,82,,1.618,,600,,1.4,,0,,55.6,,0.376,,18.1,,,AN,,AN
15-Dec-2017 07:00,1.168,,143.3,,2.5,,748,,0.98,,0,,40.03,,0.883,,28.3,,,AN,,AN
15-Dec-2017 08:00,0.42,,310.1,,1.765,,805,,1.66,,0,,42.23,,0.306,,15,,,AN,4.9,
15-Dec-2017 09:00,0.799,,222.4,,2.5,,946,,4.54,,0,,32.19,,0.673,,9.4,,,AN,6.5,
15-Dec-2017 10:00,1.327,,198.5,,2.647,,1050,,5.83,,0,,20.13,,1.245,,8.1,,,AN,6.2,
15-Dec-2017 11:00,1.314,,224.6,,2.353,,1111,,7.74,,0,,26.37,,1.175,,10,,,AN,2,
15-Dec-2017 12:00,1.478,,208.4,,2.892,,1213,,9.56,,0,,17.8,,1.406,,6.4,,,AN,3.7,
15-Dec-2017 13:00,1.142,,207.3,,2.353,,1351,,11.72,,0,,23.8,,1.044,,6.9,,,AN,-1,
15-Dec-2017 14:00,1.266,,209,,2.255,,1433,,12.37,,0,,23.76,,1.157,,10.2,,,AN,3.5,
15-Dec-2017 15:00,0.901,,173.6,,1.569,,1500,,11.45,,0,,23.41,,0.826,,8.1,,,AN,5,
15-Dec-2017 16:00,0.8,,128.5,,1.128,,1600,,10.59,,0,,13.92,,0.776,,20.2,,,AN,5.2,
15-Dec-2017 17:00,0.615,,90.4,,1.177,,1709,,10.79,,0,,13.44,,0.598,,16.6,,,AN,2.6,
15-Dec-2017 18:00,0.542,,14.3,,1.667,,1857,,10.73,,0,,38.67,,0.418,,12.8,,,AN,3.8,
15-Dec-2017 19:00,0.847,,18.1,,1.912,,1958,,10.7,,0,,33.61,,0.701,,10.9,,,AN,5.7,
15-Dec-2017 20:00,1.185,,117.9,,2.598,,2052,,8.24,,0,,63.12,,0.465,,9.5,,,AN,0.2,
15-Dec-2017 21:00,0.933,,76,,2.353,,2149,,7.75,,0,,45.28,,0.641,,9.5,,,AN,6.4,
15-Dec-2017 22:00,1.606,,136.5,,3.578,,2212,,5.52,,0,,30.2,,1.382,,9.5,,,AN,5.8,
15-Dec-2017 23:00,1.146,,139.6,,2.647,,2307,,5.82,,0,,42.97,,0.823,,5,,,AN,5.7,
16-Dec-2017 00:00,1.583,,331.5,,3.186,,53,,5.47,,0,,28.31,,1.39,,9.7,,,AN,2.8,
16-Dec-2017 01:00,2.356,,347.9,,5.979,,112,,4.43,,0,,72.9,,0.45,,10.2,,,AN,8.2,
16-Dec-2017 02:00,1.335,,115.2,,3.48,,236,,4.45,,0,,50.81,,0.81,,5.9,,,AN,7,
16-Dec-2017 03:00,3.131,,322.8,,6.273,,308,,5.43,,0,,53.94,,1.743,,8.2,,,AN,3.4,
16-Dec-2017 04:00,1.647,,70.8,,3.578,,421,,7.01,,0,,74.5,,0.254,,7.3,,,AN,-3.8,
16-Dec-2017 05:00,2.86,,340.7,,5.44,,509,,5.55,,0,,51.35,,1.71,,9.5,,,AN,-0.4,
16-Dec-2017 06:00,2.403,,326.8,,8.09,,659,,6.17,,0,,46.3,,1.618,,13.2,,,AN,7.6,
16-Dec-2017 07:00,5.023,,321.6,,8.63,,759,,7.56,,0,,13.57,,4.882,,60.5,,,AN,7.2,
16-Dec-2017 08:00,8.61,,317.7,,15.78,,851,,9.14,,0,,10.39,,8.47,,149.1,,,AN,16.7,
16-Dec-2017 09:00,11.65,,313.2,,17.35,,957,,10.31,,0,,8.36,,11.52,,419.9,,,AN,91.8,
16-Dec-2017 10:00,12.46,,313.2,,18.91,,1055,,11.09,,0,,8.5,,12.32,,552.3,,,AN,110.3,
16-Dec-2017 11:00,13.64,,312.9,,19.6,,1116,,11.32,,0,,8.67,,13.48,,992.6,,,AN,180.8,
16-Dec-2017 12:00,13.34,,313.4,,19.6,,1227,,11.32,,0,,8.68,,13.18,,608,,,AN,115.5,
16-Dec-2017 13:00,13.02,,312.6,,18.47,,1323,,11.23,,0,,8.87,,12.86,,544,,,AN,138.4,
16-Dec-2017 14:00,11.81,,316.4,,19.85,,1414,,10.7,,0,,10.83,,11.6,,338.9,,,AN,112.6,
16-Dec-2017 15:00,11.09,,319.8,,17.64,,1534,,9.6,,0,,10.74,,10.9,,270.4,,,AN,96.9,
16-Dec-2017 16:00,11.19,,311.7,,17.1,,1626,,7.78,,0,,8.65,,11.06,,241.5,,,AN,65.3,
16-Dec-2017 17:00,11.44,,310.3,,17.3,,1747,,6.21,,0,,9.11,,11.29,,271.6,,,AN,68.8,
16-Dec-2017 18:00,12.14,,313.6,,19.11,,1849,,4.82,,0,,9.05,,11.98,,348.8,,,AN,64.6,
16-Dec-2017 19:00,12.54,,313.6,,19.5,,1936,,3.94,,0,,8.91,,12.39,,391.1,,,AN,98.6,
16-Dec-2017 20:00,11.17,,314.2,,17.69,,2010,,3.22,,0,,8.22,,11.05,,192.2,,,AN,61.6,
16-Dec-2017 21:00,9.15,,311.1,,13.52,,2103,,2.93,,0,,8.52,,9.05,,54.4,,,AN,18.2,
16-Dec-2017 22:00,9.6,,313.9,,15.29,,2225,,2.5,,0,,8.63,,9.49,,76.8,,,AN,22.8,
16-Dec-2017 23:00,10.83,,312.3,,17.3,,2335,,2.13,,0,,9.66,,10.67,,147,,,AN,49.3,
17-Dec-2017 00:00,11.56,,316.6,,18.13,,52,,1.98,,0,,9.26,,11.41,,186.8,,,AN,50.1,
17-Dec-2017 01:00,11.99,,329.5,,19.6,,135,,1.86,,0,,10.79,,11.78,,517.5,,,AN,99.8,
17-Dec-2017 02:00,11.31,,327.9,,20.04,,202,,1.65,,0,,9.31,,11.16,,268.4,,,AN,82.1,
17-Dec-2017 03:00,10.02,,326.8,,15.39,,349,,1.55,,0,,9.09,,9.89,,55.6,,,AN,,AN
17-Dec-2017 04:00,9.55,,329.2,,14.85,,413,,1.3,,0,,10.66,,9.38,,45.3,,,AN,,AN
17-Dec-2017 05:00,9.57,,319.7,,14.9,,539,,1.16,,0,,9.37,,9.44,,39.3,,,AN,,AN
17-Dec-2017 06:00,7.94,,315.7,,12.89,,620,,1.12,,0,,11.41,,7.79,,24.3,,,AN,,AN
17-Dec-2017 07:00,7.28,,320.2,,12.59,,752,,1.63,,0,,12.66,,7.1,,13.5,,,AN,,AN
17-Dec-2017 08:00,7.91,,324.5,,13.62,,814,,2.97,,0,,9.94,,7.79,,25.8,,,AN,,AN
17-Dec-2017 09:00,6.31,,321.1,,12.99,,924,,5.15,,0,,20.15,,5.919,,22.8,,,AN,,AN
17-Dec-2017 10:00,8.02,,305.8,,15.24,,1015,,6.44,,0,,10.35,,7.89,,48,,,AN,,AN
17-Dec-2017 11:00,8,,299,,13.62,,1139,,8.77,,0,,11.59,,7.83,,40,,,AN,,AN
17-Dec-2017 12:00,8.38,,302.6,,14.06,,1205,,9.81,,0,,9.93,,8.26,,30.2,,,AN,,AN
17-Dec-2017 13:00,7.46,,303.5,,12.55,,1311,,11.09,,0,,9.7,,7.35,,15.4,,,AN,13.1,
17-Dec-2017 14:00,4.176,,298.6,,7.2,,1404,,12.14,,0,,12.42,,4.077,,4.9,,,AN,5.1,
17-Dec-2017 15:00,1.481,,233.6,,4.607,,1502,,12.55,,0,,55.03,,0.797,,10.7,,,AN,8.4,
17-Dec-2017 16:00,3.154,,142.5,,6.273,,1658,,9.47,,0,,13.27,,3.069,,5.6,,,AN,3.8,
17-Dec-2017 17:00,3.015,,123.9,,6.959,,1705,,7.78,,0,,16.97,,2.883,,6.2,,,AN,4.3,
17-Dec-2017 18:00,1.169,,49.2,,2.108,,1805,,7.84,,0,,66.05,,0.392,,25,,,AN,16.9,
17-Dec-2017 19:00,2.896,,340.1,,4.117,,1941,,4.33,,0,,33.61,,2.397,,9.6,,,AN,2.1,
17-Dec-2017 20:00,2.833,,342,,4.264,,2000,,4.61,,0,,13.04,,2.76,,8,,,AN,-0.2,
17-Dec-2017 21:00,2.465,,343.1,,3.578,,2147,,4.46,,0,,20.55,,2.307,,10.1,,,AN,5.3,
17-Dec-2017 22:00,2.269,,349,,3.186,,2210,,5.37,,0,,18.18,,2.154,,5.9,,,AN,1,
17-Dec-2017 23:00,1.426,,40.6,,2.892,,2304,,3.69,,0,,65.73,,0.487,,7.4,,,AN,6.9,
18-Dec-2017 00:00,0.662,,133.5,,2.745,,42,,1.91,,0,,70.4,,0.162,,10.3,,,AN,4.6,
18-Dec-2017 01:00,1.202,,111.1,,2.451,,116,,0.6,,0,,25.12,,1.087,,2.6,,,AN,,AN
18-Dec-2017 02:00,1.04,,112.5,,2.157,,240,,0.94,,0,,38.36,,0.807,,4.5,,,AN,,AN
18-Dec-2017 03:00,0.768,,112.7,,1.912,,357,,-0.11,,0,,69.08,,0.21,,9.5,,,AN,,AN
18-Dec-2017 04:00,1.349,,100.6,,2.01,,400,,-1.53,,0,,21.49,,1.254,,9.6,,,AN,,AN
18-Dec-2017 05:00,1.125,,13,,3.088,,536,,-0.73,,0,,36.92,,0.891,,5.5,,,AN,,AN
18-Dec-2017 06:00,0.803,,122.9,,2.01,,612,,-0.61,,0,,72.2,,0.166,,10.2,,,AN,,BA
18-Dec-2017 07:00,0.591,,337.6,,1.569,,759,,-1.12,,0,,36.01,,0.474,,35.4,,,AN,,BA
18-Dec-2017 08:00,0.955,,232.1,,2.255,,846,,1.27,,0,,50.76,,0.58,,23.3,,,AN,8.5,
18-Dec-2017 09:00,1.03,,271,,2.549,,952,,2.38,,0,,47.06,,0.683,,11.3,,,AN,3.9,
18-Dec-2017 10:00,1.86,,196.3,,3.333,,1012,,3.79,,0,,20.35,,1.743,,6.4,,,AN,3.6,
18-Dec-2017 11:00,1.142,,282.8,,2.5,,1129,,6.59,,0,,41.67,,0.839,,11.6,,,AN,7.7,
18-Dec-2017 12:00,1.35,,196.6,,3.039,,1228,,9.48,,0,,38.45,,1.046,,7.4,,,AN,2.6,
18-Dec-2017 13:00,1.758,,227.7,,3.676,,1309,,9.73,,0,,17.43,,1.677,,14.5,,,AN,6.2,
18-Dec-2017 14:00,1.275,,187.6,,2.696,,1459,,10.97,,0,,39.4,,0.973,,7.2,,,AN,6.2,
18-Dec-2017 15:00,1.007,,191,,2.843,,1507,,11.45,,0,,28.35,,0.883,,11.2,,,AN,5.2,
18-Dec-2017 16:00,0.703,,171.1,,1.52,,1652,,9.77,,0,,47.1,,0.465,,15.5,,,AN,2.2,
18-Dec-2017 17:00,0.642,,82.4,,1.226,,1752,,9.95,,0,,50.09,,0.397,,7.9,,,AN,4.7,
18-Dec-2017 18:00,1.109,,30.6,,2.5,,1851,,8.7,,0,,48.93,,0.704,,8.6,,,AN,4.7,
18-Dec-2017 19:00,2.394,,347.6,,3.382,,1948,,7.71,,0,,12.79,,2.334,,5.6,,,AN,1.2,
18-Dec-2017 20:00,2.268,,339.2,,2.941,,2008,,7.56,,0,,14.81,,2.192,,7.7,,,AN,-0.2,
18-Dec-2017 21:00,0.777,,343.7,,2.304,,2100,,6.44,,0,,49.59,,0.485,,7.5,,,AN,0.4,
18-Dec-2017 22:00,0.917,,8.1,,2.01,,2253,,4.61,,0,,52.08,,0.538,,8.7,,,AN,2.9,
18-Dec-2017 23:00,1.108,,320.1,,2.696,,2330,,3.65,,0,,38.5,,0.858,,14.3,,,AN,15.9,
19-Dec-2017 00:00,0.84,,114.6,,2.157,,59,,3,,0,,58.72,,0.398,,6.7,,,AN,5.7,
19-Dec-2017 01:00,1.009,,116.8,,2.598,,106,,1.28,,0,,40.26,,0.76,,7.6,,,AN,3.1,
19-Dec-2017 02:00,1.524,,122.1,,2.5,,259,,1.44,,0,,20.87,,1.422,,7.5,,,AN,3.7,
19-Dec-2017 03:00,0.813,,125.2,,2.549,,301,,-0.66,,0,,15.92,,0.782,,5.5,,,AN,3.7,
