,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
12-Dec-2017 01:00,0.796,,145.4,,2.892,,100,,-2.19,,54.1,,0.441,,9.5,
12-Dec-2017 02:00,0.626,,5.7,,2.647,,238,,-0.7,,30.74,,0.536,,7,
12-Dec-2017 03:00,0.741,,174.6,,2.892,,305,,-3.86,,62.58,,0.299,,7.6,
12-Dec-2017 04:00,0.843,,86.7,,2.696,,422,,-2.21,,49.41,,0.53,,7.3,
12-Dec-2017 05:00,0.598,,320.9,,2.206,,522,,-3,,55.14,,0.321,,8.4,
12-Dec-2017 06:00,0.618,,65.4,,2.598,,622,,-1.38,,50.77,,0.375,,8.6,
12-Dec-2017 07:00,0.632,,59.1,,2.598,,742,,-3.55,,45.29,,0.435,,15.3,
12-Dec-2017 08:00,0.631,,164.5,,2.01,,842,,-0.6,,65.5,,0.218,,11.6,
12-Dec-2017 09:00,0.582,,202.1,,1.52,,957,,2.16,,32.33,,0.489,,7.7,
12-Dec-2017 10:00,0.864,,188.4,,2.108,,1059,,5.68,,24.68,,0.784,,5.3,
12-Dec-2017 11:00,1.67,,175.2,,2.99,,1152,,7.32,,18.76,,1.58,,7.1,
12-Dec-2017 12:00,1.638,,160.6,,3.088,,1257,,8.34,,16.77,,1.568,,8.9,
12-Dec-2017 13:00,2.748,,169.3,,4.166,,1328,,10.26,,12.36,,2.684,,4.7,
12-Dec-2017 14:00,1.953,,160.4,,3.235,,1403,,11.37,,14.08,,1.894,,3.9,
12-Dec-2017 15:00,0.927,,177.1,,2.353,,1501,,12.34,,17.22,,0.885,,8.4,
12-Dec-2017 16:00,1.474,,76.9,,2.206,,1625,,11.35,,12.21,,1.441,,9.2,
12-Dec-2017 17:00,1.096,,24.7,,2.451,,1715,,10.93,,20.46,,1.026,,10.2,
12-Dec-2017 18:00,1.224,,323.9,,2.745,,1839,,7.31,,40.96,,0.911,,12,
12-Dec-2017 19:00,1.526,,2.9,,2.451,,1903,,8.37,,10.91,,1.498,,10,
12-Dec-2017 20:00,0.747,,42.9,,2.843,,2047,,3.6,,66.78,,0.239,,8.9,
12-Dec-2017 21:00,1.13,,355.3,,4.656,,2115,,-0.03,,32.64,,0.946,,9.1,
12-Dec-2017 22:00,0.32,,61.4,,2.206,,2259,,-2.24,,38.93,,0.246,,10.1,
12-Dec-2017 23:00,0.881,,97.9,,4.166,,2313,,0,,32.65,,0.738,,12,
13-Dec-2017 00:00,0.889,,16.3,,3.529,,50,,2.51,,21.55,,0.826,,7.6,
13-Dec-2017 01:00,0.817,,105.5,,2.255,,119,,-1.12,,35.06,,0.664,,10.3,
13-Dec-2017 02:00,1.172,,78.6,,2.892,,228,,0.01,,60.63,,0.515,,8.1,
13-Dec-2017 03:00,0.688,,10.1,,2.794,,349,,0.63,,41.21,,0.51,,6.2,
13-Dec-2017 04:00,1.069,,63.1,,2.696,,428,,-1.9,,56.89,,0.542,,8.6,
13-Dec-2017 05:00,0.515,,82.7,,1.863,,537,,-1.83,,58.25,,0.249,,8.1,
13-Dec-2017 06:00,0.555,,90.7,,1.912,,641,,-2.69,,43.5,,0.395,,8.6,
13-Dec-2017 07:00,0.199,,64.3,,1.961,,703,,-2.92,,55.87,,0.104,,17.5,
13-Dec-2017 08:00,0.583,,299.1,,1.912,,819,,-0.66,,71.9,,0.124,,16.8,
13-Dec-2017 09:00,1.171,,225.3,,2.353,,958,,3.41,,64.07,,0.438,,23.4,
13-Dec-2017 10:00,1.359,,172.5,,3.088,,1015,,5.17,,18.78,,1.286,,24.1,
13-Dec-2017 11:00,1.73,,180.1,,3.627,,1153,,7.48,,18.07,,1.644,,,AX
13-Dec-2017 12:00,1.712,,175.7,,3.284,,1205,,9.3,,17.9,,1.629,,7.1,
13-Dec-2017 13:00,0.769,,204.5,,1.961,,1300,,12.37,,25.58,,0.692,,7.7,
13-Dec-2017 14:00,1.334,,178.2,,2.843,,1453,,13.67,,24.99,,1.207,,6.8,
13-Dec-2017 15:00,1.344,,164.9,,2.647,,1533,,11.98,,34.31,,1.103,,13.1,
13-Dec-2017 16:00,1.461,,64.1,,2.99,,1658,,11.24,,34.01,,1.203,,8.9,
13-Dec-2017 17:00,0.644,,110.8,,2.206,,1702,,8.07,,73.4,,0.115,,16.2,
13-Dec-2017 18:00,2.387,,348.1,,4.215,,1842,,8.88,,16.97,,2.282,,11.9,
13-Dec-2017 19:00,1.735,,335.2,,3.627,,1931,,6.77,,42.24,,1.263,,8.6,
13-Dec-2017 20:00,1.479,,63.7,,3.284,,2034,,5.23,,61.82,,0.617,,9.9,
13-Dec-2017 21:00,1.204,,110.3,,2.451,,2100,,2.18,,44.72,,0.837,,10.6,
13-Dec-2017 22:00,0.726,,71.6,,3.235,,2212,,1.64,,66.35,,0.239,,11.3,
13-Dec-2017 23:00,1.04,,21.7,,4.019,,2356,,3.73,,53.01,,0.595,,6.7,
14-Dec-2017 00:00,2.941,,329.2,,7.35,,54,,8.24,,23.87,,2.686,,7,
14-Dec-2017 01:00,6.697,,309.5,,12.5,,145,,14,,9.39,,6.607,,20.5,
14-Dec-2017 02:00,6.593,,324.2,,11.27,,254,,14.99,,9.5,,6.502,,19,
14-Dec-2017 03:00,8.07,,320.7,,13.48,,304,,14.51,,8.12,,7.99,,16.4,
14-Dec-2017 04:00,8.71,,318.9,,14.8,,442,,14.65,,9.26,,8.6,,21.1,
14-Dec-2017 05:00,7.27,,316.7,,11.22,,534,,13.01,,8.76,,7.18,,17,
14-Dec-2017 06:00,9.83,,311.2,,14.7,,657,,11.8,,9.09,,9.71,,20.6,
14-Dec-2017 07:00,10.49,,313.8,,15.14,,747,,11.63,,7.88,,10.39,,19.6,
14-Dec-2017 08:00,10.37,,313.4,,14.85,,858,,12.34,,6.96,,10.3,,16.9,
14-Dec-2017 09:00,4.968,,339.4,,13.08,,903,,14.36,,29.96,,4.289,,23.7,
14-Dec-2017 10:00,1.591,,4.5,,4.705,,1042,,16.76,,55.92,,0.833,,15.5,
14-Dec-2017 11:00,1.233,,61.9,,3.774,,1105,,18.44,,50.12,,0.761,,12.7,
14-Dec-2017 12:00,1.616,,83.8,,3.872,,1259,,19.78,,44.96,,1.118,,13.3,
14-Dec-2017 13:00,2.983,,156.9,,4.411,,1351,,19.84,,11.71,,2.921,,13.2,
14-Dec-2017 14:00,3.012,,139.9,,5.048,,1450,,19.65,,12.53,,2.939,,16.8,
14-Dec-2017 15:00,2.511,,155.5,,4.558,,1503,,18.49,,12.28,,2.453,,20,
14-Dec-2017 16:00,1.942,,113.2,,2.941,,1612,,17.13,,15.94,,1.867,,14.9,
14-Dec-2017 17:00,2.303,,63.4,,4.558,,1712,,16.47,,56.29,,1.191,,15.4,
14-Dec-2017 18:00,1.312,,49.1,,2.99,,1805,,12.74,,32.2,,1.105,,17.3,
14-Dec-2017 19:00,1.047,,332.5,,2.598,,1949,,12.78,,45.81,,0.712,,11.8,
14-Dec-2017 20:00,1.885,,335.3,,3.921,,2051,,11.58,,11.62,,1.846,,11.5,
14-Dec-2017 21:00,1.599,,352.1,,3.039,,2101,,10.8,,54.23,,0.882,,13.2,
14-Dec-2017 22:00,1.031,,32,,2.01,,2214,,9.44,,25.3,,0.93,,6.7,
14-Dec-2017 23:00,1.997,,5.9,,5.342,,2356,,6.23,,32.33,,1.679,,8.5,
15-Dec-2017 00:00,2.658,,348.6,,5.44,,29,,3.1,,17.3,,2.537,,9.3,
15-Dec-2017 01:00,1.142,,54.6,,2.647,,158,,4.79,,51.93,,0.673,,9.3,
15-Dec-2017 02:00,1.356,,111.5,,3.382,,259,,1.79,,21.57,,1.26,,11.9,
15-Dec-2017 03:00,2.099,,139.1,,4.166,,321,,0.77,,29.97,,1.812,,8.4,
15-Dec-2017 04:00,1.421,,22.6,,3.333,,437,,0.99,,26.84,,1.265,,7.3,
15-Dec-2017 05:00,3.078,,339.8,,5.146,,547,,1.68,,13.64,,2.991,,8.4,
15-Dec-2017 06:00,1.863,,351.4,,4.264,,612,,0.64,,52.8,,1.071,,9.7,
15-Dec-2017 07:00,0.883,,204.4,,2.5,,701,,-1.78,,70.7,,0.211,,16.7,
15-Dec-2017 08:00,0.796,,162.6,,2.059,,803,,1.4,,61.98,,0.33,,14,
15-Dec-2017 09:00,0.426,,218.9,,1.814,,905,,4.31,,32.44,,0.358,,11.6,
15-Dec-2017 10:00,1.372,,183.5,,2.5,,1051,,7.17,,15.07,,1.324,,9.7,
15-Dec-2017 11:00,1.169,,175.3,,2.353,,1116,,9.03,,26.09,,1.048,,9.6,
15-Dec-2017 12:00,1.603,,174.7,,3.039,,1226,,10.75,,21.43,,1.491,,8.3,
15-Dec-2017 13:00,1.848,,169.8,,3.333,,1341,,12.12,,15.08,,1.784,,10.6,
15-Dec-2017 14:00,1.153,,191.7,,2.696,,1428,,13.42,,20.1,,1.082,,9.9,
15-Dec-2017 15:00,1.535,,163.9,,2.304,,1541,,11.74,,18.98,,1.451,,19.3,
15-Dec-2017 16:00,1.415,,113.9,,2.304,,1656,,10.42,,14.05,,1.373,,17.4,
15-Dec-2017 17:00,1.293,,107.6,,2.99,,1727,,10.46,,29.62,,1.12,,8,
15-Dec-2017 18:00,1.199,,343.6,,2.255,,1847,,10.6,,22.18,,1.109,,8.9,
15-Dec-2017 19:00,1.509,,353,,4.313,,1956,,9.64,,28.12,,1.328,,9.4,
15-Dec-2017 20:00,2.966,,345,,4.901,,2054,,8.43,,18.78,,2.807,,15.9,
15-Dec-2017 21:00,1.246,,7.2,,4.068,,2156,,7.02,,53.52,,0.702,,11.1,
15-Dec-2017 22:00,0.757,,131.9,,2.451,,2209,,4.5,,63.73,,0.288,,12.8,
15-Dec-2017 23:00,1.445,,126.9,,2.843,,2341,,3.91,,24.18,,1.316,,11.9,
16-Dec-2017 00:00,2.593,,346.8,,7.25,,58,,5.3,,16.96,,2.479,,8.1,
16-Dec-2017 01:00,4.775,,334.9,,7.6,,102,,5.63,,17.01,,4.564,,6.9,
16-Dec-2017 02:00,2.992,,135.3,,6.665,,236,,5.76,,46.72,,1.997,,10.6,
16-Dec-2017 03:00,2.375,,46.7,,4.166,,344,,5.29,,54.63,,1.294,,4.5,
16-Dec-2017 04:00,2.524,,322.8,,5.44,,437,,5.32,,64.21,,0.938,,10,
16-Dec-2017 05:00,3.324,,339.4,,7.2,,559,,4.31,,33.51,,2.755,,10.3,
16-Dec-2017 06:00,5.783,,320.5,,10.93,,604,,6.87,,14.06,,5.609,,17.4,
16-Dec-2017 07:00,5.059,,320.5,,13.62,,755,,7.89,,12.74,,4.934,,60.9,
16-Dec-2017 08:00,11.26,,315.9,,18.33,,858,,9.37,,7.32,,11.17,,117.2,
16-Dec-2017 09:00,12.93,,318.9,,19.75,,900,,10.33,,7.91,,12.81,,127.7,
16-Dec-2017 10:00,13.3,,317.2,,21.02,,1057,,11.13,,8.29,,13.16,,137.2,
16-Dec-2017 11:00,13.87,,319.2,,19.99,,1110,,11.37,,8.46,,13.72,,189.8,
16-Dec-2017 12:00,13.53,,318,,18.96,,1202,,11.28,,8.2,,13.39,,110,
16-Dec-2017 13:00,12.57,,317.8,,17.89,,1323,,11.18,,8.14,,12.45,,45.1,
16-Dec-2017 14:00,12.6,,317.6,,19.8,,1456,,10.69,,8.83,,12.45,,65.7,
16-Dec-2017 15:00,12.63,,319.6,,19.85,,1520,,9.3,,8.04,,12.51,,98.6,
16-Dec-2017 16:00,11.9,,317.9,,18.18,,1657,,7.65,,8.21,,11.78,,73.8,
16-Dec-2017 17:00,11.99,,319.1,,17.69,,1733,,6.14,,7.56,,11.88,,70.6,
16-Dec-2017 18:00,12.23,,311.7,,19.06,,1833,,4.81,,7.02,,12.14,,48.5,
16-Dec-2017 19:00,11.55,,314,,17.4,,1927,,3.86,,7.63,,11.45,,34.5,
16-Dec-2017 20:00,12.12,,319.6,,19.21,,2012,,3.39,,7.96,,12,,64.9,
16-Dec-2017 21:00,11.37,,329.2,,18.91,,2143,,3.2,,8.5,,11.25,,74.5,
16-Dec-2017 22:00,10.98,,323.3,,17.2,,2207,,2.73,,8.33,,10.86,,40,
16-Dec-2017 23:00,11.7,,319.8,,19.4,,2329,,2.43,,9.04,,11.56,,85.8,
17-Dec-2017 00:00,10.63,,318.3,,18.03,,25,,2.17,,9.65,,10.48,,22.3,
17-Dec-2017 01:00,10.08,,314.9,,15.83,,136,,1.9,,8.17,,9.98,,11.3,
17-Dec-2017 02:00,9.31,,314.6,,15.09,,300,,1.57,,8.51,,9.21,,7.7,
17-Dec-2017 03:00,9.17,,310.6,,15.39,,346,,1.51,,9.97,,9.03,,9.6,
17-Dec-2017 04:00,9.8,,308.7,,15.09,,406,,1.31,,8.26,,9.7,,9.2,
17-Dec-2017 05:00,8.62,,311.5,,13.97,,559,,1.14,,9.45,,8.5,,9,
17-Dec-2017 06:00,9.25,,321.5,,14.85,,624,,1.45,,8.52,,9.15,,9.1,
17-Dec-2017 07:00,9.01,,312.3,,17.05,,716,,1.68,,11.07,,8.84,,9.1,
17-Dec-2017 08:00,8.62,,313.5,,13.18,,820,,2.51,,8.15,,8.53,,10.1,
17-Dec-2017 09:00,9.05,,315.9,,13.72,,958,,4.49,,8.68,,8.94,,7.7,
17-Dec-2017 10:00,10.23,,317.6,,14.46,,1052,,6.5,,7.8,,10.13,,11,
17-Dec-2017 11:00,10.16,,312.3,,14.6,,1128,,8.85,,8.14,,10.06,,2.9,
17-Dec-2017 12:00,9.73,,303.2,,13.97,,1224,,9.97,,9.88,,9.59,,10.6,
17-Dec-2017 13:00,8.23,,313.6,,12.5,,1321,,11.28,,9.04,,8.13,,7,
17-Dec-2017 14:00,6.088,,316,,9.8,,1425,,12.3,,9.12,,6.011,,6.7,
17-Dec-2017 15:00,2.483,,327,,5.195,,1516,,12.8,,22.65,,2.289,,6.7,
17-Dec-2017 16:00,3.308,,124.4,,5.979,,1631,,10.67,,14.14,,3.207,,7.8,
17-Dec-2017 17:00,5.406,,118,,9.31,,1718,,9.2,,8.9,,5.341,,10.1,
17-Dec-2017 18:00,2.313,,143.3,,5.391,,1804,,6.67,,30.93,,1.976,,11,
17-Dec-2017 19:00,2.204,,114,,4.264,,1902,,6.09,,11.37,,2.16,,5.1,
17-Dec-2017 20:00,2.147,,127.5,,3.627,,2055,,6.9,,14.67,,2.076,,7,
17-Dec-2017 21:00,2.512,,127.2,,3.725,,2159,,6.08,,10.5,,2.47,,8.9,
17-Dec-2017 22:00,1.563,,111.5,,3.627,,2200,,5.23,,62.63,,0.628,,5.2,
17-Dec-2017 23:00,1.37,,47.5,,2.5,,2323,,5.49,,26.35,,1.225,,5.9,
18-Dec-2017 00:00,0.63,,76.2,,2.255,,22,,0.06,,44.79,,0.437,,9.1,
18-Dec-2017 01:00,1.347,,88.9,,2.402,,125,,1.16,,24.35,,1.225,,4.4,
18-Dec-2017 02:00,0.993,,20.7,,2.892,,246,,-1.7,,60.11,,0.446,,5.8,
18-Dec-2017 03:00,2.132,,342.4,,3.872,,323,,-0.32,,17.5,,2.033,,5.8,
18-Dec-2017 04:00,1.131,,125.1,,3.48,,404,,-2.3,,79.2,,0.05,,9.4,
18-Dec-2017 05:00,0.759,,359.6,,2.206,,535,,-2.12,,36.96,,0.601,,5.2,
18-Dec-2017 06:00,1.089,,2.4,,3.333,,622,,-2.44,,33.35,,0.905,,9.4,
18-Dec-2017 07:00,0.183,,101.9,,1.079,,700,,-1.1,,37.93,,0.143,,8.5,
18-Dec-2017 08:00,0.889,,273.2,,2.5,,850,,-0.38,,34.3,,0.73,,15.7,
18-Dec-2017 09:00,1.547,,346.4,,3.039,,936,,4.11,,29.41,,1.343,,4.8,
18-Dec-2017 10:00,2.399,,171.5,,4.46,,1051,,5.88,,17.68,,2.285,,11,
18-Dec-2017 11:00,1.562,,167.9,,4.068,,1100,,6.64,,36.31,,1.248,,5.1,
18-Dec-2017 12:00,1.594,,160.7,,3.333,,1243,,9.94,,18.59,,1.51,,5.3,
18-Dec-2017 13:00,1.725,,181.8,,3.676,,1304,,10.91,,19.05,,1.63,,9.5,
18-Dec-2017 14:00,2.048,,157.4,,3.97,,1456,,11.31,,14.26,,1.985,,11.5,
18-Dec-2017 15:00,1.906,,161.3,,3.382,,1504,,11.37,,10.98,,1.871,,14.8,
18-Dec-2017 16:00,0.798,,138.9,,2.01,,1601,,9.63,,35.66,,0.643,,13.6,
18-Dec-2017 17:00,0.72,,183.3,,2.01,,1734,,7.82,,40.89,,0.537,,20.2,
18-Dec-2017 18:00,1.443,,117.3,,4.313,,1854,,7.9,,16.54,,1.383,,12.8,
18-Dec-2017 19:00,3.156,,113.1,,4.166,,1917,,9.19,,8.88,,3.118,,5.9,
18-Dec-2017 20:00,1.762,,102.5,,3.284,,2055,,8.35,,54.95,,0.951,,7.9,
18-Dec-2017 21:00,3.207,,339.1,,4.019,,2144,,6.13,,12.09,,3.136,,7.9,
18-Dec-2017 22:00,0.835,,359.6,,3.039,,2255,,4.75,,23.87,,0.763,,7.6,
18-Dec-2017 23:00,0.693,,39.9,,2.99,,2313,,1.33,,51.81,,0.409,,8.1,
19-Dec-2017 00:00,0.756,,102,,2.255,,45,,0.28,,39.42,,0.577,,7.1,
19-Dec-2017 01:00,0.8,,111.6,,1.765,,126,,0.64,,17.84,,0.761,,10.8,
19-Dec-2017 02:00,0.309,,67.7,,1.667,,233,,0.97,,54.4,,0.17,,7.3,
19-Dec-2017 03:00,0.646,,340.9,,2.059,,336,,-0.18,,22.32,,0.597,,6.5,
19-Dec-2017 04:00,0.888,,339.5,,1.912,,430,,0.82,,17,,0.849,,8.1,
19-Dec-2017 05:00,0.801,,4.3,,1.912,,507,,0.37,,25.14,,0.724,,7.2,
19-Dec-2017 06:00,0.907,,13.1,,2.696,,625,,-1.59,,50.6,,0.553,,11.2,
19-Dec-2017 07:00,0.7,,52.6,,2.353,,734,,-0.42,,52.73,,0.404,,21.6,
19-Dec-2017 08:00,0.482,,173.6,,1.765,,808,,0.53,,29.29,,0.419,,14.6,
19-Dec-2017 09:00,0.992,,285.7,,2.5,,946,,3.25,,58.36,,0.477,,10.3,
19-Dec-2017 10:00,1.228,,304.6,,2.745,,1013,,7.01,,27.59,,1.085,,6.5,
19-Dec-2017 11:00,1.597,,177.3,,3.235,,1120,,8.98,,22.32,,1.476,,11.2,
19-Dec-2017 12:00,1.794,,179.1,,3.333,,1238,,9.69,,18.18,,1.703,,9,
19-Dec-2017 13:00,1.435,,167.8,,3.382,,1310,,11.05,,18.01,,1.364,,13.9,
19-Dec-2017 14:00,1.812,,170.9,,2.745,,1418,,11.92,,15.94,,1.742,,14.1,
19-Dec-2017 15:00,1.075,,164.1,,2.549,,1503,,10.09,,17.9,,1.022,,20.8,
19-Dec-2017 16:00,0.682,,231.4,,2.01,,1637,,8.72,,57.74,,0.335,,21.7,
19-Dec-2017 17:00,1.226,,41.6,,3.039,,1707,,9.04,,56.05,,0.639,,12.3,
19-Dec-2017 18:00,0.444,,14,,1.912,,1843,,8.75,,21.91,,0.412,,8.5,
19-Dec-2017 19:00,1.444,,128,,3.48,,1923,,9.73,,50.06,,0.892,,6.5,
19-Dec-2017 20:00,1.082,,67,,2.794,,2034,,8.15,,64.77,,0.39,,6.7,
19-Dec-2017 21:00,0.501,,192.7,,2.353,,2151,,7.15,,77.8,,0.039,,7.2,
19-Dec-2017 22:00,1.714,,54.6,,3.725,,2234,,5.07,,50.75,,1.041,,8.2,
19-Dec-2017 23:00,2.559,,351.3,,5.44,,2318,,3.99,,42.72,,1.847,,7.6,
20-Dec-2017 00:00,2.483,,6,,5.538,,19,,4.89,,31,,2.119,,6.5,
20-Dec-2017 01:00,2.145,,52.7,,5.293,,148,,1.81,,71.6,,0.471,,10.2,
20-Dec-2017 02:00,2.118,,345.8,,6.028,,231,,2.01,,41.92,,1.551,,6.1,
20-Dec-2017 03:00,2.562,,66.2,,6.469,,355,,2.15,,68.13,,0.749,,9.6,
20-Dec-2017 04:00,3.561,,54.6,,13.13,,454,,1.74,,75.5,,0.464,,7.6,
20-Dec-2017 05:00,2.584,,335.4,,7.3,,511,,1.94,,57.03,,1.303,,7.7,
20-Dec-2017 06:00,3.407,,108.4,,9.56,,621,,0.85,,75.5,,0.446,,13.4,
20-Dec-2017 07:00,3.54,,107.6,,6.714,,752,,1.7,,58.69,,1.682,,8.3,
20-Dec-2017 08:00,3.277,,123.2,,8.04,,858,,8.84,,29.27,,2.849,,6.2,
20-Dec-2017 09:00,6.425,,192.3,,16.32,,920,,15.45,,48.82,,4.091,,55.6,
20-Dec-2017 10:00,2.501,,50.1,,6.028,,1044,,16.65,,60.63,,1.1,,18.7,
20-Dec-2017 11:00,7.85,,186,,14.95,,1157,,17.67,,33.64,,6.496,,70.5,
20-Dec-2017 12:00,10.68,,205.5,,18.91,,1242,,17.27,,29.45,,9.27,,251.8,
20-Dec-2017 13:00,14.29,,246.8,,29.4,,1343,,16.11,,13.34,,13.91,,2702.7,
20-Dec-2017 14:00,11.94,,292.8,,22.83,,1458,,13.7,,34.5,,9.78,,398.3,
20-Dec-2017 15:00,12.09,,318.9,,20.04,,1502,,10.44,,13.28,,11.77,,357.3,
20-Dec-2017 16:00,9.72,,325.3,,17.3,,1604,,6.81,,15.74,,9.35,,226.8,
20-Dec-2017 17:00,6.97,,337.1,,16.02,,1735,,6.4,,22.68,,6.424,,193,
20-Dec-2017 18:00,9.49,,329.5,,18.87,,1821,,5.33,,17.42,,9.05,,227.3,
20-Dec-2017 19:00,9.53,,317,,14.36,,1905,,2.36,,8.65,,9.43,,21.3,
20-Dec-2017 20:00,8.34,,324.8,,13.48,,2012,,1.73,,11.33,,8.18,,7.1,
20-Dec-2017 21:00,9.4,,330.3,,14.26,,2154,,2.05,,15.01,,9.08,,8.1,
20-Dec-2017 22:00,6.242,,343.9,,12.35,,2200,,1.19,,18.85,,5.904,,5.6,
20-Dec-2017 23:00,5.66,,348.6,,9.85,,2307,,0.67,,12.79,,5.519,,4.3,
21-Dec-2017 00:00,6.94,,334.5,,11.07,,16,,0.38,,11.83,,6.792,,4.1,
21-Dec-2017 01:00,6.259,,333.6,,11.12,,152,,-0.25,,9.3,,6.176,,3.5,
21-Dec-2017 02:00,8.69,,333.1,,14.21,,229,,0.55,,10.09,,8.56,,9,
21-Dec-2017 03:00,8.7,,339.1,,15.58,,352,,0.76,,10.28,,8.56,,7.6,
21-Dec-2017 04:00,7.74,,336.6,,12.64,,434,,0.61,,10.17,,7.62,,5.2,
21-Dec-2017 05:00,8.02,,326.4,,13.18,,558,,0.37,,9.27,,7.92,,3,
21-Dec-2017 06:00,8.76,,326.8,,14.55,,657,,0.75,,10.78,,8.6,,6.5,
21-Dec-2017 07:00,10.17,,322.8,,16.66,,750,,0.67,,8.64,,10.05,,16,
21-Dec-2017 08:00,12.16,,325.6,,17.64,,804,,1.46,,8.93,,12.01,,67.3,
21-Dec-2017 09:00,12.7,,334.3,,18.96,,901,,2.6,,8.63,,12.55,,139.9,
21-Dec-2017 10:00,12.67,,328.7,,18.47,,1011,,3.98,,9.67,,12.48,,138.6,
21-Dec-2017 11:00,12.54,,324.9,,18.28,,1142,,5.12,,8.92,,12.39,,116.4,
21-Dec-2017 12:00,12.48,,322.8,,18.23,,1227,,6.31,,9.48,,12.3,,65.7,
21-Dec-2017 13:00,13.01,,318.1,,18.42,,1346,,7.39,,7.93,,12.89,,78.8,
21-Dec-2017 14:00,12.77,,320.6,,18.91,,1423,,7.92,,7.8,,12.65,,67.2,
21-Dec-2017 15:00,10.43,,317.8,,17.05,,1553,,7.9,,9.03,,10.3,,17.4,
21-Dec-2017 16:00,10.81,,321.8,,16.12,,1636,,6.73,,10.76,,10.62,,10.7,
21-Dec-2017 17:00,9.26,,325.4,,14.5,,1701,,6.36,,9.81,,9.13,,9.4,
21-Dec-2017 18:00,9.01,,307.8,,13.62,,1800,,5.3,,8.03,,8.92,,6.7,
21-Dec-2017 19:00,8.41,,315.5,,12.05,,1938,,4.19,,7.18,,8.34,,5.4,
21-Dec-2017 20:00,9.09,,322.1,,13.48,,2051,,3.29,,7.92,,9,,6.5,
21-Dec-2017 21:00,8.05,,325.5,,13.57,,2106,,2.99,,10.27,,7.93,,7.5,
21-Dec-2017 22:00,3.19,,345.3,,11.61,,2203,,2.66,,37.17,,2.518,,4.7,
21-Dec-2017 23:00,1.672,,10.2,,4.46,,2342,,1.11,,49.53,,1.047,,5.9,
22-Dec-2017 00:00,2.829,,338.4,,5.391,,49,,1.07,,30.8,,2.42,,4.6,
22-Dec-2017 01:00,2.738,,97.2,,4.46,,152,,0.55,,61.46,,1.162,,7.1,
22-Dec-2017 02:00,1.046,,308,,2.549,,223,,-1.19,,47.27,,0.69,,4.3,
22-Dec-2017 03:00,1.139,,346.9,,2.941,,306,,-1.28,,25.05,,1.03,,4.1,
22-Dec-2017 04:00,1.195,,357.6,,2.059,,402,,-0.79,,25.89,,1.073,,4.3,
22-Dec-2017 05:00,1.706,,350,,5.489,,555,,-2.1,,46.28,,1.149,,5.4,
22-Dec-2017 06:00,2.06,,357.5,,5.832,,605,,-5.28,,42.41,,1.495,,5.8,
22-Dec-2017 07:00,1.074,,201.1,,2.892,,755,,-6.74,,78.3,,0.071,,9.6,
22-Dec-2017 08:00,1.654,,29.4,,2.647,,810,,-3.82,,54.57,,0.903,,13.1,
22-Dec-2017 09:00,2.243,,169.4,,3.774,,936,,-1.88,,12.65,,2.188,,16.4,
22-Dec-2017 10:00,0.844,,321.8,,2.255,,1041,,1.98,,42.32,,0.614,,5.8,
22-Dec-2017 11:00,1.654,,186,,4.019,,1156,,4.76,,37.68,,1.296,,6.5,
22-Dec-2017 12:00,1.508,,179.9,,3.676,,1200,,5.75,,22.62,,1.39,,4.5,
22-Dec-2017 13:00,1.324,,175.3,,2.99,,1346,,7.21,,20.06,,1.243,,5.7,
22-Dec-2017 14:00,0.629,,193.7,,1.863,,1403,,8.68,,38.03,,0.49,,3.6,
22-Dec-2017 15:00,1.278,,175.3,,2.157,,1515,,7.8,,18.85,,1.208,,14.5,
22-Dec-2017 16:00,0.327,,257.3,,1.471,,1613,,6.3,,41.1,,0.243,,8.7,
22-Dec-2017 17:00,0.852,,73.9,,1.765,,1753,,5.52,,72.7,,0.166,,22,
22-Dec-2017 18:00,1.203,,26.3,,2.059,,1830,,5.99,,29.3,,1.045,,2.7,
22-Dec-2017 19:00,1.446,,35.5,,3.872,,1953,,4.42,,70,,0.366,,6,
22-Dec-2017 20:00,3.043,,345.8,,4.656,,2015,,4.05,,13.83,,2.954,,7.9,
22-Dec-2017 21:00,1.124,,3,,3.578,,2134,,1.3,,30.84,,0.961,,6.9,
22-Dec-2017 22:00,1.023,,143.9,,2.402,,2251,,-0.98,,68.72,,0.287,,11.2,
22-Dec-2017 23:00,0.963,,131.1,,2.206,,2345,,-0.54,,47.29,,0.635,,9.5,
23-Dec-2017 00:00,0.696,,95,,1.716,,46,,-1.27,,47,,0.462,,12.4,
23-Dec-2017 01:00,1.295,,339.1,,3.039,,125,,-0.28,,53.34,,0.734,,-2.5,
23-Dec-2017 02:00,0.779,,147,,3.039,,237,,-0.94,,47.98,,0.505,,10.4,
23-Dec-2017 03:00,0.581,,169.2,,1.912,,342,,-1.61,,68.86,,0.161,,10.1,
23-Dec-2017 04:00,1.531,,85.4,,2.794,,435,,-1.36,,41.69,,1.125,,6.8,
23-Dec-2017 05:00,1.123,,355.3,,2.892,,533,,0.49,,60.12,,0.504,,3.7,
23-Dec-2017 06:00,1.333,,4,,3.235,,655,,-2.31,,46.85,,0.887,,6.2,
