,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-Dec-2017 03:00,3.078,,40.2,,3.774,,331,,-11.27,,,AU,5.14,,3.066,,3.7,
11-Dec-2017 04:00,2.968,,42.4,,3.48,,446,,-11.48,,,AU,5.74,,2.953,,3.3,
11-Dec-2017 05:00,3.285,,46.1,,4.068,,554,,-11.95,,,AU,9.62,,3.239,,3.7,
11-Dec-2017 06:00,2.992,,37.1,,3.627,,600,,-12.65,,,AU,10.34,,2.944,,4.2,
11-Dec-2017 07:00,3.056,,41.8,,3.578,,724,,-12.44,,,AU,4.74,,3.045,,5,
11-Dec-2017 08:00,2.258,,52.9,,3.48,,800,,-7.7,,,AU,7.86,,2.236,,7.3,
11-Dec-2017 09:00,0.6,,202,,1.912,,954,,-2.32,,,AU,31.48,,0.509,,6.4,
11-Dec-2017 10:00,1.318,,190.3,,2.5,,1036,,-1.39,,,AU,16.08,,1.266,,4.2,
11-Dec-2017 11:00,1.247,,213.6,,2.402,,1101,,0.15,,,AU,17.47,,1.189,,0.8,
11-Dec-2017 12:00,0.798,,223.5,,1.863,,1214,,2.3,,,AU,11.92,,0.781,,0.6,
11-Dec-2017 13:00,0.98,,238.8,,1.765,,1306,,3.5,,,AU,13.93,,0.951,,3.4,
11-Dec-2017 14:00,0.998,,259.9,,1.667,,1451,,3.98,,,AU,8.95,,0.986,,5.8,
11-Dec-2017 15:00,0.337,,290.3,,1.324,,1503,,4.68,,,AU,36.69,,0.268,,0.9,
11-Dec-2017 16:00,0.001,,3.3,,0.001,,1600,,4.07,,,AU,0.22,,0.001,,4.6,
11-Dec-2017 17:00,1.49,,39.7,,3.872,,1749,,1.2,,,AU,10.64,,1.465,,3.6,
11-Dec-2017 18:00,2.866,,43.5,,3.431,,1817,,-4.66,,,AU,11,,2.813,,4.1,
11-Dec-2017 19:00,3.325,,48.2,,3.921,,1909,,-5.62,,,AU,4.53,,3.315,,4.4,
11-Dec-2017 20:00,3.212,,43.3,,4.362,,2003,,-7.36,,,AU,5.98,,3.194,,3.9,
11-Dec-2017 21:00,2.992,,49,,3.627,,2153,,-8.65,,,AU,11.44,,2.932,,4.2,
11-Dec-2017 22:00,3.065,,43.1,,3.921,,2209,,-8.51,,,AU,7.92,,3.036,,4.1,
11-Dec-2017 23:00,3.076,,46,,3.97,,2346,,-9.06,,,AU,5.34,,3.063,,4,
12-Dec-2017 00:00,3.711,,47,,4.852,,17,,-10.01,,,AU,3.93,,3.703,,4.2,
12-Dec-2017 01:00,2.94,,41.8,,3.627,,144,,-10.53,,,AU,5.85,,2.924,,3.9,
12-Dec-2017 02:00,3.269,,43.9,,4.313,,250,,-11.71,,,AU,5.06,,3.256,,3.3,
12-Dec-2017 03:00,3.082,,40.9,,3.676,,303,,-12.32,,,AU,5.21,,3.069,,3.6,
12-Dec-2017 04:00,3.063,,37.9,,3.774,,412,,-12.89,,,AU,7.17,,3.039,,3.4,
12-Dec-2017 05:00,3.135,,38,,3.627,,532,,-13.41,,,AU,5.21,,3.122,,4.2,
12-Dec-2017 06:00,3.217,,42.3,,4.166,,656,,-13.69,,,AU,11.63,,3.15,,4,
12-Dec-2017 07:00,3.15,,39,,3.872,,717,,-13.17,,,AU,6.59,,3.129,,4.7,
12-Dec-2017 08:00,1.668,,45.4,,2.598,,802,,-8.29,,,AU,15.04,,1.61,,7.2,
12-Dec-2017 09:00,0.51,,158.6,,2.059,,958,,-2.62,,,AU,45.34,,0.35,,5,
12-Dec-2017 10:00,1.821,,221,,2.892,,1056,,-2.21,,,AU,10.98,,1.788,,3.7,
12-Dec-2017 11:00,1.733,,195.6,,3.137,,1104,,-0.68,,,AU,13.78,,1.683,,1.4,
12-Dec-2017 12:00,0.957,,190.7,,2.01,,1204,,1.74,,,AU,13.28,,0.931,,0.2,
12-Dec-2017 13:00,1.276,,244,,2.059,,1320,,3.59,,,AU,24.62,,1.159,,1.7,
12-Dec-2017 14:00,1.278,,259.7,,1.961,,1403,,5.51,,,AU,15.53,,1.231,,3,
12-Dec-2017 15:00,0.601,,250,,1.765,,1502,,6.23,,,AU,38.38,,0.466,,2.5,
12-Dec-2017 16:00,0.379,,324.6,,0.981,,1612,,5.2,,,AU,38.83,,0.292,,1,
12-Dec-2017 17:00,1.155,,82.2,,1.912,,1747,,2.27,,,AU,53.24,,0.656,,4.8,
12-Dec-2017 18:00,2.957,,51,,3.725,,1859,,-2.28,,,AU,5.34,,2.945,,3.8,
12-Dec-2017 19:00,3.409,,51.2,,4.117,,1954,,-5.3,,,AU,5.34,,3.394,,4.1,
12-Dec-2017 20:00,3.506,,52.1,,4.264,,2027,,-7.04,,,AU,5.5,,3.49,,4.1,
12-Dec-2017 21:00,3.107,,39.2,,4.068,,2159,,-7.62,,,AU,5.45,,3.093,,4.2,
12-Dec-2017 22:00,3.265,,42.9,,4.068,,2200,,-8.17,,,AU,7.1,,3.24,,3.8,
12-Dec-2017 23:00,3.384,,47.9,,4.313,,2321,,-8.81,,,AU,5.57,,3.368,,3.3,
13-Dec-2017 00:00,3.224,,46.6,,3.627,,9,,-10.24,,,AU,5.7,,3.208,,2.9,
13-Dec-2017 01:00,3.032,,38.5,,4.068,,159,,-10.14,,,AU,6.84,,3.01,,4.3,
13-Dec-2017 02:00,3.146,,44.9,,3.676,,200,,-10.45,,,AU,7.39,,3.12,,3.5,
13-Dec-2017 03:00,3.056,,37.7,,3.97,,322,,-10.97,,,AU,10.87,,3.001,,3.5,
13-Dec-2017 04:00,3.232,,49,,4.068,,403,,-11.12,,,AU,9.04,,3.192,,3.5,
13-Dec-2017 05:00,3.144,,36.8,,3.725,,505,,-12.52,,,AU,5.86,,3.128,,3.4,
13-Dec-2017 06:00,3.238,,40.4,,4.019,,648,,-13.5,,,AU,8.01,,3.206,,4.4,
13-Dec-2017 07:00,3.099,,36.2,,3.921,,703,,-13.19,,,AU,6.64,,3.078,,4.8,
13-Dec-2017 08:00,1.558,,45.9,,2.892,,805,,-8.16,,,AU,13.98,,1.512,,7.9,
13-Dec-2017 09:00,0.419,,169.6,,2.304,,953,,-2.23,,,AU,49.29,,0.264,,5,
13-Dec-2017 10:00,0.834,,204.9,,2.01,,1020,,-0.56,,,AU,29.04,,0.726,,3.4,
13-Dec-2017 11:00,2.705,,199.5,,4.264,,1128,,0.59,,,AU,9.71,,2.666,,2.8,
13-Dec-2017 12:00,2.084,,225.2,,3.48,,1213,,1.86,,,AU,17.62,,1.985,,1.5,
13-Dec-2017 13:00,0.454,,260.7,,1.912,,1357,,4.39,,,AU,54.96,,0.245,,2.2,
13-Dec-2017 14:00,1.567,,176.2,,2.451,,1414,,5.6,,,AU,12.69,,1.528,,2.7,
13-Dec-2017 15:00,1.495,,201.3,,2.206,,1542,,5.31,,,AU,28.84,,1.305,,6.6,
13-Dec-2017 16:00,1.564,,286.1,,2.549,,1657,,4.29,,,AU,29.39,,1.358,,5,
13-Dec-2017 17:00,2.11,,8.4,,3.284,,1758,,2.76,,,AU,29.21,,1.836,,2.8,
13-Dec-2017 18:00,3.328,,67.8,,4.558,,1842,,-0.84,,,AU,10.42,,3.273,,2.3,
13-Dec-2017 19:00,3.307,,52.5,,4.313,,1952,,-2.88,,,AU,6.21,,3.288,,4.6,
13-Dec-2017 20:00,2.952,,43.9,,4.46,,2014,,-2.93,,,AU,12.26,,2.884,,5,
13-Dec-2017 21:00,1.206,,36.2,,3.48,,2157,,-4.38,,,AU,47.03,,0.799,,4.5,
13-Dec-2017 22:00,3.278,,60.9,,4.607,,2208,,-4.27,,,AU,13.41,,3.188,,5.1,
13-Dec-2017 23:00,1.952,,44.1,,3.627,,2304,,-3.86,,,AU,19.36,,1.841,,4.7,
14-Dec-2017 00:00,3.17,,55.8,,4.656,,50,,-4.86,,,AU,8.47,,3.136,,4.1,
14-Dec-2017 01:00,2.398,,39.8,,4.068,,125,,-3.77,,,AU,18.25,,2.277,,4.7,
14-Dec-2017 02:00,1.738,,66.1,,3.872,,238,,-5.17,,,AU,33.46,,1.441,,3.9,
14-Dec-2017 03:00,2.545,,37.5,,3.431,,318,,-4.89,,,AU,16.73,,2.437,,4.7,
14-Dec-2017 04:00,2.694,,31.8,,3.382,,420,,-6.09,,,AU,11.29,,2.641,,6.5,
14-Dec-2017 05:00,2.899,,44.5,,3.725,,541,,-7.41,,,AU,10.28,,2.852,,5.3,
14-Dec-2017 06:00,3.45,,49.6,,4.607,,643,,-8.19,,,AU,9.96,,3.397,,5.9,
14-Dec-2017 07:00,3.239,,31.5,,4.215,,703,,-8.41,,,AU,8.67,,3.202,,6.7,
14-Dec-2017 08:00,2.055,,61.2,,3.137,,802,,-4.23,,,AU,20.52,,1.923,,8.7,
14-Dec-2017 09:00,1.437,,212.7,,2.451,,936,,-0.72,,,AU,33.57,,1.19,,9.5,
14-Dec-2017 10:00,1.538,,248.9,,2.843,,1015,,1.03,,,AU,14.94,,1.485,,5.3,
14-Dec-2017 11:00,1.164,,194.9,,2.255,,1152,,3.7,,,AU,20.81,,1.088,,,BA
14-Dec-2017 12:00,1.577,,197,,2.304,,1226,,5.3,,,AU,11.98,,1.543,,,BA
14-Dec-2017 13:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
14-Dec-2017 14:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
14-Dec-2017 15:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
14-Dec-2017 16:00,0.909,,337.4,,1.53,,1634,,7.75,,,XX,12.13,,0.889,,,BA
14-Dec-2017 17:00,1.801,,25.9,,3.039,,1753,,4.05,,,XX,20.42,,1.687,,3.8,
14-Dec-2017 18:00,3.499,,59,,4.333,,1836,,-1.18,,,XX,5.12,,3.485,,3.7,
14-Dec-2017 19:00,3.373,,43,,4.117,,1900,,-2.36,,,XX,4.51,,3.362,,3.6,
14-Dec-2017 20:00,2.944,,44.5,,3.686,,2006,,-3.62,,,XX,4.69,,2.935,,3.5,
14-Dec-2017 21:00,2.698,,45.2,,3.392,,2154,,-5.37,,,XX,7.51,,2.675,,3.7,
14-Dec-2017 22:00,2.801,,39.8,,3.509,,2214,,-6.43,,,XX,7.7,,2.776,,3,
14-Dec-2017 23:00,3.125,,53.6,,3.882,,2331,,-7.11,,,XX,10.88,,3.069,,3.2,
15-Dec-2017 00:00,2.855,,39.3,,3.353,,54,,-6.66,,,XX,6.37,,2.838,,2.9,
15-Dec-2017 01:00,3.051,,38,,3.686,,147,,-7.76,,,XX,10,,3.005,,3,
15-Dec-2017 02:00,3.111,,43.9,,3.843,,234,,-8.85,,,XX,4.88,,3.1,,2.5,
15-Dec-2017 03:00,3.164,,45.6,,3.529,,311,,-9.46,,,XX,4.4,,3.155,,2.4,
15-Dec-2017 04:00,2.826,,37.3,,3.235,,441,,-9.54,,,XX,5.37,,2.814,,2.5,
15-Dec-2017 05:00,2.986,,41,,3.588,,521,,-10.29,,,XX,8.8,,2.951,,3.1,
15-Dec-2017 06:00,2.865,,37.7,,3.803,,624,,-10.06,,,XX,9.28,,2.827,,3.1,
15-Dec-2017 07:00,2.694,,58.2,,2.941,,759,,-9,,,XX,4.17,,2.687,,3.4,
15-Dec-2017 08:00,1.927,,48.5,,3.333,,810,,-6.62,,,XX,10.94,,1.892,,3.9,
15-Dec-2017 09:00,1.109,,175.5,,2.314,,944,,-1.71,,,XX,32.17,,0.934,,3.7,
15-Dec-2017 10:00,1.568,,210,,2.686,,1028,,-0.4,,,XX,19.36,,1.479,,1.3,
15-Dec-2017 11:00,1.136,,209.9,,2.294,,1103,,1.64,,,XX,24.74,,1.03,,0.6,
15-Dec-2017 12:00,1.151,,207.8,,2.823,,1234,,4.33,,,XX,27.69,,1.016,,-0.1,
15-Dec-2017 13:00,1.689,,244.1,,3.784,,1358,,5.7,,,XX,24.44,,1.535,,1.8,
15-Dec-2017 14:00,1.284,,241.2,,4.078,,1407,,5.02,,,XX,31.74,,1.087,,2.5,
15-Dec-2017 15:00,0.801,,12.7,,1.883,,1540,,5.44,,,XX,73.81,,0.136,,2.4,
15-Dec-2017 16:00,1.997,,12.2,,2.882,,1642,,6.17,,,XX,23.6,,1.828,,3,
15-Dec-2017 17:00,1.368,,19.7,,4.509,,1742,,5.84,,,XX,63.34,,0.532,,4.5,
15-Dec-2017 18:00,2.623,,207.4,,6.743,,1810,,11.27,,,XX,31.92,,2.216,,9.3,
15-Dec-2017 19:00,2.045,,263.4,,4.764,,1955,,10.16,,,XX,41.31,,1.514,,14,
15-Dec-2017 20:00,1.602,,164.6,,4.411,,2014,,8.25,,,XX,57.38,,0.798,,14.3,
15-Dec-2017 21:00,2.376,,38.8,,4.313,,2108,,5.62,,,XX,27.77,,2.097,,12.6,
15-Dec-2017 22:00,4.526,,311.5,,7.312,,2219,,7.15,,,XX,19.07,,4.276,,15.9,
15-Dec-2017 23:00,5.78,,240.8,,11.62,,2339,,7.59,,,XX,12.48,,5.643,,11.7,
16-Dec-2017 00:00,2.84,,318,,7.508,,4,,6.52,,,XX,66.36,,0.934,,13.2,
16-Dec-2017 01:00,4.339,,28.7,,8.72,,131,,4.84,,,XX,15.91,,4.172,,12.7,
16-Dec-2017 02:00,7.162,,34.1,,12.35,,236,,4.41,,,XX,12.36,,6.995,,40.1,
16-Dec-2017 03:00,5.015,,39.7,,10.37,,303,,2.03,,,XX,15.86,,4.823,,28.2,
16-Dec-2017 04:00,4.697,,35.4,,7.547,,455,,0.66,,,XX,16.52,,4.501,,18.5,
16-Dec-2017 05:00,4.604,,16.5,,7.821,,547,,0.08,,,XX,19.28,,4.344,,12.4,
16-Dec-2017 06:00,3.578,,341.9,,8.88,,625,,0.16,,,XX,25.24,,3.23,,16.2,
16-Dec-2017 07:00,3.731,,16.7,,9.15,,742,,-0.24,,,XX,28.87,,3.257,,5.5,
16-Dec-2017 08:00,4.957,,26.9,,7.488,,855,,-0.77,,,XX,10.9,,4.867,,3,
16-Dec-2017 09:00,5.823,,16.1,,10.25,,958,,-0.86,,,XX,11.11,,5.714,,6.9,
16-Dec-2017 10:00,6.874,,11.7,,11.41,,1051,,-1.04,,,XX,11.51,,6.735,,21.5,
16-Dec-2017 11:00,8.73,,6.8,,12.76,,1157,,-2.2,,,XX,9.95,,8.6,,55.6,
16-Dec-2017 12:00,8.39,,0.4,,11.55,,1216,,-1.8,,,XX,9.19,,8.28,,41.8,
16-Dec-2017 13:00,9.14,,14.5,,13.04,,1338,,-1.74,,,XX,9.39,,9.02,,98.8,
16-Dec-2017 14:00,8.39,,24.1,,11.35,,1433,,-2.51,,,XX,11.73,,8.21,,37.6,
16-Dec-2017 15:00,7.879,,34.5,,11.08,,1556,,-2.85,,,XX,10.25,,7.753,,17.7,
16-Dec-2017 16:00,6.986,,13.6,,12.09,,1619,,-3.56,,,XX,9.31,,6.893,,17.4,
16-Dec-2017 17:00,4.908,,7.5,,9.55,,1742,,-3.75,,,XX,11.12,,4.815,,6.9,
16-Dec-2017 18:00,4.801,,5.4,,8.92,,1801,,-4.18,,,XX,10.54,,4.72,,5.7,
16-Dec-2017 19:00,4.086,,3.8,,6.979,,1931,,-4.43,,,XX,11.94,,3.997,,4.4,
16-Dec-2017 20:00,2.599,,10.5,,5.391,,2056,,-5.02,,,XX,13.86,,2.523,,4.9,
16-Dec-2017 21:00,4.166,,10.5,,6.763,,2154,,-5.29,,,XX,16.26,,3.998,,4.9,
16-Dec-2017 22:00,1.763,,353.5,,4.137,,2201,,-5.39,,,XX,23.29,,1.617,,2.4,
16-Dec-2017 23:00,2.825,,325.1,,4.666,,2313,,-6.77,,,XX,13.62,,2.745,,4.2,
17-Dec-2017 00:00,2.291,,15.6,,5.332,,41,,-9.25,,,XX,24.16,,2.088,,3.3,
17-Dec-2017 01:00,2.305,,94.9,,5.705,,134,,-10.19,,,XX,40.81,,1.72,,5,
17-Dec-2017 02:00,2.888,,65.2,,4.117,,211,,-10.17,,,XX,14.89,,2.79,,3.8,
17-Dec-2017 03:00,2.508,,37.2,,4.293,,307,,-11,,,XX,16.87,,2.399,,4.4,
17-Dec-2017 04:00,2.724,,48.4,,3.47,,423,,-12.38,,,XX,12.17,,2.663,,5.1,
17-Dec-2017 05:00,2.643,,42.5,,3.921,,557,,-13.12,,,XX,11.24,,2.592,,4.1,
17-Dec-2017 06:00,2.598,,42.3,,3.745,,601,,-13.59,,,XX,7.35,,2.577,,3.9,
17-Dec-2017 07:00,1.34,,36.1,,2.765,,728,,-13.55,,,XX,11,,1.315,,4.8,
17-Dec-2017 08:00,1.689,,56.8,,3,,833,,-11.26,,,XX,19.69,,1.589,,5.5,
17-Dec-2017 09:00,0.192,,225.2,,1.628,,946,,-5.69,,,XX,48.56,,0.123,,3.7,
17-Dec-2017 10:00,0.729,,194.7,,2.431,,1056,,-4.36,,,XX,19.26,,0.688,,2.5,
17-Dec-2017 11:00,0.963,,286.1,,3,,1149,,-2.81,,,XX,71.91,,0.204,,2.5,
17-Dec-2017 12:00,2.098,,205.5,,3.647,,1256,,-1.48,,,XX,17.59,,1.999,,2.2,
17-Dec-2017 13:00,2.466,,227,,3.784,,1329,,-0.53,,,XX,13.86,,2.394,,4.1,
17-Dec-2017 14:00,1.077,,232.8,,2.294,,1408,,0.87,,,XX,18.39,,1.022,,3.9,
17-Dec-2017 15:00,0.648,,198.8,,1.824,,1550,,2.19,,,XX,20.5,,0.607,,4.3,
17-Dec-2017 16:00,0.399,,217.6,,1.02,,1608,,1.08,,,XX,20.9,,0.373,,4.5,
17-Dec-2017 17:00,1.34,,69.1,,3.411,,1755,,-0.83,,,XX,12.89,,1.306,,3.9,
17-Dec-2017 18:00,2.781,,51.2,,3.901,,1814,,-4.22,,,XX,5.46,,2.769,,5.1,
17-Dec-2017 19:00,2.395,,69.6,,3.647,,1941,,-4.41,,,XX,16.79,,2.293,,5.3,
17-Dec-2017 20:00,2.043,,37.6,,3.019,,2013,,-5.49,,,XX,23.41,,1.872,,4.6,
17-Dec-2017 21:00,2.291,,29.4,,3.333,,2158,,-4.98,,,XX,13.5,,2.227,,4.9,
17-Dec-2017 22:00,2.497,,53,,3.647,,2233,,-6.82,,,XX,14.06,,2.422,,3.9,
17-Dec-2017 23:00,2.834,,57.1,,3.725,,2321,,-8.06,,,XX,10.29,,2.788,,3.4,
18-Dec-2017 00:00,2.642,,30.9,,3.705,,59,,-8.67,,,XX,7.51,,2.619,,3.6,
18-Dec-2017 01:00,3.087,,48.4,,4.058,,142,,-8.85,,,XX,14.12,,2.993,,4.1,
18-Dec-2017 02:00,2.977,,49.3,,3.764,,220,,-9.33,,,XX,12.52,,2.906,,3.6,
18-Dec-2017 03:00,3.135,,40.3,,3.843,,310,,-9.08,,,XX,6.96,,3.112,,3.9,
18-Dec-2017 04:00,2.872,,32.1,,3.666,,407,,-9.24,,,XX,6.82,,2.851,,3.1,
18-Dec-2017 05:00,3.172,,49.4,,4.411,,546,,-9.98,,,XX,14.85,,3.065,,4.4,
18-Dec-2017 06:00,3.018,,42.3,,3.999,,600,,-10.01,,,XX,8.73,,2.983,,5,
18-Dec-2017 07:00,2.823,,34.5,,3.451,,736,,-9.7,,,XX,5.75,,2.809,,4.1,
18-Dec-2017 08:00,2.162,,38.2,,3.372,,802,,-6.4,,,XX,14.77,,2.09,,5.9,
18-Dec-2017 09:00,0.866,,78.4,,2.235,,906,,-1.53,,,XX,19.95,,0.814,,5.5,
18-Dec-2017 10:00,1.66,,203.4,,2.588,,1051,,-0.51,,,XX,15.89,,1.596,,3.5,
18-Dec-2017 11:00,1.347,,209.8,,2.333,,1126,,0.61,,,XX,18.65,,1.276,,3.4,
18-Dec-2017 12:00,1.481,,216.7,,2.275,,1251,,2.39,,,XX,14.97,,1.431,,3,
18-Dec-2017 13:00,1.77,,243.4,,2.843,,1328,,3.8,,,XX,14.5,,1.713,,3.3,
18-Dec-2017 14:00,1.476,,232.4,,2.353,,1411,,5.23,,,XX,20.28,,1.384,,5.3,
18-Dec-2017 15:00,0.598,,229.5,,1.706,,1505,,5.98,,,XX,17.6,,0.57,,5,
18-Dec-2017 16:00,0.918,,49.6,,2.079,,1658,,5.56,,,XX,16.87,,0.878,,4.2,
18-Dec-2017 17:00,1.607,,52.1,,3.059,,1739,,3.45,,,XX,22.6,,1.482,,4.7,
18-Dec-2017 18:00,2.417,,14.3,,3.392,,1819,,1.05,,,XX,8.56,,2.39,,4.8,
18-Dec-2017 19:00,3.049,,60.5,,4.039,,1943,,-2.14,,,XX,13.19,,2.968,,4.4,
18-Dec-2017 20:00,2.689,,58.3,,3.588,,2050,,-3.1,,,XX,15.93,,2.585,,3.9,
18-Dec-2017 21:00,2.767,,38.9,,3.686,,2105,,-4.6,,,XX,5.25,,2.755,,4.2,
18-Dec-2017 22:00,2.758,,48.5,,3.666,,2251,,-5.23,,,XX,11.59,,2.702,,4,
18-Dec-2017 23:00,3.21,,56.8,,3.941,,2338,,-5.7,,,XX,7.31,,3.184,,3.1,
19-Dec-2017 00:00,2.95,,41.6,,3.568,,15,,-6.75,,,XX,7.96,,2.922,,2.6,
19-Dec-2017 01:00,3.169,,49.6,,3.999,,123,,-7.54,,,XX,8.21,,3.136,,3,
19-Dec-2017 02:00,2.979,,42.3,,3.509,,253,,-7.7,,,XX,6.22,,2.961,,3.3,
19-Dec-2017 03:00,3.015,,42.8,,3.745,,340,,-8.64,,,XX,8.81,,2.98,,2.7,
19-Dec-2017 04:00,2.822,,37.3,,3.333,,431,,-8.77,,,XX,6.32,,2.805,,3.1,
19-Dec-2017 05:00,2.989,,44.9,,3.901,,550,,-9.16,,,XX,12.04,,2.923,,3.2,
19-Dec-2017 06:00,3.097,,39.2,,3.882,,646,,-9.53,,,XX,17.14,,2.958,,4.1,
19-Dec-2017 07:00,2.719,,40,,3.607,,729,,-8.65,,,XX,15.82,,2.615,,4.5,
19-Dec-2017 08:00,1.468,,37.2,,2.49,,811,,-5.16,,,XX,15.18,,1.417,,5.3,
19-Dec-2017 09:00,1.262,,131.5,,2.921,,959,,-1.65,,,XX,39.99,,0.954,,4.8,
19-Dec-2017 10:00,1.919,,200.5,,3.745,,1050,,-0.06,,,XX,28.21,,1.686,,,BA
19-Dec-2017 11:00,2.037,,226.4,,3.98,,1130,,1.25,,,XX,38.96,,1.566,,,BA
19-Dec-2017 12:00,1.505,,215,,3.098,,1210,,3.19,,,XX,39.43,,1.148,,3.7,
19-Dec-2017 13:00,1.237,,232.4,,3.019,,1300,,3.12,,,XX,42.49,,0.896,,3.1,
19-Dec-2017 14:00,0.909,,109.9,,2.392,,1439,,5.51,,,XX,62.28,,0.372,,3.1,
19-Dec-2017 15:00,1.559,,182.9,,3.764,,1550,,8,,,XX,58.5,,0.746,,3.6,
19-Dec-2017 16:00,2.416,,192.2,,6.43,,1700,,8.63,,,XX,32.22,,2.034,,7,
19-Dec-2017 17:00,1.419,,215.3,,6.587,,1700,,6.89,,,XX,38.31,,1.102,,7.9,
19-Dec-2017 18:00,1.994,,169.7,,4.744,,1845,,6.72,,,XX,30.22,,1.716,,6,
19-Dec-2017 19:00,2.641,,155.3,,6.018,,1950,,6.44,,,XX,48.58,,1.691,,5.8,
19-Dec-2017 20:00,2.986,,50.6,,6.195,,2042,,2.22,,,XX,22.26,,2.761,,3.3,
19-Dec-2017 21:00,2.927,,139.4,,5.705,,2123,,5.68,,,XX,47.1,,1.937,,4.3,
19-Dec-2017 22:00,5.584,,237.7,,16.62,,2244,,6.49,,,XX,57.07,,2.812,,10.6,
19-Dec-2017 23:00,9,,212.2,,18.19,,2330,,10.18,,,XX,21.35,,8.38,,53,
20-Dec-2017 00:00,8.18,,195.4,,15.43,,34,,9.56,,,XX,22.38,,7.552,,92.4,
20-Dec-2017 01:00,8.04,,249.2,,15.19,,154,,8.48,,,XX,10.76,,7.898,,121.7,
20-Dec-2017 02:00,11.5,,246.9,,20.21,,256,,7.99,,,XX,10.22,,11.32,,229.6,
20-Dec-2017 03:00,9.98,,235.1,,20.54,,301,,7.5,,,XX,7.31,,9.9,,342.4,
20-Dec-2017 04:00,13.67,,234.3,,21.29,,434,,6.69,,,XX,6.57,,13.58,,1918.4,
20-Dec-2017 05:00,11.69,,233.5,,18.62,,505,,5.82,,,XX,8.03,,11.57,,146.4,
20-Dec-2017 06:00,12.07,,249,,18.78,,635,,4.02,,,XX,7.61,,11.96,,802.7,
20-Dec-2017 07:00,10.55,,219.2,,14.64,,749,,3.44,,,XX,7.76,,10.45,,19.4,
20-Dec-2017 08:00,11.21,,221.6,,15.03,,840,,4.26,,,XX,7.61,,11.11,,21.1,
20-Dec-2017 09:00,8.95,,223.7,,13.11,,901,,4.2,,,XX,7.53,,8.87,,15.3,
20-Dec-2017 10:00,6.898,,242.9,,10.96,,1034,,3.69,,,XX,26.77,,6.145,,6.5,
20-Dec-2017 11:00,8.81,,319.6,,13.7,,1136,,0.73,,,XX,14.28,,8.53,,338.3,
20-Dec-2017 12:00,9.27,,315.8,,17.19,,1216,,-0.8,,,XX,23.37,,8.5,,459.6,
20-Dec-2017 13:00,7.877,,15.6,,12.76,,1322,,-3.1,,,XX,20.33,,7.381,,61.8,
20-Dec-2017 14:00,6.746,,20.4,,11.27,,1439,,-3.2,,,XX,12.25,,6.592,,14.2,
20-Dec-2017 15:00,6.983,,20.6,,10.37,,1544,,-3.53,,,XX,13.64,,6.786,,9,
20-Dec-2017 16:00,5.742,,26.3,,9.19,,1602,,-5.21,,,XX,9.31,,5.666,,4.8,
20-Dec-2017 17:00,5.137,,15.2,,8.64,,1703,,-5.87,,,XX,8.98,,5.074,,4.3,
20-Dec-2017 18:00,6.243,,14.5,,9.86,,1821,,-5.88,,,XX,7.69,,6.187,,4.3,
20-Dec-2017 19:00,5.347,,3.7,,7.292,,1953,,-6.18,,,XX,9.65,,5.272,,4.4,
20-Dec-2017 20:00,3.851,,335.9,,6.547,,2001,,-6.41,,,XX,11.56,,3.773,,3.1,
20-Dec-2017 21:00,3.672,,358.1,,5.842,,2110,,-7.47,,,XX,10.09,,3.615,,3.2,
20-Dec-2017 22:00,3.142,,4.4,,5.626,,2225,,-7.71,,,XX,14.61,,3.04,,4,
20-Dec-2017 23:00,4.743,,349.4,,9.57,,2356,,-7.47,,,XX,10.57,,4.663,,3.3,
21-Dec-2017 00:00,6.521,,352.8,,10.57,,51,,-6.46,,,XX,10.66,,6.408,,6.4,
21-Dec-2017 01:00,4.109,,357.4,,7.802,,117,,-6.49,,,XX,17.71,,3.913,,5.2,
21-Dec-2017 02:00,3.218,,357,,7.273,,259,,-6.61,,,XX,16.29,,3.088,,3.9,
21-Dec-2017 03:00,4.807,,355.5,,7.723,,345,,-6.85,,,XX,14.39,,4.656,,4.1,
21-Dec-2017 04:00,2.786,,47.6,,5.979,,413,,-7.87,,,XX,57.48,,1.383,,3.6,
21-Dec-2017 05:00,1.803,,103.2,,3.353,,528,,-7.83,,,XX,22.06,,1.669,,4.7,
21-Dec-2017 06:00,2.369,,315.9,,3.274,,608,,-8.29,,,XX,19.75,,2.228,,3.8,
21-Dec-2017 07:00,2.227,,23.4,,4.391,,743,,-10.13,,,XX,45.43,,1.527,,4.3,
21-Dec-2017 08:00,2.47,,66.9,,4.117,,832,,-8.78,,,XX,22.51,,2.279,,5.7,
21-Dec-2017 09:00,2.613,,138.4,,5.391,,957,,-5.88,,,XX,47.31,,1.721,,3.6,
21-Dec-2017 10:00,1.843,,183.6,,5.215,,1000,,-4.49,,,XX,28.67,,1.612,,2.8,
21-Dec-2017 11:00,2.196,,195.2,,3.882,,1134,,-3.3,,,XX,29.87,,1.897,,1.8,
