,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
11-Dec-2017 23:00,9.9,,1.911,,315.5,,3.48,,2312,,1.69,,24.75,,1.733,
12-Dec-2017 00:00,8.8,,1.457,,346.3,,3.039,,39,,1.58,,21.04,,1.359,
12-Dec-2017 01:00,7.6,,1.928,,319.8,,3.137,,141,,2.39,,18.33,,1.83,
12-Dec-2017 02:00,7.9,,1.973,,330,,3.97,,256,,-0.95,,29.42,,1.713,
12-Dec-2017 03:00,6.5,,2.805,,329.1,,5.195,,326,,0.38,,13.6,,2.726,
12-Dec-2017 04:00,6.1,,1.314,,324.9,,3.088,,422,,-0.51,,60.96,,0.57,
12-Dec-2017 05:00,8.1,,1.041,,98.5,,2.206,,547,,-3.33,,65.82,,0.354,
12-Dec-2017 06:00,15,,1.188,,292.1,,2.696,,653,,-2.72,,50.15,,0.733,
12-Dec-2017 07:00,19.3,,0.823,,6.5,,2.157,,755,,-3.92,,61.49,,0.349,
12-Dec-2017 08:00,27,,1.125,,157.6,,2.353,,840,,-0.46,,19.38,,1.06,
12-Dec-2017 09:00,24.4,,0.546,,119.9,,1.912,,933,,4.54,,43.12,,0.391,
12-Dec-2017 10:00,6,,0.781,,42,,2.598,,1051,,7.35,,64.1,,0.292,
12-Dec-2017 11:00,4.6,,1.054,,84.9,,2.843,,1101,,10.37,,51.71,,0.624,
12-Dec-2017 12:00,5.4,,1.509,,127.6,,3.382,,1241,,12.84,,36.54,,1.202,
12-Dec-2017 13:00,7.9,,2.834,,145.7,,4.901,,1339,,12.74,,12.38,,2.767,
12-Dec-2017 14:00,8.5,,3.2,,152.4,,4.705,,1402,,12.22,,8.31,,3.166,
12-Dec-2017 15:00,12.3,,2.923,,168.2,,3.823,,1544,,11.78,,10.51,,2.874,
12-Dec-2017 16:00,46.9,,1.733,,200.3,,2.843,,1600,,9.41,,9.63,,1.709,
12-Dec-2017 17:00,71,,1.814,,199.6,,2.353,,1704,,8.69,,14.82,,1.754,
12-Dec-2017 18:00,46.2,,1.266,,230.1,,1.961,,1827,,6.93,,49.57,,0.792,
12-Dec-2017 19:00,13.7,,1.786,,325.3,,2.549,,1939,,3.16,,11.53,,1.75,
12-Dec-2017 20:00,13.6,,3.274,,320.1,,4.999,,2036,,1.32,,9.63,,3.227,
12-Dec-2017 21:00,8.1,,2.609,,328,,4.215,,2112,,1.12,,13.75,,2.533,
12-Dec-2017 22:00,7.7,,3.139,,326.5,,4.901,,2242,,3.66,,14.67,,3.036,
12-Dec-2017 23:00,7.2,,2.077,,284.5,,4.656,,2313,,3.45,,49.01,,1.317,
13-Dec-2017 00:00,23.1,,1.062,,189.3,,2.157,,4,,-0.11,,30.77,,0.909,
13-Dec-2017 01:00,13.4,,1.083,,232.6,,2.941,,131,,0.11,,40.9,,0.807,
13-Dec-2017 02:00,14,,0.924,,165.4,,2.402,,245,,-2.5,,27.56,,0.817,
13-Dec-2017 03:00,13.7,,1.289,,209.3,,2.206,,305,,-1.54,,47.57,,0.844,
13-Dec-2017 04:00,6.8,,2.015,,317.1,,3.725,,432,,-3.69,,29.53,,1.747,
13-Dec-2017 05:00,10.1,,1.201,,279.6,,2.598,,500,,-3.48,,50.32,,0.737,
13-Dec-2017 06:00,21.3,,0.968,,66.5,,2.402,,617,,-5.27,,68.02,,0.285,
13-Dec-2017 07:00,36.4,,0.416,,275,,1.373,,715,,-3.3,,54.92,,0.225,
13-Dec-2017 08:00,13.6,,0.497,,358.9,,1.275,,817,,-0.73,,27.12,,0.442,
13-Dec-2017 09:00,7.8,,1.192,,11.6,,2.696,,955,,4.39,,36.98,,0.943,
13-Dec-2017 10:00,7,,0.845,,65.2,,2.843,,1001,,8.39,,69.9,,0.216,
13-Dec-2017 11:00,5.5,,2.013,,150,,4.705,,1200,,9.91,,15.87,,1.935,
13-Dec-2017 12:00,8.4,,2.934,,144.7,,5.44,,1214,,10.41,,12.45,,2.864,
13-Dec-2017 13:00,6.2,,1.687,,141,,3.431,,1319,,12.43,,14.93,,1.63,
13-Dec-2017 14:00,21.2,,1.47,,144.3,,3.431,,1451,,14.01,,26.64,,1.311,
13-Dec-2017 15:00,11.9,,2.661,,171.3,,3.872,,1543,,12.78,,17.57,,2.536,
13-Dec-2017 16:00,28.2,,2.818,,161.6,,3.97,,1614,,9.81,,41.79,,2.068,
13-Dec-2017 17:00,44.1,,2.007,,186.7,,3.235,,1730,,8.52,,28.76,,1.754,
13-Dec-2017 18:00,14.3,,2.104,,344.5,,4.362,,1830,,4.5,,19.7,,1.979,
13-Dec-2017 19:00,12.9,,3.073,,317.2,,4.999,,1937,,3.55,,22.64,,2.833,
13-Dec-2017 20:00,14.9,,1.289,,320.8,,3.088,,2010,,1.65,,27.8,,1.137,
13-Dec-2017 21:00,9.5,,2.74,,345.2,,4.46,,2149,,1.48,,18.94,,2.59,
13-Dec-2017 22:00,12.6,,3.796,,319.3,,5.685,,2233,,2.49,,15.04,,3.666,
13-Dec-2017 23:00,9.9,,3.68,,310.8,,5.293,,2328,,3.79,,9.98,,3.624,
14-Dec-2017 00:00,9,,3.334,,330.1,,6.175,,52,,8.29,,19.76,,3.135,
14-Dec-2017 01:00,21.3,,4.98,,355.1,,9.07,,126,,11.91,,15.23,,4.804,
14-Dec-2017 02:00,22.6,,5.306,,5.3,,10.68,,247,,11.74,,13.17,,5.166,
14-Dec-2017 03:00,18.3,,6.474,,6.7,,9.85,,310,,12.63,,7.9,,6.412,
14-Dec-2017 04:00,18.2,,6.786,,346.1,,9.85,,421,,11.88,,11.94,,6.639,
14-Dec-2017 05:00,19.4,,7.33,,351.3,,12.4,,559,,11.48,,13.1,,7.13,
14-Dec-2017 06:00,27.4,,9.19,,335,,14.95,,613,,12.49,,9.43,,9.06,
14-Dec-2017 07:00,28.1,,8.43,,335.5,,14.06,,725,,12.26,,10.6,,8.29,
14-Dec-2017 08:00,22.3,,8.35,,334.9,,13.28,,810,,12.96,,9.6,,8.24,
14-Dec-2017 09:00,21.3,,8.36,,335.4,,13.33,,901,,14.59,,10.89,,8.2,
14-Dec-2017 10:00,19.9,,8.45,,336.8,,13.67,,1001,,15.9,,11.53,,8.28,
14-Dec-2017 11:00,17.1,,7.64,,342.7,,13.48,,1109,,17.5,,13.46,,7.43,
14-Dec-2017 12:00,10.9,,6.284,,340.5,,9.85,,1208,,19.01,,14.34,,6.087,
14-Dec-2017 13:00,9.1,,3.891,,323.9,,7.94,,1300,,19.97,,16.23,,3.734,
14-Dec-2017 14:00,8.4,,1.261,,5,,3.529,,1432,,20.79,,33.56,,1.045,
14-Dec-2017 15:00,17.9,,2.583,,159.2,,4.313,,1541,,19.28,,18.69,,2.446,
14-Dec-2017 16:00,34.3,,2.354,,200.9,,3.48,,1600,,16.14,,21.02,,2.196,
14-Dec-2017 17:00,31.8,,2.272,,251.9,,3.529,,1730,,14.02,,14.65,,2.198,
14-Dec-2017 18:00,20,,1.381,,180,,2.99,,1803,,11.55,,63.59,,0.53,
14-Dec-2017 19:00,17.9,,1.46,,307.2,,3.48,,1955,,8.41,,48.31,,0.941,
14-Dec-2017 20:00,12.7,,2.06,,328.2,,2.892,,2007,,6.8,,19.34,,1.942,
14-Dec-2017 21:00,12,,1.374,,326.1,,2.108,,2145,,5.45,,15.7,,1.323,
14-Dec-2017 22:00,10.6,,1.672,,330.1,,3.725,,2258,,5.42,,26.26,,1.497,
14-Dec-2017 23:00,12.1,,3.558,,320.8,,4.46,,2327,,0.26,,7.78,,3.525,
15-Dec-2017 00:00,9.2,,2.922,,317.4,,4.46,,15,,0.43,,6.04,,2.906,
15-Dec-2017 01:00,10.9,,3.286,,312.1,,5.342,,143,,0.4,,5.94,,3.269,
15-Dec-2017 02:00,9.4,,2.446,,316.3,,4.509,,200,,-0.42,,9.94,,2.409,
15-Dec-2017 03:00,10.3,,1.799,,290.9,,2.843,,313,,0.34,,39.38,,1.374,
15-Dec-2017 04:00,12.8,,2.356,,300.5,,3.725,,420,,1.53,,32.34,,1.98,
15-Dec-2017 05:00,10.1,,2.43,,343.3,,3.529,,559,,-2.38,,17.93,,2.311,
15-Dec-2017 06:00,12.4,,2.921,,318.7,,3.725,,618,,-1.25,,6.04,,2.905,
15-Dec-2017 07:00,12.5,,2.046,,322.4,,3.431,,735,,-0.47,,31.09,,1.744,
15-Dec-2017 08:00,11.3,,1.234,,359.2,,2.5,,825,,0.47,,26.79,,1.099,
15-Dec-2017 09:00,10.7,,1.397,,348.3,,2.843,,953,,5.17,,23.4,,1.28,
15-Dec-2017 10:00,4.9,,1.952,,5.3,,3.529,,1031,,8.44,,28.59,,1.709,
15-Dec-2017 11:00,4.1,,1.116,,73.9,,2.794,,1107,,11.15,,46.27,,0.752,
15-Dec-2017 12:00,7.2,,1.008,,138.8,,3.382,,1254,,13.18,,26.62,,0.899,
15-Dec-2017 13:00,11.9,,2.056,,152.1,,3.774,,1332,,13.49,,19.57,,1.936,
15-Dec-2017 14:00,9.3,,2.464,,146,,3.725,,1431,,13.77,,13.05,,2.4,
15-Dec-2017 15:00,12.2,,2.442,,162.7,,3.382,,1500,,12.3,,15.61,,2.352,
15-Dec-2017 16:00,20.5,,2.263,,162.4,,3.284,,1659,,10.43,,15.23,,2.183,
15-Dec-2017 17:00,26.2,,2.193,,179.9,,3.48,,1701,,9.03,,12.4,,2.142,
15-Dec-2017 18:00,17.5,,1.131,,223.4,,2.696,,1836,,7.91,,74.4,,0.176,
15-Dec-2017 19:00,51.1,,1.658,,326.2,,3.725,,1928,,7.22,,32.23,,1.396,
15-Dec-2017 20:00,13.8,,2.617,,322.9,,4.656,,2027,,5.01,,22.42,,2.417,
15-Dec-2017 21:00,11.6,,2.057,,334.4,,3.676,,2117,,5.6,,31.11,,1.754,
15-Dec-2017 22:00,11.8,,1.534,,311.5,,2.451,,2224,,6.33,,23.7,,1.403,
15-Dec-2017 23:00,30.8,,1.915,,165.8,,4.313,,2310,,4,,25.68,,1.722,
16-Dec-2017 00:00,11.8,,2.597,,320.1,,4.362,,47,,2.38,,36.64,,2.066,
16-Dec-2017 01:00,8.4,,1.908,,329.4,,4.362,,100,,1.45,,41.3,,1.412,
16-Dec-2017 02:00,7.9,,2.568,,274.3,,6.371,,259,,4.28,,45.98,,1.741,
16-Dec-2017 03:00,10.4,,2.643,,141.9,,6.861,,300,,3.87,,42.4,,1.919,
16-Dec-2017 04:00,10.2,,2.652,,334.5,,5.587,,431,,3.79,,62.57,,1.069,
16-Dec-2017 05:00,16.2,,2.945,,315.6,,8.63,,551,,3.5,,63.25,,1.149,
16-Dec-2017 06:00,56.3,,3.542,,338.3,,12.64,,657,,6.41,,25.87,,3.18,
16-Dec-2017 07:00,89.6,,9.5,,331.1,,16.46,,754,,9,,11.22,,9.32,
16-Dec-2017 08:00,70.9,,10.53,,331.7,,16.51,,858,,9.07,,10.94,,10.34,
16-Dec-2017 09:00,64.3,,10.82,,325.1,,17.2,,913,,9.71,,11.36,,10.6,
16-Dec-2017 10:00,65.1,,11.47,,327.2,,18.96,,1058,,10.37,,10.84,,11.26,
16-Dec-2017 11:00,69.5,,12.35,,331.4,,19.36,,1132,,10.38,,11.39,,12.11,
16-Dec-2017 12:00,53.3,,10.64,,323.2,,17.4,,1240,,10.73,,11.12,,10.44,
16-Dec-2017 13:00,30.2,,9.81,,322.6,,16.37,,1330,,10.23,,11.49,,9.62,
16-Dec-2017 14:00,44.6,,11.01,,327.3,,20.19,,1408,,9.71,,11.05,,10.81,
16-Dec-2017 15:00,53.1,,10.16,,330,,17.2,,1524,,8.56,,10.93,,9.97,
16-Dec-2017 16:00,49.2,,9.73,,331.6,,16.12,,1633,,7.25,,10.64,,9.57,
16-Dec-2017 17:00,106.2,,9.58,,336.5,,17.49,,1748,,5.75,,11.26,,9.4,
16-Dec-2017 18:00,73.5,,11.36,,324.6,,19.16,,1847,,4.65,,11.6,,11.13,
16-Dec-2017 19:00,178.5,,11.53,,330.8,,19.99,,1902,,3.83,,10.52,,11.33,
16-Dec-2017 20:00,82.6,,10.56,,327.4,,19.6,,2015,,3.36,,10.87,,10.37,
16-Dec-2017 21:00,25.7,,8.29,,335.9,,14.6,,2148,,2.67,,10.69,,8.14,
16-Dec-2017 22:00,106,,8.51,,338.4,,17.25,,2201,,2.35,,11.5,,8.34,
16-Dec-2017 23:00,96.6,,7.25,,336.6,,15.29,,2325,,1.99,,11.63,,7.1,
17-Dec-2017 00:00,19.8,,6.607,,339.8,,11.61,,32,,1.1,,10.89,,6.488,
17-Dec-2017 01:00,18,,6.165,,341.8,,11.81,,144,,0.78,,11.98,,6.03,
17-Dec-2017 02:00,9.1,,5.614,,340.9,,9.8,,206,,0.28,,12.38,,5.482,
17-Dec-2017 03:00,7.1,,5.747,,352.4,,10.73,,357,,0.04,,13.19,,5.595,
17-Dec-2017 04:00,8.7,,6.964,,353.9,,11.42,,444,,-0.12,,11.39,,6.827,
17-Dec-2017 05:00,7.5,,7.22,,349.5,,10.98,,555,,-0.58,,11.49,,7.07,
17-Dec-2017 06:00,8.9,,7.15,,330.3,,11.17,,640,,-0.6,,13.32,,6.954,
17-Dec-2017 07:00,10.1,,7.12,,335.7,,11.86,,757,,0.21,,9.51,,7.02,
17-Dec-2017 08:00,7.9,,8.73,,334.3,,14.9,,850,,2.18,,10.52,,8.58,
17-Dec-2017 09:00,11.4,,8.54,,332.3,,13.57,,941,,3.45,,9.94,,8.41,
17-Dec-2017 10:00,13.3,,9.86,,334.2,,14.46,,1051,,5.07,,10.28,,9.7,
17-Dec-2017 11:00,11.7,,8.83,,322.1,,13.87,,1108,,7.37,,12.79,,8.61,
17-Dec-2017 12:00,11.2,,8,,323.4,,13.72,,1214,,8.86,,14,,7.76,
17-Dec-2017 13:00,11.3,,7.3,,343.7,,13.33,,1356,,10.67,,12.62,,7.12,
17-Dec-2017 14:00,13.9,,7.31,,342,,13.03,,1421,,11.68,,12.02,,7.15,
17-Dec-2017 15:00,12.3,,4.198,,356,,9.07,,1500,,11.93,,15.17,,4.051,
17-Dec-2017 16:00,11.2,,2.558,,317.7,,3.529,,1622,,10.3,,11.84,,2.503,
17-Dec-2017 17:00,15.7,,2.621,,164.9,,4.852,,1747,,7.82,,48.88,,1.666,
17-Dec-2017 18:00,20.9,,3.435,,207.2,,4.607,,1824,,5.97,,13.03,,3.346,
17-Dec-2017 19:00,23.4,,2.801,,165.3,,3.578,,1903,,4.94,,30.16,,2.413,
17-Dec-2017 20:00,20.6,,2.06,,194.7,,2.843,,2000,,4.93,,26.25,,1.843,
17-Dec-2017 21:00,21.2,,0.974,,269.6,,2.451,,2159,,3.09,,71.2,,0.222,
17-Dec-2017 22:00,10.2,,2.291,,327.4,,3.774,,2203,,-0.03,,13.85,,2.224,
17-Dec-2017 23:00,9,,2.693,,327.6,,3.676,,2352,,-1.71,,16.47,,2.582,
18-Dec-2017 00:00,7.9,,2.25,,325.4,,2.99,,53,,-1.57,,12.24,,2.199,
18-Dec-2017 01:00,7.3,,2.165,,324.6,,3.333,,154,,-2.81,,10.26,,2.13,
18-Dec-2017 02:00,9.9,,1.804,,348.7,,3.039,,200,,-2.25,,74.1,,0.293,
18-Dec-2017 03:00,9,,1.548,,316.7,,2.794,,340,,-2.65,,21.65,,1.438,
18-Dec-2017 04:00,8.9,,0.91,,334.5,,2.206,,459,,-4.91,,28.96,,0.794,
18-Dec-2017 05:00,14.9,,0.976,,331.2,,2.451,,505,,-6.18,,33.06,,0.813,
18-Dec-2017 06:00,16.7,,1.353,,331.8,,2.451,,618,,-4.85,,51.5,,0.806,
18-Dec-2017 07:00,19.8,,1.044,,297.9,,2.451,,724,,-3.49,,55.94,,0.546,
18-Dec-2017 08:00,21.6,,1.044,,343.6,,2.157,,859,,-1.1,,42.14,,0.762,
18-Dec-2017 09:00,6.3,,2.136,,356.6,,3.578,,927,,3.09,,16.32,,2.049,
18-Dec-2017 10:00,7.1,,1.133,,341.9,,2.892,,1027,,6.96,,66.85,,0.361,
18-Dec-2017 11:00,6.2,,2.83,,149.1,,5.783,,1124,,8.12,,16.28,,2.716,
18-Dec-2017 12:00,9.2,,1.335,,141.5,,4.264,,1203,,9.72,,20.55,,1.249,
18-Dec-2017 13:00,6.7,,1.744,,137,,3.382,,1318,,11.3,,15.51,,1.68,
18-Dec-2017 14:00,7.4,,2.845,,147.6,,4.656,,1458,,11.82,,13.27,,2.769,
18-Dec-2017 15:00,8.4,,3.204,,162.1,,4.558,,1512,,11.33,,9.3,,3.162,
18-Dec-2017 16:00,24.8,,2.219,,184.3,,3.333,,1607,,9.05,,25.34,,2.002,
18-Dec-2017 17:00,55.6,,1.783,,184.3,,2.843,,1742,,7.55,,23.23,,1.637,
18-Dec-2017 18:00,26.4,,1.854,,138.5,,2.745,,1831,,5.66,,13.84,,1.8,
18-Dec-2017 19:00,34.6,,1.249,,169.1,,1.863,,1905,,6.22,,55.04,,0.672,
18-Dec-2017 20:00,22,,1.804,,334.2,,2.843,,2010,,2.75,,17.66,,1.718,
18-Dec-2017 21:00,13.6,,2.23,,327.2,,3.137,,2136,,1.44,,16.71,,2.136,
18-Dec-2017 22:00,11,,3.158,,327.4,,4.607,,2229,,0.34,,8.52,,3.123,
18-Dec-2017 23:00,6.9,,2.345,,334.7,,3.431,,2317,,0.16,,13.69,,2.278,
19-Dec-2017 00:00,7.5,,2.391,,314.1,,3.676,,32,,-0.68,,10.12,,2.354,
19-Dec-2017 01:00,7.7,,2.398,,312.9,,3.382,,108,,-0.81,,8.93,,2.369,
19-Dec-2017 02:00,8.9,,1.856,,290.7,,3.088,,215,,-0.55,,18.68,,1.757,
19-Dec-2017 03:00,9.5,,1.326,,290.2,,2.549,,314,,-0.13,,24.82,,1.202,
19-Dec-2017 04:00,9.1,,1.63,,348,,2.843,,455,,-2.9,,18.49,,1.545,
19-Dec-2017 05:00,12.8,,1.233,,299.4,,2.598,,501,,-3.43,,44.34,,0.864,
19-Dec-2017 06:00,16.1,,0.923,,313.4,,2.304,,654,,-2.77,,36.96,,0.73,
19-Dec-2017 07:00,15.6,,0.894,,356.5,,1.912,,743,,-3.56,,50.28,,0.549,
19-Dec-2017 08:00,17,,0.908,,340.4,,1.618,,801,,-0.64,,33.99,,0.748,
19-Dec-2017 09:00,29.5,,1.385,,359.3,,3.382,,955,,3.81,,29.7,,1.199,
19-Dec-2017 10:00,6.6,,2.176,,3.2,,4.215,,1020,,6.26,,15.91,,2.092,
19-Dec-2017 11:00,8.6,,0.984,,91.4,,2.647,,1103,,9.43,,61.14,,0.423,
19-Dec-2017 12:00,5,,1.912,,153.8,,4.117,,1259,,10.8,,18.33,,1.814,
19-Dec-2017 13:00,7.5,,2.482,,150.5,,4.607,,1304,,11.35,,15.22,,2.395,
19-Dec-2017 14:00,8.3,,2.556,,173.5,,3.921,,1420,,12.28,,12.12,,2.499,
19-Dec-2017 15:00,23.5,,2.473,,179,,3.97,,1556,,10.66,,6.34,,2.458,
19-Dec-2017 16:00,33,,1.916,,201.1,,2.941,,1600,,9.63,,8.12,,1.897,
19-Dec-2017 17:00,18.5,,1.778,,145.8,,2.696,,1758,,8.1,,30.16,,1.532,
19-Dec-2017 18:00,28.4,,1.718,,163.7,,2.892,,1813,,7.61,,30.03,,1.482,
19-Dec-2017 19:00,36.6,,1.366,,199.5,,3.382,,1929,,6.75,,38.27,,1.061,
19-Dec-2017 20:00,20.4,,1.251,,337.9,,3.578,,2025,,4.25,,44.83,,0.868,
19-Dec-2017 21:00,15.4,,1.822,,325.7,,3.48,,2124,,2.38,,29.77,,1.576,
19-Dec-2017 22:00,9.1,,2.348,,327.2,,4.558,,2257,,-0.04,,20.79,,2.193,
19-Dec-2017 23:00,8.9,,2.314,,333.9,,4.803,,2307,,-1.03,,22.86,,2.13,
20-Dec-2017 00:00,6.9,,1.855,,338.1,,3.235,,37,,0.06,,25.93,,1.665,
20-Dec-2017 01:00,8.9,,3.144,,342.9,,9.16,,155,,0.62,,48.45,,2.019,
20-Dec-2017 02:00,8,,2.599,,331.2,,6.175,,201,,-2.33,,30.79,,2.224,
20-Dec-2017 03:00,7.7,,1.341,,259.1,,5.44,,350,,-0.45,,70.8,,0.317,
20-Dec-2017 04:00,8.8,,2.326,,234,,6.616,,407,,0.96,,51.24,,1.395,
20-Dec-2017 05:00,9.6,,3.324,,356.1,,7.11,,543,,0.22,,52.2,,1.944,
20-Dec-2017 06:00,9.6,,3.434,,339.9,,7.99,,629,,0.23,,53.55,,1.933,
20-Dec-2017 07:00,25.6,,3.409,,166.1,,6.861,,729,,3.06,,57.84,,1.671,
20-Dec-2017 08:00,28.7,,3.136,,171.9,,7.15,,815,,5.8,,52.42,,1.823,
20-Dec-2017 09:00,13.7,,2.998,,316.5,,5.832,,900,,11.73,,40.89,,2.234,
20-Dec-2017 10:00,21.9,,2.207,,139,,6.42,,1059,,16.27,,75.5,,0.289,
20-Dec-2017 11:00,27.9,,6.613,,156.9,,17.2,,1151,,17.99,,36.91,,5.24,
20-Dec-2017 12:00,93.1,,7.75,,209,,19.11,,1204,,18.1,,44.97,,5.358,
20-Dec-2017 13:00,27.9,,6.654,,339,,17.69,,1349,,16.7,,50.1,,4.108,
20-Dec-2017 14:00,20.6,,8.99,,328.6,,16.81,,1438,,13.23,,18.31,,8.53,
20-Dec-2017 15:00,539.9,,12.65,,335.1,,21.07,,1551,,7.35,,11.92,,12.38,
20-Dec-2017 16:00,202.4,,11.3,,331.4,,18.96,,1659,,5.02,,11.61,,11.07,
20-Dec-2017 17:00,157.6,,10.99,,336.6,,18.33,,1733,,5.15,,11.69,,10.76,
20-Dec-2017 18:00,54.2,,10.14,,329.2,,16.51,,1810,,3.17,,10.08,,9.98,
20-Dec-2017 19:00,27.6,,9.6,,318.2,,15.39,,1910,,2.08,,9.99,,9.46,
20-Dec-2017 20:00,8.5,,9.61,,306,,16.66,,2033,,2.04,,10.7,,9.44,
20-Dec-2017 21:00,6.5,,9.11,,297.6,,13.48,,2136,,1.62,,9.77,,8.97,
20-Dec-2017 22:00,5.6,,9.11,,299,,14.41,,2242,,1.53,,9.85,,8.97,
20-Dec-2017 23:00,5.3,,9.22,,305.3,,14.95,,2332,,1.47,,10.22,,9.07,
21-Dec-2017 00:00,4.7,,8.14,,309.6,,13.92,,25,,1.14,,12.8,,7.94,
21-Dec-2017 01:00,4.5,,8.14,,310.4,,14.26,,126,,0.96,,10.7,,8,
21-Dec-2017 02:00,8.9,,9.88,,315.1,,15.97,,255,,1.04,,10.11,,9.73,
21-Dec-2017 03:00,8,,9.2,,311,,15.63,,303,,0.96,,10.09,,9.06,
21-Dec-2017 04:00,4.8,,9.3,,307,,15.14,,450,,0.94,,9.77,,9.16,
21-Dec-2017 05:00,4.1,,8.67,,308.7,,14.01,,559,,0.82,,10.95,,8.51,
21-Dec-2017 06:00,11.6,,9.89,,313.9,,16.46,,639,,1.01,,9.45,,9.75,
21-Dec-2017 07:00,17.6,,9.91,,321.4,,16.22,,718,,1.11,,14.28,,9.6,
21-Dec-2017 08:00,20.4,,10.57,,329,,18.62,,846,,1.82,,12.85,,10.3,
21-Dec-2017 09:00,23.9,,11.74,,328.6,,17.98,,929,,2.95,,10.73,,11.54,
21-Dec-2017 10:00,10.8,,11.03,,337.5,,18.57,,1038,,4.03,,11.98,,10.78,
21-Dec-2017 11:00,18.9,,11.57,,339.7,,18.03,,1141,,4.96,,11.63,,11.34,
21-Dec-2017 12:00,23.7,,11.49,,341,,17.74,,1232,,5.99,,11.31,,11.26,
21-Dec-2017 13:00,17.7,,10.29,,332.8,,16.51,,1332,,7.05,,12.79,,10.04,
21-Dec-2017 14:00,8.6,,9.1,,331.3,,14.8,,1407,,7.52,,10.59,,8.95,
21-Dec-2017 15:00,6.3,,8.33,,325.2,,13.33,,1538,,7.19,,10.1,,8.2,
21-Dec-2017 16:00,7.7,,7.78,,316.6,,12.69,,1653,,6.18,,10.35,,7.66,
21-Dec-2017 17:00,12.9,,6.684,,343.9,,12.94,,1702,,4.81,,23.5,,6.122,
21-Dec-2017 18:00,8.1,,6.415,,0.3,,10.24,,1854,,3.32,,18.3,,6.088,
21-Dec-2017 19:00,6.1,,6.648,,347.6,,10.29,,1908,,3.32,,12.51,,6.489,
21-Dec-2017 20:00,6.5,,6.849,,330,,10.68,,2051,,2.24,,10.55,,6.733,
21-Dec-2017 21:00,6.2,,8.09,,329.2,,12.25,,2145,,3.43,,9.27,,7.99,
21-Dec-2017 22:00,3.7,,6.724,,334.6,,11.42,,2203,,3.51,,11.94,,6.578,
21-Dec-2017 23:00,5.5,,4.717,,9.5,,8.09,,2323,,0.63,,8.81,,4.661,
22-Dec-2017 00:00,8.1,,3.479,,19.7,,6.371,,28,,-0.34,,38.66,,2.687,
22-Dec-2017 01:00,6.8,,1.137,,13.8,,2.451,,142,,-1.15,,49.17,,0.718,
22-Dec-2017 02:00,12.6,,1.924,,225.6,,2.99,,225,,-1.23,,18.19,,1.827,
22-Dec-2017 03:00,9.6,,1.326,,173.5,,2.794,,323,,-3.18,,72.2,,0.273,
22-Dec-2017 04:00,7.3,,0.548,,310.3,,1.422,,447,,-4.08,,75.7,,0.069,
22-Dec-2017 05:00,9.4,,2.635,,319.1,,4.313,,557,,-4.17,,15.01,,2.545,
22-Dec-2017 06:00,8.8,,2.342,,323.1,,3.725,,624,,-7.88,,34.02,,1.929,
22-Dec-2017 07:00,9.7,,2.293,,327.5,,3.578,,749,,-6.88,,7.97,,2.271,
22-Dec-2017 08:00,18.4,,1.492,,353.2,,3.137,,805,,-4.24,,45.27,,1.026,
22-Dec-2017 09:00,12.1,,1.164,,175.9,,2.892,,948,,0.25,,37.19,,0.918,
22-Dec-2017 10:00,6,,1.055,,13.7,,2.745,,1032,,3.19,,59.32,,0.489,
22-Dec-2017 11:00,5.8,,2.046,,145.5,,4.705,,1146,,5.29,,49.61,,1.279,
22-Dec-2017 12:00,4,,2.159,,142.1,,4.166,,1203,,6.32,,17.15,,2.062,
22-Dec-2017 13:00,4.1,,1.747,,175,,3.382,,1303,,7.66,,21.45,,1.625,
22-Dec-2017 14:00,4,,1.701,,157.7,,3.088,,1426,,8.22,,21.16,,1.585,
22-Dec-2017 15:00,9,,2.269,,163.5,,3.725,,1519,,7.53,,16.72,,2.172,
22-Dec-2017 16:00,21.2,,1.732,,190.6,,2.402,,1657,,6.34,,11.61,,1.697,
22-Dec-2017 17:00,29.2,,0.841,,167.5,,2.206,,1700,,4.87,,50.56,,0.513,
22-Dec-2017 18:00,17.5,,1.289,,291,,2.745,,1839,,3.1,,39.55,,0.982,
22-Dec-2017 19:00,23.2,,1.354,,308.9,,3.186,,1953,,3.04,,48.64,,0.865,
22-Dec-2017 20:00,10.6,,2.588,,313.9,,3.48,,2025,,-0.08,,10.94,,2.54,
22-Dec-2017 21:00,10,,2.25,,329.7,,3.676,,2114,,-0.04,,26.21,,2.014,
22-Dec-2017 22:00,10.3,,2.535,,322.4,,3.627,,2202,,-0.46,,10.68,,2.491,
22-Dec-2017 23:00,9.2,,1.443,,329.9,,3.235,,2302,,-2.11,,27.32,,1.279,
23-Dec-2017 00:00,6.4,,1.407,,328.4,,2.745,,49,,-1.52,,37.11,,1.112,
23-Dec-2017 01:00,8.6,,2.176,,344.1,,3.284,,115,,-2.04,,21.61,,2.021,
