,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-Dec-2017 12:00,1.248,,69.5,,3.039,,1207,,9.59,,0,,26.4,,1.116,,4.8,
11-Dec-2017 13:00,0.976,,98,,1.912,,1321,,11.51,,0,,23.57,,0.893,,6.8,
11-Dec-2017 14:00,0.557,,104.9,,1.471,,1429,,13,,0,,35.54,,0.45,,7,
11-Dec-2017 15:00,1.266,,67.2,,2.01,,1513,,11.26,,0,,28.88,,1.105,,16.9,
11-Dec-2017 16:00,0.484,,3.3,,1.569,,1600,,9.14,,0,,26.45,,0.433,,9.8,
11-Dec-2017 17:00,1.367,,329.9,,2.892,,1746,,8.86,,0,,33.83,,1.129,,8.1,
11-Dec-2017 18:00,1.213,,255,,2.157,,1810,,6.49,,0,,53.73,,0.679,,13,
11-Dec-2017 19:00,1.344,,216.3,,2.598,,2000,,5.4,,0,,45.85,,0.913,,9.1,
11-Dec-2017 20:00,1.418,,217.2,,2.892,,2008,,5.3,,0,,47.69,,0.926,,8.6,
11-Dec-2017 21:00,1.23,,352.5,,2.549,,2103,,4.15,,0,,20.2,,1.154,,6.4,
11-Dec-2017 22:00,0.948,,235.4,,2.255,,2240,,1.88,,0,,51.81,,0.56,,11,
11-Dec-2017 23:00,1.107,,190,,2.843,,2358,,2.05,,0,,25.74,,0.995,,9.8,
12-Dec-2017 00:00,1.124,,231.1,,2.598,,3,,1.68,,0,,36.58,,0.894,,4.4,
12-Dec-2017 01:00,1.35,,223.1,,2.5,,123,,-0.19,,0,,40.96,,1.005,,8.1,
12-Dec-2017 02:00,0.688,,204.9,,2.304,,244,,0.75,,0,,47.54,,0.451,,8.8,
12-Dec-2017 03:00,0.829,,165.7,,2.059,,311,,-0.8,,0,,64.67,,0.301,,6.5,
12-Dec-2017 04:00,0.79,,238,,2.059,,403,,-2.18,,0,,62.34,,0.322,,7,
12-Dec-2017 05:00,0.438,,268,,1.226,,502,,-1.09,,0,,52.31,,0.255,,6.3,
12-Dec-2017 06:00,1.306,,192.5,,2.402,,656,,-4.1,,0,,52.93,,0.748,,11.7,
12-Dec-2017 07:00,1.284,,293.5,,2.255,,724,,-0.85,,0,,29.17,,1.117,,16.7,
12-Dec-2017 08:00,0.5,,204.7,,1.226,,841,,-1.91,,0,,45.17,,0.344,,12.4,
12-Dec-2017 09:00,0.543,,83.6,,1.716,,957,,2.67,,0,,49.12,,0.343,,8.4,
12-Dec-2017 10:00,0.844,,79.3,,2.353,,1055,,4.65,,0,,30.79,,0.722,,5.3,
12-Dec-2017 11:00,1.285,,55.4,,2.647,,1155,,6.46,,0,,20.42,,1.203,,5,
12-Dec-2017 12:00,1.053,,85.8,,1.961,,1212,,8.81,,0,,22.71,,0.971,,7.7,
12-Dec-2017 13:00,0.803,,127.3,,1.912,,1323,,11.63,,0,,39.01,,0.617,,5.5,
12-Dec-2017 14:00,0.983,,85.4,,1.765,,1441,,12.65,,0,,20.72,,0.919,,5.2,
12-Dec-2017 15:00,0.321,,46.3,,1.618,,1503,,11.81,,0,,14.44,,0.311,,9.2,
12-Dec-2017 16:00,0.436,,31.3,,2.402,,1659,,9.8,,0,,41.64,,0.321,,13.2,
12-Dec-2017 17:00,0.895,,344.4,,2.255,,1700,,8.77,,0,,15.19,,0.864,,14.6,
12-Dec-2017 18:00,0.663,,266.3,,1.569,,1820,,8.2,,0,,47.92,,0.431,,11.1,
12-Dec-2017 19:00,1.004,,179,,2.059,,1922,,4.92,,0,,20.16,,0.941,,23.3,
12-Dec-2017 20:00,0.801,,219.8,,2.549,,2050,,3.97,,0,,47.88,,0.521,,14.7,
12-Dec-2017 21:00,0.857,,304.6,,3.186,,2108,,4.44,,0,,60.41,,0.38,,10.6,
12-Dec-2017 22:00,1.164,,213.9,,2.5,,2245,,2.9,,0,,21.83,,1.08,,10.4,
12-Dec-2017 23:00,1.452,,204.8,,2.451,,2326,,3.08,,0,,14.93,,1.403,,12.7,
13-Dec-2017 00:00,1.018,,22.1,,2.598,,52,,0.61,,0,,47.15,,0.673,,7.5,
13-Dec-2017 01:00,0.684,,22.4,,2.255,,102,,0.18,,0,,34.09,,0.563,,8.7,
13-Dec-2017 02:00,0.842,,236.2,,2.059,,216,,-0.57,,0,,57.44,,0.419,,9.6,
13-Dec-2017 03:00,0.524,,178.7,,1.422,,317,,-2.04,,0,,68.44,,0.15,,8.1,
13-Dec-2017 04:00,0.943,,338.6,,2.647,,442,,-0.83,,0,,18.32,,0.895,,7.9,
13-Dec-2017 05:00,2.152,,201.4,,3.088,,552,,-3.44,,0,,18.67,,2.038,,12.5,
13-Dec-2017 06:00,1.481,,181.4,,2.892,,603,,-3.03,,0,,32.42,,1.244,,6.7,
13-Dec-2017 07:00,0.354,,15.5,,1.422,,722,,-2.43,,0,,35.51,,0.286,,15.9,
13-Dec-2017 08:00,0.266,,137.2,,1.324,,859,,0.04,,0,,65.53,,0.092,,35.9,
13-Dec-2017 09:00,0.762,,85,,1.912,,910,,0.35,,0,,45.61,,0.52,,11.1,
13-Dec-2017 10:00,0.599,,116.1,,1.716,,1049,,5.38,,0,,54.82,,0.325,,5.1,
13-Dec-2017 11:00,1.093,,91.6,,2.304,,1124,,7.62,,0,,15.75,,1.051,,3.2,
13-Dec-2017 12:00,0.76,,131.4,,2.304,,1255,,10.42,,0,,39.15,,0.582,,4.3,
13-Dec-2017 13:00,1.348,,66.6,,3.039,,1356,,12.11,,0,,14.5,,1.305,,8,
13-Dec-2017 14:00,2.016,,61.8,,3.137,,1400,,11.41,,0,,22.11,,1.866,,18.6,
13-Dec-2017 15:00,1.135,,42.5,,2.451,,1500,,10.65,,0,,70.4,,0.278,,19.2,
13-Dec-2017 16:00,1.078,,224.9,,2.059,,1659,,9.98,,0,,48.65,,0.689,,24.1,
13-Dec-2017 17:00,1.414,,279.5,,2.549,,1755,,8.82,,0,,47.46,,0.928,,14.1,
13-Dec-2017 18:00,1.63,,339.9,,2.598,,1832,,9.04,,0,,21.86,,1.511,,12.6,
13-Dec-2017 19:00,1.317,,189.5,,2.402,,1927,,5.37,,0,,24.97,,1.191,,17.5,
13-Dec-2017 20:00,1.157,,208.5,,2.01,,2016,,4.42,,0,,54.64,,0.631,,14.3,
13-Dec-2017 21:00,1.316,,269.2,,2.647,,2136,,5.68,,0,,51.43,,0.786,,12.2,
13-Dec-2017 22:00,1.531,,224.7,,3.039,,2218,,3.85,,0,,56.62,,0.783,,9,
13-Dec-2017 23:00,1.459,,184.6,,2.598,,2325,,2.48,,0,,48.23,,0.941,,11.2,
14-Dec-2017 00:00,2.15,,207.3,,2.99,,25,,4.53,,0,,15.12,,2.075,,11.1,
14-Dec-2017 01:00,2.609,,198.7,,3.627,,108,,4.33,,0,,9.57,,2.572,,5.8,
14-Dec-2017 02:00,4.073,,198.7,,6.812,,250,,8.52,,0,,13.47,,3.96,,6.5,
14-Dec-2017 03:00,3.262,,202,,10.29,,357,,10.88,,0,,41.5,,2.406,,17.6,
14-Dec-2017 04:00,3.877,,58.8,,9.9,,449,,9.85,,0,,62.06,,1.601,,23.7,
14-Dec-2017 05:00,5.316,,11.5,,11.96,,558,,9.71,,0,,26.92,,4.728,,18.3,
14-Dec-2017 06:00,14.05,,15.2,,20.29,,636,,14.01,,0,,9.18,,13.87,,42.7,
14-Dec-2017 07:00,12.06,,11.3,,19.94,,729,,14.63,,0,,25.51,,10.87,,39.4,
14-Dec-2017 08:00,3.743,,175.6,,9.26,,813,,13.18,,0,,31.71,,3.169,,29.3,
14-Dec-2017 09:00,2.776,,125.2,,5.783,,930,,14.94,,0,,50.59,,1.693,,26.3,
14-Dec-2017 10:00,2.307,,137.7,,4.803,,1045,,16.09,,0,,35.22,,1.871,,17.1,
14-Dec-2017 11:00,2.16,,177.2,,3.725,,1129,,17.14,,0,,22.65,,1.991,,20.9,
14-Dec-2017 12:00,1.093,,163.9,,3.578,,1203,,18.72,,0,,56.74,,0.557,,13.4,
14-Dec-2017 13:00,2.612,,192.4,,4.313,,1359,,18.18,,0,,11.4,,2.56,,15.7,
14-Dec-2017 14:00,2.777,,188.9,,4.215,,1400,,18.95,,0,,10.59,,2.729,,14.4,
14-Dec-2017 15:00,2.359,,212.8,,3.48,,1538,,18.42,,0,,25.56,,2.124,,9.7,
14-Dec-2017 16:00,2.01,,240.7,,3.039,,1651,,18.1,,0,,21.65,,1.866,,4.6,
14-Dec-2017 17:00,2.603,,343.4,,5.783,,1749,,14.99,,0,,31.53,,2.209,,16.1,
14-Dec-2017 18:00,3.754,,288.1,,6.371,,1816,,12.15,,0,,57.25,,1.879,,14.1,
14-Dec-2017 19:00,1.419,,211.1,,3.431,,1917,,11.39,,0,,51.14,,0.853,,6.9,
14-Dec-2017 20:00,2.028,,359.1,,3.872,,2017,,10.2,,0,,27.39,,1.796,,9.1,
14-Dec-2017 21:00,2.155,,198.2,,2.99,,2130,,8.23,,0,,15.81,,2.073,,9.9,
14-Dec-2017 22:00,0.49,,245.2,,1.52,,2233,,6.66,,0,,69.16,,0.133,,7.7,
14-Dec-2017 23:00,0.6,,315.9,,1.912,,2350,,8.55,,0,,24.27,,0.546,,7.8,
15-Dec-2017 00:00,1.291,,17.9,,3.186,,33,,4.37,,0,,22.32,,1.193,,9.4,
15-Dec-2017 01:00,1.377,,168.7,,2.157,,139,,2.26,,0,,23.19,,1.264,,11.2,
15-Dec-2017 02:00,2.012,,186.8,,3.97,,257,,1.55,,0,,11.59,,1.971,,9.9,
15-Dec-2017 03:00,3.408,,188.6,,4.215,,319,,2.75,,0,,9.2,,3.364,,6.1,
15-Dec-2017 04:00,1.046,,187.3,,3.333,,400,,2.15,,0,,22.19,,0.967,,9.7,
15-Dec-2017 05:00,0.949,,176,,1.961,,559,,0.28,,0,,59.61,,0.435,,7.8,
15-Dec-2017 06:00,0.86,,181.7,,2.01,,600,,-0.09,,0,,18.29,,0.816,,8.3,
15-Dec-2017 07:00,1.322,,195.7,,2.304,,727,,-0.35,,0,,11.35,,1.296,,8.6,
15-Dec-2017 08:00,0.955,,175.9,,1.618,,855,,1.15,,0,,15.22,,0.921,,12.4,
15-Dec-2017 09:00,0.601,,131.3,,1.667,,958,,3.84,,0,,32.69,,0.503,,5.8,
15-Dec-2017 10:00,1.038,,115,,2.108,,1029,,6.08,,0,,20.48,,0.972,,5.7,
15-Dec-2017 11:00,1.204,,98.7,,2.255,,1139,,8.18,,0,,21.94,,1.116,,3,
15-Dec-2017 12:00,0.912,,107.2,,2.059,,1252,,10.16,,0,,43.07,,0.654,,5.3,
15-Dec-2017 13:00,0.872,,102.7,,2.157,,1338,,12.58,,0,,52.81,,0.502,,7.9,
15-Dec-2017 14:00,1.119,,76.4,,2.5,,1419,,12.78,,0,,12.37,,1.093,,6,
15-Dec-2017 15:00,0.447,,128,,1.471,,1559,,11.9,,0,,56.98,,0.226,,7.1,
15-Dec-2017 16:00,1.841,,190,,2.843,,1657,,10.77,,0,,21.09,,1.717,,9.4,
15-Dec-2017 17:00,1.137,,208.4,,2.304,,1722,,10.8,,0,,67.58,,0.345,,8.4,
15-Dec-2017 18:00,1.298,,289.9,,2.745,,1814,,10.34,,0,,41.48,,0.958,,6.8,
15-Dec-2017 19:00,2.2,,7.4,,4.117,,1904,,8.48,,0,,27.5,,1.946,,10.4,
15-Dec-2017 20:00,2.099,,351.1,,3.284,,2010,,7.98,,0,,27.91,,1.85,,11.2,
15-Dec-2017 21:00,0.912,,244.1,,2.059,,2105,,7.89,,0,,53.83,,0.509,,8.4,
15-Dec-2017 22:00,1.548,,186.8,,2.794,,2219,,5.54,,0,,38.76,,1.193,,12.8,
15-Dec-2017 23:00,1.969,,203.4,,2.892,,2342,,6.07,,0,,16.13,,1.891,,4.2,
16-Dec-2017 00:00,1.784,,347.1,,4.46,,58,,6.53,,0,,59.06,,0.836,,7.9,
16-Dec-2017 01:00,2.826,,34.4,,4.607,,101,,3.02,,0,,53.15,,1.609,,13.8,
16-Dec-2017 02:00,2.83,,211.1,,4.852,,241,,3.65,,0,,35.3,,2.292,,7,
16-Dec-2017 03:00,1.963,,252.4,,5.538,,335,,6.74,,0,,44.72,,1.365,,3.9,
16-Dec-2017 04:00,2.74,,314,,6.077,,411,,4.52,,0,,67.44,,0.84,,13,
16-Dec-2017 05:00,3.576,,24.2,,5.636,,521,,5.16,,0,,79.9,,0.099,,10.5,
16-Dec-2017 06:00,2.917,,195.6,,12.25,,618,,3.82,,0,,58.27,,1.407,,12.9,
16-Dec-2017 07:00,4.439,,193.5,,9.56,,751,,5.85,,0,,27.03,,3.945,,11.4,
16-Dec-2017 08:00,13.95,,352.1,,22.3,,825,,11.32,,0,,13.66,,13.56,,44.8,
16-Dec-2017 09:00,14.24,,2.8,,19.55,,925,,12,,0,,10.65,,13.99,,22.6,
16-Dec-2017 10:00,14.03,,5.7,,19.26,,1032,,11.84,,0,,10.26,,13.8,,19,
16-Dec-2017 11:00,13.72,,3.5,,20.24,,1150,,12.14,,0,,12,,13.42,,15.7,
16-Dec-2017 12:00,14.66,,4.5,,19.89,,1229,,11.62,,0,,9.22,,14.47,,23.3,
16-Dec-2017 13:00,14.2,,2.6,,19.89,,1353,,11.36,,0,,9.41,,14.01,,15.2,
16-Dec-2017 14:00,15.04,,0.4,,22.15,,1443,,10.61,,0,,10.7,,14.78,,26.4,
16-Dec-2017 15:00,14.31,,359.2,,19.85,,1525,,9.8,,0,,11.98,,14,,16.6,
16-Dec-2017 16:00,14.53,,359.1,,20.53,,1618,,8.91,,0,,11.02,,14.26,,14.5,
16-Dec-2017 17:00,13.88,,359,,22.49,,1758,,8.25,,0,,11.98,,13.58,,14.8,
16-Dec-2017 18:00,16.71,,358.3,,24.21,,1813,,6.75,,0,,13.24,,16.27,,58.6,
16-Dec-2017 19:00,17.37,,354.8,,24.16,,1902,,5.96,,0,,14.18,,16.84,,51.3,
16-Dec-2017 20:00,16.78,,0.8,,24.4,,2049,,5.12,,0,,11.51,,16.44,,40.5,
16-Dec-2017 21:00,15.35,,12.9,,22.69,,2134,,4.19,,0,,8.23,,15.2,,17.7,
16-Dec-2017 22:00,13.83,,18.7,,19.55,,2249,,3.27,,0,,10.33,,13.6,,8.5,
16-Dec-2017 23:00,14.19,,2.6,,21.76,,2346,,3.68,,0,,11.37,,13.91,,13.1,
17-Dec-2017 00:00,12.49,,3.9,,18.28,,49,,3.25,,0,,9.13,,12.33,,7.1,
17-Dec-2017 01:00,13.99,,8.8,,20.63,,147,,3.1,,0,,8.9,,13.82,,10,
17-Dec-2017 02:00,12.06,,10.8,,18.77,,203,,2.28,,0,,8.85,,11.91,,8.4,
17-Dec-2017 03:00,4.813,,329.2,,12.55,,301,,1.35,,0,,20.08,,4.517,,7.6,
17-Dec-2017 04:00,1.995,,267.8,,8.28,,400,,1.48,,0,,76.9,,0.195,,6.9,
17-Dec-2017 05:00,2.663,,325.3,,6.714,,515,,0.7,,0,,17.65,,2.536,,7.4,
17-Dec-2017 06:00,1.377,,302.9,,4.362,,655,,0.44,,0,,45.52,,0.942,,6.9,
17-Dec-2017 07:00,4.266,,334.2,,9.7,,753,,0.7,,0,,13.73,,4.143,,15.1,
17-Dec-2017 08:00,5.705,,321.6,,12.55,,820,,2.38,,0,,11.98,,5.58,,9.3,
17-Dec-2017 09:00,7.88,,347.1,,14.99,,938,,4.54,,0,,14.27,,7.63,,10.3,
17-Dec-2017 10:00,8.74,,352.8,,14.21,,1024,,5.81,,0,,12.12,,8.54,,15.5,
17-Dec-2017 11:00,8.31,,355.2,,12.5,,1132,,7.83,,0,,12.62,,8.1,,6.6,
17-Dec-2017 12:00,8.11,,0.8,,12.05,,1210,,9.58,,0,,11.91,,7.94,,6.3,
17-Dec-2017 13:00,5.368,,339.5,,9.65,,1320,,10.42,,0,,20.02,,5.04,,7.9,
17-Dec-2017 14:00,2.921,,237.3,,5.489,,1404,,11.4,,0,,34.13,,2.402,,8,
17-Dec-2017 15:00,3.877,,226.7,,7.89,,1513,,10.77,,0,,13.92,,3.763,,8,
17-Dec-2017 16:00,2.833,,220.5,,5.734,,1617,,9.99,,0,,22.97,,2.605,,11,
17-Dec-2017 17:00,3.985,,185.7,,7.3,,1711,,6.95,,0,,11.62,,3.903,,11.2,
17-Dec-2017 18:00,5.371,,198.3,,7.6,,1836,,6.21,,0,,6.83,,5.333,,7.5,
17-Dec-2017 19:00,4.738,,206.3,,7.55,,1941,,5.62,,0,,8.78,,4.682,,9.1,
17-Dec-2017 20:00,3.085,,194.9,,4.901,,2020,,4.99,,0,,15.16,,2.977,,9,
17-Dec-2017 21:00,3.668,,220.6,,4.999,,2158,,5.1,,0,,7.42,,3.637,,7.6,
17-Dec-2017 22:00,2.851,,212,,5.195,,2202,,4.16,,0,,16.71,,2.73,,9.5,
17-Dec-2017 23:00,0.874,,163.5,,1.716,,2330,,2.17,,0,,25.49,,0.787,,9.1,
18-Dec-2017 00:00,0.8,,303.7,,2.353,,12,,1.03,,0,,68.44,,0.229,,5.6,
18-Dec-2017 01:00,0.903,,224.8,,1.863,,102,,0.62,,0,,29.07,,0.787,,7.8,
18-Dec-2017 02:00,1.118,,206,,2.892,,252,,0.26,,0,,30.42,,0.96,,6.5,
18-Dec-2017 03:00,0.886,,185,,2.108,,300,,0.14,,0,,51.28,,0.531,,6.6,
18-Dec-2017 04:00,0.967,,198.7,,1.912,,459,,-1.37,,0,,18.8,,0.915,,6.9,
18-Dec-2017 05:00,1.182,,212.2,,1.912,,500,,-1.61,,0,,39.4,,0.902,,6.9,
18-Dec-2017 06:00,0.706,,24.2,,1.52,,608,,-1.39,,0,,29.9,,0.61,,7.4,
18-Dec-2017 07:00,0.928,,229.9,,2.745,,715,,-1.87,,0,,25.41,,0.836,,7.6,
18-Dec-2017 08:00,0.749,,190.4,,1.716,,833,,-0.19,,0,,47.46,,0.492,,8,
18-Dec-2017 09:00,1.754,,48.9,,2.843,,916,,1.4,,0,,13.28,,1.707,,6.9,
18-Dec-2017 10:00,1.306,,165.5,,2.304,,1044,,3.72,,0,,37.52,,1.026,,3.7,
18-Dec-2017 11:00,0.784,,129.8,,2.255,,1149,,8.13,,0,,46.51,,0.525,,,AX
18-Dec-2017 12:00,1.361,,80.5,,2.696,,1228,,9.55,,0,,15.75,,1.309,,4.9,
18-Dec-2017 13:00,2.038,,63.9,,3.137,,1352,,10.21,,0,,14.46,,1.973,,7.5,
18-Dec-2017 14:00,0.844,,78,,2.745,,1401,,11.79,,0,,39.61,,0.642,,7.3,
18-Dec-2017 15:00,0.894,,73.7,,2.059,,1501,,11.22,,0,,25.96,,0.802,,8.4,
18-Dec-2017 16:00,0.323,,94.7,,1.226,,1648,,9.54,,0,,43.62,,0.23,,8.6,
18-Dec-2017 17:00,0.425,,300.3,,1.128,,1738,,8.62,,0,,36.25,,0.34,,8.5,
18-Dec-2017 18:00,1.549,,171.9,,3.676,,1859,,7.28,,0,,33.54,,1.283,,9.7,
18-Dec-2017 19:00,2.4,,191.7,,3.676,,1900,,6.52,,0,,14.81,,2.319,,9.4,
18-Dec-2017 20:00,2.987,,211.4,,4.019,,2045,,7.26,,0,,6.26,,2.969,,6.2,
18-Dec-2017 21:00,2.47,,184.7,,3.333,,2100,,5.41,,0,,10.42,,2.429,,10.9,
18-Dec-2017 22:00,1.064,,168.1,,2.794,,2203,,4.6,,0,,28.42,,0.933,,7.8,
18-Dec-2017 23:00,0.367,,218.3,,1.422,,2354,,4.04,,0,,65.62,,0.126,,8.1,
19-Dec-2017 00:00,1.139,,190.8,,2.059,,55,,1.09,,0,,30.95,,0.973,,9.5,
19-Dec-2017 01:00,1.566,,193.6,,2.206,,126,,1.63,,0,,6.76,,1.555,,7.4,
19-Dec-2017 02:00,0.926,,187.6,,2.255,,217,,1.23,,0,,40.95,,0.689,,7.4,
19-Dec-2017 03:00,1.118,,359.7,,1.961,,335,,0.46,,0,,51.12,,0.673,,7,
19-Dec-2017 04:00,0.439,,13,,1.324,,449,,0.08,,0,,41.34,,0.324,,7.7,
19-Dec-2017 05:00,1.222,,340.7,,2.108,,517,,-0.43,,0,,20.61,,1.143,,7.2,
19-Dec-2017 06:00,0.582,,204.4,,1.471,,601,,-1.2,,0,,70.5,,0.141,,8.1,
19-Dec-2017 07:00,0.911,,215.2,,1.471,,748,,-1.62,,0,,16.2,,0.874,,11.2,
19-Dec-2017 08:00,0.42,,127.8,,1.716,,858,,1.89,,0,,74.6,,0.064,,9,
19-Dec-2017 09:00,1.482,,42.4,,2.941,,953,,2.15,,0,,14.92,,1.431,,7.5,
19-Dec-2017 10:00,1.667,,45.3,,3.088,,1005,,3.94,,0,,19.97,,1.566,,8,
19-Dec-2017 11:00,1.601,,44.8,,2.843,,1133,,6.18,,0,,16.66,,1.533,,5.1,
19-Dec-2017 12:00,1.365,,53.1,,2.647,,1246,,8.59,,0,,19.03,,1.29,,5.6,
19-Dec-2017 13:00,0.94,,83.9,,2.157,,1351,,10.79,,0,,24.31,,0.856,,6.5,
19-Dec-2017 14:00,1.951,,48.8,,3.039,,1420,,11.13,,0,,12.63,,1.903,,7.8,
19-Dec-2017 15:00,0.883,,101.8,,2.206,,1500,,10.56,,0,,24.33,,0.804,,8.5,
19-Dec-2017 16:00,0.675,,241.8,,1.814,,1655,,9.84,,0,,51.32,,0.404,,11.4,
19-Dec-2017 17:00,0.488,,326.5,,1.422,,1700,,9.35,,0,,23.45,,0.447,,10.2,
19-Dec-2017 18:00,0.515,,268.7,,1.716,,1817,,9.23,,0,,36.8,,0.409,,8.8,
19-Dec-2017 19:00,1.128,,345.4,,4.215,,1925,,7.62,,0,,29.03,,0.983,,9.4,
19-Dec-2017 20:00,0.706,,235.2,,1.863,,2046,,6.72,,0,,39.16,,0.541,,9.2,
19-Dec-2017 21:00,1.316,,196,,2.157,,2110,,5.27,,0,,21.08,,1.227,,11.4,
19-Dec-2017 22:00,1.662,,193.4,,3.235,,2236,,4.28,,0,,11.42,,1.629,,8.9,
19-Dec-2017 23:00,2.681,,331.4,,5.44,,2358,,4.04,,0,,64.41,,0.986,,6.6,
20-Dec-2017 00:00,3.831,,344.5,,6.175,,19,,3.4,,0,,50.41,,2.347,,8.7,
20-Dec-2017 01:00,2.105,,217.9,,5.146,,123,,1.42,,0,,31.7,,1.782,,7.6,
20-Dec-2017 02:00,2.198,,327.9,,7.11,,224,,3.17,,0,,50.52,,1.343,,6.9,
20-Dec-2017 03:00,2.073,,121.4,,7.3,,347,,-0.56,,0,,72,,0.436,,8.7,
20-Dec-2017 04:00,3.269,,182.3,,7.45,,425,,0.71,,0,,47.41,,2.149,,6.1,
20-Dec-2017 05:00,3.849,,359,,7.74,,558,,1.98,,0,,36.37,,3.073,,7.9,
20-Dec-2017 06:00,4.375,,0.5,,8.43,,605,,2.9,,0,,34.1,,3.6,,9.2,
20-Dec-2017 07:00,3.605,,28.4,,8.13,,718,,4.31,,0,,66.17,,1.199,,7.3,
20-Dec-2017 08:00,4.641,,331.3,,21.76,,857,,10.67,,0,,71.2,,1.058,,6.9,
20-Dec-2017 09:00,7.68,,246.6,,25.09,,946,,17.37,,0,,28.87,,6.704,,40.9,
20-Dec-2017 10:00,8.36,,229.1,,20.19,,1039,,16.31,,0,,31.83,,7.07,,44.3,
20-Dec-2017 11:00,7.08,,200.3,,19.06,,1100,,15.2,,0,,32.66,,5.932,,25.9,
20-Dec-2017 12:00,6.886,,202.1,,20.14,,1216,,15.12,,0,,44.32,,4.825,,36.3,
20-Dec-2017 13:00,7.35,,245.7,,22.3,,1334,,14.04,,0,,53.95,,4.088,,35,
20-Dec-2017 14:00,6.934,,331.9,,23.37,,1408,,12.79,,0,,34.76,,5.657,,23.8,
20-Dec-2017 15:00,6.9,,294.1,,16.91,,1507,,10.35,,0,,32.51,,5.788,,9.1,
20-Dec-2017 16:00,10.49,,336.3,,21.81,,1658,,7.44,,0,,18.22,,9.96,,38.5,
20-Dec-2017 17:00,18.06,,335.9,,29.5,,1733,,5.73,,0,,9.83,,17.79,,134.7,
20-Dec-2017 18:00,16.9,,333.4,,24.94,,1818,,5.01,,0,,8.51,,16.72,,40.6,
20-Dec-2017 19:00,15.44,,343.6,,23.72,,1928,,4.47,,0,,11.31,,15.14,,14.3,
20-Dec-2017 20:00,15.15,,344.9,,21.76,,2048,,4.06,,0,,10.06,,14.91,,7.7,
20-Dec-2017 21:00,13.99,,345.3,,19.85,,2117,,3.57,,0,,8.84,,13.83,,6.8,
20-Dec-2017 22:00,13.2,,356.3,,19.85,,2202,,3.09,,0,,14.42,,12.79,,5.6,
20-Dec-2017 23:00,13.79,,357.9,,19.26,,2300,,2.83,,0,,10.64,,13.55,,5,
21-Dec-2017 00:00,13.29,,4.3,,18.03,,51,,2.37,,0,,10.68,,13.06,,5.9,
21-Dec-2017 01:00,14.53,,351.4,,21.22,,150,,2.47,,0,,11.63,,14.23,,5.8,
21-Dec-2017 02:00,16.13,,355.8,,23.86,,250,,2.18,,0,,12.65,,15.73,,9.4,
21-Dec-2017 03:00,17.45,,354.3,,24.21,,316,,1.96,,0,,12.51,,17.04,,13.7,
21-Dec-2017 04:00,16.96,,353.4,,24.21,,447,,2.11,,0,,14.01,,16.45,,17.7,
21-Dec-2017 05:00,15.28,,358.6,,23.23,,501,,1.99,,0,,11.51,,14.98,,14.6,
21-Dec-2017 06:00,13.37,,353,,20.29,,640,,1.75,,0,,9.89,,13.17,,5.4,
21-Dec-2017 07:00,15.39,,353.4,,23.32,,739,,2,,0,,13.24,,14.98,,11.9,
21-Dec-2017 08:00,16.14,,5.9,,21.9,,816,,2.93,,0,,9.42,,15.92,,18.1,
21-Dec-2017 09:00,15.84,,2.6,,21.95,,930,,3.83,,0,,12.31,,15.47,,10.9,
21-Dec-2017 10:00,14.95,,4,,20.97,,1057,,5.21,,0,,9.7,,14.74,,8.2,
21-Dec-2017 11:00,15.56,,10.1,,21.02,,1151,,5.84,,0,,7.24,,15.44,,16.5,
21-Dec-2017 12:00,15.54,,12.4,,20.38,,1244,,6.9,,0,,7.35,,15.42,,13.7,
21-Dec-2017 13:00,15.24,,8.8,,21.71,,1339,,8.19,,0,,8.86,,15.06,,7.5,
21-Dec-2017 14:00,14.69,,5.4,,21.07,,1403,,8.94,,0,,8.92,,14.52,,7.9,
21-Dec-2017 15:00,11.94,,12.2,,18.03,,1501,,8.22,,0,,9.16,,11.79,,8.4,
21-Dec-2017 16:00,10.75,,30.3,,16.66,,1627,,6.46,,0,,7.66,,10.66,,8.8,
21-Dec-2017 17:00,11.35,,27.6,,16.81,,1746,,5.58,,0,,9.78,,11.19,,6.7,
21-Dec-2017 18:00,10.94,,16.8,,16.22,,1800,,4.68,,0,,6.87,,10.86,,6.1,
21-Dec-2017 19:00,8.5,,17.1,,14.11,,1915,,4.82,,0,,10.89,,8.34,,8.3,
21-Dec-2017 20:00,4.966,,322.3,,13.57,,2055,,5.56,,0,,26.61,,4.43,,3.5,
21-Dec-2017 21:00,3.752,,345.3,,11.52,,2112,,5.25,,0,,63.14,,1.472,,6.1,
21-Dec-2017 22:00,4.145,,190,,9.65,,2241,,3.14,,0,,19.65,,3.901,,8.2,
21-Dec-2017 23:00,4.574,,192.5,,6.714,,2302,,2.2,,0,,5.74,,4.551,,6.3,
22-Dec-2017 00:00,4.191,,192.4,,6.665,,9,,0.87,,0,,12.76,,4.087,,5.3,
22-Dec-2017 01:00,1.325,,242,,3.137,,108,,0.43,,0,,53.64,,0.744,,6,
22-Dec-2017 02:00,1.553,,184.4,,2.99,,207,,-1.71,,0,,25.6,,1.398,,10.6,
22-Dec-2017 03:00,1.258,,314.3,,2.794,,341,,-1.06,,0,,37.34,,0.991,,1.1,
