,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-May-2017 11:00,8.67,,209.7,,13.23,,1132,,20.97,,-6999,,8.34,,8.58,,10.5,
11-May-2017 12:00,10.14,,206.1,,13.67,,1254,,20.98,,-6999,,7.35,,10.06,,18.6,
11-May-2017 13:00,9.81,,213.7,,13.43,,1315,,20.75,,-6999,,6.05,,9.76,,17.6,
11-May-2017 14:00,8.89,,204.9,,11.66,,1447,,20.5,,-6999,,8.3,,8.79,,14.2,
11-May-2017 15:00,8.93,,197,,11.76,,1548,,20.02,,-6999,,6.1,,8.88,,13.5,
11-May-2017 16:00,8.3,,197.9,,11.37,,1643,,19.15,,-6999,,7.89,,8.22,,12.3,
11-May-2017 17:00,9.01,,191.3,,11.91,,1703,,18.07,,-6999,,5.9,,8.96,,16.7,
11-May-2017 18:00,9.29,,186.4,,12.35,,1828,,16.26,,-6999,,5.18,,9.25,,12.6,
11-May-2017 19:00,9.05,,182.8,,12.05,,1922,,14.53,,-6999,,5.31,,9.01,,14.3,
11-May-2017 20:00,10.44,,189.7,,13.62,,2057,,13.7,,-6999,,5.52,,10.39,,12.9,
11-May-2017 21:00,12.16,,192.8,,15.63,,2154,,13.46,,-6999,,4.42,,12.13,,13.8,
11-May-2017 22:00,13.02,,194.4,,16.02,,2200,,13.05,,-6999,,4.31,,12.98,,12.4,
11-May-2017 23:00,12.11,,184.8,,16.51,,2357,,12.51,,-6999,,6.69,,12.03,,14.8,
12-May-2017 00:00,10.75,,170.8,,17.4,,53,,11.33,,-6999,,8.88,,10.62,,20.3,
12-May-2017 01:00,14.17,,180.7,,19.11,,127,,11.87,,-6999,,5.67,,14.1,,456.1,
12-May-2017 02:00,14.1,,178,,18.28,,208,,11.18,,-6999,,4.33,,14.06,,626,
12-May-2017 03:00,13.92,,178.5,,18.13,,326,,10.81,,-6999,,4.09,,13.89,,242.5,
12-May-2017 04:00,14.29,,174.9,,18.13,,440,,10.41,,-6999,,4.13,,14.26,,642.1,
12-May-2017 05:00,14.47,,176.9,,18.28,,544,,10.3,,-6999,,4.16,,14.43,,598.6,
12-May-2017 06:00,13.29,,176.9,,17,,612,,10.88,,-6999,,6.19,,13.21,,263.2,
12-May-2017 07:00,12.67,,172.9,,16.22,,709,,11.82,,-6999,,6.64,,12.58,,327.6,
12-May-2017 08:00,12.5,,183.2,,16.17,,848,,12.55,,-6999,,6.28,,12.43,,60.9,
12-May-2017 09:00,13.67,,182.6,,18.52,,929,,12.43,,-6999,,6.94,,13.57,,1551.4,
12-May-2017 10:00,13.76,,184.6,,18.57,,1042,,12.85,,-6999,,7.15,,13.65,,1157,
12-May-2017 11:00,14.25,,181,,19.06,,1151,,12.56,,-6999,,6.08,,14.17,,2581.8,
12-May-2017 12:00,13.74,,186,,18.67,,1204,,12.72,,-6999,,7.21,,13.63,,1060.4,
12-May-2017 13:00,11.91,,193.7,,16.12,,1338,,12.49,,-6999,,5.93,,11.85,,19.2,
12-May-2017 14:00,10.89,,194,,14.55,,1451,,12.39,,-6999,,7.83,,10.79,,9.6,
12-May-2017 15:00,8.97,,208.6,,12.79,,1538,,11.88,,-6999,,26.69,,7.99,,8.7,
12-May-2017 16:00,8.32,,249.2,,11.61,,1606,,10.62,,-6999,,8.79,,8.22,,7.1,
12-May-2017 17:00,9.82,,268.7,,13.13,,1716,,9.18,,-6999,,8.16,,9.72,,17,
12-May-2017 18:00,8.57,,269.7,,12.3,,1811,,7.93,,-6999,,7.71,,8.49,,5.6,
12-May-2017 19:00,6.836,,289.1,,9.85,,1900,,6.26,,-6999,,9.15,,6.749,,3.2,
12-May-2017 20:00,5.398,,295.4,,9.41,,2004,,5.11,,-6999,,7.15,,5.356,,6,
12-May-2017 21:00,4.203,,306.3,,7.45,,2123,,4.05,,-6999,,9.31,,4.148,,4.1,
12-May-2017 22:00,1.995,,34.8,,4.901,,2207,,2.91,,-6999,,54.3,,1.099,,3.8,
12-May-2017 23:00,2.914,,54.2,,4.705,,2357,,0,,-6999,,10.75,,2.862,,3.9,
13-May-2017 00:00,2.633,,37,,4.362,,0,,-0.11,,-6999,,22.69,,2.426,,1.6,
13-May-2017 01:00,2.539,,337.9,,6.469,,153,,1.58,,-6999,,30.48,,2.18,,-4.9,
13-May-2017 02:00,4.197,,333.5,,7.94,,218,,0.66,,-6999,,13.63,,4.079,,-6.8,
13-May-2017 03:00,3.829,,345,,7.89,,325,,-0.71,,-6999,,36.93,,3.033,,-9.8,
13-May-2017 04:00,4.054,,9.9,,7.15,,421,,-0.98,,-6999,,38.38,,3.143,,-8,
13-May-2017 05:00,1.912,,76.1,,4.509,,527,,-0.71,,-6999,,56.2,,0.992,,-4.5,
13-May-2017 06:00,2.027,,150.7,,3.48,,619,,1.08,,-6999,,20.51,,1.897,,-0.9,
13-May-2017 07:00,1.672,,170.3,,4.313,,750,,2.96,,-6999,,26.64,,1.491,,0.4,
13-May-2017 08:00,2.4,,196.5,,4.754,,854,,3.98,,-6999,,23,,2.207,,0.9,
13-May-2017 09:00,3.205,,195.5,,4.999,,909,,5.2,,-6999,,15.96,,3.08,,-0.3,
13-May-2017 10:00,3.501,,195.2,,5.048,,1014,,7.22,,-6999,,13.62,,3.402,,-2.3,
13-May-2017 11:00,3.018,,194.3,,5.587,,1151,,9.05,,-6999,,18.96,,2.852,,2.3,
13-May-2017 12:00,2.732,,208.7,,5.685,,1252,,10.49,,-6999,,21.22,,2.544,,-1.4,
13-May-2017 13:00,4.391,,227.3,,9.31,,1354,,11.86,,-6999,,17.57,,4.185,,0.7,
13-May-2017 14:00,5.177,,261.1,,10.44,,1431,,12.23,,-6999,,15.99,,4.975,,2.2,
13-May-2017 15:00,5.4,,243.5,,9.65,,1556,,12.29,,-6999,,12.07,,5.281,,16.3,
13-May-2017 16:00,7.19,,250.8,,10.19,,1614,,11.69,,-6999,,9.29,,7.1,,7.1,
13-May-2017 17:00,5.965,,265.5,,8.58,,1750,,10.94,,-6999,,21.87,,5.531,,12.1,
13-May-2017 18:00,4.515,,315.7,,7.99,,1809,,9.46,,-6999,,8.83,,4.462,,11.1,
13-May-2017 19:00,2.295,,343.1,,3.725,,1927,,7.59,,-6999,,25.2,,2.073,,8.7,
13-May-2017 20:00,2.531,,45.3,,4.166,,2043,,6.24,,-6999,,20.08,,2.376,,7.7,
13-May-2017 21:00,1.878,,30.9,,3.578,,2100,,5.04,,-6999,,42.33,,1.365,,9.7,
13-May-2017 22:00,1.387,,6.1,,2.647,,2222,,3.78,,-6999,,36.04,,1.112,,8.3,
13-May-2017 23:00,2.341,,72.8,,3.823,,2354,,2.34,,-6999,,11.62,,2.293,,6.9,
14-May-2017 00:00,3.448,,74.1,,4.264,,52,,-0.27,,-6999,,7.66,,3.417,,5.9,
14-May-2017 01:00,2.821,,41.9,,4.068,,102,,-1.56,,-6999,,12.32,,2.756,,7.1,
14-May-2017 02:00,3.059,,70.2,,4.558,,253,,-2.2,,-6999,,12.85,,2.982,,7.4,
14-May-2017 03:00,3.165,,57.6,,4.362,,326,,-3.22,,-6999,,9.07,,3.126,,7.2,
14-May-2017 04:00,2.661,,45.8,,3.725,,400,,-2.23,,-6999,,12.84,,2.595,,9.3,
14-May-2017 05:00,2.81,,61.6,,3.333,,500,,-1.73,,-6999,,5.98,,2.794,,8.2,
14-May-2017 06:00,1.601,,42,,2.892,,600,,1.39,,-6999,,19.55,,1.507,,14.9,
14-May-2017 07:00,1.321,,214,,3.235,,752,,4.67,,-6999,,31.66,,1.119,,9.2,
14-May-2017 08:00,2.013,,222.7,,4.215,,819,,6.11,,-6999,,20.26,,1.887,,7.2,
14-May-2017 09:00,1.531,,207.9,,3.529,,939,,8.13,,-6999,,35.76,,1.232,,-0.1,
14-May-2017 10:00,2.47,,229.6,,5.93,,1059,,9.36,,-6999,,27.37,,2.188,,5.1,
14-May-2017 11:00,8.29,,223,,12.1,,1159,,10.7,,-6999,,8.62,,8.2,,7.7,
14-May-2017 12:00,8.09,,220.9,,11.61,,1201,,10.93,,-6999,,8.01,,8.01,,8.7,
14-May-2017 13:00,7.84,,228.5,,11.71,,1315,,11.35,,-6999,,11.18,,7.69,,7.8,
14-May-2017 14:00,6.661,,218.4,,10.29,,1421,,11.75,,-6999,,12.53,,6.501,,11.3,
14-May-2017 15:00,4.595,,226.9,,11.17,,1501,,11.58,,-6999,,20.12,,4.312,,12.1,
14-May-2017 16:00,3.254,,350.1,,10.09,,1654,,11.02,,-6999,,43.7,,2.307,,18.4,
14-May-2017 17:00,5.996,,6,,8.92,,1707,,9.77,,-6999,,13.03,,5.841,,15.5,
14-May-2017 18:00,4.835,,358.8,,8.23,,1807,,9.06,,-6999,,10.85,,4.748,,11.8,
14-May-2017 19:00,3.55,,359.3,,6.175,,1923,,7.96,,-6999,,9.14,,3.505,,11.9,
14-May-2017 20:00,1.37,,15.4,,2.745,,2042,,7.14,,-6999,,26.11,,1.228,,11.2,
14-May-2017 21:00,5.196,,23.4,,11.96,,2159,,6.94,,-6999,,10.92,,5.101,,19.3,
14-May-2017 22:00,6.324,,15,,11.17,,2200,,5.88,,-6999,,8.59,,6.253,,29,
14-May-2017 23:00,3.887,,13.6,,6.567,,2312,,5,,-6999,,11.71,,3.806,,11.8,
15-May-2017 00:00,1.828,,44.4,,4.313,,46,,4.58,,-6999,,25.31,,1.649,,11.2,
15-May-2017 01:00,3.378,,19.5,,7.01,,155,,4.31,,-6999,,15.42,,3.255,,9.8,
15-May-2017 02:00,2.793,,18.4,,6.224,,200,,3.96,,-6999,,16.4,,2.679,,9.2,
15-May-2017 03:00,2.049,,50.9,,3.186,,311,,3.67,,-6999,,11.43,,2.008,,8.5,
15-May-2017 04:00,3.147,,35.8,,5.048,,418,,3.04,,-6999,,9.15,,3.107,,9,
15-May-2017 05:00,3.877,,36.4,,6.714,,522,,3.13,,-6999,,9.56,,3.823,,9.4,
15-May-2017 06:00,4.387,,26.3,,6.616,,617,,3.77,,-6999,,10.94,,4.307,,7.6,
15-May-2017 07:00,3.129,,359.8,,6.469,,748,,4.55,,-6999,,14.93,,3.022,,8.6,
15-May-2017 08:00,3.624,,277.6,,6.616,,850,,4.6,,-6999,,32.62,,3.036,,11.8,
15-May-2017 09:00,3.456,,302.9,,6.714,,914,,4.01,,-6999,,36.28,,2.762,,12.1,
15-May-2017 10:00,4.423,,254.4,,6.861,,1055,,5,,-6999,,14.14,,4.288,,6.6,
15-May-2017 11:00,4.681,,235.2,,9.07,,1128,,5.84,,-6999,,14.04,,4.54,,7.6,
15-May-2017 12:00,3.262,,238,,8.43,,1256,,7.22,,-6999,,18.29,,3.096,,7.8,
15-May-2017 13:00,5.107,,235.4,,10.44,,1306,,8.23,,-6999,,16.4,,4.898,,4.7,
15-May-2017 14:00,7.7,,313.7,,12.84,,1423,,9.6,,-6999,,20.26,,7.22,,118.4,
15-May-2017 15:00,9.05,,346,,14.95,,1507,,9.17,,-6999,,50.57,,5.524,,186.8,
15-May-2017 16:00,5.168,,47.3,,12.55,,1600,,6.44,,-6999,,32,,4.361,,16.9,
15-May-2017 17:00,2.615,,161.2,,6.714,,1705,,5.51,,-6999,,58.03,,1.273,,9.7,
15-May-2017 18:00,4.984,,191.7,,8.09,,1848,,4.96,,-6999,,28.95,,4.347,,9.4,
15-May-2017 19:00,3.021,,270.3,,5.489,,1928,,4.68,,-6999,,14.67,,2.922,,6,
15-May-2017 20:00,2.044,,299.5,,4.46,,2020,,3.7,,-6999,,35.4,,1.654,,6.3,
15-May-2017 21:00,1.999,,37.3,,3.137,,2101,,0.82,,-6999,,25.19,,1.806,,2.5,
15-May-2017 22:00,2.435,,19.2,,3.382,,2201,,0.36,,-6999,,12.53,,2.377,,6.1,
15-May-2017 23:00,2.944,,62.4,,4.166,,2337,,-0.4,,-6999,,11.85,,2.881,,2.4,
16-May-2017 00:00,2.757,,42.1,,3.823,,5,,-1.37,,-6999,,17.6,,2.627,,3.6,
16-May-2017 01:00,2.542,,34.9,,3.578,,144,,-1.66,,-6999,,9.15,,2.51,,4.2,
16-May-2017 02:00,2.684,,36.6,,3.872,,235,,-1.9,,-6999,,8.58,,2.654,,3.8,
16-May-2017 03:00,2.875,,45.8,,3.676,,312,,-3.28,,-6999,,8.67,,2.842,,3.2,
16-May-2017 04:00,2.653,,38.6,,3.284,,438,,-3.38,,-6999,,7.68,,2.629,,5.6,
16-May-2017 05:00,2.414,,43.8,,3.284,,516,,-2.05,,-6999,,9.28,,2.382,,10.7,
16-May-2017 06:00,1.986,,53.7,,2.843,,606,,0.09,,-6999,,6.51,,1.973,,12.9,
16-May-2017 07:00,0.889,,93.6,,2.402,,725,,3.02,,-6999,,61.9,,0.37,,7.2,
16-May-2017 08:00,0.945,,212.7,,2.5,,820,,4.67,,-6999,,48.04,,0.613,,8.9,
16-May-2017 09:00,1.897,,164.8,,4.166,,935,,6.66,,-6999,,24.83,,1.719,,-1.4,
16-May-2017 10:00,1.854,,248.5,,5.048,,1019,,8.62,,-6999,,24.92,,1.679,,6,
16-May-2017 11:00,1.515,,224.1,,3.431,,1159,,9.44,,-6999,,36.3,,1.21,,1.3,
16-May-2017 12:00,3.019,,193.3,,4.705,,1239,,10.19,,-6999,,15.17,,2.913,,8.4,
16-May-2017 13:00,2.472,,192.2,,4.558,,1316,,11,,-6999,,19.76,,2.325,,5,
16-May-2017 14:00,2.371,,289,,7.15,,1452,,11.66,,-6999,,55.97,,1.239,,3.8,
16-May-2017 15:00,4.535,,218,,9.11,,1531,,11.79,,-6999,,15.76,,4.363,,7,
16-May-2017 16:00,7.18,,245.9,,11.56,,1616,,11.29,,-6999,,23.93,,6.552,,3.5,
16-May-2017 17:00,5.7,,244.4,,10,,1705,,11.06,,-6999,,10.63,,5.602,,2.6,
16-May-2017 18:00,5.175,,274.1,,8.92,,1802,,10.96,,-6999,,29.73,,4.478,,2.2,
16-May-2017 19:00,4.202,,318.4,,9.75,,1956,,9.77,,-6999,,19.26,,3.965,,1.7,
16-May-2017 20:00,4.003,,338.3,,7.01,,2054,,8.9,,-6999,,23.72,,3.66,,3.9,
16-May-2017 21:00,4.442,,336.9,,7.2,,2157,,9.09,,-6999,,12.3,,4.34,,3.1,
16-May-2017 22:00,4.703,,349.5,,9.51,,2255,,8.91,,-6999,,14.45,,4.554,,3.9,
16-May-2017 23:00,4.117,,338.6,,8.23,,2302,,8.4,,-6999,,12.56,,4.018,,1.9,
17-May-2017 00:00,4.096,,334.5,,6.959,,43,,7.85,,-6999,,14.45,,3.965,,2.4,
17-May-2017 01:00,4.05,,346.5,,8.43,,105,,8.06,,-6999,,23.32,,3.714,,-0.8,
17-May-2017 02:00,4.375,,343.1,,8.33,,257,,7.39,,-6999,,19.2,,4.129,,-5.4,
17-May-2017 03:00,4.746,,344.7,,8.38,,358,,6.02,,-6999,,27.52,,4.199,,8.7,
17-May-2017 04:00,7.05,,16.9,,10.24,,414,,3.13,,-6999,,7.45,,6.992,,14.1,
17-May-2017 05:00,6.103,,18.9,,10.09,,517,,3.25,,-6999,,10.29,,6.004,,6.8,
17-May-2017 06:00,5.527,,27.8,,8.13,,600,,4.35,,-6999,,9.15,,5.457,,4.8,
17-May-2017 07:00,3.858,,53.3,,7.25,,706,,5.99,,-6999,,32.38,,3.241,,-1.6,
17-May-2017 08:00,4.205,,279.7,,11.22,,851,,7.95,,-6999,,48.23,,2.714,,4.8,
17-May-2017 09:00,7.76,,319.7,,12.84,,911,,9.36,,-6999,,14.44,,7.51,,123.4,
17-May-2017 10:00,7.94,,314.4,,13.62,,1024,,9.88,,-6999,,16.25,,7.62,,109.2,
17-May-2017 11:00,9.44,,318.2,,16.22,,1143,,10.7,,-6999,,16.19,,9.06,,419.5,
17-May-2017 12:00,9.81,,328.5,,16.56,,1257,,11.18,,-6999,,18.11,,9.32,,449.6,
17-May-2017 13:00,9.3,,332.5,,14.99,,1354,,10.8,,-6999,,17.53,,8.86,,346.3,
17-May-2017 14:00,8.88,,348.8,,14.31,,1417,,10.75,,-6999,,16.44,,8.51,,214.8,
17-May-2017 15:00,7.52,,353.7,,15.09,,1513,,10.7,,-6999,,20.28,,7.04,,88.1,
17-May-2017 16:00,7.59,,2.8,,12.84,,1609,,10.24,,-6999,,16.65,,7.27,,66,
17-May-2017 17:00,6.602,,4.8,,10.78,,1711,,9.5,,-6999,,13.07,,6.43,,14.6,
17-May-2017 18:00,5.867,,22.8,,9.56,,1824,,8.15,,-6999,,15.11,,5.663,,11.1,
17-May-2017 19:00,5.225,,32.4,,9.7,,1900,,6.59,,-6999,,13.39,,5.082,,10,
17-May-2017 20:00,3.812,,4.8,,8.63,,2002,,5.76,,-6999,,16.09,,3.662,,10.7,
17-May-2017 21:00,1.428,,233.5,,3.823,,2154,,4.46,,-6999,,49.78,,0.889,,8.4,
17-May-2017 22:00,1.846,,349.7,,3.823,,2252,,4.45,,-6999,,29.69,,1.598,,7.4,
17-May-2017 23:00,2.582,,5.3,,5.685,,2304,,3.34,,-6999,,33.75,,2.134,,8.4,
18-May-2017 00:00,2.859,,357.8,,4.362,,38,,1.79,,-6999,,20.9,,2.669,,4.6,
18-May-2017 01:00,1.915,,36.4,,4.068,,108,,-0.99,,-6999,,41.37,,1.416,,5.6,
18-May-2017 02:00,2.313,,68.7,,3.431,,243,,-0.79,,-6999,,16.76,,2.214,,3.3,
18-May-2017 03:00,2.877,,56.9,,3.872,,345,,-3.79,,-6999,,10.03,,2.833,,4.3,
18-May-2017 04:00,2.862,,49.7,,4.166,,452,,-4.02,,-6999,,10.67,,2.813,,6,
18-May-2017 05:00,2.935,,59.8,,3.921,,508,,-3.32,,-6999,,8.72,,2.901,,7.9,
18-May-2017 06:00,1.051,,83.3,,2.843,,600,,2.29,,-6999,,42.89,,0.756,,9.5,
18-May-2017 07:00,1.744,,182.7,,3.137,,741,,4.81,,-6999,,22.04,,1.614,,7.9,
18-May-2017 08:00,3.174,,189.3,,4.852,,856,,6.38,,-6999,,13.22,,3.09,,4.7,
18-May-2017 09:00,3.638,,183.2,,5.783,,937,,8.39,,-6999,,17.55,,3.468,,2.3,
18-May-2017 10:00,5.295,,7.8,,12.5,,1057,,10.72,,-6999,,56.32,,2.735,,19.8,
18-May-2017 11:00,7.68,,8.4,,12.5,,1147,,11.68,,-6999,,15.65,,7.4,,65.4,
18-May-2017 12:00,6.788,,5.9,,12.5,,1211,,12.3,,-6999,,16.19,,6.517,,,BA
18-May-2017 13:00,6.632,,2.4,,12.99,,1351,,12.94,,-6999,,17.21,,6.333,,26.7,
18-May-2017 14:00,6.822,,13.2,,11.86,,1406,,13.16,,-6999,,18.06,,6.482,,34.5,
18-May-2017 15:00,5.913,,3,,10.09,,1510,,13.3,,-6999,,18.18,,5.615,,5.4,
18-May-2017 16:00,5.584,,12.8,,9.31,,1642,,12.93,,-6999,,17.41,,5.327,,5,
18-May-2017 17:00,5.475,,3,,10.34,,1739,,12.56,,-6999,,18.48,,5.19,,4.3,
18-May-2017 18:00,4.739,,2.4,,7.79,,1812,,11.48,,-6999,,17.76,,4.511,,4.2,
18-May-2017 19:00,4.613,,45.7,,6.714,,1948,,8.92,,-6999,,7.79,,4.57,,5.5,
18-May-2017 20:00,4.068,,51.4,,6.126,,2028,,7.34,,-6999,,9.9,,4.008,,8,
18-May-2017 21:00,2.671,,35,,3.921,,2100,,6.06,,-6999,,17.38,,2.548,,6.5,
18-May-2017 22:00,2.744,,355,,4.264,,2201,,4.31,,-6999,,25.12,,2.48,,5.6,
18-May-2017 23:00,2.197,,59.6,,4.117,,2310,,2.91,,-6999,,24.5,,1.996,,4.7,
19-May-2017 00:00,2.522,,47.4,,3.872,,14,,0.78,,-6999,,17.71,,2.401,,4.4,
19-May-2017 01:00,3.253,,57.8,,3.872,,139,,-0.97,,-6999,,6.49,,3.232,,4.4,
19-May-2017 02:00,3.072,,28,,3.872,,240,,-1.77,,-6999,,8,,3.042,,4.5,
19-May-2017 03:00,2.972,,49.3,,3.921,,318,,-2.3,,-6999,,12.74,,2.899,,4.2,
19-May-2017 04:00,3.32,,61.5,,4.313,,409,,-2.91,,-6999,,5.5,,3.304,,4.7,
19-May-2017 05:00,2.82,,37.9,,3.627,,513,,-1.53,,-6999,,7.71,,2.794,,5.7,
19-May-2017 06:00,1.202,,39.1,,2.794,,601,,3.57,,-6999,,18.12,,1.141,,6.2,
19-May-2017 07:00,0.888,,200.8,,2.647,,758,,6.85,,-6999,,31.83,,0.751,,3.8,
19-May-2017 08:00,2.249,,201.5,,4.019,,842,,8.14,,-6999,,13.71,,2.184,,3.6,
19-May-2017 09:00,2.834,,192.3,,4.46,,952,,10.45,,-6999,,12.84,,2.763,,2.9,
19-May-2017 10:00,3.679,,217.4,,5.489,,1025,,12.45,,-6999,,13.06,,3.583,,3.2,
19-May-2017 11:00,3.773,,210.3,,5.587,,1156,,14.34,,-6999,,14.23,,3.656,,3.3,
19-May-2017 12:00,4.438,,213.1,,6.175,,1208,,15.79,,-6999,,11.78,,4.344,,4,
19-May-2017 13:00,3.98,,204.9,,5.636,,1316,,17.23,,-6999,,12.3,,3.888,,3.6,
19-May-2017 14:00,4.313,,209,,7.6,,1441,,18.4,,-6999,,14.5,,4.175,,3.4,
19-May-2017 15:00,3.69,,205.9,,6.959,,1546,,19.26,,-6999,,27.34,,3.269,,4.6,
19-May-2017 16:00,4.825,,331.3,,9.6,,1642,,19.27,,-6999,,62.7,,1.934,,7.8,
19-May-2017 17:00,6.27,,21,,9.36,,1701,,18.27,,-6999,,10.65,,6.162,,9,
19-May-2017 18:00,5.698,,26.4,,8.53,,1820,,16.71,,-6999,,8.73,,5.632,,8.1,
19-May-2017 19:00,4.58,,32.3,,7.4,,1900,,14.31,,-6999,,22.3,,4.233,,8.6,
19-May-2017 20:00,3.101,,66.9,,5.195,,2012,,11.68,,-6999,,11.87,,3.034,,7,
19-May-2017 21:00,2.056,,91.6,,3.676,,2158,,10.2,,-6999,,36.28,,1.644,,6.4,
19-May-2017 22:00,2.04,,42.9,,3.137,,2200,,8.87,,-6999,,29.56,,1.768,,5.8,
19-May-2017 23:00,2.589,,37.6,,4.019,,2353,,5.83,,-6999,,24.22,,2.358,,6.3,
20-May-2017 00:00,2.713,,50,,3.823,,23,,4.63,,-6999,,11.44,,2.659,,5.9,
20-May-2017 01:00,2.664,,48.8,,3.774,,104,,3.57,,-6999,,10.19,,2.621,,5.6,
20-May-2017 02:00,2.821,,42.2,,4.166,,227,,1.65,,-6999,,11.88,,2.76,,5.6,
20-May-2017 03:00,2.862,,40.4,,3.725,,358,,1.03,,-6999,,7.66,,2.836,,6,
20-May-2017 04:00,3.262,,50.1,,4.117,,408,,0.14,,-6999,,10.25,,3.21,,6.5,
20-May-2017 05:00,2.184,,30.9,,3.578,,501,,1.72,,-6999,,11.42,,2.14,,7.6,
20-May-2017 06:00,0.906,,64.7,,1.716,,632,,6.75,,-6999,,47.04,,0.601,,7,
20-May-2017 07:00,1.392,,215.5,,2.843,,744,,9.46,,-6999,,30.21,,1.198,,5.6,
20-May-2017 08:00,1.553,,208.3,,3.039,,833,,11.38,,-6999,,17.49,,1.48,,5.3,
20-May-2017 09:00,2.034,,214.7,,3.333,,940,,14.02,,-6999,,13.31,,1.979,,6.1,
20-May-2017 10:00,2.56,,210.2,,4.411,,1055,,17.08,,-6999,,16.39,,2.455,,6,
20-May-2017 11:00,2.858,,200.7,,4.901,,1147,,19.04,,-6999,,16.68,,2.737,,5.6,
20-May-2017 12:00,3.906,,202.4,,6.371,,1226,,20.1,,-6999,,14.86,,3.774,,4.3,
20-May-2017 13:00,5.367,,197.7,,6.861,,1311,,20.6,,-6999,,8.59,,5.307,,5.2,
20-May-2017 14:00,4.386,,194.8,,6.469,,1410,,21.48,,-6999,,11.45,,4.298,,5.4,
20-May-2017 15:00,5.185,,212.1,,8.63,,1558,,21.74,,-6999,,20.3,,4.859,,6.6,
20-May-2017 16:00,7.53,,292.1,,11.22,,1624,,22.01,,-6999,,18.92,,7.12,,15.5,
20-May-2017 17:00,6.66,,304.1,,11.32,,1700,,21.17,,-6999,,11.46,,6.527,,13.4,
20-May-2017 18:00,5.317,,310.3,,8.38,,1811,,19.74,,-6999,,9.08,,5.25,,12.6,
20-May-2017 19:00,4.031,,315.8,,6.322,,1913,,17.38,,-6999,,8.75,,3.984,,14.3,
20-May-2017 20:00,2.428,,355.7,,4.754,,2046,,15.74,,-6999,,35.53,,1.96,,16.2,
20-May-2017 21:00,2.128,,59.8,,4.558,,2126,,14.09,,-6999,,41.41,,1.572,,14.6,
20-May-2017 22:00,1.626,,52.4,,3.725,,2238,,11.97,,-6999,,20.99,,1.517,,13.2,
20-May-2017 23:00,2.519,,82.6,,4.068,,2341,,10.19,,-6999,,17.9,,2.396,,12.3,
21-May-2017 00:00,2.663,,60.8,,3.97,,13,,7.85,,-6999,,31.64,,2.257,,11.7,
21-May-2017 01:00,2.603,,37.7,,3.48,,116,,6.09,,-6999,,8.18,,2.577,,11.4,
21-May-2017 02:00,3.045,,35.2,,4.166,,229,,4.81,,-6999,,6.82,,3.024,,11.5,
21-May-2017 03:00,2.516,,55.7,,3.382,,302,,4.75,,-6999,,13.55,,2.445,,11.1,
21-May-2017 04:00,2.723,,52.5,,3.823,,432,,4.1,,-6999,,17.57,,2.595,,11.4,
21-May-2017 05:00,2.073,,39.6,,2.745,,534,,4.02,,-6999,,18.01,,1.971,,13,
21-May-2017 06:00,1.141,,91.8,,2.353,,615,,8.62,,-6999,,41.55,,0.841,,12.8,
21-May-2017 07:00,1.356,,218.1,,2.99,,751,,10.87,,-6999,,15.84,,1.304,,12.8,
21-May-2017 08:00,2.126,,216.8,,3.382,,859,,13.05,,-6999,,16.96,,2.033,,12.5,
21-May-2017 09:00,3.001,,234.2,,4.46,,941,,15.77,,-6999,,12.05,,2.935,,11.4,
21-May-2017 10:00,2.856,,239.2,,5.146,,1059,,18.17,,-6999,,19.68,,2.687,,8.4,
21-May-2017 11:00,3.66,,230.9,,5.587,,1121,,19.26,,-6999,,15.16,,3.532,,6.5,
21-May-2017 12:00,3.405,,226.8,,5.783,,1214,,20.3,,-6999,,18.47,,3.228,,7,
21-May-2017 13:00,3.139,,210.7,,5.538,,1322,,21.49,,-6999,,21.24,,2.923,,5.2,
21-May-2017 14:00,2.723,,211.8,,4.852,,1458,,22.09,,-6999,,17.51,,2.596,,7,
21-May-2017 15:00,3.166,,217.7,,4.607,,1501,,22.22,,-6999,,13.09,,3.084,,6.9,
21-May-2017 16:00,3.62,,328.6,,7.4,,1639,,22.06,,-6999,,50.55,,2.21,,9.7,
21-May-2017 17:00,5.946,,14.6,,10.63,,1735,,21.72,,-6999,,13.38,,5.784,,14.8,
21-May-2017 18:00,5.916,,17.7,,10.05,,1815,,20.26,,-6999,,10.09,,5.824,,11.9,
21-May-2017 19:00,4.692,,27.7,,7.69,,1924,,18.07,,-6999,,8.58,,4.64,,10.7,
21-May-2017 20:00,3.647,,21,,5.44,,2044,,15.68,,-6999,,9.22,,3.6,,11.2,
21-May-2017 21:00,1.123,,174.1,,2.892,,2105,,14.35,,-6999,,66.03,,0.377,,10.7,
21-May-2017 22:00,1.311,,321.6,,3.676,,2235,,13.64,,-6999,,53.5,,0.739,,9.3,
21-May-2017 23:00,2.675,,78.4,,4.803,,2300,,9.89,,-6999,,27.32,,2.371,,9.2,
22-May-2017 00:00,2.615,,50.8,,4.019,,0,,8.57,,-6999,,24.07,,2.384,,9.4,
22-May-2017 01:00,2.911,,48.1,,4.019,,143,,5.89,,-6999,,11.64,,2.851,,8.6,
