,Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019)
10-May-2017 17:00,7.06,,887,,186.6,,10.63,,1727,,24.55,,31.7,,12.17,,6.901,,,AX
10-May-2017 18:00,4.882,,887,,189.7,,7.79,,1800,,23.27,,34.28,,12.76,,4.761,,39.6,
10-May-2017 19:00,4.213,,888,,174.7,,6.273,,1924,,21.34,,38.49,,8.86,,4.163,,31.3,
10-May-2017 20:00,4.775,,889,,169.6,,7.3,,2024,,20.08,,41.64,,13.16,,4.649,,32.1,
10-May-2017 21:00,4.234,,889,,185.5,,6.273,,2107,,19.34,,43.14,,9.74,,4.173,,30.9,
10-May-2017 22:00,4.474,,889,,165.3,,6.077,,2245,,17.27,,50.61,,4.94,,4.457,,29.3,
10-May-2017 23:00,5.297,,889,,164.2,,7.55,,2338,,16.81,,52.05,,6.51,,5.263,,27.8,
11-May-2017 00:00,5.223,,889,,166.5,,6.469,,4,,16.01,,53.94,,5.29,,5.201,,25.4,
11-May-2017 01:00,5.19,,889,,156.2,,6.763,,132,,15.74,,54.47,,10.55,,5.102,,25.7,
11-May-2017 02:00,5.599,,890,,149.6,,7.15,,239,,14.37,,59.89,,5.42,,5.574,,25.4,
11-May-2017 03:00,5.329,,890,,160.8,,7.64,,320,,14.04,,61.14,,6.55,,5.294,,24.5,
11-May-2017 04:00,4.521,,890,,163.6,,6.665,,410,,13.62,,63.1,,7.66,,4.481,,26.2,
11-May-2017 05:00,3.585,,891,,169.3,,5.146,,543,,13.39,,64.76,,14.18,,3.475,,27.5,
11-May-2017 06:00,5.334,,891,,166.3,,8.33,,641,,15.89,,56.1,,8.64,,5.274,,28.9,
11-May-2017 07:00,6.473,,891,,155.1,,9.02,,712,,17.88,,50.38,,7.41,,6.419,,30,
11-May-2017 08:00,7.15,,891,,174.1,,10.19,,839,,20.79,,39.34,,11.24,,7.02,,27.1,
11-May-2017 09:00,8.61,,891,,182.5,,12.55,,956,,21.67,,37.25,,9.21,,8.5,,37.2,
11-May-2017 10:00,9.43,,891,,177.7,,12.94,,1004,,22.75,,32.88,,10.3,,9.28,,26.9,
11-May-2017 11:00,8.94,,890,,178.1,,12.94,,1147,,24.07,,25.06,,11.08,,8.77,,19.8,
11-May-2017 12:00,9.68,,890,,170.6,,14.65,,1251,,24.66,,23.76,,11.28,,9.49,,35.1,
11-May-2017 13:00,10.41,,889,,165.6,,15.24,,1356,,25.23,,23.85,,10.27,,10.24,,34.1,
11-May-2017 14:00,9.75,,889,,170.5,,15.04,,1449,,25.7,,27.47,,11.67,,9.55,,31.4,
11-May-2017 15:00,10.31,,888,,171.7,,15.83,,1519,,26.18,,27.39,,9.72,,10.16,,31.3,
11-May-2017 16:00,9.78,,887,,169.5,,13.97,,1630,,26.51,,27.69,,9.27,,9.65,,27.9,
11-May-2017 17:00,7.58,,887,,183.4,,12.4,,1703,,26.4,,26.36,,15.76,,7.29,,25,
11-May-2017 18:00,6.029,,887,,210.4,,12.5,,1835,,24.74,,23.52,,12.39,,5.888,,14.5,
11-May-2017 19:00,4.518,,888,,178.3,,7.55,,1957,,23.54,,22.89,,21.39,,4.203,,17,
11-May-2017 20:00,3.251,,888,,162.8,,6.469,,2006,,20.49,,28.03,,27.97,,2.864,,25.6,
11-May-2017 21:00,3.812,,888,,163.4,,8.23,,2154,,20.21,,25.53,,21.39,,3.546,,14.5,
11-May-2017 22:00,3.65,,888,,161.7,,8.43,,2220,,19.5,,26.02,,34.02,,3.006,,17.6,
11-May-2017 23:00,4.741,,887,,163.6,,9.65,,2321,,18.8,,28.95,,22.87,,4.363,,18,
12-May-2017 00:00,3.262,,887,,186.5,,9.07,,38,,17.63,,27.79,,32.17,,2.747,,15.4,
12-May-2017 01:00,7.77,,886,,183.1,,13.33,,131,,19.88,,20.33,,13.08,,7.57,,14.9,
12-May-2017 02:00,9.56,,885,,178,,14.26,,236,,19.24,,22.26,,7.28,,9.48,,18.7,
12-May-2017 03:00,9.98,,885,,170.8,,16.76,,357,,19.88,,18.65,,11.12,,9.8,,19,
12-May-2017 04:00,9.72,,885,,176.1,,16.61,,429,,18.98,,21.44,,13.37,,9.46,,28.6,
12-May-2017 05:00,11.35,,884,,183.2,,20.24,,510,,19.66,,20.76,,9.05,,11.21,,50.7,
12-May-2017 06:00,13.43,,884,,171.3,,19.6,,656,,19.44,,26.19,,7.58,,13.32,,36.7,
12-May-2017 07:00,14.02,,884,,167.8,,20.04,,715,,20.06,,28.12,,8.26,,13.87,,46.4,
12-May-2017 08:00,12.46,,884,,160.9,,17.98,,808,,22.01,,24.62,,9.85,,12.28,,23.3,
12-May-2017 09:00,11.17,,884,,166.3,,15.68,,957,,23.44,,19.8,,9.72,,11.01,,20.5,
12-May-2017 10:00,10.75,,884,,166.7,,17.35,,1040,,24.06,,19.88,,12.36,,10.5,,23.2,
12-May-2017 11:00,9.11,,883,,204.8,,17.05,,1119,,24.85,,15.4,,26.67,,8.12,,18.5,
12-May-2017 12:00,9.45,,883,,223.2,,16.86,,1259,,25.32,,12.3,,14.67,,9.14,,14.7,
12-May-2017 13:00,9.15,,882,,220.5,,15.93,,1355,,25.32,,10.82,,13.91,,8.88,,13.7,
12-May-2017 14:00,9.99,,881,,214.5,,16.42,,1455,,25,,10.23,,15.9,,9.6,,13.3,
12-May-2017 15:00,10.25,,880,,215.7,,18.03,,1537,,24.19,,12.12,,13.67,,9.96,,28.1,
12-May-2017 16:00,9.51,,880,,207,,16.61,,1631,,23.13,,9.72,,22.3,,8.79,,11.9,
12-May-2017 17:00,9.12,,880,,180.6,,22,,1752,,21.52,,6.59,,26.33,,8.16,,14.8,
12-May-2017 18:00,10.51,,880,,172,,17.84,,1859,,19.18,,8.78,,10.94,,10.32,,15.3,
12-May-2017 19:00,6.535,,880,,180.7,,17.49,,1907,,16.75,,18.06,,29.95,,5.641,,20,
12-May-2017 20:00,6.163,,880,,164.8,,12.2,,2059,,16.07,,16.15,,32.32,,5.181,,10.2,
12-May-2017 21:00,5.362,,881,,149.9,,11.61,,2100,,14.73,,21.55,,40.02,,4.053,,12.6,
12-May-2017 22:00,4.006,,881,,208,,9.8,,2219,,14.34,,20.87,,42.67,,2.894,,16.6,
12-May-2017 23:00,4.061,,882,,166.3,,5.979,,2337,,10.98,,35.82,,19.27,,3.831,,23.2,
13-May-2017 00:00,4.014,,881,,189.6,,5.979,,8,,10.3,,35.86,,15.43,,3.869,,12.6,
13-May-2017 01:00,3.637,,882,,180.8,,4.852,,154,,9.98,,35.2,,14.94,,3.513,,13.6,
13-May-2017 02:00,2.481,,882,,174.7,,4.803,,204,,9.93,,33.86,,22.24,,2.294,,10.4,
13-May-2017 03:00,0.932,,882,,103.8,,2.99,,333,,9.11,,40.09,,51.51,,0.555,,14.3,
13-May-2017 04:00,1.474,,883,,206.5,,3.872,,432,,7.27,,46.65,,35.29,,1.194,,12.9,
13-May-2017 05:00,1.678,,884,,1.8,,8.18,,559,,9.49,,34.98,,73.9,,0.283,,12.8,
13-May-2017 06:00,6.527,,884,,36.4,,11.27,,646,,11.43,,25.58,,19.98,,6.13,,24.9,
13-May-2017 07:00,7.37,,885,,11.9,,11.52,,731,,13.09,,18.79,,13.1,,7.18,,11.9,
13-May-2017 08:00,6.183,,886,,19,,9.9,,827,,14.18,,14.88,,16.02,,5.941,,8.2,
13-May-2017 09:00,3.771,,886,,33,,8.09,,900,,15.27,,12.86,,22.43,,3.482,,10.1,
13-May-2017 10:00,2.351,,885,,20.8,,5.734,,1008,,16.53,,12.49,,30.79,,2.012,,8.2,
13-May-2017 11:00,2.03,,885,,63.5,,5.783,,1109,,18.03,,11.31,,52.19,,1.187,,7.6,
13-May-2017 12:00,3.938,,884,,161.6,,10.78,,1253,,19.64,,10.54,,38,,3.071,,9.2,
13-May-2017 13:00,6.976,,883,,176.1,,12.1,,1350,,20.45,,12.43,,14.83,,6.742,,17.9,
13-May-2017 14:00,8.47,,883,,177,,13.43,,1457,,20.67,,14.28,,11.76,,8.29,,18.7,
13-May-2017 15:00,7.91,,882,,173.7,,12.15,,1536,,20.93,,14.84,,13.17,,7.7,,17,
13-May-2017 16:00,7.09,,881,,156.5,,11.66,,1600,,21.07,,15.27,,13.37,,6.898,,17.4,
13-May-2017 17:00,6.861,,881,,174.8,,10.98,,1705,,20.84,,16.53,,12.63,,6.695,,16.5,
13-May-2017 18:00,5.18,,881,,192.1,,9.26,,1801,,19.23,,20.04,,8.24,,5.126,,17.5,
13-May-2017 19:00,3.83,,881,,175.6,,5.93,,1924,,17.3,,20.78,,18.15,,3.638,,16.8,
13-May-2017 20:00,3.773,,881,,176.1,,4.852,,2032,,15.25,,23.47,,16.48,,3.617,,13.1,
13-May-2017 21:00,3.591,,881,,183,,4.852,,2100,,14,,21.65,,12.77,,3.501,,15.4,
13-May-2017 22:00,3.537,,881,,187.5,,6.322,,2204,,13.23,,22.23,,18.65,,3.35,,10.9,
13-May-2017 23:00,3.262,,881,,179.3,,5.587,,2359,,11.22,,25.89,,13.97,,3.164,,13.9,
14-May-2017 00:00,3.645,,881,,175.2,,7.25,,9,,10.5,,32.73,,16.12,,3.501,,15.7,
14-May-2017 01:00,2.572,,881,,187,,4.803,,135,,9.09,,35.58,,29.75,,2.225,,15,
14-May-2017 02:00,1.988,,881,,204.9,,3.872,,243,,9.08,,36.26,,44.01,,1.401,,16,
14-May-2017 03:00,3.596,,881,,169.9,,4.607,,332,,6.92,,42.2,,9.39,,3.547,,22.7,
14-May-2017 04:00,2.951,,881,,184,,4.46,,409,,7.18,,40.69,,10.05,,2.905,,18.6,
14-May-2017 05:00,3.369,,881,,157.5,,4.705,,559,,6.17,,47.03,,6.19,,3.349,,21.5,
14-May-2017 06:00,4.659,,882,,160.1,,7.4,,623,,10.36,,37.94,,7.21,,4.622,,22.7,
14-May-2017 07:00,4.171,,882,,152,,6.175,,715,,12.68,,32.54,,9.46,,4.114,,16.2,
14-May-2017 08:00,2.2,,882,,137.5,,4.46,,836,,15.14,,23.28,,31.74,,1.862,,9.6,
14-May-2017 09:00,4.427,,881,,170.3,,9.8,,956,,16.33,,21.13,,23.81,,4.045,,13.6,
14-May-2017 10:00,8.65,,881,,177.5,,12.89,,1029,,16.88,,20.06,,13.18,,8.42,,17.2,
14-May-2017 11:00,9.21,,881,,172.2,,13.67,,1111,,17.69,,18.88,,11.53,,9.02,,16.1,
14-May-2017 12:00,9.8,,880,,163.4,,15.39,,1242,,18.92,,16.95,,12.7,,9.56,,16,
14-May-2017 13:00,8.12,,880,,167.9,,13.92,,1335,,20.26,,13.3,,17.46,,7.74,,12.7,
14-May-2017 14:00,7.55,,879,,155.6,,12.55,,1431,,20.95,,11.46,,16.21,,7.25,,15.7,
14-May-2017 15:00,8.71,,878,,183,,15.93,,1532,,21.06,,12.41,,31.61,,7.38,,13.5,
14-May-2017 16:00,8.8,,878,,223.2,,13.82,,1645,,20.16,,12.84,,9.12,,8.69,,14.1,
14-May-2017 17:00,11.65,,878,,232.4,,16.27,,1749,,18.27,,17.8,,7.93,,11.54,,27.1,
14-May-2017 18:00,9.15,,878,,218.5,,16.66,,1822,,17.03,,15.5,,14.33,,8.86,,10,
14-May-2017 19:00,8,,879,,157,,15.78,,1959,,16.3,,13.96,,24.99,,7.24,,12.7,
14-May-2017 20:00,9.46,,879,,157.7,,17.69,,2056,,15.17,,18.28,,17.94,,8.99,,22.5,
14-May-2017 21:00,12.64,,879,,160.8,,17.2,,2109,,14.54,,23.59,,6.51,,12.56,,18.8,
14-May-2017 22:00,10.4,,879,,167.5,,16.27,,2200,,13.39,,29.47,,8.96,,10.27,,23,
14-May-2017 23:00,5.3,,880,,186.4,,10.39,,2322,,12.04,,33.57,,18.49,,5.024,,15.7,
15-May-2017 00:00,6.19,,880,,153.2,,9.41,,30,,11.51,,33.21,,10.79,,6.08,,14.1,
15-May-2017 01:00,4.656,,880,,166.9,,10.24,,103,,10.31,,36.68,,10,,4.585,,15.9,
15-May-2017 02:00,3.946,,880,,164.6,,5.881,,203,,8.18,,45.85,,15.88,,3.794,,19.1,
15-May-2017 03:00,3.398,,880,,176,,4.803,,344,,6.6,,50.76,,21.81,,3.152,,16.3,
15-May-2017 04:00,3.006,,880,,158.4,,4.705,,408,,5.59,,58.39,,17.15,,2.872,,18.8,
15-May-2017 05:00,2.974,,880,,186.4,,5.734,,545,,6.42,,54.47,,24.15,,2.71,,21,
15-May-2017 06:00,3.789,,880,,163.5,,5.881,,612,,9.59,,46.09,,11.15,,3.717,,19.4,
15-May-2017 07:00,1.793,,880,,93.4,,4.215,,759,,12.14,,36.22,,49.79,,1.115,,14.2,
15-May-2017 08:00,2.067,,880,,66.6,,4.215,,858,,13.13,,33.86,,41.35,,1.528,,13.4,
15-May-2017 09:00,2.003,,880,,338.3,,4.313,,939,,13.82,,33.06,,44.44,,1.4,,13.1,
15-May-2017 10:00,3.761,,880,,224.4,,9.26,,1047,,14.06,,33.08,,58.28,,1.814,,14.9,
15-May-2017 11:00,6.948,,880,,193.9,,13.97,,1121,,14.32,,30.22,,19.1,,6.562,,14,
15-May-2017 12:00,6.559,,881,,135.8,,11.22,,1232,,12.72,,39.97,,14.53,,6.348,,22.5,
15-May-2017 13:00,5.757,,882,,153.5,,9.75,,1306,,10.39,,56.57,,24.75,,5.219,,12.9,
15-May-2017 14:00,3.754,,883,,154.8,,6.224,,1418,,9.93,,60.95,,25.94,,3.369,,10.1,
15-May-2017 15:00,2.967,,883,,159.3,,5.489,,1523,,10.06,,59.72,,24.32,,2.699,,6.7,
15-May-2017 16:00,1.636,,883,,336.2,,3.48,,1656,,10.77,,55.51,,72.5,,0.326,,7.6,
15-May-2017 17:00,1.583,,883,,351.6,,3.48,,1704,,11.16,,55.83,,37.73,,1.239,,6.9,
15-May-2017 18:00,1.471,,883,,56.2,,3.137,,1804,,10.84,,56.65,,12.05,,1.438,,7.7,
15-May-2017 19:00,1.361,,883,,301,,2.99,,1959,,10.52,,58.07,,67.29,,0.422,,9.1,
15-May-2017 20:00,3.242,,884,,146,,7.2,,2058,,9.04,,67.48,,59.81,,1.474,,9.4,
15-May-2017 21:00,5.39,,884,,64.9,,9.21,,2119,,8.6,,68.59,,12.86,,5.254,,5.2,
15-May-2017 22:00,1.755,,884,,79.7,,6.518,,2203,,7.92,,69.84,,67.6,,0.533,,3.9,
15-May-2017 23:00,1.046,,884,,235.7,,2.99,,2342,,7.7,,70.4,,60.49,,0.463,,4.3,
16-May-2017 00:00,2.401,,884,,219,,3.823,,53,,7.14,,71.9,,10.6,,2.36,,4.6,
16-May-2017 01:00,2.7,,884,,217.4,,4.166,,122,,6.53,,72.9,,21.87,,2.503,,4,
16-May-2017 02:00,1.761,,884,,182.3,,3.627,,248,,5.61,,77,,29.18,,1.533,,6.2,
16-May-2017 03:00,1.836,,884,,189.2,,2.647,,303,,5.8,,75.2,,20.6,,1.717,,5.8,
16-May-2017 04:00,1.767,,884,,178.4,,2.843,,409,,4.74,,79.8,,14.98,,1.706,,7.8,
16-May-2017 05:00,1.771,,885,,190.5,,2.598,,543,,5.92,,76.1,,16.1,,1.701,,10.3,
16-May-2017 06:00,1.008,,885,,78.1,,2.549,,657,,8.98,,66.53,,58.93,,0.475,,8,
16-May-2017 07:00,1.806,,886,,34.6,,3.088,,749,,10.64,,57.91,,19.13,,1.705,,6,
16-May-2017 08:00,1.505,,886,,44.5,,3.48,,844,,12.48,,48.94,,26.78,,1.341,,5.2,
16-May-2017 09:00,2.31,,886,,63.3,,5.881,,946,,13.9,,42.23,,27.31,,2.048,,5.4,
16-May-2017 10:00,1.968,,886,,74.4,,5.342,,1035,,15.84,,34.78,,37.79,,1.54,,5.4,
16-May-2017 11:00,2.196,,885,,51.2,,6.175,,1145,,17.88,,24.57,,36.43,,1.752,,1.2,
16-May-2017 12:00,5.081,,884,,155.9,,11.42,,1258,,19.52,,23.11,,28.18,,4.466,,7.9,
16-May-2017 13:00,9.04,,883,,159.6,,14.7,,1356,,20.47,,23.28,,11.49,,8.86,,10.5,
16-May-2017 14:00,9.03,,882,,161.6,,14.75,,1415,,21.19,,24.04,,16.24,,8.67,,14,
16-May-2017 15:00,4.111,,882,,197.8,,12.55,,1510,,21.48,,26.29,,32.49,,3.45,,11.7,
16-May-2017 16:00,3.671,,882,,204.7,,7.45,,1619,,21.22,,27.67,,21.77,,3.405,,11.3,
16-May-2017 17:00,2.327,,882,,242.3,,6.42,,1707,,21.07,,27.39,,22.32,,2.15,,8.7,
16-May-2017 18:00,3.301,,882,,160.3,,6.959,,1835,,19.75,,29.98,,18.15,,3.135,,9.8,
16-May-2017 19:00,2.824,,882,,165.3,,8.82,,1956,,18.87,,31.13,,46.62,,1.889,,7.9,
16-May-2017 20:00,6.212,,882,,135.2,,9.46,,2004,,16.92,,36.7,,9.25,,6.131,,10,
16-May-2017 21:00,5.249,,882,,152.5,,8.97,,2112,,16.13,,38.9,,12.73,,5.119,,8.9,
16-May-2017 22:00,3.411,,882,,173.3,,5.881,,2215,,15.41,,40.37,,25.8,,3.065,,8.9,
16-May-2017 23:00,1.832,,882,,178,,4.509,,2300,,15.18,,40.51,,51.33,,1.096,,7.9,
17-May-2017 00:00,2.084,,881,,204.4,,3.48,,19,,13.97,,43.68,,26.58,,1.86,,8.9,
17-May-2017 01:00,2.284,,881,,196.6,,3.823,,152,,12.34,,48.34,,25.97,,2.049,,11.5,
17-May-2017 02:00,2.285,,881,,206.6,,3.529,,213,,11.79,,50.48,,39.26,,1.749,,10.3,
17-May-2017 03:00,1.712,,881,,195.9,,3.088,,308,,10.54,,55.12,,45.22,,1.178,,9.8,
17-May-2017 04:00,2.811,,881,,172,,3.774,,420,,9.22,,61.12,,24.61,,2.552,,12.2,
17-May-2017 05:00,1.035,,881,,209.1,,2.647,,500,,10.55,,57.95,,52.92,,0.593,,14.9,
17-May-2017 06:00,0.591,,882,,8.9,,2.255,,657,,13.96,,48.01,,36.7,,0.47,,10.4,
17-May-2017 07:00,3.02,,883,,28.8,,8.18,,746,,16.01,,37.84,,23.43,,2.767,,5.1,
17-May-2017 08:00,6.239,,883,,31.5,,11.96,,859,,17.09,,28.41,,13.85,,6.057,,3.1,
17-May-2017 09:00,8.04,,883,,24.9,,13.57,,956,,18.28,,21.94,,11.75,,7.87,,11.5,
17-May-2017 10:00,6.255,,882,,21.4,,10.73,,1001,,19.37,,18.14,,13.08,,6.092,,6.2,
17-May-2017 11:00,3.458,,882,,34.3,,8.33,,1129,,20.05,,16.51,,40,,2.615,,6.5,
17-May-2017 12:00,3.375,,882,,42.1,,9.31,,1256,,20.91,,16.07,,47.58,,2.211,,5.6,
17-May-2017 13:00,3.289,,881,,45.4,,8.63,,1338,,21.7,,14.75,,37.76,,2.574,,4.8,
17-May-2017 14:00,6.967,,881,,30,,14.85,,1454,,22.17,,13.97,,25.07,,6.3,,10.9,
17-May-2017 15:00,11.78,,881,,7.3,,17.1,,1514,,22.27,,11.64,,9.94,,11.61,,61.5,
17-May-2017 16:00,11.21,,882,,3.9,,17.79,,1648,,21.78,,11,,9.2,,11.07,,88.6,
17-May-2017 17:00,12,,882,,2.3,,18.47,,1715,,20.44,,11.58,,9.56,,11.83,,155.9,
17-May-2017 18:00,12.35,,883,,5.5,,18.03,,1800,,18.37,,15.52,,7.79,,12.23,,115.2,
17-May-2017 19:00,11.8,,884,,7.3,,17.49,,1950,,17.17,,17.49,,7.95,,11.68,,102.8,
17-May-2017 20:00,12.61,,885,,1.2,,18.52,,2019,,16.47,,17.99,,10.82,,12.39,,256.2,
17-May-2017 21:00,11.61,,885,,6.1,,17.69,,2114,,16.02,,18,,7.9,,11.5,,114.6,
17-May-2017 22:00,9.79,,886,,13.4,,15.63,,2201,,14.74,,21.13,,17.1,,9.36,,93.7,
17-May-2017 23:00,7.56,,887,,47.5,,13.92,,2318,,13.08,,23.88,,9.54,,7.46,,66.2,
18-May-2017 00:00,6.387,,887,,33.6,,11.37,,51,,12.22,,25.78,,12.38,,6.237,,31.6,
18-May-2017 01:00,5.9,,888,,17.3,,10.83,,128,,11.5,,30.01,,13.59,,5.734,,10.7,
18-May-2017 02:00,5.492,,888,,24.6,,8.92,,204,,10.92,,30.96,,15.02,,5.303,,7.8,
18-May-2017 03:00,4.373,,888,,17,,8.18,,308,,10.27,,32.74,,14.41,,4.235,,7.3,
18-May-2017 04:00,1.826,,888,,339.1,,4.803,,406,,9.62,,35.13,,32.3,,1.535,,8.6,
18-May-2017 05:00,3.584,,888,,13.8,,11.17,,557,,10.39,,34.28,,21.29,,3.336,,10.1,
18-May-2017 06:00,5.921,,889,,29.5,,10.88,,600,,11.77,,31.75,,10.84,,5.815,,10.8,
18-May-2017 07:00,6.386,,889,,21.9,,11.03,,753,,13.53,,28.1,,18.54,,6.051,,8.3,
18-May-2017 08:00,6.86,,889,,13.4,,10.83,,827,,15.01,,24.86,,16.91,,6.561,,8,
18-May-2017 09:00,5.554,,888,,25.5,,8.87,,941,,15.87,,22.57,,13.3,,5.404,,4.9,
18-May-2017 10:00,3.557,,888,,23.9,,7.84,,1009,,17.04,,20.76,,32.17,,2.996,,8.4,
18-May-2017 11:00,3.085,,887,,46.2,,6.616,,1112,,18.13,,18.3,,34.23,,2.534,,7.4,
18-May-2017 12:00,4.648,,887,,32.8,,10.05,,1219,,19.77,,14.3,,20.93,,4.338,,3.7,
18-May-2017 13:00,3.127,,886,,47.1,,8.04,,1301,,21.08,,12.38,,28.34,,2.744,,2.5,
18-May-2017 14:00,5.193,,886,,22.8,,11.86,,1458,,22.39,,12.53,,29.02,,4.526,,9.4,
18-May-2017 15:00,8.47,,885,,13,,14.85,,1530,,22.98,,11.59,,15.34,,8.16,,10.6,
18-May-2017 16:00,9.34,,886,,28.4,,14.36,,1617,,22.73,,12.22,,16.42,,8.96,,32.4,
18-May-2017 17:00,7.17,,886,,42.5,,12.1,,1700,,22.12,,12.8,,10.3,,7.05,,22.3,
18-May-2017 18:00,5.206,,886,,34.6,,8.72,,1846,,20.73,,14.79,,11.25,,5.106,,12.7,
18-May-2017 19:00,4.304,,887,,11.5,,7.11,,1903,,18.5,,22.13,,16.01,,4.136,,18.6,
18-May-2017 20:00,5.319,,888,,35.8,,8.28,,2052,,17.87,,23.67,,9.97,,5.238,,10.4,
18-May-2017 21:00,6.616,,889,,38.2,,9.85,,2122,,17.6,,22.9,,8.56,,6.542,,8.7,
18-May-2017 22:00,6.771,,889,,33.5,,10.78,,2253,,16.91,,25.24,,7.83,,6.708,,11.2,
18-May-2017 23:00,7.89,,890,,29.3,,12.3,,2303,,16.2,,28.32,,7.18,,7.83,,13.5,
19-May-2017 00:00,2.545,,890,,5.8,,9.16,,0,,14.48,,34.01,,52.26,,1.485,,9.6,
19-May-2017 01:00,2.796,,890,,41.6,,8.09,,127,,13.88,,35.97,,55.02,,1.506,,8.8,
19-May-2017 02:00,1.638,,890,,163.2,,4.019,,254,,12.66,,38.33,,50.21,,1.009,,8.4,
19-May-2017 03:00,1.65,,890,,328.5,,3.137,,347,,12.15,,40,,56.48,,0.848,,8.1,
19-May-2017 04:00,1.198,,890,,219.1,,2.647,,452,,11.37,,41.41,,46.67,,0.8,,14.3,
19-May-2017 05:00,1.913,,891,,170.7,,3.872,,535,,10.18,,46.23,,25.62,,1.722,,18.2,
19-May-2017 06:00,1.391,,891,,19.2,,4.215,,659,,13.7,,36.43,,43.02,,0.999,,10.4,
19-May-2017 07:00,3.507,,891,,25.1,,5.293,,753,,14.9,,33.72,,23.74,,3.206,,7.6,
19-May-2017 08:00,3.168,,891,,0.8,,6.371,,846,,16.3,,30.14,,19.92,,2.977,,6.5,
19-May-2017 09:00,4.357,,891,,356.6,,7.35,,925,,17.61,,26.81,,19.97,,4.092,,5.5,
19-May-2017 10:00,3.68,,891,,18.3,,7.74,,1034,,19.03,,23.29,,25.18,,3.324,,3.8,
19-May-2017 11:00,2.906,,890,,32.4,,6.91,,1122,,20.21,,21.31,,34.25,,2.386,,5,
19-May-2017 12:00,2.583,,890,,77.2,,5.097,,1202,,21.43,,20.02,,35.35,,2.091,,5,
19-May-2017 13:00,2.425,,889,,39.7,,5.293,,1333,,22.79,,18,,30.98,,2.07,,4.3,
19-May-2017 14:00,2.179,,888,,81,,5.146,,1431,,23.97,,16.45,,33.48,,1.806,,5.1,
19-May-2017 15:00,2.17,,888,,106.4,,4.999,,1545,,24.82,,14.7,,48.94,,1.378,,4.3,
19-May-2017 16:00,3.086,,887,,153.2,,7.64,,1616,,24.98,,13.91,,29.07,,2.688,,6.6,
19-May-2017 17:00,5.197,,887,,177,,7.99,,1724,,24.55,,14.82,,10.93,,5.103,,11.9,
19-May-2017 18:00,4.27,,887,,180.4,,7.2,,1819,,22.54,,17.49,,7.93,,4.229,,26.9,
19-May-2017 19:00,3.807,,888,,168.6,,5.685,,1915,,20.01,,22.59,,11.1,,3.736,,18.5,
19-May-2017 20:00,3.569,,889,,171.5,,4.852,,2014,,18.19,,25.2,,6.63,,3.545,,16.2,
19-May-2017 21:00,3.879,,889,,172.9,,6.224,,2146,,16.98,,26.15,,13.46,,3.772,,14.2,
19-May-2017 22:00,4.036,,889,,176.7,,5.979,,2208,,15.98,,27.46,,10.54,,3.968,,11.4,
19-May-2017 23:00,1.138,,890,,184.3,,3.382,,2300,,14.84,,29.45,,47.83,,0.741,,14.5,
20-May-2017 00:00,2.682,,889,,182,,3.774,,59,,14.83,,29.9,,20.25,,2.515,,14,
20-May-2017 01:00,2.546,,890,,161.4,,6.763,,133,,12.96,,36.97,,34.75,,2.077,,12.8,
20-May-2017 02:00,1.959,,890,,196.5,,3.088,,232,,13.88,,34.91,,17.61,,1.867,,11.4,
20-May-2017 03:00,2.761,,890,,176.9,,3.725,,345,,12.53,,38.38,,29,,2.407,,14,
20-May-2017 04:00,2.578,,890,,177,,3.284,,409,,12.26,,40.04,,12.37,,2.518,,11.5,
20-May-2017 05:00,1.827,,890,,183.5,,3.235,,519,,12.71,,38.27,,19.81,,1.717,,25.9,
20-May-2017 06:00,1.556,,891,,2,,2.598,,658,,15.22,,34.62,,32.78,,1.301,,15.1,
20-May-2017 07:00,1.549,,891,,337.4,,3.333,,741,,17.84,,29.92,,20.52,,1.449,,8.2,
20-May-2017 08:00,1.81,,891,,26.5,,4.264,,839,,20.32,,22.39,,26.26,,1.62,,9.5,
20-May-2017 09:00,2.428,,891,,21,,4.999,,959,,21.93,,19.01,,24.23,,2.21,,5.1,
20-May-2017 10:00,2.479,,890,,352,,4.705,,1024,,23.54,,16.83,,30.11,,2.137,,3.9,
20-May-2017 11:00,2.54,,890,,332.8,,7.06,,1158,,25.17,,13.13,,26.75,,2.263,,2.6,
20-May-2017 12:00,2.896,,889,,342.3,,6.322,,1256,,26.08,,12.21,,42.77,,2.089,,5.9,
20-May-2017 13:00,2.858,,888,,55.9,,6.665,,1343,,27.1,,11.96,,30,,2.466,,6.9,
20-May-2017 14:00,2.931,,887,,165.9,,10.54,,1442,,28.05,,12.28,,34.23,,2.408,,11,
20-May-2017 15:00,5.445,,887,,177.7,,11.47,,1511,,28.08,,12.72,,20.03,,5.112,,10.1,
