,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
15-May-2017 13:00,7.625,,202.9,,12.15,,1338,,9.69,,7.516,
15-May-2017 14:00,6.295,,175.2,,10.54,,1425,,11.95,,6.158,
15-May-2017 15:00,2.688,,259.1,,6.714,,1500,,42.4,,1.952,
15-May-2017 16:00,2.156,,293.1,,4.558,,1646,,42.32,,1.568,
15-May-2017 17:00,3.251,,32.5,,5.146,,1733,,15.38,,3.134,
15-May-2017 18:00,5.515,,331.2,,10.44,,1824,,20.32,,5.168,
15-May-2017 19:00,8.43,,330.9,,13.28,,1918,,6.32,,8.37,
15-May-2017 20:00,6.429,,342.2,,12.3,,2002,,17.53,,6.128,
15-May-2017 21:00,5.788,,344.8,,10.05,,2121,,7.86,,5.733,
15-May-2017 22:00,5.884,,338.8,,7.057,,2203,,6.69,,5.844,
15-May-2017 23:00,5.396,,331.1,,8.72,,2306,,6.82,,5.358,
16-May-2017 00:00,4.528,,317.2,,6.91,,16,,24.85,,4.102,
16-May-2017 01:00,2.277,,3.9,,5.195,,100,,66.66,,0.735,
16-May-2017 02:00,1.971,,339.1,,5.734,,211,,53.96,,1.096,
16-May-2017 03:00,1.323,,338.7,,2.696,,306,,18.98,,1.251,
16-May-2017 04:00,1.364,,290.9,,2.402,,453,,14.1,,1.323,
16-May-2017 05:00,2.272,,275.8,,3.186,,514,,8.41,,2.247,
16-May-2017 06:00,1.252,,35.6,,3.088,,659,,33.25,,1.041,
16-May-2017 07:00,1.585,,59.8,,3.088,,722,,21.06,,1.478,
16-May-2017 08:00,1.131,,117.9,,2.745,,827,,46.88,,0.752,
16-May-2017 09:00,1.248,,118.8,,3.039,,936,,51.68,,0.74,
16-May-2017 10:00,1.224,,123.5,,4.117,,1059,,43.58,,0.869,
16-May-2017 11:00,1.766,,125.3,,3.97,,1122,,38.16,,1.374,
16-May-2017 12:00,2.234,,146.7,,5.391,,1249,,32.22,,1.88,
16-May-2017 13:00,3.196,,138.5,,9.85,,1319,,32.39,,2.685,
16-May-2017 14:00,2.668,,90.9,,6.273,,1429,,33.72,,2.205,
16-May-2017 15:00,2.75,,63.5,,6.175,,1551,,26.21,,2.462,
16-May-2017 16:00,1.985,,52.9,,5.293,,1616,,31.86,,1.678,
16-May-2017 17:00,1.486,,350.4,,3.186,,1708,,21,,1.386,
16-May-2017 18:00,1.384,,333.7,,2.549,,1805,,36.95,,1.096,
16-May-2017 19:00,2.804,,204.1,,5.636,,1946,,53.6,,1.576,
16-May-2017 20:00,3.032,,201.6,,5.342,,2017,,13.71,,2.945,
16-May-2017 21:00,2.726,,276.9,,4.95,,2150,,47.13,,1.803,
16-May-2017 22:00,3.436,,322.5,,4.901,,2214,,10.83,,3.375,
16-May-2017 23:00,2.508,,301.5,,4.166,,2329,,46.49,,1.682,
17-May-2017 00:00,1.223,,205.6,,2.549,,11,,62.05,,0.506,
17-May-2017 01:00,1.259,,291.7,,2.794,,118,,26.47,,1.125,
17-May-2017 02:00,1.86,,309.3,,3.186,,259,,24.01,,1.696,
17-May-2017 03:00,1.678,,305,,3.186,,314,,43.62,,1.191,
17-May-2017 04:00,1.326,,233.5,,2.402,,436,,39.27,,1.014,
17-May-2017 05:00,1.048,,347.2,,3.48,,544,,36.86,,0.831,
17-May-2017 06:00,4.715,,351.8,,10.19,,657,,12.06,,4.61,
17-May-2017 07:00,8.88,,339.7,,13.18,,703,,9.76,,8.75,
17-May-2017 08:00,9.19,,350.8,,14.41,,817,,11.45,,9,
17-May-2017 09:00,9.48,,339.2,,15.34,,901,,8.5,,9.38,
17-May-2017 10:00,8.03,,339,,14.36,,1000,,11.84,,7.861,
17-May-2017 11:00,6.263,,338.6,,12.25,,1117,,14.7,,6.057,
17-May-2017 12:00,4.676,,5.1,,10.83,,1257,,24.82,,4.237,
17-May-2017 13:00,7.82,,329.5,,13.77,,1355,,12.95,,7.62,
17-May-2017 14:00,10.17,,321.2,,15.09,,1442,,11.34,,9.97,
17-May-2017 15:00,11.8,,329.5,,18.18,,1553,,10.85,,11.59,
17-May-2017 16:00,12.33,,334.3,,18.13,,1603,,8.97,,12.18,
17-May-2017 17:00,10.46,,331.5,,15.73,,1703,,6.75,,10.39,
17-May-2017 18:00,9.88,,331.5,,15.49,,1817,,6.85,,9.81,
17-May-2017 19:00,9.93,,316.1,,15.14,,1957,,7.22,,9.85,
17-May-2017 20:00,11.2,,309.7,,16.27,,2017,,6.5,,11.13,
17-May-2017 21:00,10.77,,309.8,,15.29,,2153,,5.79,,10.71,
17-May-2017 22:00,10.42,,310,,14.6,,2229,,7.19,,10.34,
17-May-2017 23:00,7.199,,325.8,,13.67,,2302,,7.16,,7.143,
18-May-2017 00:00,5.029,,2.7,,6.763,,2,,12.44,,4.911,
18-May-2017 01:00,5.208,,355.8,,8.53,,152,,12.83,,5.078,
18-May-2017 02:00,5.753,,11.7,,6.763,,210,,7.34,,5.706,
18-May-2017 03:00,5.598,,3.8,,6.812,,305,,14.53,,5.418,
18-May-2017 04:00,5.688,,354.7,,6.91,,400,,11.96,,5.564,
18-May-2017 05:00,5.629,,348.8,,7.204,,517,,8.88,,5.562,
18-May-2017 06:00,5.789,,3.4,,9.95,,637,,10.77,,5.687,
18-May-2017 07:00,6.206,,359.1,,13.53,,739,,11.35,,6.084,
18-May-2017 08:00,6.56,,7.8,,12.5,,856,,10.99,,6.439,
18-May-2017 09:00,6.316,,347.6,,11.96,,910,,11.78,,6.182,
18-May-2017 10:00,5.815,,357.5,,11.52,,1053,,14.75,,5.622,
18-May-2017 11:00,7.039,,350.8,,13.18,,1149,,13.23,,6.852,
18-May-2017 12:00,6.041,,349.7,,14.11,,1245,,17.28,,5.766,
18-May-2017 13:00,7.299,,335.2,,12.74,,1323,,15.29,,7.039,
18-May-2017 14:00,8.14,,340.3,,13.33,,1441,,12.68,,7.943,
18-May-2017 15:00,7.972,,340,,14.06,,1539,,16.66,,7.634,
18-May-2017 16:00,5.707,,40.7,,11.81,,1644,,16.6,,5.467,
18-May-2017 17:00,6.017,,46.5,,11.71,,1718,,10.88,,5.908,
18-May-2017 18:00,4.32,,40.1,,6.812,,1804,,24.01,,3.941,
18-May-2017 19:00,3.473,,323.7,,6.959,,1956,,30.21,,2.99,
18-May-2017 20:00,5.731,,313.2,,8.28,,2024,,8.31,,5.671,
18-May-2017 21:00,5.16,,336.1,,10.63,,2151,,17.15,,4.929,
18-May-2017 22:00,5.596,,344.4,,9.95,,2228,,10.63,,5.5,
18-May-2017 23:00,5.886,,334.9,,9.9,,2321,,5.93,,5.855,
19-May-2017 00:00,4.655,,356.6,,6.812,,3,,14.08,,4.514,
19-May-2017 01:00,4.694,,4.8,,6.42,,148,,8.92,,4.637,
19-May-2017 02:00,4.662,,348,,6.273,,234,,9.78,,4.594,
19-May-2017 03:00,4.321,,4.9,,5.538,,310,,10.69,,4.246,
19-May-2017 04:00,3.716,,8.6,,5.342,,408,,12.23,,3.631,
19-May-2017 05:00,2.977,,12.9,,5.146,,555,,9.48,,2.936,
19-May-2017 06:00,5.359,,7.7,,6.91,,651,,7.53,,5.313,
19-May-2017 07:00,5.556,,9.8,,7.008,,745,,8.73,,5.491,
19-May-2017 08:00,3.964,,24.3,,6.273,,853,,14.99,,3.828,
19-May-2017 09:00,3.861,,42.3,,6.616,,929,,17.95,,3.672,
19-May-2017 10:00,3.697,,36.5,,7.008,,1035,,22.38,,3.415,
19-May-2017 11:00,3.761,,24.5,,6.91,,1102,,20.75,,3.514,
19-May-2017 12:00,2.438,,57.1,,6.469,,1205,,46.25,,1.643,
19-May-2017 13:00,2.472,,129.8,,8.43,,1342,,61.5,,1.047,
19-May-2017 14:00,2.722,,199.4,,7.008,,1430,,34.45,,2.23,
19-May-2017 15:00,3.061,,173.9,,6.665,,1539,,27.58,,2.706,
19-May-2017 16:00,2.856,,181.2,,6.028,,1632,,18.98,,2.699,
19-May-2017 17:00,2.239,,166.1,,4.803,,1701,,19.61,,2.108,
19-May-2017 18:00,3.059,,197.6,,5.93,,1842,,16.18,,2.937,
19-May-2017 19:00,3.952,,192.7,,5.538,,1933,,8.41,,3.909,
19-May-2017 20:00,3.744,,193.1,,5.587,,2033,,9.17,,3.696,
19-May-2017 21:00,2.248,,181,,4.362,,2125,,55.06,,1.209,
19-May-2017 22:00,1.668,,327.3,,3.676,,2209,,75.62,,0.214,
19-May-2017 23:00,1.81,,319.7,,3.382,,2300,,24.01,,1.651,
20-May-2017 00:00,2.949,,334.3,,5.44,,34,,16.54,,2.826,
20-May-2017 01:00,3.272,,350,,5.146,,154,,13.87,,3.176,
20-May-2017 02:00,3.121,,5,,4.852,,230,,26.57,,2.785,
20-May-2017 03:00,1.877,,246.3,,3.97,,316,,31.6,,1.591,
20-May-2017 04:00,1.441,,315.7,,2.647,,419,,33.82,,1.189,
20-May-2017 05:00,1.763,,4.9,,2.843,,556,,14.1,,1.71,
20-May-2017 06:00,1.779,,42,,3.578,,609,,46.19,,1.2,
20-May-2017 07:00,1.172,,215.1,,2.598,,700,,38.88,,0.902,
20-May-2017 08:00,1.4,,199.2,,2.99,,828,,34.07,,1.152,
20-May-2017 09:00,1.099,,113.1,,2.99,,940,,63.71,,0.419,
20-May-2017 10:00,1.317,,77.3,,3.872,,1058,,41.87,,0.965,
20-May-2017 11:00,1.773,,127.3,,4.558,,1155,,57.37,,0.884,
20-May-2017 12:00,2.142,,192.9,,4.852,,1227,,37.94,,1.672,
20-May-2017 13:00,1.951,,203.8,,6.077,,1356,,46.29,,1.314,
20-May-2017 14:00,3.316,,186.6,,6.665,,1417,,24.08,,3.023,
20-May-2017 15:00,2.693,,177.4,,5.979,,1531,,37.14,,2.127,
20-May-2017 16:00,3.593,,184.2,,7.057,,1608,,22.55,,3.315,
20-May-2017 17:00,5.742,,181.1,,8.77,,1726,,9.72,,5.659,
20-May-2017 18:00,5.971,,182.5,,8.87,,1846,,7.45,,5.92,
20-May-2017 19:00,2.873,,191.3,,5.244,,1906,,19.99,,2.698,
20-May-2017 20:00,1.36,,324.9,,4.362,,2057,,69.2,,0.367,
20-May-2017 21:00,1.189,,196.9,,3.088,,2100,,47.24,,0.785,
20-May-2017 22:00,1.373,,310,,2.451,,2231,,19.08,,1.297,
20-May-2017 23:00,2.053,,322.1,,4.313,,2353,,13.46,,1.996,
21-May-2017 00:00,2.415,,331.2,,3.48,,33,,7.67,,2.394,
21-May-2017 01:00,1.344,,336.1,,3.284,,152,,26.97,,1.195,
21-May-2017 02:00,1.11,,245.4,,2.451,,210,,41.15,,0.824,
21-May-2017 03:00,1.362,,228,,3.039,,322,,27.8,,1.201,
21-May-2017 04:00,1.464,,290.2,,2.794,,445,,39.94,,1.108,
21-May-2017 05:00,2.671,,335.1,,4.901,,559,,22.01,,2.473,
21-May-2017 06:00,4.066,,1.2,,6.028,,634,,11.38,,3.986,
21-May-2017 07:00,1.269,,358.3,,3.627,,702,,44.68,,0.883,
21-May-2017 08:00,1.317,,194.9,,2.892,,840,,34.59,,1.077,
21-May-2017 09:00,1.951,,50.5,,4.166,,953,,34.94,,1.588,
21-May-2017 10:00,2.011,,23.9,,4.901,,1033,,31.22,,1.712,
21-May-2017 11:00,2.113,,112,,5.93,,1142,,61.88,,0.88,
21-May-2017 12:00,2.878,,147.2,,6.616,,1258,,30.8,,2.462,
21-May-2017 13:00,2.813,,153.4,,6.91,,1354,,25.85,,2.526,
21-May-2017 14:00,5.01,,178.3,,11.81,,1452,,17.26,,4.783,
21-May-2017 15:00,6.395,,188.8,,10.83,,1505,,16.02,,6.145,
21-May-2017 16:00,5.281,,191.6,,9.21,,1604,,13.67,,5.131,
21-May-2017 17:00,2.828,,195,,6.665,,1705,,36.38,,2.257,
21-May-2017 18:00,2.846,,161.5,,6.812,,1859,,43.33,,2.032,
21-May-2017 19:00,3.318,,344.4,,7.841,,1943,,44.39,,2.322,
21-May-2017 20:00,4.272,,335.6,,6.959,,2027,,15.34,,4.119,
21-May-2017 21:00,2.895,,302,,4.509,,2107,,14.05,,2.808,
21-May-2017 22:00,2.606,,342.5,,4.362,,2240,,14.22,,2.526,
21-May-2017 23:00,1.88,,268.9,,4.117,,2356,,36.24,,1.503,
22-May-2017 00:00,1.894,,315.5,,3.48,,29,,57.66,,0.934,
22-May-2017 01:00,3.42,,348.8,,5.783,,153,,12.42,,3.34,
22-May-2017 02:00,4.943,,341.4,,6.763,,232,,7.77,,4.898,
22-May-2017 03:00,3.922,,338.3,,5.979,,300,,8.88,,3.875,
22-May-2017 04:00,2.481,,315.2,,5.979,,427,,19,,2.344,
22-May-2017 05:00,4.007,,337.4,,6.616,,544,,8.07,,3.967,
22-May-2017 06:00,5.541,,350.1,,9.21,,658,,13.77,,5.381,
22-May-2017 07:00,6.187,,6.1,,11.32,,749,,8.12,,6.125,
22-May-2017 08:00,6.377,,11.3,,11.66,,805,,10.31,,6.274,
22-May-2017 09:00,5.762,,9.4,,10.34,,912,,11.91,,5.638,
22-May-2017 10:00,3.102,,26.9,,7.008,,1002,,30.92,,2.65,
22-May-2017 11:00,2.174,,108.3,,6.42,,1156,,43.11,,1.558,
22-May-2017 12:00,2.832,,137.8,,6.224,,1245,,29.96,,2.445,
22-May-2017 13:00,2.691,,129.8,,7.057,,1341,,34.52,,2.203,
22-May-2017 14:00,2.615,,43.7,,6.714,,1422,,52.72,,1.507,
22-May-2017 15:00,2.346,,112.3,,5.881,,1515,,52.16,,1.373,
22-May-2017 16:00,2.435,,23.8,,6.175,,1629,,30.44,,2.091,
22-May-2017 17:00,2.432,,2.8,,6.91,,1719,,51.14,,1.463,
22-May-2017 18:00,1.658,,272.8,,3.431,,1835,,14.67,,1.604,
22-May-2017 19:00,0.707,,254.7,,1.765,,1926,,34.89,,0.576,
22-May-2017 20:00,1.637,,338.7,,3.97,,2036,,40.58,,1.226,
22-May-2017 21:00,1.338,,265.4,,3.235,,2137,,46.32,,0.9,
22-May-2017 22:00,0.951,,334.2,,2.794,,2254,,30.21,,0.819,
22-May-2017 23:00,2.004,,329.1,,3.872,,2358,,30.52,,1.719,
23-May-2017 00:00,3.582,,350.9,,6.714,,25,,15.8,,3.445,
23-May-2017 01:00,3.758,,336.3,,6.469,,149,,10.32,,3.697,
23-May-2017 02:00,3.762,,330.7,,5.979,,210,,39.98,,2.845,
23-May-2017 03:00,1.457,,253.7,,3.186,,305,,45.23,,1.003,
23-May-2017 04:00,1.678,,313,,3.039,,422,,25.6,,1.51,
23-May-2017 05:00,2.088,,328.7,,3.676,,524,,18.66,,1.977,
23-May-2017 06:00,3.423,,323.3,,4.999,,612,,9.68,,3.374,
23-May-2017 07:00,2.283,,334.2,,4.313,,705,,21.07,,2.129,
23-May-2017 08:00,2.148,,40.2,,4.509,,855,,48.54,,1.377,
23-May-2017 09:00,1.499,,122,,3.921,,901,,36.24,,1.199,
23-May-2017 10:00,1.404,,71.3,,3.872,,1051,,39.8,,1.065,
23-May-2017 11:00,1.808,,134.3,,4.754,,1131,,43.86,,1.278,
23-May-2017 12:00,2.695,,174.6,,6.175,,1241,,31.9,,2.277,
23-May-2017 13:00,2.779,,120,,7.155,,1306,,34.14,,2.285,
23-May-2017 14:00,2.913,,115,,7.351,,1424,,49.17,,1.84,
23-May-2017 15:00,2.362,,138.7,,6.322,,1505,,48.44,,1.517,
23-May-2017 16:00,4.268,,194.1,,9.02,,1640,,16.63,,4.088,
23-May-2017 17:00,5.401,,200.8,,9.02,,1717,,9.08,,5.333,
23-May-2017 18:00,2.563,,221,,4.509,,1810,,38.76,,1.976,
23-May-2017 19:00,2.686,,329.8,,6.028,,1947,,24.74,,2.436,
23-May-2017 20:00,3.092,,309.4,,5.048,,2032,,17,,2.956,
23-May-2017 21:00,2.514,,296.4,,4.901,,2156,,48.63,,1.608,
23-May-2017 22:00,2.293,,310.2,,4.803,,2202,,25.15,,2.072,
23-May-2017 23:00,1.226,,341.2,,2.5,,2321,,34.32,,1.006,
24-May-2017 00:00,1.28,,333.8,,3.774,,42,,43.13,,0.917,
24-May-2017 01:00,2.358,,324.2,,3.431,,128,,25.09,,2.131,
24-May-2017 02:00,2.134,,343.5,,3.529,,258,,18.5,,2.022,
24-May-2017 03:00,4.537,,337.9,,6.469,,315,,11.37,,4.447,
24-May-2017 04:00,1.957,,287.4,,5.489,,411,,39.36,,1.495,
24-May-2017 05:00,1.054,,283.5,,2.5,,525,,34.68,,0.861,
24-May-2017 06:00,2.187,,344.4,,4.215,,622,,24.1,,1.994,
24-May-2017 07:00,1.723,,237.2,,3.921,,738,,27,,1.532,
24-May-2017 08:00,1.152,,335.1,,3.382,,801,,61.47,,0.489,
24-May-2017 09:00,1.879,,206.6,,4.117,,911,,33.81,,1.552,
24-May-2017 10:00,2.092,,188.1,,4.166,,1039,,41.54,,1.542,
24-May-2017 11:00,1.51,,89.5,,4.362,,1144,,48.4,,0.971,
24-May-2017 12:00,2.171,,128.3,,6.322,,1258,,52.77,,1.25,
24-May-2017 13:00,3.14,,153.4,,7.694,,1323,,30.77,,2.687,
24-May-2017 14:00,2.414,,177.9,,6.567,,1419,,46,,1.635,
24-May-2017 15:00,6.787,,249.4,,13.62,,1534,,19.25,,6.404,
24-May-2017 16:00,8.51,,254.9,,15.63,,1604,,15.54,,8.19,
24-May-2017 17:00,8.99,,261.2,,19.85,,1719,,24.83,,8.15,
24-May-2017 18:00,5.04,,359.9,,10,,1816,,22.11,,4.665,
24-May-2017 19:00,3.296,,343.3,,7.743,,1954,,31.62,,2.794,
24-May-2017 20:00,5.05,,342.4,,8.72,,2029,,16.37,,4.843,
24-May-2017 21:00,4.753,,327.5,,9.07,,2114,,12.52,,4.64,
24-May-2017 22:00,5.265,,328.4,,10.29,,2210,,10.81,,5.171,
24-May-2017 23:00,5.191,,334,,11.37,,2350,,18.21,,4.929,
25-May-2017 00:00,3.332,,300.1,,6.567,,11,,28.12,,2.93,
25-May-2017 01:00,2.783,,292.7,,5.832,,111,,30.37,,2.391,
25-May-2017 02:00,2.927,,277.5,,5.195,,221,,26.23,,2.62,
25-May-2017 03:00,1.641,,280.3,,3.284,,316,,62.27,,0.671,
25-May-2017 04:00,1.488,,333.4,,2.941,,410,,37.47,,1.17,
25-May-2017 05:00,1.346,,302.3,,4.46,,508,,33.61,,1.114,
25-May-2017 06:00,0.856,,8.6,,2.01,,615,,67.53,,0.261,
25-May-2017 07:00,1.113,,60.2,,3.333,,728,,34.68,,0.909,
25-May-2017 08:00,1.142,,112.4,,2.5,,848,,44.2,,0.802,
25-May-2017 09:00,1.977,,90.6,,5.342,,959,,43.95,,1.395,
25-May-2017 10:00,,BL,,BL,,BL,,BL,,BL,,BL
25-May-2017 11:00,2.168,,68.1,,5.342,,1156,,64.56,,0.791,
25-May-2017 12:00,3.014,,193.8,,11.27,,1229,,48.68,,1.926,
25-May-2017 13:00,5.428,,278.2,,12.55,,1354,,26.19,,4.86,
25-May-2017 14:00,5.511,,274.7,,12.64,,1443,,22.3,,5.094,
25-May-2017 15:00,3.821,,311.9,,10.29,,1512,,30.19,,3.29,
25-May-2017 16:00,2.309,,324.5,,5.538,,1610,,41.69,,1.697,
25-May-2017 17:00,7.727,,259.4,,13.87,,1753,,18.26,,7.335,
25-May-2017 18:00,3.032,,281.9,,10.93,,1802,,50.49,,1.854,
25-May-2017 19:00,3.581,,322.2,,8.04,,1909,,19.25,,3.379,
25-May-2017 20:00,5.207,,312.6,,8.23,,2020,,7.96,,5.157,
25-May-2017 21:00,2.798,,291.2,,4.95,,2110,,36.51,,2.23,
25-May-2017 22:00,2.331,,11.5,,5.342,,2237,,32.69,,1.952,
25-May-2017 23:00,3.965,,319.5,,5.097,,2328,,14.93,,3.83,
26-May-2017 00:00,4.21,,336.6,,6.567,,58,,18.38,,3.993,
26-May-2017 01:00,3.726,,341.2,,6.616,,104,,24.04,,3.398,
26-May-2017 02:00,1.959,,288.7,,4.166,,203,,20.17,,1.837,
26-May-2017 03:00,0.689,,303.9,,2.206,,336,,51.35,,0.412,
26-May-2017 04:00,0.939,,39.6,,1.912,,402,,32.18,,0.791,
26-May-2017 05:00,1.413,,329.2,,2.696,,533,,31.99,,1.193,
26-May-2017 06:00,1.926,,318.9,,3.725,,655,,28.54,,1.687,
26-May-2017 07:00,1.909,,23.9,,3.578,,714,,31.27,,1.624,
26-May-2017 08:00,1.222,,124.2,,2.99,,849,,38.52,,0.946,
26-May-2017 09:00,1.901,,142.1,,4.705,,945,,30.07,,1.639,
26-May-2017 10:00,2.26,,177.4,,5.93,,1059,,30.49,,1.94,
26-May-2017 11:00,2.871,,169,,7.008,,1126,,26.78,,2.557,
26-May-2017 12:00,3.91,,162.5,,8.87,,1241,,28.36,,3.431,
26-May-2017 13:00,5.426,,177.5,,10.1,,1350,,18.62,,5.139,
26-May-2017 14:00,6.418,,178.7,,11.57,,1438,,12.66,,6.261,
26-May-2017 15:00,6.752,,183,,10.73,,1536,,11.44,,6.617,
26-May-2017 16:00,6.03,,182.5,,9.41,,1620,,11.74,,5.903,
26-May-2017 17:00,5.395,,182.8,,9.12,,1705,,10.82,,5.299,
26-May-2017 18:00,4.403,,190.8,,7.351,,1800,,8.68,,4.352,
26-May-2017 19:00,3.189,,182.4,,5.489,,1958,,15.45,,3.073,
26-May-2017 20:00,4.732,,193.7,,7.057,,2007,,19.08,,4.47,
26-May-2017 21:00,3.854,,184.8,,5.097,,2108,,7.18,,3.824,
26-May-2017 22:00,2.384,,217.7,,6.959,,2259,,57.47,,1.184,
26-May-2017 23:00,2.373,,5.9,,4.656,,2300,,23.33,,2.176,
27-May-2017 00:00,3.218,,21.4,,6.028,,16,,16.59,,3.083,
27-May-2017 01:00,4.349,,27.2,,6.714,,131,,10.07,,4.282,
27-May-2017 02:00,3.846,,4.4,,5.391,,255,,20.55,,3.598,
27-May-2017 03:00,4.98,,337.5,,7.008,,316,,11.74,,4.876,
27-May-2017 04:00,4.953,,345.9,,6.763,,450,,10.26,,4.874,
27-May-2017 05:00,5.674,,342.3,,7.302,,534,,6.06,,5.642,
27-May-2017 06:00,5.091,,356.5,,6.959,,654,,11.15,,4.994,
27-May-2017 07:00,5.858,,9.5,,8.63,,752,,8.61,,5.792,
27-May-2017 08:00,5.754,,6.7,,7.498,,800,,12.04,,5.626,
27-May-2017 09:00,3.813,,20.1,,6.959,,911,,21.15,,3.553,
27-May-2017 10:00,3.245,,24.2,,6.567,,1008,,30.76,,2.777,
27-May-2017 11:00,2.437,,19.4,,6.126,,1128,,52.83,,1.4,
27-May-2017 12:00,2.061,,149.7,,5.538,,1254,,33.58,,1.707,
27-May-2017 13:00,3.753,,154.8,,7.939,,1301,,29.32,,3.261,
27-May-2017 14:00,2.186,,182.7,,5.489,,1456,,47.33,,1.44,
27-May-2017 15:00,2.714,,179.7,,5.881,,1515,,33.74,,2.243,
27-May-2017 16:00,2.06,,179,,4.558,,1602,,39.05,,1.581,
27-May-2017 17:00,3.78,,184.6,,8.28,,1743,,19.18,,3.569,
27-May-2017 18:00,6.541,,185.6,,8.97,,1805,,6.32,,6.501,
27-May-2017 19:00,4.832,,186.2,,7.89,,1914,,4.94,,4.814,
27-May-2017 20:00,3.829,,185.8,,5.734,,2049,,7.9,,3.793,
27-May-2017 21:00,2.417,,164.2,,4.558,,2107,,25.11,,2.185,
27-May-2017 22:00,1.484,,235.7,,2.892,,2200,,53.59,,0.835,
27-May-2017 23:00,1.341,,298.5,,2.304,,2310,,25,,1.213,
28-May-2017 00:00,1.069,,301.1,,2.451,,21,,34.49,,0.875,
28-May-2017 01:00,1.92,,342,,2.794,,136,,12.52,,1.875,
28-May-2017 02:00,1.308,,332.4,,2.01,,205,,20.04,,1.228,
28-May-2017 03:00,2.926,,337.2,,5.195,,351,,10.92,,2.873,
28-May-2017 04:00,2.876,,335.1,,4.754,,410,,16.93,,2.75,
28-May-2017 05:00,1.847,,313.1,,3.48,,500,,45.17,,1.273,
28-May-2017 06:00,2.207,,290.7,,4.117,,656,,36.2,,1.766,
28-May-2017 07:00,2.111,,340.6,,3.872,,708,,21.72,,1.96,
28-May-2017 08:00,1.535,,274.2,,3.725,,809,,41.15,,1.139,
28-May-2017 09:00,2.966,,1,,6.224,,918,,21.67,,2.753,
28-May-2017 10:00,1.731,,12.6,,4.117,,1050,,62.43,,0.703,
28-May-2017 11:00,3.111,,171,,8.14,,1141,,30.82,,2.661,
28-May-2017 12:00,2.454,,159.2,,6.224,,1232,,57.65,,1.211,
28-May-2017 13:00,2.345,,179.1,,6.42,,1316,,42.87,,1.688,
28-May-2017 14:00,2.742,,156.9,,7.155,,1417,,40.03,,2.073,
28-May-2017 15:00,3.204,,184.9,,6.371,,1550,,20.85,,2.992,
28-May-2017 16:00,2.685,,199.2,,7.008,,1654,,42.22,,1.956,
28-May-2017 17:00,2.665,,194.9,,5.979,,1716,,29.29,,2.317,
28-May-2017 18:00,2.255,,251,,3.627,,1817,,10.64,,2.216,
28-May-2017 19:00,1.476,,236.6,,2.353,,1901,,14.31,,1.43,
28-May-2017 20:00,2.626,,178.9,,4.166,,2056,,13.56,,2.553,
28-May-2017 21:00,2.112,,257.8,,5.048,,2127,,76.81,,0.213,
28-May-2017 22:00,1.921,,279.6,,3.235,,2245,,51.14,,1.155,
28-May-2017 23:00,1.436,,250,,2.843,,2330,,23.58,,1.314,
29-May-2017 00:00,1.705,,347.1,,3.039,,44,,18.53,,1.616,
29-May-2017 01:00,2.093,,347.8,,3.725,,150,,19.3,,1.974,
29-May-2017 02:00,1.999,,324.8,,4.117,,255,,21,,1.865,
29-May-2017 03:00,4.076,,334.6,,5.979,,359,,7.93,,4.037,
29-May-2017 04:00,3.053,,331.3,,5.979,,402,,10.58,,3.001,
29-May-2017 05:00,2.739,,327,,5.685,,512,,30.54,,2.35,
29-May-2017 06:00,2.021,,4.3,,3.774,,618,,23.36,,1.853,
29-May-2017 07:00,0.805,,77.8,,2.696,,759,,59.41,,0.372,
29-May-2017 08:00,2.014,,221.6,,4.656,,836,,24.67,,1.827,
29-May-2017 09:00,1.245,,29.3,,3.382,,936,,57.5,,0.617,
29-May-2017 10:00,1.442,,171.1,,4.068,,1052,,76.98,,0.14,
29-May-2017 11:00,2.391,,194.6,,6.567,,1131,,36.67,,1.901,
29-May-2017 12:00,2.369,,218.7,,6.763,,1202,,41.19,,1.757,
29-May-2017 13:00,3.127,,205.1,,8.92,,1322,,28.32,,2.744,
29-May-2017 14:00,3.214,,182.1,,7.792,,1459,,30.86,,2.747,
29-May-2017 15:00,4.126,,173.3,,8.48,,1518,,21.98,,3.822,
29-May-2017 16:00,4.703,,181.8,,10.39,,1634,,15.57,,4.529,
29-May-2017 17:00,5.592,,191.1,,8.87,,1715,,8.96,,5.524,
29-May-2017 18:00,4.403,,194.3,,7.253,,1814,,6.75,,4.372,
29-May-2017 19:00,2.721,,209.2,,4.215,,1905,,13.99,,2.64,
29-May-2017 20:00,2.659,,237.5,,5.587,,2057,,51.11,,1.6,
29-May-2017 21:00,3.561,,119.4,,6.077,,2100,,9.92,,3.508,
29-May-2017 22:00,2.057,,245.6,,2.99,,2204,,14.27,,1.993,
29-May-2017 23:00,1.895,,244.6,,2.794,,2300,,7.71,,1.878,
30-May-2017 00:00,3.3,,339.5,,6.616,,28,,32.09,,2.782,
30-May-2017 01:00,4.308,,353.4,,6.665,,156,,10.35,,4.237,
30-May-2017 02:00,4.865,,347.9,,6.861,,216,,16.69,,4.658,
30-May-2017 03:00,1.769,,229.8,,7.596,,305,,37.15,,1.397,
30-May-2017 04:00,2.114,,310.2,,4.166,,414,,45.82,,1.438,
30-May-2017 05:00,1.802,,305.9,,2.794,,504,,25.87,,1.618,
