,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
07-May-2017 06:00,,AN,2.384,,869,,248.6,,6.195,,659,,4.97,,0,,90.6,,68.67,,66.7,,0.767,,0.175,,1.197,,1.022,,36.298,,0.056,
07-May-2017 07:00,,AN,4.826,,871,,164.8,,9.01,,704,,5.02,,0,,91,,222.6,,25.72,,4.339,,0.18,,1.25,,1.069,,42.929,,0.058,
07-May-2017 08:00,,AN,2.247,,871,,96.2,,5.786,,800,,6.68,,0.01,,82.8,,218.8,,61.46,,0.95,,0.174,,1.383,,1.208,,41.824,,0.06,
07-May-2017 09:00,,AN,1.925,,871,,300,,3.942,,933,,7.75,,0,,77.38,,283.9,,39.86,,1.459,,0.185,,1.476,,1.29,,45.56,,0.077,
07-May-2017 10:00,,AN,1.923,,872,,325.8,,3.635,,1042,,9.1,,0,,72.32,,150.3,,69.34,,0.514,,0.191,,1.779,,1.588,,45.178,,0.072,
07-May-2017 11:00,,AN,1.781,,872,,272.1,,4.096,,1131,,9.68,,0.01,,66.71,,412.9,,52.49,,1.029,,0.202,,2.004,,1.802,,47.989,,0.068,
07-May-2017 12:00,,AN,2.47,,872,,167.3,,7.629,,1256,,10.99,,0,,59.72,,596.9,,31.05,,2.105,,0.187,,2.222,,2.034,,50.812,,0.069,
07-May-2017 13:00,,AN,5.464,,872,,175,,10.09,,1330,,11.14,,0,,58.31,,448.1,,15.59,,5.261,,0.179,,1.945,,1.765,,55.466,,0.068,
07-May-2017 14:00,,AN,2.908,,873,,164.4,,6.656,,1402,,11.93,,0,,51.21,,558.7,,43.79,,2.056,,0.174,,1.975,,1.8,,57.38,,0.064,
07-May-2017 15:00,,AN,3.923,,873,,19.5,,6.4,,1524,,11.85,,0,,51.43,,174.7,,15.64,,3.777,,0.163,,1.966,,1.802,,56.073,,0.065,
07-May-2017 16:00,,AN,3.178,,873,,352.1,,5.427,,1641,,12.47,,0,,47.41,,268.1,,26.1,,2.848,,0.176,,2.014,,1.838,,57.099,,0.062,
07-May-2017 17:00,,AN,3.48,,873,,310,,5.478,,1739,,12.7,,0,,47.52,,170.9,,16.34,,3.338,,0.172,,1.96,,1.788,,54.888,,0.071,
07-May-2017 18:00,,AN,3.372,,873,,359.9,,5.786,,1809,,12.3,,0,,50.95,,27.89,,9.99,,3.321,,0.152,,2.039,,1.886,,49.087,,0.079,
07-May-2017 19:00,,AN,2.009,,873,,322.4,,3.277,,1909,,11.35,,0,,56.51,,0.06,,32.97,,1.676,,0.146,,2.513,,2.367,,40.293,,0.071,
07-May-2017 20:00,,AN,1.87,,874,,352.3,,3.328,,2006,,10.15,,0,,64.7,,0.04,,34.08,,1.539,,0.141,,3.198,,3.056,,32.951,,0.069,
07-May-2017 21:00,,AN,3.324,,875,,85.4,,11.11,,2148,,11.42,,0,,57.11,,0.03,,34.05,,2.736,,0.135,,2.167,,2.032,,41.399,,0.069,
07-May-2017 22:00,,AN,2.473,,875,,153.6,,10.09,,2215,,11.3,,0,,58.13,,0.02,,41.64,,1.782,,0.141,,1.842,,1.7,,48.983,,0.086,
07-May-2017 23:00,,AN,2.906,,876,,215.1,,6.093,,2334,,9.94,,0.02,,73.63,,0.02,,28.29,,2.546,,0.147,,1.694,,1.547,,43.497,,0.064,
08-May-2017 00:00,,AN,3.112,,876,,25.9,,5.018,,54,,9.44,,0,,79.77,,0.03,,18.66,,2.947,,0.133,,1.636,,1.502,,35.098,,0.067,
08-May-2017 01:00,,AN,2.775,,875,,351.6,,4.71,,159,,8.16,,0,,87.2,,0.03,,22.8,,2.555,,,AT,,AT,,AT,,AT,,AT
08-May-2017 02:00,,AN,3.855,,875,,321,,5.734,,201,,7.96,,0,,83.6,,0.02,,36.46,,3.074,,0.151,,1.42,,1.268,,29.787,,,AT
08-May-2017 03:00,,AN,3.37,,875,,354.2,,5.734,,341,,7.34,,0,,84.2,,0,,22.14,,3.118,,0.151,,1.346,,1.194,,26.789,,,AT
08-May-2017 04:00,,AN,3.004,,875,,319.5,,4.864,,449,,7.43,,0,,83.3,,0.72,,37.45,,2.362,,0.138,,1.25,,1.111,,24.353,,0.126,
08-May-2017 05:00,,AN,2.265,,875,,21.4,,3.584,,503,,7.67,,0,,84.6,,29.1,,12.98,,2.207,,0.168,,1.437,,1.268,,21.14,,0.102,
08-May-2017 06:00,,AN,1.932,,876,,0.5,,3.277,,607,,8.98,,0,,82.5,,52.75,,28.64,,1.69,,0.206,,1.617,,1.41,,24.15,,0.096,
08-May-2017 07:00,,AN,0.937,,876,,296.7,,2.048,,700,,9.77,,0,,84.1,,115.8,,53.9,,0.475,,0.299,,1.85,,1.551,,24.705,,0.094,
08-May-2017 08:00,,AN,1.045,,876,,158.5,,2.918,,824,,11.71,,0,,73.41,,293,,38.25,,0.796,,0.253,,1.636,,1.383,,32.722,,0.105,
08-May-2017 09:00,,AN,1.203,,876,,218.4,,2.97,,949,,13.84,,0,,62.07,,526.7,,35.54,,0.963,,0.221,,1.664,,1.443,,36.589,,0.085,
08-May-2017 10:00,,AN,1.294,,875,,276.2,,3.686,,1040,,16.05,,0,,50.86,,812,,66.21,,0.389,,0.22,,1.991,,1.77,,38.115,,0.097,
08-May-2017 11:00,,AN,2.011,,875,,135.4,,4.813,,1143,,17.17,,0,,48.61,,578.3,,33.98,,1.65,,0.216,,2.231,,2.015,,38.977,,0.094,
08-May-2017 12:00,,AN,2.367,,874,,167.1,,4.352,,1224,,17.97,,0,,46.34,,502.8,,36.31,,1.888,,0.205,,2.28,,2.074,,40.065,,0.09,
08-May-2017 13:00,,AN,4.684,,873,,153.2,,11.11,,1355,,18.99,,0,,43.38,,744.1,,44.25,,3.286,,0.214,,2.373,,2.159,,42.669,,0.069,
08-May-2017 14:00,,AN,7.047,,873,,174.4,,12.34,,1400,,17.99,,0,,47.81,,650.4,,13.56,,6.85,,0.224,,2.114,,1.889,,41.168,,0.064,
08-May-2017 15:00,,AN,6.964,,873,,163,,11.57,,1502,,16.8,,0,,50.88,,417.2,,11.14,,6.832,,0.184,,2.011,,1.826,,44.243,,0.07,
08-May-2017 16:00,,AN,5.151,,873,,170.4,,8.76,,1646,,18.01,,0,,46.06,,419.3,,11.11,,5.054,,0.19,,1.935,,1.744,,44.596,,0.074,
08-May-2017 17:00,,AN,7.982,,873,,107.9,,14.13,,1758,,18.24,,0,,40.66,,224,,18.91,,7.547,,0.149,,1.84,,1.691,,52.241,,0.063,
08-May-2017 18:00,,AN,5.218,,875,,161.1,,14.39,,1805,,13.46,,0.16,,65.64,,15.11,,51.6,,3.095,,0.141,,3.964,,3.823,,51.356,,0.062,
08-May-2017 19:00,,AN,4.875,,875,,145.9,,9.83,,1910,,12.18,,0,,72.89,,0.08,,12.97,,4.75,,0.135,,2.051,,1.915,,48.603,,0.069,
08-May-2017 20:00,,AN,2.671,,875,,300.9,,5.222,,2029,,11.86,,0,,73.89,,0.03,,69.24,,0.719,,0.143,,1.938,,1.794,,37.14,,0.077,
08-May-2017 21:00,,AN,1.278,,876,,317.3,,2.611,,2102,,10.6,,0,,82.9,,0.03,,33.4,,1.043,,0.131,,1.754,,1.623,,30.325,,0.068,
08-May-2017 22:00,,AN,3.559,,875,,336.5,,5.12,,2233,,10.21,,0,,80.7,,0.02,,10.96,,3.494,,0.141,,1.811,,1.669,,27.809,,0.058,
08-May-2017 23:00,,AN,1.887,,875,,326.3,,3.789,,2302,,9.38,,0,,82.4,,0.03,,34.95,,1.527,,0.129,,2.007,,1.878,,28.193,,0.061,
09-May-2017 00:00,,AN,2.393,,875,,11.5,,4.454,,52,,9.1,,0,,80.8,,0.01,,24.11,,2.181,,0.146,,2.108,,1.962,,24.436,,0.075,
09-May-2017 01:00,,AN,2.664,,875,,25.8,,3.942,,103,,8.9,,0,,82.2,,0.03,,32.9,,2.224,,0.139,,1.783,,1.644,,21.284,,0.066,
09-May-2017 02:00,,AN,2.508,,875,,316.3,,3.738,,230,,6.81,,0,,89.7,,0.03,,31.99,,2.117,,0.145,,1.701,,1.555,,,AT,,AT
09-May-2017 03:00,,AN,2.794,,875,,18.6,,3.891,,355,,6.5,,0,,88.1,,0.01,,14.79,,2.701,,0.134,,1.538,,1.403,,13.926,,,AT
09-May-2017 04:00,,AN,2.967,,875,,24.2,,4.147,,458,,7.21,,0,,83,,1.66,,24.61,,2.693,,0.141,,1.62,,1.478,,14.503,,0.111,
09-May-2017 05:00,,AN,2.809,,875,,326.9,,3.789,,504,,5.13,,0,,89.8,,68.17,,15.21,,2.71,,0.411,,2.095,,1.683,,11.057,,0.076,
09-May-2017 06:00,,AN,2.053,,875,,345.6,,3.635,,649,,8.59,,0,,78.6,,291.9,,16.27,,1.97,,0.541,,1.992,,1.45,,21.748,,0.092,
09-May-2017 07:00,,AN,2.506,,875,,335.2,,3.891,,723,,12.72,,0,,59.95,,508.3,,14.35,,2.428,,0.401,,1.968,,1.566,,32.855,,0.077,
09-May-2017 08:00,,AN,1.963,,875,,336.1,,4.608,,823,,16.37,,0,,42.34,,708.1,,24.65,,1.779,,0.308,,2.214,,1.906,,43.765,,0.092,
09-May-2017 09:00,,AN,1.423,,875,,7,,5.171,,949,,18.64,,0,,30.77,,873,,51.86,,0.798,,0.233,,2.465,,2.231,,51.238,,0.091,
09-May-2017 10:00,,AN,2.219,,874,,348.3,,5.222,,1050,,20.04,,0,,26.11,,972,,30.7,,1.9,,0.221,,2.665,,2.444,,54.232,,0.099,
09-May-2017 11:00,,AN,2.297,,873,,7.3,,6.554,,1125,,21.67,,0,,23.98,,1027,,35.27,,1.859,,0.221,,2.938,,2.717,,54.248,,0.102,
09-May-2017 12:00,,AN,2.4,,872,,303.3,,5.683,,1211,,23,,0,,21.33,,1019,,32.84,,1.977,,0.189,,2.764,,2.575,,55.459,,0.086,
09-May-2017 13:00,,AN,2.637,,872,,208,,6.451,,1328,,24.05,,0,,20.35,,951,,26.61,,2.349,,0.201,,2.999,,2.798,,55.927,,0.089,
09-May-2017 14:00,,AN,2.69,,871,,239.2,,9.16,,1419,,25.05,,0,,17.72,,828,,43.09,,1.922,,0.188,,2.904,,2.715,,57.171,,0.087,
09-May-2017 15:00,,AN,2.086,,870,,234.3,,6.81,,1511,,25.72,,0,,15.93,,646.3,,43.42,,1.473,,0.197,,2.882,,2.685,,58.077,,0.091,
09-May-2017 16:00,,AN,1.505,,870,,312.3,,4.659,,1657,,25.91,,0,,14.03,,434.7,,50.82,,0.871,,0.163,,2.662,,2.498,,60.136,,0.086,
09-May-2017 17:00,,AN,6.642,,870,,349.5,,11.67,,1749,,25.19,,0,,12.13,,220.5,,11.3,,6.513,,0.146,,2.541,,2.395,,62.429,,0.077,
09-May-2017 18:00,,AN,6.551,,871,,347,,10.09,,1810,,22.47,,0,,16.45,,37.31,,8.52,,6.479,,0.137,,3,,2.862,,56.973,,0.077,
09-May-2017 19:00,,AN,6.262,,872,,335.8,,9.01,,1928,,19.84,,0,,20.19,,0.19,,11.44,,6.137,,0.128,,3.119,,2.99,,52.945,,0.086,
09-May-2017 20:00,,AN,2.769,,873,,339.9,,7.066,,2002,,17.97,,0,,21.97,,0.04,,38.7,,2.135,,0.128,,2.547,,2.418,,49.781,,0.069,
09-May-2017 21:00,,AN,4.725,,873,,28.2,,7.782,,2159,,18.16,,0,,19.92,,0.04,,11.18,,4.635,,0.144,,2.325,,2.18,,51.567,,0.067,
09-May-2017 22:00,,AN,5.182,,873,,9,,7.987,,2201,,17.92,,0,,19.95,,0.04,,11.29,,5.082,,0.13,,2.338,,2.207,,51.373,,0.069,
09-May-2017 23:00,,AN,3.931,,873,,348.5,,5.939,,2334,,15.49,,0,,25.71,,0.05,,38.12,,3.057,,0.129,,2.589,,2.459,,43.815,,0.051,
10-May-2017 00:00,,AN,4.646,,873,,319.1,,6.042,,39,,13.46,,0,,30.57,,0.02,,9.45,,4.583,,,AT,,AT,,AT,42.829,,0.063,
10-May-2017 01:00,,AN,1.107,,873,,332.1,,2.714,,103,,11.4,,0,,37.91,,0.05,,55.35,,0.585,,,AT,,AT,,AT,,AT,,AT
10-May-2017 02:00,,AN,2.458,,874,,13.3,,3.994,,245,,11.17,,0,,37.89,,0.02,,24.31,,2.237,,0.133,,2.278,,2.144,,32.227,,,AT
10-May-2017 03:00,,AN,1.919,,874,,16.3,,4.659,,308,,9.46,,0,,43.38,,0.01,,67.34,,0.545,,0.132,,2.174,,2.041,,31.117,,,AT
10-May-2017 04:00,,AN,2.224,,875,,163.9,,4.659,,400,,8.5,,0,,50.35,,1.54,,33.11,,1.852,,0.128,,2.175,,2.046,,27.597,,0.116,
10-May-2017 05:00,,AN,1.265,,876,,7.3,,2.202,,533,,7.41,,0,,56.33,,69.54,,24.98,,1.144,,0.317,,2.402,,2.085,,16.22,,0.098,
10-May-2017 06:00,,AN,1.2,,876,,333.6,,2.253,,604,,10.32,,0,,59.14,,294.6,,26.17,,1.075,,0.595,,3.193,,2.598,,27.05,,0.124,
10-May-2017 07:00,,AN,1.222,,876,,116.6,,3.482,,756,,14.12,,0,,52.85,,514,,49.14,,0.756,,0.408,,3.912,,3.503,,38.867,,0.174,
10-May-2017 08:00,,AN,2.473,,876,,160.8,,5.069,,824,,16.95,,0,,47.82,,714.3,,30.44,,2.123,,0.279,,4.282,,4.002,,47.997,,0.231,
10-May-2017 09:00,,AN,2.131,,876,,165.2,,5.632,,906,,19.02,,0,,36.78,,871,,38.86,,1.636,,0.227,,4.009,,3.781,,52.025,,0.199,
10-May-2017 10:00,,AN,2.286,,876,,178.7,,5.325,,1040,,20.98,,0,,29.76,,969,,31.19,,1.944,,0.212,,3.61,,3.398,,53.43,,0.215,
10-May-2017 11:00,,AN,2.226,,875,,171.8,,5.222,,1114,,22.79,,0,,22.78,,1030,,40.59,,1.665,,0.189,,3.143,,2.953,,54.718,,0.176,
10-May-2017 12:00,,AN,2.42,,875,,180.7,,5.632,,1248,,24.75,,0,,19.2,,1019,,52.96,,1.382,,0.168,,2.887,,2.718,,54.791,,0.146,
10-May-2017 13:00,,AN,2.138,,874,,231.8,,8.14,,1335,,25.77,,0,,17.01,,943,,57.74,,1.029,,0.177,,2.792,,2.614,,56.013,,0.138,
10-May-2017 14:00,,AN,3.293,,874,,156.4,,7.066,,1436,,26.9,,0,,15.99,,815,,28.06,,2.895,,0.163,,2.71,,2.547,,56.168,,0.121,
10-May-2017 15:00,,AN,4.709,,873,,176.9,,8.91,,1555,,27.21,,0,,16.61,,631.9,,21.01,,4.392,,0.169,,2.687,,2.518,,57.619,,0.138,
10-May-2017 16:00,,AN,5.624,,873,,170,,9.57,,1650,,27.02,,0,,17.59,,421.1,,11.56,,5.51,,0.165,,2.702,,2.537,,57.818,,0.135,
10-May-2017 17:00,,AN,6.927,,873,,165.1,,11.32,,1739,,25.85,,0,,20.71,,201,,8.5,,6.851,,0.161,,2.894,,2.733,,57.343,,0.172,
10-May-2017 18:00,,AN,6.852,,874,,161.5,,10.8,,1810,,23.6,,0,,24.8,,27.03,,7.88,,6.788,,0.144,,3.169,,3.025,,54.457,,0.276,
10-May-2017 19:00,,AN,7.456,,875,,157.6,,12.13,,1959,,22.25,,0,,30.35,,0.24,,7.95,,7.384,,0.129,,3.786,,3.657,,56.662,,0.215,
10-May-2017 20:00,,AN,7.43,,876,,163.6,,11.57,,2018,,21.82,,0,,35.5,,0.04,,8.06,,7.356,,0.123,,4.368,,4.245,,59.524,,0.264,
10-May-2017 21:00,,AN,6.235,,876,,176.2,,10.14,,2109,,20.72,,0,,40.26,,0.06,,9.78,,6.144,,0.142,,4.463,,4.321,,57.544,,0.281,
10-May-2017 22:00,,AN,5.418,,877,,166.3,,9.01,,2205,,19.82,,0,,42.51,,0.05,,8.93,,5.352,,0.133,,4.414,,4.281,,56.482,,0.301,
10-May-2017 23:00,,AN,2.628,,877,,147.3,,4.864,,2310,,18.3,,0,,46.76,,0.06,,11.76,,2.572,,0.138,,4.376,,4.237,,49.708,,0.26,
11-May-2017 00:00,,AN,2.521,,877,,172.8,,5.274,,24,,17.48,,0,,49.73,,0.04,,31.29,,2.144,,0.136,,4.26,,4.123,,47.058,,0.245,
11-May-2017 01:00,,AN,2.606,,878,,330.7,,3.994,,109,,12.65,,0,,66.2,,0.05,,36.27,,2.083,,0.133,,3.444,,3.31,,27.153,,0.142,
11-May-2017 02:00,,AN,2.217,,878,,329.6,,3.174,,243,,11.75,,0,,68.61,,0.02,,21.36,,2.063,,0.127,,3.119,,2.992,,,AT,,AT
11-May-2017 03:00,,AN,2.357,,878,,354,,4.045,,303,,10.47,,0,,74.21,,0.05,,33.65,,1.95,,0.138,,3.177,,3.038,,17.45,,,AT
11-May-2017 04:00,,AN,1.918,,878,,8,,2.867,,401,,10.17,,0,,76.88,,1.41,,25.58,,1.726,,0.135,,2.94,,2.805,,14.314,,0.12,
11-May-2017 05:00,,AN,1.747,,879,,0.6,,2.56,,549,,9.32,,0,,79.21,,64.67,,26.56,,1.559,,0.391,,3.338,,2.946,,11.182,,0.101,
11-May-2017 06:00,,AN,1.549,,879,,355.7,,3.072,,623,,12.61,,0,,68.98,,282.2,,16.09,,1.488,,0.49,,3.341,,2.851,,25.848,,0.144,
11-May-2017 07:00,,AN,0.962,,879,,350.4,,2.15,,721,,16.7,,0,,53.28,,497.6,,60.34,,0.411,,0.334,,3.367,,3.033,,39.19,,0.252,
11-May-2017 08:00,,AN,1.542,,879,,155.3,,3.84,,847,,19.09,,0,,45.14,,696.1,,48.86,,0.955,,0.216,,3.593,,3.376,,49.041,,0.371,
11-May-2017 09:00,,AN,3.917,,878,,169.2,,8.81,,943,,21.34,,0,,40.93,,855,,18.8,,3.706,,0.191,,3.75,,3.558,,52.545,,0.413,
11-May-2017 10:00,,AN,6.415,,878,,164.3,,11.01,,1058,,23.49,,0,,33.6,,965,,12.83,,6.254,,0.193,,3.883,,3.69,,57.289,,0.395,
11-May-2017 11:00,,AN,9.34,,877,,171.4,,14.85,,1145,,24.78,,0,,27.73,,1012,,10.68,,9.18,,0.172,,3.715,,3.543,,59.329,,0.353,
11-May-2017 12:00,,AN,9.71,,876,,167,,14.64,,1243,,26.28,,0,,22.44,,1008,,10.55,,9.55,,0.156,,3.504,,3.347,,60.147,,0.309,
11-May-2017 13:00,,AN,9.54,,876,,165.5,,15.16,,1356,,27.12,,0,,21.33,,940,,11.28,,9.35,,,BF,,BF,,BF,59.145,,0.323,
11-May-2017 14:00,,AN,8.82,,875,,164.1,,14.69,,1453,,27.69,,0,,19.28,,818,,11.27,,8.65,,,BF,,BF,,BF,59.477,,0.27,
11-May-2017 15:00,,AN,7.718,,875,,162.1,,12.7,,1500,,27.88,,0,,18.53,,640.3,,11.5,,7.563,,0.152,,2.406,,2.254,,59.565,,0.413,
11-May-2017 16:00,,AN,7.85,,875,,170,,12.34,,1635,,27.26,,0,,18.45,,438.4,,9.97,,7.731,,0.151,,2.611,,2.459,,61.388,,0.27,
11-May-2017 17:00,,AN,7.033,,875,,166.5,,11.57,,1744,,26.12,,0,,21.13,,234.8,,9.59,,6.934,,0.14,,2.888,,2.748,,61.239,,0.254,
11-May-2017 18:00,,AN,3.635,,875,,179.3,,8.24,,1808,,23.8,,0,,28.81,,48.28,,17.47,,3.466,,0.132,,3.181,,3.048,,54.846,,0.228,
11-May-2017 19:00,,AN,2.913,,875,,186.8,,4.352,,1936,,21.26,,0,,31.72,,0.38,,15.28,,2.809,,0.131,,2.814,,2.682,,46.179,,0.154,
11-May-2017 20:00,,AN,2.312,,875,,252.5,,3.635,,2006,,18.57,,0,,35.23,,0.03,,66.98,,0.731,,0.127,,2.492,,2.364,,37.635,,0.103,
11-May-2017 21:00,,AN,2.647,,875,,43,,4.557,,2156,,18.46,,0,,34.73,,0.03,,44,,1.866,,0.127,,2.7,,2.572,,33.045,,0.086,
11-May-2017 22:00,,AN,2.331,,875,,319,,4.147,,2205,,13.52,,0,,48.24,,0.03,,32.14,,1.961,,0.128,,3.766,,3.638,,25.342,,0.077,
11-May-2017 23:00,,AN,2.519,,875,,351.8,,3.994,,2348,,12.35,,0,,48.65,,0.01,,25.17,,2.275,,0.133,,2.987,,2.853,,22.937,,0.084,
12-May-2017 00:00,,AN,2.745,,875,,338.4,,4.608,,19,,10.54,,0,,52.88,,0.02,,17.17,,2.622,,0.126,,2.373,,2.247,,22.894,,0.077,
12-May-2017 01:00,,AN,2.622,,874,,354.8,,4.198,,138,,9.11,,0,,57.7,,0.03,,19.87,,2.464,,,AT,,AT,,AT,,AT,,AT
12-May-2017 02:00,,AN,2.4,,873,,322.2,,4.71,,222,,9.05,,0,,58.16,,0.02,,32.92,,2,,0.124,,1.977,,1.852,,22.287,,,AT
12-May-2017 03:00,,AN,2.438,,873,,348.4,,4.045,,337,,7.76,,0,,61.85,,0,,28.67,,2.133,,0.127,,1.989,,1.862,,19.952,,,AT
12-May-2017 04:00,,AN,2.537,,872,,350.8,,5.683,,459,,7.59,,0,,62.77,,3.6,,31.68,,2.148,,0.149,,2.148,,1.998,,15.96,,0.12,
12-May-2017 05:00,,AN,2.78,,872,,341.9,,4.71,,500,,6.92,,0,,67.05,,95.2,,33.7,,2.299,,0.357,,2.34,,1.983,,18.374,,0.1,
12-May-2017 06:00,,AN,1.576,,872,,331.9,,3.226,,601,,11.8,,0,,54.28,,331,,30.03,,1.35,,0.525,,2.423,,1.897,,25.365,,0.097,
12-May-2017 07:00,,AN,3.661,,871,,357,,7.731,,733,,17.91,,0,,34.27,,532.2,,18.93,,3.461,,0.307,,2.103,,1.796,,40.094,,0.146,
12-May-2017 08:00,,AN,5.086,,871,,160.4,,11.37,,844,,22.43,,0,,17.4,,710.4,,42.63,,3.677,,0.159,,1.574,,1.414,,49.323,,0.1,
12-May-2017 09:00,,AN,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,0.146,,1.498,,1.351,,50.663,,0.109,
12-May-2017 10:00,,AN,3.969,,871,,173.9,,8.29,,1050,,22.62,,0,,14.46,,712.2,,23.39,,3.638,,0.144,,1.564,,1.42,,,BF,,BA
12-May-2017 11:00,,AN,5.2,,870,,151.1,,9.68,,1109,,23.34,,0,,12.89,,818,,22,,4.817,,0.136,,1.575,,1.438,,51.328,,0.079,
12-May-2017 12:00,,AN,5.556,,869,,176.5,,10.14,,1243,,23.9,,0,,12.03,,991,,16.65,,5.321,,0.136,,1.554,,1.418,,52.843,,0.069,
12-May-2017 13:00,,AN,6.433,,868,,202.5,,14.49,,1348,,24.31,,0,,11.59,,1007,,18.35,,6.103,,0.137,,1.603,,1.466,,,BF,,BF
12-May-2017 14:00,,AN,5.688,,868,,211.8,,10.39,,1450,,25.01,,0,,11.37,,864,,18.3,,5.397,,0.131,,1.508,,1.376,,57.009,,0.159,
12-May-2017 15:00,,AN,8.04,,868,,242.9,,12.7,,1545,,23.86,,0,,12.09,,674.8,,11.6,,7.879,,0.136,,1.566,,1.43,,56.717,,0.082,
12-May-2017 16:00,,AN,7.735,,867,,256.6,,14.59,,1609,,22.72,,0,,10,,459.9,,13.82,,7.509,,0.129,,1.743,,1.614,,63.579,,0.083,
12-May-2017 17:00,,AN,8.18,,867,,347.7,,14.28,,1746,,21.61,,0,,9.7,,241.7,,34.79,,6.667,,,AV,,AV,,AV,,AV,,AV
12-May-2017 18:00,,AN,11.74,,868,,5.4,,18.12,,1840,,17.9,,0,,21.8,,46.24,,9.83,,11.57,,,AV,,AV,,AV,,AV,,AV
12-May-2017 19:00,,AN,10.8,,869,,6.2,,17.31,,1921,,14.75,,0,,27.14,,0.26,,12.64,,10.54,,0.129,,1.772,,1.642,,57.442,,0.071,
12-May-2017 20:00,,AN,8.35,,869,,6.6,,13.31,,2009,,13.26,,0,,29.1,,0.03,,9.99,,8.23,,0.117,,1.831,,1.714,,58.082,,0.063,
12-May-2017 21:00,,AN,6.97,,870,,347.2,,11.62,,2127,,12.31,,0,,29.66,,0.03,,13.99,,6.762,,0.134,,1.895,,1.761,,58.347,,0.071,
12-May-2017 22:00,,AN,5.351,,870,,328.3,,7.629,,2242,,10.17,,0,,35.05,,0.02,,9.23,,5.281,,0.127,,2.088,,1.961,,54.565,,0.064,
12-May-2017 23:00,,AN,5.149,,870,,330,,7.936,,2326,,9.14,,0,,36.06,,0.02,,9.73,,5.074,,0.129,,2.006,,1.876,,53.747,,0.068,
13-May-2017 00:00,,AN,5.376,,870,,336.8,,8.09,,37,,8.82,,0,,35.9,,0,,11.68,,5.264,,0.139,,1.861,,1.721,,53.892,,0.063,
13-May-2017 01:00,,AN,5.399,,870,,337.1,,8.86,,134,,8.74,,0,,35.05,,0.02,,9.47,,5.325,,0.13,,1.84,,1.71,,54.907,,0.065,
13-May-2017 02:00,,AN,4.316,,870,,316,,6.656,,225,,7.24,,0,,38.08,,0,,14.5,,4.177,,0.131,,1.788,,1.656,,,AT,,AT
13-May-2017 03:00,,AN,5.722,,871,,326.7,,9.83,,321,,7.51,,0,,34.84,,0.02,,15.35,,5.517,,0.119,,1.645,,1.525,,54.312,,,AT
13-May-2017 04:00,,AN,6.412,,872,,327.6,,10.85,,429,,7.56,,0,,32.37,,2.23,,10.52,,6.304,,0.123,,1.512,,1.388,,54.325,,0.093,
13-May-2017 05:00,,AN,6.526,,873,,337.9,,10.65,,523,,6.92,,0,,32.8,,80.8,,10.13,,6.424,,0.192,,1.507,,1.314,,50.319,,0.069,
13-May-2017 06:00,,AN,7.068,,873,,347.8,,10.8,,652,,8.84,,0,,20.77,,324.7,,9.94,,6.962,,0.161,,1.19,,1.029,,51.423,,0.072,
13-May-2017 07:00,,AN,7.577,,873,,350.5,,11.83,,701,,10.81,,0,,15.07,,547.8,,12.03,,7.41,,0.166,,1.131,,0.964,,54.783,,0.059,
13-May-2017 08:00,,AN,5.305,,873,,351.9,,8.6,,815,,12.6,,0,,10.97,,750.2,,15.47,,5.112,,0.151,,1.05,,0.898,,59.843,,0.073,
13-May-2017 09:00,,AN,3.618,,873,,0.2,,8.24,,946,,14.27,,0,,7.19,,913,,27.76,,3.193,,0.133,,0.962,,0.828,,67.773,,0.078,
13-May-2017 10:00,,AN,2.383,,873,,329.9,,6.554,,1006,,15.4,,0,,6.02,,1020,,41.97,,1.733,,0.115,,0.949,,0.834,,73.065,,0.072,
13-May-2017 11:00,,AN,1.744,,872,,182.5,,5.222,,1135,,16.64,,0,,6.41,,1064,,62.72,,0.661,,0.126,,1.039,,0.912,,70.524,,0.072,
13-May-2017 12:00,,AN,1.816,,872,,204,,4.608,,1228,,17.83,,0,,6.73,,1049,,68.53,,0.502,,0.129,,1.092,,0.963,,66.606,,0.089,
13-May-2017 13:00,,AN,2.589,,871,,145.9,,11.42,,1340,,18.96,,0,,8.73,,973,,46.77,,1.721,,0.132,,1.275,,1.143,,62.618,,0.079,
13-May-2017 14:00,,AN,2.854,,870,,175.6,,6.912,,1408,,19.86,,0,,9.64,,843,,35.49,,2.3,,0.143,,1.366,,1.223,,61.327,,0.079,
13-May-2017 15:00,,AN,2.225,,870,,185.2,,6.554,,1500,,20.28,,0,,9.08,,664.8,,32.77,,1.858,,0.136,,1.304,,1.167,,62.378,,0.078,
13-May-2017 16:00,,AN,2.378,,869,,188.6,,5.478,,1633,,20.54,,0,,10.15,,453.7,,23.86,,2.17,,0.138,,1.341,,1.202,,61.069,,0.085,
13-May-2017 17:00,,AN,1.339,,869,,177.4,,3.738,,1735,,20.29,,0,,10.29,,236.2,,47.95,,0.857,,0.126,,1.331,,1.204,,59.991,,0.071,
