,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
08-May-2017 03:00,6.513,,4.462,,7.28,,5.881,,8.39,,9.14,,338.9,,16.07,,355,,10.7,,0,,64.2,,11.15,,8.96,
08-May-2017 04:00,5.211,,3.524,,5.798,,4.66,,6.698,,7.32,,345.2,,13.67,,400,,10.79,,0,,66.04,,8.14,,7.25,
08-May-2017 05:00,5.761,,3.856,,6.387,,5.138,,7.38,,8.09,,333.7,,11.81,,558,,10.8,,0,,65.86,,8.7,,8,
08-May-2017 06:00,7.05,,4.797,,7.81,,6.32,,8.99,,9.69,,325.8,,12.74,,625,,11.31,,0,,63.9,,6.06,,9.63,
08-May-2017 07:00,6.794,,4.606,,7.53,,6.115,,8.66,,9.35,,327.1,,14.55,,744,,12.05,,0,,62.45,,6.74,,9.28,
08-May-2017 08:00,7.84,,5.358,,8.7,,7.02,,10.01,,10.82,,327.3,,14.46,,836,,13.47,,0,,57.71,,5.81,,10.76,
08-May-2017 09:00,6.113,,4.16,,6.76,,5.494,,7.74,,8.38,,330.9,,12.15,,915,,13.89,,0,,60.25,,6.43,,8.33,
08-May-2017 10:00,5.815,,3.953,,6.409,,5.218,,7.3,,7.84,,339.3,,10.68,,1017,,16.01,,0,,53.1,,7.88,,7.77,
08-May-2017 11:00,5.282,,3.611,,5.812,,4.745,,6.551,,7,,345,,9.85,,1121,,17.13,,0,,50.04,,8.6,,6.926,
08-May-2017 12:00,4.624,,3.119,,5.112,,4.159,,5.786,,6.238,,337.1,,8.67,,1257,,16.99,,0,,49.99,,8.31,,6.172,
08-May-2017 13:00,2.853,,1.831,,3.185,,2.484,,3.618,,4.009,,324.9,,7.99,,1300,,16.56,,0,,54.52,,17.27,,3.827,
08-May-2017 14:00,2.143,,1.268,,2.436,,1.818,,2.716,,3.059,,296.7,,5.293,,1441,,17.32,,0,,50.86,,24.51,,2.779,
08-May-2017 15:00,4.304,,2.931,,4.712,,3.882,,5.258,,5.638,,338.9,,9.31,,1539,,18.63,,0,,47.32,,12.39,,5.506,
08-May-2017 16:00,4.021,,2.678,,4.387,,3.614,,4.908,,5.27,,345.1,,8.82,,1604,,19.48,,0,,36.64,,13.96,,5.114,
08-May-2017 17:00,2.264,,1.268,,2.546,,1.975,,2.935,,3.402,,329.9,,7.89,,1759,,19.25,,0,,37.02,,14.61,,3.291,
08-May-2017 18:00,7.6,,5.182,,8.44,,6.814,,9.7,,10.54,,329.8,,17.89,,1839,,17.9,,0,,43.8,,6.38,,10.48,
08-May-2017 19:00,8.99,,6.176,,9.96,,8.09,,11.45,,12.41,,334.9,,17.69,,1919,,16.34,,0,,46.33,,5.3,,12.36,
08-May-2017 20:00,5.413,,3.604,,6.035,,4.782,,7.02,,7.85,,328.1,,11.91,,2014,,14.99,,0,,53.21,,6.33,,7.8,
08-May-2017 21:00,4.111,,2.648,,4.659,,3.558,,5.453,,6.339,,328.9,,10.44,,2150,,13.95,,0,,56.5,,7.79,,6.28,
08-May-2017 22:00,5.936,,4.006,,6.618,,5.29,,7.73,,8.69,,333.9,,12.25,,2228,,14.42,,0,,53.85,,6.53,,8.63,
08-May-2017 23:00,5.697,,3.838,,6.405,,5.052,,7.51,,8.47,,333.9,,12.69,,2339,,15.02,,0,,49.32,,7.02,,8.4,
09-May-2017 00:00,5.918,,3.962,,6.642,,5.247,,7.74,,8.79,,327.2,,11.86,,46,,13.4,,0,,58.04,,5.78,,8.75,
09-May-2017 01:00,8.09,,5.513,,8.99,,7.24,,10.36,,11.44,,328.7,,15.44,,151,,12.44,,0,,65.06,,5.18,,11.39,
09-May-2017 02:00,7.87,,5.341,,8.74,,7.02,,10.13,,11.13,,332.2,,15.34,,207,,12.83,,0,,62.06,,6.02,,11.07,
09-May-2017 03:00,5.594,,3.749,,6.298,,4.969,,7.37,,8.43,,321.8,,13.03,,300,,13.87,,0,,53.6,,7.73,,8.35,
09-May-2017 04:00,5.916,,3.979,,6.599,,5.252,,7.71,,8.77,,313.6,,11.61,,427,,11.66,,0,,64.19,,4.4,,8.74,
09-May-2017 05:00,3.583,,2.297,,4.01,,3.147,,4.721,,5.434,,319.6,,11.42,,501,,11.19,,0,,66.82,,15.78,,5.228,
09-May-2017 06:00,3.111,,2.015,,3.488,,2.753,,4.029,,4.535,,323.8,,7.5,,640,,13.65,,0,,55.61,,8.73,,4.482,
09-May-2017 07:00,5.192,,3.529,,5.771,,4.661,,6.51,,7.04,,331.3,,11.91,,758,,15.74,,0,,46.63,,6.84,,6.985,
09-May-2017 08:00,8.19,,5.588,,9.06,,7.36,,10.36,,11.12,,329.5,,14.55,,817,,18.19,,0,,34.38,,6.3,,11.06,
09-May-2017 09:00,8.01,,5.487,,8.83,,7.21,,10.02,,10.68,,325.2,,13.48,,935,,20.49,,0,,25.92,,7.13,,10.59,
09-May-2017 10:00,7.95,,5.444,,8.75,,7.16,,9.92,,10.52,,326.4,,13.77,,1008,,22.13,,0,,21.83,,7.28,,10.43,
09-May-2017 11:00,5.533,,3.766,,6.025,,4.984,,6.74,,7.13,,331.5,,11.17,,1147,,23.72,,0,,19.18,,12.44,,6.962,
09-May-2017 12:00,3.849,,2.564,,4.166,,3.46,,4.587,,4.858,,333.8,,11.12,,1200,,24.65,,0,,18.63,,26.08,,4.355,
09-May-2017 13:00,3.656,,2.407,,3.97,,3.307,,4.401,,4.722,,314.2,,9.02,,1338,,25.57,,0,,16.48,,20.6,,4.416,
09-May-2017 14:00,3.861,,2.57,,4.183,,3.492,,4.659,,4.958,,324.8,,9.7,,1416,,26.21,,0,,15.14,,25.06,,4.483,
09-May-2017 15:00,3.318,,2.159,,3.595,,3.011,,4.002,,4.317,,328.4,,9.56,,1507,,26.57,,0,,14.3,,22.75,,3.976,
09-May-2017 16:00,2.583,,1.551,,2.821,,2.325,,3.185,,3.511,,299.8,,7.35,,1629,,26.77,,0,,13.99,,25.59,,3.161,
09-May-2017 17:00,2.001,,1.071,,2.23,,1.768,,2.587,,2.931,,305,,6.175,,1722,,26.72,,0,,13.38,,20.49,,2.744,
09-May-2017 18:00,0.988,,0.297,,1.181,,0.87,,1.529,,2.036,,10.2,,4.362,,1828,,26.01,,0,,12.95,,33.09,,1.696,
09-May-2017 19:00,2.581,,1.291,,2.942,,2.21,,3.545,,4.17,,213,,9.41,,1948,,23.67,,0,,22.03,,41.51,,3.075,
09-May-2017 20:00,1.608,,0.817,,1.654,,1.415,,2.255,,2.779,,153.3,,7.94,,2000,,22.17,,0,,28.76,,50.48,,1.7,
09-May-2017 21:00,0.873,,0.31,,0.77,,0.778,,1.122,,1.542,,168.2,,5.342,,2137,,21.22,,0,,30.81,,54.02,,0.856,
09-May-2017 22:00,0.8,,0.25,,0.687,,0.682,,1.147,,1.599,,148.9,,4.901,,2225,,19.07,,0,,42.61,,25.34,,1.442,
09-May-2017 23:00,0.454,,0.021,,0.521,,0.312,,0.902,,1.254,,291.3,,2.647,,2344,,17.32,,0,,47.8,,30.52,,1.076,
10-May-2017 00:00,1.141,,0.525,,1.215,,0.934,,1.709,,2.147,,185.6,,7.01,,49,,16.29,,0,,52.47,,45.7,,1.463,
10-May-2017 01:00,3.75,,2.266,,4.138,,3.209,,4.972,,5.6,,195.8,,7.79,,116,,14.66,,0,,61,,5.27,,5.576,
10-May-2017 02:00,2.915,,1.5,,3.154,,2.391,,3.964,,4.796,,208,,7.2,,219,,13.67,,0,,63.67,,8.03,,4.748,
10-May-2017 03:00,1.067,,0.368,,1.079,,0.796,,1.593,,2.118,,261.3,,5.097,,305,,13.34,,0,,62.91,,45.88,,1.438,
10-May-2017 04:00,0.4,,0.055,,0.321,,0.276,,0.668,,1.187,,260.3,,3.725,,421,,12.86,,0,,62.9,,43.9,,0.839,
10-May-2017 05:00,1.468,,0.661,,1.715,,1.088,,2.258,,2.79,,303.1,,4.313,,540,,12.28,,0,,65.69,,12.22,,2.727,
10-May-2017 06:00,1.143,,0.621,,1.164,,0.943,,1.468,,1.924,,354.8,,4.215,,607,,13.74,,0,,65.17,,26.29,,1.721,
10-May-2017 07:00,0.657,,0.31,,0.486,,0.559,,0.759,,1.084,,185.3,,3.039,,715,,15.15,,0,,55.82,,45.88,,0.736,
10-May-2017 08:00,0.418,,0.181,,0.204,,0.418,,0.464,,0.79,,154,,1.912,,831,,16.83,,0,,45.65,,26.98,,0.702,
10-May-2017 09:00,0.999,,0.528,,0.902,,0.943,,1.146,,1.381,,149.9,,2.843,,928,,18.04,,0,,42.83,,19.53,,1.301,
10-May-2017 10:00,1.197,,0.673,,1.175,,1.119,,1.379,,1.585,,155,,2.745,,1023,,19.67,,0,,35.81,,17.7,,1.509,
10-May-2017 11:00,1.255,,0.7,,1.203,,1.135,,1.424,,1.61,,161.7,,3.48,,1127,,21.4,,0,,27.94,,22.74,,1.483,
10-May-2017 12:00,1.785,,1.112,,1.779,,1.611,,1.962,,2.162,,157.2,,4.264,,1232,,23.02,,0,,23.83,,18.91,,2.044,
10-May-2017 13:00,1.785,,1.017,,1.708,,1.563,,1.995,,2.233,,161.9,,4.607,,1337,,24.38,,0,,21.47,,26.46,,1.995,
10-May-2017 14:00,1.807,,1.088,,1.741,,1.659,,2.155,,2.489,,117.4,,5.048,,1439,,25.84,,0,,17.74,,21.33,,2.316,
10-May-2017 15:00,2.554,,1.6,,2.616,,2.285,,2.976,,3.203,,168.4,,6.567,,1533,,26.43,,0,,17.06,,15.75,,3.082,
10-May-2017 16:00,4.797,,3.156,,5.279,,4.248,,5.857,,6.306,,185.9,,10.29,,1654,,26.05,,0,,22.25,,9.34,,6.222,
10-May-2017 17:00,6.208,,4.141,,6.943,,5.503,,7.82,,8.53,,187.6,,11.07,,1715,,25.24,,0,,28.03,,6.1,,8.48,
10-May-2017 18:00,5.59,,3.689,,6.295,,4.904,,7.23,,7.9,,186.3,,10.59,,1805,,24.4,,0,,33,,4.91,,7.87,
10-May-2017 19:00,4.259,,2.729,,4.813,,3.741,,5.597,,6.229,,180.2,,9.07,,1951,,23.27,,0,,36.67,,6.7,,6.186,
10-May-2017 20:00,4.153,,2.61,,4.706,,3.602,,5.534,,6.222,,188.7,,8.33,,2030,,22.23,,0,,39.12,,9.27,,6.14,
10-May-2017 21:00,2.832,,1.662,,3.15,,2.445,,3.822,,4.427,,179.8,,7.74,,2117,,21.13,,0,,42.69,,21.46,,4.116,
10-May-2017 22:00,2.234,,1.13,,2.42,,1.854,,2.941,,3.357,,132.3,,5.538,,2209,,20.34,,0,,43.58,,12.64,,3.275,
10-May-2017 23:00,1.946,,0.843,,2.039,,1.584,,2.622,,3.113,,129.2,,5.489,,2338,,19.41,,0,,46.3,,20.74,,2.908,
11-May-2017 00:00,0.776,,0.128,,0.762,,0.596,,1.41,,1.997,,145.6,,3.627,,6,,18.75,,0,,47.71,,20.76,,1.866,
11-May-2017 01:00,0.244,,0.015,,0.17,,0.248,,0.573,,1.18,,109.2,,3.48,,155,,17.84,,0,,52.08,,25.48,,1.063,
11-May-2017 02:00,0.411,,0.044,,0.353,,0.324,,0.767,,1.188,,141.4,,3.578,,240,,17.47,,0,,47.72,,45.97,,0.806,
11-May-2017 03:00,0.437,,0.002,,0.606,,0.224,,0.98,,1.431,,304.2,,2.402,,304,,16.27,,0,,49.9,,26.24,,1.28,
11-May-2017 04:00,0.768,,0.065,,1.099,,0.454,,1.972,,2.415,,282.5,,3.529,,453,,15.41,,0,,53.26,,15.5,,2.326,
11-May-2017 05:00,0.446,,0.016,,0.475,,0.293,,0.998,,1.387,,335.1,,2.696,,500,,14.36,,0,,57.09,,18.9,,1.311,
11-May-2017 06:00,0.685,,0.07,,0.588,,0.527,,0.99,,1.495,,336.1,,2.206,,630,,15.84,,0,,53.02,,14.42,,1.448,
11-May-2017 07:00,0.746,,0.252,,0.566,,0.645,,0.885,,1.262,,184.3,,2.157,,746,,17.49,,0,,49.01,,43.65,,0.896,
11-May-2017 08:00,0.748,,0.274,,0.555,,0.648,,0.851,,1.163,,164,,2.549,,808,,19.49,,0,,40.52,,15.05,,1.123,
11-May-2017 09:00,1.284,,0.635,,1.218,,1.164,,1.493,,1.722,,129,,3.676,,958,,22.17,,0,,30.41,,27.64,,1.521,
11-May-2017 10:00,2.328,,1.41,,2.425,,2.075,,2.647,,2.963,,124.8,,6.714,,1057,,23.53,,0,,30.52,,21.45,,2.755,
11-May-2017 11:00,4.96,,3.34,,5.379,,4.423,,5.843,,6.234,,177,,11.86,,1154,,25.2,,0,,25.67,,16.01,,5.991,
11-May-2017 12:00,7.08,,4.751,,7.86,,6.342,,8.63,,9.25,,192.4,,13.33,,1255,,25.91,,0,,20.12,,7.48,,9.18,
11-May-2017 13:00,7.88,,5.309,,8.79,,7.03,,9.72,,10.46,,192,,14.16,,1317,,26.27,,0,,19.89,,7.09,,10.38,
11-May-2017 14:00,7.6,,5.14,,8.45,,6.777,,9.4,,10.17,,189.3,,14.21,,1411,,26.32,,0,,21.71,,7.12,,10.09,
11-May-2017 15:00,7.58,,5.157,,8.45,,6.783,,9.43,,10.25,,187.7,,13.43,,1510,,26.37,,0,,26.49,,7.33,,10.17,
11-May-2017 16:00,7.31,,4.881,,8.16,,6.49,,9.2,,10.04,,181.6,,13.38,,1618,,26.49,,0,,27.41,,6.82,,9.97,
11-May-2017 17:00,7.2,,4.811,,8.06,,6.405,,9.15,,10.05,,177.8,,13.87,,1726,,26.37,,0,,28.33,,7.29,,9.97,
11-May-2017 18:00,6.135,,4.062,,6.903,,5.448,,7.98,,8.87,,175,,11.56,,1802,,25.7,,0,,29.03,,5.59,,8.83,
11-May-2017 19:00,4.497,,2.836,,5.009,,3.892,,5.882,,6.688,,141.1,,10.29,,1937,,23.99,,0,,30.17,,18.81,,6.328,
11-May-2017 20:00,4.354,,2.774,,4.908,,3.768,,5.861,,6.737,,141,,10.24,,2043,,23.43,,0,,28.98,,7.7,,6.676,
11-May-2017 21:00,3.778,,2.314,,4.265,,3.23,,5.142,,5.965,,140.9,,8.82,,2124,,22.81,,0,,28.15,,13.69,,5.794,
11-May-2017 22:00,3.768,,2.175,,4.258,,3.169,,5.204,,6.106,,125,,10.19,,2201,,22.09,,0,,29.5,,12.66,,5.957,
11-May-2017 23:00,2.096,,1.072,,2.377,,1.759,,3.031,,3.709,,128.6,,6.763,,2326,,20.79,,0,,34.69,,19.32,,3.498,
12-May-2017 00:00,1.451,,0.484,,1.765,,1.142,,2.314,,2.804,,151.4,,5.783,,28,,20.13,,0,,34.45,,24.78,,2.542,
12-May-2017 01:00,0.429,,0.091,,0.493,,0.435,,0.682,,0.901,,61.6,,4.166,,159,,18.42,,0,,35.28,,33.32,,0.749,
12-May-2017 02:00,0.626,,0.17,,0.721,,0.576,,1.218,,1.863,,102.3,,5.881,,208,,19.15,,0,,29.71,,28.91,,1.626,
12-May-2017 03:00,2.174,,0.856,,2.585,,1.746,,3.537,,4.515,,120.9,,8.63,,348,,20.72,,0,,19.91,,13.08,,4.398,
12-May-2017 04:00,2.009,,0.736,,2.477,,1.57,,3.203,,3.934,,139.5,,6.567,,450,,19.57,,0,,23.5,,16.47,,3.771,
12-May-2017 05:00,2.45,,1.136,,2.904,,1.966,,3.625,,4.287,,142.3,,7.06,,552,,18.07,,0,,31.61,,16.53,,4.109,
12-May-2017 06:00,2.003,,0.871,,2.287,,1.68,,2.832,,3.486,,121.4,,7.45,,649,,20.34,,0,,24.29,,12.72,,3.4,
12-May-2017 07:00,5.56,,3.659,,6.209,,4.869,,7.09,,7.93,,157.9,,14.31,,759,,21.89,,0,,22.76,,13.26,,7.72,
12-May-2017 08:00,7.94,,5.44,,8.83,,7.01,,10.01,,10.91,,150.6,,15.73,,838,,23.3,,0,,17.66,,11.62,,10.69,
12-May-2017 09:00,8.85,,6.068,,9.85,,7.82,,11.15,,12.04,,156.9,,17.54,,955,,24.09,,0,,16.9,,9.91,,11.86,
12-May-2017 10:00,8.86,,6.118,,9.82,,7.86,,11.05,,11.93,,155.7,,20.04,,1034,,24.85,,0,,17.38,,16.31,,11.44,
12-May-2017 11:00,10.05,,6.852,,11.22,,8.94,,12.59,,13.61,,181.3,,19.45,,1137,,25.46,,0,,15.77,,7.09,,13.51,
12-May-2017 12:00,10.39,,7.11,,11.58,,9.26,,12.96,,14.04,,183.5,,19.16,,1213,,25.65,,0,,13.51,,5.66,,13.97,
12-May-2017 13:00,9.51,,6.474,,10.63,,8.49,,11.86,,12.84,,189.1,,18.67,,1359,,26.11,,0,,12.03,,7.74,,12.72,
12-May-2017 14:00,9.15,,6.202,,10.26,,8.16,,11.5,,12.43,,189.8,,18.42,,1429,,25.98,,0,,11.83,,7.65,,12.32,
12-May-2017 15:00,9.41,,6.298,,10.58,,8.37,,11.88,,12.9,,193.3,,20.04,,1519,,25.64,,0,,11.44,,7.93,,12.78,
12-May-2017 16:00,10.52,,6.961,,11.83,,9.34,,13.26,,14.46,,196,,19.65,,1645,,24.89,,0,,12.66,,7.84,,14.33,
12-May-2017 17:00,7.24,,4.574,,8.14,,6.403,,9.18,,9.98,,193.6,,19.94,,1703,,24.09,,0,,10.03,,31.07,,8.51,
12-May-2017 18:00,10.72,,7.33,,12,,9.42,,13.61,,14.74,,159.2,,21.41,,1824,,20.91,,0,,12.48,,10.71,,14.48,
12-May-2017 19:00,7.38,,5.015,,8.16,,6.62,,9.69,,10.94,,147.6,,17.74,,1919,,18.89,,0,,15.34,,34.68,,8.93,
12-May-2017 20:00,4.051,,2.864,,4.253,,3.948,,5.909,,7.56,,92.4,,14.75,,2006,,18.31,,0,,11.99,,16.82,,7.23,
12-May-2017 21:00,4.414,,2.783,,4.941,,3.925,,5.967,,6.829,,336.4,,12.4,,2127,,17.29,,0,,16.17,,31.32,,5.808,
12-May-2017 22:00,5.028,,3.259,,5.617,,4.48,,6.584,,7.47,,316,,11.22,,2240,,14.4,,0,,25,,8.47,,7.38,
12-May-2017 23:00,3.457,,2.044,,3.926,,3.023,,4.713,,5.475,,326.8,,9.51,,2348,,13.46,,0,,25.95,,8.32,,5.417,
13-May-2017 00:00,3.049,,1.701,,3.506,,2.631,,4.26,,5.074,,322.2,,7.55,,20,,12.39,,0,,27.97,,7,,5.036,
13-May-2017 01:00,3.153,,1.8,,3.595,,2.736,,4.366,,5.199,,320.3,,8.58,,126,,10.92,,0,,30.97,,6.1,,5.17,
13-May-2017 02:00,1.811,,0.733,,2.208,,1.496,,2.71,,3.254,,355,,7.25,,200,,10.72,,0,,30.62,,24.37,,2.959,
13-May-2017 03:00,2.1,,0.987,,2.538,,1.78,,3.196,,3.858,,328.2,,8.33,,359,,9.94,,0,,32.4,,22.14,,3.57,
13-May-2017 04:00,4.289,,2.701,,4.842,,3.764,,5.803,,6.718,,327.1,,9.31,,449,,9.9,,0,,29.89,,5.52,,6.687,
13-May-2017 05:00,4.581,,2.937,,5.134,,4.064,,6.043,,6.853,,321.5,,10.05,,508,,9.65,,0,,28.36,,7.2,,6.799,
13-May-2017 06:00,6.193,,4.154,,6.882,,5.532,,7.91,,8.58,,327.1,,11.81,,635,,10.77,,0,,23.9,,5.47,,8.54,
13-May-2017 07:00,6.115,,4.119,,6.766,,5.482,,7.71,,8.27,,330.3,,12.89,,703,,12.63,,0,,17.82,,9.78,,8.15,
13-May-2017 08:00,3.983,,2.595,,4.307,,3.596,,4.879,,5.3,,334,,10.34,,807,,14.15,,0,,14.74,,31.52,,4.497,
13-May-2017 09:00,1.116,,0.557,,1.155,,1.047,,1.342,,1.536,,0.7,,4.607,,900,,15.83,,0,,14.75,,54.13,,0.85,
13-May-2017 10:00,1.389,,0.736,,1.423,,1.257,,1.583,,1.72,,90.3,,4.019,,1039,,17.24,,0,,12.62,,58.87,,0.812,
13-May-2017 11:00,1.7,,0.929,,1.761,,1.571,,1.934,,2.093,,162.3,,3.725,,1146,,18.18,,0,,12.81,,18.51,,1.984,
13-May-2017 12:00,1.726,,0.909,,1.765,,1.595,,1.956,,2.14,,159.8,,3.676,,1206,,19.11,,0,,11.76,,24.22,,1.949,
13-May-2017 13:00,1.396,,0.648,,1.413,,1.282,,1.6,,1.8,,165.6,,5.244,,1329,,20.36,,0,,9.88,,26.23,,1.611,
13-May-2017 14:00,1.504,,0.701,,1.53,,1.377,,1.775,,2.03,,162,,4.509,,1442,,21.59,,0,,10.56,,34.01,,1.672,
13-May-2017 15:00,4.461,,2.841,,4.863,,3.966,,5.267,,5.643,,189.5,,11.22,,1527,,21.77,,0,,13.29,,11.47,,5.53,
13-May-2017 16:00,4.878,,3.101,,5.388,,4.34,,5.914,,6.407,,194.5,,10.19,,1652,,21.84,,0,,14.18,,9.15,,6.326,
13-May-2017 17:00,4.631,,2.821,,5.121,,4.065,,5.736,,6.286,,196.2,,8.77,,1730,,21.53,,0,,14.74,,9.46,,6.2,
13-May-2017 18:00,4.416,,2.611,,4.97,,3.84,,5.715,,6.335,,199.1,,8.77,,1817,,20.75,,0,,17.75,,7.51,,6.28,
13-May-2017 19:00,2.767,,1.417,,3.077,,2.337,,3.787,,4.427,,167.4,,7.25,,1911,,19.65,,0,,23.36,,38.93,,3.405,
13-May-2017 20:00,1.995,,0.839,,2.166,,1.638,,2.733,,3.208,,144.9,,5.783,,2011,,18.79,,0,,25.01,,25.87,,2.881,
13-May-2017 21:00,0.819,,0.169,,0.842,,0.584,,1.182,,1.508,,179.6,,4.705,,2102,,18.01,,0,,24.69,,28.65,,1.32,
13-May-2017 22:00,0.403,,0.023,,0.451,,0.267,,0.72,,0.791,,337.5,,3.137,,2204,,16.55,,0,,22.95,,73.5,,0.139,
13-May-2017 23:00,1.884,,0.782,,2.192,,1.507,,3.027,,3.882,,318.2,,5.489,,2332,,13.18,,0,,28.65,,7.23,,3.851,
14-May-2017 00:00,2.315,,1.053,,2.668,,1.871,,3.615,,4.706,,316.1,,6.518,,22,,12.54,,0,,26.18,,6.39,,4.677,
14-May-2017 01:00,2.261,,0.986,,2.618,,1.829,,3.459,,4.311,,323.4,,6.665,,121,,12.2,,0,,24.12,,8.91,,4.259,
14-May-2017 02:00,0.867,,0.076,,1.168,,0.576,,1.821,,2.376,,344.8,,4.166,,200,,11.43,,0,,24.79,,15.87,,2.285,
14-May-2017 03:00,0.638,,0.023,,0.991,,0.406,,1.697,,2.345,,301.7,,4.215,,308,,10.2,,0,,30.39,,22.6,,2.162,
14-May-2017 04:00,1.023,,0.137,,1.208,,0.693,,1.729,,2.111,,315.1,,3.97,,428,,9.74,,0,,34.64,,44,,1.488,
14-May-2017 05:00,0.904,,0.156,,1.11,,0.614,,1.706,,2.03,,352.6,,4.558,,532,,10.13,,0,,33.1,,14.4,,1.966,
14-May-2017 06:00,2.023,,1.057,,2.222,,1.673,,2.778,,3.167,,340.3,,5.685,,639,,12.06,,0,,26.8,,12.02,,3.097,
14-May-2017 07:00,1.739,,0.835,,1.858,,1.482,,2.07,,2.315,,294.9,,4.411,,743,,13.11,,0,,24.79,,66.07,,0.775,
14-May-2017 08:00,1.225,,0.509,,1.286,,1.083,,1.353,,1.582,,163.2,,2.745,,856,,14.01,,0,,24.63,,12.42,,1.544,
14-May-2017 09:00,1.819,,1.004,,1.921,,1.612,,2.027,,2.23,,157.4,,3.725,,938,,15.22,,0,,21.92,,12.9,,2.174,
14-May-2017 10:00,1.802,,0.995,,1.903,,1.587,,2.045,,2.272,,150.7,,4.215,,1014,,16.92,,0,,17.62,,21.11,,2.117,
14-May-2017 11:00,2.459,,1.513,,2.558,,2.215,,2.918,,3.282,,124.1,,7.79,,1153,,18.39,,0,,16.69,,26.78,,2.923,
14-May-2017 12:00,6.455,,4.368,,7.05,,5.746,,7.77,,8.27,,165.1,,14.99,,1257,,19.65,,0,,17.6,,24.15,,7.54,
14-May-2017 13:00,7.88,,5.334,,8.74,,7.02,,9.65,,10.34,,176.4,,14.99,,1322,,20.21,,0,,16.18,,7.33,,10.25,
14-May-2017 14:00,6.088,,4.102,,6.726,,5.39,,7.43,,7.98,,165.2,,13.23,,1406,,20.9,,0,,14.51,,10.81,,7.84,
14-May-2017 15:00,5.181,,3.446,,5.732,,4.596,,6.314,,6.8,,167.5,,10.68,,1520,,21.24,,0,,13.01,,12.23,,6.645,
14-May-2017 16:00,6.981,,4.676,,7.78,,6.148,,8.72,,9.39,,162.7,,14.36,,1651,,20.76,,0,,15.67,,9.24,,9.27,
14-May-2017 17:00,8.59,,5.855,,9.56,,7.55,,10.8,,11.61,,146,,15.58,,1715,,19.58,,0,,19.13,,7.01,,11.52,
14-May-2017 18:00,7.95,,5.384,,8.86,,6.967,,10.01,,10.78,,143.3,,15.04,,1817,,18.15,,0,,22.26,,10.49,,10.6,
14-May-2017 19:00,7.94,,5.353,,8.83,,6.945,,10.03,,10.81,,126.9,,15.29,,1917,,17.17,,0,,20.53,,6.86,,10.74,
14-May-2017 20:00,6.856,,4.662,,7.65,,6,,8.75,,9.49,,132.8,,13.87,,2000,,16.21,,0,,23.16,,5.71,,9.44,
14-May-2017 21:00,5.183,,3.4,,5.773,,4.511,,6.627,,7.31,,139.4,,11.42,,2119,,15.59,,0,,25.53,,8.33,,7.23,
14-May-2017 22:00,3.524,,2.141,,3.969,,2.997,,4.627,,5.199,,135.2,,8.72,,2200,,14.99,,0,,29.05,,12.39,,5.077,
14-May-2017 23:00,1.759,,0.678,,2.087,,1.399,,2.625,,3.162,,146.9,,5.538,,2304,,14.25,,0,,31.49,,29.76,,2.735,
15-May-2017 00:00,1.994,,0.639,,2.362,,1.617,,3.102,,4.077,,216.2,,6.616,,52,,12.52,,0,,32.17,,10.35,,4.01,
15-May-2017 01:00,0.955,,0.181,,1.151,,0.767,,1.584,,2.033,,182.9,,5.048,,156,,12.28,,0,,32.98,,30.25,,1.749,
15-May-2017 02:00,0.785,,0.296,,0.85,,0.688,,1.092,,1.202,,97.4,,4.803,,204,,11.69,,0,,30.81,,45.81,,0.817,
15-May-2017 03:00,0.784,,0.047,,0.969,,0.58,,1.226,,1.482,,175.2,,3.627,,314,,11.08,,0,,33.22,,46.71,,0.989,
15-May-2017 04:00,0.919,,0.139,,1.049,,0.705,,1.423,,1.751,,258.3,,4.117,,447,,8.36,,0,,44.28,,46.6,,1.172,
15-May-2017 05:00,1.649,,0.543,,1.891,,1.327,,2.268,,2.545,,186.4,,4.313,,559,,8.97,,0,,47.55,,26.54,,2.272,
15-May-2017 06:00,1.581,,0.617,,1.642,,1.368,,1.954,,2.205,,150.5,,3.872,,600,,10.08,,0,,44.67,,35.92,,1.771,
15-May-2017 07:00,1.163,,0.429,,1.134,,1.056,,1.338,,1.513,,140.4,,2.745,,754,,11.29,,0,,39.21,,23.07,,1.391,
15-May-2017 08:00,2.282,,1.282,,2.338,,1.977,,2.544,,2.664,,131.7,,4.117,,820,,12.98,,0,,32.04,,11.09,,2.615,
15-May-2017 09:00,2.116,,1.219,,2.139,,1.862,,2.363,,2.528,,136.8,,4.166,,917,,14.85,,0,,27.24,,13.96,,2.453,
15-May-2017 10:00,2.386,,1.399,,2.5,,2.125,,2.694,,2.945,,167.1,,6.077,,1045,,15.4,,0,,24.97,,30.48,,2.528,
15-May-2017 11:00,2.431,,1.325,,2.611,,2.136,,2.883,,3.155,,210.1,,11.96,,1159,,15.89,,0,,23.88,,60.19,,1.413,
15-May-2017 12:00,5.246,,3.45,,5.762,,4.64,,6.544,,6.982,,141,,15.68,,1204,,13.68,,0,,35.56,,20.73,,6.524,
15-May-2017 13:00,5.199,,3.117,,5.778,,4.548,,6.527,,7.12,,220,,14.8,,1330,,12.76,,0,,41.82,,29.13,,6.195,
