,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
13-May-2017 23:00,1.561,,335.1,,3.088,,2332,,24.54,,1.418,,16.8,
14-May-2017 00:00,0.628,,75.8,,2.059,,39,,47.71,,0.41,,12.8,
14-May-2017 01:00,1.191,,113.8,,2.01,,107,,16.26,,1.143,,9.9,
14-May-2017 02:00,0.929,,91.5,,2.353,,217,,17.8,,0.884,,7.6,
14-May-2017 03:00,0.956,,131.9,,2.843,,352,,35.14,,0.776,,15.1,
14-May-2017 04:00,0.79,,84.9,,2.5,,404,,51,,0.477,,7.6,
14-May-2017 05:00,0.795,,52,,2.157,,506,,40.9,,0.592,,9.2,
14-May-2017 06:00,1.007,,210.5,,2.108,,608,,46.56,,0.674,,13.6,
14-May-2017 07:00,1.51,,184.7,,2.941,,748,,21.46,,1.404,,9.4,
14-May-2017 08:00,1.07,,208.7,,2.745,,818,,32.03,,0.903,,8.2,
14-May-2017 09:00,1.425,,207,,3.823,,933,,30.91,,1.218,,8,
14-May-2017 10:00,1.227,,242.5,,3.186,,1015,,47.77,,0.801,,6.6,
14-May-2017 11:00,1.309,,65.6,,3.921,,1121,,64.02,,0.491,,9.1,
14-May-2017 12:00,3.899,,168.9,,12.3,,1254,,34.18,,3.205,,13.5,
14-May-2017 13:00,6.541,,185.6,,11.71,,1352,,14.88,,6.32,,14,
14-May-2017 14:00,5.175,,180.9,,11.22,,1420,,15.17,,4.993,,9.9,
14-May-2017 15:00,4.502,,177.8,,8.72,,1559,,16.95,,4.304,,10.3,
14-May-2017 16:00,6.204,,164.1,,11.03,,1649,,14.3,,6.01,,14.1,
14-May-2017 17:00,7.311,,150.1,,13.72,,1758,,13.96,,7.094,,21.4,
14-May-2017 18:00,6.48,,151.1,,11.76,,1802,,14.8,,6.264,,13.1,
14-May-2017 19:00,5.631,,134.6,,10.93,,1921,,14.46,,5.452,,13.3,
14-May-2017 20:00,4.489,,133.9,,9.85,,2059,,16.9,,4.294,,16,
14-May-2017 21:00,4.375,,136.3,,10.49,,2106,,15.9,,4.207,,18.8,
14-May-2017 22:00,2.683,,140.1,,7.841,,2207,,17.53,,2.558,,13.3,
14-May-2017 23:00,1.87,,139.6,,5.048,,2343,,22.67,,1.723,,12,
15-May-2017 00:00,0.907,,347,,2.892,,34,,49.51,,0.568,,16.6,
15-May-2017 01:00,1.599,,325.6,,4.705,,101,,23.47,,1.465,,13.7,
15-May-2017 02:00,1.675,,343.4,,2.99,,222,,17.23,,1.6,,13.7,
15-May-2017 03:00,1.562,,329.7,,2.353,,316,,14.63,,1.511,,14.7,
15-May-2017 04:00,1.695,,336.6,,3.97,,426,,29.75,,1.466,,16.4,
15-May-2017 05:00,0.697,,170.3,,2.01,,500,,49.7,,0.435,,17.9,
15-May-2017 06:00,0.939,,296.9,,2.451,,645,,53.02,,0.537,,15,
15-May-2017 07:00,1.195,,184.5,,3.97,,753,,46.17,,0.807,,14,
15-May-2017 08:00,1.834,,187.9,,4.019,,839,,22.66,,1.69,,14,
15-May-2017 09:00,2.867,,182.1,,5.538,,959,,18.17,,2.723,,13.5,
15-May-2017 10:00,2.679,,192.2,,6.714,,1004,,30.83,,2.291,,14.9,
15-May-2017 11:00,4.346,,136,,11.37,,1152,,21.72,,4.034,,17.9,
15-May-2017 12:00,3.492,,153.6,,9.26,,1204,,34.62,,2.854,,15.1,
15-May-2017 13:00,3.924,,200.7,,8.43,,1324,,28.52,,3.438,,17.1,
15-May-2017 14:00,3.322,,212,,8.82,,1406,,23.15,,3.051,,16.3,
15-May-2017 15:00,2.302,,307.8,,5.048,,1521,,20.15,,2.159,,8.7,
15-May-2017 16:00,0.601,,342.9,,1.863,,1646,,36.91,,0.476,,7.5,
15-May-2017 17:00,0.716,,41.2,,2.353,,1707,,45.74,,0.487,,7.2,
15-May-2017 18:00,1.51,,311,,7.89,,1851,,72.96,,0.285,,7.6,
15-May-2017 19:00,4.418,,314.4,,10.73,,1937,,16.76,,4.229,,15,
15-May-2017 20:00,4.726,,310.7,,9.02,,2038,,14.25,,4.579,,10.9,
15-May-2017 21:00,3.676,,327,,7.498,,2103,,14.03,,3.566,,4.4,
15-May-2017 22:00,1.466,,349.3,,6.077,,2205,,35.34,,1.187,,9.4,
15-May-2017 23:00,0.837,,30.3,,2.01,,2317,,51.06,,0.505,,5.9,
16-May-2017 00:00,1.921,,102.9,,4.803,,59,,29.03,,1.674,,5.7,
16-May-2017 01:00,2.601,,104.1,,5.44,,132,,18.3,,2.468,,4,
16-May-2017 02:00,2.4,,119.1,,5.636,,217,,14.77,,2.32,,4.5,
16-May-2017 03:00,1.643,,114.2,,3.284,,302,,15.83,,1.58,,5.6,
16-May-2017 04:00,1.217,,101.2,,2.794,,441,,22.79,,1.121,,5.7,
16-May-2017 05:00,1.664,,127.3,,3.039,,512,,17.71,,1.584,,7.3,
16-May-2017 06:00,2.089,,144.6,,3.627,,655,,18.12,,1.985,,,AX
16-May-2017 07:00,1.827,,184.3,,3.431,,701,,19.44,,1.722,,,AX
16-May-2017 08:00,2.016,,192.9,,3.676,,836,,18,,1.916,,6.2,
16-May-2017 09:00,1.513,,200.1,,4.068,,905,,26.88,,1.347,,4.8,
16-May-2017 10:00,1.064,,212.4,,2.99,,1012,,45.11,,0.734,,4.8,
16-May-2017 11:00,1.697,,203.3,,3.676,,1125,,32.65,,1.421,,5.4,
16-May-2017 12:00,1.361,,211.7,,3.921,,1222,,43.83,,0.963,,-1.3,
16-May-2017 13:00,1.516,,161.8,,4.313,,1308,,55.11,,0.814,,7.6,
16-May-2017 14:00,0.937,,149.6,,3.137,,1437,,53.49,,0.528,,6.2,
16-May-2017 15:00,0.993,,220.1,,2.647,,1525,,35.5,,0.802,,8.6,
16-May-2017 16:00,1.535,,256.1,,4.215,,1656,,33.48,,1.273,,7.7,
16-May-2017 17:00,1.478,,291,,4.166,,1705,,20.59,,1.383,,6.7,
16-May-2017 18:00,1.051,,319,,2.304,,1851,,18.1,,0.999,,13.1,
16-May-2017 19:00,0.968,,306.1,,4.166,,1939,,66.61,,0.313,,17.7,
16-May-2017 20:00,1.251,,56.9,,4.166,,2011,,71.08,,0.288,,9.1,
16-May-2017 21:00,2.038,,349.3,,3.48,,2124,,14.1,,1.976,,10.7,
16-May-2017 22:00,1.579,,5.9,,3.088,,2210,,31.12,,1.346,,7.6,
16-May-2017 23:00,0.775,,112.1,,2.941,,2306,,56.87,,0.393,,10.5,
17-May-2017 00:00,0.944,,67.5,,1.618,,1,,15.54,,0.909,,6.4,
17-May-2017 01:00,1.086,,52.6,,2.157,,144,,36.95,,0.86,,7.1,
17-May-2017 02:00,0.468,,29.7,,1.422,,235,,41.4,,0.346,,10.5,
17-May-2017 03:00,0.792,,40.2,,1.765,,347,,26.35,,0.708,,8.6,
17-May-2017 04:00,0.924,,76.6,,1.814,,426,,33.72,,0.764,,8.8,
17-May-2017 05:00,0.941,,6.3,,2.157,,510,,44.52,,0.657,,11.7,
17-May-2017 06:00,0.881,,162.2,,3.137,,659,,58.98,,0.414,,8.9,
17-May-2017 07:00,4.03,,318.2,,8.87,,753,,17.59,,3.84,,13.3,
17-May-2017 08:00,4.272,,311.7,,10.88,,801,,19.53,,4.023,,40.2,
17-May-2017 09:00,2.393,,284.2,,5.538,,916,,31.89,,2.022,,11.6,
17-May-2017 10:00,1.535,,219.5,,5.293,,1005,,38.01,,1.197,,9.4,
17-May-2017 11:00,1.562,,201.6,,4.509,,1103,,41.52,,1.152,,7.8,
17-May-2017 12:00,1.921,,196.1,,4.999,,1221,,32.41,,1.614,,5.7,
17-May-2017 13:00,3.95,,287.9,,11.76,,1341,,30.57,,3.388,,13.1,
17-May-2017 14:00,6.639,,313.9,,12.01,,1412,,15.7,,6.39,,71.6,
17-May-2017 15:00,6.594,,332.2,,14.11,,1556,,19,,6.231,,101.7,
17-May-2017 16:00,5.249,,340.3,,13.82,,1601,,27.54,,4.642,,98.1,
17-May-2017 17:00,4.41,,358.5,,9.21,,1713,,20.13,,4.137,,54.6,
17-May-2017 18:00,3.749,,334.6,,10,,1818,,23,,3.447,,55.5,
17-May-2017 19:00,4.371,,334.6,,10.59,,1947,,19.87,,4.108,,55,
17-May-2017 20:00,4.587,,326.8,,10.24,,2008,,16.69,,4.393,,37,
17-May-2017 21:00,3.818,,318.9,,9.51,,2146,,16.77,,3.655,,14.7,
17-May-2017 22:00,3.982,,308.5,,9.8,,2204,,16.56,,3.815,,15.8,
17-May-2017 23:00,4.113,,310.7,,7.988,,2311,,15.01,,3.972,,11.5,
18-May-2017 00:00,4.408,,312.1,,8.92,,22,,15.17,,4.253,,10.2,
18-May-2017 01:00,4.427,,318.5,,7.939,,156,,10.86,,4.348,,9.2,
18-May-2017 02:00,4.431,,324.3,,7.743,,224,,12.01,,4.334,,8.8,
18-May-2017 03:00,2.379,,337.3,,4.95,,308,,15.7,,2.29,,6.3,
18-May-2017 04:00,1.111,,354,,3.823,,400,,23.51,,1.018,,7.2,
18-May-2017 05:00,1.445,,346,,3.872,,524,,26.57,,1.29,,10.5,
18-May-2017 06:00,1.848,,331.5,,7.057,,648,,26.57,,1.649,,8.3,
18-May-2017 07:00,3.343,,315.9,,6.959,,726,,18.55,,3.168,,6.6,
18-May-2017 08:00,1.927,,325.6,,5.391,,815,,35.49,,1.557,,4,
18-May-2017 09:00,3.58,,312.9,,10.49,,916,,32.01,,3.021,,12.8,
18-May-2017 10:00,1.869,,272.3,,6.518,,1005,,67.77,,0.561,,6.4,
18-May-2017 11:00,2.135,,245.4,,7.057,,1110,,43.78,,1.511,,5,
18-May-2017 12:00,2.384,,147.6,,5.636,,1249,,38.2,,1.854,,3.8,
18-May-2017 13:00,4.729,,310.2,,11.12,,1353,,38.11,,3.682,,44.4,
18-May-2017 14:00,5.027,,330.7,,13.08,,1429,,37.27,,3.963,,52.7,
18-May-2017 15:00,4.599,,12.4,,11.27,,1552,,23.58,,4.209,,15.7,
18-May-2017 16:00,5.023,,20.5,,11.22,,1651,,24.82,,4.551,,23.5,
18-May-2017 17:00,4.996,,6.7,,10.68,,1731,,20.61,,4.673,,17.5,
18-May-2017 18:00,5.081,,10.9,,10.29,,1830,,18.22,,4.824,,20.3,
18-May-2017 19:00,4.212,,25.6,,9.51,,1918,,21.64,,3.911,,15.1,
18-May-2017 20:00,3.992,,19.1,,9.41,,2020,,20.75,,3.73,,13.7,
18-May-2017 21:00,4.298,,9.4,,8.77,,2128,,16.4,,4.121,,8.5,
18-May-2017 22:00,3.42,,352.5,,8.67,,2211,,28.07,,3.009,,11,
18-May-2017 23:00,3.606,,318.3,,6.959,,2358,,17.28,,3.442,,9.5,
19-May-2017 00:00,3.978,,311.5,,7.89,,19,,14.63,,3.848,,8.4,
19-May-2017 01:00,3.534,,317.1,,7.302,,125,,18.33,,3.353,,8.4,
19-May-2017 02:00,1.189,,7.9,,3.48,,218,,35.68,,0.958,,6.8,
19-May-2017 03:00,0.808,,1.8,,2.108,,325,,47.42,,0.531,,6.4,
19-May-2017 04:00,1.063,,26.8,,1.912,,403,,26.16,,0.952,,8.5,
19-May-2017 05:00,0.692,,15.7,,1.667,,514,,20.33,,0.649,,8,
19-May-2017 06:00,1.056,,306.1,,2.598,,648,,22.34,,0.975,,8,
19-May-2017 07:00,1.143,,199.5,,3.431,,745,,36.02,,0.917,,6.4,
19-May-2017 08:00,1.142,,193.9,,3.872,,801,,38.08,,0.89,,5.6,
19-May-2017 09:00,1.269,,222.6,,3.872,,919,,40.19,,0.957,,4.1,
19-May-2017 10:00,1.331,,240.8,,4.607,,1057,,36.56,,1.06,,5.1,
19-May-2017 11:00,1.575,,231.8,,3.774,,1148,,36.97,,1.247,,4.3,
19-May-2017 12:00,1.493,,218.3,,4.901,,1259,,47.48,,0.98,,2.8,
19-May-2017 13:00,1.587,,211.8,,4.411,,1301,,33.45,,1.317,,3.2,
19-May-2017 14:00,2.125,,264.8,,5.979,,1419,,29.02,,1.852,,2.4,
19-May-2017 15:00,1.758,,253,,4.607,,1550,,39.69,,1.336,,6.2,
19-May-2017 16:00,1.561,,202.9,,4.068,,1612,,30.13,,1.345,,6.3,
19-May-2017 17:00,0.972,,213.4,,3.235,,1703,,23.01,,0.893,,5.9,
19-May-2017 18:00,1.784,,188,,6.42,,1853,,21.19,,1.662,,16.2,
19-May-2017 19:00,2.115,,202.2,,5.538,,1905,,38.22,,1.644,,12.6,
19-May-2017 20:00,1.105,,89.8,,4.313,,2059,,65.1,,0.391,,7.2,
19-May-2017 21:00,1.133,,54.9,,4.852,,2100,,61.16,,0.487,,7.7,
19-May-2017 22:00,2.101,,1.9,,4.362,,2230,,15.07,,2.028,,6.1,
19-May-2017 23:00,1.671,,321,,4.068,,2309,,35.85,,1.344,,13,
20-May-2017 00:00,1.272,,346.1,,2.598,,9,,35.86,,1.022,,5.6,
20-May-2017 01:00,0.813,,121.5,,2.206,,101,,55.69,,0.429,,11.6,
20-May-2017 02:00,0.894,,62.4,,2.108,,257,,43.45,,0.636,,7.4,
20-May-2017 03:00,0.765,,54.9,,2.402,,314,,49.38,,0.481,,7.9,
20-May-2017 04:00,1.071,,95.2,,2.108,,444,,22.55,,0.988,,11.8,
20-May-2017 05:00,0.879,,20.1,,2.696,,528,,30.87,,0.751,,10.4,
20-May-2017 06:00,1.052,,174.9,,2.99,,658,,24.78,,0.954,,10.7,
20-May-2017 07:00,1.695,,202.7,,3.235,,744,,25.96,,1.521,,8.9,
20-May-2017 08:00,1.209,,213.7,,3.137,,851,,39.28,,0.924,,7.6,
20-May-2017 09:00,1.464,,201,,2.99,,906,,25.44,,1.32,,7,
20-May-2017 10:00,1.346,,213.3,,3.039,,1002,,27.41,,1.192,,5.6,
20-May-2017 11:00,1.254,,219.6,,3.627,,1129,,38.47,,0.971,,4.1,
20-May-2017 12:00,1.425,,228.6,,3.872,,1233,,33.18,,1.186,,2.7,
20-May-2017 13:00,1.38,,237.8,,4.362,,1341,,34.57,,1.129,,4.6,
20-May-2017 14:00,1.524,,214.4,,4.852,,1432,,32.98,,1.271,,5.1,
20-May-2017 15:00,1.695,,200.5,,5.244,,1540,,37.96,,1.323,,9,
20-May-2017 16:00,2.013,,200.3,,5.587,,1642,,24.5,,1.829,,8.6,
20-May-2017 17:00,3.566,,203.3,,8.18,,1757,,15.17,,3.441,,12.8,
20-May-2017 18:00,3.429,,202.8,,6.518,,1802,,12.75,,3.344,,17.4,
20-May-2017 19:00,1.209,,96.9,,3.627,,1900,,51.18,,0.726,,6.7,
20-May-2017 20:00,0.992,,74.3,,2.255,,2013,,49.93,,0.615,,9.9,
20-May-2017 21:00,1.082,,42.5,,2.99,,2130,,49.94,,0.671,,13.6,
20-May-2017 22:00,0.826,,58.2,,2.157,,2212,,27.74,,0.729,,8.5,
20-May-2017 23:00,1.378,,7.6,,2.794,,2346,,39.9,,1.043,,13.4,
21-May-2017 00:00,1.488,,7.6,,2.451,,16,,27.17,,1.321,,15.4,
21-May-2017 01:00,1.137,,30.5,,2.157,,119,,50.24,,0.699,,22.4,
21-May-2017 02:00,0.84,,79.6,,1.618,,255,,18.82,,0.794,,12.7,
21-May-2017 03:00,0.873,,101.7,,1.716,,332,,45.14,,0.602,,12.7,
21-May-2017 04:00,1.081,,15.2,,2.206,,407,,29.75,,0.935,,17.7,
21-May-2017 05:00,0.739,,10.3,,1.618,,536,,19.64,,0.696,,14.3,
21-May-2017 06:00,1.294,,124.7,,3.48,,649,,63.85,,0.49,,17.1,
21-May-2017 07:00,1.75,,173.9,,3.284,,736,,33.84,,1.444,,18.5,
21-May-2017 08:00,1.029,,217.3,,2.402,,853,,39.93,,0.779,,9.8,
21-May-2017 09:00,0.909,,236.7,,2.647,,957,,41.7,,0.668,,11.3,
21-May-2017 10:00,1.412,,223.7,,3.235,,1038,,33.8,,1.166,,12.7,
21-May-2017 11:00,1.785,,257.2,,4.95,,1136,,27.78,,1.575,,8.1,
21-May-2017 12:00,1.772,,250.1,,5.538,,1216,,35.31,,1.435,,11.6,
21-May-2017 13:00,1.845,,218.5,,4.754,,1344,,29.24,,1.604,,6.4,
21-May-2017 14:00,2.174,,210.1,,6.322,,1438,,25.84,,1.952,,5.7,
21-May-2017 15:00,2.985,,208.6,,8.87,,1553,,23.49,,2.734,,13.9,
21-May-2017 16:00,4.552,,206.6,,9.41,,1623,,16.16,,4.371,,20.5,
21-May-2017 17:00,3.458,,203.4,,6.665,,1701,,15.51,,3.331,,16,
21-May-2017 18:00,1.898,,162.5,,4.068,,1802,,27.7,,1.676,,23,
21-May-2017 19:00,1.036,,74.6,,2.5,,1907,,15.82,,0.996,,18.7,
21-May-2017 20:00,1.301,,23.6,,3.529,,2018,,33.64,,1.077,,15.2,
21-May-2017 21:00,1.499,,352.8,,3.382,,2147,,45.62,,1.023,,22.9,
21-May-2017 22:00,1.189,,91.6,,2.451,,2225,,44.07,,0.837,,7.3,
21-May-2017 23:00,0.851,,359.5,,2.206,,2348,,66.07,,0.285,,15.7,
22-May-2017 00:00,1.198,,20.7,,3.039,,55,,54.22,,0.661,,17.6,
22-May-2017 01:00,1.182,,69.4,,3.284,,158,,67.52,,0.361,,11.6,
22-May-2017 02:00,0.753,,110.9,,2.206,,206,,53.02,,0.43,,11.9,
22-May-2017 03:00,0.723,,79.7,,1.863,,347,,62.43,,0.293,,11.1,
22-May-2017 04:00,0.932,,19.8,,2.206,,455,,44.61,,0.649,,12,
22-May-2017 05:00,0.724,,38.6,,1.765,,515,,38.83,,0.558,,13.1,
22-May-2017 06:00,1.138,,350.8,,2.451,,636,,32.4,,0.956,,13.5,
22-May-2017 07:00,0.833,,64.8,,3.039,,756,,76.74,,0.085,,13.5,
22-May-2017 08:00,1.577,,283.2,,4.705,,840,,43.71,,1.118,,13.9,
22-May-2017 09:00,1.167,,242.4,,3.333,,900,,32.99,,0.974,,8.7,
22-May-2017 10:00,1.193,,218.7,,3.529,,1037,,48.97,,0.757,,8.2,
22-May-2017 11:00,1.728,,216.3,,4.166,,1122,,27.35,,1.531,,7.5,
22-May-2017 12:00,1.608,,228.2,,4.509,,1200,,39.46,,1.226,,7.7,
22-May-2017 13:00,1.535,,220.4,,4.999,,1310,,29.54,,1.331,,7.4,
22-May-2017 14:00,1.471,,261.9,,4.264,,1459,,47.25,,0.971,,8.1,
22-May-2017 15:00,1.625,,256.3,,4.411,,1509,,37.59,,1.275,,11.3,
22-May-2017 16:00,1.561,,277.7,,4.313,,1615,,25.59,,1.406,,10.4,
22-May-2017 17:00,1.162,,282,,3.235,,1705,,29.14,,1.012,,11.9,
22-May-2017 18:00,1.407,,209,,3.872,,1847,,17.36,,1.343,,27.1,
22-May-2017 19:00,2.636,,187,,4.705,,1949,,15.24,,2.543,,15.1,
22-May-2017 20:00,1.415,,60.6,,2.843,,2042,,32.83,,1.182,,4.5,
22-May-2017 21:00,1.181,,45,,2.892,,2120,,32.66,,0.989,,10.5,
22-May-2017 22:00,1.018,,60.6,,2.5,,2202,,46,,0.69,,14.3,
22-May-2017 23:00,0.993,,78,,2.745,,2357,,59.51,,0.457,,11.3,
23-May-2017 00:00,1.02,,79.4,,2.353,,0,,56.48,,0.524,,13.9,
23-May-2017 01:00,0.614,,66.7,,1.863,,159,,52.04,,0.361,,15,
23-May-2017 02:00,1.014,,104.2,,2.01,,250,,26.64,,0.904,,12.4,
23-May-2017 03:00,0.867,,63.2,,1.618,,358,,51.18,,0.521,,14.5,
23-May-2017 04:00,0.963,,356.3,,2.157,,406,,56.14,,0.5,,16.4,
23-May-2017 05:00,0.686,,56,,1.814,,533,,49.89,,0.425,,18.8,
23-May-2017 06:00,1.689,,139.5,,3.725,,616,,16.88,,1.616,,19.6,
23-May-2017 07:00,1.789,,159.5,,3.431,,720,,21.07,,1.668,,14.2,
23-May-2017 08:00,1.613,,166.3,,3.333,,836,,23.74,,1.474,,13.7,
23-May-2017 09:00,1.265,,208.5,,2.892,,913,,28.31,,1.111,,13.2,
23-May-2017 10:00,1.231,,223,,3.088,,1036,,34.15,,1.012,,16.4,
23-May-2017 11:00,1.363,,228.4,,3.627,,1131,,35.53,,1.101,,8.5,
23-May-2017 12:00,1.585,,224.3,,4.46,,1239,,34.8,,1.292,,7.3,
23-May-2017 13:00,1.423,,236.4,,4.215,,1317,,43.89,,1.005,,10.3,
23-May-2017 14:00,1.596,,264.2,,5.391,,1428,,42.56,,1.156,,9.9,
23-May-2017 15:00,1.967,,229.7,,5.832,,1535,,28.47,,1.724,,13.3,
23-May-2017 16:00,2.51,,203.7,,6.322,,1651,,25.26,,2.266,,15.7,
23-May-2017 17:00,3.133,,211,,7.547,,1718,,17.88,,2.98,,21.5,
23-May-2017 18:00,3.915,,200.3,,8.33,,1852,,15.75,,3.767,,22,
23-May-2017 19:00,3.516,,169.5,,8.33,,1903,,32.7,,2.943,,25.7,
23-May-2017 20:00,1.948,,116.2,,4.411,,2007,,14.11,,1.889,,21.7,
23-May-2017 21:00,1.655,,106.8,,3.088,,2125,,14.91,,1.599,,26.3,
23-May-2017 22:00,1.446,,103.4,,3.529,,2216,,14.61,,1.399,,25.9,
23-May-2017 23:00,1.929,,61.5,,3.382,,2349,,11.95,,1.887,,23.5,
24-May-2017 00:00,1.059,,37.3,,3.284,,8,,46.13,,0.716,,28,
24-May-2017 01:00,1.21,,21.3,,2.157,,120,,24.78,,1.097,,19.9,
24-May-2017 02:00,1.211,,35.1,,3.039,,245,,42.65,,0.875,,25.6,
24-May-2017 03:00,0.575,,53.4,,2.304,,303,,71.42,,0.128,,22,
24-May-2017 04:00,0.937,,112.3,,2.647,,459,,28.48,,0.821,,22.5,
24-May-2017 05:00,0.992,,135.2,,3.333,,510,,72.14,,0.205,,28.8,
24-May-2017 06:00,1.696,,136.2,,4.068,,657,,30.36,,1.458,,17.9,
24-May-2017 07:00,2.891,,165,,4.803,,719,,17.55,,2.755,,19.1,
24-May-2017 08:00,1.264,,180.2,,3.431,,856,,37.05,,0.999,,15.6,
24-May-2017 09:00,1.726,,182.1,,4.068,,915,,24.4,,1.57,,19.6,
24-May-2017 10:00,1.599,,207.1,,3.97,,1042,,30.23,,1.376,,19.6,
24-May-2017 11:00,1.668,,203.9,,4.362,,1102,,32.51,,1.399,,14.9,
24-May-2017 12:00,1.952,,195,,4.509,,1237,,28.73,,1.706,,-6.4,
24-May-2017 13:00,2.028,,168.8,,4.852,,1323,,29.67,,1.756,,7.2,
24-May-2017 14:00,1.995,,181.1,,5.489,,1418,,32.63,,1.671,,5.9,
24-May-2017 15:00,5.25,,327.2,,12.15,,1529,,26.26,,4.698,,89.4,
24-May-2017 16:00,7.245,,330,,14.7,,1633,,14.95,,6.999,,171.9,
24-May-2017 17:00,6.53,,327.5,,11.86,,1710,,13.73,,6.343,,81.9,
24-May-2017 18:00,5.061,,323.2,,9.7,,1845,,11.75,,4.954,,12.5,
24-May-2017 19:00,5.525,,325.4,,10.19,,1940,,11.47,,5.414,,27.1,
24-May-2017 20:00,4.835,,322.3,,9.26,,2000,,12.16,,4.726,,22,
24-May-2017 21:00,5.904,,320.4,,11.32,,2142,,12.01,,5.774,,61.4,
24-May-2017 22:00,5.465,,325.2,,11.22,,2205,,12.06,,5.344,,40.5,
24-May-2017 23:00,4.74,,326.9,,8.77,,2328,,11.59,,4.643,,14.6,
25-May-2017 00:00,3.185,,337,,6.714,,16,,59.41,,1.471,,14.1,
25-May-2017 01:00,1.864,,130.1,,4.264,,100,,24.25,,1.697,,2.5,
25-May-2017 02:00,1.657,,108.2,,3.774,,234,,17.29,,1.582,,4.8,
25-May-2017 03:00,1.711,,104.2,,3.823,,336,,13.5,,1.664,,5.1,
25-May-2017 04:00,1.884,,92.1,,3.431,,442,,14.53,,1.823,,5.6,
25-May-2017 05:00,1.786,,82.9,,3.382,,501,,20.37,,1.673,,6.7,
25-May-2017 06:00,2.31,,119.5,,4.705,,622,,18.52,,2.19,,5.8,
25-May-2017 07:00,2.091,,155.5,,4.362,,720,,19.13,,1.975,,21.3,
25-May-2017 08:00,1.384,,226.4,,2.99,,850,,38.55,,1.07,,8.1,
25-May-2017 09:00,1.901,,178.5,,4.509,,924,,27.34,,1.684,,0.4,
25-May-2017 10:00,1.688,,168.6,,4.509,,1052,,57.57,,0.835,,1.8,
25-May-2017 11:00,1.641,,319.4,,4.068,,1138,,54.9,,0.887,,8.2,
25-May-2017 12:00,1.839,,184,,11.08,,1259,,53.71,,1.03,,4.4,
25-May-2017 13:00,3.984,,238.8,,10.29,,1327,,33.18,,3.315,,7.2,
25-May-2017 14:00,3.25,,234.3,,12.35,,1441,,33.13,,2.706,,6.3,
25-May-2017 15:00,2.676,,272.5,,8.87,,1511,,30.37,,2.3,,0.7,
25-May-2017 16:00,2.226,,280.1,,6.322,,1652,,29.22,,1.937,,7.6,
25-May-2017 17:00,4.212,,311.3,,8.14,,1732,,15.52,,4.057,,6.9,
25-May-2017 18:00,3.46,,311.5,,7.204,,1840,,16.66,,3.313,,7.2,
25-May-2017 19:00,2.372,,323.6,,5.048,,1901,,14.27,,2.298,,8,
25-May-2017 20:00,1.975,,112.7,,4.117,,2045,,24.06,,1.8,,13.7,
25-May-2017 21:00,2.004,,105.9,,4.607,,2102,,18.31,,1.901,,15.8,
25-May-2017 22:00,1.11,,129.1,,2.892,,2219,,47.32,,0.731,,18.2,
25-May-2017 23:00,0.84,,58.3,,2.255,,2320,,53.35,,0.476,,13.2,
26-May-2017 00:00,1.383,,100.4,,3.529,,50,,18.22,,1.313,,21.3,
26-May-2017 01:00,1.299,,108.4,,3.676,,142,,20.18,,1.219,,20.8,
26-May-2017 02:00,0.924,,90.8,,2.696,,248,,29.29,,0.804,,21.5,
26-May-2017 03:00,1.726,,101.3,,3.235,,348,,19.38,,1.627,,23.5,
26-May-2017 04:00,1.581,,89.9,,3.333,,454,,16.24,,1.517,,18.3,
26-May-2017 05:00,1.586,,117.2,,3.431,,522,,41.73,,1.165,,19.7,
26-May-2017 06:00,1.114,,165.7,,2.745,,634,,21.09,,1.038,,22.6,
26-May-2017 07:00,1.095,,143.8,,2.843,,748,,34.63,,0.894,,15.1,
26-May-2017 08:00,1.898,,168.6,,3.676,,824,,22.42,,1.752,,16.1,
26-May-2017 09:00,1.613,,200.2,,4.019,,925,,28.14,,1.418,,16,
26-May-2017 10:00,1.53,,211.2,,3.676,,1043,,35.08,,1.243,,16.4,
26-May-2017 11:00,1.313,,220.4,,3.578,,1138,,39.55,,1,,10.3,
26-May-2017 12:00,2.221,,196.9,,5.832,,1246,,23.59,,2.032,,16.1,
26-May-2017 13:00,2.624,,195.3,,5.783,,1326,,24.41,,2.386,,24,
26-May-2017 14:00,3.461,,212.7,,8.82,,1449,,20.23,,3.245,,21.4,
26-May-2017 15:00,4.641,,210.1,,10.44,,1517,,17.72,,4.419,,20.5,
26-May-2017 16:00,4.017,,200.2,,8.63,,1622,,18.47,,3.808,,15,
26-May-2017 17:00,2.928,,186.4,,6.42,,1703,,18.41,,2.777,,16.7,
26-May-2017 18:00,2.586,,110.2,,5.489,,1844,,24.22,,2.355,,16.2,
26-May-2017 19:00,2.934,,94.7,,5.881,,1916,,13.73,,2.85,,19.3,
26-May-2017 20:00,1.68,,91.1,,4.999,,2007,,21.7,,1.559,,15.8,
26-May-2017 21:00,1.535,,230.9,,4.607,,2123,,54.73,,0.834,,26.9,
26-May-2017 22:00,0.913,,353.9,,2.843,,2204,,45.81,,0.621,,15.9,
26-May-2017 23:00,1.601,,321.6,,5.342,,2313,,63.68,,0.611,,16.1,
27-May-2017 00:00,0.958,,101.9,,2.304,,15,,36.72,,0.761,,11,
27-May-2017 01:00,0.709,,55.5,,1.52,,134,,30.64,,0.607,,13.7,
