,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-May-2017 12:00,10.48,,209,,17.4,,1230,,26,,11.27,,10.28,,37.7,
12-May-2017 13:00,11.12,,208.7,,16.56,,1355,,26.06,,9.47,,10.97,,49.4,
12-May-2017 14:00,11.42,,196.2,,18.03,,1405,,25.59,,10.34,,11.23,,68.3,
12-May-2017 15:00,11.22,,198.1,,18.08,,1513,,25,,13.65,,10.9,,106.9,
12-May-2017 16:00,12.7,,189.8,,23.52,,1644,,23.26,,14.17,,12.31,,164.5,
12-May-2017 17:00,13.12,,203,,21.81,,1705,,21.79,,14.83,,12.68,,209.5,
12-May-2017 18:00,13.49,,199.5,,23.57,,1844,,20.34,,9.15,,13.32,,259.7,
12-May-2017 19:00,12.42,,174.5,,21.12,,1900,,17.44,,14.18,,12.04,,297.9,
12-May-2017 20:00,9.1,,183.2,,16.56,,2020,,17.59,,32.65,,7.62,,69.4,
12-May-2017 21:00,4.133,,231.4,,10.14,,2155,,16.63,,26.56,,3.689,,28.5,
12-May-2017 22:00,4.584,,25,,8.43,,2204,,15.59,,67.19,,1.43,,27.8,
12-May-2017 23:00,3.48,,94.3,,6.567,,2349,,14.71,,45.77,,2.369,,27.1,
13-May-2017 00:00,2.468,,47.7,,7.2,,0,,12.97,,28.79,,2.156,,31.4,
13-May-2017 01:00,4.29,,39.3,,9.51,,148,,11.67,,18.23,,4.073,,11.7,
13-May-2017 02:00,4.19,,48.4,,7.89,,206,,10.9,,11.94,,4.099,,24,
13-May-2017 03:00,2.181,,6.6,,5.048,,347,,9.2,,26.11,,1.954,,7.1,
13-May-2017 04:00,2.434,,2.3,,8.67,,459,,9.57,,19.44,,2.294,,15.9,
13-May-2017 05:00,9.18,,27.6,,12.99,,538,,10.59,,5.94,,9.13,,11,
13-May-2017 06:00,7.33,,13.1,,14.6,,653,,11.94,,16.06,,7.04,,4.2,
13-May-2017 07:00,9.09,,5.9,,13.08,,712,,12.8,,9.57,,8.96,,11.3,
13-May-2017 08:00,7.63,,8,,11.17,,828,,13.75,,13.15,,7.43,,8.9,
13-May-2017 09:00,4.838,,9.5,,9.31,,909,,15.31,,19.49,,4.558,,12.1,
13-May-2017 10:00,1.146,,319,,4.999,,1000,,16.89,,34.08,,0.943,,13.3,
13-May-2017 11:00,1.636,,83.4,,5.979,,1138,,17.91,,56.57,,0.838,,5.5,
13-May-2017 12:00,1.201,,285.3,,4.607,,1242,,19.44,,62.11,,0.495,,15.9,
13-May-2017 13:00,5.725,,190.4,,12.59,,1353,,21.12,,19.05,,5.408,,14.9,
13-May-2017 14:00,8.4,,180.4,,13.33,,1408,,21.49,,12.67,,8.2,,21.5,
13-May-2017 15:00,8.85,,185.1,,13.77,,1507,,21.62,,13,,8.62,,21.4,
13-May-2017 16:00,6.558,,157.6,,12.64,,1650,,21.65,,15.74,,6.311,,17.1,
13-May-2017 17:00,6.143,,168.4,,10,,1727,,21.56,,11.49,,6.02,,16.8,
13-May-2017 18:00,5.042,,176.7,,9.02,,1817,,20.15,,10.26,,4.961,,23.3,
13-May-2017 19:00,4.661,,161.8,,6.812,,1904,,18.5,,8.12,,4.614,,15.4,
13-May-2017 20:00,4.983,,164.9,,7.35,,2015,,17.19,,8.55,,4.928,,14.7,
13-May-2017 21:00,2.014,,211.9,,6.469,,2100,,16.11,,37.43,,1.584,,16.5,
13-May-2017 22:00,2.703,,205.7,,4.95,,2248,,14.86,,24.34,,2.459,,14.6,
13-May-2017 23:00,2.314,,188.8,,4.509,,2356,,13.56,,37.25,,1.825,,18.6,
14-May-2017 00:00,2.909,,292.6,,5.293,,28,,13.06,,23.77,,2.658,,26.5,
14-May-2017 01:00,1.777,,224,,3.529,,111,,11.5,,46.29,,1.197,,14.3,
14-May-2017 02:00,1.493,,188.8,,3.235,,259,,10.7,,22.98,,1.373,,10,
14-May-2017 03:00,1.778,,188.5,,4.313,,303,,10.05,,9.26,,1.754,,12.4,
14-May-2017 04:00,1.253,,194.2,,2.99,,433,,8.42,,29.58,,1.086,,18.1,
14-May-2017 05:00,0.649,,152.3,,2.647,,558,,7.75,,33.63,,0.537,,9.4,
14-May-2017 06:00,2.327,,187.5,,4.999,,645,,11.85,,21.8,,2.159,,17.2,
14-May-2017 07:00,2.934,,192.7,,5.195,,701,,13.25,,17.97,,2.79,,8.9,
14-May-2017 08:00,0.541,,170.1,,3.382,,857,,15.25,,74.1,,0.089,,12.7,
14-May-2017 09:00,1.601,,167.1,,7.6,,959,,16.36,,69.32,,0.428,,15.2,
14-May-2017 10:00,7.94,,191.8,,12.99,,1043,,17.77,,11.25,,7.79,,16.5,
14-May-2017 11:00,9.25,,181.4,,13.43,,1154,,18.53,,11.02,,9.08,,18,
14-May-2017 12:00,9.6,,172.6,,14.21,,1218,,19.56,,13.89,,9.32,,17.5,
14-May-2017 13:00,9.55,,157,,14.65,,1354,,20.55,,14.58,,9.24,,25.8,
14-May-2017 14:00,8.92,,150,,15.78,,1408,,21.23,,14.93,,8.62,,20.6,
14-May-2017 15:00,10.3,,147.4,,16.22,,1559,,20.98,,10.98,,10.11,,66.6,
14-May-2017 16:00,11.02,,162.4,,19.01,,1623,,20.58,,18.43,,10.45,,196.9,
14-May-2017 17:00,10.21,,196.1,,14.9,,1729,,19.53,,14.55,,9.88,,138.8,
14-May-2017 18:00,8.82,,178.2,,14.85,,1858,,17.88,,17.73,,8.39,,47.7,
14-May-2017 19:00,10.21,,155.3,,15.68,,1937,,16.65,,11.44,,10.01,,73,
14-May-2017 20:00,11.13,,164.5,,17.74,,2009,,15.9,,8.24,,11.02,,75,
14-May-2017 21:00,10.17,,156.4,,15.63,,2149,,14.74,,9.74,,10.02,,91.7,
14-May-2017 22:00,9.87,,165.1,,14.55,,2211,,13.84,,7.37,,9.79,,44.5,
14-May-2017 23:00,7.04,,172.5,,12.79,,2312,,13.11,,23.77,,6.432,,21.1,
15-May-2017 00:00,6.343,,194.3,,9.26,,56,,11.84,,16.54,,6.078,,21.7,
15-May-2017 01:00,5.019,,187.7,,8.82,,100,,10.76,,14.6,,4.856,,20.1,
15-May-2017 02:00,4.212,,187.2,,7.55,,259,,10.32,,21.33,,3.92,,15.4,
15-May-2017 03:00,3.206,,192.1,,7.64,,300,,8.24,,25.06,,2.899,,27.9,
15-May-2017 04:00,2.865,,162.8,,5.195,,417,,9.01,,19.63,,2.697,,11.7,
15-May-2017 05:00,3.686,,186,,6.028,,518,,8.45,,13.71,,3.58,,26.9,
15-May-2017 06:00,2.114,,167.8,,5.489,,604,,10.73,,20.21,,1.982,,7.9,
15-May-2017 07:00,0.367,,317.4,,2.696,,724,,12.63,,58.71,,0.174,,13.8,
15-May-2017 08:00,1.201,,18.9,,5.832,,848,,13.49,,33.3,,0.998,,20.3,
15-May-2017 09:00,3.214,,16.8,,6.469,,955,,14.43,,21.05,,2.997,,,AX
15-May-2017 10:00,3.378,,111.8,,8.43,,1047,,15.45,,63.4,,1.309,,10.7,
15-May-2017 11:00,6.37,,169.4,,12.25,,1155,,14.29,,38.05,,4.964,,15.9,
15-May-2017 12:00,7.74,,112.3,,14.65,,1212,,12.2,,14.02,,7.51,,36.1,
15-May-2017 13:00,7.42,,148.1,,11.91,,1310,,10.21,,11.66,,7.27,,30.9,
15-May-2017 14:00,4.935,,160.6,,9.07,,1404,,10.14,,14.56,,4.775,,6.3,
15-May-2017 15:00,4.157,,176.2,,7.15,,1518,,9.89,,22.44,,3.838,,12.4,
15-May-2017 16:00,1.005,,206,,3.186,,1631,,10.88,,24.88,,0.911,,5.3,
15-May-2017 17:00,0.509,,75.1,,2.5,,1753,,11.1,,20.42,,0.476,,9,
15-May-2017 18:00,1.067,,81.4,,3.137,,1816,,10.93,,13.73,,1.037,,13.5,
15-May-2017 19:00,3.586,,20.6,,8.72,,1940,,10.88,,31.6,,3.04,,10.7,
15-May-2017 20:00,3.336,,27.2,,7.11,,2037,,10.33,,39.58,,2.539,,10.1,
15-May-2017 21:00,5.518,,3.9,,8.87,,2113,,8.79,,14.45,,5.343,,7.7,
15-May-2017 22:00,5.087,,45.5,,8.43,,2243,,8.3,,10.16,,5.007,,3.1,
15-May-2017 23:00,3.618,,42.9,,5.44,,2358,,7.9,,19.44,,3.41,,4.2,
16-May-2017 00:00,3.606,,66.4,,5.44,,19,,8.55,,11.92,,3.528,,7.5,
16-May-2017 01:00,2.034,,226.2,,4.215,,134,,7.56,,61.36,,0.867,,-1.4,
16-May-2017 02:00,1.343,,172,,3.137,,215,,7.82,,39.19,,1.028,,11.8,
16-May-2017 03:00,1.15,,34.6,,2.892,,340,,6.71,,61.85,,0.479,,3.4,
16-May-2017 04:00,0.527,,82,,2.255,,452,,6.53,,49.38,,0.331,,9.4,
16-May-2017 05:00,0.789,,212.9,,2.402,,554,,6.83,,25.79,,0.709,,3.9,
16-May-2017 06:00,0.531,,165,,2.549,,600,,8.7,,50.91,,0.321,,9.1,
16-May-2017 07:00,1.278,,34.9,,2.794,,727,,10.17,,19.64,,1.203,,1.6,
16-May-2017 08:00,0.862,,35.5,,3.137,,836,,12.38,,22.81,,0.794,,-0.1,
16-May-2017 09:00,1.312,,41.3,,3.529,,927,,13.7,,22.46,,1.211,,7.5,
16-May-2017 10:00,1.133,,40.2,,3.725,,1006,,15.25,,29.95,,0.978,,4.1,
16-May-2017 11:00,0.899,,12.9,,3.627,,1144,,17.3,,38.6,,0.695,,-4.1,
16-May-2017 12:00,1.204,,357.2,,6.861,,1259,,19.37,,67.78,,0.361,,1,
16-May-2017 13:00,5.861,,179.5,,10.83,,1341,,21.08,,19.11,,5.535,,8.8,
16-May-2017 14:00,6.664,,162.9,,12.25,,1431,,21.93,,16.05,,6.402,,12.2,
16-May-2017 15:00,5.382,,165.8,,10.39,,1502,,22.03,,18.18,,5.111,,13.9,
16-May-2017 16:00,4.54,,167.9,,8.18,,1607,,22.03,,30.73,,3.886,,17.5,
16-May-2017 17:00,2.822,,180.7,,4.852,,1732,,21.82,,20.18,,2.646,,11.9,
16-May-2017 18:00,5.094,,168.2,,8.48,,1854,,20.32,,13.42,,4.954,,14.1,
16-May-2017 19:00,6.711,,148.7,,9.95,,1940,,18.52,,6.55,,6.667,,6.7,
16-May-2017 20:00,6.129,,146.4,,8.92,,2022,,17.77,,5.68,,6.099,,8.7,
16-May-2017 21:00,4.046,,165.2,,6.224,,2119,,17.14,,23.53,,3.705,,10.1,
16-May-2017 22:00,2.239,,214.2,,4.803,,2258,,16.7,,50.55,,1.367,,18.1,
16-May-2017 23:00,0.69,,211.1,,3.627,,2300,,15.08,,49.44,,0.433,,10.2,
17-May-2017 00:00,0.983,,155.1,,3.333,,48,,13.68,,33.68,,0.813,,10.6,
17-May-2017 01:00,0.682,,190.6,,3.382,,118,,12.33,,24.39,,0.62,,14.2,
17-May-2017 02:00,0.347,,218.3,,2.108,,256,,11.32,,58.43,,0.166,,10.5,
17-May-2017 03:00,1.077,,200.3,,2.745,,352,,10.59,,44.45,,0.753,,17.9,
17-May-2017 04:00,0.326,,213,,2.794,,451,,9.64,,51.51,,0.194,,14.3,
17-May-2017 05:00,0.845,,188.5,,2.843,,504,,9.95,,23.87,,0.771,,11.6,
17-May-2017 06:00,0.247,,316.4,,2.598,,658,,13.7,,39.62,,0.188,,16.9,
17-May-2017 07:00,2.705,,39.1,,7.4,,727,,15.95,,23.59,,2.476,,-9.2,
17-May-2017 08:00,7.06,,9.5,,13.08,,855,,17.06,,16.58,,6.761,,4.4,
17-May-2017 09:00,9.07,,3.4,,12.99,,904,,18.03,,11.98,,8.87,,9.9,
17-May-2017 10:00,6.026,,16.1,,10.44,,1005,,19.14,,15.37,,5.809,,3.7,
17-May-2017 11:00,4.335,,36.4,,8.18,,1141,,20.09,,18.42,,4.111,,7.9,
17-May-2017 12:00,2.943,,24.3,,6.42,,1243,,20.92,,32.3,,2.475,,4,
17-May-2017 13:00,3.287,,46.4,,8.92,,1333,,21.72,,23.67,,3.006,,7.7,
17-May-2017 14:00,8.77,,356.1,,15.48,,1443,,22.11,,20.98,,8.18,,14.4,
17-May-2017 15:00,12.78,,342,,18.03,,1559,,22.09,,9.76,,12.59,,68.2,
17-May-2017 16:00,14.42,,342.2,,20.63,,1622,,21.49,,10.53,,14.18,,153.1,
17-May-2017 17:00,12.67,,338.7,,17.64,,1709,,20.5,,6.54,,12.59,,40.3,
17-May-2017 18:00,11.92,,333.7,,17.05,,1844,,18.56,,4.73,,11.88,,25.3,
17-May-2017 19:00,13.26,,341.3,,19.99,,1958,,17.35,,6.03,,13.19,,28.9,
17-May-2017 20:00,15.48,,337.3,,20.04,,2013,,16.75,,4.67,,15.43,,18.6,
17-May-2017 21:00,10.39,,353.1,,17.3,,2113,,15.54,,16.55,,9.95,,12.5,
17-May-2017 22:00,10.19,,17.3,,17.1,,2258,,14.13,,9.68,,10.04,,17.5,
17-May-2017 23:00,8.36,,34.3,,13.82,,2300,,12.96,,12.7,,8.15,,18.6,
18-May-2017 00:00,7.84,,38.1,,10.29,,26,,12.32,,5.87,,7.8,,11.1,
18-May-2017 01:00,9.67,,26.2,,13.13,,112,,11.82,,4.9,,9.64,,9.3,
18-May-2017 02:00,8.75,,22.7,,12.4,,200,,11.13,,5.27,,8.71,,12,
18-May-2017 03:00,8.01,,23.1,,10.78,,301,,10.89,,5.14,,7.98,,6.5,
18-May-2017 04:00,8.06,,22.1,,10.93,,401,,10.6,,6.21,,8.01,,6.4,
18-May-2017 05:00,8.95,,23.4,,12.01,,520,,11.41,,7.81,,8.87,,10.8,
18-May-2017 06:00,7.44,,52.7,,11.86,,620,,11.51,,18.93,,7.03,,9.3,
18-May-2017 07:00,8.18,,23.4,,11.47,,747,,13.44,,13.46,,7.96,,3.4,
18-May-2017 08:00,8.18,,4,,11.71,,814,,14.82,,10.43,,8.04,,7.2,
18-May-2017 09:00,6.403,,12,,10.05,,905,,15.92,,13.07,,6.236,,7.7,
18-May-2017 10:00,4.527,,32.7,,7.35,,1020,,17.01,,21.34,,4.213,,4,
18-May-2017 11:00,4.618,,27.4,,9.95,,1131,,18.45,,22.54,,4.26,,4.5,
18-May-2017 12:00,5.6,,38.9,,11.22,,1230,,19.51,,16.91,,5.356,,-2.5,
18-May-2017 13:00,3.442,,40.6,,7.6,,1310,,20.98,,29.38,,2.989,,4.1,
18-May-2017 14:00,7.48,,360,,13.28,,1453,,22.38,,18.99,,7.07,,10.2,
18-May-2017 15:00,9.9,,357.9,,15.97,,1532,,23.06,,15.46,,9.54,,26.1,
18-May-2017 16:00,9.13,,33.1,,14.11,,1600,,22.54,,6.91,,9.07,,14.2,
18-May-2017 17:00,7.64,,35.9,,11.96,,1743,,22.16,,9.34,,7.54,,12.1,
18-May-2017 18:00,7.55,,34,,10.39,,1853,,20.76,,5.51,,7.52,,21,
18-May-2017 19:00,6.742,,37.3,,9.75,,1945,,19.22,,6.56,,6.698,,17.1,
18-May-2017 20:00,5.76,,24,,8.92,,2054,,18.19,,9.71,,5.677,,10.5,
18-May-2017 21:00,6.429,,16.3,,9.9,,2157,,17.54,,7.51,,6.374,,8.8,
18-May-2017 22:00,7.02,,16.7,,9.9,,2259,,16.58,,7.43,,6.966,,13.5,
18-May-2017 23:00,7.62,,14,,12.2,,2340,,15.68,,7.37,,7.56,,14.8,
19-May-2017 00:00,7.99,,27.8,,11.61,,23,,14.38,,7.22,,7.93,,10.9,
19-May-2017 01:00,7.07,,29.7,,9.41,,158,,13.71,,5.03,,7.04,,12.6,
19-May-2017 02:00,3.259,,22.7,,9.51,,201,,13.13,,28.51,,2.855,,8.8,
19-May-2017 03:00,2.016,,354.2,,5.293,,344,,13.2,,31.61,,1.709,,7,
19-May-2017 04:00,2.762,,14.2,,5.489,,426,,12.86,,21.71,,2.564,,7.8,
19-May-2017 05:00,2.873,,23.2,,4.754,,556,,12.89,,11.26,,2.817,,13.7,
19-May-2017 06:00,3.493,,29.4,,5.195,,658,,13.66,,13.18,,3.4,,2.9,
19-May-2017 07:00,2.864,,340.1,,5.881,,706,,14.86,,21.46,,2.663,,6.6,
19-May-2017 08:00,1.659,,327.6,,4.019,,843,,16.75,,49.6,,1.037,,6.4,
19-May-2017 09:00,3.751,,346.4,,7.2,,905,,17.98,,18.64,,3.553,,6.1,
19-May-2017 10:00,2.711,,14.8,,7.2,,1025,,19.16,,27.03,,2.409,,-0.1,
19-May-2017 11:00,2.03,,17.2,,5.979,,1109,,20.5,,27.19,,1.801,,5.3,
19-May-2017 12:00,1.003,,3.7,,5.097,,1205,,21.91,,47.59,,0.657,,11.3,
19-May-2017 13:00,1.204,,310.3,,4.362,,1345,,22.76,,31.34,,1.023,,5.8,
19-May-2017 14:00,0.826,,88.3,,3.529,,1447,,23.9,,48.03,,0.536,,-4.3,
19-May-2017 15:00,0.409,,137.3,,3.088,,1552,,25.24,,67.22,,0.127,,3.4,
19-May-2017 16:00,0.845,,247.1,,3.97,,1634,,25.61,,52.07,,0.496,,7.1,
19-May-2017 17:00,4.911,,185,,8.04,,1752,,25.25,,12.01,,4.803,,7.4,
19-May-2017 18:00,5.434,,180.4,,8.04,,1804,,23.64,,7.17,,5.392,,11.9,
19-May-2017 19:00,4.273,,175.5,,5.979,,1936,,21.85,,5.98,,4.249,,7.3,
19-May-2017 20:00,4.051,,202.9,,5.881,,2003,,19.72,,9.8,,3.992,,9.4,
19-May-2017 21:00,4.674,,170.5,,6.322,,2156,,18.82,,19.35,,4.407,,6.1,
19-May-2017 22:00,3.697,,169.2,,6.567,,2203,,18.5,,49.37,,2.323,,20.4,
19-May-2017 23:00,2.78,,182.8,,4.46,,2327,,17.41,,12.51,,2.714,,9.5,
20-May-2017 00:00,1.617,,185.4,,2.941,,49,,14.77,,12.06,,1.581,,10.2,
20-May-2017 01:00,2.668,,56.1,,6.028,,113,,14.28,,40.67,,1.996,,32.7,
20-May-2017 02:00,1.972,,130.7,,5.097,,205,,14.74,,57.51,,0.978,,7,
20-May-2017 03:00,3.012,,210.3,,4.019,,309,,13.67,,14.43,,2.917,,10.7,
20-May-2017 04:00,1.859,,162.3,,2.549,,402,,14.85,,15.93,,1.787,,26.7,
20-May-2017 05:00,0.811,,9,,4.019,,521,,13.02,,47.29,,0.534,,42.6,
20-May-2017 06:00,0.388,,359.1,,2.353,,630,,14.68,,15.98,,0.372,,5.3,
20-May-2017 07:00,0.82,,290.7,,2.843,,722,,17.1,,22.26,,0.758,,8.3,
20-May-2017 08:00,0.485,,19.1,,2.451,,853,,19.98,,32.82,,0.405,,1.6,
20-May-2017 09:00,0.591,,29.1,,2.843,,941,,21.7,,31.48,,0.502,,9.7,
20-May-2017 10:00,1.786,,311.5,,4.068,,1011,,23.28,,14.7,,1.727,,-3.6,
20-May-2017 11:00,1.566,,300.2,,4.117,,1150,,24.99,,16.02,,1.505,,2.8,
20-May-2017 12:00,1.978,,313.5,,5.146,,1253,,26.25,,18.46,,1.875,,-5.8,
20-May-2017 13:00,1.097,,331.9,,3.97,,1356,,27.34,,49.91,,0.681,,11.9,
20-May-2017 14:00,2.197,,289.2,,5.783,,1419,,27.88,,34.6,,1.796,,8.1,
20-May-2017 15:00,3.146,,215.2,,7.2,,1555,,28.67,,31.5,,2.671,,5.3,
20-May-2017 16:00,5.951,,197.6,,9.56,,1622,,28.57,,13.17,,5.793,,9.5,
20-May-2017 17:00,7.02,,197.9,,10.34,,1721,,28.15,,10.2,,6.909,,10.5,
20-May-2017 18:00,5.986,,186.3,,10.39,,1802,,26.54,,10.76,,5.881,,13.6,
20-May-2017 19:00,5.791,,163.5,,8.97,,1936,,25.14,,7.49,,5.742,,9.9,
20-May-2017 20:00,4.321,,172.7,,7.84,,2007,,24.2,,10.2,,4.253,,18.6,
20-May-2017 21:00,3.373,,172.7,,5.146,,2124,,22.32,,13.79,,3.275,,7.6,
20-May-2017 22:00,1.958,,196.7,,5.048,,2205,,20.25,,20.62,,1.831,,26.8,
20-May-2017 23:00,2.117,,180.7,,4.656,,2312,,20.87,,15.09,,2.043,,24.3,
21-May-2017 00:00,0.511,,56.3,,2.892,,39,,19.55,,63.68,,0.195,,39.6,
21-May-2017 01:00,2.686,,76.5,,4.264,,121,,18.37,,27.52,,2.376,,12.5,
21-May-2017 02:00,2.798,,186,,3.774,,221,,16.43,,31.02,,2.388,,11.1,
21-May-2017 03:00,1.054,,150.7,,2.745,,305,,16.84,,14.47,,1.02,,22.8,
21-May-2017 04:00,0.073,,181.3,,0.148,,425,,14.83,,29.66,,0.063,,18.7,
21-May-2017 05:00,0.861,,33.4,,3.48,,553,,17.1,,21.47,,0.8,,32.8,
21-May-2017 06:00,0.974,,352.5,,3.235,,608,,17.37,,26.4,,0.871,,18.1,
21-May-2017 07:00,0.18,,264.1,,1.569,,719,,20.13,,35.33,,0.146,,18.1,
21-May-2017 08:00,0.657,,40.7,,2.647,,855,,22.78,,21.36,,0.611,,18.5,
21-May-2017 09:00,1.951,,34.4,,4.411,,954,,23.77,,14.1,,1.892,,19.6,
21-May-2017 10:00,2.41,,14.2,,4.95,,1007,,25.59,,33.03,,2.009,,14.2,
21-May-2017 11:00,2.068,,317.9,,4.117,,1107,,27.27,,36.38,,1.651,,2.5,
21-May-2017 12:00,2.432,,164.6,,10.93,,1240,,29.18,,71.1,,0.56,,-16.1,
21-May-2017 13:00,4.404,,156.8,,10.05,,1355,,30.25,,22.72,,4.057,,-6,
21-May-2017 14:00,4.323,,173.8,,10.78,,1424,,30.4,,22.98,,3.975,,18.3,
21-May-2017 15:00,5.56,,227.2,,11.76,,1548,,30.28,,28.69,,4.862,,28.5,
21-May-2017 16:00,7.67,,239.1,,10.73,,1625,,29.74,,7.63,,7.6,,18.9,
21-May-2017 17:00,4.63,,214.4,,7.55,,1700,,29.6,,21.15,,4.315,,17.2,
21-May-2017 18:00,2.579,,195.6,,4.509,,1819,,28.31,,9.47,,2.544,,20,
21-May-2017 19:00,3.348,,160.1,,4.46,,1928,,25.6,,9.66,,3.301,,14.6,
21-May-2017 20:00,1.789,,157.5,,4.362,,2014,,25.43,,48.76,,1.141,,33.7,
21-May-2017 21:00,2.036,,7.6,,4.509,,2108,,24.43,,40.08,,1.538,,28,
21-May-2017 22:00,2.112,,112.9,,3.48,,2256,,23.56,,25.04,,1.91,,6.7,
21-May-2017 23:00,0.319,,153.2,,2.696,,2300,,20.68,,52.17,,0.187,,18.8,
22-May-2017 00:00,0.356,,70.6,,2.304,,58,,18.86,,34.02,,0.293,,25.9,
22-May-2017 01:00,2.064,,35.5,,3.529,,125,,19.71,,42.15,,1.505,,20.1,
22-May-2017 02:00,1.215,,184,,3.186,,235,,17.42,,33.08,,1.012,,12.9,
22-May-2017 03:00,3.489,,62.7,,6.322,,338,,19.12,,26.47,,3.116,,15.1,
22-May-2017 04:00,4.239,,52.9,,6.322,,414,,18.64,,6.01,,4.216,,10.8,
22-May-2017 05:00,3.673,,51.4,,5.734,,558,,18.32,,7.75,,3.64,,18.3,
22-May-2017 06:00,4.655,,52.2,,6.91,,613,,19.79,,9.63,,4.59,,17,
22-May-2017 07:00,4.733,,31.4,,8.09,,741,,21.29,,16.96,,4.526,,27.6,
22-May-2017 08:00,3.125,,339.1,,7.5,,800,,23.51,,31.23,,2.66,,18.5,
22-May-2017 09:00,1.258,,296.8,,4.019,,900,,25.37,,19.56,,1.185,,14,
22-May-2017 10:00,1.697,,27.5,,4.411,,1026,,27.45,,19.98,,1.594,,-2.6,
22-May-2017 11:00,1.871,,317.7,,5.685,,1151,,28.87,,40.22,,1.41,,13.3,
22-May-2017 12:00,1.594,,299.2,,4.411,,1207,,29.74,,29.02,,1.389,,4.4,
22-May-2017 13:00,1.876,,350.7,,4.362,,1334,,30.38,,23.37,,1.72,,17.8,
22-May-2017 14:00,1.822,,18.1,,4.999,,1441,,31.33,,25.53,,1.641,,3.6,
22-May-2017 15:00,2.535,,200,,5.783,,1525,,32.15,,31.66,,2.147,,2.8,
22-May-2017 16:00,3.522,,201.3,,11.61,,1651,,32.21,,17.38,,3.36,,8.1,
22-May-2017 17:00,4.417,,205.6,,7.11,,1708,,31.77,,12.7,,4.308,,13.2,
22-May-2017 18:00,3.704,,195.8,,5.832,,1802,,29.4,,19.31,,3.493,,19.2,
22-May-2017 19:00,4.553,,162,,8.09,,1949,,27.56,,12.72,,4.44,,4.8,
22-May-2017 20:00,5.909,,147.9,,7.55,,2031,,26.24,,5.78,,5.879,,17,
22-May-2017 21:00,4.99,,153.6,,6.567,,2103,,25.37,,6.39,,4.959,,18,
22-May-2017 22:00,3.953,,180.6,,6.273,,2218,,25.06,,28.88,,3.45,,27.6,
22-May-2017 23:00,0.496,,299.8,,2.647,,2309,,22.68,,27.37,,0.439,,39.2,
23-May-2017 00:00,0.709,,92.7,,2.5,,34,,21.92,,66.35,,0.233,,19,
23-May-2017 01:00,1.744,,75.6,,3.97,,150,,19.84,,23.45,,1.598,,17.9,
23-May-2017 02:00,2.386,,205.4,,3.725,,245,,19.44,,29.33,,2.073,,21.7,
23-May-2017 03:00,2.304,,181.6,,3.382,,314,,18.6,,24.55,,2.092,,18.5,
23-May-2017 04:00,2.227,,62.6,,4.509,,455,,18.74,,21.51,,2.07,,19.5,
23-May-2017 05:00,4.062,,54.1,,5.783,,514,,19.87,,9.11,,4.01,,24.4,
23-May-2017 06:00,2.806,,26.5,,4.46,,600,,20.13,,7.69,,2.781,,28.9,
23-May-2017 07:00,0.568,,30.5,,2.794,,731,,22,,22.62,,0.523,,25.3,
23-May-2017 08:00,2.03,,14.9,,4.509,,854,,24.54,,20.22,,1.904,,9.1,
23-May-2017 09:00,2.117,,38.1,,4.558,,923,,26.2,,16.83,,2.026,,22.2,
23-May-2017 10:00,1.273,,36.9,,3.872,,1011,,27.71,,26.08,,1.141,,30.9,
23-May-2017 11:00,1.158,,308.9,,3.627,,1130,,29.83,,26.53,,1.034,,12,
23-May-2017 12:00,1.903,,216.2,,6.861,,1256,,31.83,,66.36,,0.626,,-5.7,
23-May-2017 13:00,4.416,,191.7,,9.6,,1330,,33.1,,23.71,,4.038,,10.3,
23-May-2017 14:00,5.114,,192,,13.28,,1405,,33.62,,21.61,,4.75,,12.6,
23-May-2017 15:00,5.852,,191.5,,10.83,,1514,,33.62,,17.31,,5.585,,15.1,
23-May-2017 16:00,6.721,,190.3,,10.05,,1658,,33.39,,12.11,,6.571,,16.2,
23-May-2017 17:00,7.22,,190.8,,10.19,,1756,,32.88,,7.83,,7.15,,13.8,
23-May-2017 18:00,6.544,,201.4,,10.63,,1802,,31.27,,9.39,,6.456,,39.5,
23-May-2017 19:00,6.837,,247,,12.89,,1952,,30.1,,17.33,,6.524,,43.5,
23-May-2017 20:00,8.53,,258.9,,13.67,,2037,,29.56,,9.55,,8.41,,31.3,
23-May-2017 21:00,5.045,,207.6,,10.68,,2112,,28.44,,42.37,,3.665,,27.5,
23-May-2017 22:00,4.083,,161.2,,6.371,,2241,,25.97,,15.68,,3.93,,27.1,
23-May-2017 23:00,3.26,,187.3,,5.685,,2302,,24.67,,25.2,,2.944,,28,
24-May-2017 00:00,4.379,,170,,7.64,,38,,25.15,,21.28,,4.076,,24.6,
24-May-2017 01:00,3.438,,166.3,,7.99,,102,,25.33,,49.82,,2.138,,51.7,
24-May-2017 02:00,1.259,,76,,3.921,,225,,21.25,,32.24,,1.059,,22.5,
24-May-2017 03:00,0.64,,60.9,,2.745,,338,,20.24,,41.41,,0.473,,18.5,
24-May-2017 04:00,2.966,,69.9,,4.754,,447,,21.14,,12.45,,2.896,,17.4,
