,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-May-2017 22:00,1.603,,3.8,,5.44,,2258,,33.8,,1.324,,14.3,
13-May-2017 23:00,3.62,,326.4,,4.95,,2323,,11.76,,3.543,,8.6,
14-May-2017 00:00,3.914,,330.3,,5.489,,22,,6.45,,3.889,,5.5,
14-May-2017 01:00,3.677,,328.6,,5.195,,129,,6.43,,3.654,,8.2,
14-May-2017 02:00,2.633,,337.6,,3.823,,209,,11.97,,2.576,,5.9,
14-May-2017 03:00,1.86,,309.4,,2.892,,312,,20.51,,1.741,,9.4,
14-May-2017 04:00,0.981,,275.6,,2.108,,452,,42.13,,0.716,,6.4,
14-May-2017 05:00,1.789,,10.3,,2.892,,530,,10.72,,1.757,,8.7,
14-May-2017 06:00,2.987,,3.5,,5.048,,628,,11.8,,2.924,,0.5,
14-May-2017 07:00,1.717,,311.9,,3.774,,712,,54.53,,0.939,,10.7,
14-May-2017 08:00,1.509,,176.5,,3.921,,854,,40.67,,1.128,,13,
14-May-2017 09:00,2.916,,152,,6.028,,958,,35.57,,2.354,,7.6,
14-May-2017 10:00,3.949,,147.1,,7.25,,1054,,18.14,,3.75,,5.6,
14-May-2017 11:00,4.984,,136.6,,13.57,,1158,,34.23,,4.094,,11.9,
14-May-2017 12:00,9.65,,164.1,,14.7,,1217,,14.06,,9.36,,21.7,
14-May-2017 13:00,10.1,,165.3,,15.88,,1332,,12.38,,9.87,,10.1,
14-May-2017 14:00,9.12,,155.4,,13.92,,1408,,12.47,,8.91,,9.5,
14-May-2017 15:00,7.48,,150.4,,12.01,,1522,,12.64,,7.3,,11.3,
14-May-2017 16:00,9.11,,158.9,,13.13,,1659,,9.65,,8.98,,12.8,
14-May-2017 17:00,9.27,,140.2,,13.48,,1716,,9.71,,9.14,,16.2,
14-May-2017 18:00,9.59,,139.2,,16.42,,1820,,11.59,,9.4,,21.7,
14-May-2017 19:00,8.54,,122.5,,13.33,,1945,,10.23,,8.41,,11.5,
14-May-2017 20:00,7.64,,130.8,,12.35,,2026,,9.18,,7.54,,14.6,
14-May-2017 21:00,6.638,,138.9,,11.32,,2119,,9.05,,6.555,,15,
14-May-2017 22:00,5.425,,142.6,,9.56,,2234,,10.18,,5.339,,14.2,
14-May-2017 23:00,3.618,,162.8,,6.812,,2310,,24.82,,3.278,,15.3,
15-May-2017 00:00,3.895,,205.2,,7.01,,46,,20.41,,3.648,,13.9,
15-May-2017 01:00,2.255,,111.1,,6.91,,138,,64.34,,0.832,,11.3,
15-May-2017 02:00,2.438,,112.6,,4.999,,200,,39.66,,1.854,,12.4,
15-May-2017 03:00,2.456,,94.7,,6.567,,353,,49.81,,1.527,,14.9,
15-May-2017 04:00,2.032,,342.8,,4.362,,400,,16.16,,1.952,,30.1,
15-May-2017 05:00,1.636,,80,,2.696,,514,,70.7,,0.391,,21.6,
15-May-2017 06:00,2.013,,120.9,,4.509,,653,,34.19,,1.655,,21.3,
15-May-2017 07:00,1.525,,118.7,,5.391,,703,,38.36,,1.183,,14.2,
15-May-2017 08:00,2.324,,99.8,,4.95,,829,,26.74,,2.071,,13.8,
15-May-2017 09:00,2.19,,69.2,,5.097,,902,,43.44,,1.56,,13.4,
15-May-2017 10:00,3.326,,263.5,,9.21,,1039,,75,,0.478,,20.9,
15-May-2017 11:00,3.095,,324,,10.09,,1158,,48.57,,1.982,,24.8,
15-May-2017 12:00,7.86,,342.4,,13.28,,1221,,12.86,,7.66,,46.2,
15-May-2017 13:00,8.15,,214.2,,15.04,,1327,,30.82,,6.974,,31.6,
15-May-2017 14:00,5.371,,166.8,,9.41,,1402,,32.49,,4.507,,21.1,
15-May-2017 15:00,1.179,,133.7,,3.676,,1506,,44.57,,0.822,,6.2,
15-May-2017 16:00,2.045,,287,,3.823,,1610,,32.63,,1.713,,3.8,
15-May-2017 17:00,1.465,,359.2,,3.235,,1754,,30.01,,1.264,,9,
15-May-2017 18:00,6.938,,328,,11.22,,1826,,9.15,,6.85,,-0.5,
15-May-2017 19:00,8.67,,329.9,,13.52,,1911,,8.41,,8.57,,6.6,
15-May-2017 20:00,7.5,,343.8,,10.83,,2038,,8.87,,7.41,,3.1,
15-May-2017 21:00,7.27,,341.1,,10.78,,2107,,7.87,,7.2,,1.1,
15-May-2017 22:00,6.448,,341.1,,9.7,,2219,,7.5,,6.393,,3.4,
15-May-2017 23:00,6.238,,334,,8.82,,2307,,7.27,,6.188,,1.7,
16-May-2017 00:00,4.332,,331.6,,7.45,,0,,9.04,,4.278,,2.6,
16-May-2017 01:00,4.569,,342.4,,7.6,,123,,18.91,,4.32,,2.6,
16-May-2017 02:00,3.219,,354,,5.783,,215,,23.33,,2.952,,2.8,
16-May-2017 03:00,3.745,,9.7,,5.734,,320,,12.35,,3.658,,3,
16-May-2017 04:00,2.389,,1,,5.881,,400,,12.22,,2.334,,3.3,
16-May-2017 05:00,1.435,,279.5,,2.255,,511,,13.86,,1.393,,6.6,
16-May-2017 06:00,0.963,,74.9,,2.696,,649,,71.9,,0.204,,5.7,
16-May-2017 07:00,1.076,,109.6,,3.186,,705,,36.15,,0.861,,4.7,
16-May-2017 08:00,1.229,,171.3,,3.921,,851,,58.95,,0.578,,8.6,
16-May-2017 09:00,1.983,,186.7,,4.411,,931,,29.93,,1.713,,8.4,
16-May-2017 10:00,1.428,,186.7,,3.676,,1010,,33.09,,1.189,,1.7,
16-May-2017 11:00,1.387,,132.4,,3.676,,1139,,50.41,,0.85,,6.5,
16-May-2017 12:00,2.951,,131.8,,5.979,,1254,,24.18,,2.688,,-5.8,
16-May-2017 13:00,3.557,,131.2,,7.45,,1341,,24.34,,3.235,,3.6,
16-May-2017 14:00,2.378,,109.5,,5.293,,1410,,26.59,,2.121,,7.2,
16-May-2017 15:00,1.855,,118.7,,4.411,,1521,,42.01,,1.356,,7.9,
16-May-2017 16:00,1.619,,321.5,,3.725,,1632,,36.9,,1.283,,15.5,
16-May-2017 17:00,1.892,,290.8,,3.676,,1709,,37.81,,1.48,,10.5,
16-May-2017 18:00,1.811,,330.9,,3.039,,1855,,18.27,,1.719,,10.7,
16-May-2017 19:00,2.526,,328.2,,4.068,,1935,,41.66,,1.858,,12.2,
16-May-2017 20:00,2.366,,198.5,,4.803,,2004,,22.89,,2.177,,10.5,
16-May-2017 21:00,1.776,,5.9,,3.529,,2101,,53.14,,1.012,,9,
16-May-2017 22:00,2.297,,304.6,,3.725,,2217,,27.88,,2.025,,1.9,
16-May-2017 23:00,2.222,,336.9,,4.705,,2350,,23.55,,2.034,,1,
17-May-2017 00:00,1.615,,292.9,,3.921,,4,,66.8,,0.517,,3.6,
17-May-2017 01:00,0.701,,3.7,,2.206,,147,,50.22,,0.431,,5.9,
17-May-2017 02:00,1.699,,342.5,,3.627,,232,,27.35,,1.505,,2.5,
17-May-2017 03:00,1.794,,339.5,,3.774,,352,,20.14,,1.683,,-0.4,
17-May-2017 04:00,1.91,,321.1,,3.529,,407,,35.94,,1.534,,4.9,
17-May-2017 05:00,1.438,,321.9,,4.166,,558,,61.61,,0.606,,6.7,
17-May-2017 06:00,6.314,,314.6,,11.17,,658,,9.86,,6.221,,9.5,
17-May-2017 07:00,10.18,,324.3,,16.12,,717,,11.35,,9.98,,109,
17-May-2017 08:00,9.15,,331.3,,13.57,,827,,10.57,,8.99,,124.4,
17-May-2017 09:00,6.979,,326.8,,11.17,,900,,14.88,,6.744,,91.7,
17-May-2017 10:00,5.083,,322.7,,10.49,,1009,,20.78,,4.749,,169.6,
17-May-2017 11:00,3.651,,331.4,,10.09,,1159,,27.3,,3.237,,113.3,
17-May-2017 12:00,4.69,,333.3,,10.73,,1258,,24.02,,4.277,,118.6,
17-May-2017 13:00,7.93,,325.5,,12.94,,1337,,15.28,,7.65,,163.8,
17-May-2017 14:00,8.84,,325.7,,14.16,,1459,,12.07,,8.64,,230.4,
17-May-2017 15:00,10.98,,325.9,,16.86,,1552,,11.62,,10.75,,187.7,
17-May-2017 16:00,11.42,,323.7,,16.81,,1604,,9.35,,11.27,,182.8,
17-May-2017 17:00,10.07,,321.8,,15.09,,1749,,9.15,,9.94,,66,
17-May-2017 18:00,10.53,,319,,15.39,,1850,,7.62,,10.44,,92.7,
17-May-2017 19:00,9.81,,315.5,,14.21,,1932,,8.54,,9.7,,26.5,
17-May-2017 20:00,7.83,,304.3,,13.08,,2004,,7.54,,7.76,,19.7,
17-May-2017 21:00,7.37,,309.6,,12.1,,2135,,8.64,,7.28,,9.7,
17-May-2017 22:00,7.11,,326.1,,13.33,,2210,,12.2,,6.95,,10.3,
17-May-2017 23:00,6.886,,336.4,,10.88,,2311,,10.6,,6.768,,8.4,
18-May-2017 00:00,5.775,,356.3,,8.92,,38,,11.18,,5.665,,7.7,
18-May-2017 01:00,5.749,,357.4,,8.67,,135,,10.35,,5.655,,6.5,
18-May-2017 02:00,5.258,,4,,7.79,,217,,10.27,,5.173,,5.9,
18-May-2017 03:00,5.616,,358.4,,8.63,,356,,13.3,,5.464,,6.4,
18-May-2017 04:00,5.483,,347.2,,8.43,,411,,7.97,,5.43,,18.3,
18-May-2017 05:00,5.325,,343.1,,7.6,,535,,7.62,,5.277,,31.5,
18-May-2017 06:00,6.349,,349.4,,9.56,,646,,10.05,,6.251,,19.2,
18-May-2017 07:00,7.3,,340.4,,11.07,,751,,10.79,,7.17,,17.6,
18-May-2017 08:00,6.672,,355.6,,10.24,,856,,15.65,,6.423,,14.9,
18-May-2017 09:00,7.21,,340.7,,11.17,,918,,16.66,,6.901,,30.6,
18-May-2017 10:00,6.224,,329.1,,10.78,,1027,,17.57,,5.932,,48.5,
18-May-2017 11:00,6.22,,324,,11.32,,1155,,16.27,,5.969,,150.1,
18-May-2017 12:00,7.13,,332,,12.84,,1259,,15.57,,6.87,,140.5,
18-May-2017 13:00,8.83,,324.7,,15.48,,1319,,15.91,,8.49,,129.7,
18-May-2017 14:00,8.33,,321.3,,15.48,,1447,,12.69,,8.13,,130.6,
18-May-2017 15:00,6.827,,337.7,,14.01,,1511,,28.14,,6.004,,55.7,
18-May-2017 16:00,6.484,,44.2,,11.96,,1624,,18.65,,6.14,,21.7,
18-May-2017 17:00,6.001,,49.1,,12.59,,1707,,15.63,,5.778,,18.5,
18-May-2017 18:00,4.716,,40.9,,8.72,,1816,,10.37,,4.639,,12.9,
18-May-2017 19:00,2.598,,322.2,,8.28,,1941,,37.12,,2.052,,13.6,
18-May-2017 20:00,3.999,,316.1,,7.94,,2028,,12.7,,3.901,,14.4,
18-May-2017 21:00,5.009,,331.8,,8.82,,2133,,9.75,,4.937,,9.4,
18-May-2017 22:00,5.362,,334.3,,8.82,,2207,,8.75,,5.3,,9.6,
18-May-2017 23:00,5.086,,336.9,,7.69,,2347,,7.82,,5.039,,6.7,
19-May-2017 00:00,5.656,,342.6,,9.56,,16,,11.11,,5.549,,7.1,
19-May-2017 01:00,4.685,,348.4,,7.64,,136,,10.59,,4.605,,6.1,
19-May-2017 02:00,4.211,,340.4,,6.371,,215,,10.13,,4.145,,8.6,
19-May-2017 03:00,2.858,,325.4,,4.95,,308,,16.91,,2.734,,9.7,
19-May-2017 04:00,3.032,,351.9,,4.656,,421,,17.58,,2.889,,13.9,
19-May-2017 05:00,3.137,,355.5,,6.028,,600,,13.5,,3.05,,20.4,
19-May-2017 06:00,4.61,,344,,6.616,,620,,11.58,,4.516,,7.8,
19-May-2017 07:00,4.207,,344.2,,7.01,,719,,13.7,,4.087,,14.1,
19-May-2017 08:00,1.696,,358.7,,4.362,,801,,33.74,,1.402,,23.6,
19-May-2017 09:00,1.415,,357.9,,4.558,,957,,61.23,,0.607,,4.5,
19-May-2017 10:00,3.079,,22.1,,7.2,,1032,,32.67,,2.578,,14.6,
19-May-2017 11:00,2.521,,12.5,,7.06,,1109,,34.35,,2.068,,43.8,
19-May-2017 12:00,2.062,,19.5,,6.126,,1258,,60.67,,0.905,,6.3,
19-May-2017 13:00,2.524,,159.8,,5.93,,1309,,45.54,,1.726,,-0.1,
19-May-2017 14:00,2.369,,177.4,,7.06,,1451,,56.04,,1.235,,4.9,
19-May-2017 15:00,3.78,,156.4,,7.01,,1536,,25.07,,3.418,,5.8,
19-May-2017 16:00,3.053,,188,,5.93,,1602,,17.56,,2.91,,3.4,
19-May-2017 17:00,2.536,,155.3,,4.607,,1708,,32.47,,2.128,,11.1,
19-May-2017 18:00,2.818,,141.9,,6.42,,1857,,32.7,,2.359,,17.9,
19-May-2017 19:00,4.672,,185.2,,7.55,,1901,,6.12,,4.645,,14.7,
19-May-2017 20:00,3.106,,156.4,,5.538,,2018,,35.06,,2.524,,9.3,
19-May-2017 21:00,3.472,,102.9,,8.28,,2112,,15.19,,3.35,,5.5,
19-May-2017 22:00,2.534,,132.4,,4.852,,2215,,27.8,,2.235,,10.5,
19-May-2017 23:00,2.04,,155.3,,3.284,,2311,,68.57,,0.578,,5.1,
20-May-2017 00:00,3.724,,331.5,,6.665,,55,,11.89,,3.644,,10.3,
20-May-2017 01:00,4.409,,325.5,,6.518,,101,,6.83,,4.378,,6.3,
20-May-2017 02:00,3.264,,338.8,,5.195,,203,,29.58,,2.829,,7.2,
20-May-2017 03:00,2.055,,310.6,,3.823,,331,,47.12,,1.359,,11.8,
20-May-2017 04:00,1.568,,336,,2.794,,457,,20.81,,1.464,,18.6,
20-May-2017 05:00,2.307,,345.6,,4.117,,524,,18.99,,2.18,,12.4,
20-May-2017 06:00,2.41,,358.2,,4.068,,607,,26.56,,2.151,,4.8,
20-May-2017 07:00,2.537,,353.3,,4.999,,704,,37.57,,1.991,,6.2,
20-May-2017 08:00,1.977,,181,,4.215,,824,,27.05,,1.757,,7.8,
20-May-2017 09:00,1.294,,143.7,,4.215,,956,,52.26,,0.756,,4.2,
20-May-2017 10:00,1.626,,125.4,,3.676,,1005,,38.93,,1.251,,1,
20-May-2017 11:00,1.745,,186.4,,5.048,,1152,,48.05,,1.131,,0.9,
20-May-2017 12:00,2.273,,137,,7.45,,1205,,42.24,,1.655,,15.8,
20-May-2017 13:00,2.191,,208.9,,5.44,,1353,,49.98,,1.357,,6,
20-May-2017 14:00,2.187,,167.3,,5.44,,1403,,58.63,,1.041,,8.4,
20-May-2017 15:00,2.638,,154.5,,6.175,,1509,,29.44,,2.289,,28.6,
20-May-2017 16:00,2.702,,170.6,,6.812,,1642,,32.03,,2.28,,5.3,
20-May-2017 17:00,5.091,,184.6,,8.63,,1738,,12.65,,4.967,,11.6,
20-May-2017 18:00,6.297,,179.6,,9.36,,1829,,6.22,,6.26,,11.2,
20-May-2017 19:00,3.893,,161,,8.87,,1900,,37.88,,3.041,,15.7,
20-May-2017 20:00,2.896,,130.9,,5.44,,2027,,15.4,,2.791,,12,
20-May-2017 21:00,1.377,,131.8,,3.382,,2107,,57.28,,0.688,,16.7,
20-May-2017 22:00,0.706,,41.9,,1.52,,2245,,39.28,,0.54,,13.1,
20-May-2017 23:00,2.064,,338.6,,5.734,,2348,,15.07,,1.992,,7.2,
21-May-2017 00:00,3.734,,326.8,,5.293,,42,,10.32,,3.673,,9.3,
21-May-2017 01:00,4.831,,331,,7.11,,116,,6.55,,4.799,,13.4,
21-May-2017 02:00,3.782,,339.7,,5.685,,202,,15.29,,3.648,,13.1,
21-May-2017 03:00,1.406,,289,,3.872,,301,,55.1,,0.756,,12.2,
21-May-2017 04:00,1.626,,326.1,,3.235,,417,,43.85,,1.15,,13.8,
21-May-2017 05:00,2.444,,327.3,,3.774,,542,,18.26,,2.32,,24.7,
21-May-2017 06:00,4.022,,356.1,,7.5,,656,,12.21,,3.93,,12.1,
21-May-2017 07:00,3.619,,344.6,,8.18,,701,,15.89,,3.48,,15,
21-May-2017 08:00,1.654,,143.3,,4.362,,846,,65.55,,0.571,,17.2,
21-May-2017 09:00,1.396,,85.5,,4.166,,956,,56.28,,0.722,,14,
21-May-2017 10:00,2.007,,350.8,,4.803,,1022,,50.26,,1.234,,15.9,
21-May-2017 11:00,2.237,,164.8,,6.126,,1148,,59.44,,1.033,,-0.5,
21-May-2017 12:00,2.258,,119.5,,5.734,,1200,,48.72,,1.442,,11.7,
21-May-2017 13:00,2.892,,132.4,,7.79,,1310,,29.91,,2.498,,6.4,
21-May-2017 14:00,3.646,,157.4,,8.13,,1451,,23.82,,3.331,,-0.8,
21-May-2017 15:00,6.054,,191.1,,11.96,,1551,,18.16,,5.75,,18.2,
21-May-2017 16:00,6.431,,190.2,,10.49,,1615,,11.56,,6.3,,14,
21-May-2017 17:00,2.527,,165.5,,5.881,,1706,,32.91,,2.11,,13,
21-May-2017 18:00,3.867,,28.4,,12.3,,1818,,32.85,,3.231,,14.6,
21-May-2017 19:00,3.054,,22.7,,7.15,,1948,,61.4,,1.299,,19.9,
21-May-2017 20:00,3.489,,345.3,,5.881,,2002,,22.08,,3.23,,17,
21-May-2017 21:00,3.775,,301.8,,5.587,,2129,,13.07,,3.676,,12.6,
21-May-2017 22:00,3.541,,333.8,,5.244,,2226,,15.68,,3.408,,16.3,
21-May-2017 23:00,3.585,,331.3,,5.783,,2312,,10.74,,3.522,,14.9,
22-May-2017 00:00,2.728,,314.7,,5.783,,1,,32.15,,2.298,,14.8,
22-May-2017 01:00,3.978,,335.7,,5.685,,132,,14.07,,3.858,,8.6,
22-May-2017 02:00,4.972,,323.8,,8.92,,257,,12.54,,4.853,,6.8,
22-May-2017 03:00,5.821,,342.4,,8.82,,303,,9.03,,5.749,,15.1,
22-May-2017 04:00,4.327,,353.2,,7.2,,405,,10.95,,4.248,,22,
22-May-2017 05:00,4.439,,353.6,,7.35,,542,,11.59,,4.349,,43.7,
22-May-2017 06:00,5.938,,352.3,,9.21,,650,,10.51,,5.838,,43.4,
22-May-2017 07:00,6.094,,357.5,,9.95,,728,,13.32,,5.929,,21.4,
22-May-2017 08:00,4.585,,7.7,,7.79,,821,,13.52,,4.457,,13.2,
22-May-2017 09:00,4.983,,343.7,,9.26,,923,,20.1,,4.676,,37.5,
22-May-2017 10:00,2.421,,314.1,,5.93,,1002,,41.38,,1.789,,28.6,
22-May-2017 11:00,2.882,,161.6,,7.15,,1123,,41.41,,2.129,,8.7,
22-May-2017 12:00,3.304,,149.2,,6.616,,1220,,25.92,,2.966,,3.7,
22-May-2017 13:00,3.336,,159.8,,7.3,,1307,,27.54,,2.95,,4.1,
22-May-2017 14:00,3.205,,170.6,,6.322,,1446,,31.48,,2.721,,13.1,
22-May-2017 15:00,2.047,,169.3,,5.244,,1546,,40.28,,1.541,,4.9,
22-May-2017 16:00,1.972,,208.1,,5.244,,1641,,41.19,,1.462,,9.5,
22-May-2017 17:00,1.666,,234.2,,4.215,,1718,,34.12,,1.37,,10.4,
22-May-2017 18:00,1.722,,259.9,,3.725,,1838,,19.83,,1.619,,41.8,
22-May-2017 19:00,1.571,,4.9,,2.647,,1951,,41.4,,1.16,,19.6,
22-May-2017 20:00,2.864,,100.4,,4.558,,2013,,18.05,,2.722,,14.3,
22-May-2017 21:00,1.914,,237.7,,3.725,,2120,,52.31,,1.116,,10.6,
22-May-2017 22:00,1.949,,352.5,,2.941,,2214,,19.74,,1.833,,13.2,
22-May-2017 23:00,2.943,,338.5,,5.979,,2349,,10.81,,2.891,,18.8,
23-May-2017 00:00,4.548,,330.7,,6.322,,7,,7.9,,4.505,,23.3,
23-May-2017 01:00,4.818,,329,,6.469,,123,,8.43,,4.766,,12.8,
23-May-2017 02:00,4.785,,317.8,,6.322,,254,,6.64,,4.753,,12.8,
23-May-2017 03:00,2.415,,318.6,,5.979,,304,,35.97,,1.939,,18.9,
23-May-2017 04:00,2.448,,343.5,,4.264,,436,,21.13,,2.281,,46.1,
23-May-2017 05:00,3.475,,348.2,,5.538,,541,,10.9,,3.412,,29.5,
23-May-2017 06:00,3.237,,352,,4.95,,641,,13.8,,3.143,,12.4,
23-May-2017 07:00,3.975,,6.3,,6.469,,733,,16.74,,3.805,,9.7,
23-May-2017 08:00,2.055,,18.3,,4.901,,800,,22.16,,1.901,,23.4,
23-May-2017 09:00,1.355,,256.2,,3.333,,914,,71.5,,0.3,,34.2,
23-May-2017 10:00,1.743,,211.4,,4.656,,1012,,38.7,,1.345,,12.2,
23-May-2017 11:00,2.439,,141.9,,6.42,,1153,,35.86,,1.961,,1.8,
23-May-2017 12:00,3.277,,163.8,,6.616,,1242,,28.65,,2.867,,8.4,
23-May-2017 13:00,2.807,,124.6,,7.79,,1330,,36.04,,2.251,,7.3,
23-May-2017 14:00,2.651,,101.9,,6.469,,1415,,27.65,,2.342,,10.4,
23-May-2017 15:00,2.095,,103.9,,6.077,,1500,,40.99,,1.559,,11.2,
23-May-2017 16:00,2.247,,200.2,,6.616,,1643,,54.46,,1.231,,11.1,
23-May-2017 17:00,5.688,,200,,8.82,,1720,,13.97,,5.519,,18.5,
23-May-2017 18:00,3.686,,194.4,,7.11,,1800,,11.79,,3.608,,20.7,
23-May-2017 19:00,2.416,,55,,6.567,,1956,,30.95,,2.064,,31,
23-May-2017 20:00,4.386,,96.4,,7.55,,2026,,10.8,,4.308,,22.1,
23-May-2017 21:00,3.755,,107.7,,5.832,,2103,,11.02,,3.686,,26.6,
23-May-2017 22:00,1.525,,114.4,,4.656,,2200,,45.69,,1.039,,40.6,
23-May-2017 23:00,2.175,,148.1,,4.558,,2332,,39.87,,1.648,,31.6,
24-May-2017 00:00,2.862,,324.5,,4.362,,16,,19.95,,2.688,,5.7,
24-May-2017 01:00,2.984,,346.3,,5.44,,105,,15.15,,2.88,,16.7,
24-May-2017 02:00,4.484,,331,,6.469,,251,,12.23,,4.382,,16.8,
24-May-2017 03:00,4.793,,327.7,,6.959,,358,,10.41,,4.714,,20.6,
24-May-2017 04:00,4.807,,326.4,,6.959,,423,,7.79,,4.763,,25.4,
24-May-2017 05:00,3.001,,315.4,,5.244,,501,,14.5,,2.905,,30,
24-May-2017 06:00,4.925,,341.6,,7.45,,636,,10.72,,4.839,,18.6,
24-May-2017 07:00,3.965,,20.5,,7.06,,724,,47.2,,2.619,,36.9,
24-May-2017 08:00,2.405,,58,,6.224,,823,,61.97,,0.997,,23.6,
24-May-2017 09:00,1.622,,160,,4.117,,957,,48.2,,1.048,,24.3,
24-May-2017 10:00,2.758,,165.1,,5.734,,1035,,25.81,,2.478,,14.7,
24-May-2017 11:00,2.283,,143.6,,5.195,,1154,,42.51,,1.654,,-3.8,
24-May-2017 12:00,1.969,,182.7,,7.25,,1224,,72.5,,0.39,,-3.2,
24-May-2017 13:00,2.621,,142.9,,6.665,,1356,,46.82,,1.745,,12.5,
24-May-2017 14:00,2.935,,116.6,,8.97,,1459,,72.2,,0.603,,6.4,
24-May-2017 15:00,8.06,,330.2,,17.89,,1537,,20.33,,7.55,,256.6,
24-May-2017 16:00,7.84,,327.6,,18.67,,1614,,23.81,,7.16,,105.1,
24-May-2017 17:00,6.693,,351.6,,12.15,,1704,,13.62,,6.504,,63.9,
24-May-2017 18:00,7.44,,356.1,,12.05,,1830,,12.97,,7.25,,8.6,
24-May-2017 19:00,7.69,,350.4,,13.33,,1912,,11.76,,7.52,,9.1,
24-May-2017 20:00,6.748,,348.3,,11.17,,2007,,11.6,,6.61,,15.1,
24-May-2017 21:00,7.61,,350.2,,11.91,,2137,,11.27,,7.47,,5.8,
24-May-2017 22:00,6.891,,346.4,,10.93,,2225,,11.99,,6.74,,3.6,
24-May-2017 23:00,6.942,,341.3,,12.1,,2314,,11.52,,6.802,,3.5,
25-May-2017 00:00,5.264,,336.9,,8.97,,16,,13.95,,5.108,,2.2,
25-May-2017 01:00,4.589,,331.4,,8.77,,107,,14.31,,4.446,,4.8,
25-May-2017 02:00,2.864,,287,,5.293,,237,,14.44,,2.773,,5.1,
25-May-2017 03:00,1.67,,116,,3.431,,326,,35.39,,1.351,,25.5,
25-May-2017 04:00,1.665,,153.5,,3.823,,425,,44.82,,1.156,,10.8,
25-May-2017 05:00,1.349,,223.1,,3.333,,500,,43.76,,0.956,,9.6,
25-May-2017 06:00,0.947,,348.2,,2.794,,657,,63.53,,0.365,,35.7,
25-May-2017 07:00,1.933,,167.1,,4.264,,758,,35.44,,1.563,,1.2,
25-May-2017 08:00,2.257,,145.3,,4.607,,804,,29.55,,1.957,,3.1,
25-May-2017 09:00,1.842,,127.4,,4.46,,930,,41.37,,1.362,,3.2,
25-May-2017 10:00,2.165,,27.3,,6.812,,1023,,47.59,,1.418,,8.3,
25-May-2017 11:00,2.544,,268.2,,8.58,,1158,,68.46,,0.727,,6.4,
25-May-2017 12:00,5.395,,281.5,,9.6,,1213,,20.05,,5.064,,15.4,
25-May-2017 13:00,6.124,,277.6,,12.94,,1334,,19.64,,5.764,,,BA
25-May-2017 14:00,5.783,,278.6,,10.63,,1413,,19.71,,5.441,,,BA
25-May-2017 15:00,4.068,,302.6,,10,,1505,,22.99,,3.74,,38.6,
25-May-2017 16:00,4.65,,327.7,,9.56,,1658,,24.34,,4.23,,34.7,
25-May-2017 17:00,7.13,,348.9,,10.93,,1738,,14.22,,6.915,,35.1,
25-May-2017 18:00,5.92,,354.4,,9.21,,1807,,11.61,,5.799,,18.5,
25-May-2017 19:00,4.438,,348.3,,6.567,,1915,,12.25,,4.337,,14.6,
25-May-2017 20:00,4.373,,318.2,,6.175,,2026,,8.8,,4.321,,22.1,
25-May-2017 21:00,3.26,,314.4,,5.391,,2100,,28.73,,2.85,,18.3,
25-May-2017 22:00,2.76,,359.1,,6.861,,2250,,29.02,,2.406,,13.7,
25-May-2017 23:00,4.715,,341.4,,7.11,,2336,,18.81,,4.461,,15.7,
26-May-2017 00:00,4.309,,343,,5.93,,30,,12.57,,4.205,,16.4,
26-May-2017 01:00,4.059,,1,,5.734,,133,,8.65,,4.012,,16.7,
26-May-2017 02:00,3.216,,348.5,,4.313,,231,,9.02,,3.176,,14.4,
26-May-2017 03:00,2.994,,355.8,,4.264,,335,,11.71,,2.931,,13.9,
26-May-2017 04:00,1.788,,357.6,,3.431,,406,,30.42,,1.536,,41.8,
26-May-2017 05:00,0.831,,265.2,,2.01,,525,,55.52,,0.441,,110.5,
26-May-2017 06:00,0.878,,226.8,,1.667,,625,,49.89,,0.545,,59.4,
26-May-2017 07:00,0.903,,58,,2.598,,746,,51.45,,0.539,,19.3,
26-May-2017 08:00,2.131,,9.8,,5.93,,854,,34.71,,1.74,,11,
26-May-2017 09:00,1.973,,334.3,,4.999,,916,,36.8,,1.566,,11.1,
26-May-2017 10:00,2.086,,145.8,,5.734,,1034,,45.47,,1.429,,10.6,
26-May-2017 11:00,2.978,,173.5,,6.077,,1155,,34.99,,2.423,,9,
26-May-2017 12:00,3.732,,149.7,,7.6,,1240,,18.68,,3.534,,11.7,
26-May-2017 13:00,4.628,,150.4,,10.54,,1350,,23.59,,4.236,,19.9,
26-May-2017 14:00,5.135,,155.9,,10.19,,1500,,21.92,,4.759,,17.6,
26-May-2017 15:00,6.588,,177,,10.93,,1543,,12.37,,6.435,,16.4,
26-May-2017 16:00,6.652,,181,,11.03,,1628,,12.82,,6.485,,14.9,
26-May-2017 17:00,5.677,,177.5,,9.26,,1702,,10.62,,5.579,,13.6,
26-May-2017 18:00,4.864,,176.7,,8.38,,1831,,12.91,,4.74,,13.4,
26-May-2017 19:00,4.216,,166.1,,7.15,,1920,,17.87,,4.011,,13.9,
26-May-2017 20:00,4.553,,180.8,,6.812,,2041,,19.82,,4.28,,14.3,
26-May-2017 21:00,3.967,,182.7,,6.616,,2100,,31.23,,3.377,,13.4,
26-May-2017 22:00,2.819,,103.1,,5.783,,2252,,67.27,,0.875,,11.4,
26-May-2017 23:00,2.434,,344,,4.803,,2315,,27.21,,2.16,,11.5,
