,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-May-2017 21:00,5.731,,177.9,,10.49,,2110,,21.63,,0,,21.75,,5.318,,11.1,
11-May-2017 22:00,5.733,,205.2,,11.47,,2218,,21.31,,0,,13.11,,5.582,,22.2,
11-May-2017 23:00,6.743,,192,,10.93,,2330,,20.45,,0,,12.31,,6.587,,16.6,
12-May-2017 00:00,6.961,,178.2,,12.79,,32,,20.19,,0,,13.08,,6.779,,15.2,
12-May-2017 01:00,9.23,,173.5,,13.87,,144,,19.9,,0,,11.88,,9.03,,11.1,
12-May-2017 02:00,7.99,,163.7,,13.52,,208,,19.27,,0,,9.7,,7.88,,18.3,
12-May-2017 03:00,4.525,,189.6,,9.95,,343,,19.34,,0,,27.82,,3.991,,17.6,
12-May-2017 04:00,6.352,,156.5,,11.86,,458,,19.43,,0,,11.62,,6.222,,41,
12-May-2017 05:00,6.866,,170.4,,11.71,,515,,19.11,,0,,11.42,,6.729,,29.6,
12-May-2017 06:00,6.153,,171,,13.23,,649,,20.28,,0,,19.4,,5.8,,28.5,
12-May-2017 07:00,10.1,,185.3,,17.64,,737,,21.4,,0,,12.45,,9.86,,40.8,
12-May-2017 08:00,11.52,,176,,17.35,,858,,22.75,,0,,11.83,,11.28,,70.4,
12-May-2017 09:00,13.99,,166.2,,20.97,,919,,23.89,,0,,7.95,,13.86,,26.2,
12-May-2017 10:00,14.62,,167.1,,20.97,,1039,,24.52,,0,,11.69,,14.32,,20.2,
12-May-2017 11:00,13.9,,177.6,,22.3,,1104,,25.31,,0,,14.41,,13.46,,13.2,
12-May-2017 12:00,12.46,,178.4,,20.53,,1245,,25.66,,0,,15.4,,12.01,,4.6,
12-May-2017 13:00,10.2,,177,,17.64,,1338,,25.82,,0,,15.35,,9.84,,8,
12-May-2017 14:00,9.03,,178.8,,19.16,,1400,,25.63,,0,,17.92,,8.59,,3.3,
12-May-2017 15:00,8.43,,187.3,,21.07,,1557,,24.89,,0,,23.97,,7.69,,9.4,
12-May-2017 16:00,11.41,,162.8,,21.71,,1633,,23.66,,0,,18.18,,10.84,,12.4,
12-May-2017 17:00,11.16,,163.6,,19.45,,1709,,22.21,,0,,11.35,,10.94,,19.8,
12-May-2017 18:00,10.05,,182.4,,17.49,,1803,,20.26,,0,,19.49,,9.47,,62.2,
12-May-2017 19:00,11.44,,226.9,,18.28,,1953,,19.43,,0,,25.61,,10.29,,49.1,
12-May-2017 20:00,6.996,,8.8,,17.69,,2001,,19.26,,0,,64.85,,2.512,,22.7,
12-May-2017 21:00,6.444,,338.8,,13.87,,2102,,17.39,,0,,16.19,,6.187,,34.3,
12-May-2017 22:00,3.959,,62,,9.26,,2200,,15.77,,0,,57.3,,1.978,,30.1,
12-May-2017 23:00,7.14,,201,,9.9,,2341,,12.94,,0,,13.62,,6.935,,21.9,
13-May-2017 00:00,5.309,,220,,8.97,,27,,12.78,,0,,13.29,,5.166,,12,
13-May-2017 01:00,3.536,,193.1,,5.195,,159,,12.03,,0,,10.3,,3.479,,17.3,
13-May-2017 02:00,4.287,,230.1,,6.42,,229,,10.99,,0,,44.57,,2.989,,12.5,
13-May-2017 03:00,1.401,,240.6,,4.803,,300,,10.07,,0,,71.4,,0.313,,14.4,
13-May-2017 04:00,2.159,,188.6,,4.117,,457,,9.45,,0,,35.19,,1.751,,12.4,
13-May-2017 05:00,4.783,,205,,8.82,,549,,8.84,,0,,9.13,,4.722,,13.9,
13-May-2017 06:00,3.547,,164.4,,9.9,,659,,11.27,,0,,41.62,,2.611,,5.2,
13-May-2017 07:00,8.7,,15.2,,13.72,,715,,13.17,,0,,11.27,,8.53,,0.5,
13-May-2017 08:00,7.76,,17.1,,11.47,,806,,14.24,,0,,10.37,,7.64,,4.8,
13-May-2017 09:00,5.132,,23.4,,9.85,,901,,15.8,,0,,15.43,,4.946,,6.5,
13-May-2017 10:00,2.17,,52.9,,5.881,,1001,,17.04,,0,,32.09,,1.829,,10.2,
13-May-2017 11:00,2.22,,132.1,,5.44,,1114,,18.19,,0,,45.46,,1.521,,8.6,
13-May-2017 12:00,2.655,,188,,5.881,,1225,,19.2,,0,,29.48,,2.304,,8.1,
13-May-2017 13:00,3.758,,170.6,,10.05,,1334,,20.76,,0,,27.48,,3.325,,15.1,
13-May-2017 14:00,8.67,,185.7,,12.64,,1413,,20.99,,0,,11.9,,8.49,,22.8,
13-May-2017 15:00,9.21,,193.5,,12.74,,1521,,21.17,,0,,11.29,,9.04,,18.4,
13-May-2017 16:00,7.26,,180.6,,10.54,,1600,,21.28,,0,,10.18,,7.15,,18.9,
13-May-2017 17:00,6.524,,192.1,,9.16,,1717,,20.85,,0,,13.86,,6.333,,17.2,
13-May-2017 18:00,4.62,,210.9,,6.616,,1808,,19.74,,0,,9.71,,4.553,,14.7,
13-May-2017 19:00,3.8,,191.4,,6.273,,1900,,18.36,,0,,12.67,,3.707,,21,
13-May-2017 20:00,3.705,,205.3,,6.91,,2052,,17.06,,0,,13.29,,3.606,,6,
13-May-2017 21:00,2.134,,198.1,,5.881,,2102,,16.52,,0,,30.18,,1.838,,9.4,
13-May-2017 22:00,2.089,,195.8,,4.313,,2220,,15.6,,0,,17.41,,1.992,,9.3,
13-May-2017 23:00,1.498,,236.9,,4.509,,2359,,14.62,,0,,54.48,,0.82,,9.2,
14-May-2017 00:00,2.155,,5.5,,4.607,,0,,13.71,,0,,33.11,,1.795,,15.7,
14-May-2017 01:00,0.977,,223.5,,2.5,,149,,13.42,,0,,39.23,,0.748,,13,
14-May-2017 02:00,3.008,,174.3,,5.146,,224,,11.12,,0,,16.08,,2.89,,23.3,
14-May-2017 03:00,3.044,,189.5,,5.391,,359,,9.6,,0,,14.66,,2.944,,15.1,
14-May-2017 04:00,2.321,,194,,5.832,,402,,9.22,,0,,12.81,,2.263,,10.6,
14-May-2017 05:00,1.411,,193.8,,2.402,,547,,9.51,,0,,23.73,,1.29,,20.5,
14-May-2017 06:00,2.043,,189.5,,3.48,,648,,9.53,,0,,10.82,,2.006,,12.7,
14-May-2017 07:00,1.963,,185.8,,3.578,,701,,12.51,,0,,15.03,,1.895,,7.1,
14-May-2017 08:00,2.056,,162.1,,3.921,,851,,14.43,,0,,24.02,,1.876,,9,
14-May-2017 09:00,2.145,,125.5,,5.244,,929,,16.2,,0,,32.15,,1.807,,10.2,
14-May-2017 10:00,8.38,,180.4,,14.6,,1049,,17.52,,0,,15.77,,8.06,,14.2,
14-May-2017 11:00,10.95,,186.3,,14.8,,1117,,17.98,,0,,7.91,,10.85,,18,
14-May-2017 12:00,10.67,,182.5,,15.04,,1222,,19.06,,0,,8.26,,10.56,,17,
14-May-2017 13:00,9.53,,176,,14.6,,1308,,20.56,,0,,10.53,,9.37,,13,
14-May-2017 14:00,9.29,,161.5,,15.44,,1424,,21.21,,0,,14.84,,8.98,,12.3,
14-May-2017 15:00,11.15,,146.6,,16.37,,1552,,21.13,,0,,11.45,,10.93,,14.7,
14-May-2017 16:00,9.24,,182.9,,15.34,,1609,,21.11,,0,,12.43,,9.02,,14.2,
14-May-2017 17:00,8.96,,210.2,,14.7,,1755,,19.93,,0,,33.46,,7.43,,13.5,
14-May-2017 18:00,2.863,,166.3,,11.61,,1800,,19.02,,0,,59.03,,1.342,,4.4,
14-May-2017 19:00,6.696,,155.9,,15.58,,1959,,17.16,,0,,17.41,,6.387,,26.8,
14-May-2017 20:00,10.23,,159.9,,19.21,,2002,,16.13,,0,,14.18,,9.92,,50,
14-May-2017 21:00,11.32,,165.3,,18.23,,2106,,15.02,,0,,10.6,,11.13,,76,
14-May-2017 22:00,10.07,,184.8,,17.15,,2214,,14,,0,,13.92,,9.77,,54.1,
14-May-2017 23:00,7.32,,194.7,,10.63,,2305,,12.88,,0,,9,,7.23,,20,
15-May-2017 00:00,5.084,,203.5,,8.43,,54,,12.15,,0,,12.26,,4.967,,11.8,
15-May-2017 01:00,4.104,,199.6,,5.93,,133,,11.62,,0,,8.92,,4.054,,13.7,
15-May-2017 02:00,4.384,,197.2,,6.077,,258,,10.19,,0,,13.44,,4.264,,21.1,
15-May-2017 03:00,3.712,,183.9,,6.273,,314,,8.2,,0,,15.01,,3.585,,18.1,
15-May-2017 04:00,2.157,,214.9,,4.068,,439,,7.27,,0,,49.56,,1.35,,18.3,
15-May-2017 05:00,3.639,,204.3,,5.146,,522,,8.27,,0,,16.87,,3.481,,18.7,
15-May-2017 06:00,2.997,,192,,4.46,,621,,9.15,,0,,11.73,,2.934,,18.2,
15-May-2017 07:00,1.501,,139.6,,3.774,,744,,12.02,,0,,61.83,,0.626,,10,
15-May-2017 08:00,1.957,,103.6,,4.607,,834,,13.29,,0,,37.96,,1.528,,14.5,
15-May-2017 09:00,1.718,,156.1,,4.362,,910,,14.45,,0,,43.57,,1.221,,15.7,
15-May-2017 10:00,3.118,,107.9,,8.13,,1052,,16.03,,0,,30.27,,2.682,,,AX
15-May-2017 11:00,6.613,,169,,13.52,,1103,,15.33,,0,,28.28,,5.807,,18.7,
15-May-2017 12:00,8.01,,126.2,,12.5,,1254,,13.49,,0,,13.55,,7.79,,21.2,
15-May-2017 13:00,7.36,,183,,11.91,,1302,,11.16,,0.01,,20.71,,6.876,,19.1,
15-May-2017 14:00,6.357,,186.3,,9.65,,1429,,10.34,,0.01,,15.76,,6.116,,13.8,
15-May-2017 15:00,4.588,,208.7,,7.25,,1505,,10.5,,0,,17.05,,4.385,,7.3,
15-May-2017 16:00,1.943,,355.2,,4.215,,1626,,11.35,,0,,41.46,,1.434,,6.3,
15-May-2017 17:00,2.044,,37.8,,3.774,,1725,,11.39,,0,,12.95,,1.992,,8.1,
15-May-2017 18:00,2.197,,89.5,,3.872,,1801,,10.95,,0,,24.02,,2.004,,10.2,
15-May-2017 19:00,1.983,,195.5,,3.088,,1951,,10.67,,0,,31.59,,1.681,,10.3,
15-May-2017 20:00,3.056,,208.3,,4.46,,2048,,10.27,,0,,11.01,,2.999,,9.8,
15-May-2017 21:00,3.261,,83.3,,6.518,,2116,,9.18,,0,,79.2,,0.144,,9.1,
15-May-2017 22:00,5.438,,204.8,,7.69,,2210,,8.39,,0,,9.27,,5.366,,3.3,
15-May-2017 23:00,3.852,,188.7,,5.636,,2358,,8.02,,0,,10.09,,3.792,,4.4,
16-May-2017 00:00,5.635,,204.4,,7.89,,40,,7.73,,0,,5.05,,5.613,,3.8,
16-May-2017 01:00,3.593,,209.4,,6.126,,101,,7.97,,0,,12.06,,3.514,,4.1,
16-May-2017 02:00,2.594,,202.6,,3.872,,207,,7.95,,0,,9.98,,2.555,,6,
16-May-2017 03:00,1.443,,163.7,,3.235,,304,,6.67,,0,,69.8,,0.372,,5.6,
16-May-2017 04:00,1.517,,199.7,,3.088,,500,,6.54,,0,,29.03,,1.322,,7.6,
16-May-2017 05:00,1.658,,190.7,,3.235,,518,,7.1,,0,,16.59,,1.588,,8.2,
16-May-2017 06:00,1.408,,150.4,,2.843,,652,,8.93,,0,,32.26,,1.184,,3.2,
16-May-2017 07:00,0.851,,137.5,,2.206,,751,,10.66,,0,,36.67,,0.677,,3.5,
16-May-2017 08:00,1.942,,174.6,,3.97,,849,,11.94,,0,,18.34,,1.843,,5.4,
16-May-2017 09:00,2.558,,160.3,,4.95,,923,,13.66,,0,,20.46,,2.394,,7.4,
16-May-2017 10:00,2.485,,161.7,,4.705,,1005,,15.38,,0,,21.81,,2.304,,4.2,
16-May-2017 11:00,2.499,,175.4,,4.999,,1102,,17.23,,0,,25.81,,2.245,,1.7,
16-May-2017 12:00,1.94,,176.9,,4.509,,1223,,19.15,,0,,44.45,,1.356,,-2.1,
16-May-2017 13:00,4.637,,169.1,,10.05,,1337,,20.5,,0,,17.94,,4.409,,10,
16-May-2017 14:00,3.983,,155.3,,9.02,,1444,,21.57,,0,,26.98,,3.541,,12.4,
16-May-2017 15:00,3.166,,161.7,,9.85,,1509,,21.92,,0,,41.6,,2.331,,12.2,
16-May-2017 16:00,2.931,,157.1,,6.175,,1603,,21.98,,0,,22.53,,2.705,,11.6,
16-May-2017 17:00,1.495,,156.7,,3.382,,1706,,21.8,,0,,42.26,,1.088,,9,
16-May-2017 18:00,3.606,,161.7,,7.74,,1848,,20.71,,0,,11.18,,3.537,,18.4,
16-May-2017 19:00,5.24,,151.1,,7.74,,1954,,18.75,,0,,7.61,,5.194,,7.8,
16-May-2017 20:00,4.181,,175.8,,7.45,,2002,,17.81,,0,,22.51,,3.858,,8.5,
16-May-2017 21:00,3.39,,214,,4.901,,2149,,17.12,,0,,7.64,,3.36,,6.9,
16-May-2017 22:00,1.626,,285.3,,4.068,,2203,,16.68,,0,,59.09,,0.76,,7.6,
16-May-2017 23:00,1.292,,269.5,,3.627,,2331,,16.26,,0,,41.59,,0.951,,5.9,
17-May-2017 00:00,1.436,,238.7,,2.843,,26,,14.95,,0,,62.32,,0.586,,15.9,
17-May-2017 01:00,1.059,,290.7,,2.549,,103,,13.92,,0,,58.32,,0.51,,0.5,
17-May-2017 02:00,0.916,,54.1,,2.794,,207,,12.81,,0,,60.77,,0.4,,13.2,
17-May-2017 03:00,0.879,,234.1,,2.108,,358,,11.62,,0,,61.58,,0.371,,10.9,
17-May-2017 04:00,1.809,,313.9,,3.284,,427,,11.66,,0,,41.36,,1.337,,7.9,
17-May-2017 05:00,0.935,,183.5,,2.01,,529,,11.22,,0,,43.6,,0.664,,19.1,
17-May-2017 06:00,0.955,,167.7,,2.304,,649,,13.2,,0,,30.35,,0.821,,9.8,
17-May-2017 07:00,1.812,,140.3,,4.95,,739,,15.98,,0,,24.71,,1.644,,-1.7,
17-May-2017 08:00,5.977,,28.7,,15.88,,846,,17.71,,0,,47.82,,3.893,,-3.8,
17-May-2017 09:00,9.65,,22.5,,14.11,,903,,18.96,,0,,11.06,,9.47,,-2,
17-May-2017 10:00,8.75,,28.8,,16.46,,1011,,20.29,,0,,12.99,,8.52,,0.6,
17-May-2017 11:00,6.708,,30.6,,13.72,,1116,,20.81,,0,,17.38,,6.399,,4.3,
17-May-2017 12:00,3.998,,41,,11.22,,1220,,21.54,,0,,22.72,,3.684,,10.2,
17-May-2017 13:00,4.338,,38.9,,11.52,,1358,,22.19,,0,,30.75,,3.712,,4.6,
17-May-2017 14:00,10.73,,359.5,,18.38,,1457,,22.47,,0,,16.35,,10.29,,5.3,
17-May-2017 15:00,11.56,,351.9,,18.13,,1502,,22.31,,0,,12.93,,11.27,,12.1,
17-May-2017 16:00,12.54,,354.4,,18.67,,1638,,21.72,,0,,12.83,,12.22,,16.2,
17-May-2017 17:00,11.86,,357.3,,17.3,,1705,,20.36,,0,,13.39,,11.54,,16.9,
17-May-2017 18:00,11.36,,357.7,,16.61,,1847,,18.56,,0,,11.72,,11.12,,20.2,
17-May-2017 19:00,12.72,,358.3,,17.59,,1941,,17.54,,0,,12.49,,12.42,,15.9,
17-May-2017 20:00,13.93,,358.7,,19.8,,2009,,16.97,,0,,14.62,,13.47,,13.3,
17-May-2017 21:00,13.09,,0.5,,18.96,,2105,,16.42,,0,,11.62,,12.82,,13.1,
17-May-2017 22:00,12.08,,359.2,,18.57,,2212,,15.72,,0,,9.98,,11.89,,10.9,
17-May-2017 23:00,9.66,,7.8,,17.3,,2311,,14.34,,0,,14.76,,9.34,,15.2,
18-May-2017 00:00,5.637,,14.2,,16.22,,16,,12.97,,0,,33.46,,4.675,,10.5,
18-May-2017 01:00,2.812,,342,,9.56,,128,,12.32,,0,,47.71,,1.837,,9.1,
18-May-2017 02:00,2.362,,336,,6.91,,216,,11.63,,0,,40.37,,1.775,,9.1,
18-May-2017 03:00,3.452,,347.8,,9.16,,332,,10.95,,0,,21.81,,3.202,,8.6,
18-May-2017 04:00,2.884,,146.5,,8.67,,401,,10.75,,0,,64.47,,1.057,,8,
18-May-2017 05:00,3.923,,204.7,,9.65,,531,,10.87,,0,,43.74,,2.779,,9.5,
18-May-2017 06:00,4.476,,9.1,,11.91,,629,,12.34,,0,,34.82,,3.649,,6.8,
18-May-2017 07:00,6.412,,356.6,,13.18,,757,,14.31,,0,,44.22,,4.501,,3.2,
18-May-2017 08:00,8.94,,23.9,,13.28,,803,,15.07,,0,,9.42,,8.81,,8.4,
18-May-2017 09:00,6.646,,23.8,,12.3,,900,,16.4,,0,,11.31,,6.517,,4.1,
18-May-2017 10:00,3.922,,44.6,,8.58,,1017,,17.69,,0,,22.18,,3.628,,4.9,
18-May-2017 11:00,5.443,,29.2,,11.27,,1157,,19.27,,0,,18.94,,5.145,,-2.2,
18-May-2017 12:00,7.77,,28.6,,12.69,,1233,,20.56,,0,,10.6,,7.64,,0.9,
18-May-2017 13:00,6.344,,33.5,,11.27,,1302,,22.02,,0,,19.93,,5.96,,7.1,
18-May-2017 14:00,7.87,,8.5,,13.72,,1458,,22.84,,0,,13.94,,7.63,,6.4,
18-May-2017 15:00,10.56,,11.4,,16.27,,1524,,23.25,,0,,10.28,,10.39,,3.1,
18-May-2017 16:00,9.61,,29.3,,16.27,,1641,,22.97,,0,,22.44,,8.87,,15.1,
18-May-2017 17:00,9.51,,47.2,,14.26,,1705,,22.07,,0,,9.41,,9.38,,17,
18-May-2017 18:00,7.59,,38.6,,12.15,,1801,,20.88,,0,,14.35,,7.35,,14.3,
18-May-2017 19:00,5.783,,30.9,,12.25,,1930,,19.59,,0,,14.07,,5.608,,12.9,
18-May-2017 20:00,5.726,,24.8,,9.56,,2002,,18.46,,0,,12.88,,5.581,,10.4,
18-May-2017 21:00,6.403,,13.1,,10.34,,2109,,18.38,,0,,15.05,,6.182,,12.2,
18-May-2017 22:00,8.64,,28.1,,11.96,,2229,,16.92,,0,,6.33,,8.59,,9.7,
18-May-2017 23:00,9.94,,26.6,,12.94,,2306,,16.52,,0,,5.71,,9.89,,8.7,
19-May-2017 00:00,7.45,,22.6,,11.66,,2,,15.75,,0,,8.23,,7.37,,7,
19-May-2017 01:00,5.368,,10.5,,10.09,,124,,14.91,,0,,24.97,,4.858,,10.3,
19-May-2017 02:00,2.101,,176.7,,6.126,,221,,13.76,,0,,67.04,,0.662,,9.5,
19-May-2017 03:00,1.597,,6.8,,5.195,,327,,13.16,,0,,64.62,,0.581,,8.5,
19-May-2017 04:00,2.23,,174,,3.627,,439,,11.88,,0,,28.34,,1.957,,15.3,
19-May-2017 05:00,2.646,,217.9,,4.019,,544,,11.71,,0,,14.55,,2.56,,12.8,
19-May-2017 06:00,1.385,,189.4,,3.333,,601,,13.53,,0,,51.14,,0.833,,7.4,
19-May-2017 07:00,2.753,,12.4,,7.11,,738,,15.56,,0,,48.98,,1.746,,5.7,
19-May-2017 08:00,4.451,,0.5,,7.84,,816,,16.95,,0,,16.32,,4.27,,4.6,
19-May-2017 09:00,3.383,,37.2,,8.04,,950,,18.22,,0,,19.21,,3.193,,3.5,
19-May-2017 10:00,3.635,,38.9,,6.812,,1033,,19.52,,0,,19.19,,3.431,,2.8,
19-May-2017 11:00,2.511,,41.7,,6.028,,1144,,20.88,,0,,24.73,,2.277,,3.3,
19-May-2017 12:00,2.449,,83.5,,5.195,,1225,,22.23,,0,,61.63,,1.031,,5.6,
19-May-2017 13:00,2.836,,165.9,,5.195,,1300,,22.94,,0,,29.11,,2.469,,6.1,
19-May-2017 14:00,2.456,,172.4,,5.293,,1450,,23.72,,0,,23.2,,2.255,,7.6,
19-May-2017 15:00,1.902,,163.5,,4.558,,1500,,24.67,,0,,29.23,,1.654,,8.3,
19-May-2017 16:00,2.395,,175.7,,5.048,,1622,,25.13,,0,,21.64,,2.224,,4.5,
19-May-2017 17:00,3.681,,201.1,,7.25,,1759,,24.84,,0,,13.28,,3.583,,7.9,
19-May-2017 18:00,4.944,,207.7,,7.5,,1801,,23.09,,0,,9.94,,4.87,,7,
19-May-2017 19:00,4.753,,196.9,,6.371,,1957,,21.86,,0,,21.92,,4.405,,21.4,
19-May-2017 20:00,4.532,,186.1,,6.126,,2002,,19.34,,0,,5.19,,4.514,,19.7,
19-May-2017 21:00,4.366,,180.4,,5.881,,2148,,18.02,,0,,9.95,,4.3,,11.6,
19-May-2017 22:00,3.472,,192.4,,4.656,,2216,,17.29,,0,,22.27,,3.209,,11,
19-May-2017 23:00,2.631,,214.9,,4.068,,2319,,18.03,,0,,14.5,,2.546,,2.9,
20-May-2017 00:00,1.925,,190.5,,4.019,,57,,15.73,,0,,58.12,,0.934,,23.5,
20-May-2017 01:00,1.977,,12,,4.803,,108,,14.84,,0,,39.64,,1.504,,-0.2,
20-May-2017 02:00,1.977,,190.5,,4.215,,203,,14.1,,0,,23.17,,1.815,,15.1,
20-May-2017 03:00,1.372,,225.3,,2.892,,301,,15.52,,0,,16.14,,1.318,,4.4,
20-May-2017 04:00,1.738,,201.4,,2.99,,429,,13.39,,0,,18.05,,1.652,,14.9,
20-May-2017 05:00,1.04,,20.9,,2.451,,554,,13.47,,0,,53.53,,0.586,,14.3,
20-May-2017 06:00,0.796,,38.8,,2.01,,601,,14.89,,0,,56.95,,0.402,,7.2,
20-May-2017 07:00,1.315,,169.1,,2.451,,705,,16.88,,0,,35.44,,1.063,,5.9,
20-May-2017 08:00,0.994,,132.3,,2.647,,900,,20.07,,0,,33.84,,0.821,,3.7,
20-May-2017 09:00,1.79,,80.3,,3.872,,954,,21.84,,0,,30.58,,1.535,,4.7,
20-May-2017 10:00,1.939,,49,,4.215,,1016,,23.93,,0,,27,,1.724,,1.2,
20-May-2017 11:00,1.637,,92.9,,4.019,,1155,,25.49,,0,,51.18,,0.983,,0.5,
20-May-2017 12:00,1.865,,65.3,,5.44,,1228,,26.37,,0,,44.76,,1.295,,4,
20-May-2017 13:00,2.133,,195.1,,5.048,,1354,,27.25,,0,,41.06,,1.585,,7.8,
20-May-2017 14:00,2.887,,183,,5.44,,1419,,27.82,,0,,29.39,,2.507,,7.1,
20-May-2017 15:00,3.26,,188,,8.67,,1558,,28.52,,0,,31.37,,2.771,,10.7,
20-May-2017 16:00,5.466,,185.2,,9.36,,1650,,28.21,,0,,13.19,,5.321,,10.3,
20-May-2017 17:00,6.764,,197.9,,9.56,,1705,,27.4,,0,,8.06,,6.697,,15.4,
20-May-2017 18:00,5.11,,197.1,,7.35,,1802,,25.56,,0,,4.94,,5.091,,11,
20-May-2017 19:00,5.176,,188.1,,8.97,,1905,,24.7,,0,,10.24,,5.094,,30.2,
20-May-2017 20:00,4.092,,192.7,,6.567,,2002,,22.97,,0,,12.11,,4.001,,25.3,
20-May-2017 21:00,3.638,,206.1,,4.999,,2143,,21.79,,0,,17.72,,3.464,,17.1,
20-May-2017 22:00,2.316,,211.3,,4.754,,2204,,21.39,,0,,16.43,,2.221,,18.6,
20-May-2017 23:00,2.678,,203.7,,5.244,,2304,,21.28,,0,,10.38,,2.634,,20.2,
21-May-2017 00:00,1.983,,349.8,,4.362,,39,,20.4,,0,,30.21,,1.707,,12.3,
21-May-2017 01:00,1.787,,357.4,,4.313,,105,,19,,0,,64.38,,0.658,,23.4,
21-May-2017 02:00,1.217,,211.3,,2.353,,212,,17.06,,0,,18.1,,1.156,,15.3,
21-May-2017 03:00,1.621,,209.3,,2.451,,312,,16.2,,0,,28.86,,1.415,,19,
21-May-2017 04:00,0.985,,283.4,,2.206,,418,,17.29,,0,,48.48,,0.632,,20.2,
21-May-2017 05:00,0.817,,33.6,,2.059,,555,,15.69,,0,,27.54,,0.723,,26.1,
21-May-2017 06:00,1.081,,170.2,,2.255,,658,,16.68,,0,,51.62,,0.642,,14.9,
21-May-2017 07:00,1.714,,164.7,,2.843,,746,,19.16,,0,,16.97,,1.639,,12.2,
21-May-2017 08:00,1.157,,119.2,,2.5,,843,,22.39,,0,,35.91,,0.93,,12.2,
21-May-2017 09:00,1.584,,68.5,,3.725,,959,,24.27,,0,,26.28,,1.417,,16.3,
21-May-2017 10:00,1.922,,46.9,,5.979,,1039,,26.06,,0,,33.14,,1.6,,10.2,
21-May-2017 11:00,1.928,,180,,4.656,,1159,,27.81,,0,,57.25,,0.965,,5,
21-May-2017 12:00,2.12,,139,,5.538,,1250,,29.01,,0,,55.28,,1.132,,6.2,
21-May-2017 13:00,5.245,,176.4,,9.21,,1325,,29.87,,0,,14.26,,5.082,,-2.5,
21-May-2017 14:00,5.337,,196.2,,9.95,,1423,,30.1,,0,,13.47,,5.19,,15,
21-May-2017 15:00,7.18,,229.3,,14.16,,1536,,30.03,,0,,17.03,,6.863,,24.1,
21-May-2017 16:00,6.445,,196.8,,10.88,,1625,,29.46,,0,,14.42,,6.241,,9.8,
21-May-2017 17:00,4.056,,188.7,,8.09,,1706,,28.93,,0,,12.68,,3.956,,16.9,
21-May-2017 18:00,2.533,,207.7,,4.754,,1837,,27.88,,0,,17.16,,2.42,,17.5,
21-May-2017 19:00,2.41,,287.9,,4.313,,1906,,27.29,,0,,33.41,,2,,21.4,
21-May-2017 20:00,2.464,,342.3,,5.832,,2048,,25.29,,0,,41.2,,1.827,,14.7,
21-May-2017 21:00,1.942,,200,,3.529,,2146,,23.3,,0,,38.21,,1.51,,47.9,
21-May-2017 22:00,2.427,,194.7,,3.529,,2218,,21.33,,0,,11.53,,2.377,,25.5,
21-May-2017 23:00,1.904,,197.6,,2.892,,2318,,20.26,,0,,36.53,,1.516,,1.8,
22-May-2017 00:00,1.36,,298,,2.5,,52,,21.95,,0,,48.07,,0.881,,11.5,
22-May-2017 01:00,1.896,,164.5,,3.186,,131,,18.35,,0,,62.25,,0.776,,22.6,
22-May-2017 02:00,1.387,,257,,3.186,,204,,18.88,,0,,34.67,,1.133,,16.3,
22-May-2017 03:00,2.31,,196.9,,3.725,,356,,16.97,,0,,13.64,,2.244,,27.2,
22-May-2017 04:00,2.505,,202.9,,4.019,,450,,16.26,,0,,14.38,,2.426,,17,
22-May-2017 05:00,3.173,,182,,4.852,,527,,17.56,,0,,10.25,,3.122,,15.1,
22-May-2017 06:00,2.287,,159.6,,4.95,,645,,17.93,,0,,24.08,,2.084,,11.4,
22-May-2017 07:00,2.574,,163.2,,4.264,,741,,20.37,,0,,17.3,,2.457,,10.6,
22-May-2017 08:00,3.155,,203.6,,5.636,,824,,22.75,,0,,11.86,,3.087,,10.9,
22-May-2017 09:00,3.098,,10.8,,7.2,,959,,26.17,,0,,55.48,,1.645,,6.9,
22-May-2017 10:00,3.345,,51.4,,7.94,,1002,,28.13,,0,,30.25,,2.878,,8.1,
22-May-2017 11:00,2.696,,83.8,,5.587,,1121,,28.8,,0,,37.39,,2.122,,11.1,
22-May-2017 12:00,2.215,,186.9,,4.509,,1248,,29.85,,0,,42.05,,1.618,,7.5,
22-May-2017 13:00,2.607,,163.7,,5.195,,1340,,30.74,,0,,24.96,,2.36,,6.4,
22-May-2017 14:00,2.566,,138.1,,7.94,,1412,,31.47,,0,,56.11,,1.335,,10.3,
22-May-2017 15:00,2.755,,169.7,,7.84,,1542,,31.88,,0,,38.53,,2.132,,8.7,
22-May-2017 16:00,3.934,,212.8,,6.91,,1613,,31.8,,0,,18.24,,3.734,,10.4,
22-May-2017 17:00,4.332,,219.8,,6.665,,1707,,31.06,,0,,12.4,,4.231,,14.1,
22-May-2017 18:00,2.23,,204.4,,4.117,,1801,,29.37,,0,,9.11,,2.202,,18.3,
22-May-2017 19:00,2.785,,199.1,,5.342,,1948,,27.01,,0,,14.3,,2.698,,20.6,
22-May-2017 20:00,3.438,,206.8,,5.587,,2057,,25.56,,0,,14.05,,3.334,,18.7,
22-May-2017 21:00,2.462,,206.7,,5.685,,2104,,25.3,,0,,14.51,,2.383,,27.4,
22-May-2017 22:00,0.968,,14.5,,2.157,,2221,,24.12,,0,,63.78,,0.368,,23.5,
