,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-Jul-2018 18:00,3.531,,,AS,7.606,,1817,,24.1,,,AS,,AS,43.3,
12-Jul-2018 19:00,10.19,,,AS,19.21,,1926,,21.8,,,AS,,AS,54.9,
12-Jul-2018 20:00,10.52,,,AS,15.7,,2017,,21.44,,,AS,,AS,-1,
12-Jul-2018 21:00,7.593,,,AS,12.19,,2156,,21.58,,,AS,,AS,6.9,
12-Jul-2018 22:00,7.986,,,AS,12.62,,2204,,20.51,,,AS,,AS,6.6,
12-Jul-2018 23:00,4.478,,,AS,9.49,,2304,,20.13,,,AS,,AS,8.8,
13-Jul-2018 00:00,1.558,,,AS,3.411,,0,,19.52,,,AS,,AS,3,
13-Jul-2018 01:00,0.837,,,AS,1.883,,149,,19.95,,,AS,,AS,3.9,
13-Jul-2018 02:00,2.022,,,AS,3.47,,215,,19.34,,,AS,,AS,1.9,
13-Jul-2018 03:00,1.075,,,AS,3.47,,303,,19.23,,,AS,,AS,3.8,
13-Jul-2018 04:00,1.74,,,AS,2.941,,448,,18.47,,,AS,,AS,7.2,
13-Jul-2018 05:00,1.321,,,AS,2.333,,514,,19.23,,,AS,,AS,21.6,
13-Jul-2018 06:00,1.01,,,AS,1.608,,618,,20.77,,,AS,,AS,8.9,
13-Jul-2018 07:00,1.418,,,AS,3.431,,746,,22.44,,,AS,,AS,9.1,
13-Jul-2018 08:00,1.18,,,AS,3.078,,841,,23.39,,,AS,,AS,13.5,
13-Jul-2018 09:00,1.141,,,AS,3.098,,917,,24.95,,,AS,,AS,19.7,
13-Jul-2018 10:00,1.422,,,AS,3.647,,1034,,26.6,,,AS,,AS,-0.7,
13-Jul-2018 11:00,1.048,,,AS,2.392,,1109,,28.61,,,AS,,AS,1.6,
13-Jul-2018 12:00,1.376,,,AS,3.784,,1224,,29.87,,,AS,,AS,10.9,
13-Jul-2018 13:00,1.32,,,AS,3.333,,1341,,30.31,,,AS,,AS,8.2,
13-Jul-2018 14:00,1.52,,,AS,2.333,,1416,,30.56,,,AS,,AS,3.4,
13-Jul-2018 15:00,2.113,,,AS,3.745,,1528,,31.02,,,AS,,AS,4.2,
13-Jul-2018 16:00,0.917,,,AS,2.216,,1625,,31.36,,,AS,,AS,10.3,
13-Jul-2018 17:00,1.413,,,AS,2.451,,1707,,30.96,,,AS,,AS,31.3,
13-Jul-2018 18:00,0.796,,,AS,2,,1808,,29.96,,,AS,,AS,57.1,
13-Jul-2018 19:00,0.984,,,AS,1.804,,1910,,28.76,,,AS,,AS,23.1,
13-Jul-2018 20:00,1.806,,,AS,2.961,,2042,,28.16,,,AS,,AS,9.1,
13-Jul-2018 21:00,2.073,,,AS,3,,2158,,27.69,,,AS,,AS,-4.3,
13-Jul-2018 22:00,2.039,,,AS,3.117,,2204,,26.68,,,AS,,AS,20.2,
13-Jul-2018 23:00,0.941,,,AS,2.255,,2311,,25.71,,,AS,,AS,-1.3,
14-Jul-2018 00:00,0.918,,,AS,2.823,,13,,24.92,,,AS,,AS,11.1,
14-Jul-2018 01:00,0.575,,,AS,1.785,,131,,23.59,,,AS,,AS,11.2,
14-Jul-2018 02:00,1.512,,,AS,2.882,,256,,23.88,,,AS,,AS,4.8,
14-Jul-2018 03:00,2.44,,,AS,3.235,,314,,23.97,,,AS,,AS,3.9,
14-Jul-2018 04:00,0.229,,,AS,1.079,,404,,23.42,,,AS,,AS,14.5,
14-Jul-2018 05:00,0.371,,,AS,1.099,,544,,23.24,,,AS,,AS,21.8,
14-Jul-2018 06:00,1.092,,,AS,2.255,,651,,24.69,,,AS,,AS,12.9,
14-Jul-2018 07:00,1.159,,,AS,2.451,,759,,27.29,,,AS,,AS,12.4,
14-Jul-2018 08:00,1.614,,,AS,2.725,,845,,28.7,,,AS,,AS,3.7,
14-Jul-2018 09:00,1.341,,,AS,3.333,,909,,30.43,,,AS,,AS,12.7,
14-Jul-2018 10:00,0.837,,,AS,2.275,,1042,,32.47,,,AS,,AS,-3.9,
14-Jul-2018 11:00,1.188,,,AS,3.274,,1159,,33.58,,,AS,,AS,-2.4,
14-Jul-2018 12:00,2.594,,,AS,4.529,,1228,,34.19,,,AS,,AS,6.4,
14-Jul-2018 13:00,3.797,,,AS,12.49,,1348,,34.8,,,AS,,AS,11.2,
14-Jul-2018 14:00,4.835,,,AS,10.41,,1408,,34.86,,,AS,,AS,12.2,
14-Jul-2018 15:00,2.178,,,AS,4.529,,1507,,35.3,,,AS,,AS,15.2,
14-Jul-2018 16:00,1.32,,,AS,3.372,,1645,,35.97,,,AS,,AS,15.9,
14-Jul-2018 17:00,1.687,,,AS,2.608,,1717,,35.15,,,AS,,AS,22.7,
14-Jul-2018 18:00,1.022,,,AS,2.157,,1800,,34.21,,,AS,,AS,27.3,
14-Jul-2018 19:00,0.93,,,AS,2.843,,1956,,32.32,,,AS,,AS,39.5,
14-Jul-2018 20:00,1.874,,,AS,3.157,,2057,,32.01,,,AS,,AS,15.6,
14-Jul-2018 21:00,1.546,,,AS,3.059,,2100,,30.24,,,AS,,AS,11,
14-Jul-2018 22:00,2.29,,,AS,3.49,,2222,,29.56,,,AS,,AS,7.2,
14-Jul-2018 23:00,1.009,,,AS,1.745,,2320,,28.38,,,AS,,AS,25.5,
15-Jul-2018 00:00,1.622,,,AS,2.608,,49,,27.92,,,AS,,AS,12,
15-Jul-2018 01:00,1.195,,,AS,2.353,,138,,26.21,,,AS,,AS,15.1,
15-Jul-2018 02:00,1.231,,,AS,3.215,,255,,25.51,,,AS,,AS,12.8,
15-Jul-2018 03:00,2.355,,,AS,5.038,,328,,25.8,,,AS,,AS,21.4,
15-Jul-2018 04:00,2.036,,,AS,3.255,,406,,24.52,,,AS,,AS,5.8,
15-Jul-2018 05:00,1.556,,,AS,4.352,,513,,23.65,,,AS,,AS,28.8,
15-Jul-2018 06:00,0.823,,,AS,1.804,,613,,25.7,,,AS,,AS,19.8,
15-Jul-2018 07:00,0.995,,,AS,2.392,,756,,28.58,,,AS,,AS,11,
15-Jul-2018 08:00,1.238,,,AS,2.451,,819,,31.08,,,AS,,AS,17.5,
15-Jul-2018 09:00,1.461,,,AS,3.49,,914,,32.41,,,AS,,AS,22.1,
15-Jul-2018 10:00,1.64,,,AS,4.117,,1057,,34.02,,,AS,,AS,16.6,
15-Jul-2018 11:00,4.344,,,AS,10.45,,1151,,35.6,,,AS,,AS,22.6,
15-Jul-2018 12:00,7.24,,,AS,11.15,,1258,,36.45,,,AS,,AS,26.6,
15-Jul-2018 13:00,6.85,,,AS,11.15,,1336,,36.8,,,AS,,AS,21.5,
15-Jul-2018 14:00,6.975,,,AS,12.17,,1423,,37.27,,,AS,,AS,20.8,
15-Jul-2018 15:00,6.788,,,AS,11.64,,1555,,37.49,,,AS,,AS,19.2,
15-Jul-2018 16:00,6.953,,,AS,10.49,,1617,,36.64,,,AS,,AS,24.9,
15-Jul-2018 17:00,5.253,,,AS,6.979,,1706,,36.65,,,AS,,AS,21.2,
15-Jul-2018 18:00,5.377,,,AS,9.55,,1810,,35.84,,,AS,,AS,33.4,
15-Jul-2018 19:00,3.844,,,AS,8.39,,1929,,34.43,,,AS,,AS,20.7,
15-Jul-2018 20:00,4.608,,,AS,7.429,,2030,,33.14,,,AS,,AS,20.7,
15-Jul-2018 21:00,5.563,,,AS,7.155,,2118,,32.35,,,AS,,AS,16.3,
15-Jul-2018 22:00,4.748,,,AS,6.861,,2207,,31.84,,,AS,,AS,18.2,
15-Jul-2018 23:00,3.114,,,AS,4.862,,2335,,30.83,,,AS,,AS,21,
16-Jul-2018 00:00,2.859,,,AS,5.117,,38,,29.97,,,AS,,AS,23.6,
16-Jul-2018 01:00,2.339,,,AS,4.372,,127,,28.69,,,AS,,AS,31.7,
16-Jul-2018 02:00,1.878,,,AS,4.391,,223,,26.62,,,AS,,AS,29.8,
16-Jul-2018 03:00,1.597,,,AS,3.411,,332,,25.47,,,AS,,AS,31.5,
16-Jul-2018 04:00,2.872,,,AS,3.588,,445,,25.75,,,AS,,AS,17.7,
16-Jul-2018 05:00,1.782,,,AS,2.745,,511,,26.06,,,AS,,AS,35.8,
16-Jul-2018 06:00,1.194,,,AS,2.627,,658,,26.16,,,AS,,AS,38.2,
16-Jul-2018 07:00,1.297,,,AS,2.49,,700,,28.8,,,AS,,AS,15.8,
16-Jul-2018 08:00,0.732,,,AS,2.157,,856,,31.53,,,AS,,AS,,AX
16-Jul-2018 09:00,1.001,,,AS,3.49,,958,,33.06,,,AS,,AS,19.3,
16-Jul-2018 10:00,1.24,,,AS,3.059,,1023,,34.28,,,AS,,AS,21.6,
16-Jul-2018 11:00,1.848,,,AS,9.37,,1159,,36.01,,,AS,,AS,16.9,
16-Jul-2018 12:00,7.312,,,AS,11.92,,1251,,37.61,,,AS,,AS,15.8,
16-Jul-2018 13:00,7.037,,,AS,11.15,,1348,,38.1,,,AS,,AS,18.3,
16-Jul-2018 14:00,6.89,,,AS,11.19,,1447,,38.29,,,AS,,AS,17.1,
16-Jul-2018 15:00,6.688,,,AS,12.09,,1508,,38.62,,,AS,,AS,22.5,
16-Jul-2018 16:00,6.83,,,AS,10.41,,1644,,38.54,,,AS,,AS,24.5,
16-Jul-2018 17:00,6.902,,,AS,10.76,,1726,,38.16,,,AS,,AS,21,
16-Jul-2018 18:00,5.325,,,AS,9.39,,1801,,37.07,,,AS,,AS,19.3,
16-Jul-2018 19:00,4.683,,,AS,6.116,,1951,,34.95,,,AS,,AS,20.2,
16-Jul-2018 20:00,5.397,,,AS,8.86,,2052,,34.02,,,AS,,AS,16.9,
16-Jul-2018 21:00,5.347,,,AS,7.802,,2101,,33.07,,,AS,,AS,25.4,
16-Jul-2018 22:00,4.423,,,AS,6.43,,2217,,32.33,,,AS,,AS,25.9,
16-Jul-2018 23:00,2.238,,,AS,6.489,,2359,,30.99,,,AS,,AS,24.5,
17-Jul-2018 00:00,5.572,,,AS,7.743,,8,,31.52,,,AS,,AS,25.9,
17-Jul-2018 01:00,2.926,,,AS,5.705,,100,,30,,,AS,,AS,32.9,
17-Jul-2018 02:00,1.548,,,AS,4.47,,229,,27.06,,,AS,,AS,39.6,
17-Jul-2018 03:00,2.002,,,AS,3.078,,329,,26.58,,,AS,,AS,17.2,
17-Jul-2018 04:00,1.531,,,AS,3.137,,409,,25.29,,,AS,,AS,33.3,
17-Jul-2018 05:00,1.887,,,AS,2.706,,519,,24.84,,,AS,,AS,29.6,
17-Jul-2018 06:00,0.826,,,AS,1.765,,659,,28.33,,,AS,,AS,25.1,
17-Jul-2018 07:00,2.216,,,AS,4.039,,747,,29.91,,,AS,,AS,24.5,
17-Jul-2018 08:00,2.212,,,AS,3.823,,806,,31.18,,,AS,,AS,22.1,
17-Jul-2018 09:00,1.338,,,AS,3.157,,910,,33.38,,,AS,,AS,23.6,
17-Jul-2018 10:00,0.852,,,AS,2.608,,1040,,35.52,,,AS,,AS,19.9,
17-Jul-2018 11:00,1.022,,,AS,3.059,,1158,,37.12,,,AS,,AS,22.9,
17-Jul-2018 12:00,4.406,,,AS,12.88,,1229,,38.77,,,AS,,AS,16.2,
17-Jul-2018 13:00,6.561,,,AS,11.72,,1333,,39.43,,,AS,,AS,13,
17-Jul-2018 14:00,6.361,,,AS,11.23,,1406,,39.72,,,AS,,AS,,AV
17-Jul-2018 15:00,6.443,,,AS,10.49,,1513,,39.87,,,AS,,AS,,AV
17-Jul-2018 16:00,6.474,,,AS,9.9,,1641,,39.72,,,AS,,AS,,AN
17-Jul-2018 17:00,7.453,,,AS,11.21,,1739,,39.3,,,AS,,AS,,AN
17-Jul-2018 18:00,7.385,,,AS,11.04,,1803,,38.01,,,AS,,AS,,AN
17-Jul-2018 19:00,5.629,,,AS,8.64,,1906,,36.26,,,AS,,AS,,AN
17-Jul-2018 20:00,6.37,,,AS,9.08,,2039,,35.16,,,AS,,AS,,AN
17-Jul-2018 21:00,5.609,,,AS,7.116,,2133,,34.04,,,AS,,AS,,AN
17-Jul-2018 22:00,6.028,,,AS,7.39,,2216,,33.38,,,AS,,AS,,AN
17-Jul-2018 23:00,5.391,,,AS,8.45,,2311,,32.39,,,AS,,AS,,AN
18-Jul-2018 00:00,2.037,,,AS,4.881,,0,,30.17,,,AS,,AS,,AN
18-Jul-2018 01:00,3.775,,,AS,5.175,,112,,30.96,,,AS,,AS,,AN
18-Jul-2018 02:00,4.56,,,AS,7.175,,224,,30.93,,,AS,,AS,,AN
18-Jul-2018 03:00,2.216,,,AS,6.038,,301,,29.94,,,AS,,AS,,AN
18-Jul-2018 04:00,3.901,,,AS,7.233,,416,,28.89,,,AS,,AS,,AN
18-Jul-2018 05:00,2.962,,,AS,7.586,,540,,28.38,,,AS,,AS,,AN
18-Jul-2018 06:00,4.257,,,AS,8.17,,609,,30.38,,,AS,,AS,,AN
18-Jul-2018 07:00,1.764,,,AS,3.901,,704,,31.42,,,AS,,AS,,AN
18-Jul-2018 08:00,1.414,,,AS,4.117,,855,,32.62,,,AS,,AS,,BA
18-Jul-2018 09:00,2.114,,,AS,4.627,,911,,33.65,,,AS,,AS,32.4,
18-Jul-2018 10:00,6.029,,,AS,10.47,,1056,,34.25,,,AS,,AS,41.4,
18-Jul-2018 11:00,8.86,,,AS,11.13,,1113,,33.63,,,AS,,AS,51.7,
18-Jul-2018 12:00,7.861,,,AS,11.33,,1210,,34.3,,,AS,,AS,37.5,
18-Jul-2018 13:00,7.101,,,AS,10.08,,1335,,35.54,,,AS,,AS,33.2,
18-Jul-2018 14:00,6.253,,,AS,9.74,,1430,,36.84,,,AS,,AS,33.4,
18-Jul-2018 15:00,7.142,,,AS,10.41,,1500,,37.14,,,AS,,AS,37.4,
18-Jul-2018 16:00,7.278,,,AS,10.29,,1600,,37.11,,,AS,,AS,28.7,
18-Jul-2018 17:00,7.003,,,AS,9.84,,1708,,36.86,,,AS,,AS,24.3,
18-Jul-2018 18:00,5.904,,,AS,8.51,,1801,,36.33,,,AS,,AS,25.9,
18-Jul-2018 19:00,5.962,,,AS,8.63,,1952,,34.71,,,AS,,AS,33,
18-Jul-2018 20:00,6.538,,,AS,8.9,,2000,,33.48,,,AS,,AS,36.1,
18-Jul-2018 21:00,5.362,,,AS,7.331,,2100,,32.68,,,AS,,AS,32.3,
18-Jul-2018 22:00,4.242,,,AS,5.822,,2248,,31.49,,,AS,,AS,29.2,
18-Jul-2018 23:00,3.957,,,AS,5.665,,2359,,30.39,,,AS,,AS,28.1,
19-Jul-2018 00:00,2.901,,,AS,5.705,,4,,29.23,,,AS,,AS,31.4,
19-Jul-2018 01:00,2.146,,,AS,4.254,,121,,28.89,,,AS,,AS,17.9,
19-Jul-2018 02:00,3.006,,,AS,5.626,,259,,28.2,,,AS,,AS,33,
19-Jul-2018 03:00,5.012,,,AS,7.39,,332,,28.14,,,AS,,AS,37.4,
19-Jul-2018 04:00,3.346,,,AS,5.783,,458,,27.63,,,AS,,AS,36.5,
19-Jul-2018 05:00,3.912,,,AS,6.018,,505,,28.56,,,AS,,AS,36.5,
19-Jul-2018 06:00,2.041,,,AS,4.156,,639,,30.01,,,AS,,AS,35,
19-Jul-2018 07:00,1.859,,,AS,4.352,,714,,31.44,,,AS,,AS,40.6,
19-Jul-2018 08:00,2.688,,,AS,5.019,,817,,32.79,,,AS,,AS,34.6,
19-Jul-2018 09:00,4.789,,,AS,8.35,,959,,34.2,,,AS,,AS,43.7,
19-Jul-2018 10:00,7.189,,,AS,10.53,,1043,,35.16,,,AS,,AS,38,
19-Jul-2018 11:00,7.64,,,AS,11.04,,1132,,35.8,,,AS,,AS,31,
19-Jul-2018 12:00,7.764,,,AS,11.82,,1217,,36.17,,,AS,,AS,19.4,
19-Jul-2018 13:00,8.56,,,AS,13.15,,1357,,36.78,,,AS,,AS,18.8,
19-Jul-2018 14:00,8.57,,,AS,13.43,,1405,,36.95,,,AS,,AS,16.8,
19-Jul-2018 15:00,7.877,,,AS,11.7,,1515,,37.19,,,AS,,AS,9,
19-Jul-2018 16:00,6.557,,,AS,11.55,,1644,,37.56,,,AS,,AS,3.6,
19-Jul-2018 17:00,6.417,,,AS,9.66,,1700,,36.84,,,AS,,AS,21.9,
19-Jul-2018 18:00,3.833,,,AS,6.351,,1806,,35.65,,,AS,,AS,19.4,
19-Jul-2018 19:00,4.397,,,AS,9.76,,1954,,34.25,,,AS,,AS,25.3,
19-Jul-2018 20:00,6.043,,,AS,8.39,,2001,,32.24,,,AS,,AS,25.9,
19-Jul-2018 21:00,6.799,,,AS,9.45,,2110,,31.78,,,AS,,AS,22.9,
19-Jul-2018 22:00,3.979,,,AS,8.9,,2204,,30.72,,,AS,,AS,25,
19-Jul-2018 23:00,2.516,,,AS,4.176,,2345,,30.29,,,AS,,AS,9,
20-Jul-2018 00:00,3.34,,,AS,10.43,,59,,30.12,,,AS,,AS,19.4,
20-Jul-2018 01:00,7.516,,,AS,10.51,,124,,29.71,,,AS,,AS,37.2,
20-Jul-2018 02:00,2.612,,,AS,7.449,,203,,28.91,,,AS,,AS,25.9,
20-Jul-2018 03:00,3.625,,,AS,4.979,,357,,27.52,,,AS,,AS,26,
20-Jul-2018 04:00,3.193,,,AS,4.509,,407,,26.5,,,AS,,AS,27.8,
20-Jul-2018 05:00,4.793,,,AS,6.43,,519,,27.43,,,AS,,AS,33,
20-Jul-2018 06:00,4.406,,,AS,7.116,,644,,29.64,,,AS,,AS,37.5,
20-Jul-2018 07:00,6.233,,,AS,8.15,,731,,31.28,,,AS,,AS,53.1,
20-Jul-2018 08:00,6.059,,,AS,10.35,,857,,32.14,,,AS,,AS,75.6,
20-Jul-2018 09:00,6.277,,,AS,10.04,,944,,33.01,,,AS,,AS,48.7,
20-Jul-2018 10:00,6.717,,,AS,10.88,,1029,,33.92,,,AS,,AS,36,
20-Jul-2018 11:00,7.051,,,AS,12.53,,1127,,34.45,,,AS,,AS,24.9,
20-Jul-2018 12:00,8.04,,,AS,12.96,,1204,,35.31,,,AS,,AS,22.4,
20-Jul-2018 13:00,7.808,,,AS,12.55,,1336,,36,,,AS,,AS,20.5,
20-Jul-2018 14:00,8.68,,,AS,13.7,,1415,,36.22,,,AS,,AS,25.3,
20-Jul-2018 15:00,8.24,,,AS,15.17,,1549,,36.43,,,AS,,AS,13.9,
20-Jul-2018 16:00,8.17,,,AS,12.7,,1606,,36.32,,,AS,,AS,14.9,
20-Jul-2018 17:00,6.844,,,AS,11.68,,1705,,36.12,,,AS,,AS,15,
20-Jul-2018 18:00,7.755,,,AS,14.78,,1833,,34.38,,,AS,,AS,96.8,
20-Jul-2018 19:00,6.985,,,AS,14.29,,1943,,31.81,,,AS,,AS,26.2,
20-Jul-2018 20:00,9.9,,,AS,15.56,,2048,,29.72,,,AS,,AS,23.8,
20-Jul-2018 21:00,7.499,,,AS,12.04,,2110,,28.9,,,AS,,AS,17.4,
20-Jul-2018 22:00,6.531,,,AS,9.62,,2235,,27.27,,,AS,,AS,16.7,
20-Jul-2018 23:00,4.819,,,AS,7.9,,2326,,26.65,,,AS,,AS,17.2,
21-Jul-2018 00:00,2.82,,,AS,5.038,,23,,25.68,,,AS,,AS,15.3,
21-Jul-2018 01:00,2.676,,,AS,4.47,,132,,24.56,,,AS,,AS,15.7,
21-Jul-2018 02:00,1.582,,,AS,3,,202,,24.08,,,AS,,AS,13.4,
21-Jul-2018 03:00,1.091,,,AS,2.51,,359,,23.48,,,AS,,AS,11,
21-Jul-2018 04:00,2.206,,,AS,3.431,,402,,23.32,,,AS,,AS,12.4,
21-Jul-2018 05:00,2.259,,,AS,4.137,,559,,22.73,,,AS,,AS,19,
21-Jul-2018 06:00,1.943,,,AS,3.921,,601,,23.48,,,AS,,AS,18.1,
21-Jul-2018 07:00,2.488,,,AS,4.352,,738,,25.45,,,AS,,AS,19.6,
21-Jul-2018 08:00,1.001,,,AS,3.019,,817,,27.34,,,AS,,AS,13.9,
21-Jul-2018 09:00,0.879,,,AS,2.549,,928,,29.26,,,AS,,AS,12.9,
21-Jul-2018 10:00,1.133,,,AS,3.333,,1044,,31.77,,,AS,,AS,6.6,
21-Jul-2018 11:00,4.639,,,AS,10.29,,1157,,34.14,,,AS,,AS,0,
21-Jul-2018 12:00,7.967,,,AS,14.58,,1246,,34.64,,,AS,,AS,19.5,
21-Jul-2018 13:00,8.98,,,AS,14.31,,1316,,34.58,,,AS,,AS,36,
21-Jul-2018 14:00,9.67,,,AS,16.9,,1459,,34.52,,,AS,,AS,41.5,
21-Jul-2018 15:00,9.42,,,AS,13.7,,1510,,34.55,,,AS,,AS,24.6,
21-Jul-2018 16:00,9.65,,,AS,14.02,,1636,,34.03,,,AS,,AS,14.2,
21-Jul-2018 17:00,8.91,,,AS,13.47,,1711,,33.5,,,AS,,AS,12.3,
21-Jul-2018 18:00,7.194,,,AS,11.25,,1852,,32.23,,,AS,,AS,34.5,
21-Jul-2018 19:00,4.766,,,AS,9.25,,1901,,30.3,,,AS,,AS,18.1,
21-Jul-2018 20:00,5.288,,,AS,7.508,,2022,,29.39,,,AS,,AS,6.5,
21-Jul-2018 21:00,4.636,,,AS,6.567,,2148,,29.62,,,AS,,AS,22.1,
21-Jul-2018 22:00,2.509,,,AS,6.528,,2200,,29.21,,,AS,,AS,34.8,
21-Jul-2018 23:00,2.526,,,AS,4.078,,2308,,28.25,,,AS,,AS,17.7,
22-Jul-2018 00:00,1.747,,,AS,4.333,,15,,27.06,,,AS,,AS,27.3,
22-Jul-2018 01:00,1.764,,,AS,3.157,,132,,26.27,,,AS,,AS,19.7,
22-Jul-2018 02:00,0.936,,,AS,2.549,,248,,25.71,,,AS,,AS,15.9,
22-Jul-2018 03:00,1.291,,,AS,2.725,,317,,25.06,,,AS,,AS,20.3,
22-Jul-2018 04:00,2.054,,,AS,2.98,,437,,24.2,,,AS,,AS,18.6,
22-Jul-2018 05:00,2.355,,,AS,2.98,,519,,24.64,,,AS,,AS,20.4,
22-Jul-2018 06:00,2.294,,,AS,4.45,,655,,25.54,,,AS,,AS,33.1,
22-Jul-2018 07:00,1.939,,,AS,4.215,,701,,26.57,,,AS,,AS,17,
22-Jul-2018 08:00,1.049,,,AS,3.784,,853,,29.55,,,AS,,AS,18.9,
22-Jul-2018 09:00,1.342,,,AS,3.451,,900,,31.03,,,AS,,AS,18.5,
22-Jul-2018 10:00,1.532,,,AS,4.587,,1051,,32.48,,,AS,,AS,17.5,
22-Jul-2018 11:00,1.75,,,AS,4.783,,1142,,33.98,,,AS,,AS,11.7,
22-Jul-2018 12:00,4.255,,,AS,10.55,,1247,,35.09,,,AS,,AS,14.7,
22-Jul-2018 13:00,5.532,,,AS,9.68,,1353,,35.54,,,AS,,AS,9.9,
22-Jul-2018 14:00,5.894,,,AS,10.78,,1434,,34.95,,,AS,,AS,19,
22-Jul-2018 15:00,5.893,,,AS,8.98,,1505,,34.07,,,AS,,AS,1.5,
22-Jul-2018 16:00,4.874,,,AS,9.86,,1624,,34.38,,,AS,,AS,4.5,
22-Jul-2018 17:00,8.83,,,AS,16.41,,1744,,32.43,,,AS,,AS,59.2,
22-Jul-2018 18:00,8.25,,,AS,12.98,,1802,,30.13,,,AS,,AS,10.9,
22-Jul-2018 19:00,4.365,,,AS,6.391,,1900,,29.5,,,AS,,AS,0,
22-Jul-2018 20:00,3.357,,,AS,6.312,,2020,,29.39,,,AS,,AS,9.1,
22-Jul-2018 21:00,2.947,,,AS,5.744,,2153,,28.15,,,AS,,AS,10,
22-Jul-2018 22:00,4.236,,,AS,6.645,,2209,,27.26,,,AS,,AS,6.3,
22-Jul-2018 23:00,5.169,,,AS,8.41,,2315,,26.98,,,AS,,AS,7.2,
23-Jul-2018 00:00,4.058,,,AS,6.489,,55,,26.31,,,AS,,AS,11.6,
23-Jul-2018 01:00,5.087,,,AS,6.802,,145,,25.76,,,AS,,AS,15.9,
23-Jul-2018 02:00,4.747,,,AS,6.449,,241,,25.13,,,AS,,AS,14.5,
23-Jul-2018 03:00,3.741,,,AS,6.312,,347,,24.2,,,AS,,AS,15.9,
23-Jul-2018 04:00,3.939,,,AS,5.705,,457,,23.36,,,AS,,AS,14.1,
23-Jul-2018 05:00,4.545,,,AS,6.626,,526,,23.35,,,AS,,AS,16.3,
23-Jul-2018 06:00,3.415,,,AS,4.979,,634,,24.16,,,AS,,AS,16.7,
23-Jul-2018 07:00,3.403,,,AS,6.038,,756,,25.68,,,AS,,AS,18.4,
23-Jul-2018 08:00,3.344,,,AS,5.901,,814,,27.85,,,AS,,AS,23.9,
23-Jul-2018 09:00,3.527,,,AS,6.685,,950,,29.51,,,AS,,AS,17.3,
23-Jul-2018 10:00,2.281,,,AS,5.019,,1003,,31.78,,,AS,,AS,9.7,
23-Jul-2018 11:00,1.624,,,AS,4.156,,1155,,33.78,,,AS,,AS,6.4,
23-Jul-2018 12:00,2.036,,,AS,4.509,,1236,,35.29,,,AS,,AS,8,
23-Jul-2018 13:00,1.5,,,AS,3.941,,1300,,36.58,,,AS,,AS,3.8,
23-Jul-2018 14:00,2.452,,,AS,4.999,,1413,,37.32,,,AS,,AS,-0.7,
23-Jul-2018 15:00,2.899,,,AS,7.959,,1559,,38.17,,,AS,,AS,5.8,
23-Jul-2018 16:00,4.579,,,AS,8.53,,1608,,38.25,,,AS,,AS,3.4,
23-Jul-2018 17:00,4.026,,,AS,7.645,,1702,,37.29,,,AS,,AS,26.7,
23-Jul-2018 18:00,6.267,,,AS,13.86,,1835,,35.72,,,AS,,AS,9.4,
23-Jul-2018 19:00,7.157,,,AS,12.02,,1933,,34.1,,,AS,,AS,19.1,
23-Jul-2018 20:00,3.021,,,AS,6.665,,2007,,33.08,,,AS,,AS,16.7,
23-Jul-2018 21:00,4.106,,,AS,7.037,,2130,,32.19,,,AS,,AS,13.5,
23-Jul-2018 22:00,4.671,,,AS,7.077,,2251,,31,,,AS,,AS,4.1,
23-Jul-2018 23:00,5.504,,,AS,8.33,,2313,,29.82,,,AS,,AS,14.7,
24-Jul-2018 00:00,5.347,,,AS,8.76,,54,,28.69,,,AS,,AS,14.3,
24-Jul-2018 01:00,4.694,,,AS,7.429,,107,,27.46,,,AS,,AS,16.9,
24-Jul-2018 02:00,4.506,,,AS,6.116,,223,,26.22,,,AS,,AS,14.5,
24-Jul-2018 03:00,4.261,,,AS,5.979,,322,,25.61,,,AS,,AS,12.4,
24-Jul-2018 04:00,3.297,,,AS,5.371,,405,,24.83,,,AS,,AS,15.4,
24-Jul-2018 05:00,3.379,,,AS,5.019,,558,,24.86,,,AS,,AS,15.2,
24-Jul-2018 06:00,3.372,,,AS,5.43,,608,,25.53,,,AS,,AS,25.3,
24-Jul-2018 07:00,2.036,,,AS,3.647,,707,,27.01,,,AS,,AS,10.2,
24-Jul-2018 08:00,1.2,,,AS,2.549,,812,,29.34,,,AS,,AS,10.2,
24-Jul-2018 09:00,1.255,,,AS,3.333,,936,,31.16,,,AS,,AS,18.7,
24-Jul-2018 10:00,1.336,,,AS,3.157,,1013,,33,,,AS,,AS,,DA
24-Jul-2018 11:00,1.039,,,AS,3.196,,1126,,35.3,,,AS,,AS,2.3,
24-Jul-2018 12:00,2.995,,,AS,8.35,,1259,,37.54,,,AS,,AS,-3.7,
24-Jul-2018 13:00,4.259,,,AS,11.6,,1340,,38.35,,,AS,,AS,2.9,
24-Jul-2018 14:00,5.708,,,AS,10.02,,1450,,38.38,,,AS,,AS,21.6,
24-Jul-2018 15:00,10.62,,,AS,17.84,,1534,,36.11,,,AS,,AS,39.9,
24-Jul-2018 16:00,5.897,,,AS,11.55,,1602,,36.36,,,AS,,AS,9.8,
