,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
12-Jul-2018 03:00,0.893,,289.5,,1.883,,306,,24.39,,36.09,,0.716,,25.6,
12-Jul-2018 04:00,0.349,,96.5,,1.079,,456,,24.1,,63.06,,0.137,,26.7,
12-Jul-2018 05:00,1.248,,349.7,,2.314,,525,,23.51,,22.87,,1.149,,29.6,
12-Jul-2018 06:00,1.178,,322.7,,2.275,,657,,24,,20.96,,1.1,,,BA
12-Jul-2018 07:00,2.311,,297.3,,3.627,,733,,25.73,,13.32,,2.248,,,BA
12-Jul-2018 08:00,0.86,,264.2,,2.745,,800,,28.02,,55.71,,0.453,,39.4,
12-Jul-2018 09:00,1.243,,181.2,,3.176,,922,,29.72,,48.01,,0.806,,35.6,
12-Jul-2018 10:00,1.515,,121.3,,3.823,,1030,,30.2,,37.79,,1.185,,32.1,
12-Jul-2018 11:00,4.435,,174.9,,9.27,,1127,,29.43,,23.3,,4.068,,33.3,
12-Jul-2018 12:00,3.535,,122.6,,6.293,,1203,,26.83,,10.04,,3.48,,22.2,
12-Jul-2018 13:00,3.496,,130.8,,6.391,,1351,,28.73,,12.81,,3.409,,18.8,
12-Jul-2018 14:00,3.387,,104.5,,6.41,,1406,,31.33,,26.25,,3.032,,20.9,
12-Jul-2018 15:00,2.213,,69.4,,5.567,,1558,,31.54,,37.57,,1.737,,23.9,
12-Jul-2018 16:00,5.945,,61.6,,11.19,,1647,,31.2,,18.89,,5.621,,19.8,
12-Jul-2018 17:00,6.607,,96.9,,12.06,,1722,,25.77,,33.51,,5.477,,26.1,
12-Jul-2018 18:00,5.703,,305.2,,14.96,,1856,,22.38,,15.11,,5.505,,13.3,
12-Jul-2018 19:00,10.48,,275,,14.11,,1925,,19.82,,11.5,,10.27,,10,
12-Jul-2018 20:00,10.8,,261.5,,14.6,,2040,,19.06,,8.45,,10.69,,5.7,
12-Jul-2018 21:00,9.62,,261,,14.27,,2105,,19.45,,9.34,,9.5,,4.8,
12-Jul-2018 22:00,6.057,,263.6,,9.45,,2202,,19.53,,18.54,,5.74,,9.5,
12-Jul-2018 23:00,1.97,,277,,7.273,,2300,,20.24,,62.49,,0.797,,5.5,
13-Jul-2018 00:00,1.921,,142.4,,3.49,,46,,19.72,,33.21,,1.598,,5.6,
13-Jul-2018 01:00,1.363,,66.5,,2.49,,116,,18.94,,57.62,,0.673,,3.7,
13-Jul-2018 02:00,2.089,,133.7,,5.411,,246,,18.99,,18.49,,1.98,,4.3,
13-Jul-2018 03:00,1.726,,193.3,,4.372,,358,,18.88,,49.42,,1.084,,4.9,
13-Jul-2018 04:00,2.342,,278.5,,4.176,,400,,17.7,,35.27,,1.898,,5.8,
13-Jul-2018 05:00,1.933,,281.7,,3.999,,540,,19.03,,41.7,,1.421,,6.7,
13-Jul-2018 06:00,1.919,,143.3,,3.745,,642,,19.6,,6.9,,1.905,,7.4,
13-Jul-2018 07:00,2.034,,135.9,,3.666,,725,,20.93,,13.17,,1.981,,6.3,
13-Jul-2018 08:00,1.113,,160,,3.451,,856,,23.06,,26.06,,0.998,,5,
13-Jul-2018 09:00,1.747,,141.5,,4.274,,940,,24.74,,21.32,,1.626,,6.8,
13-Jul-2018 10:00,1.427,,126,,3.294,,1021,,26.98,,58.76,,0.676,,5.4,
13-Jul-2018 11:00,1.264,,345.6,,4.921,,1123,,29.63,,59.06,,0.592,,8.4,
13-Jul-2018 12:00,2.679,,246.1,,5.43,,1228,,29.94,,27.19,,2.377,,11.7,
13-Jul-2018 13:00,1.975,,158.3,,5.763,,1342,,31,,44.37,,1.383,,11.4,
13-Jul-2018 14:00,2.307,,232.9,,4.921,,1447,,31.94,,28.46,,2.022,,6.7,
13-Jul-2018 15:00,1.996,,258.5,,3.784,,1551,,31.39,,24.41,,1.815,,7.8,
13-Jul-2018 16:00,1.763,,251.9,,3.431,,1616,,31.28,,16.84,,1.687,,7,
13-Jul-2018 17:00,1.647,,271.3,,2.902,,1757,,31.14,,17.57,,1.569,,8.6,
13-Jul-2018 18:00,2.155,,302,,3,,1802,,30.85,,10.68,,2.118,,8.9,
13-Jul-2018 19:00,1.403,,322,,2.353,,1907,,30.1,,16.84,,1.342,,10.4,
13-Jul-2018 20:00,1.561,,340.6,,2.412,,2028,,29.07,,12.01,,1.527,,12.4,
13-Jul-2018 21:00,0.712,,304.4,,1.471,,2101,,28.35,,39.25,,0.545,,10.7,
13-Jul-2018 22:00,1.029,,306.7,,2.569,,2217,,26.91,,52.35,,0.599,,15.9,
13-Jul-2018 23:00,0.866,,307,,2.294,,2300,,26.39,,44.19,,0.608,,17,
14-Jul-2018 00:00,1.916,,340.8,,4.254,,49,,25.48,,24.51,,1.74,,14.1,
14-Jul-2018 01:00,1.594,,358.8,,3.274,,119,,25.77,,51.76,,0.943,,10.9,
14-Jul-2018 02:00,1.677,,336.4,,3.392,,242,,23.12,,34.87,,1.366,,9.6,
14-Jul-2018 03:00,1.173,,125.7,,2.529,,321,,22.77,,51.89,,0.692,,11,
14-Jul-2018 04:00,0.711,,353.9,,2.216,,422,,22.23,,55.57,,0.377,,11.6,
14-Jul-2018 05:00,1.367,,355.8,,2.392,,532,,23.2,,25.12,,1.235,,12.3,
14-Jul-2018 06:00,0.97,,320.8,,1.883,,615,,24.81,,36.68,,0.771,,10.9,
14-Jul-2018 07:00,1.013,,103.6,,2.902,,753,,27.03,,60.59,,0.446,,10.6,
14-Jul-2018 08:00,1.54,,140.1,,2.863,,803,,29.27,,22.78,,1.418,,10.4,
14-Jul-2018 09:00,1.705,,147.3,,3.588,,927,,31.13,,30.93,,1.456,,10.5,
14-Jul-2018 10:00,1.968,,174.9,,4.431,,1042,,32.82,,28.78,,1.719,,9.3,
14-Jul-2018 11:00,2.25,,166,,5.999,,1134,,34.07,,37.64,,1.764,,10.5,
14-Jul-2018 12:00,4.022,,222.7,,9.43,,1249,,34.01,,30.96,,3.435,,12.6,
14-Jul-2018 13:00,2.35,,235.8,,7.077,,1300,,34.17,,26.69,,2.095,,10.5,
14-Jul-2018 14:00,1.959,,192.6,,6.587,,1439,,35.33,,44.69,,1.363,,9.6,
14-Jul-2018 15:00,3.637,,216,,6.998,,1511,,35.14,,24.17,,3.313,,16.1,
14-Jul-2018 16:00,4.72,,307.2,,8.55,,1621,,33.95,,28.53,,4.135,,10.2,
14-Jul-2018 17:00,2.007,,341.5,,3.96,,1700,,34.16,,19.09,,1.895,,10.4,
14-Jul-2018 18:00,1.537,,316.8,,3.49,,1851,,33.99,,16.41,,1.474,,14,
14-Jul-2018 19:00,2.511,,337.5,,3.98,,1913,,31.78,,18.43,,2.381,,11.1,
14-Jul-2018 20:00,1.726,,323.4,,3.549,,2002,,30.9,,35.92,,1.386,,12.8,
14-Jul-2018 21:00,3.008,,347.4,,4.47,,2129,,29.32,,13.55,,2.924,,12.3,
14-Jul-2018 22:00,3.741,,332.9,,6.273,,2225,,29.75,,18.3,,3.55,,11.9,
14-Jul-2018 23:00,2.279,,339.3,,5.411,,2335,,28.88,,66.14,,0.759,,12.5,
15-Jul-2018 00:00,2.146,,11.9,,3.333,,0,,28.33,,19.38,,2.023,,11.9,
15-Jul-2018 01:00,0.817,,17.8,,1.608,,100,,27.27,,48.7,,0.522,,13.1,
15-Jul-2018 02:00,1.814,,330.9,,3.529,,253,,25.51,,18.56,,1.718,,11.8,
15-Jul-2018 03:00,2.377,,358.4,,3.059,,300,,25.84,,10.53,,2.337,,10.7,
15-Jul-2018 04:00,2.257,,344.8,,4.431,,447,,23.3,,22.28,,2.086,,12.4,
15-Jul-2018 05:00,1.923,,355.8,,4.156,,500,,24.15,,24.11,,1.753,,12.2,
15-Jul-2018 06:00,1.045,,350,,2.157,,617,,26.15,,26.67,,0.932,,12.6,
15-Jul-2018 07:00,0.743,,230.8,,2.529,,754,,29.57,,52.31,,0.433,,11.9,
15-Jul-2018 08:00,0.98,,176.9,,2.51,,858,,31.03,,48.28,,0.632,,13.6,
15-Jul-2018 09:00,1.564,,239.8,,4.411,,951,,32.62,,60.98,,0.678,,16.5,
15-Jul-2018 10:00,1.969,,179.9,,4.803,,1048,,34.11,,32.68,,1.649,,21.1,
15-Jul-2018 11:00,2.693,,174.2,,5.528,,1142,,35.16,,34.77,,2.196,,21,
15-Jul-2018 12:00,3.163,,173.5,,7.469,,1235,,36.33,,37.76,,2.476,,21.7,
15-Jul-2018 13:00,4.536,,156.9,,9.64,,1347,,37,,26.52,,4.05,,25,
15-Jul-2018 14:00,6.085,,170.7,,10.84,,1451,,37.73,,26.21,,5.448,,23.1,
15-Jul-2018 15:00,6.186,,188.9,,10.35,,1527,,37.54,,13.64,,6.011,,23.3,
15-Jul-2018 16:00,6.244,,189.9,,10.49,,1629,,37.22,,13.98,,6.058,,22.1,
15-Jul-2018 17:00,6.782,,194.1,,9.88,,1701,,36.42,,10.13,,6.676,,23.5,
15-Jul-2018 18:00,4.675,,173.3,,7.821,,1803,,35.14,,11.7,,4.577,,26,
15-Jul-2018 19:00,3.539,,131,,5.293,,1919,,34.17,,17.8,,3.368,,22.3,
15-Jul-2018 20:00,4.313,,119.2,,7.233,,2035,,33.26,,8.25,,4.269,,20.2,
15-Jul-2018 21:00,3.77,,112.4,,6.038,,2101,,32.81,,8.99,,3.723,,19.6,
15-Jul-2018 22:00,2.878,,96.3,,4.078,,2248,,32.88,,15.02,,2.779,,21.1,
15-Jul-2018 23:00,2.84,,82.1,,4.646,,2300,,32.39,,38.72,,2.191,,20.9,
16-Jul-2018 00:00,1.666,,324.8,,2.471,,0,,29.34,,49.11,,1.053,,17.4,
16-Jul-2018 01:00,1.387,,28.9,,1.824,,118,,30.46,,14.05,,1.345,,17.1,
16-Jul-2018 02:00,1.817,,353.9,,3.215,,249,,28.15,,35.92,,1.46,,19.6,
16-Jul-2018 03:00,0.997,,0.1,,2.216,,333,,26.26,,47.32,,0.657,,20.1,
16-Jul-2018 04:00,1.261,,343.9,,2.137,,437,,26.7,,53.7,,0.707,,19.9,
16-Jul-2018 05:00,1.875,,343.1,,3.666,,530,,25.32,,17.92,,1.784,,24.5,
16-Jul-2018 06:00,1.832,,341.7,,3.274,,641,,27.2,,14.31,,1.775,,19.8,
16-Jul-2018 07:00,1.082,,127.1,,2.471,,723,,30.68,,62.32,,0.442,,18.7,
16-Jul-2018 08:00,0.991,,36.6,,2.98,,851,,32.17,,61.68,,0.417,,18.8,
16-Jul-2018 09:00,1.081,,136.2,,3.431,,940,,33.76,,64.58,,0.394,,19.2,
16-Jul-2018 10:00,2.425,,179.1,,4.411,,1039,,34.83,,42.19,,1.767,,21.2,
16-Jul-2018 11:00,3.069,,179.1,,6.038,,1111,,35.85,,33.31,,2.55,,20.7,
16-Jul-2018 12:00,2.561,,169,,6.097,,1249,,36.94,,45.81,,1.742,,19.9,
16-Jul-2018 13:00,3.18,,124.4,,7.037,,1358,,38.21,,50.85,,1.927,,20.9,
16-Jul-2018 14:00,4.867,,155.9,,9.1,,1436,,38.84,,30.5,,4.177,,20.2,
16-Jul-2018 15:00,5.719,,177.7,,10.06,,1507,,39.06,,24,,5.217,,20.3,
16-Jul-2018 16:00,6.036,,185.8,,10.31,,1602,,38.33,,11.79,,5.908,,20,
16-Jul-2018 17:00,4.757,,178.9,,7.037,,1727,,37.2,,8.53,,4.704,,21.7,
16-Jul-2018 18:00,5.323,,176.9,,7.449,,1814,,36.49,,7.78,,5.274,,21,
16-Jul-2018 19:00,3.957,,153.1,,6.822,,1903,,34.71,,15.68,,3.809,,19.1,
16-Jul-2018 20:00,3.835,,121.4,,6.979,,2010,,34.42,,11.28,,3.761,,19.5,
16-Jul-2018 21:00,2.86,,113.5,,4.901,,2103,,33.98,,12.66,,2.79,,19.2,
16-Jul-2018 22:00,1.142,,109.5,,3.098,,2203,,33.44,,30.01,,0.985,,17.5,
16-Jul-2018 23:00,1.324,,275.5,,3.529,,2323,,31.02,,52.65,,0.765,,20.6,
17-Jul-2018 00:00,1.386,,27.8,,2.706,,27,,30.57,,22.1,,1.283,,20.9,
17-Jul-2018 01:00,2.117,,357.4,,4.039,,136,,29.84,,29.77,,1.831,,21.2,
17-Jul-2018 02:00,2.403,,335.6,,4.039,,208,,26.89,,30.38,,2.065,,22.3,
17-Jul-2018 03:00,1.604,,83,,3.274,,355,,26.76,,65.47,,0.556,,21.3,
17-Jul-2018 04:00,1.861,,310.9,,3.313,,409,,26.13,,67.71,,0.561,,23,
17-Jul-2018 05:00,2.567,,335.6,,6.547,,546,,27.53,,24.4,,2.334,,24.3,
17-Jul-2018 06:00,4.268,,333.2,,6.567,,612,,28.95,,9.98,,4.203,,25.4,
17-Jul-2018 07:00,1.896,,123.9,,3.686,,706,,30.43,,22.74,,1.747,,25.2,
17-Jul-2018 08:00,1.049,,163.2,,2.784,,856,,32.44,,44.39,,0.734,,21.3,
17-Jul-2018 09:00,1.518,,181.6,,3.549,,952,,34.22,,37.81,,1.187,,21.4,
17-Jul-2018 10:00,1.455,,145.8,,3.647,,1046,,36.15,,62.49,,0.589,,21.3,
17-Jul-2018 11:00,3.186,,168.9,,6.332,,1159,,37.55,,20.88,,2.974,,17.2,
17-Jul-2018 12:00,3.523,,156.1,,7.625,,1217,,38.77,,24.76,,3.194,,13.4,
17-Jul-2018 13:00,3.721,,153,,7.312,,1308,,39.56,,30.98,,3.177,,15.9,
17-Jul-2018 14:00,3.717,,134.9,,8.41,,1442,,40.21,,34.47,,3.044,,16.3,
17-Jul-2018 15:00,5.162,,174.6,,10.21,,1535,,40.13,,23.04,,4.745,,16,
17-Jul-2018 16:00,5.389,,209.7,,9.59,,1633,,38.87,,13.82,,5.232,,16.1,
17-Jul-2018 17:00,3.754,,202.3,,5.587,,1740,,37.76,,9.79,,3.699,,15.9,
17-Jul-2018 18:00,2.516,,180.1,,5.117,,1805,,36.64,,25.75,,2.262,,19.5,
17-Jul-2018 19:00,4.03,,123.4,,6.508,,1948,,35.52,,14.87,,3.894,,18.4,
17-Jul-2018 20:00,4.639,,117.5,,7.743,,2002,,35.65,,11.32,,4.548,,19.4,
17-Jul-2018 21:00,3.439,,123.5,,5.313,,2134,,34.23,,7.85,,3.407,,18.3,
17-Jul-2018 22:00,3.473,,107.5,,5.861,,2248,,34.83,,12.72,,3.388,,16.8,
17-Jul-2018 23:00,2.565,,88.8,,5.077,,2331,,33.69,,44.1,,1.805,,18.1,
18-Jul-2018 00:00,1.437,,352.3,,2.706,,34,,30.23,,40.03,,1.086,,16.6,
18-Jul-2018 01:00,1.345,,77.2,,3.313,,159,,30.18,,67.46,,0.412,,16.7,
18-Jul-2018 02:00,1.906,,113.3,,5.763,,248,,30.78,,46.26,,1.285,,19.3,
18-Jul-2018 03:00,2.663,,357.9,,4.391,,305,,30.17,,18.58,,2.523,,18.5,
18-Jul-2018 04:00,1.511,,354.6,,3.294,,417,,27.09,,65.63,,0.519,,20.7,
18-Jul-2018 05:00,1.042,,173.8,,3.451,,543,,25.41,,46.15,,0.703,,24.8,
18-Jul-2018 06:00,1.361,,112.9,,2.529,,612,,29.5,,26.44,,1.216,,19.9,
18-Jul-2018 07:00,1.821,,176.4,,3.588,,730,,31.79,,27.79,,1.607,,23.4,
18-Jul-2018 08:00,1.201,,216.9,,3.137,,859,,32.49,,28.45,,1.053,,24.9,
18-Jul-2018 09:00,2.208,,189.1,,4.529,,915,,33.76,,35.29,,1.789,,26.2,
18-Jul-2018 10:00,3.339,,153.7,,6.508,,1044,,34.73,,16.87,,3.194,,23.1,
18-Jul-2018 11:00,6.481,,169.1,,10.64,,1155,,35.34,,17.54,,6.177,,29.6,
18-Jul-2018 12:00,7.447,,187.8,,10.74,,1203,,34.92,,8.46,,7.366,,35.4,
18-Jul-2018 13:00,6.017,,186,,9.47,,1300,,35.41,,9.84,,5.928,,31,
18-Jul-2018 14:00,4.695,,181.4,,8.19,,1424,,36.56,,12.76,,4.579,,23.3,
18-Jul-2018 15:00,3.924,,179,,7.292,,1527,,37.52,,19.56,,3.695,,24.2,
18-Jul-2018 16:00,5.924,,193.2,,9.61,,1602,,37.45,,11.69,,5.801,,26.2,
18-Jul-2018 17:00,6.439,,192.7,,9.76,,1746,,36.96,,8.97,,6.36,,25,
18-Jul-2018 18:00,5.541,,188.2,,8.92,,1804,,35.69,,9.62,,5.463,,21,
18-Jul-2018 19:00,3.928,,137.1,,6.9,,1906,,34.44,,23.41,,3.6,,22.5,
18-Jul-2018 20:00,3.087,,125.1,,6.841,,2045,,33.51,,18.02,,2.934,,27.4,
18-Jul-2018 21:00,1.875,,131.9,,5.175,,2109,,32.71,,28.27,,1.646,,27.4,
18-Jul-2018 22:00,1.102,,121.1,,3.666,,2259,,32.05,,44.23,,0.773,,26.6,
18-Jul-2018 23:00,1.448,,118.9,,3.392,,2338,,31.03,,53.61,,0.814,,25,
19-Jul-2018 00:00,1.385,,161,,3.862,,58,,29.14,,39.22,,1.06,,24.1,
19-Jul-2018 01:00,2.956,,136.9,,5.548,,145,,28.96,,24.88,,2.677,,22.7,
19-Jul-2018 02:00,3.673,,126.1,,7.39,,203,,29.36,,12.04,,3.592,,27.7,
19-Jul-2018 03:00,3.009,,124.3,,5.136,,310,,28.35,,7.72,,2.982,,30,
19-Jul-2018 04:00,1.607,,100.7,,2.686,,454,,28.46,,19.51,,1.514,,32.3,
19-Jul-2018 05:00,2.018,,115.8,,3.372,,511,,28.75,,20.22,,1.893,,31.6,
19-Jul-2018 06:00,0.693,,201.5,,1.745,,619,,29.16,,31.17,,0.591,,28.8,
19-Jul-2018 07:00,0.866,,210.7,,2.177,,727,,30.83,,41.22,,0.641,,30.7,
19-Jul-2018 08:00,1.561,,196.3,,2.921,,834,,31.71,,25.33,,1.408,,29.6,
19-Jul-2018 09:00,1.965,,164.5,,4.039,,950,,33.51,,22.22,,1.817,,27.1,
19-Jul-2018 10:00,3.025,,136.3,,6.469,,1037,,34.98,,25.92,,2.716,,25.8,
19-Jul-2018 11:00,4.702,,165.2,,10.49,,1152,,36.11,,24.4,,4.275,,26.6,
19-Jul-2018 12:00,6.068,,170,,11.51,,1227,,36.88,,18.57,,5.749,,23.6,
19-Jul-2018 13:00,6.959,,176.1,,12.27,,1354,,37.23,,21.84,,6.454,,19.4,
19-Jul-2018 14:00,8.08,,189.2,,13.6,,1454,,37.44,,13.93,,7.845,,20.4,
19-Jul-2018 15:00,8.02,,184.6,,12.64,,1504,,37.54,,14.62,,7.763,,15.8,
19-Jul-2018 16:00,5.94,,167.4,,9.92,,1607,,37.67,,17.01,,5.678,,10.6,
19-Jul-2018 17:00,5.071,,205.4,,8.49,,1713,,37.07,,23.29,,4.652,,15.6,
19-Jul-2018 18:00,8.05,,315.6,,12.17,,1812,,33.4,,12.37,,7.867,,24.2,
19-Jul-2018 19:00,4.984,,315.5,,9.84,,1904,,32.35,,12.03,,4.874,,14.5,
19-Jul-2018 20:00,4.454,,309,,7.978,,2057,,31.35,,15.55,,4.289,,21,
19-Jul-2018 21:00,5.768,,327,,8.23,,2114,,30.07,,8.66,,5.702,,20,
19-Jul-2018 22:00,3.044,,327.1,,6.469,,2209,,29.97,,19.77,,2.862,,12.2,
19-Jul-2018 23:00,3.799,,329.6,,7.037,,2316,,29.16,,29.81,,3.284,,10.9,
20-Jul-2018 00:00,2.24,,340.1,,4.725,,54,,29.93,,31.79,,1.894,,10.8,
20-Jul-2018 01:00,1.717,,349.1,,6.41,,109,,27.93,,57.47,,0.853,,11.6,
20-Jul-2018 02:00,2.019,,345,,3.039,,211,,27.86,,26,,1.811,,11.9,
20-Jul-2018 03:00,2.013,,332.9,,3.392,,310,,26.21,,32.27,,1.694,,21,
20-Jul-2018 04:00,1.201,,45.2,,2.667,,434,,26.83,,23.21,,1.103,,18.5,
20-Jul-2018 05:00,2.229,,135.1,,3.255,,539,,27.26,,12.32,,2.177,,23.1,
20-Jul-2018 06:00,0.976,,271.5,,2.098,,641,,27.74,,25.18,,0.882,,22.3,
20-Jul-2018 07:00,1.525,,233.8,,2.765,,716,,29.81,,30.21,,1.313,,23.2,
20-Jul-2018 08:00,2.484,,156.4,,4.979,,853,,31.5,,22.72,,2.288,,30.2,
20-Jul-2018 09:00,3.613,,137.2,,6.979,,910,,32.83,,21.86,,3.349,,52.3,
20-Jul-2018 10:00,5.236,,169.3,,10.33,,1046,,34.25,,23.16,,4.808,,33.7,
20-Jul-2018 11:00,7.322,,171.8,,12.49,,1140,,35.25,,14.86,,7.076,,18.7,
20-Jul-2018 12:00,8.5,,186.3,,13.33,,1246,,35.75,,11.86,,8.32,,21,
20-Jul-2018 13:00,8.14,,187.4,,12.96,,1353,,36.22,,12.7,,7.945,,22.4,
20-Jul-2018 14:00,7.481,,185.8,,12.15,,1414,,36.58,,13.18,,7.283,,17.9,
20-Jul-2018 15:00,7.148,,179.3,,11.23,,1520,,36.76,,13.38,,6.953,,17.9,
20-Jul-2018 16:00,6.783,,179.7,,11,,1640,,36.47,,13.96,,6.581,,19.6,
20-Jul-2018 17:00,4.423,,194.8,,8.8,,1702,,35.17,,18.22,,4.2,,19.3,
20-Jul-2018 18:00,9.88,,306.9,,16.27,,1840,,31.24,,23.54,,9.04,,69.6,
20-Jul-2018 19:00,11.43,,314.2,,16.88,,1919,,28.33,,7.81,,11.32,,43,
20-Jul-2018 20:00,9.32,,315.8,,13,,2055,,27.04,,8.12,,9.23,,21.1,
20-Jul-2018 21:00,8.13,,320.3,,11.47,,2115,,26.08,,7.51,,8.07,,15.1,
20-Jul-2018 22:00,6.114,,320.4,,9.9,,2300,,25.32,,8.31,,6.05,,11.8,
20-Jul-2018 23:00,5.363,,319.6,,9.12,,2300,,24.92,,8.38,,5.306,,11,
21-Jul-2018 00:00,3.547,,325.3,,6.273,,0,,24.5,,8.56,,3.507,,10.6,
21-Jul-2018 01:00,2.316,,337.8,,4.039,,108,,24.1,,14.14,,2.245,,14.9,
21-Jul-2018 02:00,2.891,,337.2,,4.058,,218,,23.13,,13.57,,2.81,,11.7,
21-Jul-2018 03:00,3.073,,336.8,,4.137,,323,,23.21,,9.62,,3.029,,11.8,
21-Jul-2018 04:00,2.382,,336.5,,4.646,,417,,22.16,,37.11,,1.882,,11.9,
21-Jul-2018 05:00,1.016,,143.2,,2.608,,511,,21.98,,48.46,,0.652,,13.2,
21-Jul-2018 06:00,0.481,,253.4,,1.314,,659,,24.57,,57.7,,0.237,,13,
21-Jul-2018 07:00,1.536,,155.5,,3.117,,754,,26.02,,46.69,,1.026,,13.6,
21-Jul-2018 08:00,1.99,,146,,3.862,,847,,27.36,,20.74,,1.86,,13.3,
21-Jul-2018 09:00,2.468,,158.9,,4.803,,954,,29.35,,19.85,,2.319,,15.1,
21-Jul-2018 10:00,2.161,,167.3,,5.234,,1057,,31.87,,34.16,,1.777,,16.2,
21-Jul-2018 11:00,2.534,,146.6,,5.822,,1152,,33.52,,41.33,,1.874,,14.9,
21-Jul-2018 12:00,4.615,,157,,9.74,,1230,,34.72,,26.47,,4.122,,13.2,
21-Jul-2018 13:00,7.489,,176.8,,12.98,,1353,,35.33,,20.03,,7.031,,20,
21-Jul-2018 14:00,8.31,,177.5,,14.05,,1454,,34.97,,12.92,,8.1,,19.3,
21-Jul-2018 15:00,8.63,,183.6,,12.21,,1532,,34.44,,10.21,,8.5,,22.4,
21-Jul-2018 16:00,8.06,,181,,11.39,,1604,,33.79,,8.98,,7.963,,17.3,
21-Jul-2018 17:00,5.456,,193,,10.1,,1702,,32.96,,33.81,,4.506,,16.2,
21-Jul-2018 18:00,3.176,,214.1,,6.351,,1840,,31.9,,36.82,,2.52,,12.7,
21-Jul-2018 19:00,3.883,,150.3,,7.018,,1911,,30.97,,24.06,,3.54,,16.2,
21-Jul-2018 20:00,3.336,,122.3,,5.509,,2059,,30.14,,14.16,,3.234,,18.4,
21-Jul-2018 21:00,2.959,,110.9,,5.038,,2113,,30.09,,13.26,,2.88,,15.2,
21-Jul-2018 22:00,2.404,,140.7,,3.568,,2256,,29.67,,32.52,,2.017,,15.2,
21-Jul-2018 23:00,1.857,,320.5,,4.176,,2336,,28.31,,52.73,,1.07,,17.6,
22-Jul-2018 00:00,3.68,,319.2,,6.195,,35,,26.98,,8.77,,3.637,,15,
22-Jul-2018 01:00,4.291,,323.4,,6.116,,150,,26.09,,7.75,,4.252,,16,
22-Jul-2018 02:00,2.757,,345.4,,5.136,,207,,25.7,,17.13,,2.633,,17.1,
22-Jul-2018 03:00,1.492,,349.3,,3.019,,301,,24.85,,35.81,,1.201,,16.6,
22-Jul-2018 04:00,0.874,,294,,2.588,,414,,22.43,,54.91,,0.472,,18,
22-Jul-2018 05:00,0.804,,4.5,,1.981,,550,,23.36,,56.65,,0.411,,18.3,
22-Jul-2018 06:00,1.653,,329.1,,2.804,,620,,24.95,,11.74,,1.619,,18.7,
22-Jul-2018 07:00,1.897,,311.7,,3.764,,752,,27.9,,18.4,,1.799,,17.4,
22-Jul-2018 08:00,1.36,,325,,3.647,,804,,29.88,,51.28,,0.815,,18,
22-Jul-2018 09:00,1.462,,172.1,,4.47,,945,,31.44,,70.66,,0.349,,17.5,
22-Jul-2018 10:00,2.605,,171.3,,4.803,,1045,,32.5,,32.85,,2.176,,18.9,
22-Jul-2018 11:00,2.66,,174.4,,5.861,,1151,,33.71,,32.29,,2.238,,14.7,
22-Jul-2018 12:00,3.419,,161.3,,7.488,,1226,,34.88,,29.88,,2.953,,10.6,
22-Jul-2018 13:00,3.098,,170.1,,8.27,,1327,,35.38,,30.9,,2.647,,15.3,
22-Jul-2018 14:00,4.23,,198.2,,7.077,,1445,,34.61,,22.59,,3.901,,18.8,
22-Jul-2018 15:00,2.661,,250.8,,5.117,,1510,,33.99,,23.8,,2.431,,15.7,
22-Jul-2018 16:00,7.071,,326.5,,11.08,,1621,,33.91,,9.02,,6.983,,16.7,
22-Jul-2018 17:00,9.86,,315.8,,14.76,,1726,,32.03,,9.17,,9.73,,35.8,
22-Jul-2018 18:00,6.945,,307.4,,12.06,,1801,,30.55,,10.03,,6.839,,10.8,
22-Jul-2018 19:00,5.417,,319.4,,8.98,,1900,,29.35,,8.93,,5.352,,11,
22-Jul-2018 20:00,3.945,,320.8,,6.861,,2024,,28.48,,14.44,,3.819,,8.1,
22-Jul-2018 21:00,5.267,,310.8,,8.1,,2144,,27.91,,9.97,,5.187,,9.3,
22-Jul-2018 22:00,6.113,,314.4,,9.45,,2241,,26.94,,10.54,,6.01,,7,
22-Jul-2018 23:00,4.878,,331.9,,7.645,,2347,,26.23,,9.54,,4.81,,8.6,
23-Jul-2018 00:00,5.414,,327.6,,8.49,,28,,25.73,,9.69,,5.337,,11.6,
23-Jul-2018 01:00,5.595,,326.7,,8.25,,114,,25.36,,8.59,,5.532,,12.7,
23-Jul-2018 02:00,4.433,,329,,7.096,,220,,24.49,,10.64,,4.357,,13.7,
23-Jul-2018 03:00,4.81,,326.8,,7.665,,303,,23.79,,8.15,,4.761,,12.7,
23-Jul-2018 04:00,4.682,,330.4,,7.547,,417,,22.94,,9.38,,4.619,,12.9,
23-Jul-2018 05:00,3.205,,334.6,,6.097,,505,,22.95,,9.77,,3.159,,13,
23-Jul-2018 06:00,1.187,,334.5,,3.157,,659,,24.89,,64.32,,0.439,,12.7,
23-Jul-2018 07:00,1.368,,157.6,,2.608,,703,,26.28,,24.52,,1.242,,12.1,
23-Jul-2018 08:00,1.304,,191.3,,2.686,,839,,28.24,,28.21,,1.146,,12.6,
23-Jul-2018 09:00,1.155,,184,,3,,942,,30.54,,48.88,,0.734,,10.8,
