,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Jul-2018 11:00,0.073,,2.933,,881,,179.4,,6.246,,1156,,34.48,,0,,8.62,,1029,,20.75,,2.741,,0.161,,1.027,,0.866,,46.421,,12.5,,3.4,,0.141,
06-Jul-2018 12:00,0.068,,4.657,,880,,187.8,,8.4,,1223,,35.56,,0,,8.29,,1036,,17.61,,4.436,,0.154,,1.019,,0.865,,47.602,,20.7,,3.7,,0.136,
06-Jul-2018 13:00,0.068,,4.151,,880,,187.4,,8.4,,1317,,36.29,,0,,7.79,,976,,17.83,,3.949,,0.151,,1.005,,0.853,,48.937,,12.9,,2.5,,0.128,
06-Jul-2018 14:00,0.065,,3.641,,879,,198.8,,7.526,,1418,,37.07,,0,,7.87,,867,,20.87,,3.399,,0.159,,1.019,,0.86,,49.269,,15,,2.7,,0.124,
06-Jul-2018 15:00,0.064,,2.875,,878,,201.7,,7.168,,1512,,37.33,,0,,7.91,,702.8,,29.81,,2.486,,0.151,,1.011,,0.859,,50.268,,15,,2.7,,0.13,
06-Jul-2018 16:00,0.068,,3.384,,878,,172.4,,8.6,,1649,,37.16,,0,,8.92,,507.4,,21.38,,3.148,,0.158,,1.015,,0.857,,49.134,,15.5,,2.9,,0.121,
06-Jul-2018 17:00,0.072,,3.972,,877,,192.9,,6.963,,1727,,36.15,,0,,10.14,,301.3,,25.32,,3.584,,0.158,,1.02,,0.862,,49.342,,39.2,,5.2,,0.144,
06-Jul-2018 18:00,0.072,,3.168,,878,,223.3,,6.093,,1830,,34.66,,0,,10.92,,97.6,,18.75,,2.996,,0.132,,1.064,,0.931,,54.833,,38.6,,5.8,,0.146,
06-Jul-2018 19:00,0.078,,3.234,,878,,13.1,,5.581,,1931,,32.25,,0,,12.7,,2.66,,20.27,,3.031,,0.123,,1.203,,1.08,,45.932,,26.9,,4.5,,0.133,
06-Jul-2018 20:00,0.094,,4.438,,879,,347.7,,7.885,,2026,,29.67,,0,,15.35,,0.06,,16.56,,4.253,,0.132,,1.317,,1.185,,39.68,,25.1,,5.7,,0.176,
06-Jul-2018 21:00,0.104,,3.341,,880,,327.6,,5.734,,2101,,26.62,,0,,19.06,,0.03,,21.3,,3.108,,0.127,,1.381,,1.253,,35.932,,23.2,,6.6,,0.169,
06-Jul-2018 22:00,0.108,,3.196,,880,,340.1,,6.195,,2241,,23.85,,0,,22.53,,0.04,,14.29,,3.096,,0.125,,1.264,,1.138,,32.652,,25.6,,6.9,,0.156,
06-Jul-2018 23:00,0.108,,1.838,,880,,307.7,,3.533,,2300,,22.79,,0,,23.57,,0.05,,26.31,,1.641,,0.132,,1.531,,1.399,,31.114,,25.2,,6.7,,0.133,
07-Jul-2018 00:00,,BD,1.544,,880,,2,,3.277,,58,,22.58,,0,,22.85,,0.03,,32.36,,1.294,,0.138,,1.324,,1.186,,29.154,,32.6,,7.9,,0.144,
07-Jul-2018 01:00,0.131,,2.627,,880,,21.8,,3.891,,114,,23.09,,0,,20.51,,0.04,,9.37,,2.592,,0.129,,1.053,,0.923,,23.274,,39.2,,8.1,,0.119,
07-Jul-2018 02:00,0.125,,2.109,,880,,341,,3.123,,248,,20.15,,0,,26.39,,0.03,,19.55,,1.986,,0.13,,1.139,,1.008,,22.844,,28.6,,7.1,,0.113,
07-Jul-2018 03:00,,AY,2.207,,880,,5.6,,3.174,,329,,19.56,,0,,27.03,,0.02,,14.01,,2.141,,0.133,,1.054,,0.92,,,AY,30.7,,6.9,,,AY
07-Jul-2018 04:00,0.115,,2.587,,880,,352.7,,3.533,,447,,19,,0,,27.23,,3.1,,16.85,,2.475,,0.134,,1.002,,0.867,,18.487,,32.5,,7.2,,,AY
07-Jul-2018 05:00,0.123,,2.444,,881,,346.5,,4.096,,504,,17.38,,0,,31.51,,83.8,,19.27,,2.306,,0.201,,1.323,,1.121,,19.673,,34.9,,7.9,,,AY
07-Jul-2018 06:00,0.129,,1.709,,881,,328.4,,2.714,,610,,21.7,,0,,28.92,,299.3,,34.34,,1.402,,0.294,,1.568,,1.273,,26.472,,32,,6.7,,,AY
07-Jul-2018 07:00,0.121,,2.069,,881,,5.7,,3.686,,726,,26.71,,0,,18.2,,507,,17.29,,1.975,,0.227,,1.208,,0.981,,35.991,,29,,5.7,,,AY
07-Jul-2018 08:00,0.108,,2.241,,880,,341.5,,4.352,,813,,30.87,,0,,13.05,,697.7,,39.26,,1.715,,0.162,,0.9,,0.738,,46.073,,16.1,,4.6,,0.274,
07-Jul-2018 09:00,0.103,,1.412,,880,,218.8,,3.43,,955,,32.96,,0,,12.3,,858,,57.53,,0.674,,0.154,,0.985,,0.83,,49.547,,15.2,,4.4,,0.226,
07-Jul-2018 10:00,0.109,,2.169,,879,,185,,4.25,,1009,,34.89,,0,,13.23,,974,,23.81,,1.98,,0.162,,1.172,,1.009,,49.457,,18.4,,5.1,,0.188,
07-Jul-2018 11:00,0.116,,2.064,,878,,237.5,,6.912,,1154,,36.72,,0,,12.36,,1040,,46.1,,1.38,,0.166,,1.47,,1.303,,55.124,,23.4,,5.8,,0.155,
07-Jul-2018 12:00,0.118,,2.019,,877,,234.1,,5.478,,1232,,37.25,,0,,11.52,,833,,66.75,,0.641,,0.187,,1.683,,1.495,,57.61,,29.8,,6.4,,0.151,
07-Jul-2018 13:00,0.112,,3.141,,877,,199.2,,7.373,,1333,,36.07,,0,,14.15,,297.3,,27.21,,2.786,,0.149,,1.487,,1.338,,55.557,,40.3,,7.4,,0.141,
07-Jul-2018 14:00,0.117,,5.292,,877,,170.1,,9.16,,1425,,34.9,,0,,15.92,,265.4,,10.37,,5.206,,0.158,,1.453,,1.295,,54.243,,55,,8.7,,0.146,
07-Jul-2018 15:00,0.122,,4.072,,876,,170.9,,6.912,,1502,,35.24,,0,,16.1,,311.7,,11.56,,3.989,,0.156,,1.497,,1.34,,54.513,,46.8,,8.9,,0.146,
07-Jul-2018 16:00,0.127,,4.077,,876,,172.8,,6.912,,1632,,35.84,,0,,15.82,,405.1,,11.47,,3.996,,0.165,,1.566,,1.401,,55.098,,46,,9,,0.161,
07-Jul-2018 17:00,0.123,,2.072,,875,,171.4,,7.014,,1707,,36.76,,0,,13.44,,295.2,,30.13,,1.783,,0.154,,1.585,,1.431,,55.891,,47.5,,8.2,,0.142,
07-Jul-2018 18:00,0.133,,1.985,,876,,274.4,,5.018,,1859,,34.78,,0,,17.07,,97.6,,51.57,,1.179,,0.127,,1.63,,1.502,,50.263,,74.5,,11.9,,0.157,
07-Jul-2018 19:00,0.124,,5.049,,876,,348.3,,10.7,,1944,,33.18,,0,,17.6,,3.44,,18.32,,4.791,,0.143,,1.439,,1.296,,49.452,,37.8,,7.9,,0.188,
07-Jul-2018 20:00,0.122,,4.793,,877,,355.1,,8.91,,2017,,31.32,,0,,19.95,,0.04,,13.42,,4.662,,0.16,,1.544,,1.384,,46.19,,48.6,,8.3,,0.239,
07-Jul-2018 21:00,0.122,,3.433,,877,,325.6,,5.12,,2126,,27.87,,0,,25.05,,0.03,,17.93,,3.265,,0.13,,1.457,,1.326,,40.36,,40.8,,8.4,,0.187,
07-Jul-2018 22:00,0.121,,3.503,,877,,307.2,,5.632,,2239,,27.07,,0,,25.51,,0.04,,10.09,,3.448,,0.128,,1.377,,1.249,,41.533,,41,,8.3,,0.197,
07-Jul-2018 23:00,0.123,,3.663,,878,,301.3,,5.888,,2327,,26.78,,0,,26.22,,0.04,,22.67,,3.376,,0.134,,1.693,,1.559,,40.71,,39.8,,8.4,,0.183,
08-Jul-2018 00:00,,BD,2.101,,878,,29.9,,3.482,,4,,25.96,,0,,27.64,,0.03,,18,,1.997,,0.133,,1.549,,1.416,,34.908,,42.3,,8.7,,0.162,
08-Jul-2018 01:00,0.118,,1.793,,878,,354.2,,2.662,,120,,24.69,,0,,29.27,,0.03,,25.42,,1.617,,0.139,,1.427,,1.287,,30.303,,42.8,,9,,0.139,
08-Jul-2018 02:00,0.119,,1.898,,878,,357.7,,2.918,,206,,23.41,,0,,31.17,,0.03,,41.25,,1.406,,0.131,,1.393,,1.261,,24.476,,47.8,,9.6,,0.112,
08-Jul-2018 03:00,0.118,,1.716,,878,,9,,2.56,,325,,21.38,,0,,35.19,,0.03,,22.81,,1.58,,0.134,,1.264,,1.13,,19.787,,47.5,,10,,0.111,
08-Jul-2018 04:00,0.118,,2.641,,878,,347.1,,3.891,,439,,19.16,,0,,42.85,,3.12,,9.85,,2.602,,0.135,,1.459,,1.323,,16.852,,47,,9,,0.105,
08-Jul-2018 05:00,0.125,,2.528,,878,,342,,3.533,,537,,18.65,,0,,46.07,,44.83,,19.14,,2.387,,0.196,,1.793,,1.596,,19.401,,37.2,,9,,0.108,
08-Jul-2018 06:00,0.127,,1.252,,879,,8,,2.458,,622,,20.88,,0,,42.98,,200.4,,38.66,,0.967,,0.276,,1.971,,1.695,,24.119,,42.5,,9.3,,0.134,
08-Jul-2018 07:00,0.131,,0.866,,879,,337.5,,2.253,,728,,25.88,,0,,30.58,,471.5,,30.97,,0.736,,0.216,,1.608,,1.391,,34.118,,64.1,,9.4,,0.151,
08-Jul-2018 08:00,0.121,,1.105,,878,,328.2,,2.509,,837,,30.24,,0,,21.73,,539.5,,36.4,,0.88,,0.165,,1.346,,1.181,,43.917,,35.6,,8.3,,0.17,
08-Jul-2018 09:00,0.117,,1.489,,878,,292.6,,3.226,,939,,33,,0,,17.69,,882,,32.06,,1.255,,0.149,,1.328,,1.179,,50.955,,33.3,,8.2,,0.189,
08-Jul-2018 10:00,0.116,,1.717,,877,,279.4,,4.096,,1005,,35.02,,0,,15.61,,955,,37.14,,1.356,,0.161,,1.552,,1.391,,54.244,,31,,7.9,,0.186,
08-Jul-2018 11:00,0.131,,1.795,,877,,206.9,,5.888,,1144,,36.4,,0,,14.29,,1039,,54.46,,0.975,,0.152,,1.812,,1.66,,58.842,,27.9,,8.6,,0.207,
08-Jul-2018 12:00,0.129,,2.972,,876,,217.2,,7.526,,1253,,37.25,,0,,14.77,,1012,,41.52,,2.19,,0.162,,1.874,,1.712,,57.613,,36.2,,8.9,,0.222,
08-Jul-2018 13:00,0.125,,4.57,,876,,298.9,,7.117,,1346,,37.3,,0,,14.52,,856,,22.25,,4.225,,0.164,,1.928,,1.764,,57.645,,38,,9.1,,0.203,
08-Jul-2018 14:00,0.118,,6.024,,875,,272.2,,11.88,,1430,,35.55,,0,,17.8,,490.6,,20.48,,5.639,,0.158,,2.068,,1.909,,55.883,,45.9,,9.5,,0.162,
08-Jul-2018 15:00,0.118,,6.659,,876,,270.2,,13.11,,1516,,33.14,,0,,21.35,,187.3,,44.79,,4.623,,0.156,,2.052,,1.895,,56.122,,59.9,,9.9,,0.121,
08-Jul-2018 16:00,0.117,,5.606,,876,,24.5,,13.88,,1601,,34.65,,0,,18.55,,384.8,,21.57,,5.209,,0.156,,1.735,,1.579,,54.886,,115.3,,12.1,,0.123,
08-Jul-2018 17:00,0.112,,2.093,,876,,337.4,,5.274,,1724,,35.62,,0,,15.82,,312.8,,29.83,,1.805,,0.151,,1.609,,1.458,,56.917,,20.1,,7.2,,0.116,
08-Jul-2018 18:00,0.115,,3.577,,876,,269.6,,8.7,,1846,,34.47,,0,,19.31,,99.7,,21.99,,3.313,,0.135,,1.757,,1.622,,53.442,,39.6,,8.1,,0.13,
08-Jul-2018 19:00,0.12,,3.916,,877,,334.7,,10.91,,1956,,33.1,,0,,20.07,,4.36,,31.98,,3.306,,0.147,,1.984,,1.837,,48.979,,32.4,,8,,0.151,
08-Jul-2018 20:00,0.11,,5.823,,878,,352.6,,13.11,,2002,,31.41,,0,,18.71,,0.05,,11.35,,5.709,,0.142,,1.176,,1.033,,44.644,,39.2,,7.5,,0.171,
08-Jul-2018 21:00,0.108,,3.88,,878,,346.1,,5.581,,2104,,28.43,,0,,22.24,,0.03,,10.44,,3.816,,0.128,,1.266,,1.138,,40.855,,32.9,,6.8,,0.147,
08-Jul-2018 22:00,0.107,,3.607,,878,,302.9,,5.683,,2236,,27.88,,0,,22.98,,0.03,,12.37,,3.522,,0.123,,1.249,,1.126,,40.172,,22.8,,5.8,,0.144,
08-Jul-2018 23:00,0.114,,2.119,,879,,315.3,,4.659,,2343,,28,,0,,22.13,,0.05,,20.46,,1.983,,0.113,,1.058,,0.945,,42.851,,25.8,,6.2,,0.158,
09-Jul-2018 00:00,,BD,1.599,,879,,352.6,,2.56,,53,,25.77,,0,,25.63,,0.06,,18.78,,1.513,,0.13,,1.195,,1.064,,38.472,,26,,6.5,,0.154,
09-Jul-2018 01:00,0.132,,1.887,,879,,13.3,,2.816,,136,,24.45,,0,,26.82,,0.04,,12.3,,1.843,,,BF,,BF,,BF,34.284,,31.2,,6.9,,0.121,
09-Jul-2018 02:00,0.132,,1.797,,879,,345.1,,2.816,,259,,22.86,,0,,29.04,,0.04,,22.87,,1.654,,,BF,,BF,,BF,29.674,,27.1,,6.7,,0.124,
09-Jul-2018 03:00,0.135,,2.409,,879,,359.5,,3.738,,335,,19.84,,0,,35.96,,0.04,,19.89,,2.263,,,BF,,BF,,BF,26.367,,32.3,,6.9,,0.141,
09-Jul-2018 04:00,0.133,,2.989,,879,,347.2,,4.403,,445,,19.17,,0,,37.5,,5.2,,15.21,,2.884,,0.138,,1.7,,1.562,,23.512,,34.3,,7.2,,0.123,
09-Jul-2018 05:00,0.133,,2.279,,880,,349.9,,3.226,,546,,18.38,,0,,40.33,,83.7,,24.31,,2.074,,0.261,,2.002,,1.741,,25.098,,32.2,,7.2,,0.112,
09-Jul-2018 06:00,0.129,,1.946,,880,,352.1,,3.021,,611,,22.68,,0,,29.72,,264.1,,14.31,,1.886,,0.347,,1.809,,1.462,,33.8,,32,,6.9,,0.115,
09-Jul-2018 07:00,0.125,,2.706,,880,,334.7,,4.147,,733,,27.15,,0,,24.2,,477.1,,16.08,,2.599,,0.28,,1.504,,1.223,,39.797,,34.1,,6.3,,0.118,
09-Jul-2018 08:00,0.121,,2.331,,880,,340.5,,4.096,,859,,29.97,,0,,20.27,,363.4,,32.93,,1.946,,0.175,,1.191,,1.015,,43.624,,21.6,,5.6,,0.115,
09-Jul-2018 09:00,0.121,,3.557,,879,,321.4,,6.042,,932,,33.12,,0,,16.63,,801,,24.56,,3.23,,0.18,,1.196,,1.015,,51.202,,33,,6.6,,0.127,
09-Jul-2018 10:00,0.126,,2.506,,879,,323.5,,5.171,,1008,,34.26,,0,,16.53,,839,,24.38,,2.276,,0.18,,1.37,,1.189,,56.66,,21.5,,6.6,,0.106,
09-Jul-2018 11:00,0.129,,2.128,,878,,303.6,,5.427,,1146,,35.47,,0,,16.3,,892,,39.03,,1.628,,0.171,,1.512,,1.34,,57.142,,20.2,,6.7,,0.135,
09-Jul-2018 12:00,0.133,,2.101,,878,,219.3,,6.093,,1235,,36.33,,0,,15.69,,992,,54.62,,1.134,,0.155,,1.6,,1.445,,57.997,,26.4,,7.5,,0.146,
09-Jul-2018 13:00,0.135,,2.645,,877,,266.3,,8.76,,1359,,36.08,,0,,16.79,,436.3,,36.64,,2.101,,0.155,,1.568,,1.412,,56.68,,31.4,,8.1,,0.142,
09-Jul-2018 14:00,0.127,,7.864,,877,,258.2,,13.31,,1428,,33.54,,0,,20.84,,346.4,,10.12,,7.741,,0.163,,1.994,,1.831,,56.347,,55.2,,8,,0.097,
09-Jul-2018 15:00,0.132,,4.309,,877,,352.2,,9.68,,1520,,33.99,,0,,19.73,,268.3,,42.61,,3.117,,0.188,,1.663,,1.476,,55.121,,25.3,,6.4,,0.094,
09-Jul-2018 16:00,0.127,,2.699,,877,,316,,5.069,,1600,,34,,0,,21.2,,200.4,,28.12,,2.374,,0.164,,1.576,,1.412,,51.334,,20.5,,6.2,,0.097,
09-Jul-2018 17:00,0.149,,2.076,,876,,266.5,,3.84,,1705,,33.13,,0,,22.71,,106,,27.7,,1.833,,0.203,,2.799,,2.596,,45.615,,47.1,,9.3,,0.111,
09-Jul-2018 18:00,0.162,,1.04,,876,,347.1,,2.611,,1800,,32.57,,0,,23.66,,25.57,,50.57,,0.635,,0.178,,3.272,,3.093,,37.931,,40.4,,8.6,,0.114,
09-Jul-2018 19:00,0.158,,3.394,,877,,329.1,,5.478,,1918,,29.26,,0,,28.79,,2.79,,20.07,,3.186,,0.142,,2.754,,2.612,,30.162,,33.5,,7.7,,0.118,
09-Jul-2018 20:00,0.132,,3.567,,878,,339.3,,4.966,,2025,,28.01,,0,,23.89,,0.03,,10.54,,3.507,,0.133,,1.79,,1.656,,30.695,,30.7,,6,,0.112,
09-Jul-2018 21:00,0.113,,3.946,,878,,321.5,,5.683,,2120,,27.38,,0,,21.51,,0.04,,17.23,,3.767,,0.124,,1.666,,1.541,,31.863,,25.7,,5.2,,0.114,
09-Jul-2018 22:00,0.111,,1.938,,878,,334.8,,3.942,,2200,,25.1,,0,,26.05,,0.03,,34.59,,1.584,,0.115,,1.807,,1.692,,31.024,,28.3,,5.1,,0.111,
09-Jul-2018 23:00,0.123,,1.442,,878,,338.5,,3.686,,2300,,25.77,,0,,25.37,,0.04,,34.35,,1.171,,0.136,,3.619,,3.483,,35.386,,29.7,,5.7,,0.108,
10-Jul-2018 00:00,,BD,1.164,,878,,9.9,,2.97,,47,,26.02,,0,,23.27,,0.03,,48.45,,0.721,,0.129,,2.176,,2.046,,37.962,,27.6,,5.7,,0.101,
10-Jul-2018 01:00,0.115,,1.65,,878,,328.2,,3.635,,144,,24.02,,0,,25.08,,0.04,,57.2,,0.789,,0.123,,1.329,,1.205,,36.314,,25.7,,5.4,,0.114,
10-Jul-2018 02:00,0.119,,1.465,,878,,17.1,,2.509,,207,,22.31,,0,,29.95,,0.05,,31,,1.25,,0.132,,1.928,,1.795,,33.384,,29.1,,5.9,,0.095,
10-Jul-2018 03:00,,BF,1.694,,879,,0.1,,3.891,,331,,22.42,,0,,27.76,,0.05,,37.64,,1.322,,0.126,,1.516,,1.389,,,BF,30.5,,5.9,,,BF
10-Jul-2018 04:00,,BF,5.203,,880,,158.2,,12.85,,456,,23.89,,0,,25.82,,2.88,,27.31,,4.611,,0.132,,1.431,,1.299,,,BF,104.5,,11.5,,,BF
10-Jul-2018 05:00,0.105,,8.65,,880,,152.3,,14.13,,512,,25.99,,0,,18.68,,51.45,,9.14,,8.54,,0.145,,1.53,,1.384,,51.382,,163.3,,15.1,,,BF
10-Jul-2018 06:00,0.109,,7.133,,880,,156.6,,11.42,,602,,25.51,,0,,22.38,,263.1,,9.08,,7.043,,0.179,,1.588,,1.409,,49.855,,79.5,,7.9,,,BF
10-Jul-2018 07:00,0.118,,5.269,,880,,169.5,,11.06,,700,,25.77,,0,,27.7,,389,,9.26,,5.2,,0.189,,1.694,,1.505,,48.998,,66,,8.6,,,BF
10-Jul-2018 08:00,0.126,,4.697,,880,,193,,7.834,,850,,27.94,,0,,23.85,,640.9,,11.62,,4.601,,0.199,,1.672,,1.473,,51.981,,82.2,,10.1,,0.436,
10-Jul-2018 09:00,0.131,,4.289,,879,,164.3,,7.475,,931,,29.87,,0,,21.94,,825,,16.06,,4.12,,0.195,,1.891,,1.695,,54.222,,86.3,,11.8,,0.38,
10-Jul-2018 10:00,0.135,,4.376,,879,,167.9,,7.066,,1048,,31.17,,0,,21.42,,893,,15.42,,4.217,,0.183,,1.986,,1.802,,55.059,,100.5,,13.6,,0.367,
10-Jul-2018 11:00,0.139,,6.387,,878,,168.8,,10.85,,1146,,32.59,,0,,20.32,,863,,12.26,,6.241,,0.169,,1.955,,1.786,,55.169,,100.3,,13.1,,0.394,
10-Jul-2018 12:00,0.146,,7.52,,877,,172.1,,11.57,,1203,,33.82,,0,,18.83,,969,,11.8,,7.361,,0.165,,1.961,,1.795,,56.784,,82.5,,12.9,,0.382,
10-Jul-2018 13:00,0.146,,7.189,,876,,174.9,,12.34,,1301,,34.64,,0,,18.79,,912,,11.42,,7.046,,0.178,,1.979,,1.801,,57.891,,83,,14.2,,0.358,
10-Jul-2018 14:00,0.15,,7.025,,875,,173.3,,11.21,,1407,,35.09,,0,,19.04,,810,,11.33,,6.888,,0.167,,2.064,,1.897,,59.459,,90.7,,16.1,,0.378,
10-Jul-2018 15:00,0.15,,6.802,,874,,170.4,,11.37,,1505,,35.27,,0,,19.81,,659.8,,12.17,,6.649,,0.168,,2.088,,1.919,,59.785,,94.4,,16.7,,0.357,
10-Jul-2018 16:00,0.149,,6.537,,874,,168.3,,11.26,,1641,,35.12,,0,,21.02,,494.1,,11.33,,6.409,,0.163,,1.998,,1.835,,58.939,,80.9,,15.2,,0.339,
10-Jul-2018 17:00,0.151,,6.903,,874,,167.2,,10.19,,1739,,34.25,,0,,22.63,,282.1,,8.69,,6.823,,0.151,,1.939,,1.787,,58.666,,76.9,,15,,0.316,
10-Jul-2018 18:00,0.144,,6.632,,874,,161.3,,10.34,,1849,,33.37,,0,,23.61,,102.7,,8.15,,6.565,,0.131,,1.819,,1.688,,57.258,,66.4,,13.4,,0.268,
10-Jul-2018 19:00,0.13,,7.409,,875,,142.3,,11.93,,1955,,32.68,,0,,23.87,,4.62,,21.88,,6.869,,0.121,,1.825,,1.704,,57.081,,59.6,,10.5,,0.236,
10-Jul-2018 20:00,0.128,,7.981,,876,,76.7,,15.21,,2056,,30.88,,0,,26.96,,0.02,,12.05,,7.804,,0.122,,1.756,,1.633,,63.705,,193.3,,20.4,,0.11,
10-Jul-2018 21:00,0.125,,8.7,,877,,103.5,,19.92,,2148,,29.76,,0,,28.72,,0.03,,15.14,,8.4,,0.132,,1.506,,1.374,,66.244,,210.3,,14.9,,0.1,
10-Jul-2018 22:00,0.12,,8.18,,878,,172.9,,15.51,,2242,,26.52,,0,,38.86,,0.05,,26,,7.336,,0.12,,1.58,,1.46,,61.513,,115.8,,12,,0.086,
10-Jul-2018 23:00,0.124,,8.13,,878,,175.7,,14.28,,2331,,24.93,,0,,44.55,,0.06,,13.33,,7.906,,0.128,,1.457,,1.329,,63.482,,42.4,,7.1,,0.095,
11-Jul-2018 00:00,,BD,7.656,,878,,173.3,,14.54,,35,,25.75,,0,,39.38,,0.06,,16.03,,7.356,,0.124,,1.297,,1.172,,65.976,,29.9,,4.4,,0.082,
11-Jul-2018 01:00,0.141,,7.205,,878,,163,,12.8,,101,,24.49,,0,,47.75,,0.06,,12.04,,7.046,,0.129,,1.597,,1.468,,62.349,,27.5,,6.1,,0.098,
11-Jul-2018 02:00,0.142,,2.587,,877,,206.2,,6.195,,207,,23.29,,0,,52.02,,0.02,,67.62,,0.774,,0.121,,1.676,,1.554,,66.203,,18.9,,5.7,,0.091,
11-Jul-2018 03:00,0.143,,2.683,,877,,8.3,,4.045,,332,,22.33,,0,,54.88,,0.05,,11.25,,2.631,,0.133,,1.777,,1.643,,61.913,,27.3,,6.1,,0.095,
11-Jul-2018 04:00,0.145,,1.803,,877,,347.1,,4.147,,406,,21.09,,0,,57.5,,2.54,,27.44,,1.596,,0.136,,1.854,,1.717,,60.318,,28.5,,6.2,,0.087,
11-Jul-2018 05:00,0.147,,1.436,,878,,20.6,,2.355,,556,,20.18,,0,,58.56,,78.41,,36.94,,1.138,,0.209,,2.473,,2.263,,60.532,,28,,6,,0.097,
11-Jul-2018 06:00,0.148,,1.222,,878,,173.8,,2.406,,601,,23.01,,0,,52.25,,286.5,,55.23,,0.638,,0.237,,2.064,,1.826,,60.902,,27,,6,,0.1,
11-Jul-2018 07:00,0.147,,0.847,,878,,156,,2.56,,758,,25.12,,0,,43.64,,484,,63.91,,0.244,,0.205,,1.714,,1.509,,71.337,,26.2,,6,,0.112,
11-Jul-2018 08:00,0.141,,1.464,,878,,205.7,,2.867,,850,,26.85,,0,,39.34,,663,,26.16,,1.311,,0.186,,1.552,,1.365,,69.256,,30.7,,5.9,,0.097,
11-Jul-2018 09:00,0.141,,2.947,,878,,163.7,,8.76,,956,,28.66,,0,,35.4,,814,,22.84,,2.713,,0.179,,1.604,,1.425,,67.733,,25.5,,6.2,,0.104,
11-Jul-2018 10:00,0.151,,7.212,,877,,170.3,,11.11,,1034,,30.23,,0,,32.24,,923,,11.66,,7.062,,0.163,,1.715,,1.552,,59.555,,40.9,,9.1,,0.159,
11-Jul-2018 11:00,0.147,,6.61,,876,,176.8,,11.06,,1109,,31.58,,0,,31.33,,981,,12.72,,6.447,,0.183,,1.96,,1.776,,62.459,,48.7,,8.7,,0.172,
11-Jul-2018 12:00,0.149,,7.112,,875,,176.5,,11.98,,1214,,32.45,,0,,30.32,,1011,,11.66,,6.965,,0.191,,2.201,,2.01,,63.177,,46.7,,9.1,,0.197,
11-Jul-2018 13:00,0.144,,5.995,,874,,178.9,,10.04,,1303,,33.5,,0,,27.46,,932,,13,,5.841,,0.184,,2.094,,1.909,,66.662,,40.9,,8.8,,0.178,
11-Jul-2018 14:00,0.142,,6.133,,873,,171.4,,11.21,,1448,,34.16,,0,,25.72,,846,,17.26,,5.855,,0.184,,2.147,,1.962,,67.028,,43.8,,9.1,,0.186,
11-Jul-2018 15:00,0.139,,3.809,,873,,163.8,,9.47,,1502,,34.17,,0,,25.8,,541.5,,16.68,,3.648,,0.17,,2.194,,2.023,,72.902,,38.3,,8.7,,0.174,
11-Jul-2018 16:00,0.133,,4.654,,873,,129.9,,9.98,,1657,,32.88,,0,,26.84,,94,,29.25,,4.047,,0.14,,2.17,,2.03,,75.919,,38.5,,7.9,,0.132,
11-Jul-2018 17:00,0.137,,4.911,,873,,161,,9.78,,1759,,30.35,,0,,33.23,,63.16,,18.8,,4.647,,0.139,,2.069,,1.929,,70.494,,45.7,,9.9,,0.133,
11-Jul-2018 18:00,0.144,,6.044,,874,,193.3,,11.62,,1800,,29.26,,0.1,,37.42,,11.19,,63.09,,2.377,,0.123,,5.184,,5.061,,67.756,,85.1,,11.3,,0.172,
11-Jul-2018 19:00,0.156,,4.141,,876,,244.6,,10.19,,1909,,24.18,,0.03,,58.77,,1.33,,52.98,,2.369,,0.136,,3.756,,3.62,,62.083,,41.9,,9.7,,0.179,
11-Jul-2018 20:00,0.169,,2.899,,876,,42.3,,4.352,,2001,,25.41,,0,,51.49,,0.03,,22.48,,2.674,,0.134,,2.466,,2.332,,53.058,,23.6,,8.1,,0.156,
11-Jul-2018 21:00,0.155,,2.18,,877,,335.6,,4.198,,2109,,24.01,,0,,59.93,,0.08,,34.39,,1.784,,0.133,,2.818,,2.685,,46.311,,26.5,,7.9,,0.145,
11-Jul-2018 22:00,0.165,,1.758,,878,,267.2,,4.403,,2218,,22.04,,0,,74.33,,0.05,,56.54,,0.84,,0.144,,5.211,,5.066,,44.599,,26.8,,9.1,,0.144,
11-Jul-2018 23:00,0.155,,2.726,,877,,124.3,,4.659,,2328,,23.73,,0,,61.94,,0.06,,30.91,,2.329,,0.137,,3.389,,3.251,,48.723,,31.5,,9.5,,0.127,
12-Jul-2018 00:00,,BD,2.085,,877,,312.1,,3.738,,14,,21,,0,,78.14,,0.06,,19.87,,1.959,,0.138,,3.899,,3.76,,34.288,,26.6,,9.4,,0.124,
12-Jul-2018 01:00,0.145,,1.76,,877,,334.6,,3.379,,153,,20.47,,0,,82.1,,0.04,,66.62,,0.544,,,AY,,AY,,AY,35.55,,28.5,,10,,0.126,
12-Jul-2018 02:00,0.142,,1.78,,877,,51.4,,3.84,,205,,21.37,,0,,72.25,,0.03,,25.86,,1.589,,0.129,,2.812,,2.683,,35.706,,29.3,,9.6,,0.147,
