,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
13-Jul-2018 07:00,1.684,,207.7,,4.019,,744,,21.85,,18.82,,1.593,
13-Jul-2018 08:00,1.597,,240.5,,3.235,,838,,23.4,,22.65,,1.472,
13-Jul-2018 09:00,1.358,,239.9,,3.333,,941,,25.45,,31.51,,1.153,
13-Jul-2018 10:00,1.744,,299.4,,4.313,,1041,,27.34,,37.44,,1.371,
13-Jul-2018 11:00,1.97,,347.5,,6.42,,1113,,28.9,,37.24,,1.554,
13-Jul-2018 12:00,2.872,,283.5,,7.6,,1246,,30.52,,48.33,,1.849,
13-Jul-2018 13:00,3.148,,253.5,,6.469,,1308,,31.12,,24.27,,2.865,
13-Jul-2018 14:00,2.301,,222.2,,5.489,,1423,,31.61,,26.97,,2.046,
13-Jul-2018 15:00,1.174,,134.9,,3.137,,1505,,32.31,,57.65,,0.579,
13-Jul-2018 16:00,2.213,,273.5,,5.881,,1647,,32.53,,33.3,,1.839,
13-Jul-2018 17:00,1.966,,297.3,,4.558,,1703,,32.14,,25.51,,1.771,
13-Jul-2018 18:00,2.355,,338.5,,4.215,,1828,,31.64,,12.19,,2.301,
13-Jul-2018 19:00,1.379,,344.3,,2.892,,1913,,30.72,,10.71,,1.355,
13-Jul-2018 20:00,1.15,,72.6,,1.814,,2016,,30.39,,28.9,,1.004,
13-Jul-2018 21:00,0.765,,183.2,,1.373,,2128,,30.32,,33.35,,0.635,
13-Jul-2018 22:00,0.761,,113.8,,1.814,,2225,,29.3,,21.82,,0.706,
13-Jul-2018 23:00,1.338,,116.9,,2.794,,2329,,28.55,,12.29,,1.307,
14-Jul-2018 00:00,0.789,,127.5,,1.765,,22,,27.45,,25.91,,0.708,
14-Jul-2018 01:00,2.415,,114.9,,3.823,,135,,27.02,,15.23,,2.329,
14-Jul-2018 02:00,2.544,,150.2,,5.685,,224,,26.86,,45.81,,1.731,
14-Jul-2018 03:00,2.791,,118.5,,4.607,,332,,25.42,,22.36,,2.579,
14-Jul-2018 04:00,1.959,,154.2,,3.97,,421,,25.51,,52.41,,1.139,
14-Jul-2018 05:00,0.688,,229.4,,1.52,,555,,24.94,,32.82,,0.575,
14-Jul-2018 06:00,0.85,,264.6,,1.569,,612,,25.48,,22.65,,0.784,
14-Jul-2018 07:00,0.403,,286.8,,1.667,,740,,27.54,,47.83,,0.263,
14-Jul-2018 08:00,0.446,,334.7,,1.912,,848,,29.86,,68.41,,0.128,
14-Jul-2018 09:00,1.355,,253.6,,4.558,,959,,31.08,,50.79,,0.822,
14-Jul-2018 10:00,2.003,,292.6,,5.636,,1031,,32.75,,35.94,,1.609,
14-Jul-2018 11:00,1.684,,289.2,,4.509,,1100,,34.01,,60.24,,0.753,
14-Jul-2018 12:00,3.848,,258.3,,8.23,,1209,,34.32,,18.52,,3.647,
14-Jul-2018 13:00,3.658,,271.3,,8.97,,1314,,34.76,,37.12,,2.89,
14-Jul-2018 14:00,4.895,,208.2,,9.75,,1419,,35.16,,23.66,,4.478,
14-Jul-2018 15:00,4.33,,242.8,,7.6,,1500,,35.08,,27.16,,3.843,
14-Jul-2018 16:00,3.546,,271.2,,6.665,,1609,,35.78,,22.43,,3.274,
14-Jul-2018 17:00,5.178,,347.7,,8.72,,1714,,34.47,,13.72,,5.03,
14-Jul-2018 18:00,2.153,,345.2,,3.872,,1805,,34.51,,11.47,,2.109,
14-Jul-2018 19:00,1.716,,352.6,,2.451,,1954,,33.13,,16.42,,1.646,
14-Jul-2018 20:00,2.606,,17.3,,6.469,,2037,,32.62,,33.86,,2.15,
14-Jul-2018 21:00,1.461,,244.5,,3.578,,2124,,31.61,,52.83,,0.839,
14-Jul-2018 22:00,1.31,,102.5,,3.48,,2219,,31.28,,39.36,,1.001,
14-Jul-2018 23:00,1.097,,187.7,,2.108,,2352,,30.93,,28.27,,0.963,
15-Jul-2018 00:00,3.424,,161.2,,6.91,,58,,29.49,,12.06,,3.348,
15-Jul-2018 01:00,5.629,,151,,7.2,,137,,28.91,,6.51,,5.592,
15-Jul-2018 02:00,2.729,,123.9,,6.224,,222,,27.98,,45.92,,1.852,
15-Jul-2018 03:00,1.802,,84,,4.019,,357,,27.34,,38.38,,1.398,
15-Jul-2018 04:00,1.929,,53.6,,3.823,,406,,26.33,,41.03,,1.434,
15-Jul-2018 05:00,2.365,,106.5,,3.676,,522,,27.33,,13.33,,2.301,
15-Jul-2018 06:00,3.509,,171.8,,5.44,,614,,28.22,,48.6,,2.246,
15-Jul-2018 07:00,1.101,,305.1,,3.088,,757,,28.31,,35.29,,0.892,
15-Jul-2018 08:00,1.215,,328.2,,2.843,,842,,30.6,,34.69,,0.992,
15-Jul-2018 09:00,1.653,,333.7,,4.313,,939,,32.63,,53.11,,0.942,
15-Jul-2018 10:00,2.108,,256.7,,5.832,,1038,,34.17,,38.94,,1.621,
15-Jul-2018 11:00,3.299,,196.6,,9.46,,1126,,35.43,,54.79,,1.79,
15-Jul-2018 12:00,4.072,,163,,10.54,,1258,,36.08,,49.54,,2.549,
15-Jul-2018 13:00,4.911,,148.5,,9.9,,1343,,36.71,,23.1,,4.512,
15-Jul-2018 14:00,3.689,,141.9,,9.31,,1447,,37.06,,28.78,,3.223,
15-Jul-2018 15:00,4.774,,199.8,,11.03,,1548,,37.45,,27.52,,4.223,
15-Jul-2018 16:00,6.071,,203,,10.98,,1606,,37.3,,23.3,,5.569,
15-Jul-2018 17:00,6.49,,208.5,,9.65,,1748,,36.8,,11.65,,6.355,
15-Jul-2018 18:00,7.17,,177.4,,10.05,,1838,,36.13,,10.05,,7.06,
15-Jul-2018 19:00,4.233,,189.1,,7.74,,1900,,34.8,,11.83,,4.143,
15-Jul-2018 20:00,4.492,,163,,7.64,,2007,,33.69,,13.58,,4.366,
15-Jul-2018 21:00,2.856,,140.7,,6.371,,2147,,33.75,,22.67,,2.632,
15-Jul-2018 22:00,2.184,,129.8,,4.166,,2207,,32.68,,23.86,,1.995,
15-Jul-2018 23:00,1.757,,114.5,,3.627,,2357,,31.94,,24.02,,1.603,
16-Jul-2018 00:00,4.729,,147.6,,7.11,,38,,31.11,,8.13,,4.682,
16-Jul-2018 01:00,2.1,,64.3,,4.362,,100,,29.23,,53.32,,1.19,
16-Jul-2018 02:00,2.916,,122.9,,5.783,,243,,28.82,,24.94,,2.64,
16-Jul-2018 03:00,1.949,,137.9,,3.676,,311,,28.79,,43.61,,1.384,
16-Jul-2018 04:00,2.695,,105.7,,4.656,,423,,28.45,,14.55,,2.608,
16-Jul-2018 05:00,0.664,,76.7,,2.353,,500,,27.6,,37.96,,0.518,
16-Jul-2018 06:00,1.556,,331.3,,4.607,,629,,28.02,,22.81,,1.432,
16-Jul-2018 07:00,0.763,,224.7,,2.304,,751,,30.08,,48.46,,0.49,
16-Jul-2018 08:00,1.58,,265.8,,3.186,,823,,31.4,,25.69,,1.421,
16-Jul-2018 09:00,1.58,,297.2,,3.774,,947,,32.83,,42.23,,1.15,
16-Jul-2018 10:00,1.396,,324.1,,3.676,,1022,,34.71,,56.07,,0.727,
16-Jul-2018 11:00,2.102,,231.6,,5.44,,1157,,36.33,,47.3,,1.385,
16-Jul-2018 12:00,3.884,,188.8,,11.32,,1235,,37.31,,47.63,,2.541,
16-Jul-2018 13:00,4.056,,160.3,,9.9,,1331,,37.96,,44.29,,2.843,
16-Jul-2018 14:00,4.718,,131.1,,9.56,,1413,,38.28,,21.69,,4.379,
16-Jul-2018 15:00,4.849,,200.6,,12.69,,1529,,38.76,,40.75,,3.622,
16-Jul-2018 16:00,5.319,,203.8,,10,,1606,,38.47,,23.71,,4.864,
16-Jul-2018 17:00,5.257,,178.3,,8.33,,1727,,38.16,,16.29,,5.044,
16-Jul-2018 18:00,5.362,,179.3,,8.87,,1835,,37.52,,17.34,,5.117,
16-Jul-2018 19:00,4.805,,169.5,,7.35,,1910,,36.28,,10.62,,4.723,
16-Jul-2018 20:00,4.656,,127.7,,6.665,,2053,,35.31,,6.62,,4.625,
16-Jul-2018 21:00,2.363,,142.4,,7.25,,2112,,34.51,,26.46,,2.111,
16-Jul-2018 22:00,2.266,,112.4,,4.46,,2214,,33.43,,17.98,,2.154,
16-Jul-2018 23:00,3.81,,141.8,,5.979,,2331,,32.83,,18.18,,3.618,
17-Jul-2018 00:00,1.933,,90.4,,4.166,,5,,31.01,,35.35,,1.565,
17-Jul-2018 01:00,1.747,,107.5,,3.431,,105,,30.52,,22.34,,1.614,
17-Jul-2018 02:00,1.43,,54,,3.529,,222,,29.13,,51.75,,0.847,
17-Jul-2018 03:00,1.777,,123.6,,3.284,,317,,28.77,,15.63,,1.71,
17-Jul-2018 04:00,3.055,,136.6,,5.146,,447,,28.55,,15.1,,2.949,
17-Jul-2018 05:00,1.794,,166.2,,3.872,,501,,26.87,,62.68,,0.72,
17-Jul-2018 06:00,1.01,,204.8,,3.235,,639,,28.11,,50.37,,0.619,
17-Jul-2018 07:00,1.759,,275.2,,3.235,,756,,29.76,,27.56,,1.556,
17-Jul-2018 08:00,1.996,,235.2,,4.264,,838,,31.71,,25.43,,1.799,
17-Jul-2018 09:00,2.45,,240.3,,5.685,,922,,33.8,,22.01,,2.269,
17-Jul-2018 10:00,1.768,,259.1,,4.166,,1031,,35.91,,41.75,,1.299,
17-Jul-2018 11:00,1.903,,194.6,,6.175,,1157,,37.59,,72.2,,0.39,
17-Jul-2018 12:00,2.787,,253.6,,7.25,,1252,,38.47,,44.35,,1.951,
17-Jul-2018 13:00,4.849,,186.8,,10.34,,1357,,39.18,,38.83,,3.734,
17-Jul-2018 14:00,4.299,,143.8,,9.6,,1400,,39.73,,34.8,,3.506,
17-Jul-2018 15:00,3.14,,177.8,,8.63,,1532,,40.15,,45.13,,2.165,
17-Jul-2018 16:00,5.611,,212.1,,10.44,,1636,,39.64,,18.1,,5.331,
17-Jul-2018 17:00,6.34,,209.1,,10.29,,1704,,39.1,,12.51,,6.189,
17-Jul-2018 18:00,5.962,,186.7,,10.19,,1818,,38.44,,14.94,,5.759,
17-Jul-2018 19:00,5.985,,190.5,,9.26,,1921,,37.02,,10.42,,5.886,
17-Jul-2018 20:00,3.726,,187,,7.89,,2054,,35.99,,10.47,,3.663,
17-Jul-2018 21:00,2.826,,141.4,,6.322,,2153,,35.41,,34.6,,2.31,
17-Jul-2018 22:00,2.239,,122.1,,5.783,,2200,,34.21,,22.66,,2.064,
17-Jul-2018 23:00,3.193,,135.9,,4.166,,2342,,34.27,,5.88,,3.176,
18-Jul-2018 00:00,3.327,,143.6,,5.783,,40,,33.32,,12.86,,3.243,
18-Jul-2018 01:00,1.362,,37.1,,4.607,,109,,30.81,,66.32,,0.449,
18-Jul-2018 02:00,1.757,,67,,2.794,,212,,30.44,,26.07,,1.575,
18-Jul-2018 03:00,1.638,,42.9,,3.921,,354,,30.08,,58.33,,0.789,
18-Jul-2018 04:00,2.363,,84,,3.137,,455,,28.69,,20.86,,2.206,
18-Jul-2018 05:00,3.044,,128.3,,7.84,,558,,28.82,,20.57,,2.847,
18-Jul-2018 06:00,2.82,,124.2,,7.06,,600,,29.92,,52.66,,1.628,
18-Jul-2018 07:00,1.55,,44.8,,2.598,,754,,30.91,,35.55,,1.252,
18-Jul-2018 08:00,1.151,,303.4,,6.028,,859,,32.65,,74.1,,0.188,
18-Jul-2018 09:00,3.469,,175.7,,7.06,,902,,33.8,,26.37,,3.101,
18-Jul-2018 10:00,3.375,,240,,6.322,,1017,,34.32,,22.8,,3.108,
18-Jul-2018 11:00,5.06,,169.8,,8.09,,1138,,35.06,,16.41,,4.852,
18-Jul-2018 12:00,3.538,,146,,7.79,,1250,,35.96,,27.63,,3.126,
18-Jul-2018 13:00,3.057,,166.6,,7.6,,1350,,36.42,,43.22,,2.187,
18-Jul-2018 14:00,5.053,,213,,11.91,,1445,,37.41,,29.79,,4.37,
18-Jul-2018 15:00,4.083,,182.7,,10.49,,1550,,37.84,,41.16,,3.029,
18-Jul-2018 16:00,4.702,,211.2,,10.93,,1635,,37.88,,36.03,,3.771,
18-Jul-2018 17:00,6.256,,206.7,,9.9,,1743,,37.29,,15.03,,6.04,
18-Jul-2018 18:00,6.02,,211,,9.8,,1832,,36.49,,12.09,,5.886,
18-Jul-2018 19:00,3.695,,176.2,,6.126,,1903,,35.46,,15.71,,3.556,
18-Jul-2018 20:00,3.356,,122.5,,4.999,,2029,,34.33,,9.66,,3.308,
18-Jul-2018 21:00,2.822,,108.1,,5.342,,2117,,33.56,,23.56,,2.584,
18-Jul-2018 22:00,3.94,,136.2,,5.587,,2223,,32.88,,6.54,,3.915,
18-Jul-2018 23:00,3.85,,127.3,,5.685,,2341,,32.81,,9.21,,3.8,
19-Jul-2018 00:00,4.714,,140,,7.4,,17,,32.18,,9.43,,4.651,
19-Jul-2018 01:00,1.707,,339.1,,4.117,,100,,29.75,,79.7,,0.054,
19-Jul-2018 02:00,1.605,,36.9,,3.578,,214,,28.94,,26.37,,1.435,
19-Jul-2018 03:00,1.892,,72.7,,3.774,,315,,28.47,,27.54,,1.673,
19-Jul-2018 04:00,1.197,,8.1,,2.745,,403,,27.79,,77.4,,0.105,
19-Jul-2018 05:00,1.598,,75.2,,3.137,,523,,27.45,,24.91,,1.447,
19-Jul-2018 06:00,1.294,,19,,2.598,,650,,29.2,,38.88,,0.996,
19-Jul-2018 07:00,1.089,,344.4,,3.921,,755,,30.3,,25.83,,0.978,
19-Jul-2018 08:00,2.363,,323.1,,4.215,,811,,31.3,,23.58,,2.163,
19-Jul-2018 09:00,1.795,,277,,4.313,,955,,33.27,,31.33,,1.526,
19-Jul-2018 10:00,3.069,,247.9,,8.09,,1058,,34.93,,33.5,,2.544,
19-Jul-2018 11:00,5.606,,242.4,,12.4,,1151,,35.58,,33.74,,4.633,
19-Jul-2018 12:00,5.303,,164.8,,11.12,,1250,,36.41,,31.48,,4.502,
19-Jul-2018 13:00,3.578,,161.5,,8.33,,1314,,36.76,,40.58,,2.68,
19-Jul-2018 14:00,5.116,,183.7,,10.54,,1449,,37.05,,23.47,,4.686,
19-Jul-2018 15:00,6.944,,195.1,,12.25,,1505,,37.44,,19,,6.562,
19-Jul-2018 16:00,4.74,,183.9,,10.24,,1635,,37.49,,19.37,,4.469,
19-Jul-2018 17:00,3.919,,139,,7.89,,1715,,37.57,,29.28,,3.407,
19-Jul-2018 18:00,3.54,,262,,8.58,,1841,,35.96,,67.7,,1.067,
19-Jul-2018 19:00,6.37,,345,,11.37,,1956,,32.91,,37.56,,5,
19-Jul-2018 20:00,4.655,,342,,10.05,,2008,,32.33,,50.45,,2.849,
19-Jul-2018 21:00,3.326,,17.4,,7.6,,2146,,31.41,,43.62,,2.361,
19-Jul-2018 22:00,2.087,,36.6,,4.656,,2202,,31.4,,60.1,,0.938,
19-Jul-2018 23:00,2.174,,197.8,,4.313,,2325,,30.49,,58.26,,1.049,
20-Jul-2018 00:00,1.884,,197.1,,4.117,,5,,30.03,,73.8,,0.319,
20-Jul-2018 01:00,2.925,,104.1,,8.28,,120,,30.12,,63.97,,1.101,
20-Jul-2018 02:00,3.852,,181,,7.5,,245,,28.76,,42.81,,2.776,
20-Jul-2018 03:00,5.313,,136.5,,7.3,,304,,27.95,,8.34,,5.256,
20-Jul-2018 04:00,5.8,,144.2,,7.45,,438,,27.68,,4.98,,5.778,
20-Jul-2018 05:00,4.712,,141.7,,6.763,,500,,27.92,,6.31,,4.683,
20-Jul-2018 06:00,4.014,,123.8,,6.371,,613,,29.56,,44.09,,2.824,
20-Jul-2018 07:00,3.227,,319.8,,4.509,,736,,30.07,,15.29,,3.112,
20-Jul-2018 08:00,1.649,,307.3,,3.97,,810,,31.68,,41.81,,1.21,
20-Jul-2018 09:00,2.437,,234.2,,5.832,,942,,33.1,,37.96,,1.902,
20-Jul-2018 10:00,4.612,,184.4,,11.17,,1027,,34.54,,33.73,,3.812,
20-Jul-2018 11:00,5.456,,188.1,,13.23,,1153,,35.07,,22.86,,5.021,
20-Jul-2018 12:00,5.826,,165.1,,15.44,,1240,,35.62,,25.7,,5.239,
20-Jul-2018 13:00,5.866,,179.3,,12.01,,1358,,35.77,,16.57,,5.62,
20-Jul-2018 14:00,6.237,,172.7,,11.32,,1437,,36.09,,16.91,,5.965,
20-Jul-2018 15:00,6.765,,170,,11.66,,1551,,36.32,,16.54,,6.483,
20-Jul-2018 16:00,6.665,,150.6,,10.34,,1639,,36.31,,16.92,,6.374,
20-Jul-2018 17:00,6.164,,171,,9.85,,1739,,36.12,,18.27,,5.85,
20-Jul-2018 18:00,6.94,,250.3,,18.08,,1853,,34.26,,57.53,,3.44,
20-Jul-2018 19:00,10,,319.8,,15.88,,1900,,29.19,,11.42,,9.8,
20-Jul-2018 20:00,9.41,,324.8,,13.38,,2020,,27.58,,7.25,,9.33,
20-Jul-2018 21:00,7.34,,322.2,,12.1,,2124,,26.61,,8.23,,7.27,
20-Jul-2018 22:00,3.781,,324,,7.79,,2216,,25.52,,11.61,,3.703,
20-Jul-2018 23:00,2.993,,173.1,,4.852,,2324,,25.09,,19.93,,2.812,
21-Jul-2018 00:00,3.238,,168.5,,5.244,,57,,24.88,,7.34,,3.211,
21-Jul-2018 01:00,3.868,,153.5,,5.685,,146,,25.09,,13.12,,3.766,
21-Jul-2018 02:00,2.852,,187.4,,4.46,,235,,24.49,,13.6,,2.772,
21-Jul-2018 03:00,3.349,,183.7,,4.166,,324,,23.26,,4.58,,3.338,
21-Jul-2018 04:00,2.97,,180.5,,3.823,,443,,22.91,,6.99,,2.947,
21-Jul-2018 05:00,1.122,,184.9,,3.235,,500,,23.05,,35.48,,0.907,
21-Jul-2018 06:00,2.76,,216.5,,4.019,,639,,23.68,,10.07,,2.718,
21-Jul-2018 07:00,2.405,,233.5,,3.97,,734,,24.92,,14.77,,2.325,
21-Jul-2018 08:00,1.66,,230.3,,3.676,,814,,26.81,,32.01,,1.4,
21-Jul-2018 09:00,1.095,,285.6,,3.627,,956,,29.61,,40.81,,0.817,
21-Jul-2018 10:00,1.728,,278.1,,5.293,,1059,,31.65,,42.32,,1.256,
21-Jul-2018 11:00,2.844,,275.1,,7.5,,1154,,33.2,,42.87,,2.047,
21-Jul-2018 12:00,2.747,,67.3,,9.6,,1250,,33.9,,76.3,,0.312,
21-Jul-2018 13:00,5.083,,161.4,,13.03,,1343,,34.64,,34.71,,4.15,
21-Jul-2018 14:00,5.975,,173.1,,10.93,,1413,,34.9,,23.09,,5.489,
21-Jul-2018 15:00,7.01,,176.5,,11.32,,1528,,34.62,,20.37,,6.566,
21-Jul-2018 16:00,7.21,,181.1,,11.52,,1605,,34.18,,13.64,,7.01,
21-Jul-2018 17:00,6.558,,179.4,,9.65,,1702,,33.59,,9.03,,6.477,
21-Jul-2018 18:00,6.558,,175.8,,9.85,,1842,,32.79,,9.68,,6.464,
21-Jul-2018 19:00,4.048,,193.3,,8.63,,1914,,31.35,,28.26,,3.555,
21-Jul-2018 20:00,3.38,,133,,7.79,,2034,,30.84,,25.22,,3.052,
21-Jul-2018 21:00,1.721,,3.6,,3.039,,2123,,29.64,,58.97,,0.809,
21-Jul-2018 22:00,0.989,,75.2,,2.598,,2215,,29.33,,48,,0.642,
21-Jul-2018 23:00,1.713,,147.4,,4.215,,2329,,28.81,,44.78,,1.189,
22-Jul-2018 00:00,1.467,,323.8,,3.48,,23,,26.89,,61.69,,0.616,
22-Jul-2018 01:00,1.734,,256.1,,3.529,,137,,26.46,,54.19,,0.958,
22-Jul-2018 02:00,2.09,,159.4,,4.411,,255,,26.28,,20.41,,1.957,
22-Jul-2018 03:00,3.955,,161.9,,5.832,,339,,26.13,,10.32,,3.891,
22-Jul-2018 04:00,3.783,,157.3,,6.126,,455,,25.64,,9.92,,3.727,
22-Jul-2018 05:00,3.152,,181.8,,6.42,,533,,24.85,,20.65,,2.947,
22-Jul-2018 06:00,1.976,,239.4,,2.941,,602,,25.36,,19.62,,1.86,
22-Jul-2018 07:00,1.396,,272,,2.549,,714,,27.27,,21.18,,1.3,
22-Jul-2018 08:00,1.373,,279.4,,2.941,,820,,28.92,,31.4,,1.167,
22-Jul-2018 09:00,1.889,,256.8,,4.362,,950,,30.47,,33.89,,1.558,
22-Jul-2018 10:00,1.883,,273.8,,5.146,,1027,,32.24,,42.04,,1.376,
22-Jul-2018 11:00,1.972,,223.6,,6.959,,1110,,33.7,,50.91,,1.193,
22-Jul-2018 12:00,2.991,,162.4,,7.89,,1247,,34.55,,44.02,,2.107,
22-Jul-2018 13:00,4.456,,156.7,,9.8,,1329,,35.07,,34.83,,3.633,
22-Jul-2018 14:00,4.773,,170.6,,11.07,,1437,,35.38,,23.95,,4.355,
22-Jul-2018 15:00,6.114,,239.8,,9.51,,1512,,34.58,,26.06,,5.481,
22-Jul-2018 16:00,9.63,,57.9,,15.19,,1615,,31.76,,14.92,,9.3,
22-Jul-2018 17:00,7.73,,356.4,,14.46,,1751,,32.02,,41.22,,5.729,
22-Jul-2018 18:00,7.8,,317.6,,13.72,,1810,,30.2,,8.89,,7.7,
22-Jul-2018 19:00,3.029,,356.4,,7.64,,1906,,29.27,,32.95,,2.528,
22-Jul-2018 20:00,3.131,,171,,4.705,,2046,,28.93,,20.69,,2.927,
22-Jul-2018 21:00,2.978,,194.1,,4.852,,2110,,28.12,,13.67,,2.894,
22-Jul-2018 22:00,1.837,,188.1,,4.166,,2203,,27.06,,57.1,,0.924,
22-Jul-2018 23:00,1.066,,309.6,,3.431,,2300,,26.69,,58.78,,0.505,
23-Jul-2018 00:00,1.87,,186.6,,3.676,,22,,25.97,,46.53,,1.253,
23-Jul-2018 01:00,2.956,,170.5,,4.705,,131,,25.34,,13,,2.88,
23-Jul-2018 02:00,2.186,,198.2,,3.872,,203,,24.7,,25.61,,1.968,
23-Jul-2018 03:00,2.933,,172.2,,4.999,,359,,24.42,,13.91,,2.846,
23-Jul-2018 04:00,4.379,,175.6,,5.489,,443,,23.27,,10.76,,4.302,
23-Jul-2018 05:00,4.336,,180.8,,5.636,,548,,22.91,,8.36,,4.289,
23-Jul-2018 06:00,4.665,,189.7,,5.832,,646,,23.85,,8.69,,4.611,
23-Jul-2018 07:00,4.116,,197,,5.489,,738,,25.55,,11.07,,4.039,
23-Jul-2018 08:00,2.115,,225.1,,5.832,,800,,28.27,,23.39,,1.938,
23-Jul-2018 09:00,1.716,,257.1,,4.754,,926,,30.41,,31.88,,1.45,
23-Jul-2018 10:00,2.439,,260.1,,5.783,,1050,,32.16,,27.21,,2.164,
23-Jul-2018 11:00,2.121,,295,,5.832,,1134,,34.06,,29.36,,1.842,
23-Jul-2018 12:00,1.838,,235.8,,5.44,,1219,,35.44,,58.25,,0.888,
23-Jul-2018 13:00,2.142,,266.5,,6.861,,1321,,36.65,,61.24,,0.918,
23-Jul-2018 14:00,3.582,,145,,10.34,,1455,,37.33,,66.61,,1.16,
23-Jul-2018 15:00,4.196,,124.9,,9.36,,1532,,36.87,,32.67,,3.513,
23-Jul-2018 16:00,3.615,,165.1,,7.89,,1641,,37.23,,32.42,,3.036,
23-Jul-2018 17:00,3.983,,237.1,,9.65,,1744,,36.53,,66.65,,1.286,
23-Jul-2018 18:00,6.704,,317.8,,10.59,,1823,,35.07,,15.95,,6.444,
23-Jul-2018 19:00,5.532,,324.9,,9.6,,1900,,33.06,,11.81,,5.414,
23-Jul-2018 20:00,2.083,,14.8,,4.362,,2005,,31.8,,50.35,,1.278,
23-Jul-2018 21:00,2.241,,293,,5.048,,2109,,31.26,,67.74,,0.674,
23-Jul-2018 22:00,2.892,,293.6,,6.665,,2250,,29.58,,29.4,,2.511,
23-Jul-2018 23:00,4.048,,306.4,,7.4,,2324,,28.3,,11.16,,3.971,
24-Jul-2018 00:00,3.842,,321.2,,7.35,,9,,27.07,,11.91,,3.759,
24-Jul-2018 01:00,1.833,,200.3,,3.97,,157,,26.21,,34.5,,1.5,
24-Jul-2018 02:00,3.996,,166,,5.685,,219,,25.8,,8.63,,3.951,
24-Jul-2018 03:00,4.682,,180.5,,6.126,,353,,25.02,,6.27,,4.654,
24-Jul-2018 04:00,4.637,,190.5,,6.273,,443,,24.53,,9.5,,4.573,
24-Jul-2018 05:00,4.163,,191.9,,5.979,,559,,23.89,,6.8,,4.133,
24-Jul-2018 06:00,3.232,,207.7,,6.371,,604,,24.71,,11.97,,3.162,
24-Jul-2018 07:00,3.476,,191.3,,5.048,,726,,26.95,,17.1,,3.321,
24-Jul-2018 08:00,2.263,,210.6,,4.607,,828,,29.34,,22.47,,2.088,
24-Jul-2018 09:00,1.478,,226.3,,4.558,,918,,31.76,,40.4,,1.111,
24-Jul-2018 10:00,1.845,,284.5,,5.146,,1055,,34.01,,50.12,,1.139,
24-Jul-2018 11:00,2.206,,275.9,,4.852,,1158,,35.86,,37.09,,1.743,
24-Jul-2018 12:00,2.787,,243.3,,7.3,,1251,,37.73,,41.43,,2.058,
24-Jul-2018 13:00,4.279,,239.5,,11.27,,1338,,38.55,,26.89,,3.808,
24-Jul-2018 14:00,5.722,,261.6,,16.66,,1458,,38.64,,25.97,,5.134,
24-Jul-2018 15:00,6.036,,272.7,,15.29,,1500,,36.64,,11.11,,5.922,
24-Jul-2018 16:00,4.976,,209.3,,9.6,,1603,,36.08,,29.15,,4.332,
24-Jul-2018 17:00,4.318,,185.8,,9.56,,1753,,36.99,,28.75,,3.774,
24-Jul-2018 18:00,6.749,,197.7,,10.05,,1826,,36.6,,8.25,,6.679,
24-Jul-2018 19:00,5.571,,195.5,,7.79,,1943,,35.16,,6.78,,5.532,
24-Jul-2018 20:00,4.058,,176.6,,5.783,,2000,,34.21,,8.83,,4.01,
24-Jul-2018 21:00,2.552,,165.3,,4.166,,2100,,33.79,,19.59,,2.402,
24-Jul-2018 22:00,1.455,,326,,3.97,,2203,,31.69,,44.23,,1.021,
24-Jul-2018 23:00,1.461,,337.1,,3.333,,2319,,30.4,,50.29,,0.898,
25-Jul-2018 00:00,2.276,,232.2,,3.676,,28,,29.58,,45.39,,1.561,
25-Jul-2018 01:00,2.347,,196.7,,4.215,,114,,28.82,,28.76,,2.051,
25-Jul-2018 02:00,3.585,,153.8,,6.714,,231,,29.31,,15.34,,3.456,
25-Jul-2018 03:00,2.622,,175.5,,5.048,,342,,29.09,,16.85,,2.509,
25-Jul-2018 04:00,4.012,,181.4,,5.048,,407,,27.45,,12.95,,3.909,
25-Jul-2018 05:00,4.208,,161.9,,6.861,,533,,27.43,,13.35,,4.094,
25-Jul-2018 06:00,4.333,,204.5,,5.636,,642,,27.09,,7.49,,4.296,
25-Jul-2018 07:00,3.187,,206.7,,5.048,,700,,28.28,,11.16,,3.126,
25-Jul-2018 08:00,2.292,,234.9,,4.607,,804,,30.6,,18.69,,2.17,
25-Jul-2018 09:00,1.499,,198.3,,3.921,,927,,32.98,,31.97,,1.265,
25-Jul-2018 10:00,1.454,,266.9,,3.529,,1056,,35.51,,37.57,,1.141,
25-Jul-2018 11:00,1.581,,266.6,,4.901,,1102,,37.21,,69.38,,0.421,
25-Jul-2018 12:00,3.082,,161,,15.63,,1213,,38.46,,39.18,,2.361,
25-Jul-2018 13:00,3.62,,151.9,,10.14,,1352,,39.2,,39.25,,2.77,
25-Jul-2018 14:00,5.095,,192.4,,10.09,,1420,,39.72,,31.37,,4.331,
25-Jul-2018 15:00,5.536,,244.3,,11.96,,1554,,39.09,,36.55,,4.408,
25-Jul-2018 16:00,6.583,,331.3,,13.18,,1602,,36.08,,30.33,,5.659,
25-Jul-2018 17:00,3.648,,36.5,,7.89,,1704,,35.57,,25.93,,3.274,
25-Jul-2018 18:00,1.264,,65.3,,2.696,,1807,,36.96,,43.37,,0.902,
