,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
12-Jul-2018 02:00,0.967,,284.7,,1.947,,243,,14.33,,22.72,,0.891,,14.5,
12-Jul-2018 03:00,1.218,,278.9,,2.817,,306,,14.46,,18.41,,1.155,,21.6,
12-Jul-2018 04:00,1.021,,281.2,,2.407,,446,,14.57,,15.62,,0.983,,24.3,
12-Jul-2018 05:00,0.942,,282.1,,2.254,,516,,15.34,,14.54,,0.912,,25.4,
12-Jul-2018 06:00,0.799,,73.3,,2.663,,644,,19.4,,49.04,,0.506,,25.3,
12-Jul-2018 07:00,1.301,,96.1,,4.097,,744,,21.03,,33.19,,1.083,,33.3,
12-Jul-2018 08:00,2.024,,75.7,,5.377,,850,,21.71,,39.11,,1.552,,78.4,
12-Jul-2018 09:00,1.956,,112.4,,6.606,,949,,21.66,,37.04,,1.547,,36.3,
12-Jul-2018 10:00,1.849,,40.9,,5.428,,1050,,23.36,,56.13,,0.961,,22.7,
12-Jul-2018 11:00,2.459,,24.1,,6.913,,1130,,22.49,,33.29,,2.043,,17.7,
12-Jul-2018 12:00,2.605,,359.5,,7.425,,1235,,23.81,,40.92,,1.94,,41.9,
12-Jul-2018 13:00,2.533,,248.7,,10.8,,1344,,21.99,,66.06,,0.848,,22.2,
12-Jul-2018 14:00,3.47,,232.3,,10.39,,1424,,19.15,,29.97,,2.995,,,BA
12-Jul-2018 15:00,2.387,,239.6,,9.73,,1519,,19.59,,34.33,,1.958,,,BA
12-Jul-2018 16:00,1.522,,291.2,,5.121,,1616,,17.99,,59.1,,0.711,,23.1,
12-Jul-2018 17:00,1.463,,69.3,,4.609,,1752,,14.71,,57.46,,0.727,,15.7,
12-Jul-2018 18:00,0.92,,294.8,,3.38,,1844,,13.78,,60.5,,0.407,,8.8,
12-Jul-2018 19:00,1.45,,28,,4.865,,1920,,12.99,,41.25,,1.074,,,AV
12-Jul-2018 20:00,0.928,,354.2,,3.124,,2011,,12.36,,47.19,,0.613,,,AV
12-Jul-2018 21:00,0.875,,280.5,,2.459,,2141,,12.08,,24.15,,0.798,,,AV
12-Jul-2018 22:00,0.574,,293.7,,1.742,,2256,,12.06,,74.03,,0.095,,,AV
12-Jul-2018 23:00,1.109,,255.4,,2.715,,2339,,12.26,,61.08,,0.478,,,AV
13-Jul-2018 00:00,1.112,,274.5,,3.175,,39,,12.42,,32.35,,0.934,,,AV
13-Jul-2018 01:00,1.637,,285.6,,3.636,,131,,12.26,,19.37,,1.544,,,AV
13-Jul-2018 02:00,1.274,,277.6,,4.251,,244,,12.46,,30.34,,1.095,,,AV
13-Jul-2018 03:00,1.693,,277.3,,6.555,,345,,14.43,,32.98,,1.413,,,AV
13-Jul-2018 04:00,1.047,,277.2,,4.199,,408,,15.26,,30.09,,0.903,,,AV
13-Jul-2018 05:00,0.852,,285.9,,3.636,,546,,15.45,,35.58,,0.688,,,AV
13-Jul-2018 06:00,1.036,,281.1,,2.561,,645,,15.07,,28.8,,0.905,,4,
13-Jul-2018 07:00,0.974,,264.5,,2.561,,725,,15.09,,32.29,,0.819,,2.8,
13-Jul-2018 08:00,1.191,,271.3,,3.38,,802,,16.58,,22.59,,1.098,,5.6,
13-Jul-2018 09:00,0.89,,276.1,,1.948,,916,,18.45,,27.55,,0.787,,4.5,
13-Jul-2018 10:00,0.761,,40,,2.356,,1052,,19.04,,52.34,,0.444,,16.8,
13-Jul-2018 11:00,1.099,,79.3,,3.073,,1152,,19.68,,38.6,,0.849,,13.5,
13-Jul-2018 12:00,1.426,,46.5,,4.353,,1235,,21.08,,46.96,,0.947,,8.9,
13-Jul-2018 13:00,1.723,,88.2,,5.223,,1334,,22.32,,46.08,,1.165,,5.7,
13-Jul-2018 14:00,1.441,,73.1,,5.172,,1415,,22.86,,62.23,,0.59,,8.8,
13-Jul-2018 15:00,1.097,,109.5,,3.636,,1531,,22.44,,62.67,,0.44,,12.2,
13-Jul-2018 16:00,1.641,,214,,6.299,,1655,,21.91,,40.63,,1.228,,22,
13-Jul-2018 17:00,1.731,,231.2,,6.401,,1712,,20.98,,31.65,,1.467,,24.9,
13-Jul-2018 18:00,1.525,,242.2,,4.711,,1822,,19.12,,33.44,,1.265,,26.6,
13-Jul-2018 19:00,0.963,,252.9,,3.534,,1900,,18.17,,33.78,,0.796,,21.4,
13-Jul-2018 20:00,1.324,,279.2,,3.175,,2057,,16.85,,22.87,,1.218,,21.9,
13-Jul-2018 21:00,1.179,,273.7,,4.199,,2112,,16.6,,27.29,,1.046,,12.9,
13-Jul-2018 22:00,1.105,,254,,3.022,,2252,,16.7,,27.21,,0.98,,14.5,
13-Jul-2018 23:00,1.534,,270,,4.251,,2331,,17.07,,28.32,,1.346,,15.4,
14-Jul-2018 00:00,1.41,,264.4,,5.633,,44,,16.56,,28.91,,1.23,,11.6,
14-Jul-2018 01:00,1.2,,275.6,,4.763,,109,,15.79,,24.37,,1.091,,12.2,
14-Jul-2018 02:00,1.283,,270.1,,3.329,,232,,15.34,,24.2,,1.168,,14.3,
14-Jul-2018 03:00,1.329,,277.4,,4.097,,342,,14.16,,18.95,,1.256,,7.6,
14-Jul-2018 04:00,1.479,,281.8,,3.278,,433,,13.4,,21.27,,1.377,,11.6,
14-Jul-2018 05:00,1.621,,280,,3.892,,501,,14.49,,22.23,,1.499,,8.5,
14-Jul-2018 06:00,1.089,,288.2,,3.022,,625,,17.87,,22.22,,1.007,,14.6,
14-Jul-2018 07:00,0.861,,305.4,,2.663,,748,,20.98,,52.37,,0.501,,11.4,
14-Jul-2018 08:00,1.384,,53.9,,4.046,,858,,22.23,,49.66,,0.864,,15.7,
14-Jul-2018 09:00,1.603,,84.4,,5.019,,937,,22.94,,51.57,,0.953,,8.3,
14-Jul-2018 10:00,1.426,,106.5,,4.404,,1032,,23.49,,55.06,,0.767,,8.1,
14-Jul-2018 11:00,1.498,,120.8,,4.763,,1152,,23.91,,37.51,,1.177,,9.5,
14-Jul-2018 12:00,2.637,,319.3,,10.04,,1240,,22.75,,59.95,,1.192,,9.2,
14-Jul-2018 13:00,1.926,,273.5,,4.455,,1341,,17.66,,22.51,,1.777,,14.2,
14-Jul-2018 14:00,1.34,,265.4,,4.302,,1459,,22.57,,33.37,,1.113,,3.6,
14-Jul-2018 15:00,2.822,,313.5,,7.839,,1509,,21.92,,29.57,,2.446,,4.8,
14-Jul-2018 16:00,2.277,,277.7,,6.759,,1611,,20.86,,28.02,,2.005,,3.6,
14-Jul-2018 17:00,2.011,,295.4,,6.811,,1723,,21.85,,27.26,,1.783,,0.7,
14-Jul-2018 18:00,1.128,,258.5,,5.326,,1826,,20.74,,33.52,,0.935,,18.9,
14-Jul-2018 19:00,1.37,,275.5,,3.227,,1949,,18.52,,21.51,,1.274,,18.4,
14-Jul-2018 20:00,1.297,,265.4,,3.585,,2050,,17.59,,28.22,,1.14,,18,
14-Jul-2018 21:00,1.302,,283.1,,3.329,,2105,,16.4,,20.28,,1.22,,13.4,
14-Jul-2018 22:00,1.475,,284.8,,3.483,,2235,,14.95,,20.38,,1.382,,10,
14-Jul-2018 23:00,1.497,,278.2,,2.919,,2302,,14.26,,15.84,,1.44,,7.7,
15-Jul-2018 00:00,1.569,,277,,3.278,,53,,13.74,,12.78,,1.53,,2.8,
15-Jul-2018 01:00,1.569,,282.9,,2.868,,106,,13.32,,12.15,,1.533,,7.5,
15-Jul-2018 02:00,1.138,,274.5,,3.329,,240,,13.47,,19.66,,1.071,,1.1,
15-Jul-2018 03:00,1.157,,278.7,,2.715,,307,,12.72,,17.18,,1.105,,2.7,
15-Jul-2018 04:00,1.402,,279.9,,2.919,,448,,12.24,,17.29,,1.338,,6.1,
15-Jul-2018 05:00,1.404,,282.3,,2.919,,529,,13.37,,14.58,,1.359,,5.7,
15-Jul-2018 06:00,0.857,,298.6,,2.612,,604,,17.69,,28.96,,0.747,,13.4,
15-Jul-2018 07:00,0.686,,61.5,,2.971,,756,,21.98,,59.24,,0.319,,6.8,
15-Jul-2018 08:00,1.849,,84.2,,4.302,,853,,22.9,,26.16,,1.657,,3.3,
15-Jul-2018 09:00,1.99,,104.8,,5.94,,912,,23.71,,39.39,,1.52,,11,
15-Jul-2018 10:00,1.297,,218.7,,3.687,,1007,,24.94,,48.1,,0.84,,12.3,
15-Jul-2018 11:00,1.862,,234,,6.35,,1140,,25.28,,37.77,,1.457,,16.1,
15-Jul-2018 12:00,2.231,,233.8,,7.63,,1203,,26.02,,33.52,,1.849,,22.8,
15-Jul-2018 13:00,2.541,,228.8,,8.5,,1352,,25.66,,33.11,,2.117,,34.2,
15-Jul-2018 14:00,2.867,,237.2,,9.83,,1415,,25.43,,35.92,,2.303,,23.9,
15-Jul-2018 15:00,3.188,,244.8,,10.91,,1544,,24.89,,35.37,,2.58,,11.3,
15-Jul-2018 16:00,3.059,,250.2,,9.32,,1626,,24.07,,36.9,,2.424,,5.2,
15-Jul-2018 17:00,2.527,,243,,8.55,,1712,,23.12,,35.62,,2.039,,6.9,
15-Jul-2018 18:00,2.238,,247.7,,8.3,,1803,,21.15,,33.81,,1.848,,21.2,
15-Jul-2018 19:00,1.765,,266.2,,5.172,,1918,,19.93,,31.55,,1.497,,17.8,
15-Jul-2018 20:00,1.835,,280.5,,5.633,,2021,,19.91,,27.41,,1.625,,7.2,
15-Jul-2018 21:00,1.697,,277.7,,5.07,,2146,,19.44,,24.4,,1.543,,6.9,
15-Jul-2018 22:00,1.767,,282.4,,4.609,,2230,,19.26,,26.05,,1.584,,6.8,
15-Jul-2018 23:00,1.405,,271.6,,3.534,,2317,,18.57,,24.28,,1.279,,11.8,
16-Jul-2018 00:00,1.205,,271.7,,2.817,,29,,17.61,,27.98,,1.061,,9.9,
16-Jul-2018 01:00,1.087,,286.9,,2.305,,140,,16,,31.2,,0.926,,10.9,
16-Jul-2018 02:00,1.184,,270.1,,2.715,,207,,15.16,,22.67,,1.091,,11.5,
16-Jul-2018 03:00,1.231,,280.6,,2.51,,312,,14.58,,19.05,,1.163,,17.9,
16-Jul-2018 04:00,1.353,,276.6,,2.766,,446,,13.83,,15.82,,1.302,,20.4,
16-Jul-2018 05:00,1.219,,278.7,,2.51,,503,,14.15,,14.66,,1.179,,19.7,
16-Jul-2018 06:00,0.717,,322.3,,1.691,,600,,17.97,,37.11,,0.567,,24.9,
16-Jul-2018 07:00,0.677,,135.7,,2.971,,744,,21.66,,68.3,,0.196,,17.6,
16-Jul-2018 08:00,1.274,,91.3,,3.329,,844,,22.93,,58.05,,0.62,,17,
16-Jul-2018 09:00,1.263,,322.8,,3.585,,946,,24.44,,76.49,,0.137,,15.5,
16-Jul-2018 10:00,1.619,,233.6,,6.964,,1054,,25.74,,38.68,,1.25,,11.6,
16-Jul-2018 11:00,2.01,,242.5,,6.558,,1151,,26.51,,37.71,,1.574,,15.8,
16-Jul-2018 12:00,2.49,,245.1,,8.55,,1258,,26.44,,34.5,,2.039,,21.3,
16-Jul-2018 13:00,2.342,,236.2,,7.22,,1323,,26.63,,36.83,,1.858,,23.1,
16-Jul-2018 14:00,2.294,,231.1,,6.811,,1457,,26.74,,32.19,,1.932,,18.1,
16-Jul-2018 15:00,2.578,,236.5,,8.24,,1541,,26.14,,33.22,,2.145,,15.6,
16-Jul-2018 16:00,2.279,,237.5,,6.708,,1602,,25.35,,34.18,,1.873,,19.1,
16-Jul-2018 17:00,2.073,,247.1,,7.323,,1741,,24.19,,35.82,,1.668,,29.4,
16-Jul-2018 18:00,2.037,,258.3,,5.735,,1839,,22.04,,34.88,,1.659,,27.2,
16-Jul-2018 19:00,1.992,,281.9,,5.633,,1919,,21.13,,26.98,,1.771,,25,
16-Jul-2018 20:00,1.707,,261.7,,5.838,,2013,,19.83,,27.42,,1.511,,23.9,
16-Jul-2018 21:00,1.174,,251.1,,3.739,,2152,,19.27,,28.61,,1.027,,31.3,
16-Jul-2018 22:00,0.997,,244.7,,2.817,,2201,,19.33,,45.64,,0.681,,18.9,
16-Jul-2018 23:00,1.259,,292.6,,2.305,,2353,,16.15,,17.22,,1.203,,14,
17-Jul-2018 00:00,1.407,,275.4,,3.124,,59,,14.5,,16.35,,1.35,,3.1,
17-Jul-2018 01:00,1.73,,274.3,,3.739,,149,,14.35,,15.11,,1.67,,5.9,
17-Jul-2018 02:00,1.512,,272.3,,3.124,,256,,13.99,,16.85,,1.446,,8.1,
17-Jul-2018 03:00,1.528,,271.9,,3.38,,352,,13.3,,19.12,,1.443,,10,
17-Jul-2018 04:00,1.567,,272.4,,3.329,,448,,13.1,,15.71,,1.508,,3.4,
17-Jul-2018 05:00,1.438,,272.9,,2.715,,555,,13.54,,14.74,,1.39,,7,
17-Jul-2018 06:00,0.928,,289.4,,1.998,,622,,17.11,,18.78,,0.878,,13.2,
17-Jul-2018 07:00,0.682,,336.3,,2.407,,726,,22.49,,73.43,,0.122,,5.7,
17-Jul-2018 08:00,1.062,,83.8,,3.124,,855,,23.92,,59.08,,0.497,,9.2,
17-Jul-2018 09:00,1.261,,106.7,,4.455,,937,,25.52,,48.56,,0.808,,12.4,
17-Jul-2018 10:00,1.648,,233.1,,5.428,,1044,,27.2,,50.51,,1.007,,18.2,
17-Jul-2018 11:00,2.313,,240.1,,7.118,,1136,,27.95,,35.12,,1.878,,16.6,
17-Jul-2018 12:00,2.6,,247.5,,7.169,,1253,,28.29,,32.66,,2.177,,16.5,
17-Jul-2018 13:00,2.404,,247.1,,7.835,,1304,,28.64,,35.76,,1.936,,15.3,
17-Jul-2018 14:00,2.395,,234.3,,6.503,,1421,,28.74,,34.03,,1.973,,20.3,
17-Jul-2018 15:00,2.08,,237.1,,7.271,,1514,,28.72,,35.79,,1.674,,13.2,
17-Jul-2018 16:00,2.29,,231.3,,7.22,,1601,,27.81,,31.44,,1.945,,12.1,
17-Jul-2018 17:00,1.976,,244.1,,7.118,,1728,,26.27,,35.57,,1.595,,35.2,
17-Jul-2018 18:00,1.782,,248,,5.377,,1829,,24.2,,32.72,,1.492,,60.2,
17-Jul-2018 19:00,2.016,,275.5,,5.582,,1928,,22.8,,28.98,,1.758,,63.4,
17-Jul-2018 20:00,1.818,,278,,6.811,,2026,,22.35,,28.92,,1.587,,68.4,
17-Jul-2018 21:00,1.596,,282,,3.687,,2112,,21.24,,28.49,,1.398,,76.8,
17-Jul-2018 22:00,1.433,,278.2,,4.302,,2227,,19.53,,22.7,,1.32,,79,
17-Jul-2018 23:00,1.684,,285.2,,3.073,,2305,,18.16,,15.66,,1.621,,70.6,
18-Jul-2018 00:00,1.619,,270.5,,4.097,,48,,18.52,,24.44,,1.471,,69.4,
18-Jul-2018 01:00,1.479,,279.1,,4.046,,101,,17.07,,20.04,,1.388,,58.3,
18-Jul-2018 02:00,1.707,,276.9,,3.175,,209,,14.95,,12.24,,1.668,,50.3,
18-Jul-2018 03:00,1.784,,277.9,,2.868,,346,,14.04,,9.2,,1.761,,45.6,
18-Jul-2018 04:00,1.669,,272.5,,2.971,,454,,13.68,,14.35,,1.616,,35.3,
18-Jul-2018 05:00,1.64,,277.2,,3.278,,544,,14.79,,16.13,,1.575,,45.5,
18-Jul-2018 06:00,0.933,,295.2,,2.868,,612,,17.82,,27.64,,0.824,,51.9,
18-Jul-2018 07:00,0.612,,57.7,,2.51,,756,,23.48,,52.67,,0.353,,58.3,
18-Jul-2018 08:00,1.174,,96.9,,3.278,,835,,25.28,,34.92,,0.956,,69.1,
18-Jul-2018 09:00,1.487,,101.2,,4.353,,946,,26.34,,46.15,,1.004,,57.3,
18-Jul-2018 10:00,1.372,,243.9,,4.66,,1040,,28,,71.35,,0.308,,18.9,
18-Jul-2018 11:00,1.893,,229.5,,6.401,,1156,,28.68,,35.49,,1.529,,15.2,
18-Jul-2018 12:00,2.061,,230.5,,7.015,,1239,,29.17,,38.15,,1.604,,6.8,
18-Jul-2018 13:00,2.21,,239.2,,6.606,,1355,,29.7,,38.98,,1.699,,10.8,
18-Jul-2018 14:00,2.3,,225.8,,5.735,,1444,,29.76,,33.14,,1.915,,18.3,
18-Jul-2018 15:00,2.606,,236.2,,8.24,,1536,,28.29,,32.12,,2.196,,42,
18-Jul-2018 16:00,2.036,,240.4,,6.759,,1604,,26.24,,34.67,,1.663,,77.7,
18-Jul-2018 17:00,1.831,,232.2,,6.299,,1705,,25.8,,31.11,,1.561,,76.9,
18-Jul-2018 18:00,1.96,,239.7,,6.043,,1825,,24.24,,33.34,,1.628,,71.5,
18-Jul-2018 19:00,1.692,,273.5,,4.814,,1921,,22.86,,26.53,,1.511,,78,
18-Jul-2018 20:00,1.912,,279.3,,4.558,,2027,,21.26,,22.84,,1.76,,65.5,
18-Jul-2018 21:00,1.073,,260.1,,3.073,,2114,,20.9,,51.56,,0.638,,58.3,
18-Jul-2018 22:00,1.125,,282.4,,2.51,,2259,,19.16,,24.86,,1.019,,66.3,
18-Jul-2018 23:00,1.101,,280.3,,2.971,,2307,,17.58,,22.58,,1.015,,67,
19-Jul-2018 00:00,1.027,,262.2,,3.022,,2,,16.62,,26.61,,0.916,,51.5,
19-Jul-2018 01:00,1.555,,278.6,,3.227,,159,,16.13,,15.74,,1.496,,37,
19-Jul-2018 02:00,1.67,,284.1,,3.073,,203,,15.63,,13.96,,1.62,,34.4,
19-Jul-2018 03:00,1.41,,280,,2.203,,357,,14.14,,10.97,,1.384,,33.4,
19-Jul-2018 04:00,1.457,,273,,2.971,,437,,13.65,,13.17,,1.418,,25.7,
19-Jul-2018 05:00,1.226,,273.3,,2.561,,516,,14.55,,17.33,,1.17,,21.5,
19-Jul-2018 06:00,0.586,,322.2,,1.639,,600,,18.37,,50.32,,0.36,,32.7,
19-Jul-2018 07:00,0.884,,59,,2.356,,755,,22.5,,43.95,,0.623,,52.8,
19-Jul-2018 08:00,1.173,,102.6,,4.302,,854,,24.1,,45.99,,0.795,,34.2,
19-Jul-2018 09:00,1.83,,90.5,,5.838,,942,,24.72,,45.19,,1.261,,32,
19-Jul-2018 10:00,2.649,,96.6,,6.606,,1049,,25.79,,32.07,,2.234,,35.8,
19-Jul-2018 11:00,2.376,,117.4,,6.606,,1103,,26.08,,33.02,,1.981,,20.2,
19-Jul-2018 12:00,1.474,,182.5,,4.199,,1217,,23.22,,46.18,,0.995,,42.4,
19-Jul-2018 13:00,1.839,,248.7,,5.735,,1348,,21.46,,30.47,,1.579,,30.7,
19-Jul-2018 14:00,1.282,,270.7,,3.943,,1421,,18.64,,58.18,,0.621,,9.1,
19-Jul-2018 15:00,1.183,,307.1,,4.66,,1510,,20.98,,42.25,,0.861,,,AV
19-Jul-2018 16:00,0.963,,244.5,,3.687,,1619,,22.74,,49.58,,0.602,,,AV
19-Jul-2018 17:00,1.658,,32.8,,5.735,,1727,,23.79,,36.45,,1.322,,-2.9,
19-Jul-2018 18:00,1.169,,95.2,,3.329,,1816,,22.63,,66.6,,0.379,,3.6,
19-Jul-2018 19:00,1.051,,279.3,,2.356,,1926,,19.11,,27.97,,0.925,,10.7,
19-Jul-2018 20:00,1.244,,291.4,,2.766,,2033,,16.73,,18.61,,1.179,,10.6,
19-Jul-2018 21:00,1.127,,286.9,,2.767,,2115,,15.67,,17.94,,1.072,,10.1,
19-Jul-2018 22:00,1.311,,283.2,,2.356,,2213,,14.39,,10.78,,1.287,,5.6,
19-Jul-2018 23:00,1.432,,280.8,,2.868,,2342,,13.67,,14.31,,1.387,,10.4,
20-Jul-2018 00:00,1.31,,275.5,,2.51,,7,,13,,17.32,,1.25,,5.8,
20-Jul-2018 01:00,0.889,,273.7,,2.305,,102,,12.52,,20.45,,0.832,,6.7,
20-Jul-2018 02:00,1.298,,277.1,,2.971,,257,,12.3,,18.68,,1.229,,8.8,
20-Jul-2018 03:00,1.235,,278.8,,3.124,,354,,12.17,,25.17,,1.115,,8.3,
20-Jul-2018 04:00,1.095,,281,,2.561,,400,,11.87,,21.27,,1.019,,6.4,
20-Jul-2018 05:00,0.837,,287.8,,2.612,,517,,13.08,,33.69,,0.692,,6.4,
20-Jul-2018 06:00,0.598,,337.2,,2.049,,658,,16.96,,44.65,,0.416,,14.9,
20-Jul-2018 07:00,1.721,,79.3,,4.046,,728,,19.59,,25.88,,1.546,,11.6,
20-Jul-2018 08:00,1.442,,103.3,,4.404,,856,,21.41,,31.51,,1.223,,16.5,
20-Jul-2018 09:00,2.013,,92.2,,4.507,,915,,21.71,,25.05,,1.821,,18.6,
20-Jul-2018 10:00,1.215,,235.1,,5.377,,1058,,23.58,,43.6,,0.863,,16,
20-Jul-2018 11:00,1.734,,241.8,,5.428,,1117,,24.09,,34.91,,1.412,,11.6,
20-Jul-2018 12:00,2.374,,244.9,,7.835,,1256,,25.09,,34.36,,1.947,,13.5,
20-Jul-2018 13:00,2.447,,227.4,,7.783,,1305,,24.59,,31.91,,2.068,,19.5,
20-Jul-2018 14:00,2.288,,224.3,,8.71,,1453,,23.91,,61.23,,0.98,,18.9,
20-Jul-2018 15:00,2.126,,25.3,,8.3,,1524,,14.93,,53.18,,1.21,,11,
20-Jul-2018 16:00,1.446,,292.4,,3.227,,1618,,13.04,,28.51,,1.267,,22.3,
20-Jul-2018 17:00,1.37,,275.7,,6.401,,1752,,13.51,,26.7,,1.222,,0.7,
20-Jul-2018 18:00,1.125,,266.2,,3.38,,1817,,13.69,,29.11,,0.979,,0.5,
20-Jul-2018 19:00,0.908,,271.4,,3.022,,1900,,13.13,,31.94,,0.767,,5.7,
20-Jul-2018 20:00,0.768,,281.4,,2.612,,2012,,12.14,,53.63,,0.431,,46.8,
20-Jul-2018 21:00,0.957,,273.8,,2.459,,2137,,11.29,,26.16,,0.858,,19.6,
20-Jul-2018 22:00,1.422,,271.7,,2.971,,2236,,10.83,,18.14,,1.351,,26.5,
20-Jul-2018 23:00,1.142,,272.1,,2.356,,2306,,10.52,,17.48,,1.089,,24,
21-Jul-2018 00:00,0.87,,267.1,,2.919,,51,,10.35,,18.17,,0.826,,37.7,
21-Jul-2018 01:00,1.036,,280.3,,2.766,,149,,9.92,,15.64,,0.997,,48,
21-Jul-2018 02:00,1.182,,275.9,,2.612,,243,,9.92,,18.26,,1.122,,45.2,
21-Jul-2018 03:00,0.945,,263.7,,2.561,,359,,9.63,,20.89,,0.883,,26,
21-Jul-2018 04:00,1.275,,273.8,,2.971,,430,,9.55,,17.84,,1.213,,25.6,
21-Jul-2018 05:00,1.088,,270.2,,2.1,,546,,10.12,,16.77,,1.041,,16.2,
21-Jul-2018 06:00,0.885,,290.7,,1.998,,618,,13.59,,25.13,,0.8,,26.5,
21-Jul-2018 07:00,0.846,,74.4,,2.049,,756,,18.66,,27.09,,0.752,,55,
21-Jul-2018 08:00,1.106,,92.6,,3.175,,852,,20.5,,34.57,,0.905,,19.2,
21-Jul-2018 09:00,1.84,,93,,4.814,,958,,21.18,,31.69,,1.558,,14.8,
21-Jul-2018 10:00,1.933,,74.7,,5.223,,1013,,22.43,,42.09,,1.411,,14.5,
21-Jul-2018 11:00,1.778,,110.6,,4.967,,1102,,23.73,,43.22,,1.272,,14.1,
21-Jul-2018 12:00,1.476,,185.4,,5.428,,1205,,24.03,,67.35,,0.456,,9,
21-Jul-2018 13:00,1.933,,210.4,,6.247,,1351,,24,,40.09,,1.459,,12.4,
21-Jul-2018 14:00,2.063,,235.6,,7.476,,1454,,25.02,,35.48,,1.667,,9.7,
21-Jul-2018 15:00,2.654,,230.7,,8.19,,1516,,23.3,,31.55,,2.251,,13.1,
21-Jul-2018 16:00,1.417,,171.6,,5.121,,1606,,21.34,,46.48,,0.951,,7.3,
21-Jul-2018 17:00,1.123,,276.9,,5.735,,1755,,19.27,,50.4,,0.688,,7,
21-Jul-2018 18:00,1.377,,248.9,,5.275,,1852,,18.55,,33.38,,1.143,,0.2,
21-Jul-2018 19:00,1.266,,290.6,,5.479,,1937,,17.81,,42.56,,0.917,,14.9,
21-Jul-2018 20:00,0.928,,289.3,,3.79,,2059,,16.71,,57.88,,0.454,,14.8,
21-Jul-2018 21:00,0.774,,284.8,,3.227,,2104,,15.17,,24.59,,0.703,,27.2,
21-Jul-2018 22:00,0.945,,275.3,,2.407,,2217,,13.68,,18.49,,0.896,,9.1,
21-Jul-2018 23:00,1.091,,276.9,,2.459,,2343,,12.85,,15.42,,1.052,,3,
22-Jul-2018 00:00,1.019,,282.6,,2.612,,45,,12.53,,22.78,,0.938,,1.9,
22-Jul-2018 01:00,0.725,,279.3,,1.742,,145,,12.68,,25.72,,0.652,,3.9,
22-Jul-2018 02:00,1.18,,279.4,,2.305,,248,,11.98,,10.48,,1.16,,4.4,
22-Jul-2018 03:00,1.068,,276.6,,2.971,,330,,11.7,,17.55,,1.018,,10.6,
22-Jul-2018 04:00,1.43,,274.4,,2.715,,453,,11.32,,14.47,,1.384,,9.1,
22-Jul-2018 05:00,1.211,,273.4,,2.971,,540,,12.07,,22.11,,1.12,,10.4,
22-Jul-2018 06:00,0.661,,315.8,,1.639,,607,,15.71,,32.55,,0.554,,22.7,
22-Jul-2018 07:00,1.36,,88.4,,3.227,,732,,19.07,,31.25,,1.157,,25,
22-Jul-2018 08:00,1.754,,94.3,,4.404,,822,,19.76,,27.57,,1.551,,18.2,
22-Jul-2018 09:00,1.746,,116,,4.711,,956,,20.59,,33.8,,1.442,,14.2,
22-Jul-2018 10:00,1.631,,124.1,,4.967,,1042,,22.35,,49.98,,1.01,,7.4,
22-Jul-2018 11:00,1.835,,87.3,,6.555,,1112,,23.58,,59.74,,0.837,,7.5,
22-Jul-2018 12:00,1.556,,356,,5.838,,1203,,21.63,,39.95,,1.177,,9.6,
22-Jul-2018 13:00,0.891,,294.8,,2.51,,1314,,21.31,,68.32,,0.257,,9.9,
22-Jul-2018 14:00,0.89,,273,,2.459,,1455,,21.35,,44.07,,0.627,,8.6,
22-Jul-2018 15:00,1.51,,275,,5.479,,1545,,20.08,,29.76,,1.306,,13.5,
22-Jul-2018 16:00,1.639,,279,,6.196,,1614,,18.33,,33.53,,1.358,,4.9,
22-Jul-2018 17:00,0.996,,255.8,,3.175,,1701,,19.29,,34.72,,0.813,,-3.3,
22-Jul-2018 18:00,1.739,,321,,8.71,,1846,,19.31,,42.36,,1.264,,-0.2,
22-Jul-2018 19:00,1.106,,239,,5.889,,1912,,17.34,,38.49,,0.856,,7.3,
22-Jul-2018 20:00,1.156,,276.6,,2.766,,2055,,15.01,,24.29,,1.052,,2.6,
22-Jul-2018 21:00,1.302,,279,,2.817,,2101,,12.87,,13.2,,1.268,,6.8,
22-Jul-2018 22:00,1.43,,275.5,,2.919,,2230,,11.87,,14.35,,1.386,,1.3,
22-Jul-2018 23:00,1.294,,265.8,,3.175,,2322,,11.37,,19.52,,1.219,,-0.3,
23-Jul-2018 00:00,1.314,,268,,2.715,,33,,10.9,,14.54,,1.271,,-0.1,
23-Jul-2018 01:00,1.441,,269.1,,3.483,,152,,10.66,,15.13,,1.39,,-2.5,
23-Jul-2018 02:00,1.338,,268.8,,2.817,,230,,10.54,,16.45,,1.283,,-4.3,
23-Jul-2018 03:00,1.269,,265.5,,3.278,,336,,10.06,,17.07,,1.212,,-3.3,
23-Jul-2018 04:00,1.483,,269.8,,3.38,,449,,10.06,,16.39,,1.423,,-6,
23-Jul-2018 05:00,1.455,,274.5,,2.868,,512,,10.84,,14.17,,1.411,,-1.3,
23-Jul-2018 06:00,0.692,,299.2,,1.741,,605,,14.37,,25.07,,0.626,,23.6,
23-Jul-2018 07:00,1.013,,62.4,,2.663,,753,,19.31,,36.19,,0.81,,39.2,
