,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Jul-2018 08:00,1.309,,95.7,,3.137,,816,,32.67,,1.096,,5,
13-Jul-2018 09:00,1.786,,122.2,,3.588,,918,,37.86,,1.396,,5.9,
13-Jul-2018 10:00,1.024,,115.6,,2.843,,1014,,64.16,,0.382,,3.5,
13-Jul-2018 11:00,1.437,,119.5,,3.745,,1150,,46.28,,0.968,,5.8,
13-Jul-2018 12:00,1.005,,218.1,,2.784,,1230,,64.88,,0.36,,14.6,
13-Jul-2018 13:00,1.664,,205.1,,3.686,,1355,,39.58,,1.267,,9.2,
13-Jul-2018 14:00,1.867,,255.7,,3.843,,1434,,35.34,,1.511,,9.6,
13-Jul-2018 15:00,1.584,,253.2,,4.058,,1552,,26.41,,1.415,,4.8,
13-Jul-2018 16:00,1.155,,258,,2.921,,1607,,24.03,,1.054,,4.6,
13-Jul-2018 17:00,1.763,,283.4,,2.529,,1732,,18.35,,1.672,,6.1,
13-Jul-2018 18:00,1.534,,313,,2.177,,1800,,5.17,,1.528,,11.8,
13-Jul-2018 19:00,1.546,,307.5,,2.294,,1958,,13.85,,1.5,,11,
13-Jul-2018 20:00,1.513,,315.5,,2.529,,2006,,28.74,,1.322,,7.5,
13-Jul-2018 21:00,0.78,,300,,2.196,,2148,,26.38,,0.697,,10.3,
13-Jul-2018 22:00,1.366,,292.7,,2.118,,2249,,38.49,,1.057,,9.3,
13-Jul-2018 23:00,1.985,,323.8,,3.647,,2334,,14.76,,1.919,,6.8,
14-Jul-2018 00:00,1.628,,345.8,,3.019,,59,,32.52,,1.365,,6.6,
14-Jul-2018 01:00,2.385,,312,,3.529,,100,,24.86,,2.16,,6.7,
14-Jul-2018 02:00,3.136,,320.6,,4.489,,226,,21.02,,2.925,,5.7,
14-Jul-2018 03:00,2.107,,326.2,,3.705,,321,,44.16,,1.48,,7.3,
14-Jul-2018 04:00,1.561,,336.3,,2.941,,416,,42.65,,1.128,,7.8,
14-Jul-2018 05:00,1.798,,334.4,,3.294,,528,,30.16,,1.549,,8.4,
14-Jul-2018 06:00,2.722,,327.8,,4.411,,654,,14.48,,2.635,,8.4,
14-Jul-2018 07:00,3.47,,346.1,,5.587,,708,,15.23,,3.348,,7.4,
14-Jul-2018 08:00,2.363,,5.4,,4.842,,838,,22.62,,2.179,,7.9,
14-Jul-2018 09:00,1.491,,2.9,,3.235,,918,,54.8,,0.808,,7.5,
14-Jul-2018 10:00,1.177,,322.9,,3.764,,1057,,54,,0.654,,5.2,
14-Jul-2018 11:00,2.163,,98.8,,6.195,,1156,,60.62,,0.951,,7.7,
14-Jul-2018 12:00,4.357,,233.1,,9.96,,1238,,32.64,,3.649,,7.7,
14-Jul-2018 13:00,2.488,,198.2,,6.312,,1302,,58.59,,1.186,,8.6,
14-Jul-2018 14:00,1.995,,104.9,,4.764,,1442,,28.85,,1.742,,6.9,
14-Jul-2018 15:00,3.725,,227.8,,7.292,,1516,,32.13,,3.139,,10.6,
14-Jul-2018 16:00,5.11,,281.1,,10.23,,1614,,11.35,,5.009,,5.5,
14-Jul-2018 17:00,2.487,,6.1,,4.803,,1710,,15.27,,2.399,,7.8,
14-Jul-2018 18:00,2.248,,302.6,,3.137,,1859,,15.51,,2.166,,8.3,
14-Jul-2018 19:00,2.741,,320.5,,3.647,,1925,,20.61,,2.563,,7.8,
14-Jul-2018 20:00,3.304,,312.1,,4.274,,2031,,9.65,,3.257,,8.3,
14-Jul-2018 21:00,2.864,,355.4,,4.372,,2159,,15.66,,2.757,,8.6,
14-Jul-2018 22:00,3.264,,329.4,,4.509,,2215,,6.91,,3.24,,7.2,
14-Jul-2018 23:00,1.965,,298.7,,3.47,,2306,,39.56,,1.496,,7.4,
15-Jul-2018 00:00,1.425,,344.4,,2.392,,59,,28.92,,1.243,,7.7,
15-Jul-2018 01:00,1.708,,342.4,,2.431,,149,,24.23,,1.555,,6.9,
15-Jul-2018 02:00,1.334,,353.5,,2.314,,256,,36.68,,1.06,,6.2,
15-Jul-2018 03:00,1.884,,34.1,,3.059,,343,,31.51,,1.599,,7.2,
15-Jul-2018 04:00,2.378,,340.7,,3.686,,446,,27.58,,2.103,,6.6,
15-Jul-2018 05:00,2.027,,351.1,,3.941,,510,,31.99,,1.711,,8.2,
15-Jul-2018 06:00,1.988,,342.8,,4.137,,618,,17.91,,1.891,,9.7,
15-Jul-2018 07:00,2.209,,321.2,,3.98,,721,,27.43,,1.956,,12.3,
15-Jul-2018 08:00,0.944,,330.1,,2.725,,827,,53.07,,0.538,,12.8,
15-Jul-2018 09:00,1.159,,197,,3.568,,957,,49.27,,0.73,,15.4,
15-Jul-2018 10:00,2.646,,192,,5.94,,1053,,25.77,,2.378,,16.7,
15-Jul-2018 11:00,3.614,,167.4,,7.371,,1117,,23.64,,3.306,,17.2,
15-Jul-2018 12:00,4.18,,130.6,,9.55,,1252,,24.41,,3.801,,16.7,
15-Jul-2018 13:00,7.649,,183.6,,14.21,,1342,,18.29,,7.259,,19,
15-Jul-2018 14:00,7.876,,179.1,,12.53,,1401,,15.63,,7.583,,17.6,
15-Jul-2018 15:00,6.516,,182.5,,10.84,,1500,,20.16,,6.113,,18.3,
15-Jul-2018 16:00,6.631,,188.2,,10.88,,1613,,12.27,,6.479,,16.6,
15-Jul-2018 17:00,7.408,,182,,12.56,,1706,,11.35,,7.262,,17,
15-Jul-2018 18:00,5.343,,171,,8.57,,1806,,6.57,,5.308,,19,
15-Jul-2018 19:00,3.518,,164.8,,5.019,,1956,,11.12,,3.452,,14.9,
15-Jul-2018 20:00,3.979,,119.7,,6.547,,2047,,21.65,,3.695,,15.2,
15-Jul-2018 21:00,4.195,,105.7,,6.234,,2101,,8.87,,4.145,,13.2,
15-Jul-2018 22:00,2.605,,124,,4.293,,2206,,8.44,,2.577,,14.1,
15-Jul-2018 23:00,1.932,,233.8,,3.274,,2311,,19.44,,1.82,,10.7,
16-Jul-2018 00:00,2.141,,276.9,,3.431,,59,,36.06,,1.717,,11.4,
16-Jul-2018 01:00,2.518,,352.3,,3.509,,119,,24.31,,2.292,,10.9,
16-Jul-2018 02:00,2.208,,315.4,,3.666,,205,,29.91,,1.907,,12.9,
16-Jul-2018 03:00,1.34,,350.4,,2.627,,300,,23.37,,1.229,,12.6,
16-Jul-2018 04:00,1.514,,326,,2.667,,436,,23.69,,1.384,,12.1,
16-Jul-2018 05:00,2.667,,338.2,,5.019,,541,,14.35,,2.583,,26.4,
16-Jul-2018 06:00,2.918,,341.5,,5.587,,659,,11.25,,2.862,,19.3,
16-Jul-2018 07:00,4.271,,350.1,,6.489,,714,,13.21,,4.157,,12.8,
16-Jul-2018 08:00,2.102,,6.1,,5.077,,800,,22.61,,1.939,,21.2,
16-Jul-2018 09:00,1.467,,42,,3.49,,911,,45.31,,1.008,,13.8,
16-Jul-2018 10:00,1.771,,150.6,,5.117,,1049,,50.7,,1.077,,15.3,
16-Jul-2018 11:00,2.541,,175.5,,6.685,,1136,,40.15,,1.916,,15.3,
16-Jul-2018 12:00,2.824,,142.8,,7.135,,1227,,34.09,,2.324,,15.4,
16-Jul-2018 13:00,4.69,,149.7,,10.47,,1359,,39.96,,3.548,,16.2,
16-Jul-2018 14:00,6.856,,184,,11.72,,1449,,16.13,,6.584,,16.3,
16-Jul-2018 15:00,7.041,,178.7,,11.19,,1537,,14.9,,6.803,,16.1,
16-Jul-2018 16:00,6.747,,176.8,,10.68,,1605,,11.81,,6.603,,14.4,
16-Jul-2018 17:00,5.705,,178.2,,8.37,,1744,,11.58,,5.588,,15.3,
16-Jul-2018 18:00,5.953,,171.8,,9.23,,1820,,7.95,,5.896,,14.5,
16-Jul-2018 19:00,4.555,,152.6,,6.116,,1950,,8.36,,4.506,,16.7,
16-Jul-2018 20:00,3.831,,130.6,,5.881,,2000,,28.32,,3.363,,16.2,
16-Jul-2018 21:00,3.624,,138.5,,5.077,,2125,,16.17,,3.479,,14,
16-Jul-2018 22:00,3.096,,122.9,,5.136,,2237,,17.69,,2.949,,16.3,
16-Jul-2018 23:00,2.148,,216.4,,4.391,,2302,,15.73,,2.067,,15.7,
17-Jul-2018 00:00,1.123,,25.4,,2.647,,59,,59.89,,0.509,,17,
17-Jul-2018 01:00,3.584,,327.4,,4.979,,156,,7.93,,3.55,,16.8,
17-Jul-2018 02:00,3.773,,318.9,,5.391,,223,,8.29,,3.734,,15.4,
17-Jul-2018 03:00,3.764,,327.7,,4.921,,329,,16.38,,3.61,,15.2,
17-Jul-2018 04:00,2.314,,343.2,,4.156,,454,,27.78,,2.042,,16.5,
17-Jul-2018 05:00,2.958,,347.5,,4.489,,531,,16.03,,2.842,,18.7,
17-Jul-2018 06:00,4.556,,353.3,,7.312,,658,,12.95,,4.439,,21.2,
17-Jul-2018 07:00,4.865,,345.5,,7.018,,740,,14.3,,4.714,,17.8,
17-Jul-2018 08:00,2.711,,7.2,,5.567,,802,,18.56,,2.568,,20.2,
17-Jul-2018 09:00,1.202,,23.4,,3.196,,949,,57.31,,0.6,,17.3,
17-Jul-2018 10:00,1.46,,43.4,,3.901,,1017,,53.16,,0.831,,17.9,
17-Jul-2018 11:00,2.926,,149.6,,7.018,,1140,,31.21,,2.491,,13.9,
17-Jul-2018 12:00,4.315,,158.5,,8.82,,1253,,27.68,,3.811,,11.2,
17-Jul-2018 13:00,4.218,,139.9,,10.49,,1330,,32.01,,3.559,,12.5,
17-Jul-2018 14:00,4.978,,159,,11.02,,1435,,30.16,,4.288,,12.4,
17-Jul-2018 15:00,5.981,,174.4,,10.8,,1508,,21.34,,5.566,,12.8,
17-Jul-2018 16:00,6.511,,195.5,,9.43,,1611,,12.12,,6.366,,11.4,
17-Jul-2018 17:00,5.64,,199.1,,7.665,,1742,,10.54,,5.545,,12.3,
17-Jul-2018 18:00,4.29,,185.8,,6.567,,1835,,14.42,,4.154,,12.2,
17-Jul-2018 19:00,4.572,,159.9,,7.331,,1925,,18.97,,4.321,,14.2,
17-Jul-2018 20:00,4.41,,105.8,,7.586,,2041,,9.09,,4.355,,13.9,
17-Jul-2018 21:00,4.587,,117.2,,6.724,,2133,,8.15,,4.54,,10.9,
17-Jul-2018 22:00,3.318,,124.6,,4.901,,2224,,7.33,,3.291,,12.2,
17-Jul-2018 23:00,2.439,,178.5,,3.666,,2310,,40.35,,1.834,,10.8,
18-Jul-2018 00:00,1.192,,303.4,,2.686,,12,,58.86,,0.563,,9.4,
18-Jul-2018 01:00,0.864,,42.9,,2.647,,152,,46.94,,0.573,,9.2,
18-Jul-2018 02:00,2.131,,358.9,,3.921,,251,,59.35,,0.987,,11.7,
18-Jul-2018 03:00,3.068,,326.3,,4.783,,353,,21.39,,2.854,,12.1,
18-Jul-2018 04:00,2.817,,307.7,,4.254,,402,,9.88,,2.776,,12.4,
18-Jul-2018 05:00,1.695,,140.1,,4.195,,535,,52.97,,0.97,,14.4,
18-Jul-2018 06:00,2.082,,100,,3.98,,618,,26.69,,1.856,,16.6,
18-Jul-2018 07:00,2.203,,136,,4.411,,742,,25.52,,1.985,,18.3,
18-Jul-2018 08:00,1.14,,138.4,,3.235,,855,,43.11,,0.817,,19,
18-Jul-2018 09:00,3.378,,177.4,,6.802,,951,,30.27,,2.906,,20.3,
18-Jul-2018 10:00,3.964,,133.1,,7.684,,1056,,17.96,,3.769,,16.8,
18-Jul-2018 11:00,7.501,,168.3,,12.56,,1152,,15.55,,7.225,,21.3,
18-Jul-2018 12:00,9.39,,183.9,,12.39,,1200,,7.36,,9.31,,25.3,
18-Jul-2018 13:00,7.58,,183.3,,11.23,,1300,,7.94,,7.507,,20.2,
18-Jul-2018 14:00,6.102,,180.9,,9.12,,1427,,10.66,,5.997,,16,
18-Jul-2018 15:00,5.969,,181,,9.31,,1513,,12.53,,5.826,,16.3,
18-Jul-2018 16:00,6.657,,186,,10.41,,1602,,10.66,,6.542,,17.3,
18-Jul-2018 17:00,7.728,,184.1,,10.78,,1750,,6.93,,7.672,,17.9,
18-Jul-2018 18:00,7.126,,181.3,,9.7,,1800,,5.83,,7.089,,14.1,
18-Jul-2018 19:00,5.745,,173.1,,8.08,,1907,,11.25,,5.634,,16.7,
18-Jul-2018 20:00,4.644,,139.5,,7.096,,2001,,27.94,,4.092,,20.1,
18-Jul-2018 21:00,4.458,,120.7,,7.39,,2123,,18.28,,4.231,,19,
18-Jul-2018 22:00,2.79,,138.7,,4.391,,2242,,10.84,,2.74,,18.6,
18-Jul-2018 23:00,2.653,,145,,4.45,,2327,,14.06,,2.573,,19,
19-Jul-2018 00:00,2.548,,163.5,,4.666,,47,,21.88,,2.362,,15.6,
19-Jul-2018 01:00,4.039,,164.1,,5.979,,133,,10.05,,3.977,,15.5,
19-Jul-2018 02:00,3.634,,125.7,,6.939,,237,,20.8,,3.394,,17,
19-Jul-2018 03:00,2.159,,96.5,,4.215,,301,,16.79,,2.066,,19.2,
19-Jul-2018 04:00,1.994,,88,,3.215,,421,,8.23,,1.973,,20.4,
19-Jul-2018 05:00,0.458,,272,,1.255,,502,,32.09,,0.386,,21.2,
19-Jul-2018 06:00,0.272,,261.6,,1.04,,600,,64.46,,0.1,,35.1,
19-Jul-2018 07:00,0.649,,238.5,,2.098,,758,,59.83,,0.295,,27.1,
19-Jul-2018 08:00,1.605,,137.8,,3.196,,854,,33.42,,1.332,,22.9,
19-Jul-2018 09:00,3.278,,131.5,,7.723,,959,,19.41,,3.09,,20.6,
19-Jul-2018 10:00,4.776,,136.7,,8.08,,1058,,16.53,,4.577,,20,
19-Jul-2018 11:00,5.388,,165.9,,11.13,,1159,,21.23,,5.018,,17.4,
19-Jul-2018 12:00,7.064,,174.5,,14.76,,1300,,17.17,,6.746,,15.9,
19-Jul-2018 13:00,7.443,,176.6,,13.9,,1300,,15.35,,7.176,,12.7,
19-Jul-2018 14:00,8.75,,183.7,,13.86,,1414,,13.6,,8.51,,11.2,
19-Jul-2018 15:00,8.08,,178.1,,11.86,,1518,,12.84,,7.881,,10.1,
19-Jul-2018 16:00,7.282,,179,,11.13,,1614,,11.85,,7.126,,6.4,
19-Jul-2018 17:00,5.929,,196.5,,8.47,,1735,,30.84,,5.069,,11.6,
19-Jul-2018 18:00,5.831,,328.1,,13,,1810,,10.86,,5.726,,17.1,
19-Jul-2018 19:00,4.545,,331,,8.66,,1932,,14.66,,4.396,,10.1,
19-Jul-2018 20:00,5.387,,306.4,,8.23,,2016,,8.37,,5.329,,12.4,
19-Jul-2018 21:00,4.877,,348.4,,7.037,,2105,,19.14,,4.605,,10.3,
19-Jul-2018 22:00,3.523,,345.7,,5.744,,2201,,17.31,,3.362,,15.6,
19-Jul-2018 23:00,3.189,,338.2,,4.293,,2318,,22.53,,2.942,,5.8,
20-Jul-2018 00:00,2.937,,7.6,,5.215,,30,,33.11,,2.446,,5.3,
20-Jul-2018 01:00,1.579,,204.8,,2.549,,142,,49.19,,0.997,,6.8,
20-Jul-2018 02:00,1.379,,107.2,,5.332,,250,,24.02,,1.258,,10,
20-Jul-2018 03:00,1.598,,191.1,,3.607,,354,,55.21,,0.856,,8.8,
20-Jul-2018 04:00,1.253,,132.4,,3.509,,400,,48.09,,0.811,,10.1,
20-Jul-2018 05:00,1.836,,104.2,,3.176,,548,,29.71,,1.589,,13.6,
20-Jul-2018 06:00,1.321,,195.8,,2.804,,602,,46.77,,0.881,,15.2,
20-Jul-2018 07:00,2.24,,188.1,,4.411,,738,,20.94,,2.09,,21.3,
20-Jul-2018 08:00,3.444,,129.4,,6.939,,857,,17.3,,3.287,,22,
20-Jul-2018 09:00,4.831,,124.1,,7.743,,945,,19.71,,4.545,,35.3,
20-Jul-2018 10:00,6.88,,165.3,,12.11,,1047,,15.2,,6.638,,18.9,
20-Jul-2018 11:00,8.02,,174.2,,12.53,,1123,,12.1,,7.845,,14.1,
20-Jul-2018 12:00,9.15,,183.4,,14.82,,1228,,14.15,,8.87,,20.3,
20-Jul-2018 13:00,9.1,,185,,14.23,,1342,,15.57,,8.76,,16.3,
20-Jul-2018 14:00,8.58,,173.1,,16.8,,1441,,17.73,,8.17,,13.6,
20-Jul-2018 15:00,7.867,,163.6,,11.94,,1506,,13.93,,7.634,,13.2,
20-Jul-2018 16:00,7.36,,177.5,,11.39,,1616,,13.91,,7.143,,12,
20-Jul-2018 17:00,5.915,,192.6,,9.9,,1706,,16.14,,5.68,,13.2,
20-Jul-2018 18:00,9.4,,325.5,,15.58,,1835,,20.71,,8.79,,51.1,
20-Jul-2018 19:00,9.66,,323.3,,14.03,,1904,,7.52,,9.58,,20.8,
20-Jul-2018 20:00,8.77,,317.2,,12.8,,2004,,9.64,,8.64,,15.1,
20-Jul-2018 21:00,8.36,,330.2,,11.94,,2135,,8.97,,8.26,,8,
20-Jul-2018 22:00,6.857,,334.7,,10.62,,2215,,8.42,,6.783,,6.8,
20-Jul-2018 23:00,4.805,,345.4,,7.175,,2309,,12.63,,4.688,,6.6,
21-Jul-2018 00:00,4.624,,0.3,,6.567,,7,,11.06,,4.537,,6.4,
21-Jul-2018 01:00,4.122,,355.9,,6.057,,115,,11.31,,4.041,,6.3,
21-Jul-2018 02:00,3.339,,355.8,,4.94,,219,,12.44,,3.26,,6.9,
21-Jul-2018 03:00,2.781,,325.7,,4.215,,321,,22.44,,2.567,,6.6,
21-Jul-2018 04:00,2.772,,315.1,,3.705,,424,,9.75,,2.732,,7.8,
21-Jul-2018 05:00,1.614,,332.4,,3.196,,501,,48.7,,1.031,,8.6,
21-Jul-2018 06:00,3.841,,330.8,,6.351,,636,,8.7,,3.797,,10.5,
21-Jul-2018 07:00,3.892,,345.3,,5.469,,739,,16.27,,3.735,,12.6,
21-Jul-2018 08:00,1.696,,36.3,,4.235,,802,,45.59,,1.158,,13,
21-Jul-2018 09:00,2.029,,132.7,,4.587,,954,,36.74,,1.612,,9.9,
21-Jul-2018 10:00,3.201,,163,,6.724,,1058,,22.41,,2.956,,9.7,
21-Jul-2018 11:00,4.15,,141.2,,8.59,,1159,,24.31,,3.776,,10.8,
21-Jul-2018 12:00,6.429,,138.4,,10.78,,1234,,20.33,,6.024,,7,
21-Jul-2018 13:00,8.98,,177.3,,14.98,,1333,,17.25,,8.57,,11.4,
21-Jul-2018 14:00,8.46,,173.5,,14.09,,1453,,13.95,,8.21,,13.4,
21-Jul-2018 15:00,9.57,,171.6,,14.15,,1517,,10.72,,9.4,,13.2,
21-Jul-2018 16:00,8.62,,173.9,,11.41,,1601,,10.76,,8.47,,9.4,
21-Jul-2018 17:00,6.508,,173.4,,10.92,,1702,,9.43,,6.419,,7.9,
21-Jul-2018 18:00,3.472,,181.4,,6.489,,1824,,24.35,,3.158,,8.5,
21-Jul-2018 19:00,4.07,,144.6,,7.841,,1905,,20.75,,3.803,,10.6,
21-Jul-2018 20:00,3.78,,128.8,,6.136,,2004,,13.15,,3.68,,11.2,
21-Jul-2018 21:00,3.387,,121.9,,5.607,,2115,,15.82,,3.258,,9.4,
21-Jul-2018 22:00,2.773,,133.2,,4.881,,2241,,28.25,,2.436,,8.1,
21-Jul-2018 23:00,2.511,,328.8,,5.548,,2332,,39.94,,1.901,,10.6,
22-Jul-2018 00:00,3.977,,326.3,,5.783,,15,,8.62,,3.932,,8.8,
22-Jul-2018 01:00,3.485,,332.9,,4.627,,156,,12.1,,3.407,,10.8,
22-Jul-2018 02:00,3.368,,335.8,,4.705,,200,,8.58,,3.33,,11.2,
22-Jul-2018 03:00,3.431,,333.6,,4.411,,349,,14.59,,3.32,,12,
22-Jul-2018 04:00,1.72,,315.4,,3.313,,400,,49.8,,1.07,,12.8,
22-Jul-2018 05:00,1.297,,5.3,,2.216,,514,,35.79,,1.044,,12.1,
22-Jul-2018 06:00,1.443,,343.3,,3.176,,651,,18.88,,1.365,,13.4,
22-Jul-2018 07:00,3.028,,338.8,,5.038,,753,,14.8,,2.927,,12.2,
22-Jul-2018 08:00,2.909,,355.2,,4.979,,812,,24.25,,2.648,,12.6,
22-Jul-2018 09:00,1.426,,122.6,,3.431,,937,,55.31,,0.761,,12.7,
22-Jul-2018 10:00,2.499,,127.1,,5.705,,1053,,36.02,,2.005,,12.5,
22-Jul-2018 11:00,3.077,,146.4,,6.587,,1140,,28.99,,2.683,,8.4,
22-Jul-2018 12:00,3.896,,163.1,,8.59,,1233,,34.02,,3.208,,7.6,
22-Jul-2018 13:00,3.686,,148,,6.92,,1304,,28.94,,3.215,,9.4,
22-Jul-2018 14:00,4.825,,204.7,,8.08,,1449,,12.63,,4.707,,9.5,
22-Jul-2018 15:00,2.931,,252,,5.803,,1552,,45.64,,2.001,,10.2,
22-Jul-2018 16:00,6.47,,341.3,,12.78,,1659,,15.38,,6.237,,10.6,
22-Jul-2018 17:00,9.89,,324.5,,14.49,,1733,,9.16,,9.76,,23.3,
22-Jul-2018 18:00,6.225,,308.9,,10,,1800,,9.68,,6.136,,3.3,
22-Jul-2018 19:00,4.903,,337.9,,6.92,,1900,,15.14,,4.732,,5.1,
22-Jul-2018 20:00,4.348,,332.3,,6.077,,2052,,10.61,,4.274,,5.3,
22-Jul-2018 21:00,5.3,,333.5,,7.606,,2133,,8.11,,5.247,,5.3,
22-Jul-2018 22:00,5.156,,335.7,,6.998,,2230,,9.71,,5.082,,3.3,
22-Jul-2018 23:00,4.511,,350.2,,6.449,,2300,,10.11,,4.441,,4.5,
23-Jul-2018 00:00,4.87,,333,,6.841,,22,,7.96,,4.823,,7.6,
23-Jul-2018 01:00,5.319,,343.3,,7.449,,154,,8.16,,5.265,,8.4,
23-Jul-2018 02:00,4.996,,354.4,,7.096,,203,,13.46,,4.858,,8.9,
23-Jul-2018 03:00,4.783,,355.9,,6.861,,314,,12.46,,4.67,,7.9,
23-Jul-2018 04:00,5.136,,358.7,,6.743,,419,,12.15,,5.021,,8.7,
23-Jul-2018 05:00,5.344,,352.7,,8.19,,544,,11.65,,5.233,,8.3,
23-Jul-2018 06:00,6.048,,356.3,,7.959,,617,,10.21,,5.951,,9.8,
23-Jul-2018 07:00,4.398,,5.1,,6.587,,710,,12.65,,4.291,,15.1,
23-Jul-2018 08:00,3.565,,358.2,,6.469,,819,,19.28,,3.363,,12.9,
23-Jul-2018 09:00,1.79,,29.1,,3.745,,912,,31.86,,1.513,,10.4,
23-Jul-2018 10:00,1.462,,9.9,,4.078,,1005,,42.94,,1.051,,11.2,
23-Jul-2018 11:00,1.823,,128.8,,4.411,,1157,,58.04,,0.887,,8.8,
23-Jul-2018 12:00,2.806,,122.3,,5.881,,1237,,27.86,,2.474,,6.7,
23-Jul-2018 13:00,2.25,,170.1,,6.234,,1349,,41.87,,1.649,,1.4,
23-Jul-2018 14:00,2.682,,155.9,,6.332,,1406,,45.85,,1.823,,2.9,
23-Jul-2018 15:00,2.537,,108.5,,6.332,,1558,,41.59,,1.868,,5.2,
23-Jul-2018 16:00,6.052,,348.2,,8.61,,1651,,14.78,,5.85,,11.2,
23-Jul-2018 17:00,5.686,,322.6,,8.39,,1714,,17,,5.435,,7.5,
23-Jul-2018 18:00,4.383,,325.5,,8.53,,1835,,10.81,,4.305,,10.2,
23-Jul-2018 19:00,4.485,,302.4,,6.116,,1928,,8.62,,4.434,,6.7,
23-Jul-2018 20:00,4.332,,338,,6.802,,2047,,14.15,,4.2,,6.9,
23-Jul-2018 21:00,5.462,,335.1,,6.861,,2146,,6.59,,5.426,,5.8,
23-Jul-2018 22:00,5.909,,334.6,,8.14,,2220,,8.02,,5.851,,5.5,
23-Jul-2018 23:00,5.115,,333.2,,7.743,,2319,,7.67,,5.069,,6.6,
24-Jul-2018 00:00,5.34,,339.9,,7.351,,26,,8.02,,5.287,,7.7,
24-Jul-2018 01:00,4.917,,2.1,,7.292,,124,,13.14,,4.787,,8.3,
24-Jul-2018 02:00,5.115,,359.3,,7.194,,248,,14.26,,4.956,,7.4,
24-Jul-2018 03:00,5.262,,358,,7.939,,344,,11.24,,5.161,,7.4,
24-Jul-2018 04:00,4.88,,355.2,,6.685,,410,,11.99,,4.773,,7.9,
24-Jul-2018 05:00,4.355,,0.2,,6.626,,537,,14.5,,4.216,,8.9,
24-Jul-2018 06:00,4.109,,1.8,,6.469,,642,,11.5,,4.026,,,AX
24-Jul-2018 07:00,4.181,,351.5,,6.704,,711,,14.95,,4.039,,12.7,
24-Jul-2018 08:00,3.696,,323.5,,5.92,,858,,18.9,,3.494,,25.4,
24-Jul-2018 09:00,3.281,,336.2,,6.979,,909,,18.18,,3.116,,17.2,
24-Jul-2018 10:00,1.659,,53.5,,3.568,,1008,,62.76,,0.663,,15,
24-Jul-2018 11:00,1.861,,96.3,,4.764,,1147,,43.46,,1.325,,6.5,
24-Jul-2018 12:00,3.368,,128,,7.331,,1255,,28.44,,2.953,,6.3,
24-Jul-2018 13:00,3.234,,140.4,,8.15,,1336,,30.97,,2.761,,6.8,
24-Jul-2018 14:00,6.985,,226.4,,16.43,,1438,,27.25,,6.195,,11.9,
24-Jul-2018 15:00,5.112,,214.4,,14.03,,1503,,24.74,,4.635,,10.1,
24-Jul-2018 16:00,4.288,,160.2,,9.74,,1637,,28.41,,3.76,,8.8,
24-Jul-2018 17:00,4.434,,107.9,,7.919,,1756,,12.06,,4.335,,10.3,
24-Jul-2018 18:00,3.63,,63.5,,6.449,,1832,,37.56,,2.85,,9.1,
24-Jul-2018 19:00,2.442,,342.7,,5.626,,1954,,35.98,,1.96,,10.3,
24-Jul-2018 20:00,1.83,,352.1,,4.489,,2001,,31.08,,1.56,,11.5,
24-Jul-2018 21:00,3.655,,345.6,,6.665,,2125,,20.44,,3.422,,12.3,
24-Jul-2018 22:00,4.189,,335.1,,5.411,,2233,,6.97,,4.158,,15.9,
24-Jul-2018 23:00,4.075,,332.8,,5.567,,2357,,9.02,,4.025,,13.8,
25-Jul-2018 00:00,4.869,,333.3,,7.841,,38,,11.94,,4.763,,13,
25-Jul-2018 01:00,5.544,,330.7,,8.02,,121,,7.77,,5.493,,18.2,
25-Jul-2018 02:00,5.488,,347.4,,8.19,,213,,12.45,,5.358,,19.9,
25-Jul-2018 03:00,4.569,,350.8,,6.704,,336,,14.13,,4.43,,18.5,
25-Jul-2018 04:00,4.728,,342.7,,6.822,,452,,12.67,,4.612,,20.9,
25-Jul-2018 05:00,4.957,,358.4,,8.06,,550,,14.47,,4.799,,24.7,
25-Jul-2018 06:00,5.196,,347.7,,7.861,,616,,11.36,,5.094,,27.8,
25-Jul-2018 07:00,3.416,,1.2,,5.45,,702,,13.36,,3.323,,18.2,
25-Jul-2018 08:00,1.295,,67.1,,3.313,,836,,40.73,,0.967,,17.5,
25-Jul-2018 09:00,1.78,,63.4,,4.313,,917,,34.74,,1.452,,13.8,
25-Jul-2018 10:00,2.017,,148.8,,4.058,,1031,,43.81,,1.427,,12.6,
25-Jul-2018 11:00,3.009,,144.8,,7.567,,1156,,26.55,,2.686,,9.5,
25-Jul-2018 12:00,3.74,,157.8,,8.61,,1213,,34.68,,3.054,,8.1,
25-Jul-2018 13:00,3.28,,120.2,,7.527,,1315,,26.89,,2.918,,6.8,
25-Jul-2018 14:00,4.115,,192.7,,9.74,,1459,,30.01,,3.55,,10.3,
25-Jul-2018 15:00,9.04,,266.6,,15.13,,1513,,12.24,,8.83,,12.2,
25-Jul-2018 16:00,4.76,,315.1,,9.68,,1603,,40.22,,3.586,,4.9,
25-Jul-2018 17:00,4.149,,339.3,,7.096,,1725,,21.26,,3.863,,5.2,
25-Jul-2018 18:00,2.689,,334.9,,4.372,,1803,,35.47,,2.173,,8.3,
25-Jul-2018 19:00,2.457,,279.3,,3.921,,1925,,15.69,,2.365,,6.1,
25-Jul-2018 20:00,3.508,,343.1,,6.685,,2036,,23.99,,3.201,,13.3,
