,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Jul-2018 12:00,6.591,,213.3,,11.98,,1239,,33.32,,0,,22.92,,6.063,,52.8,
11-Jul-2018 13:00,6.346,,202.7,,11.37,,1303,,34.03,,0,,22.84,,5.841,,50,
11-Jul-2018 14:00,4.817,,194,,11.21,,1402,,33.61,,0,,31.69,,4.079,,44.9,
11-Jul-2018 15:00,6.391,,259.3,,11.62,,1532,,28.78,,0.09,,43.14,,4.579,,115.7,
11-Jul-2018 16:00,4.465,,148.9,,11.39,,1656,,28.45,,0.02,,35.02,,3.63,,37,
11-Jul-2018 17:00,9.89,,181.7,,13.96,,1746,,29.04,,0,,9.12,,9.77,,25.8,
11-Jul-2018 18:00,7.151,,171.6,,11.08,,1811,,29.05,,0,,8.35,,7.075,,31.6,
11-Jul-2018 19:00,4.231,,157,,8.21,,1938,,28.4,,0,,9.24,,4.176,,30.1,
11-Jul-2018 20:00,1.906,,225.5,,3.941,,2024,,26.82,,0,,47.32,,1.256,,37.6,
11-Jul-2018 21:00,1.436,,134.2,,3.098,,2145,,26.17,,0,,49.9,,0.891,,25.9,
11-Jul-2018 22:00,2.705,,198,,4.842,,2240,,25.74,,0,,25.79,,2.431,,28.5,
11-Jul-2018 23:00,2.042,,208.7,,4.215,,2340,,25.33,,0,,36.57,,1.626,,26.9,
12-Jul-2018 00:00,2.992,,139.9,,4.979,,28,,26.15,,0,,11.32,,2.933,,24.7,
12-Jul-2018 01:00,1.571,,225.1,,3.549,,100,,24.84,,0,,41.59,,1.157,,26.3,
12-Jul-2018 02:00,4.865,,117,,9.27,,251,,25.34,,0,,17.76,,4.631,,14.2,
12-Jul-2018 03:00,2.878,,141.3,,9.61,,304,,24.78,,0,,51.29,,1.724,,26.6,
12-Jul-2018 04:00,3.508,,117.2,,7.665,,453,,24.44,,0,,22.34,,3.241,,23.2,
12-Jul-2018 05:00,2.881,,135.8,,6.567,,507,,23.97,,0,,45.34,,1.979,,33.1,
12-Jul-2018 06:00,0.954,,243.7,,1.902,,646,,23.95,,0,,55.18,,0.511,,26.3,
12-Jul-2018 07:00,1.345,,240.9,,2.784,,750,,25.52,,0,,20.63,,1.258,,27.6,
12-Jul-2018 08:00,2.21,,277.3,,3.353,,855,,27.35,,0,,16.45,,2.119,,26.6,
12-Jul-2018 09:00,1.916,,291.2,,4.254,,956,,29.41,,0,,26.3,,1.714,,30.6,
12-Jul-2018 10:00,5.003,,201,,8.94,,1054,,29.41,,0,,17.99,,4.756,,28.6,
12-Jul-2018 11:00,7.234,,202.8,,10.53,,1132,,29.16,,0,,14.04,,7.017,,9.2,
12-Jul-2018 12:00,3.946,,243.5,,10.64,,1259,,30.08,,0,,43.83,,2.791,,25.5,
12-Jul-2018 13:00,5.27,,142.3,,10.33,,1313,,28.06,,0,,11.69,,5.16,,22.1,
12-Jul-2018 14:00,2.944,,44.1,,5.705,,1447,,31.48,,0,,48.52,,1.887,,8.1,
12-Jul-2018 15:00,5.614,,158.1,,15.17,,1531,,30.57,,0.04,,62,,2.325,,56.6,
12-Jul-2018 16:00,5.248,,63.7,,11.13,,1654,,26.98,,0.11,,46.41,,3.525,,41.1,
12-Jul-2018 17:00,7.971,,50.3,,12.47,,1703,,24,,0,,11.25,,7.817,,13.8,
12-Jul-2018 18:00,5.154,,327.5,,8.98,,1825,,23.71,,0,,35.9,,4.141,,14.9,
12-Jul-2018 19:00,12.31,,330,,18.82,,1916,,21.46,,0,,7.04,,12.22,,21.5,
12-Jul-2018 20:00,11.74,,335,,17.13,,2008,,20.74,,0,,6.43,,11.67,,3.8,
12-Jul-2018 21:00,4.875,,27.7,,11.31,,2102,,20.24,,0,,39.43,,3.719,,8.8,
12-Jul-2018 22:00,5.258,,13.4,,7.821,,2252,,19.84,,0,,23.53,,4.815,,1.7,
12-Jul-2018 23:00,2.406,,342.6,,6.391,,2318,,20,,0,,32.93,,2.008,,4.9,
13-Jul-2018 00:00,0.977,,155.4,,2.588,,23,,20.06,,0,,44.15,,0.687,,2.8,
13-Jul-2018 01:00,0.794,,101.7,,1.961,,155,,19.91,,0,,28.8,,0.694,,5.2,
13-Jul-2018 02:00,3.068,,123.7,,3.803,,258,,19.55,,0,,6.62,,3.048,,5.7,
13-Jul-2018 03:00,2.465,,100.7,,3.96,,308,,19.38,,0,,22.89,,2.268,,5.2,
13-Jul-2018 04:00,1.166,,27.9,,2.039,,429,,18.18,,0,,38.6,,0.901,,7.4,
13-Jul-2018 05:00,0.812,,85.4,,1.393,,512,,18.72,,0,,27.09,,0.721,,9.5,
13-Jul-2018 06:00,1.201,,102,,2.059,,647,,20.06,,0,,19.4,,1.132,,7.6,
13-Jul-2018 07:00,1.175,,63.2,,3.392,,718,,21.68,,0,,33.18,,0.978,,7.9,
13-Jul-2018 08:00,1.243,,339.7,,3.745,,853,,22.96,,0,,39.58,,0.946,,10.2,
13-Jul-2018 09:00,1.412,,355.6,,3.96,,949,,24.57,,0,,39.77,,1.071,,8.9,
13-Jul-2018 10:00,1.212,,11.1,,3.157,,1052,,26.47,,0,,57.97,,0.591,,0.3,
13-Jul-2018 11:00,1.704,,2.9,,4.313,,1145,,28.59,,0,,41.85,,1.249,,4.6,
13-Jul-2018 12:00,2.644,,248.1,,5.215,,1204,,29.72,,0,,49.79,,1.645,,16.3,
13-Jul-2018 13:00,2.894,,205.2,,5.215,,1300,,29.82,,0,,22.11,,2.678,,10.9,
13-Jul-2018 14:00,1.709,,199.6,,3.901,,1403,,30.37,,0,,34.01,,1.408,,6.4,
13-Jul-2018 15:00,1.23,,215.1,,4.039,,1552,,31.56,,0,,58.34,,0.592,,8.5,
13-Jul-2018 16:00,2.24,,227.6,,4.117,,1604,,31.58,,0,,21.38,,2.084,,13.1,
13-Jul-2018 17:00,1.851,,207.9,,3.588,,1705,,31.12,,0,,16.69,,1.772,,10.6,
13-Jul-2018 18:00,1.144,,215.6,,1.883,,1807,,30.58,,0,,19.62,,1.077,,8.2,
13-Jul-2018 19:00,0.6,,182,,1.04,,1932,,30.32,,0,,36.99,,0.475,,2.1,
13-Jul-2018 20:00,1.237,,138.3,,2.353,,2049,,30.25,,0,,7.04,,1.228,,21.5,
13-Jul-2018 21:00,1.871,,138.5,,2.882,,2110,,29.83,,0,,9.78,,1.843,,7.9,
13-Jul-2018 22:00,0.633,,65.9,,1.804,,2256,,27.59,,0,,43.6,,0.449,,15.1,
13-Jul-2018 23:00,1.999,,128.1,,2.823,,2356,,28.13,,0,,27.38,,1.77,,3.7,
14-Jul-2018 00:00,1.739,,95.6,,3.019,,27,,27.2,,0,,11.78,,1.702,,13,
14-Jul-2018 01:00,2.962,,86,,4.45,,130,,26.18,,0,,15.08,,2.86,,5.2,
14-Jul-2018 02:00,1.592,,145.2,,3.196,,203,,25.42,,0,,72.91,,0.302,,22,
14-Jul-2018 03:00,1.08,,188.7,,2.784,,302,,24.46,,0,,40.12,,0.815,,8.1,
14-Jul-2018 04:00,1.523,,76.2,,3.333,,459,,25.25,,0,,42.29,,1.108,,5.7,
14-Jul-2018 05:00,2.192,,58.7,,3.745,,504,,24.64,,0,,50.28,,1.348,,17.9,
14-Jul-2018 06:00,0.947,,354.8,,1.922,,612,,25.37,,0,,41.85,,0.694,,15,
14-Jul-2018 07:00,0.762,,303,,2.098,,747,,27.12,,0,,39.23,,0.583,,13.5,
14-Jul-2018 08:00,1.124,,321.5,,2.784,,854,,28.59,,0,,43.53,,0.799,,8.4,
14-Jul-2018 09:00,1.555,,325.7,,3.784,,958,,30.23,,0,,30.77,,1.331,,8.4,
14-Jul-2018 10:00,1.711,,322.4,,3.686,,1021,,32.16,,0,,31.05,,1.459,,6.7,
14-Jul-2018 11:00,2.006,,302.5,,4.372,,1151,,33.49,,0,,36.92,,1.589,,6.4,
14-Jul-2018 12:00,3.437,,284.3,,8.74,,1258,,33.79,,0,,19.12,,3.246,,11.1,
14-Jul-2018 13:00,4.246,,250.6,,13.51,,1356,,34.44,,0,,68.01,,1.253,,7.8,
14-Jul-2018 14:00,6.767,,169.4,,12.15,,1409,,34.7,,0,,25.54,,6.094,,15.7,
14-Jul-2018 15:00,3.725,,221.7,,6.979,,1525,,35.02,,0,,19.44,,3.511,,19.3,
14-Jul-2018 16:00,3.215,,255,,6.057,,1631,,35.77,,0,,28.87,,2.807,,19.8,
14-Jul-2018 17:00,3.354,,337.7,,6.351,,1750,,34.74,,0,,31.59,,2.844,,17.4,
14-Jul-2018 18:00,2.554,,358.6,,5.254,,1804,,33.68,,0,,13.49,,2.483,,21.8,
14-Jul-2018 19:00,1.428,,357.5,,2.529,,1929,,32.47,,0,,29.95,,1.233,,13.7,
14-Jul-2018 20:00,1.163,,61.4,,3.255,,2043,,31.71,,0,,30.27,,1.001,,13.7,
14-Jul-2018 21:00,0.841,,145.8,,3.196,,2158,,30.89,,0,,68.79,,0.234,,11.3,
14-Jul-2018 22:00,3.219,,97.5,,4.881,,2235,,30.79,,0,,17.72,,3.065,,9.2,
14-Jul-2018 23:00,2.58,,78.8,,4.45,,2324,,30.6,,0,,16.17,,2.478,,11.4,
15-Jul-2018 00:00,2.218,,75.3,,3.882,,23,,29.45,,0,,14.28,,2.149,,13.7,
15-Jul-2018 01:00,2.156,,174.8,,3.882,,104,,26.91,,0,,53.97,,1.199,,18.5,
15-Jul-2018 02:00,1.401,,206.2,,2.137,,200,,26.77,,0,,24.29,,1.275,,10.3,
15-Jul-2018 03:00,1.332,,303,,3.862,,353,,25.76,,0,,63.18,,0.522,,16.6,
15-Jul-2018 04:00,2.229,,186,,5.469,,418,,25.37,,0,,62.01,,0.923,,16.9,
15-Jul-2018 05:00,1.592,,224.3,,3.725,,551,,24.63,,0,,49.67,,0.993,,20.1,
15-Jul-2018 06:00,1.137,,242.9,,2.686,,600,,26.01,,0,,30.14,,0.979,,14.8,
15-Jul-2018 07:00,0.992,,304.5,,2.314,,749,,28,,0,,22.41,,0.916,,13.5,
15-Jul-2018 08:00,1.594,,336.9,,3.549,,844,,30.09,,0,,23,,1.465,,14.4,
15-Jul-2018 09:00,1.581,,308.4,,3.235,,932,,31.93,,0,,32.74,,1.322,,23.1,
15-Jul-2018 10:00,2.191,,256.3,,4.862,,1059,,33.77,,0,,35.23,,1.776,,22.6,
15-Jul-2018 11:00,2.728,,212.3,,7.175,,1154,,35.17,,0,,43.42,,1.944,,19.6,
15-Jul-2018 12:00,4.406,,127.4,,9.9,,1257,,36.06,,0,,28.14,,3.875,,23.7,
15-Jul-2018 13:00,4.861,,184.4,,11.37,,1342,,36.58,,0,,36.05,,3.899,,21.3,
15-Jul-2018 14:00,5.911,,177.6,,10.94,,1405,,36.79,,0,,18.46,,5.604,,22.3,
15-Jul-2018 15:00,6.109,,173.1,,11.76,,1526,,37.06,,0,,16.07,,5.869,,21.5,
15-Jul-2018 16:00,6.486,,183.1,,10.29,,1621,,36.61,,0,,15.61,,6.245,,21.6,
15-Jul-2018 17:00,6.545,,182.8,,9.51,,1728,,36.32,,0,,11.32,,6.417,,22,
15-Jul-2018 18:00,5.818,,189.4,,9.84,,1811,,35.59,,0,,15.78,,5.597,,29.6,
15-Jul-2018 19:00,5.096,,185.2,,7.782,,1951,,33.79,,0,,12.03,,4.984,,20.5,
15-Jul-2018 20:00,6.253,,175,,9.23,,2019,,32.98,,0,,6.99,,6.207,,22.5,
15-Jul-2018 21:00,5.432,,173,,7.488,,2149,,32.59,,0,,8.06,,5.378,,17.7,
15-Jul-2018 22:00,5.207,,144.7,,7.782,,2222,,32.4,,0,,22.1,,4.819,,20.5,
15-Jul-2018 23:00,2.342,,106,,4.94,,2353,,31.6,,0,,22.24,,2.166,,20.9,
16-Jul-2018 00:00,2.93,,169.7,,5.136,,9,,29.72,,0,,58.26,,1.414,,23.2,
16-Jul-2018 01:00,1.821,,156.7,,3.431,,102,,28.65,,0,,51.94,,1.072,,19.2,
16-Jul-2018 02:00,2.249,,271.2,,4.45,,237,,28.03,,0,,73.85,,0.379,,29.8,
16-Jul-2018 03:00,1.489,,261.6,,3.941,,333,,27.41,,0,,59.09,,0.696,,17.4,
16-Jul-2018 04:00,1.941,,189.4,,2.941,,425,,26.18,,0,,31.08,,1.655,,24.8,
16-Jul-2018 05:00,1.312,,141.8,,2.745,,559,,27.19,,0,,46.01,,0.889,,24.6,
16-Jul-2018 06:00,1.454,,244.4,,3.725,,606,,25.56,,0,,39.35,,1.111,,27.7,
16-Jul-2018 07:00,1.274,,67.8,,2.941,,748,,28.75,,0,,52.65,,0.736,,,AX
16-Jul-2018 08:00,1.406,,326.3,,3.235,,823,,30.95,,0,,28.47,,1.233,,14.5,
16-Jul-2018 09:00,1.567,,309.8,,3.647,,957,,32.57,,0,,35.44,,1.267,,24.4,
16-Jul-2018 10:00,1.712,,5,,5.273,,1055,,34.21,,0,,67.16,,0.535,,22,
16-Jul-2018 11:00,2.325,,282.8,,5.567,,1146,,35.29,,0,,39.66,,1.768,,19.7,
16-Jul-2018 12:00,3.171,,171.4,,8.25,,1248,,37.43,,0,,46.47,,2.128,,12.5,
16-Jul-2018 13:00,6.012,,184.3,,10,,1309,,37.86,,0,,21.34,,5.595,,19.1,
16-Jul-2018 14:00,6.357,,185.6,,11.19,,1433,,38.16,,0,,21,,5.93,,18.2,
16-Jul-2018 15:00,5.815,,183.4,,10.7,,1506,,38.11,,0,,22.21,,5.378,,19,
16-Jul-2018 16:00,5.824,,172,,9.66,,1608,,38.2,,0,,17.8,,5.543,,20.5,
16-Jul-2018 17:00,5.768,,175.6,,9.1,,1754,,37.74,,0,,16.79,,5.52,,19.2,
16-Jul-2018 18:00,6.372,,175.8,,9.19,,1828,,36.91,,0,,9.85,,6.278,,18.2,
16-Jul-2018 19:00,5.626,,186.7,,8.41,,1904,,35.39,,0,,7.49,,5.578,,17.8,
16-Jul-2018 20:00,6.183,,169.3,,9.92,,2059,,34.8,,0,,8.23,,6.119,,16.9,
16-Jul-2018 21:00,5.326,,164.9,,8.74,,2100,,34.07,,0,,11.35,,5.222,,23.1,
16-Jul-2018 22:00,1.867,,14.6,,3.49,,2233,,32.37,,0,,28.85,,1.63,,22.4,
16-Jul-2018 23:00,1.758,,142.4,,3.647,,2309,,30.94,,0,,66.7,,0.566,,21.2,
17-Jul-2018 00:00,0.793,,334.3,,2.177,,40,,29.55,,0,,72.26,,0.162,,17.4,
17-Jul-2018 01:00,1.593,,353.7,,4.019,,146,,29.21,,0,,34.83,,1.299,,23.6,
17-Jul-2018 02:00,1.467,,40.8,,3.117,,240,,27.56,,0,,36.04,,1.177,,20.1,
17-Jul-2018 03:00,1.781,,128.9,,3.333,,356,,27.52,,0,,22.27,,1.646,,19.4,
17-Jul-2018 04:00,2.498,,112,,4.254,,444,,27.46,,0,,34.59,,2.043,,23.3,
17-Jul-2018 05:00,2.352,,225.1,,3.313,,534,,25.47,,0,,13.25,,2.289,,25.6,
17-Jul-2018 06:00,1.075,,162.7,,2,,625,,28.4,,0,,26.04,,0.963,,19.9,
17-Jul-2018 07:00,1.206,,327.6,,2.745,,714,,30.12,,0,,44.26,,0.846,,19.9,
17-Jul-2018 08:00,0.978,,326,,2.823,,822,,31.31,,0,,53.5,,0.551,,22,
17-Jul-2018 09:00,1.205,,259.8,,3.843,,933,,33.31,,0,,47.27,,0.794,,20.5,
17-Jul-2018 10:00,1.114,,275.8,,3.137,,1003,,35.29,,0,,57.42,,0.554,,19.2,
17-Jul-2018 11:00,1.639,,323.9,,4.254,,1156,,37.15,,0,,60.73,,0.717,,17.7,
17-Jul-2018 12:00,2.643,,124.1,,7.41,,1240,,38.17,,0,,43.46,,1.882,,16.8,
17-Jul-2018 13:00,3.913,,140.5,,8.94,,1356,,39.34,,0,,37.13,,3.091,,16.8,
17-Jul-2018 14:00,4.794,,189.8,,9.43,,1436,,39.43,,0,,20.44,,4.489,,,AV
17-Jul-2018 15:00,5.701,,195.2,,10.62,,1509,,39.44,,0,,22.07,,5.278,,,AV
17-Jul-2018 16:00,7.197,,194.4,,11.11,,1634,,39.2,,0,,15.85,,6.921,,,AN
17-Jul-2018 17:00,7.479,,179.6,,11.17,,1700,,38.82,,0,,11.13,,7.337,,,AN
17-Jul-2018 18:00,7.247,,182.6,,10.29,,1839,,37.89,,0,,11.21,,7.109,,,AN
17-Jul-2018 19:00,6.767,,186.7,,10.13,,1904,,36.17,,0,,11.72,,6.626,,,AN
17-Jul-2018 20:00,6.752,,176.8,,9.76,,2037,,35.14,,0,,7.18,,6.699,,,AN
17-Jul-2018 21:00,6.116,,167.3,,8.19,,2124,,34.69,,0,,7.22,,6.067,,,AN
17-Jul-2018 22:00,5.023,,158.5,,7.508,,2200,,34.01,,0,,13.09,,4.892,,,AN
17-Jul-2018 23:00,2.737,,87.8,,5.175,,2338,,33.58,,0,,17.21,,2.613,,,AN
18-Jul-2018 00:00,1.549,,349.7,,4.725,,1,,31.2,,0,,75.33,,0.209,,,AN
18-Jul-2018 01:00,0.885,,218.6,,3.255,,124,,30.1,,0,,44.91,,0.613,,,AN
18-Jul-2018 02:00,4.204,,113.8,,10.37,,236,,31.44,,0,,20.34,,3.939,,,AN
18-Jul-2018 03:00,2.557,,116.2,,9.31,,302,,30.22,,0,,68.14,,0.747,,,AN
18-Jul-2018 04:00,2.885,,5.5,,5.783,,415,,27.98,,0,,45.36,,1.98,,,AN
18-Jul-2018 05:00,2.301,,175.5,,4.47,,538,,27.5,,0,,25.42,,2.074,,,AN
18-Jul-2018 06:00,1.313,,10,,2.49,,657,,29.52,,0,,61.4,,0.558,,,AN
18-Jul-2018 07:00,2.632,,80.1,,6.077,,710,,31.51,,0,,22.78,,2.424,,,BA
18-Jul-2018 08:00,2.723,,39.7,,6.195,,855,,32.78,,0,,41.72,,2.001,,,BA
18-Jul-2018 09:00,3.435,,216.2,,5.94,,917,,33.1,,0,,37.27,,2.708,,28.2,
18-Jul-2018 10:00,4.223,,208.6,,8.21,,1059,,33.9,,0,,14.07,,4.096,,31,
18-Jul-2018 11:00,7.408,,191.9,,11.53,,1155,,33.94,,0,,14.19,,7.181,,32,
18-Jul-2018 12:00,8.67,,199.8,,11.82,,1245,,34.51,,0,,9.8,,8.54,,27,
18-Jul-2018 13:00,8.42,,198.8,,11.66,,1315,,35.3,,0,,9.19,,8.31,,26.4,
18-Jul-2018 14:00,7.702,,204.6,,10.8,,1402,,36.47,,0,,10.83,,7.564,,24.3,
18-Jul-2018 15:00,6.56,,192.2,,9.82,,1514,,37.17,,0,,16.42,,6.29,,24.9,
18-Jul-2018 16:00,6.695,,200.1,,10.08,,1628,,37.22,,0,,14.01,,6.495,,23.3,
18-Jul-2018 17:00,7.636,,197.8,,10.15,,1721,,36.55,,0,,8.36,,7.554,,24.3,
18-Jul-2018 18:00,7.246,,190.5,,10.02,,1805,,35.85,,0,,7.74,,7.18,,20.8,
18-Jul-2018 19:00,6.393,,182.2,,8.29,,1927,,34.69,,0,,6.89,,6.346,,27.4,
18-Jul-2018 20:00,6.02,,172.7,,7.9,,2047,,33.64,,0,,10.39,,5.921,,28.9,
18-Jul-2018 21:00,5.024,,161.1,,8.53,,2106,,33.34,,0,,8.44,,4.97,,27.1,
18-Jul-2018 22:00,2.738,,148.6,,6.136,,2222,,32.39,,0,,47.82,,1.784,,24,
18-Jul-2018 23:00,1.655,,34.8,,3.686,,2300,,31.08,,0,,22.98,,1.522,,20.4,
19-Jul-2018 00:00,1.623,,280.3,,4.372,,55,,29.12,,0,,52.38,,0.944,,26,
19-Jul-2018 01:00,2.089,,227.2,,4.078,,152,,29.21,,0,,23.35,,1.915,,19.1,
19-Jul-2018 02:00,1.996,,257.5,,4.509,,201,,28.56,,0,,35.93,,1.603,,25.9,
19-Jul-2018 03:00,2.014,,269.9,,5.273,,319,,27.95,,0,,41.85,,1.476,,33.5,
19-Jul-2018 04:00,1.51,,296.3,,3.588,,427,,26.71,,0,,35.55,,1.219,,31.3,
19-Jul-2018 05:00,1.42,,53.7,,3,,544,,26.62,,0,,28.23,,1.248,,32.3,
19-Jul-2018 06:00,1.456,,311,,3.255,,655,,29.06,,0,,54.41,,0.799,,34.3,
19-Jul-2018 07:00,2.381,,292.7,,3.666,,724,,30.25,,0,,24.39,,2.165,,28.5,
19-Jul-2018 08:00,1.185,,292,,2.627,,801,,31.94,,0,,52.47,,0.688,,24.1,
19-Jul-2018 09:00,1.478,,333.1,,5.019,,938,,33.78,,0,,58.71,,0.702,,28,
19-Jul-2018 10:00,5.244,,220.2,,11.76,,1049,,34.62,,0,,27.55,,4.637,,34.4,
19-Jul-2018 11:00,7.081,,207.9,,11.92,,1158,,35.38,,0,,16.18,,6.799,,26.2,
19-Jul-2018 12:00,7.619,,207.9,,12.51,,1247,,35.83,,0,,18.52,,7.221,,19.7,
19-Jul-2018 13:00,7.947,,192.9,,13.33,,1339,,36.16,,0,,15.22,,7.667,,14.7,
19-Jul-2018 14:00,9.25,,189.9,,14,,1408,,36.54,,0,,12.71,,9.02,,12.1,
19-Jul-2018 15:00,7.115,,179.8,,11.37,,1504,,36.72,,0,,16.3,,6.827,,11.6,
19-Jul-2018 16:00,6.309,,170.7,,10.84,,1636,,37.14,,0,,17.06,,6.029,,10.1,
19-Jul-2018 17:00,5.865,,187.7,,9.15,,1705,,36.79,,0,,11.96,,5.737,,12.4,
19-Jul-2018 18:00,4.729,,211.4,,8.96,,1859,,35.37,,0,,48.84,,3.009,,22.8,
19-Jul-2018 19:00,7.018,,338.2,,11.88,,1918,,32.87,,0,,13.62,,6.82,,24.9,
19-Jul-2018 20:00,6.506,,344.4,,9.84,,2000,,31.82,,0,,8.62,,6.433,,22.7,
19-Jul-2018 21:00,5.948,,8.1,,10.37,,2107,,31.03,,0,,32.44,,4.994,,17.3,
19-Jul-2018 22:00,3.375,,29.3,,7.665,,2204,,30.31,,0,,19.77,,3.174,,16.6,
19-Jul-2018 23:00,2.124,,1,,4.568,,2338,,29.9,,0,,50.83,,1.288,,11.4,
20-Jul-2018 00:00,6.952,,102.1,,13.84,,58,,29.97,,0,,17.89,,6.613,,20.8,
20-Jul-2018 01:00,7.811,,110.1,,12.49,,100,,28.72,,0,,6.44,,7.762,,32,
20-Jul-2018 02:00,6.552,,106,,10.45,,213,,28.57,,0,,9.26,,6.466,,17.7,
20-Jul-2018 03:00,4.87,,113.6,,11.25,,301,,28.5,,0,,10.65,,4.786,,21.7,
20-Jul-2018 04:00,1.964,,169.2,,3.49,,455,,27.84,,0,,22.67,,1.81,,24,
20-Jul-2018 05:00,1.956,,124.5,,3.137,,507,,27.8,,0,,30.2,,1.684,,25.5,
20-Jul-2018 06:00,2.131,,342.5,,3.627,,659,,28.01,,0,,41.15,,1.581,,31.2,
20-Jul-2018 07:00,2.212,,328.7,,3.999,,701,,30,,0,,23.79,,2.021,,32.7,
20-Jul-2018 08:00,5.836,,185.5,,9.37,,855,,31.71,,0,,10.79,,5.732,,63.7,
20-Jul-2018 09:00,6.769,,185.8,,9.96,,945,,32.5,,0,,9.51,,6.676,,37,
20-Jul-2018 10:00,7.041,,182.3,,11.08,,1032,,33.23,,0,,12.41,,6.876,,21.5,
20-Jul-2018 11:00,8.1,,190.9,,12.43,,1116,,34.11,,0,,14.3,,7.846,,17.8,
20-Jul-2018 12:00,8.81,,180.2,,13.72,,1204,,35.01,,0,,13.75,,8.56,,16.5,
20-Jul-2018 13:00,8.32,,176.9,,13.19,,1300,,35.27,,0,,12.37,,8.12,,17.9,
20-Jul-2018 14:00,8.02,,174.9,,12.92,,1412,,35.7,,0,,12.95,,7.819,,13.7,
20-Jul-2018 15:00,7.874,,172.1,,12.02,,1515,,35.97,,0,,12.58,,7.685,,22.5,
20-Jul-2018 16:00,7.691,,170.5,,12.06,,1650,,35.83,,0,,14.14,,7.457,,15.6,
20-Jul-2018 17:00,7.137,,171.1,,11.66,,1705,,35.59,,0,,13.15,,6.949,,16.3,
20-Jul-2018 18:00,5.98,,193.3,,13.04,,1856,,34.58,,0,,45.64,,4.081,,38.7,
20-Jul-2018 19:00,10.85,,328.6,,18.03,,1914,,30.06,,0,,10.15,,10.68,,34.6,
20-Jul-2018 20:00,11.33,,339,,16.05,,2020,,28.53,,0,,6.72,,11.25,,17.5,
20-Jul-2018 21:00,8.02,,4.4,,13.78,,2102,,27.17,,0,,10.86,,7.877,,15.8,
20-Jul-2018 22:00,7.518,,5.1,,10.49,,2239,,25.83,,0,,9.92,,7.405,,12.5,
20-Jul-2018 23:00,5.436,,350.8,,10.02,,2302,,25.25,,0,,10.05,,5.353,,11.7,
21-Jul-2018 00:00,2.333,,29.2,,5.901,,5,,24.47,,0,,41.51,,1.72,,11.2,
21-Jul-2018 01:00,1.192,,217.7,,3.117,,200,,24.45,,0,,68.38,,0.343,,11.6,
21-Jul-2018 02:00,2.588,,257.1,,4.058,,237,,23.67,,0,,13.49,,2.516,,11.6,
21-Jul-2018 03:00,1.557,,220.3,,2.961,,300,,22.94,,0,,28.41,,1.366,,11.1,
21-Jul-2018 04:00,1.342,,200.1,,2.51,,455,,22.33,,0,,35.78,,1.08,,12.1,
21-Jul-2018 05:00,1.839,,218.2,,2.921,,553,,22.46,,0,,21.41,,1.711,,14.2,
21-Jul-2018 06:00,2.204,,242.8,,3.019,,609,,22.72,,0,,12.22,,2.154,,14.8,
21-Jul-2018 07:00,1.877,,231.2,,2.961,,739,,24.43,,0,,20.3,,1.759,,14.2,
21-Jul-2018 08:00,1.128,,224.7,,3.176,,840,,26.62,,0,,44.38,,0.789,,15.5,
21-Jul-2018 09:00,1.26,,248.3,,3.411,,951,,28.95,,0,,44.3,,0.883,,15.9,
21-Jul-2018 10:00,2.42,,254.3,,5.077,,1029,,31.3,,0,,26.03,,2.17,,8.4,
21-Jul-2018 11:00,2.177,,259.4,,6.685,,1106,,33.04,,0,,57.34,,1.086,,10.4,
21-Jul-2018 12:00,7.973,,188.6,,12.7,,1237,,34.55,,0,,16.1,,7.658,,5.8,
21-Jul-2018 13:00,9.08,,177.6,,13.23,,1342,,33.99,,0,,13.19,,8.84,,24.8,
21-Jul-2018 14:00,9.24,,180.6,,14.78,,1430,,34.1,,0,,12.04,,9.04,,22.6,
21-Jul-2018 15:00,9.23,,171.8,,14.11,,1536,,33.93,,0,,12.73,,9,,18.1,
21-Jul-2018 16:00,8.36,,167.5,,12.43,,1626,,33.69,,0,,12.08,,8.18,,11.4,
21-Jul-2018 17:00,7.694,,162.7,,10.6,,1724,,33.11,,0,,9.86,,7.58,,12.2,
21-Jul-2018 18:00,7.548,,170.2,,11.09,,1832,,32.36,,0,,9.25,,7.449,,23.3,
21-Jul-2018 19:00,5.053,,213.5,,8.35,,1900,,30.24,,0,,13.05,,4.922,,17.9,
21-Jul-2018 20:00,5.143,,205.7,,7.919,,2044,,29.28,,0,,18.03,,4.888,,15,
21-Jul-2018 21:00,3.01,,174.1,,5.567,,2101,,29.19,,0,,41.11,,2.234,,14.1,
21-Jul-2018 22:00,2.405,,47.8,,7.018,,2222,,29.14,,0,,37.66,,1.885,,16.8,
21-Jul-2018 23:00,1.216,,92.5,,2.49,,2319,,28.19,,0,,60.36,,0.541,,18.7,
22-Jul-2018 00:00,2.03,,315.4,,3.999,,38,,26.96,,0,,48.48,,1.303,,24.9,
22-Jul-2018 01:00,2.821,,55.7,,3.999,,145,,26.34,,0,,21.81,,2.617,,11.6,
22-Jul-2018 02:00,2.888,,79.8,,3.921,,205,,25.83,,0,,8.95,,2.852,,16,
22-Jul-2018 03:00,1.362,,72,,2.725,,311,,26.03,,0,,21.53,,1.266,,14.6,
