,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
13-Jul-2018 09:00,1.442,,184.6,,3.186,,954,,19.08,,1.361,,6.2,
13-Jul-2018 10:00,0.931,,203.8,,2.892,,1006,,56.77,,0.474,,5.2,
13-Jul-2018 11:00,1.081,,302,,3.039,,1119,,51.34,,0.647,,8.4,
13-Jul-2018 12:00,1.285,,215.1,,4.019,,1247,,40.79,,0.959,,13.6,
13-Jul-2018 13:00,1.463,,278.8,,3.823,,1308,,55.15,,0.785,,14.3,
13-Jul-2018 14:00,1.204,,263.6,,3.921,,1412,,55.41,,0.64,,11,
13-Jul-2018 15:00,1.226,,305.7,,4.068,,1501,,39.43,,0.936,,12.2,
13-Jul-2018 16:00,1.56,,289.3,,3.676,,1632,,28.85,,1.362,,9.9,
13-Jul-2018 17:00,0.882,,296.4,,2.549,,1702,,16.08,,0.847,,9.6,
13-Jul-2018 18:00,1.182,,308,,2.745,,1822,,14.89,,1.142,,12.4,
13-Jul-2018 19:00,0.67,,337.1,,1.177,,1925,,20.19,,0.628,,13.2,
13-Jul-2018 20:00,0.316,,31,,1.079,,2004,,26.68,,0.282,,9.5,
13-Jul-2018 21:00,0.52,,67.2,,1.471,,2153,,53.85,,0.29,,10.6,
13-Jul-2018 22:00,0.829,,29.4,,1.569,,2225,,15,,0.801,,10.6,
13-Jul-2018 23:00,1.084,,14.7,,1.765,,2348,,13.56,,1.053,,11.8,
14-Jul-2018 00:00,0.798,,7.1,,1.569,,2,,53.43,,0.451,,13.2,
14-Jul-2018 01:00,0.776,,61.1,,1.814,,104,,57.79,,0.381,,13.7,
14-Jul-2018 02:00,0.67,,54.4,,2.01,,219,,46.87,,0.445,,14,
14-Jul-2018 03:00,0.654,,116.6,,1.667,,331,,39.43,,0.499,,14.1,
14-Jul-2018 04:00,0.428,,38.9,,1.03,,420,,19.55,,0.403,,12.5,
14-Jul-2018 05:00,0.533,,55.7,,1.52,,517,,56.85,,0.27,,12.5,
14-Jul-2018 06:00,0.53,,181.9,,1.569,,644,,23.98,,0.483,,13.8,
14-Jul-2018 07:00,0.502,,166.6,,1.618,,749,,61.39,,0.214,,11,
14-Jul-2018 08:00,1.116,,185.4,,3.137,,856,,29.96,,0.963,,11.5,
14-Jul-2018 09:00,1.353,,185.9,,3.333,,903,,34.12,,1.113,,10.8,
14-Jul-2018 10:00,1.321,,207.8,,3.48,,1024,,65.42,,0.459,,9.8,
14-Jul-2018 11:00,1.362,,211.4,,4.999,,1154,,43.02,,0.978,,10.4,
14-Jul-2018 12:00,2.039,,221.7,,7.694,,1206,,29.74,,1.764,,11.8,
14-Jul-2018 13:00,1.68,,249.7,,6.028,,1343,,39.68,,1.276,,12.7,
14-Jul-2018 14:00,2.533,,191.3,,7.939,,1447,,36.16,,2.028,,13.8,
14-Jul-2018 15:00,2.752,,205.3,,6.518,,1518,,19.39,,2.595,,26.9,
14-Jul-2018 16:00,3.021,,303.8,,7.645,,1638,,31.74,,2.557,,14.4,
14-Jul-2018 17:00,2.511,,333.3,,5.342,,1700,,16.09,,2.412,,13.8,
14-Jul-2018 18:00,0.591,,358.8,,2.157,,1800,,25.61,,0.532,,20.2,
14-Jul-2018 19:00,1.464,,334,,2.696,,1936,,19.6,,1.378,,16.3,
14-Jul-2018 20:00,1.37,,353.8,,4.215,,2054,,24.92,,1.241,,16.5,
14-Jul-2018 21:00,2.31,,317.8,,4.705,,2130,,18.78,,2.186,,13,
14-Jul-2018 22:00,1.24,,40.9,,3.48,,2239,,49.33,,0.78,,12.9,
14-Jul-2018 23:00,1.441,,118.9,,2.647,,2304,,16.92,,1.378,,12.9,
15-Jul-2018 00:00,1.053,,83.6,,2.549,,40,,25.16,,0.951,,12.6,
15-Jul-2018 01:00,0.59,,89.5,,1.422,,144,,43.16,,0.422,,13.3,
15-Jul-2018 02:00,0.391,,67.7,,1.275,,208,,25.19,,0.353,,17.1,
15-Jul-2018 03:00,0.672,,359.4,,1.765,,338,,31.37,,0.571,,14.3,
15-Jul-2018 04:00,0.789,,61.7,,2.647,,432,,60.63,,0.347,,16.5,
15-Jul-2018 05:00,0.347,,54.6,,1.275,,507,,34.21,,0.285,,16.5,
15-Jul-2018 06:00,0.841,,248,,2.451,,645,,49.38,,0.529,,14.5,
15-Jul-2018 07:00,0.817,,304.6,,1.961,,701,,29.1,,0.712,,11.8,
15-Jul-2018 08:00,1.086,,343.1,,2.794,,849,,36.28,,0.868,,12.6,
15-Jul-2018 09:00,1.424,,278.9,,3.872,,936,,40.35,,1.071,,19.8,
15-Jul-2018 10:00,1.21,,236.1,,3.382,,1050,,45.97,,0.82,,21.6,
15-Jul-2018 11:00,1.709,,231.6,,5.146,,1150,,36.51,,1.362,,22.5,
15-Jul-2018 12:00,2.256,,182.5,,6.714,,1227,,39.18,,1.728,,25.6,
15-Jul-2018 13:00,3.633,,171.8,,10.59,,1347,,28.93,,3.17,,35.8,
15-Jul-2018 14:00,4.066,,175.4,,10.14,,1439,,21.65,,3.776,,24.4,
15-Jul-2018 15:00,4.713,,201.7,,9.46,,1533,,17.85,,4.484,,23.4,
15-Jul-2018 16:00,4.506,,202.3,,9.61,,1657,,17.45,,4.297,,23.1,
15-Jul-2018 17:00,4.428,,204.5,,9.41,,1720,,16.61,,4.242,,23.2,
15-Jul-2018 18:00,4.051,,184.5,,7.498,,1818,,17.27,,3.867,,25.1,
15-Jul-2018 19:00,2.543,,182.9,,6.322,,1913,,24.75,,2.306,,23.1,
15-Jul-2018 20:00,2.703,,133.1,,5.979,,2054,,12.8,,2.635,,21.7,
15-Jul-2018 21:00,1.688,,116.5,,4.754,,2112,,30.42,,1.45,,20.8,
15-Jul-2018 22:00,1.119,,60.9,,2.5,,2243,,14.3,,1.084,,20.7,
15-Jul-2018 23:00,1.486,,35.4,,3.137,,2351,,17.6,,1.416,,31.6,
16-Jul-2018 00:00,1.201,,13.3,,2.696,,6,,53.93,,0.668,,21.3,
16-Jul-2018 01:00,1.244,,359.1,,2.794,,117,,20.97,,1.16,,17,
16-Jul-2018 02:00,1.042,,34.5,,2.059,,227,,35.1,,0.846,,9.7,
16-Jul-2018 03:00,0.723,,56.6,,1.324,,334,,43.28,,0.516,,25.5,
16-Jul-2018 04:00,0.939,,46.3,,1.961,,433,,45.31,,0.645,,20.1,
16-Jul-2018 05:00,0.762,,50.2,,2.402,,555,,59.01,,0.357,,23.8,
16-Jul-2018 06:00,1.109,,133.5,,2.255,,636,,58.44,,0.532,,21.8,
16-Jul-2018 07:00,1.447,,169.6,,2.99,,750,,22.29,,1.337,,20.2,
16-Jul-2018 08:00,0.858,,200.1,,2.451,,817,,58.6,,0.409,,18,
16-Jul-2018 09:00,1.203,,199.7,,3.333,,916,,54.7,,0.654,,20.1,
16-Jul-2018 10:00,1.278,,207.8,,3.823,,1050,,43.8,,0.904,,21.5,
16-Jul-2018 11:00,1.586,,220.8,,5.391,,1145,,38.24,,1.233,,21.5,
16-Jul-2018 12:00,1.689,,216.8,,5.146,,1211,,39.39,,1.29,,22.3,
16-Jul-2018 13:00,1.703,,165.4,,7.057,,1341,,54.74,,0.925,,21.2,
16-Jul-2018 14:00,3.153,,177.1,,11.47,,1403,,32.63,,2.641,,27.6,
16-Jul-2018 15:00,3.449,,180.5,,9.07,,1559,,29.83,,2.981,,20.5,
16-Jul-2018 16:00,4.786,,196.8,,9.95,,1620,,14.04,,4.643,,20.9,
16-Jul-2018 17:00,3.789,,198.6,,7.743,,1720,,13,,3.691,,25.8,
16-Jul-2018 18:00,4.026,,190.3,,7.498,,1832,,12.26,,3.933,,20.2,
16-Jul-2018 19:00,3.807,,184.7,,7.302,,1913,,11.15,,3.735,,20.9,
16-Jul-2018 20:00,1.346,,111.1,,4.019,,2012,,45.15,,0.928,,22.6,
16-Jul-2018 21:00,1.242,,22.7,,2.108,,2148,,17.78,,1.182,,19,
16-Jul-2018 22:00,1.659,,36.2,,3.039,,2251,,15.14,,1.601,,16.8,
16-Jul-2018 23:00,0.63,,86.9,,1.569,,2300,,55.2,,0.338,,19.5,
17-Jul-2018 00:00,0.938,,3.7,,2.941,,4,,38.95,,0.721,,18.5,
17-Jul-2018 01:00,1.406,,357.8,,2.598,,140,,11.73,,1.376,,19.9,
17-Jul-2018 02:00,1.281,,23.5,,2.255,,201,,46.26,,0.863,,23.5,
17-Jul-2018 03:00,0.828,,61.9,,1.814,,314,,33.88,,0.683,,23.3,
17-Jul-2018 04:00,0.585,,32.8,,1.667,,443,,48.61,,0.375,,23.4,
17-Jul-2018 05:00,0.959,,75.8,,1.863,,553,,42.33,,0.697,,21.4,
17-Jul-2018 06:00,1.668,,156.7,,3.872,,624,,21.98,,1.545,,24.6,
17-Jul-2018 07:00,0.598,,130.8,,2.059,,700,,43.74,,0.424,,,BA
17-Jul-2018 08:00,1.482,,136.8,,3.529,,850,,23.77,,1.355,,,BA
17-Jul-2018 09:00,1.45,,168.3,,4.019,,947,,31.87,,1.225,,23.2,
17-Jul-2018 10:00,1.423,,176.5,,3.872,,1012,,30.69,,1.219,,22.6,
17-Jul-2018 11:00,1.892,,188.6,,5.244,,1144,,33.97,,1.559,,17.8,
17-Jul-2018 12:00,2.407,,165.9,,7.008,,1251,,30.64,,2.063,,15.4,
17-Jul-2018 13:00,2.9,,210.4,,6.812,,1317,,32.51,,2.432,,18.1,
17-Jul-2018 14:00,,AV,,AV,,AV,,AV,,AV,,AV,18.5,
17-Jul-2018 15:00,3.715,,184.1,,9.31,,1552,,27.89,,3.274,,16.6,
17-Jul-2018 16:00,4.236,,204.4,,10.05,,1607,,14.79,,4.095,,17.2,
17-Jul-2018 17:00,4.324,,198.9,,8.63,,1720,,13.58,,4.203,,18.9,
17-Jul-2018 18:00,4.651,,196.4,,8.63,,1848,,11.2,,4.562,,20.3,
17-Jul-2018 19:00,4.11,,171.4,,8.18,,1909,,19.32,,3.877,,20.5,
17-Jul-2018 20:00,2.098,,126,,4.705,,2025,,17.9,,1.996,,20,
17-Jul-2018 21:00,1.639,,125.7,,6.42,,2102,,26.02,,1.47,,18.5,
17-Jul-2018 22:00,1.124,,61,,3.235,,2250,,27.21,,0.998,,18.1,
17-Jul-2018 23:00,1.725,,53.9,,3.921,,2302,,15.35,,1.663,,17.3,
18-Jul-2018 00:00,1.401,,30.2,,3.284,,29,,35.94,,1.126,,16.6,
18-Jul-2018 01:00,0.772,,102.8,,2.647,,105,,65.79,,0.263,,19.9,
18-Jul-2018 02:00,1.216,,21,,2.206,,259,,19.83,,1.143,,18.2,
18-Jul-2018 03:00,1.791,,327.8,,3.872,,330,,20.24,,1.679,,23.6,
18-Jul-2018 04:00,1.044,,29.4,,2.353,,450,,41.69,,0.767,,24.4,
18-Jul-2018 05:00,0.639,,122.3,,2.353,,512,,29.81,,0.552,,25.2,
18-Jul-2018 06:00,0.831,,283.1,,2.304,,641,,28.95,,0.725,,23.2,
18-Jul-2018 07:00,0.925,,244.4,,2.353,,728,,40.67,,0.691,,22.3,
18-Jul-2018 08:00,1.541,,279.1,,3.284,,822,,24.12,,1.405,,23.3,
18-Jul-2018 09:00,1.31,,286.8,,3.186,,953,,71.02,,0.303,,23.8,
18-Jul-2018 10:00,1.895,,178.1,,5.832,,1047,,34.41,,1.553,,23.3,
18-Jul-2018 11:00,4.336,,197.8,,10.49,,1135,,15.75,,4.172,,31.1,
18-Jul-2018 12:00,5.243,,207.9,,9.07,,1224,,14.36,,5.079,,29.4,
18-Jul-2018 13:00,4.8,,206.1,,9.46,,1320,,13.62,,4.665,,29.2,
18-Jul-2018 14:00,3.148,,212.2,,6.959,,1452,,19.06,,2.974,,26.1,
18-Jul-2018 15:00,3.427,,208.1,,8.58,,1553,,18.27,,3.253,,26.6,
18-Jul-2018 16:00,4.373,,211.4,,8.63,,1632,,15.98,,4.203,,25.8,
18-Jul-2018 17:00,4.953,,209.8,,8.97,,1718,,13.67,,4.812,,24.5,
18-Jul-2018 18:00,4.107,,204.5,,7.743,,1801,,13.08,,4,,21.6,
18-Jul-2018 19:00,3.225,,177.4,,6.959,,1900,,12.18,,3.152,,24.8,
18-Jul-2018 20:00,1.462,,177.5,,4.95,,2032,,42,,1.069,,27.4,
18-Jul-2018 21:00,1.321,,0.8,,2.647,,2157,,25.88,,1.186,,25,
18-Jul-2018 22:00,1.213,,42.8,,2.206,,2206,,51.64,,0.72,,22.4,
18-Jul-2018 23:00,1.552,,41.8,,2.99,,2337,,13.36,,1.51,,20.3,
19-Jul-2018 00:00,1.066,,74.5,,3.137,,14,,47.07,,0.706,,21,
19-Jul-2018 01:00,0.986,,312.1,,3.48,,104,,59.51,,0.454,,24.9,
19-Jul-2018 02:00,1.539,,355.8,,2.892,,202,,12.28,,1.504,,24.1,
19-Jul-2018 03:00,1.245,,352.9,,2.402,,326,,16.24,,1.195,,27.8,
19-Jul-2018 04:00,1.46,,352.3,,2.892,,424,,12.52,,1.425,,33.2,
19-Jul-2018 05:00,1.124,,16.1,,2.255,,526,,12.91,,1.095,,31.4,
19-Jul-2018 06:00,1.058,,294.9,,2.647,,631,,29.56,,0.918,,30.6,
19-Jul-2018 07:00,1.54,,285.9,,3.039,,716,,23.1,,1.415,,31.3,
19-Jul-2018 08:00,1.205,,272.8,,3.137,,827,,26.7,,1.074,,27.7,
19-Jul-2018 09:00,1.139,,217.3,,3.48,,943,,41.71,,0.837,,26,
19-Jul-2018 10:00,1.563,,205.3,,5.293,,1056,,36.67,,1.243,,25.9,
19-Jul-2018 11:00,3.418,,201.8,,9.16,,1157,,20.76,,3.193,,27.9,
19-Jul-2018 12:00,4.144,,199.3,,9.26,,1229,,20.65,,3.874,,22.7,
19-Jul-2018 13:00,4.962,,198.7,,11.22,,1350,,16.95,,4.744,,20.3,
19-Jul-2018 14:00,6.405,,202.6,,12.25,,1418,,15.97,,6.156,,19.2,
19-Jul-2018 15:00,6.301,,194.2,,11.22,,1508,,13.16,,6.135,,13.3,
19-Jul-2018 16:00,4.393,,184.2,,8.92,,1611,,17.8,,4.18,,7.6,
19-Jul-2018 17:00,3.426,,198.3,,7.645,,1705,,27.12,,3.042,,14,
19-Jul-2018 18:00,4.605,,293,,10.59,,1835,,34.24,,3.782,,40.3,
19-Jul-2018 19:00,4.638,,339.6,,10.34,,1936,,29.74,,4.013,,50.6,
19-Jul-2018 20:00,3.625,,323.5,,8.48,,2003,,31.42,,3.08,,29.7,
19-Jul-2018 21:00,4.148,,308.7,,8.82,,2111,,17.63,,3.951,,22.2,
19-Jul-2018 22:00,1.457,,314.7,,4.852,,2257,,52.46,,0.846,,17,
19-Jul-2018 23:00,2.526,,314.4,,5.244,,2320,,31.45,,2.145,,11.3,
20-Jul-2018 00:00,1.365,,100.6,,2.99,,13,,58.39,,0.656,,12.8,
20-Jul-2018 01:00,2.022,,331.2,,3.823,,154,,33.44,,1.678,,11.7,
20-Jul-2018 02:00,1.825,,357.7,,3.774,,201,,23.45,,1.672,,13.5,
20-Jul-2018 03:00,0.778,,93.9,,2.206,,302,,54.2,,0.43,,18.3,
20-Jul-2018 04:00,1.004,,10.3,,2.255,,448,,35.41,,0.812,,17.8,
20-Jul-2018 05:00,1.014,,16.1,,2.059,,542,,16.7,,0.971,,18.2,
20-Jul-2018 06:00,1.587,,331.1,,2.892,,659,,36.5,,1.265,,23.5,
20-Jul-2018 07:00,2.089,,273.7,,4.019,,720,,16.47,,2.002,,20,
20-Jul-2018 08:00,1.102,,226.4,,3.48,,808,,56.71,,0.562,,28.6,
20-Jul-2018 09:00,1.233,,117.6,,3.382,,959,,58.24,,0.596,,48.5,
20-Jul-2018 10:00,4.088,,186,,10.39,,1054,,28.62,,3.578,,32.5,
20-Jul-2018 11:00,5.914,,194.1,,11.57,,1143,,14.52,,5.724,,18.6,
20-Jul-2018 12:00,6.376,,190,,11.57,,1232,,18.57,,6.041,,20.3,
20-Jul-2018 13:00,6.265,,195.2,,11.66,,1316,,15.99,,6.021,,17.3,
20-Jul-2018 14:00,5.894,,177.8,,10.78,,1413,,19.63,,5.548,,17.4,
20-Jul-2018 15:00,5.179,,163.8,,10.98,,1541,,22.09,,4.794,,15.4,
20-Jul-2018 16:00,4.896,,167.7,,9.65,,1648,,17.97,,4.656,,18.6,
20-Jul-2018 17:00,4.28,,192.3,,8.72,,1731,,17.61,,4.077,,18.8,
20-Jul-2018 18:00,6.03,,272.3,,13.92,,1849,,46.63,,4.032,,294.1,
20-Jul-2018 19:00,6.19,,303.3,,12.84,,1907,,17.59,,5.898,,403.5,
20-Jul-2018 20:00,6.336,,308.2,,10.93,,2039,,13.37,,6.163,,112.5,
20-Jul-2018 21:00,5.527,,310,,10.54,,2122,,13.25,,5.38,,46.9,
20-Jul-2018 22:00,3.183,,314.4,,7.057,,2202,,15.46,,3.067,,14,
20-Jul-2018 23:00,1.208,,5.9,,3.97,,2307,,75.88,,0.148,,15,
21-Jul-2018 00:00,0.875,,107.6,,2.059,,19,,34.91,,0.712,,12.2,
21-Jul-2018 01:00,0.972,,106,,2.353,,143,,17.02,,0.929,,12.1,
21-Jul-2018 02:00,0.814,,60.1,,2.304,,229,,37.68,,0.638,,13.6,
21-Jul-2018 03:00,0.599,,85.7,,1.863,,305,,46.48,,0.402,,11.6,
21-Jul-2018 04:00,0.388,,44.3,,1.226,,458,,39.14,,0.297,,12.9,
21-Jul-2018 05:00,0.284,,82.5,,1.226,,501,,11.92,,0.277,,14.2,
21-Jul-2018 06:00,0.564,,165.9,,1.52,,641,,20.12,,0.53,,14.4,
21-Jul-2018 07:00,0.878,,166.1,,2.5,,752,,34.37,,0.72,,14.6,
21-Jul-2018 08:00,0.922,,177.6,,3.137,,856,,38.69,,0.712,,13.3,
21-Jul-2018 09:00,1.026,,180.3,,3.529,,948,,47.93,,0.667,,15.1,
21-Jul-2018 10:00,1.109,,207.8,,3.039,,1003,,54.16,,0.613,,14.7,
21-Jul-2018 11:00,1.352,,200,,4.019,,1133,,68.64,,0.381,,14.9,
21-Jul-2018 12:00,2.135,,185.6,,9.02,,1233,,49.62,,1.334,,15.4,
21-Jul-2018 13:00,4.815,,171.4,,10.59,,1357,,30.37,,4.138,,16.3,
21-Jul-2018 14:00,6.309,,187,,11.61,,1438,,15.37,,6.081,,20.3,
21-Jul-2018 15:00,6.326,,191.7,,12.35,,1535,,13.87,,6.14,,19.9,
21-Jul-2018 16:00,6.238,,187,,10.59,,1647,,13.44,,6.066,,16.1,
21-Jul-2018 17:00,5.196,,197.2,,8.92,,1704,,10.97,,5.101,,14.8,
21-Jul-2018 18:00,5.243,,191.4,,8.04,,1835,,11.33,,5.14,,14.9,
21-Jul-2018 19:00,2.982,,204.3,,7.106,,1914,,19.74,,2.805,,20.8,
21-Jul-2018 20:00,0.855,,179.6,,2.647,,2002,,58.64,,0.407,,19.5,
21-Jul-2018 21:00,0.836,,63.2,,2.059,,2154,,20.53,,0.782,,14,
21-Jul-2018 22:00,0.823,,28.7,,1.863,,2219,,22.54,,0.76,,15.2,
21-Jul-2018 23:00,0.973,,340.1,,3.725,,2358,,34.73,,0.794,,19.3,
22-Jul-2018 00:00,0.996,,336.6,,3.137,,0,,31.88,,0.842,,20.1,
22-Jul-2018 01:00,0.629,,41.3,,2.304,,144,,37.55,,0.494,,13.5,
22-Jul-2018 02:00,0.573,,64.6,,1.422,,202,,14.96,,0.553,,17.1,
22-Jul-2018 03:00,1.233,,94.8,,3.186,,358,,16.21,,1.184,,16.7,
22-Jul-2018 04:00,1.643,,109.4,,3.676,,410,,17.47,,1.567,,18.3,
22-Jul-2018 05:00,0.814,,42.2,,1.814,,503,,49.95,,0.504,,19.4,
22-Jul-2018 06:00,0.394,,194.1,,1.667,,659,,50.01,,0.244,,18,
22-Jul-2018 07:00,0.633,,144.6,,1.912,,735,,67.38,,0.195,,18.5,
22-Jul-2018 08:00,1.019,,142.9,,2.99,,845,,35.37,,0.824,,15.2,
22-Jul-2018 09:00,0.987,,174.9,,3.627,,956,,63.82,,0.374,,15.2,
22-Jul-2018 10:00,1.265,,239.1,,3.872,,1033,,57.73,,0.622,,18.4,
22-Jul-2018 11:00,1.632,,195.9,,5.244,,1148,,48.59,,1.044,,11.7,
22-Jul-2018 12:00,1.911,,182.8,,6.126,,1244,,43.74,,1.354,,19.2,
22-Jul-2018 13:00,2.921,,185.3,,8.23,,1335,,30.2,,2.515,,20.3,
22-Jul-2018 14:00,2.254,,194.8,,6.518,,1428,,32.79,,1.885,,21.7,
22-Jul-2018 15:00,2.37,,253.5,,7.302,,1510,,24.78,,2.148,,15.7,
22-Jul-2018 16:00,2.007,,294.2,,6.616,,1658,,33.75,,1.659,,16.7,
22-Jul-2018 17:00,4.508,,301.1,,10.73,,1710,,18.93,,4.261,,67,
22-Jul-2018 18:00,4.189,,306.1,,9.61,,1811,,16.18,,4.022,,28.2,
22-Jul-2018 19:00,3.2,,316.5,,7.351,,1906,,19.84,,3.008,,8.1,
22-Jul-2018 20:00,0.744,,156.4,,2.647,,2018,,59.04,,0.349,,11.9,
22-Jul-2018 21:00,0.96,,103.9,,2.255,,2147,,44.9,,0.665,,7.5,
22-Jul-2018 22:00,1.744,,331.2,,5.146,,2245,,28.59,,1.527,,6.6,
22-Jul-2018 23:00,1.618,,321.8,,4.754,,2334,,36.46,,1.29,,7.4,
23-Jul-2018 00:00,1.051,,341.9,,2.941,,40,,35.11,,0.854,,8.7,
23-Jul-2018 01:00,1.298,,75.3,,3.382,,128,,59.57,,0.596,,7.8,
23-Jul-2018 02:00,0.903,,15.4,,2.941,,215,,53.07,,0.515,,8.9,
23-Jul-2018 03:00,0.972,,23.5,,2.01,,331,,32.54,,0.815,,10.4,
23-Jul-2018 04:00,0.594,,22.7,,1.422,,432,,48.51,,0.381,,13.6,
23-Jul-2018 05:00,0.616,,17.5,,1.52,,538,,41.89,,0.451,,14,
23-Jul-2018 06:00,1.991,,130.1,,3.627,,651,,13.18,,1.939,,13.9,
23-Jul-2018 07:00,2.327,,127.4,,4.019,,714,,18.54,,2.205,,13.6,
23-Jul-2018 08:00,1.328,,136.3,,3.235,,859,,30.3,,1.142,,,AX
23-Jul-2018 09:00,1.408,,146.1,,3.627,,932,,48.46,,0.904,,13.7,
23-Jul-2018 10:00,1.224,,202.3,,3.431,,1006,,51.58,,0.728,,11.5,
23-Jul-2018 11:00,1.137,,260.3,,6.322,,1142,,42.97,,0.817,,10.9,
23-Jul-2018 12:00,1.602,,238.8,,5.293,,1256,,41.93,,1.173,,11.3,
23-Jul-2018 13:00,1.96,,220.6,,6.273,,1320,,37.01,,1.551,,4.2,
23-Jul-2018 14:00,2.396,,198.2,,7.302,,1440,,24.92,,2.169,,10.7,
23-Jul-2018 15:00,2.042,,149.9,,5.881,,1544,,38.79,,1.574,,13.9,
23-Jul-2018 16:00,1.859,,157.9,,5.832,,1607,,23.7,,1.7,,14.7,
23-Jul-2018 17:00,2.642,,297.3,,8.14,,1734,,25.88,,2.373,,15,
23-Jul-2018 18:00,3.907,,303.9,,9.61,,1820,,20.39,,3.66,,15.3,
23-Jul-2018 19:00,3.633,,314.2,,7.302,,1906,,14.13,,3.522,,15.3,
23-Jul-2018 20:00,3.969,,313.5,,7.792,,2039,,11.34,,3.891,,12.2,
23-Jul-2018 21:00,4.553,,312.4,,8.87,,2128,,12.52,,4.445,,10.9,
23-Jul-2018 22:00,4.281,,320.9,,8.38,,2221,,14.62,,4.142,,11.6,
23-Jul-2018 23:00,2.196,,317.5,,7.253,,2300,,27.11,,1.95,,9.9,
24-Jul-2018 00:00,1.425,,314.3,,5.342,,5,,30.56,,1.222,,11.5,
24-Jul-2018 01:00,0.837,,127.8,,2.941,,158,,51.37,,0.5,,11.3,
24-Jul-2018 02:00,1.562,,104,,4.068,,218,,23.94,,1.426,,10.7,
24-Jul-2018 03:00,1.099,,54.7,,2.598,,314,,42.65,,0.794,,11.3,
24-Jul-2018 04:00,1.352,,105.5,,3.235,,420,,20.99,,1.261,,13,
24-Jul-2018 05:00,1.744,,126.4,,2.892,,536,,18.95,,1.648,,15.4,
24-Jul-2018 06:00,1.912,,136.5,,3.97,,657,,14.82,,1.848,,14.3,
24-Jul-2018 07:00,2.53,,142.4,,4.999,,718,,15.08,,2.442,,11.8,
24-Jul-2018 08:00,1.046,,136.4,,3.137,,851,,42.69,,0.755,,9.6,
24-Jul-2018 09:00,1.012,,171.4,,3.725,,955,,71.23,,0.229,,8.7,
24-Jul-2018 10:00,1.277,,171.1,,3.431,,1042,,44.34,,0.894,,8.7,
24-Jul-2018 11:00,1.504,,208.8,,4.313,,1110,,39.44,,1.148,,10.7,
24-Jul-2018 12:00,1.769,,191.5,,4.803,,1240,,38.98,,1.36,,8.9,
24-Jul-2018 13:00,2.15,,192.3,,6.126,,1329,,41.67,,1.581,,11.5,
24-Jul-2018 14:00,3.711,,256.3,,11.17,,1443,,30.42,,3.187,,19.4,
24-Jul-2018 15:00,2.571,,245.8,,11.42,,1501,,25.43,,2.318,,21.8,
24-Jul-2018 16:00,2.707,,179.9,,6.322,,1656,,26.54,,2.416,,9.8,
24-Jul-2018 17:00,2.646,,135.6,,5.538,,1754,,17.96,,2.516,,14.8,
24-Jul-2018 18:00,4.54,,183.5,,7.841,,1827,,12.34,,4.435,,20.6,
24-Jul-2018 19:00,2.654,,168.2,,5.587,,1909,,19.99,,2.492,,20.8,
24-Jul-2018 20:00,2.151,,122.6,,5.881,,2018,,18.98,,2.033,,21.7,
24-Jul-2018 21:00,1.537,,34.3,,5.097,,2157,,52.88,,0.882,,18.7,
24-Jul-2018 22:00,2.381,,322.6,,4.95,,2226,,12.44,,2.325,,20.4,
24-Jul-2018 23:00,1.529,,350,,3.235,,2327,,17.98,,1.453,,18.6,
25-Jul-2018 00:00,1.816,,346.4,,4.999,,10,,42.12,,1.325,,17.6,
25-Jul-2018 01:00,0.594,,1.2,,1.863,,150,,71.34,,0.133,,18.8,
25-Jul-2018 02:00,0.999,,31.2,,2.549,,222,,43.83,,0.706,,18.1,
25-Jul-2018 03:00,0.917,,30.5,,1.716,,304,,21.88,,0.85,,16.6,
25-Jul-2018 04:00,0.706,,70.6,,1.716,,403,,60.67,,0.31,,19.2,
25-Jul-2018 05:00,1.474,,119,,3.039,,511,,21.08,,1.375,,23.2,
25-Jul-2018 06:00,0.816,,105.3,,2.745,,656,,28.15,,0.717,,27.3,
25-Jul-2018 07:00,2.558,,125.4,,4.901,,748,,21.15,,2.383,,26.2,
25-Jul-2018 08:00,2.526,,145.9,,4.754,,821,,16.72,,2.418,,22.9,
25-Jul-2018 09:00,1.417,,168.4,,3.382,,923,,30.2,,1.22,,20.8,
25-Jul-2018 10:00,1.541,,172.2,,4.362,,1005,,28.56,,1.349,,14.8,
25-Jul-2018 11:00,2.061,,166.9,,6.273,,1150,,38.85,,1.587,,14.1,
25-Jul-2018 12:00,2.966,,181.6,,8.09,,1210,,26,,2.66,,11.4,
25-Jul-2018 13:00,2.586,,179.2,,11.03,,1336,,41.92,,1.893,,16.2,
25-Jul-2018 14:00,3.473,,206.7,,9.9,,1418,,30.8,,2.971,,15.2,
25-Jul-2018 15:00,4.274,,301.7,,11.91,,1550,,38.85,,3.291,,51.8,
25-Jul-2018 16:00,4.174,,327.2,,11.96,,1600,,17.29,,3.984,,18.9,
25-Jul-2018 17:00,2.227,,340.5,,5.293,,1753,,18.34,,2.113,,15.9,
25-Jul-2018 18:00,0.702,,287.5,,2.647,,1800,,72.45,,0.14,,17.6,
25-Jul-2018 19:00,0.819,,20.7,,1.814,,1920,,34.92,,0.666,,11,
25-Jul-2018 20:00,1.305,,323.5,,5.391,,2056,,47.39,,0.858,,14.2,
