,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
14-Jul-2018 21:00,1.628,,216.7,,2.549,,2111,,40.98,,1.211,
14-Jul-2018 22:00,2.054,,187.4,,3.137,,2225,,12.44,,2.005,
14-Jul-2018 23:00,1.322,,212.5,,2.206,,2322,,43.94,,0.933,
15-Jul-2018 00:00,2.07,,212.7,,2.892,,51,,19.98,,1.944,
15-Jul-2018 01:00,1.391,,177.3,,2.794,,131,,37.72,,1.089,
15-Jul-2018 02:00,1.936,,320.9,,2.794,,201,,57.97,,0.944,
15-Jul-2018 03:00,2.151,,303.4,,4.166,,342,,33.45,,1.785,
15-Jul-2018 04:00,2.119,,7.4,,3.431,,412,,20.87,,1.978,
15-Jul-2018 05:00,1.596,,167.4,,3.578,,512,,46.56,,1.069,
15-Jul-2018 06:00,0.672,,227.9,,2.01,,606,,27.66,,0.594,
15-Jul-2018 07:00,0.603,,105.2,,1.912,,750,,44.87,,0.418,
15-Jul-2018 08:00,1.254,,28.5,,3.137,,855,,34.98,,1.02,
15-Jul-2018 09:00,1.635,,347.3,,3.872,,903,,44.83,,1.135,
15-Jul-2018 10:00,2.144,,184,,5.489,,1046,,39.28,,1.64,
15-Jul-2018 11:00,3.219,,166.3,,7.4,,1155,,32.78,,2.692,
15-Jul-2018 12:00,7.278,,181.4,,13.13,,1210,,17.23,,6.949,
15-Jul-2018 13:00,7.306,,197.4,,11.96,,1323,,14.9,,7.059,
15-Jul-2018 14:00,6.587,,178.3,,11.42,,1442,,16.03,,6.33,
15-Jul-2018 15:00,5.79,,182.4,,11.12,,1503,,17.07,,5.532,
15-Jul-2018 16:00,6.564,,184.2,,9.56,,1636,,28.28,,5.764,
15-Jul-2018 17:00,5.053,,218.3,,11.22,,1701,,19.87,,4.749,
15-Jul-2018 18:00,5.673,,205.2,,8.97,,1856,,25.71,,5.102,
15-Jul-2018 19:00,6.667,,256.4,,10.63,,1958,,13.87,,6.471,
15-Jul-2018 20:00,3.817,,186.6,,10.19,,2007,,38.3,,2.964,
15-Jul-2018 21:00,4.93,,164.9,,8.14,,2113,,11.09,,4.838,
15-Jul-2018 22:00,2.732,,167.4,,5.93,,2215,,32.92,,2.281,
15-Jul-2018 23:00,1.253,,192.1,,2.941,,2317,,23.85,,1.144,
16-Jul-2018 00:00,1.846,,230.7,,2.794,,5,,22.22,,1.707,
16-Jul-2018 01:00,2.07,,209.1,,3.088,,123,,38.42,,1.604,
16-Jul-2018 02:00,2.048,,357.6,,3.529,,250,,60.84,,0.893,
16-Jul-2018 03:00,1.163,,227.6,,2.5,,300,,62.08,,0.48,
16-Jul-2018 04:00,1.623,,336.2,,2.549,,406,,59.5,,0.747,
16-Jul-2018 05:00,1.616,,231.4,,2.794,,525,,34.99,,1.314,
16-Jul-2018 06:00,0.946,,341.4,,2.01,,624,,61.37,,0.403,
16-Jul-2018 07:00,1.024,,84.2,,2.5,,750,,41.86,,0.751,
16-Jul-2018 08:00,1.049,,5.4,,3.529,,859,,45.37,,0.72,
16-Jul-2018 09:00,1.417,,10.9,,3.284,,905,,54.38,,0.778,
16-Jul-2018 10:00,1.947,,95.8,,6.518,,1053,,70.81,,0.459,
16-Jul-2018 11:00,2.823,,147.7,,5.44,,1104,,31.22,,2.403,
16-Jul-2018 12:00,6.007,,185.3,,13.04,,1259,,22.35,,5.549,
16-Jul-2018 13:00,7.992,,192.7,,13.04,,1332,,13.15,,7.781,
16-Jul-2018 14:00,7.312,,184,,12.69,,1450,,19.46,,6.89,
16-Jul-2018 15:00,6.175,,167.7,,11.03,,1540,,20.51,,5.779,
16-Jul-2018 16:00,6.549,,169.2,,11.57,,1603,,16.23,,6.286,
16-Jul-2018 17:00,7.101,,168.1,,10.29,,1755,,12.07,,6.943,
16-Jul-2018 18:00,6.141,,183.3,,8.97,,1806,,9.37,,6.059,
16-Jul-2018 19:00,5.226,,176.1,,7.939,,1914,,7.8,,5.178,
16-Jul-2018 20:00,5.143,,174.5,,7.106,,2059,,7.06,,5.104,
16-Jul-2018 21:00,5.593,,194.9,,7.351,,2100,,17.87,,5.321,
16-Jul-2018 22:00,3.925,,180.3,,7.253,,2217,,21.68,,3.643,
16-Jul-2018 23:00,3.644,,185.4,,5.195,,2323,,11.59,,3.57,
17-Jul-2018 00:00,3.925,,200.7,,5.685,,43,,15.44,,3.783,
17-Jul-2018 01:00,2.874,,191.6,,4.803,,148,,45.29,,1.976,
17-Jul-2018 02:00,2.591,,18.4,,5.097,,210,,30.68,,2.219,
17-Jul-2018 03:00,2.03,,138.5,,4.852,,334,,47.7,,1.326,
17-Jul-2018 04:00,0.881,,263.3,,2.108,,401,,23.28,,0.808,
17-Jul-2018 05:00,1.13,,222,,2.01,,556,,35.55,,0.913,
17-Jul-2018 06:00,1.086,,154.6,,2.206,,606,,48.06,,0.704,
17-Jul-2018 07:00,1.046,,359.7,,2.451,,733,,27.97,,0.921,
17-Jul-2018 08:00,1.062,,173.7,,3.235,,847,,35.47,,0.858,
17-Jul-2018 09:00,1.706,,306.9,,4.313,,923,,33.52,,1.414,
17-Jul-2018 10:00,1.931,,22.4,,4.558,,1045,,36.28,,1.543,
17-Jul-2018 11:00,2.33,,143.3,,6.763,,1149,,37.52,,1.831,
17-Jul-2018 12:00,3.438,,163.3,,11.17,,1257,,35.4,,2.782,
17-Jul-2018 13:00,6.989,,182.8,,12.06,,1332,,16.28,,6.707,
17-Jul-2018 14:00,6.664,,189.7,,11.52,,1412,,17.36,,6.358,
17-Jul-2018 15:00,6.45,,184.9,,10.39,,1520,,18.12,,6.127,
17-Jul-2018 16:00,5.766,,189.6,,10.44,,1647,,13.88,,5.596,
17-Jul-2018 17:00,7.783,,191.7,,11.96,,1721,,8.44,,7.699,
17-Jul-2018 18:00,7.489,,190,,10.44,,1836,,8.7,,7.403,
17-Jul-2018 19:00,5.938,,178.7,,8.53,,1905,,5.7,,5.909,
17-Jul-2018 20:00,4.356,,170.2,,5.832,,2013,,6.35,,4.329,
17-Jul-2018 21:00,5.045,,168.7,,7.155,,2158,,7.14,,5.006,
17-Jul-2018 22:00,3.831,,191.6,,7.351,,2202,,24.68,,3.475,
17-Jul-2018 23:00,1.949,,193.2,,5.979,,2309,,50.76,,1.184,
18-Jul-2018 00:00,2.149,,205.9,,3.627,,13,,26.74,,1.914,
18-Jul-2018 01:00,4.025,,178.8,,6.518,,145,,28.78,,3.517,
18-Jul-2018 02:00,3.604,,184.2,,4.95,,246,,10.24,,3.546,
18-Jul-2018 03:00,2.667,,211.7,,4.901,,310,,33.36,,2.215,
18-Jul-2018 04:00,1.51,,73,,3.872,,458,,46.04,,1.022,
18-Jul-2018 05:00,3.876,,188,,5.44,,537,,16.86,,3.708,
18-Jul-2018 06:00,3.612,,175.9,,5.685,,656,,14.62,,3.494,
18-Jul-2018 07:00,3.566,,176.3,,5.979,,726,,14.67,,3.449,
18-Jul-2018 08:00,2.172,,108.6,,4.754,,846,,34.67,,1.774,
18-Jul-2018 09:00,2.813,,191.9,,5.587,,907,,28.11,,2.474,
18-Jul-2018 10:00,5.042,,167,,10.49,,1059,,14.18,,4.887,
18-Jul-2018 11:00,9.69,,181.9,,13.04,,1158,,7.03,,9.62,
18-Jul-2018 12:00,9.15,,185.4,,11.91,,1208,,7.32,,9.07,
18-Jul-2018 13:00,7.686,,190,,11.08,,1317,,9.86,,7.572,
18-Jul-2018 14:00,7.494,,195.1,,11.17,,1450,,10.59,,7.366,
18-Jul-2018 15:00,8.09,,196.7,,11.27,,1525,,10.72,,7.944,
18-Jul-2018 16:00,8.01,,199.4,,11.17,,1611,,7.86,,7.931,
18-Jul-2018 17:00,8.1,,195.4,,10.78,,1726,,6.77,,8.05,
18-Jul-2018 18:00,6.893,,193.1,,9.75,,1805,,7.15,,6.839,
18-Jul-2018 19:00,6.098,,195.5,,7.939,,1908,,7.11,,6.051,
18-Jul-2018 20:00,5.731,,190.3,,7.4,,2006,,5.82,,5.701,
18-Jul-2018 21:00,6.303,,202.3,,8.48,,2127,,4.63,,6.283,
18-Jul-2018 22:00,2.307,,150.5,,5.489,,2200,,30.33,,1.984,
18-Jul-2018 23:00,3.36,,169.1,,4.95,,2330,,18.31,,3.188,
19-Jul-2018 00:00,4.096,,182.1,,5.93,,45,,17.23,,3.911,
19-Jul-2018 01:00,5.502,,179.1,,7.155,,128,,6.04,,5.472,
19-Jul-2018 02:00,4.43,,169.8,,5.734,,225,,11.55,,4.34,
19-Jul-2018 03:00,4.364,,156.8,,5.636,,318,,12.72,,4.257,
19-Jul-2018 04:00,3.996,,171.1,,4.754,,407,,4.4,,3.984,
19-Jul-2018 05:00,2.105,,182.8,,3.97,,519,,39.53,,1.604,
19-Jul-2018 06:00,1.285,,249.7,,2.745,,658,,30.64,,1.101,
19-Jul-2018 07:00,2.734,,175.7,,5.146,,750,,18.11,,2.597,
19-Jul-2018 08:00,2.796,,167.3,,5.146,,815,,24.05,,2.55,
19-Jul-2018 09:00,3.575,,150.4,,7.89,,927,,24.76,,3.241,
19-Jul-2018 10:00,6.372,,186.7,,12.25,,1059,,15.25,,6.146,
19-Jul-2018 11:00,7.321,,182.3,,11.71,,1135,,16.43,,7.019,
19-Jul-2018 12:00,8.03,,192.1,,13.23,,1208,,13.44,,7.814,
19-Jul-2018 13:00,8.82,,195.6,,14.11,,1349,,12.33,,8.62,
19-Jul-2018 14:00,9.34,,188.9,,14.55,,1412,,12.9,,9.1,
19-Jul-2018 15:00,8.17,,183.2,,13.13,,1504,,11.5,,8,
19-Jul-2018 16:00,7.126,,189.7,,10.44,,1628,,10.53,,7.005,
19-Jul-2018 17:00,6.299,,196.5,,8.53,,1720,,7.38,,6.247,
19-Jul-2018 18:00,5.149,,281,,11.27,,1851,,58.86,,2.43,
19-Jul-2018 19:00,7.401,,354.6,,12.74,,1930,,17.2,,7.067,
19-Jul-2018 20:00,7.91,,353.2,,12.35,,2039,,15.65,,7.615,
19-Jul-2018 21:00,8.59,,356.3,,13.18,,2118,,17.8,,8.17,
19-Jul-2018 22:00,5.88,,1.5,,11.66,,2201,,14.43,,5.693,
19-Jul-2018 23:00,3.091,,38.3,,4.754,,2304,,26.49,,2.761,
20-Jul-2018 00:00,1.182,,218.9,,2.598,,13,,36.75,,0.939,
20-Jul-2018 01:00,3.334,,131.7,,8.04,,138,,20.97,,3.11,
20-Jul-2018 02:00,5.859,,121.7,,8.63,,228,,8.68,,5.792,
20-Jul-2018 03:00,2.736,,120.2,,6.175,,302,,65.11,,0.968,
20-Jul-2018 04:00,2.775,,183.5,,5.244,,455,,20.46,,2.598,
20-Jul-2018 05:00,4.974,,198.2,,6.469,,527,,7.12,,4.936,
20-Jul-2018 06:00,4.718,,192.8,,7.302,,654,,7.99,,4.673,
20-Jul-2018 07:00,5.55,,200.1,,7.498,,752,,8.28,,5.492,
20-Jul-2018 08:00,6.283,,190.5,,9.75,,856,,12.12,,6.143,
20-Jul-2018 09:00,6.879,,173.8,,10,,948,,13.53,,6.687,
20-Jul-2018 10:00,7.228,,170.2,,11.22,,1044,,11.92,,7.072,
20-Jul-2018 11:00,8.82,,171.5,,14.51,,1123,,13.44,,8.58,
20-Jul-2018 12:00,8.54,,185.2,,13.67,,1204,,14.32,,8.27,
20-Jul-2018 13:00,8.73,,190.3,,14.02,,1330,,10.17,,8.59,
20-Jul-2018 14:00,8.49,,186,,13.72,,1412,,13.02,,8.27,
20-Jul-2018 15:00,8.47,,181.2,,12.64,,1519,,11.01,,8.31,
20-Jul-2018 16:00,8.02,,181.8,,13.33,,1641,,11.89,,7.849,
20-Jul-2018 17:00,7.239,,186.5,,10.29,,1745,,10.18,,7.125,
20-Jul-2018 18:00,6.058,,211.6,,18.03,,1858,,58.42,,2.907,
20-Jul-2018 19:00,11.74,,348.4,,18.23,,1923,,10.77,,11.53,
20-Jul-2018 20:00,12.16,,347.1,,17.98,,2026,,9.05,,12.01,
20-Jul-2018 21:00,10.6,,353.2,,16.42,,2144,,10.98,,10.41,
20-Jul-2018 22:00,8.59,,349.3,,14.6,,2215,,14.94,,8.29,
20-Jul-2018 23:00,5.346,,356.9,,8.63,,2337,,12.19,,5.225,
21-Jul-2018 00:00,5.562,,355.7,,8.82,,41,,9.34,,5.489,
21-Jul-2018 01:00,4.815,,342,,7.645,,102,,7.74,,4.771,
21-Jul-2018 02:00,3.338,,314.5,,4.901,,202,,13.08,,3.251,
21-Jul-2018 03:00,3.267,,321.1,,4.754,,316,,9.75,,3.219,
21-Jul-2018 04:00,3.396,,339.2,,6.322,,410,,10.99,,3.333,
21-Jul-2018 05:00,2.12,,350,,4.656,,559,,23.35,,1.944,
21-Jul-2018 06:00,4.804,,346.8,,7.106,,625,,6.49,,4.773,
21-Jul-2018 07:00,3.855,,0.5,,5.636,,709,,10.81,,3.786,
21-Jul-2018 08:00,1.993,,13.7,,4.166,,809,,32.29,,1.677,
21-Jul-2018 09:00,1.047,,55.8,,2.794,,904,,65.6,,0.36,
21-Jul-2018 10:00,2.63,,193.2,,6.077,,1034,,32.79,,2.199,
21-Jul-2018 11:00,3.486,,155.1,,10.29,,1155,,40.46,,2.616,
21-Jul-2018 12:00,8.52,,184.7,,13.13,,1244,,13.03,,8.3,
21-Jul-2018 13:00,9.63,,184.5,,15.29,,1307,,11.47,,9.44,
21-Jul-2018 14:00,9.39,,174.5,,15.09,,1454,,16.31,,9.01,
21-Jul-2018 15:00,9.77,,172.4,,13.57,,1537,,12.02,,9.55,
21-Jul-2018 16:00,9.38,,164.5,,13.33,,1613,,10.99,,9.2,
21-Jul-2018 17:00,8.44,,161.2,,12.4,,1721,,7.73,,8.36,
21-Jul-2018 18:00,6.602,,194.9,,11.32,,1850,,27.41,,5.846,
21-Jul-2018 19:00,5.081,,198.3,,8.43,,1902,,32.43,,4.266,
21-Jul-2018 20:00,4.269,,180.8,,6.469,,2046,,13.1,,4.157,
21-Jul-2018 21:00,3.791,,174.4,,5.44,,2105,,12.92,,3.694,
21-Jul-2018 22:00,2.55,,187.4,,4.215,,2204,,28.76,,2.229,
21-Jul-2018 23:00,3.152,,226.4,,4.215,,2306,,12.02,,3.083,
22-Jul-2018 00:00,2.54,,340.1,,4.019,,47,,57.31,,1.268,
22-Jul-2018 01:00,1.644,,348.6,,3.97,,113,,32.19,,1.385,
22-Jul-2018 02:00,1.704,,99.2,,3.333,,205,,66.01,,0.572,
22-Jul-2018 03:00,1.221,,174,,1.961,,348,,32.16,,1.028,
22-Jul-2018 04:00,2.384,,183.7,,2.99,,445,,17.92,,2.267,
22-Jul-2018 05:00,1.628,,195.8,,2.745,,503,,44.47,,1.137,
22-Jul-2018 06:00,0.766,,333.5,,1.618,,616,,39.9,,0.58,
22-Jul-2018 07:00,0.477,,182.3,,1.667,,732,,63.54,,0.184,
22-Jul-2018 08:00,1.468,,9.2,,3.578,,855,,28.35,,1.288,
22-Jul-2018 09:00,1.224,,30.6,,4.166,,904,,45.77,,0.833,
22-Jul-2018 10:00,2.237,,154.3,,6.42,,1046,,53.72,,1.253,
22-Jul-2018 11:00,3.262,,123.1,,7.057,,1137,,28.95,,2.846,
22-Jul-2018 12:00,3.05,,164.7,,7.743,,1255,,39.83,,2.312,
22-Jul-2018 13:00,4.626,,189.5,,9.07,,1308,,28.77,,4.042,
22-Jul-2018 14:00,5.69,,221.5,,9.12,,1425,,11.18,,5.582,
22-Jul-2018 15:00,5.907,,246.5,,9.46,,1545,,17.83,,5.621,
22-Jul-2018 16:00,4.218,,267.3,,8.92,,1626,,27.37,,3.736,
22-Jul-2018 17:00,11.84,,350.9,,17.59,,1745,,16.31,,11.36,
22-Jul-2018 18:00,9.92,,348,,14.55,,1800,,7.26,,9.84,
22-Jul-2018 19:00,6.464,,358.1,,9.46,,1916,,11.15,,6.342,
22-Jul-2018 20:00,3.306,,350.8,,7.302,,2001,,40.84,,2.465,
22-Jul-2018 21:00,2.619,,349.8,,6.812,,2140,,48.85,,1.666,
22-Jul-2018 22:00,1.778,,324.9,,4.362,,2200,,61.56,,0.751,
22-Jul-2018 23:00,2.706,,329.8,,7.988,,2350,,43.02,,1.943,
23-Jul-2018 00:00,1.812,,201.2,,3.529,,22,,33.75,,1.498,
23-Jul-2018 01:00,1.532,,252.1,,3.921,,115,,68.07,,0.45,
23-Jul-2018 02:00,1.097,,269,,3.48,,205,,37.59,,0.861,
23-Jul-2018 03:00,1.701,,336.6,,4.754,,343,,16.8,,1.628,
23-Jul-2018 04:00,1.123,,38.2,,3.529,,400,,41.87,,0.823,
23-Jul-2018 05:00,1.352,,327.7,,3.039,,536,,24.49,,1.228,
23-Jul-2018 06:00,1.756,,351.9,,6.42,,640,,18.52,,1.664,
23-Jul-2018 07:00,1.056,,16.8,,2.598,,703,,30.8,,0.904,
23-Jul-2018 08:00,1.412,,14.6,,3.578,,858,,34.4,,1.157,
23-Jul-2018 09:00,2.65,,340.8,,5.342,,918,,20.8,,2.475,
23-Jul-2018 10:00,2.385,,351.5,,5.195,,1010,,32.61,,1.999,
23-Jul-2018 11:00,1.727,,149.5,,5.048,,1104,,64.17,,0.643,
23-Jul-2018 12:00,2.263,,142.9,,6.322,,1246,,46.35,,1.522,
23-Jul-2018 13:00,2.97,,175,,6.028,,1310,,37.48,,2.334,
23-Jul-2018 14:00,2.155,,150.5,,5.832,,1455,,53.77,,1.205,
23-Jul-2018 15:00,2.82,,151.2,,6.371,,1505,,45.18,,1.943,
23-Jul-2018 16:00,3.705,,173.3,,9.07,,1654,,28.03,,3.261,
23-Jul-2018 17:00,7.038,,344.1,,12.01,,1740,,30.71,,6.026,
23-Jul-2018 18:00,7.789,,346.4,,11.12,,1857,,8.9,,7.695,
23-Jul-2018 19:00,7.267,,337.2,,12.74,,1910,,13.88,,7.053,
23-Jul-2018 20:00,5.192,,335.9,,7.351,,2048,,8.56,,5.134,
23-Jul-2018 21:00,5.401,,350.5,,7.596,,2151,,12.77,,5.266,
23-Jul-2018 22:00,5.299,,337.9,,9.16,,2228,,19.39,,4.995,
23-Jul-2018 23:00,3.525,,329.5,,7.547,,2329,,20.85,,3.291,
24-Jul-2018 00:00,4.467,,328.8,,7.204,,51,,13.38,,4.345,
24-Jul-2018 01:00,4.43,,344.7,,7.4,,102,,11.66,,4.338,
24-Jul-2018 02:00,2.669,,342.3,,6.028,,203,,26.76,,2.378,
24-Jul-2018 03:00,1.688,,348.8,,4.411,,309,,27.45,,1.494,
24-Jul-2018 04:00,2.333,,327.6,,4.068,,434,,18.2,,2.215,
24-Jul-2018 05:00,0.853,,329.1,,2.157,,558,,55.53,,0.452,
24-Jul-2018 06:00,3.311,,337.5,,5.293,,646,,13.24,,3.222,
24-Jul-2018 07:00,2.962,,6.8,,4.705,,747,,15.59,,2.852,
24-Jul-2018 08:00,2.607,,5,,4.754,,842,,18.15,,2.476,
24-Jul-2018 09:00,1.861,,26,,4.95,,956,,28.79,,1.626,
24-Jul-2018 10:00,2.255,,8.6,,4.754,,1057,,23.11,,2.071,
24-Jul-2018 11:00,1.501,,24.6,,4.558,,1115,,61.96,,0.623,
24-Jul-2018 12:00,2.951,,182,,8.09,,1248,,32.18,,2.485,
24-Jul-2018 13:00,4.64,,172.2,,9.12,,1323,,21.34,,4.318,
24-Jul-2018 14:00,6.689,,286.8,,16.22,,1439,,40.79,,4.993,
24-Jul-2018 15:00,7.755,,263.7,,13.04,,1502,,22.12,,7.177,
24-Jul-2018 16:00,6.449,,221.5,,10.83,,1607,,15.41,,6.215,
24-Jul-2018 17:00,6.228,,252.1,,13.33,,1736,,26.21,,5.576,
24-Jul-2018 18:00,7.848,,253,,12.94,,1859,,8.2,,7.767,
24-Jul-2018 19:00,8.61,,256.9,,13.38,,1904,,9.52,,8.49,
24-Jul-2018 20:00,3.858,,254.1,,8.77,,2004,,42.95,,2.773,
24-Jul-2018 21:00,2.704,,299.7,,6.567,,2145,,42.45,,1.962,
24-Jul-2018 22:00,4.704,,350.1,,6.665,,2247,,9.26,,4.642,
24-Jul-2018 23:00,3.094,,330.1,,5.685,,2359,,30.44,,2.657,
25-Jul-2018 00:00,2.511,,314.4,,8.23,,4,,38.18,,1.953,
25-Jul-2018 01:00,1.925,,202.2,,5.342,,141,,48.26,,1.242,
25-Jul-2018 02:00,1.372,,333.6,,3.382,,244,,61.14,,0.591,
25-Jul-2018 03:00,1.475,,283.7,,2.549,,319,,50.96,,0.891,
25-Jul-2018 04:00,0.775,,291.3,,2.843,,457,,77.07,,0.073,
25-Jul-2018 05:00,1.146,,223.4,,3.235,,507,,66.62,,0.371,
25-Jul-2018 06:00,0.751,,302.5,,2.157,,600,,37.41,,0.591,
25-Jul-2018 07:00,1.236,,215.7,,3.186,,729,,39.19,,0.947,
25-Jul-2018 08:00,2.29,,342.1,,4.705,,836,,20.51,,2.144,
25-Jul-2018 09:00,2.071,,335.9,,4.068,,903,,23.91,,1.89,
25-Jul-2018 10:00,1.39,,46.7,,3.529,,1033,,64.42,,0.511,
25-Jul-2018 11:00,2.714,,155.1,,7.155,,1153,,25.54,,2.444,
25-Jul-2018 12:00,5.129,,178.3,,12.35,,1252,,21.15,,4.779,
25-Jul-2018 13:00,5.362,,170,,11.27,,1347,,25.29,,4.84,
25-Jul-2018 14:00,5.895,,179.7,,11.61,,1446,,18.44,,5.589,
25-Jul-2018 15:00,6.155,,267.7,,12.55,,1552,,44.93,,4.261,
25-Jul-2018 16:00,9.76,,280.9,,14.95,,1653,,13.39,,9.49,
25-Jul-2018 17:00,6.746,,301.1,,13.33,,1700,,28.9,,5.887,
25-Jul-2018 18:00,2.125,,51.5,,5.342,,1805,,61.64,,0.895,
25-Jul-2018 19:00,3.477,,295.9,,6.861,,1948,,10.8,,3.415,
25-Jul-2018 20:00,3.809,,297.8,,10.44,,2058,,30.22,,3.279,
25-Jul-2018 21:00,9.34,,336.2,,15.44,,2107,,8.74,,9.23,
25-Jul-2018 22:00,6.299,,3.8,,10,,2227,,17.42,,6.008,
25-Jul-2018 23:00,2.869,,352.6,,8.04,,2331,,48.57,,1.837,
26-Jul-2018 00:00,2.221,,63,,4.803,,46,,28.33,,1.949,
26-Jul-2018 01:00,1.516,,304.8,,2.843,,149,,33.75,,1.253,
26-Jul-2018 02:00,2.869,,353.1,,5.734,,233,,36.84,,2.275,
26-Jul-2018 03:00,1.941,,266.9,,3.921,,326,,49.92,,1.204,
26-Jul-2018 04:00,2.101,,352.1,,4.068,,452,,35.83,,1.69,
26-Jul-2018 05:00,2.499,,281.4,,4.166,,503,,24.91,,2.263,
26-Jul-2018 06:00,2.862,,325.7,,4.705,,627,,15.91,,2.752,
26-Jul-2018 07:00,2.957,,340,,5.146,,722,,16.88,,2.829,
26-Jul-2018 08:00,1.267,,284.1,,3.382,,826,,39.42,,0.967,
26-Jul-2018 09:00,1.118,,319.4,,3.284,,943,,66.12,,0.373,
26-Jul-2018 10:00,1.682,,353.9,,3.774,,1058,,38.96,,1.293,
26-Jul-2018 11:00,1.741,,8,,4.313,,1159,,60.54,,0.769,
26-Jul-2018 12:00,1.969,,110,,6.714,,1206,,67.33,,0.609,
26-Jul-2018 13:00,6.61,,307.7,,10.59,,1339,,19.18,,6.239,
26-Jul-2018 14:00,6.864,,319.6,,10.83,,1427,,12.76,,6.693,
26-Jul-2018 15:00,7.771,,312,,13.38,,1530,,22.74,,7.159,
26-Jul-2018 16:00,8.18,,340.8,,13.48,,1656,,8.67,,8.09,
26-Jul-2018 17:00,9.31,,346.2,,12.5,,1741,,8.97,,9.19,
26-Jul-2018 18:00,7.111,,344.4,,11.81,,1813,,9.34,,7.017,
26-Jul-2018 19:00,7.228,,339,,10.98,,1922,,11.44,,7.084,
26-Jul-2018 20:00,8.88,,334.7,,13.62,,2059,,9.24,,8.77,
26-Jul-2018 21:00,9.64,,334,,15.04,,2101,,9.67,,9.5,
26-Jul-2018 22:00,7.02,,348.7,,10.68,,2206,,9.11,,6.931,
26-Jul-2018 23:00,3.007,,336.2,,5.93,,2308,,25.11,,2.718,
27-Jul-2018 00:00,3.115,,326.2,,6.322,,15,,41.33,,2.304,
27-Jul-2018 01:00,0.866,,60.4,,3.088,,129,,48.77,,0.552,
27-Jul-2018 02:00,1.748,,307.4,,3.48,,233,,22.9,,1.609,
27-Jul-2018 03:00,2.308,,327.9,,3.97,,346,,19.85,,2.169,
27-Jul-2018 04:00,1.849,,315.2,,3.235,,400,,18.33,,1.755,
27-Jul-2018 05:00,1.881,,266.9,,3.235,,511,,50.16,,1.16,
27-Jul-2018 06:00,1.877,,349,,4.754,,654,,40.54,,1.407,
27-Jul-2018 07:00,4.112,,341.9,,5.587,,741,,9.24,,4.058,
27-Jul-2018 08:00,2.327,,356.4,,4.068,,800,,23.26,,2.135,
27-Jul-2018 09:00,1.427,,13.1,,3.333,,932,,30.04,,1.231,
27-Jul-2018 10:00,,BL,,BL,,BL,,BL,,BL,,BL
27-Jul-2018 11:00,,BL,,BL,,BL,,BL,,BL,,BL
27-Jul-2018 12:00,2.386,,141.7,,6.518,,1232,,39.18,,1.827,
27-Jul-2018 13:00,3.891,,182.9,,12.84,,1356,,44.14,,2.736,
27-Jul-2018 14:00,5.816,,187.9,,10.29,,1426,,20.33,,5.45,
27-Jul-2018 15:00,5.747,,192.9,,11.91,,1511,,18.08,,5.461,
27-Jul-2018 16:00,6.789,,196,,10.59,,1636,,11.96,,6.641,
27-Jul-2018 17:00,8.09,,183.2,,11.32,,1756,,7.6,,8.02,
27-Jul-2018 18:00,6.085,,216.9,,11.03,,1800,,26.66,,5.426,
27-Jul-2018 19:00,4.033,,258.5,,8.72,,1912,,18.64,,3.819,
27-Jul-2018 20:00,3.733,,176.7,,8.43,,2001,,54.48,,2.044,
27-Jul-2018 21:00,3.743,,206.9,,5.489,,2106,,20.55,,3.502,
27-Jul-2018 22:00,2.504,,281,,4.558,,2229,,35.59,,2.021,
27-Jul-2018 23:00,1.957,,340.2,,4.754,,2307,,38.84,,1.507,
28-Jul-2018 00:00,1.952,,205.1,,3.039,,33,,42.61,,1.412,
28-Jul-2018 01:00,1.746,,224.2,,2.745,,139,,27.27,,1.548,
28-Jul-2018 02:00,1.693,,145.4,,2.696,,234,,73.06,,0.316,
28-Jul-2018 03:00,1.089,,308.1,,3.186,,322,,43.65,,0.773,
28-Jul-2018 04:00,0.932,,220.2,,3.382,,453,,40.82,,0.695,
28-Jul-2018 05:00,2.161,,219.8,,3.137,,527,,13.73,,2.099,
28-Jul-2018 06:00,0.576,,57.4,,1.618,,622,,34.68,,0.47,
28-Jul-2018 07:00,0.552,,18.2,,1.961,,759,,66.13,,0.184,
28-Jul-2018 08:00,1.579,,348.4,,3.627,,822,,31.86,,1.334,
28-Jul-2018 09:00,1.102,,12.1,,2.99,,952,,45.65,,0.752,
28-Jul-2018 10:00,1.248,,91.9,,3.284,,1047,,46.4,,0.838,
28-Jul-2018 11:00,2.488,,172.4,,6.665,,1156,,51.66,,1.476,
28-Jul-2018 12:00,6.637,,195.2,,12.25,,1249,,18.22,,6.301,
28-Jul-2018 13:00,8.65,,193.4,,12.89,,1300,,12.03,,8.46,
28-Jul-2018 14:00,7.606,,192.3,,12.4,,1401,,9.96,,7.491,
28-Jul-2018 15:00,6.803,,188,,11.32,,1509,,13.48,,6.614,
28-Jul-2018 16:00,7.071,,175.7,,10.73,,1605,,12.25,,6.909,
28-Jul-2018 17:00,6.757,,182.8,,11.03,,1710,,11.92,,6.611,
28-Jul-2018 18:00,4.991,,217.8,,9.85,,1852,,22.27,,4.614,
28-Jul-2018 19:00,3.907,,219.8,,9.31,,1917,,38.17,,3.039,
28-Jul-2018 20:00,5.119,,165.5,,8.43,,2018,,11,,5.024,
