,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-Jul-2018 06:00,,AN,67.9,,,AN,,AN,17.05,,,XX,22.98,,,AN,28.7,
11-Jul-2018 07:00,,AN,171.8,,,AN,,AN,19.76,,,XX,55.23,,,AN,34,
11-Jul-2018 08:00,,AN,242.5,,,AN,,AN,20.7,,,XX,20.99,,,AN,39,
11-Jul-2018 09:00,,AN,251.1,,,AN,,AN,22.88,,,XX,12.71,,,AN,52.5,
11-Jul-2018 10:00,,AN,226.1,,,AN,,AN,25.38,,,XX,20.39,,,AN,41.2,
11-Jul-2018 11:00,,AN,229.7,,,AN,,AN,27.58,,,XX,26.45,,,AN,31.4,
11-Jul-2018 12:00,,AN,225.6,,,AN,,AN,28.59,,,XX,16.41,,,AN,36,
11-Jul-2018 13:00,,AN,218.4,,,AN,,AN,29,,,XX,12.94,,,AN,42.1,
11-Jul-2018 14:00,5.619,,213.3,,10.43,,1500,,28.78,,,XX,8.89,,5.551,,54,
11-Jul-2018 15:00,5.906,,254.2,,11.11,,1529,,26.07,,,XX,36.37,,4.715,,41.4,
11-Jul-2018 16:00,2.641,,351.5,,7.096,,1604,,23.17,,,XX,41.99,,1.932,,20.3,
11-Jul-2018 17:00,2.648,,21,,11.66,,1736,,24.56,,,XX,55.32,,1.413,,20.3,
11-Jul-2018 18:00,1.875,,241.4,,4.529,,1855,,24.96,,,XX,76.04,,0.223,,11.3,
11-Jul-2018 19:00,1.601,,72.4,,4.529,,1904,,23.83,,,XX,68.26,,0.464,,10,
11-Jul-2018 20:00,1.948,,62.8,,4.391,,2015,,22.49,,,XX,22.79,,1.794,,17.3,
11-Jul-2018 21:00,3.097,,65.7,,10.13,,2119,,21.56,,,XX,32.94,,2.585,,22.8,
11-Jul-2018 22:00,1.63,,6.9,,3.098,,2259,,20.96,,,XX,51.31,,0.976,,22.1,
11-Jul-2018 23:00,2.316,,47.4,,3.647,,2314,,18.67,,,XX,22.04,,2.145,,24,
12-Jul-2018 00:00,2.197,,21.9,,2.823,,11,,17.5,,,XX,13.26,,2.138,,18.6,
12-Jul-2018 01:00,2.503,,49.4,,3.078,,140,,16.73,,,XX,22.05,,2.318,,20.4,
12-Jul-2018 02:00,2.849,,65.5,,3.568,,231,,15.73,,,XX,21.89,,2.641,,17.6,
12-Jul-2018 03:00,2.337,,22,,3.372,,336,,15.41,,,XX,14.33,,2.264,,16.2,
12-Jul-2018 04:00,1.892,,41.1,,2.51,,456,,15.41,,,XX,9.95,,1.863,,17.9,
12-Jul-2018 05:00,1.862,,54.4,,2.451,,522,,15.48,,,XX,10.9,,1.829,,23,
12-Jul-2018 06:00,1.611,,94.5,,2.863,,610,,19.05,,,XX,21.42,,1.498,,25.2,
12-Jul-2018 07:00,0.94,,158.2,,2.784,,759,,20.46,,,XX,40.65,,0.703,,22.1,
12-Jul-2018 08:00,2.481,,209.9,,4.058,,856,,21.58,,,XX,12.58,,2.421,,16.1,
12-Jul-2018 09:00,3.094,,225.8,,4.587,,957,,23.77,,,XX,10,,3.046,,8.6,
12-Jul-2018 10:00,4.135,,228.8,,5.548,,1057,,25.21,,,XX,9.07,,4.083,,16.8,
12-Jul-2018 11:00,4.667,,231.6,,5.626,,1126,,25.59,,,XX,9.18,,4.607,,,BA
12-Jul-2018 12:00,7.165,,181.8,,11.98,,1242,,24.43,,,XX,12.77,,6.987,,,BA
12-Jul-2018 13:00,5.414,,248.5,,9.08,,1301,,24.98,,,XX,43.67,,3.841,,10.7,
12-Jul-2018 14:00,4.245,,139.4,,8.47,,1444,,22.57,,,XX,28.5,,3.72,,15.8,
12-Jul-2018 15:00,5.036,,190.3,,9.06,,1556,,21.37,,,XX,48.35,,3.241,,20.9,
12-Jul-2018 16:00,4.348,,153.8,,12.56,,1659,,21.46,,,XX,73.61,,0.758,,19,
12-Jul-2018 17:00,6.915,,136.9,,10.84,,1755,,20.2,,,XX,21.37,,6.434,,9,
12-Jul-2018 18:00,8.67,,198,,12.25,,1832,,18.65,,,XX,11.07,,8.5,,10.7,
12-Jul-2018 19:00,9.83,,197.5,,12.49,,1948,,18.2,,,XX,7.63,,9.74,,8,
12-Jul-2018 20:00,9.4,,203.7,,12.78,,2028,,17.68,,,XX,7.38,,9.32,,5.9,
12-Jul-2018 21:00,5.263,,187.2,,11.37,,2120,,17.02,,,XX,22.06,,4.873,,5.1,
12-Jul-2018 22:00,3.089,,98,,5.626,,2224,,15.46,,,XX,20.59,,2.889,,5.5,
12-Jul-2018 23:00,1.936,,46.2,,3.078,,2355,,13.92,,,XX,13.14,,1.885,,4,
13-Jul-2018 00:00,2.18,,28.7,,3.078,,56,,13.08,,,XX,13.92,,2.116,,4.1,
13-Jul-2018 01:00,2.405,,22.5,,3.313,,120,,13.3,,,XX,16.4,,2.306,,3.7,
13-Jul-2018 02:00,1.604,,44.2,,2.353,,207,,13.25,,,XX,18.22,,1.522,,3.8,
13-Jul-2018 03:00,1.865,,48.6,,2.706,,313,,12.59,,,XX,18.41,,1.768,,5.5,
13-Jul-2018 04:00,1.77,,35.5,,2.431,,448,,13.08,,,XX,22.83,,1.629,,6.8,
13-Jul-2018 05:00,1.64,,22.1,,2.157,,552,,13.35,,,XX,17.53,,1.563,,7.4,
13-Jul-2018 06:00,1.417,,33.2,,2.333,,606,,14.26,,,XX,21.23,,1.319,,8,
13-Jul-2018 07:00,1.009,,70,,2.137,,710,,15.38,,,XX,10.65,,0.991,,7.5,
13-Jul-2018 08:00,0.93,,21.5,,2.471,,828,,17.73,,,XX,47.82,,0.606,,6.7,
13-Jul-2018 09:00,2.062,,201.8,,3.392,,930,,19.02,,,XX,19.17,,1.947,,8.2,
13-Jul-2018 10:00,2.255,,183.5,,3.235,,1010,,19.46,,,XX,13.6,,2.191,,9.6,
13-Jul-2018 11:00,2,,210,,3.274,,1149,,21.11,,,XX,17.73,,1.904,,9.9,
13-Jul-2018 12:00,3.165,,222.5,,4.842,,1236,,23.17,,,XX,11.8,,3.098,,10.7,
13-Jul-2018 13:00,3.435,,217.1,,4.842,,1323,,25.07,,,XX,12.42,,3.354,,10.7,
13-Jul-2018 14:00,4.014,,236.5,,5.744,,1415,,25.38,,,XX,16.85,,3.84,,11.1,
13-Jul-2018 15:00,5.014,,15.3,,7.508,,1510,,25.83,,,XX,17.39,,4.783,,12.3,
13-Jul-2018 16:00,3.544,,26.1,,6.195,,1606,,25.83,,,XX,17.21,,3.384,,12.9,
13-Jul-2018 17:00,2.458,,341.3,,5.489,,1742,,25.3,,,XX,34.43,,2.014,,13.9,
13-Jul-2018 18:00,2.807,,312.8,,4.587,,1804,,24.32,,,XX,26.49,,2.506,,13.9,
13-Jul-2018 19:00,4.809,,194.5,,7.998,,1913,,22.63,,,XX,15.92,,4.623,,14.5,
13-Jul-2018 20:00,5.527,,184.1,,7.665,,2017,,21.7,,,XX,4.96,,5.506,,16.3,
13-Jul-2018 21:00,4.671,,189.4,,6.567,,2129,,21.48,,,XX,4.92,,4.653,,16.9,
13-Jul-2018 22:00,2,,193.4,,5.019,,2209,,20.96,,,XX,19,,1.89,,18.4,
13-Jul-2018 23:00,1.469,,33,,2.765,,0,,18.85,,,XX,42.37,,1.067,,13.5,
14-Jul-2018 00:00,2.118,,53.1,,2.921,,10,,17.3,,,XX,9.93,,2.086,,13,
14-Jul-2018 01:00,2.24,,44.4,,3.196,,110,,16.22,,,XX,8.78,,2.214,,10.8,
14-Jul-2018 02:00,2.509,,53.8,,3.235,,252,,14.58,,,XX,10.06,,2.471,,9.8,
14-Jul-2018 03:00,2.38,,43.2,,3.137,,307,,13.96,,,XX,7.1,,2.362,,10.3,
14-Jul-2018 04:00,2.583,,50.9,,3.274,,413,,13.17,,,XX,11.18,,2.534,,10,
14-Jul-2018 05:00,2.376,,43.3,,3.274,,527,,13.24,,,XX,9.38,,2.344,,11.2,
14-Jul-2018 06:00,1.387,,45.5,,3.098,,618,,17.52,,,XX,23.57,,1.269,,13.6,
14-Jul-2018 07:00,0.824,,195.9,,2.549,,742,,20.43,,,XX,28.37,,0.723,,13.7,
14-Jul-2018 08:00,1.964,,200.8,,3.745,,853,,22.27,,,XX,19.56,,1.849,,14.6,
14-Jul-2018 09:00,3.541,,211.6,,5.019,,951,,23.79,,,XX,10.26,,3.484,,16.2,
14-Jul-2018 10:00,4.491,,213.4,,5.744,,1046,,25.47,,,XX,9.93,,4.424,,13.4,
14-Jul-2018 11:00,4.554,,229.7,,5.626,,1100,,26.71,,,XX,11.86,,4.456,,9,
14-Jul-2018 12:00,4.067,,259.7,,8.37,,1259,,28.28,,,XX,68.12,,1.19,,12.1,
14-Jul-2018 13:00,4.776,,68.3,,9.39,,1322,,28.59,,,XX,30.04,,4.119,,13,
14-Jul-2018 14:00,8.36,,188.5,,13.56,,1412,,24.92,,,XX,42.99,,6.005,,23.1,
14-Jul-2018 15:00,3.331,,286.1,,7.116,,1505,,23.83,,,XX,21.9,,3.087,,25.3,
14-Jul-2018 16:00,2.413,,251.6,,4.254,,1621,,24.96,,,XX,26.93,,2.146,,10,
14-Jul-2018 17:00,2.971,,278.2,,5.195,,1738,,26.36,,,XX,31.72,,2.516,,10.9,
14-Jul-2018 18:00,3.179,,280.9,,4.999,,1816,,26.94,,,XX,12.98,,3.097,,12.1,
14-Jul-2018 19:00,2.703,,211.2,,4.411,,1930,,24.7,,,XX,13.9,,2.624,,14.9,
14-Jul-2018 20:00,2.604,,240.1,,3.921,,2013,,23.39,,,XX,23.39,,2.387,,14.2,
14-Jul-2018 21:00,1.113,,213.5,,3,,2103,,21.51,,,XX,61.68,,0.468,,12.4,
14-Jul-2018 22:00,1.259,,352,,2.235,,2203,,20.22,,,XX,40.09,,0.95,,10.6,
14-Jul-2018 23:00,1.625,,84.6,,3.941,,2340,,18.39,,,XX,25.93,,1.459,,9.6,
15-Jul-2018 00:00,2.421,,64.7,,3.588,,25,,17.16,,,XX,22.45,,2.235,,10.1,
15-Jul-2018 01:00,2.476,,30.4,,3.274,,123,,16.3,,,XX,9.79,,2.44,,9.5,
15-Jul-2018 02:00,2.253,,43.6,,4.058,,209,,15.96,,,XX,34.67,,1.84,,11.5,
15-Jul-2018 03:00,2.483,,54.1,,4.293,,327,,15.25,,,XX,14.61,,2.402,,10,
15-Jul-2018 04:00,2.24,,45.7,,3.117,,428,,14.24,,,XX,7.74,,2.219,,11,
15-Jul-2018 05:00,2.267,,45.2,,3.686,,533,,14.86,,,XX,13.81,,2.201,,12.3,
15-Jul-2018 06:00,2.044,,61.2,,2.941,,645,,17.96,,,XX,11.36,,2.004,,13.8,
15-Jul-2018 07:00,0.902,,80.3,,3,,758,,21.31,,,XX,37.08,,0.713,,13.6,
15-Jul-2018 08:00,1.549,,143.4,,4.019,,847,,23.81,,,XX,53.64,,0.87,,12.7,
15-Jul-2018 09:00,2.402,,220.7,,3.941,,908,,25.32,,,XX,16.03,,2.308,,12.8,
15-Jul-2018 10:00,2.047,,209.3,,3.862,,1054,,27.67,,,XX,25.19,,1.849,,14.2,
15-Jul-2018 11:00,2.307,,223.3,,4.254,,1145,,28.69,,,XX,22.4,,2.13,,16,
15-Jul-2018 12:00,2.144,,222.7,,4.039,,1252,,29.61,,,XX,21.28,,1.996,,,AN
15-Jul-2018 13:00,2.07,,215,,4.529,,1354,,30.38,,,XX,29.66,,1.792,,,AN
15-Jul-2018 14:00,2.298,,216.6,,5.371,,1439,,30.93,,,XX,23.42,,2.106,,,AN
15-Jul-2018 15:00,3.941,,240.5,,7.253,,1556,,29.71,,,XX,24.78,,3.572,,,AN
15-Jul-2018 16:00,3.136,,275,,6.645,,1601,,28.79,,,XX,46.45,,2.105,,,AN
15-Jul-2018 17:00,3.661,,46.5,,6.234,,1747,,27.2,,,XX,15.08,,3.534,,,AN
15-Jul-2018 18:00,3.394,,64.4,,5.861,,1812,,25.55,,,XX,24.62,,3.08,,,AN
15-Jul-2018 19:00,2.494,,58.6,,4.568,,1929,,24.46,,,XX,12.61,,2.433,,,AN
15-Jul-2018 20:00,2.056,,56.3,,3.235,,2032,,21.38,,,XX,21.75,,1.908,,,AN
15-Jul-2018 21:00,2.546,,61.3,,3.882,,2105,,21.19,,,XX,10.53,,2.503,,,AN
15-Jul-2018 22:00,1.96,,23,,3.627,,2220,,19.6,,,XX,28.54,,1.717,,,AN
15-Jul-2018 23:00,2.303,,45.9,,4.097,,2308,,18.69,,,XX,25.92,,2.067,,,AN
16-Jul-2018 00:00,2.411,,46.6,,4.215,,10,,17.98,,,XX,8.77,,2.382,,,AN
16-Jul-2018 01:00,3.111,,41.6,,4.195,,108,,17.85,,,XX,8.35,,3.077,,,AN
16-Jul-2018 02:00,2.402,,90.5,,3.686,,241,,17.25,,,XX,28.93,,2.096,,,AN
16-Jul-2018 03:00,1.621,,82.6,,2.686,,326,,16.37,,,XX,12.52,,1.582,,,AN
16-Jul-2018 04:00,2.437,,58.3,,3.725,,459,,14.74,,,XX,27.8,,2.15,,,AN
16-Jul-2018 05:00,2.533,,32.2,,4.078,,500,,14.6,,,XX,16.06,,2.433,,,AN
16-Jul-2018 06:00,1.949,,64.7,,3.117,,629,,18.29,,,XX,10.95,,1.913,,,AN
16-Jul-2018 07:00,1.359,,168.9,,2.961,,750,,21.11,,,XX,47.11,,0.899,,,AN
16-Jul-2018 08:00,1.985,,226.3,,3.333,,854,,22.32,,,XX,16.55,,1.902,,,AN
16-Jul-2018 09:00,2.865,,249.8,,4.391,,937,,24.58,,,XX,14.77,,2.77,,,AN
16-Jul-2018 10:00,2.95,,249.7,,4.783,,1033,,26.91,,,XX,15.75,,2.838,,,AN
16-Jul-2018 11:00,2.119,,217.5,,4.352,,1137,,28.67,,,XX,33.27,,1.761,,,AN
16-Jul-2018 12:00,2.614,,223.7,,4.509,,1253,,29.88,,,XX,18.2,,2.483,,,BA
16-Jul-2018 13:00,2.858,,214.6,,4.725,,1322,,30.96,,,XX,17.13,,2.73,,,BA
16-Jul-2018 14:00,3.029,,194.4,,4.842,,1434,,31.5,,,XX,16.55,,2.902,,,AN
16-Jul-2018 15:00,2.212,,213.6,,3.98,,1548,,31.59,,,XX,22.47,,2.042,,,AN
16-Jul-2018 16:00,5.226,,19.3,,10.62,,1610,,28.37,,,XX,18.5,,4.954,,,AN
16-Jul-2018 17:00,3.534,,35.4,,6.822,,1702,,25.62,,,XX,19.54,,3.329,,,AN
16-Jul-2018 18:00,1.986,,44.3,,4.019,,1801,,25.38,,,XX,16.27,,1.906,,,AN
16-Jul-2018 19:00,2.851,,22.6,,4.568,,1954,,23.33,,,XX,11.44,,2.794,,,AN
16-Jul-2018 20:00,3.045,,53.1,,5.019,,2031,,22.46,,,XX,12.28,,2.975,,,AN
16-Jul-2018 21:00,1.792,,65.9,,3.235,,2101,,21.24,,,XX,41.45,,1.323,,,AN
16-Jul-2018 22:00,1.404,,335.8,,4.137,,2229,,20.5,,,XX,58.14,,0.681,,,AN
16-Jul-2018 23:00,1.215,,38.6,,3.588,,2346,,19.35,,,XX,21.79,,1.127,,,AN
17-Jul-2018 00:00,2.732,,50.5,,3.568,,59,,16.5,,,XX,11.34,,2.679,,,AN
17-Jul-2018 01:00,3.108,,58.7,,4.078,,146,,14.69,,,XX,6.18,,3.09,,,AN
17-Jul-2018 02:00,2.859,,41.8,,3.627,,241,,12.85,,,XX,9.55,,2.819,,,AN
17-Jul-2018 03:00,2.893,,33.5,,3.901,,352,,12.37,,,XX,7.47,,2.868,,,AN
17-Jul-2018 04:00,2.871,,45,,3.764,,441,,11.51,,,XX,9.77,,2.829,,,AN
17-Jul-2018 05:00,2.649,,51.3,,4.117,,520,,11.17,,,XX,12.04,,2.59,,,AN
17-Jul-2018 06:00,1.374,,39.7,,2.431,,616,,15.69,,,XX,14.59,,1.33,,,AN
17-Jul-2018 07:00,0.863,,183.9,,2.059,,740,,19.8,,,XX,47.13,,0.571,,,AN
17-Jul-2018 08:00,1.989,,231.8,,3.333,,840,,21.27,,,XX,14.27,,1.927,,,AN
17-Jul-2018 09:00,2.353,,222.3,,3.588,,902,,23.52,,,XX,14.11,,2.282,,,AN
17-Jul-2018 10:00,2.857,,222,,4.391,,1057,,25.97,,,XX,12.57,,2.788,,,AN
17-Jul-2018 11:00,2.305,,241.9,,4.293,,1131,,29.26,,,XX,24,,2.102,,,BA
17-Jul-2018 12:00,2.043,,216.7,,4.548,,1228,,31.04,,,XX,31.43,,1.736,,,AT
17-Jul-2018 13:00,2.458,,200,,4.901,,1346,,32.21,,,XX,36.23,,1.967,,,AT
17-Jul-2018 14:00,2.995,,203.4,,4.901,,1411,,32.59,,,XX,16.87,,2.866,,,AN
17-Jul-2018 15:00,3.021,,191.8,,4.548,,1527,,32.51,,,XX,13.02,,2.943,,,AN
17-Jul-2018 16:00,2.308,,236.7,,4.333,,1659,,31.92,,,XX,15.61,,2.223,,,AN
17-Jul-2018 17:00,5.802,,313.3,,8.68,,1721,,31.96,,,XX,14.39,,5.619,,,AN
17-Jul-2018 18:00,4.66,,312.6,,7.723,,1800,,30.75,,,XX,8.32,,4.611,,,AN
17-Jul-2018 19:00,3.066,,345.2,,4.529,,1902,,28.18,,,XX,23.77,,2.802,,,AN
17-Jul-2018 20:00,2.668,,3.1,,4.705,,2017,,26.96,,,XX,34.09,,2.195,,,AN
17-Jul-2018 21:00,3.227,,32.9,,5.117,,2141,,23.8,,,XX,37.65,,2.53,,,AN
17-Jul-2018 22:00,1.985,,52.4,,3.607,,2214,,22.8,,,XX,53.62,,1.115,,,AN
17-Jul-2018 23:00,1.844,,90.8,,3.725,,2348,,20.89,,,XX,35.33,,1.493,,,AN
18-Jul-2018 00:00,2.594,,55.6,,3.843,,40,,17.4,,,XX,16.48,,2.487,,,AN
18-Jul-2018 01:00,2.481,,41.6,,3.431,,158,,15.77,,,XX,13.8,,2.409,,,AN
18-Jul-2018 02:00,3.303,,54.4,,4.352,,258,,14.03,,,XX,13.03,,3.217,,,AN
18-Jul-2018 03:00,3.125,,36.4,,4.215,,308,,13.77,,,XX,10.13,,3.076,,,AN
18-Jul-2018 04:00,2.783,,48.7,,3.666,,457,,12.45,,,XX,7.77,,2.758,,,AN
18-Jul-2018 05:00,2.696,,45,,3.96,,503,,12.71,,,XX,11.85,,2.638,,,AN
18-Jul-2018 06:00,1.404,,41.7,,2.451,,606,,16.23,,,XX,17.26,,1.34,,,AN
18-Jul-2018 07:00,0.492,,40.8,,1.726,,727,,21.05,,,XX,35.61,,0.397,,,AN
18-Jul-2018 08:00,1.588,,223.4,,3.764,,858,,23.42,,,XX,38.45,,1.23,,,AN
18-Jul-2018 09:00,2.761,,209,,4.039,,941,,24.23,,,XX,12.37,,2.696,,,AN
18-Jul-2018 10:00,2.6,,233.1,,3.843,,1057,,27.16,,,XX,12.95,,2.534,,,AN
18-Jul-2018 11:00,1.742,,230.6,,4.587,,1146,,30.61,,,XX,32.74,,1.457,,,AN
18-Jul-2018 12:00,2.259,,236.5,,4.156,,1227,,31.69,,,XX,24.64,,2.05,,,AN
18-Jul-2018 13:00,3.386,,216.9,,5.215,,1321,,32.52,,,XX,12.14,,3.31,,,AN
18-Jul-2018 14:00,2.826,,240.1,,4.47,,1402,,33.03,,,XX,15.87,,2.717,,,AN
18-Jul-2018 15:00,3.197,,228,,6.351,,1557,,33.41,,,XX,20.63,,2.99,,,AN
18-Jul-2018 16:00,5.381,,285.5,,8.92,,1606,,33.56,,,XX,17.14,,5.14,,,AN
18-Jul-2018 17:00,3.333,,309.8,,7.704,,1704,,33.24,,,XX,40.7,,2.491,,,AN
18-Jul-2018 18:00,4.65,,349.5,,7.449,,1833,,31.71,,,XX,15.22,,4.486,,,AN
18-Jul-2018 19:00,3.595,,1,,6.9,,1912,,29.4,,,XX,20.46,,3.365,,,AN
18-Jul-2018 20:00,3.955,,35.6,,7.978,,2018,,27.63,,,XX,22.05,,3.662,,,AN
18-Jul-2018 21:00,2.724,,39.2,,6.136,,2125,,25.61,,,XX,22.95,,2.505,,,AN
18-Jul-2018 22:00,0.923,,0.7,,2.549,,2208,,22.85,,,XX,67.73,,0.278,,,AN
18-Jul-2018 23:00,2.557,,44.5,,3.764,,2328,,21.47,,,XX,22.89,,2.353,,,AN
19-Jul-2018 00:00,2.343,,52.2,,3.901,,4,,18.88,,,XX,11.61,,2.295,,,AN
19-Jul-2018 01:00,2.706,,58.1,,3.843,,132,,16.59,,,XX,13.2,,2.634,,,AN
19-Jul-2018 02:00,2.685,,24.3,,3.98,,252,,14.5,,,XX,11.96,,2.626,,,AN
19-Jul-2018 03:00,2.821,,39.3,,4.019,,300,,14.28,,,XX,7.68,,2.796,,,AN
19-Jul-2018 04:00,2.832,,43.7,,3.764,,417,,13.19,,,XX,9.61,,2.792,,,AN
19-Jul-2018 05:00,2.387,,37.2,,3.784,,525,,13.07,,,XX,8.97,,2.357,,,AN
19-Jul-2018 06:00,2.022,,59.3,,3.294,,611,,17.29,,,XX,14.89,,1.953,,,AN
19-Jul-2018 07:00,0.889,,189.7,,2.137,,755,,20.71,,,XX,55.4,,0.473,,,AN
19-Jul-2018 08:00,1.739,,225.8,,3,,829,,22.42,,,XX,17.81,,1.655,,,AN
19-Jul-2018 09:00,1.549,,219.5,,2.608,,951,,24.28,,,XX,26.45,,1.384,,,AN
19-Jul-2018 10:00,2.293,,235.6,,4.176,,1044,,28.15,,,XX,18.23,,2.177,,,AN
19-Jul-2018 11:00,2.453,,197.6,,4.548,,1158,,30.41,,,XX,26.41,,2.192,,,AN
19-Jul-2018 12:00,3.237,,168.9,,6.881,,1219,,30.95,,,XX,29.5,,2.807,,,AN
19-Jul-2018 13:00,9.63,,206.4,,15.43,,1348,,27.48,,,XX,25.51,,8.68,,,AN
19-Jul-2018 14:00,9.83,,229.7,,14.35,,1435,,26.15,,,XX,8.59,,9.72,,,AN
19-Jul-2018 15:00,5.463,,237.6,,11.02,,1516,,26.4,,,XX,46.34,,3.675,,,AN
19-Jul-2018 16:00,7.208,,9.8,,11.9,,1623,,25.97,,,XX,11.47,,7.064,,,AN
19-Jul-2018 17:00,4.047,,23.5,,6.998,,1709,,26.37,,,XX,18.66,,3.832,,,AN
19-Jul-2018 18:00,1.802,,249.1,,3.941,,1846,,26.06,,,XX,55.41,,0.959,,,AN
19-Jul-2018 19:00,3.491,,205.3,,4.842,,1931,,24.35,,,XX,5.11,,3.477,,,AN
19-Jul-2018 20:00,1.045,,66.7,,3.294,,2055,,21.85,,,XX,48.14,,0.676,,,AN
19-Jul-2018 21:00,1.917,,39.9,,3.529,,2121,,19.44,,,XX,21.77,,1.778,,,AN
19-Jul-2018 22:00,1.992,,26.9,,3.451,,2213,,17.32,,,XX,15.92,,1.915,,,AN
19-Jul-2018 23:00,2.111,,359.9,,3.196,,2323,,16.18,,,XX,39.24,,1.616,,6.7,
20-Jul-2018 00:00,2.324,,37.6,,3.294,,57,,16.85,,,XX,15,,2.244,,8.1,
20-Jul-2018 01:00,2.777,,48.7,,4.45,,137,,14.1,,,XX,16.9,,2.656,,8.1,
20-Jul-2018 02:00,2.996,,40.7,,3.705,,230,,12.98,,,XX,6.49,,2.977,,7.6,
20-Jul-2018 03:00,2.806,,44.5,,3.549,,301,,12.92,,,XX,14.55,,2.715,,7.6,
20-Jul-2018 04:00,2.882,,52,,4.058,,445,,11.61,,,XX,17.76,,2.744,,8.3,
20-Jul-2018 05:00,2.692,,48.6,,3.588,,516,,11.62,,,XX,7.26,,2.67,,8.1,
20-Jul-2018 06:00,1.596,,62.8,,2.431,,607,,16.14,,,XX,15.76,,1.536,,11.2,
20-Jul-2018 07:00,0.876,,180.2,,2.902,,749,,20.29,,,XX,43.07,,0.629,,12.3,
20-Jul-2018 08:00,2.413,,231.3,,4.078,,827,,20.89,,,XX,12.85,,2.352,,11.6,
20-Jul-2018 09:00,2.21,,211.6,,3.705,,926,,22.99,,,XX,20.29,,2.072,,12.9,
20-Jul-2018 10:00,3.022,,186.7,,7.488,,1059,,25.42,,,XX,22.39,,2.791,,16.2,
20-Jul-2018 11:00,5.648,,161.3,,8.7,,1158,,26.7,,,XX,39.81,,4.284,,24.4,
20-Jul-2018 12:00,3.805,,262.2,,7.018,,1200,,26.2,,,XX,29.17,,3.312,,34.2,
20-Jul-2018 13:00,5.048,,81.9,,8.61,,1308,,24.12,,,XX,48.61,,3.23,,21.4,
20-Jul-2018 14:00,5.598,,15,,9.25,,1420,,23.34,,,XX,16.3,,5.371,,12.9,
20-Jul-2018 15:00,3.671,,77.9,,7.9,,1532,,20.49,,,XX,46.06,,2.484,,29.2,
20-Jul-2018 16:00,2.832,,61.9,,6.92,,1619,,17.16,,,XX,31.46,,2.405,,15.8,
20-Jul-2018 17:00,2.327,,6.6,,4.195,,1743,,16.02,,,XX,45.6,,1.59,,11.5,
20-Jul-2018 18:00,3.284,,288.6,,5.156,,1814,,16.13,,,XX,10.53,,3.229,,7.7,
20-Jul-2018 19:00,2.185,,265,,5.881,,2000,,16.7,,,XX,19.44,,2.059,,-0.2,
20-Jul-2018 20:00,2.947,,238.6,,7.723,,2001,,16.71,,,XX,46.63,,1.97,,5.9,
20-Jul-2018 21:00,2.316,,16.5,,3.843,,2100,,14.47,,,XX,19.07,,2.188,,8.4,
20-Jul-2018 22:00,2.755,,39.8,,3.725,,2218,,13.24,,,XX,12.03,,2.694,,7.8,
20-Jul-2018 23:00,2.276,,46.9,,3.49,,2339,,12.62,,,XX,17.06,,2.175,,8.4,
21-Jul-2018 00:00,1.935,,63.8,,2.882,,0,,11.82,,,XX,11.91,,1.893,,7.5,
21-Jul-2018 01:00,2.44,,42.8,,3.725,,144,,11.44,,,XX,16.09,,2.344,,8.7,
21-Jul-2018 02:00,2.463,,52.9,,3.019,,250,,10.83,,,XX,5.2,,2.453,,9.5,
21-Jul-2018 03:00,2.329,,48.6,,3.176,,359,,10.08,,,XX,7.27,,2.31,,7.7,
21-Jul-2018 04:00,2.663,,38.1,,3.372,,444,,9.74,,,XX,9.02,,2.63,,9,
21-Jul-2018 05:00,2.108,,36,,2.765,,551,,10.22,,,XX,7.16,,2.091,,11.1,
21-Jul-2018 06:00,1.847,,53,,2.588,,613,,12.57,,,XX,8.11,,1.828,,11.5,
21-Jul-2018 07:00,0.725,,91.6,,1.608,,702,,15.66,,,XX,65.19,,0.255,,14.5,
21-Jul-2018 08:00,1.402,,220.8,,2.941,,858,,16.66,,,XX,30.58,,1.202,,17.6,
21-Jul-2018 09:00,1.519,,217.6,,2.745,,930,,18,,,XX,20.43,,1.422,,19,
21-Jul-2018 10:00,2.373,,213.9,,3.803,,1027,,19.85,,,XX,14.27,,2.3,,22.3,
21-Jul-2018 11:00,2.256,,200.8,,3.921,,1145,,22.07,,,XX,16.38,,2.164,,28,
21-Jul-2018 12:00,2.907,,228.5,,6.097,,1259,,25.63,,,XX,27.53,,2.572,,19.5,
21-Jul-2018 13:00,8.4,,267.5,,10.41,,1330,,23.99,,,XX,6.85,,8.34,,17.6,
21-Jul-2018 14:00,8.04,,263.5,,10.25,,1418,,25.25,,,XX,6.3,,7.987,,11.7,
21-Jul-2018 15:00,6.981,,266.1,,10.06,,1512,,24.85,,,XX,8.99,,6.895,,35.8,
21-Jul-2018 16:00,5.629,,314.4,,9.72,,1607,,23.96,,,XX,29.29,,4.893,,30.9,
21-Jul-2018 17:00,5.42,,290.5,,10.43,,1707,,18.98,,,XX,55.21,,2.902,,39.8,
21-Jul-2018 18:00,4.917,,334.1,,8.9,,1827,,16.85,,,XX,18.88,,4.65,,14.6,
