,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
12-Jul-2018 07:00,1.388,,,AS,3.078,,739,,,AS,0,,,AS,,AS,34.5,
12-Jul-2018 08:00,0.861,,,AS,2.882,,859,,,AS,0,,,AS,,AS,30.9,
12-Jul-2018 09:00,1.859,,,AS,3.607,,913,,,AS,0,,,AS,,AS,33,
12-Jul-2018 10:00,6.044,,,AS,10.86,,1045,,,AS,0,,,AS,,AS,40.4,
12-Jul-2018 11:00,7.836,,,AS,10.45,,1110,,,AS,0,,,AS,,AS,15,
12-Jul-2018 12:00,4.173,,,AS,7.782,,1205,,,AS,0,,,AS,,AS,14.5,
12-Jul-2018 13:00,4.57,,,AS,9.47,,1330,,,AS,0,,,AS,,AS,34.3,
12-Jul-2018 14:00,2.354,,,AS,4.705,,1427,,,AS,0,,,AS,,AS,25.3,
12-Jul-2018 15:00,3.379,,,AS,11.88,,1559,,,AS,0.04,,,AS,,AS,34.6,
12-Jul-2018 16:00,7.032,,,AS,15.99,,1639,,,AS,0.03,,,AS,,AS,49.7,
12-Jul-2018 17:00,6.993,,,AS,12.06,,1759,,,AS,0,,,AS,,AS,19.9,
12-Jul-2018 18:00,5.24,,,AS,11.37,,1811,,,AS,0,,,AS,,AS,26.3,
12-Jul-2018 19:00,9.94,,,AS,18.37,,1928,,,AS,0,,,AS,,AS,12.8,
12-Jul-2018 20:00,8.27,,,AS,16.6,,2010,,,AS,0.02,,,AS,,AS,2.6,
12-Jul-2018 21:00,6.238,,,AS,14.41,,2100,,,AS,0,,,AS,,AS,15.7,
12-Jul-2018 22:00,7.184,,,AS,9.74,,2224,,,AS,0,,,AS,,AS,9.6,
12-Jul-2018 23:00,4.092,,,AS,7.429,,2301,,,AS,0,,,AS,,AS,6.1,
13-Jul-2018 00:00,2.041,,,AS,3.157,,49,,,AS,0,,,AS,,AS,6.2,
13-Jul-2018 01:00,3.593,,,AS,4.842,,117,,,AS,0,,,AS,,AS,5.6,
13-Jul-2018 02:00,2.545,,,AS,4.293,,207,,,AS,0,,,AS,,AS,6.9,
13-Jul-2018 03:00,1.458,,,AS,3.039,,340,,,AS,0,,,AS,,AS,6.3,
13-Jul-2018 04:00,3.195,,,AS,4.411,,419,,,AS,0,,,AS,,AS,7.2,
13-Jul-2018 05:00,1.396,,,AS,2.51,,522,,,AS,0,,,AS,,AS,10.1,
13-Jul-2018 06:00,0.891,,,AS,1.745,,603,,,AS,0,,,AS,,AS,9.7,
13-Jul-2018 07:00,1.282,,,AS,2.706,,748,,,AS,0,,,AS,,AS,8.8,
13-Jul-2018 08:00,1.438,,,AS,2.902,,806,,,AS,0,,,AS,,AS,9.3,
13-Jul-2018 09:00,1.216,,,AS,2.863,,902,,,AS,0,,,AS,,AS,6.6,
13-Jul-2018 10:00,1.676,,,AS,3.901,,1006,,,AS,0,,,AS,,AS,2.5,
13-Jul-2018 11:00,1.66,,,AS,4.823,,1138,,,AS,0,,,AS,,AS,8.9,
13-Jul-2018 12:00,1.344,,,AS,3.353,,1242,,,AS,0,,,AS,,AS,9.9,
13-Jul-2018 13:00,1.181,,,AS,3.078,,1351,,,AS,0,,,AS,,AS,5.8,
13-Jul-2018 14:00,2.434,,,AS,4.568,,1446,,,AS,0,,,AS,,AS,17.5,
13-Jul-2018 15:00,3.092,,,AS,4.921,,1511,,,AS,0,,,AS,,AS,7,
13-Jul-2018 16:00,2.491,,,AS,3.862,,1622,,,AS,0,,,AS,,AS,6.8,
13-Jul-2018 17:00,1.536,,,AS,2.961,,1740,,,AS,0,,,AS,,AS,12.1,
13-Jul-2018 18:00,0.893,,,AS,1.804,,1812,,,AS,0,,,AS,,AS,20.9,
13-Jul-2018 19:00,1.101,,,AS,2.235,,1940,,,AS,0,,,AS,,AS,18.5,
13-Jul-2018 20:00,1.622,,,AS,2.765,,2055,,,AS,0,,,AS,,AS,27.1,
13-Jul-2018 21:00,2.386,,,AS,3.313,,2129,,,AS,0,,,AS,,AS,11.4,
13-Jul-2018 22:00,2.261,,,AS,3.098,,2258,,,AS,0,,,AS,,AS,20.2,
13-Jul-2018 23:00,1.59,,,AS,3.117,,2300,,,AS,0,,,AS,,AS,22.3,
14-Jul-2018 00:00,0.999,,,AS,2.275,,34,,,AS,0,,,AS,,AS,6.3,
14-Jul-2018 01:00,1.42,,,AS,2.333,,155,,,AS,0,,,AS,,AS,10.5,
14-Jul-2018 02:00,1.396,,,AS,2.549,,235,,,AS,0,,,AS,,AS,15.8,
14-Jul-2018 03:00,1.932,,,AS,2.882,,344,,,AS,0,,,AS,,AS,25.8,
14-Jul-2018 04:00,1.241,,,AS,2.784,,403,,,AS,0,,,AS,,AS,10.6,
14-Jul-2018 05:00,0.648,,,AS,1.667,,539,,,AS,0,,,AS,,AS,18.7,
14-Jul-2018 06:00,0.523,,,AS,1.51,,658,,,AS,0,,,AS,,AS,17.3,
14-Jul-2018 07:00,1.087,,,AS,2.784,,748,,,AS,0,,,AS,,AS,10.8,
14-Jul-2018 08:00,1.301,,,AS,2.863,,826,,,AS,0,,,AS,,AS,7.7,
14-Jul-2018 09:00,1.353,,,AS,3.49,,932,,,AS,0,,,AS,,AS,6.6,
14-Jul-2018 10:00,1.481,,,AS,4.823,,1057,,,AS,0,,,AS,,AS,7,
14-Jul-2018 11:00,2.603,,,AS,5.607,,1114,,,AS,0,,,AS,,AS,7.5,
14-Jul-2018 12:00,2.158,,,AS,8.17,,1246,,,AS,0,,,AS,,AS,6.1,
14-Jul-2018 13:00,3.746,,,AS,9.57,,1359,,,AS,0,,,AS,,AS,11.4,
14-Jul-2018 14:00,5.968,,,AS,12.27,,1402,,,AS,0,,,AS,,AS,18.8,
14-Jul-2018 15:00,2.949,,,AS,5.744,,1503,,,AS,0,,,AS,,AS,18.1,
14-Jul-2018 16:00,1.575,,,AS,4.117,,1600,,,AS,0,,,AS,,AS,16.6,
14-Jul-2018 17:00,1.409,,,AS,3.274,,1700,,,AS,0,,,AS,,AS,13.9,
14-Jul-2018 18:00,2.935,,,AS,6.234,,1821,,,AS,0,,,AS,,AS,13.5,
14-Jul-2018 19:00,2.342,,,AS,3.568,,1935,,,AS,0,,,AS,,AS,11.9,
14-Jul-2018 20:00,1.924,,,AS,3,,2042,,,AS,0,,,AS,,AS,26.7,
14-Jul-2018 21:00,1.468,,,AS,2.823,,2100,,,AS,0,,,AS,,AS,26.9,
14-Jul-2018 22:00,2.664,,,AS,3.666,,2218,,,AS,0,,,AS,,AS,16.1,
14-Jul-2018 23:00,1.648,,,AS,2.686,,2315,,,AS,0,,,AS,,AS,17.9,
15-Jul-2018 00:00,1.259,,,AS,1.961,,31,,,AS,0,,,AS,,AS,7.9,
15-Jul-2018 01:00,1.768,,,AS,2.51,,132,,,AS,0,,,AS,,AS,21.5,
15-Jul-2018 02:00,1.477,,,AS,3.588,,254,,,AS,0,,,AS,,AS,20.9,
15-Jul-2018 03:00,2.83,,,AS,3.705,,359,,,AS,0,,,AS,,AS,5.7,
15-Jul-2018 04:00,2.571,,,AS,4.646,,424,,,AS,0,,,AS,,AS,26.3,
15-Jul-2018 05:00,1.552,,,AS,3.764,,502,,,AS,0,,,AS,,AS,15.5,
15-Jul-2018 06:00,0.336,,,AS,1.628,,654,,,AS,0,,,AS,,AS,16.1,
15-Jul-2018 07:00,1.076,,,AS,2.294,,712,,,AS,0,,,AS,,AS,20,
15-Jul-2018 08:00,1.551,,,AS,3.176,,820,,,AS,0,,,AS,,AS,21.4,
15-Jul-2018 09:00,1.833,,,AS,4.646,,916,,,AS,0,,,AS,,AS,22.6,
15-Jul-2018 10:00,2.294,,,AS,5.646,,1037,,,AS,0,,,AS,,AS,22,
15-Jul-2018 11:00,4.667,,,AS,9.9,,1146,,,AS,0,,,AS,,AS,22.2,
15-Jul-2018 12:00,7.882,,,AS,11.19,,1227,,,AS,0,,,AS,,AS,24.8,
15-Jul-2018 13:00,7.231,,,AS,11.08,,1301,,,AS,0,,,AS,,AS,24.9,
15-Jul-2018 14:00,7.451,,,AS,12.31,,1449,,,AS,0,,,AS,,AS,24.5,
15-Jul-2018 15:00,6.903,,,AS,11,,1518,,,AS,0,,,AS,,AS,21.8,
15-Jul-2018 16:00,6.146,,,AS,10.45,,1651,,,AS,0,,,AS,,AS,29.4,
15-Jul-2018 17:00,4.813,,,AS,8.12,,1700,,,AS,0,,,AS,,AS,24.4,
15-Jul-2018 18:00,4.256,,,AS,8.06,,1900,,,AS,0,,,AS,,AS,25.5,
15-Jul-2018 19:00,4.419,,,AS,8.72,,1900,,,AS,0,,,AS,,AS,16.9,
15-Jul-2018 20:00,5.026,,,AS,8.61,,2052,,,AS,0,,,AS,,AS,21.1,
15-Jul-2018 21:00,4.33,,,AS,7.547,,2150,,,AS,0,,,AS,,AS,25.7,
15-Jul-2018 22:00,3.315,,,AS,6.195,,2202,,,AS,0,,,AS,,AS,16.4,
15-Jul-2018 23:00,1.809,,,AS,4.333,,2306,,,AS,0,,,AS,,AS,18.5,
16-Jul-2018 00:00,1.564,,,AS,2.706,,44,,,AS,0,,,AS,,AS,18.9,
16-Jul-2018 01:00,1.775,,,AS,2.98,,113,,,AS,0,,,AS,,AS,20.8,
16-Jul-2018 02:00,2.326,,,AS,3.764,,218,,,AS,0,,,AS,,AS,24.4,
16-Jul-2018 03:00,1.392,,,AS,2.686,,304,,,AS,0,,,AS,,AS,23,
16-Jul-2018 04:00,1.124,,,AS,3.451,,440,,,AS,0,,,AS,,AS,32.6,
16-Jul-2018 05:00,1.546,,,AS,2.412,,516,,,AS,0,,,AS,,AS,17.4,
16-Jul-2018 06:00,0.869,,,AS,2.216,,643,,,AS,0,,,AS,,AS,23.9,
16-Jul-2018 07:00,1.283,,,AS,2.177,,731,,,AS,0,,,AS,,AS,20.6,
16-Jul-2018 08:00,0.946,,,AS,2.196,,830,,,AS,0,,,AS,,AS,22.9,
16-Jul-2018 09:00,1.518,,,AS,3.353,,954,,,AS,0,,,AS,,AS,,AX
16-Jul-2018 10:00,1.996,,,AS,3.882,,1023,,,AS,0,,,AS,,AS,21.4,
16-Jul-2018 11:00,3.702,,,AS,8.82,,1158,,,AS,0,,,AS,,AS,20.5,
16-Jul-2018 12:00,7.642,,,AS,11.6,,1217,,,AS,0,,,AS,,AS,19.4,
16-Jul-2018 13:00,7.334,,,AS,11.29,,1306,,,AS,0,,,AS,,AS,20.4,
16-Jul-2018 14:00,6.403,,,AS,10.82,,1419,,,AS,0,,,AS,,AS,18.6,
16-Jul-2018 15:00,6.728,,,AS,11.72,,1525,,,AS,0,,,AS,,AS,20.8,
16-Jul-2018 16:00,7.091,,,AS,11.92,,1654,,,AS,0,,,AS,,AS,21.3,
16-Jul-2018 17:00,7.362,,,AS,10.25,,1726,,,AS,0,,,AS,,AS,20.6,
16-Jul-2018 18:00,5.292,,,AS,8.76,,1814,,,AS,0,,,AS,,AS,23.4,
16-Jul-2018 19:00,5.034,,,AS,6.998,,1936,,,AS,0,,,AS,,AS,31.2,
16-Jul-2018 20:00,4.349,,,AS,6.018,,2046,,,AS,0,,,AS,,AS,24.2,
16-Jul-2018 21:00,5.44,,,AS,8.15,,2111,,,AS,0,,,AS,,AS,15.9,
16-Jul-2018 22:00,4.336,,,AS,6.665,,2203,,,AS,0,,,AS,,AS,27.6,
16-Jul-2018 23:00,3.785,,,AS,6.391,,2307,,,AS,0,,,AS,,AS,29.2,
17-Jul-2018 00:00,2.71,,,AS,4.078,,34,,,AS,0,,,AS,,AS,25.8,
17-Jul-2018 01:00,3.447,,,AS,5.058,,130,,,AS,0,,,AS,,AS,26.9,
17-Jul-2018 02:00,2.882,,,AS,5.019,,203,,,AS,0,,,AS,,AS,23.4,
17-Jul-2018 03:00,1.464,,,AS,3.157,,336,,,AS,0,,,AS,,AS,30.3,
17-Jul-2018 04:00,0.97,,,AS,2.51,,427,,,AS,0,,,AS,,AS,22,
17-Jul-2018 05:00,0.951,,,AS,1.824,,551,,,AS,0,,,AS,,AS,34.5,
17-Jul-2018 06:00,0.964,,,AS,1.981,,606,,,AS,0,,,AS,,AS,25.2,
17-Jul-2018 07:00,0.814,,,AS,2.177,,748,,,AS,0,,,AS,,AS,17.2,
17-Jul-2018 08:00,1.919,,,AS,3.451,,823,,,AS,0,,,AS,,AS,23.1,
17-Jul-2018 09:00,1.09,,,AS,2.804,,955,,,AS,0,,,AS,,AS,20.6,
17-Jul-2018 10:00,1.494,,,AS,4.666,,1049,,,AS,0,,,AS,,AS,17.3,
17-Jul-2018 11:00,2.404,,,AS,5.548,,1156,,,AS,0,,,AS,,AS,18.2,
17-Jul-2018 12:00,5.293,,,AS,11.53,,1248,,,AS,0,,,AS,,AS,18.7,
17-Jul-2018 13:00,7.425,,,AS,11.51,,1303,,,AS,0,,,AS,,AS,16.4,
17-Jul-2018 14:00,6.647,,,AS,11.04,,1433,,,AS,0,,,AS,,AS,,AV
17-Jul-2018 15:00,6.589,,,AS,11,,1537,,,AS,0,,,AS,,AS,,AV
17-Jul-2018 16:00,6.447,,,AS,9.96,,1633,,,AS,0,,,AS,,AS,,AV
17-Jul-2018 17:00,7.598,,,AS,10.7,,1742,,,AS,0,,,AS,,AS,,AV
17-Jul-2018 18:00,6.453,,,AS,8.51,,1816,,,AS,0,,,AS,,AS,,AV
17-Jul-2018 19:00,4.888,,,AS,7.41,,1903,,,AS,0,,,AS,,AS,,AV
17-Jul-2018 20:00,2.451,,,AS,6.841,,2012,,,AS,0,,,AS,,AS,,AV
17-Jul-2018 21:00,3.905,,,AS,6.763,,2152,,,AS,0,,,AS,,AS,,AV
17-Jul-2018 22:00,3.138,,,AS,6.351,,2257,,,AS,0,,,AS,,AS,,AV
17-Jul-2018 23:00,4.627,,,AS,6.822,,2327,,,AS,0,,,AS,,AS,,AV
18-Jul-2018 00:00,1.818,,,AS,4.039,,0,,,AS,0,,,AS,,AS,,AV
18-Jul-2018 01:00,2.774,,,AS,4.94,,106,,,AS,0,,,AS,,AS,,AV
18-Jul-2018 02:00,3.354,,,AS,4.901,,229,,,AS,0,,,AS,,AS,,AV
18-Jul-2018 03:00,1.26,,,AS,3.098,,359,,,AS,0,,,AS,,AS,,AV
18-Jul-2018 04:00,1.386,,,AS,2.902,,400,,,AS,0,,,AS,,AS,,AV
18-Jul-2018 05:00,3.015,,,AS,4.783,,530,,,AS,0,,,AS,,AS,,AV
18-Jul-2018 06:00,3.41,,,AS,5.058,,610,,,AS,0,,,AS,,AS,,AV
18-Jul-2018 07:00,4.233,,,AS,5.371,,730,,,AS,0,,,AS,,AS,,AV
18-Jul-2018 08:00,3.071,,,AS,4.881,,849,,,AS,0,,,AS,,AS,,AV
18-Jul-2018 09:00,3.116,,,AS,5.077,,959,,,AS,0,,,AS,,AS,,AV
18-Jul-2018 10:00,5.755,,,AS,10.41,,1057,,,AS,0,,,AS,,AS,,AV
18-Jul-2018 11:00,9.99,,,AS,12.27,,1111,,,AS,0,,,AS,,AS,,AV
18-Jul-2018 12:00,8.66,,,AS,11.25,,1201,,,AS,0,,,AS,,AS,,AV
18-Jul-2018 13:00,7.443,,,AS,9.78,,1300,,,AS,0,,,AS,,AS,,AV
18-Jul-2018 14:00,7.117,,,AS,11.88,,1420,,,AS,0,,,AS,,AS,,AV
18-Jul-2018 15:00,7.387,,,AS,11.09,,1523,,,AS,0,,,AS,,AS,,AV
18-Jul-2018 16:00,7.238,,,AS,9.29,,1644,,,AS,0,,,AS,,AS,,AV
18-Jul-2018 17:00,7.322,,,AS,9.88,,1720,,,AS,0,,,AS,,AS,,AV
18-Jul-2018 18:00,5.908,,,AS,7.684,,1857,,,AS,0,,,AS,,AS,,AV
18-Jul-2018 19:00,6.436,,,AS,8.12,,1959,,,AS,0,,,AS,,AS,,AV
18-Jul-2018 20:00,6.541,,,AS,9.35,,2009,,,AS,0,,,AS,,AS,,AV
18-Jul-2018 21:00,4.995,,,AS,7.743,,2154,,,AS,0,,,AS,,AS,,AV
18-Jul-2018 22:00,5.062,,,AS,6.959,,2200,,,AS,0,,,AS,,AS,,AV
18-Jul-2018 23:00,4.964,,,AS,6.195,,2355,,,AS,0,,,AS,,AS,,AV
19-Jul-2018 00:00,4.404,,,AS,6.273,,57,,,AS,0,,,AS,,AS,,AV
19-Jul-2018 01:00,4.371,,,AS,6.097,,101,,,AS,0,,,AS,,AS,,AV
19-Jul-2018 02:00,4.306,,,AS,6.606,,251,,,AS,0,,,AS,,AS,,AV
19-Jul-2018 03:00,3.985,,,AS,7.331,,300,,,AS,0,,,AS,,AS,,AV
19-Jul-2018 04:00,2.495,,,AS,3.745,,429,,,AS,0,,,AS,,AS,,AV
19-Jul-2018 05:00,1.65,,,AS,2.921,,558,,,AS,0,,,AS,,AS,,BA
19-Jul-2018 06:00,2.936,,,AS,3.745,,650,,,AS,0,,,AS,,AS,,BA
19-Jul-2018 07:00,3.593,,,AS,6.038,,736,,,AS,0,,,AS,,AS,,BA
19-Jul-2018 08:00,3.568,,,AS,5.215,,802,,,AS,0,,,AS,,AS,,BA
19-Jul-2018 09:00,4.931,,,AS,8.53,,950,,,AS,0,,,AS,,AS,,BA
19-Jul-2018 10:00,7.107,,,AS,10.92,,1016,,,AS,0,,,AS,,AS,30.5,
19-Jul-2018 11:00,7.839,,,AS,11.55,,1122,,,AS,0,,,AS,,AS,26.1,
19-Jul-2018 12:00,7.877,,,AS,12.56,,1211,,,AS,0,,,AS,,AS,23.7,
19-Jul-2018 13:00,8.67,,,AS,13.39,,1354,,,AS,0,,,AS,,AS,21.8,
19-Jul-2018 14:00,8.74,,,AS,14,,1406,,,AS,0,,,AS,,AS,17.7,
19-Jul-2018 15:00,8.13,,,AS,11.92,,1511,,,AS,0,,,AS,,AS,18.4,
19-Jul-2018 16:00,7.052,,,AS,10.59,,1603,,,AS,0,,,AS,,AS,13.6,
19-Jul-2018 17:00,6.081,,,AS,10.37,,1705,,,AS,0,,,AS,,AS,19,
19-Jul-2018 18:00,4.314,,,AS,8.47,,1858,,,AS,0,,,AS,,AS,22.2,
19-Jul-2018 19:00,5.075,,,AS,11.49,,1951,,,AS,0,,,AS,,AS,19,
19-Jul-2018 20:00,7.477,,,AS,11.49,,2047,,,AS,0,,,AS,,AS,18,
19-Jul-2018 21:00,5.11,,,AS,9.61,,2100,,,AS,0,,,AS,,AS,16.2,
19-Jul-2018 22:00,4.253,,,AS,7.625,,2203,,,AS,0,,,AS,,AS,19.1,
19-Jul-2018 23:00,1.392,,,AS,3.627,,2337,,,AS,0,,,AS,,AS,17.2,
20-Jul-2018 00:00,2.106,,,AS,3.607,,55,,,AS,0,,,AS,,AS,17.4,
20-Jul-2018 01:00,2.036,,,AS,5.038,,117,,,AS,0,,,AS,,AS,24.8,
20-Jul-2018 02:00,1.959,,,AS,6.057,,201,,,AS,0,,,AS,,AS,22.3,
20-Jul-2018 03:00,2.505,,,AS,4.47,,350,,,AS,0,,,AS,,AS,21.4,
20-Jul-2018 04:00,2.753,,,AS,5.607,,457,,,AS,0,,,AS,,AS,28.3,
20-Jul-2018 05:00,5.758,,,AS,6.783,,550,,,AS,0,,,AS,,AS,32.6,
20-Jul-2018 06:00,5.194,,,AS,6.841,,653,,,AS,0,,,AS,,AS,37,
20-Jul-2018 07:00,6.15,,,AS,8.14,,711,,,AS,0,,,AS,,AS,39.2,
20-Jul-2018 08:00,7.006,,,AS,10.57,,851,,,AS,0,,,AS,,AS,59.3,
20-Jul-2018 09:00,7.843,,,AS,10.96,,914,,,AS,0,,,AS,,AS,44.5,
20-Jul-2018 10:00,7.908,,,AS,11.33,,1050,,,AS,0,,,AS,,AS,28.3,
20-Jul-2018 11:00,8.95,,,AS,13.21,,1153,,,AS,0,,,AS,,AS,27.2,
20-Jul-2018 12:00,9.34,,,AS,13.6,,1215,,,AS,0,,,AS,,AS,25.9,
20-Jul-2018 13:00,9.42,,,AS,13.41,,1335,,,AS,0,,,AS,,AS,24.7,
20-Jul-2018 14:00,8.94,,,AS,13.8,,1459,,,AS,0,,,AS,,AS,20.1,
20-Jul-2018 15:00,8.99,,,AS,13.39,,1559,,,AS,0,,,AS,,AS,18,
20-Jul-2018 16:00,8.57,,,AS,12.29,,1604,,,AS,0,,,AS,,AS,18.8,
20-Jul-2018 17:00,8,,,AS,10.88,,1703,,,AS,0,,,AS,,AS,19.3,
20-Jul-2018 18:00,6.436,,,AS,11.7,,1840,,,AS,0,,,AS,,AS,36.4,
20-Jul-2018 19:00,5.603,,,AS,13.8,,1926,,,AS,0,,,AS,,AS,25.1,
20-Jul-2018 20:00,6.78,,,AS,14.27,,2039,,,AS,0,,,AS,,AS,20.5,
20-Jul-2018 21:00,4.963,,,AS,8.86,,2103,,,AS,0,,,AS,,AS,23,
20-Jul-2018 22:00,5.144,,,AS,9.13,,2253,,,AS,0,,,AS,,AS,22.6,
20-Jul-2018 23:00,4.289,,,AS,8.33,,2303,,,AS,0,,,AS,,AS,17.5,
21-Jul-2018 00:00,1.675,,,AS,4.411,,6,,,AS,0,,,AS,,AS,11.9,
21-Jul-2018 01:00,1.952,,,AS,3.882,,142,,,AS,0,,,AS,,AS,15.4,
21-Jul-2018 02:00,1.21,,,AS,2.392,,204,,,AS,0,,,AS,,AS,13,
21-Jul-2018 03:00,0.955,,,AS,1.883,,352,,,AS,0,,,AS,,AS,13.8,
21-Jul-2018 04:00,1.734,,,AS,2.706,,440,,,AS,0,,,AS,,AS,15.9,
21-Jul-2018 05:00,1.464,,,AS,2.941,,503,,,AS,0,,,AS,,AS,15.8,
21-Jul-2018 06:00,0.618,,,AS,1.471,,601,,,AS,0,,,AS,,AS,14.4,
21-Jul-2018 07:00,2.325,,,AS,3.96,,714,,,AS,0,,,AS,,AS,14.7,
21-Jul-2018 08:00,1.767,,,AS,3.725,,812,,,AS,0,,,AS,,AS,14.7,
21-Jul-2018 09:00,1.229,,,AS,3,,942,,,AS,0,,,AS,,AS,14.2,
21-Jul-2018 10:00,2.374,,,AS,5.273,,1040,,,AS,0,,,AS,,AS,16.1,
21-Jul-2018 11:00,5.017,,,AS,11.11,,1148,,,AS,0,,,AS,,AS,13.2,
21-Jul-2018 12:00,8.68,,,AS,13.66,,1245,,,AS,0,,,AS,,AS,16.5,
21-Jul-2018 13:00,9.73,,,AS,14.17,,1303,,,AS,0,,,AS,,AS,20.1,
21-Jul-2018 14:00,9.77,,,AS,14.41,,1430,,,AS,0,,,AS,,AS,23.1,
21-Jul-2018 15:00,9.81,,,AS,14.25,,1500,,,AS,0,,,AS,,AS,16.7,
21-Jul-2018 16:00,9.76,,,AS,13.17,,1601,,,AS,0,,,AS,,AS,16.2,
21-Jul-2018 17:00,8.89,,,AS,11.82,,1711,,,AS,0,,,AS,,AS,16,
21-Jul-2018 18:00,7.71,,,AS,14.39,,1823,,,AS,0,,,AS,,AS,16.2,
21-Jul-2018 19:00,5.215,,,AS,10,,1904,,,AS,0,,,AS,,AS,16.3,
21-Jul-2018 20:00,4.779,,,AS,7.449,,2043,,,AS,0,,,AS,,AS,17,
21-Jul-2018 21:00,4.098,,,AS,6.351,,2135,,,AS,0,,,AS,,AS,15.5,
21-Jul-2018 22:00,1.973,,,AS,4.019,,2203,,,AS,0,,,AS,,AS,15.1,
21-Jul-2018 23:00,0.901,,,AS,2.255,,2359,,,AS,0,,,AS,,AS,17.9,
22-Jul-2018 00:00,1.919,,,AS,3.294,,56,,,AS,0,,,AS,,AS,17.4,
22-Jul-2018 01:00,1.819,,,AS,3.549,,101,,,AS,0,,,AS,,AS,18.2,
22-Jul-2018 02:00,1.582,,,AS,2.686,,204,,,AS,0,,,AS,,AS,18.2,
22-Jul-2018 03:00,1.82,,,AS,3.176,,305,,,AS,0,,,AS,,AS,17.8,
22-Jul-2018 04:00,1.339,,,AS,2.275,,459,,,AS,0,,,AS,,AS,18.7,
22-Jul-2018 05:00,1.653,,,AS,2.647,,520,,,AS,0,,,AS,,AS,19.4,
22-Jul-2018 06:00,0.931,,,AS,1.785,,614,,,AS,0,,,AS,,AS,19.7,
22-Jul-2018 07:00,0.872,,,AS,2.823,,759,,,AS,0,,,AS,,AS,16,
22-Jul-2018 08:00,2.297,,,AS,4.979,,855,,,AS,0,,,AS,,AS,18.5,
22-Jul-2018 09:00,2.107,,,AS,4.529,,901,,,AS,0,,,AS,,AS,16.9,
22-Jul-2018 10:00,2.472,,,AS,5.038,,1035,,,AS,0,,,AS,,AS,19.3,
22-Jul-2018 11:00,3.114,,,AS,6.587,,1118,,,AS,0,,,AS,,AS,13.8,
22-Jul-2018 12:00,3.482,,,AS,8.27,,1229,,,AS,0,,,AS,,AS,15.7,
22-Jul-2018 13:00,4.23,,,AS,9.27,,1339,,,AS,0,,,AS,,AS,14.1,
22-Jul-2018 14:00,5.857,,,AS,8.64,,1450,,,AS,0,,,AS,,AS,16.5,
22-Jul-2018 15:00,4.756,,,AS,7.763,,1549,,,AS,0,,,AS,,AS,12.4,
22-Jul-2018 16:00,2.388,,,AS,8.78,,1600,,,AS,0,,,AS,,AS,15.7,
22-Jul-2018 17:00,9.9,,,AS,18.7,,1726,,,AS,0,,,AS,,AS,31.2,
22-Jul-2018 18:00,8.21,,,AS,13.53,,1810,,,AS,0,,,AS,,AS,11.5,
22-Jul-2018 19:00,3.362,,,AS,6.351,,1902,,,AS,0,,,AS,,AS,14.1,
22-Jul-2018 20:00,3.26,,,AS,5.744,,2047,,,AS,0,,,AS,,AS,12.6,
22-Jul-2018 21:00,2.898,,,AS,5.097,,2125,,,AS,0,,,AS,,AS,11.4,
22-Jul-2018 22:00,2.141,,,AS,4.431,,2253,,,AS,0,,,AS,,AS,10.4,
22-Jul-2018 23:00,2.852,,,AS,4.705,,2351,,,AS,0,,,AS,,AS,10.2,
23-Jul-2018 00:00,3.616,,,AS,5.038,,15,,,AS,0,,,AS,,AS,9.6,
23-Jul-2018 01:00,3.823,,,AS,5.019,,154,,,AS,0,,,AS,,AS,10.4,
23-Jul-2018 02:00,3.398,,,AS,4.431,,237,,,AS,0,,,AS,,AS,12.5,
23-Jul-2018 03:00,3.083,,,AS,4.313,,315,,,AS,0,,,AS,,AS,15.8,
23-Jul-2018 04:00,2.803,,,AS,3.98,,442,,,AS,0,,,AS,,AS,17.5,
23-Jul-2018 05:00,3.419,,,AS,4.999,,519,,,AS,0,,,AS,,AS,15,
23-Jul-2018 06:00,2.242,,,AS,3.627,,616,,,AS,0,,,AS,,AS,14.1,
23-Jul-2018 07:00,2.208,,,AS,3.255,,721,,,AS,0,,,AS,,AS,13.7,
23-Jul-2018 08:00,2.638,,,AS,4.705,,834,,,AS,0,,,AS,,AS,,AX
23-Jul-2018 09:00,1.095,,,AS,3.117,,911,,,AS,0,,,AS,,AS,,AX
23-Jul-2018 10:00,1.532,,,AS,3.372,,1002,,,AS,0,,,AS,,AS,,AX
23-Jul-2018 11:00,1.674,,,AS,4.666,,1148,,,AS,0,,,AS,,AS,,BA
23-Jul-2018 12:00,2.451,,,AS,5.92,,1252,,,AS,0,,,AS,,AS,12,
23-Jul-2018 13:00,2.292,,,AS,5.038,,1300,,,AS,0,,,AS,,AS,6.6,
23-Jul-2018 14:00,2.343,,,AS,5.136,,1440,,,AS,0,,,AS,,AS,6.2,
23-Jul-2018 15:00,2.951,,,AS,6.9,,1513,,,AS,0,,,AS,,AS,11.6,
23-Jul-2018 16:00,4.435,,,AS,7.782,,1617,,,AS,0,,,AS,,AS,11.1,
23-Jul-2018 17:00,4.793,,,AS,11.47,,1750,,,AS,0,,,AS,,AS,14.9,
23-Jul-2018 18:00,6.906,,,AS,9.66,,1824,,,AS,0,,,AS,,AS,9.4,
