,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
11-Jul-2018 04:00,0.938,,259.2,,1.941,,454,,16.79,,42.46,,0.68,,48.6,,10.7,
11-Jul-2018 05:00,0.784,,292.5,,2.471,,555,,17.06,,73.58,,0.137,,56,,10.7,
11-Jul-2018 06:00,1.422,,347.3,,2.588,,605,,17.72,,18.8,,1.345,,44.8,,9.7,
11-Jul-2018 07:00,1.134,,71.8,,2.392,,722,,19.59,,53.74,,0.635,,43.4,,9.3,
11-Jul-2018 08:00,1.7,,3.9,,3.49,,848,,21.66,,43.53,,1.209,,46.1,,9.5,
11-Jul-2018 09:00,2.011,,38.8,,4.372,,904,,23.22,,27.09,,1.786,,63.5,,10.6,
11-Jul-2018 10:00,2.286,,12.5,,4.587,,1035,,24.52,,32.31,,1.922,,57.5,,10.8,
11-Jul-2018 11:00,2.731,,344.3,,5.744,,1138,,25.89,,26.56,,2.438,,51.8,,9.5,
11-Jul-2018 12:00,2.759,,0.6,,5.469,,1237,,27.22,,29.59,,2.391,,45.1,,8.8,
11-Jul-2018 13:00,1.906,,235.8,,6.802,,1357,,28.86,,77.94,,0.141,,36.1,,8.6,
11-Jul-2018 14:00,3.845,,219.3,,8.94,,1449,,28.24,,59.22,,1.79,,32.9,,7.2,
11-Jul-2018 15:00,4.463,,7,,9.39,,1514,,25.1,,27.97,,3.931,,24.3,,6.9,
11-Jul-2018 16:00,3.227,,330.7,,8.98,,1648,,25.22,,27.47,,2.856,,24.2,,6.6,
11-Jul-2018 17:00,2.517,,329.5,,6.998,,1701,,24.31,,30.32,,2.164,,19,,5.3,
11-Jul-2018 18:00,2.273,,141.9,,6.547,,1855,,24.7,,23.61,,2.08,,20.7,,5.6,
11-Jul-2018 19:00,2.508,,182.2,,6.391,,1900,,24.24,,39.37,,1.916,,22.8,,6,
11-Jul-2018 20:00,2.745,,197,,5.293,,2050,,23.87,,39.85,,2.081,,21.4,,5.7,
11-Jul-2018 21:00,1.793,,137,,5.156,,2103,,22.86,,72.93,,0.34,,20,,5.8,
11-Jul-2018 22:00,1.87,,274,,4.685,,2252,,21.12,,53.76,,1.046,,21.8,,6.7,
11-Jul-2018 23:00,1.5,,326.5,,3.921,,2304,,20.68,,60.94,,0.651,,22.6,,6.8,
12-Jul-2018 00:00,0.838,,258.7,,1.745,,37,,19.73,,17.02,,0.801,,20,,6.9,
12-Jul-2018 01:00,1.317,,256.6,,2.549,,125,,19.59,,46.25,,0.888,,26.3,,7.2,
12-Jul-2018 02:00,0.791,,234.9,,1.785,,252,,18.67,,41.49,,0.583,,20.6,,6.9,
12-Jul-2018 03:00,0.932,,267.6,,1.667,,307,,18.16,,21.9,,0.864,,22,,7.1,
12-Jul-2018 04:00,0.69,,187.1,,1.412,,447,,17.48,,15.6,,0.665,,19.6,,6.9,
12-Jul-2018 05:00,0.475,,319.6,,1.941,,551,,18.78,,56.14,,0.247,,22.1,,7.3,
12-Jul-2018 06:00,1.305,,359.9,,2.529,,620,,19.26,,30.26,,1.123,,25.4,,7.9,
12-Jul-2018 07:00,0.637,,78.5,,1.647,,709,,20.42,,35.97,,0.512,,22.7,,7.5,
12-Jul-2018 08:00,1.421,,59.3,,3.039,,855,,22.74,,35.1,,1.154,,24.4,,7.8,
12-Jul-2018 09:00,1.73,,49.5,,3.803,,920,,24.41,,35.99,,1.388,,15.8,,5.1,
12-Jul-2018 10:00,2.416,,358.4,,6.43,,1008,,25.6,,36.15,,1.935,,13.5,,4.4,
12-Jul-2018 11:00,2.928,,335.1,,5.45,,1106,,25.7,,24.83,,2.653,,16.1,,5,
12-Jul-2018 12:00,2.869,,122.3,,7.39,,1242,,25.13,,46.23,,1.934,,23.2,,5.3,
12-Jul-2018 13:00,3.535,,257.2,,7.625,,1354,,25.57,,62.6,,1.424,,20.9,,5.7,
12-Jul-2018 14:00,4.547,,2.7,,10.53,,1417,,24.29,,57.26,,2.275,,21.6,,4.9,
12-Jul-2018 15:00,3.495,,186.1,,9.19,,1517,,22.76,,29.14,,3.043,,18.3,,5,
12-Jul-2018 16:00,5.145,,186.8,,12.55,,1654,,21.63,,42.39,,3.736,,17.9,,5.2,
12-Jul-2018 17:00,3.83,,174.9,,9.53,,1758,,20.13,,28.56,,3.354,,11.9,,4.3,
12-Jul-2018 18:00,5.091,,189.4,,10.84,,1804,,18.57,,21.64,,4.727,,12.4,,4.5,
12-Jul-2018 19:00,5.362,,185.3,,12.92,,1946,,18.66,,20.5,,5.019,,12.1,,4.3,
12-Jul-2018 20:00,4.889,,197.5,,10.25,,2027,,17.95,,21.02,,4.559,,8.6,,3.7,
12-Jul-2018 21:00,5.198,,206.6,,11.04,,2150,,19.26,,19.96,,4.882,,8.8,,3.5,
12-Jul-2018 22:00,3.699,,259.3,,9.51,,2205,,19.04,,57.77,,1.817,,10.7,,3.6,
12-Jul-2018 23:00,1.405,,25.7,,5.607,,2303,,16.79,,74.16,,0.227,,8.5,,3.8,
13-Jul-2018 00:00,1.358,,332.3,,3.568,,0,,15,,24.36,,1.236,,10,,4.4,
13-Jul-2018 01:00,0.713,,328.5,,2.196,,105,,14.3,,29.22,,0.62,,9.4,,4.2,
13-Jul-2018 02:00,0.333,,262.5,,1.197,,247,,14.28,,36.62,,0.265,,10.1,,4.7,
13-Jul-2018 03:00,0.557,,261.3,,1.451,,341,,14.61,,41.74,,0.409,,10.9,,4.9,
13-Jul-2018 04:00,0.971,,301.6,,2.039,,419,,14.74,,24.11,,0.885,,11,,5.2,
13-Jul-2018 05:00,1.02,,322.4,,2.333,,543,,14.98,,48.67,,0.652,,11.3,,5.5,
13-Jul-2018 06:00,0.894,,312.2,,1.804,,617,,15.15,,15.73,,0.86,,13.1,,6,
13-Jul-2018 07:00,0.368,,306.8,,1.491,,728,,15.73,,78.14,,0.025,,12.6,,6.3,
13-Jul-2018 08:00,0.744,,62.8,,2.039,,854,,17.14,,41.03,,0.553,,14.1,,7.2,
13-Jul-2018 09:00,0.94,,54,,2.216,,924,,18.3,,35.38,,0.761,,17,,8.6,
13-Jul-2018 10:00,1.059,,116.4,,2.549,,1059,,20.25,,31.74,,0.897,,20.7,,10.4,
13-Jul-2018 11:00,2.063,,9.9,,4.254,,1158,,21.96,,38.72,,1.591,,22.1,,10.3,
13-Jul-2018 12:00,1.924,,31.1,,4.509,,1205,,23.4,,32.1,,1.622,,18.5,,7.2,
13-Jul-2018 13:00,1.892,,16.3,,3.843,,1323,,24.23,,30.21,,1.629,,16.2,,5.8,
13-Jul-2018 14:00,2.331,,15.7,,4.548,,1440,,25.81,,32.67,,1.952,,13.1,,4.2,
13-Jul-2018 15:00,2.205,,13.9,,4.901,,1557,,25.59,,32.32,,1.854,,14.5,,4.4,
13-Jul-2018 16:00,1.608,,36.2,,4.274,,1605,,24.59,,25.03,,1.455,,14.7,,5.4,
13-Jul-2018 17:00,1.669,,282.9,,4.803,,1750,,23.86,,43.57,,1.186,,15.8,,5.7,
13-Jul-2018 18:00,2.719,,246,,6.136,,1832,,23.35,,16.2,,2.61,,14.5,,5.7,
13-Jul-2018 19:00,0.858,,260.9,,2.177,,1904,,23.06,,19.84,,0.806,,15.8,,5.8,
13-Jul-2018 20:00,0.638,,233.1,,1.706,,2032,,22.17,,29.34,,0.554,,15.8,,5.7,
13-Jul-2018 21:00,0.769,,216.1,,1.412,,2158,,21.64,,21.16,,0.716,,13.4,,5.4,
13-Jul-2018 22:00,0.672,,257.9,,1.51,,2201,,21.21,,42.38,,0.488,,13,,5.2,
13-Jul-2018 23:00,0.492,,265.9,,1.393,,2356,,20.56,,36.02,,0.395,,13.5,,5.4,
14-Jul-2018 00:00,0.734,,211.3,,1.785,,58,,19.41,,36.56,,0.585,,14.2,,5.4,
14-Jul-2018 01:00,1.041,,248.8,,2.039,,103,,19.1,,39.44,,0.794,,14,,5.4,
14-Jul-2018 02:00,0.737,,271.2,,1.549,,202,,18.26,,25.65,,0.663,,13.6,,5.6,
14-Jul-2018 03:00,0.77,,266.1,,1.843,,313,,17.54,,25.45,,0.694,,14,,5.6,
14-Jul-2018 04:00,0.545,,245,,1.608,,401,,17.49,,28.69,,0.476,,15.4,,5.6,
14-Jul-2018 05:00,0.925,,307.9,,2.529,,538,,17.84,,51.02,,0.558,,13,,5.4,
14-Jul-2018 06:00,0.686,,350.3,,1.687,,622,,19.32,,33.3,,0.57,,15.5,,6.2,
14-Jul-2018 07:00,1.112,,56.5,,3.117,,731,,21.04,,36.24,,0.889,,16.7,,6.5,
14-Jul-2018 08:00,1.656,,39.8,,3.96,,839,,22.42,,21.93,,1.535,,17.2,,7.1,
14-Jul-2018 09:00,1.977,,51.4,,4.097,,952,,24.45,,24.99,,1.789,,17.7,,6.4,
14-Jul-2018 10:00,2.31,,45.6,,5.195,,1051,,25.76,,32.5,,1.939,,13.8,,4.9,
14-Jul-2018 11:00,3.289,,51.6,,5.999,,1117,,26.75,,25.86,,2.954,,11.5,,3.9,
14-Jul-2018 12:00,2.785,,5.6,,5.156,,1213,,27.39,,37.24,,2.196,,11,,4,
14-Jul-2018 13:00,1.434,,323.9,,4.921,,1358,,26.81,,61.85,,0.598,,10.4,,4,
14-Jul-2018 14:00,3.719,,336.2,,9.39,,1430,,25.67,,66.01,,1.249,,13.8,,4.9,
14-Jul-2018 15:00,2.137,,61.5,,6.881,,1507,,25.4,,34.2,,1.756,,11.8,,4.8,
14-Jul-2018 16:00,2.218,,51.4,,5.038,,1644,,26.45,,27.44,,1.963,,11.9,,4.7,
14-Jul-2018 17:00,1.005,,156.4,,2.51,,1700,,25.64,,45.81,,0.683,,13.3,,5.3,
14-Jul-2018 18:00,1.124,,149.2,,2.686,,1811,,24.9,,27.35,,0.996,,15.9,,5.4,
14-Jul-2018 19:00,1.182,,211.5,,3.039,,1959,,23.48,,19.94,,1.111,,16.9,,6,
14-Jul-2018 20:00,1.711,,270.3,,4.705,,2023,,22.86,,37.32,,1.348,,15.2,,6,
14-Jul-2018 21:00,0.799,,227.2,,1.51,,2149,,22.3,,19.05,,0.754,,15.5,,6.8,
14-Jul-2018 22:00,1.036,,228.3,,1.628,,2212,,21.72,,30.1,,0.893,,12.5,,5.4,
14-Jul-2018 23:00,1.475,,285.7,,3.529,,2319,,20.63,,23.79,,1.348,,14.3,,5.4,
15-Jul-2018 00:00,0.975,,213.3,,2.725,,0,,20.69,,42.88,,0.702,,14.3,,5.7,
15-Jul-2018 01:00,1.415,,300.1,,2.314,,142,,19.86,,22.51,,1.306,,13.8,,5.5,
15-Jul-2018 02:00,1.185,,284.4,,2.177,,207,,17.98,,24.64,,1.075,,15.2,,6.1,
15-Jul-2018 03:00,0.77,,203.8,,1.393,,323,,18.24,,21.93,,0.714,,15.3,,6.5,
15-Jul-2018 04:00,0.755,,289.9,,2.373,,459,,17.97,,44.06,,0.532,,14.9,,6.4,
15-Jul-2018 05:00,0.482,,321.2,,2.118,,500,,18.4,,59.29,,0.224,,15.4,,6.3,
15-Jul-2018 06:00,0.656,,57.3,,2.745,,645,,20.94,,35.3,,0.531,,16.2,,6.9,
15-Jul-2018 07:00,1.49,,73.1,,3.274,,754,,21.43,,27.39,,1.319,,17.6,,7.3,
15-Jul-2018 08:00,1.738,,46.6,,3.862,,841,,23.02,,25.76,,1.562,,17.4,,7.5,
15-Jul-2018 09:00,2.061,,43.7,,4.411,,902,,24.64,,24.04,,1.879,,15.3,,7.1,
15-Jul-2018 10:00,2.274,,28.3,,4.254,,1020,,26.56,,26.23,,2.036,,17.6,,6.5,
15-Jul-2018 11:00,2.907,,355,,5.959,,1104,,27.02,,29.25,,2.528,,17.8,,6.4,
15-Jul-2018 12:00,2.591,,335.6,,5.313,,1210,,27.83,,22.21,,2.396,,20.5,,6.7,
15-Jul-2018 13:00,2.146,,324.8,,7.841,,1359,,28.84,,49.54,,1.343,,24.8,,11.1,
15-Jul-2018 14:00,5.87,,274.1,,13.04,,1413,,28.97,,20.8,,5.482,,141.2,,92.9,
15-Jul-2018 15:00,8.26,,261.9,,15.09,,1520,,27.8,,17.56,,7.868,,209.5,,137.8,
15-Jul-2018 16:00,9.1,,257.6,,14.47,,1613,,27.19,,13.58,,8.84,,180.3,,121.5,
15-Jul-2018 17:00,7.738,,257.7,,12.07,,1726,,26.65,,12.58,,7.552,,131.2,,86.4,
15-Jul-2018 18:00,2.545,,176.3,,7.429,,1800,,25.83,,64.82,,0.916,,75.4,,48.8,
15-Jul-2018 19:00,1.287,,209.9,,2.706,,1906,,24.81,,29.91,,1.111,,78.7,,50.3,
15-Jul-2018 20:00,1.133,,221.4,,2.765,,2020,,23.95,,42.34,,0.823,,77.2,,52.9,
15-Jul-2018 21:00,2.1,,315.1,,4.489,,2153,,22.88,,17.65,,2,,60.3,,41,
15-Jul-2018 22:00,1.553,,287.3,,2.902,,2207,,22.65,,35.82,,1.249,,88.3,,60.8,
15-Jul-2018 23:00,1.071,,281.2,,2,,2329,,21.8,,27.47,,0.948,,80,,53.7,
16-Jul-2018 00:00,1.147,,289.9,,2.941,,56,,21.26,,19.57,,1.08,,75.7,,53.3,
16-Jul-2018 01:00,1.544,,311.1,,2.627,,109,,20.64,,21.33,,1.437,,53.5,,35.2,
16-Jul-2018 02:00,0.794,,226.9,,1.628,,202,,19.98,,37.15,,0.627,,37.4,,21.4,
16-Jul-2018 03:00,1.145,,248,,1.824,,304,,19.4,,25.89,,1.028,,21.4,,11.2,
16-Jul-2018 04:00,0.792,,249.5,,1.647,,443,,18.66,,21.89,,0.734,,21,,11.8,
16-Jul-2018 05:00,0.671,,298.5,,1.883,,527,,18.09,,27.28,,0.595,,26.3,,16.1,
16-Jul-2018 06:00,1.375,,324.7,,2.745,,643,,19.02,,18.82,,1.3,,33.1,,19.8,
16-Jul-2018 07:00,0.927,,14,,2.373,,758,,21.1,,47.66,,0.606,,29.3,,17.1,
16-Jul-2018 08:00,2.109,,339.4,,3.607,,811,,21.9,,21.73,,1.957,,31.3,,17.1,
16-Jul-2018 09:00,2.273,,344.8,,4.509,,933,,23.58,,24.52,,2.064,,24.7,,11.3,
16-Jul-2018 10:00,2.38,,3.8,,4.529,,1036,,25.34,,29.6,,2.062,,20.4,,9.6,
16-Jul-2018 11:00,2.513,,11.1,,5.097,,1136,,26.85,,32.85,,2.099,,22.7,,10.6,
16-Jul-2018 12:00,2.619,,347.8,,4.45,,1201,,28.12,,24.45,,2.38,,25.2,,9.9,
16-Jul-2018 13:00,1.746,,343.2,,3.764,,1319,,28.47,,28.8,,1.525,,21.1,,8,
16-Jul-2018 14:00,2.599,,42.5,,5.019,,1430,,30.53,,31.58,,2.204,,35.7,,18.3,
16-Jul-2018 15:00,4.738,,247.8,,11.23,,1525,,29.84,,36.46,,3.778,,188.6,,117.7,
16-Jul-2018 16:00,6.045,,254.9,,11.74,,1611,,29.05,,14.71,,5.846,,216.4,,138.1,
16-Jul-2018 17:00,2.623,,77.7,,6.587,,1712,,27.43,,50.02,,1.623,,70.6,,40.9,
16-Jul-2018 18:00,0.894,,174.9,,3.117,,1806,,26.73,,41.31,,0.662,,46.7,,25.7,
16-Jul-2018 19:00,0.749,,199.2,,1.961,,1959,,25.25,,48.48,,0.481,,55.3,,31.6,
16-Jul-2018 20:00,0.798,,182.4,,2.549,,2053,,23.73,,23.8,,0.729,,75.4,,47.4,
16-Jul-2018 21:00,1.005,,216.9,,1.824,,2113,,22.5,,24.88,,0.911,,90,,56.6,
16-Jul-2018 22:00,1.309,,240.8,,2.079,,2204,,22.03,,22.93,,1.204,,66.8,,41.3,
16-Jul-2018 23:00,1.132,,227.9,,2.039,,2323,,21.36,,37.18,,0.894,,44.2,,27.1,
17-Jul-2018 00:00,1.037,,232.2,,1.569,,0,,20.62,,32.01,,0.875,,38.2,,23,
17-Jul-2018 01:00,1.015,,201.8,,1.647,,156,,20.36,,14.56,,0.982,,36.2,,20.7,
17-Jul-2018 02:00,1.02,,241.1,,2.177,,227,,19.4,,42.42,,0.74,,30.6,,17.8,
17-Jul-2018 03:00,1.023,,271.6,,1.785,,303,,18.09,,26.7,,0.911,,29.4,,16.9,
17-Jul-2018 04:00,0.783,,267.3,,1.843,,423,,16.93,,21.55,,0.727,,28.6,,16.1,
17-Jul-2018 05:00,0.842,,284.4,,1.647,,530,,17.25,,21.03,,0.785,,29.4,,15.8,
17-Jul-2018 06:00,1.057,,339.2,,2.157,,654,,18.03,,19.96,,0.993,,25.2,,13.6,
17-Jul-2018 07:00,1.176,,19.3,,2.608,,749,,20.13,,39.17,,0.901,,33.4,,15,
17-Jul-2018 08:00,1.555,,25,,3.431,,806,,22.59,,31.07,,1.326,,27.5,,14.3,
17-Jul-2018 09:00,1.762,,26.4,,3.882,,940,,24.6,,30.72,,1.509,,24.8,,12.4,
17-Jul-2018 10:00,2.221,,20.2,,5.332,,1031,,26.07,,35,,1.806,,17.4,,7.9,
17-Jul-2018 11:00,2.193,,349.8,,4.921,,1124,,27.8,,33.26,,1.823,,20.2,,9,
17-Jul-2018 12:00,2.551,,30.6,,4.705,,1254,,29.33,,24.51,,2.318,,21,,9.9,
17-Jul-2018 13:00,2.911,,32.6,,4.881,,1326,,30.85,,22.08,,2.695,,22,,9.5,
17-Jul-2018 14:00,2.835,,35.9,,5.313,,1448,,31.5,,21.94,,2.627,,25.3,,12.8,
17-Jul-2018 15:00,3.296,,320.9,,8.1,,1555,,31.33,,58.76,,1.562,,95.2,,56.7,
17-Jul-2018 16:00,4.801,,265.3,,9.39,,1611,,30.53,,20.36,,4.498,,160.8,,99.9,
17-Jul-2018 17:00,7.047,,252.8,,11.49,,1751,,29.61,,10.74,,6.924,,162,,101.4,
17-Jul-2018 18:00,7.103,,257.9,,12,,1801,,28.72,,10.97,,6.972,,162.5,,104,
17-Jul-2018 19:00,2.76,,245.5,,9.17,,1902,,28.09,,41.14,,2.048,,158.7,,102.1,
17-Jul-2018 20:00,1.123,,234.1,,3.059,,2052,,26.3,,59.78,,0.512,,192.6,,123.9,
17-Jul-2018 21:00,1.327,,193.4,,2.725,,2132,,25.12,,22.39,,1.225,,161.4,,102.4,
17-Jul-2018 22:00,1.226,,206.3,,3.098,,2200,,24.14,,25.55,,1.104,,127,,80.4,
17-Jul-2018 23:00,1.23,,258.4,,2.49,,2307,,22.3,,39.85,,0.932,,92,,58.6,
18-Jul-2018 00:00,1.237,,252.7,,1.863,,12,,21.85,,24.59,,1.123,,98,,63,
18-Jul-2018 01:00,1.018,,243.9,,2.098,,159,,21.95,,29.72,,0.881,,87.4,,55.8,
18-Jul-2018 02:00,1.273,,285.7,,2.98,,258,,20.56,,17.57,,1.213,,82.7,,52,
18-Jul-2018 03:00,1.736,,290.4,,2.823,,300,,18.21,,22.04,,1.608,,87.8,,57.4,
18-Jul-2018 04:00,0.455,,243.5,,1.412,,401,,18.06,,11.17,,0.446,,89.4,,57.5,
18-Jul-2018 05:00,0.419,,264.6,,1.353,,511,,18.4,,30.01,,0.362,,86.1,,55.5,
18-Jul-2018 06:00,0.527,,348,,2.137,,655,,19.75,,48.95,,0.335,,82.1,,52.9,
18-Jul-2018 07:00,1.498,,329.3,,3.019,,727,,20.26,,19.9,,1.408,,67,,41.7,
18-Jul-2018 08:00,1.322,,349.4,,3.059,,827,,23.26,,29.06,,1.152,,80.2,,49.9,
18-Jul-2018 09:00,1.732,,8,,4.176,,943,,25.9,,37.64,,1.358,,73.9,,43.3,
18-Jul-2018 10:00,2.224,,350.7,,4.058,,1052,,27.17,,27.16,,1.974,,55.5,,30.7,
18-Jul-2018 11:00,2.379,,356,,4.921,,1127,,28.9,,30.4,,2.044,,37.2,,20.8,
18-Jul-2018 12:00,2.346,,26.9,,4.842,,1240,,30.3,,28.09,,2.064,,34.2,,18.7,
18-Jul-2018 13:00,3.339,,59.2,,5.469,,1305,,31.38,,20.33,,3.129,,33.1,,18.5,
18-Jul-2018 14:00,2.727,,353.2,,4.568,,1445,,31.68,,31.21,,2.322,,35.6,,19.1,
18-Jul-2018 15:00,3.157,,348.3,,7.41,,1530,,32.29,,22.82,,2.906,,50.4,,30.1,
18-Jul-2018 16:00,4.134,,285.9,,9.55,,1626,,31.68,,38.95,,3.179,,95.1,,59,
18-Jul-2018 17:00,6.159,,250.6,,10.1,,1718,,30.59,,13.77,,5.981,,57.6,,34.4,
18-Jul-2018 18:00,3.784,,252.5,,8.23,,1810,,29.68,,29.57,,3.28,,63.4,,37.3,
18-Jul-2018 19:00,1.07,,217.7,,3.196,,1902,,27.56,,80.2,,0.022,,88.7,,53.4,
18-Jul-2018 20:00,1.594,,289.9,,3.529,,2041,,26.42,,53.53,,0.898,,131.1,,78,
18-Jul-2018 21:00,1.021,,257.9,,2.471,,2129,,25.53,,28.71,,0.893,,149.3,,87.8,
18-Jul-2018 22:00,1.475,,209.5,,3.019,,2257,,24.59,,13.25,,1.435,,139,,74.5,
18-Jul-2018 23:00,0.88,,276.5,,2.216,,2305,,22.7,,23.46,,0.806,,133.2,,77.6,
19-Jul-2018 00:00,0.873,,238,,1.745,,8,,22.77,,29.81,,0.755,,122.6,,71.8,
19-Jul-2018 01:00,0.701,,206,,1.569,,105,,22.04,,36.05,,0.562,,113.2,,66,
19-Jul-2018 02:00,0.752,,263.1,,1.745,,206,,20.85,,29.88,,0.65,,113.9,,67.2,
19-Jul-2018 03:00,0.619,,280.4,,1.589,,319,,18.53,,31.87,,0.523,,113,,67.6,
19-Jul-2018 04:00,0.675,,255.7,,1.373,,400,,18.28,,15.52,,0.651,,109.8,,65.5,
19-Jul-2018 05:00,1.022,,294.6,,2.157,,525,,17.9,,23.21,,0.938,,98.6,,58.7,
19-Jul-2018 06:00,0.37,,339.3,,1.451,,636,,19.65,,52.51,,0.214,,88.6,,52.2,
19-Jul-2018 07:00,1.135,,339.3,,2.529,,707,,20.77,,29.94,,0.98,,83.5,,48.4,
19-Jul-2018 08:00,1.562,,27.9,,3.255,,842,,22.98,,33.79,,1.29,,86.9,,49.9,
19-Jul-2018 09:00,1.588,,9.2,,3.215,,944,,24.89,,36.66,,1.263,,91.5,,52.5,
19-Jul-2018 10:00,2.136,,10.5,,3.96,,1038,,26.67,,32.52,,1.791,,82.6,,45.1,
19-Jul-2018 11:00,2.116,,30.5,,5.411,,1153,,28.54,,29.07,,1.844,,44.8,,22.1,
19-Jul-2018 12:00,2.687,,265.4,,5.803,,1236,,26.96,,43.73,,1.903,,43.3,,16.4,
19-Jul-2018 13:00,4.321,,133.8,,11.72,,1310,,25.73,,44.05,,3.043,,65.6,,15.9,
19-Jul-2018 14:00,3.66,,262.6,,12.02,,1458,,25.26,,30,,3.158,,33.6,,12.8,
19-Jul-2018 15:00,6.536,,245.3,,16.84,,1501,,25.2,,23.85,,5.969,,21.7,,6.7,
19-Jul-2018 16:00,2.607,,39.4,,6.528,,1636,,26.01,,54.69,,1.418,,13.4,,5.4,
19-Jul-2018 17:00,2.495,,332.2,,6.724,,1707,,25.27,,28.15,,2.194,,28,,13.5,
19-Jul-2018 18:00,0.939,,182.6,,3.313,,1858,,24.68,,22.17,,0.868,,35,,14.4,
19-Jul-2018 19:00,2.421,,213.2,,5.293,,1950,,23.53,,17.56,,2.307,,22.9,,11.7,
19-Jul-2018 20:00,1.053,,181.6,,2.765,,2001,,22.09,,54.36,,0.579,,20.8,,11,
19-Jul-2018 21:00,0.975,,186.7,,2.882,,2156,,22.03,,54.82,,0.529,,17.7,,9.4,
19-Jul-2018 22:00,1.584,,281.1,,3.353,,2205,,19.83,,28.03,,1.394,,21.6,,11.4,
19-Jul-2018 23:00,0.907,,234.7,,2.079,,2353,,19.85,,17.08,,0.867,,22.5,,13.2,
20-Jul-2018 00:00,1.016,,232,,1.745,,10,,19.62,,29.49,,0.881,,26.5,,15.3,
20-Jul-2018 01:00,1.011,,265,,1.745,,106,,18.7,,38.75,,0.78,,29,,17,
20-Jul-2018 02:00,0.958,,230.9,,1.785,,233,,18.11,,54.3,,0.527,,36.7,,21.5,
20-Jul-2018 03:00,0.784,,294.5,,1.843,,312,,16.93,,37.93,,0.612,,33.8,,19.8,
20-Jul-2018 04:00,1.085,,220.3,,2.157,,452,,16.13,,38.47,,0.841,,28.8,,16.4,
20-Jul-2018 05:00,0.906,,244,,2.098,,547,,17.26,,72.84,,0.173,,30.7,,17.8,
20-Jul-2018 06:00,0.919,,39.5,,2.294,,634,,18.14,,45.04,,0.635,,27,,15.2,
20-Jul-2018 07:00,1.468,,40.1,,3.078,,754,,19.19,,25.86,,1.318,,25.1,,13.6,
20-Jul-2018 08:00,1.592,,33.1,,3.431,,851,,21.43,,34.98,,1.295,,27.2,,14.7,
20-Jul-2018 09:00,1.561,,358.1,,3.627,,959,,24.15,,35.23,,1.266,,40.1,,22.4,
20-Jul-2018 10:00,2.635,,315.8,,8.86,,1057,,25.94,,63.51,,1.015,,38.9,,21.2,
20-Jul-2018 11:00,5.317,,242.8,,10.76,,1109,,22.5,,16.25,,5.103,,21.3,,7.7,
20-Jul-2018 12:00,5.157,,247.3,,12.7,,1259,,23.48,,20.47,,4.827,,21.5,,9.5,
20-Jul-2018 13:00,7.874,,252.2,,13.62,,1334,,24.49,,13.21,,7.665,,41.4,,24.3,
20-Jul-2018 14:00,2.553,,330.1,,10.8,,1404,,22.08,,56.81,,1.297,,35.5,,17.1,
20-Jul-2018 15:00,2.985,,53.5,,7.292,,1542,,21.35,,71.53,,0.657,,28.1,,14.2,
20-Jul-2018 16:00,2.554,,208.1,,5.822,,1603,,17.72,,68.18,,0.744,,26.9,,13.4,
20-Jul-2018 17:00,1.864,,343.9,,4.411,,1707,,15.06,,60.88,,0.811,,25.3,,13.6,
20-Jul-2018 18:00,2.161,,192.7,,4.803,,1804,,14.58,,68.02,,0.637,,15,,7.9,
20-Jul-2018 19:00,1.714,,178,,3.294,,1920,,15,,26.02,,1.537,,12.3,,6.5,
20-Jul-2018 20:00,1.245,,227.9,,3.509,,2019,,15.38,,48,,0.808,,7.3,,3.9,
20-Jul-2018 21:00,1.007,,253,,1.981,,2110,,14.78,,28.12,,0.886,,9.1,,4.8,
20-Jul-2018 22:00,1.096,,243.8,,2.079,,2207,,14.54,,26.32,,0.98,,11.1,,6.2,
20-Jul-2018 23:00,1.384,,274.2,,2.745,,2325,,14.62,,18.27,,1.313,,15,,8.9,
21-Jul-2018 00:00,0.972,,247.8,,1.628,,0,,14.45,,27.13,,0.863,,18.7,,11.9,
21-Jul-2018 01:00,0.888,,239.7,,1.667,,129,,14.06,,25.44,,0.801,,21.4,,13.5,
21-Jul-2018 02:00,0.861,,243,,1.589,,219,,13.76,,19.67,,0.811,,23,,14.4,
21-Jul-2018 03:00,0.556,,232.4,,1.961,,354,,13.86,,15.43,,0.536,,24,,15,
21-Jul-2018 04:00,0.854,,237.2,,1.922,,416,,13.36,,16.77,,0.817,,25.9,,16.8,
21-Jul-2018 05:00,0.542,,232,,1.393,,556,,13.74,,24.66,,0.492,,25.2,,16.6,
21-Jul-2018 06:00,0.871,,312.6,,2.118,,658,,14.35,,39.41,,0.665,,27,,18.3,
21-Jul-2018 07:00,1.548,,3.1,,3.137,,745,,15.04,,29.78,,1.339,,34.7,,24,
21-Jul-2018 08:00,1.181,,46.7,,3.274,,838,,16.61,,40.87,,0.88,,40.8,,28.7,
21-Jul-2018 09:00,1.565,,31.2,,3.49,,944,,18.21,,34.65,,1.279,,41.3,,29.4,
21-Jul-2018 10:00,1.666,,34.7,,3.843,,1042,,20.52,,30.03,,1.437,,47.6,,33.4,
21-Jul-2018 11:00,1.808,,22.6,,4.803,,1139,,22.96,,36.83,,1.435,,68.2,,46.2,
